Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:06;;;;;;;3.00;1.43;;;17.50;62.70;;;;;;10431868;28;20405;-68
2022/02/02 00:09:30;;;;;;;4.00;1.50;;;17.50;62.70;;;;;;10449396;28;20216;-68
2022/02/02 00:15:26;;;;;;;5.03;2.10;;;17.50;62.60;;;;;;10448527;28;20220;-67
2022/02/02 00:20:54;;;;;;;3.03;1.30;;;17.50;62.70;;;;;;10442505;28;20225;-67
2022/02/02 00:26:24;;;;;;;4.87;1.60;;;17.50;62.70;;;;;;10449021;28;20193;-67
2022/02/02 00:31:51;;;;;;;3.00;1.40;;;17.50;62.60;;;;;;10447577;28;20224;-66
2022/02/02 00:37:14;;;;;;;4.77;1.80;;;17.50;62.60;;;;;;10448152;28;20221;-66
2022/02/02 00:42:38;;;;;;;4.60;1.83;;;17.50;62.60;;;;;;10449279;28;20300;-66
2022/02/02 00:48:01;;;;;;;4.17;1.67;;;17.50;62.60;;;;;;10448142;28;20224;-66
2022/02/02 00:53:23;;;;;;;3.30;1.60;;;17.50;62.50;;;;;;10449265;28;20813;-64
2022/02/02 00:58:47;;;;;;;3.33;1.40;;;17.50;62.50;;;;;;10450264;28;20217;-66
2022/02/02 01:04:09;;;;;;;4.47;1.27;;;17.50;62.50;;;;;;10433164;28;20671;-67
2022/02/02 01:09:35;;;;;;;4.10;1.50;;;17.50;62.50;;;;;;10444810;28;20248;-67
2022/02/02 01:20:57;;;;;;;3.27;1.53;;;17.50;62.50;;;;;;10440058;28;20225;-67
2022/02/02 01:32:08;;;;;;;3.70;1.53;;;17.50;62.50;;;;;;10425096;28;20220;-66
2022/02/02 01:37:31;;;;;;;3.93;1.53;;;17.50;62.40;;;;;;10443775;28;20220;-66
2022/02/02 01:42:58;;;;;;;3.57;1.53;;;17.50;62.40;;;;;;10446620;28;20211;-66
2022/02/02 01:48:30;;;;;;;4.40;2.00;;;17.50;62.50;;;;;;10443007;28;20236;-67
2022/02/02 01:53:55;;;;;;;5.87;1.80;;;17.50;62.50;;;;;;10443313;28;20224;-65
2022/02/02 01:59:28;;;;;;;2.93;1.57;;;17.50;62.40;;;;;;10441796;28;20572;-65
2022/02/02 02:04:51;;;;;;;5.13;1.50;;;17.50;62.30;;;;;;10402605;28;20182;-66
2022/02/02 02:10:14;;;;;;;5.23;1.60;;;17.50;62.30;;;;;;10403313;28;20213;-65
2022/02/02 02:15:36;;;;;;;3.50;1.73;;;17.50;62.40;;;;;;10403491;28;20224;-64
2022/02/02 02:20:59;;;;;;;3.97;1.90;;;17.50;62.40;;;;;;10422243;28;20293;-64
2022/02/02 02:26:26;;;;;;;5.33;1.87;;;17.50;62.40;;;;;;10418267;28;20192;-67
2022/02/02 02:31:59;;;;;;;4.87;1.60;;;17.50;62.40;;;;;;10443544;28;20284;-66
2022/02/02 02:37:38;;;;;;;3.67;1.50;;;17.50;62.30;;;;;;10443253;28;20222;-65
2022/02/02 03:00:25;;;;;;;3.77;1.50;;;17.50;62.40;;;;;;10433709;28;20616;-67
2022/02/02 03:51:25;;;;;;;5.00;1.93;;;17.40;62.20;;;;;;10451889;28;20209;-67
2022/02/02 04:02:45;;;;;;;4.77;1.90;;;17.50;62.20;;;;;;10451247;28;20193;-67
2022/02/02 04:08:23;;;;;;;4.40;1.70;;;17.40;62.20;;;;;;10450954;28;20217;-66
2022/02/02 04:59:13;;;;;;;3.90;1.60;;;17.40;61.80;;;;;;10562680;27;20566;-66
2022/02/02 05:05:08;;;;;;;4.93;2.07;;;17.50;61.80;;;;;;10602612;27;20205;-66
2022/02/02 05:10:38;;;;;;;4.20;1.67;;;17.50;61.80;;;;;;10617722;27;20218;-66
2022/02/02 05:16:17;;;;;;;4.73;2.10;;;17.50;61.90;;;;;;10601171;28;20387;-66
2022/02/02 05:22:12;;;;;;;4.60;1.67;;;17.50;62.00;;;;;;10600687;28;20710;-66
2022/02/02 05:50:50;;;;;;;3.60;1.57;;;17.50;62.20;;;;;;10593342;28;20653;-65
2022/02/02 05:56:12;;;;;;;5.13;1.60;;;17.50;62.10;;;;;;10596078;28;20259;-66
2022/02/02 06:01:35;;;;;;;3.70;1.70;;;17.50;62.10;;;;;;10601174;28;20199;-67
2022/02/02 06:07:01;;;;;;;5.50;1.80;;;17.50;62.10;;;;;;10593321;28;20211;-64
2022/02/02 06:12:24;;;;;;;5.23;1.50;;;17.50;62.10;;;;;;10573543;28;20191;-65
2022/02/02 06:17:50;;;;;;;3.30;1.40;;;17.50;62.10;;;;;;10570315;28;20214;-67
2022/02/02 06:23:15;;;;;;;4.77;1.80;;;17.50;62.20;;;;;;10582877;27;20198;-66
2022/02/02 06:28:42;;;;;;;4.90;1.63;;;17.50;62.20;;;;;;10579084;27;20210;-66
2022/02/02 06:34:05;;;;;;;5.67;1.87;;;17.50;62.20;;;;;;10572448;28;20202;-67
2022/02/02 06:39:29;;;;;;;4.83;1.83;;;17.50;62.20;;;;;;10571469;28;20234;-66
2022/02/02 06:44:53;;;;;;;5.17;1.60;;;17.50;62.20;;;;;;10569211;28;20198;-66
2022/02/02 06:50:21;;;;;;;4.87;1.90;;;17.50;62.20;;;;;;10570284;27;20207;-66
2022/02/02 06:56:02;;;;;;;3.50;1.30;;;17.50;62.20;;;;;;10570418;28;20332;-66
2022/02/02 07:01:38;;;;;;;5.10;1.33;;;17.50;62.10;;;;;;10568247;28;20613;-66
2022/02/02 07:07:12;;;;;;;4.97;1.80;;;17.50;62.20;;;;;;10565586;27;20213;-66
2022/02/02 07:12:52;;;;;;;4.67;1.90;;;17.50;62.10;;;;;;10552665;27;20203;-66
2022/02/02 07:18:25;;;;;;;3.30;1.63;;;17.50;62.10;;;;;;10527551;28;20215;-67
2022/02/02 07:24:08;;;;;;;5.40;1.90;;;17.50;62.30;;;;;;10529026;28;20212;-66
2022/02/02 07:29:40;;;;;;;5.57;1.90;;;17.50;62.30;;;;;;10526610;28;20215;-66
2022/02/02 07:35:10;;;;;;;4.23;1.53;;;17.50;61.90;;;;;;10534148;28;20607;-65
2022/02/02 07:40:33;;;;;;;3.50;1.40;;;17.40;61.80;;;;;;10569677;28;20535;-66
2022/02/02 07:45:59;;;;;;;3.80;1.53;;;17.40;61.90;;;;;;10559871;27;20657;-66
2022/02/02 07:51:23;;;;;;;4.97;1.60;;;17.40;61.80;;;;;;10559346;27;20218;-66
2022/02/02 07:56:47;;;;;;;4.10;1.80;;;17.40;62.00;;;;;;10543613;27;20310;-66
2022/02/02 08:02:12;;;;;;;3.93;1.33;;;17.40;62.00;;;;;;10578502;27;20221;-66
2022/02/02 08:07:40;;;;;;;5.43;1.60;;;17.40;62.00;;;;;;10563197;27;20298;-66
2022/02/02 08:13:09;;;;;;;4.53;1.33;;;17.30;62.00;;;;;;10562325;28;20282;-66
2022/02/02 08:18:33;;;;;;;4.13;1.50;;;17.40;62.20;;;;;;10564956;27;20308;-66
2022/02/02 08:23:55;;;;;;;4.93;1.87;;;17.30;62.10;;;;;;10527338;28;20245;-67
2022/02/02 08:29:18;;;;;;;6.43;1.90;;;17.30;62.00;;;;;;10566411;28;20294;-66
2022/02/02 08:34:47;;;;;;;2.63;1.60;;;17.30;62.10;;;;;;10599566;27;20255;-66
2022/02/02 08:40:23;;;;;;;3.47;1.57;;;17.30;62.20;;;;;;10610389;27;20687;-66
2022/02/02 08:45:47;;;;;;;3.97;1.50;;;17.30;62.20;;;;;;10565636;27;20260;-66
2022/02/02 08:51:14;;;;;;;3.33;1.47;;;17.30;62.30;;;;;;10525575;28;20226;-66
2022/02/02 09:02:09;;;;;;;4.90;1.30;;;17.30;62.30;;;;;;10561388;27;20565;-66
2022/02/02 09:07:32;;;;;;;3.40;1.40;;;17.40;62.40;;;;;;10552735;28;20208;-65
2022/02/02 09:24:22;;;;;;;3.97;1.10;;;17.30;62.20;;;;;;10562009;28;20290;-65
2022/02/02 09:35:25;;;;;;;4.40;1.60;;;17.30;62.20;;;;;;10561401;28;20610;-65
2022/02/02 09:46:37;;;;;;;2.73;1.27;;;17.30;62.40;;;;;;10560009;28;20203;-65
2022/02/02 09:52:04;;;;;;;1.53;0.70;;;17.40;62.20;;;;;;10564175;28;20179;-66
2022/02/02 10:09:19;;;;;;;3.53;1.10;;;17.40;62.50;;;;;;10546150;28;20206;-67
2022/02/02 10:14:52;;;;;;;2.33;1.10;;;17.40;62.50;;;;;;10528278;28;20200;-66
2022/02/02 10:20:19;;;;;;;3.07;1.30;;;17.40;62.50;;;;;;10531304;28;20471;-66
2022/02/02 10:25:47;;;;;;;3.10;1.23;;;17.40;62.50;;;;;;10539944;28;20315;-67
2022/02/02 10:31:09;;;;;;;2.73;0.90;;;17.30;62.50;;;;;;10548591;28;20224;-66
2022/02/02 10:36:31;;;;;;;2.03;1.00;;;17.30;62.70;;;;;;10531013;28;20207;-67
2022/02/02 10:41:57;;;;;;;4.73;0.90;;;17.30;62.60;;;;;;10523791;28;20680;-66
2022/02/02 10:47:23;;;;;;;2.03;0.90;;;17.30;62.60;;;;;;10530760;28;20216;-66
2022/02/02 10:53:13;;;;;;;3.40;1.40;;;17.30;62.40;;;;;;10529766;28;20275;-65
2022/02/02 10:59:10;;;;;;;3.03;1.10;;;17.30;62.20;;;;;;10530505;28;20223;-66
2022/02/02 11:10:13;;;;;;;2.27;1.03;;;17.30;62.50;;;;;;10522306;28;20261;-66
2022/02/02 11:15:45;;;;;;;3.03;1.27;;;17.30;62.40;;;;;;10530833;28;20200;-66
2022/02/02 11:21:07;;;;;;;2.23;1.00;;;17.30;62.40;;;;;;10529157;28;20220;-67
2022/02/02 11:26:39;;;;;;;2.83;0.97;;;17.30;62.30;;;;;;10530255;28;20196;-67
2022/02/02 11:32:07;;;;;;;3.57;1.10;;;17.30;62.70;;;;;;10570896;28;20295;-67
2022/02/02 11:37:56;;;;;;;2.50;1.20;;;17.30;62.20;;;;;;10570642;28;20219;-66
2022/02/02 11:43:51;;;;;;;3.87;1.17;;;17.40;62.90;;;;;;10570356;28;20528;-68
2022/02/02 11:49:18;;;;;;;2.80;0.93;;;17.40;62.40;;;;;;10565581;28;20507;-68
2022/02/02 11:54:52;;;;;;;2.17;0.80;;;17.30;62.40;;;;;;10486768;28;20199;-69
2022/02/02 12:00:20;;;;;;;3.17;1.33;;;17.40;62.70;;;;;;10514704;28;20219;-67
2022/02/02 12:05:55;;;;;;;2.23;0.90;;;17.40;63.20;;;;;;10525614;28;20669;-68
2022/02/02 12:11:45;;;;;;;3.50;1.40;;;17.50;63.10;;;;;;10525615;28;20220;-66
2022/02/02 12:46:20;;;;;;;3.93;1.13;;;17.40;62.50;;;;;;10523966;28;20203;-68
2022/02/02 12:57:20;;;;;;;3.27;1.10;;;17.40;62.70;;;;;;10496388;28;20208;-66
2022/02/02 13:02:45;;;;;;;2.03;0.90;;;17.30;62.50;;;;;;10513657;28;20198;-67
2022/02/02 13:08:08;;;;;;;3.03;1.17;;;17.30;62.60;;;;;;10524985;28;20219;-66
2022/02/02 13:13:32;;;;;;;2.43;1.10;;;17.30;62.60;;;;;;10523035;28;20202;-67
2022/02/02 13:19:01;;;;;;;3.55;1.30;;;17.30;62.70;;;;;;10564042;28;20518;-66
2022/02/02 13:24:27;;;;;;;2.87;1.03;;;18.00;60.50;;;;;;10566425;28;20199;-65
2022/02/02 13:29:54;;;;;;;4.07;1.00;;;17.60;62.00;;;;;;10563106;28;20859;-66
2022/02/02 13:35:24;;;;;;;2.27;0.97;;;17.60;63.00;;;;;;10562551;28;20244;-66
2022/02/02 13:46:58;;;;;;;89.67;42.53;;;17.60;63.40;;;;;;10555139;28;20419;-66
2022/02/02 13:52:47;;;;;;;51.03;22.37;;;18.40;60.80;;;;;;10557131;28;20198;-67
2022/02/02 13:58:31;;;;;;;36.15;16.58;;;18.00;62.10;;;;;;10545988;28;20933;-67
2022/02/02 14:04:08;;;;;;;30.60;13.67;;;18.60;60.00;;;;;;10572924;28;20187;-67
2022/02/02 14:09:40;;;;;;;23.80;10.50;;;18.10;61.80;;;;;;10571772;28;20294;-67
2022/02/02 14:32:00;;;;;;;16.80;7.67;;;17.70;63.00;;;;;;10570253;28;20720;-67
2022/02/02 14:37:31;;;;;;;14.05;6.78;;;17.70;63.20;;;;;;10571281;28;20419;-66
2022/02/02 14:42:56;;;;;;;16.60;7.03;;;17.90;62.50;;;;;;10576181;27;20937;-67
2022/02/02 14:48:25;;;;;;;12.97;5.80;;;18.50;59.90;;;;;;10570597;28;20218;-67
2022/02/02 14:53:58;;;;;;;12.13;5.93;;;18.00;61.70;;;;;;10571728;28;20195;-67
2022/02/02 15:27:52;;;;;;;5.90;1.90;;;17.30;52.40;;;;;;10568586;28;20214;-67
2022/02/02 15:33:19;;;;;;;5.80;1.40;;;17.00;49.70;;;;;;10566465;28;20531;-68
2022/02/02 15:38:41;;;;;;;4.33;1.57;;;16.90;48.90;;;;;;10568246;28;20286;-68
2022/02/02 15:56:18;;;;;;;3.47;1.43;;;17.00;49.30;;;;;;10502156;28;20187;-67
2022/02/02 16:07:11;;;;;;;6.37;2.27;;;17.00;51.40;;;;;;10501676;28;20425;-67
2022/02/02 16:12:40;;;;;;;9.60;2.70;;;18.20;54.40;;;;;;10526360;28;20188;-69
2022/02/02 16:18:33;;;;;;;7.20;2.63;;;17.60;55.20;;;;;;10523930;28;20774;-69
2022/02/02 16:35:39;;;;;;;7.20;2.37;;;17.30;58.70;;;;;;10517480;28;20546;-68
2022/02/02 16:41:06;;;;;;;4.03;1.80;;;17.30;59.20;;;;;;10519641;28;20542;-68
2022/02/02 16:46:28;;;;;;;4.73;1.77;;;17.30;59.70;;;;;;10522862;28;20202;-67
2022/02/02 16:51:52;;;;;;;7.23;2.00;;;17.30;59.70;;;;;;10517714;28;20569;-67
2022/02/02 16:57:36;;;;;;;4.63;1.67;;;17.40;59.80;;;;;;10520094;28;20585;-69
2022/02/02 17:31:22;;;;;;;4.57;2.03;;;17.50;60.20;;;;;;10529481;28;20223;-68
2022/02/02 17:36:50;;;;;;;3.30;1.70;;;17.50;60.20;;;;;;10572106;28;20203;-67
2022/02/02 18:21:53;;;;;;;5.53;3.00;;;18.00;59.50;;;;;;10574107;28;20579;-67
2022/02/02 18:27:21;;;;;;;7.30;3.43;;;17.80;60.30;;;;;;10570530;28;20215;-67
2022/02/02 18:32:58;;;;;;;6.97;3.27;;;17.80;60.80;;;;;;10560911;28;20199;-67
2022/02/02 18:50:02;;;;;;;8.60;3.83;;;17.70;61.30;;;;;;10532726;28;20672;-67
2022/02/02 18:55:47;;;;;;;7.63;4.13;;;17.70;61.30;;;;;;10570550;28;20191;-67
2022/02/02 19:01:27;;;;;;;8.77;4.27;;;17.70;61.30;;;;;;10570654;28;20229;-68
2022/02/02 19:52:38;;;;;;;8.17;3.57;;;17.50;62.00;;;;;;10563602;28;20183;-67
2022/02/02 20:03:54;;;;;;;5.60;3.30;;;17.50;62.00;;;;;;10561456;28;20195;-67
2022/02/02 20:09:50;;;;;;;6.83;3.40;;;17.50;62.00;;;;;;10562273;28;20344;-68
2022/02/02 20:15:14;;;;;;;6.37;3.30;;;17.50;62.00;;;;;;10560738;28;20331;-67
2022/02/02 20:20:41;;;;;;;7.40;3.50;;;17.40;61.90;;;;;;10562561;28;20251;-67
2022/02/02 20:26:03;;;;;;;4.63;3.00;;;17.40;61.90;;;;;;10527799;28;20202;-68
2022/02/02 20:31:26;;;;;;;5.23;3.07;;;17.40;61.90;;;;;;10524772;28;20243;-67
2022/02/02 20:36:49;;;;;;;5.47;3.17;;;17.40;61.80;;;;;;10528139;28;20191;-67
2022/02/02 20:42:12;;;;;;;4.17;2.60;;;17.40;61.80;;;;;;10519651;28;20592;-67
2022/02/02 21:04:49;;;;;;;5.13;2.43;;;17.40;61.70;;;;;;10518318;28;20188;-67
2022/02/02 21:10:15;;;;;;;4.97;2.70;;;17.40;61.70;;;;;;10524956;28;20314;-67
2022/02/02 21:15:38;;;;;;;4.97;2.50;;;17.40;61.70;;;;;;10525304;28;20198;-68
2022/02/02 21:21:06;;;;;;;4.40;2.50;;;17.40;61.70;;;;;;10525193;28;20223;-67
2022/02/02 21:26:46;;;;;;;4.37;2.57;;;17.40;61.60;;;;;;10543644;28;20708;-67
2022/02/02 21:32:09;;;;;;;5.17;2.97;;;17.40;61.70;;;;;;10566298;28;20195;-67
2022/02/02 21:37:34;;;;;;;5.57;2.33;;;17.40;61.70;;;;;;10565792;28;20279;-67
2022/02/02 21:42:57;;;;;;;4.90;2.43;;;17.40;61.70;;;;;;10552135;28;20648;-67
2022/02/02 21:48:19;;;;;;;5.13;2.53;;;17.40;61.80;;;;;;10547032;28;20219;-67
2022/02/02 21:53:43;;;;;;;4.40;2.50;;;17.40;62.30;;;;;;10553429;28;20192;-67
2022/02/02 21:59:05;;;;;;;4.10;2.40;;;17.40;61.70;;;;;;10521698;28;20227;-67
2022/02/02 22:04:27;;;;;;;5.20;2.30;;;17.40;61.80;;;;;;10558930;28;20703;-67
2022/02/02 22:09:55;;;;;;;5.20;2.30;;;17.40;61.70;;;;;;10571836;28;20211;-67
2022/02/02 22:15:22;;;;;;;5.10;2.57;;;17.40;61.70;;;;;;10574919;28;20282;-68
2022/02/02 22:20:45;;;;;;;4.33;2.30;;;17.40;61.70;;;;;;10570081;28;20224;-67
2022/02/02 22:26:09;;;;;;;5.90;2.60;;;17.30;61.70;;;;;;10572144;28;20431;-67
2022/02/02 22:31:31;;;;;;;3.70;2.00;;;17.30;61.60;;;;;;10572718;28;20195;-67
2022/02/02 22:36:55;;;;;;;4.63;2.43;;;17.30;61.60;;;;;;10572458;28;20206;-67
2022/02/02 22:42:21;;;;;;;3.80;2.20;;;17.30;61.60;;;;;;10573384;28;20211;-67
2022/02/02 22:47:46;;;;;;;4.13;2.00;;;17.30;61.60;;;;;;10570949;28;20219;-67
2022/02/02 22:53:08;;;;;;;3.60;2.30;;;17.30;61.60;;;;;;10572859;28;20191;-67
2022/02/02 22:58:31;;;;;;;3.63;2.10;;;17.30;61.60;;;;;;10568219;28;20224;-67
2022/02/02 23:03:54;;;;;;;4.57;2.27;;;17.30;61.50;;;;;;10569300;28;20210;-67
2022/02/02 23:09:17;;;;;;;4.40;2.13;;;17.30;61.60;;;;;;10567705;28;20211;-67
2022/02/02 23:14:43;;;;;;;4.33;2.23;;;17.30;61.50;;;;;;10570226;28;20546;-67
2022/02/02 23:20:06;;;;;;;2.83;1.90;;;17.30;61.50;;;;;;10567749;28;20223;-67
2022/02/02 23:25:30;;;;;;;3.73;1.90;;;17.30;61.50;;;;;;10567427;28;20191;-67
2022/02/02 23:30:55;;;;;;;3.17;1.80;;;17.30;61.60;;;;;;10568532;28;20257;-67
2022/02/02 23:36:19;;;;;;;3.73;1.77;;;17.30;61.50;;;;;;10570125;28;20325;-67
2022/02/02 23:47:25;;;;;;;4.57;1.97;;;17.30;61.50;;;;;;10567665;28;20684;-67
2022/02/02 23:52:53;;;;;;;3.57;1.70;;;17.30;61.60;;;;;;10567417;28;20630;-67
2022/02/02 23:58:25;;;;;;;4.67;2.10;;;17.30;61.50;;;;;;10552130;28;20622;-67
