Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:49;;;;;;;6.40;5.80;;;16.20;99.90;;;16.42;73.38;95044.28;5074295;28;20461;-56
2023/05/27 00:03:16;;;;;;;7.33;6.30;;;16.20;99.90;;;16.42;73.45;95048.75;5078555;28;20522;-54
2023/05/27 00:05:43;;;;;;;9.87;6.80;;;16.20;99.90;;;16.38;73.69;95055.41;5073397;28;20517;-62
2023/05/27 00:08:10;;;;;;;12.43;7.57;;;16.10;99.90;;;16.33;73.24;95061.22;5084603;28;20538;-57
2023/05/27 00:10:38;;;;;;;11.13;7.30;;;16.10;99.90;;;16.29;73.06;95054.59;5072946;28;20450;-55
2023/05/27 00:13:05;;;;;;;16.20;8.80;;;16.10;99.90;;;16.21;73.21;95051.97;5079109;28;20557;-56
2023/05/27 00:15:32;;;;;;;16.00;10.17;;;16.00;99.90;;;16.16;73.52;95046.31;5077102;28;20450;-54
2023/05/27 00:18:01;;;;;;;17.07;11.43;;;15.90;99.90;;;16.09;73.67;95049.66;5081390;28;20481;-61
2023/05/27 00:20:30;;;;;;;12.03;10.83;;;15.90;99.90;;;16.04;73.81;95045.88;5079727;28;20458;-62
2023/05/27 00:22:59;;;;;;;15.43;11.57;;;15.90;99.90;;;16.03;74.55;95054.81;5078641;28;20905;-55
2023/05/27 00:25:26;;;;;;;15.93;11.23;;;15.80;99.90;;;16.04;74.65;95046.69;5079414;28;20462;-57
2023/05/27 00:27:55;;;;;;;11.40;10.30;;;15.80;99.90;;;16.05;74.47;95045.72;5080569;28;20461;-55
2023/05/27 00:30:22;;;;;;;16.00;10.90;;;15.80;99.90;;;16.04;74.68;95046.69;5079169;28;20547;-61
2023/05/27 00:32:49;;;;;;;16.70;11.10;;;15.80;99.90;;;16.02;74.93;95051.34;5080750;28;20468;-61
2023/05/27 00:35:18;;;;;;;14.73;11.90;;;15.80;99.90;;;16.01;74.74;95049.69;5076678;28;20478;-60
2023/05/27 00:37:45;;;;;;;11.63;9.83;;;15.80;99.90;;;16.03;75.34;95054.81;5082304;28;20819;-61
2023/05/27 00:40:13;;;;;;;11.30;9.10;;;15.80;99.90;;;16.05;75.16;95051.00;5075499;28;20555;-61
2023/05/27 00:42:40;;;;;;;14.87;10.20;;;15.80;99.90;;;16.11;75.74;95036.22;5081092;28;20450;-61
2023/05/27 00:45:09;;;;;;;15.50;11.37;;;15.90;99.90;;;16.11;75.29;95039.72;5079175;28;20479;-61
2023/05/27 00:47:37;;;;;;;13.90;10.73;;;15.90;99.90;;;16.10;75.22;95035.41;5079716;28;20454;-55
2023/05/27 00:50:05;;;;;;;18.80;11.60;;;15.90;99.90;;;16.08;75.03;95025.94;5082672;28;20514;-55
2023/05/27 00:52:33;;;;;;;20.30;11.63;;;15.80;99.90;;;16.04;75.38;95028.13;5079432;28;20982;-61
2023/05/27 00:55:01;;;;;;;14.83;12.03;;;15.80;99.90;;;16.03;75.81;95023.81;5079306;28;20529;-61
2023/05/27 00:57:28;;;;;;;12.23;10.57;;;15.80;99.90;;;16.06;76.24;95020.81;5078966;28;20494;-62
2023/05/27 00:59:56;;;;;;;11.03;9.37;;;15.80;99.90;;;16.07;76.13;95017.16;5079320;28;20580;-61
2023/05/27 01:02:24;;;;;;;11.47;9.13;;;15.80;99.90;;;16.11;76.39;95020.31;5079593;28;20848;-57
2023/05/27 01:04:51;;;;;;;9.30;8.10;;;15.90;99.90;;;16.13;76.08;95015.66;5079289;28;20478;-63
2023/05/27 01:07:23;;;;;;;11.10;9.30;;;15.90;99.90;;;16.16;76.04;95006.53;5077076;28;20462;-55
2023/05/27 01:09:56;;;;;;;12.23;7.73;;;15.90;99.90;;;16.17;75.89;95006.34;5082313;28;20832;-55
2023/05/27 01:12:28;;;;;;;11.90;7.87;;;15.90;99.90;;;16.18;75.94;95001.91;5072155;28;20443;-58
2023/05/27 01:14:56;;;;;;;15.97;8.27;;;15.90;99.90;;;16.19;76.43;95008.84;5081669;28;20477;-60
2023/05/27 01:17:24;;;;;;;11.50;8.80;;;15.90;99.90;;;16.20;76.51;94991.94;5076140;28;20489;-61
2023/05/27 01:19:51;;;;;;;11.40;8.80;;;15.90;99.90;;;16.20;76.49;94986.63;5080694;28;20462;-54
2023/05/27 01:22:19;;;;;;;20.40;8.80;;;15.90;99.90;;;16.19;76.76;94971.69;5075804;28;20455;-61
2023/05/27 01:24:47;;;;;;;12.60;9.13;;;16.00;99.90;;;16.18;76.42;94960.25;5078825;28;21030;-55
2023/05/27 01:27:15;;;;;;;14.57;8.80;;;15.90;99.90;;;16.17;76.64;94971.03;5078578;28;20454;-61
2023/05/27 01:29:42;;;;;;;11.27;8.93;;;15.90;99.90;;;16.17;76.39;94963.91;5078379;28;20485;-53
2023/05/27 01:32:13;;;;;;;13.23;9.00;;;15.90;99.90;;;16.18;76.49;94962.91;5078348;28;20474;-60
2023/05/27 01:34:47;;;;;;;9.20;8.07;;;15.90;99.90;;;16.20;76.46;94957.44;5076540;28;20640;-55
2023/05/27 01:37:16;;;;;;;14.87;7.90;;;15.90;99.90;;;16.21;76.75;94956.44;5080097;28;20450;-54
2023/05/27 01:39:44;;;;;;;9.70;7.40;;;15.90;99.90;;;16.21;76.87;94951.13;5079017;28;20590;-55
2023/05/27 01:42:12;;;;;;;10.03;7.17;;;16.00;99.90;;;16.22;76.54;94955.41;5080694;28;20519;-56
2023/05/27 01:44:40;;;;;;;9.57;8.50;;;16.00;99.90;;;16.21;76.79;94961.75;5075332;28;20530;-61
2023/05/27 01:47:07;;;;;;;9.03;7.30;;;16.00;99.90;;;16.18;76.66;94960.25;5081722;28;20450;-62
2023/05/27 01:49:35;;;;;;;15.93;9.50;;;16.00;99.90;;;16.15;76.47;94968.56;5079262;28;20522;-54
2023/05/27 01:52:02;;;;;;;10.27;8.27;;;15.90;99.90;;;16.13;76.37;94970.56;5078492;28;20457;-60
2023/05/27 01:54:30;;;;;;;12.70;8.33;;;15.90;99.90;;;16.10;76.31;94962.94;5077976;28;20559;-61
2023/05/27 01:56:58;;;;;;;13.73;8.20;;;15.90;99.90;;;16.07;76.11;94966.75;5078170;28;20486;-60
2023/05/27 01:59:27;;;;;;;10.70;8.63;;;15.80;99.90;;;16.05;76.08;94967.91;5077131;28;20496;-55
2023/05/27 02:01:54;;;;;;;9.43;8.43;;;15.80;99.90;;;16.03;76.10;94961.97;5078289;28;20453;-61
2023/05/27 02:04:21;;;;;;;11.40;8.17;;;15.80;99.90;;;16.02;76.21;94960.31;5075596;28;20906;-63
2023/05/27 02:06:48;;;;;;;17.63;7.43;;;15.80;99.90;;;15.98;76.16;94957.16;5081310;28;20446;-56
2023/05/27 02:09:16;;;;;;;10.17;8.20;;;15.70;99.90;;;15.95;76.16;94960.16;5074147;28;20475;-61
2023/05/27 02:11:43;;;;;;;13.27;8.53;;;15.70;99.90;;;15.92;76.10;94958.66;5081100;28;20907;-60
2023/05/27 02:14:10;;;;;;;18.10;8.77;;;15.70;99.90;;;15.88;76.29;94968.00;5079861;28;20467;-53
2023/05/27 02:16:39;;;;;;;13.70;8.57;;;15.70;99.90;;;15.85;76.42;94965.69;5080615;28;20576;-55
2023/05/27 02:19:07;;;;;;;9.50;7.90;;;15.70;99.90;;;15.83;76.43;94964.19;5072988;28;20551;-61
2023/05/27 02:21:35;;;;;;;14.80;8.90;;;15.60;99.90;;;15.80;76.42;94965.38;5079495;28;20450;-56
2023/05/27 02:24:02;;;;;;;13.70;9.30;;;15.60;99.90;;;15.77;76.62;94963.06;5076033;28;20479;-61
2023/05/27 02:26:30;;;;;;;9.70;8.33;;;15.50;99.90;;;15.72;76.45;94952.91;5078705;28;20449;-55
2023/05/27 02:28:57;;;;;;;10.10;9.10;;;15.50;99.90;;;15.70;76.56;94976.09;5076276;28;20853;-62
2023/05/27 02:31:25;;;;;;;11.43;9.40;;;15.50;99.90;;;15.68;77.26;94962.19;5076731;28;20895;-61
2023/05/27 02:33:54;;;;;;;9.53;8.63;;;15.50;99.90;;;15.65;76.87;94973.16;5075036;28;20515;-62
2023/05/27 02:36:23;;;;;;;10.87;9.40;;;15.50;99.90;;;15.63;76.85;94961.88;5077507;28;20466;-61
2023/05/27 02:38:50;;;;;;;10.20;9.10;;;15.40;99.90;;;15.65;77.09;94969.69;5077716;28;20518;-61
2023/05/27 02:41:18;;;;;;;9.90;8.90;;;15.40;99.90;;;15.64;77.35;94970.66;5076578;28;20531;-57
2023/05/27 02:43:46;;;;;;;13.23;9.60;;;15.40;99.90;;;15.64;77.28;94974.13;5077125;28;20483;-61
2023/05/27 02:46:13;;;;;;;12.80;8.93;;;15.40;99.90;;;15.65;77.30;94973.16;5075943;28;20458;-54
2023/05/27 02:48:40;;;;;;;15.43;9.43;;;15.40;99.90;;;15.65;77.13;94962.53;5079842;28;20491;-61
2023/05/27 02:51:09;;;;;;;12.70;10.30;;;15.50;99.90;;;15.66;77.16;94964.22;5081381;28;20450;-60
2023/05/27 02:53:37;;;;;;;11.80;9.50;;;15.40;99.90;;;15.65;77.24;94962.53;5079875;28;20534;-61
2023/05/27 02:56:04;;;;;;;10.27;9.27;;;15.40;99.90;;;15.66;77.34;94964.22;5073641;28;20451;-60
2023/05/27 02:58:32;;;;;;;12.60;8.83;;;15.50;99.90;;;15.65;77.14;94962.53;5079322;28;21046;-60
2023/05/27 03:00:59;;;;;;;11.70;9.80;;;15.40;99.90;;;15.65;77.20;94962.53;5073721;28;20538;-55
2023/05/27 03:03:26;;;;;;;10.57;8.50;;;15.40;99.90;;;15.66;77.46;94961.56;5077203;28;20536;-55
2023/05/27 03:05:54;;;;;;;10.67;8.40;;;15.40;99.90;;;15.67;77.21;94967.69;5073513;28;20451;-61
2023/05/27 03:08:23;;;;;;;10.17;8.20;;;15.40;99.90;;;15.67;77.09;94980.94;5076958;28;20531;-63
2023/05/27 03:10:50;;;;;;;10.93;8.70;;;15.50;99.90;;;15.67;77.14;94963.19;5076293;28;20447;-61
2023/05/27 03:13:17;;;;;;;9.57;8.63;;;15.50;99.90;;;15.68;77.55;94967.50;5079103;28;20455;-55
2023/05/27 03:15:45;;;;;;;8.63;7.83;;;15.50;99.90;;;15.69;77.26;94958.56;5074551;28;20454;-60
2023/05/27 03:18:12;;;;;;;10.40;7.47;;;15.50;99.90;;;15.70;77.28;94962.84;5076776;28;20490;-62
2023/05/27 03:20:39;;;;;;;10.50;7.70;;;15.50;99.90;;;15.70;77.30;94968.16;5076212;28;20446;-62
2023/05/27 03:23:06;;;;;;;12.97;7.77;;;15.50;99.90;;;15.71;77.47;94966.34;5076643;28;21029;-56
2023/05/27 03:25:35;;;;;;;7.90;7.13;;;15.50;99.90;;;15.71;77.06;94972.47;5071683;28;20481;-61
2023/05/27 03:28:02;;;;;;;13.37;8.73;;;15.50;99.90;;;15.71;77.09;94967.16;5079528;28;20454;-62
2023/05/27 03:30:30;;;;;;;10.90;8.17;;;15.50;99.90;;;15.71;77.02;94967.16;5073728;28;20947;-56
2023/05/27 03:32:57;;;;;;;9.40;7.10;;;15.50;99.90;;;15.72;77.01;94970.63;5076136;28;20551;-61
2023/05/27 03:35:24;;;;;;;8.53;7.50;;;15.50;99.90;;;15.73;76.84;94974.97;5074354;28;20897;-56
2023/05/27 03:37:51;;;;;;;12.03;8.03;;;15.50;99.90;;;15.72;76.89;94963.53;5077416;28;20450;-55
2023/05/27 03:40:19;;;;;;;8.10;7.30;;;15.50;99.90;;;15.73;76.96;94975.78;5075089;28;20864;-56
2023/05/27 03:42:47;;;;;;;8.90;8.07;;;15.50;99.90;;;15.76;76.78;94971.97;5076447;28;20972;-55
2023/05/27 03:45:15;;;;;;;10.33;8.20;;;15.50;99.90;;;15.76;76.58;94971.97;5077250;28;20466;-61
2023/05/27 03:47:43;;;;;;;12.07;7.90;;;15.50;99.90;;;15.76;76.75;94980.75;5076416;28;21212;-57
2023/05/27 03:50:11;;;;;;;9.00;7.50;;;15.50;99.90;;;15.78;76.76;94980.59;5082511;28;20471;-62
2023/05/27 03:52:38;;;;;;;10.33;9.10;;;15.50;99.90;;;15.80;77.01;94983.94;5076359;28;20481;-62
2023/05/27 03:55:07;;;;;;;10.47;8.13;;;15.60;99.90;;;15.82;76.39;94986.38;5076895;28;20494;-55
2023/05/27 03:57:34;;;;;;;9.67;8.00;;;15.60;99.90;;;15.83;76.29;94985.41;5076394;28;20974;-56
2023/05/27 04:00:06;;;;;;;8.07;7.30;;;15.60;99.90;;;15.85;76.39;94991.34;5077032;28;20912;-57
2023/05/27 04:02:33;;;;;;;15.13;7.30;;;15.60;99.90;;;15.87;76.45;94989.38;5075547;28;20442;-56
2023/05/27 04:05:00;;;;;;;7.17;6.47;;;15.60;99.90;;;15.89;76.11;94987.38;5075195;28;21007;-56
2023/05/27 04:07:28;;;;;;;5.67;5.13;;;15.70;99.90;;;15.90;75.92;94973.94;5073469;28;20458;-56
2023/05/27 04:09:56;;;;;;;7.90;4.80;;;15.70;99.90;;;15.94;75.60;94985.03;5079717;28;20549;-62
2023/05/27 04:12:23;;;;;;;5.00;4.50;;;15.70;99.90;;;15.97;75.50;94982.03;5069268;28;20458;-56
2023/05/27 04:14:50;;;;;;;4.63;4.33;;;15.70;99.90;;;16.00;75.55;94987.00;5079108;28;20469;-61
2023/05/27 04:17:19;;;;;;;5.47;4.90;;;15.80;99.90;;;16.02;75.22;94974.41;5076577;28;20458;-61
2023/05/27 04:19:48;;;;;;;7.40;5.30;;;15.80;99.90;;;16.06;74.92;94974.88;5076629;28;20486;-62
2023/05/27 04:22:16;;;;;;;6.13;4.30;;;15.80;99.90;;;16.09;75.28;94971.91;5074751;28;20490;-55
2023/05/27 04:24:43;;;;;;;4.60;4.20;;;15.90;99.90;;;16.13;75.17;94976.69;5076710;28;20543;-61
2023/05/27 04:27:12;;;;;;;4.60;4.20;;;15.90;99.90;;;16.18;74.96;94981.47;5076348;28;20505;-61
2023/05/27 04:29:41;;;;;;;7.90;4.90;;;15.90;99.90;;;16.24;74.92;94982.63;5076487;28;20994;-63
2023/05/27 04:32:08;;;;;;;6.33;5.70;;;16.00;99.90;;;16.31;75.15;94983.56;5075612;28;20447;-56
2023/05/27 04:34:36;;;;;;;4.37;4.10;;;16.10;99.90;;;16.41;75.02;94986.03;5073077;28;20479;-64
2023/05/27 04:37:04;;;;;;;6.30;4.60;;;16.10;99.90;;;16.49;74.85;94986.81;5075743;28;20481;-56
2023/05/27 04:39:31;;;;;;;10.27;5.33;;;16.20;99.90;;;16.61;75.21;94987.25;5078579;28;20501;-55
2023/05/27 04:41:58;;;;;;;5.00;3.97;;;16.30;99.90;;;16.74;74.85;94989.34;5074153;28;20447;-57
2023/05/27 04:44:28;;;;;;;8.83;3.80;;;16.50;99.90;;;16.88;74.38;94984.31;5078284;28;21165;-56
2023/05/27 04:46:55;;;;;;;5.30;3.63;;;16.60;99.90;;;17.00;74.19;94991.69;5074703;28;20455;-57
2023/05/27 04:49:23;;;;;;;10.67;3.43;;;16.70;99.90;;;17.11;73.61;94995.78;5079013;28;20902;-56
2023/05/27 04:51:51;;;;;;;7.37;3.80;;;16.80;99.90;;;17.20;72.72;94996.56;5076265;28;20442;-56
2023/05/27 04:54:19;;;;;;;4.47;4.17;;;16.90;99.90;;;17.27;72.29;94994.00;5078832;28;20466;-62
2023/05/27 04:56:46;;;;;;;7.40;3.70;;;17.00;99.90;;;17.32;72.54;95000.44;5076786;28;20529;-56
2023/05/27 04:59:16;;;;;;;4.87;4.00;;;17.00;99.90;;;17.37;72.16;95002.56;5080094;28;20524;-60
2023/05/27 05:02:09;;;;;;;5.17;4.67;;;17.10;99.90;;;17.42;72.47;95002.03;5078578;28;20458;-60
2023/05/27 05:04:37;;;;;;;4.73;4.30;;;17.10;99.90;;;17.46;72.00;94998.84;5073371;28;20520;-55
2023/05/27 05:07:05;;;;;;;5.20;4.80;;;17.20;99.90;;;17.49;71.75;94989.66;5082384;28;20930;-64
2023/05/27 05:09:33;;;;;;;5.30;4.90;;;17.20;99.90;;;17.53;72.22;94999.75;5077709;28;20812;-58
2023/05/27 05:12:03;;;;;;;4.50;4.10;;;17.30;99.90;;;17.62;71.51;94997.06;5080512;28;20457;-55
2023/05/27 05:14:30;;;;;;;5.00;4.40;;;17.30;99.90;;;17.68;71.89;94997.16;5078747;28;20968;-55
2023/05/27 05:16:57;;;;;;;6.13;5.57;;;17.40;99.90;;;17.77;71.60;94995.25;5079300;28;20454;-61
2023/05/27 05:19:24;;;;;;;14.80;4.70;;;17.50;99.90;;;17.85;70.90;94997.81;5076882;28;20517;-61
2023/05/27 05:21:52;;;;;;;4.70;4.30;;;17.50;99.90;;;17.94;71.06;94995.09;5075873;28;20447;-54
2023/05/27 05:24:20;;;;;;;13.33;5.20;;;17.70;99.90;;;17.99;70.68;94996.22;5076312;28;20557;-55
2023/05/27 05:26:48;;;;;;;13.13;5.70;;;17.70;99.90;;;18.05;70.94;94994.66;5078963;28;20454;-62
2023/05/27 05:29:15;;;;;;;6.10;5.03;;;17.70;99.90;;;18.09;70.83;95001.25;5080399;28;20462;-56
2023/05/27 05:31:44;;;;;;;9.17;5.30;;;17.80;99.90;;;18.12;70.73;94995.56;5077229;28;20455;-61
2023/05/27 05:34:12;;;;;;;7.40;5.10;;;17.80;99.90;;;18.15;70.40;95003.19;5079928;28;20470;-56
2023/05/27 05:36:39;;;;;;;7.50;5.20;;;17.90;99.90;;;18.18;70.75;95008.13;5076095;28;20951;-57
2023/05/27 05:39:06;;;;;;;5.90;5.30;;;17.90;99.90;;;18.22;70.58;95014.75;5080843;28;20563;-61
2023/05/27 05:41:35;;;;;;;8.07;5.93;;;17.90;99.90;;;18.25;70.04;95025.03;5075713;28;20512;-62
2023/05/27 05:44:02;;;;;;;9.10;5.57;;;18.00;99.90;;;18.28;70.36;95016.69;5080745;28;20504;-61
2023/05/27 05:46:30;;;;;;;5.47;4.97;;;18.00;99.90;;;18.33;69.94;95017.97;5076657;28;20962;-62
2023/05/27 05:48:57;;;;;;;6.20;5.63;;;18.00;99.90;;;18.39;69.87;95019.91;5081802;28;20469;-57
2023/05/27 05:51:24;;;;;;;11.80;5.83;;;18.10;99.90;;;18.44;70.57;95021.00;5080772;28;20451;-56
2023/05/27 05:53:51;;;;;;;6.60;5.77;;;18.10;99.90;;;18.52;70.28;95020.06;5074702;28;20572;-62
2023/05/27 05:56:19;;;;;;;8.53;6.73;;;18.20;99.90;;;18.61;70.20;95026.94;5075594;28;20455;-55
2023/05/27 05:58:48;;;;;;;6.00;5.40;;;18.30;99.90;;;18.73;69.84;95026.47;5079731;28;20482;-62
2023/05/27 06:01:16;;;;;;;8.07;6.03;;;18.40;99.90;;;18.84;69.33;95022.50;5076752;28;20458;-62
2023/05/27 06:03:43;;;;;;;7.50;6.80;;;18.50;99.90;;;18.97;69.79;95028.00;5077640;28;20592;-61
2023/05/27 06:06:11;;;;;;;10.23;7.27;;;18.60;99.90;;;19.06;69.17;95026.06;5078704;28;20513;-64
2023/05/27 06:08:38;;;;;;;66.37;9.60;;;18.70;99.90;;;19.13;68.96;95026.94;5079063;28;20544;-63
2023/05/27 06:11:05;;;;;;;7.00;6.40;;;18.80;99.90;;;19.19;69.08;95031.53;5079756;28;20547;-57
2023/05/27 06:13:32;;;;;;;7.23;6.10;;;18.90;99.90;;;19.26;68.94;95027.09;5078076;28;20878;-64
2023/05/27 06:16:01;;;;;;;9.23;6.30;;;18.90;99.90;;;19.31;68.52;95027.34;5083853;28;20462;-64
2023/05/27 06:18:28;;;;;;;16.30;6.40;;;19.00;99.90;;;19.38;68.84;95024.75;5077497;28;20998;-64
2023/05/27 06:20:55;;;;;;;11.93;7.20;;;19.00;99.90;;;19.43;68.69;95027.66;5079865;28;20589;-55
2023/05/27 06:23:23;;;;;;;11.93;7.73;;;19.10;99.90;;;19.50;68.65;95025.06;5077744;28;20479;-63
2023/05/27 06:25:50;;;;;;;13.60;6.90;;;19.10;99.90;;;19.55;68.54;95032.47;5076477;28;20446;-57
2023/05/27 06:28:17;;;;;;;15.30;7.10;;;19.20;99.90;;;19.57;68.18;95036.63;5079044;28;20455;-55
2023/05/27 06:30:44;;;;;;;9.90;7.23;;;19.20;99.90;;;19.59;67.93;95026.56;5077630;28;20508;-56
2023/05/27 06:33:14;;;;;;;16.53;7.07;;;19.30;99.90;;;19.60;67.73;95030.91;5077317;28;20451;-63
2023/05/27 06:35:41;;;;;;;9.20;6.83;;;19.30;99.90;;;19.61;67.89;95031.72;5077405;28;20448;-63
2023/05/27 06:38:08;;;;;;;9.17;7.40;;;19.30;99.90;;;19.63;67.66;95035.84;5076836;28;20451;-56
2023/05/27 06:40:35;;;;;;;8.37;7.03;;;19.30;99.90;;;19.70;67.50;95039.41;5078156;28;20486;-63
2023/05/27 06:43:03;;;;;;;8.10;7.23;;;19.40;99.90;;;19.77;67.71;95035.97;5078291;28;20459;-56
2023/05/27 06:45:30;;;;;;;7.70;6.90;;;19.40;99.90;;;19.82;67.58;95036.25;5078893;28;20454;-56
2023/05/27 06:47:58;;;;;;;13.57;8.03;;;19.50;99.90;;;19.87;67.66;95044.50;5075877;28;20459;-57
2023/05/27 06:50:27;;;;;;;7.90;7.20;;;19.50;99.90;;;19.90;68.09;95046.78;5083936;28;20455;-53
2023/05/27 06:52:54;;;;;;;14.53;7.97;;;19.60;99.90;;;19.92;68.18;95047.41;5077565;28;20497;-56
2023/05/27 06:55:21;;;;;;;13.90;8.20;;;19.60;99.90;;;19.95;68.22;95049.69;5076073;28;20558;-54
2023/05/27 06:57:48;;;;;;;7.27;6.50;;;19.60;99.90;;;20.00;68.64;95046.44;5074406;28;20457;-57
2023/05/27 07:00:16;;;;;;;10.63;8.60;;;19.60;99.90;;;20.02;68.27;95052.41;5080407;28;20495;-54
2023/05/27 07:02:44;;;;;;;14.20;8.17;;;19.70;99.90;;;20.03;68.12;95049.56;5074181;28;20932;-55
2023/05/27 07:05:11;;;;;;;9.90;7.70;;;19.70;99.90;;;20.06;68.53;95057.19;5080484;28;20853;-56
2023/05/27 07:07:39;;;;;;;6.83;6.23;;;19.80;99.90;;;20.10;68.31;95054.13;5075229;28;20504;-56
2023/05/27 07:10:08;;;;;;;7.33;6.30;;;19.70;99.90;;;20.12;68.15;95050.22;5079448;28;20531;-55
2023/05/27 07:12:36;;;;;;;13.50;6.70;;;19.80;99.90;;;20.14;67.80;95044.69;5075789;28;20862;-56
2023/05/27 07:15:04;;;;;;;8.33;7.37;;;19.80;99.90;;;20.15;68.55;95049.81;5078981;28;20469;-57
2023/05/27 07:17:31;;;;;;;7.80;7.10;;;19.80;99.90;;;20.16;68.21;95051.50;5076326;28;20833;-55
2023/05/27 07:19:58;;;;;;;8.73;7.93;;;19.80;99.90;;;20.14;68.08;95048.19;5077420;28;20563;-56
2023/05/27 07:22:26;;;;;;;8.53;7.60;;;19.80;99.90;;;20.12;68.34;95049.41;5073410;28;20447;-54
2023/05/27 07:24:55;;;;;;;10.20;8.50;;;19.80;99.90;;;20.13;68.70;95056.41;5077355;28;20471;-53
2023/05/27 07:27:22;;;;;;;10.20;7.77;;;19.80;99.90;;;20.13;68.29;95056.41;5077740;28;20528;-56
2023/05/27 07:29:49;;;;;;;11.70;8.03;;;19.80;99.90;;;20.12;68.85;95062.75;5076635;28;20846;-55
2023/05/27 07:32:16;;;;;;;8.57;7.77;;;19.80;99.90;;;20.12;69.09;95054.75;5076794;28;20461;-57
2023/05/27 07:34:44;;;;;;;8.60;7.87;;;19.80;99.90;;;20.10;68.97;95051.44;5074799;28;20475;-55
2023/05/27 07:37:11;;;;;;;10.70;9.07;;;19.80;99.90;;;20.10;68.92;95056.78;5075837;28;20520;-55
2023/05/27 07:39:38;;;;;;;12.70;8.53;;;19.80;99.90;;;20.09;69.60;95063.97;5077397;28;20509;-54
2023/05/27 07:42:07;;;;;;;18.83;9.33;;;19.80;99.90;;;20.08;69.26;95057.00;5076142;28;20485;-55
2023/05/27 07:44:34;;;;;;;9.63;8.73;;;19.80;99.90;;;20.07;69.29;95060.66;5077952;28;20482;-55
2023/05/27 07:47:02;;;;;;;9.40;8.50;;;19.80;99.90;;;20.07;69.55;95049.97;5076955;28;20450;-56
2023/05/27 07:49:29;;;;;;;12.30;8.97;;;19.70;99.90;;;20.09;69.20;95063.13;5084787;28;20464;-57
2023/05/27 07:51:56;;;;;;;15.73;7.60;;;19.80;99.90;;;20.10;69.49;95054.94;5075210;28;20454;-57
2023/05/27 07:54:23;;;;;;;10.10;7.07;;;19.80;99.90;;;20.13;69.34;95056.41;5075961;28;21075;-56
2023/05/27 07:56:50;;;;;;;8.60;7.70;;;19.80;99.90;;;20.17;69.67;95065.66;5077629;28;20507;-54
2023/05/27 07:59:19;;;;;;;9.90;7.43;;;19.80;99.90;;;20.22;69.15;95061.41;5076158;28;20915;-56
2023/05/27 08:01:46;;;;;;;8.47;7.50;;;19.90;99.90;;;20.25;68.73;95057.50;5077014;28;20500;-54
2023/05/27 08:04:13;;;;;;;8.43;7.63;;;19.90;99.90;;;20.31;68.64;95063.91;5075245;28;20470;-56
2023/05/27 08:06:41;;;;;;;10.40;7.30;;;20.00;99.90;;;20.34;68.70;95063.50;5079293;28;20508;-55
2023/05/27 08:09:08;;;;;;;16.33;7.40;;;20.00;99.90;;;20.36;68.65;95064.97;5074022;28;20478;-56
2023/05/27 08:11:35;;;;;;;6.97;6.27;;;20.00;99.90;;;20.36;68.16;95058.81;5080116;28;20849;-55
2023/05/27 08:14:03;;;;;;;8.63;7.13;;;20.00;99.90;;;20.36;68.47;95064.97;5074084;28;20520;-57
2023/05/27 08:16:31;;;;;;;10.40;6.97;;;20.00;99.90;;;20.37;68.37;95066.63;5080094;28;21033;-56
2023/05/27 08:18:58;;;;;;;16.53;8.47;;;20.00;99.90;;;20.36;67.57;95073.00;5076797;28;20489;-55
2023/05/27 08:21:26;;;;;;;12.63;7.07;;;20.10;99.90;;;20.34;67.46;95056.34;5075270;28;20633;-57
2023/05/27 08:23:53;;;;;;;14.20;7.90;;;20.10;99.90;;;20.37;68.34;95066.63;5072734;28;20849;-55
2023/05/27 08:26:20;;;;;;;8.20;7.37;;;20.00;99.90;;;20.40;68.87;95058.22;5079061;28;20465;-57
2023/05/27 08:28:48;;;;;;;11.80;8.00;;;20.10;99.90;;;20.42;68.54;95069.53;5076647;28;20470;-57
2023/05/27 08:31:15;;;;;;;11.03;7.80;;;20.10;99.90;;;20.42;68.67;95061.53;5081758;28;20487;-56
2023/05/27 08:33:45;;;;;;;10.63;7.70;;;20.10;99.90;;;20.42;68.98;95058.84;5076754;28;20470;-57
2023/05/27 08:36:14;;;;;;;8.63;6.97;;;20.10;99.90;;;20.41;69.27;95062.53;5080151;28;20451;-57
2023/05/27 08:38:42;;;;;;;10.87;8.00;;;20.10;99.90;;;20.40;69.21;95066.25;5080320;28;20470;-57
2023/05/27 08:41:09;;;;;;;7.57;6.20;;;20.10;99.90;;;20.39;69.18;95069.13;5077800;28;20563;-56
2023/05/27 08:43:36;;;;;;;12.97;6.83;;;20.00;99.90;;;20.37;69.26;95063.97;5082014;28;20477;-57
2023/05/27 08:46:04;;;;;;;7.27;6.53;;;20.00;99.90;;;20.34;68.74;95067.03;5078926;28;20450;-54
2023/05/27 08:48:31;;;;;;;7.70;6.90;;;20.00;99.90;;;20.31;68.22;95071.91;5080081;28;20482;-56
2023/05/27 08:51:01;;;;;;;7.67;6.63;;;20.00;99.90;;;20.26;68.03;95069.84;5086193;28;20573;-57
2023/05/27 08:53:29;;;;;;;8.07;7.20;;;19.90;99.90;;;20.22;68.63;95061.41;5080934;28;20478;-55
2023/05/27 08:55:56;;;;;;;8.50;6.70;;;19.90;99.90;;;20.20;69.12;95066.13;5077628;28;20463;-57
2023/05/27 08:58:23;;;;;;;13.77;7.43;;;19.90;99.90;;;20.20;68.93;95058.09;5081966;28;20470;-58
2023/05/27 09:00:50;;;;;;;9.87;7.07;;;19.90;99.90;;;20.18;68.70;95060.13;5076642;28;20494;-56
2023/05/27 09:03:17;;;;;;;11.37;7.60;;;19.90;99.90;;;20.14;68.59;95058.03;5080807;28;20453;-56
2023/05/27 09:05:45;;;;;;;17.30;8.30;;;19.80;99.90;;;20.11;68.68;95053.94;5075837;28;20549;-54
2023/05/27 09:08:13;;;;;;;9.13;8.33;;;19.80;99.90;;;20.10;68.91;95052.28;5079910;28;20516;-54
2023/05/27 09:10:42;;;;;;;12.07;7.40;;;19.80;99.90;;;20.09;69.50;95049.78;5079356;28;20479;-56
2023/05/27 09:13:09;;;;;;;13.10;8.50;;;19.80;99.90;;;20.05;68.83;95052.84;5080119;28;20474;-57
2023/05/27 09:15:36;;;;;;;11.33;8.33;;;19.70;99.90;;;20.03;68.90;95049.56;5080832;28;20488;-57
2023/05/27 09:18:04;;;;;;;16.07;7.47;;;19.70;99.90;;;20.01;68.99;95050.75;5080028;28;20530;-56
2023/05/27 09:20:31;;;;;;;18.73;7.70;;;19.70;99.90;;;20.00;68.63;95049.94;5078456;28;20604;-57
2023/05/27 09:22:59;;;;;;;10.70;8.40;;;19.70;99.90;;;20.02;69.58;95055.09;5075621;28;20494;-56
2023/05/27 09:25:28;;;;;;;9.20;8.30;;;19.70;99.90;;;20.05;69.36;95058.19;5076208;28;20454;-57
2023/05/27 09:27:55;;;;;;;11.50;8.03;;;19.70;99.90;;;20.11;68.52;95045.91;5083240;28;20459;-59
2023/05/27 09:30:23;;;;;;;14.93;8.57;;;19.80;99.90;;;20.14;68.75;95042.84;5073290;28;20499;-57
2023/05/27 09:32:51;;;;;;;10.67;7.87;;;19.80;99.90;;;20.18;68.16;95044.09;5078959;28;21025;-57
2023/05/27 09:35:18;;;;;;;13.80;8.90;;;19.80;99.90;;;20.19;67.65;95040.41;5076222;28;20914;-58
2023/05/27 09:37:46;;;;;;;14.30;8.87;;;19.80;99.90;;;20.17;67.66;95047.81;5080527;28;21004;-57
2023/05/27 09:40:14;;;;;;;14.50;9.50;;;19.80;99.90;;;20.16;67.76;95035.47;5076939;28;20503;-59
2023/05/27 09:42:43;;;;;;;9.27;8.33;;;19.90;99.90;;;20.18;67.70;95037.94;5082149;28;20499;-58
2023/05/27 09:45:13;;;;;;;14.23;9.37;;;19.80;99.90;;;20.15;66.79;95041.81;5079037;28;21025;-55
2023/05/27 09:47:41;;;;;;;11.90;8.33;;;19.80;99.90;;;20.12;67.13;95028.03;5078888;28;20451;-58
2023/05/27 09:50:09;;;;;;;10.40;8.10;;;19.80;99.90;;;20.05;66.69;95028.81;5081378;28;20483;-59
2023/05/27 09:52:38;;;;;;;9.80;8.27;;;19.80;99.90;;;20.08;66.95;95030.28;5077385;28;20549;-58
2023/05/27 09:55:07;;;;;;;8.87;6.30;;;19.70;99.90;;;20.09;66.44;95029.25;5078883;28;20508;-55
2023/05/27 09:57:35;;;;;;;6.60;5.20;;;19.80;99.90;;;20.12;65.69;95038.72;5078726;28;21156;-53
2023/05/27 10:00:09;;;;;;;13.23;4.80;;;19.80;99.90;;;20.13;65.39;95032.38;5080173;28;20935;-59
2023/05/27 10:02:37;;;;;;;10.67;6.20;;;19.80;99.90;;;20.17;65.14;95033.59;5074589;28;20535;-55
2023/05/27 10:05:07;;;;;;;4.97;4.47;;;19.90;99.90;;;20.25;65.05;95036.16;5081271;28;20937;-60
2023/05/27 10:07:37;;;;;;;6.60;4.83;;;19.90;99.90;;;20.32;64.37;95037.00;5079186;28;20454;-57
2023/05/27 10:10:06;;;;;;;10.13;5.70;;;20.00;99.90;;;20.38;64.36;95035.41;5080709;28;20564;-58
2023/05/27 10:12:34;;;;;;;7.13;6.17;;;20.10;99.90;;;20.47;64.08;95020.84;5078682;28;20447;-58
2023/05/27 10:15:01;;;;;;;8.13;6.00;;;20.10;99.90;;;20.59;64.13;95021.13;5078624;28;20462;-55
2023/05/27 10:17:41;;;;;;;9.00;6.70;;;20.20;99.90;;;20.80;63.88;95032.75;5077245;28;20443;-61