Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:42;;;;;;;18.58;11.35;;;;;;;8.31;53.80;101395.44;5092534;28;20048;-78
2022/03/28 00:03:12;;;;;;;20.75;11.38;;;;;;;8.39;53.54;101393.38;5093094;28;20040;-78
2022/03/28 00:05:41;;;;;;;21.15;11.43;;;;;;;8.31;53.57;101406.06;5093979;28;20040;-78
2022/03/28 00:08:09;;;;;;;23.73;11.50;;;;;;;8.28;53.64;101400.81;5079441;28;20047;-79
2022/03/28 00:10:37;;;;;;;23.38;11.50;;;;;;;8.26;53.47;101390.25;5096789;28;20043;-79
2022/03/28 00:13:06;;;;;;;20.85;11.05;;;;;;;8.31;53.28;101385.66;5096903;28;20056;-80
2022/03/28 00:15:34;;;;;;;19.48;11.02;;;;;;;8.21;53.49;101388.66;5096730;28;20091;-77
2022/03/28 00:18:03;;;;;;;23.70;12.48;;;;;;;8.12;53.72;101388.97;5097032;28;20374;-80
2022/03/28 00:20:32;;;;;;;24.67;11.88;;;;;;;8.10;53.85;101380.16;5096938;28;20048;-79
2022/03/28 00:23:01;;;;;;;21.20;12.27;;;;;;;7.97;54.17;101379.69;5096694;28;20101;-79
2022/03/28 00:25:30;;;;;;;19.95;11.57;;;;;;;8.01;53.73;101378.69;5096757;28;20462;-80
2022/03/28 00:27:58;;;;;;;19.75;10.38;;;;;;;8.02;53.60;101375.97;5097000;28;20440;-78
2022/03/28 00:30:26;;;;;;;18.27;10.50;;;;;;;7.89;53.91;101379.91;5078715;28;20052;-78
2022/03/28 00:32:54;;;;;;;18.85;9.75;;;;;;;7.85;53.83;101369.44;5078687;28;20044;-78
2022/03/28 00:35:24;;;;;;;18.98;10.23;;;;;;;7.90;53.76;101367.50;5096775;28;20048;-79
2022/03/28 00:37:54;;;;;;;19.92;9.85;;;;;;;7.87;53.72;101372.91;5096651;28;20475;-79
2022/03/28 00:40:24;;;;;;;19.45;9.35;;;;;;;7.97;53.40;101363.72;5096830;28;20060;-78
2022/03/28 00:42:53;;;;;;;17.83;9.68;;;;;;;7.87;53.69;101368.47;5096405;28;20071;-78
2022/03/28 00:45:21;;;;;;;19.13;10.32;;;;;;;7.81;53.60;101355.38;5096803;28;20484;-77
2022/03/28 00:47:50;;;;;;;18.38;9.82;;;;;;;7.89;53.46;101361.31;5096370;28;20051;-76
2022/03/28 00:50:19;;;;;;;21.05;10.05;;;;;;;7.87;53.63;101363.16;5096209;28;20052;-75
2022/03/28 00:52:47;;;;;;;20.75;9.63;;;;;;;7.86;53.68;101352.59;5078331;28;20459;-75
2022/03/28 00:55:18;;;;;;;19.48;11.43;;;;;;;7.94;53.58;101364.72;5078796;28;20400;-75
2022/03/28 00:57:46;;;;;;;26.45;12.75;;;;;;;7.83;54.16;101361.53;5095961;28;20497;-75
2022/03/28 01:00:15;;;;;;;24.73;12.73;;;;;;;7.71;54.39;101356.56;5096400;28;20048;-75
2022/03/28 01:02:44;;;;;;;25.00;12.80;;;;;;;7.61;54.14;101355.13;5095901;28;20457;-76
2022/03/28 01:05:14;;;;;;;23.35;12.93;;;;;;;7.54;54.25;101353.59;5096001;28;20040;-76
2022/03/28 01:07:43;;;;;;;21.00;12.02;;;;;;;7.44;54.45;101353.84;5095970;28;20052;-76
2022/03/28 01:10:13;;;;;;;20.92;11.02;;;;;;;7.40;54.57;101365.47;5096209;28;20500;-76
2022/03/28 01:12:43;;;;;;;24.83;11.50;;;;;;;7.42;54.47;101355.66;5095702;28;20047;-76
2022/03/28 01:15:13;;;;;;;17.77;10.45;;;;;;;7.34;54.35;101355.03;5095747;28;20052;-76
2022/03/28 01:20:30;;;;;;;18.95;10.38;;;;;;;7.13;54.74;101343.25;5096047;28;20047;-76
2022/03/28 01:23:00;;;;;;;19.73;9.48;;;;;;;7.21;54.10;101348.34;5095563;28;20063;-76
2022/03/28 01:25:30;;;;;;;17.98;9.98;;;;;;;7.24;53.83;101345.63;5095918;28;20047;-77
2022/03/28 01:28:00;;;;;;;19.23;9.50;;;;;;;7.25;53.63;101336.72;5095677;28;20097;-76
2022/03/28 01:30:30;;;;;;;19.00;9.65;;;;;;;7.28;53.49;101331.31;5095851;28;20040;-79
2022/03/28 01:33:00;;;;;;;17.25;9.32;;;;;;;7.22;53.61;101334.16;5095873;28;20055;-79
2022/03/28 01:35:30;;;;;;;20.05;9.70;;;;;;;7.20;53.61;101325.38;5095740;28;20071;-79
2022/03/28 01:38:01;;;;;;;20.85;9.45;;;;;;;7.17;53.33;101325.47;5095341;28;20432;-78
2022/03/28 01:40:31;;;;;;;19.90;10.18;;;;;;;7.22;53.32;101325.31;5095496;28;20040;-79
2022/03/28 01:42:59;;;;;;;18.45;9.95;;;;;;;7.15;53.57;101327.31;5095279;28;20090;-78
2022/03/28 01:45:28;;;;;;;22.13;10.15;;;;;;;7.08;53.41;101317.78;5095545;28;20075;-78
2022/03/28 01:47:56;;;;;;;18.73;9.50;;;;;;;7.03;53.59;101317.88;5095242;28;20538;-79
2022/03/28 01:50:25;;;;;;;17.00;9.20;;;;;;;6.97;53.67;101311.91;5095371;28;20036;-79
2022/03/28 01:52:53;;;;;;;16.63;9.18;;;;;;;6.93;53.56;101318.19;5094806;28;20042;-77
2022/03/28 01:55:24;;;;;;;15.50;8.43;;;;;;;6.94;53.23;101314.63;5095312;28;20051;-78
2022/03/28 01:57:53;;;;;;;17.55;8.90;;;;;;;6.78;53.39;101309.78;5095044;28;20050;-78
2022/03/28 02:00:24;;;;;;;22.58;8.77;;;;;;;6.65;53.76;101308.34;5077423;28;20060;-78
2022/03/28 02:02:53;;;;;;;16.13;7.45;;;;;;;6.61;53.41;101312.00;5094639;28;20047;-78
2022/03/28 02:05:22;;;;;;;15.55;8.02;;;;;;;6.56;53.53;101306.84;5094875;28;20054;-77
2022/03/28 02:07:51;;;;;;;17.25;8.82;;;;;;;6.53;53.63;101308.69;5094806;28;20119;-78
2022/03/28 02:10:21;;;;;;;16.08;8.82;;;;;;;6.53;53.90;101312.22;5095103;28;20071;-77
2022/03/28 02:12:51;;;;;;;18.50;9.70;;;;;;;6.57;53.49;101311.22;5094722;28;20043;-77
2022/03/28 02:15:21;;;;;;;17.35;9.40;;;;;;;6.48;53.77;101300.88;5094883;28;20047;-77
2022/03/28 02:17:50;;;;;;;17.17;9.70;;;;;;;6.45;53.76;101303.59;5094570;28;20048;-77
2022/03/28 02:20:19;;;;;;;17.60;8.75;;;;;;;6.51;53.77;101306.09;5094531;28;20055;-77
2022/03/28 02:22:48;;;;;;;17.67;9.43;;;;;;;6.57;53.43;101305.06;5094298;28;20414;-78
2022/03/28 02:25:17;;;;;;;19.38;9.05;;;;;;;6.50;53.20;101309.66;5094850;28;20046;-76
2022/03/28 02:27:45;;;;;;;17.40;8.98;;;;;;;6.31;53.46;101311.91;5094125;28;20040;-77
2022/03/28 02:30:16;;;;;;;15.80;8.20;;;;;;;6.24;53.61;101310.31;5094096;28;20040;-76
2022/03/28 02:32:44;;;;;;;16.35;8.52;;;;;;;6.21;53.44;101302.44;5094162;28;20047;-76
2022/03/28 02:35:12;;;;;;;17.48;8.00;;;;;;;6.23;53.17;101305.94;5094230;28;20040;-76
2022/03/28 02:37:41;;;;;;;18.58;7.75;;;;;;;6.24;52.80;101306.78;5093908;28;20051;-78
2022/03/28 02:40:11;;;;;;;13.80;7.07;;;;;;;6.20;52.72;101298.06;5094559;28;20044;-77
2022/03/28 02:42:39;;;;;;;14.02;6.78;;;;;;;6.26;52.27;101305.84;5094090;28;20048;-78
2022/03/28 02:45:08;;;;;;;14.13;7.28;;;;;;;6.29;52.06;101305.78;5094386;28;20123;-78
2022/03/28 02:47:38;;;;;;;19.00;8.55;;;;;;;6.18;52.91;101305.19;5094287;28;20044;-75
2022/03/28 02:50:08;;;;;;;13.98;7.53;;;;;;;6.14;52.83;101313.25;5094420;28;20036;-74
2022/03/28 02:52:39;;;;;;;12.90;7.67;;;;;;;6.12;52.89;101307.97;5094159;28;20047;-76
2022/03/28 02:55:08;;;;;;;16.77;7.47;;;;;;;6.10;52.72;101306.28;5094217;28;20304;-75
2022/03/28 02:57:37;;;;;;;19.95;8.68;;;;;;;6.04;52.67;101304.66;5094148;28;20044;-75
2022/03/28 03:00:10;;;;;;;13.63;8.10;;;;;;;6.01;52.79;101294.16;5094090;28;20046;-74
2022/03/28 03:02:40;;;;;;;17.88;9.05;;;;;;;6.11;52.53;101300.09;5094047;28;20042;-74
2022/03/28 03:05:11;;;;;;;15.07;8.13;;;;;;;6.06;52.72;101302.81;5094240;28;20048;-75
2022/03/28 03:07:40;;;;;;;17.17;7.93;;;;;;;6.00;52.61;101297.72;5093946;28;20084;-75
2022/03/28 03:10:09;;;;;;;17.52;7.72;;;;;;;5.95;52.79;101299.56;5093865;28;20044;-74
2022/03/28 03:12:38;;;;;;;14.48;6.72;;;;;;;5.90;52.73;101293.50;5093551;28;20043;-75
2022/03/28 03:15:07;;;;;;;13.73;7.18;;;;;;;5.91;52.33;101290.84;5094022;28;20115;-76
2022/03/28 03:17:35;;;;;;;13.73;7.28;;;;;;;5.86;52.31;101290.03;5093884;28;20134;-76
2022/03/28 03:20:06;;;;;;;16.65;7.63;;;;;;;5.81;52.58;101296.38;5093125;28;20040;-76
2022/03/28 03:22:35;;;;;;;14.48;7.68;;;;;;;5.77;52.72;101287.63;5093464;28;20055;-76
2022/03/28 03:25:04;;;;;;;13.95;7.70;;;;;;;5.60;53.03;101288.03;5093458;28;20047;-77
2022/03/28 03:27:32;;;;;;;14.65;8.43;;;;;;;5.61;52.90;101294.19;5093297;28;20055;-77
2022/03/28 03:30:00;;;;;;;15.18;7.82;;;;;;;5.58;53.29;101284.53;5092989;28;20048;-77
2022/03/28 03:32:28;;;;;;;17.70;7.93;;;;;;;5.61;52.92;101279.19;5093522;28;20040;-76
2022/03/28 03:34:57;;;;;;;14.50;7.88;;;;;;;5.67;52.36;101272.84;5093223;28;20115;-78
2022/03/28 03:37:28;;;;;;;14.88;8.20;;;;;;;5.60;52.67;101281.88;5093475;28;20041;-80
2022/03/28 03:39:58;;;;;;;13.35;7.60;;;;;;;5.64;52.66;101287.03;5092900;28;20119;-78
2022/03/28 03:42:26;;;;;;;14.38;7.43;;;;;;;5.72;52.49;101276.28;5093319;28;20047;-79
2022/03/28 03:44:55;;;;;;;16.63;7.95;;;;;;;5.81;52.35;101276.06;5093019;28;20044;-79
2022/03/28 03:47:23;;;;;;;16.67;8.15;;;;;;;5.85;52.00;101277.72;5093263;28;20044;-80
2022/03/28 03:49:52;;;;;;;15.93;8.75;;;;;;;5.84;52.28;101280.41;5092989;28;20393;-79
2022/03/28 03:52:20;;;;;;;15.52;8.10;;;;;;;5.66;52.52;101277.28;5093293;28;20406;-79
2022/03/28 03:54:50;;;;;;;17.70;9.18;;;;;;;5.52;53.08;101274.09;5092702;28;20044;-78
2022/03/28 03:57:18;;;;;;;17.95;8.45;;;;;;;5.40;53.74;101269.06;5093022;28;20043;-79
2022/03/28 03:59:46;;;;;;;14.98;8.32;;;;;;;5.37;53.72;101270.03;5092842;28;20040;-79
2022/03/28 04:02:15;;;;;;;17.23;9.63;;;;;;;5.30;53.98;101264.91;5093145;28;20044;-79
2022/03/28 04:04:43;;;;;;;16.65;8.85;;;;;;;5.31;53.89;101269.31;5092764;28;20043;-80
2022/03/28 04:07:11;;;;;;;16.70;8.95;;;;;;;5.27;54.23;101272.91;5092896;28;20048;-80
2022/03/28 04:09:41;;;;;;;17.80;9.00;;;;;;;5.31;53.59;101280.75;5093126;28;20043;-79
2022/03/28 04:12:12;;;;;;;17.50;8.55;;;;;;;5.33;53.50;101272.78;5092686;28;20097;-79
2022/03/28 04:14:41;;;;;;;19.88;9.82;;;;;;;5.43;53.05;101271.66;5093298;28;20066;-79
2022/03/28 04:17:09;;;;;;;18.27;8.95;;;;;;;5.40;53.18;101271.72;5092962;28;20430;-79
2022/03/28 04:19:38;;;;;;;19.88;9.60;;;;;;;5.32;53.15;101281.63;5092987;28;20040;-77
2022/03/28 04:22:06;;;;;;;16.80;9.40;;;;;;;5.29;53.41;101279.03;5092672;28;20474;-78
2022/03/28 04:24:34;;;;;;;16.38;9.20;;;;;;;5.25;53.20;101278.25;5092979;28;20056;-78
2022/03/28 04:27:03;;;;;;;18.23;9.32;;;;;;;5.55;52.10;101283.75;5092601;28;20051;-78
2022/03/28 04:29:32;;;;;;;18.58;9.25;;;;;;;5.46;52.41;101275.09;5092918;28;20048;-78
2022/03/28 04:32:01;;;;;;;18.52;9.88;;;;;;;5.29;53.02;101273.75;5092174;28;20051;-78
2022/03/28 04:34:29;;;;;;;18.45;9.95;;;;;;;5.22;53.40;101274.81;5092858;28;20052;-78
2022/03/28 04:36:59;;;;;;;21.35;10.10;;;;;;;5.22;53.55;101272.16;5092544;28;20138;-78
2022/03/28 04:39:28;;;;;;;22.38;10.18;;;;;;;5.24;53.72;101267.69;5092578;28;20097;-78
2022/03/28 04:41:56;;;;;;;24.52;10.55;;;;;;;5.24;53.46;101271.22;5092410;28;20482;-79
2022/03/28 04:44:24;;;;;;;19.17;9.82;;;;;;;5.48;52.58;101277.72;5092252;28;20040;-79
2022/03/28 04:46:54;;;;;;;22.38;10.63;;;;;;;5.56;52.59;101270.47;5092281;28;20127;-79
2022/03/28 04:49:22;;;;;;;26.80;12.07;;;;;;;5.61;52.41;101273.91;5092586;28;20540;-78
2022/03/28 04:51:50;;;;;;;30.13;12.82;;;;;;;5.70;52.08;101268.38;5093138;28;20055;-77
2022/03/28 04:54:18;;;;;;;23.45;10.95;;;;;;;5.74;51.88;101263.88;5096127;28;20040;-77
2022/03/28 04:56:47;;;;;;;19.75;9.45;;;;;;;5.70;50.69;101265.72;5096105;28;20458;-78
2022/03/28 04:59:15;;;;;;;19.20;10.02;;;;;;;5.60;51.64;101266.88;5096447;28;20047;-78
2022/03/28 05:01:46;;;;;;;23.08;11.60;;;;;;;5.72;51.04;101271.00;5096337;28;20044;-77
2022/03/28 05:04:16;;;;;;;22.98;9.88;;;;;;;5.61;51.14;101265.09;5096256;28;20039;-77
2022/03/28 05:06:44;;;;;;;16.75;8.43;;;;;;;5.72;51.00;101266.56;5096162;28;20040;-77
2022/03/28 05:09:12;;;;;;;24.60;10.43;;;;;;;5.69;50.53;101271.94;5095793;28;20036;-77
2022/03/28 05:11:40;;;;;;;20.75;10.25;;;;;;;5.70;50.47;101278.09;5096011;28;20040;-77
2022/03/28 05:14:09;;;;;;;18.60;9.57;;;;;;;5.73;50.66;101273.59;5095494;28;20162;-77
2022/03/28 05:16:37;;;;;;;19.05;10.05;;;;;;;5.59;50.99;101265.09;5096099;28;20044;-75
2022/03/28 05:19:06;;;;;;;20.45;10.35;;;;;;;5.53;51.53;101270.56;5077205;28;20055;-78
2022/03/28 05:21:35;;;;;;;18.52;9.40;;;;;;;5.72;50.85;101271.00;5095101;28;20044;-78
2022/03/28 05:24:04;;;;;;;21.00;9.27;;;;;;;6.02;49.71;101264.09;5095536;28;20080;-77
2022/03/28 05:26:33;;;;;;;21.88;9.95;;;;;;;6.10;49.77;101272.72;5095232;28;20086;-76
2022/03/28 05:29:01;;;;;;;22.02;11.10;;;;;;;6.22;49.77;101274.19;5095420;28;20135;-78
2022/03/28 05:31:30;;;;;;;21.85;9.65;;;;;;;6.38;49.20;101278.19;5095715;28;20040;-79
2022/03/28 05:33:58;;;;;;;20.35;9.80;;;;;;;6.34;49.11;101287.09;5095340;28;20401;-79
2022/03/28 05:36:26;;;;;;;21.92;9.05;;;;;;;6.34;49.08;101280.94;5095227;28;20063;-78
2022/03/28 05:38:56;;;;;;;23.27;9.95;;;;;;;6.37;49.46;101273.78;5094789;28;20047;-78
2022/03/28 05:41:25;;;;;;;20.48;10.43;;;;;;;6.35;49.82;101278.25;5095092;28;20063;-80
2022/03/28 05:43:53;;;;;;;25.63;10.15;;;;;;;6.50;50.14;101274.31;5094398;28;20048;-75
2022/03/28 05:46:21;;;;;;;19.42;10.05;;;;;;;6.80;49.04;101270.81;5095146;28;20040;-78
2022/03/28 05:48:54;;;;;;;19.20;9.15;;;;;;;7.02;48.07;101270.19;5094059;28;20040;-77
2022/03/28 05:51:22;;;;;;;26.98;10.43;;;;;;;6.98;49.39;101268.56;5094698;28;20098;-79
2022/03/28 05:53:51;;;;;;;22.65;9.70;;;;;;;7.01;49.21;101268.44;5094793;28;20473;-80
2022/03/28 05:56:26;;;;;;;24.02;9.23;;;;;;;7.20;48.86;101268.78;5094645;28;20047;-80
2022/03/28 05:58:54;;;;;;;18.40;8.98;;;;;;;7.39;47.60;101264.66;5094797;28;20051;-75
2022/03/28 06:01:25;;;;;;;23.50;10.30;;;;;;;7.58;46.94;101268.47;5094973;28;20444;-76
2022/03/28 06:03:53;;;;;;;22.25;9.65;;;;;;;7.45;46.87;101262.69;5093670;28;20044;-77
2022/03/28 06:06:21;;;;;;;24.30;10.52;;;;;;;7.63;46.96;101271.00;5094589;28;20079;-81
2022/03/28 06:08:49;;;;;;;21.70;10.38;;;;;;;7.70;46.65;101267.19;5094640;28;20044;-79
2022/03/28 06:11:20;;;;;;;27.02;10.70;;;;;;;7.76;45.44;101267.00;5095089;28;20481;-79
2022/03/28 06:13:50;;;;;;;25.27;9.93;;;;;;;7.84;45.19;101261.47;5095033;28;20032;-76
2022/03/28 06:16:18;;;;;;;24.23;10.38;;;;;;;8.02;44.35;101259.06;5094930;28;20123;-75
2022/03/28 06:18:47;;;;;;;25.60;10.60;;;;;;;8.16;44.50;101255.91;5094957;28;20044;-78
2022/03/28 06:21:15;;;;;;;19.83;10.02;;;;;;;8.19;43.95;101257.59;5094775;28;20050;-77
2022/03/28 06:23:48;;;;;;;22.17;9.27;;;;;;;8.33;43.58;101250.91;5076451;28;20080;-78
2022/03/28 06:26:18;;;;;;;22.65;10.90;;;;;;;8.38;43.84;101258.72;5093925;28;20489;-78
2022/03/28 06:28:46;;;;;;;21.15;9.50;;;;;;;8.44;43.00;101253.22;5094671;28;20044;-78
2022/03/28 06:31:18;;;;;;;18.15;8.65;;;;;;;8.53;41.53;101257.31;5094118;28;20070;-78
2022/03/28 06:33:46;;;;;;;22.35;8.95;;;;;;;8.69;41.04;101253.22;5094440;28;20481;-79
2022/03/28 06:36:14;;;;;;;21.63;9.25;;;;;;;8.76;40.94;101253.81;5094389;28;20066;-79
2022/03/28 06:38:43;;;;;;;17.20;9.18;;;;;;;8.82;40.46;101254.47;5094291;28;20047;-79
2022/03/28 06:41:11;;;;;;;18.02;9.07;;;;;;;8.95;40.57;101249.56;5094399;28;20392;-79
2022/03/28 06:43:39;;;;;;;23.63;10.13;;;;;;;9.08;39.70;101245.53;5094235;28;20071;-79
2022/03/28 06:46:07;;;;;;;17.88;9.02;;;;;;;9.29;39.49;101242.97;5093749;28;20040;-79
2022/03/28 06:48:37;;;;;;;21.02;9.68;;;;;;;9.46;38.88;101245.81;5094339;28;20378;-79
2022/03/28 06:51:07;;;;;;;17.65;9.73;;;;;;;9.64;38.51;101253.06;5093801;28;20039;-79
2022/03/28 06:53:35;;;;;;;21.02;9.95;;;;;;;9.85;38.24;101253.13;5093901;28;20050;-79
2022/03/28 06:56:05;;;;;;;22.27;10.63;;;;;;;9.95;39.07;101251.81;5093909;28;20098;-79
2022/03/28 06:58:33;;;;;;;20.70;9.77;;;;;;;10.24;37.86;101240.81;5094145;28;20048;-78
2022/03/28 07:01:01;;;;;;;21.73;10.82;;;;;;;10.35;37.42;101239.50;5093928;28;20052;-78
2022/03/28 07:03:30;;;;;;;22.30;9.68;;;;;;;10.27;36.52;101235.34;5093829;28;20496;-79
2022/03/28 07:06:01;;;;;;;20.42;8.43;;;;;;;10.33;36.82;101242.22;5093747;28;20040;-79
2022/03/28 07:08:29;;;;;;;22.60;8.98;;;;;;;10.40;35.62;101237.47;5094109;28;20050;-79
2022/03/28 07:10:58;;;;;;;19.20;8.45;;;;;;;10.38;35.41;101234.00;5094040;28;20094;-79
2022/03/28 07:13:26;;;;;;;15.55;7.78;;;;;;;10.31;35.27;101230.72;5093584;28;20069;-79
2022/03/28 07:15:54;;;;;;;23.08;8.48;;;;;;;10.42;34.94;101230.25;5093591;28;20048;-79
2022/03/28 07:18:23;;;;;;;20.05;7.88;;;;;;;10.49;35.32;101223.72;5075201;28;20421;-79
2022/03/28 07:20:52;;;;;;;19.13;8.52;;;;;;;10.51;35.49;101221.84;5093796;28;20051;-79
2022/03/28 07:23:22;;;;;;;18.48;8.27;;;;;;;10.49;35.85;101218.41;5092879;28;20491;-79
2022/03/28 07:25:51;;;;;;;16.70;8.02;;;;;;;10.53;34.57;101214.69;5092649;28;20043;-78
2022/03/28 07:28:19;;;;;;;19.90;8.00;;;;;;;10.73;34.62;101216.44;5093173;28;20076;-78
2022/03/28 07:30:49;;;;;;;20.23;8.15;;;;;;;10.66;33.94;101218.50;5092867;28;20047;-78
2022/03/28 07:33:17;;;;;;;18.23;7.10;;;;;;;10.76;33.71;101209.16;5093024;28;20040;-78
2022/03/28 07:35:48;;;;;;;19.90;7.38;;;;;;;10.79;33.29;101209.00;5093201;28;20097;-78
2022/03/28 07:38:17;;;;;;;15.68;6.57;;;;;;;10.86;32.45;101217.59;5093040;28;20040;-79
2022/03/28 07:40:47;;;;;;;18.70;6.53;;;;;;;11.08;32.14;101214.78;5093426;28;20056;-79
2022/03/28 07:43:16;;;;;;;21.98;7.70;;;;;;;11.11;31.87;101212.00;5074902;28;20079;-78
2022/03/28 07:45:46;;;;;;;16.73;6.32;;;;;;;11.03;30.75;101206.16;5074825;28;20131;-79
2022/03/28 07:48:14;;;;;;;17.85;7.03;;;;;;;11.11;30.54;101212.00;5075012;28;20071;-79
2022/03/28 07:50:44;;;;;;;14.55;6.38;;;;;;;11.25;30.58;101206.00;5093344;28;20074;-79
2022/03/28 07:53:13;;;;;;;19.13;6.90;;;;;;;11.27;30.88;101206.78;5093051;28;20052;-79
2022/03/28 07:55:42;;;;;;;13.60;6.63;;;;;;;11.36;30.79;101211.69;5093113;28;20477;-79
2022/03/28 07:58:12;;;;;;;13.48;6.13;;;;;;;11.44;30.88;101213.03;5093094;28;20040;-79
2022/03/28 08:00:41;;;;;;;16.48;6.68;;;;;;;11.48;30.71;101216.41;5093218;28;20040;-79
2022/03/28 08:03:10;;;;;;;15.93;6.93;;;;;;;11.52;31.21;101212.69;5092960;28;20496;-79
2022/03/28 08:05:38;;;;;;;16.60;6.72;;;;;;;11.66;30.82;101204.84;5093184;28;20040;-79
2022/03/28 08:08:07;;;;;;;16.73;7.00;;;;;;;11.61;30.48;101211.38;5092887;28;20052;-79
2022/03/28 08:10:36;;;;;;;17.02;6.43;;;;;;;11.64;31.12;101197.84;5093183;28;20075;-79
2022/03/28 08:13:05;;;;;;;19.83;6.78;;;;;;;11.76;31.14;101195.41;5092574;28;20128;-79
2022/03/28 08:15:37;;;;;;;16.60;6.95;;;;;;;11.86;31.00;101192.31;5093285;28;20044;-79
2022/03/28 08:18:06;;;;;;;19.40;6.03;;;;;;;11.90;30.81;101192.09;5092635;28;20489;-79
2022/03/28 08:20:35;;;;;;;17.20;6.47;;;;;;;11.90;31.06;101180.53;5092961;28;20074;-79
2022/03/28 08:23:04;;;;;;;13.85;6.28;;;;;;;11.96;31.34;101186.41;5092744;28;20562;-79
2022/03/28 08:25:32;;;;;;;14.65;6.93;;;;;;;11.97;31.91;101180.16;5092991;28;20047;-78
2022/03/28 08:28:01;;;;;;;11.93;6.32;;;;;;;12.27;31.74;101176.84;5096206;28;20036;-79
2022/03/28 08:30:29;;;;;;;13.23;6.20;;;;;;;12.28;31.44;101170.53;5096705;28;20032;-79
2022/03/28 08:32:59;;;;;;;14.55;6.22;;;;;;;12.28;31.15;101176.75;5096988;28;20075;-78
2022/03/28 08:35:28;;;;;;;13.57;6.00;;;;;;;12.34;31.43;101167.50;5096956;28;20040;-79
2022/03/28 08:37:56;;;;;;;15.80;6.72;;;;;;;12.37;32.76;101164.69;5097096;28;20441;-79
2022/03/28 08:40:25;;;;;;;17.10;6.90;;;;;;;12.53;33.41;101165.59;5096170;28;20048;-78
2022/03/28 08:42:54;;;;;;;20.52;6.57;;;;;;;12.56;33.51;101148.53;5096417;28;20054;-79
2022/03/28 08:45:22;;;;;;;16.30;7.20;;;;;;;12.70;33.10;101156.66;5077795;28;20055;-78
2022/03/28 08:47:51;;;;;;;15.25;7.32;;;;;;;12.81;33.59;101148.88;5096481;28;20036;-79
2022/03/28 08:50:41;;;;;;;17.75;7.28;;;;;;;12.86;33.83;101156.69;5096269;28;20042;-78
2022/03/28 08:53:11;;;;;;;18.03;7.20;;;;;;;12.89;33.50;101152.00;5095882;28;20044;-79
2022/03/28 08:55:41;;;;;;;14.23;7.20;;;;;;;12.97;34.26;101148.91;5095538;28;20067;-79
2022/03/28 08:58:10;;;;;;;17.10;7.50;;;;;;;13.25;35.28;101150.94;5095771;28;20511;-79
2022/03/28 09:00:39;;;;;;;15.55;7.55;;;;;;;13.17;35.31;101140.63;5095802;28;20489;-78
2022/03/28 09:03:08;;;;;;;19.65;7.85;;;;;;;13.29;34.14;101148.94;5095948;28;20040;-79
2022/03/28 09:05:42;;;;;;;15.68;7.25;;;;;;;13.33;34.52;101143.31;5095935;28;20044;-78
2022/03/28 09:08:11;;;;;;;12.85;7.03;;;;;;;13.47;34.91;101142.50;5096107;28;20097;-79
2022/03/28 09:10:46;;;;;;;13.77;7.50;;;;;;;13.55;34.80;101147.44;5095947;28;20048;-78
2022/03/28 09:13:18;;;;;;;12.38;6.85;;;;;;;13.54;35.06;101141.22;5096019;28;20036;-79
2022/03/28 09:15:52;;;;;;;14.73;6.68;;;;;;;13.57;36.72;101138.34;5096339;28;20054;-78
2022/03/28 09:18:25;;;;;;;16.20;6.43;;;;;;;13.65;37.08;101129.84;5096024;28;20497;-79
2022/03/28 09:21:00;;;;;;;13.82;6.90;;;;;;;13.73;37.21;101128.44;5096087;28;20051;-79
2022/03/28 09:23:37;;;;;;;21.70;7.13;;;;;;;13.83;37.79;101125.22;5095715;28;20075;-78
2022/03/28 09:26:16;;;;;;;16.50;6.70;;;;;;;13.87;37.82;101118.72;5095868;28;20114;-79
2022/03/28 09:28:49;;;;;;;15.73;7.15;;;;;;;13.89;37.58;101116.78;5096157;28;20084;-78
2022/03/28 09:31:23;;;;;;;13.50;7.00;;;;;;;13.98;37.71;101109.06;5095740;28;20040;-78
2022/03/28 09:34:04;;;;;;;16.70;7.20;;;;;;;14.13;37.98;101107.25;5095956;28;20043;-77
2022/03/28 09:36:55;;;;;;;15.50;6.70;;;;;;;14.11;38.20;101106.50;5095681;28;20120;-79
2022/03/28 09:39:26;;;;;;;18.85;7.32;;;;;;;14.22;37.37;101100.47;5090158;28;20048;-79
2022/03/28 09:42:04;;;;;;;15.90;7.05;;;;;;;14.15;36.71;101094.63;5095846;28;20139;-79
2022/03/28 09:44:36;;;;;;;18.50;6.85;;;;;;;14.14;37.02;101092.88;5095252;28;20040;-79
2022/03/28 09:47:07;;;;;;;15.27;6.30;;;;;;;14.48;37.52;101088.16;5095702;28;20131;-79
2022/03/28 09:49:36;;;;;;;12.48;6.80;;;;;;;14.50;37.41;101083.53;5095786;28;20044;-78
2022/03/28 09:52:08;;;;;;;14.32;6.65;;;;;;;14.56;37.45;101088.50;5095405;28;20170;-79
2022/03/28 09:54:45;;;;;;;16.08;7.05;;;;;;;14.69;37.40;101085.91;5095398;28;20375;-79
2022/03/28 09:57:15;;;;;;;16.60;6.88;;;;;;;14.83;37.06;101073.31;5094989;28;20093;-78
2022/03/28 09:59:43;;;;;;;20.52;6.97;;;;;;;15.02;36.68;101072.97;5095574;28;20101;-79
2022/03/28 10:02:20;;;;;;;16.55;6.90;;;;;;;14.90;36.67;101065.72;5095158;28;20481;-79
2022/03/28 10:04:52;;;;;;;18.35;7.22;;;;;;;14.94;37.28;101063.69;5095237;28;20044;-79
2022/03/28 10:07:22;;;;;;;17.88;6.57;;;;;;;14.95;37.35;101058.22;5094890;28;20036;-78
2022/03/28 10:09:53;;;;;;;14.48;6.68;;;;;;;15.11;37.25;101060.75;5095048;28;20036;-78
2022/03/28 10:12:24;;;;;;;17.33;6.55;;;;;;;15.12;37.25;101057.09;5094840;28;20042;-78
2022/03/28 10:14:57;;;;;;;12.80;6.68;;;;;;;15.18;37.07;101048.66;5095311;28;20044;-78
2022/03/28 10:17:28;;;;;;;12.50;6.75;;;;;;;15.18;37.26;101040.59;5094160;28;20055;-78
2022/03/28 10:19:56;;;;;;;14.52;6.50;;;;;;;15.31;37.70;101038.78;5094771;28;20046;-78
2022/03/28 10:22:29;;;;;;;15.65;6.40;;;;;;;15.36;37.53;101039.34;5093907;28;20040;-78
2022/03/28 10:25:01;;;;;;;14.05;6.95;;;;;;;15.36;37.27;101025.91;5094517;28;20450;-78
2022/03/28 10:27:34;;;;;;;16.40;7.05;;;;;;;15.48;37.19;101021.53;5094161;28;20072;-78
2022/03/28 10:30:20;;;;;;;11.30;6.20;;;;;;;15.54;37.58;101014.84;5094225;28;20040;-78
2022/03/28 10:33:08;;;;;;;15.80;7.07;;;;;;;15.68;37.69;101007.59;5094439;28;20392;-78
2022/03/28 10:35:36;;;;;;;10.82;6.57;;;;;;;15.78;37.79;101006.94;5094100;28;20104;-78
2022/03/28 10:38:17;;;;;;;17.80;6.68;;;;;;;15.87;37.33;100996.41;5094161;28;20040;-78
2022/03/28 10:40:57;;;;;;;14.35;6.95;;;;;;;15.96;37.44;100990.38;5093930;28;20127;-78
2022/03/28 10:43:27;;;;;;;13.30;6.43;;;;;;;15.89;37.15;100986.38;5093356;28;20548;-78
2022/03/28 10:45:57;;;;;;;13.98;6.32;;;;;;;16.02;37.19;100979.19;5093564;28;20039;-78
2022/03/28 10:48:39;;;;;;;15.77;7.45;;;;;;;16.05;37.83;100974.56;5093461;28;20048;-78
2022/03/28 10:51:09;;;;;;;12.50;6.65;;;;;;;16.11;38.04;100974.94;5093207;28;20040;-78
2022/03/28 10:53:41;;;;;;;10.02;6.22;;;;;;;16.33;37.36;100963.50;5093642;28;20040;-78
2022/03/28 10:56:14;;;;;;;15.60;7.20;;;;;;;16.33;37.39;100960.81;5093858;28;20101;-77
2022/03/28 10:58:45;;;;;;;12.10;6.82;;;;;;;16.45;37.75;100959.06;5094081;28;20044;-77
2022/03/28 11:01:22;;;;;;;13.32;6.30;;;;;;;16.66;38.01;100952.06;5094104;28;20044;-77
2022/03/28 11:04:19;;;;;;;10.98;6.15;;;;;;;16.78;37.75;100944.94;5094045;28;20461;-78
2022/03/28 11:07:01;;;;;;;14.50;6.63;;;;;;;16.85;37.95;100936.28;5093822;28;20451;-77
2022/03/28 11:09:43;;;;;;;16.55;7.00;;;;;;;16.98;38.04;100933.50;5093767;28;20051;-77
2022/03/28 11:12:13;;;;;;;11.95;6.22;;;;;;;16.96;37.95;100924.69;5093700;28;20066;-78
2022/03/28 11:14:45;;;;;;;12.65;6.68;;;;;;;17.00;37.85;100923.50;5093565;28;20051;-79
2022/03/28 11:17:15;;;;;;;10.50;6.53;;;;;;;16.98;37.97;100925.41;5093691;28;20441;-78
2022/03/28 11:20:08;;;;;;;12.95;7.03;;;;;;;16.91;37.84;100907.16;5093717;28;20044;-78
2022/03/28 11:22:40;;;;;;;16.80;6.53;;;;;;;16.92;38.86;100906.19;5092868;28;20052;-78
2022/03/28 11:25:33;;;;;;;9.48;6.18;;;;;;;17.04;37.95;100899.84;5093885;28;20565;-78
2022/03/28 11:28:09;;;;;;;11.93;6.63;;;;;;;16.98;37.85;100887.69;5093517;28;20056;-79
2022/03/28 11:30:41;;;;;;;11.93;6.75;;;;;;;16.97;38.05;100891.38;5093365;28;20054;-79
2022/03/28 11:33:15;;;;;;;12.23;6.57;;;;;;;16.97;37.94;100880.59;5093295;28;20081;-79
2022/03/28 11:35:56;;;;;;;12.75;6.07;;;;;;;17.02;38.04;100866.78;5093260;28;20093;-78