Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:14;;;;;;;33.35;15.98;;;;;;;16.09;88.23;101967.81;5040957;28;20543;-60
2021/09/04 00:03:41;;;;;;;34.72;16.23;;;;;;;16.00;88.49;101955.50;5043107;28;20408;-61
2021/09/04 00:06:07;;;;;;;28.83;15.15;;;;;;;16.04;89.10;101956.84;5038102;28;20219;-62
2021/09/04 00:08:34;;;;;;;31.30;15.63;;;;;;;16.72;84.17;101948.13;5039202;28;20079;-62
2021/09/04 00:11:01;;;;;;;33.72;15.50;;;;;;;16.99;81.11;101948.88;5036435;28;20144;-62
2021/09/04 00:13:27;;;;;;;39.05;15.85;;;;;;;16.30;85.24;101948.06;5045088;28;20084;-62
2021/09/04 00:15:54;;;;;;;34.70;15.07;;;;;;;16.09;86.99;101937.84;5040992;28;20156;-62
2021/09/04 00:18:20;;;;;;;34.88;16.27;;;;;;;16.02;87.43;101942.94;5044627;28;20048;-62
2021/09/04 00:20:47;;;;;;;29.83;15.55;;;;;;;16.04;87.25;101943.59;5029893;28;20052;-62
2021/09/04 00:23:13;;;;;;;31.52;15.05;;;;;;;16.25;87.81;101942.41;5037400;28;20188;-62
2021/09/04 00:25:40;;;;;;;37.65;16.52;;;;;;;15.96;87.56;101944.38;5047659;28;20131;-62
2021/09/04 00:28:06;;;;;;;33.05;15.38;;;;;;;15.85;88.35;101939.31;5040264;28;20143;-62
2021/09/04 00:30:33;;;;;;;31.58;15.27;;;;;;;15.97;88.16;101943.38;5045696;28;20073;-61
2021/09/04 00:32:59;;;;;;;36.50;16.45;;;;;;;15.82;88.62;101942.28;5035157;28;20131;-62
2021/09/04 00:35:26;;;;;;;35.65;16.02;;;;;;;15.82;88.39;101940.47;5044420;28;20091;-60
2021/09/04 00:37:52;;;;;;;31.73;15.25;;;;;;;15.80;89.12;101941.63;5046494;28;20148;-62
2021/09/04 00:40:18;;;;;;;39.67;14.98;;;;;;;15.68;89.75;101932.22;5041089;28;20152;-61
2021/09/04 00:42:45;;;;;;;32.70;15.77;;;;;;;15.62;90.41;101944.22;5039360;28;20091;-62
2021/09/04 00:45:11;;;;;;;32.60;14.02;;;;;;;15.57;89.97;101941.22;5039611;28;20565;-61
2021/09/04 00:47:54;;;;;;;35.25;15.15;;;;;;;15.51;90.72;101942.66;5038135;28;20141;-61
2021/09/04 00:50:20;;;;;;;32.92;16.13;;;;;;;15.42;91.82;101936.44;5040186;28;20136;-61
2021/09/04 00:52:47;;;;;;;37.80;15.10;;;;;;;15.35;92.08;101940.69;5044231;28;20079;-61
2021/09/04 00:55:14;;;;;;;32.38;15.43;;;;;;;15.31;91.86;101941.13;5038018;28;20550;-61
2021/09/04 00:57:40;;;;;;;32.75;14.50;;;;;;;15.30;92.39;101935.00;5043684;28;20045;-62
2021/09/04 01:00:07;;;;;;;30.25;15.77;;;;;;;15.26;92.69;101930.19;5040634;28;20092;-62
2021/09/04 01:02:34;;;;;;;37.88;14.98;;;;;;;15.38;92.32;101928.97;5029660;28;20527;-59
2021/09/04 01:05:01;;;;;;;32.95;14.95;;;;;;;15.71;90.73;101926.63;5046469;28;20586;-62
2021/09/04 01:07:33;;;;;;;32.92;14.35;;;;;;;16.20;85.04;101924.34;5034177;28;20064;-61
2021/09/04 01:10:00;;;;;;;33.15;15.15;;;;;;;15.62;88.64;101931.84;5045293;28;20661;-62
2021/09/04 01:12:27;;;;;;;34.95;15.60;;;;;;;15.41;89.67;101931.34;5033909;28;20123;-61
2021/09/04 01:14:54;;;;;;;32.35;14.50;;;;;;;15.35;91.17;101926.66;5040895;28;20135;-61
2021/09/04 01:17:20;;;;;;;32.70;16.20;;;;;;;15.25;91.46;101931.16;5040142;28;20092;-62
2021/09/04 01:19:47;;;;;;;33.05;14.73;;;;;;;15.19;92.02;101927.28;5036695;28;20135;-62
2021/09/04 01:22:13;;;;;;;26.42;13.77;;;;;;;15.23;91.11;101929.50;5042066;28;20077;-61
2021/09/04 01:24:41;;;;;;;36.20;14.75;;;;;;;15.24;91.27;101932.97;5037311;28;20087;-62
2021/09/04 01:27:07;;;;;;;31.60;14.32;;;;;;;15.29;91.80;101929.88;5043632;28;20075;-62
2021/09/04 01:29:34;;;;;;;43.53;16.73;;;;;;;15.61;88.82;101930.19;5034760;28;20147;-61
2021/09/04 01:32:00;;;;;;;33.45;15.10;;;;;;;15.61;89.72;101922.25;5040373;28;20077;-61
2021/09/04 01:34:27;;;;;;;32.97;15.60;;;;;;;15.50;89.14;101925.13;5044730;28;20498;-61
2021/09/04 01:36:53;;;;;;;32.92;14.80;;;;;;;15.30;89.94;101931.56;5034812;28;20527;-61
2021/09/04 01:39:20;;;;;;;41.95;15.27;;;;;;;15.12;91.95;101926.25;5045722;28;20139;-60
2021/09/04 01:41:48;;;;;;;33.65;14.90;;;;;;;15.36;91.15;101918.53;5029123;28;20232;-61
2021/09/04 01:44:15;;;;;;;;;;;;;;;16.48;83.71;101917.03;5040475;28;20156;-62
2021/09/04 01:46:41;;;;;;;31.73;13.95;;;;;;;15.62;86.82;101917.78;5032749;28;19968;-61
2021/09/04 01:49:08;;;;;;;29.83;15.52;;;;;;;16.59;82.33;101918.59;5046048;28;20053;-62
2021/09/04 01:51:34;;;;;;;30.00;14.15;;;;;;;16.76;80.49;101912.38;5043563;28;20053;-62
2021/09/04 01:54:01;;;;;;;36.20;14.20;;;;;;;16.85;79.79;101909.78;5039242;28;20049;-62
2021/09/04 01:56:27;;;;;;;31.17;13.75;;;;;;;15.84;84.40;101907.72;5041798;28;20049;-61
2021/09/04 01:58:54;;;;;;;29.35;13.77;;;;;;;15.81;85.71;101911.53;5035029;28;20096;-62
2021/09/04 02:01:20;;;;;;;35.17;14.93;;;;;;;15.68;86.22;101905.75;5041512;28;20136;-62
2021/09/04 02:03:47;;;;;;;31.35;14.30;;;;;;;15.28;88.60;101915.00;5040510;28;20060;-62
2021/09/04 02:06:14;;;;;;;33.30;15.15;;;;;;;15.06;91.09;101921.56;5040023;28;20156;-62
2021/09/04 02:08:40;;;;;;;32.25;14.57;;;;;;;15.06;90.95;101913.63;5042755;28;20083;-62
2021/09/04 02:11:08;;;;;;;33.92;15.40;;;;;;;14.86;93.01;101911.13;5028414;28;20484;-59
2021/09/04 02:13:35;;;;;;;34.72;13.57;;;;;;;14.85;92.74;101914.72;5039704;28;20140;-62
2021/09/04 02:16:01;;;;;;;29.58;14.55;;;;;;;14.93;91.53;101904.25;5034923;28;20148;-61
2021/09/04 02:18:29;;;;;;;26.85;12.65;;;;;;;14.89;91.86;101912.63;5046287;28;20048;-61
2021/09/04 02:20:55;;;;;;;30.98;15.23;;;;;;;15.07;91.98;101904.72;5036542;28;20049;-60
2021/09/04 02:23:22;;;;;;;33.78;15.05;;;;;;;14.83;93.57;101903.47;5042619;28;20152;-60
2021/09/04 02:25:48;;;;;;;34.92;14.98;;;;;;;14.90;93.26;101903.72;5020672;28;20140;-61
2021/09/04 02:28:15;;;;;;;32.30;15.70;;;;;;;14.85;94.28;101898.06;5038417;28;20057;-61
2021/09/04 02:30:42;;;;;;;52.13;18.08;;;;;;;15.08;93.64;101890.53;5043124;28;20131;-61
2021/09/04 02:33:10;;;;;;;34.60;16.08;;;;;;;15.92;86.95;101899.88;5038661;28;20459;-60
2021/09/04 02:35:37;;;;;;;36.93;17.80;;;;;;;15.36;89.85;101899.22;5044066;28;20492;-62
2021/09/04 02:38:04;;;;;;;37.22;18.02;;;;;;;15.06;92.20;101901.25;5032926;28;20053;-62
2021/09/04 02:40:30;;;;;;;41.03;17.35;;;;;;;14.86;93.80;101900.56;5039671;28;20105;-61
2021/09/04 02:42:57;;;;;;;41.95;17.23;;;;;;;14.81;95.16;101894.88;5043076;28;20140;-61
2021/09/04 02:45:23;;;;;;;44.08;17.25;;;;;;;14.91;95.09;101900.09;5035349;28;20131;-61
2021/09/04 02:47:50;;;;;;;43.60;18.23;;;;;;;14.70;96.45;101890.63;5027401;28;20210;-61
2021/09/04 02:50:16;;;;;;;39.63;19.10;;;;;;;14.62;97.75;101901.06;5034257;28;20136;-61
2021/09/04 02:52:42;;;;;;;40.85;19.90;;;;;;;14.91;97.51;101892.16;5038706;28;20136;-61
2021/09/04 02:55:09;;;;;;;42.08;18.70;;;;;;;14.82;96.52;101894.72;5036080;28;20079;-62
2021/09/04 02:57:35;;;;;;;40.58;17.02;;;;;;;14.76;97.05;101891.81;5042422;28;20187;-61
2021/09/04 03:00:04;;;;;;;37.70;17.48;;;;;;;14.73;97.21;101895.59;5044105;28;20131;-61
2021/09/04 03:02:30;;;;;;;38.08;17.42;;;;;;;14.71;98.14;101894.09;5037357;28;20076;-60
2021/09/04 03:04:57;;;;;;;43.25;18.65;;;;;;;14.68;98.72;101895.22;5042442;28;20052;-62
2021/09/04 03:07:23;;;;;;;38.22;17.65;;;;;;;14.66;99.06;101898.97;5031695;28;20742;-61
2021/09/04 03:09:50;;;;;;;40.40;18.52;;;;;;;14.67;99.48;101900.66;5042469;28;20513;-63
2021/09/04 03:12:16;;;;;;;36.47;17.05;;;;;;;14.92;97.50;101893.84;5033862;28;20144;-62
2021/09/04 03:14:42;;;;;;;41.65;18.90;;;;;;;14.83;97.46;101898.19;5024116;28;20072;-61
2021/09/04 03:17:09;;;;;;;42.13;18.35;;;;;;;14.73;98.94;101906.16;5040388;28;20095;-62
2021/09/04 03:19:35;;;;;;;42.28;18.85;;;;;;;14.70;99.78;101903.00;5033149;28;20143;-62
2021/09/04 03:22:02;;;;;;;39.47;18.63;;;;;;;14.66;100.00;101898.97;5040853;28;20145;-62
2021/09/04 03:24:29;;;;;;;43.67;20.10;;;;;;;14.61;100.00;101897.63;5039516;28;20560;-62
2021/09/04 03:26:56;;;;;;;44.00;18.83;;;;;;;14.60;100.00;101897.75;5043561;28;20080;-61
2021/09/04 03:29:23;;;;;;;41.25;20.58;;;;;;;14.63;100.00;101900.13;5036686;28;20053;-62
2021/09/04 03:31:49;;;;;;;46.80;20.23;;;;;;;14.75;100.00;101895.47;5039121;28;20053;-62
2021/09/04 03:34:16;;;;;;;42.00;20.08;;;;;;;14.68;100.00;101894.38;5033594;28;20048;-62
2021/09/04 03:36:42;;;;;;;51.78;20.50;;;;;;;14.74;100.00;101884.06;5039380;28;20053;-61
2021/09/04 03:39:09;;;;;;;49.08;20.25;;;;;;;14.90;100.00;101895.81;5045717;28;20132;-62
2021/09/04 03:41:35;;;;;;;48.80;21.33;;;;;;;14.99;98.42;101893.09;5035887;28;20140;-62
2021/09/04 03:44:01;;;;;;;45.88;20.30;;;;;;;14.82;100.00;101892.09;5045852;28;20064;-62
2021/09/04 03:46:28;;;;;;;47.15;21.65;;;;;;;14.79;100.00;101887.09;5032073;28;20076;-61
2021/09/04 03:48:59;;;;;;;43.35;19.17;;;;;;;14.86;100.00;101895.28;5041338;28;20135;-62
2021/09/04 03:51:27;;;;;;;49.33;21.17;;;;;;;15.16;100.00;101887.97;5035740;28;20111;-62
2021/09/04 03:53:54;;;;;;;45.95;21.80;;;;;;;14.85;100.00;101901.50;5048196;28;20110;-61
2021/09/04 03:56:20;;;;;;;49.30;21.92;;;;;;;14.74;100.00;101902.56;5046157;28;20834;-61
2021/09/04 03:58:46;;;;;;;44.92;21.95;;;;;;;14.76;100.00;101912.97;5025186;28;20136;-62
2021/09/04 04:01:14;;;;;;;46.08;21.20;;;;;;;14.74;100.00;101909.63;5037809;28;20152;-61
2021/09/04 04:03:41;;;;;;;51.60;21.23;;;;;;;14.72;100.00;101916.88;5039172;28;20106;-62
2021/09/04 04:06:08;;;;;;;41.67;20.90;;;;;;;14.75;100.00;101911.31;5047466;28;20064;-62
2021/09/04 04:08:35;;;;;;;45.60;20.40;;;;;;;14.84;100.00;101921.00;5041772;28;20095;-62
2021/09/04 04:11:06;;;;;;;40.38;19.42;;;;;;;14.81;100.00;101916.81;5043274;28;20139;-62
2021/09/04 04:13:33;;;;;;;44.13;20.10;;;;;;;14.89;100.00;101925.81;5043749;28;20139;-61
2021/09/04 04:16:00;;;;;;;43.85;21.02;;;;;;;15.00;100.00;101917.72;5032714;28;20148;-61
2021/09/04 04:18:27;;;;;;;41.95;19.23;;;;;;;14.87;100.00;101925.97;5046118;28;20551;-61
2021/09/04 04:20:53;;;;;;;43.92;19.50;;;;;;;14.93;100.00;101919.28;5035152;28;20128;-60
2021/09/04 04:23:20;;;;;;;38.25;17.85;;;;;;;15.05;100.00;101914.59;5046207;28;20053;-61
2021/09/04 04:25:47;;;;;;;44.45;19.13;;;;;;;15.06;100.00;101913.63;5035199;28;20051;-62
2021/09/04 04:28:13;;;;;;;41.70;19.85;;;;;;;15.10;99.18;101910.53;5022650;28;20561;-62
2021/09/04 04:30:39;;;;;;;43.15;19.05;;;;;;;14.98;100.00;101909.09;5038826;28;20156;-62
2021/09/04 04:33:06;;;;;;;46.08;20.77;;;;;;;15.13;100.00;101912.91;5036921;28;20467;-61
2021/09/04 04:35:32;;;;;;;40.35;18.90;;;;;;;15.31;99.28;101914.69;5043331;28;20144;-59
2021/09/04 04:37:59;;;;;;;36.85;18.55;;;;;;;15.22;98.21;101917.25;5038374;28;20550;-61
2021/09/04 04:40:25;;;;;;;44.20;19.63;;;;;;;14.95;100.00;101926.06;5044962;28;20080;-61
2021/09/04 04:42:52;;;;;;;40.97;19.60;;;;;;;14.90;100.00;101930.16;5033533;28;20083;-61
2021/09/04 04:45:18;;;;;;;41.55;20.10;;;;;;;14.87;100.00;101925.97;5043722;28;20057;-62
2021/09/04 04:47:45;;;;;;;45.25;20.00;;;;;;;14.93;100.00;101927.19;5046852;28;20080;-61
2021/09/04 04:50:11;;;;;;;41.25;19.90;;;;;;;14.96;100.00;101926.91;5040157;28;20099;-61
2021/09/04 04:52:39;;;;;;;42.10;19.45;;;;;;;15.26;98.89;101931.00;5045800;28;20045;-62
2021/09/04 04:55:06;;;;;;;39.08;20.05;;;;;;;15.11;100.00;101927.22;5037643;28;20154;-61
2021/09/04 04:57:33;;;;;;;41.80;19.08;;;;;;;15.02;100.00;101934.25;5040840;28;20123;-61
2021/09/04 05:00:00;;;;;;;43.00;20.70;;;;;;;14.99;100.00;101932.72;5037931;28;20195;-60
2021/09/04 05:02:27;;;;;;;44.58;19.27;;;;;;;14.96;100.00;101930.38;5045548;28;20076;-61
2021/09/04 05:04:54;;;;;;;42.30;19.50;;;;;;;14.96;100.00;101922.44;5046652;28;20120;-61
2021/09/04 05:07:21;;;;;;;46.80;20.85;;;;;;;15.05;100.00;101933.09;5038990;28;20203;-62
2021/09/04 05:09:47;;;;;;;40.63;18.30;;;;;;;15.06;100.00;101926.84;5042196;28;20171;-62
2021/09/04 05:12:14;;;;;;;48.58;20.30;;;;;;;15.10;100.00;101933.50;5034244;28;20915;-62
2021/09/04 05:14:40;;;;;;;45.80;21.58;;;;;;;15.03;100.00;101930.59;5046416;28;20139;-61
2021/09/04 05:17:07;;;;;;;40.35;18.23;;;;;;;15.02;100.00;101927.13;5038766;28;20049;-61
2021/09/04 05:19:33;;;;;;;39.55;18.55;;;;;;;15.07;100.00;101933.78;5045193;28;20045;-62
2021/09/04 05:22:00;;;;;;;40.22;18.70;;;;;;;15.18;100.00;101926.47;5044951;28;20122;-61
2021/09/04 05:24:26;;;;;;;42.13;19.35;;;;;;;15.09;100.00;101918.63;5033904;28;20064;-62
2021/09/04 05:26:53;;;;;;;41.58;19.80;;;;;;;15.17;100.00;101923.97;5041467;28;20143;-62
2021/09/04 05:29:19;;;;;;;40.78;19.23;;;;;;;15.08;100.00;101930.19;5040509;28;20080;-62
2021/09/04 05:31:46;;;;;;;42.40;19.45;;;;;;;15.17;100.00;101932.75;5042490;28;20093;-62
2021/09/04 05:34:12;;;;;;;46.03;19.20;;;;;;;15.25;100.00;101937.31;5040539;28;20751;-62
2021/09/04 05:36:39;;;;;;;42.60;19.23;;;;;;;15.27;99.36;101932.69;5042361;28;20659;-61
2021/09/04 05:39:05;;;;;;;50.15;20.15;;;;;;;15.23;100.00;101939.25;5020928;28;20084;-62
2021/09/04 05:41:32;;;;;;;37.83;19.00;;;;;;;15.45;99.22;101937.97;5040113;28;20187;-62
2021/09/04 05:43:58;;;;;;;43.20;19.92;;;;;;;15.38;98.27;101932.44;5045313;28;20135;-60
2021/09/04 05:46:24;;;;;;;42.75;18.95;;;;;;;15.41;98.84;101928.69;5038255;28;20497;-61
2021/09/04 05:48:51;;;;;;;39.83;19.13;;;;;;;15.30;99.14;101929.72;5046909;28;20044;-61
2021/09/04 05:51:17;;;;;;;42.47;19.95;;;;;;;15.37;98.62;101940.56;5033027;28;20102;-62
2021/09/04 05:53:44;;;;;;;41.72;19.23;;;;;;;15.42;97.28;101935.63;5041148;28;20128;-62
2021/09/04 05:56:10;;;;;;;49.08;21.17;;;;;;;15.44;97.17;101938.94;5041190;28;20461;-62
2021/09/04 05:58:39;;;;;;;40.50;19.25;;;;;;;15.32;98.51;101937.50;5043895;28;20681;-61
2021/09/04 06:01:06;;;;;;;43.72;20.80;;;;;;;15.35;99.22;101945.16;5041665;28;20088;-62
2021/09/04 06:03:33;;;;;;;42.60;19.30;;;;;;;15.29;98.54;101945.72;5038713;28;20059;-62
2021/09/04 06:05:59;;;;;;;40.25;19.95;;;;;;;15.29;98.58;101943.94;5039661;28;20049;-62
2021/09/04 06:08:26;;;;;;;46.63;20.23;;;;;;;15.62;96.66;101938.94;5033993;28;20075;-62
2021/09/04 06:10:52;;;;;;;39.08;19.50;;;;;;;15.60;96.79;101935.63;5041104;28;20133;-62
2021/09/04 06:13:20;;;;;;;39.42;20.02;;;;;;;15.68;95.29;101937.50;5040092;28;20132;-62
2021/09/04 06:15:46;;;;;;;36.08;16.15;;;;;;;15.69;93.86;101934.72;5043660;28;20568;-62
2021/09/04 06:18:13;;;;;;;41.45;18.67;;;;;;;15.66;95.23;101928.88;5045726;28;20471;-62
2021/09/04 06:20:40;;;;;;;42.53;20.88;;;;;;;15.59;96.74;101942.72;5031332;28;20145;-62
2021/09/04 06:23:06;;;;;;;39.90;19.98;;;;;;;15.59;97.39;101948.00;5044073;28;20132;-62
2021/09/04 06:25:34;;;;;;;47.53;20.55;;;;;;;15.57;96.41;101941.22;5036261;28;20148;-62
2021/09/04 06:28:00;;;;;;;43.53;19.77;;;;;;;15.73;95.46;101938.75;5044888;28;20467;-62
2021/09/04 06:30:27;;;;;;;45.15;21.58;;;;;;;15.60;95.64;101941.75;5038340;28;20055;-62
2021/09/04 06:32:53;;;;;;;43.03;18.48;;;;;;;15.75;94.26;101934.13;5024788;28;20139;-62
2021/09/04 06:35:20;;;;;;;45.80;20.65;;;;;;;15.91;93.10;101935.22;5044891;28;20128;-62
2021/09/04 06:37:46;;;;;;;45.90;20.45;;;;;;;16.10;93.11;101927.09;5037768;28;20469;-62
2021/09/04 06:40:13;;;;;;;39.30;18.52;;;;;;;15.66;93.58;101927.09;5043841;28;20142;-62
2021/09/04 06:42:40;;;;;;;38.53;18.92;;;;;;;15.59;94.19;101936.63;5035601;28;20104;-61
2021/09/04 06:45:06;;;;;;;37.10;17.75;;;;;;;15.54;94.55;101938.88;5039164;28;20072;-62
2021/09/04 06:47:33;;;;;;;37.60;18.27;;;;;;;15.59;93.19;101939.25;5035470;28;20056;-61
2021/09/04 06:50:00;;;;;;;39.28;18.52;;;;;;;15.58;93.82;101949.00;5044392;28;20053;-62
2021/09/04 06:52:27;;;;;;;34.10;17.02;;;;;;;15.49;93.82;101941.97;5043274;28;20519;-62
2021/09/04 06:54:54;;;;;;;38.45;17.40;;;;;;;15.50;93.13;101951.56;5036690;28;20044;-61
2021/09/04 06:57:20;;;;;;;36.75;18.00;;;;;;;15.51;93.68;101947.94;5035552;28;20111;-62
2021/09/04 06:59:47;;;;;;;39.05;17.63;;;;;;;15.47;93.54;101949.22;5034195;28;20643;-61
2021/09/04 07:02:13;;;;;;;34.08;17.38;;;;;;;15.52;92.81;101948.78;5039627;28;20051;-61
2021/09/04 07:04:40;;;;;;;32.10;17.38;;;;;;;15.72;91.26;101947.63;5035246;28;20049;-61
2021/09/04 07:07:07;;;;;;;34.83;17.27;;;;;;;15.57;92.19;101957.09;5042016;28;20128;-62
2021/09/04 07:09:33;;;;;;;29.48;16.02;;;;;;;15.55;91.76;101959.88;5043010;28;20559;-62
2021/09/04 07:12:00;;;;;;;35.10;16.30;;;;;;;15.51;91.57;101952.41;5032732;28;20053;-61
2021/09/04 07:14:27;;;;;;;32.60;16.17;;;;;;;15.55;91.35;101961.69;5041075;28;20392;-62
2021/09/04 07:16:53;;;;;;;33.60;17.50;;;;;;;15.57;91.40;101954.44;5033513;28;20056;-62
2021/09/04 07:19:20;;;;;;;31.02;16.65;;;;;;;15.88;89.69;101960.19;5039570;28;20470;-62
2021/09/04 07:21:46;;;;;;;32.90;16.48;;;;;;;15.88;89.67;101959.38;5023267;28;20278;-62
2021/09/04 07:24:13;;;;;;;31.55;16.35;;;;;;;15.87;89.87;101955.06;5039339;28;20049;-62
2021/09/04 07:26:39;;;;;;;35.72;16.00;;;;;;;15.85;89.44;101959.66;5039502;28;20139;-62
2021/09/04 07:29:06;;;;;;;35.70;16.42;;;;;;;15.83;89.45;101957.16;5035455;28;20725;-61
2021/09/04 07:31:32;;;;;;;34.60;16.30;;;;;;;15.85;88.00;101952.56;5044324;28;20063;-62
2021/09/04 07:33:59;;;;;;;31.80;16.00;;;;;;;15.88;88.80;101962.84;5018002;28;20207;-62
2021/09/04 07:36:25;;;;;;;29.58;15.35;;;;;;;15.90;87.86;101960.06;5040730;28;20114;-62
2021/09/04 07:38:52;;;;;;;31.15;15.25;;;;;;;15.94;87.92;101970.16;5039934;28;20540;-62
2021/09/04 07:41:19;;;;;;;32.25;15.75;;;;;;;15.90;87.55;101965.34;5027996;28;20147;-62
2021/09/04 07:43:46;;;;;;;27.80;14.15;;;;;;;16.04;87.11;101975.38;5045990;28;20048;-63
2021/09/04 07:46:12;;;;;;;28.67;15.88;;;;;;;16.02;85.61;101977.34;5036183;28;20104;-62
2021/09/04 07:48:38;;;;;;;32.03;15.32;;;;;;;16.12;85.16;101974.59;5044619;28;20049;-62
2021/09/04 07:51:05;;;;;;;28.58;14.43;;;;;;;16.21;84.63;101981.63;5035823;28;20145;-61
2021/09/04 07:53:32;;;;;;;26.17;14.82;;;;;;;16.21;84.94;101982.44;5047215;28;20048;-62
2021/09/04 07:55:58;;;;;;;29.05;14.65;;;;;;;16.26;84.94;101981.13;5036450;28;20095;-60
2021/09/04 07:58:25;;;;;;;28.20;15.23;;;;;;;16.38;84.91;101980.72;5046193;28;20137;-62
2021/09/04 08:00:51;;;;;;;32.67;15.73;;;;;;;16.32;84.56;101986.63;5045616;28;20149;-62
2021/09/04 08:03:18;;;;;;;29.15;15.88;;;;;;;16.39;84.57;101985.03;5033376;28;20063;-62
2021/09/04 08:05:44;;;;;;;26.10;14.73;;;;;;;16.47;83.89;101986.06;5039380;28;20500;-62
2021/09/04 08:08:11;;;;;;;26.42;14.35;;;;;;;16.75;82.98;101979.56;5023463;28;20049;-62
2021/09/04 08:10:42;;;;;;;28.00;15.43;;;;;;;16.60;82.20;101984.66;5043107;28;20527;-63
2021/09/04 08:13:10;;;;;;;26.73;15.10;;;;;;;16.55;82.02;101989.59;5016646;28;20049;-61
2021/09/04 08:15:37;;;;;;;27.70;14.57;;;;;;;16.59;82.15;101985.63;5041971;28;20104;-62
2021/09/04 08:18:04;;;;;;;26.10;14.00;;;;;;;16.60;81.15;101991.75;5041501;28;20059;-62
2021/09/04 08:20:31;;;;;;;23.17;13.40;;;;;;;17.06;79.75;101994.16;5036971;28;20571;-62
2021/09/04 08:22:58;;;;;;;23.83;13.02;;;;;;;16.77;79.97;101987.38;5044753;28;20108;-62
2021/09/04 08:25:25;;;;;;;26.70;14.80;;;;;;;16.68;80.68;101986.53;5035925;28;20055;-62
2021/09/04 08:27:51;;;;;;;25.02;13.20;;;;;;;16.72;80.93;101985.22;5044597;28;20053;-61
2021/09/04 08:30:18;;;;;;;26.27;14.52;;;;;;;16.85;80.40;101983.97;5033306;28;20091;-59
2021/09/04 08:32:44;;;;;;;26.25;14.23;;;;;;;16.85;79.97;101979.47;5032325;28;20421;-61
2021/09/04 08:35:11;;;;;;;25.20;14.20;;;;;;;16.91;80.27;101975.38;5043874;28;20358;-62
2021/09/04 08:37:41;;;;;;;27.65;13.73;;;;;;;17.01;80.26;101973.41;5034797;28;20497;-62
2021/09/04 08:40:10;;;;;;;28.08;14.70;;;;;;;17.11;79.26;101966.19;5041293;28;20570;-62
2021/09/04 08:42:36;;;;;;;27.65;15.25;;;;;;;17.89;76.80;101964.13;5035684;28;20076;-62
2021/09/04 08:45:03;;;;;;;25.33;13.70;;;;;;;18.54;71.96;101966.66;5037782;28;20355;-62
2021/09/04 08:47:30;;;;;;;27.42;13.98;;;;;;;18.91;70.44;101967.03;5016171;28;20172;-62
2021/09/04 08:49:56;;;;;;;24.73;14.43;;;;;;;19.06;69.34;101967.13;5045792;28;20453;-62
2021/09/04 08:52:23;;;;;;;25.65;12.30;;;;;;;19.10;69.56;101971.91;5044421;28;20087;-62
2021/09/04 08:54:49;;;;;;;26.83;14.30;;;;;;;19.23;68.09;101975.81;5039257;28;20128;-61
2021/09/04 08:57:16;;;;;;;26.83;14.73;;;;;;;19.46;66.46;101986.50;5040254;28;20077;-62
2021/09/04 08:59:48;;;;;;;27.10;14.13;;;;;;;18.66;69.48;101983.06;5035839;28;20124;-61
2021/09/04 09:02:14;;;;;;;23.88;13.15;;;;;;;19.24;68.69;101991.63;5041617;28;20084;-62
2021/09/04 09:04:41;;;;;;;25.92;13.63;;;;;;;18.96;69.14;101993.94;5038802;28;20171;-61
2021/09/04 09:07:09;;;;;;;22.55;11.85;;;;;;;18.83;70.33;101999.78;5041744;28;20068;-61
2021/09/04 09:09:36;;;;;;;25.48;13.30;;;;;;;18.90;69.22;101995.44;5038333;28;20045;-62
2021/09/04 09:12:12;;;;;;;23.65;14.15;;;;;;;18.44;71.68;101994.41;5039761;28;20235;-62
2021/09/04 09:14:57;;;;;;;25.60;14.15;;;;;;;18.91;69.93;101985.63;5039401;28;20133;-61
2021/09/04 09:17:25;;;;;;;21.08;13.32;;;;;;;18.89;72.73;101980.50;5036670;28;20554;-62
2021/09/04 09:20:06;;;;;;;25.45;14.57;;;;;;;19.02;70.87;101987.09;5044901;28;20128;-61
2021/09/04 09:22:43;;;;;;;26.13;15.90;;;;;;;18.77;71.87;101993.31;5034114;28;20060;-62
2021/09/04 09:25:15;;;;;;;24.63;14.30;;;;;;;18.67;70.53;101986.53;5042602;28;20512;-62
2021/09/04 09:28:01;;;;;;;27.45;14.45;;;;;;;19.11;69.71;101992.19;5031882;28;20119;-62
2021/09/04 09:30:33;;;;;;;28.02;13.60;;;;;;;19.17;70.46;101986.19;5042231;28;20549;-62
2021/09/04 09:33:00;;;;;;;24.92;14.70;;;;;;;19.12;69.75;101988.53;5037516;28;20447;-60
2021/09/04 09:35:31;;;;;;;26.55;14.23;;;;;;;19.60;69.19;101993.72;5040475;28;20085;-62
2021/09/04 09:37:58;;;;;;;25.48;14.57;;;;;;;19.47;68.58;101982.84;5033660;28;20088;-61
2021/09/04 09:40:25;;;;;;;27.95;15.38;;;;;;;19.13;69.86;101982.22;5039442;28;20824;-62
2021/09/04 09:42:52;;;;;;;29.13;15.70;;;;;;;19.12;70.73;101977.88;5037894;28;20080;-62
2021/09/04 09:45:19;;;;;;;24.80;14.85;;;;;;;19.45;70.41;101987.50;5038019;28;20059;-62
2021/09/04 09:47:52;;;;;;;22.13;13.75;;;;;;;20.21;68.26;101976.91;5042575;28;20637;-62
2021/09/04 09:50:18;;;;;;;22.27;14.18;;;;;;;20.25;66.13;101976.38;5037067;28;20063;-62
2021/09/04 09:52:47;;;;;;;24.13;13.40;;;;;;;20.84;64.31;101972.88;5042214;28;20080;-63
2021/09/04 09:55:14;;;;;;;22.48;13.23;;;;;;;20.57;65.31;101974.34;5031332;28;20072;-62
2021/09/04 09:57:44;;;;;;;24.40;13.65;;;;;;;20.58;65.63;101968.03;5042216;28;20081;-63
2021/09/04 10:00:11;;;;;;;21.15;12.32;;;;;;;20.79;64.39;101967.28;5045375;28;20164;-62
2021/09/04 10:02:38;;;;;;;24.50;14.53;;;;;;;20.86;63.81;101967.38;5035941;28;20092;-62
2021/09/04 10:05:07;;;;;;;20.83;12.60;;;;;;;21.01;64.51;101962.00;5043294;28;20278;-62
2021/09/04 10:07:36;;;;;;;24.98;14.00;;;;;;;21.39;61.84;101970.63;5031418;28;20142;-63
2021/09/04 10:10:03;;;;;;;24.40;14.13;;;;;;;21.39;61.12;101965.28;5038969;28;20126;-62
2021/09/04 10:12:31;;;;;;;25.25;14.43;;;;;;;21.59;60.45;101964.69;5034079;28;20060;-62
2021/09/04 10:14:58;;;;;;;24.48;14.57;;;;;;;22.14;60.18;101970.25;5040849;28;20143;-61
2021/09/04 10:17:25;;;;;;;24.10;13.60;;;;;;;22.23;60.75;101961.06;5043468;28;20536;-62
2021/09/04 10:19:52;;;;;;;25.83;14.43;;;;;;;22.20;59.48;101959.59;5037831;28;20496;-62
2021/09/04 10:22:19;;;;;;;23.08;12.68;;;;;;;22.19;60.89;101959.78;5020891;28;21490;-60
2021/09/04 10:24:49;;;;;;;23.60;13.52;;;;;;;22.35;59.72;101956.84;5034173;28;20156;-62
2021/09/04 10:27:34;;;;;;;25.10;14.60;;;;;;;22.51;58.78;101945.81;5042466;28;20107;-63
2021/09/04 10:30:34;;;;;;;20.88;13.25;;;;;;;22.49;58.59;101953.19;5036298;28;20526;-63
2021/09/04 10:33:17;;;;;;;18.90;12.27;;;;;;;23.07;58.25;101947.50;5042802;28;20055;-63
2021/09/04 10:36:03;;;;;;;24.20;13.30;;;;;;;22.73;58.29;101944.88;5033136;28;20489;-63
2021/09/04 10:38:35;;;;;;;23.52;14.25;;;;;;;22.69;58.63;101949.78;5038580;28;20147;-62
2021/09/04 10:41:14;;;;;;;21.65;13.45;;;;;;;22.81;58.46;101947.38;5032274;28;20059;-62
2021/09/04 10:43:46;;;;;;;25.60;14.27;;;;;;;22.86;58.29;101948.41;5025019;28;20152;-63
2021/09/04 10:46:15;;;;;;;18.13;11.27;;;;;;;23.60;58.54;101938.69;5034276;28;20310;-63
2021/09/04 10:48:51;;;;;;;27.13;12.48;;;;;;;23.54;56.92;101944.88;5040366;28;20053;-63
2021/09/04 10:51:17;;;;;;;23.92;13.23;;;;;;;23.71;55.81;101936.44;5035934;28;20527;-63
2021/09/04 10:53:51;;;;;;;19.98;12.20;;;;;;;23.73;56.19;101929.00;5034468;28;20044;-62
2021/09/04 10:56:18;;;;;;;23.00;12.70;;;;;;;23.81;55.43;101928.81;5040298;28;20083;-63
2021/09/04 10:58:45;;;;;;;21.40;11.88;;;;;;;23.96;56.41;101923.25;5034076;28;20053;-63
2021/09/04 11:01:52;;;;;;;23.77;12.20;;;;;;;24.01;54.84;101926.09;5042805;28;20155;-63
2021/09/04 11:04:19;;;;;;;19.35;11.25;;;;;;;24.21;54.00;101923.41;5026014;28;20048;-63
2021/09/04 11:06:49;;;;;;;20.92;12.32;;;;;;;24.34;52.55;101917.97;5035309;28;20051;-62
2021/09/04 11:09:17;;;;;;;18.30;11.32;;;;;;;24.60;53.18;101906.38;5035326;28;20049;-63