Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:06;;;;;;;8.32;4.15;;;26.10;58.60;;;;;;6126864;27;82353;-68
2023/07/15 00:04:07;;;;;;;9.77;4.78;;;26.00;58.20;;;;;;6138506;27;81742;-67
2023/07/15 00:07:08;;;;;;;14.35;5.40;;;26.00;58.30;;;;;;6128501;27;80541;-68
2023/07/15 00:10:08;;;;;;;10.85;4.97;;;26.00;58.50;;;;;;6129450;27;80729;-67
2023/07/15 00:13:09;;;;;;;10.60;5.25;;;26.00;58.60;;;;;;6129243;27;81005;-64
2023/07/15 00:16:09;;;;;;;9.80;4.90;;;26.00;58.60;;;;;;6127232;27;80152;-66
2023/07/15 00:19:10;;;;;;;6.85;4.72;;;26.00;58.70;;;;;;6138222;27;80315;-66
2023/07/15 00:22:13;;;;;;;11.98;5.97;;;26.00;58.80;;;;;;6124236;27;83446;-63
2023/07/15 00:25:15;;;;;;;12.63;5.97;;;26.00;58.90;;;;;;6140885;27;80400;-57
2023/07/15 00:28:15;;;;;;;11.60;5.35;;;26.00;58.90;;;;;;6155156;27;80568;-59
2023/07/15 00:31:17;;;;;;;7.93;4.90;;;26.00;58.90;;;;;;6147761;27;80294;-59
2023/07/15 00:34:18;;;;;;;10.05;5.20;;;26.10;59.00;;;;;;6145601;27;82229;-58
2023/07/15 00:37:18;;;;;;;9.77;4.85;;;26.00;58.90;;;;;;6145893;27;82302;-57
2023/07/15 00:40:19;;;;;;;8.88;4.93;;;26.10;58.90;;;;;;6140540;27;83505;-58
2023/07/15 00:43:19;;;;;;;8.75;5.10;;;26.00;59.00;;;;;;6118437;27;81499;-59
2023/07/15 00:46:22;;;;;;;13.40;5.05;;;26.00;58.90;;;;;;6118645;27;80676;-57
2023/07/15 00:49:23;;;;;;;9.57;4.80;;;26.00;58.80;;;;;;6116489;27;80389;-58
2023/07/15 00:52:23;;;;;;;11.13;4.70;;;26.10;59.00;;;;;;6119922;27;81425;-59
2023/07/15 00:55:24;;;;;;;9.25;4.88;;;26.00;58.90;;;;;;6129274;27;80567;-58
2023/07/15 00:58:24;;;;;;;11.75;5.45;;;26.00;59.00;;;;;;6143185;27;81580;-59
2023/07/15 01:01:25;;;;;;;10.60;5.25;;;26.00;59.10;;;;;;6144276;27;80882;-68
2023/07/15 01:04:26;;;;;;;9.35;4.97;;;26.00;59.00;;;;;;6151260;27;80557;-68
2023/07/15 01:07:27;;;;;;;7.53;5.10;;;25.90;59.10;;;;;;6157846;27;81595;-67
2023/07/15 01:10:27;;;;;;;6.45;4.93;;;25.90;59.10;;;;;;6151087;27;80409;-67
2023/07/15 01:13:28;;;;;;;9.38;5.50;;;25.90;59.10;;;;;;6148437;27;80425;-66
2023/07/15 01:16:28;;;;;;;11.38;5.18;;;25.90;59.30;;;;;;6157849;27;81011;-68
2023/07/15 01:19:29;;;;;;;9.23;6.15;;;25.90;59.30;;;;;;6146616;27;80240;-67
2023/07/15 01:22:30;;;;;;;8.93;5.40;;;25.90;59.40;;;;;;6126363;27;81954;-65
2023/07/15 01:25:31;;;;;;;10.82;5.85;;;25.90;59.50;;;;;;6147092;27;82141;-64
2023/07/15 01:28:32;;;;;;;7.75;5.55;;;25.90;59.40;;;;;;6155450;27;82092;-67
2023/07/15 01:31:32;;;;;;;9.93;6.22;;;25.90;59.50;;;;;;6150844;27;83170;-66
2023/07/15 01:34:33;;;;;;;8.20;5.85;;;25.90;59.50;;;;;;6150584;27;83679;-66
2023/07/15 01:37:34;;;;;;;11.93;5.97;;;25.90;59.60;;;;;;6154957;27;81145;-68
2023/07/15 01:40:35;;;;;;;7.90;5.38;;;25.90;59.50;;;;;;6215138;27;81963;-70
2023/07/15 01:43:35;;;;;;;12.35;5.68;;;25.90;59.40;;;;;;6164770;27;80279;-71
2023/07/15 01:46:39;;;;;;;10.70;5.90;;;25.90;59.50;;;;;;6149659;27;82084;-69
2023/07/15 01:49:39;;;;;;;9.60;5.55;;;25.90;59.60;;;;;;6164492;27;80722;-68
2023/07/15 01:52:40;;;;;;;10.40;5.97;;;25.90;59.60;;;;;;6153894;27;81854;-66
2023/07/15 01:55:40;;;;;;;10.48;5.68;;;25.80;59.60;;;;;;6175004;27;82571;-69
2023/07/15 01:58:41;;;;;;;8.90;5.32;;;25.80;59.60;;;;;;6174577;27;83208;-59
2023/07/15 02:01:42;;;;;;;8.82;5.60;;;25.80;59.60;;;;;;6170583;27;80732;-58
2023/07/15 02:04:42;;;;;;;11.13;6.43;;;25.80;60.30;;;;;;6172028;27;82104;-58
2023/07/15 02:07:43;;;;;;;7.03;5.55;;;25.80;59.60;;;;;;6172592;27;82213;-58
2023/07/15 02:10:43;;;;;;;9.02;5.43;;;25.80;59.60;;;;;;6158348;27;83005;-59
2023/07/15 02:13:44;;;;;;;7.78;5.50;;;25.80;59.80;;;;;;6148507;27;83146;-59
2023/07/15 02:16:44;;;;;;;12.48;6.20;;;25.80;59.70;;;;;;6173777;27;83653;-66
2023/07/15 02:19:45;;;;;;;10.80;6.13;;;25.80;59.80;;;;;;6162845;27;80701;-68
2023/07/15 02:22:45;;;;;;;13.18;5.60;;;25.80;59.80;;;;;;6182072;27;82328;-71
2023/07/15 02:25:46;;;;;;;12.30;5.93;;;25.70;59.80;;;;;;6186593;27;83079;-67
2023/07/15 02:28:46;;;;;;;11.10;5.57;;;25.70;59.80;;;;;;6168802;27;81521;-69
2023/07/15 02:31:47;;;;;;;6.13;4.63;;;25.70;59.90;;;;;;6166299;27;80858;-68
2023/07/15 02:34:48;;;;;;;8.75;5.50;;;25.70;60.00;;;;;;6161622;27;82138;-55
2023/07/15 02:37:49;;;;;;;8.90;4.95;;;25.80;59.90;;;;;;6155711;27;82451;-54
2023/07/15 02:40:49;;;;;;;8.38;5.68;;;25.80;60.10;;;;;;6161418;27;81158;-55
2023/07/15 02:43:50;;;;;;;12.55;6.15;;;25.80;60.10;;;;;;6157015;27;82867;-57
2023/07/15 02:46:51;;;;;;;10.82;6.10;;;25.70;59.90;;;;;;6149412;27;80408;-56
2023/07/15 02:49:51;;;;;;;8.93;5.47;;;25.80;60.00;;;;;;6155009;27;80787;-54
2023/07/15 02:52:52;;;;;;;8.07;5.53;;;25.70;59.90;;;;;;6168802;27;82513;-55
2023/07/15 02:55:52;;;;;;;7.55;5.03;;;25.70;60.00;;;;;;6171364;27;80323;-55
2023/07/15 02:58:56;;;;;;;8.23;4.95;;;25.70;60.10;;;;;;6168510;27;84524;-57
2023/07/15 03:01:57;;;;;;;9.43;5.00;;;25.70;60.00;;;;;;6148715;27;80467;-54
2023/07/15 03:04:58;;;;;;;6.22;4.93;;;25.70;60.10;;;;;;6160574;27;80753;-57
2023/07/15 03:07:58;;;;;;;9.43;5.28;;;25.70;60.10;;;;;;6153838;27;83292;-57
2023/07/15 03:10:59;;;;;;;7.43;5.50;;;25.70;60.20;;;;;;6166342;27;82173;-57
2023/07/15 03:13:59;;;;;;;9.65;5.25;;;25.70;60.20;;;;;;6151533;27;83069;-59
2023/07/15 03:17:00;;;;;;;8.63;5.68;;;25.70;60.30;;;;;;6161752;27;81239;-57
2023/07/15 03:20:00;;;;;;;8.20;5.30;;;25.70;60.30;;;;;;6163962;27;80436;-55
2023/07/15 03:23:01;;;;;;;10.02;5.57;;;25.70;60.40;;;;;;6152726;27;80654;-56
2023/07/15 03:26:01;;;;;;;14.30;5.63;;;25.70;60.50;;;;;;6223351;27;81643;-56
2023/07/15 03:29:06;;;;;;;10.65;5.50;;;25.70;60.50;;;;;;6148258;27;82352;-65
2023/07/15 03:32:06;;;;;;;8.57;5.03;;;25.70;60.50;;;;;;6164660;27;80700;-67
2023/07/15 03:35:12;;;;;;;11.93;5.00;;;25.70;60.50;;;;;;6178453;27;80549;-67
2023/07/15 03:38:12;;;;;;;8.95;4.68;;;25.70;60.70;;;;;;6164744;27;80345;-67
2023/07/15 03:41:13;;;;;;;8.43;5.05;;;25.70;60.80;;;;;;6186616;27;84020;-66
2023/07/15 03:44:13;;;;;;;10.20;5.32;;;25.70;60.80;;;;;;6185934;27;80820;-67
2023/07/15 03:47:14;;;;;;;9.25;5.25;;;25.70;60.80;;;;;;6172855;27;80533;-60
2023/07/15 03:50:14;;;;;;;8.10;5.28;;;25.60;60.80;;;;;;6172219;27;81789;-59
2023/07/15 03:53:15;;;;;;;10.48;5.10;;;25.70;61.00;;;;;;6171572;27;80693;-59
2023/07/15 03:56:15;;;;;;;14.25;4.93;;;25.70;61.00;;;;;;6172127;27;81929;-60
2023/07/15 03:59:16;;;;;;;11.45;5.95;;;25.70;60.90;;;;;;6175455;27;80353;-59
2023/07/15 04:02:17;;;;;;;8.88;6.10;;;25.70;60.90;;;;;;6180430;27;81142;-59
2023/07/15 04:05:17;;;;;;;13.45;8.82;;;25.70;61.00;;;;;;6172773;27;80273;-56
2023/07/15 04:08:18;;;;;;;15.10;10.93;;;25.70;61.10;;;;;;6172327;27;80547;-57
2023/07/15 04:11:18;;;;;;;20.48;9.95;;;25.70;61.20;;;;;;6168257;27;83419;-54
2023/07/15 04:14:19;;;;;;;14.02;8.57;;;25.70;61.40;;;;;;6170874;27;81516;-55
2023/07/15 04:17:19;;;;;;;13.63;8.63;;;25.70;61.50;;;;;;6232470;27;86238;-58
2023/07/15 04:20:21;;;;;;;12.68;7.72;;;25.70;61.70;;;;;;6165057;27;80762;-56
2023/07/15 04:23:21;;;;;;;13.77;7.90;;;25.70;61.70;;;;;;6176290;27;80347;-56
2023/07/15 04:26:25;;;;;;;13.02;7.80;;;25.70;61.60;;;;;;6164302;27;81044;-56
2023/07/15 04:29:26;;;;;;;9.82;7.25;;;25.70;62.10;;;;;;6153031;27;80949;-57
2023/07/15 04:32:26;;;;;;;12.80;6.75;;;25.70;62.40;;;;;;6169457;27;80290;-58
2023/07/15 04:35:27;;;;;;;10.98;6.90;;;25.70;62.40;;;;;;6156280;27;81518;-58
2023/07/15 04:38:28;;;;;;;12.73;6.78;;;25.80;62.50;;;;;;6155218;27;80459;-57
2023/07/15 04:41:29;;;;;;;10.15;6.43;;;25.80;62.50;;;;;;6152137;27;82112;-58
2023/07/15 04:44:30;;;;;;;14.20;6.60;;;25.80;62.50;;;;;;6152229;27;80657;-59
2023/07/15 04:47:31;;;;;;;11.32;5.65;;;25.80;62.50;;;;;;6155163;27;80269;-58
2023/07/15 04:50:31;;;;;;;8.80;6.05;;;25.80;62.70;;;;;;6155354;27;80932;-57
2023/07/15 04:53:32;;;;;;;9.30;6.18;;;25.80;63.10;;;;;;6153937;27;80511;-59
2023/07/15 04:56:33;;;;;;;12.70;6.00;;;25.80;63.10;;;;;;6155591;27;80437;-58
2023/07/15 04:59:34;;;;;;;8.95;6.03;;;25.80;63.90;;;;;;6167404;27;86580;-58
2023/07/15 05:02:34;;;;;;;9.63;6.07;;;25.80;63.60;;;;;;6170264;27;80821;-59
2023/07/15 05:05:35;;;;;;;13.20;6.13;;;25.80;63.50;;;;;;6161875;27;80586;-63
2023/07/15 05:08:37;;;;;;;9.77;6.03;;;25.90;63.30;;;;;;6156992;27;84508;-59
2023/07/15 05:11:37;;;;;;;13.18;7.03;;;25.90;63.00;;;;;;6158065;27;85899;-63
2023/07/15 05:14:38;;;;;;;10.73;6.60;;;25.90;63.00;;;;;;6159396;27;83687;-60
2023/07/15 05:17:38;;;;;;;11.30;6.03;;;25.90;63.20;;;;;;6173945;27;80853;-58
2023/07/15 05:20:39;;;;;;;11.38;6.28;;;25.90;63.40;;;;;;6171375;27;80584;-58
2023/07/15 05:23:39;;;;;;;10.20;6.10;;;25.90;63.60;;;;;;6173780;27;80790;-59
2023/07/15 05:26:40;;;;;;;10.85;5.70;;;25.90;63.80;;;;;;6174913;27;80755;-59
2023/07/15 05:29:40;;;;;;;9.98;6.28;;;25.90;63.90;;;;;;6175555;27;80546;-58
2023/07/15 05:32:41;;;;;;;7.82;5.50;;;25.90;63.80;;;;;;6172215;27;82600;-59
2023/07/15 05:35:41;;;;;;;7.30;4.53;;;25.80;64.00;;;;;;6183867;27;80780;-57
2023/07/15 05:38:42;;;;;;;8.02;4.20;;;25.40;62.90;;;;;;6183038;27;81050;-58
2023/07/15 05:41:43;;;;;;;4.15;3.47;;;25.20;62.30;;;;;;6172204;27;80444;-58
2023/07/15 05:44:43;;;;;;;7.45;3.95;;;25.00;62.50;;;;;;6174034;27;80666;-61
2023/07/15 05:47:44;;;;;;;5.32;3.70;;;24.90;62.40;;;;;;6141561;27;81232;-57
2023/07/15 05:50:44;;;;;;;4.82;3.30;;;24.70;62.50;;;;;;6152384;27;81703;-57
2023/07/15 05:53:45;;;;;;;7.25;3.60;;;24.70;62.70;;;;;;6147069;27;82485;-59
2023/07/15 05:56:45;;;;;;;7.15;4.45;;;24.80;62.70;;;;;;6154977;27;81177;-68
2023/07/15 05:59:46;;;;;;;5.65;3.38;;;24.80;62.40;;;;;;6157384;27;85309;-65
2023/07/15 06:02:46;;;;;;;4.82;3.45;;;24.80;62.50;;;;;;6151591;27;81216;-65
2023/07/15 06:05:47;;;;;;;5.20;3.65;;;24.90;62.30;;;;;;6152951;27;84091;-64
2023/07/15 06:08:47;;;;;;;4.95;3.60;;;25.00;62.20;;;;;;6155712;27;81771;-65
2023/07/15 06:11:48;;;;;;;4.80;3.33;;;25.00;61.90;;;;;;6157727;27;80626;-64
2023/07/15 06:14:48;;;;;;;7.38;3.38;;;25.00;61.80;;;;;;6178139;27;80270;-67
2023/07/15 06:17:49;;;;;;;4.50;3.20;;;25.00;61.40;;;;;;6172696;27;80540;-63
2023/07/15 06:20:49;;;;;;;5.60;3.38;;;25.10;61.30;;;;;;6180160;27;80836;-65
2023/07/15 06:23:50;;;;;;;8.35;3.83;;;25.10;61.20;;;;;;6173745;27;81650;-65
2023/07/15 06:26:50;;;;;;;9.38;3.90;;;25.10;61.00;;;;;;6168450;27;83407;-67
2023/07/15 06:29:51;;;;;;;6.63;3.67;;;25.20;61.10;;;;;;6166900;27;80406;-67
2023/07/15 06:32:51;;;;;;;9.30;3.40;;;25.20;60.40;;;;;;6159955;27;81388;-59
2023/07/15 06:35:52;;;;;;;10.50;4.00;;;25.20;60.60;;;;;;6171672;27;80551;-59
2023/07/15 06:38:52;;;;;;;4.85;3.58;;;25.20;60.90;;;;;;6173774;27;80913;-60
2023/07/15 06:41:53;;;;;;;7.95;3.58;;;25.20;60.70;;;;;;6174003;27;80595;-60
2023/07/15 06:44:54;;;;;;;7.65;3.03;;;25.30;61.10;;;;;;6170366;27;82279;-62
2023/07/15 06:47:54;;;;;;;4.63;3.65;;;25.30;61.00;;;;;;6172649;27;84134;-61
2023/07/15 06:50:55;;;;;;;7.13;4.15;;;25.30;61.00;;;;;;6165424;27;80433;-61
2023/07/15 06:53:55;;;;;;;4.97;3.40;;;25.30;60.90;;;;;;6158330;27;81207;-61
2023/07/15 06:56:56;;;;;;;6.70;3.42;;;25.40;61.30;;;;;;6170230;27;80781;-61
2023/07/15 06:59:56;;;;;;;4.15;3.15;;;25.50;61.60;;;;;;6171910;27;80892;-60
2023/07/15 07:02:58;;;;;;;5.63;3.08;;;25.50;61.40;;;;;;6168952;27;80984;-60
2023/07/15 07:05:59;;;;;;;6.28;3.42;;;25.60;61.70;;;;;;6171496;27;80503;-58
2023/07/15 07:09:00;;;;;;;7.75;3.60;;;25.70;62.20;;;;;;6173340;27;80571;-65
2023/07/15 07:12:00;;;;;;;11.50;3.15;;;25.80;62.10;;;;;;6176969;27;81669;-64
2023/07/15 07:15:01;;;;;;;6.57;3.58;;;25.90;61.60;;;;;;6179170;27;81039;-66
2023/07/15 07:18:01;;;;;;;7.00;3.20;;;25.90;61.60;;;;;;6169025;27;80903;-71
2023/07/15 07:21:02;;;;;;;4.18;3.30;;;26.00;60.90;;;;;;6162786;27;80670;-68
2023/07/15 07:24:03;;;;;;;3.47;3.17;;;26.10;60.70;;;;;;6166402;27;80846;-70
2023/07/15 07:27:03;;;;;;;6.22;3.33;;;26.10;61.00;;;;;;6160106;27;80545;-65
2023/07/15 07:30:04;;;;;;;3.95;2.70;;;26.10;59.80;;;;;;6170232;27;80959;-64
2023/07/15 07:33:04;;;;;;;5.47;3.67;;;26.20;59.40;;;;;;6171141;27;80661;-63
2023/07/15 07:36:05;;;;;;;5.43;2.88;;;26.20;59.30;;;;;;6171733;27;81453;-64
2023/07/15 07:39:05;;;;;;;3.58;3.08;;;26.20;59.30;;;;;;6176194;27;80513;-62
2023/07/15 07:42:07;;;;;;;5.45;2.97;;;26.20;59.50;;;;;;6169079;27;80688;-67
2023/07/15 07:45:08;;;;;;;5.05;3.15;;;26.30;59.70;;;;;;6165800;27;82020;-58
2023/07/15 07:48:08;;;;;;;4.60;2.83;;;26.40;59.50;;;;;;6169391;27;81702;-55
2023/07/15 07:51:09;;;;;;;5.40;3.13;;;26.40;59.40;;;;;;6170757;27;80998;-57
2023/07/15 07:54:09;;;;;;;4.25;3.08;;;26.50;59.70;;;;;;6159763;27;81643;-58
2023/07/15 07:57:14;;;;;;;30.83;5.55;;;26.50;59.90;;;;;;6169420;27;80339;-58
2023/07/15 08:00:14;;;;;;;5.20;3.55;;;26.50;59.60;;;;;;6168010;27;80955;-58
2023/07/15 08:03:15;;;;;;;4.97;3.20;;;26.60;59.80;;;;;;6172714;27;81499;-58
2023/07/15 08:06:15;;;;;;;4.68;3.33;;;26.60;59.40;;;;;;6170237;27;80378;-65
2023/07/15 08:09:16;;;;;;;7.30;3.00;;;26.70;58.60;;;;;;6171994;27;81381;-66
2023/07/15 08:12:16;;;;;;;4.47;2.88;;;26.80;58.90;;;;;;6182475;27;80811;-71
2023/07/15 08:15:17;;;;;;;6.05;3.58;;;26.80;58.70;;;;;;6170574;27;80646;-68
2023/07/15 08:18:17;;;;;;;4.10;3.42;;;26.80;59.00;;;;;;6169585;27;80656;-70
2023/07/15 08:21:18;;;;;;;6.13;3.25;;;26.80;59.10;;;;;;6155606;27;82631;-63
2023/07/15 08:24:18;;;;;;;6.15;3.63;;;26.90;58.90;;;;;;6163726;27;82894;-65
2023/07/15 08:27:19;;;;;;;6.15;4.97;;;26.90;58.70;;;;;;6169187;27;82205;-62
2023/07/15 08:30:19;;;;;;;6.50;3.50;;;27.00;58.70;;;;;;6169444;27;81468;-64
2023/07/15 08:33:20;;;;;;;4.32;2.97;;;27.00;57.90;;;;;;6165688;27;80447;-63
2023/07/15 08:36:21;;;;;;;5.25;2.88;;;27.10;58.00;;;;;;6161947;27;80706;-65
2023/07/15 08:39:21;;;;;;;10.40;3.22;;;27.10;57.60;;;;;;6179940;27;86061;-62
2023/07/15 08:42:22;;;;;;;3.03;2.72;;;27.20;57.50;;;;;;6165937;27;80352;-64
2023/07/15 08:45:22;;;;;;;8.70;2.90;;;27.20;56.70;;;;;;6167222;27;81567;-67
2023/07/15 08:48:23;;;;;;;8.07;3.15;;;27.20;57.10;;;;;;6162857;27;83296;-65
2023/07/15 08:51:23;;;;;;;6.20;3.20;;;27.30;56.70;;;;;;6168602;27;80285;-64
2023/07/15 08:54:24;;;;;;;7.40;2.97;;;27.30;57.00;;;;;;6170537;27;80399;-68
2023/07/15 08:57:24;;;;;;;9.40;2.97;;;27.40;56.80;;;;;;6159100;27;81880;-61
2023/07/15 09:00:25;;;;;;;6.13;3.05;;;27.40;57.50;;;;;;6172885;27;80686;-59
2023/07/15 09:03:27;;;;;;;3.45;2.78;;;27.40;57.20;;;;;;6172677;27;82252;-59
2023/07/15 09:06:28;;;;;;;37.55;21.88;;;27.50;57.20;;;;;;6176342;27;80658;-60
2023/07/15 09:09:28;;;;;;;49.00;31.88;;;27.60;57.10;;;;;;6173130;27;83959;-58
2023/07/15 09:12:29;;;;;;;32.30;17.73;;;27.60;56.60;;;;;;6168861;27;83394;-58
2023/07/15 09:15:29;;;;;;;17.02;8.73;;;27.60;56.40;;;;;;6171247;27;83754;-58
2023/07/15 09:18:30;;;;;;;27.90;13.05;;;27.70;55.70;;;;;;6156465;27;83607;-59
2023/07/15 09:21:30;;;;;;;94.90;51.83;;;27.70;55.70;;;;;;6162126;27;85919;-58
2023/07/15 09:24:31;;;;;;;90.40;48.00;;;27.80;55.80;;;;;;6171029;27;83523;-58
2023/07/15 09:27:31;;;;;;;38.70;19.92;;;27.80;55.50;;;;;;6170304;27;83216;-58
2023/07/15 09:30:32;;;;;;;20.17;10.30;;;27.90;54.90;;;;;;6169216;27;85445;-58
2023/07/15 09:33:32;;;;;;;13.02;7.60;;;27.90;55.00;;;;;;6170062;27;83062;-58
2023/07/15 09:36:33;;;;;;;11.35;7.28;;;27.90;55.00;;;;;;6173266;27;83381;-64
2023/07/15 09:39:33;;;;;;;10.00;5.45;;;28.00;55.20;;;;;;6176501;27;82203;-62
2023/07/15 09:42:34;;;;;;;5.75;3.67;;;28.00;54.90;;;;;;6183827;27;80563;-62
2023/07/15 09:45:34;;;;;;;5.38;3.75;;;28.00;55.00;;;;;;6188003;27;81392;-62
2023/07/15 09:48:35;;;;;;;7.25;3.03;;;28.10;55.00;;;;;;6180332;27;82134;-60
2023/07/15 09:51:35;;;;;;;4.20;2.97;;;28.00;55.20;;;;;;6177028;27;81196;-61
2023/07/15 09:54:36;;;;;;;30.63;3.55;;;28.10;54.70;;;;;;6171250;27;81533;-57
2023/07/15 09:57:36;;;;;;;14.98;3.47;;;28.30;55.30;;;;;;6176588;27;80988;-57
2023/07/15 10:00:37;;;;;;;9.00;3.30;;;28.50;54.50;;;;;;6175126;27;82727;-58
2023/07/15 10:03:37;;;;;;;6.03;3.00;;;28.50;54.90;;;;;;6176975;27;81806;-58
2023/07/15 10:06:38;;;;;;;3.45;2.72;;;28.50;54.50;;;;;;6176219;27;80601;-59
2023/07/15 10:09:39;;;;;;;4.97;3.20;;;28.40;53.90;;;;;;6171238;27;82498;-53
2023/07/15 10:12:39;;;;;;;4.63;3.05;;;28.40;54.40;;;;;;6163472;27;80471;-63
2023/07/15 10:15:40;;;;;;;4.97;2.90;;;28.30;54.70;;;;;;6164200;27;80888;-66
2023/07/15 10:18:40;;;;;;;4.13;3.05;;;28.30;55.40;;;;;;6163654;27;81537;-66
2023/07/15 10:21:41;;;;;;;3.45;2.83;;;27.90;54.70;;;;;;6163215;27;80359;-68
2023/07/15 10:24:42;;;;;;;5.32;2.70;;;27.50;53.60;;;;;;6175859;27;80293;-66
2023/07/15 10:27:42;;;;;;;6.15;3.28;;;27.10;52.40;;;;;;6152899;27;82020;-62
2023/07/15 10:30:43;;;;;;;4.95;2.63;;;26.90;51.90;;;;;;6164318;27;80680;-63
2023/07/15 10:33:43;;;;;;;5.93;2.88;;;26.70;52.00;;;;;;6144967;27;80766;-64
2023/07/15 10:36:47;;;;;;;5.75;3.47;;;26.50;51.90;;;;;;6156928;27;80437;-64
2023/07/15 10:39:48;;;;;;;4.43;3.50;;;26.40;52.10;;;;;;6163597;27;81380;-68
2023/07/15 10:42:48;;;;;;;5.32;2.90;;;26.40;57.50;;;;;;6160633;27;85231;-67
2023/07/15 10:45:49;;;;;;;3.53;3.20;;;26.40;60.80;;;;;;6157536;27;81543;-67
2023/07/15 10:48:49;;;;;;;6.70;3.38;;;26.40;63.10;;;;;;6159841;27;82424;-58
2023/07/15 10:51:52;;;;;;;3.47;3.05;;;26.50;63.40;;;;;;6156044;27;82280;-59
2023/07/15 10:54:53;;;;;;;4.80;3.47;;;26.60;63.00;;;;;;6154584;27;82074;-57
2023/07/15 10:57:53;;;;;;;8.45;3.10;;;26.50;58.90;;;;;;6151909;27;87453;-61
2023/07/15 11:00:54;;;;;;;4.90;2.95;;;26.30;56.20;;;;;;6147295;27;80615;-57
2023/07/15 11:03:54;;;;;;;5.85;3.25;;;26.10;55.10;;;;;;6157461;27;81698;-58
2023/07/15 11:06:55;;;;;;;4.22;3.25;;;26.00;54.50;;;;;;6174752;27;80348;-57
2023/07/15 11:09:55;;;;;;;3.65;2.85;;;26.00;54.10;;;;;;6170953;27;80486;-67
2023/07/15 11:12:56;;;;;;;5.47;2.80;;;25.90;53.90;;;;;;6171522;27;81553;-67
2023/07/15 11:15:56;;;;;;;4.78;3.15;;;25.90;53.60;;;;;;6171109;27;80530;-66
2023/07/15 11:18:57;;;;;;;3.03;2.72;;;25.90;57.20;;;;;;6168074;27;80969;-65
2023/07/15 11:21:58;;;;;;;5.38;2.78;;;26.20;57.20;;;;;;6163528;27;81269;-65
2023/07/15 11:24:58;;;;;;;3.55;2.40;;;26.40;56.70;;;;;;6175252;27;81075;-65
2023/07/15 11:27:59;;;;;;;3.13;2.80;;;26.50;56.30;;;;;;6160449;27;80927;-69
2023/07/15 11:31:00;;;;;;;4.68;2.80;;;26.60;56.40;;;;;;6167791;27;81590;-64
2023/07/15 11:34:02;;;;;;;3.38;2.70;;;26.70;56.50;;;;;;6163035;27;80973;-61
2023/07/15 11:37:07;;;;;;;3.70;2.83;;;26.80;56.60;;;;;;6173216;27;80527;-65
2023/07/15 11:40:08;;;;;;;4.30;2.77;;;26.90;56.60;;;;;;6157336;27;80328;-65
2023/07/15 11:43:08;;;;;;;5.05;2.80;;;27.00;57.60;;;;;;6150117;27;85030;-64
2023/07/15 11:46:09;;;;;;;4.82;3.10;;;27.10;57.10;;;;;;6163224;27;80597;-60
2023/07/15 11:49:10;;;;;;;5.97;2.90;;;27.10;56.90;;;;;;6153808;27;80992;-61
2023/07/15 11:52:10;;;;;;;3.75;2.72;;;27.20;56.80;;;;;;6157129;27;81575;-59
2023/07/15 11:55:11;;;;;;;9.30;2.88;;;27.20;57.30;;;;;;6168342;27;80743;-60
2023/07/15 11:58:11;;;;;;;11.38;2.80;;;27.20;58.10;;;;;;6134596;27;81423;-60
2023/07/15 12:01:12;;;;;;;3.85;2.95;;;27.30;58.00;;;;;;6142341;27;80950;-59
2023/07/15 12:04:12;;;;;;;4.90;2.88;;;27.40;58.90;;;;;;6147179;27;81924;-66
2023/07/15 12:07:13;;;;;;;4.10;2.70;;;27.40;58.40;;;;;;6143058;27;81737;-64
2023/07/15 12:10:14;;;;;;;5.93;2.95;;;27.30;57.90;;;;;;6147469;27;81330;-64
2023/07/15 12:13:15;;;;;;;4.22;2.90;;;27.00;55.70;;;;;;6145714;27;83561;-66
2023/07/15 12:16:15;;;;;;;7.90;3.08;;;26.70;54.00;;;;;;6147793;27;82141;-71
2023/07/15 12:19:18;;;;;;;6.53;2.95;;;26.50;53.20;;;;;;6151596;27;81594;-67
2023/07/15 12:22:19;;;;;;;4.22;2.70;;;26.40;52.60;;;;;;6154334;27;81567;-59
2023/07/15 12:25:23;;;;;;;3.47;2.60;;;26.40;54.80;;;;;;6148377;27;81458;-58
2023/07/15 12:28:23;;;;;;;4.93;3.13;;;26.50;54.90;;;;;;6153338;27;81645;-61
2023/07/15 12:31:24;;;;;;;4.32;2.53;;;26.70;54.50;;;;;;6148548;27;81235;-61
2023/07/15 12:34:24;;;;;;;3.75;2.85;;;26.80;54.70;;;;;;6148457;27;82106;-60
2023/07/15 12:37:25;;;;;;;4.38;2.78;;;26.90;55.90;;;;;;6172114;27;81592;-60
2023/07/15 12:40:25;;;;;;;4.03;2.83;;;27.00;56.40;;;;;;6182436;27;80628;-59
2023/07/15 12:43:26;;;;;;;4.00;2.72;;;27.00;56.50;;;;;;6166144;27;82500;-59
2023/07/15 12:46:26;;;;;;;3.28;2.97;;;27.10;56.60;;;;;;6174281;27;80535;-60
2023/07/15 12:49:27;;;;;;;2.85;2.55;;;27.30;55.90;;;;;;6176015;27;80504;-59
2023/07/15 12:52:27;;;;;;;3.83;2.83;;;27.40;56.90;;;;;;6167644;27;81473;-60
2023/07/15 12:55:28;;;;;;;4.78;2.80;;;27.40;56.30;;;;;;6147056;27;81388;-59
2023/07/15 12:58:29;;;;;;;7.97;2.45;;;27.20;55.40;;;;;;6164550;27;81028;-60
2023/07/15 13:01:29;;;;;;;6.18;2.83;;;27.00;53.50;;;;;;6163894;27;80423;-59
2023/07/15 13:04:31;;;;;;;4.47;2.70;;;26.70;53.00;;;;;;6168269;27;80797;-61
2023/07/15 13:07:31;;;;;;;8.00;3.65;;;26.60;51.60;;;;;;6160564;27;80748;-58
2023/07/15 13:10:32;;;;;;;6.13;3.05;;;26.50;53.70;;;;;;6173815;27;83419;-58
2023/07/15 13:13:32;;;;;;;5.25;2.92;;;26.60;53.90;;;;;;6160708;27;80679;-59
2023/07/15 13:16:33;;;;;;;5.80;3.13;;;26.80;54.00;;;;;;6165301;27;80695;-59
2023/07/15 13:19:33;;;;;;;3.03;2.70;;;26.90;54.60;;;;;;6155728;27;80846;-58
2023/07/15 13:22:34;;;;;;;4.25;2.58;;;26.90;54.90;;;;;;6162868;27;80612;-60
2023/07/15 13:25:35;;;;;;;4.40;2.88;;;27.00;54.70;;;;;;6180186;27;81351;-60
2023/07/15 13:28:35;;;;;;;3.80;2.88;;;27.10;54.90;;;;;;6180216;27;80855;-60
2023/07/15 13:31:36;;;;;;;3.45;2.72;;;27.10;55.30;;;;;;6173008;27;80860;-61
2023/07/15 13:34:36;;;;;;;4.22;2.75;;;27.10;55.50;;;;;;6170650;27;81190;-60
2023/07/15 13:37:37;;;;;;;3.83;2.63;;;26.80;53.40;;;;;;6174910;27;80397;-60
2023/07/15 13:40:37;;;;;;;3.67;2.60;;;26.60;52.40;;;;;;6182783;27;88346;-60
2023/07/15 13:43:39;;;;;;;3.63;2.53;;;26.40;51.80;;;;;;6170332;27;83847;-62
2023/07/15 13:46:39;;;;;;;3.28;2.53;;;26.20;51.30;;;;;;6174784;27;80689;-59
2023/07/15 13:49:40;;;;;;;3.00;2.38;;;26.10;53.40;;;;;;6174291;27;84993;-59
2023/07/15 13:52:40;;;;;;;4.50;2.25;;;26.30;53.50;;;;;;6167652;27;80884;-67
2023/07/15 13:55:41;;;;;;;4.15;2.80;;;26.50;53.60;;;;;;6174767;27;80639;-67
2023/07/15 13:58:41;;;;;;;3.60;2.70;;;26.60;53.90;;;;;;6185190;27;81260;-69
2023/07/15 14:01:42;;;;;;;2.75;2.40;;;26.80;54.50;;;;;;6176091;27;81381;-70
2023/07/15 14:04:42;;;;;;;2.95;2.38;;;26.80;54.60;;;;;;6179956;27;84004;-72
2023/07/15 14:07:44;;;;;;;3.03;2.40;;;26.90;54.50;;;;;;6192595;27;83633;-71
2023/07/15 14:10:45;;;;;;;3.83;2.65;;;27.00;55.40;;;;;;6170394;27;81498;-71
2023/07/15 14:13:45;;;;;;;3.38;2.30;;;27.00;55.50;;;;;;6180561;27;80170;-71
2023/07/15 14:16:46;;;;;;;3.47;2.30;;;27.00;55.70;;;;;;6171394;27;81215;-73
2023/07/15 14:19:46;;;;;;;3.22;2.53;;;27.10;55.60;;;;;;6172759;27;81494;-69
2023/07/15 14:22:47;;;;;;;3.88;2.70;;;27.20;55.30;;;;;;6185015;27;80316;-71
2023/07/15 14:25:47;;;;;;;4.93;2.67;;;27.20;54.80;;;;;;6181801;27;81437;-72
2023/07/15 14:28:48;;;;;;;2.95;2.40;;;27.30;54.00;;;;;;6175510;27;80599;-70
2023/07/15 14:31:48;;;;;;;4.10;2.70;;;27.40;54.30;;;;;;6175615;27;83341;-72
2023/07/15 14:34:49;;;;;;;3.40;2.80;;;27.40;53.60;;;;;;6177383;27;80682;-73
2023/07/15 14:37:49;;;;;;;2.85;2.58;;;27.40;54.00;;;;;;6169057;27;80541;-70
2023/07/15 14:40:50;;;;;;;2.40;2.20;;;27.40;54.00;;;;;;6178099;27;81067;-68
2023/07/15 14:43:50;;;;;;;5.20;2.63;;;27.40;52.90;;;;;;6178874;27;80757;-66
2023/07/15 14:46:51;;;;;;;3.00;2.35;;;27.40;53.50;;;;;;6170666;27;81716;-69
2023/07/15 14:49:51;;;;;;;3.40;2.20;;;27.50;52.70;;;;;;6172588;27;80879;-61
2023/07/15 14:52:52;;;;;;;3.10;2.35;;;27.50;53.00;;;;;;6165109;27;81538;-62
2023/07/15 14:55:52;;;;;;;2.45;2.25;;;27.20;53.50;;;;;;6174219;27;80823;-60
2023/07/15 14:58:53;;;;;;;2.72;2.35;;;27.00;51.50;;;;;;6173320;27;82821;-61
2023/07/15 15:01:53;;;;;;;37.72;23.52;;;26.70;50.30;;;;;;6176720;27;80390;-60
2023/07/15 15:04:54;;;;;;;68.38;41.85;;;26.50;49.60;;;;;;6157944;27;86274;-60
2023/07/15 15:07:54;;;;;;;33.97;19.48;;;26.20;49.00;;;;;;6163938;27;83614;-63
2023/07/15 15:10:58;;;;;;;17.30;11.43;;;26.00;49.00;;;;;;6169521;27;83018;-61
2023/07/15 15:13:58;;;;;;;28.23;14.77;;;26.20;50.60;;;;;;6177968;27;82992;-64
2023/07/15 15:16:59;;;;;;;42.22;25.45;;;26.40;50.30;;;;;;6173608;27;83633;-64
2023/07/15 15:19:59;;;;;;;66.85;36.03;;;26.50;50.70;;;;;;6156171;27;84192;-64
2023/07/15 15:23:00;;;;;;;104.30;57.53;;;26.70;50.60;;;;;;6172505;27;84798;-64
2023/07/15 15:26:00;;;;;;;188.40;102.00;;;26.70;51.60;;;;;;6166736;27;83084;-61
2023/07/15 15:29:01;;;;;;;201.10;108.07;;;26.80;51.70;;;;;;6160480;27;85615;-62
2023/07/15 15:32:01;;;;;;;185.38;96.25;;;26.80;52.70;;;;;;6158081;27;87079;-59
2023/07/15 15:35:02;;;;;;;159.25;82.43;;;26.90;52.20;;;;;;6166512;27;85941;-60