Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:49;;;;;;;40.47;37.17;;;19.40;99.90;;;;;;4898508;29;20808;-70
2022/08/18 00:04:16;;;;;;;40.63;37.53;;;19.40;99.90;;;;;;4898587;29;20458;-70
2022/08/18 00:06:43;;;;;;;38.87;35.97;;;19.40;99.90;;;;;;4898508;29;20546;-70
2022/08/18 00:09:10;;;;;;;38.17;35.37;;;19.30;99.90;;;;;;4898619;29;20463;-70
2022/08/18 00:11:40;;;;;;;38.97;36.17;;;19.30;99.90;;;;;;4898614;29;20518;-70
2022/08/18 00:14:08;;;;;;;37.97;35.27;;;19.10;99.90;;;;;;4898397;29;21013;-71
2022/08/18 00:16:35;;;;;;;37.73;34.83;;;19.00;99.90;;;;;;4898175;29;20451;-71
2022/08/18 00:19:03;;;;;;;38.00;35.10;;;19.00;99.90;;;;;;4898129;29;21160;-71
2022/08/18 00:21:29;;;;;;;38.43;35.63;;;19.00;99.90;;;;;;4898221;29;20503;-71
2022/08/18 00:23:56;;;;;;;40.00;36.63;;;18.90;99.90;;;;;;4898281;29;20946;-71
2022/08/18 00:26:23;;;;;;;38.17;35.40;;;18.90;99.90;;;;;;4898291;29;20930;-71
2022/08/18 00:28:50;;;;;;;38.90;36.00;;;19.00;99.90;;;;;;4898228;29;20871;-71
2022/08/18 00:31:16;;;;;;;39.83;36.93;;;18.90;99.90;;;;;;4897959;29;20873;-71
2022/08/18 00:33:43;;;;;;;39.20;36.20;;;18.90;99.90;;;;;;4897702;29;20874;-71
2022/08/18 00:36:11;;;;;;;39.03;36.13;;;18.90;99.90;;;;;;4898304;29;20459;-71
2022/08/18 00:38:39;;;;;;;38.17;35.40;;;18.90;99.90;;;;;;4898171;29;20455;-71
2022/08/18 00:41:06;;;;;;;39.03;36.07;;;19.00;99.90;;;;;;4897850;29;20861;-72
2022/08/18 00:43:39;;;;;;;39.57;36.67;;;18.90;99.90;;;;;;4897768;29;20459;-72
2022/08/18 00:46:08;;;;;;;39.80;36.60;;;19.00;99.90;;;;;;4897832;29;20877;-71
2022/08/18 00:48:36;;;;;;;39.40;36.50;;;18.90;99.90;;;;;;4897723;29;20542;-71
2022/08/18 00:51:07;;;;;;;37.83;35.23;;;18.90;99.90;;;;;;4897587;29;20831;-72
2022/08/18 00:53:40;;;;;;;39.27;36.47;;;19.00;99.90;;;;;;4897743;29;20460;-71
2022/08/18 00:56:11;;;;;;;38.00;35.30;;;18.90;99.90;;;;;;4897916;29;20555;-70
2022/08/18 00:58:43;;;;;;;38.77;36.00;;;18.80;99.90;;;;;;4897806;29;20524;-70
2022/08/18 01:01:12;;;;;;;37.27;34.50;;;18.90;99.90;;;;;;4897497;29;20491;-71
2022/08/18 01:03:41;;;;;;;39.37;36.30;;;18.90;99.90;;;;;;4897592;29;20519;-71
2022/08/18 01:06:15;;;;;;;38.50;35.70;;;18.90;99.90;;;;;;4897642;29;20511;-72
2022/08/18 01:08:44;;;;;;;37.13;34.43;;;18.90;99.90;;;;;;4897380;29;20511;-71
2022/08/18 01:11:10;;;;;;;37.70;34.90;;;18.80;99.90;;;;;;4897567;29;20550;-71
2022/08/18 01:13:40;;;;;;;37.97;35.30;;;18.80;99.90;;;;;;4897397;29;20511;-72
2022/08/18 01:21:52;;;;;;;37.03;34.53;;;18.70;99.90;;;;;;4897159;29;20478;-71
2022/08/18 01:25:58;;;;;;;36.37;33.97;;;18.70;99.90;;;;;;4897083;29;20502;-71
2022/08/18 01:27:08;;;;;;;37.57;34.97;;;18.80;99.90;;;;;;4897212;29;20455;-71
2022/08/18 01:29:36;;;;;;;36.77;34.37;;;18.80;99.90;;;;;;4896923;29;20451;-71
2022/08/18 01:32:04;;;;;;;36.20;33.90;;;18.80;99.90;;;;;;4896889;29;20574;-70
2022/08/18 01:34:30;;;;;;;36.97;34.47;;;18.90;99.90;;;;;;4896614;29;21278;-70
2022/08/18 01:36:57;;;;;;;37.53;34.97;;;18.90;99.90;;;;;;4896957;29;20507;-71
2022/08/18 01:39:25;;;;;;;35.27;32.97;;;19.00;99.90;;;;;;4897024;29;20455;-70
2022/08/18 01:41:52;;;;;;;36.80;34.33;;;19.00;99.90;;;;;;4896929;29;20455;-70
2022/08/18 01:44:19;;;;;;;37.10;34.53;;;19.00;99.90;;;;;;4896632;29;20455;-71
2022/08/18 01:46:45;;;;;;;36.70;34.33;;;19.00;99.90;;;;;;4896710;29;20489;-71
2022/08/18 01:49:13;;;;;;;35.70;33.30;;;19.10;99.90;;;;;;4896697;29;20507;-71
2022/08/18 01:51:41;;;;;;;36.50;34.10;;;19.20;99.90;;;;;;4896833;29;20455;-71
2022/08/18 01:54:11;;;;;;;36.87;34.43;;;19.10;99.90;;;;;;4896628;29;20461;-70
2022/08/18 01:56:41;;;;;;;36.47;34.17;;;19.20;99.90;;;;;;4896655;29;20550;-70
2022/08/18 01:59:13;;;;;;;34.50;32.47;;;19.20;99.90;;;;;;4896617;29;20447;-70
2022/08/18 02:01:41;;;;;;;32.97;31.10;;;19.10;99.90;;;;;;4896485;29;20495;-70
2022/08/18 02:04:11;;;;;;;32.67;30.63;;;19.10;99.90;;;;;;4896112;29;20462;-70
2022/08/18 02:06:39;;;;;;;30.17;28.10;;;19.10;99.90;;;;;;4896497;29;20470;-69
2022/08/18 02:09:05;;;;;;;29.93;28.30;;;19.10;99.90;;;;;;4896323;29;21056;-70
2022/08/18 02:11:51;;;;;;;30.33;28.63;;;19.10;99.90;;;;;;4896226;29;20486;-70
2022/08/18 02:14:18;;;;;;;30.03;28.30;;;19.10;99.90;;;;;;4892095;29;20459;-70
2022/08/18 02:16:45;;;;;;;29.30;27.60;;;19.10;99.90;;;;;;4894151;29;20518;-70
2022/08/18 02:19:12;;;;;;;29.63;27.93;;;19.10;99.90;;;;;;4895852;29;20466;-70
2022/08/18 02:21:38;;;;;;;29.07;27.37;;;19.10;99.90;;;;;;4896023;29;20498;-71
2022/08/18 02:24:05;;;;;;;29.10;27.40;;;19.20;99.90;;;;;;4895791;29;20455;-70
2022/08/18 02:26:32;;;;;;;30.03;28.23;;;19.20;99.90;;;;;;4895741;29;20466;-71
2022/08/18 02:29:00;;;;;;;28.13;26.27;;;19.20;99.90;;;;;;4895671;29;20462;-71
2022/08/18 02:31:27;;;;;;;26.93;25.33;;;19.30;99.90;;;;;;4895799;29;20503;-71
2022/08/18 02:33:54;;;;;;;27.30;25.70;;;19.30;99.90;;;;;;4895517;29;20578;-71
2022/08/18 02:36:21;;;;;;;26.67;24.93;;;19.30;99.90;;;;;;4895668;29;20946;-71
2022/08/18 02:38:48;;;;;;;25.67;24.07;;;19.30;99.90;;;;;;4895631;29;20462;-70
2022/08/18 02:41:14;;;;;;;25.63;23.87;;;19.30;99.90;;;;;;4895448;29;20499;-71
2022/08/18 02:43:42;;;;;;;24.60;22.90;;;19.20;99.90;;;;;;4895667;29;20919;-70
2022/08/18 02:46:10;;;;;;;24.10;22.50;;;19.30;99.90;;;;;;4895782;29;20482;-71
2022/08/18 02:48:37;;;;;;;24.73;23.20;;;19.30;99.90;;;;;;4895718;29;20463;-71
2022/08/18 02:51:05;;;;;;;26.33;24.60;;;19.40;99.90;;;;;;4895627;29;20503;-71
2022/08/18 02:53:32;;;;;;;23.40;21.90;;;19.40;99.90;;;;;;4895464;29;20458;-70
2022/08/18 02:56:16;;;;;;;23.73;22.23;;;19.30;99.90;;;;;;4895413;29;20537;-70
2022/08/18 02:58:42;;;;;;;24.20;22.70;;;19.40;99.90;;;;;;4895495;29;20462;-70
2022/08/18 03:01:10;;;;;;;23.03;21.63;;;19.30;99.90;;;;;;4895651;29;20498;-70
2022/08/18 03:03:37;;;;;;;22.57;21.20;;;19.30;99.90;;;;;;4895502;29;20556;-70
2022/08/18 03:06:04;;;;;;;22.63;21.33;;;19.30;99.90;;;;;;4895309;29;20463;-70
2022/08/18 03:08:31;;;;;;;23.93;22.63;;;19.30;99.90;;;;;;4895367;29;20467;-70
2022/08/18 03:10:58;;;;;;;23.60;22.13;;;19.30;99.90;;;;;;4895347;29;20845;-71
2022/08/18 03:13:25;;;;;;;24.60;22.90;;;19.30;99.90;;;;;;4895520;29;20519;-70
2022/08/18 03:15:53;;;;;;;25.40;23.60;;;19.30;99.90;;;;;;4897909;29;20960;-71
2022/08/18 03:18:22;;;;;;;24.07;22.60;;;19.30;99.90;;;;;;4899028;29;20950;-70
2022/08/18 03:20:49;;;;;;;24.47;23.03;;;19.40;99.90;;;;;;4898946;29;20479;-72
2022/08/18 03:23:17;;;;;;;25.67;23.90;;;19.40;99.90;;;;;;4898883;29;20470;-72
2022/08/18 03:25:45;;;;;;;23.90;22.50;;;19.50;99.90;;;;;;4898726;29;20933;-71
2022/08/18 03:28:12;;;;;;;22.63;21.13;;;19.50;99.90;;;;;;4898803;29;20462;-70
2022/08/18 03:30:39;;;;;;;24.27;22.67;;;19.50;99.90;;;;;;4898919;29;20962;-71
2022/08/18 03:33:06;;;;;;;24.10;22.70;;;19.50;99.90;;;;;;4898683;29;20483;-71
2022/08/18 03:35:36;;;;;;;24.10;22.30;;;19.50;99.90;;;;;;4898490;29;20475;-70
2022/08/18 03:38:03;;;;;;;23.43;22.13;;;19.50;99.90;;;;;;4898723;29;20494;-70
2022/08/18 03:40:30;;;;;;;23.97;22.57;;;19.50;99.90;;;;;;4898417;29;20539;-69
2022/08/18 03:42:56;;;;;;;25.37;23.70;;;19.50;99.90;;;;;;4898726;29;20462;-70
2022/08/18 03:45:27;;;;;;;23.27;21.77;;;19.50;99.90;;;;;;4898777;29;20451;-70
2022/08/18 03:47:54;;;;;;;23.77;22.47;;;19.60;99.90;;;;;;4898821;29;20468;-69
2022/08/18 03:50:24;;;;;;;20.73;19.43;;;19.50;99.90;;;;;;4898436;29;20455;-69
2022/08/18 03:52:54;;;;;;;21.83;20.50;;;19.40;99.90;;;;;;4898543;29;20534;-69
2022/08/18 03:55:21;;;;;;;22.57;21.37;;;19.40;99.90;;;;;;4898233;29;20499;-69
2022/08/18 03:57:48;;;;;;;22.83;21.57;;;19.50;99.90;;;;;;4898213;29;20465;-70
2022/08/18 04:00:15;;;;;;;23.00;21.60;;;19.40;99.90;;;;;;4897801;29;20463;-70
2022/08/18 04:02:41;;;;;;;25.10;23.50;;;19.40;99.90;;;;;;4898421;29;20462;-69
2022/08/18 04:05:10;;;;;;;25.77;24.27;;;19.40;99.90;;;;;;4898377;29;20451;-69
2022/08/18 04:07:37;;;;;;;23.70;22.10;;;19.40;99.90;;;;;;4898299;29;20482;-69
2022/08/18 04:10:06;;;;;;;23.93;22.43;;;19.40;99.90;;;;;;4898128;29;20451;-70
2022/08/18 04:12:33;;;;;;;24.17;22.87;;;19.50;99.90;;;;;;4897958;29;20495;-70
2022/08/18 04:15:00;;;;;;;24.57;23.07;;;19.50;99.90;;;;;;4897857;29;20454;-70
2022/08/18 04:17:26;;;;;;;24.10;22.70;;;19.40;99.90;;;;;;4898088;29;20459;-69
2022/08/18 04:19:54;;;;;;;25.93;23.93;;;19.30;99.90;;;;;;4897982;29;20447;-70
2022/08/18 04:22:21;;;;;;;24.10;22.77;;;19.30;99.90;;;;;;4897709;29;20487;-70
2022/08/18 04:24:49;;;;;;;25.90;24.30;;;19.20;99.90;;;;;;4897738;29;20487;-70
2022/08/18 04:27:18;;;;;;;24.33;22.93;;;19.20;99.90;;;;;;4897362;29;20981;-69
2022/08/18 04:29:44;;;;;;;25.43;23.87;;;19.10;99.90;;;;;;4897719;29;20938;-70
2022/08/18 04:32:11;;;;;;;23.63;22.23;;;19.10;99.90;;;;;;4897747;29;20459;-70
2022/08/18 04:34:38;;;;;;;23.40;22.00;;;19.10;99.90;;;;;;4897599;29;20521;-70
2022/08/18 04:37:04;;;;;;;25.73;24.17;;;19.10;99.90;;;;;;4897588;29;20459;-69
2022/08/18 04:39:31;;;;;;;23.80;22.40;;;19.10;99.90;;;;;;4897659;29;20590;-69
2022/08/18 04:41:58;;;;;;;23.30;21.70;;;19.10;99.90;;;;;;4897584;29;20491;-69
2022/08/18 04:44:26;;;;;;;25.17;22.83;;;19.10;99.90;;;;;;4897700;29;20463;-69
2022/08/18 04:46:53;;;;;;;24.97;22.80;;;19.00;99.90;;;;;;4897737;29;20451;-69
2022/08/18 04:49:22;;;;;;;21.53;19.93;;;19.00;99.90;;;;;;4897452;29;20492;-70
2022/08/18 04:54:31;;;;;;;24.23;22.73;;;19.10;99.90;;;;;;4897236;29;20446;-74
2022/08/18 04:56:58;;;;;;;24.47;22.90;;;19.20;99.90;;;;;;4897492;29;20462;-74
2022/08/18 04:59:26;;;;;;;23.40;21.77;;;19.30;99.90;;;;;;4895481;29;20459;-72
2022/08/18 05:01:53;;;;;;;25.70;24.10;;;19.30;99.90;;;;;;4897723;29;20499;-73
2022/08/18 05:04:20;;;;;;;25.17;23.30;;;19.40;99.90;;;;;;4897628;29;20476;-74
2022/08/18 05:06:46;;;;;;;26.47;24.37;;;19.50;99.90;;;;;;4897515;29;21190;-73
2022/08/18 05:09:14;;;;;;;24.37;22.97;;;19.60;99.90;;;;;;4897480;29;20510;-74
2022/08/18 05:11:43;;;;;;;25.70;24.10;;;19.70;99.90;;;;;;4897737;29;20482;-74
2022/08/18 05:14:10;;;;;;;24.27;22.57;;;19.80;99.90;;;;;;4897726;29;20455;-74
2022/08/18 05:16:39;;;;;;;26.10;24.40;;;19.90;99.90;;;;;;4897581;29;20462;-74
2022/08/18 05:19:07;;;;;;;27.00;25.40;;;20.10;99.90;;;;;;4897486;29;20562;-77
2022/08/18 05:21:35;;;;;;;25.67;24.27;;;20.30;99.90;;;;;;4897216;29;20502;-76
2022/08/18 05:24:03;;;;;;;26.07;24.47;;;20.30;99.90;;;;;;4897456;29;20586;-75
2022/08/18 05:26:30;;;;;;;26.90;24.90;;;20.40;99.90;;;;;;4897269;29;20462;-76
2022/08/18 05:28:57;;;;;;;25.27;23.77;;;20.60;99.90;;;;;;4897167;29;20491;-76
2022/08/18 05:31:26;;;;;;;26.50;24.50;;;20.90;99.90;;;;;;4897186;29;20450;-75
2022/08/18 05:33:56;;;;;;;24.40;23.10;;;21.10;99.90;;;;;;4897218;29;20483;-75
2022/08/18 05:36:34;;;;;;;25.47;23.73;;;21.30;99.90;;;;;;4897361;29;20462;-75
2022/08/18 05:39:10;;;;;;;24.73;23.33;;;21.50;99.90;;;;;;4896435;29;20477;-74
2022/08/18 05:41:40;;;;;;;24.43;22.77;;;21.50;99.90;;;;;;4897053;29;20562;-74
2022/08/18 05:44:08;;;;;;;24.77;23.37;;;21.60;99.90;;;;;;4896896;29;20464;-75
2022/08/18 05:46:44;;;;;;;23.43;21.93;;;21.80;99.90;;;;;;4896791;29;20518;-74
2022/08/18 05:49:14;;;;;;;22.80;21.20;;;22.00;99.90;;;;;;4896996;29;20546;-75
2022/08/18 05:51:45;;;;;;;23.07;21.50;;;22.40;99.90;;;;;;4896843;29;20518;-74
2022/08/18 05:57:04;;;;;;;22.27;21.07;;;22.70;99.90;;;;;;4896748;29;20450;-75
2022/08/18 05:59:33;;;;;;;24.43;22.87;;;22.80;99.90;;;;;;4896414;29;20857;-74
2022/08/18 06:02:07;;;;;;;22.40;21.20;;;22.90;99.90;;;;;;4896432;29;20495;-76
2022/08/18 06:04:42;;;;;;;25.67;23.87;;;23.10;99.90;;;;;;4896639;29;20537;-76
2022/08/18 06:07:14;;;;;;;23.03;21.73;;;23.20;99.90;;;;;;4896610;29;20462;-75
2022/08/18 06:09:46;;;;;;;24.40;23.00;;;23.20;99.90;;;;;;4896637;29;20563;-75
2022/08/18 06:12:21;;;;;;;23.20;21.80;;;23.30;99.90;;;;;;4896327;29;20451;-75
2022/08/18 06:14:48;;;;;;;22.97;21.63;;;23.60;99.90;;;;;;4896471;29;20466;-75
2022/08/18 06:17:35;;;;;;;21.33;20.10;;;23.70;99.90;;;;;;4896341;29;20523;-75
2022/08/18 06:20:13;;;;;;;23.70;22.30;;;23.80;99.90;;;;;;4896379;29;20455;-74
2022/08/18 06:22:47;;;;;;;25.60;24.10;;;23.40;99.90;;;;;;4896354;29;20498;-74
2022/08/18 06:25:21;;;;;;;23.80;22.50;;;23.00;99.90;;;;;;4896116;29;20469;-74
2022/08/18 06:27:57;;;;;;;22.90;21.50;;;22.80;99.90;;;;;;4896205;29;20455;-75
2022/08/18 06:30:31;;;;;;;23.53;21.90;;;22.70;99.90;;;;;;4896565;29;20463;-75
2022/08/18 06:33:17;;;;;;;23.87;22.03;;;22.90;99.90;;;;;;4896140;29;20482;-76
2022/08/18 06:35:47;;;;;;;23.70;22.30;;;23.00;99.90;;;;;;4896327;29;20535;-76
2022/08/18 06:38:44;;;;;;;23.80;22.50;;;23.30;99.90;;;;;;4895774;29;20824;-76
2022/08/18 06:41:16;;;;;;;21.20;20.00;;;23.60;99.90;;;;;;4895928;29;20462;-76
2022/08/18 06:43:57;;;;;;;21.80;20.60;;;23.80;99.90;;;;;;4896168;29;20460;-76
2022/08/18 06:46:32;;;;;;;24.57;22.77;;;24.00;99.90;;;;;;4896343;29;21230;-76
2022/08/18 06:49:04;;;;;;;22.83;21.63;;;24.10;99.90;;;;;;4895690;29;20464;-77
2022/08/18 06:51:33;;;;;;;23.57;22.07;;;24.30;99.90;;;;;;4895552;29;20459;-76
2022/08/18 06:54:02;;;;;;;22.80;21.37;;;24.40;99.90;;;;;;4895442;29;21021;-76
2022/08/18 06:56:35;;;;;;;21.53;20.40;;;24.70;99.90;;;;;;4895511;29;20470;-75
2022/08/18 06:59:22;;;;;;;23.30;21.57;;;25.10;99.90;;;;;;4895391;29;20455;-76
2022/08/18 07:01:51;;;;;;;22.17;21.07;;;25.20;99.90;;;;;;4895244;29;20490;-75
2022/08/18 07:04:40;;;;;;;21.23;20.03;;;24.90;99.90;;;;;;4895305;29;20482;-75
2022/08/18 07:07:19;;;;;;;21.67;20.33;;;24.70;99.90;;;;;;4895498;29;20841;-75
2022/08/18 07:09:46;;;;;;;23.77;22.37;;;24.50;99.90;;;;;;4895385;29;20451;-74
2022/08/18 07:12:22;;;;;;;21.90;20.57;;;24.10;99.90;;;;;;4895227;29;20452;-74
2022/08/18 07:14:51;;;;;;;22.30;21.07;;;23.90;99.90;;;;;;4895220;29;20455;-75
2022/08/18 07:17:25;;;;;;;22.50;20.70;;;23.80;99.90;;;;;;4895308;29;20459;-75
2022/08/18 07:19:57;;;;;;;22.47;20.97;;;23.90;99.90;;;;;;4895513;29;20474;-76
2022/08/18 07:22:29;;;;;;;21.37;20.27;;;24.00;99.90;;;;;;4895231;29;20519;-75
2022/08/18 07:24:59;;;;;;;22.53;21.07;;;23.20;99.90;;;;;;4895383;29;20990;-75
2022/08/18 07:27:45;;;;;;;24.27;22.70;;;23.70;99.90;;;;;;4895235;29;20467;-75
2022/08/18 07:30:24;;;;;;;21.50;20.10;;;23.60;99.90;;;;;;4895256;29;20515;-75
2022/08/18 07:32:55;;;;;;;22.40;21.07;;;23.80;99.90;;;;;;4895077;29;20571;-75
2022/08/18 07:35:27;;;;;;;23.23;21.37;;;23.80;99.90;;;;;;4894877;29;20499;-75
2022/08/18 07:38:01;;;;;;;22.57;20.93;;;23.60;99.90;;;;;;4894870;29;20542;-75
2022/08/18 07:40:33;;;;;;;23.63;22.00;;;23.40;99.90;;;;;;4894711;29;20463;-75
2022/08/18 07:43:05;;;;;;;22.83;21.37;;;23.40;99.90;;;;;;4894519;29;20495;-75
2022/08/18 07:45:35;;;;;;;23.43;21.67;;;23.20;99.90;;;;;;4894634;29;20462;-75
2022/08/18 07:48:09;;;;;;;23.30;21.70;;;22.90;99.90;;;;;;4894719;29;20799;-75
2022/08/18 07:50:44;;;;;;;22.10;20.90;;;22.80;99.90;;;;;;4894748;29;20486;-75
2022/08/18 07:53:25;;;;;;;22.20;20.90;;;22.70;99.90;;;;;;4894696;29;20456;-78
2022/08/18 07:55:59;;;;;;;24.73;22.93;;;22.40;99.90;;;;;;4894779;29;20504;-76
2022/08/18 07:58:30;;;;;;;23.00;21.60;;;22.40;99.90;;;;;;4894681;29;20455;-73
2022/08/18 08:01:04;;;;;;;23.00;21.60;;;22.30;99.90;;;;;;4895621;29;20470;-74
2022/08/18 08:03:41;;;;;;;22.63;21.27;;;22.30;99.90;;;;;;4897835;29;20487;-75
2022/08/18 08:06:14;;;;;;;24.80;23.10;;;22.30;99.90;;;;;;4898078;29;20457;-75
2022/08/18 08:08:48;;;;;;;23.20;21.80;;;22.10;99.90;;;;;;4898007;29;20466;-75
2022/08/18 08:11:30;;;;;;;24.30;22.23;;;22.00;99.90;;;;;;4897756;29;20518;-75
2022/08/18 08:14:06;;;;;;;22.63;20.80;;;22.00;99.90;;;;;;4897761;29;20459;-75
2022/08/18 08:16:41;;;;;;;22.33;20.93;;;21.90;99.90;;;;;;4897788;29;20558;-74
2022/08/18 08:19:25;;;;;;;24.13;22.30;;;22.00;99.90;;;;;;4897959;29;20451;-76
2022/08/18 08:21:59;;;;;;;24.00;22.07;;;21.90;99.90;;;;;;4897984;29;20859;-76
2022/08/18 08:24:35;;;;;;;22.60;21.30;;;21.80;99.90;;;;;;4897731;29;20470;-76
2022/08/18 08:27:08;;;;;;;23.10;21.70;;;21.90;99.90;;;;;;4897442;29;20462;-76
2022/08/18 08:29:46;;;;;;;21.57;20.40;;;22.00;99.90;;;;;;4897642;29;20455;-75
2022/08/18 08:32:19;;;;;;;22.20;20.83;;;22.10;99.90;;;;;;4897458;29;20455;-76
2022/08/18 08:34:52;;;;;;;21.83;20.60;;;22.20;99.90;;;;;;4897385;29;20486;-78
2022/08/18 08:37:24;;;;;;;23.30;21.37;;;22.30;99.90;;;;;;4897753;29;20827;-79
2022/08/18 08:39:57;;;;;;;22.33;21.13;;;22.40;99.90;;;;;;4897459;29;20466;-75
2022/08/18 08:42:32;;;;;;;21.87;20.43;;;22.60;99.90;;;;;;4897549;29;20482;-75
2022/08/18 08:45:03;;;;;;;23.10;21.53;;;22.90;99.90;;;;;;4897006;29;20451;-75
2022/08/18 08:47:35;;;;;;;21.97;20.70;;;23.40;99.90;;;;;;4897207;29;20459;-76
2022/08/18 08:50:07;;;;;;;23.03;21.53;;;24.00;99.90;;;;;;4897071;29;20900;-77
2022/08/18 08:52:39;;;;;;;21.27;20.00;;;24.60;99.90;;;;;;4897212;29;20869;-76
2022/08/18 08:55:12;;;;;;;21.93;20.73;;;25.00;99.90;;;;;;4897201;29;20462;-76
2022/08/18 08:57:45;;;;;;;22.63;21.23;;;25.30;99.90;;;;;;4897450;29;20515;-75
2022/08/18 09:00:13;;;;;;;22.80;21.40;;;25.60;99.90;;;;;;4895587;29;20494;-75
2022/08/18 09:02:52;;;;;;;21.93;20.37;;;26.00;99.90;;;;;;4896957;29;20522;-76
2022/08/18 09:05:23;;;;;;;22.13;21.03;;;26.40;99.90;;;;;;4896875;29;20527;-76
2022/08/18 09:08:25;;;;;;;21.00;20.00;;;27.00;99.90;;;;;;4896717;29;20478;-76
2022/08/18 09:11:17;;;;;;;21.70;20.50;;;27.20;99.90;;;;;;4876046;29;20533;-74
2022/08/18 09:14:24;;;;;;;20.87;19.73;;;27.60;99.90;;;;;;4897617;29;20533;-74
2022/08/18 09:17:00;;;;;;;20.67;19.63;;;27.90;99.90;;;;;;4905263;29;20874;-75
2022/08/18 09:19:51;;;;;;;19.67;18.67;;;28.00;99.80;;;;;;4905713;29;20848;-75
2022/08/18 09:22:31;;;;;;;19.73;18.73;;;28.20;99.00;;;;;;4903622;29;20578;-75
2022/08/18 09:24:57;;;;;;;20.00;18.97;;;28.60;98.20;;;;;;4903631;29;20909;-75
2022/08/18 09:27:43;;;;;;;19.90;18.83;;;28.80;97.70;;;;;;4903880;29;20997;-74
2022/08/18 09:30:40;;;;;;;19.03;18.13;;;28.10;98.40;;;;;;4899977;29;20452;-75
2022/08/18 09:33:19;;;;;;;20.30;19.20;;;28.10;98.50;;;;;;4898264;29;20475;-73
2022/08/18 09:35:59;;;;;;;20.50;19.40;;;27.70;99.00;;;;;;4895935;29;20486;-76
2022/08/18 09:41:31;;;;;;;21.23;20.13;;;28.90;97.10;;;;;;4896294;29;20503;-76
2022/08/18 09:44:13;;;;;;;19.87;18.90;;;29.10;96.80;;;;;;4895864;29;20495;-75
2022/08/18 09:46:55;;;;;;;20.33;19.33;;;29.70;96.10;;;;;;4896385;29;20471;-76
2022/08/18 09:49:49;;;;;;;20.80;19.77;;;31.20;93.80;;;;;;4896097;29;20455;-76
2022/08/18 09:52:55;;;;;;;21.60;20.40;;;32.30;91.20;;;;;;4895916;29;20479;-75
2022/08/18 09:55:54;;;;;;;21.17;20.10;;;31.10;91.40;;;;;;4896142;29;20522;-75
2022/08/18 09:59:05;;;;;;;20.67;19.30;;;30.60;92.40;;;;;;4864105;29;20455;-75
2022/08/18 10:01:37;;;;;;;21.43;20.13;;;30.70;92.80;;;;;;4885639;29;20467;-76
2022/08/18 10:04:19;;;;;;;22.30;21.20;;;30.70;93.00;;;;;;4895628;29;21016;-76
2022/08/18 10:06:47;;;;;;;20.70;19.50;;;31.40;91.60;;;;;;4895672;29;20451;-76
2022/08/18 10:09:24;;;;;;;22.20;20.87;;;32.00;90.70;;;;;;4895545;29;20456;-77
2022/08/18 10:12:18;;;;;;;22.70;21.23;;;32.90;88.30;;;;;;4895887;29;20527;-76
2022/08/18 10:15:01;;;;;;;20.70;19.70;;;33.60;84.10;;;;;;4894544;29;20497;-76
2022/08/18 10:17:57;;;;;;;22.30;21.10;;;32.80;85.10;;;;;;4895911;29;20470;-77
2022/08/18 10:20:37;;;;;;;21.40;20.40;;;31.70;88.30;;;;;;4895706;29;20510;-76
2022/08/18 10:23:06;;;;;;;21.60;20.50;;;31.70;89.00;;;;;;4894953;29;21017;-76
2022/08/18 10:25:38;;;;;;;19.43;18.53;;;31.60;89.10;;;;;;4895253;29;20463;-79
2022/08/18 10:28:07;;;;;;;22.23;20.60;;;32.10;89.40;;;;;;4895198;29;20980;-78
2022/08/18 10:31:02;;;;;;;20.73;19.73;;;32.50;86.30;;;;;;4895062;29;20462;-77
2022/08/18 10:34:02;;;;;;;22.03;20.63;;;33.20;85.30;;;;;;4888576;29;20483;-78
2022/08/18 10:36:48;;;;;;;21.33;20.30;;;34.40;80.70;;;;;;4895093;29;20458;-77
2022/08/18 10:39:18;;;;;;;20.67;19.67;;;34.00;79.10;;;;;;4895094;29;20455;-76
2022/08/18 10:42:01;;;;;;;21.33;20.23;;;33.30;81.50;;;;;;4895004;29;20459;-76
2022/08/18 10:44:30;;;;;;;20.70;19.60;;;32.10;85.40;;;;;;4894798;29;20491;-76
2022/08/18 10:46:59;;;;;;;20.70;19.50;;;31.10;88.30;;;;;;4895115;29;20459;-78
2022/08/18 10:49:31;;;;;;;19.97;19.00;;;31.70;89.50;;;;;;4895144;29;20450;-76
2022/08/18 10:52:23;;;;;;;20.97;19.77;;;32.60;85.10;;;;;;4895059;29;20481;-77
2022/08/18 10:55:31;;;;;;;21.63;20.33;;;32.30;85.60;;;;;;4894993;29;20566;-77
2022/08/18 10:58:12;;;;;;;21.77;20.43;;;32.80;84.10;;;;;;4881292;29;20459;-79
2022/08/18 11:00:46;;;;;;;23.47;21.97;;;33.30;82.40;;;;;;4895287;29;20542;-77
2022/08/18 11:03:19;;;;;;;22.40;21.30;;;33.60;80.10;;;;;;4894833;29;20524;-77
2022/08/18 11:05:47;;;;;;;21.20;20.20;;;32.70;82.00;;;;;;4895086;29;20455;-78
2022/08/18 11:08:19;;;;;;;20.57;19.67;;;33.20;82.00;;;;;;4894872;29;20455;-78
2022/08/18 11:10:49;;;;;;;20.63;19.67;;;33.80;80.10;;;;;;4895042;29;20459;-78
2022/08/18 11:13:32;;;;;;;21.10;20.10;;;33.40;78.90;;;;;;4895126;29;20458;-78
2022/08/18 11:16:09;;;;;;;22.37;21.33;;;33.50;79.10;;;;;;4898205;29;20459;-78
2022/08/18 11:18:39;;;;;;;21.97;20.57;;;34.50;76.40;;;;;;4899960;29;20451;-79
2022/08/18 11:21:32;;;;;;;22.43;20.83;;;34.20;75.10;;;;;;4899663;29;20487;-78
2022/08/18 11:24:07;;;;;;;23.07;21.67;;;33.70;77.50;;;;;;4898527;29;20487;-78
2022/08/18 11:26:37;;;;;;;22.77;21.37;;;33.70;77.70;;;;;;4898509;29;20461;-78
2022/08/18 11:29:21;;;;;;;24.20;22.40;;;33.60;76.80;;;;;;4895644;29;20459;-77
2022/08/18 11:31:50;;;;;;;21.30;20.10;;;32.00;79.60;;;;;;4895793;29;20455;-78
2022/08/18 11:34:19;;;;;;;23.00;21.80;;;31.30;83.40;;;;;;4897601;29;20491;-77
2022/08/18 11:36:58;;;;;;;22.80;21.33;;;30.90;85.30;;;;;;4898689;29;20463;-78
2022/08/18 11:39:25;;;;;;;22.80;21.40;;;31.40;84.20;;;;;;4900415;29;20901;-77
2022/08/18 11:41:52;;;;;;;22.97;21.87;;;31.50;83.00;;;;;;4900059;29;20861;-77
2022/08/18 11:44:23;;;;;;;24.20;23.00;;;31.10;85.00;;;;;;4898992;29;20502;-77
2022/08/18 11:46:54;;;;;;;24.00;22.80;;;30.50;85.20;;;;;;4901531;29;20470;-78
2022/08/18 11:49:32;;;;;;;22.80;21.60;;;30.80;85.30;;;;;;4904021;29;20443;-78
2022/08/18 11:52:04;;;;;;;22.60;21.50;;;31.10;85.40;;;;;;4902203;29;20493;-79
2022/08/18 11:54:40;;;;;;;22.97;21.77;;;31.70;83.20;;;;;;4900882;29;20994;-79
2022/08/18 11:57:30;;;;;;;22.70;21.40;;;32.30;81.00;;;;;;4898836;29;20502;-78
2022/08/18 11:59:57;;;;;;;22.50;21.30;;;31.90;81.00;;;;;;4897992;29;20463;-77
2022/08/18 12:02:25;;;;;;;22.53;21.30;;;31.10;83.20;;;;;;4898141;29;20508;-79
2022/08/18 12:04:59;;;;;;;22.00;20.80;;;31.00;84.30;;;;;;4898512;29;20527;-78
2022/08/18 12:07:31;;;;;;;22.80;21.43;;;30.60;84.40;;;;;;4898741;29;20509;-78
2022/08/18 12:10:19;;;;;;;23.77;22.27;;;30.30;85.40;;;;;;4898146;29;20550;-78
2022/08/18 12:12:48;;;;;;;22.67;21.37;;;31.10;84.10;;;;;;4897865;29;20465;-79
2022/08/18 12:15:30;;;;;;;22.60;21.43;;;32.00;81.30;;;;;;4897725;29;20466;-79
2022/08/18 12:17:56;;;;;;;20.77;19.77;;;32.40;80.00;;;;;;4897902;29;20462;-79
2022/08/18 12:20:23;;;;;;;21.73;20.23;;;32.10;78.90;;;;;;4898105;29;20467;-79
2022/08/18 12:22:55;;;;;;;22.57;21.17;;;32.10;79.50;;;;;;4897645;29;20463;-79
2022/08/18 12:25:22;;;;;;;21.63;20.37;;;32.10;79.70;;;;;;4898051;29;20507;-80
2022/08/18 12:27:48;;;;;;;20.23;19.23;;;31.90;80.60;;;;;;4897830;29;20511;-80
2022/08/18 12:30:16;;;;;;;20.87;19.83;;;32.30;79.60;;;;;;4897450;29;20942;-80
2022/08/18 12:32:44;;;;;;;22.47;21.10;;;32.60;78.70;;;;;;4897580;29;20515;-80
2022/08/18 12:35:11;;;;;;;22.13;20.47;;;33.00;76.90;;;;;;4897673;29;20547;-80
2022/08/18 12:37:42;;;;;;;20.17;19.23;;;32.70;75.90;;;;;;4897759;29;20483;-79
2022/08/18 12:40:12;;;;;;;21.83;20.70;;;32.60;76.70;;;;;;4897663;29;20800;-79
2022/08/18 12:42:39;;;;;;;19.67;18.70;;;32.40;77.20;;;;;;4897437;29;20466;-79
2022/08/18 12:45:07;;;;;;;21.67;20.40;;;33.20;76.40;;;;;;4897431;29;21096;-79
2022/08/18 12:47:38;;;;;;;21.30;20.27;;;33.50;73.80;;;;;;4897067;29;20511;-79
2022/08/18 12:50:05;;;;;;;22.00;20.90;;;33.70;73.60;;;;;;4897291;29;20463;-77
2022/08/18 12:52:32;;;;;;;20.27;19.33;;;33.60;72.60;;;;;;4897170;29;20535;-76
2022/08/18 12:54:59;;;;;;;20.37;19.07;;;32.40;74.30;;;;;;4896970;29;20459;-78
2022/08/18 12:57:28;;;;;;;22.60;21.33;;;33.00;75.30;;;;;;4897202;29;20459;-77
2022/08/18 12:59:55;;;;;;;21.83;20.57;;;33.80;73.00;;;;;;4897274;29;20459;-79
2022/08/18 13:02:21;;;;;;;22.13;20.93;;;33.40;73.90;;;;;;4897152;29;20459;-79
2022/08/18 13:04:48;;;;;;;22.73;21.60;;;32.90;74.70;;;;;;4896952;29;20875;-79
2022/08/18 13:07:15;;;;;;;22.37;20.97;;;33.10;73.90;;;;;;4897020;29;20459;-80
2022/08/18 13:09:43;;;;;;;22.07;20.97;;;33.20;74.30;;;;;;4897026;29;20461;-79