Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:49;;;;;;;16.10;12.00;;;;;;;3.88;100.00;97899.05;434154;1255;140526;-67
2023/12/12 00:12:55;;;;;;;19.00;14.00;;;;;;;3.87;100.00;97899.44;436203;1257;139611;-66
2023/12/12 00:23:01;;;;;;;18.00;15.00;;;;;;;3.86;100.00;97902.09;433824;1259;139660;-66
2023/12/12 00:33:08;;;;;;;15.40;13.00;;;;;;;3.88;100.00;97926.39;432944;1255;141424;-66
2023/12/12 00:43:14;;;;;;;17.90;14.50;;;;;;;3.90;100.00;97935.64;436764;1255;141279;-66
2023/12/12 00:53:20;;;;;;;17.10;15.00;;;;;;;3.96;100.00;97942.53;437166;1256;141029;-66
2023/12/12 01:03:26;;;;;;;20.90;16.20;;;;;;;4.01;100.00;97955.52;434193;1258;140924;-67
2023/12/12 01:13:33;;;;;;;17.20;14.50;;;;;;;4.07;100.00;97962.13;432847;1258;151609;-66
2023/12/12 01:23:56;;;;;;;17.80;13.80;;;;;;;4.16;100.00;97976.05;433311;1257;140110;-67
2023/12/12 01:34:02;;;;;;;16.00;13.40;;;;;;;4.24;100.00;97993.62;432630;1258;139642;-67
2023/12/12 01:44:09;;;;;;;16.00;13.60;;;;;;;4.32;100.00;98000.20;432767;1258;141898;-67
2023/12/12 01:54:18;;;;;;;15.50;13.00;;;;;;;4.38;100.00;98004.34;433426;1258;140435;-66
2023/12/12 02:04:25;;;;;;;15.90;14.10;;;;;;;4.42;100.00;98015.48;434222;1260;140459;-67
2023/12/12 02:14:33;;;;;;;16.50;14.80;;;;;;;4.47;100.00;98019.30;434568;1259;139553;-66
2023/12/12 02:24:39;;;;;;;16.00;13.60;;;;;;;4.52;100.00;98028.53;433818;1260;140128;-66
2023/12/12 02:34:46;;;;;;;19.10;15.50;;;;;;;4.56;100.00;98032.29;433119;1258;140481;-67
2023/12/12 02:44:52;;;;;;;20.70;16.80;;;;;;;4.60;100.00;98032.73;433301;1258;141319;-66
2023/12/12 02:54:58;;;;;;;18.20;15.40;;;;;;;4.64;100.00;98035.39;432997;1258;141445;-67
2023/12/12 03:05:05;;;;;;;13.70;10.30;;;;;;;4.69;100.00;98041.70;438302;1257;141974;-67
2023/12/12 03:15:13;;;;;;;10.60;9.40;;;;;;;4.73;100.00;98052.66;433960;1260;139565;-66
2023/12/12 03:25:19;;;;;;;7.70;6.90;;;;;;;4.77;100.00;98065.06;434115;1257;140181;-67
2023/12/12 03:35:25;;;;;;;6.70;6.00;;;;;;;4.81;100.00;98072.11;433765;1255;140035;-67
2023/12/12 03:45:32;;;;;;;5.00;4.10;;;;;;;4.83;100.00;98082.25;433622;1259;139188;-67
2023/12/12 03:55:38;;;;;;;5.50;5.00;;;;;;;4.83;100.00;98090.85;434338;1257;141457;-66
2023/12/12 04:05:44;;;;;;;5.50;4.80;;;;;;;4.83;100.00;98090.86;434042;1260;139788;-66
2023/12/12 04:15:51;;;;;;;5.10;4.60;;;;;;;4.84;100.00;98094.65;433601;1258;139595;-67
2023/12/12 04:25:57;;;;;;;4.50;4.10;;;;;;;4.86;100.00;98107.19;435180;1257;139665;-67
2023/12/12 04:36:04;;;;;;;6.10;5.60;;;;;;;4.88;100.00;98118.67;432508;1258;139121;-67
2023/12/12 04:46:10;;;;;;;5.10;4.60;;;;;;;4.87;100.00;98119.05;432331;1257;141478;-68
2023/12/12 04:56:17;;;;;;;6.10;5.50;;;;;;;4.86;100.00;98124.66;433053;1259;139314;-66
2023/12/12 05:06:23;;;;;;;5.60;5.10;;;;;;;4.86;100.00;98134.42;432749;1258;139732;-66
2023/12/12 05:16:29;;;;;;;5.40;5.00;;;;;;;4.84;100.00;98142.17;433761;1257;140192;-66
2023/12/12 05:26:38;;;;;;;5.70;4.90;;;;;;;4.79;100.00;98149.55;433345;1259;140123;-66
2023/12/12 05:36:44;;;;;;;6.70;6.10;;;;;;;4.75;100.00;98158.52;433070;1256;140208;-66
2023/12/12 05:46:51;;;;;;;6.90;6.20;;;;;;;4.71;100.00;98176.58;433085;1260;139222;-67
2023/12/12 05:56:57;;;;;;;6.40;5.80;;;;;;;4.65;100.00;98193.42;432546;1255;139888;-67
2023/12/12 06:07:04;;;;;;;4.90;4.40;;;;;;;4.56;100.00;98208.54;432753;1255;139337;-66
2023/12/12 06:17:11;;;;;;;3.50;3.20;;;;;;;4.44;100.00;98225.88;434359;1260;139350;-66
2023/12/12 06:27:17;;;;;;;3.20;2.90;;;;;;;4.33;100.00;98248.17;434132;1260;138995;-66
2023/12/12 06:37:27;;;;;;;3.30;3.00;;;;;;;4.23;100.00;98264.21;433634;1259;139602;-64
2023/12/12 06:47:34;;;;;;;3.50;3.20;;;;;;;4.17;100.00;98277.91;435287;1257;140147;-68
2023/12/12 06:57:41;;;;;;;4.90;4.50;;;;;;;4.09;100.00;98294.85;432741;1260;139691;-65
2023/12/12 07:07:48;;;;;;;5.30;4.90;;;;;;;4.02;100.00;98306.66;440616;1257;140313;-62
2023/12/12 07:17:55;;;;;;;6.80;6.30;;;;;;;3.97;100.00;98317.46;442152;1257;140236;-64
2023/12/12 07:28:01;;;;;;;4.30;3.90;;;;;;;3.96;100.00;98328.80;435434;1260;139294;-68
2023/12/12 07:38:07;;;;;;;4.20;3.90;;;;;;;3.93;100.00;98339.36;434460;1259;139488;-75
2023/12/12 07:48:14;;;;;;;4.30;3.90;;;;;;;3.87;100.00;98364.27;437183;1257;139151;-68
2023/12/12 07:58:20;;;;;;;3.80;3.50;;;;;;;3.79;100.00;98388.06;437720;1257;139233;-75
2023/12/12 08:08:26;;;;;;;3.40;3.20;;;;;;;3.72;100.00;98396.23;438303;1258;139127;-72
2023/12/12 08:18:33;;;;;;;4.20;3.00;;;;;;;3.68;100.00;98404.26;434554;1260;138886;-67
2023/12/12 08:28:39;;;;;;;3.30;3.00;;;;;;;3.66;100.00;98413.92;436631;1259;139359;-73
2023/12/12 08:38:50;;;;;;;4.00;3.00;;;;;;;3.64;100.00;98421.45;438439;1256;139542;-73
2023/12/12 08:48:57;;;;;;;2.40;1.90;;;;;;;3.66;100.00;98441.05;438580;1256;139407;-76
2023/12/12 08:59:04;;;;;;;3.10;2.40;;;;;;;3.65;100.00;98464.47;438392;1257;140970;-72
2023/12/12 09:09:10;;;;;;;3.70;3.40;;;;;;;3.61;100.00;98496.91;436310;1260;139788;-66
2023/12/12 09:19:17;;;;;;;4.30;3.90;;;;;;;3.53;100.00;98511.84;432981;1259;139758;-72
2023/12/12 09:29:25;;;;;;;4.80;4.40;;;;;;;3.47;100.00;98523.05;434239;1260;139707;-69
2023/12/12 09:39:31;;;;;;;7.10;5.30;;;;;;;3.40;100.00;98539.16;442205;1254;139132;-76
2023/12/12 09:49:38;;;;;;;5.40;4.90;;;;;;;3.35;100.00;98547.16;438175;1254;139296;-71
2023/12/12 09:59:45;;;;;;;4.20;3.80;;;;;;;3.34;100.00;98556.91;435281;1257;139540;-72
2023/12/12 10:09:51;;;;;;;4.80;4.30;;;;;;;3.37;100.00;98569.77;437038;1258;139721;-66
2023/12/12 10:20:03;;;;;;;5.70;4.80;;;;;;;3.41;100.00;98578.01;442376;1254;139550;-68
2023/12/12 10:30:13;;;;;;;6.30;5.70;;;;;;;3.48;100.00;98570.77;438322;1257;139058;-67
2023/12/12 10:40:22;;;;;;;12.50;6.80;;;;;;;3.54;100.00;98572.39;438265;1254;139286;-75
2023/12/12 10:50:35;;;;;;;6.80;6.20;;;;;;;3.54;100.00;98566.96;436713;1254;139614;-64
2023/12/12 11:00:42;;;;;;;9.50;7.40;;;;;;;3.60;100.00;98577.60;440089;1257;140611;-69
2023/12/12 11:10:51;;;;;;;7.90;7.10;;;;;;;3.78;100.00;98596.23;436715;1254;139360;-74
2023/12/12 11:20:57;;;;;;;8.10;6.90;;;;;;;3.87;100.00;98604.05;438498;1257;139159;-72
2023/12/12 11:31:03;;;;;;;8.20;6.40;;;;;;;3.87;100.00;98599.89;438930;1259;140582;-76
2023/12/12 11:41:16;;;;;;;10.20;7.20;;;;;;;3.86;100.00;98607.26;436635;1259;139671;-71
2023/12/12 11:51:46;;;;;;;11.50;8.70;;;;;;;3.79;100.00;98609.52;437924;1258;139463;-68
2023/12/12 12:01:53;;;;;;;9.90;8.40;;;;;;;3.75;100.00;98606.77;438368;1257;139552;-69
2023/12/12 12:12:00;;;;;;;11.40;8.50;;;;;;;3.80;100.00;98605.83;440292;1257;140045;-71
2023/12/12 12:22:08;;;;;;;10.80;9.70;;;;;;;3.78;100.00;98607.48;436407;1259;139101;-71
2023/12/12 12:32:16;;;;;;;9.90;8.60;;;;;;;3.83;100.00;98613.66;439999;1257;139330;-73
2023/12/12 12:42:22;;;;;;;8.20;6.90;;;;;;;3.79;100.00;98627.15;439027;1254;140001;-74
2023/12/12 12:52:29;;;;;;;9.90;7.90;;;;;;;3.79;100.00;98634.63;437065;1258;139520;-69
2023/12/12 13:02:35;;;;;;;10.60;9.60;;;;;;;3.72;100.00;98638.94;435830;1255;139566;-70
2023/12/12 13:12:42;;;;;;;12.80;10.40;;;;;;;3.68;100.00;98637.41;437435;1254;180050;-63
2023/12/12 13:22:48;;;;;;;14.30;10.70;;;;;;;3.70;100.00;98638.20;433651;1259;141357;-64
2023/12/12 13:32:55;;;;;;;11.70;10.50;;;;;;;3.73;100.00;98635.44;434866;1259;141449;-70
2023/12/12 13:43:02;;;;;;;15.50;12.90;;;;;;;3.68;100.00;98635.71;435902;1255;140428;-67
2023/12/12 13:53:10;;;;;;;17.20;14.80;;;;;;;3.62;100.00;98637.73;437621;1257;141724;-72
2023/12/12 14:03:17;;;;;;;20.40;16.20;;;;;;;3.57;100.00;98643.14;435374;1257;139363;-71
2023/12/12 14:13:23;;;;;;;16.90;14.00;;;;;;;3.49;100.00;98643.05;438576;1258;139760;-69
2023/12/12 14:23:30;;;;;;;16.50;14.40;;;;;;;3.41;100.00;98635.30;435900;1260;139636;-64
2023/12/12 14:33:36;;;;;;;16.50;13.80;;;;;;;3.38;100.00;98633.36;433350;1260;140089;-66
2023/12/12 14:43:48;;;;;;;22.90;20.50;;;;;;;3.36;100.00;98624.96;434627;1254;140806;-72
2023/12/12 14:53:55;;;;;;;19.00;16.00;;;;;;;3.34;100.00;98631.66;438643;1255;141847;-76
2023/12/12 15:04:01;;;;;;;20.00;17.60;;;;;;;3.33;100.00;98626.00;438569;1255;139334;-73
2023/12/12 15:14:09;;;;;;;25.70;23.00;;;;;;;3.38;100.00;98628.18;438630;1255;139232;-79
2023/12/12 15:24:15;;;;;;;56.40;40.90;;;;;;;3.42;100.00;98626.44;437915;1259;140297;-68
2023/12/12 15:34:22;;;;;;;57.60;47.40;;;;;;;3.44;100.00;98627.73;441303;1259;140156;-67
2023/12/12 15:44:29;;;;;;;39.70;32.50;;;;;;;3.46;100.00;98621.56;433560;1257;140636;-72
2023/12/12 15:54:35;;;;;;;45.50;37.30;;;;;;;3.47;100.00;98613.52;434380;1260;140640;-74
2023/12/12 16:04:43;;;;;;;37.10;33.00;;;;;;;3.48;100.00;98607.98;432551;1259;139583;-70
2023/12/12 16:14:49;;;;;;;38.30;30.40;;;;;;;3.47;100.00;98602.11;433404;1256;139334;-73
2023/12/12 16:24:55;;;;;;;42.70;35.20;;;;;;;3.50;100.00;98602.83;434755;1259;139983;-70
2023/12/12 16:35:02;;;;;;;41.80;33.40;;;;;;;3.52;100.00;98599.45;435469;1256;140635;-72
2023/12/12 16:45:13;;;;;;;44.10;37.80;;;;;;;3.53;100.00;98601.31;433159;1257;140134;-72
2023/12/12 16:55:20;;;;;;;44.30;39.50;;;;;;;3.54;100.00;98601.63;433150;1259;140624;-71
2023/12/12 17:05:27;;;;;;;51.00;45.00;;;;;;;3.57;100.00;98596.75;433460;1255;140310;-71
2023/12/12 17:15:35;;;;;;;54.10;44.80;;;;;;;3.61;100.00;98593.83;432953;1255;140058;-70
2023/12/12 17:25:41;;;;;;;45.70;38.80;;;;;;;3.63;100.00;98590.23;432892;1259;139694;-70
2023/12/12 17:35:47;;;;;;;62.10;41.90;;;;;;;3.62;100.00;98586.99;432994;1257;140482;-70
2023/12/12 17:45:53;;;;;;;47.70;37.80;;;;;;;3.62;100.00;98584.59;433660;1255;141630;-70
2023/12/12 17:56:01;;;;;;;48.40;36.60;;;;;;;3.62;100.00;98586.31;432648;1255;140767;-71
2023/12/12 18:06:09;;;;;;;68.20;45.90;;;;;;;3.61;100.00;98578.53;435033;1258;141404;-71
2023/12/12 18:16:15;;;;;;;30.60;23.00;;;;;;;3.63;100.00;98577.56;435700;1255;139565;-70
2023/12/12 18:26:28;;;;;;;40.90;28.30;;;;;;;3.64;100.00;98574.80;434006;1259;140247;-71
2023/12/12 18:36:34;;;;;;;24.00;18.60;;;;;;;3.67;100.00;98573.94;433775;1259;139682;-71
2023/12/12 18:46:41;;;;;;;28.30;19.20;;;;;;;3.68;100.00;98571.29;433803;1259;140993;-69
2023/12/12 18:56:48;;;;;;;88.30;56.80;;;;;;;3.68;100.00;98569.56;434850;1259;140046;-70
2023/12/12 19:07:00;;;;;;;24.50;16.80;;;;;;;3.70;100.00;98564.45;432385;1255;139533;-69
2023/12/12 19:17:07;;;;;;;22.70;18.40;;;;;;;3.70;100.00;98558.58;433263;1255;140019;-72
2023/12/12 19:27:13;;;;;;;49.50;33.00;;;;;;;3.69;100.00;98555.64;436354;1259;140035;-69
2023/12/12 19:37:20;;;;;;;24.50;21.90;;;;;;;3.69;100.00;98554.47;433870;1258;139775;-70
2023/12/12 19:47:26;;;;;;;24.90;20.50;;;;;;;3.69;100.00;98557.77;432602;1260;141371;-70
2023/12/12 19:57:32;;;;;;;33.30;25.30;;;;;;;3.69;100.00;98561.90;433874;1257;140437;-69
2023/12/12 20:07:39;;;;;;;30.10;25.80;;;;;;;3.73;100.00;98556.16;432717;1255;140335;-69
2023/12/12 20:17:47;;;;;;;31.00;24.90;;;;;;;3.75;100.00;98552.58;432816;1259;140208;-69
2023/12/12 20:27:56;;;;;;;32.80;24.70;;;;;;;3.72;100.00;98545.15;434075;1258;142345;-70
2023/12/12 20:38:04;;;;;;;35.20;27.70;;;;;;;3.67;100.00;98542.78;435559;1257;140287;-70
2023/12/12 20:48:12;;;;;;;41.00;28.50;;;;;;;3.62;100.00;98536.95;442855;1256;141591;-70
2023/12/12 20:58:16;;;;;;;;;;;;;;;3.60;100.00;98530.67;438947;1258;140913;-70
2023/12/12 21:08:23;;;;;;;31.50;24.60;;;;;;;3.57;100.00;98523.60;432787;1256;126695;-69
2023/12/12 21:18:29;;;;;;;36.10;29.80;;;;;;;3.53;100.00;98527.42;435801;1258;139560;-69
2023/12/12 21:28:37;;;;;;;37.40;30.80;;;;;;;3.47;100.00;98533.95;433193;1255;140058;-69
2023/12/12 21:38:44;;;;;;;77.90;56.30;;;;;;;3.44;100.00;98538.62;434517;1259;140986;-68
2023/12/12 21:48:53;;;;;;;64.70;53.10;;;;;;;3.41;100.00;98541.38;433972;1255;140867;-69
2023/12/12 21:59:00;;;;;;;51.70;40.50;;;;;;;3.40;100.00;98541.23;437931;1255;139692;-68
2023/12/12 22:09:07;;;;;;;43.50;33.70;;;;;;;3.36;100.00;98537.09;432573;1260;139602;-69
2023/12/12 22:19:13;;;;;;;39.70;30.50;;;;;;;3.27;100.00;98523.71;433402;1260;139679;-69
2023/12/12 22:29:20;;;;;;;41.30;29.10;;;;;;;3.14;100.00;98519.17;436065;1255;139877;-69
2023/12/12 22:39:26;;;;;;;29.10;25.40;;;;;;;3.05;100.00;98516.52;433431;1258;140020;-69
2023/12/12 22:49:32;;;;;;;36.60;26.20;;;;;;;2.99;100.00;98513.70;432438;1260;140205;-69
2023/12/12 22:59:38;;;;;;;33.70;25.70;;;;;;;2.94;100.00;98507.36;433617;1255;142223;-69
2023/12/12 23:09:44;;;;;;;33.20;25.80;;;;;;;2.93;100.00;98505.70;433090;1260;139241;-69
2023/12/12 23:19:51;;;;;;;34.50;25.40;;;;;;;2.94;100.00;98499.94;432325;1260;139448;-70
2023/12/12 23:29:57;;;;;;;25.20;22.40;;;;;;;2.97;100.00;98487.88;435630;1260;140391;-69
2023/12/12 23:40:05;;;;;;;32.70;23.80;;;;;;;3.01;100.00;98484.58;433320;1260;142767;-68
2023/12/12 23:50:12;;;;;;;35.30;24.20;;;;;;;3.03;100.00;98467.15;433845;1260;140223;-69
