Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 09:02:04;;;;;;;12.20;9.00;;;;;;;6.74;71.20;96419.47;4856405;29;20041;-86
2021/11/07 09:07:38;;;;;;;18.95;9.05;;;;;;;6.85;70.42;96415.69;4862838;29;20030;-87
2021/11/07 09:09:57;;;;;;;17.05;9.38;;;;;;;6.97;71.15;96423.78;4860688;29;20048;-87
2021/11/07 09:12:23;;;;;;;13.38;9.02;;;;;;;6.92;70.80;96393.88;4830127;29;20090;-87
2021/11/07 09:14:48;;;;;;;15.05;9.45;;;;;;;7.10;70.62;96410.31;4846135;29;20033;-88
2021/11/07 09:17:15;;;;;;;16.98;9.85;;;;;;;7.06;70.79;96394.19;4845886;29;20060;-87
2021/11/07 09:19:43;;;;;;;14.60;10.45;;;;;;;7.29;68.62;96398.50;4845217;29;20483;-87
2021/11/07 09:22:18;;;;;;;15.95;10.40;;;;;;;6.96;68.90;96351.31;4833040;29;20234;-87
2021/11/07 09:24:56;;;;;;;16.02;11.57;;;;;;;7.38;67.82;96400.56;4844751;29;20061;-87
2021/11/07 09:27:42;;;;;;;15.02;11.25;;;;;;;7.33;67.50;96369.44;4843336;29;20062;-87
2021/11/07 09:33:07;;;;;;;18.75;12.68;;;;;;;7.40;66.38;96365.72;4843588;29;20034;-87
2021/11/07 09:35:43;;;;;;;19.27;12.65;;;;;;;7.35;65.73;96347.41;4827479;29;20117;-87
2021/11/07 09:38:18;;;;;;;17.65;13.70;;;;;;;7.48;66.48;96347.34;4834409;29;20489;-86
2021/11/07 09:41:05;;;;;;;17.33;12.10;;;;;;;7.65;66.13;96348.69;4845683;29;20029;-87
2021/11/07 09:43:46;;;;;;;14.73;11.30;;;;;;;7.82;65.92;96341.91;4842868;29;20471;-86
2021/11/07 09:48:51;;;;;;;18.17;11.50;;;;;;;8.12;64.81;96370.25;4807089;29;20118;-86
2021/11/07 09:51:19;;;;;;;15.55;10.50;;;;;;;8.14;65.07;96353.56;4805772;29;20053;-86
2021/11/07 09:53:49;;;;;;;12.70;10.00;;;;;;;8.27;65.84;96358.91;4831579;29;20029;-86
2021/11/07 09:56:15;;;;;;;17.17;10.90;;;;;;;8.16;65.65;96336.91;4854530;29;20036;-86
2021/11/07 09:58:47;;;;;;;14.85;10.13;;;;;;;8.41;65.20;96355.69;4823477;29;20280;-86
2021/11/07 10:01:12;;;;;;;15.00;8.57;;;;;;;8.43;63.79;96337.09;4834549;29;20087;-86
2021/11/07 10:03:43;;;;;;;10.15;8.40;;;;;;;8.48;63.35;96333.81;4824198;29;20058;-87
2021/11/07 10:06:34;;;;;;;13.05;8.30;;;;;;;8.58;62.20;96332.66;4825216;29;20030;-86
2021/11/07 10:09:00;;;;;;;;;;;;;;;8.83;62.98;96350.63;4806374;29;20163;-86
2021/11/07 10:11:45;;;;;;;10.68;7.15;;;;;;;8.87;60.48;96347.81;4821098;29;19913;-86
2021/11/07 10:14:20;;;;;;;9.70;6.60;;;;;;;8.87;60.91;96328.84;4805904;29;20377;-86
2021/11/07 10:16:52;;;;;;;7.82;5.72;;;;;;;9.04;59.71;96334.75;4808143;29;20038;-86
2021/11/07 10:19:30;;;;;;;8.95;5.80;;;;;;;8.99;60.15;96297.41;4823861;29;20034;-86
2021/11/07 10:21:56;;;;;;;7.13;5.40;;;;;;;9.19;59.01;96308.59;4817394;29;20068;-86
2021/11/07 10:24:30;;;;;;;7.25;5.32;;;;;;;9.25;58.98;96301.38;4808620;29;20041;-85
2021/11/07 10:27:06;;;;;;;7.82;5.30;;;;;;;9.42;58.83;96316.16;4805492;29;20598;-85
2021/11/07 10:29:36;;;;;;;6.43;4.85;;;;;;;9.41;58.17;96301.09;4805691;29;20045;-86
2021/11/07 10:32:18;;;;;;;7.57;4.65;;;;;;;9.57;57.21;96300.03;4805727;29;20034;-85
2021/11/07 10:35:15;;;;;;;5.82;4.70;;;;;;;9.63;56.68;96292.06;4807869;29;20034;-85
2021/11/07 10:38:07;;;;;;;6.32;4.80;;;;;;;9.80;57.53;96301.41;4816148;29;20498;-84
2021/11/07 10:41:01;;;;;;;7.65;4.60;;;;;;;9.78;57.50;96279.41;4823535;29;20042;-85
2021/11/07 10:46:16;;;;;;;9.27;7.32;;;;;;;9.88;55.28;96272.75;4820229;29;20054;-84
2021/11/07 10:54:24;;;;;;;5.70;4.80;;;;;;;10.10;57.11;96260.97;4881826;29;20039;-85
2021/11/07 10:57:15;;;;;;;5.88;4.90;;;;;;;10.32;56.79;96282.47;4829923;29;20030;-85
2021/11/07 10:59:41;;;;;;;;;;;;;;;10.30;55.87;96274.06;4830061;29;20042;-85
2021/11/07 11:02:52;;;;;;;6.38;5.00;;;;;;;10.28;56.34;96279.16;4834253;29;19912;-85
2021/11/07 11:05:37;;;;;;;4.95;4.18;;;;;;;10.31;55.67;96265.44;4862599;29;20053;-85
2021/11/07 11:08:28;;;;;;;5.75;4.47;;;;;;;10.25;55.81;96247.53;4866686;29;20029;-85
2021/11/07 11:16:21;;;;;;;4.40;3.88;;;;;;;10.33;53.45;96263.00;4882980;29;20116;-85
2021/11/07 11:30:01;;;;;;;4.88;3.88;;;;;;;10.44;55.53;96238.13;4855515;29;20038;-85
2021/11/07 11:42:48;;;;;;;5.70;4.13;;;;;;;10.40;54.73;96205.69;4869777;29;20045;-85
2021/11/07 11:45:23;;;;;;;7.10;3.85;;;;;;;10.38;54.88;96202.66;4851576;29;20040;-85
2021/11/07 12:03:42;;;;;;;5.25;4.22;;;;;;;10.28;54.57;96151.59;4855485;29;20029;-85
2021/11/07 12:06:23;;;;;;;6.47;5.05;;;;;;;10.32;56.55;96149.47;4841771;29;20045;-84
2021/11/07 12:09:33;;;;;;;5.15;3.90;;;;;;;10.39;54.94;96158.03;4843780;29;20117;-85
2021/11/07 12:17:00;;;;;;;5.45;4.40;;;;;;;10.31;55.97;96159.59;4863353;29;20117;-85
2021/11/07 12:19:37;;;;;;;5.97;4.38;;;;;;;10.36;56.67;96155.50;4859412;29;20120;-84
2021/11/07 12:22:07;;;;;;;6.18;4.40;;;;;;;10.39;55.35;96154.59;4828720;29;20034;-85
2021/11/07 12:24:46;;;;;;;5.20;4.05;;;;;;;10.41;55.93;96146.72;4828236;29;20120;-83
2021/11/07 12:27:38;;;;;;;7.15;5.45;;;;;;;10.37;56.66;96143.41;4846127;29;20129;-85
2021/11/07 12:30:15;;;;;;;7.25;5.47;;;;;;;10.46;56.47;96152.25;4850466;29;20500;-85
2021/11/07 12:32:48;;;;;;;6.75;4.60;;;;;;;10.43;56.76;96134.16;4861557;29;20034;-85
2021/11/07 12:35:36;;;;;;;4.25;3.75;;;;;;;10.56;55.87;96141.34;4846658;29;20077;-84
2021/11/07 12:41:18;;;;;;;5.50;3.85;;;;;;;10.53;56.19;96144.97;4846199;29;20044;-85
2021/11/07 12:44:06;;;;;;;5.07;3.42;;;;;;;10.39;55.83;96128.19;4828041;29;20030;-85
2021/11/07 12:49:26;;;;;;;5.63;4.03;;;;;;;10.54;57.22;96130.94;4851671;29;20037;-84
2021/11/07 12:52:12;;;;;;;4.65;3.97;;;;;;;10.44;56.34;96113.97;4846223;29;20033;-84
2021/11/07 12:54:40;;;;;;;4.43;3.28;;;;;;;10.43;55.61;96111.69;4827885;29;20042;-85
2021/11/07 12:57:05;;;;;;;6.13;3.42;;;;;;;10.67;56.67;96117.88;4834036;29;20044;-85
2021/11/07 12:59:36;;;;;;;3.13;2.70;;;;;;;10.71;55.92;96110.31;4858703;29;20038;-85
2021/11/07 13:02:12;;;;;;;4.10;3.00;;;;;;;10.69;56.62;96087.53;4864399;29;20036;-85
2021/11/07 13:04:48;;;;;;;4.18;3.45;;;;;;;10.90;56.11;96104.75;4863121;29;20032;-85
2021/11/07 13:07:28;;;;;;;4.20;3.30;;;;;;;10.84;55.74;96093.75;4845932;29;20112;-85
2021/11/07 13:09:59;;;;;;;4.55;3.10;;;;;;;10.92;55.33;96086.00;4845942;29;20037;-85
2021/11/07 13:12:37;;;;;;;3.28;2.67;;;;;;;11.07;55.11;96099.59;4846005;29;20029;-85
2021/11/07 13:24:08;;;;;;;4.13;2.97;;;;;;;11.08;54.84;96092.94;4847879;29;20033;-84
2021/11/07 13:29:27;;;;;;;3.78;2.85;;;;;;;11.03;55.15;96080.78;4843933;29;20041;-84
2021/11/07 13:32:18;;;;;;;3.67;2.85;;;;;;;11.02;54.67;96077.31;4844089;29;20468;-84
2021/11/07 13:34:54;;;;;;;3.58;3.10;;;;;;;11.04;55.37;96076.09;4836228;29;20070;-84
2021/11/07 13:37:54;;;;;;;4.90;2.97;;;;;;;10.98;53.47;96071.31;4859788;29;20803;-85
2021/11/07 13:40:29;;;;;;;4.67;3.10;;;;;;;11.05;55.05;96070.19;4853941;29;20048;-84
2021/11/07 13:43:05;;;;;;;4.07;2.80;;;;;;;10.98;53.95;96063.16;4864504;29;20021;-85
2021/11/07 13:45:33;;;;;;;3.92;2.97;;;;;;;10.86;55.21;96044.38;4844194;29;20045;-84
2021/11/07 13:48:01;;;;;;;5.00;3.38;;;;;;;10.83;53.94;96040.66;4841482;29;20034;-85
2021/11/07 13:50:32;;;;;;;4.65;3.17;;;;;;;10.81;53.82;96024.06;4827214;29;20065;-84
2021/11/07 13:52:59;;;;;;;5.97;3.60;;;;;;;10.82;54.91;96030.25;4840912;29;20025;-84
2021/11/07 13:55:32;;;;;;;5.78;3.70;;;;;;;10.93;56.13;96033.91;4863470;29;20055;-84
2021/11/07 13:58:11;;;;;;;5.22;3.90;;;;;;;10.80;55.08;96021.81;4878927;29;20031;-84
2021/11/07 14:00:37;;;;;;;5.70;3.90;;;;;;;10.82;55.21;96024.81;4878787;29;20040;-85
2021/11/07 14:03:02;;;;;;;4.97;3.58;;;;;;;10.73;55.87;96006.63;4838899;29;20440;-85
2021/11/07 14:05:29;;;;;;;5.10;4.05;;;;;;;10.76;55.57;96008.44;4839654;29;20060;-84
2021/11/07 14:07:57;;;;;;;4.82;3.95;;;;;;;10.69;55.77;96001.38;4845063;29;20033;-85
2021/11/07 14:10:26;;;;;;;6.68;4.00;;;;;;;10.70;56.53;96004.84;4846384;29;20029;-85
2021/11/07 14:12:56;;;;;;;5.55;3.72;;;;;;;10.72;55.71;96010.56;4849271;29;20033;-84
2021/11/07 14:15:32;;;;;;;4.97;3.60;;;;;;;10.67;54.78;96005.78;4841899;29;20069;-84
2021/11/07 14:18:09;;;;;;;5.20;4.22;;;;;;;10.60;55.29;96000.69;4858486;29;20055;-85
2021/11/07 14:20:48;;;;;;;6.07;5.18;;;;;;;10.49;54.66;95991.16;4865857;29;20116;-85
2021/11/07 14:23:41;;;;;;;5.80;3.70;;;;;;;10.56;54.71;96013.72;4826714;29;20391;-85
2021/11/07 14:26:41;;;;;;;14.02;4.50;;;;;;;10.43;55.58;95982.13;4826236;29;20030;-85
2021/11/07 14:37:55;;;;;;;4.65;3.83;;;;;;;10.40;54.72;95985.06;4842440;29;20030;-85
2021/11/07 14:40:27;;;;;;;5.38;4.07;;;;;;;10.34;57.15;95979.50;4826401;29;20033;-84
2021/11/07 14:43:04;;;;;;;6.80;3.65;;;;;;;10.29;56.75;95980.16;4826393;29;20404;-85
2021/11/07 14:53:57;;;;;;;6.03;3.78;;;;;;;10.11;57.92;95972.09;4873866;29;20039;-85
2021/11/07 15:04:57;;;;;;;4.65;3.90;;;;;;;9.76;59.15;95975.34;4860451;29;20033;-85
2021/11/07 15:07:30;;;;;;;6.45;5.03;;;;;;;9.54;59.15;95951.22;4841316;29;20078;-85
2021/11/07 15:18:17;;;;;;;8.13;5.63;;;;;;;9.51;59.07;95986.63;4861355;29;20049;-86
2021/11/07 15:20:54;;;;;;;7.07;5.45;;;;;;;9.39;60.41;95975.53;4844576;29;20372;-86
2021/11/07 15:23:30;;;;;;;87.05;9.43;;;;;;;9.43;60.38;95980.81;4844495;29;20458;-86
2021/11/07 15:25:56;;;;;;;6.20;5.03;;;;;;;9.22;59.36;95962.81;4839198;29;20064;-85
2021/11/07 15:28:28;;;;;;;6.68;5.10;;;;;;;9.37;60.50;95991.50;4839387;29;20053;-85
2021/11/07 15:30:55;;;;;;;8.02;5.50;;;;;;;9.34;60.28;95994.38;4844999;29;20034;-86
2021/11/07 15:33:21;;;;;;;10.73;8.20;;;;;;;9.24;60.58;95985.53;4844282;29;20033;-86
2021/11/07 15:35:52;;;;;;;14.80;9.45;;;;;;;9.28;60.91;95990.78;4848117;29;20124;-85
2021/11/07 15:38:21;;;;;;;10.60;6.70;;;;;;;9.09;59.77;95971.88;4835184;29;20030;-87
2021/11/07 15:40:48;;;;;;;9.68;7.00;;;;;;;9.04;58.37;95975.19;4845840;29;20055;-87
2021/11/07 15:43:14;;;;;;;9.10;6.95;;;;;;;9.19;59.39;96002.41;4850750;29;20025;-86
2021/11/07 15:45:55;;;;;;;8.57;6.95;;;;;;;8.99;60.05;95975.06;4843329;29;20053;-86
2021/11/07 15:48:21;;;;;;;8.88;7.05;;;;;;;9.06;60.67;95994.47;4834384;29;20102;-86
2021/11/07 15:50:53;;;;;;;9.00;7.10;;;;;;;9.09;59.91;95985.41;4839705;29;20493;-85
2021/11/07 15:53:32;;;;;;;13.27;7.78;;;;;;;9.09;60.80;95985.41;4863471;29;20041;-85
2021/11/07 15:56:18;;;;;;;11.65;8.52;;;;;;;8.98;60.73;95971.59;4844311;29;20061;-85
2021/11/07 16:06:31;;;;;;;9.27;6.95;;;;;;;8.96;61.92;95984.13;4857522;29;20061;-86
2021/11/07 16:17:01;;;;;;;8.32;6.63;;;;;;;8.60;60.53;95964.78;4862672;29;20033;-87
2021/11/07 16:19:30;;;;;;;7.78;6.00;;;;;;;8.72;60.09;95973.16;4867444;29;20615;-86
2021/11/07 16:21:56;;;;;;;7.05;5.97;;;;;;;8.73;61.43;95969.25;4852552;29;20041;-85
2021/11/07 16:24:25;;;;;;;7.63;6.10;;;;;;;8.70;60.94;95956.63;4842868;29;20390;-85
2021/11/07 16:26:54;;;;;;;6.70;6.00;;;;;;;8.64;61.24;95951.09;4852635;29;20061;-86
2021/11/07 16:29:24;;;;;;;8.85;7.00;;;;;;;8.55;60.61;95959.97;4848093;29;20021;-85
2021/11/07 16:34:25;;;;;;;8.07;6.78;;;;;;;8.61;62.15;95971.69;4848954;29;20029;-86
2021/11/07 16:36:51;;;;;;;10.00;7.28;;;;;;;8.57;61.98;95962.22;4843906;29;20040;-85
2021/11/07 16:39:30;;;;;;;10.85;7.65;;;;;;;8.62;61.95;95973.19;4871597;29;20037;-86
2021/11/07 16:41:59;;;;;;;9.77;7.10;;;;;;;8.44;61.77;95978.63;4859456;29;20030;-85
2021/11/07 16:44:27;;;;;;;11.63;8.52;;;;;;;8.44;61.82;95975.91;4844100;29;20166;-86
2021/11/07 16:47:00;;;;;;;10.57;8.52;;;;;;;8.31;62.11;95983.38;4822843;29;20405;-87
2021/11/07 16:49:30;;;;;;;10.05;7.95;;;;;;;8.29;63.01;95983.09;4834366;29;20026;-87
2021/11/07 16:54:37;;;;;;;9.63;6.70;;;;;;;8.20;62.01;95974.97;4810355;29;20616;-87
2021/11/07 16:57:03;;;;;;;11.38;7.07;;;;;;;8.32;62.40;95995.75;4813386;29;20113;-86
2021/11/07 17:05:06;;;;;;;11.05;7.55;;;;;;;7.84;63.04;95969.09;4825350;29;20033;-86
2021/11/07 17:10:17;;;;;;;11.82;7.95;;;;;;;7.61;63.82;95972.34;4808130;29;20049;-86
2021/11/07 17:12:49;;;;;;;11.98;8.02;;;;;;;7.63;63.36;95980.78;4814467;29;20075;-86
2021/11/07 17:15:30;;;;;;;12.73;9.43;;;;;;;7.61;64.37;95975.03;4819798;29;20038;-86
2021/11/07 17:18:08;;;;;;;13.43;9.50;;;;;;;7.34;63.38;95967.59;4828688;29;20026;-86
2021/11/07 17:23:37;;;;;;;14.57;10.38;;;;;;;7.56;64.19;95992.63;4815089;29;20066;-87
2021/11/07 17:28:30;;;;;;;15.85;11.95;;;;;;;7.57;65.08;96004.94;4820326;29;20027;-86
2021/11/07 17:31:05;;;;;;;16.95;12.38;;;;;;;7.29;65.12;95976.28;4819852;29;20129;-86
2021/11/07 17:54:58;;;;;;;14.05;10.32;;;;;;;6.57;66.83;96003.22;4853283;29;20090;-87
2021/11/07 17:57:26;;;;;;;16.17;11.40;;;;;;;6.55;67.10;95997.50;4845878;29;20030;-88
2021/11/07 17:59:55;;;;;;;19.08;10.85;;;;;;;6.52;67.41;95992.97;4828302;29;20684;-87
2021/11/07 18:02:21;;;;;;;15.07;10.32;;;;;;;6.59;67.62;96002.00;4834323;29;20113;-88
2021/11/07 18:04:46;;;;;;;15.68;10.75;;;;;;;6.59;67.79;96004.72;4846001;29;20171;-86
2021/11/07 18:07:35;;;;;;;16.92;11.40;;;;;;;6.78;68.10;96017.91;4861857;29;20563;-87
2021/11/07 18:10:06;;;;;;;25.25;16.10;;;;;;;6.72;69.16;95991.91;4855497;29;20125;-87
2021/11/07 18:12:34;;;;;;;30.58;19.80;;;;;;;6.81;69.24;96008.16;4859597;29;20489;-88
2021/11/07 18:15:03;;;;;;;24.15;16.38;;;;;;;6.69;69.45;95980.03;4873816;29;20033;-87
2021/11/07 18:17:29;;;;;;;24.35;17.73;;;;;;;6.68;69.99;95983.94;4852654;29;20132;-87
2021/11/07 18:19:55;;;;;;;25.30;17.33;;;;;;;6.89;70.09;96011.38;4839521;29;20459;-87
2021/11/07 18:24:49;;;;;;;30.60;18.00;;;;;;;6.89;69.04;96004.03;4858695;29;20029;-86
2021/11/07 18:27:17;;;;;;;25.13;16.92;;;;;;;6.87;69.13;96024.53;4843366;29;20037;-86
2021/11/07 18:29:52;;;;;;;24.75;16.25;;;;;;;6.86;68.90;96004.88;4836297;29;20175;-86
2021/11/07 18:32:19;;;;;;;26.67;16.48;;;;;;;7.05;68.30;96022.72;4839485;29;20065;-86
2021/11/07 18:34:45;;;;;;;26.13;18.23;;;;;;;6.96;68.07;96000.28;4854437;29;20033;-87
2021/11/07 18:37:18;;;;;;;28.77;18.63;;;;;;;6.93;68.11;96007.34;4829122;29;20760;-87
2021/11/07 18:39:44;;;;;;;34.13;22.70;;;;;;;6.91;68.03;95988.13;4831113;29;20018;-87
2021/11/07 18:42:11;;;;;;;36.03;22.80;;;;;;;7.05;67.81;96017.31;4834155;29;20049;-87
2021/11/07 18:44:37;;;;;;;28.30;18.73;;;;;;;6.95;67.60;95985.28;4840417;29;20037;-86
2021/11/07 18:47:04;;;;;;;22.88;16.35;;;;;;;6.95;67.84;95985.28;4835619;29;20530;-86
2021/11/07 18:49:29;;;;;;;26.75;16.77;;;;;;;7.03;68.17;96008.13;4835565;29;20057;-85
2021/11/07 18:51:55;;;;;;;26.35;17.13;;;;;;;6.87;67.86;95994.84;4842827;29;20026;-86
2021/11/07 18:54:21;;;;;;;22.75;16.20;;;;;;;6.81;67.72;95973.06;4855972;29;20036;-87
2021/11/07 18:56:47;;;;;;;21.55;15.35;;;;;;;7.01;69.04;95992.38;4835084;29;20033;-86
2021/11/07 18:59:12;;;;;;;21.13;15.25;;;;;;;6.91;68.26;95974.63;4838022;29;20033;-86
2021/11/07 19:01:39;;;;;;;19.33;14.25;;;;;;;6.86;68.66;95974.44;4860522;29;20473;-87
2021/11/07 19:04:05;;;;;;;20.90;15.10;;;;;;;6.96;69.10;95965.19;4846363;29;20061;-91
2021/11/07 19:06:31;;;;;;;25.50;18.13;;;;;;;6.89;68.05;95949.28;4842865;29;20033;-87
2021/11/07 19:08:58;;;;;;;22.52;16.00;;;;;;;7.13;68.42;95993.47;4845572;29;20041;-90
2021/11/07 19:11:24;;;;;;;24.80;16.52;;;;;;;7.12;68.56;95993.94;4861255;29;20030;-87
2021/11/07 19:13:50;;;;;;;23.63;16.33;;;;;;;6.98;68.83;95985.19;4852023;29;20116;-88
2021/11/07 19:16:15;;;;;;;27.73;16.50;;;;;;;7.15;68.35;96001.91;4848546;29;20554;-88
2021/11/07 19:18:42;;;;;;;28.33;19.17;;;;;;;7.06;68.11;95977.56;4837622;29;20089;-88
2021/11/07 19:21:08;;;;;;;38.78;27.15;;;;;;;7.03;68.17;95973.03;4834567;29;20040;-88
2021/11/07 19:23:34;;;;;;;42.40;28.15;;;;;;;7.09;68.16;95982.81;4848603;29;20510;-87
2021/11/07 19:26:00;;;;;;;41.95;27.77;;;;;;;7.15;68.71;96001.91;4866312;29;20116;-87
2021/11/07 19:29:06;;;;;;;37.90;26.77;;;;;;;7.18;68.30;95995.59;4840923;29;20120;-87
2021/11/07 19:31:35;;;;;;;24.48;16.52;;;;;;;7.20;68.32;95997.88;4845186;29;20037;-89
2021/11/07 19:34:10;;;;;;;23.23;15.35;;;;;;;7.24;67.87;96014.69;4839426;29;20029;-87
2021/11/07 19:36:42;;;;;;;17.80;13.75;;;;;;;6.93;67.59;95958.75;4854014;29;20040;-87
2021/11/07 19:39:12;;;;;;;17.58;12.40;;;;;;;7.04;67.91;95971.84;4846082;29;20029;-86
2021/11/07 19:41:39;;;;;;;15.55;10.65;;;;;;;7.09;67.54;95980.13;4841216;29;20117;-86
2021/11/07 19:44:05;;;;;;;15.85;10.65;;;;;;;7.12;67.56;95986.56;4839562;29;20041;-87
2021/11/07 19:46:31;;;;;;;14.05;9.60;;;;;;;7.26;67.32;96004.22;4841015;29;20057;-87
2021/11/07 19:49:01;;;;;;;12.80;9.88;;;;;;;7.19;66.99;96010.63;4839348;29;20022;-87
2021/11/07 19:52:00;;;;;;;10.00;7.40;;;;;;;7.35;66.98;96013.09;4842254;29;20032;-87
2021/11/07 19:54:22;;;;;;;17.30;9.10;;;;;;;7.29;67.06;96020.25;4858376;29;20045;-87
2021/11/07 19:56:47;;;;;;;24.45;9.32;;;;;;;7.29;69.07;96009.47;4847749;29;20040;-87
2021/11/07 19:59:19;;;;;;;11.73;8.05;;;;;;;7.41;67.10;96028.75;4848108;29;20034;-87
2021/11/07 20:09:27;;;;;;;15.40;8.93;;;;;;;7.31;67.13;96017.13;4861851;29;20108;-87
2021/11/07 20:12:01;;;;;;;11.50;8.85;;;;;;;7.39;67.28;96042.69;4841079;29;20085;-88
2021/11/07 20:14:29;;;;;;;14.18;9.50;;;;;;;7.46;66.73;96023.50;4857398;29;20028;-86
2021/11/07 20:16:57;;;;;;;12.30;9.63;;;;;;;7.22;66.45;96001.63;4858055;29;20037;-86
2021/11/07 20:19:24;;;;;;;12.88;9.82;;;;;;;7.19;67.19;95999.84;4844582;29;20060;-86
2021/11/07 20:21:54;;;;;;;13.13;9.65;;;;;;;7.47;67.68;96021.56;4844258;29;20041;-86
2021/11/07 20:24:21;;;;;;;12.60;9.68;;;;;;;7.48;66.79;96021.09;4847668;29;20434;-86
2021/11/07 20:26:49;;;;;;;13.80;9.95;;;;;;;7.17;68.78;95991.41;4837623;29;20116;-87
2021/11/07 20:29:20;;;;;;;13.63;10.38;;;;;;;7.24;68.83;96010.03;4856011;29;20021;-87
2021/11/07 20:31:49;;;;;;;15.88;10.80;;;;;;;7.16;69.26;95998.00;4857339;29;20766;-87
2021/11/07 20:34:18;;;;;;;15.73;10.52;;;;;;;7.20;69.81;95989.78;4839352;29;20030;-87
2021/11/07 20:36:45;;;;;;;14.20;11.00;;;;;;;7.11;69.68;95989.72;4852260;29;20036;-87
2021/11/07 20:39:13;;;;;;;17.23;12.60;;;;;;;7.29;69.33;96011.41;4873361;29;20035;-87
2021/11/07 20:41:43;;;;;;;60.60;13.93;;;;;;;7.30;69.53;96008.28;4842478;29;20095;-86
2021/11/07 20:44:13;;;;;;;19.83;12.98;;;;;;;7.24;69.35;96007.34;4833803;29;20034;-87
2021/11/07 20:52:10;;;;;;;17.35;12.38;;;;;;;7.19;70.25;96002.53;4853731;29;20094;-89
2021/11/07 20:54:39;;;;;;;16.30;12.35;;;;;;;7.35;70.45;96031.28;4847536;29;20029;-88
2021/11/07 20:57:24;;;;;;;17.83;13.02;;;;;;;7.39;69.18;96031.13;4840196;29;20042;-89
2021/11/07 21:00:11;;;;;;;17.23;13.05;;;;;;;7.26;69.61;96025.81;4841939;29;20046;-89
2021/11/07 21:02:46;;;;;;;12.73;9.55;;;;;;;7.24;62.17;95993.81;4850660;29;20029;-89
2021/11/07 21:05:20;;;;;;;12.38;9.57;;;;;;;7.46;62.15;96012.69;4846224;29;20086;-88
2021/11/07 21:10:19;;;;;;;13.50;8.10;;;;;;;7.68;60.06;96007.22;4844968;29;20105;-88
2021/11/07 21:12:55;;;;;;;9.77;7.40;;;;;;;7.78;58.37;96024.22;4835030;29;20559;-88
2021/11/07 21:15:28;;;;;;;8.73;7.25;;;;;;;7.78;59.08;96010.69;4829659;29;20052;-88
2021/11/07 21:25:59;;;;;;;10.27;8.52;;;;;;;7.83;60.20;96029.03;4846405;29;20041;-87
2021/11/07 21:28:25;;;;;;;11.98;9.43;;;;;;;7.95;60.70;96043.63;4844151;29;20696;-87
2021/11/07 21:30:52;;;;;;;10.50;7.80;;;;;;;7.87;59.76;96021.50;4858097;29;20093;-86
2021/11/07 21:33:21;;;;;;;8.52;7.43;;;;;;;7.90;59.90;96007.13;4833310;29;20132;-88
2021/11/07 21:35:51;;;;;;;9.15;7.85;;;;;;;7.84;60.95;95995.38;4840183;29;20041;-87
2021/11/07 21:40:56;;;;;;;10.88;8.02;;;;;;;7.90;61.93;96004.41;4843391;29;20174;-87
2021/11/07 21:43:25;;;;;;;9.98;7.93;;;;;;;8.00;62.65;96018.72;4836642;29;20026;-87
2021/11/07 21:45:51;;;;;;;11.88;7.85;;;;;;;7.96;62.03;96016.13;4845363;29;20061;-87
2021/11/07 21:48:22;;;;;;;9.07;7.60;;;;;;;8.13;60.96;96033.59;4860802;29;20021;-87
2021/11/07 21:50:49;;;;;;;10.23;8.02;;;;;;;8.07;61.69;96031.94;4845258;29;20032;-87
2021/11/07 21:53:15;;;;;;;19.60;8.43;;;;;;;8.05;64.08;96024.28;4854793;29;20096;-87
2021/11/07 21:55:41;;;;;;;11.38;7.57;;;;;;;8.05;62.55;96018.13;4880448;29;20040;-87
2021/11/07 21:58:06;;;;;;;9.93;7.57;;;;;;;7.93;63.74;96000.03;4862623;29;20038;-87
2021/11/07 22:00:34;;;;;;;11.27;8.23;;;;;;;8.03;62.64;96023.94;4830601;29;20028;-87
2021/11/07 22:03:01;;;;;;;9.45;7.55;;;;;;;8.01;63.85;96022.91;4845123;29;20029;-87
2021/11/07 22:05:27;;;;;;;9.85;7.97;;;;;;;8.00;63.10;96007.88;4854692;29;20156;-88
2021/11/07 22:07:53;;;;;;;10.70;8.52;;;;;;;8.03;62.99;96004.28;4863871;29;20367;-87
2021/11/07 22:10:19;;;;;;;10.07;8.23;;;;;;;8.17;64.30;96036.16;4879193;29;20029;-87
2021/11/07 22:12:46;;;;;;;11.70;8.65;;;;;;;8.08;65.80;96028.03;4880254;29;20025;-87
2021/11/07 22:15:18;;;;;;;10.35;8.75;;;;;;;7.98;66.02;96019.13;4863950;29;20055;-87
2021/11/07 22:17:58;;;;;;;12.13;9.05;;;;;;;8.00;66.00;96024.88;4863746;29;20029;-87
2021/11/07 22:23:02;;;;;;;10.95;8.70;;;;;;;8.03;67.46;96036.72;4880718;29;20277;-87
2021/11/07 22:25:36;;;;;;;9.77;8.52;;;;;;;7.81;68.14;96013.25;4879394;29;20466;-87
2021/11/07 22:28:03;;;;;;;11.02;8.63;;;;;;;7.96;68.61;96040.47;4863601;29;20032;-87
2021/11/07 22:30:30;;;;;;;11.05;9.13;;;;;;;7.82;67.82;96014.75;4863702;29;20466;-87
2021/11/07 22:32:58;;;;;;;9.82;8.38;;;;;;;7.80;67.47;96019.09;4863825;29;20033;-86
2021/11/07 22:35:25;;;;;;;10.93;8.75;;;;;;;7.84;68.87;96019.72;4841233;29;20034;-87
2021/11/07 22:37:57;;;;;;;10.80;8.98;;;;;;;7.77;68.96;96009.16;4843122;29;20026;-87
2021/11/07 22:40:26;;;;;;;11.63;9.38;;;;;;;7.81;69.39;96015.94;4826972;29;20056;-87
2021/11/07 22:42:53;;;;;;;10.85;9.45;;;;;;;7.56;69.56;95987.22;4843351;29;20105;-87
2021/11/07 22:45:20;;;;;;;12.73;9.52;;;;;;;7.53;70.66;96007.00;4839256;29;20570;-87
2021/11/07 22:47:56;;;;;;;14.52;11.88;;;;;;;7.66;70.74;96022.34;4848043;29;20515;-87
2021/11/07 22:58:33;;;;;;;14.70;11.55;;;;;;;7.51;71.14;95984.31;4846924;29;20038;-87
2021/11/07 23:06:37;;;;;;;14.10;10.93;;;;;;;7.84;71.50;96034.00;4846899;29;20091;-87
2021/11/07 23:09:25;;;;;;;16.58;12.38;;;;;;;7.59;72.38;96012.59;4845473;29;20037;-87
2021/11/07 23:11:55;;;;;;;13.57;10.65;;;;;;;7.56;72.37;96016.16;4845443;29;20094;-87
2021/11/07 23:14:31;;;;;;;18.30;12.25;;;;;;;7.62;73.29;96022.50;4845338;29;20037;-88
2021/11/07 23:17:04;;;;;;;14.35;11.70;;;;;;;7.68;72.11;96011.88;4845532;29;20041;-88
2021/11/07 23:19:55;;;;;;;14.07;11.32;;;;;;;7.69;72.38;96011.41;4845074;29;20097;-87
2021/11/07 23:22:34;;;;;;;14.77;12.18;;;;;;;7.63;71.92;96012.47;4830070;29;20250;-88
2021/11/07 23:25:08;;;;;;;14.93;11.88;;;;;;;7.34;73.33;95968.34;4829917;29;20128;-87
2021/11/07 23:27:34;;;;;;;17.17;13.13;;;;;;;7.55;72.83;96011.97;4829883;29;20033;-87
2021/11/07 23:30:00;;;;;;;16.58;13.30;;;;;;;7.62;72.44;96022.50;4829715;29;20026;-86
2021/11/07 23:32:26;;;;;;;17.63;13.65;;;;;;;7.57;73.19;95996.81;4829640;29;20030;-87
2021/11/07 23:34:52;;;;;;;17.20;13.93;;;;;;;7.64;73.55;96020.09;4845365;29;20509;-86
2021/11/07 23:37:29;;;;;;;16.15;12.98;;;;;;;7.45;73.55;95992.25;4863618;29;20041;-87
2021/11/07 23:39:58;;;;;;;18.13;14.05;;;;;;;7.38;73.01;95964.78;4863507;29;20041;-87
2021/11/07 23:42:26;;;;;;;17.33;13.55;;;;;;;7.49;73.62;95998.28;4848139;29;20033;-87
2021/11/07 23:44:58;;;;;;;17.10;12.95;;;;;;;7.45;73.20;96005.03;4863126;29;20482;-86
2021/11/07 23:47:26;;;;;;;16.33;13.40;;;;;;;7.60;73.15;96031.06;4847826;29;20783;-87
2021/11/07 23:49:52;;;;;;;17.38;12.88;;;;;;;7.54;72.99;96022.03;4863420;29;20030;-86
2021/11/07 23:52:43;;;;;;;17.10;13.70;;;;;;;7.28;73.61;96007.22;4849822;29;20706;-87
2021/11/07 23:55:09;;;;;;;16.40;13.20;;;;;;;7.44;73.19;96030.53;4866327;29;20028;-87
2021/11/07 23:57:35;;;;;;;16.52;13.07;;;;;;;7.53;72.27;96017.81;4865874;29;20057;-87
