Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:36;;;;;;;;;;;10.60;99.90;;;;;;5084129;28;20223;-78
2021/11/19 00:03:02;;;;;;;;;;;10.60;99.90;;;;;;5092021;28;19920;-78
2021/11/19 00:05:28;;;;;;;;;;;10.60;99.90;;;;;;5078211;28;19913;-78
2021/11/19 00:07:54;;;;;;;;;;;10.60;99.90;;;;;;5085865;28;19912;-77
2021/11/19 00:10:20;;;;;;;;;;;10.60;99.90;;;;;;5091704;28;19919;-77
2021/11/19 00:12:45;;;;;;;;;;;10.70;99.90;;;;;;5090289;28;19956;-89
2021/11/19 00:15:12;;;;;;;;;;;10.70;99.90;;;;;;5085860;28;19909;-77
2021/11/19 00:17:37;;;;;;;;;;;10.70;99.90;;;;;;5087318;28;19912;-77
2021/11/19 00:20:08;;;;;;;;;;;10.70;99.90;;;;;;5090215;28;20299;-77
2021/11/19 00:22:34;;;;;;;;;;;10.70;99.90;;;;;;5093372;28;19914;-92
2021/11/19 00:24:59;;;;;;;;;;;10.70;99.90;;;;;;5083596;28;19916;-78
2021/11/19 00:27:25;;;;;;;;;;;10.70;99.90;;;;;;5095048;28;19912;-77
2021/11/19 00:29:51;;;;;;;;;;;10.70;99.90;;;;;;5089279;28;19981;-90
2021/11/19 00:32:17;;;;;;;;;;;10.70;99.90;;;;;;5087201;28;19960;-77
2021/11/19 00:34:43;;;;;;;;;;;10.70;99.90;;;;;;5091750;28;19912;-77
2021/11/19 00:37:09;;;;;;;;;;;10.80;99.90;;;;;;5091788;28;19916;-77
2021/11/19 00:39:36;;;;;;;;;;;10.80;99.90;;;;;;5090483;28;20222;-93
2021/11/19 00:42:03;;;;;;;;;;;10.80;99.90;;;;;;5091190;28;19913;-90
2021/11/19 00:44:29;;;;;;;;;;;10.80;99.90;;;;;;5083879;28;19912;-78
2021/11/19 00:46:55;;;;;;;;;;;10.80;99.90;;;;;;5089286;28;19935;-77
2021/11/19 00:49:22;;;;;;;;;;;10.80;99.90;;;;;;5099703;28;20307;-78
2021/11/19 00:51:49;;;;;;;;;;;10.80;99.90;;;;;;5109915;28;19923;-78
2021/11/19 00:54:16;;;;;;;;;;;10.80;99.90;;;;;;5080941;28;19915;-78
2021/11/19 00:56:47;;;;;;;;;;;10.90;99.90;;;;;;5084281;28;19919;-89
2021/11/19 00:59:13;;;;;;;;;;;10.90;99.90;;;;;;5106139;28;19912;-78
2021/11/19 01:01:42;;;;;;;;;;;10.80;99.90;;;;;;5089287;28;20007;-77
2021/11/19 01:04:09;;;;;;;;;;;10.80;99.90;;;;;;5086308;28;19956;-79
2021/11/19 01:06:35;;;;;;;;;;;10.80;99.90;;;;;;5091667;28;19956;-91
2021/11/19 01:09:03;;;;;;;;;;;10.80;99.90;;;;;;5086643;28;19963;-79
2021/11/19 01:11:29;;;;;;;;;;;10.80;99.90;;;;;;5090376;28;19912;-78
2021/11/19 01:13:56;;;;;;;;;;;10.80;99.90;;;;;;5106601;28;20309;-79
2021/11/19 01:16:27;;;;;;;;;;;10.80;99.90;;;;;;5085788;28;20048;-77
2021/11/19 01:18:55;;;;;;;;;;;10.90;99.90;;;;;;5090290;28;20007;-78
2021/11/19 01:21:23;;;;;;;;;;;10.90;99.90;;;;;;5095430;28;19931;-78
2021/11/19 01:23:49;;;;;;;;;;;10.90;99.90;;;;;;5085816;28;20294;-78
2021/11/19 01:26:20;;;;;;;;;;;11.00;99.90;;;;;;5102041;28;19918;-78
2021/11/19 01:28:46;;;;;;;;;;;11.00;99.90;;;;;;5096453;28;19931;-77
2021/11/19 01:31:13;;;;;;;;;;;11.00;99.90;;;;;;5096543;28;19912;-78
2021/11/19 01:33:39;;;;;;;;;;;11.00;99.90;;;;;;5095206;28;19919;-78
2021/11/19 01:36:05;;;;;;;;;;;11.10;99.90;;;;;;5096596;28;19912;-78
2021/11/19 01:38:30;;;;;;;;;;;11.10;99.90;;;;;;5108519;28;19951;-78
2021/11/19 01:41:01;;;;;;;;;;;11.10;99.90;;;;;;5094982;28;21213;-79
2021/11/19 01:43:27;;;;;;;;;;;11.20;99.90;;;;;;5095582;28;19909;-78
2021/11/19 01:45:55;;;;;;;;;;;11.20;99.90;;;;;;5092290;28;19936;-78
2021/11/19 01:48:29;;;;;;;;;;;11.20;99.90;;;;;;5105109;28;19916;-77
2021/11/19 01:51:05;;;;;;;;;;;11.30;99.90;;;;;;5096024;28;19993;-77
2021/11/19 01:53:31;;;;;;;;;;;11.30;99.90;;;;;;5092212;28;20196;-77
2021/11/19 01:56:00;;;;;;;;;;;11.30;99.90;;;;;;5096213;28;19983;-80
2021/11/19 01:58:31;;;;;;;;;;;11.30;99.90;;;;;;5092926;28;19913;-78
2021/11/19 02:00:59;;;;;;;;;;;11.30;99.90;;;;;;5093885;28;19923;-79
2021/11/19 02:03:28;;;;;;;;;;;11.30;99.90;;;;;;5085932;28;20003;-83
2021/11/19 02:05:57;;;;;;;;;;;11.30;99.90;;;;;;5086250;28;19916;-78
2021/11/19 02:08:24;;;;;;;;;;;11.30;99.90;;;;;;5093453;28;19919;-78
2021/11/19 02:11:08;;;;;;;;;;;11.30;99.90;;;;;;5094379;28;19937;-86
2021/11/19 02:13:52;;;;;;;;;;;11.30;99.90;;;;;;5095009;28;19912;-78
2021/11/19 02:16:23;;;;;;;;;;;11.40;99.90;;;;;;5092850;28;19923;-79
2021/11/19 02:18:57;;;;;;;;;;;11.40;99.90;;;;;;5085767;28;19919;-78
2021/11/19 02:21:25;;;;;;;;;;;11.30;99.90;;;;;;5108231;28;20337;-78
2021/11/19 02:23:55;;;;;;;;;;;11.30;99.90;;;;;;5095122;28;19916;-77
2021/11/19 02:26:23;;;;;;;;;;;11.30;99.90;;;;;;5095502;28;19961;-77
2021/11/19 02:28:50;;;;;;;;;;;11.30;99.90;;;;;;5089505;28;20191;-78
2021/11/19 02:31:19;;;;;;;;;;;11.30;99.90;;;;;;5095610;28;20053;-79
2021/11/19 02:33:46;;;;;;;;;;;11.30;99.90;;;;;;5095430;28;19912;-78
2021/11/19 02:36:13;;;;;;;;;;;11.30;99.90;;;;;;5082675;28;19984;-78
2021/11/19 02:38:39;;;;;;;;;;;11.30;99.90;;;;;;5095206;28;19944;-78
2021/11/19 02:41:05;;;;;;;;;;;11.40;99.90;;;;;;5084684;28;20348;-78
2021/11/19 02:43:39;;;;;;;;;;;11.40;99.90;;;;;;5091473;28;19918;-78
2021/11/19 02:46:05;;;;;;;;;;;11.40;99.90;;;;;;5085830;28;20290;-90
2021/11/19 02:48:31;;;;;;;;;;;11.40;99.90;;;;;;5100391;28;19916;-78
2021/11/19 02:50:58;;;;;;;;;;;11.40;99.90;;;;;;5094568;28;19912;-87
2021/11/19 02:53:24;;;;;;;;;;;11.40;99.90;;;;;;5094250;28;19920;-78
2021/11/19 02:55:51;;;;;;;;;;;11.30;99.90;;;;;;5084653;28;19913;-88
2021/11/19 02:58:19;;;;;;;;;;;11.40;99.90;;;;;;5092836;28;19963;-78
2021/11/19 03:01:00;;;;;;;;;;;11.40;99.90;;;;;;5088400;28;19919;-78
2021/11/19 03:03:26;;;;;;;;;;;11.40;99.90;;;;;;5086740;28;19912;-79
2021/11/19 03:05:52;;;;;;;;;;;11.40;99.90;;;;;;5089648;28;19955;-78
2021/11/19 03:08:18;;;;;;;;;;;11.40;99.90;;;;;;5079386;28;20368;-78
2021/11/19 03:10:46;;;;;;;;;;;11.40;99.90;;;;;;5084112;28;19944;-89
2021/11/19 03:13:13;;;;;;;;;;;11.40;99.90;;;;;;5088065;28;19913;-78
2021/11/19 03:15:45;;;;;;;;;;;11.40;99.90;;;;;;5092954;28;19955;-77
2021/11/19 03:18:13;;;;;;;;;;;11.40;99.90;;;;;;5091180;28;19912;-79
2021/11/19 03:20:39;;;;;;;;;;;11.40;99.90;;;;;;5084233;28;19916;-78
2021/11/19 03:23:06;;;;;;;;;;;11.30;99.90;;;;;;5089675;28;19923;-80
2021/11/19 03:25:33;;;;;;;;;;;11.40;99.90;;;;;;5089760;28;19916;-78
2021/11/19 03:27:59;;;;;;;;;;;11.40;99.90;;;;;;5074176;28;19912;-78
2021/11/19 03:30:26;;;;;;;;;;;11.40;99.90;;;;;;5087877;28;19994;-78
2021/11/19 03:32:51;;;;;;;;;;;11.50;99.90;;;;;;5087967;28;19951;-78
2021/11/19 03:35:18;;;;;;;;;;;11.40;99.90;;;;;;5092551;28;20269;-80
2021/11/19 03:37:45;;;;;;;;;;;11.40;99.90;;;;;;5089092;28;19927;-79
2021/11/19 03:40:12;;;;;;;;;;;11.40;99.90;;;;;;5075349;28;19912;-78
2021/11/19 03:42:38;;;;;;;;;;;11.50;99.90;;;;;;5089076;28;20203;-78
2021/11/19 03:45:05;;;;;;;;;;;11.50;99.90;;;;;;5095466;28;19915;-78
2021/11/19 03:47:34;;;;;;;;;;;11.40;99.90;;;;;;5085886;28;20405;-79
2021/11/19 03:50:05;;;;;;;;;;;11.40;99.90;;;;;;5076851;28;19912;-78
2021/11/19 03:52:33;;;;;;;;;;;11.50;99.90;;;;;;5085328;28;19912;-78
2021/11/19 03:54:59;;;;;;;;;;;11.60;99.90;;;;;;5091252;28;19912;-78
2021/11/19 03:57:25;;;;;;;;;;;11.60;99.90;;;;;;5081782;28;20222;-78
2021/11/19 03:59:52;;;;;;;;;;;11.60;99.90;;;;;;5079189;28;19909;-78
2021/11/19 04:02:18;;;;;;;;;;;11.60;99.90;;;;;;5095380;28;19915;-78
2021/11/19 04:04:44;;;;;;;;;;;11.60;99.90;;;;;;5091835;28;19959;-78
2021/11/19 04:07:11;;;;;;;;;;;11.60;99.90;;;;;;5082068;28;20256;-78
2021/11/19 04:09:37;;;;;;;;;;;11.60;99.90;;;;;;5088141;28;19926;-79
2021/11/19 04:12:03;;;;;;;;;;;11.60;99.90;;;;;;5090850;28;20006;-78
2021/11/19 04:14:29;;;;;;;;;;;11.60;99.90;;;;;;5090739;28;20332;-77
2021/11/19 04:16:55;;;;;;;;;;;11.70;99.90;;;;;;5085019;28;19958;-86
2021/11/19 04:19:21;;;;;;;;;;;11.60;99.90;;;;;;5094870;28;20302;-77
2021/11/19 04:21:48;;;;;;;;;;;11.60;99.90;;;;;;5092074;28;19932;-77
2021/11/19 04:24:15;;;;;;;;;;;11.60;99.90;;;;;;5091443;28;19961;-78
2021/11/19 04:26:41;;;;;;;;;;;11.70;99.90;;;;;;5098012;28;19909;-77
2021/11/19 04:29:07;;;;;;;;;;;11.70;99.90;;;;;;5094827;28;19916;-79
2021/11/19 04:31:34;;;;;;;;;;;11.70;99.90;;;;;;5097600;28;19999;-77
2021/11/19 04:34:00;;;;;;;;;;;11.80;99.90;;;;;;5083336;28;19919;-78
2021/11/19 04:36:26;;;;;;;;;;;11.80;99.90;;;;;;5090668;28;19912;-77
2021/11/19 04:38:52;;;;;;;;;;;11.80;99.90;;;;;;5078230;28;19927;-77
2021/11/19 04:41:18;;;;;;;;;;;11.90;99.90;;;;;;5085856;28;19912;-77
2021/11/19 04:43:44;;;;;;;;;;;11.90;99.90;;;;;;5086900;28;19974;-78
2021/11/19 04:46:09;;;;;;;;;;;11.90;99.90;;;;;;5095422;28;20295;-78
2021/11/19 04:48:36;;;;;;;;;;;11.90;99.90;;;;;;5096554;28;19916;-78
2021/11/19 04:51:06;;;;;;;;;;;11.90;99.90;;;;;;5095384;28;19920;-87
2021/11/19 04:53:32;;;;;;;;;;;11.90;99.90;;;;;;5096104;28;19912;-78
2021/11/19 04:55:58;;;;;;;;;;;12.00;99.90;;;;;;5086421;28;19916;-77
2021/11/19 04:58:24;;;;;;;;;;;12.00;99.90;;;;;;5096539;28;19912;-78
2021/11/19 05:00:52;;;;;;;;;;;12.00;99.90;;;;;;5131196;27;19961;-78
2021/11/19 05:03:17;;;;;;;;;;;12.00;99.90;;;;;;5095858;28;20016;-78
2021/11/19 05:05:43;;;;;;;;;;;12.00;99.90;;;;;;5090689;28;19999;-77
2021/11/19 05:08:09;;;;;;;;;;;11.90;99.90;;;;;;5090156;28;19912;-78
2021/11/19 05:10:36;;;;;;;;;;;12.00;99.90;;;;;;5092652;28;20192;-78
2021/11/19 05:13:02;;;;;;;;;;;12.00;99.90;;;;;;5097249;28;19972;-92
2021/11/19 05:15:28;;;;;;;;;;;12.00;99.90;;;;;;5084097;28;19912;-78
2021/11/19 05:17:54;;;;;;;;;;;12.00;99.90;;;;;;5093243;28;19912;-78
2021/11/19 05:20:21;;;;;;;;;;;12.00;99.90;;;;;;5094079;28;19916;-78
2021/11/19 05:22:46;;;;;;;;;;;12.00;99.90;;;;;;5093010;28;20344;-77
2021/11/19 05:25:14;;;;;;;;;;;12.00;99.90;;;;;;5097509;28;20006;-78
2021/11/19 05:27:40;;;;;;;;;;;12.00;99.90;;;;;;5095473;28;19912;-78
2021/11/19 05:30:06;;;;;;;;;;;12.00;99.90;;;;;;5086111;28;20372;-88
2021/11/19 05:32:31;;;;;;;;;;;12.00;99.90;;;;;;5084176;28;19912;-78
2021/11/19 05:34:57;;;;;;;;;;;12.00;99.90;;;;;;5097128;28;19926;-78
2021/11/19 05:37:23;;;;;;;;;;;11.90;99.90;;;;;;5094154;28;20014;-78
2021/11/19 05:39:48;;;;;;;;;;;12.00;99.90;;;;;;5083851;28;19961;-77
2021/11/19 05:42:14;;;;;;;;;;;12.00;99.90;;;;;;5089431;28;19912;-90
2021/11/19 05:44:42;;;;;;;;;;;11.90;99.90;;;;;;5094382;28;19912;-78
2021/11/19 05:47:08;;;;;;;;;;;12.00;99.90;;;;;;5095577;28;19916;-78
2021/11/19 05:49:34;;;;;;;;;;;12.00;99.90;;;;;;5092415;28;19916;-78
2021/11/19 05:52:01;;;;;;;;;;;12.00;99.90;;;;;;5085960;28;19999;-77
2021/11/19 05:54:28;;;;;;;;;;;12.00;99.90;;;;;;5081009;28;19966;-77
2021/11/19 05:56:54;;;;;;;;;;;12.00;99.90;;;;;;5088426;28;20011;-77
2021/11/19 05:59:20;;;;;;;;;;;12.00;99.90;;;;;;5089975;28;19959;-78
2021/11/19 06:01:45;;;;;;;;;;;12.00;99.90;;;;;;5091063;28;19978;-78
2021/11/19 06:04:11;;;;;;;;;;;11.90;99.90;;;;;;5097074;28;19916;-78
2021/11/19 06:06:37;;;;;;;;;;;11.90;99.90;;;;;;5097939;28;19920;-78
2021/11/19 06:09:03;;;;;;;;;;;11.90;99.90;;;;;;5096040;28;19985;-87
2021/11/19 06:11:39;;;;;;;;;;;11.90;99.90;;;;;;5094808;28;19916;-78
2021/11/19 06:14:07;;;;;;;;;;;11.90;99.90;;;;;;5090004;28;19912;-78
2021/11/19 06:16:36;;;;;;;;;;;11.80;99.90;;;;;;5088804;28;20292;-78
2021/11/19 06:19:06;;;;;;;;;;;11.80;99.90;;;;;;5081666;28;19931;-78
2021/11/19 06:21:37;;;;;;;;;;;11.70;99.90;;;;;;5092197;28;20587;-78
2021/11/19 06:24:06;;;;;;;;;;;11.70;99.90;;;;;;5092971;28;19977;-78
2021/11/19 06:26:32;;;;;;;;;;;11.70;99.90;;;;;;5092286;28;19912;-78
2021/11/19 06:29:04;;;;;;;;;;;11.70;99.90;;;;;;5094319;28;19981;-79
2021/11/19 06:31:30;;;;;;;;;;;11.70;99.90;;;;;;5090595;28;19920;-78
2021/11/19 06:33:55;;;;;;;;;;;11.70;99.90;;;;;;5091551;28;19912;-78
2021/11/19 06:36:21;;;;;;;;;;;11.70;99.90;;;;;;5091377;28;20248;-79
2021/11/19 06:38:48;;;;;;;;;;;11.70;99.90;;;;;;5093039;28;19924;-80
2021/11/19 06:41:13;;;;;;;;;;;11.70;99.90;;;;;;5088498;28;19947;-78
2021/11/19 06:43:39;;;;;;;;;;;11.70;99.90;;;;;;5087657;28;20008;-78
2021/11/19 06:46:05;;;;;;;;;;;11.70;99.90;;;;;;5091256;28;20050;-78
2021/11/19 06:48:31;;;;;;;;;;;11.70;99.90;;;;;;5093662;28;19923;-78
2021/11/19 06:50:57;;;;;;;;;;;11.60;99.90;;;;;;5092713;28;19912;-77
2021/11/19 06:53:26;;;;;;;;;;;11.60;99.90;;;;;;5093238;28;19946;-78
2021/11/19 06:55:51;;;;;;;;;;;11.60;99.90;;;;;;5091898;28;19918;-87
2021/11/19 06:58:17;;;;;;;;;;;11.60;99.90;;;;;;5092809;28;19912;-78
2021/11/19 07:00:44;;;;;;;;;;;11.60;99.90;;;;;;5091331;28;19924;-77
2021/11/19 07:03:10;;;;;;;;;;;11.70;99.90;;;;;;5091173;28;19946;-78
2021/11/19 07:05:36;;;;;;;;;;;11.60;99.90;;;;;;5091054;28;20011;-79
2021/11/19 07:08:02;;;;;;;;;;;11.70;99.90;;;;;;5108777;28;20005;-78
2021/11/19 07:10:28;;;;;;;;;;;11.60;99.90;;;;;;5091519;28;20340;-78
2021/11/19 07:12:54;;;;;;;;;;;11.70;99.90;;;;;;5091611;28;19912;-90
2021/11/19 07:15:20;;;;;;;;;;;11.70;99.90;;;;;;5087855;28;19927;-77
2021/11/19 07:17:47;;;;;;;;;;;11.70;99.90;;;;;;5085139;28;19949;-78
2021/11/19 07:20:14;;;;;;;;;;;11.60;99.90;;;;;;5090486;28;19978;-78
2021/11/19 07:22:41;;;;;;;;;;;11.70;99.90;;;;;;5091170;28;19951;-78
2021/11/19 07:25:08;;;;;;;;;;;11.70;99.90;;;;;;5091014;28;20299;-80
2021/11/19 07:27:34;;;;;;;;;;;11.70;99.90;;;;;;5085296;28;19908;-78
2021/11/19 07:30:00;;;;;;;;;;;11.70;99.90;;;;;;5089867;28;19942;-87
2021/11/19 07:32:26;;;;;;;;;;;11.70;99.90;;;;;;5081448;28;20307;-77
2021/11/19 07:34:52;;;;;;;;;;;11.70;99.90;;;;;;5093416;28;20025;-77
2021/11/19 07:37:23;;;;;;;;;;;11.70;99.90;;;;;;5090692;28;20318;-77
2021/11/19 07:39:49;;;;;;;;;;;11.70;99.90;;;;;;5093845;28;20119;-77
2021/11/19 07:42:14;;;;;;;;;;;11.70;99.90;;;;;;5091645;28;20315;-90
2021/11/19 07:44:40;;;;;;;;;;;11.70;99.90;;;;;;5090951;28;20195;-77
2021/11/19 07:47:06;;;;;;;;;;;11.70;99.90;;;;;;5094344;28;19924;-88
2021/11/19 07:49:31;;;;;;;;;;;11.70;99.90;;;;;;5086258;28;19938;-78
2021/11/19 07:51:57;;;;;;;;;;;11.70;99.90;;;;;;5093527;28;19970;-78
2021/11/19 07:54:23;;;;;;;;;;;11.70;99.90;;;;;;5094446;28;20197;-77
2021/11/19 07:56:48;;;;;;;;;;;11.70;99.90;;;;;;5095754;28;19912;-77
2021/11/19 07:59:16;;;;;;;;;;;11.70;99.90;;;;;;5097741;28;20341;-78
2021/11/19 08:01:42;;;;;;;;;;;11.70;99.90;;;;;;5098113;28;19916;-78
2021/11/19 08:04:08;;;;;;;;;;;11.70;99.90;;;;;;5112204;28;19920;-78
2021/11/19 08:06:34;;;;;;;;;;;11.70;99.90;;;;;;5098757;28;19912;-78
2021/11/19 08:09:00;;;;;;;;;;;11.80;99.90;;;;;;5091004;28;19916;-78
2021/11/19 08:11:26;;;;;;;;;;;11.80;99.90;;;;;;5096345;28;19912;-77
2021/11/19 08:13:51;;;;;;;;;;;11.80;99.90;;;;;;5096815;28;19912;-78
2021/11/19 08:16:17;;;;;;;;;;;11.80;99.90;;;;;;5090500;28;19922;-77
2021/11/19 08:18:54;;;;;;;;;;;11.80;99.90;;;;;;5094198;28;19991;-89
2021/11/19 08:21:20;;;;;;;;;;;11.90;99.90;;;;;;5095629;28;19965;-78
2021/11/19 08:23:48;;;;;;;;;;;11.90;99.90;;;;;;5093908;28;19916;-77
2021/11/19 08:26:20;;;;;;;;;;;11.90;99.90;;;;;;5094981;28;19919;-78
2021/11/19 08:28:45;;;;;;;;;;;11.80;99.90;;;;;;5090709;28;19923;-91
2021/11/19 08:31:12;;;;;;;;;;;11.90;99.90;;;;;;5095742;28;20278;-77
2021/11/19 08:33:38;;;;;;;;;;;11.90;99.90;;;;;;5093835;28;19912;-77
2021/11/19 08:36:04;;;;;;;;;;;11.90;99.90;;;;;;5095130;28;20243;-77
2021/11/19 08:38:30;;;;;;;;;;;11.90;99.90;;;;;;5083775;28;19970;-79
2021/11/19 08:40:56;;;;;;;;;;;11.90;99.90;;;;;;5094456;28;19915;-78
2021/11/19 08:43:27;;;;;;;;;;;11.90;99.90;;;;;;5082344;28;20183;-77
2021/11/19 08:45:53;;;;;;;;;;;11.90;99.90;;;;;;5096695;28;19916;-78
2021/11/19 08:48:21;;;;;;;;;;;11.90;99.90;;;;;;5093736;28;19942;-77
2021/11/19 08:50:46;;;;;;;;;;;11.90;99.90;;;;;;5096666;28;19920;-77
2021/11/19 08:53:13;;;;;;;;;;;11.90;99.90;;;;;;5092802;28;19969;-78
2021/11/19 08:55:44;;;;;;;;;;;11.90;99.90;;;;;;5096479;28;19920;-77
2021/11/19 08:58:11;;;;;;;;;;;12.00;99.90;;;;;;5096473;28;20285;-77
2021/11/19 09:00:38;;;;;;;;;;;12.00;99.90;;;;;;5094587;28;20076;-77
2021/11/19 09:03:07;;;;;;;;;;;12.10;99.90;;;;;;5097830;28;19920;-78
2021/11/19 09:05:36;;;;;;;;;;;12.10;99.90;;;;;;5091668;28;19916;-89
2021/11/19 09:08:03;;;;;;;;;;;12.10;99.90;;;;;;5091755;28;19913;-77
2021/11/19 09:10:29;;;;;;;;;;;12.20;99.90;;;;;;5094294;28;20003;-77
2021/11/19 09:12:55;;;;;;;;;;;12.20;99.90;;;;;;5097899;28;20003;-77
2021/11/19 09:15:22;;;;;;;;;;;12.20;99.90;;;;;;5093779;28;20297;-76
2021/11/19 09:17:50;;;;;;;;;;;12.20;99.90;;;;;;5089133;28;19954;-78
2021/11/19 09:20:19;;;;;;;;;;;12.20;99.90;;;;;;5089033;28;20019;-77
2021/11/19 09:22:47;;;;;;;;;;;12.30;99.90;;;;;;5088082;28;19920;-77
2021/11/19 09:25:17;;;;;;;;;;;12.30;99.90;;;;;;5094461;28;19916;-76
2021/11/19 09:27:43;;;;;;;;;;;12.40;99.90;;;;;;5089647;28;19927;-78
2021/11/19 09:30:15;;;;;;;;;;;12.40;99.90;;;;;;5089440;28;19959;-77
2021/11/19 09:32:43;;;;;;;;;;;12.40;99.90;;;;;;5089724;28;19916;-77
2021/11/19 09:35:09;;;;;;;;;;;12.50;99.90;;;;;;5088613;28;19919;-78
2021/11/19 09:37:35;;;;;;;;;;;12.50;99.90;;;;;;5103857;28;20612;-78
2021/11/19 09:40:00;;;;;;;;;;;12.60;99.90;;;;;;5089343;28;19927;-78
2021/11/19 09:42:35;;;;;;;;;;;12.60;99.90;;;;;;5091847;28;19927;-77
2021/11/19 09:45:12;;;;;;;;;;;12.70;99.90;;;;;;5080708;28;20011;-77
2021/11/19 09:48:02;;;;;;;;;;;12.80;99.90;;;;;;5107111;28;20329;-77
2021/11/19 09:50:30;;;;;;;;;;;12.80;99.90;;;;;;5086782;28;19936;-76
2021/11/19 09:53:11;;;;;;;;;;;12.90;99.90;;;;;;5073426;28;20230;-77
2021/11/19 09:55:55;;;;;;;;;;;12.90;99.90;;;;;;5092617;28;19943;-77
2021/11/19 09:58:27;;;;;;;;;;;12.90;99.90;;;;;;5090602;28;19923;-78
2021/11/19 10:01:11;;;;;;;;;;;13.00;99.90;;;;;;5092057;28;20323;-77
2021/11/19 10:03:39;;;;;;;;;;;13.00;99.90;;;;;;5095392;28;20278;-77
2021/11/19 10:06:20;;;;;;;;;;;13.00;99.90;;;;;;5089446;28;19912;-78
2021/11/19 10:09:11;;;;;;;;;;;13.00;99.90;;;;;;5095006;28;19920;-77
2021/11/19 10:11:45;;;;;;;;;;;13.00;99.90;;;;;;5084616;28;19916;-77
2021/11/19 10:14:13;;;;;;;;;;;13.10;99.90;;;;;;5094806;28;19916;-77
2021/11/19 10:16:39;;;;;;;;;;;13.10;99.90;;;;;;5090265;28;19936;-77
2021/11/19 10:19:16;;;;;;;;;;;13.20;99.90;;;;;;5091369;28;19912;-77
2021/11/19 10:21:51;;;;;;;;;;;13.30;99.90;;;;;;5089762;28;19916;-77
2021/11/19 10:24:20;;;;;;;;;;;13.40;99.90;;;;;;5084344;28;19973;-77
2021/11/19 10:26:47;;;;;;;;;;;13.50;99.90;;;;;;5088475;28;19916;-78
2021/11/19 10:29:22;;;;;;;;;;;13.50;99.90;;;;;;5084311;28;20022;-78
2021/11/19 10:31:49;;;;;;;;;;;13.60;99.90;;;;;;5085904;28;19916;-78
2021/11/19 10:34:18;;;;;;;;;;;13.80;99.90;;;;;;5089283;28;20202;-77
2021/11/19 10:36:56;;;;;;;;;;;13.90;99.90;;;;;;5086609;28;19931;-77
2021/11/19 10:39:41;;;;;;;;;;;14.00;99.90;;;;;;5087580;28;19930;-78
2021/11/19 10:42:25;;;;;;;;;;;14.10;99.90;;;;;;5094432;28;19920;-94
2021/11/19 10:45:09;;;;;;;;;;;14.10;99.90;;;;;;5090435;28;19916;-78
2021/11/19 10:47:53;;;;;;;;;;;14.00;99.90;;;;;;5092617;28;20017;-93
2021/11/19 10:50:22;;;;;;;;;;;14.00;99.90;;;;;;5088899;28;20221;-77
2021/11/19 10:52:50;;;;;;;;;;;13.90;99.90;;;;;;5075966;28;19956;-77
2021/11/19 10:55:38;;;;;;;;;;;13.90;99.90;;;;;;5082359;28;19920;-78
2021/11/19 10:58:06;;;;;;;;;;;13.90;99.90;;;;;;5086422;28;19915;-77
2021/11/19 11:00:36;;;;;;;;;;;13.90;99.90;;;;;;5089020;28;19916;-77
2021/11/19 11:03:10;;;;;;;;;;;13.90;99.90;;;;;;5092449;28;20425;-77
2021/11/19 11:05:39;;;;;;;;;;;14.00;99.90;;;;;;5086924;28;19913;-78
2021/11/19 11:08:14;;;;;;;;;;;14.00;99.90;;;;;;5086135;28;19913;-77
2021/11/19 11:10:47;;;;;;;;;;;14.20;99.90;;;;;;5094115;28;19962;-89
2021/11/19 11:13:39;;;;;;;;;;;14.20;99.90;;;;;;5093173;28;19916;-78
2021/11/19 11:16:08;;;;;;;;;;;14.30;99.90;;;;;;5077228;28;19923;-78
2021/11/19 11:18:53;;;;;;;;;;;14.20;99.90;;;;;;5092221;28;19995;-78
2021/11/19 11:21:26;;;;;;;;;;;14.20;99.90;;;;;;5093272;28;19955;-77
2021/11/19 11:23:51;;;;;;;;;;;14.20;99.90;;;;;;5093443;28;19957;-78
2021/11/19 11:26:19;;;;;;;;;;;14.20;99.90;;;;;;5091151;28;19919;-77
2021/11/19 11:28:51;;;;;;;;;;;14.20;99.90;;;;;;5091490;28;19923;-78
2021/11/19 11:31:36;;;;;;;;;;;14.20;99.90;;;;;;5086061;28;19916;-78
2021/11/19 11:34:02;;;;;;;;;;;14.20;99.90;;;;;;5092521;28;19919;-78
2021/11/19 11:36:38;;;;;;;;;;;14.30;99.90;;;;;;5088197;28;19916;-78
2021/11/19 11:39:15;;;;;;;;;;;14.30;99.90;;;;;;5089799;28;20409;-77
2021/11/19 11:41:47;;;;;;;;;;;14.50;99.90;;;;;;5089622;28;20375;-77
2021/11/19 11:44:16;;;;;;;;;;;14.60;99.90;;;;;;5091849;28;20003;-76
2021/11/19 11:46:50;;;;;;;;;;;14.60;99.90;;;;;;5094091;28;19916;-77
2021/11/19 11:49:24;;;;;;;;;;;14.50;99.90;;;;;;5089909;28;20310;-76
2021/11/19 11:51:54;;;;;;;;;;;14.50;99.90;;;;;;5092673;28;19926;-78
2021/11/19 11:54:23;;;;;;;;;;;14.30;99.90;;;;;;5077244;28;20007;-76
2021/11/19 11:56:50;;;;;;;;;;;14.30;99.90;;;;;;5091801;28;19919;-78
2021/11/19 11:59:48;;;;;;;;;;;14.40;99.90;;;;;;5089526;28;19916;-78
2021/11/19 12:02:32;;;;;;;;;;;14.50;99.90;;;;;;5059479;28;19936;-76
2021/11/19 12:05:27;;;;;;;;;;;14.30;99.90;;;;;;5085966;28;20275;-78
2021/11/19 12:08:01;;;;;;;;;;;14.20;99.90;;;;;;5050745;28;19948;-90
2021/11/19 12:10:46;;;;;;;;;;;14.10;99.90;;;;;;5088718;28;19946;-77
2021/11/19 12:13:27;;;;;;;;;;;14.00;99.90;;;;;;5070317;28;19920;-76
2021/11/19 12:16:05;;;;;;;;;;;13.90;99.90;;;;;;5090011;28;19919;-78
2021/11/19 12:18:33;;;;;;;;;;;13.90;99.90;;;;;;5093257;28;19909;-89
2021/11/19 12:21:03;;;;;;;;;;;14.00;99.90;;;;;;5089550;28;19923;-76
2021/11/19 12:23:47;;;;;;;;;;;13.90;99.90;;;;;;5091160;28;19912;-76
2021/11/19 12:26:39;;;;;;;;;;;13.90;99.90;;;;;;5087339;28;20121;-77
2021/11/19 12:29:26;;;;;;;;;;;13.90;99.90;;;;;;5099971;28;19923;-77
2021/11/19 12:32:02;;;;;;;;;;;13.80;99.90;;;;;;5088496;28;19938;-76
2021/11/19 12:34:27;;;;;;;;;;;13.80;99.90;;;;;;5100862;28;19978;-80
2021/11/19 12:37:06;;;;;;;;;;;13.80;99.90;;;;;;5089042;28;20326;-79
2021/11/19 12:39:38;;;;;;;;;;;13.70;99.90;;;;;;5090286;28;19928;-78
2021/11/19 12:42:27;;;;;;;;;;;13.70;99.90;;;;;;5091925;28;19998;-88
2021/11/19 12:45:05;;;;;;;;;;;13.70;99.90;;;;;;5070969;28;19916;-77
2021/11/19 12:47:49;;;;;;;;;;;13.70;99.90;;;;;;5092391;28;19962;-84
2021/11/19 12:50:20;;;;;;;;;;;13.70;99.90;;;;;;5090809;28;20298;-79
2021/11/19 12:52:53;;;;;;;;;;;13.70;99.90;;;;;;5090933;28;19916;-77
2021/11/19 12:55:22;;;;;;;;;;;13.80;99.90;;;;;;5103919;28;20282;-77
2021/11/19 12:57:56;;;;;;;;;;;13.90;99.90;;;;;;5095094;28;20106;-76
2021/11/19 13:00:49;;;;;;;;;;;13.90;99.90;;;;;;5089745;28;19921;-90
2021/11/19 13:03:19;;;;;;;;;;;13.90;99.90;;;;;;5071618;28;20302;-77
2021/11/19 13:05:47;;;;;;;;;;;13.90;99.90;;;;;;5090239;28;19908;-79
2021/11/19 13:08:33;;;;;;;;;;;13.80;99.90;;;;;;5091393;28;19923;-77
2021/11/19 13:11:17;;;;;;;;;;;13.80;99.90;;;;;;5093661;28;19920;-76
2021/11/19 13:13:43;;;;;;;;;;;13.80;99.90;;;;;;5094311;28;19916;-78
2021/11/19 13:16:15;;;;;;;;;;;13.70;99.90;;;;;;5089394;28;19920;-76
2021/11/19 13:18:45;;;;;;;;;;;13.70;99.90;;;;;;5095958;28;19919;-77
2021/11/19 13:21:40;;;;;;;;;;;13.80;99.90;;;;;;5111480;28;20013;-77
2021/11/19 13:24:11;;;;;;;;;;;13.80;99.90;;;;;;5070858;28;20329;-90
2021/11/19 13:26:39;;;;;;;;;;;13.90;99.90;;;;;;5088109;28;19926;-76
2021/11/19 13:29:09;;;;;;;;;;;13.80;99.90;;;;;;5090262;28;19942;-89
2021/11/19 13:31:36;;;;;;;;;;;13.80;99.90;;;;;;5094497;28;19912;-76
2021/11/19 13:34:04;;;;;;;;;;;13.90;99.90;;;;;;5090017;28;19912;-77
2021/11/19 13:36:39;;;;;;;;;;;13.90;99.90;;;;;;5091677;28;19913;-78
2021/11/19 13:39:23;;;;;;;;;;;13.80;99.90;;;;;;5093968;28;20245;-88
2021/11/19 13:42:10;;;;;;;;;;;13.80;99.90;;;;;;5094795;28;19919;-76
2021/11/19 13:44:51;;;;;;;;;;;13.70;99.90;;;;;;5076740;28;19912;-78
2021/11/19 13:47:36;;;;;;;;;;;13.70;99.90;;;;;;5094545;28;19923;-76
2021/11/19 13:50:37;;;;;;;;;;;13.70;99.90;;;;;;5084153;28;19916;-77
2021/11/19 13:53:05;;;;;;;;;;;13.60;99.90;;;;;;5045997;28;20015;-76
2021/11/19 13:55:49;;;;;;;;;;;13.60;99.90;;;;;;5043974;28;20041;-77
2021/11/19 13:58:24;;;;;;;;;;;13.50;99.90;;;;;;5052648;28;19919;-77
2021/11/19 14:00:56;;;;;;;;;;;13.50;99.90;;;;;;5052742;28;19913;-77
2021/11/19 14:03:23;;;;;;;;;;;13.50;99.90;;;;;;5033274;28;19921;-76
2021/11/19 14:05:52;;;;;;;;;;;13.40;99.90;;;;;;5052106;28;19919;-76
2021/11/19 14:08:29;;;;;;;;;;;13.40;99.90;;;;;;5053669;28;19923;-77
2021/11/19 14:10:57;;;;;;;;;;;13.30;99.90;;;;;;5033589;28;19919;-76
2021/11/19 14:13:29;;;;;;;;;;;13.30;99.90;;;;;;5052426;28;20816;-76
2021/11/19 14:15:59;;;;;;;;;;;13.40;99.90;;;;;;5053374;28;19916;-75
2021/11/19 14:18:31;;;;;;;;;;;13.50;99.90;;;;;;5033094;28;19920;-76
2021/11/19 14:23:44;;;;;;;;;;;13.60;99.90;;;;;;5052635;28;19927;-75
2021/11/19 14:26:27;;;;;;;;;;;13.60;99.90;;;;;;5041955;28;19924;-76
2021/11/19 14:28:54;;;;;;;;;;;13.60;99.90;;;;;;5093530;28;19981;-76
2021/11/19 14:31:20;;;;;;;;;;;13.50;99.90;;;;;;5094141;28;19919;-75
2021/11/19 14:33:58;;;;;;;;;;;13.50;99.90;;;;;;5092363;28;19997;-76