Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:17;;;;;;;30.70;28.60;;;20.00;94.00;;;;;;4992585;28;20489;-69
2022/08/27 00:04:45;;;;;;;31.43;29.33;;;19.90;94.00;;;;;;5000297;28;20460;-70
2022/08/27 00:07:13;;;;;;;30.00;27.90;;;19.90;94.20;;;;;;5002635;28;21165;-69
2022/08/27 00:09:40;;;;;;;31.20;28.80;;;19.90;94.20;;;;;;5010496;28;20467;-69
2022/08/27 00:12:09;;;;;;;29.30;27.23;;;19.90;94.30;;;;;;5013058;28;20488;-67
2022/08/27 00:14:37;;;;;;;29.57;27.27;;;19.80;94.50;;;;;;5012752;28;20449;-67
2022/08/27 00:17:05;;;;;;;30.93;28.63;;;19.90;94.50;;;;;;5009793;28;20467;-67
2022/08/27 00:19:32;;;;;;;31.77;29.27;;;19.90;94.40;;;;;;5011867;28;20825;-67
2022/08/27 00:21:59;;;;;;;32.50;30.10;;;19.90;94.50;;;;;;5009608;28;20486;-68
2022/08/27 00:24:26;;;;;;;32.90;30.40;;;19.90;94.70;;;;;;5007929;28;20457;-67
2022/08/27 00:26:52;;;;;;;34.13;31.47;;;19.90;94.50;;;;;;5010086;28;20575;-67
2022/08/27 00:29:21;;;;;;;33.80;30.97;;;19.90;94.60;;;;;;5010778;28;20460;-66
2022/08/27 00:31:48;;;;;;;35.80;32.40;;;20.00;94.50;;;;;;5009661;28;20491;-67
2022/08/27 00:34:15;;;;;;;37.57;34.57;;;20.00;94.50;;;;;;5003339;28;20478;-68
2022/08/27 00:36:42;;;;;;;39.53;35.70;;;20.00;94.20;;;;;;5013900;28;20458;-67
2022/08/27 00:39:09;;;;;;;38.43;34.93;;;20.00;94.20;;;;;;5010614;28;20467;-67
2022/08/27 00:41:37;;;;;;;32.83;30.00;;;20.10;94.30;;;;;;5010116;28;20520;-67
2022/08/27 00:44:05;;;;;;;33.10;30.47;;;20.10;93.70;;;;;;5009618;28;20469;-67
2022/08/27 00:46:39;;;;;;;33.13;30.57;;;20.00;93.90;;;;;;5012145;28;20557;-67
2022/08/27 00:49:09;;;;;;;34.50;31.67;;;20.00;94.00;;;;;;5011347;28;20487;-67
2022/08/27 00:51:38;;;;;;;33.63;31.23;;;20.00;94.10;;;;;;5013676;28;22442;-67
2022/08/27 00:54:07;;;;;;;34.87;32.07;;;20.00;94.20;;;;;;5011549;28;20477;-67
2022/08/27 00:56:43;;;;;;;33.93;31.50;;;20.10;94.00;;;;;;5010451;28;20465;-67
2022/08/27 00:59:10;;;;;;;35.70;33.00;;;20.10;93.90;;;;;;5009820;28;20460;-67
2022/08/27 01:02:17;;;;;;;36.80;33.70;;;20.10;93.80;;;;;;5005100;28;20484;-67
2022/08/27 01:04:25;;;;;;;35.13;32.53;;;20.10;93.70;;;;;;5008308;28;20801;-67
2022/08/27 01:06:53;;;;;;;37.13;34.03;;;20.20;93.50;;;;;;5007472;28;20492;-67
2022/08/27 01:09:20;;;;;;;39.70;36.60;;;20.20;93.20;;;;;;5010000;28;20548;-67
2022/08/27 01:11:48;;;;;;;39.00;35.90;;;20.20;93.10;;;;;;5013623;28;20488;-67
2022/08/27 01:14:16;;;;;;;40.20;36.90;;;20.20;93.20;;;;;;5008493;28;20485;-67
2022/08/27 01:16:50;;;;;;;41.00;37.53;;;20.20;93.20;;;;;;4998050;28;20465;-67
2022/08/27 01:19:24;;;;;;;37.37;34.33;;;20.20;93.20;;;;;;5007777;28;20496;-67
2022/08/27 01:21:59;;;;;;;39.97;36.70;;;20.20;93.50;;;;;;5011975;28;20476;-67
2022/08/27 01:24:35;;;;;;;40.23;37.07;;;20.30;93.50;;;;;;5008460;28;20461;-67
2022/08/27 01:27:05;;;;;;;44.17;40.37;;;20.30;93.50;;;;;;5009853;28;20463;-67
2022/08/27 01:29:33;;;;;;;40.07;37.10;;;20.30;93.60;;;;;;4998810;28;20540;-67
2022/08/27 01:32:07;;;;;;;43.47;40.00;;;20.30;93.50;;;;;;5017676;28;20559;-67
2022/08/27 01:34:34;;;;;;;41.43;37.93;;;20.30;93.60;;;;;;5007132;28;21128;-66
2022/08/27 01:37:01;;;;;;;43.50;40.10;;;20.30;93.60;;;;;;5014806;28;20465;-67
2022/08/27 01:39:28;;;;;;;42.40;38.80;;;20.30;93.50;;;;;;5004629;28;20958;-67
2022/08/27 01:42:02;;;;;;;39.93;36.83;;;20.30;93.80;;;;;;5010939;28;20850;-67
2022/08/27 01:44:29;;;;;;;43.17;39.50;;;20.30;93.90;;;;;;5011367;28;21074;-67
2022/08/27 01:46:56;;;;;;;43.40;39.90;;;20.20;94.00;;;;;;5008397;28;20460;-67
2022/08/27 01:49:23;;;;;;;42.27;38.47;;;20.20;94.40;;;;;;5008276;28;20496;-67
2022/08/27 01:51:51;;;;;;;40.50;37.40;;;20.10;94.70;;;;;;5009514;28;20499;-67
2022/08/27 01:54:17;;;;;;;41.43;38.00;;;20.10;94.60;;;;;;5005503;28;20460;-69
2022/08/27 01:56:45;;;;;;;42.03;37.97;;;20.10;94.60;;;;;;5007638;28;20838;-69
2022/08/27 01:59:13;;;;;;;42.17;38.77;;;20.10;94.60;;;;;;5007373;28;20878;-70
2022/08/27 02:01:40;;;;;;;43.20;39.57;;;20.10;94.80;;;;;;5008986;28;20487;-67
2022/08/27 02:04:08;;;;;;;42.80;39.40;;;20.10;94.80;;;;;;5008392;28;20969;-67
2022/08/27 02:06:35;;;;;;;40.33;37.03;;;20.10;94.90;;;;;;5002597;28;20477;-67
2022/08/27 02:09:02;;;;;;;41.20;37.87;;;20.20;94.80;;;;;;5007295;28;20460;-67
2022/08/27 02:11:28;;;;;;;40.30;36.93;;;20.10;94.70;;;;;;5007775;28;20572;-67
2022/08/27 02:13:55;;;;;;;39.70;36.40;;;20.10;94.70;;;;;;5010526;28;20461;-67
2022/08/27 02:16:24;;;;;;;40.07;36.87;;;20.10;94.80;;;;;;5007787;28;20461;-67
2022/08/27 02:18:53;;;;;;;39.30;36.30;;;20.20;94.80;;;;;;5009539;28;20461;-67
2022/08/27 02:21:20;;;;;;;40.67;37.23;;;20.20;94.70;;;;;;5015659;28;20579;-69
2022/08/27 02:23:46;;;;;;;40.90;37.30;;;20.30;94.40;;;;;;5005565;28;20476;-66
2022/08/27 02:26:13;;;;;;;39.73;36.53;;;20.30;94.40;;;;;;5005084;28;20453;-67
2022/08/27 02:28:40;;;;;;;40.33;36.50;;;20.30;94.40;;;;;;5004417;28;20484;-67
2022/08/27 02:31:07;;;;;;;40.73;37.43;;;20.20;94.60;;;;;;5009344;28;20495;-67
2022/08/27 02:33:36;;;;;;;40.17;36.97;;;20.20;94.70;;;;;;5008794;28;20459;-67
2022/08/27 02:36:03;;;;;;;39.60;36.40;;;20.20;94.90;;;;;;5015008;28;20467;-67
2022/08/27 02:38:30;;;;;;;39.90;36.57;;;20.20;94.90;;;;;;5006166;28;20461;-67
2022/08/27 02:40:57;;;;;;;41.90;38.50;;;20.30;94.70;;;;;;5016755;28;20575;-67
2022/08/27 02:43:24;;;;;;;40.40;36.80;;;20.30;94.70;;;;;;5013421;28;20458;-67
2022/08/27 02:45:51;;;;;;;40.60;37.40;;;20.30;94.50;;;;;;5004133;28;20659;-67
2022/08/27 02:48:17;;;;;;;40.20;36.90;;;20.30;94.60;;;;;;5008270;28;21195;-67
2022/08/27 02:50:46;;;;;;;39.83;36.63;;;20.30;94.40;;;;;;5016826;28;20485;-67
2022/08/27 02:53:13;;;;;;;41.57;38.03;;;20.20;94.50;;;;;;5000262;28;20548;-67
2022/08/27 02:55:40;;;;;;;42.80;39.20;;;20.20;94.60;;;;;;5005279;28;20547;-67
2022/08/27 02:58:07;;;;;;;40.57;37.33;;;20.20;94.60;;;;;;5011646;28;20469;-67
2022/08/27 03:00:34;;;;;;;40.30;37.10;;;20.20;94.60;;;;;;5009177;28;20493;-67
2022/08/27 03:03:02;;;;;;;39.73;36.17;;;20.20;94.80;;;;;;5007492;28;20472;-67
2022/08/27 03:05:29;;;;;;;42.87;39.13;;;20.20;95.00;;;;;;5006281;28;20468;-67
2022/08/27 03:07:58;;;;;;;41.07;37.07;;;20.10;95.00;;;;;;5005038;28;20461;-67
2022/08/27 03:10:25;;;;;;;41.30;37.67;;;20.20;94.70;;;;;;5009198;28;20469;-67
2022/08/27 03:12:52;;;;;;;42.70;38.90;;;20.20;94.40;;;;;;5007539;28;20472;-67
2022/08/27 03:15:19;;;;;;;40.87;37.77;;;20.20;94.40;;;;;;5005198;28;20460;-67
2022/08/27 03:20:32;;;;;;;41.27;37.80;;;20.20;94.60;;;;;;5010584;28;20460;-67
2022/08/27 03:23:00;;;;;;;40.07;36.87;;;20.30;94.20;;;;;;5005395;28;20504;-67
2022/08/27 03:25:27;;;;;;;40.20;37.10;;;20.30;93.80;;;;;;5009012;28;20929;-67
2022/08/27 03:27:54;;;;;;;39.83;36.50;;;20.30;93.40;;;;;;5007319;28;20457;-68
2022/08/27 03:30:22;;;;;;;44.50;41.20;;;20.30;93.30;;;;;;5006074;28;20598;-70
2022/08/27 03:32:49;;;;;;;40.10;36.90;;;20.30;93.00;;;;;;5001905;28;20554;-69
2022/08/27 03:35:17;;;;;;;39.33;36.43;;;20.30;92.80;;;;;;5004938;28;20465;-71
2022/08/27 03:37:44;;;;;;;38.80;35.60;;;20.30;92.50;;;;;;5006567;28;20576;-67
2022/08/27 03:40:14;;;;;;;39.60;36.70;;;20.30;92.40;;;;;;5007195;28;20448;-67
2022/08/27 03:42:42;;;;;;;37.43;34.20;;;20.40;91.90;;;;;;5006950;28;20548;-67
2022/08/27 03:45:10;;;;;;;37.40;34.50;;;20.30;92.00;;;;;;5012845;28;20453;-67
2022/08/27 03:47:38;;;;;;;37.77;34.97;;;20.30;91.70;;;;;;5012695;28;20465;-67
2022/08/27 03:50:06;;;;;;;35.97;33.33;;;20.30;91.70;;;;;;5013940;28;20492;-67
2022/08/27 03:52:35;;;;;;;36.50;33.60;;;20.20;91.70;;;;;;5016708;28;20477;-67
2022/08/27 03:55:03;;;;;;;36.33;33.60;;;20.20;91.70;;;;;;5015187;28;20958;-67
2022/08/27 03:57:32;;;;;;;37.13;34.30;;;20.20;91.50;;;;;;5012692;28;20465;-66
2022/08/27 03:59:59;;;;;;;34.60;32.00;;;20.30;91.40;;;;;;5019220;28;20465;-67
2022/08/27 04:02:26;;;;;;;37.00;34.20;;;20.30;91.30;;;;;;5012456;28;20473;-67
2022/08/27 04:04:56;;;;;;;36.27;33.57;;;20.20;91.40;;;;;;5011940;28;20449;-67
2022/08/27 04:07:23;;;;;;;51.03;47.93;;;20.20;91.40;;;;;;5011368;28;20461;-67
2022/08/27 04:09:50;;;;;;;38.30;35.60;;;20.20;91.40;;;;;;5018205;28;21058;-67
2022/08/27 04:12:17;;;;;;;37.10;34.17;;;20.20;91.30;;;;;;5013816;28;20490;-67
2022/08/27 04:14:45;;;;;;;37.63;34.67;;;20.20;91.20;;;;;;5015040;28;20460;-67
2022/08/27 04:17:12;;;;;;;39.30;36.50;;;20.20;91.10;;;;;;5013107;28;20472;-67
2022/08/27 04:19:39;;;;;;;39.50;36.53;;;20.20;91.20;;;;;;5014173;28;20489;-67
2022/08/27 04:22:07;;;;;;;39.03;36.30;;;20.20;91.30;;;;;;5013558;28;20469;-66
2022/08/27 04:24:36;;;;;;;42.73;39.73;;;20.10;91.40;;;;;;5015797;28;20460;-67
2022/08/27 04:27:04;;;;;;;41.43;38.43;;;20.10;91.50;;;;;;5013773;28;20459;-67
2022/08/27 04:29:31;;;;;;;41.23;38.30;;;20.10;91.40;;;;;;5013222;28;20457;-67
2022/08/27 04:32:00;;;;;;;39.07;36.40;;;20.10;91.50;;;;;;5008899;28;20610;-67
2022/08/27 04:34:27;;;;;;;39.77;36.77;;;20.10;91.30;;;;;;5016237;28;20547;-67
2022/08/27 04:36:56;;;;;;;41.80;38.53;;;20.20;90.90;;;;;;5010270;28;20475;-67
2022/08/27 04:39:24;;;;;;;40.90;37.50;;;20.20;90.60;;;;;;5016741;28;20468;-69
2022/08/27 04:41:53;;;;;;;43.47;39.97;;;20.20;90.50;;;;;;5011566;28;20508;-69
2022/08/27 04:44:20;;;;;;;44.53;41.07;;;20.20;90.50;;;;;;5018789;28;20579;-69
2022/08/27 04:46:48;;;;;;;44.20;40.80;;;20.20;90.60;;;;;;5008450;28;20548;-67
2022/08/27 04:49:17;;;;;;;44.50;41.20;;;20.20;90.50;;;;;;5011920;28;20584;-67
2022/08/27 04:51:45;;;;;;;47.03;43.43;;;20.20;90.60;;;;;;5016625;28;20915;-67
2022/08/27 04:54:12;;;;;;;49.17;45.37;;;20.20;90.70;;;;;;5010395;28;20526;-67
2022/08/27 04:56:39;;;;;;;49.07;45.17;;;20.20;90.90;;;;;;5010485;28;20462;-67
2022/08/27 04:59:08;;;;;;;49.73;45.63;;;20.30;90.80;;;;;;5013222;28;20568;-70
2022/08/27 05:01:37;;;;;;;49.73;45.60;;;20.30;90.70;;;;;;5008226;28;20539;-66
2022/08/27 05:04:05;;;;;;;51.57;47.23;;;20.30;90.80;;;;;;5006606;28;20464;-67
2022/08/27 05:06:35;;;;;;;52.23;47.73;;;20.30;90.60;;;;;;5008249;28;20453;-66
2022/08/27 05:09:02;;;;;;;52.87;48.50;;;20.30;90.80;;;;;;5011435;28;20487;-67
2022/08/27 05:11:33;;;;;;;52.83;48.40;;;20.30;90.80;;;;;;5007816;28;20500;-67
2022/08/27 05:14:02;;;;;;;52.50;48.00;;;20.30;90.80;;;;;;5010507;28;20480;-67
2022/08/27 05:16:29;;;;;;;51.23;46.30;;;20.30;90.80;;;;;;5011621;28;20493;-67
2022/08/27 05:18:57;;;;;;;52.23;48.23;;;20.30;90.90;;;;;;5013094;28;20516;-67
2022/08/27 05:21:26;;;;;;;54.83;49.90;;;20.40;90.80;;;;;;5010120;28;20576;-67
2022/08/27 05:23:57;;;;;;;56.63;52.03;;;20.40;90.70;;;;;;5008193;28;20467;-67
2022/08/27 05:26:25;;;;;;;55.97;51.57;;;20.40;90.80;;;;;;5003141;28;20449;-67
2022/08/27 05:28:52;;;;;;;66.70;61.73;;;20.40;90.60;;;;;;5011106;28;20458;-67
2022/08/27 05:31:20;;;;;;;54.10;49.70;;;20.40;90.70;;;;;;5009033;28;21274;-67
2022/08/27 05:33:48;;;;;;;54.57;49.97;;;20.50;90.60;;;;;;5008753;28;20805;-67
2022/08/27 05:36:17;;;;;;;52.60;48.20;;;20.50;90.40;;;;;;5007369;28;21206;-67
2022/08/27 05:38:44;;;;;;;55.30;50.80;;;20.50;90.50;;;;;;5014189;28;20453;-67
2022/08/27 05:41:15;;;;;;;55.80;51.10;;;20.60;90.40;;;;;;5002508;28;21007;-67
2022/08/27 05:43:42;;;;;;;50.07;45.87;;;20.60;90.40;;;;;;5016130;28;20460;-69
2022/08/27 05:46:12;;;;;;;63.20;58.47;;;20.70;90.20;;;;;;5005160;28;20545;-69
2022/08/27 05:48:40;;;;;;;54.80;49.97;;;20.80;89.90;;;;;;5012525;28;20539;-69
2022/08/27 05:51:10;;;;;;;51.13;46.53;;;20.80;89.60;;;;;;5008679;28;21018;-69
2022/08/27 05:53:37;;;;;;;52.23;47.73;;;20.90;89.40;;;;;;5014082;28;20465;-70
2022/08/27 05:56:04;;;;;;;49.80;45.73;;;20.90;89.20;;;;;;5008936;28;20472;-69
2022/08/27 06:01:21;;;;;;;50.93;46.73;;;20.90;89.10;;;;;;5008834;28;20480;-69
2022/08/27 06:03:48;;;;;;;54.23;49.93;;;20.90;89.00;;;;;;5007858;28;20471;-71
2022/08/27 06:06:15;;;;;;;50.83;46.83;;;21.00;88.80;;;;;;5005084;28;20539;-69
2022/08/27 06:08:42;;;;;;;53.47;49.07;;;21.10;88.50;;;;;;5007580;28;20457;-69
2022/08/27 06:11:10;;;;;;;51.77;47.57;;;21.10;88.30;;;;;;5013550;28;20477;-68
2022/08/27 06:13:38;;;;;;;50.63;46.73;;;21.20;88.10;;;;;;5013238;28;20486;-69
2022/08/27 06:16:09;;;;;;;60.20;55.70;;;21.10;88.20;;;;;;5008638;28;21057;-69
2022/08/27 06:18:37;;;;;;;51.47;47.17;;;21.20;88.40;;;;;;5005363;28;20449;-69
2022/08/27 06:21:05;;;;;;;51.60;47.17;;;21.30;87.80;;;;;;5008362;28;20477;-69
2022/08/27 06:23:32;;;;;;;54.87;50.17;;;21.20;87.70;;;;;;5012882;28;20958;-69
2022/08/27 06:26:00;;;;;;;59.90;55.10;;;21.10;87.80;;;;;;5009187;28;20455;-69
2022/08/27 06:28:30;;;;;;;54.93;50.50;;;21.00;88.20;;;;;;5004147;28;20458;-69
2022/08/27 06:31:05;;;;;;;67.13;62.13;;;20.90;88.70;;;;;;5007302;28;20578;-69
2022/08/27 06:33:33;;;;;;;54.03;49.53;;;20.70;89.60;;;;;;5006018;28;20511;-70
2022/08/27 06:36:00;;;;;;;52.07;47.83;;;20.60;90.00;;;;;;5005722;28;20834;-69
2022/08/27 06:38:28;;;;;;;56.60;51.97;;;20.70;90.10;;;;;;5014324;28;20539;-76
2022/08/27 06:40:56;;;;;;;69.10;63.87;;;20.90;89.10;;;;;;5006640;28;20574;-69
2022/08/27 06:43:22;;;;;;;54.03;49.17;;;20.90;89.30;;;;;;5008532;28;20457;-69
2022/08/27 06:45:50;;;;;;;74.90;69.80;;;20.90;89.20;;;;;;5007692;28;20457;-67
2022/08/27 06:48:18;;;;;;;51.80;47.50;;;20.90;89.00;;;;;;5010106;28;20891;-67
2022/08/27 06:50:46;;;;;;;53.77;49.27;;;21.00;88.80;;;;;;5014817;28;20547;-67
2022/08/27 06:53:12;;;;;;;67.00;61.90;;;20.90;89.00;;;;;;5013207;28;20542;-67
2022/08/27 06:55:44;;;;;;;57.00;52.20;;;21.00;89.40;;;;;;5011608;28;20553;-67
2022/08/27 06:58:11;;;;;;;74.27;68.90;;;21.00;88.90;;;;;;5007993;28;20536;-67
2022/08/27 07:00:38;;;;;;;56.13;51.30;;;21.00;88.60;;;;;;5015432;28;20467;-72
2022/08/27 07:03:06;;;;;;;54.97;49.97;;;21.10;88.20;;;;;;5004281;28;20835;-73
2022/08/27 07:05:36;;;;;;;55.47;50.70;;;20.90;89.10;;;;;;5011054;28;20457;-70
2022/08/27 07:08:04;;;;;;;53.33;48.60;;;20.80;89.70;;;;;;5003492;28;21003;-73
2022/08/27 07:10:31;;;;;;;65.03;59.83;;;20.60;90.00;;;;;;5006441;28;20465;-66
2022/08/27 07:12:58;;;;;;;59.80;55.10;;;20.50;91.00;;;;;;5009447;28;20600;-67
2022/08/27 07:15:26;;;;;;;56.57;52.17;;;20.60;90.80;;;;;;5009742;28;20465;-68
2022/08/27 07:17:53;;;;;;;50.90;46.70;;;20.90;90.00;;;;;;5010294;28;20491;-67
2022/08/27 07:20:21;;;;;;;52.33;48.03;;;20.90;88.80;;;;;;5007195;28;20485;-67
2022/08/27 07:22:51;;;;;;;53.43;49.07;;;20.90;89.00;;;;;;5011246;28;20476;-67
2022/08/27 07:25:21;;;;;;;52.97;48.60;;;20.80;89.10;;;;;;5012620;28;20465;-67
2022/08/27 07:27:48;;;;;;;50.30;46.00;;;20.60;90.30;;;;;;5005348;28;20462;-67
2022/08/27 07:30:17;;;;;;;54.80;50.33;;;20.60;90.60;;;;;;5004892;28;20459;-68
2022/08/27 07:32:44;;;;;;;62.87;57.70;;;20.70;90.20;;;;;;5009558;28;20480;-68
2022/08/27 07:35:11;;;;;;;54.40;50.40;;;20.70;89.80;;;;;;5002513;28;20459;-66
2022/08/27 07:37:39;;;;;;;52.30;47.60;;;20.70;90.20;;;;;;5012054;28;20462;-67
2022/08/27 07:40:11;;;;;;;53.43;48.73;;;20.60;90.70;;;;;;5005462;28;20563;-67
2022/08/27 07:45:22;;;;;;;61.77;56.90;;;20.80;90.30;;;;;;5009415;28;20603;-69
2022/08/27 07:47:50;;;;;;;51.87;47.90;;;20.90;89.20;;;;;;5005966;28;20465;-69
2022/08/27 07:50:17;;;;;;;54.27;49.77;;;20.80;90.10;;;;;;5010751;28;20458;-68
2022/08/27 07:52:44;;;;;;;51.70;47.43;;;20.70;90.30;;;;;;5008685;28;21007;-68
2022/08/27 07:55:13;;;;;;;60.03;55.27;;;20.60;90.50;;;;;;5002301;28;20465;-68
2022/08/27 07:57:40;;;;;;;59.43;54.43;;;20.60;90.90;;;;;;5006481;28;20493;-67
2022/08/27 08:00:10;;;;;;;54.77;49.97;;;20.80;90.70;;;;;;5005092;28;20467;-72
2022/08/27 08:02:37;;;;;;;52.93;48.73;;;21.00;89.50;;;;;;5007423;28;20850;-70
2022/08/27 08:05:06;;;;;;;54.40;49.97;;;21.10;89.20;;;;;;5005275;28;20483;-70
2022/08/27 08:07:34;;;;;;;52.03;47.90;;;21.10;89.20;;;;;;5008970;28;20536;-69
2022/08/27 08:10:01;;;;;;;70.97;65.93;;;21.20;89.30;;;;;;5008284;28;20823;-70
2022/08/27 08:12:30;;;;;;;61.27;56.63;;;21.30;89.10;;;;;;5007372;28;20485;-69
2022/08/27 08:14:57;;;;;;;55.67;51.40;;;21.30;88.80;;;;;;5009420;28;20515;-70
2022/08/27 08:17:24;;;;;;;51.67;47.40;;;21.40;89.00;;;;;;5008142;28;20984;-69
2022/08/27 08:19:52;;;;;;;55.63;51.23;;;21.60;88.90;;;;;;5011175;28;20472;-69
2022/08/27 08:22:20;;;;;;;51.27;47.30;;;21.70;88.00;;;;;;5007459;28;20568;-71
2022/08/27 08:24:46;;;;;;;55.43;51.00;;;21.60;88.60;;;;;;5007390;28;20557;-69
2022/08/27 08:27:13;;;;;;;51.90;47.77;;;21.60;88.80;;;;;;4998324;28;20468;-69
2022/08/27 08:29:42;;;;;;;53.37;48.90;;;21.50;89.50;;;;;;5007849;28;20468;-69
2022/08/27 08:32:09;;;;;;;57.33;52.77;;;21.40;89.10;;;;;;5006909;28;20563;-69
2022/08/27 08:34:36;;;;;;;59.80;55.13;;;21.30;89.70;;;;;;5001964;28;20460;-69
2022/08/27 08:37:05;;;;;;;54.30;49.37;;;21.50;89.20;;;;;;5011046;28;21029;-69
2022/08/27 08:39:32;;;;;;;60.83;56.03;;;21.30;89.60;;;;;;5010583;28;20465;-71
2022/08/27 08:42:02;;;;;;;63.03;57.53;;;21.20;90.30;;;;;;4994779;28;20473;-72
2022/08/27 08:44:32;;;;;;;61.97;57.07;;;21.00;90.70;;;;;;5007950;28;20461;-72
2022/08/27 08:47:05;;;;;;;60.80;55.70;;;20.90;91.00;;;;;;5001946;28;20547;-71
2022/08/27 08:49:40;;;;;;;78.50;72.10;;;20.90;91.10;;;;;;5010027;28;20476;-69
2022/08/27 08:52:15;;;;;;;58.33;53.00;;;20.90;91.30;;;;;;5017518;28;20476;-69
2022/08/27 08:54:43;;;;;;;57.63;52.43;;;21.00;91.60;;;;;;5008654;28;20464;-69
2022/08/27 08:57:21;;;;;;;59.83;53.73;;;20.90;91.30;;;;;;5009496;28;20548;-69
2022/08/27 08:59:55;;;;;;;56.87;52.00;;;20.90;91.60;;;;;;5011220;28;20449;-70
2022/08/27 09:02:24;;;;;;;58.47;53.30;;;20.80;92.30;;;;;;5009101;28;20477;-67
2022/08/27 09:04:51;;;;;;;55.57;50.13;;;20.80;92.40;;;;;;5011336;28;20580;-67
2022/08/27 09:07:26;;;;;;;57.13;51.77;;;20.90;92.30;;;;;;5005854;28;20479;-67
2022/08/27 09:09:58;;;;;;;51.00;46.60;;;21.10;91.60;;;;;;5008277;28;20467;-67
2022/08/27 09:12:28;;;;;;;50.30;45.90;;;21.30;90.90;;;;;;5004987;28;20477;-67
2022/08/27 09:15:01;;;;;;;63.93;58.57;;;21.50;90.10;;;;;;5003822;28;20547;-67
2022/08/27 09:17:29;;;;;;;50.30;46.10;;;21.50;89.30;;;;;;4999295;28;20466;-67
2022/08/27 09:19:56;;;;;;;52.77;48.57;;;21.30;90.10;;;;;;5013399;28;20536;-67
2022/08/27 09:22:29;;;;;;;51.17;46.80;;;21.20;90.30;;;;;;5007198;28;20820;-67
2022/08/27 09:25:07;;;;;;;54.40;50.10;;;21.30;90.60;;;;;;5010891;28;20950;-67
2022/08/27 09:27:36;;;;;;;51.23;47.43;;;21.30;90.60;;;;;;5008397;28;20461;-68
2022/08/27 09:30:08;;;;;;;50.00;46.10;;;21.20;90.90;;;;;;5006019;28;20449;-67
2022/08/27 09:32:36;;;;;;;45.60;41.80;;;21.20;90.80;;;;;;5008226;28;20485;-67
2022/08/27 09:35:10;;;;;;;37.57;34.87;;;21.10;91.70;;;;;;5009471;28;20531;-67
2022/08/27 09:37:42;;;;;;;35.87;32.97;;;21.20;91.70;;;;;;5000340;28;20515;-67
2022/08/27 09:40:16;;;;;;;30.97;28.50;;;21.10;91.90;;;;;;5004549;28;20453;-67
2022/08/27 09:42:47;;;;;;;41.50;39.00;;;21.00;92.60;;;;;;5011973;28;20571;-67
2022/08/27 09:45:21;;;;;;;28.97;26.97;;;21.00;92.90;;;;;;5008407;28;20453;-67
2022/08/27 09:47:51;;;;;;;30.00;28.00;;;21.20;92.40;;;;;;5001055;28;20461;-67
2022/08/27 09:50:22;;;;;;;31.30;29.40;;;21.30;91.10;;;;;;5006604;28;20457;-67
2022/08/27 09:52:55;;;;;;;31.43;29.30;;;21.30;91.60;;;;;;5002912;28;20530;-67
2022/08/27 09:55:32;;;;;;;39.33;37.10;;;21.40;91.40;;;;;;5007714;28;20467;-67
2022/08/27 09:57:59;;;;;;;29.80;27.70;;;21.80;89.50;;;;;;5008375;28;21009;-67
2022/08/27 10:00:35;;;;;;;37.13;34.80;;;22.00;88.60;;;;;;5010617;28;20473;-67
2022/08/27 10:03:04;;;;;;;38.70;36.30;;;21.70;89.50;;;;;;5002974;28;20540;-67
2022/08/27 10:05:37;;;;;;;31.60;29.60;;;21.60;89.70;;;;;;5005066;28;20465;-67
2022/08/27 10:08:13;;;;;;;47.57;45.00;;;21.60;90.10;;;;;;5005857;28;20477;-68
2022/08/27 10:10:46;;;;;;;29.73;28.00;;;21.60;90.00;;;;;;4999748;28;20947;-67
2022/08/27 10:13:18;;;;;;;29.93;28.07;;;21.70;88.90;;;;;;4998467;28;20577;-68
2022/08/27 10:15:56;;;;;;;28.57;26.67;;;21.60;89.70;;;;;;5006327;28;20465;-69
2022/08/27 10:18:36;;;;;;;30.63;28.70;;;21.60;90.20;;;;;;5007456;28;20555;-69
2022/08/27 10:21:10;;;;;;;30.27;28.47;;;21.70;89.20;;;;;;5002041;28;20857;-69
2022/08/27 10:23:45;;;;;;;31.03;29.13;;;21.60;89.40;;;;;;5007724;28;20460;-69
2022/08/27 10:26:21;;;;;;;31.17;29.37;;;21.60;89.60;;;;;;5005646;28;21005;-68
2022/08/27 10:28:59;;;;;;;35.43;33.33;;;21.90;89.60;;;;;;5002105;28;20453;-69
2022/08/27 10:31:40;;;;;;;45.93;43.37;;;22.20;88.80;;;;;;5007814;28;20858;-69
2022/08/27 10:34:24;;;;;;;44.77;41.83;;;22.50;87.40;;;;;;5007981;28;20925;-69
2022/08/27 10:37:01;;;;;;;34.60;32.47;;;22.70;86.90;;;;;;5005675;28;20458;-69
2022/08/27 10:39:43;;;;;;;49.60;46.90;;;23.00;85.80;;;;;;5001116;28;20476;-70
2022/08/27 10:42:16;;;;;;;35.17;33.07;;;23.20;84.50;;;;;;5005764;28;20570;-69
2022/08/27 10:44:55;;;;;;;46.97;44.20;;;23.20;83.80;;;;;;4999020;28;20462;-70
2022/08/27 10:47:48;;;;;;;35.80;33.20;;;23.00;83.70;;;;;;5003903;28;20489;-70
2022/08/27 10:50:26;;;;;;;43.03;40.27;;;22.80;84.10;;;;;;5006363;28;20493;-69
2022/08/27 10:52:59;;;;;;;40.57;38.13;;;22.80;84.50;;;;;;5005951;28;20503;-70
2022/08/27 10:55:31;;;;;;;37.73;35.33;;;22.80;84.50;;;;;;5004273;28;20501;-69
2022/08/27 10:58:18;;;;;;;46.67;43.23;;;22.70;85.10;;;;;;5008951;28;20472;-69
2022/08/27 11:00:54;;;;;;;41.77;38.73;;;22.70;85.30;;;;;;5001725;28;20471;-69
2022/08/27 11:03:27;;;;;;;40.37;37.47;;;22.70;85.60;;;;;;4993388;28;20464;-69
2022/08/27 11:05:57;;;;;;;56.57;53.37;;;22.70;85.20;;;;;;5002328;28;20464;-69
2022/08/27 11:08:27;;;;;;;39.97;37.17;;;22.80;85.50;;;;;;5005234;28;20477;-69
2022/08/27 11:10:56;;;;;;;58.27;54.00;;;22.70;85.20;;;;;;5006797;28;20474;-70
2022/08/27 11:13:32;;;;;;;43.70;40.90;;;22.70;84.80;;;;;;5003976;28;20471;-69
2022/08/27 11:16:02;;;;;;;41.87;38.77;;;22.70;84.60;;;;;;5003060;28;20981;-69
2022/08/27 11:18:37;;;;;;;41.73;38.90;;;22.80;84.70;;;;;;5006406;28;20949;-70
2022/08/27 11:21:13;;;;;;;49.07;45.93;;;22.80;84.70;;;;;;5007371;28;20553;-69
2022/08/27 11:23:45;;;;;;;40.77;37.73;;;22.90;84.50;;;;;;5002141;28;20450;-69
2022/08/27 11:26:13;;;;;;;39.93;37.23;;;22.90;84.80;;;;;;5006700;28;20459;-69
2022/08/27 11:28:44;;;;;;;40.03;37.00;;;22.80;84.90;;;;;;5001111;28;20470;-68
2022/08/27 11:31:18;;;;;;;55.30;52.00;;;22.70;85.20;;;;;;5003661;28;20572;-67
2022/08/27 11:33:52;;;;;;;48.07;45.00;;;22.60;86.10;;;;;;5002306;28;21083;-67
2022/08/27 11:36:36;;;;;;;42.30;39.43;;;22.20;88.10;;;;;;5004948;28;20465;-67
2022/08/27 11:39:05;;;;;;;47.73;44.43;;;22.10;88.20;;;;;;5004174;28;21042;-67
2022/08/27 11:41:55;;;;;;;41.80;38.80;;;22.20;87.70;;;;;;5005860;28;20555;-67
2022/08/27 11:44:25;;;;;;;41.70;38.80;;;22.20;87.20;;;;;;5004194;28;20450;-67
2022/08/27 11:46:56;;;;;;;50.87;47.67;;;22.00;86.90;;;;;;4996671;28;20469;-67
2022/08/27 11:49:30;;;;;;;58.47;54.37;;;21.80;88.20;;;;;;5005729;28;20651;-67
2022/08/27 11:52:03;;;;;;;45.33;42.10;;;22.00;87.20;;;;;;4998693;28;20481;-69
2022/08/27 11:54:44;;;;;;;43.53;40.40;;;22.00;86.90;;;;;;4999630;28;20482;-69
2022/08/27 11:57:16;;;;;;;42.30;39.27;;;21.90;87.30;;;;;;5002290;28;20465;-70
2022/08/27 11:59:43;;;;;;;52.10;48.40;;;21.90;87.90;;;;;;4995768;28;20461;-69
2022/08/27 12:02:24;;;;;;;40.90;38.10;;;22.00;87.80;;;;;;4999070;28;20488;-71
2022/08/27 12:04:54;;;;;;;43.47;40.60;;;22.20;87.30;;;;;;5004227;28;20532;-69
2022/08/27 12:07:30;;;;;;;70.47;66.37;;;22.30;86.50;;;;;;5009308;28;20966;-69
2022/08/27 12:10:18;;;;;;;56.23;52.70;;;22.40;85.70;;;;;;5010320;28;20462;-69
2022/08/27 12:12:55;;;;;;;44.67;41.67;;;22.40;85.50;;;;;;5005240;28;20477;-69
2022/08/27 12:15:28;;;;;;;59.00;54.93;;;22.60;85.80;;;;;;5007998;28;20488;-69
2022/08/27 12:18:08;;;;;;;43.90;41.00;;;22.70;85.50;;;;;;5011055;28;20533;-69
2022/08/27 12:20:50;;;;;;;44.13;41.20;;;23.00;84.80;;;;;;5010077;28;20999;-69
2022/08/27 12:23:43;;;;;;;40.47;37.77;;;23.00;83.60;;;;;;5009596;28;20866;-70
2022/08/27 12:26:33;;;;;;;62.77;59.17;;;23.00;83.80;;;;;;5001862;28;20459;-70
2022/08/27 12:29:27;;;;;;;44.67;41.57;;;23.00;83.80;;;;;;5001061;28;20459;-70
2022/08/27 12:32:00;;;;;;;51.43;47.70;;;23.00;83.60;;;;;;5007086;28;20488;-69
2022/08/27 12:34:28;;;;;;;52.37;48.80;;;23.00;83.80;;;;;;5014628;28;20475;-69
2022/08/27 12:36:56;;;;;;;45.73;41.97;;;23.10;83.70;;;;;;5006314;28;20467;-70
2022/08/27 12:39:29;;;;;;;56.40;51.30;;;23.10;83.90;;;;;;5009831;28;20465;-69
2022/08/27 12:41:56;;;;;;;46.40;42.67;;;23.20;84.50;;;;;;5008602;28;20494;-69
2022/08/27 12:44:25;;;;;;;66.13;61.70;;;23.40;83.80;;;;;;5001731;28;20458;-69
2022/08/27 12:46:54;;;;;;;50.10;46.80;;;23.50;83.60;;;;;;5006361;28;20466;-69
2022/08/27 12:49:26;;;;;;;70.20;65.90;;;23.50;83.00;;;;;;5008516;28;20463;-69
2022/08/27 12:51:53;;;;;;;50.57;46.77;;;23.60;82.60;;;;;;5006614;28;20487;-70