Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:29;;;;;;;4.03;2.28;;;22.80;84.10;;;;;;5024877;28;20120;-65
2023/08/25 00:02:55;;;;;;;3.13;1.98;;;22.90;84.10;;;;;;5032245;28;20116;-65
2023/08/25 00:05:20;;;;;;;2.30;1.75;;;22.80;84.30;;;;;;5027701;28;20076;-64
2023/08/25 00:07:46;;;;;;;4.80;1.90;;;22.80;84.30;;;;;;5029984;28;20571;-64
2023/08/25 00:10:12;;;;;;;4.47;1.45;;;22.80;84.10;;;;;;5028595;28;20033;-64
2023/08/25 00:12:37;;;;;;;3.45;2.05;;;22.80;84.10;;;;;;5027069;28;20046;-64
2023/08/25 00:15:04;;;;;;;4.53;2.00;;;22.80;84.30;;;;;;5031660;28;20696;-66
2023/08/25 00:17:30;;;;;;;3.70;1.80;;;22.80;84.30;;;;;;5032919;28;20071;-64
2023/08/25 00:19:56;;;;;;;4.72;2.00;;;22.90;84.50;;;;;;5031670;28;20047;-64
2023/08/25 00:22:22;;;;;;;4.65;1.88;;;22.90;84.30;;;;;;5029624;28;20036;-63
2023/08/25 00:24:47;;;;;;;3.20;1.90;;;22.90;84.10;;;;;;5029687;28;20034;-64
2023/08/25 00:27:13;;;;;;;3.70;1.70;;;22.90;83.80;;;;;;5034973;28;20079;-64
2023/08/25 00:29:39;;;;;;;4.82;1.83;;;22.90;83.60;;;;;;5033386;28;20087;-64
2023/08/25 00:32:04;;;;;;;2.88;1.70;;;22.90;83.40;;;;;;5035631;28;20041;-65
2023/08/25 00:34:30;;;;;;;4.30;2.08;;;22.90;83.50;;;;;;5031356;28;20042;-64
2023/08/25 00:36:56;;;;;;;2.13;1.73;;;22.90;83.50;;;;;;5030738;28;20128;-65
2023/08/25 00:39:21;;;;;;;2.72;1.63;;;22.90;83.60;;;;;;5034092;28;20033;-64
2023/08/25 00:41:47;;;;;;;2.75;1.60;;;22.90;83.40;;;;;;5031339;28;20057;-64
2023/08/25 00:44:12;;;;;;;4.65;1.75;;;22.90;83.30;;;;;;5027033;28;20049;-66
2023/08/25 00:46:38;;;;;;;2.95;1.83;;;22.90;83.30;;;;;;5033917;28;20029;-64
2023/08/25 00:49:04;;;;;;;2.00;1.60;;;22.90;83.40;;;;;;5032402;28;20029;-63
2023/08/25 00:51:30;;;;;;;2.85;1.63;;;22.90;83.60;;;;;;5027670;28;20029;-64
2023/08/25 00:53:56;;;;;;;2.13;1.90;;;22.90;83.60;;;;;;5030679;28;20045;-63
2023/08/25 00:56:22;;;;;;;3.33;1.70;;;22.90;83.30;;;;;;5027222;28;20044;-65
2023/08/25 00:58:49;;;;;;;4.25;1.77;;;22.90;83.30;;;;;;5032938;28;20103;-64
2023/08/25 01:01:17;;;;;;;3.95;1.80;;;22.90;83.30;;;;;;5026590;28;20975;-64
2023/08/25 01:03:42;;;;;;;2.90;1.70;;;22.90;83.10;;;;;;5031549;28;20524;-64
2023/08/25 01:06:08;;;;;;;2.75;1.65;;;22.90;82.90;;;;;;5032680;28;20037;-65
2023/08/25 01:08:34;;;;;;;3.40;1.70;;;22.90;82.90;;;;;;5028266;28;20032;-64
2023/08/25 01:11:26;;;;;;;2.28;1.50;;;22.80;82.90;;;;;;5023532;28;20112;-65
2023/08/25 01:14:06;;;;;;;2.50;1.60;;;22.80;83.60;;;;;;5025813;28;20120;-64
2023/08/25 01:16:37;;;;;;;5.63;1.90;;;22.80;83.40;;;;;;5029882;28;20087;-66
2023/08/25 01:19:05;;;;;;;2.10;1.92;;;22.80;83.40;;;;;;5032887;28;20038;-63
2023/08/25 01:21:34;;;;;;;4.53;1.70;;;22.80;83.00;;;;;;5028392;28;20029;-64
2023/08/25 01:24:13;;;;;;;1.92;1.52;;;22.80;82.60;;;;;;5029084;28;20132;-62
2023/08/25 01:26:39;;;;;;;4.15;1.60;;;22.80;82.40;;;;;;5030869;28;20119;-63
2023/08/25 01:29:05;;;;;;;2.90;1.42;;;22.80;82.60;;;;;;5031770;28;20117;-64
2023/08/25 01:31:30;;;;;;;2.28;1.58;;;22.80;82.40;;;;;;5031376;28;20082;-64
2023/08/25 01:33:56;;;;;;;2.50;1.90;;;22.80;82.70;;;;;;5031077;28;20041;-64
2023/08/25 01:37:02;;;;;;;3.67;1.70;;;22.80;82.80;;;;;;5031297;28;20609;-65
2023/08/25 01:39:28;;;;;;;;;;;22.80;83.50;;;;;;5030939;28;20321;-64
2023/08/25 01:42:02;;;;;;;4.60;1.40;;;22.90;82.80;;;;;;5032054;28;19927;-62
2023/08/25 01:44:28;;;;;;;2.83;1.50;;;22.80;81.40;;;;;;5026538;28;20136;-63
2023/08/25 01:46:58;;;;;;;2.33;1.40;;;22.80;82.00;;;;;;5030389;28;20057;-64
2023/08/25 01:49:24;;;;;;;3.35;1.60;;;22.70;82.60;;;;;;5030258;28;20044;-63
2023/08/25 01:51:50;;;;;;;5.13;1.60;;;22.70;82.50;;;;;;5030165;28;20790;-65
2023/08/25 01:54:16;;;;;;;3.15;1.85;;;22.70;82.60;;;;;;5026412;28;20037;-66
2023/08/25 01:56:41;;;;;;;2.00;1.60;;;22.70;82.70;;;;;;5025656;28;20531;-62
2023/08/25 01:59:07;;;;;;;1.85;1.55;;;22.60;84.00;;;;;;5033760;28;20035;-64
2023/08/25 02:01:32;;;;;;;3.05;1.60;;;22.70;83.20;;;;;;5031024;28;20038;-62
2023/08/25 02:03:58;;;;;;;2.00;1.38;;;22.70;82.90;;;;;;5030051;28;20029;-64
2023/08/25 02:06:24;;;;;;;1.75;1.33;;;22.70;82.80;;;;;;5032910;28;20091;-62
2023/08/25 02:08:49;;;;;;;2.35;1.50;;;22.70;82.70;;;;;;5031871;28;20041;-64
2023/08/25 02:11:15;;;;;;;2.63;1.65;;;22.70;82.60;;;;;;5029744;28;20033;-65
2023/08/25 02:13:40;;;;;;;2.80;1.80;;;22.70;82.40;;;;;;5027102;28;20714;-64
2023/08/25 02:16:07;;;;;;;3.47;2.00;;;22.70;82.20;;;;;;5026847;28;20064;-62
2023/08/25 02:18:32;;;;;;;3.08;1.70;;;22.60;81.70;;;;;;5025048;28;20033;-66
2023/08/25 02:20:58;;;;;;;2.58;1.45;;;22.60;81.90;;;;;;5025632;28;20401;-63
2023/08/25 02:23:23;;;;;;;2.65;1.90;;;22.60;82.20;;;;;;5028798;28;20136;-64
2023/08/25 02:25:49;;;;;;;4.13;1.80;;;22.60;82.40;;;;;;5025572;28;20034;-63
2023/08/25 02:28:15;;;;;;;3.30;1.75;;;22.60;82.50;;;;;;5030583;28;20033;-65
2023/08/25 02:30:40;;;;;;;5.28;1.98;;;22.60;82.20;;;;;;5030022;28;20044;-63
2023/08/25 02:33:06;;;;;;;3.17;1.65;;;22.60;82.20;;;;;;5032884;28;20030;-64
2023/08/25 02:35:32;;;;;;;2.78;1.65;;;22.60;82.10;;;;;;5030220;28;20382;-63
2023/08/25 02:38:07;;;;;;;5.20;1.85;;;22.60;82.00;;;;;;5023612;28;20056;-64
2023/08/25 02:40:34;;;;;;;3.10;1.55;;;22.70;82.60;;;;;;5029375;28;20209;-64
2023/08/25 02:43:02;;;;;;;2.10;1.52;;;22.70;82.20;;;;;;5029659;28;20234;-64
2023/08/25 02:45:27;;;;;;;3.00;1.77;;;22.70;82.60;;;;;;5030616;28;20047;-63
2023/08/25 02:47:54;;;;;;;2.72;1.73;;;22.70;82.70;;;;;;5033245;28;20033;-64
2023/08/25 02:50:21;;;;;;;3.55;1.60;;;22.70;83.00;;;;;;5027454;28;20033;-63
2023/08/25 02:52:47;;;;;;;3.33;1.80;;;22.70;83.10;;;;;;5024616;28;20090;-64
2023/08/25 02:55:18;;;;;;;2.95;1.55;;;22.70;83.10;;;;;;5028103;28;20025;-63
2023/08/25 02:57:43;;;;;;;2.22;1.45;;;22.70;82.90;;;;;;5027718;28;20124;-64
2023/08/25 03:00:11;;;;;;;1.90;1.55;;;22.70;82.40;;;;;;5029592;28;20120;-66
2023/08/25 03:02:37;;;;;;;3.00;1.65;;;22.70;82.40;;;;;;5028825;28;20041;-64
2023/08/25 03:05:03;;;;;;;1.90;1.50;;;22.70;82.40;;;;;;5032841;28;20051;-64
2023/08/25 03:07:29;;;;;;;2.95;1.67;;;22.70;82.20;;;;;;5027755;28;20044;-64
2023/08/25 03:09:55;;;;;;;3.15;1.73;;;22.70;82.00;;;;;;5029570;28;20029;-67
2023/08/25 03:12:20;;;;;;;3.10;1.67;;;22.70;82.30;;;;;;5029792;28;20123;-63
2023/08/25 03:14:46;;;;;;;2.30;1.73;;;22.60;82.20;;;;;;5034837;28;20040;-64
2023/08/25 03:17:12;;;;;;;3.20;1.70;;;22.60;82.40;;;;;;5034095;28;20046;-63
2023/08/25 03:19:37;;;;;;;3.20;1.85;;;22.60;82.40;;;;;;5033692;28;20045;-65
2023/08/25 03:22:04;;;;;;;3.70;1.70;;;22.60;82.40;;;;;;5032275;28;20455;-63
2023/08/25 03:24:29;;;;;;;2.85;1.60;;;22.60;82.40;;;;;;5029169;28;20039;-66
2023/08/25 03:26:57;;;;;;;3.83;1.80;;;22.60;82.20;;;;;;5026126;28;20328;-64
2023/08/25 03:29:23;;;;;;;2.03;1.70;;;22.60;83.50;;;;;;5025309;28;20064;-65
2023/08/25 03:31:49;;;;;;;4.07;1.95;;;22.60;82.40;;;;;;5028156;28;20041;-64
2023/08/25 03:34:14;;;;;;;2.15;1.90;;;22.60;82.60;;;;;;5031902;28;20053;-63
2023/08/25 03:36:40;;;;;;;4.00;1.50;;;22.60;82.70;;;;;;5024166;28;20090;-64
2023/08/25 03:39:05;;;;;;;4.25;1.60;;;22.60;82.60;;;;;;5027636;28;20037;-66
2023/08/25 03:41:31;;;;;;;2.00;1.80;;;22.60;82.60;;;;;;5030979;28;20558;-63
2023/08/25 03:43:57;;;;;;;4.22;1.42;;;22.60;82.30;;;;;;5029829;28;20120;-63
2023/08/25 03:46:22;;;;;;;2.25;1.65;;;22.60;82.20;;;;;;5026763;28;20508;-63
2023/08/25 03:48:48;;;;;;;4.85;1.77;;;22.50;82.20;;;;;;5023576;28;20392;-63
2023/08/25 03:51:13;;;;;;;3.10;1.75;;;22.50;82.50;;;;;;5026254;28;20045;-64
2023/08/25 03:53:39;;;;;;;1.92;1.67;;;22.50;82.60;;;;;;5025018;28;20048;-62
2023/08/25 03:56:04;;;;;;;3.28;1.75;;;22.50;82.70;;;;;;5025354;28;20033;-64
2023/08/25 03:58:30;;;;;;;2.25;1.50;;;22.50;82.70;;;;;;5027061;28;20497;-65
2023/08/25 04:00:56;;;;;;;3.35;1.63;;;22.50;83.00;;;;;;5024789;28;20040;-64
2023/08/25 04:03:22;;;;;;;2.35;1.50;;;22.50;83.20;;;;;;5026058;28;20513;-64
2023/08/25 04:05:48;;;;;;;3.08;1.90;;;22.50;83.30;;;;;;5024891;28;20064;-65
2023/08/25 04:08:14;;;;;;;4.30;1.75;;;22.50;83.60;;;;;;5025673;28;20037;-64
2023/08/25 04:10:41;;;;;;;3.13;2.00;;;22.40;83.70;;;;;;5023374;28;20037;-65
2023/08/25 04:13:07;;;;;;;3.97;1.55;;;22.40;83.30;;;;;;5026269;28;20460;-63
2023/08/25 04:15:33;;;;;;;3.47;1.77;;;22.40;83.00;;;;;;5025783;28;20038;-64
2023/08/25 04:17:58;;;;;;;1.50;1.40;;;22.40;83.10;;;;;;5023144;28;20435;-64
2023/08/25 04:20:25;;;;;;;1.98;1.73;;;22.30;83.50;;;;;;5025406;28;20033;-66
2023/08/25 04:22:50;;;;;;;2.67;1.45;;;22.30;83.60;;;;;;5025475;28;20103;-63
2023/08/25 04:25:16;;;;;;;3.60;1.70;;;22.30;83.80;;;;;;5024326;28;20072;-66
2023/08/25 04:27:41;;;;;;;2.78;1.70;;;22.30;83.80;;;;;;5030050;28;20111;-63
2023/08/25 04:30:07;;;;;;;4.55;1.83;;;22.30;83.20;;;;;;5028178;28;20037;-65
2023/08/25 04:32:33;;;;;;;3.10;1.40;;;22.40;83.10;;;;;;5027204;28;20520;-64
2023/08/25 04:34:58;;;;;;;2.25;1.70;;;22.30;83.30;;;;;;5031418;28;20120;-64
2023/08/25 04:37:24;;;;;;;2.00;1.58;;;22.30;83.20;;;;;;5024528;28;20051;-66
2023/08/25 04:39:49;;;;;;;2.65;1.73;;;22.40;83.60;;;;;;5030153;28;20033;-63
2023/08/25 04:42:15;;;;;;;2.97;1.77;;;22.40;83.60;;;;;;5024179;28;20045;-63
2023/08/25 04:44:41;;;;;;;1.63;1.48;;;22.40;83.90;;;;;;5027920;28;20037;-63
2023/08/25 04:47:07;;;;;;;2.25;1.60;;;22.30;83.30;;;;;;5027647;28;20057;-63
2023/08/25 04:49:33;;;;;;;2.40;1.40;;;22.30;83.00;;;;;;5025008;28;20036;-63
2023/08/25 04:51:59;;;;;;;3.70;1.88;;;22.30;83.40;;;;;;5032754;28;20041;-64
2023/08/25 04:54:24;;;;;;;2.30;1.52;;;22.30;83.70;;;;;;5032376;28;20420;-65
2023/08/25 04:56:50;;;;;;;3.20;1.70;;;22.30;83.80;;;;;;5027647;28;20099;-64
2023/08/25 04:59:15;;;;;;;3.10;1.73;;;22.30;84.10;;;;;;5031169;28;20037;-64
2023/08/25 05:01:41;;;;;;;2.72;1.98;;;22.30;84.30;;;;;;5027562;28;20168;-63
2023/08/25 05:04:08;;;;;;;1.73;1.55;;;22.30;84.20;;;;;;5031491;28;20032;-65
2023/08/25 05:06:34;;;;;;;3.22;1.77;;;22.30;84.10;;;;;;5033349;28;20037;-64
2023/08/25 05:08:59;;;;;;;1.77;1.67;;;22.30;83.60;;;;;;5030477;28;20033;-63
2023/08/25 05:11:25;;;;;;;3.50;1.70;;;22.30;83.40;;;;;;5031294;28;20515;-66
2023/08/25 05:13:51;;;;;;;3.50;1.80;;;22.30;83.80;;;;;;5035701;28;20566;-64
2023/08/25 05:16:18;;;;;;;3.55;1.50;;;22.30;83.90;;;;;;5036756;28;20033;-63
2023/08/25 05:18:44;;;;;;;2.00;1.75;;;22.30;84.20;;;;;;5038494;28;20045;-63
2023/08/25 05:21:10;;;;;;;3.40;1.60;;;22.30;84.50;;;;;;5038757;28;20043;-64
2023/08/25 05:23:36;;;;;;;3.20;1.98;;;22.20;84.60;;;;;;5032806;28;20033;-64
2023/08/25 05:26:02;;;;;;;2.40;1.83;;;22.30;84.60;;;;;;5028183;28;20082;-64
2023/08/25 05:28:28;;;;;;;4.35;1.77;;;22.30;84.10;;;;;;5031470;28;20033;-61
2023/08/25 05:30:54;;;;;;;4.72;1.90;;;22.30;84.00;;;;;;5029158;28;20075;-63
2023/08/25 05:33:19;;;;;;;3.08;1.83;;;22.30;84.50;;;;;;5035365;28;20038;-65
2023/08/25 05:35:45;;;;;;;3.63;2.10;;;22.30;84.60;;;;;;5033631;28;20128;-65
2023/08/25 05:38:10;;;;;;;4.32;1.80;;;22.30;84.80;;;;;;5033109;28;20037;-64
2023/08/25 05:40:36;;;;;;;6.28;2.08;;;22.30;85.00;;;;;;5029225;28;20497;-64
2023/08/25 05:43:01;;;;;;;3.17;1.90;;;22.30;85.00;;;;;;5028860;28;20041;-66
2023/08/25 05:45:27;;;;;;;3.40;1.77;;;22.40;85.40;;;;;;5026788;28;20045;-63
2023/08/25 05:47:52;;;;;;;2.42;1.92;;;22.40;85.30;;;;;;5030005;28;20041;-64
2023/08/25 05:50:18;;;;;;;5.80;2.10;;;22.40;85.20;;;;;;5009337;28;20071;-64
2023/08/25 05:52:45;;;;;;;2.08;1.77;;;22.50;85.30;;;;;;5021883;28;20045;-64
2023/08/25 05:55:14;;;;;;;2.55;1.98;;;22.50;84.80;;;;;;5017945;28;20114;-64
2023/08/25 05:57:39;;;;;;;3.33;2.05;;;22.50;84.50;;;;;;5019778;28;20520;-64
2023/08/25 06:00:06;;;;;;;3.92;2.30;;;22.60;84.00;;;;;;5023409;28;20351;-66
2023/08/25 06:02:35;;;;;;;5.28;2.40;;;22.60;84.00;;;;;;5022650;28;20054;-64
2023/08/25 06:05:00;;;;;;;4.40;1.70;;;22.60;84.00;;;;;;5022251;28;21073;-64
2023/08/25 06:07:26;;;;;;;5.05;2.03;;;22.60;84.10;;;;;;5028298;28;20045;-67
2023/08/25 06:09:51;;;;;;;4.47;2.20;;;22.60;84.30;;;;;;5026932;28;20025;-64
2023/08/25 06:12:17;;;;;;;9.30;2.10;;;22.60;84.20;;;;;;5022351;28;20022;-64
2023/08/25 06:14:43;;;;;;;4.97;2.22;;;22.60;84.10;;;;;;5024600;28;20033;-65
2023/08/25 06:17:08;;;;;;;12.63;2.58;;;22.70;84.30;;;;;;5022240;28;20302;-65
2023/08/25 06:19:36;;;;;;;6.63;2.38;;;22.70;84.30;;;;;;5017841;28;20041;-64
2023/08/25 06:22:01;;;;;;;3.60;2.08;;;22.70;84.00;;;;;;5018157;28;20028;-66
2023/08/25 06:24:27;;;;;;;4.72;2.10;;;22.70;84.10;;;;;;5018347;28;20056;-67
2023/08/25 06:26:53;;;;;;;3.08;1.98;;;22.70;84.10;;;;;;5012282;28;20339;-66
2023/08/25 06:29:19;;;;;;;3.58;2.15;;;22.80;84.30;;;;;;5012521;28;20033;-67
2023/08/25 06:31:45;;;;;;;6.38;2.42;;;22.80;84.30;;;;;;5016944;28;20041;-64
2023/08/25 06:34:11;;;;;;;5.13;2.55;;;22.80;84.40;;;;;;5025901;28;20037;-66
2023/08/25 06:36:36;;;;;;;2.63;2.40;;;22.70;84.50;;;;;;5021870;28;20328;-64
2023/08/25 06:39:03;;;;;;;2.85;2.30;;;22.80;84.80;;;;;;5027059;28;20032;-66
2023/08/25 06:41:29;;;;;;;2.50;2.17;;;22.80;84.80;;;;;;5022629;28;20136;-64
2023/08/25 06:43:57;;;;;;;2.92;2.10;;;22.80;84.90;;;;;;5022856;28;20029;-65
2023/08/25 06:46:22;;;;;;;5.03;2.67;;;22.80;84.90;;;;;;5019078;28;20040;-64
2023/08/25 06:48:48;;;;;;;3.75;2.17;;;22.90;85.20;;;;;;5029159;28;20862;-65
2023/08/25 06:51:14;;;;;;;3.63;2.20;;;22.90;85.00;;;;;;5018834;28;20040;-65
2023/08/25 06:53:39;;;;;;;2.75;1.92;;;22.90;84.80;;;;;;5021158;28;20065;-65
2023/08/25 06:56:05;;;;;;;4.35;2.50;;;23.00;84.90;;;;;;5021732;28;20029;-64
2023/08/25 06:58:30;;;;;;;3.35;2.00;;;23.00;84.60;;;;;;5016967;28;20116;-65
2023/08/25 07:00:57;;;;;;;2.65;1.83;;;23.10;84.50;;;;;;5018997;28;20053;-65
2023/08/25 07:03:22;;;;;;;3.00;2.05;;;23.10;84.60;;;;;;5022191;28;20047;-65
2023/08/25 07:05:49;;;;;;;3.83;2.20;;;23.20;84.20;;;;;;5029874;28;20421;-65
2023/08/25 07:08:14;;;;;;;4.32;1.92;;;23.30;83.60;;;;;;5027390;28;20029;-64
2023/08/25 07:10:40;;;;;;;2.30;1.90;;;23.40;83.50;;;;;;5026769;28;20507;-64
2023/08/25 07:13:06;;;;;;;3.75;2.22;;;23.40;82.90;;;;;;5026474;28;20503;-64
2023/08/25 07:15:32;;;;;;;2.08;1.90;;;23.40;82.60;;;;;;5024746;28;20478;-64
2023/08/25 07:17:57;;;;;;;2.75;1.88;;;23.50;82.60;;;;;;5027658;28;20087;-63
2023/08/25 07:20:23;;;;;;;5.85;2.08;;;23.50;82.20;;;;;;5029152;28;20416;-64
2023/08/25 07:22:50;;;;;;;3.03;2.20;;;23.50;82.20;;;;;;5032257;28;20041;-64
2023/08/25 07:25:15;;;;;;;3.42;2.55;;;23.50;83.00;;;;;;5027437;28;21135;-64
2023/08/25 07:27:41;;;;;;;4.30;2.78;;;23.50;83.50;;;;;;5019881;28;20136;-64
2023/08/25 07:30:07;;;;;;;5.47;2.25;;;23.50;83.30;;;;;;5019339;28;20064;-65
2023/08/25 07:32:32;;;;;;;2.60;2.40;;;23.50;83.10;;;;;;5024048;28;20033;-64
2023/08/25 07:34:58;;;;;;;6.00;2.58;;;23.50;82.90;;;;;;5022609;28;20038;-63
2023/08/25 07:37:25;;;;;;;3.30;2.42;;;23.50;82.80;;;;;;5022738;28;20042;-64
2023/08/25 07:39:51;;;;;;;3.30;2.42;;;23.40;82.50;;;;;;5022446;28;20087;-64
2023/08/25 07:42:17;;;;;;;2.70;2.35;;;23.40;82.40;;;;;;5022423;28;20049;-66
2023/08/25 07:44:43;;;;;;;2.40;2.10;;;23.40;82.30;;;;;;5025275;28;20516;-63
2023/08/25 07:47:09;;;;;;;6.47;2.28;;;23.40;82.20;;;;;;5028529;28;20044;-64
2023/08/25 07:49:35;;;;;;;4.30;2.33;;;23.50;81.90;;;;;;5018687;28;20394;-64
2023/08/25 07:52:00;;;;;;;4.28;2.00;;;23.50;81.30;;;;;;5020865;28;20076;-64
2023/08/25 07:54:27;;;;;;;2.20;2.00;;;23.60;81.00;;;;;;5024550;28;20869;-62
2023/08/25 07:56:54;;;;;;;2.83;2.33;;;23.60;81.00;;;;;;5027190;28;20046;-64
2023/08/25 07:59:19;;;;;;;3.22;2.10;;;23.60;81.10;;;;;;5030656;28;20040;-63
2023/08/25 08:01:45;;;;;;;2.90;2.38;;;23.70;81.50;;;;;;5032817;28;20046;-62
2023/08/25 08:04:11;;;;;;;4.70;2.45;;;23.70;80.90;;;;;;5036071;28;20040;-64
2023/08/25 08:06:37;;;;;;;5.07;2.30;;;23.70;81.40;;;;;;5026954;28;20029;-67
2023/08/25 08:09:03;;;;;;;5.10;2.38;;;23.60;81.70;;;;;;5024825;28;20034;-65
2023/08/25 08:11:29;;;;;;;4.68;2.45;;;23.60;81.70;;;;;;5023251;28;20032;-66
2023/08/25 08:13:54;;;;;;;5.75;2.40;;;23.50;82.60;;;;;;5027740;28;20515;-65
2023/08/25 08:16:20;;;;;;;3.00;2.47;;;23.40;82.70;;;;;;5021986;28;20033;-65
2023/08/25 08:18:46;;;;;;;4.38;2.47;;;23.30;83.10;;;;;;5027592;28;20075;-65
2023/08/25 08:21:11;;;;;;;3.17;2.65;;;23.20;83.60;;;;;;5034470;28;20033;-64
2023/08/25 08:23:37;;;;;;;4.38;2.80;;;23.20;83.80;;;;;;5025701;28;20033;-65
2023/08/25 08:26:03;;;;;;;5.22;2.58;;;23.10;84.20;;;;;;5027331;28;20037;-65
2023/08/25 08:28:28;;;;;;;4.65;2.22;;;23.10;84.50;;;;;;5028787;28;20040;-65
2023/08/25 08:30:57;;;;;;;2.50;2.25;;;23.10;83.70;;;;;;5032120;28;20060;-65
2023/08/25 08:33:22;;;;;;;2.45;2.25;;;23.10;83.90;;;;;;5035394;28;20668;-65
2023/08/25 08:35:48;;;;;;;4.35;2.20;;;23.10;83.90;;;;;;5034930;28;20070;-64
2023/08/25 08:38:13;;;;;;;2.60;2.05;;;23.20;84.40;;;;;;5034348;28;20099;-65
2023/08/25 08:40:40;;;;;;;3.70;2.05;;;23.20;84.30;;;;;;5035359;28;20042;-64
2023/08/25 08:43:07;;;;;;;3.17;1.92;;;23.30;83.40;;;;;;5030941;28;20091;-63
2023/08/25 08:45:34;;;;;;;3.13;2.08;;;23.30;83.10;;;;;;5034491;28;20080;-63
2023/08/25 08:48:10;;;;;;;2.35;1.98;;;23.40;83.20;;;;;;5037758;28;20651;-63
2023/08/25 08:50:35;;;;;;;2.10;1.90;;;23.40;80.70;;;;;;5036341;28;20041;-63
2023/08/25 08:53:04;;;;;;;4.32;1.90;;;23.50;81.00;;;;;;5037797;28;20033;-64
2023/08/25 08:55:31;;;;;;;2.08;1.88;;;23.50;80.40;;;;;;5036740;28;20392;-64
2023/08/25 08:57:57;;;;;;;3.13;2.10;;;23.50;80.60;;;;;;5036751;28;20041;-62
2023/08/25 09:00:22;;;;;;;2.67;1.90;;;23.60;81.20;;;;;;5038861;28;20555;-64
2023/08/25 09:02:53;;;;;;;1.98;1.77;;;23.60;80.90;;;;;;5035541;28;20043;-63
2023/08/25 09:05:22;;;;;;;2.70;1.70;;;23.70;81.00;;;;;;5038796;28;20324;-62
2023/08/25 09:07:53;;;;;;;3.03;2.17;;;23.70;78.70;;;;;;5037105;28;20475;-63
2023/08/25 09:10:18;;;;;;;2.00;1.77;;;23.80;78.40;;;;;;5035731;28;20098;-63
2023/08/25 09:12:44;;;;;;;1.70;1.60;;;23.90;78.40;;;;;;5032090;28;20041;-64
2023/08/25 09:15:27;;;;;;;2.55;1.67;;;23.90;78.40;;;;;;5035964;28;20108;-63
2023/08/25 09:18:02;;;;;;;2.38;1.60;;;23.90;78.10;;;;;;5037292;28;20071;-64
2023/08/25 09:20:30;;;;;;;2.42;1.67;;;24.00;79.50;;;;;;5035155;28;20040;-63
2023/08/25 09:22:56;;;;;;;3.63;2.00;;;24.10;79.00;;;;;;5037326;28;20045;-62
2023/08/25 09:25:23;;;;;;;3.58;1.80;;;24.10;78.70;;;;;;5032851;28;20329;-64
2023/08/25 09:28:00;;;;;;;2.50;1.80;;;24.20;78.40;;;;;;5037019;28;20116;-63
2023/08/25 09:30:40;;;;;;;2.40;1.83;;;24.30;78.40;;;;;;5035488;28;20099;-65
2023/08/25 09:33:08;;;;;;;2.08;1.77;;;24.30;77.30;;;;;;5036047;28;20064;-64
2023/08/25 09:35:34;;;;;;;4.05;1.60;;;24.40;77.20;;;;;;5033117;28;20045;-65
2023/08/25 09:38:00;;;;;;;2.35;1.88;;;24.50;77.00;;;;;;5037279;28;20512;-62
2023/08/25 09:40:31;;;;;;;2.20;2.00;;;24.60;78.00;;;;;;5036821;28;20050;-64
2023/08/25 09:43:00;;;;;;;2.08;1.60;;;24.70;76.90;;;;;;5035489;28;20063;-64
2023/08/25 09:45:27;;;;;;;2.78;1.60;;;24.70;76.80;;;;;;5036361;28;20041;-64
2023/08/25 09:47:53;;;;;;;2.67;1.70;;;24.90;77.00;;;;;;5038260;28;20037;-63
2023/08/25 09:50:19;;;;;;;2.03;1.70;;;25.00;76.60;;;;;;5034975;28;20041;-60
2023/08/25 09:52:47;;;;;;;2.60;1.95;;;25.00;76.50;;;;;;5035088;28;20073;-64
2023/08/25 09:55:14;;;;;;;3.53;1.60;;;25.10;75.80;;;;;;5037956;28;20185;-64
2023/08/25 09:57:43;;;;;;;2.60;1.83;;;25.30;74.80;;;;;;5035057;28;20069;-65
2023/08/25 10:00:10;;;;;;;4.15;1.50;;;25.30;74.80;;;;;;5034809;28;20040;-65
2023/08/25 10:02:36;;;;;;;2.20;1.60;;;25.40;74.70;;;;;;5035038;28;20527;-63
2023/08/25 10:05:05;;;;;;;2.53;1.50;;;25.50;73.90;;;;;;5039032;28;20038;-62
2023/08/25 10:07:34;;;;;;;2.03;1.60;;;25.50;73.70;;;;;;5039411;28;20033;-64
2023/08/25 10:10:00;;;;;;;1.60;1.48;;;25.50;74.00;;;;;;5035785;28;20263;-63
2023/08/25 10:12:26;;;;;;;2.13;1.60;;;25.50;73.80;;;;;;5034150;28;20041;-64
2023/08/25 10:14:56;;;;;;;2.40;1.55;;;25.50;73.20;;;;;;5037227;28;20030;-64
2023/08/25 10:17:24;;;;;;;1.73;1.40;;;25.60;73.40;;;;;;5034703;28;20045;-64
2023/08/25 10:19:54;;;;;;;3.10;1.48;;;25.60;72.90;;;;;;5035681;28;20555;-63
2023/08/25 10:22:21;;;;;;;1.75;1.50;;;25.60;73.30;;;;;;5037107;28;20044;-63
2023/08/25 10:24:47;;;;;;;3.13;1.88;;;25.60;73.40;;;;;;5032308;28;20053;-63
2023/08/25 10:27:13;;;;;;;2.40;1.80;;;25.60;72.90;;;;;;5037603;28;20048;-64
2023/08/25 10:29:39;;;;;;;1.60;1.50;;;25.60;73.80;;;;;;5035116;28;20049;-64
2023/08/25 10:32:05;;;;;;;2.70;1.65;;;25.60;74.50;;;;;;5034886;28;20033;-64
2023/08/25 10:34:43;;;;;;;2.78;1.60;;;25.60;74.50;;;;;;5032520;28;20038;-64
2023/08/25 10:37:29;;;;;;;2.05;1.63;;;25.70;74.70;;;;;;5034461;28;20535;-64
2023/08/25 10:40:13;;;;;;;2.45;1.58;;;25.60;74.10;;;;;;5035070;28;20037;-63
2023/08/25 10:42:39;;;;;;;2.42;1.60;;;25.70;73.70;;;;;;5036437;28;20093;-64
2023/08/25 10:45:07;;;;;;;1.85;1.70;;;25.70;74.20;;;;;;5035949;28;20040;-63
2023/08/25 10:47:45;;;;;;;3.67;1.73;;;25.70;74.70;;;;;;5034903;28;20033;-63
2023/08/25 10:50:12;;;;;;;2.30;1.75;;;25.70;73.90;;;;;;5035274;28;20489;-64
2023/08/25 10:52:47;;;;;;;3.00;1.60;;;25.70;73.80;;;;;;5033888;28;20041;-63
2023/08/25 10:55:25;;;;;;;3.47;1.67;;;25.70;73.90;;;;;;5037430;28;20040;-64
2023/08/25 10:57:52;;;;;;;2.38;1.70;;;25.80;73.60;;;;;;5036982;28;20116;-65
2023/08/25 11:00:44;;;;;;;2.22;1.95;;;25.80;73.10;;;;;;5032022;28;20041;-63
2023/08/25 11:03:10;;;;;;;2.33;2.13;;;25.80;72.30;;;;;;5035668;28;20081;-64
2023/08/25 11:05:36;;;;;;;3.97;2.25;;;25.80;73.30;;;;;;5033925;28;20091;-64
2023/08/25 11:08:05;;;;;;;2.85;2.00;;;25.90;72.60;;;;;;5034274;28;20033;-64
2023/08/25 11:10:33;;;;;;;2.95;2.00;;;25.90;72.20;;;;;;5032562;28;20501;-63
2023/08/25 11:13:00;;;;;;;4.13;1.98;;;25.90;72.60;;;;;;5037401;28;20036;-63
2023/08/25 11:15:26;;;;;;;2.15;1.95;;;26.00;72.60;;;;;;5037774;28;20060;-63
2023/08/25 11:17:53;;;;;;;2.33;1.63;;;26.00;72.70;;;;;;5038479;28;20393;-63
2023/08/25 11:20:19;;;;;;;2.25;1.88;;;26.10;72.20;;;;;;5037825;28;20044;-64
2023/08/25 11:22:55;;;;;;;1.88;1.77;;;26.10;72.10;;;;;;5031868;28;20125;-62
2023/08/25 11:25:20;;;;;;;3.75;1.83;;;26.20;70.80;;;;;;5030578;28;20042;-64
2023/08/25 11:27:53;;;;;;;2.10;1.73;;;26.20;71.30;;;;;;5025084;28;20248;-64
2023/08/25 11:30:19;;;;;;;2.03;1.80;;;26.30;70.70;;;;;;5011978;28;20501;-63
2023/08/25 11:32:46;;;;;;;3.63;1.75;;;26.30;71.40;;;;;;5024009;28;20038;-63
2023/08/25 11:35:12;;;;;;;2.92;1.90;;;26.40;71.30;;;;;;5013124;28;20124;-62
2023/08/25 11:37:39;;;;;;;1.80;1.70;;;26.50;70.40;;;;;;5029494;28;20040;-62
2023/08/25 11:40:09;;;;;;;2.53;1.80;;;26.60;69.80;;;;;;5029612;28;20037;-63
2023/08/25 11:42:35;;;;;;;3.10;1.95;;;26.60;69.80;;;;;;5014532;28;20982;-63
2023/08/25 11:45:10;;;;;;;3.58;1.80;;;26.60;69.60;;;;;;5025589;28;20048;-62
2023/08/25 11:47:38;;;;;;;4.03;2.15;;;26.60;69.40;;;;;;5030732;28;20493;-63
2023/08/25 11:50:04;;;;;;;3.60;1.85;;;26.70;70.60;;;;;;5028062;28;20043;-65
2023/08/25 11:52:33;;;;;;;3.75;2.25;;;26.70;69.70;;;;;;5027550;28;20036;-64
2023/08/25 11:55:00;;;;;;;6.35;2.00;;;26.70;69.90;;;;;;5032193;28;20068;-63
2023/08/25 11:57:35;;;;;;;1.95;1.80;;;26.80;70.20;;;;;;5035042;28;20170;-64
2023/08/25 12:00:06;;;;;;;4.95;2.13;;;26.80;68.80;;;;;;5034971;28;20054;-64
2023/08/25 12:02:32;;;;;;;1.90;1.77;;;26.80;68.70;;;;;;5040810;28;20068;-63
2023/08/25 12:05:02;;;;;;;3.00;2.15;;;26.90;69.10;;;;;;5038819;28;20045;-63
2023/08/25 12:07:29;;;;;;;4.95;2.30;;;26.90;69.30;;;;;;5042298;28;20156;-62
2023/08/25 12:09:57;;;;;;;2.80;2.25;;;26.90;69.80;;;;;;5041264;28;20033;-62
2023/08/25 12:12:23;;;;;;;3.85;2.20;;;26.90;69.10;;;;;;5036374;28;20072;-63
2023/08/25 12:14:53;;;;;;;2.63;2.20;;;27.00;69.40;;;;;;5040262;28;20040;-63
2023/08/25 12:17:27;;;;;;;2.50;2.05;;;27.00;69.10;;;;;;5031904;28;20707;-63
2023/08/25 12:19:54;;;;;;;2.28;1.80;;;27.00;68.20;;;;;;5034387;28;20586;-63
2023/08/25 12:22:20;;;;;;;2.30;2.10;;;27.00;68.20;;;;;;5038530;28;20043;-62
2023/08/25 12:24:46;;;;;;;3.60;2.20;;;27.00;68.00;;;;;;5026234;28;20042;-64
2023/08/25 12:27:12;;;;;;;5.45;2.30;;;27.00;67.70;;;;;;5032065;28;20040;-63
2023/08/25 12:29:38;;;;;;;4.00;2.13;;;27.00;67.70;;;;;;5031039;28;20032;-63
2023/08/25 12:32:04;;;;;;;5.53;2.08;;;27.00;67.70;;;;;;5031307;28;20047;-62
2023/08/25 12:34:30;;;;;;;2.72;2.33;;;27.00;68.40;;;;;;5033178;28;20593;-65
2023/08/25 12:36:57;;;;;;;2.22;2.13;;;27.10;68.50;;;;;;5035666;28;20037;-65
2023/08/25 12:39:23;;;;;;;3.45;2.25;;;27.00;68.90;;;;;;5031457;28;20041;-63
2023/08/25 12:41:48;;;;;;;4.55;2.50;;;27.10;69.10;;;;;;5033017;28;20044;-63
2023/08/25 12:44:14;;;;;;;3.55;2.22;;;27.10;68.70;;;;;;5034916;28;20033;-63
2023/08/25 12:46:39;;;;;;;2.90;2.20;;;27.20;68.20;;;;;;5032019;28;20037;-63