Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:21;;;;;;;11.10;9.63;;;20.00;99.90;;;;;;7388194;19;20081;-75
2023/08/17 00:04:51;;;;;;;13.80;9.30;;;19.80;99.90;;;;;;7388157;19;20466;-76
2023/08/17 00:07:21;;;;;;;13.25;9.70;;;19.90;99.90;;;;;;7388240;19;20501;-76
2023/08/17 00:09:53;;;;;;;13.20;9.35;;;19.80;99.90;;;;;;7392376;19;20097;-76
2023/08/17 00:12:23;;;;;;;11.25;9.70;;;19.90;99.90;;;;;;7388269;19;20018;-76
2023/08/17 00:14:53;;;;;;;11.85;9.50;;;19.80;99.90;;;;;;7387953;19;20451;-76
2023/08/17 00:17:24;;;;;;;13.15;9.50;;;19.80;99.90;;;;;;7387976;19;20014;-76
2023/08/17 00:19:54;;;;;;;15.10;10.23;;;19.80;99.90;;;;;;7392012;19;20022;-75
2023/08/17 00:22:24;;;;;;;12.63;10.38;;;19.80;99.90;;;;;;7388015;19;20010;-74
2023/08/17 00:24:57;;;;;;;11.30;9.90;;;19.80;99.90;;;;;;7387913;19;20018;-76
2023/08/17 00:27:27;;;;;;;11.57;9.85;;;19.80;99.90;;;;;;7387615;19;20058;-75
2023/08/17 00:29:57;;;;;;;12.50;10.60;;;19.70;99.90;;;;;;7391289;19;20045;-75
2023/08/17 00:32:26;;;;;;;14.40;11.65;;;19.70;99.90;;;;;;7387707;19;20011;-75
2023/08/17 00:34:56;;;;;;;13.70;12.23;;;19.70;99.90;;;;;;7387118;19;20019;-75
2023/08/17 00:37:26;;;;;;;18.52;15.05;;;19.80;99.90;;;;;;7387424;19;20078;-77
2023/08/17 00:39:59;;;;;;;19.70;16.33;;;19.90;99.90;;;;;;7391308;19;20101;-76
2023/08/17 00:42:29;;;;;;;21.75;15.80;;;19.90;99.90;;;;;;7387181;19;20015;-76
2023/08/17 00:44:59;;;;;;;18.38;16.13;;;20.00;99.90;;;;;;7387212;19;20526;-76
2023/08/17 00:47:30;;;;;;;20.15;16.20;;;19.90;99.90;;;;;;7395403;19;20010;-76
2023/08/17 00:50:01;;;;;;;19.67;16.50;;;19.80;99.90;;;;;;7397627;19;20534;-76
2023/08/17 00:52:34;;;;;;;18.77;16.45;;;19.80;99.90;;;;;;7395339;19;20087;-76
2023/08/17 00:55:08;;;;;;;18.23;15.23;;;19.70;99.90;;;;;;7394167;19;20145;-75
2023/08/17 00:57:39;;;;;;;;;;;19.70;99.90;;;;;;7395555;19;20415;-75
2023/08/17 01:00:11;;;;;;;15.10;13.60;;;19.70;99.90;;;;;;7393091;19;19914;-75
2023/08/17 01:02:42;;;;;;;15.38;13.73;;;19.70;99.90;;;;;;7394499;19;20085;-76
2023/08/17 01:05:12;;;;;;;17.08;13.85;;;19.80;99.90;;;;;;7393528;19;20015;-75
2023/08/17 01:07:42;;;;;;;15.95;14.32;;;19.90;99.90;;;;;;7394205;19;20015;-76
2023/08/17 01:10:15;;;;;;;17.77;15.00;;;19.80;99.90;;;;;;7393186;19;20089;-75
2023/08/17 01:12:51;;;;;;;18.50;14.45;;;19.80;99.90;;;;;;7394568;19;20082;-75
2023/08/17 01:15:23;;;;;;;16.73;14.60;;;20.00;99.90;;;;;;7394319;19;20025;-75
2023/08/17 01:17:59;;;;;;;19.65;16.20;;;20.00;99.90;;;;;;7394037;19;20032;-75
2023/08/17 01:20:30;;;;;;;16.33;14.57;;;19.80;99.90;;;;;;7392359;19;20588;-77
2023/08/17 01:23:08;;;;;;;17.52;14.63;;;19.80;99.90;;;;;;7393907;19;20019;-75
2023/08/17 01:25:38;;;;;;;15.73;14.07;;;20.00;99.90;;;;;;7393122;19;20387;-76
2023/08/17 01:28:09;;;;;;;17.17;13.02;;;20.00;99.90;;;;;;7394232;19;20502;-76
2023/08/17 01:30:45;;;;;;;15.63;13.18;;;20.00;99.90;;;;;;7391708;19;20015;-76
2023/08/17 01:33:23;;;;;;;15.57;13.10;;;20.00;99.90;;;;;;7391572;19;20355;-75
2023/08/17 01:36:00;;;;;;;17.33;14.48;;;20.00;99.90;;;;;;7393812;19;20022;-75
2023/08/17 01:38:35;;;;;;;17.75;15.10;;;19.90;99.90;;;;;;7393347;19;20021;-76
2023/08/17 01:41:06;;;;;;;17.83;14.75;;;20.00;99.90;;;;;;7391537;19;20015;-76
2023/08/17 01:43:37;;;;;;;16.63;14.82;;;19.80;99.90;;;;;;7392181;19;20078;-76
2023/08/17 01:46:07;;;;;;;16.02;14.00;;;19.80;99.90;;;;;;7394938;19;20495;-76
2023/08/17 01:48:37;;;;;;;16.85;13.98;;;19.80;99.90;;;;;;7393996;19;20018;-76
2023/08/17 01:51:07;;;;;;;17.30;12.57;;;19.80;99.90;;;;;;7391021;19;20422;-76
2023/08/17 01:53:39;;;;;;;17.48;11.82;;;19.70;99.90;;;;;;7392878;19;20022;-76
2023/08/17 01:56:09;;;;;;;13.38;9.30;;;19.70;99.90;;;;;;7391416;19;20021;-76
2023/08/17 01:58:39;;;;;;;12.40;9.60;;;19.60;99.90;;;;;;7393075;19;20019;-77
2023/08/17 02:01:09;;;;;;;11.35;9.00;;;19.60;99.90;;;;;;7391258;19;20018;-77
2023/08/17 02:03:39;;;;;;;10.90;9.30;;;19.60;99.90;;;;;;7392058;19;20026;-75
2023/08/17 02:06:09;;;;;;;11.35;9.73;;;19.60;99.90;;;;;;7392508;19;20014;-75
2023/08/17 02:08:41;;;;;;;10.75;8.77;;;19.60;99.90;;;;;;7393529;19;20017;-76
2023/08/17 02:11:12;;;;;;;10.75;9.18;;;19.70;99.90;;;;;;7390951;19;20022;-75
2023/08/17 02:13:42;;;;;;;9.73;8.73;;;19.60;99.90;;;;;;7391931;19;20482;-76
2023/08/17 02:16:12;;;;;;;12.45;9.65;;;19.70;99.90;;;;;;7392627;19;20086;-76
2023/08/17 02:18:42;;;;;;;12.40;9.18;;;19.60;99.90;;;;;;7392763;19;20101;-76
2023/08/17 02:21:12;;;;;;;13.50;10.13;;;19.70;99.90;;;;;;7389961;19;20010;-76
2023/08/17 02:23:44;;;;;;;15.35;12.00;;;19.70;99.90;;;;;;7390937;19;20486;-76
2023/08/17 02:26:14;;;;;;;12.05;10.73;;;19.50;99.90;;;;;;7392212;19;20039;-76
2023/08/17 02:28:44;;;;;;;15.07;11.75;;;19.50;99.90;;;;;;7392443;19;20074;-76
2023/08/17 02:31:14;;;;;;;13.20;11.30;;;19.60;99.90;;;;;;7389404;19;20425;-76
2023/08/17 02:33:44;;;;;;;15.30;12.43;;;19.60;99.90;;;;;;7391036;19;20554;-76
2023/08/17 02:36:15;;;;;;;14.25;12.02;;;19.60;99.90;;;;;;7391929;19;20032;-76
2023/08/17 02:38:48;;;;;;;13.38;10.95;;;19.70;99.90;;;;;;7392156;19;20015;-76
2023/08/17 02:41:18;;;;;;;15.15;11.50;;;19.70;99.90;;;;;;7389801;19;20018;-76
2023/08/17 02:43:48;;;;;;;12.35;10.02;;;19.80;99.90;;;;;;7390585;19;20014;-76
2023/08/17 02:46:18;;;;;;;11.57;9.15;;;19.80;99.90;;;;;;7393593;19;20014;-76
2023/08/17 02:48:49;;;;;;;14.00;10.20;;;19.80;99.90;;;;;;7391620;19;20479;-76
2023/08/17 02:51:19;;;;;;;14.52;9.30;;;19.80;99.90;;;;;;7389853;19;20591;-75
2023/08/17 02:53:52;;;;;;;13.48;10.43;;;19.80;99.90;;;;;;7390180;19;20636;-76
2023/08/17 02:56:22;;;;;;;15.30;9.95;;;19.80;99.90;;;;;;7390631;19;20042;-76
2023/08/17 02:58:51;;;;;;;12.13;9.68;;;19.90;99.90;;;;;;7391675;19;20032;-76
2023/08/17 03:01:21;;;;;;;12.27;9.75;;;20.00;99.90;;;;;;7388541;19;20015;-75
2023/08/17 03:03:51;;;;;;;15.73;10.65;;;19.90;99.90;;;;;;7390360;19;20077;-76
2023/08/17 03:06:21;;;;;;;12.38;9.80;;;19.90;98.60;;;;;;7389028;19;20340;-76
2023/08/17 03:08:54;;;;;;;18.40;10.10;;;19.90;98.60;;;;;;7390097;19;20094;-76
2023/08/17 03:11:24;;;;;;;15.20;10.60;;;19.90;99.90;;;;;;7386751;19;20082;-76
2023/08/17 03:13:59;;;;;;;14.40;10.60;;;19.90;99.90;;;;;;7389967;19;20022;-76
2023/08/17 03:16:30;;;;;;;19.08;11.00;;;19.90;99.90;;;;;;7390644;19;20025;-76
2023/08/17 03:19:01;;;;;;;20.38;11.90;;;20.00;99.90;;;;;;7391350;19;20015;-76
2023/08/17 03:21:30;;;;;;;17.38;11.45;;;20.00;99.90;;;;;;7388438;19;20018;-75
2023/08/17 03:24:03;;;;;;;15.45;11.15;;;20.00;99.90;;;;;;7389279;19;20017;-76
2023/08/17 03:26:33;;;;;;;19.65;12.55;;;20.00;99.90;;;;;;7387676;19;20031;-75
2023/08/17 03:29:03;;;;;;;20.75;11.65;;;19.90;99.90;;;;;;7391311;19;20019;-76
2023/08/17 03:31:33;;;;;;;19.42;12.52;;;19.90;99.90;;;;;;7387388;19;20042;-76
2023/08/17 03:34:02;;;;;;;16.80;11.93;;;19.90;99.90;;;;;;7388956;19;20543;-76
2023/08/17 03:36:32;;;;;;;19.95;12.23;;;19.80;99.90;;;;;;7389270;19;20490;-77
2023/08/17 03:39:05;;;;;;;19.77;11.77;;;19.80;99.90;;;;;;7390662;19;20083;-75
2023/08/17 03:41:36;;;;;;;21.88;12.05;;;19.70;99.90;;;;;;7387478;19;20014;-76
2023/08/17 03:44:09;;;;;;;24.88;13.15;;;19.70;99.90;;;;;;7389280;19;20034;-77
2023/08/17 03:46:39;;;;;;;26.73;13.50;;;19.50;99.90;;;;;;7390153;19;20018;-77
2023/08/17 03:49:09;;;;;;;19.63;13.65;;;19.50;99.90;;;;;;7389780;19;20024;-76
2023/08/17 03:51:38;;;;;;;25.42;14.98;;;19.40;99.90;;;;;;7387524;19;20090;-76
2023/08/17 03:54:11;;;;;;;26.00;15.52;;;19.50;99.90;;;;;;7388594;19;20014;-76
2023/08/17 03:56:41;;;;;;;26.05;15.85;;;19.50;99.90;;;;;;7388374;19;20034;-76
2023/08/17 03:59:11;;;;;;;22.90;15.02;;;19.50;99.90;;;;;;7389738;19;20014;-76
2023/08/17 04:01:41;;;;;;;22.92;13.80;;;19.50;99.90;;;;;;7387662;19;20026;-77
2023/08/17 04:04:11;;;;;;;23.98;14.48;;;19.40;99.90;;;;;;7387966;19;20022;-76
2023/08/17 04:06:41;;;;;;;25.23;15.07;;;19.40;99.90;;;;;;7387143;19;20105;-77
2023/08/17 04:09:13;;;;;;;26.10;15.63;;;19.40;99.90;;;;;;7388858;19;20020;-76
2023/08/17 04:11:43;;;;;;;26.55;14.85;;;19.40;99.90;;;;;;7386621;19;20081;-75
2023/08/17 04:14:13;;;;;;;31.33;16.33;;;19.40;99.90;;;;;;7387635;19;20557;-76
2023/08/17 04:16:44;;;;;;;30.63;17.02;;;19.40;99.90;;;;;;7388357;19;20019;-76
2023/08/17 04:19:14;;;;;;;29.30;16.05;;;19.40;99.90;;;;;;7389128;19;20010;-75
2023/08/17 04:21:44;;;;;;;33.83;17.15;;;19.50;99.90;;;;;;7385328;19;20014;-76
2023/08/17 04:24:17;;;;;;;30.63;15.75;;;19.40;99.90;;;;;;7387791;19;20132;-76
2023/08/17 04:26:47;;;;;;;26.98;16.10;;;19.40;99.90;;;;;;7384653;19;20018;-76
2023/08/17 04:29:17;;;;;;;28.88;16.83;;;19.40;99.90;;;;;;7387110;19;20018;-76
2023/08/17 04:31:47;;;;;;;33.80;17.75;;;19.30;99.90;;;;;;7385160;19;20415;-75
2023/08/17 04:34:16;;;;;;;32.20;18.10;;;19.40;99.90;;;;;;7387168;19;20022;-77
2023/08/17 04:36:46;;;;;;;28.35;16.95;;;19.30;99.90;;;;;;7386019;19;20035;-77
2023/08/17 04:39:19;;;;;;;39.38;18.17;;;19.20;99.90;;;;;;7388175;19;20085;-75
2023/08/17 04:41:49;;;;;;;30.10;17.95;;;19.30;99.90;;;;;;7386458;19;20030;-76
2023/08/17 04:44:19;;;;;;;27.10;16.67;;;19.40;99.90;;;;;;7386888;19;20018;-75
2023/08/17 04:46:49;;;;;;;27.45;17.88;;;19.40;99.90;;;;;;7388810;19;20019;-76
2023/08/17 04:49:19;;;;;;;31.85;18.23;;;19.40;99.90;;;;;;7388245;19;20019;-76
2023/08/17 04:51:49;;;;;;;28.95;17.85;;;19.40;99.90;;;;;;7385165;19;20015;-76
2023/08/17 04:54:21;;;;;;;31.60;17.80;;;19.50;99.90;;;;;;7387151;19;20081;-76
2023/08/17 04:56:51;;;;;;;30.30;18.27;;;19.60;99.90;;;;;;7387138;19;20120;-76
2023/08/17 04:59:21;;;;;;;28.10;16.95;;;19.50;99.90;;;;;;7388172;19;20014;-76
2023/08/17 05:01:52;;;;;;;26.58;16.60;;;19.60;99.90;;;;;;7385497;19;20040;-76
2023/08/17 05:04:22;;;;;;;25.58;16.77;;;19.60;99.90;;;;;;7386237;19;20077;-76
2023/08/17 05:06:51;;;;;;;21.27;15.38;;;19.60;99.90;;;;;;7385405;19;20486;-76
2023/08/17 05:09:24;;;;;;;22.30;15.50;;;19.70;99.90;;;;;;7387337;19;20017;-76
2023/08/17 05:11:54;;;;;;;25.75;16.40;;;19.70;99.90;;;;;;7385184;19;20018;-76
2023/08/17 05:14:24;;;;;;;30.83;16.25;;;19.70;99.90;;;;;;7386266;19;20018;-76
2023/08/17 05:16:54;;;;;;;21.10;15.75;;;19.70;99.90;;;;;;7386279;19;20010;-76
2023/08/17 05:19:24;;;;;;;25.77;16.77;;;19.70;99.90;;;;;;7387125;19;20489;-76
2023/08/17 05:21:53;;;;;;;27.70;15.57;;;19.70;99.90;;;;;;7383748;19;20092;-76
2023/08/17 05:24:26;;;;;;;31.20;15.75;;;19.80;99.90;;;;;;7386032;19;20036;-76
2023/08/17 05:26:57;;;;;;;26.17;15.93;;;19.80;99.90;;;;;;7385343;19;20101;-76
2023/08/17 05:29:27;;;;;;;23.85;15.10;;;19.80;99.90;;;;;;7386884;19;20014;-76
2023/08/17 05:31:57;;;;;;;23.80;16.02;;;19.90;99.90;;;;;;7386211;19;20073;-76
2023/08/17 05:34:27;;;;;;;21.98;15.00;;;19.90;99.90;;;;;;7392142;19;20018;-75
2023/08/17 05:36:57;;;;;;;23.33;15.38;;;19.90;99.90;;;;;;7393236;19;20014;-76
2023/08/17 05:39:29;;;;;;;23.27;14.43;;;20.00;99.90;;;;;;7394262;19;20415;-76
2023/08/17 05:42:01;;;;;;;26.88;14.48;;;20.10;99.90;;;;;;7393577;19;20030;-76
2023/08/17 05:44:31;;;;;;;20.15;14.65;;;20.20;99.90;;;;;;7392635;19;20015;-76
2023/08/17 05:47:01;;;;;;;23.60;15.13;;;20.20;98.00;;;;;;7394585;19;20090;-76
2023/08/17 05:49:31;;;;;;;26.30;14.77;;;20.10;99.90;;;;;;7393728;19;20011;-75
2023/08/17 05:52:01;;;;;;;21.45;15.18;;;20.30;98.20;;;;;;7393164;19;20088;-76
2023/08/17 05:54:33;;;;;;;24.27;15.65;;;20.30;94.60;;;;;;7392743;19;20027;-76
2023/08/17 05:57:04;;;;;;;17.30;13.35;;;20.50;92.50;;;;;;7392895;19;20014;-76
2023/08/17 05:59:34;;;;;;;22.67;14.73;;;20.50;79.80;;;;;;7393655;19;20021;-76
2023/08/17 06:02:04;;;;;;;23.15;16.20;;;20.40;82.80;;;;;;7393342;19;20350;-76
2023/08/17 06:04:34;;;;;;;21.60;13.23;;;20.40;62.60;;;;;;7390278;19;20426;-76
2023/08/17 06:07:04;;;;;;;22.33;15.43;;;20.50;82.50;;;;;;7392061;19;20078;-76
2023/08/17 06:09:36;;;;;;;19.75;15.52;;;20.50;74.50;;;;;;7390872;19;20484;-77
2023/08/17 06:12:07;;;;;;;21.35;15.32;;;20.60;67.80;;;;;;7392715;19;20014;-76
2023/08/17 06:14:37;;;;;;;22.42;14.45;;;20.60;57.90;;;;;;7392336;19;20018;-76
2023/08/17 06:17:07;;;;;;;22.08;15.02;;;20.60;68.40;;;;;;7391077;19;20039;-77
2023/08/17 06:19:39;;;;;;;19.58;13.40;;;20.70;70.40;;;;;;7393297;19;20093;-76
2023/08/17 06:22:09;;;;;;;20.60;13.15;;;20.60;67.20;;;;;;7392645;19;20475;-77
2023/08/17 06:24:41;;;;;;;20.88;15.43;;;20.70;76.60;;;;;;7392617;19;20011;-75
2023/08/17 06:27:11;;;;;;;18.85;13.75;;;20.60;69.80;;;;;;7391725;19;20364;-75
2023/08/17 06:29:41;;;;;;;18.02;13.63;;;20.60;69.20;;;;;;7393120;19;20010;-75
2023/08/17 06:32:11;;;;;;;24.45;14.65;;;20.60;59.20;;;;;;7392623;19;20070;-75
2023/08/17 06:34:41;;;;;;;20.25;13.95;;;20.60;59.10;;;;;;7391587;19;20014;-77
2023/08/17 06:37:11;;;;;;;20.80;16.35;;;20.70;58.90;;;;;;7392214;19;20018;-77
2023/08/17 06:39:44;;;;;;;22.05;13.82;;;20.80;57.20;;;;;;7391941;19;20082;-76
2023/08/17 06:42:14;;;;;;;19.95;14.73;;;20.90;54.30;;;;;;7391393;19;20033;-76
2023/08/17 06:44:43;;;;;;;21.77;13.32;;;20.90;47.90;;;;;;7391701;19;20010;-76
2023/08/17 06:47:13;;;;;;;20.58;14.45;;;21.00;47.60;;;;;;7394547;19;20506;-76
2023/08/17 06:49:43;;;;;;;22.05;14.50;;;21.00;44.50;;;;;;7392071;19;20093;-76
2023/08/17 06:52:13;;;;;;;18.10;13.07;;;21.10;40.30;;;;;;7391161;19;20474;-77
2023/08/17 06:54:46;;;;;;;17.35;13.38;;;21.20;35.80;;;;;;7390440;19;20022;-77
2023/08/17 06:57:15;;;;;;;18.55;14.77;;;21.20;32.70;;;;;;7391153;19;20031;-76
2023/08/17 06:59:46;;;;;;;24.98;13.02;;;21.30;28.00;;;;;;7390749;19;20470;-76
2023/08/17 07:02:16;;;;;;;19.95;14.05;;;21.60;20.30;;;;;;7391614;19;20038;-76
2023/08/17 07:04:47;;;;;;;19.45;13.55;;;21.50;13.80;;;;;;7390908;19;20491;-77
2023/08/17 07:07:17;;;;;;;24.58;15.82;;;21.60;16.40;;;;;;7390260;19;20360;-77
2023/08/17 07:09:49;;;;;;;21.27;14.40;;;21.60;12.40;;;;;;7391448;19;20031;-77
2023/08/17 07:12:19;;;;;;;22.27;15.20;;;21.60;10.20;;;;;;7390422;19;20119;-76
2023/08/17 07:14:49;;;;;;;19.92;14.10;;;21.60;10.60;;;;;;7390490;19;20081;-76
2023/08/17 07:17:19;;;;;;;22.70;14.80;;;21.70;12.40;;;;;;7391081;19;20031;-76
2023/08/17 07:19:49;;;;;;;18.50;13.82;;;22.00;8.70;;;;;;7391079;19;20098;-77
2023/08/17 07:22:39;;;;;;;19.40;13.57;;;22.00;7.50;;;;;;7390151;19;20481;-76
2023/08/17 07:25:11;;;;;;;17.38;13.43;;;21.90;8.30;;;;;;7390200;19;20084;-77
2023/08/17 07:27:41;;;;;;;21.13;13.50;;;22.00;5.60;;;;;;7389897;19;20030;-75
2023/08/17 07:30:15;;;;;;;17.40;13.00;;;21.70;7.10;;;;;;7390862;19;20035;-77
2023/08/17 07:32:45;;;;;;;19.23;12.70;;;21.70;3.70;;;;;;7390133;19;20007;-77
2023/08/17 07:35:15;;;;;;;14.90;11.93;;;22.20;2.10;;;;;;7389158;19;20010;-76
2023/08/17 07:37:45;;;;;;;15.65;12.05;;;22.50;1.00;;;;;;7389126;19;20011;-76
2023/08/17 07:40:35;;;;;;;16.02;12.65;;;22.70;1.00;;;;;;7389243;19;20450;-76
2023/08/17 07:43:07;;;;;;;16.83;12.02;;;22.70;1.00;;;;;;7388748;19;20014;-76
2023/08/17 07:45:37;;;;;;;15.35;11.48;;;22.60;1.00;;;;;;7390446;19;20019;-76
2023/08/17 07:48:08;;;;;;;16.42;11.50;;;22.80;1.00;;;;;;7387448;19;20042;-77
2023/08/17 07:50:38;;;;;;;14.70;10.90;;;23.10;1.00;;;;;;7391238;19;20010;-75
2023/08/17 07:53:08;;;;;;;15.95;11.75;;;22.90;1.00;;;;;;7389321;19;20092;-76
2023/08/17 07:55:40;;;;;;;13.88;10.48;;;23.10;1.00;;;;;;7388213;19;20006;-76
2023/08/17 07:58:10;;;;;;;15.13;10.63;;;23.50;1.00;;;;;;7388887;19;20010;-76
2023/08/17 08:00:40;;;;;;;12.82;10.07;;;23.60;1.00;;;;;;7388664;19;20025;-76
2023/08/17 08:03:10;;;;;;;16.33;10.35;;;23.30;1.00;;;;;;7388893;19;20007;-75
2023/08/17 08:05:40;;;;;;;11.43;9.60;;;23.40;1.00;;;;;;7388365;19;20075;-76
2023/08/17 08:08:10;;;;;;;13.48;9.73;;;23.80;1.00;;;;;;7385944;19;20481;-76
2023/08/17 08:10:43;;;;;;;17.02;10.27;;;24.30;1.00;;;;;;7389200;19;20029;-77
2023/08/17 08:13:13;;;;;;;10.82;9.18;;;24.00;1.00;;;;;;7391229;19;20010;-76
2023/08/17 08:15:44;;;;;;;13.02;10.60;;;23.80;1.00;;;;;;7391337;19;20018;-75
2023/08/17 08:18:14;;;;;;;13.07;10.35;;;24.10;1.00;;;;;;7388185;19;20014;-75
2023/08/17 08:20:44;;;;;;;12.73;10.15;;;24.20;1.00;;;;;;7390503;19;20027;-76
2023/08/17 08:23:14;;;;;;;13.15;10.05;;;24.40;1.00;;;;;;7389071;19;20082;-75
2023/08/17 08:25:46;;;;;;;12.57;9.45;;;24.60;1.00;;;;;;7386408;19;20390;-76
2023/08/17 08:28:16;;;;;;;16.02;10.57;;;24.40;1.00;;;;;;7387100;19;20019;-76
2023/08/17 08:30:46;;;;;;;11.82;9.80;;;24.40;1.00;;;;;;7386331;19;20014;-76
2023/08/17 08:33:16;;;;;;;11.80;10.35;;;24.20;1.00;;;;;;7389043;19;20035;-76
2023/08/17 08:35:46;;;;;;;11.88;10.57;;;24.30;1.00;;;;;;7389898;19;20011;-73
2023/08/17 08:38:17;;;;;;;13.25;11.02;;;24.30;1.00;;;;;;7388676;19;20024;-76
2023/08/17 08:40:50;;;;;;;12.32;9.55;;;24.30;1.00;;;;;;7388071;19;20082;-74
2023/08/17 08:43:20;;;;;;;13.90;10.93;;;24.30;1.00;;;;;;7389105;19;20010;-76
2023/08/17 08:45:51;;;;;;;13.05;10.63;;;24.50;1.00;;;;;;7390846;19;20018;-76
2023/08/17 08:48:24;;;;;;;14.48;10.52;;;24.90;1.00;;;;;;7388514;19;20022;-76
2023/08/17 08:50:58;;;;;;;13.98;9.60;;;24.90;1.00;;;;;;7388027;19;20047;-76
2023/08/17 08:53:35;;;;;;;12.10;9.77;;;24.80;1.00;;;;;;7387525;19;20011;-76
2023/08/17 08:56:11;;;;;;;11.73;9.95;;;24.90;1.00;;;;;;7392506;19;20018;-76
2023/08/17 08:58:44;;;;;;;13.65;10.18;;;25.10;1.00;;;;;;7392512;19;20021;-76
2023/08/17 09:01:15;;;;;;;11.77;10.02;;;25.30;1.00;;;;;;7387221;19;20014;-76
2023/08/17 09:03:47;;;;;;;11.02;9.40;;;25.20;1.00;;;;;;7387684;19;20020;-75
2023/08/17 09:06:17;;;;;;;12.50;9.55;;;25.20;1.00;;;;;;7389345;19;20522;-76
2023/08/17 09:08:48;;;;;;;15.90;10.27;;;24.90;1.00;;;;;;7392058;19;20086;-76
2023/08/17 09:11:20;;;;;;;11.10;9.85;;;24.80;1.00;;;;;;7394316;19;20018;-75
2023/08/17 09:13:50;;;;;;;13.25;8.95;;;25.10;1.00;;;;;;7395363;19;20010;-76
2023/08/17 09:16:22;;;;;;;16.10;9.95;;;25.40;1.00;;;;;;7400696;19;20015;-75
2023/08/17 09:18:55;;;;;;;12.65;10.38;;;24.80;1.00;;;;;;7395669;19;20014;-76
2023/08/17 09:21:27;;;;;;;12.15;10.85;;;24.40;1.00;;;;;;7393944;19;20014;-76
2023/08/17 09:23:58;;;;;;;14.93;10.70;;;24.10;1.00;;;;;;7395030;19;20025;-76
2023/08/17 09:26:33;;;;;;;14.75;10.88;;;24.50;1.00;;;;;;7395773;19;20017;-76
2023/08/17 09:29:03;;;;;;;;;;;24.30;1.00;;;;;;7394806;19;20011;-75
2023/08/17 09:31:34;;;;;;;12.88;10.30;;;24.60;1.00;;;;;;7392728;19;19922;-75
2023/08/17 09:34:09;;;;;;;14.38;11.00;;;24.80;1.00;;;;;;7394625;19;20166;-77
2023/08/17 09:36:39;;;;;;;12.05;10.13;;;24.90;1.00;;;;;;7395457;19;20086;-76
2023/08/17 09:39:09;;;;;;;13.30;10.70;;;25.10;1.00;;;;;;7394501;19;20015;-76
2023/08/17 09:41:46;;;;;;;15.75;11.48;;;25.40;1.00;;;;;;7392356;19;20095;-75
2023/08/17 09:44:16;;;;;;;13.13;10.20;;;25.30;1.00;;;;;;7393913;19;20079;-76
2023/08/17 09:46:48;;;;;;;14.00;10.20;;;25.40;1.00;;;;;;7397928;19;20467;-77
2023/08/17 09:49:20;;;;;;;16.52;11.10;;;25.40;1.00;;;;;;7393310;19;20534;-75
2023/08/17 09:51:52;;;;;;;13.27;10.43;;;25.40;1.00;;;;;;7391161;19;20032;-76
2023/08/17 09:54:26;;;;;;;13.50;10.57;;;25.80;1.00;;;;;;7394579;19;20024;-76
2023/08/17 09:57:00;;;;;;;16.02;11.25;;;25.60;1.00;;;;;;7392603;19;20019;-76
2023/08/17 09:59:30;;;;;;;15.95;11.75;;;25.70;1.00;;;;;;7393638;19;20016;-76
2023/08/17 10:02:01;;;;;;;14.77;11.55;;;25.80;1.00;;;;;;7393728;19;20026;-76
2023/08/17 10:04:34;;;;;;;12.98;10.90;;;25.60;1.00;;;;;;7393657;19;20574;-76
2023/08/17 10:07:08;;;;;;;12.48;10.25;;;25.50;1.00;;;;;;7394353;19;20031;-76
2023/08/17 10:09:42;;;;;;;12.70;10.18;;;25.40;1.00;;;;;;7392386;19;20015;-76
2023/08/17 10:12:25;;;;;;;;;;;25.30;1.00;;;;;;7394568;19;20015;-76
2023/08/17 10:15:01;;;;;;;12.65;10.07;;;25.40;1.00;;;;;;7392163;19;20274;-75
2023/08/17 10:17:42;;;;;;;14.65;10.73;;;25.50;1.00;;;;;;7393837;19;20013;-76
2023/08/17 10:20:13;;;;;;;16.55;10.70;;;25.60;1.00;;;;;;7391766;19;20014;-76
2023/08/17 10:22:51;;;;;;;15.23;10.43;;;26.00;1.00;;;;;;7393740;19;20103;-77
2023/08/17 10:25:26;;;;;;;14.40;10.70;;;25.70;1.00;;;;;;7393956;19;20010;-76
2023/08/17 10:28:00;;;;;;;14.48;10.85;;;26.30;1.00;;;;;;7394103;19;20014;-75
2023/08/17 10:30:30;;;;;;;14.77;10.65;;;26.70;1.00;;;;;;7390320;19;20566;-75
2023/08/17 10:33:00;;;;;;;15.75;10.40;;;26.50;1.00;;;;;;7406295;19;20018;-76
2023/08/17 10:35:31;;;;;;;15.98;11.38;;;26.50;1.00;;;;;;7404466;19;20090;-76
2023/08/17 10:38:06;;;;;;;14.60;9.68;;;26.50;1.00;;;;;;7401320;19;20023;-76
2023/08/17 10:40:41;;;;;;;11.45;8.75;;;26.50;1.00;;;;;;7405925;19;20031;-76
2023/08/17 10:43:16;;;;;;;11.52;8.82;;;26.60;1.00;;;;;;7400580;19;20138;-71
2023/08/17 10:45:47;;;;;;;;;;;26.30;1.00;;;;;;7393880;19;20490;-76
2023/08/17 10:48:31;;;;;;;13.57;11.30;;;26.00;1.00;;;;;;7390083;19;19915;-76
2023/08/17 10:51:07;;;;;;;11.10;9.77;;;26.20;1.00;;;;;;7387174;19;20073;-76
2023/08/17 10:53:42;;;;;;;13.13;9.55;;;26.50;1.00;;;;;;7391478;19;20034;-76
2023/08/17 10:56:16;;;;;;;13.82;11.45;;;26.80;1.00;;;;;;7386747;19;20018;-74
2023/08/17 10:58:48;;;;;;;;;;;26.40;1.00;;;;;;7390092;19;20018;-76
2023/08/17 11:01:34;;;;;;;12.88;9.90;;;26.30;1.00;;;;;;7389824;19;19914;-75
2023/08/17 11:04:18;;;;;;;15.50;10.07;;;26.80;1.00;;;;;;7388093;19;20011;-76
2023/08/17 11:06:48;;;;;;;;;;;27.00;1.00;;;;;;7388587;19;20435;-76
2023/08/17 11:09:20;;;;;;;14.63;12.07;;;26.80;1.00;;;;;;7393414;19;19942;-77
2023/08/17 11:11:55;;;;;;;16.83;11.30;;;26.50;1.00;;;;;;7386141;19;20060;-74
2023/08/17 11:14:28;;;;;;;13.93;10.05;;;26.60;1.00;;;;;;7391780;19;20018;-75
2023/08/17 11:16:58;;;;;;;14.07;10.85;;;26.80;1.00;;;;;;7390414;19;20014;-76
2023/08/17 11:19:28;;;;;;;13.07;10.43;;;26.80;1.00;;;;;;7393971;19;20018;-76
2023/08/17 11:21:59;;;;;;;16.08;10.45;;;27.10;1.00;;;;;;7390217;19;20022;-76
2023/08/17 11:24:29;;;;;;;12.05;10.07;;;27.30;1.00;;;;;;7394141;19;20007;-76
2023/08/17 11:27:00;;;;;;;14.77;10.95;;;27.20;1.00;;;;;;7394961;19;20086;-75
2023/08/17 11:29:35;;;;;;;14.45;9.65;;;27.30;1.00;;;;;;7389752;19;20471;-76
2023/08/17 11:32:06;;;;;;;13.85;10.50;;;27.40;1.00;;;;;;7388635;19;20085;-77
2023/08/17 11:34:37;;;;;;;12.63;9.15;;;27.50;1.00;;;;;;7393389;19;20019;-76
2023/08/17 11:37:07;;;;;;;13.00;9.18;;;27.80;1.00;;;;;;7390016;19;20092;-75
2023/08/17 11:39:37;;;;;;;15.82;10.07;;;27.50;1.00;;;;;;7391401;19;20371;-75
2023/08/17 11:42:09;;;;;;;10.02;8.73;;;27.50;1.00;;;;;;7386546;19;20530;-75
2023/08/17 11:44:42;;;;;;;9.32;8.30;;;27.60;1.00;;;;;;7389768;19;20014;-75
2023/08/17 11:47:13;;;;;;;10.63;9.05;;;27.90;1.00;;;;;;7393529;19;20013;-76
2023/08/17 11:49:43;;;;;;;12.10;8.57;;;27.40;1.00;;;;;;7392086;19;20035;-76
2023/08/17 11:52:14;;;;;;;8.63;7.72;;;27.70;1.00;;;;;;7388999;19;20493;-75
2023/08/17 11:54:44;;;;;;;11.75;7.00;;;28.10;1.00;;;;;;7390310;19;20031;-74
2023/08/17 11:57:14;;;;;;;12.30;8.40;;;28.40;1.00;;;;;;7393643;19;20018;-75
2023/08/17 11:59:46;;;;;;;11.90;9.63;;;28.10;1.00;;;;;;7391335;19;20010;-76
2023/08/17 12:02:16;;;;;;;10.35;7.82;;;28.00;1.00;;;;;;7389201;19;20010;-75
2023/08/17 12:04:47;;;;;;;8.20;7.15;;;27.60;1.00;;;;;;7386643;19;20011;-76
2023/08/17 12:07:17;;;;;;;12.77;8.93;;;28.40;1.00;;;;;;7391905;19;20403;-75
2023/08/17 12:09:48;;;;;;;7.88;6.32;;;27.80;1.00;;;;;;7389494;19;20019;-76
2023/08/17 12:12:21;;;;;;;9.07;7.25;;;28.10;1.00;;;;;;7386987;19;20038;-74
2023/08/17 12:14:54;;;;;;;7.57;5.97;;;27.80;1.00;;;;;;7389436;19;20022;-76
2023/08/17 12:17:24;;;;;;;8.25;6.40;;;27.80;1.00;;;;;;7392685;19;20045;-75
2023/08/17 12:19:57;;;;;;;10.60;5.63;;;27.80;1.00;;;;;;7389592;19;20369;-75
2023/08/17 12:22:28;;;;;;;5.90;5.30;;;27.90;1.00;;;;;;7391038;19;20024;-74
2023/08/17 12:24:59;;;;;;;6.50;5.55;;;28.50;1.00;;;;;;7390761;19;20293;-75
2023/08/17 12:27:29;;;;;;;10.05;5.93;;;27.90;1.00;;;;;;7391565;19;20010;-75
2023/08/17 12:30:01;;;;;;;5.70;5.10;;;28.00;1.00;;;;;;7389815;19;20027;-75
2023/08/17 12:32:31;;;;;;;6.97;5.10;;;28.40;1.00;;;;;;7387142;19;20006;-74
2023/08/17 12:35:01;;;;;;;6.65;4.68;;;27.80;1.00;;;;;;7388018;19;20010;-75
2023/08/17 12:37:31;;;;;;;8.68;4.80;;;28.00;1.00;;;;;;7388530;19;20021;-75
2023/08/17 12:40:02;;;;;;;6.07;4.88;;;27.40;1.00;;;;;;7388963;19;20470;-75
2023/08/17 12:42:32;;;;;;;4.95;4.35;;;27.70;1.00;;;;;;7398875;19;20086;-73
2023/08/17 12:45:05;;;;;;;6.97;4.65;;;27.60;1.00;;;;;;7403516;19;20035;-71
2023/08/17 12:47:35;;;;;;;5.22;4.70;;;27.20;1.00;;;;;;7402668;19;20020;-72
2023/08/17 12:50:06;;;;;;;5.43;4.43;;;27.30;1.00;;;;;;7400443;19;20390;-72
2023/08/17 12:52:36;;;;;;;6.65;4.60;;;27.30;1.00;;;;;;7402351;19;20026;-69
2023/08/17 12:55:07;;;;;;;4.93;4.43;;;27.30;1.00;;;;;;7398961;19;20014;-69
2023/08/17 12:57:37;;;;;;;5.45;4.60;;;27.20;1.00;;;;;;7400310;19;20472;-70