Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:23;;;;;;;47.72;24.73;;;;;;;6.70;78.17;100173.16;3157119;28;20133;-72
2022/01/03 00:01:55;;;;;;;46.75;25.38;;;;;;;6.66;78.27;100164.63;3157149;28;20485;-72
2022/01/03 00:03:27;;;;;;;44.03;24.95;;;;;;;6.65;78.13;100169.81;3157306;28;20056;-72
2022/01/03 00:05:01;;;;;;;48.03;25.77;;;;;;;6.64;78.08;100168.13;3157153;28;20055;-71
2022/01/03 00:06:34;;;;;;;50.20;26.20;;;;;;;6.60;78.11;100172.53;3157203;28;20093;-72
2022/01/03 00:08:07;;;;;;;47.58;24.98;;;;;;;6.55;78.06;100167.44;3157151;28;20051;-73
2022/01/03 00:09:39;;;;;;;43.90;23.58;;;;;;;6.55;78.16;100171.75;3150762;28;20054;-73
2022/01/03 00:11:12;;;;;;;45.30;23.88;;;;;;;6.54;78.10;100167.47;3157010;28;20055;-72
2022/01/03 00:12:45;;;;;;;47.42;24.30;;;;;;;6.50;77.96;100158.06;3157218;28;20048;-72
2022/01/03 00:14:17;;;;;;;46.70;24.42;;;;;;;6.37;78.22;100145.41;3157083;28;20082;-72
2022/01/03 00:15:50;;;;;;;54.08;24.92;;;;;;;6.44;78.02;100161.66;3157104;28;20052;-72
2022/01/03 00:17:21;;;;;;;47.00;25.20;;;;;;;6.39;78.04;100150.56;3156912;28;20143;-72
2022/01/03 00:18:54;;;;;;;44.80;23.02;;;;;;;6.40;78.06;100152.25;3157223;28;20048;-73
2022/01/03 00:20:28;;;;;;;43.35;23.25;;;;;;;6.37;78.03;100147.16;3157114;28;20048;-72
2022/01/03 00:22:06;;;;;;;46.25;23.42;;;;;;;6.36;78.08;100146.31;3156840;28;20044;-72
2022/01/03 00:23:40;;;;;;;44.28;22.15;;;;;;;6.26;78.27;100125.84;3151347;28;20428;-73
2022/01/03 00:25:17;;;;;;;43.22;22.05;;;;;;;6.19;78.44;100108.78;3150894;28;20060;-72
2022/01/03 00:26:55;;;;;;;68.20;25.35;;;;;;;6.24;78.70;100120.72;3150494;28;20051;-73
2022/01/03 00:28:34;;;;;;;217.30;26.77;;;;;;;6.23;79.05;100116.41;3150444;28;20060;-72
2022/01/03 00:30:07;;;;;;;191.88;26.55;;;;;;;6.21;79.31;100109.56;3150663;28;20048;-72
2022/01/03 00:31:40;;;;;;;130.13;26.13;;;;;;;6.23;79.51;100115.56;3156864;28;20052;-72
2022/01/03 00:33:13;;;;;;;;;;;;;;;6.05;79.77;100107.34;3157638;28;20052;-73
2022/01/03 00:34:46;;;;;;;159.68;24.88;;;;;;;6.11;80.38;100102.03;3156835;28;19919;-73
2022/01/03 00:36:20;;;;;;;288.95;32.05;;;;;;;6.19;80.34;100101.88;3156842;28;20059;-72
2022/01/03 00:37:52;;;;;;;218.32;28.15;;;;;;;6.24;80.52;100097.44;3156970;28;20055;-72
2022/01/03 00:39:24;;;;;;;180.13;27.80;;;;;;;6.25;80.65;100101.72;3156816;28;20044;-72
2022/01/03 00:40:59;;;;;;;226.65;27.60;;;;;;;6.29;80.92;100099.91;3156792;28;20048;-71
2022/01/03 00:42:32;;;;;;;155.52;28.02;;;;;;;6.32;80.84;100100.69;3156737;28;20048;-70
2022/01/03 00:44:04;;;;;;;;;;;;;;;6.14;81.09;100095.94;3157474;28;20543;-71
2022/01/03 00:45:36;;;;;;;178.55;26.67;;;;;;;6.21;81.52;100094.94;3150432;28;19920;-69
2022/01/03 00:47:08;;;;;;;189.60;27.35;;;;;;;6.28;81.43;100095.63;3156741;28;20524;-72
2022/01/03 00:48:41;;;;;;;147.63;26.63;;;;;;;6.31;81.51;100090.41;3156640;28;20056;-72
2022/01/03 00:50:16;;;;;;;139.05;28.00;;;;;;;6.33;81.63;100097.25;3157040;28;20048;-71
2022/01/03 00:51:49;;;;;;;169.50;28.38;;;;;;;6.34;81.64;100088.59;3156765;28;20569;-72
2022/01/03 00:53:21;;;;;;;115.72;26.73;;;;;;;6.36;81.73;100092.00;3156615;28;20087;-72
2022/01/03 00:54:53;;;;;;;175.05;27.88;;;;;;;6.36;81.86;100091.16;3156439;28;20454;-71
2022/01/03 00:56:29;;;;;;;174.77;29.30;;;;;;;6.08;82.00;100036.63;3156789;28;20074;-72
2022/01/03 00:58:04;;;;;;;154.07;27.00;;;;;;;6.43;81.92;100091.84;3156675;28;20087;-71
2022/01/03 00:59:44;;;;;;;228.43;31.10;;;;;;;6.42;82.02;100085.84;3150942;28;20414;-72
2022/01/03 01:01:16;;;;;;;199.40;29.52;;;;;;;6.41;82.23;100091.88;3151005;28;20544;-71
2022/01/03 01:02:53;;;;;;;184.98;27.42;;;;;;;6.44;82.29;100090.94;3150181;28;20048;-71
2022/01/03 01:04:25;;;;;;;115.40;26.95;;;;;;;6.43;82.62;100090.09;3150266;28;20124;-71
2022/01/03 01:05:59;;;;;;;128.20;26.42;;;;;;;6.47;82.63;100086.53;3156665;28;20495;-71
2022/01/03 01:07:33;;;;;;;119.15;25.20;;;;;;;6.47;82.51;100083.97;3156735;28;20448;-71
2022/01/03 01:09:07;;;;;;;137.10;29.00;;;;;;;6.50;82.71;100096.81;3156588;28;20122;-71
2022/01/03 01:10:41;;;;;;;144.90;29.90;;;;;;;6.52;82.83;100095.06;3156639;28;20078;-72
2022/01/03 01:12:14;;;;;;;148.05;27.30;;;;;;;6.53;82.89;100090.72;3156397;28;20044;-72
2022/01/03 01:13:45;;;;;;;183.75;30.55;;;;;;;6.54;83.04;100085.53;3156492;28;20052;-71
2022/01/03 01:15:17;;;;;;;252.35;29.92;;;;;;;6.55;83.04;100089.81;3156924;28;20052;-72
2022/01/03 01:16:50;;;;;;;175.18;27.15;;;;;;;6.54;83.00;100082.09;3156417;28;20040;-72
2022/01/03 01:18:24;;;;;;;110.87;25.57;;;;;;;6.49;83.08;100071.84;3150319;28;20140;-72
2022/01/03 01:19:58;;;;;;;131.18;27.08;;;;;;;6.55;83.08;100079.47;3159025;28;20438;-71
2022/01/03 01:21:31;;;;;;;104.88;27.88;;;;;;;6.57;83.33;100075.09;3158984;28;20078;-71
2022/01/03 01:23:06;;;;;;;124.00;27.08;;;;;;;6.59;83.17;100073.31;3158737;28;20446;-72
2022/01/03 01:24:47;;;;;;;93.35;23.05;;;;;;;6.59;83.20;100075.06;3158629;28;20055;-72
2022/01/03 01:28:12;;;;;;;82.88;23.65;;;;;;;6.32;83.38;100036.03;3152266;28;20479;-72
2022/01/03 01:29:44;;;;;;;87.32;23.15;;;;;;;6.53;83.38;100057.09;3158888;28;20098;-72
2022/01/03 01:31:20;;;;;;;71.72;22.73;;;;;;;6.55;83.22;100061.34;3158625;28;20048;-70
2022/01/03 01:33:01;;;;;;;69.15;23.48;;;;;;;6.54;83.58;100053.63;3159000;28;20056;-72
2022/01/03 01:34:39;;;;;;;63.05;22.80;;;;;;;6.51;83.59;100048.53;3158777;28;20090;-72
2022/01/03 01:36:12;;;;;;;123.78;22.58;;;;;;;6.52;83.68;100051.06;3158816;28;20052;-72
2022/01/03 01:37:47;;;;;;;68.75;21.08;;;;;;;6.50;83.60;100049.41;3158612;28;20479;-72
2022/01/03 01:39:22;;;;;;;127.80;22.05;;;;;;;6.52;83.70;100045.91;3158597;28;20048;-71
2022/01/03 01:40:55;;;;;;;88.78;22.00;;;;;;;6.50;83.69;100042.50;3158879;28;20105;-72
2022/01/03 01:42:31;;;;;;;108.10;23.17;;;;;;;6.45;83.66;100034.00;3158589;28;20068;-72
2022/01/03 01:44:03;;;;;;;77.72;22.20;;;;;;;6.38;83.58;100024.69;3158903;28;20078;-72
2022/01/03 01:45:34;;;;;;;109.97;22.08;;;;;;;6.34;83.71;100020.50;3158232;28;20048;-72
2022/01/03 01:47:07;;;;;;;94.53;20.67;;;;;;;6.38;83.68;100035.03;3158558;28;20055;-72
2022/01/03 01:48:40;;;;;;;111.45;20.98;;;;;;;6.33;83.72;100026.53;3158714;28;20052;-72
2022/01/03 01:50:12;;;;;;;;;;;;;;;6.13;83.52;100027.03;3159044;28;20052;-71
2022/01/03 01:51:47;;;;;;;70.72;20.60;;;;;;;6.15;84.00;100030.41;3158364;28;19927;-72
2022/01/03 01:53:23;;;;;;;159.02;23.23;;;;;;;6.03;83.90;100004.84;3158532;28;20052;-72
2022/01/03 01:54:58;;;;;;;76.10;21.15;;;;;;;6.19;83.99;100036.38;3158437;28;20051;-72
2022/01/03 01:56:45;;;;;;;129.63;21.38;;;;;;;6.20;83.87;100023.41;3158397;28;20136;-72
2022/01/03 01:58:29;;;;;;;123.88;20.33;;;;;;;6.11;84.29;100026.19;3158057;28;20121;-71
2022/01/03 02:00:07;;;;;;;108.22;18.80;;;;;;;6.04;84.51;100007.41;3158380;28;20537;-72
2022/01/03 02:01:47;;;;;;;135.30;19.98;;;;;;;5.96;84.67;100006.72;3158335;28;20058;-72
2022/01/03 02:03:27;;;;;;;108.32;21.90;;;;;;;5.85;85.07;100008.66;3151733;28;20196;-72
2022/01/03 02:05:14;;;;;;;114.63;20.45;;;;;;;5.80;85.12;99997.59;3152033;28;20116;-72
2022/01/03 02:06:47;;;;;;;96.68;20.88;;;;;;;5.79;85.50;100001.88;3153164;28;20044;-72
2022/01/03 02:08:27;;;;;;;106.63;23.25;;;;;;;5.81;85.34;99984.63;3158468;28;20044;-72
2022/01/03 02:10:08;;;;;;;141.05;23.15;;;;;;;5.87;85.38;99994.81;3158479;28;20063;-72
2022/01/03 02:11:50;;;;;;;101.75;24.15;;;;;;;5.88;85.38;99993.09;3158054;28;20480;-72
2022/01/03 02:13:23;;;;;;;84.32;21.65;;;;;;;5.89;85.40;99999.97;3158585;28;20064;-72
2022/01/03 02:14:57;;;;;;;112.28;23.25;;;;;;;5.90;85.42;99996.50;3158335;28;20113;-72
2022/01/03 02:16:32;;;;;;;99.75;20.67;;;;;;;5.91;85.46;100001.59;3158439;28;20045;-72
2022/01/03 02:18:05;;;;;;;97.47;22.65;;;;;;;5.92;85.42;99984.41;3151531;28;20140;-72
2022/01/03 02:19:38;;;;;;;92.82;22.70;;;;;;;5.61;85.52;99917.03;3158503;28;20121;-72
2022/01/03 02:21:10;;;;;;;;;;;;;;;5.78;85.38;99976.94;3158769;28;20048;-72
2022/01/03 02:22:43;;;;;;;98.22;22.52;;;;;;;5.86;85.57;99963.84;3158081;28;20435;-72
2022/01/03 02:24:15;;;;;;;107.85;22.98;;;;;;;5.86;85.40;99967.28;3158082;28;20133;-72
2022/01/03 02:25:47;;;;;;;72.75;21.95;;;;;;;5.73;85.28;99939.16;3158103;28;20063;-72
2022/01/03 02:27:18;;;;;;;154.32;24.52;;;;;;;5.87;85.15;99965.56;3158257;28;20052;-72
2022/01/03 02:28:50;;;;;;;144.60;24.58;;;;;;;5.87;85.08;99970.72;3158315;28;20040;-72
2022/01/03 02:30:24;;;;;;;130.60;23.15;;;;;;;5.91;85.20;99978.34;3158067;28;20099;-72
2022/01/03 02:31:56;;;;;;;89.03;22.52;;;;;;;5.92;85.19;99971.47;3158225;28;20127;-72
2022/01/03 02:33:27;;;;;;;84.80;23.85;;;;;;;5.92;85.15;99972.31;3157799;28;20081;-71
2022/01/03 02:35:00;;;;;;;113.22;22.58;;;;;;;5.95;85.14;99960.25;3158257;28;20052;-72
2022/01/03 02:36:33;;;;;;;121.18;25.48;;;;;;;5.96;84.95;99965.34;3158195;28;20175;-72
2022/01/03 02:38:05;;;;;;;92.68;23.55;;;;;;;5.95;84.98;99955.91;3157988;28;20044;-72
2022/01/03 02:39:38;;;;;;;139.67;23.80;;;;;;;5.96;85.02;99949.00;3157824;28;20051;-72
2022/01/03 02:41:10;;;;;;;105.63;23.80;;;;;;;5.95;85.10;99949.91;3157935;28;20142;-70
2022/01/03 02:42:42;;;;;;;128.50;22.20;;;;;;;5.90;85.06;99937.03;3158169;28;20048;-72
2022/01/03 02:44:18;;;;;;;164.75;23.23;;;;;;;5.93;85.18;99958.53;3151623;28;20105;-72
2022/01/03 02:45:50;;;;;;;193.68;22.58;;;;;;;5.92;85.20;99966.31;3157630;28;20051;-72
2022/01/03 02:47:21;;;;;;;141.68;21.38;;;;;;;5.89;85.23;99966.38;3157790;28;20132;-72
2022/01/03 02:48:53;;;;;;;202.05;21.90;;;;;;;5.86;85.30;99964.69;3158030;28;20052;-72
2022/01/03 02:50:29;;;;;;;116.55;21.42;;;;;;;5.68;85.23;99942.72;3158059;28;20052;-72
2022/01/03 02:52:00;;;;;;;107.13;21.80;;;;;;;5.75;85.47;99968.41;3157856;28;20283;-72
2022/01/03 02:53:32;;;;;;;65.05;22.35;;;;;;;5.75;85.64;99976.16;3157387;28;20056;-72
2022/01/03 02:55:05;;;;;;;59.28;21.08;;;;;;;5.76;85.62;99978.69;3157970;28;20047;-73
2022/01/03 02:56:39;;;;;;;54.38;21.33;;;;;;;5.77;85.66;99983.00;3157910;28;20460;-72
2022/01/03 02:58:11;;;;;;;;;;;;;;;5.63;85.65;99982.47;3152205;28;20146;-72
2022/01/03 02:59:42;;;;;;;57.00;19.98;;;;;;;5.72;86.15;99974.50;3157537;28;19934;-72
2022/01/03 03:01:14;;;;;;;67.03;21.70;;;;;;;5.82;85.91;99983.72;3157844;28;20063;-72
2022/01/03 03:02:47;;;;;;;69.32;20.83;;;;;;;5.87;85.81;99970.72;3157724;28;20073;-72
2022/01/03 03:04:18;;;;;;;60.45;21.77;;;;;;;5.92;85.78;99971.47;3157772;28;20470;-72
2022/01/03 03:05:52;;;;;;;52.92;22.00;;;;;;;5.95;85.66;99976.59;3157513;28;20182;-72
2022/01/03 03:07:24;;;;;;;;;;;;;;;5.79;85.67;99970.88;3158017;28;20047;-72
2022/01/03 03:08:56;;;;;;;49.92;20.50;;;;;;;5.89;85.92;99971.53;3157640;28;19920;-72
2022/01/03 03:10:28;;;;;;;52.10;22.00;;;;;;;5.93;85.98;99965.44;3157712;28;20052;-72
2022/01/03 03:12:00;;;;;;;47.08;21.20;;;;;;;6.02;85.76;99978.13;3157589;28;20052;-72
2022/01/03 03:13:31;;;;;;;53.67;23.02;;;;;;;6.05;85.68;99975.47;3157513;28;20052;-72
2022/01/03 03:15:04;;;;;;;68.22;25.15;;;;;;;6.09;85.54;99978.84;3157689;28;20500;-72
2022/01/03 03:16:36;;;;;;;54.47;23.27;;;;;;;6.12;85.54;99977.06;3157578;28;20059;-72
2022/01/03 03:18:09;;;;;;;65.22;23.65;;;;;;;6.13;85.30;99985.66;3120648;28;20093;-72
2022/01/03 03:19:52;;;;;;;53.70;23.77;;;;;;;5.86;85.25;99938.00;3156431;28;20051;-72
2022/01/03 03:21:29;;;;;;;60.95;21.83;;;;;;;6.18;85.40;99991.53;3143060;28;20405;-72
2022/01/03 03:23:02;;;;;;;63.35;21.80;;;;;;;5.95;85.11;99953.34;3144910;28;20544;-72
2022/01/03 03:24:34;;;;;;;70.80;21.15;;;;;;;6.08;84.79;99980.56;3144762;28;20501;-72
2022/01/03 03:26:05;;;;;;;62.35;19.75;;;;;;;6.08;84.58;99979.72;3145015;28;20053;-72
2022/01/03 03:27:43;;;;;;;66.90;21.33;;;;;;;6.05;84.31;99978.06;3144796;28;20052;-72
2022/01/03 03:29:15;;;;;;;59.42;20.38;;;;;;;5.99;84.35;99967.03;3144881;28;20052;-72
2022/01/03 03:30:49;;;;;;;44.05;19.20;;;;;;;5.93;84.04;99948.19;3144927;28;20048;-72
2022/01/03 03:32:21;;;;;;;56.00;20.00;;;;;;;5.96;84.08;99957.59;3144772;28;20110;-72
2022/01/03 03:33:53;;;;;;;48.47;20.10;;;;;;;5.93;83.84;99958.53;3144756;28;20048;-72
2022/01/03 03:35:25;;;;;;;44.10;20.00;;;;;;;5.88;83.51;99954.31;3144644;28;20137;-72
2022/01/03 03:36:58;;;;;;;52.13;19.38;;;;;;;5.90;83.40;99949.97;3144605;28;20056;-72
2022/01/03 03:38:30;;;;;;;52.83;18.35;;;;;;;5.85;83.35;99962.97;3144669;28;20093;-72
2022/01/03 03:40:02;;;;;;;62.50;19.52;;;;;;;5.84;83.29;99956.13;3144564;28;20052;-72
2022/01/03 03:41:34;;;;;;;40.20;19.42;;;;;;;5.82;83.20;99951.88;3144306;28;20052;-72
2022/01/03 03:43:05;;;;;;;44.45;19.08;;;;;;;5.81;83.14;99955.34;3144912;28;20382;-72
2022/01/03 03:44:37;;;;;;;53.05;20.77;;;;;;;5.77;82.88;99949.41;3144672;28;20200;-72
2022/01/03 03:46:09;;;;;;;47.40;20.08;;;;;;;5.70;82.85;99937.50;3144720;28;20052;-72
2022/01/03 03:47:40;;;;;;;51.75;20.52;;;;;;;5.70;82.74;99937.50;3144469;28;20962;-72
2022/01/03 03:49:12;;;;;;;60.72;20.50;;;;;;;5.73;82.77;99934.84;3144782;28;20497;-72
2022/01/03 03:50:44;;;;;;;125.35;21.85;;;;;;;5.67;82.68;99924.66;3144709;28;20048;-72
2022/01/03 03:52:18;;;;;;;57.87;19.20;;;;;;;5.67;82.59;99916.91;3144590;28;20583;-72
2022/01/03 03:53:50;;;;;;;77.53;18.77;;;;;;;5.69;82.58;99921.16;3144838;28;20317;-72
2022/01/03 03:55:21;;;;;;;159.20;19.85;;;;;;;5.67;82.71;99922.91;3144558;28;20154;-71
2022/01/03 03:56:53;;;;;;;117.88;21.48;;;;;;;5.66;83.02;99916.06;3144542;28;20048;-72
2022/01/03 03:58:25;;;;;;;144.98;23.55;;;;;;;5.63;83.03;99916.13;3144590;28;20465;-72
2022/01/03 03:59:57;;;;;;;97.75;21.00;;;;;;;5.64;83.02;99917.81;3144642;28;20056;-72
2022/01/03 04:01:29;;;;;;;64.63;19.48;;;;;;;5.66;83.01;99916.06;3144744;28;20048;-72
2022/01/03 04:03:01;;;;;;;67.93;22.48;;;;;;;5.64;83.02;99914.41;3144469;28;20081;-70
2022/01/03 04:04:33;;;;;;;77.00;21.05;;;;;;;5.63;83.21;99910.97;3144606;28;20445;-72
2022/01/03 04:06:05;;;;;;;92.78;22.35;;;;;;;5.61;83.09;99917.91;3144943;28;20079;-72
2022/01/03 04:07:39;;;;;;;61.67;21.38;;;;;;;5.60;83.13;99911.03;3144511;28;20056;-71
2022/01/03 04:09:09;;;;;;;107.10;21.98;;;;;;;5.55;83.40;99912.88;3144506;28;20106;-72
2022/01/03 04:10:41;;;;;;;127.22;22.27;;;;;;;5.59;83.29;99906.75;3144540;28;20044;-72
2022/01/03 04:12:13;;;;;;;77.90;22.60;;;;;;;5.59;83.29;99899.00;3144698;28;20109;-72
2022/01/03 04:13:44;;;;;;;99.50;23.20;;;;;;;5.54;83.36;99877.59;3144549;28;20480;-72
2022/01/03 04:15:16;;;;;;;121.30;22.85;;;;;;;5.58;83.52;99884.38;3144306;28;20190;-72
2022/01/03 04:16:48;;;;;;;126.18;25.02;;;;;;;5.59;83.57;99880.94;3144304;28;20508;-72
2022/01/03 04:18:19;;;;;;;105.57;23.67;;;;;;;5.61;83.69;99897.22;3144671;28;20433;-72
2022/01/03 04:19:51;;;;;;;66.93;24.10;;;;;;;5.61;83.77;99902.38;3144404;28;20056;-72
2022/01/03 04:21:25;;;;;;;66.05;23.90;;;;;;;5.61;84.08;99904.13;3144526;28;20110;-72
2022/01/03 04:22:58;;;;;;;57.30;23.38;;;;;;;5.65;84.06;99910.94;3144258;28;20113;-71
2022/01/03 04:24:30;;;;;;;58.22;24.75;;;;;;;5.61;84.19;99904.97;3144565;28;20525;-72
2022/01/03 04:26:04;;;;;;;84.68;29.02;;;;;;;5.34;84.00;99856.53;3144384;28;20118;-72
2022/01/03 04:27:36;;;;;;;92.65;35.60;;;;;;;5.33;84.07;99841.94;3144232;28;20052;-72
2022/01/03 04:29:08;;;;;;;100.47;28.33;;;;;;;5.65;84.17;99892.84;3144414;28;20052;-72
2022/01/03 04:30:40;;;;;;;80.15;30.38;;;;;;;5.68;84.27;99893.63;3144385;28;20125;-71
2022/01/03 04:32:11;;;;;;;88.95;32.22;;;;;;;5.73;84.26;99903.84;3144547;28;20051;-72
2022/01/03 04:33:43;;;;;;;75.88;29.30;;;;;;;5.75;84.47;99896.91;3144561;28;20177;-72
2022/01/03 04:35:15;;;;;;;70.55;27.38;;;;;;;5.79;84.45;99898.53;3144273;28;20135;-72
2022/01/03 04:36:46;;;;;;;64.15;26.33;;;;;;;5.80;84.46;99895.06;3144230;28;20780;-72
2022/01/03 04:38:20;;;;;;;61.67;25.08;;;;;;;5.83;84.42;99912.25;3144472;28;20094;-72
2022/01/03 04:39:52;;;;;;;67.78;25.83;;;;;;;5.81;84.46;99901.09;3144329;28;20052;-72
2022/01/03 04:41:23;;;;;;;91.68;26.40;;;;;;;5.86;84.48;99905.25;3144551;28;20048;-73
2022/01/03 04:42:55;;;;;;;65.78;23.48;;;;;;;5.57;84.44;99859.44;3144025;28;20056;-72
2022/01/03 04:44:27;;;;;;;62.70;20.63;;;;;;;5.87;84.04;99911.28;3144196;28;20060;-72
2022/01/03 04:45:59;;;;;;;42.75;18.05;;;;;;;5.85;83.73;99905.28;3144452;28;20044;-72
2022/01/03 04:47:31;;;;;;;57.72;20.20;;;;;;;5.81;83.31;99906.25;3144469;28;20508;-72
2022/01/03 04:49:05;;;;;;;60.50;19.65;;;;;;;5.77;82.95;99913.25;3144071;28;20582;-73
2022/01/03 04:50:37;;;;;;;47.08;21.15;;;;;;;5.62;82.88;99906.69;3144050;28;20049;-71
2022/01/03 04:52:09;;;;;;;39.88;18.77;;;;;;;5.60;82.62;99900.69;3144389;28;20117;-72
2022/01/03 04:53:42;;;;;;;51.85;20.58;;;;;;;5.64;82.44;99904.91;3144677;28;20049;-72
2022/01/03 04:55:14;;;;;;;;;;;;;;;5.44;82.45;99904.50;3146999;28;20125;-72
2022/01/03 04:56:46;;;;;;;45.28;19.98;;;;;;;5.41;82.68;99907.16;3140191;28;19924;-72
2022/01/03 04:58:17;;;;;;;39.08;17.05;;;;;;;5.46;82.53;99916.50;3146532;28;20127;-72
2022/01/03 04:59:49;;;;;;;37.83;17.55;;;;;;;5.44;82.31;99915.72;3146760;28;20052;-72
2022/01/03 05:01:21;;;;;;;43.72;18.38;;;;;;;5.48;81.98;99921.66;3146474;28;20383;-72
2022/01/03 05:02:52;;;;;;;40.33;17.17;;;;;;;5.46;81.86;99919.09;3146119;28;20364;-72
2022/01/03 05:04:24;;;;;;;42.15;17.83;;;;;;;5.44;81.75;99907.09;3146747;28;20076;-72
2022/01/03 05:05:56;;;;;;;39.50;18.40;;;;;;;5.42;81.76;99908.88;3146429;28;20106;-72
2022/01/03 05:07:27;;;;;;;53.03;18.65;;;;;;;5.39;81.69;99909.78;3146449;28;20445;-72
2022/01/03 05:09:01;;;;;;;52.15;18.67;;;;;;;5.41;81.43;99914.91;3146557;28;20040;-72
2022/01/03 05:10:33;;;;;;;45.47;18.30;;;;;;;5.37;81.58;99908.13;3146230;28;20079;-72
2022/01/03 05:12:06;;;;;;;34.78;17.73;;;;;;;5.37;81.37;99898.63;3146579;28;20135;-72
2022/01/03 05:13:37;;;;;;;41.65;18.30;;;;;;;5.34;81.28;99887.53;3146391;28;20555;-72
2022/01/03 05:15:10;;;;;;;43.85;19.73;;;;;;;5.27;81.24;99881.66;3146332;28;20052;-72
2022/01/03 05:16:41;;;;;;;50.25;19.92;;;;;;;5.30;81.28;99897.09;3146381;28;20117;-72
2022/01/03 05:18:13;;;;;;;45.30;19.08;;;;;;;5.29;81.13;99904.84;3146057;28;20114;-71
2022/01/03 05:19:45;;;;;;;46.65;21.00;;;;;;;5.27;81.25;99898.91;3146587;28;20052;-72
2022/01/03 05:21:17;;;;;;;38.30;18.10;;;;;;;5.29;81.14;99908.28;3139913;28;20048;-72
2022/01/03 05:22:48;;;;;;;37.08;17.27;;;;;;;5.30;81.05;99909.16;3146396;28;20122;-72
2022/01/03 05:24:21;;;;;;;49.28;19.00;;;;;;;5.27;80.98;99906.63;3146033;28;20052;-72
2022/01/03 05:25:53;;;;;;;49.42;19.15;;;;;;;5.26;81.04;99916.09;3146081;28;20049;-71
2022/01/03 05:27:25;;;;;;;42.55;18.08;;;;;;;5.24;80.90;99913.56;3146133;28;20441;-72
2022/01/03 05:28:57;;;;;;;34.95;17.35;;;;;;;5.23;80.89;99919.63;3146165;28;20078;-72
2022/01/03 05:30:29;;;;;;;36.97;18.20;;;;;;;4.85;80.81;99848.16;3145875;28;20057;-72
2022/01/03 05:32:01;;;;;;;42.80;18.75;;;;;;;5.04;80.83;99871.84;3146346;28;20044;-72
2022/01/03 05:33:33;;;;;;;42.50;20.45;;;;;;;5.22;80.73;99906.72;3146066;28;20078;-72
2022/01/03 05:35:05;;;;;;;49.17;19.95;;;;;;;5.14;80.40;99896.56;3146051;28;20052;-72
2022/01/03 05:36:36;;;;;;;44.22;19.95;;;;;;;5.19;80.39;99911.94;3146281;28;20044;-72
2022/01/03 05:38:08;;;;;;;51.60;22.08;;;;;;;5.18;80.56;99900.78;3145942;28;20068;-71
2022/01/03 05:39:42;;;;;;;53.42;20.77;;;;;;;5.16;80.54;99892.22;3146201;28;20099;-72
2022/01/03 05:41:14;;;;;;;50.22;21.55;;;;;;;5.14;80.68;99887.97;3146195;28;20048;-72
2022/01/03 05:42:46;;;;;;;55.65;21.67;;;;;;;5.10;80.59;99878.59;3146087;28;20110;-72
2022/01/03 05:44:18;;;;;;;49.33;21.17;;;;;;;4.87;80.42;99842.94;3146198;28;20136;-72
2022/01/03 05:45:50;;;;;;;85.50;22.35;;;;;;;5.16;80.55;99887.06;3139593;28;20505;-73
2022/01/03 05:47:20;;;;;;;62.67;23.73;;;;;;;5.17;80.54;99886.16;3146139;28;20506;-72
2022/01/03 05:48:52;;;;;;;51.15;22.42;;;;;;;5.16;80.58;99889.63;3146051;28;20056;-73
2022/01/03 05:50:24;;;;;;;73.32;23.17;;;;;;;5.12;80.49;99892.31;3146001;28;20052;-72
2022/01/03 05:51:56;;;;;;;76.55;24.00;;;;;;;5.10;80.62;99894.09;3146214;28;20102;-72
2022/01/03 05:53:30;;;;;;;135.27;25.65;;;;;;;5.16;80.74;99905.13;3145974;28;20138;-73
2022/01/03 05:55:04;;;;;;;74.20;25.80;;;;;;;5.17;80.68;99918.88;3145887;28;20060;-73
2022/01/03 05:56:36;;;;;;;59.50;24.45;;;;;;;5.14;80.74;99909.47;3145988;28;20056;-72
2022/01/03 05:58:07;;;;;;;66.88;24.70;;;;;;;5.15;80.85;99906.00;3145935;28;20112;-72
2022/01/03 05:59:38;;;;;;;61.13;24.35;;;;;;;5.18;80.82;99905.09;3145783;28;20421;-73
2022/01/03 06:01:10;;;;;;;73.43;24.73;;;;;;;5.19;80.81;99901.63;3146057;28;20044;-73
2022/01/03 06:02:43;;;;;;;186.38;54.20;;;;;;;5.18;80.92;99899.94;3145893;28;20074;-72
2022/01/03 06:04:21;;;;;;;173.50;47.30;;;;;;;5.20;80.86;99891.25;3145858;28;20500;-72
2022/01/03 06:07:38;;;;;;;114.07;34.05;;;;;;;5.19;81.32;99892.16;3136658;28;20075;-73
2022/01/03 06:09:10;;;;;;;140.55;47.10;;;;;;;5.22;81.27;99892.06;3145772;28;20541;-72
2022/01/03 06:10:43;;;;;;;98.47;38.50;;;;;;;5.24;81.37;99894.66;3145878;28;20056;-72
2022/01/03 06:12:16;;;;;;;93.50;34.60;;;;;;;5.25;81.39;99886.00;3145836;28;20445;-73
2022/01/03 06:13:48;;;;;;;96.18;31.58;;;;;;;5.30;81.47;99896.25;3145375;28;20480;-72
2022/01/03 06:15:24;;;;;;;122.85;34.60;;;;;;;5.30;81.45;99899.66;3145914;28;20049;-73
2022/01/03 06:16:56;;;;;;;100.65;30.02;;;;;;;5.32;81.44;99891.88;3139369;28;20045;-73
2022/01/03 06:18:28;;;;;;;161.63;27.63;;;;;;;5.33;81.59;99883.25;3145694;28;20048;-73
2022/01/03 06:20:00;;;;;;;90.45;24.27;;;;;;;5.29;81.40;99874.72;3145377;28;20048;-72
2022/01/03 06:21:32;;;;;;;101.80;26.92;;;;;;;5.36;81.53;99884.03;3145770;28;20045;-72
2022/01/03 06:23:03;;;;;;;77.13;29.00;;;;;;;5.38;81.40;99891.72;3145562;28;20501;-72
2022/01/03 06:24:36;;;;;;;77.82;28.05;;;;;;;5.39;81.57;99898.63;3145565;28;20450;-73
2022/01/03 06:26:09;;;;;;;92.57;28.15;;;;;;;5.42;81.45;99880.47;3145408;28;20044;-72
2022/01/03 06:27:41;;;;;;;79.57;24.88;;;;;;;5.44;81.44;99886.44;3145690;28;20131;-73
2022/01/03 06:29:15;;;;;;;79.00;23.30;;;;;;;5.46;81.36;99882.09;3145342;28;20386;-72
2022/01/03 06:30:47;;;;;;;88.85;24.13;;;;;;;5.49;81.40;99876.84;3145495;28;20503;-73
2022/01/03 06:32:19;;;;;;;75.55;23.20;;;;;;;5.53;81.38;99873.31;3145451;28;20064;-73
2022/01/03 06:33:51;;;;;;;70.72;22.95;;;;;;;5.57;81.19;99876.69;3145560;28;20056;-73
2022/01/03 06:35:23;;;;;;;85.40;23.75;;;;;;;5.58;81.10;99876.63;3145620;28;20052;-73
2022/01/03 06:36:55;;;;;;;90.85;24.23;;;;;;;5.59;81.09;99867.13;3145380;28;20056;-72
2022/01/03 06:38:26;;;;;;;81.57;23.45;;;;;;;5.62;81.14;99870.53;3145440;28;20437;-73
2022/01/03 06:39:58;;;;;;;79.90;24.00;;;;;;;5.65;81.20;99875.63;3145320;28;20070;-73
2022/01/03 06:41:32;;;;;;;82.10;25.33;;;;;;;5.68;81.22;99882.44;3145200;28;20089;-73
2022/01/03 06:43:04;;;;;;;94.30;26.38;;;;;;;5.68;81.32;99883.28;3145426;28;20567;-73
2022/01/03 06:44:36;;;;;;;83.03;24.10;;;;;;;5.69;81.04;99876.38;3145236;28;20110;-73
2022/01/03 06:46:08;;;;;;;69.68;24.17;;;;;;;5.74;81.00;99871.97;3145356;28;20067;-73
2022/01/03 06:47:40;;;;;;;81.70;24.10;;;;;;;5.75;80.78;99876.25;3145197;28;20114;-73
2022/01/03 06:49:12;;;;;;;81.57;24.80;;;;;;;5.77;80.74;99871.91;3145225;28;20056;-72
2022/01/03 06:50:44;;;;;;;69.90;23.50;;;;;;;5.76;80.72;99864.16;3145491;28;20052;-72
2022/01/03 06:52:16;;;;;;;87.70;25.70;;;;;;;5.80;80.87;99863.22;3145516;28;20106;-73
2022/01/03 06:53:49;;;;;;;94.15;25.63;;;;;;;5.80;80.85;99858.91;3145418;28;20110;-73
2022/01/03 06:55:21;;;;;;;105.32;21.63;;;;;;;5.74;80.71;99859.03;3145202;28;20049;-73
2022/01/03 06:56:54;;;;;;;76.88;22.05;;;;;;;5.80;80.60;99858.91;3145225;28;20060;-72
2022/01/03 06:58:26;;;;;;;62.88;23.15;;;;;;;5.77;80.66;99860.69;3145139;28;20055;-73
2022/01/03 06:59:58;;;;;;;74.45;21.30;;;;;;;5.82;80.58;99866.59;3144708;28;20048;-73
2022/01/03 07:01:29;;;;;;;95.65;21.05;;;;;;;5.83;80.49;99860.56;3144791;28;20457;-73
2022/01/03 07:03:01;;;;;;;59.63;22.42;;;;;;;5.85;80.43;99871.69;3145342;28;20048;-73
2022/01/03 07:04:34;;;;;;;81.40;23.73;;;;;;;5.88;80.40;99877.63;3145022;28;20066;-73
2022/01/03 07:06:05;;;;;;;68.00;20.92;;;;;;;5.92;80.53;99878.41;3145445;28;20063;-73
2022/01/03 07:07:38;;;;;;;56.90;20.98;;;;;;;6.00;80.71;99886.84;3144968;28;20052;-73
2022/01/03 07:09:10;;;;;;;69.25;20.65;;;;;;;6.02;80.11;99886.81;3145119;28;20067;-73
2022/01/03 07:10:42;;;;;;;83.80;21.80;;;;;;;6.03;80.22;99881.59;3144963;28;20048;-72
2022/01/03 07:12:16;;;;;;;62.67;21.20;;;;;;;6.08;80.03;99892.66;3144960;28;20059;-71
2022/01/03 07:13:51;;;;;;;61.08;19.85;;;;;;;6.05;80.15;99885.00;3144895;28;20167;-73