Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:27;;;;;;;2.40;1.88;;;;;;;25.24;43.31;100345.63;10354782;28;20068;-62
2023/07/11 00:05:28;;;;;;;2.67;1.65;;;;;;;25.09;43.76;100326.00;10361780;28;20045;-63
2023/07/11 00:10:30;;;;;;;6.63;3.33;;;;;;;25.17;44.17;100336.63;10366715;28;20074;-63
2023/07/11 00:15:32;;;;;;;3.40;2.20;;;;;;;25.13;44.32;100341.69;10364367;28;20072;-63
2023/07/11 00:20:33;;;;;;;4.10;2.33;;;;;;;25.05;44.27;100331.03;10365402;28;20050;-62
2023/07/11 00:25:35;;;;;;;3.05;2.00;;;;;;;24.99;44.37;100343.63;10361847;28;20071;-62
2023/07/11 00:30:40;;;;;;;3.63;2.33;;;;;;;24.94;44.92;100338.00;10368956;28;20144;-63
2023/07/11 00:35:47;;;;;;;4.53;2.00;;;;;;;24.86;44.78;100330.94;10358261;28;20158;-63
2023/07/11 00:40:50;;;;;;;3.85;2.10;;;;;;;24.83;44.75;100325.06;10358967;28;20136;-62
2023/07/11 00:46:04;;;;;;;2.05;1.85;;;;;;;24.80;45.00;100322.78;10358372;28;20045;-62
2023/07/11 00:51:08;;;;;;;2.55;2.17;;;;;;;24.76;45.19;100316.94;10362553;28;20072;-65
2023/07/11 00:56:13;;;;;;;3.78;2.20;;;;;;;24.61;45.52;100300.88;10365068;28;20115;-63
2023/07/11 01:01:15;;;;;;;6.90;2.40;;;;;;;24.65;45.75;100321.16;10364296;28;20065;-63
2023/07/11 01:06:23;;;;;;;5.73;2.03;;;;;;;24.62;45.51;100320.75;10361102;28;20058;-62
2023/07/11 01:11:27;;;;;;;2.63;2.42;;;;;;;24.49;45.79;100305.28;10368645;28;20049;-63
2023/07/11 01:16:28;;;;;;;3.10;2.30;;;;;;;24.51;46.11;100314.06;10362174;28;20049;-62
2023/07/11 01:21:29;;;;;;;4.35;2.25;;;;;;;24.45;46.08;100314.91;10358927;28;20112;-62
2023/07/11 01:26:31;;;;;;;2.92;2.30;;;;;;;24.42;46.41;100308.00;10360269;28;20073;-62
2023/07/11 01:31:33;;;;;;;3.58;2.30;;;;;;;24.35;46.29;100308.03;10363481;28;20123;-61
2023/07/11 01:36:35;;;;;;;3.07;2.50;;;;;;;24.27;46.67;100304.69;10360780;28;20144;-62
2023/07/11 01:41:36;;;;;;;2.70;2.30;;;;;;;24.24;46.42;100310.56;10364531;28;20522;-63
2023/07/11 01:46:37;;;;;;;5.15;2.35;;;;;;;24.16;46.77;100306.19;10361929;28;20623;-62
2023/07/11 01:51:39;;;;;;;2.90;2.55;;;;;;;24.08;47.19;100296.38;10357981;28;20699;-61
2023/07/11 01:56:40;;;;;;;5.30;2.90;;;;;;;23.98;47.46;100285.91;10360197;28;20795;-62
2023/07/11 02:01:42;;;;;;;3.58;2.65;;;;;;;23.73;47.83;100244.94;10362318;28;20048;-62
2023/07/11 02:06:43;;;;;;;3.03;2.83;;;;;;;23.92;48.25;100283.22;10359051;28;20045;-62
2023/07/11 02:11:45;;;;;;;4.82;3.35;;;;;;;23.92;48.20;100288.66;10362477;28;20147;-62
2023/07/11 02:16:48;;;;;;;3.78;3.10;;;;;;;23.86;48.28;100284.06;10358558;28;20056;-63
2023/07/11 02:21:50;;;;;;;4.32;3.00;;;;;;;23.82;48.37;100286.31;10358919;28;20127;-62
2023/07/11 02:26:52;;;;;;;3.72;3.40;;;;;;;23.76;48.76;100276.28;10362219;28;20788;-60
2023/07/11 02:31:53;;;;;;;4.30;3.30;;;;;;;23.74;48.88;100271.06;10355875;28;20839;-61
2023/07/11 02:36:55;;;;;;;4.30;2.60;;;;;;;23.80;49.15;100283.00;10358582;28;20042;-62
2023/07/11 02:41:57;;;;;;;4.90;3.38;;;;;;;23.72;49.09;100272.31;10356673;28;20052;-61
2023/07/11 02:46:59;;;;;;;3.78;3.10;;;;;;;23.67;49.58;100264.78;10360404;28;20057;-62
2023/07/11 02:52:00;;;;;;;4.07;3.55;;;;;;;23.66;49.68;100263.16;10357418;28;20064;-63
2023/07/11 02:57:11;;;;;;;3.80;3.40;;;;;;;23.58;50.11;100266.88;10359787;28;20136;-62
2023/07/11 03:02:12;;;;;;;4.20;3.80;;;;;;;23.28;50.62;100234.72;10355428;28;20065;-62
2023/07/11 03:07:14;;;;;;;4.38;3.97;;;;;;;23.48;50.81;100266.50;10353284;28;20053;-64
2023/07/11 03:12:15;;;;;;;5.75;3.78;;;;;;;23.39;50.87;100263.13;10357825;28;20995;-63
2023/07/11 03:17:17;;;;;;;3.80;3.40;;;;;;;23.40;50.89;100256.63;10356494;28;20714;-63
2023/07/11 03:22:19;;;;;;;3.30;2.90;;;;;;;23.38;50.98;100255.19;10358280;28;20140;-63
2023/07/11 03:27:20;;;;;;;4.95;3.47;;;;;;;23.38;50.78;100249.75;10353998;28;20060;-62
2023/07/11 03:32:22;;;;;;;4.15;3.13;;;;;;;23.34;50.70;100237.63;10356205;28;20204;-65
2023/07/11 03:37:23;;;;;;;4.28;3.67;;;;;;;23.19;50.90;100219.66;10355047;28;20535;-63
2023/07/11 03:42:24;;;;;;;3.88;3.50;;;;;;;23.25;51.23;100239.72;10379007;28;20059;-63
2023/07/11 03:47:26;;;;;;;6.13;3.47;;;;;;;23.19;51.25;100233.22;10373040;28;20136;-63
2023/07/11 03:52:28;;;;;;;5.22;3.47;;;;;;;23.17;51.33;100226.34;10367497;28;20083;-64
2023/07/11 03:57:29;;;;;;;4.45;3.40;;;;;;;23.17;51.06;100226.34;10372964;28;20124;-63
2023/07/11 04:02:30;;;;;;;8.88;3.88;;;;;;;23.06;51.85;100216.88;10369076;28;20052;-59
2023/07/11 04:07:32;;;;;;;4.50;3.53;;;;;;;23.05;51.65;100212.53;10371682;28;20045;-61
2023/07/11 04:12:33;;;;;;;3.42;3.13;;;;;;;23.10;52.06;100220.91;10368534;28;20145;-63
2023/07/11 04:17:35;;;;;;;3.45;3.15;;;;;;;23.10;51.86;100220.91;10370224;28;20471;-61
2023/07/11 04:22:37;;;;;;;4.88;3.17;;;;;;;23.03;52.16;100210.00;10371331;28;20053;-60
2023/07/11 04:27:39;;;;;;;4.35;3.60;;;;;;;22.95;52.81;100208.34;10367823;28;20052;-61
2023/07/11 04:32:40;;;;;;;4.32;3.78;;;;;;;23.03;52.06;100217.28;10366607;28;20100;-61
2023/07/11 04:37:42;;;;;;;5.15;3.13;;;;;;;23.04;52.33;100222.53;10371506;28;20057;-61
2023/07/11 04:42:43;;;;;;;4.65;3.60;;;;;;;22.95;52.75;100213.75;10367353;28;20128;-61
2023/07/11 04:47:45;;;;;;;4.45;3.42;;;;;;;23.04;52.29;100227.13;10366260;28;20046;-62
2023/07/11 04:52:49;;;;;;;4.20;3.40;;;;;;;23.06;52.65;100220.44;10362865;28;20045;-62
2023/07/11 04:57:50;;;;;;;6.40;4.30;;;;;;;23.02;52.59;100200.19;10361861;28;20620;-62
2023/07/11 05:02:52;;;;;;;6.32;3.75;;;;;;;23.10;53.06;100213.59;10357503;28;20050;-62
2023/07/11 05:07:53;;;;;;;5.10;4.10;;;;;;;22.97;52.39;100204.56;10360307;28;20092;-62
2023/07/11 05:12:55;;;;;;;4.97;3.35;;;;;;;22.97;53.00;100205.41;10361388;28;20119;-61
2023/07/11 05:17:56;;;;;;;4.65;3.30;;;;;;;23.03;52.93;100217.28;10343897;28;20463;-62
2023/07/11 05:22:57;;;;;;;5.40;3.53;;;;;;;22.99;53.42;100207.91;10367723;28;20662;-65
2023/07/11 05:27:59;;;;;;;5.03;4.15;;;;;;;23.11;53.10;100217.97;10356534;28;20502;-66
2023/07/11 05:33:00;;;;;;;5.20;4.05;;;;;;;23.11;53.34;100195.44;10352028;28;20053;-66
2023/07/11 05:38:03;;;;;;;6.18;4.38;;;;;;;23.07;53.54;100189.53;10354496;28;20061;-65
2023/07/11 05:43:04;;;;;;;5.38;4.22;;;;;;;23.21;53.71;100195.00;10352354;28;20050;-64
2023/07/11 05:48:06;;;;;;;8.32;4.38;;;;;;;23.26;53.01;100193.34;10354425;28;20037;-65
2023/07/11 05:53:07;;;;;;;5.18;4.40;;;;;;;23.34;53.45;100183.31;10353203;28;20058;-64
2023/07/11 05:58:09;;;;;;;9.63;4.70;;;;;;;23.36;53.74;100194.81;10350616;28;20055;-65
2023/07/11 06:03:10;;;;;;;6.97;5.10;;;;;;;23.41;53.23;100189.59;10351504;28;20518;-64
2023/07/11 06:08:14;;;;;;;10.73;4.95;;;;;;;23.42;53.53;100169.50;10347959;28;20076;-64
2023/07/11 06:13:16;;;;;;;7.13;5.07;;;;;;;23.48;52.92;100164.09;10348408;28;20060;-67
2023/07/11 06:18:18;;;;;;;7.25;5.10;;;;;;;23.60;53.03;100155.28;10346086;28;20431;-65
2023/07/11 06:23:19;;;;;;;6.63;5.10;;;;;;;23.69;52.67;100147.75;10347264;28;20076;-65
2023/07/11 06:28:21;;;;;;;7.20;5.32;;;;;;;23.81;52.55;100162.38;10341052;28;20130;-65
2023/07/11 06:33:23;;;;;;;6.63;5.05;;;;;;;23.89;52.88;100164.06;10349902;28;20049;-64
2023/07/11 06:38:24;;;;;;;5.85;5.22;;;;;;;23.91;52.51;100146.47;10346624;28;20557;-65
2023/07/11 06:43:27;;;;;;;7.60;5.25;;;;;;;24.07;52.47;100147.06;10346672;28;20143;-65
2023/07/11 06:48:31;;;;;;;7.80;4.90;;;;;;;24.20;52.07;100147.00;10347714;28;20061;-65
2023/07/11 06:53:34;;;;;;;6.38;5.28;;;;;;;24.30;51.70;100143.81;10348855;28;20062;-66
2023/07/11 06:58:35;;;;;;;6.55;4.70;;;;;;;24.43;51.81;100145.66;10346681;28;20108;-64
2023/07/11 07:03:37;;;;;;;7.20;5.53;;;;;;;24.49;51.64;100126.53;10347135;28;20531;-65
2023/07/11 07:08:39;;;;;;;7.25;5.18;;;;;;;24.72;51.01;100129.78;10345384;28;20045;-65
2023/07/11 07:13:41;;;;;;;8.43;4.73;;;;;;;24.85;49.24;100135.16;10348042;28;20611;-65
2023/07/11 07:19:03;;;;;;;8.02;5.60;;;;;;;25.00;50.01;100132.94;10342177;28;20129;-64
2023/07/11 07:24:06;;;;;;;9.18;5.32;;;;;;;25.03;49.81;100104.44;10342130;28;20053;-65
2023/07/11 07:29:07;;;;;;;;;;;;;;;25.24;49.42;100119.53;10343948;28;20053;-64
2023/07/11 07:34:09;;;;;;;6.53;5.20;;;;;;;25.26;49.23;100095.63;10342165;28;19950;-64
2023/07/11 07:39:10;;;;;;;6.55;5.20;;;;;;;25.55;49.05;100106.88;10344686;28;20468;-67
2023/07/11 07:44:12;;;;;;;8.73;5.78;;;;;;;25.72;48.66;100109.88;10344198;28;20157;-65
2023/07/11 07:49:14;;;;;;;8.23;5.17;;;;;;;25.85;47.46;100090.63;10341769;28;20053;-64
2023/07/11 07:54:15;;;;;;;5.40;4.50;;;;;;;26.03;46.23;100097.13;10345725;28;20646;-65
2023/07/11 07:59:17;;;;;;;10.23;4.90;;;;;;;26.25;45.79;100094.75;10345749;28;20050;-65
2023/07/11 08:04:18;;;;;;;6.93;4.80;;;;;;;26.48;45.48;100090.44;10349964;28;20122;-64
2023/07/11 08:09:20;;;;;;;6.25;4.32;;;;;;;26.44;44.02;100071.81;10348397;28;20073;-66
2023/07/11 08:14:22;;;;;;;7.03;4.22;;;;;;;26.43;44.13;100056.50;10345227;28;20144;-67
2023/07/11 08:19:23;;;;;;;7.10;4.50;;;;;;;26.67;43.70;100072.97;10347550;28;20050;-64
2023/07/11 08:24:24;;;;;;;4.82;4.30;;;;;;;26.80;44.04;100072.75;10344825;28;20144;-66
2023/07/11 08:29:26;;;;;;;6.90;4.40;;;;;;;27.13;44.08;100057.69;10349916;28;20052;-64
2023/07/11 08:34:31;;;;;;;8.05;4.95;;;;;;;27.37;43.93;100041.31;10353940;28;20248;-64
2023/07/11 08:39:32;;;;;;;8.33;4.60;;;;;;;27.62;43.29;100032.00;10350134;28;20146;-64
2023/07/11 08:44:41;;;;;;;6.57;4.82;;;;;;;27.81;42.30;100044.41;10350858;28;20369;-65
2023/07/11 08:49:50;;;;;;;8.00;4.95;;;;;;;27.94;42.14;100034.25;10347515;28;20052;-64
2023/07/11 08:55:03;;;;;;;11.25;4.30;;;;;;;28.15;42.05;100025.41;10352863;28;20047;-64
2023/07/11 09:00:12;;;;;;;4.78;3.95;;;;;;;28.34;40.62;100020.53;10353682;28;20068;-64
2023/07/11 09:05:20;;;;;;;7.75;4.15;;;;;;;28.51;40.91;100017.81;10347307;28;20046;-64
2023/07/11 09:10:36;;;;;;;6.15;4.43;;;;;;;28.65;39.05;100017.53;10348776;28;20088;-64
2023/07/11 09:16:09;;;;;;;4.90;4.40;;;;;;;28.55;38.93;100002.56;10348695;28;20482;-65
2023/07/11 09:21:26;;;;;;;5.37;4.17;;;;;;;28.86;39.33;100002.25;10347591;28;20430;-65
2023/07/11 09:26:29;;;;;;;6.15;3.38;;;;;;;29.03;39.31;99997.53;10350904;28;20328;-64
2023/07/11 09:31:41;;;;;;;4.30;3.67;;;;;;;29.30;37.59;99990.56;10348609;28;20559;-64
2023/07/11 09:36:46;;;;;;;5.20;3.10;;;;;;;29.49;36.79;99975.44;10352481;28;20043;-65
2023/07/11 09:42:00;;;;;;;4.50;3.63;;;;;;;29.57;35.30;99955.78;10349915;28;20049;-65
2023/07/11 09:47:17;;;;;;;5.45;3.92;;;;;;;29.80;36.18;99970.31;10348813;28;20060;-64
2023/07/11 09:52:26;;;;;;;4.43;3.30;;;;;;;30.06;35.44;99956.88;10348517;28;20064;-64
2023/07/11 09:57:28;;;;;;;4.85;3.42;;;;;;;30.24;35.24;99947.44;10348473;28;20055;-64
2023/07/11 10:02:29;;;;;;;4.90;3.57;;;;;;;30.38;34.52;99956.06;10349665;28;20061;-64
2023/07/11 10:07:31;;;;;;;3.90;3.27;;;;;;;30.43;35.19;99942.38;10346997;28;20056;-65
2023/07/11 10:12:33;;;;;;;4.20;3.80;;;;;;;30.50;34.31;99932.00;10349784;28;20297;-66
2023/07/11 10:17:36;;;;;;;3.65;3.13;;;;;;;30.71;35.24;99929.41;10348794;28;21431;-67
2023/07/11 10:22:38;;;;;;;5.35;3.55;;;;;;;30.80;35.09;99911.31;10352139;28;20057;-65
2023/07/11 10:27:41;;;;;;;4.70;3.35;;;;;;;30.85;34.94;99911.34;10344731;28;20148;-65
2023/07/11 10:32:50;;;;;;;5.53;3.65;;;;;;;31.00;34.17;99914.22;10345840;28;20050;-64
2023/07/11 10:38:01;;;;;;;5.07;3.58;;;;;;;31.18;34.88;99898.31;10345629;28;20052;-65
2023/07/11 10:43:25;;;;;;;6.30;3.70;;;;;;;31.50;33.76;99900.09;10347192;28;20056;-65
2023/07/11 10:48:39;;;;;;;4.32;3.92;;;;;;;31.68;34.03;99891.34;10346064;28;20160;-65
2023/07/11 10:54:03;;;;;;;3.78;3.40;;;;;;;31.75;34.41;99884.75;10347110;28;20424;-65
2023/07/11 10:59:11;;;;;;;4.30;3.85;;;;;;;31.56;35.11;99833.03;10346947;28;20051;-65
2023/07/11 11:04:35;;;;;;;4.82;3.55;;;;;;;31.97;35.38;99887.25;10348929;28;20095;-63
2023/07/11 11:10:04;;;;;;;4.70;3.67;;;;;;;32.07;33.87;99866.06;10345225;28;20518;-64
2023/07/11 11:15:21;;;;;;;6.00;4.00;;;;;;;32.23;33.50;99849.53;10323418;28;20057;-66
2023/07/11 11:20:44;;;;;;;4.45;4.05;;;;;;;32.42;34.57;99847.03;10343331;28;20140;-65
2023/07/11 11:26:08;;;;;;;4.10;3.72;;;;;;;32.47;35.05;99841.50;10345788;28;20080;-65
2023/07/11 11:31:23;;;;;;;4.88;4.28;;;;;;;32.36;34.88;99823.38;10346763;28;20049;-66
2023/07/11 11:36:31;;;;;;;4.93;3.75;;;;;;;32.48;35.80;99814.81;10345606;28;20046;-65
2023/07/11 11:41:41;;;;;;;4.80;4.07;;;;;;;32.82;34.33;99825.16;10347333;28;20077;-64
2023/07/11 11:46:44;;;;;;;5.32;4.07;;;;;;;32.87;33.99;99805.88;10345616;28;20535;-65
2023/07/11 11:51:54;;;;;;;6.20;3.67;;;;;;;32.86;35.13;99799.50;10347803;28;20053;-64
2023/07/11 11:56:58;;;;;;;6.78;4.35;;;;;;;33.06;34.81;99795.00;10344462;28;20062;-64
2023/07/11 12:02:12;;;;;;;4.57;3.95;;;;;;;33.25;34.57;99786.91;10347942;28;20084;-64
2023/07/11 12:07:13;;;;;;;6.03;4.20;;;;;;;33.24;32.44;99788.03;10351833;28;20518;-64
2023/07/11 12:12:19;;;;;;;5.28;4.30;;;;;;;33.12;32.47;99764.38;10350250;28;20139;-64
2023/07/11 12:17:29;;;;;;;4.43;4.03;;;;;;;33.29;32.20;99765.94;10350806;28;20064;-65
2023/07/11 12:22:36;;;;;;;7.23;4.63;;;;;;;33.38;32.54;99758.69;10353453;28;20053;-65
2023/07/11 12:27:38;;;;;;;6.78;4.57;;;;;;;33.41;32.92;99746.28;10369525;28;20053;-68
2023/07/11 12:32:48;;;;;;;4.75;4.35;;;;;;;33.25;32.09;99723.50;10349984;28;20069;-64
2023/07/11 12:38:02;;;;;;;4.40;4.00;;;;;;;33.33;30.23;99728.41;10355430;28;20053;-66
2023/07/11 12:43:26;;;;;;;4.35;3.95;;;;;;;33.52;31.49;99730.47;10367467;28;20874;-65
2023/07/11 12:48:33;;;;;;;4.97;4.47;;;;;;;33.71;32.65;99720.34;10349359;28;20728;-65
2023/07/11 12:53:37;;;;;;;4.80;4.25;;;;;;;33.64;31.97;99703.31;10346056;28;20142;-65
2023/07/11 12:58:40;;;;;;;5.35;4.47;;;;;;;33.51;31.61;99720.53;10355993;28;20140;-66
2023/07/11 13:03:42;;;;;;;6.78;4.47;;;;;;;33.45;32.80;99728.06;10353838;28;20538;-64
2023/07/11 13:08:43;;;;;;;5.22;4.18;;;;;;;33.55;33.21;99699.53;10353160;28;20396;-64
2023/07/11 13:13:46;;;;;;;4.82;4.43;;;;;;;33.64;31.30;99697.78;10352349;28;20049;-64
2023/07/11 13:18:49;;;;;;;6.35;4.50;;;;;;;33.64;30.75;99684.84;10357048;28;20142;-65
2023/07/11 13:23:51;;;;;;;6.18;4.65;;;;;;;33.67;31.75;99691.69;10354038;28;20301;-64
2023/07/11 13:28:55;;;;;;;;;;;;;;;33.75;32.09;99681.97;10354406;28;20064;-66
2023/07/11 13:34:10;;;;;;;5.93;5.38;;;;;;;33.61;31.95;99665.25;10348874;28;19924;-67
2023/07/11 13:39:15;;;;;;;4.75;4.35;;;;;;;33.45;31.98;99657.16;10353302;28;20049;-66
2023/07/11 13:44:31;;;;;;;6.18;5.22;;;;;;;33.47;32.69;99654.09;10351596;28;20045;-65
2023/07/11 13:49:38;;;;;;;6.32;4.85;;;;;;;33.51;32.97;99627.59;10350361;28;20081;-66
2023/07/11 13:54:40;;;;;;;5.97;5.38;;;;;;;33.69;32.25;99628.78;10350278;28;20061;-67
2023/07/11 13:59:42;;;;;;;8.05;5.63;;;;;;;33.65;31.97;99627.72;10351991;28;20077;-65
2023/07/11 14:04:44;;;;;;;;;;;;;;;33.57;32.17;99623.66;10350742;28;20061;-67
2023/07/11 14:09:46;;;;;;;7.07;5.60;;;;;;;33.51;32.51;99611.03;10350921;28;19922;-66
2023/07/11 14:14:47;;;;;;;;;;;;;;;33.45;32.42;99617.72;10350013;28;20053;-66
2023/07/11 14:19:49;;;;;;;7.07;6.03;;;;;;;33.20;32.85;99608.56;10349699;28;20027;-68
2023/07/11 14:24:51;;;;;;;7.60;6.20;;;;;;;33.07;33.18;99610.03;10348405;28;20056;-66
2023/07/11 14:29:53;;;;;;;4.93;4.53;;;;;;;33.03;33.73;99605.38;10350409;28;20471;-66
2023/07/11 14:34:57;;;;;;;6.82;5.72;;;;;;;33.02;33.19;99587.22;10343140;28;22102;-66
2023/07/11 14:39:59;;;;;;;6.15;4.80;;;;;;;33.00;33.58;99583.91;10348331;28;20055;-67
2023/07/11 14:45:00;;;;;;;6.50;5.40;;;;;;;33.00;33.15;99601.28;10347920;28;20084;-66
2023/07/11 14:50:04;;;;;;;8.07;5.25;;;;;;;33.02;32.94;99578.94;10351122;28;20565;-65
2023/07/11 14:55:15;;;;;;;7.28;5.28;;;;;;;32.87;33.46;99575.19;10346199;28;20068;-66
2023/07/11 15:00:22;;;;;;;7.00;4.50;;;;;;;32.91;33.68;99581.78;10348484;28;20107;-66
2023/07/11 15:05:27;;;;;;;9.38;7.72;;;;;;;33.05;33.87;99564.56;10345459;28;20107;-68
2023/07/11 15:10:31;;;;;;;6.30;5.68;;;;;;;33.11;33.18;99555.13;10347563;28;20065;-66
2023/07/11 15:15:33;;;;;;;7.93;5.60;;;;;;;33.08;31.95;99562.06;10346384;28;20053;-65
2023/07/11 15:20:35;;;;;;;6.30;5.28;;;;;;;32.97;32.46;99546.75;10343879;28;20049;-68
2023/07/11 15:25:36;;;;;;;7.10;5.00;;;;;;;33.00;32.54;99551.66;10343742;28;20069;-66
2023/07/11 15:30:40;;;;;;;;;;;;;;;33.08;32.89;99547.47;10346167;28;20486;-66
2023/07/11 15:35:42;;;;;;;6.90;5.70;;;;;;;33.17;30.90;99539.38;10342691;28;19929;-66
2023/07/11 15:40:43;;;;;;;5.72;4.53;;;;;;;33.09;30.80;99516.03;10348956;28;20053;-66
2023/07/11 15:45:44;;;;;;;5.90;5.13;;;;;;;33.19;30.77;99524.16;10349970;28;20041;-66
2023/07/11 15:50:46;;;;;;;7.43;5.30;;;;;;;33.13;30.97;99520.66;10348245;28;20057;-65
2023/07/11 15:55:48;;;;;;;6.25;5.65;;;;;;;33.11;31.75;99524.81;10349854;28;20112;-66
2023/07/11 16:00:50;;;;;;;;;;;;;;;33.18;31.86;99524.47;10353841;28;20068;-66
2023/07/11 16:05:53;;;;;;;5.35;4.85;;;;;;;33.16;32.03;99518.44;10349303;28;19925;-64
2023/07/11 16:10:57;;;;;;;5.35;4.85;;;;;;;33.07;32.64;99510.81;10351722;28;20057;-66
2023/07/11 16:16:00;;;;;;;5.25;4.22;;;;;;;32.97;32.55;99499.03;10354685;28;20514;-65
2023/07/11 16:21:02;;;;;;;5.45;4.60;;;;;;;32.98;33.04;99501.50;10354967;28;20155;-65
2023/07/11 16:26:03;;;;;;;;;;;;;;;32.93;33.00;99496.88;10354761;28;20053;-66
2023/07/11 16:31:05;;;;;;;5.47;4.45;;;;;;;32.88;32.07;99493.34;10338560;28;19964;-65
2023/07/11 16:36:14;;;;;;;5.72;4.72;;;;;;;32.84;30.98;99506.06;10343216;28;20436;-65
2023/07/11 16:41:16;;;;;;;5.28;3.90;;;;;;;32.81;31.62;99512.97;10348993;28;20512;-65
2023/07/11 16:46:18;;;;;;;4.50;4.10;;;;;;;32.71;30.81;99494.63;10345460;28;20057;-65
2023/07/11 16:51:22;;;;;;;4.22;3.83;;;;;;;32.70;30.28;99498.47;10357523;28;20522;-64
2023/07/11 16:56:23;;;;;;;6.05;4.15;;;;;;;32.69;29.57;99490.50;10355528;28;20042;-65
2023/07/11 17:01:25;;;;;;;6.38;4.03;;;;;;;32.59;30.37;99483.09;10355022;28;20140;-64
2023/07/11 17:06:30;;;;;;;3.92;3.55;;;;;;;32.52;30.44;99477.09;10353256;28;20191;-65
2023/07/11 17:11:31;;;;;;;4.90;4.05;;;;;;;32.53;29.83;99473.25;10351707;28;20057;-65
2023/07/11 17:16:38;;;;;;;5.47;3.95;;;;;;;32.43;30.26;99472.22;10354059;28;20515;-65
2023/07/11 17:21:40;;;;;;;5.70;4.25;;;;;;;32.37;30.98;99484.41;10348239;28;20057;-65
2023/07/11 17:26:41;;;;;;;6.13;3.80;;;;;;;32.26;31.09;99474.56;10353468;28;20045;-65
2023/07/11 17:31:43;;;;;;;4.65;4.05;;;;;;;32.21;30.91;99469.91;10354159;28;20428;-65
2023/07/11 17:36:47;;;;;;;5.43;4.40;;;;;;;32.17;30.93;99465.25;10352505;28;20532;-65
2023/07/11 17:42:13;;;;;;;4.93;3.97;;;;;;;32.08;31.10;99441.09;10350061;28;20123;-66
2023/07/11 17:47:18;;;;;;;5.18;4.55;;;;;;;32.04;31.46;99429.00;10349932;28;20202;-67
2023/07/11 17:52:28;;;;;;;5.00;4.50;;;;;;;32.06;31.59;99396.50;10352062;28;20088;-64
2023/07/11 17:57:32;;;;;;;6.78;4.63;;;;;;;32.01;31.98;99380.03;10349569;28;20889;-65
2023/07/11 18:02:34;;;;;;;4.75;4.28;;;;;;;31.98;32.38;99350.34;10350328;28;20787;-65
2023/07/11 18:07:55;;;;;;;5.15;4.60;;;;;;;31.89;33.19;99363.06;10350365;28;20647;-64
2023/07/11 18:13:04;;;;;;;6.63;5.05;;;;;;;31.63;33.47;99377.00;10350724;28;20054;-64
2023/07/11 18:18:24;;;;;;;5.68;4.70;;;;;;;31.69;33.61;99392.38;10347016;28;20053;-66
2023/07/11 18:23:26;;;;;;;5.80;4.55;;;;;;;31.60;33.67;99372.06;10349574;28;20065;-64
2023/07/11 18:28:28;;;;;;;6.25;4.97;;;;;;;31.55;33.74;99331.66;10351422;28;20057;-66
2023/07/11 18:33:29;;;;;;;5.63;4.70;;;;;;;31.47;34.37;99273.69;10351318;28;20617;-64
2023/07/11 18:38:30;;;;;;;6.78;5.20;;;;;;;31.47;34.67;99238.75;10343761;28;20053;-66
2023/07/11 18:43:32;;;;;;;5.50;5.00;;;;;;;31.38;34.71;99238.53;10351215;28;20057;-66
2023/07/11 18:48:33;;;;;;;7.57;5.17;;;;;;;31.33;35.34;99274.34;10350032;28;20121;-63
2023/07/11 18:53:34;;;;;;;5.27;4.77;;;;;;;31.13;35.34;99253.28;10349320;28;20393;-62
2023/07/11 18:58:36;;;;;;;6.13;5.32;;;;;;;31.16;35.51;99293.94;10350379;28;20301;-64
2023/07/11 19:03:37;;;;;;;5.85;5.10;;;;;;;31.12;35.14;99270.06;10350077;28;20629;-64
2023/07/11 19:08:39;;;;;;;7.38;4.60;;;;;;;31.13;35.25;99238.72;10350782;28;20653;-65
2023/07/11 19:13:41;;;;;;;5.95;4.80;;;;;;;30.98;35.51;99212.97;10347666;28;20053;-65
2023/07/11 19:18:43;;;;;;;7.70;4.93;;;;;;;30.97;35.83;99215.97;10349208;28;20053;-66
2023/07/11 19:23:45;;;;;;;7.38;5.70;;;;;;;30.90;35.77;99238.28;10350130;28;21563;-63
2023/07/11 19:28:46;;;;;;;6.68;5.47;;;;;;;30.77;36.30;99244.38;10354309;28;20045;-64
2023/07/11 19:33:48;;;;;;;6.47;5.00;;;;;;;30.68;36.44;99261.44;10361348;28;20049;-64
2023/07/11 19:38:49;;;;;;;8.55;4.95;;;;;;;30.60;36.50;99251.06;10347336;28;20054;-64
2023/07/11 19:43:50;;;;;;;6.03;5.43;;;;;;;30.58;36.44;99255.16;10345551;28;20061;-65
2023/07/11 19:48:52;;;;;;;6.40;5.57;;;;;;;30.55;36.68;99253.81;10349581;28;20304;-64
2023/07/11 19:53:53;;;;;;;5.77;4.80;;;;;;;30.40;36.80;99262.94;10348760;28;20291;-65
2023/07/11 19:58:56;;;;;;;6.20;5.60;;;;;;;30.40;37.23;99295.88;10350430;28;20067;-66
2023/07/11 20:03:59;;;;;;;8.65;5.60;;;;;;;30.40;37.29;99305.97;10350865;28;20111;-66
2023/07/11 20:09:01;;;;;;;6.32;5.55;;;;;;;30.26;37.71;99295.56;10350192;28;20057;-66
2023/07/11 20:14:02;;;;;;;6.17;5.23;;;;;;;30.21;37.64;99267.34;10351671;28;20050;-65
2023/07/11 20:19:03;;;;;;;5.47;4.77;;;;;;;30.26;37.57;99202.28;10349146;28;20049;-66
2023/07/11 20:24:05;;;;;;;5.27;4.77;;;;;;;30.12;37.65;99267.09;10352601;28;20376;-66
2023/07/11 20:29:09;;;;;;;6.53;5.70;;;;;;;30.12;37.98;99300.81;10357479;28;20131;-65
2023/07/11 20:34:10;;;;;;;7.40;5.78;;;;;;;30.05;38.09;99316.72;10356950;28;20057;-65
2023/07/11 20:39:12;;;;;;;6.13;4.73;;;;;;;29.91;38.47;99313.72;10356438;28;20053;-63
2023/07/11 20:44:13;;;;;;;7.03;4.90;;;;;;;29.93;38.50;99338.94;10352509;28;20135;-65
2023/07/11 20:49:15;;;;;;;7.03;5.43;;;;;;;29.87;38.77;99341.97;10354798;28;20716;-63
2023/07/11 20:54:16;;;;;;;5.43;4.80;;;;;;;29.79;39.94;99365.25;10354565;28;20077;-63
2023/07/11 20:59:18;;;;;;;7.93;5.53;;;;;;;29.65;39.86;99383.31;10358783;28;20057;-65
2023/07/11 21:04:19;;;;;;;7.13;5.73;;;;;;;29.57;41.25;99366.31;10351641;28;20075;-65
2023/07/11 21:09:24;;;;;;;5.70;5.07;;;;;;;29.49;41.40;99338.63;10358472;28;20053;-65
2023/07/11 21:14:26;;;;;;;6.18;5.25;;;;;;;29.38;42.32;99356.94;10358312;28;20085;-66
2023/07/11 21:19:27;;;;;;;5.47;4.97;;;;;;;29.31;41.86;99346.25;10357310;28;20049;-66
2023/07/11 21:24:29;;;;;;;8.67;6.67;;;;;;;29.25;43.07;99377.47;10357821;28;20057;-65
2023/07/11 21:29:30;;;;;;;6.95;6.30;;;;;;;29.25;43.38;99400.19;10362254;28;20455;-66
2023/07/11 21:34:32;;;;;;;6.60;5.05;;;;;;;29.23;42.81;99405.13;10377409;28;20598;-65
2023/07/11 21:39:33;;;;;;;7.60;5.82;;;;;;;29.09;43.34;99382.00;10359312;28;20156;-63
2023/07/11 21:44:35;;;;;;;7.95;6.00;;;;;;;29.05;43.47;99441.16;10359509;28;20599;-65
2023/07/11 21:49:36;;;;;;;5.82;5.30;;;;;;;29.02;43.96;99428.00;10362001;28;20045;-64
2023/07/11 21:54:37;;;;;;;10.73;5.95;;;;;;;28.74;49.01;99405.41;10360752;28;20064;-64
2023/07/11 21:59:39;;;;;;;8.18;6.28;;;;;;;28.45;54.84;99463.19;10365053;28;20130;-65
2023/07/11 22:04:40;;;;;;;9.10;6.00;;;;;;;28.21;54.21;99496.38;10363365;28;20049;-65
2023/07/11 22:09:42;;;;;;;8.30;6.22;;;;;;;27.83;55.30;99503.59;10360938;28;20540;-65
2023/07/11 22:14:43;;;;;;;7.75;5.50;;;;;;;27.62;57.00;99545.41;10359619;28;20068;-65
2023/07/11 22:19:44;;;;;;;5.90;5.40;;;;;;;27.16;59.16;99560.06;10354146;28;20081;-66
2023/07/11 22:24:46;;;;;;;6.45;5.43;;;;;;;26.70;62.13;99588.53;10355265;28;20060;-66
2023/07/11 22:29:47;;;;;;;5.60;4.93;;;;;;;26.29;65.32;99622.13;10357814;28;20084;-65
2023/07/11 22:34:48;;;;;;;7.75;5.72;;;;;;;25.97;65.41;99608.06;10359028;28;20056;-68
2023/07/11 22:39:50;;;;;;;6.47;4.40;;;;;;;25.64;65.36;99576.88;10357671;28;20121;-67
2023/07/11 22:44:51;;;;;;;5.68;3.90;;;;;;;25.69;65.23;99579.69;10358926;28;20053;-67
2023/07/11 22:49:53;;;;;;;4.30;3.90;;;;;;;25.63;64.78;99585.28;10351708;28;20480;-66
2023/07/11 22:54:54;;;;;;;5.80;4.10;;;;;;;25.49;65.28;99620.09;10360344;28;20128;-66
2023/07/11 22:59:55;;;;;;;4.22;3.22;;;;;;;25.50;65.41;99643.56;10356544;28;20068;-66
2023/07/11 23:04:57;;;;;;;4.70;4.13;;;;;;;25.46;65.91;99667.72;10359863;28;20564;-67
2023/07/11 23:09:58;;;;;;;4.45;3.65;;;;;;;25.32;66.46;99686.16;10359604;28;20045;-66
2023/07/11 23:15:00;;;;;;;5.10;4.05;;;;;;;25.25;70.11;99620.06;10362137;28;20068;-67
2023/07/11 23:20:15;;;;;;;5.25;3.70;;;;;;;25.14;71.72;99528.31;10357874;28;20049;-67
2023/07/11 23:25:18;;;;;;;6.03;4.20;;;;;;;24.90;71.29;99555.50;10356705;28;20718;-66
2023/07/11 23:30:31;;;;;;;4.30;3.33;;;;;;;24.79;72.97;99529.94;10353576;28;20073;-67