Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:42;;;;;;;15.48;11.43;;;;;;;6.43;66.42;100270.58;1787717;80;20981;-40
2022/11/15 00:03:28;;;;;;;17.70;10.70;;;;;;;6.34;66.55;100265.12;1787301;80;21001;-39
2022/11/15 00:06:14;;;;;;;14.63;10.78;;;;;;;6.31;66.60;100264.40;1787280;79;21128;-40
2022/11/15 00:09:00;;;;;;;17.27;10.55;;;;;;;6.31;66.53;100256.32;1787110;79;20945;-40
2022/11/15 00:11:45;;;;;;;14.78;10.65;;;;;;;6.28;66.87;100249.42;1787135;80;21613;-39
2022/11/15 00:14:30;;;;;;;15.68;11.48;;;;;;;6.25;66.93;100248.13;1787243;80;21209;-40
2022/11/15 00:17:15;;;;;;;19.98;11.30;;;;;;;6.23;66.75;100245.52;1787301;80;21506;-40
2022/11/15 00:20:00;;;;;;;18.23;11.33;;;;;;;6.19;66.88;100240.50;1787085;79;22135;-40
2022/11/15 00:22:47;;;;;;;17.25;11.15;;;;;;;6.20;67.03;100244.22;1787106;80;20917;-39
2022/11/15 00:25:32;;;;;;;19.62;11.00;;;;;;;6.20;66.91;100235.34;1787257;80;20961;-40
2022/11/15 00:28:18;;;;;;;14.43;10.05;;;;;;;6.19;66.76;100233.23;1781484;80;21008;-40
2022/11/15 00:31:06;;;;;;;23.70;10.65;;;;;;;6.22;66.62;100229.91;1787169;79;21083;-40
2022/11/15 00:33:53;;;;;;;20.62;10.70;;;;;;;6.28;66.58;100225.98;1787386;79;21527;-39
2022/11/15 00:36:37;;;;;;;17.57;10.35;;;;;;;6.35;66.65;100218.23;1787228;79;21000;-40
2022/11/15 00:39:23;;;;;;;19.50;10.53;;;;;;;6.41;66.38;100214.31;1787304;79;21582;-40
2022/11/15 00:42:09;;;;;;;21.42;10.48;;;;;;;6.43;66.08;100201.34;1787187;79;20993;-40
2022/11/15 00:44:54;;;;;;;22.35;10.72;;;;;;;6.41;65.70;100196.01;1787215;79;20975;-39
2022/11/15 00:47:40;;;;;;;23.22;10.68;;;;;;;6.37;65.68;100193.16;1787105;80;23166;-40
2022/11/15 00:50:25;;;;;;;24.92;10.60;;;;;;;6.35;65.50;100191.31;1787713;79;20890;-40
2022/11/15 00:53:10;;;;;;;18.80;10.35;;;;;;;6.26;65.43;100188.34;1789712;80;20926;-39
2022/11/15 00:55:55;;;;;;;19.50;10.93;;;;;;;6.21;65.96;100193.31;1789552;79;20946;-40
2022/11/15 00:58:41;;;;;;;18.35;9.60;;;;;;;6.23;65.98;100193.01;1789654;80;20968;-39
2022/11/15 01:01:26;;;;;;;19.62;9.73;;;;;;;6.23;65.45;100184.93;1789792;79;21248;-39
2022/11/15 01:04:11;;;;;;;19.23;9.68;;;;;;;6.20;65.34;100177.45;1789690;79;21522;-39
2022/11/15 01:06:57;;;;;;;20.65;9.23;;;;;;;6.15;65.62;100173.00;1789528;80;21005;-39
2022/11/15 01:09:42;;;;;;;20.27;10.05;;;;;;;6.08;65.73;100184.78;1789709;80;21530;-40
2022/11/15 01:12:28;;;;;;;19.90;9.95;;;;;;;6.05;65.98;100178.68;1789682;80;20925;-40
2022/11/15 01:15:14;;;;;;;18.42;10.18;;;;;;;6.05;66.08;100178.68;1789530;80;23135;-39
2022/11/15 01:18:00;;;;;;;21.17;10.00;;;;;;;6.08;66.47;100171.32;1789367;79;21626;-40
2022/11/15 01:20:46;;;;;;;17.73;8.93;;;;;;;6.14;66.54;100176.82;1789585;79;21506;-39
2022/11/15 01:23:33;;;;;;;13.08;8.95;;;;;;;6.16;66.30;100178.63;1789630;79;20968;-40
2022/11/15 01:26:18;;;;;;;16.67;8.83;;;;;;;6.18;66.27;100170.25;1789752;80;21021;-39
2022/11/15 01:29:03;;;;;;;13.85;7.72;;;;;;;6.23;66.37;100170.92;1789603;80;21135;-39
2022/11/15 01:31:48;;;;;;;14.55;8.40;;;;;;;6.35;66.06;100164.38;1789370;80;20957;-39
2022/11/15 01:34:34;;;;;;;14.47;9.03;;;;;;;6.39;65.90;100161.30;1789634;80;20929;-40
2022/11/15 01:37:20;;;;;;;15.08;8.08;;;;;;;6.41;65.91;100143.48;1789493;80;21383;-39
2022/11/15 01:40:07;;;;;;;16.75;8.43;;;;;;;6.42;65.75;100144.53;1789638;79;21001;-40
2022/11/15 01:42:53;;;;;;;12.53;7.80;;;;;;;6.39;65.69;100139.75;1789481;79;21490;-40
2022/11/15 01:45:39;;;;;;;12.73;8.63;;;;;;;6.36;65.51;100149.02;1789465;80;20906;-40
2022/11/15 01:48:29;;;;;;;12.28;7.80;;;;;;;6.29;65.61;100142.76;1789523;79;20969;-40
2022/11/15 01:51:15;;;;;;;13.83;7.80;;;;;;;6.21;65.63;100140.80;1788345;79;20977;-40
2022/11/15 01:54:06;;;;;;;10.08;7.45;;;;;;;6.12;65.83;100135.94;1770485;80;21016;-40
2022/11/15 01:56:56;;;;;;;13.00;7.60;;;;;;;6.02;66.10;100137.56;1787165;79;21299;-40
2022/11/15 01:59:43;;;;;;;;;;;;;;;6.04;66.14;100130.78;1789626;80;20992;-40
2022/11/15 02:02:29;;;;;;;11.63;7.37;;;;;;;6.06;66.04;100133.14;1787192;80;20094;-40
2022/11/15 02:05:15;;;;;;;12.75;7.95;;;;;;;5.91;66.56;100126.81;1786960;80;21475;-40
2022/11/15 02:08:00;;;;;;;13.13;8.23;;;;;;;5.89;66.82;100127.69;1787017;79;20953;-39
2022/11/15 02:10:46;;;;;;;14.33;8.53;;;;;;;5.89;66.79;100126.34;1786952;80;21207;-39
2022/11/15 02:13:33;;;;;;;13.38;9.48;;;;;;;5.85;66.77;100118.63;1786817;79;21504;-39
2022/11/15 02:17:00;;;;;;;13.35;9.83;;;;;;;5.74;66.88;100117.29;1787035;79;20905;-39
2022/11/15 02:20:40;;;;;;;15.85;10.38;;;;;;;5.64;67.37;100115.11;1786968;79;20953;-39
2022/11/15 02:23:58;;;;;;;;;;;;;;;5.54;67.83;100115.36;1789606;80;20993;-39
2022/11/15 02:27:00;;;;;;;15.08;9.48;;;;;;;5.53;68.14;100108.94;1744549;80;21137;-40
2022/11/15 02:30:23;;;;;;;14.80;10.30;;;;;;;5.48;68.29;100112.55;1786945;79;20997;-40
2022/11/15 02:33:32;;;;;;;17.17;12.10;;;;;;;5.54;68.49;100122.63;1787025;80;21531;-39
2022/11/15 02:36:30;;;;;;;16.60;12.88;;;;;;;5.51;68.43;100120.56;1787107;80;21114;-40
2022/11/15 02:39:44;;;;;;;20.27;12.28;;;;;;;5.44;68.69;100110.23;1780711;80;21025;-40
2022/11/15 02:45:45;;;;;;;19.92;13.40;;;;;;;5.34;69.05;100105.10;1786866;80;21495;-39
2022/11/15 02:48:30;;;;;;;19.45;14.55;;;;;;;5.32;69.25;100099.25;1787003;79;20909;-39
2022/11/15 02:51:16;;;;;;;18.65;14.05;;;;;;;5.33;69.44;100099.47;1781659;79;21057;-40
2022/11/15 02:54:01;;;;;;;20.95;15.08;;;;;;;5.33;69.62;100103.50;1761987;81;21021;-40
2022/11/15 02:56:46;;;;;;;20.25;14.83;;;;;;;5.29;69.81;100090.44;1772956;81;21192;-40
2022/11/15 03:00:00;;;;;;;19.87;15.20;;;;;;;5.29;69.95;100095.81;1772900;81;20938;-40
2022/11/15 03:03:11;;;;;;;24.45;15.55;;;;;;;5.32;70.01;100088.50;1772860;81;20993;-39
2022/11/15 03:06:29;;;;;;;21.90;14.63;;;;;;;5.31;69.33;100080.19;1772842;79;20950;-39
2022/11/15 03:09:35;;;;;;;24.27;15.25;;;;;;;5.32;69.53;100079.64;1772871;81;21033;-39
2022/11/15 03:12:32;;;;;;;22.20;16.73;;;;;;;5.33;69.64;100069.90;1772947;81;21252;-39
2022/11/15 03:15:29;;;;;;;22.05;15.85;;;;;;;5.34;69.69;100072.84;1772969;81;21193;-40
2022/11/15 03:18:21;;;;;;;24.87;17.40;;;;;;;5.30;69.66;100068.38;1772981;79;20989;-40
2022/11/15 03:21:09;;;;;;;27.42;18.05;;;;;;;5.19;69.81;100061.91;1772937;81;20890;-39
2022/11/15 03:23:55;;;;;;;23.50;15.90;;;;;;;5.09;70.33;100065.39;1772906;79;21789;-39
2022/11/15 06:25:01;;;;;;;20.02;16.52;;;;;;;4.57;73.04;99936.09;1823706;76;22727;-40
2022/11/15 06:27:52;;;;;;;25.40;19.85;;;;;;;4.60;72.23;99935.47;1793519;79;20962;-39
2022/11/15 06:30:39;;;;;;;27.37;20.30;;;;;;;4.50;71.55;99936.28;1792201;79;20994;-40
2022/11/15 06:33:24;;;;;;;28.83;20.92;;;;;;;4.38;71.51;99941.64;1792158;80;20961;-39
2022/11/15 06:36:16;;;;;;;25.65;20.17;;;;;;;4.28;71.39;99929.80;1792326;79;20903;-40
2022/11/15 06:39:03;;;;;;;27.52;20.82;;;;;;;4.25;71.40;99939.00;1792089;80;21179;-40
2022/11/15 06:41:48;;;;;;;27.40;19.85;;;;;;;4.21;71.45;99932.66;1792182;79;21013;-40
2022/11/15 06:44:34;;;;;;;26.57;20.32;;;;;;;4.13;70.91;99929.34;1792045;80;21165;-40
2022/11/15 06:47:19;;;;;;;30.23;21.23;;;;;;;4.03;71.17;99934.92;1792243;80;20926;-40
2022/11/15 06:50:06;;;;;;;32.15;21.85;;;;;;;3.91;71.19;99932.23;1792173;79;20891;-40
2022/11/15 06:52:52;;;;;;;26.12;21.50;;;;;;;3.83;71.22;99928.91;1792092;79;21006;-40
2022/11/15 06:55:37;;;;;;;27.85;22.17;;;;;;;3.85;71.29;99929.95;1792404;79;21061;-40
2022/11/15 06:58:22;;;;;;;34.33;23.80;;;;;;;3.85;71.51;99933.44;1792534;79;21519;-40
2022/11/15 07:01:11;;;;;;;30.37;21.05;;;;;;;3.83;71.54;99938.29;1792366;79;20883;-40
2022/11/15 07:03:56;;;;;;;17.42;15.20;;;;;;;3.78;71.74;99934.92;1792297;79;21018;-40
2022/11/15 07:06:41;;;;;;;16.65;14.40;;;;;;;3.71;71.54;99932.66;1792306;80;21007;-41
2022/11/15 07:09:26;;;;;;;17.65;14.58;;;;;;;3.67;71.76;99933.02;1820720;77;21573;-43
2022/11/15 07:12:12;;;;;;;19.07;15.40;;;;;;;3.64;71.80;99926.89;1812452;77;21759;-43
2022/11/15 07:14:58;;;;;;;19.25;14.95;;;;;;;3.54;71.40;99936.48;1824581;77;21028;-38
2022/11/15 07:17:43;;;;;;;16.40;12.23;;;;;;;3.43;71.47;99931.09;1826336;77;21235;-39
2022/11/15 07:20:29;;;;;;;15.83;13.28;;;;;;;3.40;71.95;99922.28;1826027;78;21024;-40
2022/11/15 07:23:15;;;;;;;20.45;16.15;;;;;;;3.41;72.19;99927.91;1825743;78;21016;-40
2022/11/15 07:26:01;;;;;;;19.67;15.80;;;;;;;3.40;72.26;99919.06;1851189;77;21224;-39
2022/11/15 07:28:45;;;;;;;21.80;15.40;;;;;;;3.41;72.06;99915.84;1857592;77;21020;-39
2022/11/15 07:31:32;;;;;;;17.70;13.62;;;;;;;3.39;71.81;99918.02;1857591;77;20969;-40
2022/11/15 07:34:17;;;;;;;19.02;15.20;;;;;;;3.40;72.07;99915.59;1793409;80;21462;-39
2022/11/15 07:37:03;;;;;;;19.73;16.07;;;;;;;3.44;71.98;99901.29;1792999;80;21035;-40
2022/11/15 07:39:48;;;;;;;20.02;16.45;;;;;;;3.42;72.07;99898.67;1793299;80;21156;-40
2022/11/15 07:45:43;;;;;;;23.15;16.20;;;;;;;3.45;72.65;99887.34;1793248;80;20960;-39
2022/11/15 07:48:28;;;;;;;20.23;14.93;;;;;;;3.53;72.53;99883.98;1793468;80;21455;-39
2022/11/15 07:51:14;;;;;;;22.58;17.07;;;;;;;3.66;72.36;99892.55;1793285;80;21011;-39
2022/11/15 07:54:00;;;;;;;24.47;18.92;;;;;;;3.77;72.19;99879.17;1793177;80;23160;-39
2022/11/15 07:56:46;;;;;;;26.82;19.42;;;;;;;3.81;71.95;99874.80;1793385;80;20981;-40
2022/11/15 07:59:31;;;;;;;27.95;19.07;;;;;;;3.85;72.09;99872.29;1793487;80;21019;-39
2022/11/15 08:02:17;;;;;;;28.57;19.07;;;;;;;3.89;71.99;99868.70;1793486;80;21518;-39
2022/11/15 08:05:06;;;;;;;24.65;17.75;;;;;;;3.93;71.56;99867.54;1793391;80;21087;-39
2022/11/15 08:07:51;;;;;;;27.50;19.35;;;;;;;4.03;71.46;99871.87;1793192;80;21132;-39
2022/11/15 08:10:36;;;;;;;25.10;18.12;;;;;;;4.06;71.20;99862.70;1793092;80;21469;-39
2022/11/15 08:13:21;;;;;;;23.70;18.77;;;;;;;4.04;71.39;99864.87;1793109;80;21018;-39
2022/11/15 08:16:08;;;;;;;26.12;18.82;;;;;;;4.01;71.26;99866.05;1793138;80;21071;-39
2022/11/15 08:18:53;;;;;;;25.12;18.00;;;;;;;4.00;71.51;99864.45;1787057;80;21040;-40
2022/11/15 08:21:38;;;;;;;23.67;15.38;;;;;;;4.00;71.57;99857.20;1793294;80;21225;-39
2022/11/15 08:24:23;;;;;;;25.72;15.95;;;;;;;4.03;71.87;99860.61;1786304;80;21042;-40
2022/11/15 08:27:14;;;;;;;23.55;16.90;;;;;;;4.10;71.80;99856.17;1779106;80;21016;-40
2022/11/15 08:29:56;;;;;;;22.80;17.17;;;;;;;4.13;71.80;99847.50;1778957;80;21007;-40
2022/11/15 08:32:42;;;;;;;22.15;16.85;;;;;;;4.11;71.85;99841.12;1779355;80;20990;-39
2022/11/15 08:35:28;;;;;;;25.60;17.40;;;;;;;4.14;72.17;99845.06;1779133;80;21125;-39
2022/11/15 08:38:13;;;;;;;24.43;16.55;;;;;;;4.19;72.04;99844.95;1779102;80;21609;-39
2022/11/15 08:41:04;;;;;;;20.97;16.00;;;;;;;4.23;72.14;99837.32;1772967;80;21026;-40
2022/11/15 08:43:49;;;;;;;20.37;15.40;;;;;;;4.40;72.07;99833.17;1778931;80;21003;-40
2022/11/15 08:46:36;;;;;;;21.95;16.45;;;;;;;4.52;71.88;99836.87;1779027;80;21091;-40
2022/11/15 08:49:20;;;;;;;25.90;17.45;;;;;;;4.54;71.33;99823.94;1779207;80;21497;-40
2022/11/15 08:52:06;;;;;;;23.73;17.57;;;;;;;4.54;71.29;99817.78;1778960;80;21035;-39
2022/11/15 08:54:51;;;;;;;21.97;15.70;;;;;;;4.54;71.40;99809.72;1779209;80;21494;-40
2022/11/15 08:57:36;;;;;;;24.23;15.90;;;;;;;4.56;71.17;99808.30;1779200;80;21036;-40
2022/11/15 09:00:23;;;;;;;21.15;16.05;;;;;;;4.63;71.38;99805.98;1779315;80;21047;-39
2022/11/15 09:03:09;;;;;;;24.52;17.55;;;;;;;4.69;71.19;99803.41;1779263;80;20991;-39
2022/11/15 09:05:59;;;;;;;25.60;18.42;;;;;;;4.66;70.94;99789.23;1779143;80;20917;-40
2022/11/15 09:08:44;;;;;;;;;;;;;;;4.61;71.28;99788.03;1781655;80;21004;-40
2022/11/15 09:11:31;;;;;;;30.55;19.98;;;;;;;4.57;71.47;99777.67;1778920;80;21367;-40
2022/11/15 09:14:16;;;;;;;25.65;16.75;;;;;;;4.45;72.00;99771.30;1779032;80;21052;-39
2022/11/15 09:17:01;;;;;;;26.35;17.17;;;;;;;4.52;72.11;99772.98;1778754;80;23140;-40
2022/11/15 09:19:48;;;;;;;26.65;19.00;;;;;;;4.60;72.11;99765.53;1778901;80;20974;-40
2022/11/15 09:22:34;;;;;;;26.95;18.48;;;;;;;4.63;72.19;99749.59;1779040;80;21029;-40
2022/11/15 09:25:19;;;;;;;25.65;18.07;;;;;;;4.68;72.22;99748.10;1778871;80;21519;-40
2022/11/15 09:28:08;;;;;;;25.25;18.65;;;;;;;4.76;72.20;99740.62;1779072;80;21052;-39
2022/11/15 09:30:59;;;;;;;24.82;16.20;;;;;;;4.87;71.76;99729.59;1778855;80;23170;-39
2022/11/15 09:33:46;;;;;;;23.65;16.93;;;;;;;4.98;71.53;99722.83;1778782;80;21510;-39
2022/11/15 09:36:32;;;;;;;24.05;17.20;;;;;;;5.11;70.86;99719.20;1779083;80;21107;-40
2022/11/15 09:39:17;;;;;;;24.50;17.80;;;;;;;5.18;70.59;99710.14;1779164;80;21021;-39
2022/11/15 09:42:26;;;;;;;24.30;17.37;;;;;;;5.17;70.61;99710.69;1779066;80;20972;-40
2022/11/15 09:45:33;;;;;;;24.23;17.70;;;;;;;5.19;70.54;99709.01;1779254;80;21236;-40
2022/11/15 09:48:41;;;;;;;24.67;17.90;;;;;;;5.21;70.29;99707.61;1774905;80;20937;-40
2022/11/15 09:51:33;;;;;;;17.67;12.88;;;;;;;5.19;70.28;99703.64;1777664;80;21565;-39
2022/11/15 09:54:24;;;;;;;25.88;18.45;;;;;;;5.20;70.28;99687.75;1778830;80;21345;-40
2022/11/15 09:56:50;;;;;;;24.10;17.67;;;;;;;5.27;70.27;99689.43;1778753;80;21048;-40
2022/11/15 09:59:29;;;;;;;25.62;19.20;;;;;;;5.26;70.28;99681.13;1778913;80;21188;-40
2022/11/15 10:02:23;;;;;;;26.65;19.62;;;;;;;5.30;70.27;99670.52;1778868;80;21549;-40
2022/11/15 10:04:50;;;;;;;27.25;20.35;;;;;;;5.33;70.11;99667.98;1778958;80;20993;-40
2022/11/15 10:07:29;;;;;;;31.70;21.23;;;;;;;5.34;70.26;99661.50;1753323;80;21012;-40
2022/11/15 10:10:14;;;;;;;26.00;18.95;;;;;;;5.34;70.21;99664.74;1779003;80;21005;-39
2022/11/15 10:12:46;;;;;;;27.93;18.67;;;;;;;5.32;70.24;99654.88;1779059;80;21240;-40
2022/11/15 10:15:15;;;;;;;28.25;19.50;;;;;;;5.36;70.27;99650.44;1778996;80;21790;-40
2022/11/15 10:18:10;;;;;;;24.25;18.92;;;;;;;5.36;70.29;99641.83;1779239;80;21008;-40
2022/11/15 10:20:55;;;;;;;26.85;19.23;;;;;;;5.37;70.13;99630.52;1778887;80;20976;-39
2022/11/15 10:23:22;;;;;;;32.60;19.73;;;;;;;5.34;70.44;99629.25;1779381;80;21494;-40
2022/11/15 10:25:55;;;;;;;28.15;19.87;;;;;;;5.38;70.69;99627.50;1783894;79;21082;-39
2022/11/15 10:28:28;;;;;;;27.50;19.30;;;;;;;5.46;70.61;99620.55;1785147;80;21009;-40
2022/11/15 10:31:04;;;;;;;24.52;18.50;;;;;;;5.50;70.25;99611.52;1785355;80;20972;-40
2022/11/15 10:33:35;;;;;;;26.27;18.42;;;;;;;5.57;70.12;99606.42;1785155;80;21022;-40
2022/11/15 10:36:24;;;;;;;26.62;18.85;;;;;;;5.63;69.94;99605.16;1785137;80;21529;-40
2022/11/15 10:38:54;;;;;;;27.45;19.60;;;;;;;5.64;70.11;99600.02;1784884;80;21236;-40
2022/11/15 10:41:34;;;;;;;26.55;19.20;;;;;;;5.69;70.06;99599.84;1785232;80;21549;-40
2022/11/15 10:44:19;;;;;;;29.95;20.20;;;;;;;5.72;69.95;99590.33;1784775;80;21059;-40
2022/11/15 10:47:00;;;;;;;30.40;20.12;;;;;;;5.77;70.02;99581.30;1785034;80;21009;-40
2022/11/15 10:49:29;;;;;;;27.60;19.65;;;;;;;5.81;69.99;99578.22;1785244;80;21072;-40
2022/11/15 10:52:19;;;;;;;24.37;18.07;;;;;;;5.85;69.68;99569.73;1785479;80;21076;-40
2022/11/15 10:55:04;;;;;;;30.25;19.15;;;;;;;5.90;69.75;99569.03;1784852;80;21529;-40
2022/11/15 10:57:37;;;;;;;27.25;18.85;;;;;;;5.94;69.64;99560.55;1737616;82;21016;-40
2022/11/15 11:00:12;;;;;;;31.82;20.08;;;;;;;5.94;69.56;99554.37;1737359;82;21011;-40
2022/11/15 11:02:59;;;;;;;27.25;19.10;;;;;;;5.96;69.43;99540.81;1688946;84;21026;-40
2022/11/15 11:05:33;;;;;;;27.27;19.35;;;;;;;5.95;69.46;99541.95;1721705;83;21108;-40
2022/11/15 11:08:15;;;;;;;27.98;17.95;;;;;;;5.92;69.51;99535.05;1722002;83;20941;-40
2022/11/15 11:10:58;;;;;;;26.15;18.98;;;;;;;5.94;69.55;99531.50;1721873;83;20980;-40
2022/11/15 11:13:36;;;;;;;24.87;18.55;;;;;;;5.99;69.28;99527.28;1722225;83;20973;-40
2022/11/15 11:16:36;;;;;;;26.07;18.70;;;;;;;6.01;69.49;99521.00;1722042;83;21053;-40
2022/11/15 11:19:21;;;;;;;26.33;18.92;;;;;;;6.07;69.52;99516.45;1739109;81;21295;-40
2022/11/15 11:21:58;;;;;;;29.27;20.05;;;;;;;6.08;69.50;99506.48;1767817;81;20973;-40
2022/11/15 11:24:52;;;;;;;27.02;19.25;;;;;;;6.09;69.44;99509.41;1737602;81;21529;-40
2022/11/15 11:27:43;;;;;;;26.85;18.52;;;;;;;6.11;69.52;99494.50;1767905;81;21011;-40
2022/11/15 11:30:24;;;;;;;28.47;18.48;;;;;;;6.18;69.15;99494.55;1768944;81;21043;-40
2022/11/15 11:33:15;;;;;;;25.17;18.30;;;;;;;6.25;69.18;99494.25;1767817;81;21576;-40
2022/11/15 11:36:04;;;;;;;25.88;19.82;;;;;;;6.28;68.96;99485.54;1751567;81;21518;-40
2022/11/15 11:38:37;;;;;;;30.17;19.60;;;;;;;6.29;68.95;99480.39;1734446;82;21019;-39
2022/11/15 11:41:40;;;;;;;27.75;20.20;;;;;;;6.32;68.83;99486.45;1720755;83;21542;-40
2022/11/15 11:44:32;;;;;;;37.08;21.62;;;;;;;6.29;68.85;99476.35;1734537;81;21625;-40
2022/11/15 11:47:10;;;;;;;24.27;18.73;;;;;;;6.24;69.04;99471.16;1784783;79;21780;-40
2022/11/15 11:49:51;;;;;;;25.72;18.80;;;;;;;6.20;69.19;99461.34;1746846;81;21580;-40
2022/11/15 11:52:26;;;;;;;26.70;20.10;;;;;;;6.23;69.37;99464.19;1763714;81;21033;-40
2022/11/15 11:55:04;;;;;;;27.27;19.55;;;;;;;6.24;69.46;99465.78;1736294;81;21064;-41
2022/11/15 11:57:42;;;;;;;26.37;19.77;;;;;;;6.25;69.54;99455.77;1751609;81;21092;-40
2022/11/15 12:00:28;;;;;;;30.10;20.40;;;;;;;6.27;69.44;99446.27;1768342;81;21221;-41
2022/11/15 12:03:09;;;;;;;27.32;20.75;;;;;;;6.26;69.39;99441.99;1736045;82;22083;-41
2022/11/15 12:05:59;;;;;;;27.95;19.73;;;;;;;6.24;69.54;99448.83;1768021;81;21020;-41
2022/11/15 12:08:44;;;;;;;28.23;18.85;;;;;;;6.26;69.51;99443.34;1736369;82;21005;-40
2022/11/15 12:11:19;;;;;;;27.30;19.30;;;;;;;6.31;69.43;99425.64;1768015;81;21525;-41
2022/11/15 12:13:49;;;;;;;25.68;18.70;;;;;;;6.34;69.59;99426.31;1768753;81;23149;-40
2022/11/15 12:16:22;;;;;;;28.47;19.42;;;;;;;6.37;69.47;99424.33;1768862;81;21512;-40
2022/11/15 12:18:53;;;;;;;28.15;20.27;;;;;;;6.40;69.50;99416.14;1768945;81;21027;-40
2022/11/15 12:21:43;;;;;;;28.32;19.95;;;;;;;6.43;69.48;99416.84;1752143;81;21001;-40
2022/11/15 12:24:22;;;;;;;26.10;19.07;;;;;;;6.44;69.45;99412.45;1768392;81;21532;-40
2022/11/15 12:27:03;;;;;;;23.75;17.25;;;;;;;6.50;69.48;99418.42;1790424;79;23139;-40
2022/11/15 12:29:39;;;;;;;24.75;18.67;;;;;;;6.62;69.22;99405.58;1777483;80;21068;-41
2022/11/15 12:32:26;;;;;;;26.62;19.07;;;;;;;6.69;68.73;99399.08;1805926;79;21521;-40
2022/11/15 12:34:53;;;;;;;27.22;18.87;;;;;;;6.69;68.72;99392.34;1806058;79;20956;-41
2022/11/15 12:37:44;;;;;;;25.15;19.55;;;;;;;6.66;68.83;99388.41;1806028;79;21058;-40
2022/11/15 12:40:30;;;;;;;26.90;19.92;;;;;;;6.66;68.89;99388.97;1805776;79;21245;-41
2022/11/15 12:43:15;;;;;;;29.32;20.60;;;;;;;6.66;68.89;99379.55;1805650;79;20947;-40
2022/11/15 12:45:44;;;;;;;58.60;25.02;;;;;;;6.65;68.97;99376.06;1805925;79;21007;-41
2022/11/15 12:48:28;;;;;;;29.55;19.07;;;;;;;6.67;69.24;99371.70;1805975;79;21567;-41
2022/11/15 12:50:57;;;;;;;28.15;20.05;;;;;;;6.72;69.33;99379.02;1794271;79;20966;-40
2022/11/15 12:53:27;;;;;;;28.62;20.17;;;;;;;6.74;69.13;99372.71;1806155;79;21048;-41
2022/11/15 12:56:18;;;;;;;29.70;20.37;;;;;;;6.74;69.04;99367.33;1805701;79;20989;-41
2022/11/15 12:59:02;;;;;;;32.78;21.02;;;;;;;6.75;69.03;99372.16;1805745;79;21500;-40
2022/11/15 13:01:40;;;;;;;31.70;21.02;;;;;;;6.71;69.21;99357.78;1805887;79;20947;-40
2022/11/15 13:04:25;;;;;;;27.70;19.95;;;;;;;6.68;69.45;99363.84;1805838;79;21529;-41
2022/11/15 13:06:58;;;;;;;25.08;18.25;;;;;;;6.68;69.46;99362.50;1805815;79;21279;-40
2022/11/15 13:09:40;;;;;;;28.35;22.00;;;;;;;6.72;69.46;99362.06;1805907;79;21496;-41
2022/11/15 13:12:29;;;;;;;25.88;19.32;;;;;;;6.76;69.44;99351.63;1806004;79;21073;-40
2022/11/15 13:15:03;;;;;;;25.57;20.23;;;;;;;6.78;69.50;99355.31;1805824;79;20892;-40
2022/11/15 13:17:37;;;;;;;27.05;20.30;;;;;;;6.78;69.38;99345.88;1762538;80;21459;-40
2022/11/15 13:20:15;;;;;;;28.15;21.00;;;;;;;6.75;69.43;99339.83;1792495;80;21824;-41
2022/11/15 13:23:00;;;;;;;28.00;19.92;;;;;;;6.77;69.52;99344.33;1792157;80;20933;-41
2022/11/15 13:26:04;;;;;;;24.98;18.20;;;;;;;6.81;69.43;99337.15;1792021;80;21553;-41
2022/11/15 13:28:51;;;;;;;26.37;19.85;;;;;;;6.86;69.28;99340.42;1792204;80;21008;-40
2022/11/15 13:31:37;;;;;;;31.37;21.82;;;;;;;6.86;69.45;99345.02;1792436;80;20932;-41
2022/11/15 13:34:22;;;;;;;29.25;20.68;;;;;;;6.86;69.46;99339.63;1792128;80;21461;-40
2022/11/15 13:36:50;;;;;;;27.87;20.27;;;;;;;6.85;69.59;99338.84;1792042;80;20889;-40
2022/11/15 13:39:31;;;;;;;28.53;19.27;;;;;;;6.83;69.46;99339.72;1792566;80;21478;-40
2022/11/15 13:41:58;;;;;;;29.70;19.32;;;;;;;6.82;69.52;99319.87;1790505;79;21083;-41
2022/11/15 13:44:31;;;;;;;24.70;19.70;;;;;;;6.86;69.56;99322.11;1789350;80;21025;-41
2022/11/15 13:47:15;;;;;;;25.75;19.60;;;;;;;6.89;69.61;99317.39;1803723;79;23102;-40
2022/11/15 13:49:43;;;;;;;31.25;20.17;;;;;;;6.88;69.61;99315.81;1782352;80;21515;-40
2022/11/15 13:52:16;;;;;;;30.23;20.92;;;;;;;6.86;69.79;99316.72;1783517;80;20957;-40
2022/11/15 13:55:16;;;;;;;30.72;21.95;;;;;;;6.86;69.87;99312.12;1783128;80;21018;-41
2022/11/15 13:57:45;;;;;;;21.17;14.87;;;;;;;6.86;69.93;99303.25;1783580;80;21040;-40
2022/11/15 14:00:43;;;;;;;23.90;18.77;;;;;;;6.91;69.87;99301.69;1783376;80;23137;-41
2022/11/15 14:03:24;;;;;;;26.42;19.87;;;;;;;6.93;69.81;99299.42;1754973;80;20953;-41
2022/11/15 14:06:17;;;;;;;31.57;21.27;;;;;;;6.90;69.94;99285.28;1755278;80;20925;-41
2022/11/15 14:09:11;;;;;;;30.97;22.58;;;;;;;6.91;70.01;99284.17;1783298;80;20934;-41
2022/11/15 14:11:49;;;;;;;31.07;21.73;;;;;;;6.91;70.13;99278.78;1666777;85;21203;-41
2022/11/15 14:14:19;;;;;;;28.05;19.10;;;;;;;6.90;70.12;99271.81;1683667;85;21603;-41
2022/11/15 14:16:52;;;;;;;26.68;19.85;;;;;;;6.93;70.08;99269.22;1736622;80;20990;-41
2022/11/15 14:19:25;;;;;;;26.42;19.87;;;;;;;7.02;69.89;99265.05;1783272;80;21044;-41
2022/11/15 14:22:17;;;;;;;31.02;23.60;;;;;;;7.02;69.78;99256.97;1783117;80;20986;-41
2022/11/15 14:24:47;;;;;;;30.15;20.43;;;;;;;7.01;69.90;99254.07;1778537;80;21498;-41
2022/11/15 14:27:23;;;;;;;32.90;23.02;;;;;;;6.99;69.99;99252.27;1783082;80;21234;-41
2022/11/15 14:29:50;;;;;;;32.42;20.50;;;;;;;7.00;70.06;99253.84;1783088;80;20942;-40
2022/11/15 14:32:22;;;;;;;27.30;19.77;;;;;;;6.96;69.99;99244.87;1783125;80;21029;-41
2022/11/15 14:34:56;;;;;;;26.52;19.73;;;;;;;6.97;70.07;99245.09;1782997;80;21495;-41
2022/11/15 14:37:35;;;;;;;28.60;20.88;;;;;;;7.00;70.13;99241.72;1783095;80;21479;-41
2022/11/15 14:40:05;;;;;;;29.12;21.30;;;;;;;7.01;70.07;99245.98;1783398;80;21594;-41
2022/11/15 14:42:32;;;;;;;27.48;19.67;;;;;;;6.98;70.18;99247.43;1783189;80;20993;-41
2022/11/15 14:45:00;;;;;;;29.95;21.07;;;;;;;6.98;70.28;99245.30;1783056;80;20984;-41
2022/11/15 14:47:27;;;;;;;26.97;20.32;;;;;;;6.99;70.30;99244.97;1783135;80;21605;-41
2022/11/15 14:49:54;;;;;;;24.65;19.42;;;;;;;7.01;70.18;99247.34;1783391;80;21537;-41
2022/11/15 14:52:27;;;;;;;26.62;19.90;;;;;;;7.05;70.19;99244.73;1783343;80;21983;-41
2022/11/15 14:54:56;;;;;;;27.10;20.88;;;;;;;7.09;70.07;99238.33;1783205;80;20976;-41
2022/11/15 14:57:22;;;;;;;27.20;20.15;;;;;;;7.11;70.08;99243.39;1772982;80;21237;-41
2022/11/15 14:59:49;;;;;;;26.97;20.27;;;;;;;7.12;70.00;99238.20;1762313;81;21020;-41
2022/11/15 15:02:22;;;;;;;30.85;20.52;;;;;;;7.10;70.00;99233.17;1762151;80;21004;-47
2022/11/15 15:04:49;;;;;;;28.67;19.40;;;;;;;6.97;70.08;99218.91;1748354;80;21547;-40
2022/11/15 15:07:16;;;;;;;25.85;18.37;;;;;;;7.09;70.10;99230.25;1783183;80;21009;-40
2022/11/15 15:09:43;;;;;;;27.60;19.57;;;;;;;7.16;70.09;99222.39;1783219;80;20961;-40
2022/11/15 15:12:22;;;;;;;25.30;19.50;;;;;;;7.20;69.98;99219.23;1766575;80;20940;-41
2022/11/15 15:14:51;;;;;;;43.40;28.57;;;;;;;7.20;70.02;99224.63;1757210;80;21005;-41
2022/11/15 15:17:18;;;;;;;33.48;25.08;;;;;;;7.20;70.16;99223.27;1775542;80;21202;-40
2022/11/15 15:19:45;;;;;;;29.25;22.25;;;;;;;7.21;70.16;99222.72;1770367;80;21067;-41
2022/11/15 15:22:17;;;;;;;26.12;18.85;;;;;;;7.21;70.08;99222.13;1786394;80;21499;-41
2022/11/15 15:24:45;;;;;;;26.80;18.57;;;;;;;7.23;70.08;99220.45;1786410;80;20979;-41
2022/11/15 15:27:12;;;;;;;25.37;18.77;;;;;;;7.26;70.04;99213.80;1780521;79;20993;-41
2022/11/15 15:29:39;;;;;;;26.55;18.87;;;;;;;7.28;70.00;99208.86;1817132;79;21137;-41
2022/11/15 15:32:06;;;;;;;25.12;19.40;;;;;;;7.27;70.08;99207.84;1786437;80;20945;-41
2022/11/15 15:34:34;;;;;;;28.35;19.80;;;;;;;7.26;70.09;99209.00;1788544;80;21003;-41
2022/11/15 15:37:22;;;;;;;34.80;21.87;;;;;;;7.23;70.21;99206.41;1788686;80;21029;-41
2022/11/15 15:39:54;;;;;;;25.23;20.52;;;;;;;7.21;70.34;99199.20;1817191;79;21080;-40
2022/11/15 15:42:22;;;;;;;28.12;18.77;;;;;;;7.20;70.39;99190.12;1785051;80;21200;-41
2022/11/15 15:44:49;;;;;;;25.00;18.73;;;;;;;7.24;70.33;99195.06;1817181;79;21015;-41