Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:00;;;;;;;3.90;3.72;;;;;;;4.85;100.00;99161.81;5044423;28;20040;-76
2024/01/19 00:02:25;;;;;;;4.18;3.92;;;;;;;4.85;100.00;99155.75;5045057;28;20053;-75
2024/01/19 00:04:51;;;;;;;1.60;1.50;;;;;;;5.33;100.00;99229.50;5040300;28;20076;-76
2024/01/19 00:07:17;;;;;;;1.27;1.17;;;;;;;4.90;100.00;99129.78;5041265;28;20076;-78
2024/01/19 00:09:42;;;;;;;0.57;0.57;;;;;;;4.78;100.00;99102.03;5040651;28;20076;-76
2024/01/19 00:12:08;;;;;;;0.95;0.90;;;;;;;5.27;100.00;99182.69;5047634;28;20481;-75
2024/01/19 00:14:33;;;;;;;1.77;1.67;;;;;;;5.37;100.00;99225.19;5040610;28;20044;-76
2024/01/19 00:16:59;;;;;;;1.75;1.65;;;;;;;5.42;100.00;99206.13;5053841;28;20056;-76
2024/01/19 00:19:24;;;;;;;6.72;6.07;;;;;;;5.39;100.00;99208.72;5057060;28;20066;-77
2024/01/19 00:21:50;;;;;;;1.25;1.25;;;;;;;5.08;100.00;99148.00;5041926;28;20069;-76
2024/01/19 00:24:16;;;;;;;1.20;1.20;;;;;;;4.97;100.00;99129.78;5047370;28;20097;-77
2024/01/19 00:26:44;;;;;;;0.93;0.93;;;;;;;4.91;100.00;99129.75;5051391;28;20100;-75
2024/01/19 00:29:10;;;;;;;0.40;0.40;;;;;;;5.08;100.00;99145.41;5057398;28;20056;-77
2024/01/19 00:31:35;;;;;;;6.95;5.78;;;;;;;5.46;100.00;99199.19;5051449;28;20049;-76
2024/01/19 00:34:03;;;;;;;1.10;1.10;;;;;;;5.62;100.00;99233.88;5044000;28;20071;-77
2024/01/19 00:36:28;;;;;;;1.63;1.52;;;;;;;5.13;100.00;99133.28;5044311;28;20053;-76
2024/01/19 00:38:54;;;;;;;2.70;2.60;;;;;;;5.17;100.00;99135.00;5042909;28;20102;-75
2024/01/19 00:41:20;;;;;;;1.05;1.05;;;;;;;5.00;100.00;99134.97;5041464;28;20389;-76
2024/01/19 00:43:46;;;;;;;0.35;0.35;;;;;;;5.65;100.00;99226.94;5036463;28;20084;-76
2024/01/19 00:46:11;;;;;;;1.45;1.35;;;;;;;5.22;100.00;99142.78;5041419;28;20076;-76
2024/01/19 00:48:37;;;;;;;0.40;0.40;;;;;;;5.06;100.00;99126.34;5036652;28;20451;-75
2024/01/19 00:51:03;;;;;;;7.25;6.50;;;;;;;5.25;100.00;99154.09;5039874;28;20052;-76
2024/01/19 00:53:29;;;;;;;0.40;0.40;;;;;;;5.57;100.00;99215.69;5043326;28;20033;-77
2024/01/19 00:55:54;;;;;;;0.50;0.50;;;;;;;5.61;100.00;99224.34;5036860;28;20068;-77
2024/01/19 00:58:20;;;;;;;1.05;1.05;;;;;;;5.54;100.00;99204.41;5042903;28;20036;-76
2024/01/19 01:00:45;;;;;;;0.70;0.70;;;;;;;5.53;100.00;99216.53;5043565;28;20059;-75
2024/01/19 01:03:20;;;;;;;0.40;0.40;;;;;;;5.54;100.00;99218.25;5047081;28;20458;-75
2024/01/19 01:05:45;;;;;;;3.40;3.20;;;;;;;5.02;100.00;99127.19;5046884;28;20029;-75
2024/01/19 01:08:11;;;;;;;0.30;0.30;;;;;;;5.38;100.00;99213.91;5048468;28;20110;-76
2024/01/19 01:10:36;;;;;;;0.50;0.50;;;;;;;5.03;100.00;99144.50;5049208;28;20067;-77
2024/01/19 01:13:02;;;;;;;1.33;1.27;;;;;;;5.33;100.00;99200.91;5041610;28;20041;-78
2024/01/19 01:15:28;;;;;;;0.70;0.70;;;;;;;4.89;100.00;99131.47;5048397;28;20062;-78
2024/01/19 01:17:53;;;;;;;1.85;1.65;;;;;;;5.23;100.00;99202.63;5049319;28;20036;-76
2024/01/19 01:20:20;;;;;;;5.88;2.78;;;;;;;5.19;100.00;99189.59;5040302;28;20061;-78
2024/01/19 01:22:45;;;;;;;2.05;1.85;;;;;;;5.21;100.00;99216.47;5054442;28;20496;-76
2024/01/19 01:25:11;;;;;;;0.80;0.80;;;;;;;4.73;100.00;99122.81;5052889;28;20055;-78
2024/01/19 01:27:37;;;;;;;0.85;0.85;;;;;;;5.20;100.00;99207.81;5051387;28;20102;-77
2024/01/19 01:30:07;;;;;;;3.85;3.60;;;;;;;5.27;100.00;99221.72;5050270;28;20041;-76
2024/01/19 01:32:33;;;;;;;0.90;0.90;;;;;;;5.36;100.00;99229.53;5050600;28;20036;-76
2024/01/19 01:34:59;;;;;;;3.63;3.30;;;;;;;4.76;100.00;99141.00;5049862;28;20041;-76
2024/01/19 01:37:24;;;;;;;10.20;6.85;;;;;;;5.29;100.00;99219.94;5053121;28;20037;-76
2024/01/19 01:39:50;;;;;;;8.50;5.15;;;;;;;4.55;100.00;99094.19;5045126;28;20049;-77
2024/01/19 01:42:15;;;;;;;0.60;0.60;;;;;;;4.69;100.00;99144.44;5049247;28;20079;-75
2024/01/19 01:44:41;;;;;;;2.50;2.40;;;;;;;4.56;100.00;99117.53;5041188;28;20504;-76
2024/01/19 01:47:06;;;;;;;2.47;2.38;;;;;;;5.13;100.00;99228.59;5044146;28;20158;-76
2024/01/19 01:49:32;;;;;;;3.60;3.40;;;;;;;4.99;100.00;99208.63;5042281;28;20044;-74
2024/01/19 01:51:58;;;;;;;3.78;2.95;;;;;;;4.57;100.00;99145.25;5044086;28;20501;-76
2024/01/19 01:54:25;;;;;;;1.23;1.13;;;;;;;4.94;100.00;99204.25;5038753;28;20143;-76
2024/01/19 01:56:51;;;;;;;0.93;0.93;;;;;;;5.11;100.00;99226.00;5040952;28;20496;-76
2024/01/19 01:59:19;;;;;;;5.95;5.47;;;;;;;4.71;100.00;99147.91;5044846;28;20155;-75
2024/01/19 02:01:46;;;;;;;0.45;0.45;;;;;;;5.08;100.00;99194.81;5037853;28;20802;-76
2024/01/19 02:04:12;;;;;;;3.63;3.33;;;;;;;5.32;100.00;99243.38;5042615;28;20072;-76
2024/01/19 02:06:38;;;;;;;3.95;3.72;;;;;;;5.13;100.00;99245.06;5037953;28;20148;-77
2024/01/19 02:09:08;;;;;;;1.75;1.65;;;;;;;4.71;100.00;99162.63;5040629;28;20033;-76
2024/01/19 02:11:33;;;;;;;3.40;3.15;;;;;;;5.04;100.00;99203.44;5041188;28;20090;-75
2024/01/19 02:13:59;;;;;;;6.90;5.68;;;;;;;5.22;100.00;99226.91;5040519;28;20451;-76
2024/01/19 02:16:24;;;;;;;1.35;1.25;;;;;;;4.79;100.00;99156.56;5041315;28;20722;-76
2024/01/19 02:18:51;;;;;;;3.58;3.28;;;;;;;5.19;100.00;99213.00;5039739;28;20114;-77
2024/01/19 02:21:17;;;;;;;2.53;2.35;;;;;;;5.20;100.00;99225.16;5039871;28;20140;-75
2024/01/19 02:23:55;;;;;;;3.83;3.65;;;;;;;5.18;100.00;99235.56;5035829;28;20858;-76
2024/01/19 02:26:22;;;;;;;3.35;3.15;;;;;;;5.25;100.00;99245.09;5025616;28;21330;-76
2024/01/19 02:28:48;;;;;;;3.60;3.25;;;;;;;5.03;100.00;99228.59;5040788;28;20048;-75
2024/01/19 02:31:13;;;;;;;0.75;0.75;;;;;;;5.03;100.00;99261.50;5041878;28;20037;-76
2024/01/19 02:33:39;;;;;;;2.35;2.25;;;;;;;5.17;100.00;99256.34;5050783;28;20052;-75
2024/01/19 02:36:05;;;;;;;1.85;1.75;;;;;;;4.35;100.00;99159.00;5048643;28;20532;-75
2024/01/19 02:38:30;;;;;;;0.65;0.65;;;;;;;5.03;100.00;99254.59;5043921;28;20484;-76
2024/01/19 02:40:56;;;;;;;0.50;0.50;;;;;;;4.66;100.00;99211.97;5052317;28;20055;-75
2024/01/19 02:43:21;;;;;;;8.43;8.02;;;;;;;4.76;100.00;99244.06;5052850;28;20476;-77
2024/01/19 02:45:47;;;;;;;0.88;0.88;;;;;;;4.29;100.00;99146.88;5048714;28;20044;-77
2024/01/19 02:48:12;;;;;;;0.52;0.52;;;;;;;4.32;100.00;99164.19;5052950;28;20029;-74
2024/01/19 02:50:38;;;;;;;0.55;0.55;;;;;;;4.85;100.00;99260.56;5048238;28;20029;-76
2024/01/19 02:53:03;;;;;;;0.50;0.50;;;;;;;4.62;100.00;99233.59;5045776;28;20484;-76
2024/01/19 02:55:29;;;;;;;0.60;0.60;;;;;;;4.54;100.00;99222.28;5045733;28;20123;-78
2024/01/19 02:57:55;;;;;;;5.63;5.40;;;;;;;4.77;100.00;99256.19;5036465;28;20037;-78
2024/01/19 03:00:20;;;;;;;1.13;1.13;;;;;;;4.25;100.00;99157.25;5058603;28;20477;-77
2024/01/19 03:02:46;;;;;;;2.58;1.67;;;;;;;4.94;100.00;99256.25;5051895;28;20068;-77
2024/01/19 03:05:11;;;;;;;4.68;4.22;;;;;;;4.36;100.00;99171.16;5047023;28;20495;-76
2024/01/19 03:07:37;;;;;;;1.60;1.50;;;;;;;4.95;100.00;99260.59;5044790;28;20132;-75
2024/01/19 03:10:03;;;;;;;4.35;4.10;;;;;;;4.92;100.00;99263.19;5048858;28;20128;-77
2024/01/19 03:12:29;;;;;;;8.40;7.97;;;;;;;4.44;100.00;99192.81;5043905;28;20128;-78
2024/01/19 03:14:54;;;;;;;1.77;1.67;;;;;;;4.93;100.00;99254.53;5060716;28;20532;-76
2024/01/19 03:17:20;;;;;;;1.60;1.50;;;;;;;5.10;100.00;99288.38;5048259;28;20048;-77
2024/01/19 03:19:45;;;;;;;1.98;1.88;;;;;;;4.54;100.00;99198.91;5059760;28;20095;-76
2024/01/19 03:22:11;;;;;;;1.15;1.10;;;;;;;5.00;100.00;99287.47;5055963;28;20130;-77
2024/01/19 03:24:36;;;;;;;2.25;2.15;;;;;;;4.97;100.00;99280.53;5050976;28;20626;-75
2024/01/19 03:27:02;;;;;;;2.63;2.45;;;;;;;4.42;100.00;99191.94;5047322;28;20053;-77
2024/01/19 03:29:28;;;;;;;2.45;2.25;;;;;;;4.95;100.00;99271.88;5050918;28;20763;-76
2024/01/19 03:31:54;;;;;;;1.85;1.73;;;;;;;4.99;100.00;99289.22;5048781;28;20206;-76
2024/01/19 03:34:19;;;;;;;1.17;1.17;;;;;;;4.28;100.00;99180.63;5053082;28;21976;-77
2024/01/19 03:36:45;;;;;;;6.22;6.00;;;;;;;4.82;100.00;99250.16;5051338;28;20503;-76
2024/01/19 03:39:11;;;;;;;3.00;2.75;;;;;;;4.52;100.00;99198.94;5055515;28;20598;-76
2024/01/19 03:41:36;;;;;;;0.68;0.68;;;;;;;4.50;100.00;99236.16;5053462;28;20469;-76
2024/01/19 03:44:02;;;;;;;0.77;0.77;;;;;;;4.99;100.00;99304.81;5042243;28;20429;-78
2024/01/19 03:46:27;;;;;;;1.60;1.58;;;;;;;4.90;100.00;99290.91;5044484;28;20496;-77
2024/01/19 03:48:52;;;;;;;2.08;1.98;;;;;;;4.65;100.00;99303.75;5046422;28;20501;-77
2024/01/19 03:51:18;;;;;;;0.80;0.80;;;;;;;4.71;100.00;99283.03;5042729;28;20084;-76
2024/01/19 03:53:44;;;;;;;2.33;2.17;;;;;;;4.20;100.00;99199.63;5045424;28;20028;-75
2024/01/19 03:56:10;;;;;;;4.90;4.53;;;;;;;4.34;100.00;99206.63;5045837;28;20048;-76
2024/01/19 03:58:36;;;;;;;0.90;0.90;;;;;;;4.91;100.00;99293.50;5054265;28;20125;-76
2024/01/19 04:01:04;;;;;;;1.38;1.35;;;;;;;4.78;100.00;99296.91;5048951;28;20132;-76
2024/01/19 04:03:30;;;;;;;2.80;2.67;;;;;;;4.41;100.00;99244.75;5062240;28;20163;-76
2024/01/19 04:05:56;;;;;;;1.42;1.33;;;;;;;4.46;100.00;99237.00;5054132;28;20119;-75
2024/01/19 04:08:21;;;;;;;1.90;1.80;;;;;;;4.86;100.00;99311.66;5051136;28;20056;-77
2024/01/19 04:10:47;;;;;;;2.30;2.20;;;;;;;4.95;100.00;99343.78;5054389;28;20041;-75
2024/01/19 04:13:12;;;;;;;1.25;1.20;;;;;;;4.52;100.00;99252.59;5042993;28;20050;-76
2024/01/19 04:15:38;;;;;;;0.90;0.90;;;;;;;4.53;100.00;99239.63;5040844;28;20560;-76
2024/01/19 04:18:04;;;;;;;5.20;4.90;;;;;;;5.16;100.00;99335.22;5042207;28;20483;-76
2024/01/19 04:20:30;;;;;;;1.90;1.85;;;;;;;5.18;100.00;99330.91;5057457;28;20025;-77
2024/01/19 04:22:55;;;;;;;1.05;1.05;;;;;;;4.54;100.00;99230.09;5042391;28;20046;-76
2024/01/19 04:25:21;;;;;;;3.55;2.67;;;;;;;4.93;100.00;99311.72;5047217;28;20137;-75
2024/01/19 04:27:46;;;;;;;4.20;3.97;;;;;;;5.08;100.00;99358.59;5058308;28;20124;-76
2024/01/19 04:30:12;;;;;;;0.55;0.55;;;;;;;4.91;100.00;99319.50;5041869;28;20025;-76
2024/01/19 04:32:37;;;;;;;1.70;1.60;;;;;;;4.55;100.00;99250.03;5047340;28;20025;-77
2024/01/19 04:35:04;;;;;;;9.00;8.43;;;;;;;4.99;100.00;99323.00;5050379;28;20045;-77
2024/01/19 04:37:30;;;;;;;2.45;1.95;;;;;;;5.12;100.00;99356.88;5036720;28;20064;-76
2024/01/19 04:39:55;;;;;;;5.88;5.53;;;;;;;4.86;100.00;99322.06;5038862;28;20076;-76
2024/01/19 04:42:21;;;;;;;1.88;1.77;;;;;;;5.08;100.00;99340.41;5039738;28;20072;-77
2024/01/19 04:44:47;;;;;;;2.30;2.10;;;;;;;4.52;100.00;99269.06;5040561;28;20111;-75
2024/01/19 04:47:12;;;;;;;4.60;4.25;;;;;;;4.39;100.00;99249.06;5039797;28;20085;-76
2024/01/19 04:49:38;;;;;;;1.02;0.90;;;;;;;4.30;100.00;99270.63;5036581;28;20052;-78
2024/01/19 04:52:03;;;;;;;0.60;0.60;;;;;;;4.15;100.00;99258.44;5044192;28;20049;-77
2024/01/19 04:54:29;;;;;;;18.00;3.70;;;;;;;4.13;100.00;99259.28;5038941;28;20090;-76
2024/01/19 04:56:54;;;;;;;0.30;0.30;;;;;;;4.02;100.00;99265.25;5037500;28;20170;-77
2024/01/19 04:59:21;;;;;;;1.75;1.65;;;;;;;4.47;100.00;99343.47;5049629;28;20049;-76
2024/01/19 05:01:47;;;;;;;2.78;2.58;;;;;;;3.93;100.00;99275.56;5038852;28;20572;-77
2024/01/19 05:04:12;;;;;;;2.50;2.42;;;;;;;4.35;100.00;99371.94;5045618;28;20080;-77
2024/01/19 05:06:38;;;;;;;8.07;7.53;;;;;;;3.83;100.00;99278.06;5027766;28;20346;-76
2024/01/19 05:09:05;;;;;;;1.13;1.13;;;;;;;3.70;100.00;99282.25;5053381;28;20500;-76
2024/01/19 05:11:30;;;;;;;4.20;3.90;;;;;;;4.25;100.00;99377.94;5057211;28;20032;-77
2024/01/19 05:13:56;;;;;;;1.80;1.70;;;;;;;4.27;100.00;99389.22;5043914;28;20049;-77
2024/01/19 05:16:21;;;;;;;2.08;1.98;;;;;;;4.37;100.00;99391.88;5042217;28;20761;-78
2024/01/19 05:18:47;;;;;;;3.15;3.03;;;;;;;4.25;100.00;99393.50;5049490;28;20052;-77
2024/01/19 05:21:12;;;;;;;8.15;7.70;;;;;;;4.26;100.00;99406.50;5050026;28;20493;-76
2024/01/19 05:23:38;;;;;;;6.03;5.68;;;;;;;4.30;100.00;99418.66;5056609;28;20252;-76
2024/01/19 05:26:08;;;;;;;4.03;3.83;;;;;;;3.99;100.00;99404.50;5046290;28;20047;-76
2024/01/19 05:28:36;;;;;;;2.05;1.85;;;;;;;4.10;100.00;99408.09;5041884;28;20041;-76
2024/01/19 05:31:02;;;;;;;14.55;13.65;;;;;;;4.25;100.00;99419.47;5044650;28;20045;-77
2024/01/19 05:33:29;;;;;;;2.13;2.03;;;;;;;3.58;100.00;99332.28;5052482;28;20053;-77
2024/01/19 05:35:55;;;;;;;0.55;0.55;;;;;;;4.08;100.00;99434.91;5055125;28;20094;-77
2024/01/19 05:38:20;;;;;;;4.47;4.22;;;;;;;3.99;100.00;99397.59;5050002;28;20152;-78
2024/01/19 05:40:46;;;;;;;1.17;1.05;;;;;;;4.09;100.00;99418.44;5053708;28;20459;-78
2024/01/19 05:43:11;;;;;;;8.45;7.93;;;;;;;4.11;100.00;99419.34;5044893;28;20113;-77
2024/01/19 05:45:38;;;;;;;4.30;4.03;;;;;;;3.56;100.00;99329.69;5055315;28;20067;-75
2024/01/19 05:48:04;;;;;;;1.63;1.33;;;;;;;3.80;100.00;99351.56;5050662;28;20064;-75
2024/01/19 05:50:30;;;;;;;3.10;2.92;;;;;;;4.19;100.00;99417.66;5052704;28;20036;-77
2024/01/19 05:52:57;;;;;;;3.65;3.45;;;;;;;3.68;100.00;99347.13;5044174;28;20166;-77
2024/01/19 05:55:22;;;;;;;0.60;0.60;;;;;;;4.24;100.00;99444.56;5053213;28;20068;-76
2024/01/19 05:57:48;;;;;;;3.80;3.55;;;;;;;4.19;100.00;99446.22;5041346;28;20075;-77
2024/01/19 06:00:14;;;;;;;14.13;13.07;;;;;;;3.50;100.00;99337.41;5041419;28;20059;-77
2024/01/19 06:02:39;;;;;;;0.70;0.70;;;;;;;4.29;100.00;99445.50;5040373;28;20119;-76
2024/01/19 06:05:05;;;;;;;1.02;1.02;;;;;;;3.67;100.00;99344.50;5045641;28;20428;-77
2024/01/19 06:07:32;;;;;;;1.00;1.00;;;;;;;4.18;100.00;99463.53;5039666;28;20489;-78
2024/01/19 06:09:58;;;;;;;5.55;5.25;;;;;;;3.85;100.00;99422.53;5040110;28;21222;-77
2024/01/19 06:12:24;;;;;;;6.53;5.90;;;;;;;3.67;100.00;99383.41;5039661;28;20048;-77
2024/01/19 06:14:49;;;;;;;1.80;1.70;;;;;;;3.61;100.00;99402.38;5034727;28;20048;-76
2024/01/19 06:17:15;;;;;;;4.03;3.83;;;;;;;4.14;100.00;99492.03;5043606;28;20697;-76
2024/01/19 06:19:41;;;;;;;12.82;12.10;;;;;;;4.18;100.00;99492.09;5036382;28;20052;-76
2024/01/19 06:22:06;;;;;;;3.25;2.95;;;;;;;4.15;100.00;99499.00;5034551;28;20102;-76
2024/01/19 06:24:35;;;;;;;5.43;5.03;;;;;;;3.53;100.00;99399.66;5040365;28;20037;-77
2024/01/19 06:27:00;;;;;;;1.00;1.00;;;;;;;4.13;100.00;99500.72;5038943;28;20043;-76
2024/01/19 06:29:26;;;;;;;7.20;6.63;;;;;;;4.13;100.00;99501.56;5043971;28;20041;-77
2024/01/19 06:31:52;;;;;;;3.20;3.03;;;;;;;4.15;100.00;99502.47;5041090;28;20049;-76
2024/01/19 06:34:18;;;;;;;10.13;9.57;;;;;;;4.20;100.00;99503.38;5043354;28;20056;-77
2024/01/19 06:36:44;;;;;;;4.22;4.03;;;;;;;3.54;100.00;99427.38;5043364;28;20049;-75
2024/01/19 06:39:11;;;;;;;6.38;6.07;;;;;;;3.91;100.00;99468.44;5047317;28;20033;-76
2024/01/19 06:41:44;;;;;;;0.73;0.73;;;;;;;4.21;100.00;99520.72;5047975;28;20029;-77
2024/01/19 06:44:11;;;;;;;7.22;6.68;;;;;;;4.11;100.00;99511.06;5048823;28;20079;-76
2024/01/19 06:46:37;;;;;;;5.75;5.43;;;;;;;3.65;100.00;99431.81;5054823;28;20048;-77
2024/01/19 06:49:03;;;;;;;2.25;2.15;;;;;;;4.17;100.00;99534.50;5050457;28;20048;-75
2024/01/19 06:51:28;;;;;;;18.42;17.05;;;;;;;4.19;100.00;99545.78;5055929;28;20523;-76
2024/01/19 06:53:55;;;;;;;4.32;4.05;;;;;;;4.21;100.00;99543.19;5060463;28;20021;-75
2024/01/19 06:56:22;;;;;;;8.00;7.38;;;;;;;4.23;100.00;99534.56;5062188;28;20535;-76
2024/01/19 06:58:47;;;;;;;3.42;3.22;;;;;;;4.34;100.00;99547.69;5044694;28;20128;-76
2024/01/19 07:01:13;;;;;;;14.25;12.70;;;;;;;3.59;100.00;99432.63;5045321;28;20044;-76
2024/01/19 07:03:38;;;;;;;6.85;5.15;;;;;;;3.69;100.00;99434.44;5057732;28;20511;-76
2024/01/19 07:06:04;;;;;;;19.35;12.45;;;;;;;4.41;100.00;99541.69;5057469;28;20028;-77
2024/01/19 07:08:31;;;;;;;1.73;1.63;;;;;;;3.88;100.00;99442.44;5060030;28;20040;-76
2024/01/19 07:10:56;;;;;;;2.60;2.28;;;;;;;4.44;100.00;99535.66;5052538;28;20036;-75
2024/01/19 07:13:23;;;;;;;1.63;1.52;;;;;;;3.98;100.00;99445.19;5049299;28;20037;-75
2024/01/19 07:15:48;;;;;;;10.25;9.30;;;;;;;4.06;100.00;99458.22;5053946;28;20090;-76
2024/01/19 07:18:14;;;;;;;3.92;3.72;;;;;;;4.26;100.00;99462.75;5056027;28;20020;-77
2024/01/19 07:20:39;;;;;;;4.05;3.75;;;;;;;4.61;100.00;99526.31;5058932;28;20028;-78
2024/01/19 07:23:05;;;;;;;2.08;1.98;;;;;;;4.22;100.00;99477.44;5053045;28;20056;-76
2024/01/19 07:25:31;;;;;;;16.58;6.53;;;;;;;4.68;100.00;99550.59;5045773;28;20044;-76
2024/01/19 07:27:57;;;;;;;2.97;2.88;;;;;;;4.32;100.00;99461.09;5053660;28;20049;-77
2024/01/19 07:30:22;;;;;;;1.65;1.55;;;;;;;4.43;100.00;99510.56;5049276;28;20114;-76
2024/01/19 07:32:48;;;;;;;8.50;7.97;;;;;;;4.33;100.00;99475.81;5061728;28;20032;-76
2024/01/19 07:35:13;;;;;;;1.80;1.70;;;;;;;4.74;100.00;99529.88;5062856;28;20280;-76
2024/01/19 07:37:39;;;;;;;10.73;9.05;;;;;;;4.95;100.00;99551.75;5048372;28;20055;-77
2024/01/19 07:40:05;;;;;;;2.58;2.20;;;;;;;4.21;100.00;99444.53;5046433;28;20046;-75
2024/01/19 07:42:30;;;;;;;1.67;1.58;;;;;;;4.97;100.00;99537.03;5047716;28;20036;-76
2024/01/19 07:44:56;;;;;;;2.15;2.05;;;;;;;4.79;100.00;99517.81;5058213;28;20380;-76
2024/01/19 07:47:21;;;;;;;8.00;7.38;;;;;;;3.88;100.00;99370.66;5057255;28;20064;-76
2024/01/19 07:49:47;;;;;;;9.63;9.07;;;;;;;4.96;100.00;99549.13;5052756;28;20041;-76
2024/01/19 07:52:12;;;;;;;11.60;8.30;;;;;;;4.99;100.00;99532.72;5057803;28;20064;-77
2024/01/19 07:54:39;;;;;;;0.77;0.77;;;;;;;4.74;100.00;99477.91;5056118;28;20045;-76
2024/01/19 07:57:05;;;;;;;12.57;11.85;;;;;;;5.20;100.00;99537.22;5054600;28;20032;-76
2024/01/19 07:59:33;;;;;;;8.85;8.27;;;;;;;4.92;100.00;99517.94;5056200;28;20412;-77
2024/01/19 08:02:00;;;;;;;3.83;3.58;;;;;;;4.83;100.00;99462.41;5053102;28;20072;-75
2024/01/19 08:04:26;;;;;;;0.65;0.65;;;;;;;5.00;100.00;99461.66;5049876;28;20098;-76
2024/01/19 08:06:52;;;;;;;5.88;5.50;;;;;;;5.17;100.00;99469.56;5058747;28;20064;-76
2024/01/19 08:09:18;;;;;;;0.60;0.60;;;;;;;5.72;100.00;99561.84;5044665;28;20056;-76
2024/01/19 08:11:44;;;;;;;1.13;1.13;;;;;;;5.76;100.00;99554.03;5059161;28;20051;-75
2024/01/19 08:14:10;;;;;;;0.95;0.95;;;;;;;5.45;100.00;99488.81;5052938;28;20119;-76
2024/01/19 08:16:35;;;;;;;4.57;4.13;;;;;;;5.88;100.00;99547.19;5057129;28;20664;-76
2024/01/19 08:19:02;;;;;;;1.00;1.00;;;;;;;6.09;100.00;99556.00;5056956;28;20044;-76
2024/01/19 08:21:28;;;;;;;5.47;5.13;;;;;;;6.19;100.00;99559.50;5056533;28;20037;-76
2024/01/19 08:23:53;;;;;;;8.90;6.38;;;;;;;5.76;100.00;99455.13;5047765;28;20036;-77
2024/01/19 08:26:20;;;;;;;4.90;4.60;;;;;;;6.47;100.00;99552.63;5052092;28;20049;-76
2024/01/19 08:28:46;;;;;;;1.92;1.83;;;;;;;6.03;100.00;99457.00;5050410;28;20136;-76
2024/01/19 08:31:12;;;;;;;0.95;0.95;;;;;;;6.54;100.00;99518.78;5051296;28;20075;-75
2024/01/19 08:33:38;;;;;;;12.85;12.00;;;;;;;6.75;100.00;99540.53;5045752;28;20492;-77
2024/01/19 08:36:04;;;;;;;0.52;0.52;;;;;;;6.66;100.00;99504.03;5059473;28;20024;-76
2024/01/19 08:38:29;;;;;;;2.67;2.55;;;;;;;6.94;100.00;99524.03;5057345;28;20079;-77
2024/01/19 08:40:55;;;;;;;3.75;3.42;;;;;;;7.04;100.00;99526.63;5058944;28;20470;-77
2024/01/19 08:43:21;;;;;;;2.90;2.78;;;;;;;7.17;100.00;99544.03;5054323;28;20151;-76
2024/01/19 08:45:46;;;;;;;0.50;0.50;;;;;;;6.90;100.00;99480.56;5071724;28;20650;-75
2024/01/19 08:48:12;;;;;;;2.00;1.90;;;;;;;7.26;100.00;99548.34;5071506;28;20500;-76
2024/01/19 08:50:38;;;;;;;2.05;1.95;;;;;;;6.86;100.00;99464.91;5055511;28;20095;-76
2024/01/19 08:53:04;;;;;;;1.17;1.08;;;;;;;6.98;100.00;99477.97;5056931;28;20098;-76
2024/01/19 08:55:29;;;;;;;7.75;2.35;;;;;;;6.85;100.00;99451.00;5056485;28;20059;-75
2024/01/19 08:57:55;;;;;;;7.53;6.90;;;;;;;6.83;100.00;99446.66;5048630;28;20044;-76
2024/01/19 09:00:21;;;;;;;1.42;1.35;;;;;;;7.47;100.00;99529.19;5051381;28;20090;-77
2024/01/19 09:02:50;;;;;;;2.65;2.45;;;;;;;7.47;100.00;99531.81;5056768;28;20095;-76
2024/01/19 09:05:16;;;;;;;1.67;1.63;;;;;;;7.33;100.00;99505.75;5061121;28;20056;-76
2024/01/19 09:07:42;;;;;;;3.58;3.38;;;;;;;7.56;100.00;99537.00;5054122;28;20049;-76
2024/01/19 09:10:07;;;;;;;11.40;6.78;;;;;;;7.66;100.00;99554.41;5052346;28;20125;-77
2024/01/19 09:12:33;;;;;;;2.45;2.35;;;;;;;7.18;100.00;99467.50;5056586;28;21712;-76
2024/01/19 09:14:59;;;;;;;0.47;0.47;;;;;;;7.79;100.00;99537.81;5051242;28;20482;-76
2024/01/19 09:17:24;;;;;;;0.50;0.50;;;;;;;7.94;100.00;99536.06;5056254;28;20798;-76
2024/01/19 09:19:51;;;;;;;1.88;1.77;;;;;;;7.91;100.00;99552.59;5047152;28;20041;-77
2024/01/19 09:22:17;;;;;;;14.35;13.23;;;;;;;7.86;100.00;99535.19;5057903;28;20040;-78
2024/01/19 09:24:43;;;;;;;0.98;0.95;;;;;;;7.60;100.00;99476.94;5056776;28;20109;-77
2024/01/19 09:27:09;;;;;;;0.75;0.75;;;;;;;8.04;100.00;99540.38;5052326;28;20057;-77
2024/01/19 09:29:34;;;;;;;1.10;1.00;;;;;;;8.03;100.00;99542.13;5045635;28;20025;-79
2024/01/19 09:32:01;;;;;;;2.50;2.30;;;;;;;7.94;100.00;99486.44;5047506;28;20139;-77
2024/01/19 09:34:27;;;;;;;1.75;1.65;;;;;;;8.40;100.00;99539.34;5047769;28;20466;-76
2024/01/19 09:36:52;;;;;;;4.85;4.47;;;;;;;8.33;100.00;99535.00;5051979;28;20047;-76
2024/01/19 09:39:19;;;;;;;0.75;0.75;;;;;;;8.34;100.00;99523.69;5048734;28;20115;-77
2024/01/19 09:41:51;;;;;;;2.60;2.50;;;;;;;8.03;100.00;99441.97;5049623;28;20028;-76
2024/01/19 09:44:20;;;;;;;1.25;0.73;;;;;;;8.25;100.00;99479.28;5060429;28;20779;-77
2024/01/19 09:46:51;;;;;;;3.15;2.97;;;;;;;8.73;100.00;99545.25;5060447;28;20086;-75
2024/01/19 09:49:27;;;;;;;3.20;3.00;;;;;;;8.25;100.00;99448.78;5040495;28;20535;-76
2024/01/19 09:52:00;;;;;;;3.65;3.38;;;;;;;8.74;100.00;99515.63;5052491;28;20055;-76
2024/01/19 09:54:34;;;;;;;1.30;1.10;;;;;;;8.98;100.00;99534.63;5050405;28;20055;-76
2024/01/19 09:57:01;;;;;;;0.65;0.65;;;;;;;8.72;100.00;99458.97;5047131;28;20534;-76
2024/01/19 09:59:31;;;;;;;2.83;2.20;;;;;;;9.21;100.00;99522.22;5053401;28;20028;-77
2024/01/19 10:01:58;;;;;;;2.45;2.25;;;;;;;9.18;100.00;99513.53;5054307;28;20065;-77
2024/01/19 10:04:24;;;;;;;0.60;0.60;;;;;;;8.97;100.00;99447.41;5050929;28;20040;-77
2024/01/19 10:06:51;;;;;;;0.95;0.82;;;;;;;8.97;100.00;99430.88;5048039;28;20055;-77
2024/01/19 10:09:19;;;;;;;1.90;1.80;;;;;;;9.23;100.00;99451.53;5053663;28;20159;-77
2024/01/19 10:11:53;;;;;;;9.88;8.93;;;;;;;9.68;100.00;99541.81;5053825;28;20029;-76
2024/01/19 10:14:19;;;;;;;1.15;1.05;;;;;;;9.77;100.00;99526.91;5071231;28;20110;-78
2024/01/19 10:16:48;;;;;;;7.25;4.72;;;;;;;9.36;100.00;99450.50;5062329;28;20074;-79
2024/01/19 10:19:15;;;;;;;2.53;2.38;;;;;;;9.71;100.00;99505.13;5052044;28;20123;-77
2024/01/19 10:21:40;;;;;;;0.75;0.75;;;;;;;9.48;100.00;99426.84;5058210;28;20076;-76
2024/01/19 10:24:11;;;;;;;0.95;0.77;;;;;;;9.76;100.00;99464.91;5057796;28;20063;-76
2024/01/19 10:26:37;;;;;;;0.85;0.85;;;;;;;9.75;100.00;99434.38;5050750;28;20066;-76
2024/01/19 10:29:31;;;;;;;1.20;1.08;;;;;;;10.23;100.00;99519.38;5048255;28;20052;-77
2024/01/19 10:31:56;;;;;;;4.35;4.07;;;;;;;9.80;100.00;99446.50;5045952;28;20062;-75
2024/01/19 10:34:24;;;;;;;7.75;6.30;;;;;;;10.40;100.00;99521.78;5066138;28;20424;-76
2024/01/19 10:36:51;;;;;;;9.75;5.88;;;;;;;10.01;100.00;99436.66;5065736;28;20477;-77
2024/01/19 10:39:23;;;;;;;4.55;4.25;;;;;;;10.59;100.00;99513.66;5060448;28;20044;-77
2024/01/19 10:41:51;;;;;;;0.55;0.55;;;;;;;10.01;100.00;99408.69;5060899;28;20423;-75
2024/01/19 10:44:22;;;;;;;1.30;1.20;;;;;;;10.61;100.00;99480.41;5063619;28;20045;-76
2024/01/19 10:46:53;;;;;;;10.15;8.68;;;;;;;10.87;100.00;99506.25;5047425;28;20076;-76
2024/01/19 10:49:19;;;;;;;1.75;1.58;;;;;;;9.82;100.00;99303.28;5061633;28;20049;-77
2024/01/19 10:51:45;;;;;;;0.38;0.38;;;;;;;10.83;100.00;99476.53;5061170;28;20048;-77
2024/01/19 10:54:23;;;;;;;5.63;4.50;;;;;;;10.68;100.00;99424.31;5053111;28;20488;-77
2024/01/19 10:57:01;;;;;;;7.57;6.88;;;;;;;11.14;100.00;99434.00;5050456;28;20196;-77
2024/01/19 10:59:26;;;;;;;6.38;5.25;;;;;;;11.64;100.00;99489.16;5057042;28;20083;-76
2024/01/19 11:01:58;;;;;;;6.55;4.82;;;;;;;11.72;100.00;99501.22;5047105;28;20669;-77
2024/01/19 11:04:25;;;;;;;6.47;4.93;;;;;;;11.36;100.00;99442.38;5052395;28;20041;-76
2024/01/19 11:06:51;;;;;;;6.20;5.70;;;;;;;11.50;100.00;99453.47;5062900;28;20147;-77
2024/01/19 11:09:17;;;;;;;5.63;4.07;;;;;;;12.07;100.00;99512.81;5062393;28;20492;-77
2024/01/19 11:11:49;;;;;;;10.15;7.22;;;;;;;11.72;100.00;99460.94;5062842;28;20032;-76
2024/01/19 11:14:18;;;;;;;5.90;5.32;;;;;;;12.12;100.00;99510.97;5058547;28;20036;-78
2024/01/19 11:16:48;;;;;;;6.93;5.82;;;;;;;11.32;100.00;99388.16;5056662;28;20048;-76
2024/01/19 11:19:17;;;;;;;16.73;7.38;;;;;;;11.62;100.00;99441.88;5060971;28;20040;-77
2024/01/19 11:21:44;;;;;;;9.55;5.63;;;;;;;11.99;100.00;99496.34;5052691;28;20651;-76
2024/01/19 11:24:11;;;;;;;6.13;5.50;;;;;;;12.03;100.00;99506.78;5049167;28;20044;-77
2024/01/19 11:26:49;;;;;;;5.88;3.83;;;;;;;11.65;100.00;99457.56;5051581;28;20098;-75