Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:08;;;;;;;;;;;8.90;99.90;;;;;;5052017;28;19916;-56
2022/04/29 00:04:34;;;;;;;;;;;8.80;99.90;;;;;;5044370;28;19959;-54
2022/04/29 00:07:00;;;;;;;;;;;8.80;99.90;;;;;;5052836;28;19959;-50
2022/04/29 00:09:25;;;;;;;;;;;8.70;99.90;;;;;;5045661;28;19999;-52
2022/04/29 00:11:52;;;;;;;;;;;8.70;99.90;;;;;;5052529;28;19916;-53
2022/04/29 00:14:18;;;;;;;;;;;8.70;99.90;;;;;;5042808;28;20006;-54
2022/04/29 00:16:43;;;;;;;;;;;8.70;99.90;;;;;;5050395;28;19951;-56
2022/04/29 00:19:09;;;;;;;;;;;8.80;99.90;;;;;;5044220;28;20362;-54
2022/04/29 00:21:34;;;;;;;;;;;8.70;99.90;;;;;;5056421;28;19930;-54
2022/04/29 00:23:59;;;;;;;;;;;8.70;99.90;;;;;;5041603;28;19908;-55
2022/04/29 00:26:25;;;;;;;;;;;8.70;99.90;;;;;;5046115;28;19916;-56
2022/04/29 00:28:50;;;;;;;;;;;8.70;99.90;;;;;;5043319;28;20018;-56
2022/04/29 00:31:16;;;;;;;;;;;8.80;99.90;;;;;;5050018;28;19908;-54
2022/04/29 00:33:41;;;;;;;;;;;8.70;99.90;;;;;;5049896;28;19995;-56
2022/04/29 00:36:07;;;;;;;;;;;8.80;99.90;;;;;;5077792;22;20278;-54
2022/04/29 00:38:32;;;;;;;;;;;8.80;99.90;;;;;;5076964;28;19935;-56
2022/04/29 00:40:58;;;;;;;;;;;8.70;99.90;;;;;;5081601;28;20366;-55
2022/04/29 00:43:23;;;;;;;;;;;8.70;99.90;;;;;;5075494;28;21367;-52
2022/04/29 00:45:50;;;;;;;;;;;8.70;99.90;;;;;;5075176;28;19952;-56
2022/04/29 00:48:16;;;;;;;;;;;8.70;99.90;;;;;;5072221;28;20011;-57
2022/04/29 00:50:42;;;;;;;;;;;8.60;99.90;;;;;;5069764;28;20004;-54
2022/04/29 00:53:09;;;;;;;;;;;8.60;99.90;;;;;;5080697;28;20397;-58
2022/04/29 00:55:36;;;;;;;;;;;8.60;99.90;;;;;;5067049;28;19912;-56
2022/04/29 00:58:14;;;;;;;;;;;8.70;99.90;;;;;;5078625;28;19908;-54
2022/04/29 01:00:39;;;;;;;;;;;8.70;99.90;;;;;;5071643;28;19908;-55
2022/04/29 01:03:05;;;;;;;;;;;8.70;99.90;;;;;;5079547;28;20343;-55
2022/04/29 01:05:33;;;;;;;;;;;8.60;99.90;;;;;;5071617;28;19916;-58
2022/04/29 01:07:58;;;;;;;;;;;8.50;99.90;;;;;;5076714;28;19918;-54
2022/04/29 01:10:24;;;;;;;;;;;8.50;99.90;;;;;;5070863;28;19908;-54
2022/04/29 01:12:53;;;;;;;;;;;8.40;99.90;;;;;;5072852;28;19977;-56
2022/04/29 01:15:19;;;;;;;;;;;8.30;99.90;;;;;;5064445;28;19912;-53
2022/04/29 01:17:45;;;;;;;;;;;8.30;99.90;;;;;;5076357;28;19958;-54
2022/04/29 01:20:15;;;;;;;;;;;8.30;99.90;;;;;;5073010;28;19908;-57
2022/04/29 01:22:41;;;;;;;;;;;8.20;99.90;;;;;;5070728;28;19908;-57
2022/04/29 01:25:07;;;;;;;;;;;8.20;99.90;;;;;;5072014;28;19919;-54
2022/04/29 01:27:33;;;;;;;;;;;8.20;99.90;;;;;;5074246;28;20294;-53
2022/04/29 01:30:01;;;;;;;;;;;8.20;99.90;;;;;;5074997;28;20031;-55
2022/04/29 01:32:27;;;;;;;;;;;8.10;99.90;;;;;;5071645;28;19916;-56
2022/04/29 01:34:52;;;;;;;;;;;8.10;99.90;;;;;;5071246;28;19916;-56
2022/04/29 01:37:18;;;;;;;;;;;8.10;99.90;;;;;;5073088;28;20496;-54
2022/04/29 01:39:43;;;;;;;;;;;8.10;99.90;;;;;;5067691;28;19930;-54
2022/04/29 01:42:09;;;;;;;;;;;8.10;99.90;;;;;;5074257;28;20372;-56
2022/04/29 01:44:34;;;;;;;;;;;8.00;99.90;;;;;;5083726;28;19911;-54
2022/04/29 01:46:59;;;;;;;;;;;8.00;99.90;;;;;;5066409;28;19919;-55
2022/04/29 01:49:25;;;;;;;;;;;8.00;99.90;;;;;;5077226;28;20354;-57
2022/04/29 01:51:50;;;;;;;;;;;8.00;99.90;;;;;;5069290;28;20286;-55
2022/04/29 01:54:16;;;;;;;;;;;8.00;99.90;;;;;;5072979;28;20278;-54
2022/04/29 01:56:41;;;;;;;;;;;8.00;99.90;;;;;;5073692;28;19917;-55
2022/04/29 01:59:07;;;;;;;;;;;7.90;99.90;;;;;;5080520;28;19912;-59
2022/04/29 02:01:33;;;;;;;;;;;7.90;99.90;;;;;;5068986;28;19998;-56
2022/04/29 02:03:59;;;;;;;;;;;7.90;99.90;;;;;;5082144;28;19908;-58
2022/04/29 02:06:26;;;;;;;;;;;8.00;99.90;;;;;;5077057;28;19908;-58
2022/04/29 02:08:51;;;;;;;;;;;7.90;99.90;;;;;;5078362;28;19912;-58
2022/04/29 02:11:17;;;;;;;;;;;7.90;99.90;;;;;;5074253;28;19915;-57
2022/04/29 02:13:45;;;;;;;;;;;7.90;99.90;;;;;;5078888;28;20460;-56
2022/04/29 02:16:11;;;;;;;;;;;7.80;99.90;;;;;;5071260;28;19999;-55
2022/04/29 02:18:37;;;;;;;;;;;7.80;99.90;;;;;;5078328;28;20085;-55
2022/04/29 02:21:02;;;;;;;;;;;7.80;99.90;;;;;;5076842;28;19908;-57
2022/04/29 02:23:28;;;;;;;;;;;7.80;99.90;;;;;;5077642;28;20003;-57
2022/04/29 02:25:53;;;;;;;;;;;7.80;99.90;;;;;;5075849;28;19912;-54
2022/04/29 02:28:19;;;;;;;;;;;7.80;99.90;;;;;;5075443;28;19959;-54
2022/04/29 02:30:44;;;;;;;;;;;7.80;99.90;;;;;;5071420;28;19923;-55
2022/04/29 02:33:09;;;;;;;;;;;7.70;99.90;;;;;;5077678;28;20393;-53
2022/04/29 02:35:35;;;;;;;;;;;7.70;99.90;;;;;;5076409;28;20380;-54
2022/04/29 02:38:00;;;;;;;;;;;7.80;99.90;;;;;;5078950;28;19912;-57
2022/04/29 02:40:26;;;;;;;;;;;7.80;99.90;;;;;;5070377;28;20528;-53
2022/04/29 02:42:51;;;;;;;;;;;7.90;99.90;;;;;;5079411;28;19912;-53
2022/04/29 02:45:17;;;;;;;;;;;7.90;99.90;;;;;;5070740;28;19944;-56
2022/04/29 02:47:42;;;;;;;;;;;7.90;99.90;;;;;;5073460;28;20439;-53
2022/04/29 02:50:08;;;;;;;;;;;7.90;99.90;;;;;;5081492;28;19908;-54
2022/04/29 02:52:34;;;;;;;;;;;7.90;99.90;;;;;;5080563;28;20003;-55
2022/04/29 02:54:59;;;;;;;;;;;7.80;99.90;;;;;;5076715;28;19909;-53
2022/04/29 02:57:25;;;;;;;;;;;7.80;99.90;;;;;;5067413;28;20031;-55
2022/04/29 02:59:50;;;;;;;;;;;7.80;99.90;;;;;;5071628;28;19976;-55
2022/04/29 03:02:16;;;;;;;;;;;7.80;99.90;;;;;;5070601;28;20450;-55
2022/04/29 03:04:41;;;;;;;;;;;7.80;99.90;;;;;;5070088;28;19944;-53
2022/04/29 03:07:07;;;;;;;;;;;7.80;99.90;;;;;;5071511;28;19915;-55
2022/04/29 03:09:32;;;;;;;;;;;7.80;99.90;;;;;;5079299;28;19912;-55
2022/04/29 03:11:57;;;;;;;;;;;7.80;99.90;;;;;;5079697;28;20699;-53
2022/04/29 03:14:23;;;;;;;;;;;7.70;99.90;;;;;;5083418;28;19912;-56
2022/04/29 03:16:48;;;;;;;;;;;7.70;99.90;;;;;;5076953;28;19908;-51
2022/04/29 03:19:14;;;;;;;;;;;7.80;99.90;;;;;;5072448;28;19947;-57
2022/04/29 03:21:39;;;;;;;;;;;7.80;99.90;;;;;;5076374;28;19908;-57
2022/04/29 03:24:05;;;;;;;;;;;7.80;99.90;;;;;;5075443;28;19908;-61
2022/04/29 03:26:31;;;;;;;;;;;7.80;99.90;;;;;;5072441;28;19909;-56
2022/04/29 03:28:56;;;;;;;;;;;7.80;99.90;;;;;;5077093;28;19964;-56
2022/04/29 03:31:22;;;;;;;;;;;7.70;99.90;;;;;;5077962;28;19921;-57
2022/04/29 03:33:47;;;;;;;;;;;7.70;99.90;;;;;;5074475;28;19915;-53
2022/04/29 03:36:14;;;;;;;;;;;7.70;99.90;;;;;;5073415;28;19923;-56
2022/04/29 03:38:40;;;;;;;;;;;7.70;99.90;;;;;;5075748;28;20392;-57
2022/04/29 03:41:06;;;;;;;;;;;7.60;99.90;;;;;;5072816;28;19908;-56
2022/04/29 03:43:32;;;;;;;;;;;7.60;99.90;;;;;;5072302;28;20046;-59
2022/04/29 03:45:58;;;;;;;;;;;7.60;99.90;;;;;;5070529;28;19987;-54
2022/04/29 03:48:23;;;;;;;;;;;7.60;99.90;;;;;;5075259;28;20065;-56
2022/04/29 03:50:49;;;;;;;;;;;7.60;99.90;;;;;;5070740;28;19909;-56
2022/04/29 03:53:14;;;;;;;;;;;7.60;99.90;;;;;;5070172;28;20422;-56
2022/04/29 03:55:39;;;;;;;;;;;7.60;99.90;;;;;;5082783;28;19915;-59
2022/04/29 03:58:05;;;;;;;;;;;7.60;99.90;;;;;;5069301;28;19969;-57
2022/04/29 04:00:32;;;;;;;;;;;7.60;99.90;;;;;;5074875;28;19916;-54
2022/04/29 04:02:58;;;;;;;;;;;7.70;99.90;;;;;;5070447;28;19914;-58
2022/04/29 04:05:24;;;;;;;;;;;7.80;99.90;;;;;;5073853;28;19908;-54
2022/04/29 04:07:49;;;;;;;;;;;7.80;99.90;;;;;;5067789;28;19912;-53
2022/04/29 04:10:15;;;;;;;;;;;7.80;99.90;;;;;;5074969;28;20374;-55
2022/04/29 04:12:46;;;;;;;;;;;7.80;99.90;;;;;;5073244;28;19961;-52
2022/04/29 04:15:12;;;;;;;;;;;7.80;99.90;;;;;;5070016;28;20426;-57
2022/04/29 04:17:38;;;;;;;;;;;7.80;99.90;;;;;;5071215;28;19912;-57
2022/04/29 04:20:05;;;;;;;;;;;7.80;99.90;;;;;;5072818;28;19917;-57
2022/04/29 04:22:31;;;;;;;;;;;7.80;99.90;;;;;;5068468;28;19914;-54
2022/04/29 04:24:57;;;;;;;;;;;7.80;99.90;;;;;;5074463;28;20414;-53
2022/04/29 04:27:23;;;;;;;;;;;7.80;99.90;;;;;;5069224;28;19916;-53
2022/04/29 04:29:48;;;;;;;;;;;7.70;99.90;;;;;;5077054;28;19933;-54
2022/04/29 04:32:14;;;;;;;;;;;7.70;99.90;;;;;;5068415;28;20003;-53
2022/04/29 04:34:52;;;;;;;;;;;7.70;99.90;;;;;;5065307;28;20286;-54
2022/04/29 04:37:18;;;;;;;;;;;7.70;99.90;;;;;;5079966;28;19911;-53
2022/04/29 04:39:44;;;;;;;;;;;7.70;99.90;;;;;;5068816;28;20007;-54
2022/04/29 04:42:10;;;;;;;;;;;7.80;99.90;;;;;;5069243;28;20070;-52
2022/04/29 04:44:35;;;;;;;;;;;7.80;99.90;;;;;;5069555;28;19958;-55
2022/04/29 04:47:01;;;;;;;;;;;7.80;99.90;;;;;;5067239;28;19908;-54
2022/04/29 04:49:26;;;;;;;;;;;7.80;99.90;;;;;;5065989;28;19916;-54
2022/04/29 04:51:52;;;;;;;;;;;7.90;99.90;;;;;;5061741;28;19916;-53
2022/04/29 04:54:17;;;;;;;;;;;7.90;99.90;;;;;;5068366;28;19909;-52
2022/04/29 04:56:43;;;;;;;;;;;7.90;99.90;;;;;;5060617;28;19932;-53
2022/04/29 04:59:08;;;;;;;;;;;7.90;99.90;;;;;;5068358;28;19995;-54
2022/04/29 05:01:34;;;;;;;;;;;7.90;99.90;;;;;;5070419;28;20413;-55
2022/04/29 05:03:59;;;;;;;;;;;8.00;99.90;;;;;;5065056;28;19908;-55
2022/04/29 05:06:25;;;;;;;;;;;8.10;99.90;;;;;;5065564;28;19915;-57
2022/04/29 05:08:50;;;;;;;;;;;8.10;99.90;;;;;;5060758;28;20049;-55
2022/04/29 05:11:16;;;;;;;;;;;8.20;99.90;;;;;;5065330;28;19927;-58
2022/04/29 05:13:41;;;;;;;;;;;8.20;99.90;;;;;;5065171;28;20379;-55
2022/04/29 05:16:06;;;;;;;;;;;8.30;99.90;;;;;;5066421;28;19931;-54
2022/04/29 05:18:32;;;;;;;;;;;8.30;99.90;;;;;;5058594;28;19971;-54
2022/04/29 05:20:59;;;;;;;;;;;8.30;99.90;;;;;;5059400;28;19908;-55
2022/04/29 05:23:25;;;;;;;;;;;8.40;99.90;;;;;;5079459;28;20404;-56
2022/04/29 05:25:50;;;;;;;;;;;8.40;99.90;;;;;;5064289;28;19908;-55
2022/04/29 05:28:16;;;;;;;;;;;8.50;99.90;;;;;;5071233;28;20365;-55
2022/04/29 05:30:41;;;;;;;;;;;8.50;99.90;;;;;;5065663;28;19938;-53
2022/04/29 05:33:07;;;;;;;;;;;8.60;99.90;;;;;;5068225;28;19912;-55
2022/04/29 05:35:33;;;;;;;;;;;8.60;99.90;;;;;;5068936;28;20004;-57
2022/04/29 05:38:00;;;;;;;;;;;8.70;99.90;;;;;;5069752;28;19912;-53
2022/04/29 05:43:09;;;;;;;;;;;8.80;99.90;;;;;;5076410;28;19927;-55
2022/04/29 05:45:35;;;;;;;;;;;8.80;99.90;;;;;;5073758;28;19908;-54
2022/04/29 05:48:00;;;;;;;;;;;8.90;99.90;;;;;;5085597;28;19962;-54
2022/04/29 05:50:26;;;;;;;;;;;9.00;99.90;;;;;;5076064;28;20366;-56
2022/04/29 05:52:51;;;;;;;;;;;9.10;99.90;;;;;;5075017;28;19947;-56
2022/04/29 05:55:16;;;;;;;;;;;9.10;99.90;;;;;;5080164;28;19904;-56
2022/04/29 05:57:42;;;;;;;;;;;9.20;99.90;;;;;;5069486;28;20236;-56
2022/04/29 06:00:08;;;;;;;;;;;9.30;99.90;;;;;;5067650;28;19912;-53
2022/04/29 06:02:33;;;;;;;;;;;9.40;99.90;;;;;;5080122;28;19909;-53
2022/04/29 06:05:02;;;;;;;;;;;9.50;99.90;;;;;;5074577;28;19911;-56
2022/04/29 06:07:28;;;;;;;;;;;9.60;99.90;;;;;;5068423;28;19942;-54
2022/04/29 06:09:53;;;;;;;;;;;9.70;99.90;;;;;;5071265;28;20315;-53
2022/04/29 06:12:19;;;;;;;;;;;9.80;99.90;;;;;;5070263;28;19908;-58
2022/04/29 06:14:45;;;;;;;;;;;9.90;99.90;;;;;;5076863;28;19912;-58
2022/04/29 06:17:11;;;;;;;;;;;9.90;99.90;;;;;;5075855;28;20397;-57
2022/04/29 06:19:36;;;;;;;;;;;9.90;99.90;;;;;;5068168;28;19917;-56
2022/04/29 06:22:02;;;;;;;;;;;10.00;99.90;;;;;;5074037;28;19915;-54
2022/04/29 06:24:27;;;;;;;;;;;9.80;99.90;;;;;;5066505;28;19908;-54
2022/04/29 06:26:53;;;;;;;;;;;9.80;99.90;;;;;;5081868;28;19907;-55
2022/04/29 06:29:18;;;;;;;;;;;10.00;99.90;;;;;;5078876;28;19912;-56
2022/04/29 06:31:44;;;;;;;;;;;10.10;99.90;;;;;;5062881;28;20658;-57
2022/04/29 06:34:09;;;;;;;;;;;10.20;99.90;;;;;;5067455;28;19916;-55
2022/04/29 06:36:35;;;;;;;;;;;10.30;99.90;;;;;;5062890;28;19912;-53
2022/04/29 06:41:36;;;;;;;;;;;10.50;99.90;;;;;;5044833;28;19920;-54
2022/04/29 06:44:03;;;;;;;;;;;10.60;99.90;;;;;;5043839;28;20421;-56
2022/04/29 06:46:28;;;;;;;;;;;10.50;99.90;;;;;;5043734;28;19954;-59
2022/04/29 06:48:55;;;;;;;;;;;10.60;99.90;;;;;;5043998;28;19913;-55
2022/04/29 06:51:21;;;;;;;;;;;10.70;99.90;;;;;;5047452;28;19909;-51
2022/04/29 06:53:47;;;;;;;;;;;10.70;99.90;;;;;;5041206;28;19996;-54
2022/04/29 06:56:12;;;;;;;;;;;10.80;99.90;;;;;;5028100;28;19920;-53
2022/04/29 06:58:38;;;;;;;;;;;10.90;99.90;;;;;;5051123;28;19909;-58
2022/04/29 07:01:03;;;;;;;;;;;11.00;99.90;;;;;;5031636;28;20240;-55
2022/04/29 07:03:28;;;;;;;;;;;11.10;99.90;;;;;;5049442;28;19909;-54
2022/04/29 07:05:55;;;;;;;;;;;11.20;99.90;;;;;;5050384;28;19909;-53
2022/04/29 07:08:21;;;;;;;;;;;11.20;99.90;;;;;;5048198;28;19923;-56
2022/04/29 07:10:46;;;;;;;;;;;11.30;99.90;;;;;;5050732;28;19944;-55
2022/04/29 07:13:13;;;;;;;;;;;11.30;99.90;;;;;;5050432;28;19967;-55
2022/04/29 07:15:43;;;;;;;;;;;11.20;99.90;;;;;;5048276;28;20299;-55
2022/04/29 07:18:09;;;;;;;;;;;11.20;99.90;;;;;;5047996;28;20337;-56
2022/04/29 07:20:35;;;;;;;;;;;11.30;99.90;;;;;;5049526;28;19958;-54
2022/04/29 07:23:00;;;;;;;;;;;11.40;99.90;;;;;;5048976;28;19908;-57
2022/04/29 07:25:26;;;;;;;;;;;11.50;99.90;;;;;;5050781;28;19908;-55
2022/04/29 07:27:51;;;;;;;;;;;11.60;99.90;;;;;;5050466;28;19919;-55
2022/04/29 07:30:17;;;;;;;;;;;11.70;99.90;;;;;;5049457;28;20358;-53
2022/04/29 07:32:42;;;;;;;;;;;11.70;99.90;;;;;;5050805;28;20355;-53
2022/04/29 07:43:21;;;;;;;;;;;12.10;99.90;;;;;;5049705;28;19916;-55
2022/04/29 07:45:46;;;;;;;;;;;12.20;99.90;;;;;;5047015;28;19909;-53
2022/04/29 07:48:12;;;;;;;;;;;12.30;99.90;;;;;;5049695;28;19924;-56
2022/04/29 07:50:37;;;;;;;;;;;12.30;99.90;;;;;;5050467;28;19906;-56
2022/04/29 07:53:03;;;;;;;;;;;12.40;99.90;;;;;;5047726;28;19908;-52
2022/04/29 07:55:29;;;;;;;;;;;12.40;99.90;;;;;;5048563;28;20407;-55
2022/04/29 07:57:55;;;;;;;;;;;12.50;99.90;;;;;;5049328;28;19916;-55
2022/04/29 08:00:21;;;;;;;;;;;12.50;99.90;;;;;;5043930;28;19999;-52
2022/04/29 08:02:47;;;;;;;;;;;12.70;99.90;;;;;;5048431;28;19908;-51
2022/04/29 08:05:13;;;;;;;;;;;12.70;99.90;;;;;;5045740;28;19912;-55
2022/04/29 08:07:38;;;;;;;;;;;12.70;99.90;;;;;;5049537;28;20462;-57
2022/04/29 08:10:04;;;;;;;;;;;12.90;99.90;;;;;;5049265;28;19905;-56
2022/04/29 08:12:30;;;;;;;;;;;12.80;99.90;;;;;;5047432;28;19920;-53
2022/04/29 08:14:58;;;;;;;;;;;13.00;99.90;;;;;;5049059;28;19909;-57
2022/04/29 08:17:25;;;;;;;;;;;13.10;99.90;;;;;;5045211;28;19916;-55
2022/04/29 08:19:51;;;;;;;;;;;13.20;99.90;;;;;;5046586;28;19905;-51
2022/04/29 08:22:17;;;;;;;;;;;13.30;99.90;;;;;;5050150;28;19905;-54
2022/04/29 08:24:43;;;;;;;;;;;13.20;99.90;;;;;;5049463;28;19966;-54
2022/04/29 08:27:10;;;;;;;;;;;13.30;99.90;;;;;;5050637;28;19905;-54
2022/04/29 08:29:36;;;;;;;;;;;13.30;99.90;;;;;;5047414;28;20007;-54
2022/04/29 08:32:04;;;;;;;;;;;13.40;99.90;;;;;;5041429;28;19992;-50
2022/04/29 08:34:29;;;;;;;;;;;13.30;99.90;;;;;;5047244;28;19911;-56
2022/04/29 08:36:55;;;;;;;;;;;13.30;99.90;;;;;;5048932;28;19905;-56
2022/04/29 08:39:20;;;;;;;;;;;13.40;99.90;;;;;;5047199;28;19909;-53
2022/04/29 08:41:47;;;;;;;;;;;13.40;99.90;;;;;;5049986;28;19917;-51
2022/04/29 08:44:13;;;;;;;;;;;13.40;99.90;;;;;;5049403;28;19958;-55
2022/04/29 08:46:40;;;;;;;;;;;13.40;99.90;;;;;;5048173;28;19908;-53
2022/04/29 08:49:09;;;;;;;;;;;13.50;99.90;;;;;;5048782;28;19908;-54
2022/04/29 08:51:37;;;;;;;;;;;13.70;99.90;;;;;;5047466;28;20545;-53
2022/04/29 08:54:04;;;;;;;;;;;13.80;99.90;;;;;;5049432;28;19905;-53
2022/04/29 08:59:17;;;;;;;;;;;13.80;99.90;;;;;;5048852;28;19915;-55
2022/04/29 09:01:44;;;;;;;;;;;14.00;99.90;;;;;;5045539;28;19905;-57
2022/04/29 09:04:09;;;;;;;;;;;14.10;99.90;;;;;;5043923;28;19933;-52
2022/04/29 09:06:45;;;;;;;;;;;14.10;99.90;;;;;;5050207;28;19958;-54
2022/04/29 09:09:10;;;;;;;;;;;14.10;99.90;;;;;;5049165;28;19912;-56
2022/04/29 09:11:36;;;;;;;;;;;13.90;99.90;;;;;;5046848;28;20003;-56
2022/04/29 09:14:20;;;;;;;;;;;13.90;99.90;;;;;;5044892;28;19915;-56
2022/04/29 09:16:48;;;;;;;;;;;13.90;99.90;;;;;;5049739;28;19905;-55
2022/04/29 09:19:29;;;;;;;;;;;14.00;99.90;;;;;;5049096;28;20385;-57
2022/04/29 09:22:08;;;;;;;;;;;14.20;99.90;;;;;;5048150;28;19912;-56
2022/04/29 09:24:34;;;;;;;;;;;14.30;99.90;;;;;;5049553;28;19905;-57
2022/04/29 09:27:00;;;;;;;;;;;14.30;99.90;;;;;;5044713;28;20256;-55
2022/04/29 09:29:28;;;;;;;;;;;14.50;99.90;;;;;;5046337;28;19919;-53
2022/04/29 09:31:55;;;;;;;;;;;14.60;99.90;;;;;;5048316;28;19944;-56
2022/04/29 09:34:21;;;;;;;;;;;14.60;99.90;;;;;;5049428;28;19999;-55
2022/04/29 09:36:47;;;;;;;;;;;14.60;99.90;;;;;;5044062;28;20000;-55
2022/04/29 09:39:28;;;;;;;;;;;14.60;99.90;;;;;;5048220;28;20003;-55
2022/04/29 09:42:00;;;;;;;;;;;14.60;99.90;;;;;;5048581;28;20286;-56
2022/04/29 09:44:27;;;;;;;;;;;14.70;99.90;;;;;;5044703;28;20353;-57
2022/04/29 09:46:52;;;;;;;;;;;14.70;99.90;;;;;;5046480;28;19909;-55
2022/04/29 09:49:19;;;;;;;;;;;14.80;99.90;;;;;;5030807;28;20303;-56
2022/04/29 09:51:51;;;;;;;;;;;15.00;99.90;;;;;;5049193;28;19909;-56
2022/04/29 09:54:17;;;;;;;;;;;15.00;99.90;;;;;;5048576;28;20584;-55
2022/04/29 09:56:46;;;;;;;;;;;15.10;99.90;;;;;;5046854;28;19912;-56
2022/04/29 09:59:13;;;;;;;;;;;15.30;99.90;;;;;;5048897;28;20296;-55
2022/04/29 10:01:40;;;;;;;;;;;15.40;99.90;;;;;;5042708;28;19913;-58
2022/04/29 10:04:06;;;;;;;;;;;15.50;99.90;;;;;;5045440;28;19909;-58
2022/04/29 10:06:32;;;;;;;;;;;15.70;99.90;;;;;;5039359;28;19909;-54
2022/04/29 10:08:58;;;;;;;;;;;15.90;99.90;;;;;;5044837;28;19913;-57
2022/04/29 10:11:25;;;;;;;;;;;16.10;99.90;;;;;;5048116;28;19995;-56
2022/04/29 10:13:51;;;;;;;;;;;16.20;99.90;;;;;;5048549;28;19905;-53
2022/04/29 10:16:18;;;;;;;;;;;16.30;99.90;;;;;;5050086;28;19908;-56
2022/04/29 10:21:37;;;;;;;;;;;15.90;99.90;;;;;;5051745;28;19920;-54
2022/04/29 10:24:02;;;;;;;;;;;15.90;99.90;;;;;;5049810;28;19951;-58
2022/04/29 10:26:30;;;;;;;;;;;16.20;99.90;;;;;;5048810;28;19948;-59
2022/04/29 10:28:55;;;;;;;;;;;16.30;99.90;;;;;;5051233;28;19916;-54
2022/04/29 10:31:22;;;;;;;;;;;16.50;99.90;;;;;;5052198;28;19904;-57
2022/04/29 10:33:47;;;;;;;;;;;16.70;99.90;;;;;;5051901;28;19905;-57
2022/04/29 10:36:16;;;;;;;;;;;16.30;99.90;;;;;;5050541;28;19912;-56
2022/04/29 10:38:46;;;;;;;;;;;16.30;99.90;;;;;;5034224;28;20367;-57
2022/04/29 10:41:18;;;;;;;;;;;16.20;99.90;;;;;;5048774;28;20011;-56
2022/04/29 10:43:50;;;;;;;;;;;16.20;99.90;;;;;;5051704;28;19999;-53
2022/04/29 10:46:16;;;;;;;;;;;16.40;99.90;;;;;;5045814;28;19934;-52
2022/04/29 10:48:42;;;;;;;;;;;16.40;99.90;;;;;;5047883;28;19917;-57
2022/04/29 10:51:11;;;;;;;;;;;16.40;99.90;;;;;;5046485;28;20375;-55
2022/04/29 10:53:38;;;;;;;;;;;16.30;99.90;;;;;;5049544;28;19927;-57
2022/04/29 10:56:22;;;;;;;;;;;16.40;99.90;;;;;;5051045;28;19908;-53
2022/04/29 10:58:48;;;;;;;;;;;16.50;99.90;;;;;;5049486;28;19908;-52
2022/04/29 11:01:16;;;;;;;;;;;16.60;99.90;;;;;;5047169;28;20286;-55
2022/04/29 11:03:44;;;;;;;;;;;16.50;99.90;;;;;;5046895;28;20457;-59
2022/04/29 11:06:11;;;;;;;;;;;16.50;99.90;;;;;;5048690;28;19943;-54
2022/04/29 11:08:37;;;;;;;;;;;16.40;99.90;;;;;;5048260;28;19912;-58
2022/04/29 11:11:02;;;;;;;;;;;16.20;99.90;;;;;;5045925;28;19916;-57
2022/04/29 11:13:30;;;;;;;;;;;16.40;99.90;;;;;;5041065;28;19952;-54
2022/04/29 11:16:16;;;;;;;;;;;16.30;99.90;;;;;;5046385;28;20394;-53
2022/04/29 11:18:43;;;;;;;;;;;16.50;99.90;;;;;;5043459;28;19963;-55
2022/04/29 11:26:48;;;;;;;;;;;16.80;99.90;;;;;;5041960;28;19919;-56
2022/04/29 11:29:14;;;;;;;;;;;16.80;99.90;;;;;;5048873;28;19966;-56
2022/04/29 11:31:40;;;;;;;;;;;16.70;99.90;;;;;;5047774;28;19916;-56
2022/04/29 11:34:10;;;;;;;;;;;16.80;99.90;;;;;;5046157;28;19992;-59
2022/04/29 11:36:36;;;;;;;;;;;16.90;99.90;;;;;;5045129;28;19955;-60
2022/04/29 11:39:07;;;;;;;;;;;17.10;99.90;;;;;;5046348;28;19916;-53
2022/04/29 11:41:32;;;;;;;;;;;17.40;99.90;;;;;;5044889;28;19916;-57
2022/04/29 11:43:58;;;;;;;;;;;17.70;99.90;;;;;;5047813;28;19915;-52
2022/04/29 11:46:24;;;;;;;;;;;17.70;99.90;;;;;;5049112;28;19959;-53
2022/04/29 11:48:57;;;;;;;;;;;17.60;99.90;;;;;;5050163;28;19944;-56
2022/04/29 11:51:23;;;;;;;;;;;17.90;99.90;;;;;;5048853;28;20420;-55
2022/04/29 11:54:04;;;;;;;;;;;18.10;99.90;;;;;;5045912;28;19962;-55
2022/04/29 11:56:31;;;;;;;;;;;18.10;99.90;;;;;;5051468;28;20290;-54
2022/04/29 11:58:56;;;;;;;;;;;18.00;99.90;;;;;;5045990;28;19931;-55
2022/04/29 12:01:25;;;;;;;;;;;18.30;99.90;;;;;;5044576;28;19909;-55
2022/04/29 12:03:52;;;;;;;;;;;18.30;99.90;;;;;;5044990;28;19913;-54
2022/04/29 12:06:17;;;;;;;;;;;18.30;99.90;;;;;;5048629;28;19935;-55
2022/04/29 12:08:42;;;;;;;;;;;18.30;99.90;;;;;;5031402;28;20344;-52
2022/04/29 12:11:08;;;;;;;;;;;17.90;99.90;;;;;;5048520;28;19944;-54
2022/04/29 12:13:36;;;;;;;;;;;17.90;99.90;;;;;;5047962;28;19908;-57
2022/04/29 12:16:02;;;;;;;;;;;17.90;99.90;;;;;;5048524;28;19995;-54
2022/04/29 12:18:42;;;;;;;;;;;18.10;99.90;;;;;;5050339;28;19912;-58
2022/04/29 12:21:09;;;;;;;;;;;18.10;99.90;;;;;;5046743;28;19912;-55
2022/04/29 12:23:34;;;;;;;;;;;18.20;99.90;;;;;;5049006;28;20371;-58
2022/04/29 12:26:01;;;;;;;;;;;18.50;99.90;;;;;;5046657;28;20007;-53
2022/04/29 12:28:28;;;;;;;;;;;18.80;99.90;;;;;;5049130;28;19913;-56
2022/04/29 12:36:48;;;;;;;;;;;19.00;99.90;;;;;;5048679;28;19935;-55
2022/04/29 12:39:15;;;;;;;;;;;19.00;99.90;;;;;;5048715;28;19905;-56
2022/04/29 12:41:41;;;;;;;;;;;18.60;99.90;;;;;;5077931;22;19966;-59
2022/04/29 12:44:08;;;;;;;;;;;18.50;99.90;;;;;;5064574;28;19908;-60
2022/04/29 12:46:33;;;;;;;;;;;18.50;99.90;;;;;;5065705;28;19916;-59
2022/04/29 12:48:59;;;;;;;;;;;18.40;99.90;;;;;;5069637;28;19912;-57
2022/04/29 12:51:32;;;;;;;;;;;18.40;99.90;;;;;;5060494;28;19909;-60
2022/04/29 12:53:58;;;;;;;;;;;18.40;99.90;;;;;;5050300;28;19908;-62
2022/04/29 12:56:25;;;;;;;;;;;18.40;99.90;;;;;;5048121;28;19954;-61
2022/04/29 12:58:51;;;;;;;;;;;18.20;99.90;;;;;;5050741;28;20348;-59
2022/04/29 13:01:16;;;;;;;;;;;18.20;99.90;;;;;;5048941;28;19909;-59
2022/04/29 13:03:47;;;;;;;;;;;18.20;99.90;;;;;;5051009;28;19915;-60
2022/04/29 13:06:12;;;;;;;;;;;18.10;99.90;;;;;;5049936;28;20000;-60
2022/04/29 13:08:38;;;;;;;;;;;18.00;99.90;;;;;;5049274;28;20007;-61
2022/04/29 13:11:04;;;;;;;;;;;18.10;99.90;;;;;;5050764;28;19905;-60
2022/04/29 13:13:29;;;;;;;;;;;18.30;99.90;;;;;;5049660;28;20370;-62
2022/04/29 13:15:55;;;;;;;;;;;18.40;99.90;;;;;;5049621;28;19932;-60
2022/04/29 13:18:22;;;;;;;;;;;18.50;99.90;;;;;;5048241;28;19908;-60
2022/04/29 13:20:49;;;;;;;;;;;18.50;99.90;;;;;;5047699;28;19940;-60
2022/04/29 13:23:15;;;;;;;;;;;18.20;99.90;;;;;;5049177;28;19912;-61
2022/04/29 13:25:41;;;;;;;;;;;18.10;99.90;;;;;;5048583;28;20302;-61
2022/04/29 13:28:07;;;;;;;;;;;18.10;99.90;;;;;;5039211;28;20417;-60
2022/04/29 13:30:34;;;;;;;;;;;18.10;99.90;;;;;;5042565;28;19921;-61
2022/04/29 13:32:59;;;;;;;;;;;18.20;99.90;;;;;;5048848;28;19955;-61
2022/04/29 13:35:24;;;;;;;;;;;18.30;99.90;;;;;;5046509;28;19912;-60
2022/04/29 13:37:50;;;;;;;;;;;18.30;99.90;;;;;;5050247;28;19966;-60
2022/04/29 13:40:15;;;;;;;;;;;18.20;99.90;;;;;;5050157;28;19908;-61
2022/04/29 13:42:41;;;;;;;;;;;18.10;99.90;;;;;;5043939;28;19999;-59
2022/04/29 13:45:09;;;;;;;;;;;18.00;99.90;;;;;;5049661;28;20271;-60
2022/04/29 13:47:36;;;;;;;;;;;17.90;99.90;;;;;;5044948;28;20386;-59
2022/04/29 13:50:02;;;;;;;;;;;17.90;99.90;;;;;;5051845;28;19924;-62
2022/04/29 13:55:11;;;;;;;;;;;17.60;99.90;;;;;;5054274;28;20030;-61
2022/04/29 13:57:37;;;;;;;;;;;17.60;99.90;;;;;;5053416;28;19995;-60
2022/04/29 14:00:04;;;;;;;;;;;17.60;99.90;;;;;;5050426;28;19909;-58
2022/04/29 14:02:29;;;;;;;;;;;17.50;99.90;;;;;;5047963;28;20381;-60
2022/04/29 14:04:56;;;;;;;;;;;17.40;99.90;;;;;;5052989;28;19913;-62
2022/04/29 14:07:22;;;;;;;;;;;17.20;99.90;;;;;;5053529;28;19935;-59
2022/04/29 14:09:47;;;;;;;;;;;17.20;99.90;;;;;;5054762;28;19916;-61
2022/04/29 14:12:13;;;;;;;;;;;17.30;99.90;;;;;;5050656;28;19916;-59
2022/04/29 14:14:38;;;;;;;;;;;17.30;99.90;;;;;;5052013;28;19991;-57
2022/04/29 14:17:04;;;;;;;;;;;17.20;99.90;;;;;;5053346;28;19995;-57
2022/04/29 14:19:29;;;;;;;;;;;17.00;99.90;;;;;;5053482;28;19904;-60
2022/04/29 14:21:55;;;;;;;;;;;17.10;99.90;;;;;;5049627;28;19955;-60
2022/04/29 14:24:20;;;;;;;;;;;17.00;99.90;;;;;;5052012;28;19916;-62
2022/04/29 14:26:46;;;;;;;;;;;16.90;99.90;;;;;;5052441;28;20363;-61
2022/04/29 14:29:11;;;;;;;;;;;16.80;99.90;;;;;;5053171;28;19967;-61
2022/04/29 14:31:37;;;;;;;;;;;16.80;99.90;;;;;;5050804;28;19905;-62
2022/04/29 14:34:02;;;;;;;;;;;16.80;99.90;;;;;;5053033;28;19908;-61
2022/04/29 14:36:31;;;;;;;;;;;16.70;99.90;;;;;;5050351;28;19920;-61
2022/04/29 14:38:56;;;;;;;;;;;16.70;99.90;;;;;;5051369;28;20452;-61
2022/04/29 14:41:22;;;;;;;;;;;16.60;99.90;;;;;;5049749;28;19917;-60
2022/04/29 14:43:47;;;;;;;;;;;16.50;99.90;;;;;;5047835;28;20011;-61
2022/04/29 14:46:13;;;;;;;;;;;16.40;99.90;;;;;;5044918;28;19916;-58
2022/04/29 14:48:40;;;;;;;;;;;16.30;99.90;;;;;;5052678;28;19916;-58
2022/04/29 14:51:05;;;;;;;;;;;16.40;99.90;;;;;;5052292;28;19955;-60
2022/04/29 14:53:33;;;;;;;;;;;16.50;99.90;;;;;;5052303;28;20013;-60