Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:45;;;;;;;;;;;15.60;99.90;;;;;;5095379;28;19945;-72
2021/08/19 00:03:17;;;;;;;;;;;15.60;99.90;;;;;;5111563;28;20014;-72
2021/08/19 00:05:48;;;;;;;;;;;15.60;99.90;;;;;;5111669;28;19924;-71
2021/08/19 00:08:20;;;;;;;;;;;15.60;99.90;;;;;;5112613;28;19923;-71
2021/08/19 00:10:46;;;;;;;;;;;15.60;99.90;;;;;;5112645;28;19924;-71
2021/08/19 00:13:13;;;;;;;;;;;15.60;99.90;;;;;;5111261;28;20386;-71
2021/08/19 00:15:45;;;;;;;;;;;15.60;99.90;;;;;;5111546;28;19924;-72
2021/08/19 00:18:16;;;;;;;;;;;15.60;99.90;;;;;;5095198;28;19924;-71
2021/08/19 00:20:48;;;;;;;;;;;15.60;99.90;;;;;;5112486;28;20307;-71
2021/08/19 00:23:20;;;;;;;;;;;15.60;99.90;;;;;;5111202;28;19978;-71
2021/08/19 00:25:52;;;;;;;;;;;15.60;99.90;;;;;;5094949;28;19930;-72
2021/08/19 00:28:23;;;;;;;;;;;15.60;99.90;;;;;;5111198;28;19924;-72
2021/08/19 00:30:55;;;;;;;;;;;15.60;99.90;;;;;;5110941;28;19924;-72
2021/08/19 00:33:27;;;;;;;;;;;15.60;99.90;;;;;;5111305;28;19924;-71
2021/08/19 00:35:53;;;;;;;;;;;15.60;99.90;;;;;;5111209;28;19930;-72
2021/08/19 00:38:25;;;;;;;;;;;15.60;99.90;;;;;;5111095;28;19924;-71
2021/08/19 00:40:57;;;;;;;;;;;15.60;99.90;;;;;;5111009;28;20382;-72
2021/08/19 00:43:29;;;;;;;;;;;15.60;99.90;;;;;;5094980;28;19928;-72
2021/08/19 00:46:22;;;;;;;;;;;15.60;99.90;;;;;;5111226;28;19924;-71
2021/08/19 00:48:57;;;;;;;;;;;15.50;99.90;;;;;;5110910;28;20294;-72
2021/08/19 00:51:39;;;;;;;;;;;15.50;99.90;;;;;;5110616;28;19927;-72
2021/08/19 00:54:13;;;;;;;;;;;15.50;99.90;;;;;;5112795;28;19924;-72
2021/08/19 00:56:45;;;;;;;;;;;15.40;99.90;;;;;;5115391;28;19928;-72
2021/08/19 00:59:23;;;;;;;;;;;15.40;99.90;;;;;;5114804;28;19927;-72
2021/08/19 01:01:58;;;;;;;;;;;15.40;99.90;;;;;;5115515;28;20304;-72
2021/08/19 01:04:36;;;;;;;;;;;15.40;99.90;;;;;;5115782;28;19950;-71
2021/08/19 01:07:04;;;;;;;;;;;15.30;99.90;;;;;;5114286;28;19927;-73
2021/08/19 01:09:36;;;;;;;;;;;15.30;99.90;;;;;;5115546;28;20295;-72
2021/08/19 01:12:08;;;;;;;;;;;15.40;99.90;;;;;;5114996;28;19924;-71
2021/08/19 01:14:44;;;;;;;;;;;15.40;99.90;;;;;;5097963;28;19923;-72
2021/08/19 01:17:13;;;;;;;;;;;15.30;99.90;;;;;;5115726;28;20274;-71
2021/08/19 01:19:46;;;;;;;;;;;15.30;99.90;;;;;;5114638;28;19930;-71
2021/08/19 01:22:18;;;;;;;;;;;15.40;99.90;;;;;;5097593;28;20027;-72
2021/08/19 01:24:50;;;;;;;;;;;15.40;99.90;;;;;;5114844;28;19924;-71
2021/08/19 01:27:22;;;;;;;;;;;15.40;99.90;;;;;;5114501;28;19923;-73
2021/08/19 01:29:54;;;;;;;;;;;15.40;99.90;;;;;;5114745;28;19930;-72
2021/08/19 01:32:27;;;;;;;;;;;15.50;99.90;;;;;;5097713;28;20497;-73
2021/08/19 01:34:54;;;;;;;;;;;15.50;99.90;;;;;;5115002;28;19978;-73
2021/08/19 01:37:20;;;;;;;;;;;15.50;99.90;;;;;;5114983;28;20018;-73
2021/08/19 01:39:47;;;;;;;;;;;15.60;99.90;;;;;;5114999;28;19924;-73
2021/08/19 01:42:19;;;;;;;;;;;15.60;99.90;;;;;;5113567;28;19934;-73
2021/08/19 01:44:46;;;;;;;;;;;15.60;99.90;;;;;;5113643;28;20010;-73
2021/08/19 01:47:14;;;;;;;;;;;15.60;99.90;;;;;;5113878;28;20327;-73
2021/08/19 01:49:45;;;;;;;;;;;15.70;99.90;;;;;;5097988;28;19923;-73
2021/08/19 01:52:12;;;;;;;;;;;15.70;99.90;;;;;;5114920;28;19924;-72
2021/08/19 01:54:39;;;;;;;;;;;15.70;99.90;;;;;;5114111;28;20022;-73
2021/08/19 01:57:05;;;;;;;;;;;15.70;99.90;;;;;;5114112;28;19931;-73
2021/08/19 01:59:32;;;;;;;;;;;15.70;99.90;;;;;;5096959;28;20449;-73
2021/08/19 02:02:04;;;;;;;;;;;15.70;99.90;;;;;;5097296;28;20301;-73
2021/08/19 02:04:30;;;;;;;;;;;15.60;99.90;;;;;;5115090;28;19927;-73
2021/08/19 02:07:02;;;;;;;;;;;15.70;99.90;;;;;;5096848;28;19977;-73
2021/08/19 02:09:34;;;;;;;;;;;15.70;99.90;;;;;;5097488;28;19930;-73
2021/08/19 02:12:00;;;;;;;;;;;15.70;99.90;;;;;;5113265;28;20016;-73
2021/08/19 02:14:27;;;;;;;;;;;15.60;99.90;;;;;;5113524;28;20014;-73
2021/08/19 02:16:54;;;;;;;;;;;15.60;99.90;;;;;;5113585;28;20466;-74
2021/08/19 02:19:25;;;;;;;;;;;15.60;99.90;;;;;;5114709;28;19930;-73
2021/08/19 02:21:57;;;;;;;;;;;15.50;99.90;;;;;;5113411;28;20382;-73
2021/08/19 02:24:29;;;;;;;;;;;15.60;99.90;;;;;;5113615;28;19923;-73
2021/08/19 02:27:00;;;;;;;;;;;15.60;99.90;;;;;;5113571;28;19930;-73
2021/08/19 02:29:32;;;;;;;;;;;15.50;99.90;;;;;;5114659;28;19923;-73
2021/08/19 02:32:04;;;;;;;;;;;15.40;99.90;;;;;;5114750;27;19930;-73
2021/08/19 02:34:35;;;;;;;;;;;15.40;99.90;;;;;;5113189;28;20397;-73
2021/08/19 02:37:07;;;;;;;;;;;15.40;99.90;;;;;;5114466;28;19923;-73
2021/08/19 02:39:38;;;;;;;;;;;15.40;99.90;;;;;;5114536;28;20155;-73
2021/08/19 02:42:05;;;;;;;;;;;15.50;99.90;;;;;;5112802;28;20106;-73
2021/08/19 02:44:37;;;;;;;;;;;15.50;99.90;;;;;;5113131;28;19930;-73
2021/08/19 02:47:09;;;;;;;;;;;15.60;99.90;;;;;;5113070;28;20022;-73
2021/08/19 02:49:36;;;;;;;;;;;15.60;99.90;;;;;;5112891;28;20366;-72
2021/08/19 02:52:03;;;;;;;;;;;15.60;99.90;;;;;;5113788;28;20018;-73
2021/08/19 02:54:34;;;;;;;;;;;15.60;99.90;;;;;;5096618;28;20397;-73
2021/08/19 02:57:01;;;;;;;;;;;15.70;99.90;;;;;;5112814;28;20401;-72
2021/08/19 02:59:28;;;;;;;;;;;15.60;99.90;;;;;;5112853;28;20014;-74
2021/08/19 03:01:54;;;;;;;;;;;15.70;99.90;;;;;;5095593;28;19924;-73
2021/08/19 03:04:21;;;;;;;;;;;15.70;99.90;;;;;;5112496;28;19930;-72
2021/08/19 03:06:48;;;;;;;;;;;15.70;99.90;;;;;;5112738;28;20369;-73
2021/08/19 03:09:14;;;;;;;;;;;15.70;99.90;;;;;;5112522;28;20018;-73
2021/08/19 03:11:41;;;;;;;;;;;15.60;99.90;;;;;;5113537;28;20015;-73
2021/08/19 03:14:08;;;;;;;;;;;15.60;99.90;;;;;;5112468;28;20022;-72
2021/08/19 03:16:34;;;;;;;;;;;15.60;99.90;;;;;;5113795;28;20374;-73
2021/08/19 03:19:02;;;;;;;;;;;15.60;99.90;;;;;;5112248;28;19956;-73
2021/08/19 03:21:35;;;;;;;;;;;15.60;99.90;;;;;;5113312;28;19924;-73
2021/08/19 03:24:07;;;;;;;;;;;15.60;99.90;;;;;;5112394;28;19930;-73
2021/08/19 03:26:39;;;;;;;;;;;15.50;99.90;;;;;;5112448;28;19923;-73
2021/08/19 03:29:11;;;;;;;;;;;15.60;99.90;;;;;;5112165;28;20364;-72
2021/08/19 03:31:43;;;;;;;;;;;15.50;99.90;;;;;;5095592;28;19924;-73
2021/08/19 03:34:14;;;;;;;;;;;15.50;99.90;;;;;;5112119;28;19930;-73
2021/08/19 03:36:47;;;;;;;;;;;15.50;99.90;;;;;;5112186;28;19924;-73
2021/08/19 03:39:14;;;;;;;;;;;15.50;99.90;;;;;;5111898;28;20366;-73
2021/08/19 03:41:40;;;;;;;;;;;15.50;99.90;;;;;;5094681;28;20301;-73
2021/08/19 03:44:16;;;;;;;;;;;15.50;99.90;;;;;;5112166;28;19934;-73
2021/08/19 03:46:48;;;;;;;;;;;15.50;99.90;;;;;;5111927;28;20406;-73
2021/08/19 03:49:20;;;;;;;;;;;15.50;99.90;;;;;;5111627;28;20461;-73
2021/08/19 03:51:46;;;;;;;;;;;15.50;99.90;;;;;;5094086;28;19930;-72
2021/08/19 03:54:18;;;;;;;;;;;15.60;99.90;;;;;;5094800;28;20305;-72
2021/08/19 03:56:51;;;;;;;;;;;15.50;99.90;;;;;;5094904;28;19928;-73
2021/08/19 03:59:22;;;;;;;;;;;15.50;99.90;;;;;;5111169;28;20306;-71
2021/08/19 04:01:54;;;;;;;;;;;15.60;99.90;;;;;;5110659;28;19924;-73
2021/08/19 04:04:25;;;;;;;;;;;15.60;99.90;;;;;;5112259;28;19934;-73
2021/08/19 04:06:57;;;;;;;;;;;15.60;99.90;;;;;;5094618;28;19930;-73
2021/08/19 04:09:29;;;;;;;;;;;15.60;99.90;;;;;;5110968;28;20069;-73
2021/08/19 04:12:01;;;;;;;;;;;15.60;99.90;;;;;;5110546;28;20024;-73
2021/08/19 04:14:27;;;;;;;;;;;15.50;99.90;;;;;;5094016;28;20015;-72
2021/08/19 04:16:59;;;;;;;;;;;15.60;99.90;;;;;;5094607;28;19924;-73
2021/08/19 04:19:26;;;;;;;;;;;15.60;99.90;;;;;;5110431;28;19963;-73
2021/08/19 04:21:57;;;;;;;;;;;15.60;99.90;;;;;;5110731;28;20245;-73
2021/08/19 04:24:29;;;;;;;;;;;15.50;99.90;;;;;;5110661;28;19924;-72
2021/08/19 04:26:56;;;;;;;;;;;15.60;99.90;;;;;;5093916;28;20235;-73
2021/08/19 04:29:23;;;;;;;;;;;15.50;99.90;;;;;;5093365;28;20014;-73
2021/08/19 04:31:55;;;;;;;;;;;15.50;99.90;;;;;;5094149;28;19924;-73
2021/08/19 04:34:27;;;;;;;;;;;15.50;99.90;;;;;;5094413;28;19930;-73
2021/08/19 04:36:58;;;;;;;;;;;15.60;99.90;;;;;;5094665;28;19930;-73
2021/08/19 04:39:27;;;;;;;;;;;15.50;99.90;;;;;;5094232;28;20010;-71
2021/08/19 04:41:59;;;;;;;;;;;15.60;99.90;;;;;;5111012;28;19923;-73
2021/08/19 04:44:25;;;;;;;;;;;15.60;99.90;;;;;;5112229;28;20006;-72
2021/08/19 04:46:52;;;;;;;;;;;15.60;99.90;;;;;;5110995;28;20366;-73
2021/08/19 04:49:24;;;;;;;;;;;15.60;99.90;;;;;;5094789;28;20018;-71
2021/08/19 04:51:55;;;;;;;;;;;15.50;99.90;;;;;;5110811;28;19930;-73
2021/08/19 04:54:27;;;;;;;;;;;15.60;99.90;;;;;;5094812;28;19930;-73
2021/08/19 04:56:54;;;;;;;;;;;15.60;99.90;;;;;;5110916;28;20305;-73
2021/08/19 04:59:20;;;;;;;;;;;15.60;99.90;;;;;;5110866;28;20043;-73
2021/08/19 05:01:48;;;;;;;;;;;15.60;99.90;;;;;;5110620;28;20449;-73
2021/08/19 05:04:20;;;;;;;;;;;15.60;99.90;;;;;;5111088;28;19923;-73
2021/08/19 05:06:51;;;;;;;;;;;15.50;99.90;;;;;;5111104;28;19930;-72
2021/08/19 05:09:23;;;;;;;;;;;15.60;99.90;;;;;;5111919;28;20023;-71
2021/08/19 05:11:55;;;;;;;;;;;15.60;99.90;;;;;;5110627;28;19931;-73
2021/08/19 05:14:22;;;;;;;;;;;15.70;99.90;;;;;;5110770;28;19930;-72
2021/08/19 05:16:53;;;;;;;;;;;15.70;99.90;;;;;;5110764;28;20293;-71
2021/08/19 05:19:25;;;;;;;;;;;15.60;99.90;;;;;;5094365;28;19924;-73
2021/08/19 05:21:52;;;;;;;;;;;15.60;99.90;;;;;;5093550;28;20030;-71
2021/08/19 05:24:23;;;;;;;;;;;15.60;99.90;;;;;;5094554;28;19924;-74
2021/08/19 05:26:50;;;;;;;;;;;15.70;99.90;;;;;;5110752;28;19928;-72
2021/08/19 05:29:17;;;;;;;;;;;15.70;99.90;;;;;;5111775;28;19924;-73
2021/08/19 05:31:48;;;;;;;;;;;15.70;99.90;;;;;;5110385;28;19923;-73
2021/08/19 05:34:20;;;;;;;;;;;15.70;99.90;;;;;;5110526;28;19959;-73
2021/08/19 05:36:46;;;;;;;;;;;15.70;99.90;;;;;;5112009;28;20022;-73
2021/08/19 05:39:13;;;;;;;;;;;15.70;99.90;;;;;;5093670;28;20018;-73
2021/08/19 05:41:40;;;;;;;;;;;15.70;99.90;;;;;;5112494;28;19924;-73
2021/08/19 05:44:12;;;;;;;;;;;15.80;99.90;;;;;;5098138;28;20356;-72
2021/08/19 05:46:43;;;;;;;;;;;15.80;99.90;;;;;;5114413;28;20189;-73
2021/08/19 05:49:10;;;;;;;;;;;15.70;99.90;;;;;;5114158;28;19959;-73
2021/08/19 05:51:41;;;;;;;;;;;15.70;99.90;;;;;;5113796;28;20022;-73
2021/08/19 05:54:13;;;;;;;;;;;15.80;99.90;;;;;;5114074;28;19924;-73
2021/08/19 05:56:45;;;;;;;;;;;15.80;99.90;;;;;;5115310;28;19930;-73
2021/08/19 05:59:11;;;;;;;;;;;15.80;99.90;;;;;;5113755;28;19930;-73
2021/08/19 06:01:43;;;;;;;;;;;15.80;99.90;;;;;;5114829;28;19930;-73
2021/08/19 06:04:14;;;;;;;;;;;15.80;99.90;;;;;;5097716;28;20251;-73
2021/08/19 06:06:41;;;;;;;;;;;15.80;99.90;;;;;;5113946;28;19923;-73
2021/08/19 06:09:13;;;;;;;;;;;15.90;99.90;;;;;;5115040;28;19924;-73
2021/08/19 06:11:45;;;;;;;;;;;15.90;99.90;;;;;;5097479;28;20222;-73
2021/08/19 06:14:12;;;;;;;;;;;15.90;99.90;;;;;;5096662;28;19930;-72
2021/08/19 06:16:43;;;;;;;;;;;15.90;99.90;;;;;;5113852;28;19923;-73
2021/08/19 06:19:15;;;;;;;;;;;15.90;99.90;;;;;;5097369;28;20067;-75
2021/08/19 06:21:41;;;;;;;;;;;15.90;99.90;;;;;;5113250;28;19962;-73
2021/08/19 06:24:13;;;;;;;;;;;15.90;99.90;;;;;;5097247;28;19924;-73
2021/08/19 06:26:40;;;;;;;;;;;16.00;99.90;;;;;;5113557;28;20354;-74
2021/08/19 06:29:11;;;;;;;;;;;16.00;99.90;;;;;;5097376;28;20456;-73
2021/08/19 06:31:38;;;;;;;;;;;16.00;99.90;;;;;;5114254;28;19946;-73
2021/08/19 06:34:05;;;;;;;;;;;16.00;99.90;;;;;;5113260;28;20014;-72
2021/08/19 06:36:31;;;;;;;;;;;16.10;99.90;;;;;;5096326;28;20026;-73
2021/08/19 06:39:03;;;;;;;;;;;16.10;99.90;;;;;;5113348;28;19934;-72
2021/08/19 06:41:30;;;;;;;;;;;16.10;99.90;;;;;;5113125;28;20006;-73
2021/08/19 06:43:57;;;;;;;;;;;16.00;99.90;;;;;;5114389;28;20006;-73
2021/08/19 06:46:28;;;;;;;;;;;16.00;99.90;;;;;;5113208;28;19946;-73
2021/08/19 06:49:00;;;;;;;;;;;16.00;99.90;;;;;;5114297;28;20023;-73
2021/08/19 06:51:32;;;;;;;;;;;16.00;99.90;;;;;;5096138;28;19930;-73
2021/08/19 06:53:58;;;;;;;;;;;16.00;99.90;;;;;;5112976;28;20288;-73
2021/08/19 06:56:30;;;;;;;;;;;16.10;99.90;;;;;;5112962;28;19924;-73
2021/08/19 06:59:02;;;;;;;;;;;16.10;99.90;;;;;;5112954;28;20361;-73
2021/08/19 07:01:29;;;;;;;;;;;16.20;99.90;;;;;;5113821;28;20010;-72
2021/08/19 07:03:55;;;;;;;;;;;16.20;99.90;;;;;;5113912;28;19970;-73
2021/08/19 07:06:27;;;;;;;;;;;16.20;99.90;;;;;;5096515;28;20027;-72
2021/08/19 07:08:58;;;;;;;;;;;16.30;99.90;;;;;;5112578;28;20381;-73
2021/08/19 07:11:30;;;;;;;;;;;16.40;99.90;;;;;;5112496;28;20391;-73
2021/08/19 07:14:02;;;;;;;;;;;16.40;99.90;;;;;;5112158;28;19930;-73
2021/08/19 07:16:29;;;;;;;;;;;16.40;99.90;;;;;;5112560;28;20371;-73
2021/08/19 07:19:00;;;;;;;;;;;16.40;99.90;;;;;;5112432;28;19934;-74
2021/08/19 07:21:27;;;;;;;;;;;16.50;99.90;;;;;;5113357;28;20445;-73
2021/08/19 07:23:58;;;;;;;;;;;16.50;99.90;;;;;;5096156;28;20361;-73
2021/08/19 07:26:25;;;;;;;;;;;16.60;99.90;;;;;;5112458;28;19924;-73
2021/08/19 07:28:56;;;;;;;;;;;16.60;99.90;;;;;;5112263;28;19924;-73
2021/08/19 07:31:22;;;;;;;;;;;16.60;99.90;;;;;;5095036;28;20039;-73
2021/08/19 07:33:49;;;;;;;;;;;16.60;99.90;;;;;;5112070;28;19967;-74
2021/08/19 07:36:21;;;;;;;;;;;16.60;99.90;;;;;;5113380;28;20382;-73
2021/08/19 07:38:48;;;;;;;;;;;16.70;99.90;;;;;;5113488;28;20393;-73
2021/08/19 07:41:19;;;;;;;;;;;16.70;99.90;;;;;;5112959;28;19959;-73
2021/08/19 07:43:51;;;;;;;;;;;16.80;99.90;;;;;;5095871;28;20014;-73
2021/08/19 07:46:23;;;;;;;;;;;16.70;99.90;;;;;;5095628;28;20372;-73
2021/08/19 07:48:49;;;;;;;;;;;16.70;99.90;;;;;;5111785;28;20034;-74
2021/08/19 07:51:22;;;;;;;;;;;16.80;99.90;;;;;;5111680;28;19927;-73
2021/08/19 07:53:53;;;;;;;;;;;16.90;99.90;;;;;;5111743;28;19949;-73
2021/08/19 07:56:25;;;;;;;;;;;16.90;99.90;;;;;;5111881;28;20030;-73
2021/08/19 07:58:58;;;;;;;;;;;17.00;99.90;;;;;;5111691;28;19923;-73
2021/08/19 08:01:30;;;;;;;;;;;17.00;99.90;;;;;;5095207;28;19924;-73
2021/08/19 08:04:03;;;;;;;;;;;17.10;99.90;;;;;;5094876;28;19967;-73
2021/08/19 08:06:35;;;;;;;;;;;17.10;99.90;;;;;;5111798;28;20319;-73
2021/08/19 08:09:07;;;;;;;;;;;17.20;99.90;;;;;;5111493;28;19971;-71
2021/08/19 08:11:34;;;;;;;;;;;17.20;99.90;;;;;;5112431;28;20022;-73
2021/08/19 08:14:05;;;;;;;;;;;17.20;99.90;;;;;;5095409;28;19967;-73
2021/08/19 08:16:37;;;;;;;;;;;17.30;99.90;;;;;;5111529;28;19930;-73
2021/08/19 08:19:09;;;;;;;;;;;17.30;99.90;;;;;;5095259;28;19985;-73
2021/08/19 08:21:41;;;;;;;;;;;17.40;99.90;;;;;;5112418;28;19931;-73
2021/08/19 08:24:11;;;;;;;;;;;17.40;99.90;;;;;;5111032;28;20228;-73
2021/08/19 08:26:42;;;;;;;;;;;17.50;99.90;;;;;;5095067;28;19924;-72
2021/08/19 08:29:14;;;;;;;;;;;17.60;99.90;;;;;;5112592;28;19948;-73
2021/08/19 08:31:41;;;;;;;;;;;17.70;99.90;;;;;;5094144;28;20061;-72
2021/08/19 08:34:07;;;;;;;;;;;17.80;99.90;;;;;;5111206;28;20014;-73
2021/08/19 08:36:39;;;;;;;;;;;18.00;99.90;;;;;;5095035;28;19924;-73
2021/08/19 08:39:11;;;;;;;;;;;18.10;99.90;;;;;;5112433;28;19923;-73
2021/08/19 08:41:42;;;;;;;;;;;18.20;99.90;;;;;;5110874;28;19923;-73
2021/08/19 08:44:14;;;;;;;;;;;18.30;99.90;;;;;;5111447;28;19923;-74
2021/08/19 08:46:46;;;;;;;;;;;18.30;99.90;;;;;;5111115;28;19946;-73
2021/08/19 08:49:18;;;;;;;;;;;18.40;99.90;;;;;;5111080;28;19924;-72
2021/08/19 08:51:52;;;;;;;;;;;18.40;99.90;;;;;;5094771;28;19930;-73
2021/08/19 08:54:19;;;;;;;;;;;18.40;99.90;;;;;;5111748;28;20453;-73
2021/08/19 08:56:51;;;;;;;;;;;18.40;99.90;;;;;;5095051;28;19923;-73
2021/08/19 08:59:22;;;;;;;;;;;18.50;99.90;;;;;;5113029;28;19927;-72
2021/08/19 09:01:49;;;;;;;;;;;18.60;99.90;;;;;;5112224;28;20386;-73
2021/08/19 09:04:16;;;;;;;;;;;18.70;99.90;;;;;;5111274;28;19924;-73
2021/08/19 09:06:47;;;;;;;;;;;18.70;99.90;;;;;;5111189;28;19923;-73
2021/08/19 09:09:14;;;;;;;;;;;18.60;99.90;;;;;;5094062;28;19923;-73
2021/08/19 09:12:01;;;;;;;;;;;18.80;99.90;;;;;;5110432;28;19924;-73
2021/08/19 09:14:29;;;;;;;;;;;18.90;99.90;;;;;;5111709;28;20026;-73
2021/08/19 09:17:02;;;;;;;;;;;19.10;99.90;;;;;;5115148;28;19930;-73
2021/08/19 09:19:30;;;;;;;;;;;19.20;99.90;;;;;;5114803;28;20113;-73
2021/08/19 09:22:03;;;;;;;;;;;19.30;99.90;;;;;;5115728;28;19927;-73
2021/08/19 09:24:34;;;;;;;;;;;19.40;99.90;;;;;;5114861;28;19924;-73
2021/08/19 09:27:15;;;;;;;;;;;19.40;99.90;;;;;;5115097;28;20390;-73
2021/08/19 09:29:42;;;;;;;;;;;19.50;99.90;;;;;;5115096;28;19963;-73
2021/08/19 09:32:10;;;;;;;;;;;19.70;99.90;;;;;;5115516;28;20015;-72
2021/08/19 09:34:37;;;;;;;;;;;19.70;99.90;;;;;;5097663;28;19924;-73
2021/08/19 09:37:08;;;;;;;;;;;19.80;99.90;;;;;;5098059;28;19924;-73
2021/08/19 09:39:47;;;;;;;;;;;20.10;99.90;;;;;;5098404;28;19924;-73
2021/08/19 09:42:14;;;;;;;;;;;20.30;99.90;;;;;;5114152;28;20421;-73
2021/08/19 09:44:45;;;;;;;;;;;20.50;99.90;;;;;;5115176;28;20010;-73
2021/08/19 09:47:30;;;;;;;;;;;20.60;99.90;;;;;;5114158;28;20356;-73
2021/08/19 09:50:09;;;;;;;;;;;20.70;99.90;;;;;;5114441;28;19954;-73
2021/08/19 09:52:42;;;;;;;;;;;20.80;99.90;;;;;;5115164;28;19946;-73
2021/08/19 09:55:19;;;;;;;;;;;20.70;99.90;;;;;;5097216;28;20436;-73
2021/08/19 09:57:51;;;;;;;;;;;20.60;99.90;;;;;;5097790;28;19923;-71
2021/08/19 10:00:25;;;;;;;;;;;20.60;99.90;;;;;;5114411;28;20311;-73
2021/08/19 10:02:53;;;;;;;;;;;20.50;99.90;;;;;;5096848;28;20408;-73
2021/08/19 10:05:19;;;;;;;;;;;20.50;99.90;;;;;;5114021;28;20015;-73
2021/08/19 10:07:46;;;;;;;;;;;20.40;99.90;;;;;;5113917;28;19923;-73
2021/08/19 10:10:17;;;;;;;;;;;20.20;99.90;;;;;;5113910;28;19934;-73
2021/08/19 10:12:49;;;;;;;;;;;20.10;99.90;;;;;;5114686;28;19930;-72
2021/08/19 10:15:16;;;;;;;;;;;20.10;99.90;;;;;;5096998;28;19924;-73
2021/08/19 10:17:49;;;;;;;;;;;20.00;99.90;;;;;;5113776;28;19946;-73
2021/08/19 10:20:40;;;;;;;;;;;20.10;99.90;;;;;;5114163;28;20009;-73
2021/08/19 10:23:07;;;;;;;;;;;20.20;99.90;;;;;;5096333;28;20477;-73
2021/08/19 10:25:39;;;;;;;;;;;20.30;99.90;;;;;;5115367;28;20305;-73
2021/08/19 10:28:20;;;;;;;;;;;20.30;99.90;;;;;;5113093;28;19924;-73
2021/08/19 10:30:48;;;;;;;;;;;20.30;99.90;;;;;;5114945;28;20026;-73
2021/08/19 10:33:35;;;;;;;;;;;20.40;99.90;;;;;;5113261;28;20370;-73
2021/08/19 10:36:10;;;;;;;;;;;20.30;99.90;;;;;;5097234;28;19950;-71
2021/08/19 10:38:40;;;;;;;;;;;20.30;99.90;;;;;;5113297;28;20011;-73
2021/08/19 10:41:30;;;;;;;;;;;20.40;99.90;;;;;;5113087;28;19924;-73
2021/08/19 10:44:11;;;;;;;;;;;20.50;99.90;;;;;;5097065;28;19950;-73
2021/08/19 10:46:45;;;;;;;;;;;20.60;99.90;;;;;;5096957;28;19924;-73
2021/08/19 10:49:32;;;;;;;;;;;20.60;99.90;;;;;;5113118;28;19941;-73
2021/08/19 10:52:06;;;;;;;;;;;20.60;99.90;;;;;;5096511;28;20004;-73
2021/08/19 10:54:35;;;;;;;;;;;20.80;99.90;;;;;;5112948;28;19923;-73
2021/08/19 10:57:30;;;;;;;;;;;21.00;99.90;;;;;;5096893;28;19930;-72
2021/08/19 10:59:57;;;;;;;;;;;21.30;99.90;;;;;;5112846;28;19923;-73
2021/08/19 11:02:40;;;;;;;;;;;21.60;99.90;;;;;;5112569;28;19930;-73
2021/08/19 11:05:07;;;;;;;;;;;21.70;99.90;;;;;;5112992;28;19923;-73
2021/08/19 11:07:47;;;;;;;;;;;21.90;99.90;;;;;;5112846;28;19924;-73
2021/08/19 11:10:25;;;;;;;;;;;21.90;99.90;;;;;;5095707;28;19930;-73
2021/08/19 11:12:52;;;;;;;;;;;21.80;99.90;;;;;;5112255;28;19931;-73
2021/08/19 11:15:23;;;;;;;;;;;21.80;99.90;;;;;;5112544;28;20500;-72
2021/08/19 11:17:58;;;;;;;;;;;21.70;99.90;;;;;;5112735;28;20296;-73
2021/08/19 11:20:30;;;;;;;;;;;21.70;99.90;;;;;;5096241;28;20019;-73
2021/08/19 11:23:02;;;;;;;;;;;21.70;99.90;;;;;;5111878;28;19947;-73
2021/08/19 11:25:35;;;;;;;;;;;21.80;99.90;;;;;;5113688;28;20023;-73
2021/08/19 11:28:08;;;;;;;;;;;22.00;99.90;;;;;;5095417;28;20298;-73
2021/08/19 11:30:41;;;;;;;;;;;21.80;99.90;;;;;;5113588;28;19931;-73
2021/08/19 11:33:08;;;;;;;;;;;21.80;99.90;;;;;;5113136;27;19924;-73
2021/08/19 11:35:35;;;;;;;;;;;21.90;99.90;;;;;;5113354;28;19931;-73
2021/08/19 11:38:13;;;;;;;;;;;22.00;99.90;;;;;;5111208;28;19934;-73
2021/08/19 11:40:40;;;;;;;;;;;21.90;99.90;;;;;;5113412;28;20485;-72
2021/08/19 11:43:21;;;;;;;;;;;22.00;99.90;;;;;;5095535;28;20311;-73
2021/08/19 11:46:06;;;;;;;;;;;22.10;99.90;;;;;;5095750;28;19997;-73
2021/08/19 11:48:33;;;;;;;;;;;22.10;99.90;;;;;;5111937;28;19928;-73
2021/08/19 11:51:01;;;;;;;;;;;22.20;99.90;;;;;;5111633;28;19946;-73
2021/08/19 11:53:33;;;;;;;;;;;22.10;99.90;;;;;;5111919;28;19928;-73
2021/08/19 11:56:12;;;;;;;;;;;22.10;99.90;;;;;;5095667;28;20388;-73
2021/08/19 11:58:44;;;;;;;;;;;22.10;99.90;;;;;;5111868;28;20038;-73
2021/08/19 12:01:11;;;;;;;;;;;22.20;99.90;;;;;;5111713;28;20358;-73
2021/08/19 12:03:44;;;;;;;;;;;22.20;99.90;;;;;;5095543;28;19966;-73
2021/08/19 12:06:18;;;;;;;;;;;22.40;99.90;;;;;;5111665;28;19927;-73
2021/08/19 12:08:49;;;;;;;;;;;22.40;99.90;;;;;;5111485;28;19930;-74
2021/08/19 12:11:22;;;;;;;;;;;22.50;99.90;;;;;;5111439;28;20131;-73
2021/08/19 12:13:51;;;;;;;;;;;22.70;99.90;;;;;;5111578;28;19985;-73
2021/08/19 12:16:22;;;;;;;;;;;22.50;99.90;;;;;;5094552;28;20404;-73
2021/08/19 12:19:08;;;;;;;;;;;22.40;99.90;;;;;;5111688;28;19924;-74
2021/08/19 12:21:43;;;;;;;;;;;22.20;99.90;;;;;;5094719;28;19924;-72
2021/08/19 12:24:16;;;;;;;;;;;22.30;99.90;;;;;;5094434;28;20007;-74
2021/08/19 12:27:02;;;;;;;;;;;22.30;99.90;;;;;;5111507;28;19928;-73
2021/08/19 12:29:35;;;;;;;;;;;22.20;99.90;;;;;;5095096;28;19928;-73
2021/08/19 12:32:19;;;;;;;;;;;22.10;99.90;;;;;;5111146;28;19946;-71
2021/08/19 12:35:02;;;;;;;;;;;22.10;99.90;;;;;;5111149;28;19924;-73
2021/08/19 12:37:35;;;;;;;;;;;22.30;99.90;;;;;;5111462;28;20305;-73
2021/08/19 12:40:12;;;;;;;;;;;22.40;99.90;;;;;;5112478;28;20019;-73
2021/08/19 12:42:45;;;;;;;;;;;22.40;99.90;;;;;;5111069;28;20390;-73
2021/08/19 12:45:21;;;;;;;;;;;22.20;99.90;;;;;;5111288;28;20377;-73
2021/08/19 12:47:58;;;;;;;;;;;22.20;99.90;;;;;;5111255;28;20404;-73
2021/08/19 12:50:25;;;;;;;;;;;22.20;99.90;;;;;;5113187;28;20378;-73
2021/08/19 12:53:06;;;;;;;;;;;22.10;99.90;;;;;;5116308;28;19930;-73
2021/08/19 12:55:38;;;;;;;;;;;22.10;99.90;;;;;;5115490;28;19931;-73
2021/08/19 12:58:06;;;;;;;;;;;22.00;99.90;;;;;;5098219;28;20477;-73
2021/08/19 13:00:34;;;;;;;;;;;21.90;99.90;;;;;;5115287;28;19924;-73
2021/08/19 13:03:01;;;;;;;;;;;22.00;99.90;;;;;;5114777;28;20301;-73
2021/08/19 13:05:34;;;;;;;;;;;22.00;99.90;;;;;;5098902;28;19923;-73
2021/08/19 13:08:04;;;;;;;;;;;22.10;99.90;;;;;;5115153;28;20090;-73
2021/08/19 13:10:32;;;;;;;;;;;22.30;99.90;;;;;;5115186;28;19931;-72
2021/08/19 13:12:58;;;;;;;;;;;22.40;99.90;;;;;;5115782;28;19930;-73
2021/08/19 13:15:25;;;;;;;;;;;22.40;99.90;;;;;;5098345;28;19924;-73
2021/08/19 13:17:57;;;;;;;;;;;22.40;99.90;;;;;;5115179;28;19928;-73
2021/08/19 13:20:23;;;;;;;;;;;22.40;99.90;;;;;;5114704;28;20509;-73
2021/08/19 13:22:52;;;;;;;;;;;22.50;99.90;;;;;;5114432;28;20351;-73
2021/08/19 13:25:18;;;;;;;;;;;22.60;99.90;;;;;;5115020;28;20011;-73
2021/08/19 13:27:45;;;;;;;;;;;22.70;99.90;;;;;;5115869;27;20377;-73
2021/08/19 13:30:17;;;;;;;;;;;22.80;99.90;;;;;;5098431;28;19959;-73
2021/08/19 13:32:49;;;;;;;;;;;22.80;99.90;;;;;;5098043;28;20375;-73
2021/08/19 13:35:16;;;;;;;;;;;22.70;99.90;;;;;;5097499;28;20386;-73
2021/08/19 13:37:43;;;;;;;;;;;22.80;99.90;;;;;;5115932;28;20303;-73
2021/08/19 13:40:15;;;;;;;;;;;22.80;99.90;;;;;;5098297;28;19985;-73
2021/08/19 13:42:46;;;;;;;;;;;22.80;99.90;;;;;;5114196;28;19924;-73
2021/08/19 13:45:18;;;;;;;;;;;22.60;99.90;;;;;;5115564;28;19923;-73
2021/08/19 13:47:45;;;;;;;;;;;22.70;99.90;;;;;;5097293;28;20360;-73
2021/08/19 13:50:11;;;;;;;;;;;22.80;99.90;;;;;;5114216;28;19923;-73
2021/08/19 13:52:43;;;;;;;;;;;22.80;99.90;;;;;;5097727;28;20354;-73
2021/08/19 13:55:15;;;;;;;;;;;22.90;99.90;;;;;;5114363;28;19924;-73
2021/08/19 13:57:41;;;;;;;;;;;23.00;99.90;;;;;;5115289;28;20445;-73
2021/08/19 14:00:08;;;;;;;;;;;23.10;99.90;;;;;;5114357;28;20441;-73
2021/08/19 14:02:40;;;;;;;;;;;23.20;99.90;;;;;;5112491;28;19930;-73
2021/08/19 14:05:07;;;;;;;;;;;23.30;99.90;;;;;;5115396;28;19959;-72
2021/08/19 14:07:38;;;;;;;;;;;23.20;99.90;;;;;;5097675;28;19930;-73
2021/08/19 14:10:10;;;;;;;;;;;23.30;99.90;;;;;;5113855;28;19924;-73
2021/08/19 14:12:42;;;;;;;;;;;23.30;99.90;;;;;;5115347;28;20348;-73
2021/08/19 14:15:09;;;;;;;;;;;23.50;99.90;;;;;;5096750;28;19930;-74
2021/08/19 14:17:36;;;;;;;;;;;23.60;99.90;;;;;;5113571;28;20036;-73
2021/08/19 14:20:02;;;;;;;;;;;23.70;99.90;;;;;;5113939;28;19924;-73
2021/08/19 14:22:35;;;;;;;;;;;23.50;99.90;;;;;;5113534;28;19927;-73
2021/08/19 14:25:02;;;;;;;;;;;23.30;99.90;;;;;;5113526;28;20034;-73
2021/08/19 14:27:29;;;;;;;;;;;23.20;99.90;;;;;;5096502;28;20015;-73
2021/08/19 14:29:55;;;;;;;;;;;23.20;99.90;;;;;;5113663;28;19923;-73
2021/08/19 14:32:22;;;;;;;;;;;23.00;99.90;;;;;;5113417;28;20085;-73
2021/08/19 14:34:54;;;;;;;;;;;22.80;99.90;;;;;;5113468;28;19929;-73
2021/08/19 14:37:25;;;;;;;;;;;22.70;99.90;;;;;;5114527;28;19930;-73