Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:02:15;;;;;;;13.65;6.22;;;4.40;77.60;;;;;;5015909;28;20034;-76
2023/02/12 00:04:41;;;;;;;10.15;5.13;;;4.30;78.50;;;;;;5018284;28;20099;-76
2023/02/12 00:07:06;;;;;;;8.50;4.57;;;4.20;78.70;;;;;;5020706;28;20506;-77
2023/02/12 00:09:32;;;;;;;10.35;4.32;;;4.20;78.00;;;;;;5021011;28;20056;-77
2023/02/12 00:11:58;;;;;;;6.93;3.83;;;4.50;77.00;;;;;;5011696;28;20037;-76
2023/02/12 00:14:24;;;;;;;10.15;5.07;;;4.70;76.70;;;;;;5022729;28;20090;-77
2023/02/12 00:16:49;;;;;;;6.80;3.63;;;4.70;76.60;;;;;;5014966;28;20034;-76
2023/02/12 00:19:15;;;;;;;7.63;3.63;;;5.00;75.50;;;;;;5017559;28;20033;-75
2023/02/12 00:21:41;;;;;;;8.07;3.92;;;4.90;76.40;;;;;;5013370;28;20028;-76
2023/02/12 00:24:06;;;;;;;5.97;3.38;;;4.90;76.40;;;;;;5020422;28;20910;-77
2023/02/12 00:26:32;;;;;;;7.15;3.63;;;5.00;75.60;;;;;;5013835;28;20087;-78
2023/02/12 00:28:58;;;;;;;8.05;3.90;;;5.40;74.70;;;;;;5018300;28;20087;-77
2023/02/12 00:31:26;;;;;;;5.88;3.40;;;5.40;74.60;;;;;;5012435;28;20841;-77
2023/02/12 00:33:52;;;;;;;6.65;4.00;;;5.50;74.60;;;;;;5016463;28;20578;-78
2023/02/12 00:36:20;;;;;;;11.73;5.05;;;5.40;75.20;;;;;;5017082;28;20053;-76
2023/02/12 00:38:48;;;;;;;8.65;4.75;;;5.00;76.10;;;;;;5020458;28;20053;-78
2023/02/12 00:41:14;;;;;;;8.70;3.95;;;5.30;75.70;;;;;;5022500;28;20037;-77
2023/02/12 00:43:40;;;;;;;8.05;4.80;;;4.90;76.30;;;;;;5015540;28;20021;-77
2023/02/12 00:46:06;;;;;;;7.95;3.97;;;4.80;76.90;;;;;;5010614;28;20096;-77
2023/02/12 00:48:33;;;;;;;8.93;4.32;;;4.90;76.60;;;;;;5021670;28;20380;-77
2023/02/12 00:50:59;;;;;;;9.40;4.07;;;5.00;76.60;;;;;;5020157;28;20028;-76
2023/02/12 00:53:24;;;;;;;9.32;3.78;;;4.80;77.90;;;;;;5013575;28;20026;-76
2023/02/12 00:55:50;;;;;;;6.82;3.63;;;4.70;77.00;;;;;;5017900;28;20026;-77
2023/02/12 00:58:15;;;;;;;8.40;4.13;;;5.20;76.10;;;;;;5012253;28;20052;-77
2023/02/12 01:00:42;;;;;;;8.55;3.55;;;5.00;76.90;;;;;;5016529;28;20392;-76
2023/02/12 01:03:08;;;;;;;6.38;3.38;;;4.60;77.90;;;;;;5023646;28;20475;-76
2023/02/12 01:05:34;;;;;;;7.10;3.70;;;4.70;77.30;;;;;;5025867;28;20059;-75
2023/02/12 01:08:00;;;;;;;7.40;4.10;;;4.60;78.10;;;;;;5025125;28;20503;-75
2023/02/12 01:10:26;;;;;;;6.88;3.47;;;4.60;77.70;;;;;;5023615;28;20048;-75
2023/02/12 01:12:52;;;;;;;9.48;4.65;;;4.50;77.70;;;;;;5025659;28;20029;-76
2023/02/12 01:15:18;;;;;;;6.88;3.38;;;4.30;79.00;;;;;;5017448;28;20430;-75
2023/02/12 01:17:45;;;;;;;6.38;3.42;;;4.10;78.70;;;;;;5020740;28;20083;-75
2023/02/12 01:20:16;;;;;;;9.05;3.75;;;4.00;79.60;;;;;;5020774;28;20034;-76
2023/02/12 01:22:42;;;;;;;8.38;3.70;;;3.90;80.00;;;;;;5023205;28;20045;-75
2023/02/12 01:25:08;;;;;;;7.40;3.75;;;4.10;79.10;;;;;;5020252;28;20479;-75
2023/02/12 01:27:34;;;;;;;7.07;3.33;;;4.20;79.40;;;;;;5027637;28;20025;-75
2023/02/12 01:30:00;;;;;;;6.25;3.45;;;4.30;79.00;;;;;;5026426;28;20108;-75
2023/02/12 01:32:26;;;;;;;10.80;3.35;;;4.50;78.90;;;;;;5023434;28;20124;-76
2023/02/12 01:34:52;;;;;;;9.02;3.55;;;4.80;78.30;;;;;;5029695;28;20033;-75
2023/02/12 01:37:17;;;;;;;5.00;2.85;;;5.10;77.70;;;;;;5015534;28;20448;-75
2023/02/12 01:39:43;;;;;;;6.53;3.65;;;5.20;77.80;;;;;;5020578;28;20060;-75
2023/02/12 01:42:13;;;;;;;7.95;3.20;;;5.20;77.70;;;;;;5022250;28;20075;-75
2023/02/12 01:45:11;;;;;;;7.75;4.35;;;5.20;78.40;;;;;;5018375;28;20431;-75
2023/02/12 01:47:39;;;;;;;6.95;3.00;;;5.20;78.00;;;;;;5016347;28;20042;-75
2023/02/12 01:50:09;;;;;;;5.28;2.80;;;5.30;78.10;;;;;;5022872;28;20632;-75
2023/02/12 01:52:37;;;;;;;5.97;2.97;;;5.30;78.20;;;;;;5026596;28;20486;-76
2023/02/12 01:55:06;;;;;;;6.35;3.08;;;5.30;78.20;;;;;;5024082;28;20034;-76
2023/02/12 01:57:35;;;;;;;7.05;3.22;;;5.30;78.20;;;;;;5026525;28;20043;-75
2023/02/12 02:00:05;;;;;;;8.05;3.33;;;5.30;78.40;;;;;;5023372;28;20396;-76
2023/02/12 02:02:32;;;;;;;7.97;3.65;;;5.30;78.40;;;;;;5019647;28;20041;-75
2023/02/12 02:05:00;;;;;;;7.05;3.58;;;5.30;78.50;;;;;;5022264;28;20036;-75
2023/02/12 02:07:26;;;;;;;9.18;3.22;;;4.70;80.80;;;;;;5027116;28;20033;-75
2023/02/12 02:09:52;;;;;;;6.82;3.55;;;4.70;80.70;;;;;;5014980;28;20026;-75
2023/02/12 02:15:03;;;;;;;6.63;3.83;;;4.60;80.50;;;;;;5026287;28;20046;-75
2023/02/12 02:17:50;;;;;;;7.55;4.25;;;4.40;81.00;;;;;;5022225;28;20284;-75
2023/02/12 02:20:41;;;;;;;8.18;3.15;;;4.40;80.90;;;;;;5018636;28;20037;-76
2023/02/12 02:23:28;;;;;;;6.70;3.20;;;4.80;80.80;;;;;;5017833;28;20034;-75
2023/02/12 02:26:28;;;;;;;12.55;3.08;;;5.70;78.90;;;;;;5020430;28;20032;-75
2023/02/12 02:29:27;;;;;;;5.90;2.67;;;6.00;78.50;;;;;;5016461;28;20041;-75
2023/02/12 02:32:02;;;;;;;8.85;4.45;;;5.90;78.70;;;;;;5020079;28;20030;-75
2023/02/12 02:34:38;;;;;;;7.47;3.30;;;4.90;79.80;;;;;;5025638;28;20029;-76
2023/02/12 02:37:17;;;;;;;5.85;3.08;;;5.20;80.20;;;;;;5023584;28;20048;-76
2023/02/12 02:40:08;;;;;;;5.75;2.72;;;5.50;79.80;;;;;;5024356;28;20095;-76
2023/02/12 02:42:36;;;;;;;5.55;2.45;;;5.70;79.60;;;;;;5019566;28;20068;-75
2023/02/12 02:45:17;;;;;;;7.43;4.30;;;5.70;79.50;;;;;;5023358;28;20392;-75
2023/02/12 02:47:57;;;;;;;6.85;2.80;;;5.40;80.00;;;;;;5025383;28;20052;-76
2023/02/12 02:50:26;;;;;;;5.53;2.97;;;5.20;80.40;;;;;;5022139;28;20541;-76
2023/02/12 02:53:03;;;;;;;8.32;4.15;;;5.10;80.80;;;;;;5022949;28;20053;-76
2023/02/12 02:55:37;;;;;;;7.85;4.28;;;4.80;80.90;;;;;;5017519;28;20531;-76
2023/02/12 02:58:13;;;;;;;9.05;3.20;;;4.30;81.50;;;;;;5019100;28;20033;-75
2023/02/12 03:00:42;;;;;;;5.10;2.67;;;4.40;82.40;;;;;;5013533;28;20522;-75
2023/02/12 03:03:31;;;;;;;6.25;2.28;;;5.10;81.60;;;;;;5022022;28;20029;-76
2023/02/12 03:06:08;;;;;;;6.03;2.70;;;5.50;80.60;;;;;;5019350;28;20029;-76
2023/02/12 03:08:47;;;;;;;5.60;2.83;;;5.30;80.80;;;;;;5023211;28;20519;-76
2023/02/12 03:11:26;;;;;;;6.85;2.90;;;5.60;80.50;;;;;;5014563;28;20549;-75
2023/02/12 03:14:22;;;;;;;6.53;2.75;;;5.50;81.00;;;;;;5024495;28;20065;-75
2023/02/12 03:16:57;;;;;;;6.80;2.88;;;5.60;80.60;;;;;;5025038;28;20026;-75
2023/02/12 03:19:24;;;;;;;;;;;5.40;81.20;;;;;;5021629;28;20049;-76
2023/02/12 03:21:55;;;;;;;16.42;4.85;;;4.80;81.00;;;;;;5021172;28;19913;-75
2023/02/12 03:24:25;;;;;;;7.38;3.55;;;4.30;81.90;;;;;;5023389;28;20101;-76
2023/02/12 03:26:58;;;;;;;7.38;2.90;;;4.40;82.70;;;;;;5026151;28;20037;-75
2023/02/12 03:29:24;;;;;;;8.52;4.10;;;4.80;82.70;;;;;;5019547;28;20424;-75
2023/02/12 03:32:12;;;;;;;5.30;2.45;;;4.30;82.50;;;;;;5025116;28;20128;-75
2023/02/12 03:35:20;;;;;;;4.68;2.45;;;4.80;82.40;;;;;;5026259;28;20514;-75
2023/02/12 03:37:57;;;;;;;8.27;4.10;;;5.30;81.40;;;;;;5025406;28;20045;-75
2023/02/12 03:40:31;;;;;;;6.90;3.50;;;5.30;80.50;;;;;;5025061;28;20068;-75
2023/02/12 03:43:18;;;;;;;7.07;2.55;;;4.70;81.90;;;;;;5025479;28;20033;-76
2023/02/12 03:45:49;;;;;;;6.97;3.30;;;5.10;82.20;;;;;;5017256;28;20041;-76
2023/02/12 03:48:30;;;;;;;4.95;2.40;;;4.40;83.80;;;;;;5021083;28;20025;-75
2023/02/12 03:51:10;;;;;;;5.72;3.33;;;3.80;85.60;;;;;;5015263;28;20030;-76
2023/02/12 03:53:36;;;;;;;7.10;3.17;;;3.60;86.20;;;;;;5015929;28;20045;-75
2023/02/12 03:56:08;;;;;;;5.45;2.65;;;3.60;86.50;;;;;;5017121;28;20025;-75
2023/02/12 03:58:36;;;;;;;7.82;2.72;;;3.80;85.80;;;;;;5026437;28;20048;-75
2023/02/12 04:01:03;;;;;;;7.15;3.35;;;4.50;84.40;;;;;;5028634;28;20036;-76
2023/02/12 04:03:29;;;;;;;5.85;3.00;;;4.30;83.70;;;;;;5023961;28;20174;-76
2023/02/12 04:05:55;;;;;;;5.55;3.25;;;3.90;84.10;;;;;;5013532;28;20061;-76
2023/02/12 04:08:22;;;;;;;5.18;2.70;;;4.40;84.10;;;;;;5016552;28;20115;-76
2023/02/12 04:10:56;;;;;;;8.48;3.42;;;4.90;83.20;;;;;;5022039;28;20037;-76
2023/02/12 04:13:43;;;;;;;7.88;2.78;;;4.70;82.60;;;;;;5016085;28;20499;-76
2023/02/12 04:16:27;;;;;;;5.68;2.45;;;4.60;83.40;;;;;;5018527;28;20040;-76
2023/02/12 04:18:53;;;;;;;7.93;3.80;;;4.60;83.70;;;;;;5021236;28;20399;-76
2023/02/12 04:21:49;;;;;;;6.82;3.50;;;4.10;83.80;;;;;;5018114;28;20228;-76
2023/02/12 04:24:44;;;;;;;5.75;2.85;;;3.80;84.20;;;;;;5021010;28;20285;-76
2023/02/12 04:27:31;;;;;;;6.03;2.77;;;3.90;85.40;;;;;;5013758;28;20112;-76
2023/02/12 04:30:17;;;;;;;6.53;3.58;;;3.90;85.90;;;;;;5018845;28;20673;-76
2023/02/12 04:32:48;;;;;;;9.43;4.32;;;3.70;85.50;;;;;;5016899;28;20760;-76
2023/02/12 04:35:22;;;;;;;7.00;3.53;;;3.60;85.60;;;;;;5018501;28;20423;-76
2023/02/12 04:37:54;;;;;;;6.32;2.92;;;3.50;86.60;;;;;;5011867;28;20497;-76
2023/02/12 04:40:21;;;;;;;7.03;3.15;;;3.10;89.10;;;;;;5011049;28;20511;-76
2023/02/12 04:42:49;;;;;;;6.28;3.08;;;3.10;88.90;;;;;;5022191;28;20029;-75
2023/02/12 04:45:21;;;;;;;5.47;1.98;;;3.10;88.70;;;;;;5021727;28;20033;-76
2023/02/12 04:47:47;;;;;;;7.28;3.85;;;3.40;89.10;;;;;;5018488;28;20444;-76
2023/02/12 04:50:12;;;;;;;7.57;4.10;;;3.30;88.00;;;;;;5019582;28;20026;-76
2023/02/12 04:52:38;;;;;;;9.02;2.50;;;3.30;87.30;;;;;;5015134;28;20037;-76
2023/02/12 04:55:04;;;;;;;6.78;3.25;;;3.20;89.10;;;;;;5021713;28;20407;-75
2023/02/12 04:57:29;;;;;;;6.53;3.15;;;3.40;87.70;;;;;;5018073;28;20029;-76
2023/02/12 04:59:55;;;;;;;4.90;2.90;;;3.40;88.00;;;;;;5014771;28;20034;-75
2023/02/12 05:02:21;;;;;;;4.25;1.85;;;3.50;87.70;;;;;;5008099;28;20034;-76
2023/02/12 05:04:48;;;;;;;7.10;3.30;;;4.30;87.60;;;;;;5020473;28;20039;-76
2023/02/12 05:07:14;;;;;;;9.43;3.65;;;4.50;86.80;;;;;;5021625;28;20087;-76
2023/02/12 05:09:40;;;;;;;7.68;3.80;;;3.80;86.80;;;;;;5022400;28;20447;-76
2023/02/12 05:12:05;;;;;;;7.43;3.45;;;3.70;87.10;;;;;;5018839;28;20029;-76
2023/02/12 05:14:31;;;;;;;8.43;4.40;;;3.40;87.30;;;;;;5011612;28;20112;-75
2023/02/12 05:16:57;;;;;;;5.78;3.17;;;3.40;87.20;;;;;;5017326;28;20398;-76
2023/02/12 05:19:22;;;;;;;5.10;2.92;;;3.40;87.60;;;;;;5020420;28;20469;-76
2023/02/12 05:21:51;;;;;;;6.25;2.92;;;3.30;88.60;;;;;;5016213;28;20034;-76
2023/02/12 05:24:17;;;;;;;4.97;2.28;;;3.30;89.00;;;;;;5017939;28;20026;-76
2023/02/12 05:26:42;;;;;;;7.78;3.08;;;3.10;90.00;;;;;;5016937;28;20083;-76
2023/02/12 05:29:08;;;;;;;5.07;2.50;;;3.60;89.60;;;;;;5023296;28;20045;-76
2023/02/12 05:31:34;;;;;;;6.55;2.10;;;3.80;89.00;;;;;;5019756;28;20036;-76
2023/02/12 05:33:59;;;;;;;4.28;2.30;;;4.30;88.00;;;;;;5012137;28;20033;-76
2023/02/12 05:36:26;;;;;;;5.35;2.50;;;4.50;87.20;;;;;;5016418;28;20084;-76
2023/02/12 05:38:58;;;;;;;4.38;2.35;;;4.50;87.20;;;;;;5011458;28;20058;-76
2023/02/12 05:41:24;;;;;;;6.13;1.98;;;4.60;86.80;;;;;;5019567;28;20034;-76
2023/02/12 05:43:51;;;;;;;4.15;1.67;;;5.20;86.30;;;;;;5023114;28;20049;-76
2023/02/12 05:46:18;;;;;;;5.00;2.10;;;4.80;87.00;;;;;;5015137;28;20029;-76
2023/02/12 05:48:44;;;;;;;5.03;1.95;;;4.50;87.90;;;;;;5021929;28;20390;-76
2023/02/12 05:51:13;;;;;;;6.55;2.35;;;4.70;87.50;;;;;;5018237;28;20025;-76
2023/02/12 05:53:40;;;;;;;7.03;2.63;;;5.20;86.60;;;;;;5017116;28;20064;-76
2023/02/12 05:56:46;;;;;;;4.00;1.80;;;5.40;86.20;;;;;;5016031;28;20026;-76
2023/02/12 05:59:18;;;;;;;4.55;1.95;;;5.70;85.40;;;;;;5020126;28;20403;-76
2023/02/12 06:01:46;;;;;;;5.05;1.60;;;5.50;85.70;;;;;;5012470;28;20040;-76
2023/02/12 06:04:24;;;;;;;5.43;2.17;;;5.50;85.90;;;;;;5015638;28;20681;-76
2023/02/12 06:06:51;;;;;;;4.70;1.98;;;5.70;85.20;;;;;;5016937;28;20029;-76
2023/02/12 06:09:16;;;;;;;6.63;2.08;;;5.70;85.60;;;;;;5009139;28;20041;-76
2023/02/12 06:11:42;;;;;;;5.32;1.95;;;5.60;85.90;;;;;;5019084;28;20395;-77
2023/02/12 06:14:12;;;;;;;5.38;1.75;;;5.80;85.60;;;;;;5005822;28;20038;-76
2023/02/12 06:16:38;;;;;;;3.55;1.60;;;5.70;85.60;;;;;;5008853;28;20041;-76
2023/02/12 06:19:04;;;;;;;4.13;2.20;;;5.60;85.80;;;;;;5014041;28;20109;-76
2023/02/12 06:21:31;;;;;;;4.63;2.63;;;5.50;86.30;;;;;;5014311;28;20038;-76
2023/02/12 06:23:57;;;;;;;4.80;1.98;;;5.20;86.90;;;;;;5006477;28;20033;-76
2023/02/12 06:26:24;;;;;;;2.47;1.33;;;5.30;86.90;;;;;;5016203;28;20032;-76
2023/02/12 06:28:49;;;;;;;4.40;2.22;;;5.20;87.30;;;;;;5015754;28;20025;-76
2023/02/12 06:31:21;;;;;;;4.10;1.88;;;5.10;87.30;;;;;;5011587;28;20025;-76
2023/02/12 06:33:47;;;;;;;3.22;1.40;;;5.20;87.40;;;;;;5016596;28;20036;-76
2023/02/12 06:36:12;;;;;;;4.43;1.90;;;5.30;87.60;;;;;;5011290;28;20384;-76
2023/02/12 06:38:38;;;;;;;4.82;2.17;;;5.20;87.80;;;;;;5014689;28;20045;-76
2023/02/12 06:41:05;;;;;;;5.55;3.13;;;5.40;87.20;;;;;;5017153;28;20045;-76
2023/02/12 06:43:30;;;;;;;8.98;3.75;;;4.70;87.40;;;;;;5017135;28;20103;-75
2023/02/12 06:46:00;;;;;;;6.43;4.05;;;4.30;88.20;;;;;;5016376;28;20033;-76
2023/02/12 06:48:25;;;;;;;8.88;5.35;;;3.80;89.00;;;;;;5004363;28;20063;-76
2023/02/12 06:50:51;;;;;;;7.72;4.93;;;3.80;89.50;;;;;;5016411;28;20913;-76
2023/02/12 06:53:16;;;;;;;9.05;4.00;;;3.70;89.70;;;;;;5015012;28;20448;-75
2023/02/12 06:55:42;;;;;;;7.75;3.30;;;3.70;90.10;;;;;;5017175;28;20025;-76
2023/02/12 06:58:08;;;;;;;9.63;4.32;;;3.60;90.20;;;;;;5016443;28;20030;-78
2023/02/12 07:00:33;;;;;;;7.20;3.30;;;3.50;90.40;;;;;;5019220;28;20042;-79
2023/02/12 07:02:59;;;;;;;6.13;2.95;;;3.40;90.30;;;;;;5017311;28;20472;-76
2023/02/12 07:05:25;;;;;;;5.95;2.97;;;3.40;90.50;;;;;;5014952;28;20041;-75
2023/02/12 07:07:51;;;;;;;4.57;2.10;;;3.60;90.40;;;;;;5015742;28;20030;-75
2023/02/12 07:10:18;;;;;;;5.50;1.98;;;3.90;90.60;;;;;;5015882;28;20498;-75
2023/02/12 07:12:44;;;;;;;11.10;5.50;;;4.60;90.10;;;;;;5012937;28;20770;-75
2023/02/12 07:15:10;;;;;;;6.57;2.50;;;4.60;89.70;;;;;;5015793;28;20040;-75
2023/02/12 07:17:35;;;;;;;15.35;3.22;;;4.70;89.70;;;;;;5017822;28;20086;-75
2023/02/12 07:20:02;;;;;;;6.88;3.35;;;4.70;90.10;;;;;;5017822;28;20041;-76
2023/02/12 07:22:28;;;;;;;6.07;2.90;;;4.50;90.00;;;;;;5013483;28;20080;-76
2023/02/12 07:24:53;;;;;;;17.52;9.25;;;4.30;89.40;;;;;;5015161;28;20432;-76
2023/02/12 07:27:19;;;;;;;5.72;2.92;;;4.30;90.40;;;;;;5012569;28;20092;-75
2023/02/12 07:29:44;;;;;;;4.93;1.65;;;4.50;90.50;;;;;;5011510;28;20029;-75
2023/02/12 07:32:10;;;;;;;4.40;1.85;;;4.70;90.20;;;;;;5020454;28;20029;-76
2023/02/12 07:34:36;;;;;;;6.90;2.28;;;4.90;90.00;;;;;;5019105;28;20068;-75
2023/02/12 07:37:01;;;;;;;4.57;2.30;;;5.40;88.70;;;;;;5019481;28;20113;-75
2023/02/12 07:39:27;;;;;;;7.03;2.70;;;5.30;88.60;;;;;;5017686;28;20045;-75
2023/02/12 07:41:55;;;;;;;3.28;1.48;;;4.80;89.40;;;;;;5018420;28;20025;-77
2023/02/12 07:44:20;;;;;;;4.43;1.60;;;5.10;90.10;;;;;;5016770;28;20112;-77
2023/02/12 07:46:47;;;;;;;4.03;1.85;;;5.10;89.80;;;;;;5010650;28;20120;-77
2023/02/12 07:49:15;;;;;;;3.78;1.33;;;5.30;89.30;;;;;;5021604;28;20100;-77
2023/02/12 07:51:41;;;;;;;6.60;1.70;;;5.50;88.70;;;;;;5021627;28;20065;-78
2023/02/12 07:54:09;;;;;;;4.93;2.95;;;5.60;88.40;;;;;;5022782;28;20107;-78
2023/02/12 07:56:36;;;;;;;6.10;2.90;;;5.30;88.80;;;;;;5023268;28;20048;-77
2023/02/12 07:59:11;;;;;;;5.25;2.85;;;5.40;88.70;;;;;;5015630;28;20045;-77
2023/02/12 08:01:40;;;;;;;4.70;2.33;;;4.80;89.60;;;;;;5013684;28;20037;-77
2023/02/12 08:04:09;;;;;;;6.55;2.78;;;4.90;90.00;;;;;;5013420;28;20045;-77
2023/02/12 08:06:38;;;;;;;5.80;2.47;;;4.60;90.30;;;;;;5012267;28;20041;-76
2023/02/12 08:09:07;;;;;;;4.43;2.08;;;4.80;90.10;;;;;;5026681;28;20505;-77
2023/02/12 08:11:33;;;;;;;4.38;2.38;;;5.30;90.70;;;;;;5022131;28;20033;-76
2023/02/12 08:13:59;;;;;;;4.28;2.00;;;5.40;89.30;;;;;;5021829;28;20037;-77
2023/02/12 08:16:27;;;;;;;6.95;3.22;;;5.10;90.30;;;;;;5013895;28;20480;-77
2023/02/12 08:18:54;;;;;;;6.10;3.10;;;5.10;89.90;;;;;;5022768;28;20037;-77
2023/02/12 08:21:21;;;;;;;5.90;2.60;;;4.80;90.00;;;;;;5016708;28;20039;-76
2023/02/12 08:23:51;;;;;;;5.63;2.40;;;4.60;90.20;;;;;;5024471;28;20056;-77
2023/02/12 08:26:20;;;;;;;6.20;3.50;;;4.50;90.70;;;;;;5021498;28;20029;-77
2023/02/12 08:28:53;;;;;;;5.70;1.88;;;4.60;90.80;;;;;;5024325;28;20112;-77
2023/02/12 08:31:24;;;;;;;4.05;1.80;;;5.10;90.00;;;;;;5022669;28;20040;-77
2023/02/12 08:33:52;;;;;;;4.03;1.98;;;6.00;88.30;;;;;;5021083;28;20048;-77
2023/02/12 08:36:20;;;;;;;4.72;1.55;;;5.90;87.80;;;;;;5016607;28;20057;-77
2023/02/12 08:38:47;;;;;;;4.63;1.90;;;6.00;88.00;;;;;;5016013;28;20053;-77
2023/02/12 08:41:16;;;;;;;4.15;1.40;;;6.30;87.40;;;;;;5023937;28;20055;-77
2023/02/12 08:43:42;;;;;;;7.65;1.80;;;6.60;86.70;;;;;;5021201;28;20044;-77
2023/02/12 08:46:15;;;;;;;2.65;1.30;;;6.50;86.70;;;;;;5021103;28;20077;-77
2023/02/12 08:48:41;;;;;;;3.53;1.55;;;6.60;86.60;;;;;;5026853;28;20513;-77
2023/02/12 08:51:12;;;;;;;5.78;2.08;;;6.80;86.00;;;;;;5026365;28;20038;-77
2023/02/12 08:53:41;;;;;;;5.55;2.47;;;6.70;86.50;;;;;;5022649;28;20636;-76
2023/02/12 08:56:08;;;;;;;11.00;3.10;;;5.80;88.10;;;;;;5024164;28;20658;-76
2023/02/12 08:58:34;;;;;;;7.45;3.95;;;5.70;88.70;;;;;;5026331;28;20034;-76
2023/02/12 09:01:01;;;;;;;11.38;4.30;;;5.60;88.90;;;;;;5025271;28;20040;-77
2023/02/12 09:03:26;;;;;;;13.25;5.68;;;5.50;89.30;;;;;;5024525;28;20468;-77
2023/02/12 09:05:52;;;;;;;6.18;3.22;;;5.20;89.60;;;;;;5017720;28;20096;-77
2023/02/12 09:08:18;;;;;;;7.88;3.30;;;5.20;89.80;;;;;;5019332;28;20028;-77
2023/02/12 09:10:44;;;;;;;6.05;3.40;;;5.40;90.00;;;;;;5025541;28;20100;-77
2023/02/12 09:13:11;;;;;;;4.28;2.17;;;5.30;90.10;;;;;;5019776;28;20503;-76
2023/02/12 09:15:38;;;;;;;5.47;2.58;;;5.90;88.60;;;;;;5018903;28;20034;-77
2023/02/12 09:18:04;;;;;;;7.75;3.00;;;6.10;89.10;;;;;;5023160;28;20044;-77
2023/02/12 09:20:30;;;;;;;5.53;2.70;;;6.40;88.10;;;;;;5015631;28;20045;-77
2023/02/12 09:22:57;;;;;;;111.13;68.70;;;6.70;88.60;;;;;;5016153;28;20037;-77
2023/02/12 09:25:23;;;;;;;23.75;16.38;;;6.90;86.90;;;;;;5027234;28;20106;-76
2023/02/12 09:27:49;;;;;;;9.35;4.60;;;6.80;87.30;;;;;;5017639;28;20119;-77
2023/02/12 09:30:14;;;;;;;8.48;4.13;;;6.70;88.90;;;;;;5021230;28;20057;-77
2023/02/12 09:32:40;;;;;;;6.88;3.97;;;6.50;88.80;;;;;;5014470;28;20459;-77
2023/02/12 09:35:06;;;;;;;6.35;3.47;;;6.40;89.20;;;;;;5043480;28;20107;-77
2023/02/12 09:37:32;;;;;;;8.25;4.88;;;6.40;89.70;;;;;;5018797;28;20049;-77
2023/02/12 09:39:57;;;;;;;6.50;3.33;;;6.50;90.00;;;;;;5040170;28;20116;-76
2023/02/12 09:42:32;;;;;;;8.18;5.63;;;6.80;89.00;;;;;;5034555;28;20025;-77
2023/02/12 09:45:09;;;;;;;9.80;4.20;;;6.80;89.50;;;;;;5025290;28;20030;-77
2023/02/12 09:48:10;;;;;;;8.35;3.85;;;6.60;89.60;;;;;;5020503;28;20020;-77
2023/02/12 09:50:55;;;;;;;6.38;3.53;;;6.60;89.50;;;;;;5046814;28;20021;-77
2023/02/12 09:53:23;;;;;;;8.38;4.93;;;6.70;89.70;;;;;;5045872;28;20029;-78
2023/02/12 09:55:49;;;;;;;7.20;4.15;;;6.70;90.00;;;;;;5032795;28;20337;-76
2023/02/12 09:58:39;;;;;;;6.93;4.25;;;6.70;90.10;;;;;;5028109;28;20061;-78
2023/02/12 10:01:17;;;;;;;9.90;7.15;;;6.60;89.70;;;;;;5030001;28;20037;-77
2023/02/12 10:03:44;;;;;;;9.40;4.40;;;6.80;89.80;;;;;;5038890;28;20033;-78
2023/02/12 10:06:20;;;;;;;5.65;2.95;;;6.80;89.60;;;;;;5024706;28;20470;-76
2023/02/12 10:08:51;;;;;;;21.00;11.00;;;6.80;88.90;;;;;;5035108;28;20060;-76
2023/02/12 10:11:56;;;;;;;10.48;6.63;;;6.90;89.00;;;;;;5045303;28;20061;-76
2023/02/12 10:14:33;;;;;;;7.13;4.60;;;7.00;89.20;;;;;;5043219;28;20491;-76
2023/02/12 10:17:47;;;;;;;9.65;5.78;;;7.20;89.20;;;;;;5026274;28;20049;-76
2023/02/12 10:20:37;;;;;;;9.00;5.25;;;7.30;88.70;;;;;;5020024;28;20538;-76
2023/02/12 10:23:15;;;;;;;7.45;4.03;;;7.50;88.60;;;;;;5026315;28;20033;-76
2023/02/12 10:25:54;;;;;;;4.93;2.80;;;7.60;89.10;;;;;;5022670;28;20134;-76
2023/02/12 10:28:25;;;;;;;5.57;3.10;;;7.60;88.80;;;;;;5025244;28;20034;-76
2023/02/12 10:30:56;;;;;;;8.45;3.08;;;7.60;88.30;;;;;;5019271;28;20034;-75
2023/02/12 10:33:31;;;;;;;12.88;6.30;;;7.70;88.60;;;;;;5026111;28;20459;-76
2023/02/12 10:36:28;;;;;;;10.23;5.75;;;7.70;88.10;;;;;;5016188;28;20524;-76
2023/02/12 10:39:00;;;;;;;7.18;4.18;;;7.90;88.30;;;;;;5029707;28;20054;-76
2023/02/12 10:41:28;;;;;;;5.63;3.03;;;8.10;88.30;;;;;;5023476;28;20026;-76
2023/02/12 10:43:54;;;;;;;6.85;2.85;;;8.20;87.70;;;;;;5019928;28;20566;-75
2023/02/12 10:46:20;;;;;;;6.53;3.15;;;8.40;87.20;;;;;;5010874;28;20025;-76
2023/02/12 10:48:53;;;;;;;4.72;2.50;;;8.70;86.30;;;;;;5024951;28;20052;-76
2023/02/12 10:51:34;;;;;;;5.35;2.90;;;8.80;87.00;;;;;;5023290;28;20022;-76
2023/02/12 10:54:39;;;;;;;7.03;3.15;;;8.90;86.00;;;;;;5011012;28;20098;-77
2023/02/12 10:57:27;;;;;;;6.07;3.03;;;9.00;86.60;;;;;;5015214;28;20036;-77
2023/02/12 10:59:58;;;;;;;4.90;2.42;;;9.00;85.50;;;;;;5014009;28;20038;-76
2023/02/12 11:02:31;;;;;;;5.97;2.58;;;9.10;85.30;;;;;;5019677;28;20109;-77
2023/02/12 11:04:59;;;;;;;5.75;2.50;;;9.30;85.20;;;;;;5016089;28;20116;-77
2023/02/12 11:07:27;;;;;;;5.38;2.53;;;9.30;84.80;;;;;;5018918;28;20029;-76
2023/02/12 11:09:54;;;;;;;7.50;3.33;;;9.40;85.40;;;;;;5024433;28;20132;-76
2023/02/12 11:12:35;;;;;;;7.03;3.05;;;9.40;84.90;;;;;;5016017;28;20037;-76
2023/02/12 11:15:23;;;;;;;5.68;2.58;;;9.40;85.00;;;;;;5021877;28;20025;-76
2023/02/12 11:17:59;;;;;;;7.32;3.08;;;9.70;83.80;;;;;;5022176;28;20041;-76
2023/02/12 11:20:40;;;;;;;46.03;15.32;;;10.00;83.30;;;;;;5016103;28;20123;-77
2023/02/12 11:23:27;;;;;;;14.48;6.85;;;10.10;83.30;;;;;;5023282;28;20034;-77
2023/02/12 11:26:16;;;;;;;12.73;6.47;;;10.10;83.20;;;;;;5023501;28;20029;-78
2023/02/12 11:28:54;;;;;;;6.85;2.88;;;10.00;83.40;;;;;;5016416;28;20041;-78
2023/02/12 11:31:28;;;;;;;5.32;2.42;;;10.20;83.70;;;;;;5016526;28;20073;-79
2023/02/12 11:34:03;;;;;;;13.27;7.55;;;10.10;82.70;;;;;;5018195;28;20030;-79
2023/02/12 11:36:30;;;;;;;13.02;4.20;;;10.60;81.70;;;;;;5023993;28;20505;-78
2023/02/12 11:38:57;;;;;;;26.33;8.50;;;10.40;81.70;;;;;;5022059;28;20056;-79
2023/02/12 11:41:40;;;;;;;14.95;7.60;;;10.60;82.90;;;;;;5023405;28;20029;-79
2023/02/12 11:44:28;;;;;;;4.93;1.95;;;10.90;82.30;;;;;;5018705;28;20062;-80
2023/02/12 11:47:07;;;;;;;6.43;2.30;;;10.90;81.20;;;;;;5016990;28;20545;-79
2023/02/12 11:49:38;;;;;;;31.25;21.45;;;10.90;81.60;;;;;;5016153;28;20033;-79
2023/02/12 11:52:04;;;;;;;6.82;3.92;;;11.00;81.40;;;;;;5019850;28;20026;-76
2023/02/12 11:54:45;;;;;;;7.68;3.13;;;11.10;80.90;;;;;;5021855;28;20060;-78
2023/02/12 11:57:49;;;;;;;20.98;15.70;;;11.10;81.30;;;;;;5021466;28;20531;-76
2023/02/12 12:00:36;;;;;;;15.65;11.15;;;11.40;81.40;;;;;;5012422;28;20049;-80
2023/02/12 12:03:23;;;;;;;8.68;4.15;;;11.60;80.70;;;;;;5016665;28;20029;-77
2023/02/12 12:06:12;;;;;;;15.10;10.32;;;11.60;82.50;;;;;;5017152;28;20028;-79
2023/02/12 12:08:48;;;;;;;46.95;22.23;;;11.90;80.10;;;;;;5012003;28;20060;-79
2023/02/12 12:11:20;;;;;;;367.65;198.93;;;11.90;80.30;;;;;;5018157;28;20025;-78
2023/02/12 12:14:04;;;;;;;696.97;466.88;;;12.10;80.40;;;;;;5014878;28;20466;-78
2023/02/12 12:20:03;;;;;;;26.80;21.00;;;12.30;79.90;;;;;;5016464;28;20052;-75
2023/02/12 12:22:40;;;;;;;6.72;4.32;;;12.30;79.40;;;;;;5011398;28;20116;-75
2023/02/12 12:25:19;;;;;;;6.13;2.35;;;12.00;78.50;;;;;;5011485;28;20032;-77
2023/02/12 12:28:08;;;;;;;5.03;2.20;;;12.00;79.00;;;;;;5027276;28;20393;-76
2023/02/12 12:30:55;;;;;;;6.82;3.53;;;12.20;78.90;;;;;;5024374;28;20139;-81
2023/02/12 12:34:04;;;;;;;6.20;3.70;;;12.40;79.40;;;;;;5018684;28;20049;-79
2023/02/12 12:37:05;;;;;;;5.78;2.40;;;12.60;79.40;;;;;;5016824;28;20041;-80
2023/02/12 12:39:30;;;;;;;4.35;2.00;;;12.80;79.10;;;;;;5030991;28;20048;-74
2023/02/12 12:42:10;;;;;;;5.00;2.00;;;12.80;80.20;;;;;;5019626;28;20046;-75
2023/02/12 12:45:04;;;;;;;6.57;2.90;;;12.80;78.20;;;;;;5017881;28;20083;-77
2023/02/12 12:47:51;;;;;;;4.85;2.58;;;12.80;78.70;;;;;;5013324;28;20912;-81
2023/02/12 12:50:22;;;;;;;5.43;2.40;;;12.70;78.40;;;;;;5013108;28;20555;-79
2023/02/12 12:53:25;;;;;;;5.13;2.25;;;12.90;79.20;;;;;;5015980;28;20018;-80
2023/02/12 12:56:11;;;;;;;4.35;1.90;;;13.10;78.70;;;;;;5023626;28;20119;-78
2023/02/12 12:58:58;;;;;;;5.18;1.90;;;12.90;78.40;;;;;;5017568;28;20053;-75
2023/02/12 13:01:43;;;;;;;6.85;2.60;;;13.00;78.40;;;;;;5011787;28;20036;-75
2023/02/12 13:04:27;;;;;;;3.53;2.00;;;13.10;78.00;;;;;;5014741;28;20037;-75
2023/02/12 13:07:31;;;;;;;3.53;1.88;;;13.10;77.10;;;;;;5012309;28;20044;-77
2023/02/12 13:10:03;;;;;;;5.53;2.20;;;13.10;77.70;;;;;;5007491;28;20030;-78
2023/02/12 13:12:49;;;;;;;4.25;2.08;;;13.20;78.00;;;;;;5015592;28;20059;-76
2023/02/12 13:15:23;;;;;;;5.80;2.20;;;13.60;78.50;;;;;;5020644;28;20048;-77
2023/02/12 13:17:52;;;;;;;;;;;13.70;78.20;;;;;;5017416;28;20033;-76
2023/02/12 13:20:45;;;;;;;5.72;2.28;;;13.80;77.50;;;;;;5022531;28;20031;-80
2023/02/12 13:23:15;;;;;;;4.95;2.35;;;13.40;77.50;;;;;;5019435;28;20033;-77
2023/02/12 13:25:58;;;;;;;8.32;2.35;;;13.40;78.20;;;;;;5022399;28;20083;-79
2023/02/12 13:28:37;;;;;;;6.00;2.28;;;13.40;78.10;;;;;;5013863;28;20033;-76
2023/02/12 13:31:09;;;;;;;4.80;1.50;;;13.60;77.30;;;;;;5012957;28;20076;-77