Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:58;;;;;;;75.28;30.48;;;6.90;70.10;;;;;;5029386;28;20226;-77
2023/03/17 00:04:30;;;;;;;52.53;24.90;;;6.90;70.00;;;;;;5007612;28;20208;-79
2023/03/17 00:06:59;;;;;;;36.90;18.77;;;6.80;70.00;;;;;;5025054;28;20197;-80
2023/03/17 00:09:30;;;;;;;33.13;17.88;;;6.80;70.00;;;;;;5027110;28;20247;-80
2023/03/17 00:11:58;;;;;;;39.53;21.23;;;6.70;70.00;;;;;;5029924;28;20211;-80
2023/03/17 00:14:45;;;;;;;37.80;20.50;;;6.60;70.10;;;;;;5021751;28;20212;-78
2023/03/17 00:17:15;;;;;;;47.80;21.40;;;6.60;70.30;;;;;;5010679;28;20215;-78
2023/03/17 00:19:44;;;;;;;18.33;11.20;;;6.60;70.40;;;;;;5028645;28;20195;-80
2023/03/17 00:22:17;;;;;;;48.20;24.08;;;6.60;70.50;;;;;;5013333;28;20220;-79
2023/03/17 00:24:47;;;;;;;44.35;22.83;;;6.50;70.60;;;;;;5028345;28;20207;-79
2023/03/17 00:27:17;;;;;;;75.60;35.13;;;6.50;70.70;;;;;;5022039;28;20199;-79
2023/03/17 00:29:49;;;;;;;44.50;20.50;;;6.60;70.70;;;;;;5006130;28;20225;-79
2023/03/17 00:32:27;;;;;;;19.83;12.10;;;6.50;70.70;;;;;;5024377;28;20241;-79
2023/03/17 00:34:56;;;;;;;18.63;11.70;;;6.50;70.70;;;;;;5011454;28;20211;-79
2023/03/17 00:37:26;;;;;;;16.15;11.48;;;6.50;70.70;;;;;;5028333;28;20233;-79
2023/03/17 00:39:56;;;;;;;14.25;10.38;;;6.40;70.80;;;;;;5011724;28;20331;-79
2023/03/17 00:42:26;;;;;;;16.10;10.68;;;6.40;70.90;;;;;;5024122;28;20205;-79
2023/03/17 00:44:58;;;;;;;17.55;11.45;;;6.40;70.90;;;;;;5008612;28;20206;-79
2023/03/17 00:47:31;;;;;;;16.42;10.95;;;6.30;71.00;;;;;;5021251;28;20204;-79
2023/03/17 00:50:00;;;;;;;16.90;10.75;;;6.30;71.10;;;;;;5010072;28;20209;-79
2023/03/17 00:52:32;;;;;;;21.50;10.65;;;6.40;71.20;;;;;;5025984;28;20229;-78
2023/03/17 00:55:01;;;;;;;14.75;10.10;;;6.40;71.30;;;;;;5025957;28;20287;-77
2023/03/17 00:57:31;;;;;;;14.27;9.77;;;6.40;71.20;;;;;;5008228;28;20239;-78
2023/03/17 01:00:02;;;;;;;15.70;9.23;;;6.50;71.10;;;;;;5003068;28;20208;-78
2023/03/17 01:02:32;;;;;;;15.00;9.70;;;6.40;71.10;;;;;;5028091;28;20232;-79
2023/03/17 01:05:05;;;;;;;14.55;10.57;;;6.40;71.10;;;;;;5048470;28;20259;-79
2023/03/17 01:07:36;;;;;;;17.55;10.35;;;6.40;71.20;;;;;;5054741;28;20196;-79
2023/03/17 01:10:12;;;;;;;20.05;12.80;;;6.30;71.30;;;;;;5030310;28;20206;-78
2023/03/17 01:12:44;;;;;;;15.88;10.40;;;6.40;71.40;;;;;;5027332;28;20756;-79
2023/03/17 01:15:16;;;;;;;21.35;11.73;;;6.40;71.40;;;;;;5023174;28;20188;-79
2023/03/17 01:17:46;;;;;;;17.60;11.23;;;6.40;71.40;;;;;;5022926;28;20273;-79
2023/03/17 01:20:20;;;;;;;17.08;10.18;;;6.40;71.40;;;;;;5037425;28;20287;-79
2023/03/17 01:22:51;;;;;;;14.10;9.80;;;6.40;71.40;;;;;;5023613;28;20211;-79
2023/03/17 01:25:20;;;;;;;17.00;10.43;;;6.30;71.40;;;;;;5020054;28;20201;-79
2023/03/17 01:27:56;;;;;;;15.27;10.65;;;6.30;71.40;;;;;;5037656;28;20196;-80
2023/03/17 01:30:36;;;;;;;17.45;11.57;;;6.30;71.40;;;;;;5034336;28;20230;-78
2023/03/17 01:33:08;;;;;;;14.70;9.65;;;6.20;71.50;;;;;;5020144;28;20222;-79
2023/03/17 01:35:39;;;;;;;15.90;10.18;;;6.20;71.60;;;;;;5028516;28;20203;-79
2023/03/17 01:38:09;;;;;;;17.77;10.30;;;6.20;71.60;;;;;;5046486;28;20201;-80
2023/03/17 01:40:42;;;;;;;16.85;10.65;;;6.20;71.60;;;;;;5042535;28;20191;-79
2023/03/17 01:43:21;;;;;;;13.57;9.70;;;6.20;71.60;;;;;;5039053;28;20706;-80
2023/03/17 01:46:31;;;;;;;16.45;10.63;;;6.20;71.70;;;;;;5023002;28;20215;-79
2023/03/17 01:49:19;;;;;;;23.45;13.13;;;6.10;71.80;;;;;;4936171;29;20201;-78
2023/03/17 01:52:02;;;;;;;15.73;10.90;;;6.10;71.90;;;;;;5017440;28;20290;-78
2023/03/17 01:54:36;;;;;;;16.23;10.02;;;6.10;72.00;;;;;;5033149;28;20240;-79
2023/03/17 01:57:10;;;;;;;13.35;9.50;;;6.00;72.10;;;;;;5045135;28;20239;-80
2023/03/17 01:59:45;;;;;;;13.98;9.20;;;6.00;72.10;;;;;;5022257;28;20214;-81
2023/03/17 02:02:24;;;;;;;15.93;9.80;;;6.00;72.20;;;;;;5022339;28;20252;-80
2023/03/17 02:04:53;;;;;;;17.23;10.18;;;6.00;72.30;;;;;;5029682;28;20749;-81
2023/03/17 02:07:25;;;;;;;18.88;11.35;;;6.00;72.30;;;;;;5002675;28;20230;-79
2023/03/17 02:09:54;;;;;;;18.90;10.05;;;6.00;72.40;;;;;;5038098;28;20311;-79
2023/03/17 02:12:24;;;;;;;17.30;11.00;;;6.10;72.40;;;;;;5037820;28;20226;-79
2023/03/17 02:14:53;;;;;;;14.00;9.30;;;6.10;72.30;;;;;;5024363;28;20210;-78
2023/03/17 02:17:43;;;;;;;17.67;11.65;;;6.10;72.30;;;;;;5021874;28;20215;-78
2023/03/17 02:21:02;;;;;;;19.42;11.38;;;6.10;72.30;;;;;;5022339;28;20238;-79
2023/03/17 02:23:32;;;;;;;14.27;9.32;;;6.10;72.40;;;;;;4948003;28;20246;-80
2023/03/17 02:26:02;;;;;;;14.18;9.45;;;6.10;72.40;;;;;;4957231;28;20217;-80
2023/03/17 02:28:31;;;;;;;15.98;9.43;;;6.10;72.30;;;;;;4980444;28;20287;-80
2023/03/17 02:31:00;;;;;;;15.55;9.40;;;6.10;72.40;;;;;;5036392;28;20241;-80
2023/03/17 02:33:33;;;;;;;15.25;9.85;;;6.10;72.40;;;;;;5045469;28;20240;-81
2023/03/17 02:36:04;;;;;;;14.02;9.93;;;6.10;72.30;;;;;;5041636;28;20256;-80
2023/03/17 02:38:35;;;;;;;13.88;9.93;;;6.00;72.40;;;;;;5027757;28;20222;-79
2023/03/17 02:41:05;;;;;;;13.65;8.80;;;6.00;72.50;;;;;;5045942;28;20249;-79
2023/03/17 02:43:33;;;;;;;15.63;9.15;;;6.10;72.50;;;;;;5025533;28;20214;-79
2023/03/17 02:46:04;;;;;;;16.85;9.88;;;6.00;72.50;;;;;;5042833;28;20210;-79
2023/03/17 02:48:34;;;;;;;14.43;10.05;;;6.00;72.60;;;;;;5004332;28;20208;-78
2023/03/17 02:51:02;;;;;;;14.13;9.70;;;6.00;72.60;;;;;;5034115;28;20198;-79
2023/03/17 02:53:31;;;;;;;16.63;10.00;;;6.00;72.60;;;;;;5035449;28;20889;-79
2023/03/17 02:56:03;;;;;;;13.90;9.25;;;6.00;72.60;;;;;;5059471;28;20225;-79
2023/03/17 02:58:37;;;;;;;14.55;9.73;;;6.00;72.60;;;;;;5051108;28;20272;-81
2023/03/17 03:01:05;;;;;;;17.73;10.90;;;6.00;72.70;;;;;;5034752;28;20225;-81
2023/03/17 03:03:35;;;;;;;17.30;10.60;;;6.00;72.70;;;;;;5037131;28;20214;-80
2023/03/17 03:06:03;;;;;;;16.92;9.90;;;6.00;72.70;;;;;;5052215;28;20208;-79
2023/03/17 03:08:31;;;;;;;13.80;9.68;;;6.00;72.80;;;;;;5031748;28;20237;-79
2023/03/17 03:11:01;;;;;;;13.93;9.60;;;6.00;72.80;;;;;;5037833;28;20205;-79
2023/03/17 03:13:33;;;;;;;15.77;9.30;;;6.00;72.80;;;;;;5052485;28;20240;-79
2023/03/17 03:16:03;;;;;;;16.55;10.70;;;6.00;72.90;;;;;;5050852;28;20208;-79
2023/03/17 03:18:33;;;;;;;17.50;9.55;;;6.00;73.00;;;;;;5049067;28;20242;-79
2023/03/17 03:21:03;;;;;;;15.27;9.02;;;6.00;73.00;;;;;;5048327;28;20203;-79
2023/03/17 03:23:34;;;;;;;16.33;9.50;;;6.10;72.90;;;;;;5043831;28;20274;-79
2023/03/17 03:26:02;;;;;;;17.08;9.98;;;6.10;72.90;;;;;;5050751;28;20289;-79
2023/03/17 03:28:33;;;;;;;14.85;9.45;;;6.10;72.90;;;;;;5047905;28;20220;-79
2023/03/17 03:31:02;;;;;;;15.82;9.88;;;6.10;72.90;;;;;;5050238;28;20233;-78
2023/03/17 03:33:32;;;;;;;17.27;9.70;;;6.10;72.90;;;;;;5029959;28;20292;-79
2023/03/17 03:36:03;;;;;;;17.13;10.18;;;6.10;73.00;;;;;;5055119;28;20237;-79
2023/03/17 03:38:32;;;;;;;15.10;9.68;;;6.10;73.00;;;;;;5033125;28;20204;-82
2023/03/17 03:41:03;;;;;;;15.65;10.07;;;6.10;72.90;;;;;;5033050;28;20274;-80
2023/03/17 03:43:36;;;;;;;14.23;9.02;;;6.10;72.80;;;;;;5041168;28;20206;-81
2023/03/17 03:46:05;;;;;;;13.20;8.45;;;6.10;72.90;;;;;;5031058;28;20211;-81
2023/03/17 03:48:34;;;;;;;12.68;8.10;;;6.10;73.00;;;;;;5054017;28;20880;-81
2023/03/17 03:51:04;;;;;;;12.45;9.05;;;6.20;73.00;;;;;;5051099;28;20205;-81
2023/03/17 03:53:34;;;;;;;14.75;9.52;;;6.20;73.00;;;;;;5035157;28;20486;-81
2023/03/17 03:56:04;;;;;;;14.82;9.10;;;6.20;73.00;;;;;;5053866;28;20203;-78
2023/03/17 03:58:36;;;;;;;13.65;9.38;;;6.20;73.00;;;;;;5033193;28;20233;-79
2023/03/17 04:01:05;;;;;;;13.65;9.10;;;6.30;73.00;;;;;;5042773;28;20235;-78
2023/03/17 04:03:34;;;;;;;16.60;9.60;;;6.30;72.90;;;;;;5026451;28;20282;-79
2023/03/17 04:06:03;;;;;;;13.55;9.60;;;6.30;72.80;;;;;;5023574;28;20229;-78
2023/03/17 04:08:36;;;;;;;14.40;9.43;;;6.20;72.50;;;;;;5050801;28;20255;-80
2023/03/17 04:11:05;;;;;;;13.50;9.48;;;6.10;72.60;;;;;;5024563;28;20711;-80
2023/03/17 04:13:36;;;;;;;14.93;8.77;;;6.10;72.60;;;;;;5045216;28;20219;-80
2023/03/17 04:16:12;;;;;;;15.95;9.43;;;6.00;72.70;;;;;;5028009;28;20354;-79
2023/03/17 04:18:41;;;;;;;13.82;9.48;;;6.00;72.70;;;;;;5043311;28;20302;-78
2023/03/17 04:21:09;;;;;;;16.63;10.45;;;6.00;72.80;;;;;;5024173;28;20220;-79
2023/03/17 04:23:38;;;;;;;12.23;8.50;;;6.00;72.90;;;;;;5038300;28;20272;-79
2023/03/17 04:26:07;;;;;;;28.17;14.75;;;6.00;72.80;;;;;;5038347;28;20198;-79
2023/03/17 04:28:39;;;;;;;20.27;11.52;;;6.00;72.70;;;;;;5027596;28;20202;-80
2023/03/17 04:31:10;;;;;;;15.73;8.82;;;6.00;72.70;;;;;;5020286;28;20647;-79
2023/03/17 04:33:42;;;;;;;13.85;8.95;;;5.90;72.60;;;;;;5044093;28;20200;-79
2023/03/17 04:36:18;;;;;;;15.25;9.18;;;5.90;72.60;;;;;;5040741;28;20190;-80
2023/03/17 04:38:49;;;;;;;13.85;8.48;;;5.90;72.70;;;;;;5052679;28;20216;-79
2023/03/17 04:41:17;;;;;;;13.60;9.30;;;5.90;72.80;;;;;;5047044;28;20206;-80
2023/03/17 04:43:47;;;;;;;16.83;9.55;;;5.90;72.90;;;;;;5052950;28;20205;-79
2023/03/17 04:46:18;;;;;;;16.60;9.82;;;5.90;72.80;;;;;;5041170;28;20232;-80
2023/03/17 04:48:55;;;;;;;12.20;8.15;;;5.90;72.60;;;;;;5027137;28;20463;-79
2023/03/17 04:51:24;;;;;;;24.92;9.18;;;5.80;72.40;;;;;;5043461;28;20216;-79
2023/03/17 04:53:54;;;;;;;11.57;8.30;;;5.80;72.40;;;;;;5040608;28;20305;-79
2023/03/17 04:56:24;;;;;;;12.82;8.18;;;5.70;72.60;;;;;;5024103;28;20215;-79
2023/03/17 04:58:55;;;;;;;24.58;13.20;;;5.70;72.70;;;;;;5026808;28;20224;-79
2023/03/17 05:01:25;;;;;;;16.42;10.18;;;5.60;72.70;;;;;;5025864;28;20259;-80
2023/03/17 05:03:54;;;;;;;14.88;8.77;;;5.60;72.80;;;;;;5018309;28;20209;-79
2023/03/17 05:06:22;;;;;;;16.02;9.80;;;5.60;72.80;;;;;;5019331;28;20229;-79
2023/03/17 05:08:53;;;;;;;23.23;14.02;;;5.60;72.70;;;;;;5018158;28;20199;-79
2023/03/17 05:11:21;;;;;;;54.65;27.05;;;5.60;72.50;;;;;;5040184;28;20209;-79
2023/03/17 05:13:51;;;;;;;35.13;22.08;;;5.50;72.50;;;;;;5040855;28;20197;-79
2023/03/17 05:16:22;;;;;;;33.03;20.13;;;5.50;72.70;;;;;;5023868;28;20551;-79
2023/03/17 05:19:04;;;;;;;29.25;19.60;;;5.50;72.70;;;;;;5034664;28;20235;-79
2023/03/17 05:21:40;;;;;;;25.92;17.08;;;5.50;72.80;;;;;;5031327;28;20272;-79
2023/03/17 05:24:09;;;;;;;21.23;13.48;;;5.50;72.80;;;;;;5041560;28;20212;-79
2023/03/17 05:26:38;;;;;;;29.40;16.23;;;5.50;72.80;;;;;;5039937;28;20592;-79
2023/03/17 05:29:06;;;;;;;28.20;15.43;;;5.50;72.70;;;;;;5040464;28;20550;-79
2023/03/17 05:31:37;;;;;;;25.05;15.23;;;5.50;72.70;;;;;;5024010;28;20236;-78
2023/03/17 05:34:06;;;;;;;20.40;13.57;;;5.50;72.70;;;;;;5041485;28;20220;-80
2023/03/17 05:36:37;;;;;;;26.33;14.10;;;5.50;72.80;;;;;;5025842;28;20239;-80
2023/03/17 05:39:06;;;;;;;15.45;10.73;;;5.50;72.80;;;;;;5047935;28;20624;-79
2023/03/17 05:41:39;;;;;;;14.88;9.27;;;5.50;72.70;;;;;;5025588;28;20289;-81
2023/03/17 05:44:08;;;;;;;14.77;9.40;;;5.50;72.70;;;;;;5026358;28;20213;-80
2023/03/17 05:46:39;;;;;;;14.90;10.00;;;5.50;72.50;;;;;;5037814;28;20205;-80
2023/03/17 05:49:30;;;;;;;14.48;8.63;;;5.50;72.50;;;;;;5045314;28;20231;-79
2023/03/17 05:52:06;;;;;;;14.13;9.50;;;5.50;72.70;;;;;;5011316;28;20231;-81
2023/03/17 05:54:38;;;;;;;20.95;13.77;;;5.50;72.70;;;;;;5054336;28;20200;-81
2023/03/17 05:57:08;;;;;;;16.35;11.13;;;5.50;72.50;;;;;;5034550;28;20288;-81
2023/03/17 05:59:37;;;;;;;18.17;12.90;;;5.40;72.60;;;;;;5039764;28;20226;-81
2023/03/17 06:02:14;;;;;;;15.98;10.32;;;5.40;72.70;;;;;;5032755;28;20236;-81
2023/03/17 06:04:44;;;;;;;13.70;9.20;;;5.50;72.70;;;;;;5053566;28;20206;-81
2023/03/17 06:07:13;;;;;;;15.38;9.68;;;5.50;72.70;;;;;;5043034;28;20251;-81
2023/03/17 06:09:42;;;;;;;14.52;9.35;;;5.50;72.70;;;;;;5035561;28;20227;-81
2023/03/17 06:12:12;;;;;;;13.57;8.20;;;5.50;72.70;;;;;;5047028;28;20244;-80
2023/03/17 06:14:40;;;;;;;15.05;9.30;;;5.50;72.70;;;;;;5055016;28;20261;-80
2023/03/17 06:17:11;;;;;;;14.65;9.30;;;5.50;72.70;;;;;;5011830;28;20255;-79
2023/03/17 06:19:45;;;;;;;15.15;10.55;;;5.50;72.50;;;;;;5043517;28;20274;-79
2023/03/17 06:22:17;;;;;;;15.75;9.73;;;5.40;72.50;;;;;;5049620;28;20266;-79
2023/03/17 06:24:48;;;;;;;17.83;10.75;;;5.30;72.40;;;;;;5049842;28;20204;-79
2023/03/17 06:27:17;;;;;;;19.33;10.40;;;5.30;72.50;;;;;;5052232;28;20214;-80
2023/03/17 06:29:47;;;;;;;17.20;11.40;;;5.20;72.60;;;;;;5046428;28;20284;-80
2023/03/17 06:32:19;;;;;;;22.33;12.48;;;5.20;72.90;;;;;;5056966;28;20224;-81
2023/03/17 06:34:50;;;;;;;20.88;10.60;;;5.30;73.10;;;;;;5043358;28;20259;-79
2023/03/17 06:37:20;;;;;;;16.67;9.15;;;5.40;73.20;;;;;;5025023;28;20240;-79
2023/03/17 06:39:49;;;;;;;15.20;11.05;;;5.40;73.20;;;;;;5057384;28;20220;-80
2023/03/17 06:42:18;;;;;;;23.92;13.63;;;5.50;73.10;;;;;;5051419;28;20271;-80
2023/03/17 06:45:13;;;;;;;26.17;17.13;;;5.50;73.10;;;;;;5044112;28;20218;-81
2023/03/17 06:47:42;;;;;;;24.30;16.48;;;5.60;73.10;;;;;;5047731;28;20228;-81
2023/03/17 06:50:16;;;;;;;26.92;15.93;;;5.60;73.10;;;;;;5044868;28;20210;-80
2023/03/17 06:52:44;;;;;;;20.05;13.68;;;5.60;73.10;;;;;;5043022;28;20212;-79
2023/03/17 06:55:14;;;;;;;21.10;13.13;;;5.70;73.10;;;;;;5048838;28;20235;-79
2023/03/17 06:57:46;;;;;;;46.92;21.60;;;5.70;73.20;;;;;;5042575;28;20256;-81
2023/03/17 07:00:21;;;;;;;23.65;15.25;;;5.70;73.00;;;;;;5040981;28;20235;-78
2023/03/17 07:02:52;;;;;;;34.00;17.65;;;5.70;73.00;;;;;;5031407;28;20241;-82
2023/03/17 07:05:23;;;;;;;49.03;27.48;;;5.80;73.00;;;;;;5036171;28;20256;-82
2023/03/17 07:07:56;;;;;;;41.05;22.58;;;5.70;73.00;;;;;;5040586;28;20203;-81
2023/03/17 07:10:29;;;;;;;20.73;12.55;;;5.80;73.10;;;;;;5032119;28;20200;-79
2023/03/17 07:12:58;;;;;;;13.02;9.07;;;5.80;73.10;;;;;;5031411;28;20615;-78
2023/03/17 07:15:26;;;;;;;18.30;9.00;;;5.80;73.10;;;;;;5048974;28;20340;-78
2023/03/17 07:17:55;;;;;;;16.63;9.50;;;5.80;73.20;;;;;;5041095;28;20209;-78
2023/03/17 07:20:28;;;;;;;12.90;7.82;;;5.80;73.20;;;;;;5027176;28;20229;-83
2023/03/17 07:23:01;;;;;;;17.67;7.95;;;5.80;73.20;;;;;;5038897;28;20256;-81
2023/03/17 07:25:32;;;;;;;16.17;10.65;;;5.90;73.20;;;;;;5054606;28;20198;-79
2023/03/17 07:28:01;;;;;;;21.15;11.55;;;5.90;73.10;;;;;;5042642;28;20240;-81
2023/03/17 07:30:31;;;;;;;15.93;9.70;;;5.90;73.20;;;;;;5041570;28;20239;-81
2023/03/17 07:33:02;;;;;;;17.90;11.10;;;5.90;73.20;;;;;;5047685;28;20283;-83
2023/03/17 07:35:34;;;;;;;20.05;11.02;;;6.00;73.20;;;;;;5029022;28;20238;-83
2023/03/17 07:38:05;;;;;;;18.63;9.77;;;6.10;73.30;;;;;;5048317;28;20194;-82
2023/03/17 07:40:35;;;;;;;13.63;8.20;;;6.10;73.20;;;;;;5039594;28;20219;-83
2023/03/17 07:43:08;;;;;;;14.95;8.02;;;6.20;73.20;;;;;;5027714;28;20210;-79
2023/03/17 07:45:37;;;;;;;17.13;8.90;;;6.20;73.20;;;;;;5028322;28;20205;-83
2023/03/17 07:48:09;;;;;;;17.30;10.60;;;6.30;73.20;;;;;;5047617;28;20747;-79
2023/03/17 07:50:41;;;;;;;23.02;12.15;;;6.30;73.10;;;;;;5024791;28;20206;-80
2023/03/17 07:53:13;;;;;;;11.10;6.72;;;6.30;73.20;;;;;;5029521;28;20234;-79
2023/03/17 07:55:44;;;;;;;11.73;7.53;;;6.40;73.00;;;;;;5050322;28;20206;-79
2023/03/17 07:58:15;;;;;;;14.52;7.20;;;6.40;72.80;;;;;;5024850;28;20212;-81
2023/03/17 08:00:43;;;;;;;13.90;7.20;;;6.50;72.90;;;;;;5037690;28;20654;-83
2023/03/17 08:03:15;;;;;;;10.20;6.97;;;6.50;73.00;;;;;;5031579;28;20669;-80
2023/03/17 08:05:45;;;;;;;11.15;5.97;;;6.60;72.90;;;;;;5022079;28;20304;-82
2023/03/17 08:08:14;;;;;;;9.70;6.70;;;6.60;72.90;;;;;;5008602;28;20207;-81
2023/03/17 08:10:44;;;;;;;13.00;6.90;;;6.70;72.80;;;;;;5024693;28;20199;-80
2023/03/17 08:13:14;;;;;;;9.70;6.07;;;6.70;72.90;;;;;;5024750;28;20214;-82
2023/03/17 08:15:43;;;;;;;10.52;7.47;;;6.80;72.80;;;;;;5042535;28;20211;-80
2023/03/17 08:18:19;;;;;;;18.52;10.70;;;6.90;72.70;;;;;;5048518;28;20208;-83
2023/03/17 08:20:50;;;;;;;15.38;10.05;;;6.90;72.70;;;;;;5028178;28;20274;-82
2023/03/17 08:23:19;;;;;;;12.25;8.60;;;6.90;72.70;;;;;;5046345;28;20275;-80
2023/03/17 08:25:50;;;;;;;12.43;7.30;;;7.00;72.70;;;;;;5024539;28;20275;-78
2023/03/17 08:28:19;;;;;;;13.13;7.20;;;7.00;72.60;;;;;;5045743;28;20196;-78
2023/03/17 08:30:50;;;;;;;11.33;7.70;;;7.10;72.60;;;;;;5024578;28;20240;-76
2023/03/17 08:33:21;;;;;;;10.15;5.80;;;7.20;72.50;;;;;;5042256;28;20462;-78
2023/03/17 08:35:50;;;;;;;14.88;8.43;;;7.30;72.40;;;;;;5023149;28;20212;-79
2023/03/17 08:38:21;;;;;;;14.20;7.88;;;7.30;72.40;;;;;;5042700;28;20207;-77
2023/03/17 08:40:56;;;;;;;12.93;8.07;;;7.30;72.40;;;;;;5037826;28;21864;-79
2023/03/17 08:43:26;;;;;;;12.40;8.70;;;7.40;72.30;;;;;;5027020;28;20223;-78
2023/03/17 08:46:02;;;;;;;13.07;7.50;;;7.40;72.40;;;;;;5035009;28;20205;-82
2023/03/17 08:48:32;;;;;;;9.73;5.72;;;7.50;72.20;;;;;;5033532;28;20283;-82
2023/03/17 08:51:04;;;;;;;11.50;6.50;;;7.60;72.10;;;;;;5039510;28;20224;-77
2023/03/17 08:53:33;;;;;;;10.15;6.32;;;7.60;72.00;;;;;;5056088;28;20485;-79
2023/03/17 08:56:07;;;;;;;10.60;7.03;;;7.70;72.10;;;;;;5037593;28;20325;-77
2023/03/17 08:58:39;;;;;;;10.18;6.90;;;7.80;71.90;;;;;;5029628;28;20205;-78
2023/03/17 09:01:09;;;;;;;12.67;6.93;;;7.80;71.90;;;;;;5042430;28;20247;-82
2023/03/17 09:03:40;;;;;;;14.00;7.13;;;7.90;71.90;;;;;;5047824;28;20480;-81
2023/03/17 09:06:14;;;;;;;20.17;7.50;;;7.90;71.80;;;;;;5026214;28;20465;-80
2023/03/17 09:08:46;;;;;;;16.02;6.20;;;8.00;71.80;;;;;;5036805;28;20466;-80
2023/03/17 09:11:16;;;;;;;9.70;6.80;;;8.10;71.70;;;;;;5031003;28;20200;-80
2023/03/17 09:13:46;;;;;;;14.95;7.18;;;8.10;71.60;;;;;;5050800;28;20490;-80
2023/03/17 09:16:17;;;;;;;10.73;6.20;;;8.20;71.50;;;;;;5050357;28;20221;-79
2023/03/17 09:18:49;;;;;;;12.33;7.20;;;8.30;71.40;;;;;;5045502;28;20451;-81
2023/03/17 09:21:21;;;;;;;14.70;8.13;;;8.30;71.50;;;;;;5047122;28;20483;-84
2023/03/17 09:23:51;;;;;;;10.67;5.57;;;8.40;71.50;;;;;;5034020;28;20463;-82
2023/03/17 09:26:25;;;;;;;11.23;5.97;;;8.50;71.40;;;;;;5055704;28;20456;-80
2023/03/17 09:28:56;;;;;;;12.50;6.70;;;8.50;71.40;;;;;;5055251;28;20458;-83
2023/03/17 09:31:26;;;;;;;8.90;5.70;;;8.60;71.40;;;;;;5024978;28;20492;-82
2023/03/17 09:33:57;;;;;;;10.33;6.00;;;8.60;71.30;;;;;;5029103;28;20514;-79
2023/03/17 09:36:26;;;;;;;10.10;5.80;;;8.70;71.30;;;;;;5048945;28;20443;-85
2023/03/17 09:38:58;;;;;;;13.67;7.63;;;8.80;71.20;;;;;;5044381;28;20460;-81
2023/03/17 09:41:47;;;;;;;12.83;7.23;;;8.80;71.00;;;;;;5044304;28;20471;-83
2023/03/17 09:44:27;;;;;;;11.23;7.60;;;8.90;71.00;;;;;;5050345;28;20467;-81
2023/03/17 09:47:13;;;;;;;11.30;6.40;;;9.00;70.80;;;;;;5029596;28;20451;-80
2023/03/17 09:49:45;;;;;;;11.23;6.20;;;9.10;70.80;;;;;;5019015;28;20461;-83
2023/03/17 09:52:17;;;;;;;10.43;6.60;;;9.10;70.80;;;;;;5046273;28;20470;-81
2023/03/17 09:54:48;;;;;;;9.27;5.43;;;9.20;70.80;;;;;;5044326;28;20586;-82
2023/03/17 09:57:22;;;;;;;9.17;6.00;;;9.30;70.70;;;;;;5042999;28;20981;-82
2023/03/17 10:00:00;;;;;;;11.70;6.43;;;9.30;70.70;;;;;;5020877;28;20510;-80
2023/03/17 10:02:33;;;;;;;12.77;5.47;;;9.40;70.70;;;;;;5015081;28;20485;-82
2023/03/17 10:05:14;;;;;;;10.00;6.07;;;9.40;70.70;;;;;;5016247;28;20480;-83
2023/03/17 10:07:49;;;;;;;10.57;5.97;;;9.60;70.70;;;;;;4985332;28;20503;-80
2023/03/17 10:10:35;;;;;;;8.90;5.73;;;9.60;70.80;;;;;;5001153;28;20475;-80
2023/03/17 10:13:15;;;;;;;11.90;6.20;;;9.80;70.70;;;;;;5003502;28;20468;-82
2023/03/17 10:15:48;;;;;;;9.70;6.23;;;9.90;70.70;;;;;;4983651;28;20456;-86
2023/03/17 10:18:23;;;;;;;15.00;6.70;;;9.90;70.50;;;;;;5000999;28;21022;-83
2023/03/17 10:20:56;;;;;;;8.13;5.33;;;10.00;70.60;;;;;;5008041;28;20460;-82
2023/03/17 10:23:33;;;;;;;12.57;7.10;;;10.10;70.60;;;;;;5015300;28;20473;-84
2023/03/17 10:26:11;;;;;;;13.00;6.57;;;10.20;70.60;;;;;;5001935;28;20926;-80
2023/03/17 10:28:40;;;;;;;9.53;5.50;;;10.40;70.50;;;;;;5018324;28;20487;-83
2023/03/17 10:31:17;;;;;;;9.77;5.87;;;10.50;70.40;;;;;;5003905;28;20528;-83
2023/03/17 10:33:51;;;;;;;15.60;6.90;;;10.50;70.30;;;;;;5030914;28;20474;-85
2023/03/17 10:36:35;;;;;;;9.77;6.13;;;10.60;70.00;;;;;;5030782;28;20492;-83
2023/03/17 10:39:10;;;;;;;12.27;5.60;;;10.70;69.80;;;;;;5017800;28;20488;-82
2023/03/17 10:41:42;;;;;;;11.50;5.60;;;10.70;69.90;;;;;;5019019;28;20481;-84
2023/03/17 10:44:20;;;;;;;10.70;5.60;;;10.80;69.70;;;;;;5016539;28;20495;-86
2023/03/17 10:46:55;;;;;;;10.80;5.70;;;10.90;69.50;;;;;;5000196;28;21008;-84
2023/03/17 10:49:24;;;;;;;10.70;5.30;;;10.90;69.40;;;;;;5015745;28;20497;-84
2023/03/17 10:51:54;;;;;;;12.63;7.20;;;11.00;69.40;;;;;;5038555;28;20452;-85
2023/03/17 10:54:27;;;;;;;10.27;6.80;;;11.10;69.20;;;;;;5014743;28;20462;-82
2023/03/17 10:57:04;;;;;;;10.27;6.70;;;11.20;69.10;;;;;;5016860;28;20487;-79
2023/03/17 10:59:42;;;;;;;13.67;5.90;;;11.20;69.10;;;;;;5024986;28;20510;-79
2023/03/17 11:02:26;;;;;;;14.70;8.63;;;11.20;69.00;;;;;;5007139;28;20532;-81
2023/03/17 11:05:00;;;;;;;13.47;7.90;;;11.30;69.00;;;;;;5024293;28;20494;-81
2023/03/17 11:07:36;;;;;;;11.07;6.03;;;11.40;68.90;;;;;;5023764;28;20458;-81
2023/03/17 11:10:18;;;;;;;7.83;5.20;;;11.40;68.90;;;;;;5025398;28;20488;-80
2023/03/17 11:12:52;;;;;;;9.47;5.20;;;11.50;68.80;;;;;;5021451;28;20462;-78
2023/03/17 11:15:22;;;;;;;7.90;5.13;;;11.60;68.70;;;;;;5036979;28;20464;-77
2023/03/17 11:17:57;;;;;;;8.47;5.30;;;11.70;68.60;;;;;;4983938;28;21075;-78
2023/03/17 11:20:44;;;;;;;8.20;5.07;;;11.80;68.70;;;;;;5012508;28;20575;-78
2023/03/17 11:23:33;;;;;;;9.20;5.50;;;11.90;68.70;;;;;;5003682;28;20482;-78
2023/03/17 11:26:15;;;;;;;8.70;6.00;;;12.10;68.50;;;;;;5020370;28;20495;-78
2023/03/17 11:28:48;;;;;;;9.27;5.40;;;12.20;68.30;;;;;;5017792;28;21133;-78
2023/03/17 11:31:31;;;;;;;8.53;5.13;;;12.40;68.10;;;;;;5032231;28;20476;-78
2023/03/17 11:34:08;;;;;;;9.60;6.30;;;12.50;67.90;;;;;;5022316;28;20463;-78
2023/03/17 11:36:52;;;;;;;12.67;5.90;;;12.60;67.60;;;;;;5023256;28;20537;-78
2023/03/17 11:39:30;;;;;;;11.70;5.30;;;12.60;67.50;;;;;;5029171;28;20467;-78
2023/03/17 11:42:09;;;;;;;8.17;4.00;;;12.70;67.50;;;;;;5048878;28;20484;-78
2023/03/17 11:45:08;;;;;;;18.83;6.07;;;12.80;67.50;;;;;;5050639;28;20463;-78
2023/03/17 11:47:51;;;;;;;9.97;5.30;;;12.90;67.20;;;;;;5029248;28;20487;-78
2023/03/17 11:50:27;;;;;;;10.03;5.03;;;13.00;67.20;;;;;;5034068;28;20477;-78
2023/03/17 11:53:16;;;;;;;11.87;6.13;;;13.00;67.00;;;;;;5037480;28;20459;-78
2023/03/17 11:55:57;;;;;;;10.43;5.73;;;13.10;66.80;;;;;;5015343;28;20495;-78
2023/03/17 11:58:34;;;;;;;7.83;4.93;;;13.20;66.70;;;;;;5024968;28;20470;-78
2023/03/17 12:01:07;;;;;;;8.93;4.97;;;13.30;66.50;;;;;;5046697;28;20482;-79
2023/03/17 12:03:42;;;;;;;19.27;7.60;;;13.40;66.60;;;;;;5007830;28;20468;-78
2023/03/17 12:06:16;;;;;;;11.33;5.40;;;13.40;66.50;;;;;;5024570;28;20530;-78
2023/03/17 12:08:51;;;;;;;7.97;4.87;;;13.50;66.40;;;;;;5028861;28;20460;-77
2023/03/17 12:11:23;;;;;;;13.00;7.10;;;13.50;66.20;;;;;;5014478;28;20470;-78
2023/03/17 12:13:59;;;;;;;8.77;4.90;;;13.60;65.90;;;;;;5025573;28;20452;-78
2023/03/17 12:16:34;;;;;;;7.87;5.10;;;13.60;65.90;;;;;;5013984;28;20464;-78
2023/03/17 12:19:13;;;;;;;9.30;4.80;;;13.70;66.00;;;;;;5012834;28;20525;-78
2023/03/17 12:21:49;;;;;;;12.03;6.30;;;13.70;65.90;;;;;;5007594;28;20752;-79
2023/03/17 12:24:27;;;;;;;10.50;5.23;;;13.80;65.90;;;;;;5004310;28;20503;-78
2023/03/17 12:27:02;;;;;;;7.63;5.17;;;13.80;65.90;;;;;;5027267;28;20486;-77
2023/03/17 12:29:42;;;;;;;12.00;4.73;;;13.90;65.80;;;;;;5024915;28;20497;-77
2023/03/17 12:32:17;;;;;;;9.90;5.20;;;14.00;65.70;;;;;;4990679;28;21234;-78
2023/03/17 12:34:54;;;;;;;15.00;6.73;;;14.00;65.50;;;;;;5008894;28;20465;-79
2023/03/17 12:37:28;;;;;;;11.23;6.60;;;14.00;65.40;;;;;;5005828;28;20458;-79
2023/03/17 12:40:04;;;;;;;13.93;7.93;;;14.10;65.30;;;;;;5008431;28;20464;-78
2023/03/17 12:42:38;;;;;;;8.80;5.20;;;14.10;65.40;;;;;;4989105;28;20487;-78
2023/03/17 12:45:41;;;;;;;12.50;5.30;;;14.10;65.30;;;;;;5001576;28;20460;-78
2023/03/17 12:48:48;;;;;;;8.70;5.60;;;14.10;65.30;;;;;;4944709;28;20501;-78
2023/03/17 12:51:57;;;;;;;7.60;4.43;;;14.20;65.40;;;;;;5006949;28;21286;-79
2023/03/17 12:54:31;;;;;;;16.30;9.50;;;14.20;65.20;;;;;;4987573;28;21156;-78
2023/03/17 12:57:06;;;;;;;11.63;6.60;;;14.30;65.20;;;;;;4998474;28;20456;-78
2023/03/17 12:59:37;;;;;;;8.33;5.43;;;14.30;65.20;;;;;;5000887;28;20465;-80
2023/03/17 13:02:16;;;;;;;8.70;5.70;;;14.40;65.10;;;;;;4979161;28;20475;-78
2023/03/17 13:04:58;;;;;;;10.00;5.87;;;14.50;65.00;;;;;;4976190;28;20480;-78
2023/03/17 13:07:32;;;;;;;9.50;6.10;;;14.50;65.00;;;;;;4997356;28;20455;-79
2023/03/17 13:10:36;;;;;;;8.53;5.47;;;14.60;64.90;;;;;;5000046;28;20466;-79
2023/03/17 13:13:24;;;;;;;9.80;5.23;;;14.70;64.90;;;;;;4990200;28;20478;-77
2023/03/17 13:16:03;;;;;;;12.87;5.73;;;14.70;64.90;;;;;;4993200;28;20494;-77