Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:51;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5085892;28;20043;-82
2023/09/14 00:03:17;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5085297;28;20043;-81
2023/09/14 00:05:44;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5088677;28;20052;-82
2023/09/14 00:08:12;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5096979;28;20115;-82
2023/09/14 00:10:38;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5089005;28;20032;-81
2023/09/14 00:13:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5102843;28;20059;-82
2023/09/14 00:15:30;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5089098;28;20134;-82
2023/09/14 00:17:56;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5093470;28;20135;-81
2023/09/14 00:20:24;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5098008;28;20605;-82
2023/09/14 00:22:50;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5106325;28;20492;-81
2023/09/14 00:25:17;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5090208;28;20036;-81
2023/09/14 00:27:43;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5096046;28;20092;-81
2023/09/14 00:30:09;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5077234;28;20421;-82
2023/09/14 00:32:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5088492;28;20044;-81
2023/09/14 00:35:07;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5090320;28;20073;-81
2023/09/14 00:37:32;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5101897;28;20058;-82
2023/09/14 00:39:58;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5091386;28;20070;-82
2023/09/14 00:42:24;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5101186;28;20044;-81
2023/09/14 00:44:49;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5103488;28;20200;-82
2023/09/14 00:47:15;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5094060;28;20047;-82
2023/09/14 00:49:41;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5100602;28;20042;-81
2023/09/14 00:52:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5087760;28;20134;-82
2023/09/14 00:54:37;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5095480;28;20055;-81
2023/09/14 00:57:04;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5088728;28;20048;-82
2023/09/14 00:59:31;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5090027;28;20047;-81
2023/09/14 01:01:57;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5090211;28;20066;-80
2023/09/14 01:04:22;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5083690;28;20043;-81
2023/09/14 01:06:49;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5087432;28;20032;-82
2023/09/14 01:09:15;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5094369;28;20075;-82
2023/09/14 01:11:41;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5088828;28;20140;-81
2023/09/14 01:14:48;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5086599;28;20060;-82
2023/09/14 01:17:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5019610;28;20070;-82
2023/09/14 01:20:04;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5082717;28;20054;-82
2023/09/14 01:22:37;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5085222;28;20051;-82
2023/09/14 01:25:35;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5086267;28;20058;-81
2023/09/14 01:28:12;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5088109;28;20391;-82
2023/09/14 01:30:38;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5080917;28;20044;-81
2023/09/14 01:33:10;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5084443;28;20546;-82
2023/09/14 01:35:41;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5086228;28;20055;-82
2023/09/14 01:38:08;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5098789;28;20650;-81
2023/09/14 01:40:36;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5078878;28;20045;-81
2023/09/14 01:43:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5083374;28;20054;-82
2023/09/14 01:45:33;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5087096;28;20048;-82
2023/09/14 01:48:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5090639;28;20047;-81
2023/09/14 01:50:25;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5088767;28;20036;-82
2023/09/14 01:52:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5092094;28;20096;-82
2023/09/14 01:55:18;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5089611;28;20052;-82
2023/09/14 01:57:45;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5088426;28;20043;-82
2023/09/14 02:00:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5090867;28;20040;-81
2023/09/14 02:02:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5090224;28;20066;-82
2023/09/14 02:05:03;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5088115;28;20149;-81
2023/09/14 02:07:28;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;5089544;28;20380;-82
2023/09/14 02:09:54;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5093165;28;20090;-81
2023/09/14 02:12:20;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5089781;28;20655;-81
2023/09/14 02:14:46;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5086190;28;20070;-81
2023/09/14 02:17:12;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5084241;28;20079;-81
2023/09/14 02:19:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5089802;28;20121;-82
2023/09/14 02:22:03;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5089387;28;20446;-81
2023/09/14 02:24:29;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5089175;28;20771;-81
2023/09/14 02:26:55;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5092316;28;20138;-81
2023/09/14 02:29:21;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5091805;28;20173;-81
2023/09/14 02:31:47;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5084441;28;20047;-82
2023/09/14 02:34:12;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5087638;28;20036;-81
2023/09/14 02:36:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5098688;28;20187;-82
2023/09/14 02:39:04;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5095612;28;20748;-81
2023/09/14 02:41:31;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5091902;28;20459;-82
2023/09/14 02:43:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5085040;28;20090;-81
2023/09/14 02:46:22;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5088938;28;20564;-81
2023/09/14 02:48:48;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5089512;28;20048;-82
2023/09/14 02:51:14;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5092774;28;20040;-81
2023/09/14 02:53:39;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5096480;28;20085;-81
2023/09/14 02:56:12;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5092268;28;20055;-82
2023/09/14 02:58:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5100357;28;20063;-82
2023/09/14 03:01:11;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5088397;28;20044;-82
2023/09/14 03:03:38;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5098643;28;20092;-81
2023/09/14 03:06:04;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5090097;28;20044;-82
2023/09/14 03:08:30;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5092738;28;20118;-82
2023/09/14 03:10:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5089784;28;20631;-82
2023/09/14 03:13:22;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5091147;28;20039;-81
2023/09/14 03:15:58;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5100146;28;20777;-81
2023/09/14 03:18:24;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5089654;28;20043;-81
2023/09/14 03:20:52;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5087676;28;20055;-81
2023/09/14 03:23:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5087948;28;20051;-81
2023/09/14 03:25:43;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5087101;28;20055;-81
2023/09/14 03:28:09;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5088333;28;20561;-81
2023/09/14 03:30:35;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5089304;28;20126;-81
2023/09/14 03:33:01;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5085220;28;20043;-81
2023/09/14 03:35:27;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5102067;28;20047;-82
2023/09/14 03:37:52;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5099259;28;20070;-82
2023/09/14 03:40:18;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5089730;28;20048;-82
2023/09/14 03:42:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5090283;28;20054;-82
2023/09/14 03:45:09;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5089932;28;20040;-81
2023/09/14 03:47:35;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5098590;28;20044;-81
2023/09/14 03:50:01;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5090250;28;20039;-82
2023/09/14 03:52:26;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5091230;28;20048;-82
2023/09/14 03:54:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5089268;28;20103;-82
2023/09/14 03:57:18;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5096926;28;20051;-82
2023/09/14 03:59:46;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5091640;28;20389;-81
2023/09/14 04:02:12;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5090137;28;20096;-82
2023/09/14 04:04:43;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5081831;28;20116;-82
2023/09/14 04:07:09;;;;;;;;;;;12.80;99.90;;;;;;5080404;28;20048;-82
2023/09/14 04:09:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5090894;28;20387;-82
2023/09/14 04:12:00;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5089590;28;20070;-82
2023/09/14 04:14:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5093234;28;20135;-81
2023/09/14 04:16:56;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5086079;28;20044;-80
2023/09/14 04:19:26;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5097680;28;20068;-82
2023/09/14 04:21:52;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5087096;28;20089;-82
2023/09/14 04:24:18;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5090119;28;20052;-82
2023/09/14 04:26:44;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5087433;28;20056;-82
2023/09/14 04:29:10;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5088623;28;20041;-82
2023/09/14 04:31:36;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5088850;28;20514;-82
2023/09/14 04:34:02;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5082118;28;20055;-82
2023/09/14 04:36:28;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5086780;28;20043;-82
2023/09/14 04:38:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5096330;28;20454;-82
2023/09/14 04:41:19;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5087595;28;20391;-82
2023/09/14 04:43:45;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5089958;28;20060;-82
2023/09/14 04:46:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5088499;28;20040;-82
2023/09/14 04:48:41;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5086148;28;20098;-82
2023/09/14 04:51:07;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5086316;28;20086;-82
2023/09/14 04:53:33;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5089138;28;20048;-82
2023/09/14 04:55:59;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5088965;28;20104;-82
2023/09/14 04:58:25;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5098288;28;20557;-82
2023/09/14 05:00:51;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5081428;28;20045;-82
2023/09/14 05:03:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5082248;28;20559;-82
2023/09/14 05:05:43;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5087715;28;20060;-82
2023/09/14 05:08:09;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5087348;28;20578;-82
2023/09/14 05:10:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5087688;28;20055;-82
2023/09/14 05:13:02;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5095602;28;20040;-82
2023/09/14 05:15:28;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5083238;28;20392;-82
2023/09/14 05:17:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5089117;28;20487;-81
2023/09/14 05:20:19;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5077236;28;20059;-82
2023/09/14 05:22:45;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5082133;28;20571;-82
2023/09/14 05:25:11;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5084666;28;20115;-81
2023/09/14 05:27:38;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5091187;28;20097;-82
2023/09/14 05:30:05;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5090984;28;20125;-82
2023/09/14 05:32:31;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5087480;28;20098;-82
2023/09/14 05:34:56;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5084100;28;20594;-82
2023/09/14 05:37:22;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5087238;28;20044;-82
2023/09/14 05:39:48;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5086840;28;20040;-82
2023/09/14 05:42:14;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5103560;28;20130;-83
2023/09/14 05:44:39;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5089646;28;20406;-83
2023/09/14 05:47:05;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5090505;28;20052;-81
2023/09/14 05:49:31;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5085539;28;20155;-82
2023/09/14 05:51:58;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5086347;28;20521;-83
2023/09/14 05:54:24;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5085401;28;20756;-82
2023/09/14 05:56:49;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5090593;28;20039;-82
2023/09/14 05:59:18;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5097667;28;20044;-82
2023/09/14 06:01:44;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5082332;28;20123;-82
2023/09/14 06:04:10;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5088872;28;20551;-82
2023/09/14 06:06:35;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5082520;28;20486;-81
2023/09/14 06:09:01;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5084433;28;20055;-81
2023/09/14 06:11:27;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5082906;28;20067;-81
2023/09/14 06:13:53;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5086838;28;20075;-82
2023/09/14 06:16:19;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5088711;28;20043;-81
2023/09/14 06:18:46;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5087421;28;20101;-81
2023/09/14 06:21:12;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5092894;28;20059;-82
2023/09/14 06:23:40;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5082514;28;20119;-80
2023/09/14 06:26:06;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5084465;28;20187;-81
2023/09/14 06:28:31;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5077945;28;20406;-81
2023/09/14 06:30:58;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5084437;28;20042;-81
2023/09/14 06:33:23;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5090407;28;20061;-81
2023/09/14 06:35:49;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5091737;28;20040;-82
2023/09/14 06:38:15;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5095254;28;20055;-81
2023/09/14 06:40:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5097002;28;20039;-82
2023/09/14 06:43:07;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5091216;28;20090;-81
2023/09/14 06:45:33;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5101881;28;20047;-81
2023/09/14 06:47:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5112066;28;20047;-81
2023/09/14 06:50:25;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5106398;28;20245;-82
2023/09/14 06:52:51;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5087677;28;20074;-81
2023/09/14 06:55:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5088439;28;20052;-83
2023/09/14 06:57:42;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5086021;28;20617;-81
2023/09/14 07:00:15;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5088859;28;20051;-80
2023/09/14 07:02:41;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5090090;28;20052;-80
2023/09/14 07:05:10;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5086142;28;20478;-80
2023/09/14 07:07:37;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5086440;28;20046;-82
2023/09/14 07:10:04;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5088966;28;20052;-82
2023/09/14 07:12:29;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5090402;28;20040;-82
2023/09/14 07:14:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5090508;28;20564;-83
2023/09/14 07:17:21;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5088289;28;20392;-83
2023/09/14 07:19:46;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5088109;28;20526;-82
2023/09/14 07:22:12;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5088251;28;20134;-83
2023/09/14 07:24:37;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5091271;28;20051;-83
2023/09/14 07:27:03;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5080560;28;20075;-82
2023/09/14 07:29:29;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5086703;28;20032;-82
2023/09/14 07:31:57;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5089578;28;20055;-82
2023/09/14 07:34:22;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5087809;28;20062;-83
2023/09/14 07:36:48;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5088412;28;20048;-82
2023/09/14 07:39:13;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5088893;28;20119;-83
2023/09/14 07:41:39;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5090264;28;20521;-83
2023/09/14 07:44:05;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;5084591;28;20047;-82
2023/09/14 07:46:31;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5085970;28;20036;-82
2023/09/14 07:48:57;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5088805;28;20073;-82
2023/09/14 07:51:22;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5087609;28;20544;-82
2023/09/14 07:53:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5088286;28;20456;-82
2023/09/14 07:56:14;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5088580;28;20070;-81
2023/09/14 07:58:39;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;5085708;28;20476;-81
2023/09/14 08:01:05;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5079747;28;20044;-83
2023/09/14 08:03:30;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5090412;28;20127;-82
2023/09/14 08:05:57;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5088344;28;20495;-81
2023/09/14 08:08:22;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5088845;28;20086;-82
2023/09/14 08:10:53;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5087988;28;20399;-81
2023/09/14 08:13:19;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5084366;28;20036;-82
2023/09/14 08:15:45;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5084836;28;20047;-82
2023/09/14 08:18:11;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5089483;28;20090;-82
2023/09/14 08:20:42;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5089325;28;20459;-82
2023/09/14 08:23:10;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5088761;28;20577;-81
2023/09/14 08:25:37;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5087451;28;20437;-81
2023/09/14 08:28:04;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5088499;28;20058;-81
2023/09/14 08:30:29;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5086199;28;20047;-81
2023/09/14 08:32:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5084297;28;20087;-81
2023/09/14 08:35:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5087397;28;20751;-81
2023/09/14 08:37:50;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5090372;28;20544;-80
2023/09/14 08:40:18;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5087680;28;20039;-85
2023/09/14 08:42:54;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5085421;28;20430;-81
2023/09/14 08:45:31;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5089166;28;20360;-81
2023/09/14 08:47:59;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5089436;28;20055;-81
2023/09/14 08:50:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5087807;28;20043;-81
2023/09/14 08:52:56;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088998;28;20059;-81
2023/09/14 08:55:27;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5089785;28;20048;-81
2023/09/14 08:57:53;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5087792;28;20043;-81
2023/09/14 09:00:19;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5089056;28;20059;-81
2023/09/14 09:02:49;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5088949;28;20047;-80
2023/09/14 09:05:17;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5088684;28;20051;-81
2023/09/14 09:07:44;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5088473;28;20062;-81
2023/09/14 09:10:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5085210;28;20054;-81
2023/09/14 09:12:56;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5085885;28;20051;-81
2023/09/14 09:15:26;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5084821;28;20070;-81
2023/09/14 09:17:54;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5086515;28;20044;-81
2023/09/14 09:20:22;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5090924;28;20636;-81
2023/09/14 09:22:54;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5087672;28;20087;-82
2023/09/14 09:25:21;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5080861;28;20040;-82
2023/09/14 09:27:47;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5091869;28;20048;-81
2023/09/14 09:30:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5088158;28;20127;-82
2023/09/14 09:32:42;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5089509;28;20036;-81
2023/09/14 09:35:25;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5087731;28;20037;-81
2023/09/14 09:37:52;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5079205;28;20145;-81
2023/09/14 09:40:20;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5087346;28;20047;-81
2023/09/14 09:42:46;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5072318;28;20042;-82
2023/09/14 09:45:13;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5086973;28;20047;-81
2023/09/14 09:47:39;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5083205;28;20059;-81
2023/09/14 09:50:07;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5082973;28;20066;-83
2023/09/14 09:52:34;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5086036;28;20127;-85
2023/09/14 09:55:04;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5087555;28;20127;-82
2023/09/14 09:57:32;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5085256;28;20483;-80
2023/09/14 09:59:58;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5083960;28;20071;-81
2023/09/14 10:02:31;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5086110;28;20508;-79
2023/09/14 10:04:58;;;;;;;0.25;0.25;;;17.70;99.90;;;;;;5103076;28;20505;-81
2023/09/14 10:07:24;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5107607;28;20054;-80
2023/09/14 10:09:53;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5090848;28;20035;-80
2023/09/14 10:12:24;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5085002;28;20044;-82
2023/09/14 10:14:52;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5091799;28;20592;-81
2023/09/14 10:17:22;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5092072;28;20105;-81
2023/09/14 10:19:48;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5072472;28;20047;-81
2023/09/14 10:22:19;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5072168;28;20384;-81
2023/09/14 10:24:46;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5086788;28;20055;-81
2023/09/14 10:27:13;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5091084;28;20487;-81
2023/09/14 10:29:42;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5091275;28;20051;-81
2023/09/14 10:32:10;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5090993;28;20551;-81
2023/09/14 10:34:38;;;;;;;0.65;0.40;;;18.30;99.90;;;;;;5091113;28;20491;-81
2023/09/14 10:37:04;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5090683;28;20082;-81
2023/09/14 10:39:30;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5092146;28;20079;-81
2023/09/14 10:41:56;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5084258;28;20083;-81
2023/09/14 10:44:22;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5081356;28;20052;-81
2023/09/14 10:46:52;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5091210;28;20077;-81
2023/09/14 10:49:25;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5091618;28;20093;-81
2023/09/14 10:51:51;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5092169;28;20052;-81
2023/09/14 10:54:22;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5089465;28;20063;-81
2023/09/14 10:56:48;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5088483;28;20067;-81
2023/09/14 10:59:14;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5080529;28;20113;-81
2023/09/14 11:01:47;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5082468;28;20506;-81
2023/09/14 11:04:15;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5106189;28;20390;-81
2023/09/14 11:06:48;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5090121;28;20040;-80
2023/09/14 11:09:15;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5090624;28;20075;-81
2023/09/14 11:11:46;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5090268;28;20051;-81
2023/09/14 11:14:15;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5092019;28;20087;-81
2023/09/14 11:16:46;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5087540;28;20040;-80
2023/09/14 11:19:32;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5087384;28;20134;-82
2023/09/14 11:22:16;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5089319;28;20469;-81
2023/09/14 11:24:42;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5090724;28;20389;-82
2023/09/14 11:27:18;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5092348;28;20119;-82
2023/09/14 11:29:45;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5091172;28;20140;-82
2023/09/14 11:32:12;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5089796;28;20118;-81
2023/09/14 11:34:38;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5089782;28;20051;-82
2023/09/14 11:37:05;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5089194;28;20055;-81
2023/09/14 11:39:32;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5090526;28;20380;-82
2023/09/14 11:42:02;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5087747;28;20454;-81
2023/09/14 11:44:29;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5090733;28;20415;-81
2023/09/14 11:46:59;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5086753;28;20372;-81
2023/09/14 11:49:32;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5087902;28;20036;-81
2023/09/14 11:51:59;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5086931;28;20155;-80
2023/09/14 11:54:31;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5090158;28;20376;-81
2023/09/14 11:57:04;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5089414;28;20044;-81
2023/09/14 11:59:32;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5086549;28;20048;-81
2023/09/14 12:02:01;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5085802;28;20079;-81
2023/09/14 12:04:28;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5088949;28;20152;-81
2023/09/14 12:06:55;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5088541;28;20057;-81
2023/09/14 12:09:38;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5088931;28;20094;-81
2023/09/14 12:12:05;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5086863;28;20539;-81
2023/09/14 12:14:39;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5087354;28;20131;-82
2023/09/14 12:17:25;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5091980;28;20060;-81
2023/09/14 12:19:56;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5084373;28;20568;-82
2023/09/14 12:22:25;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5087259;28;20454;-82
2023/09/14 12:24:52;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5091228;28;20093;-81
2023/09/14 12:27:18;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5085958;28;20055;-82
2023/09/14 12:29:45;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5075688;28;20074;-79
2023/09/14 12:32:12;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5078992;28;20032;-79
2023/09/14 12:34:39;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5069373;28;20500;-79
2023/09/14 12:37:05;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5081660;28;20039;-80
2023/09/14 12:39:32;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5089248;28;20051;-80
2023/09/14 12:42:01;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5086455;28;20450;-79
2023/09/14 12:44:27;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5088260;28;20438;-79
2023/09/14 12:46:53;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5086543;28;20036;-81
2023/09/14 12:49:19;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5086739;28;20056;-80