Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:25;;;;;;;6.33;4.97;;;0.90;99.90;;;;;;5047719;28;20265;-86
2023/02/15 00:03:51;;;;;;;8.13;4.00;;;1.00;99.90;;;;;;5047603;28;20612;-82
2023/02/15 00:06:17;;;;;;;5.40;5.00;;;1.20;99.90;;;;;;5047506;28;20280;-85
2023/02/15 00:08:43;;;;;;;3.77;3.57;;;1.30;99.90;;;;;;5048798;28;20186;-86
2023/02/15 00:11:15;;;;;;;5.47;5.07;;;1.40;99.90;;;;;;5047395;28;20178;-83
2023/02/15 00:13:41;;;;;;;5.30;4.93;;;1.40;99.90;;;;;;5048814;28;20185;-84
2023/02/15 00:16:11;;;;;;;3.90;3.63;;;1.50;99.90;;;;;;5049044;28;20269;-83
2023/02/15 00:18:41;;;;;;;3.87;3.53;;;1.40;99.90;;;;;;5032811;28;20170;-82
2023/02/15 00:21:09;;;;;;;5.47;4.97;;;1.50;99.90;;;;;;5048366;28;20174;-82
2023/02/15 00:23:36;;;;;;;5.07;4.77;;;1.40;99.90;;;;;;5048537;28;20170;-83
2023/02/15 00:26:10;;;;;;;6.87;5.47;;;1.50;99.90;;;;;;5048519;28;20711;-85
2023/02/15 00:28:36;;;;;;;4.60;4.20;;;1.60;99.90;;;;;;5068977;28;20180;-83
2023/02/15 00:31:03;;;;;;;6.00;4.43;;;1.60;99.90;;;;;;5050599;28;20182;-83
2023/02/15 00:33:29;;;;;;;4.43;4.17;;;1.70;99.90;;;;;;5034251;28;20180;-84
2023/02/15 00:35:59;;;;;;;6.00;5.50;;;1.70;99.90;;;;;;5050261;28;20643;-83
2023/02/15 00:38:27;;;;;;;6.80;4.73;;;1.60;99.90;;;;;;5050261;28;20181;-84
2023/02/15 00:40:58;;;;;;;6.47;5.57;;;1.60;99.90;;;;;;5050312;28;20174;-85
2023/02/15 00:43:24;;;;;;;4.93;4.53;;;1.50;99.90;;;;;;5050222;28;20173;-83
2023/02/15 00:45:50;;;;;;;5.13;4.73;;;1.40;99.90;;;;;;5033483;28;20775;-85
2023/02/15 00:48:16;;;;;;;5.70;4.87;;;1.40;99.90;;;;;;5068212;28;20177;-85
2023/02/15 00:50:45;;;;;;;5.90;4.13;;;1.40;99.90;;;;;;5017245;28;20262;-83
2023/02/15 00:53:11;;;;;;;5.30;4.53;;;1.30;99.90;;;;;;5050296;28;20201;-83
2023/02/15 00:55:36;;;;;;;6.33;5.10;;;1.30;99.90;;;;;;5067639;28;20181;-84
2023/02/15 00:58:02;;;;;;;2.97;2.83;;;1.40;99.90;;;;;;5068729;28;20181;-84
2023/02/15 01:00:28;;;;;;;3.90;3.70;;;1.40;99.90;;;;;;5069832;28;20722;-84
2023/02/15 01:02:53;;;;;;;3.70;3.50;;;1.30;99.90;;;;;;5035708;28;20581;-83
2023/02/15 01:05:19;;;;;;;5.37;4.93;;;1.20;99.90;;;;;;5035070;28;20763;-83
2023/02/15 01:07:45;;;;;;;2.97;2.77;;;1.20;99.90;;;;;;5070035;28;20227;-84
2023/02/15 01:10:11;;;;;;;3.73;3.53;;;1.20;99.90;;;;;;5069729;28;20220;-83
2023/02/15 01:12:36;;;;;;;4.60;4.23;;;1.10;99.90;;;;;;5052187;28;20648;-85
2023/02/15 01:15:02;;;;;;;5.30;4.83;;;1.10;99.90;;;;;;5035089;28;20213;-82
2023/02/15 01:17:28;;;;;;;4.67;4.17;;;1.00;99.90;;;;;;5035369;28;20192;-86
2023/02/15 01:19:54;;;;;;;4.73;4.33;;;1.00;99.90;;;;;;5052059;28;20271;-86
2023/02/15 01:22:19;;;;;;;5.30;4.97;;;1.00;99.90;;;;;;5035075;28;20177;-83
2023/02/15 01:24:45;;;;;;;5.03;4.67;;;1.10;99.90;;;;;;5035059;28;20177;-83
2023/02/15 01:27:11;;;;;;;2.83;2.73;;;1.20;99.90;;;;;;5069217;28;20229;-83
2023/02/15 01:29:37;;;;;;;7.73;4.90;;;1.30;99.90;;;;;;5018843;28;20269;-83
2023/02/15 01:32:02;;;;;;;5.67;5.20;;;1.30;99.90;;;;;;5051724;28;20203;-82
2023/02/15 01:34:29;;;;;;;4.23;3.80;;;1.50;99.90;;;;;;5035008;28;20190;-83
2023/02/15 01:36:55;;;;;;;5.23;4.83;;;1.40;99.90;;;;;;5051719;28;20209;-83
2023/02/15 01:39:20;;;;;;;3.83;3.60;;;1.40;99.90;;;;;;5051322;28;20236;-84
2023/02/15 01:41:46;;;;;;;3.10;2.90;;;1.30;99.90;;;;;;5051528;28;20185;-82
2023/02/15 01:44:49;;;;;;;4.73;4.43;;;1.40;99.90;;;;;;5051396;28;20177;-83
2023/02/15 01:47:34;;;;;;;2.90;2.80;;;1.40;99.90;;;;;;5068671;28;20615;-83
2023/02/15 01:50:06;;;;;;;2.47;2.37;;;1.40;99.90;;;;;;5068494;28;20174;-85
2023/02/15 01:52:34;;;;;;;6.77;4.43;;;1.30;99.90;;;;;;5050719;28;20238;-86
2023/02/15 01:55:02;;;;;;;5.53;3.57;;;1.20;99.90;;;;;;5051160;28;20260;-85
2023/02/15 01:57:28;;;;;;;4.30;3.90;;;1.30;99.90;;;;;;5069436;28;20190;-83
2023/02/15 01:59:58;;;;;;;12.13;5.63;;;1.30;99.90;;;;;;5051697;28;20205;-82
2023/02/15 02:02:27;;;;;;;5.50;5.10;;;1.30;99.90;;;;;;5051615;28;20169;-83
2023/02/15 02:04:57;;;;;;;2.50;2.40;;;1.20;99.90;;;;;;5069328;28;20196;-84
2023/02/15 02:07:27;;;;;;;4.67;4.37;;;1.20;99.90;;;;;;5053930;28;20162;-84
2023/02/15 02:09:53;;;;;;;3.60;3.30;;;1.10;99.90;;;;;;5038358;28;20177;-86
2023/02/15 02:12:21;;;;;;;4.57;3.53;;;1.00;99.90;;;;;;5055147;28;20229;-86
2023/02/15 02:14:48;;;;;;;3.57;3.27;;;0.90;99.90;;;;;;5072899;28;20182;-85
2023/02/15 02:17:21;;;;;;;4.13;3.13;;;0.90;99.90;;;;;;5055171;28;20200;-82
2023/02/15 02:20:08;;;;;;;2.60;2.50;;;0.80;99.90;;;;;;5072622;28;20267;-86
2023/02/15 02:22:52;;;;;;;5.43;3.90;;;0.80;99.90;;;;;;5072821;28;20627;-83
2023/02/15 02:25:39;;;;;;;2.73;2.53;;;0.70;99.90;;;;;;5072550;28;20165;-83
2023/02/15 02:28:52;;;;;;;2.23;2.00;;;0.70;99.90;;;;;;5072402;28;20259;-82
2023/02/15 02:31:35;;;;;;;3.93;3.30;;;0.80;99.90;;;;;;5054763;28;20179;-82
2023/02/15 02:34:13;;;;;;;3.03;2.83;;;0.80;99.90;;;;;;5054691;28;20158;-82
2023/02/15 02:36:57;;;;;;;2.83;2.73;;;0.80;99.90;;;;;;5072346;28;20189;-85
2023/02/15 02:39:37;;;;;;;3.40;3.10;;;0.70;99.90;;;;;;5072031;28;20205;-82
2023/02/15 02:42:29;;;;;;;2.40;1.77;;;0.70;99.90;;;;;;5072639;28;20162;-85
2023/02/15 02:45:22;;;;;;;4.10;3.90;;;0.60;99.90;;;;;;5054239;28;20777;-82
2023/02/15 02:48:07;;;;;;;3.60;3.30;;;0.60;99.90;;;;;;5072493;28;20198;-82
2023/02/15 02:50:33;;;;;;;3.37;3.03;;;0.50;99.90;;;;;;5054531;28;20219;-85
2023/02/15 02:52:59;;;;;;;6.57;4.20;;;0.50;99.90;;;;;;5054377;28;20182;-85
2023/02/15 02:55:30;;;;;;;1.83;1.73;;;0.50;99.90;;;;;;5071947;28;20199;-82
2023/02/15 02:58:09;;;;;;;3.20;3.00;;;0.40;99.90;;;;;;5054589;28;20576;-83
2023/02/15 03:00:49;;;;;;;3.37;3.07;;;0.40;99.90;;;;;;5072129;28;20518;-83
2023/02/15 03:03:32;;;;;;;3.80;2.93;;;0.40;99.90;;;;;;5071913;28;20176;-83
2023/02/15 03:06:05;;;;;;;3.80;3.50;;;0.40;99.90;;;;;;5053928;28;20693;-82
2023/02/15 03:08:41;;;;;;;2.53;2.37;;;0.40;99.90;;;;;;5054175;28;20197;-82
2023/02/15 03:11:09;;;;;;;2.70;2.37;;;0.50;99.90;;;;;;5071509;28;20173;-83
2023/02/15 03:13:35;;;;;;;4.37;3.97;;;0.50;99.90;;;;;;5053918;28;20554;-83
2023/02/15 03:18:56;;;;;;;4.17;3.93;;;0.50;99.90;;;;;;5056092;28;20185;-83
2023/02/15 03:21:49;;;;;;;3.57;2.73;;;0.50;99.90;;;;;;5053567;28;20252;-83
2023/02/15 03:24:20;;;;;;;3.13;2.83;;;0.50;99.90;;;;;;5053699;28;20157;-84
2023/02/15 03:26:49;;;;;;;4.33;3.97;;;0.50;99.90;;;;;;5053270;28;20229;-84
2023/02/15 03:29:17;;;;;;;3.37;2.67;;;0.50;99.90;;;;;;5052011;28;20213;-85
2023/02/15 03:31:45;;;;;;;3.77;3.43;;;0.50;99.90;;;;;;5035394;28;20209;-83
2023/02/15 03:34:14;;;;;;;7.90;4.57;;;0.50;99.90;;;;;;5052757;28;20189;-83
2023/02/15 03:36:50;;;;;;;3.80;3.47;;;0.50;99.90;;;;;;5052839;28;20227;-84
2023/02/15 03:39:36;;;;;;;3.63;3.33;;;0.50;99.90;;;;;;5053003;28;20724;-84
2023/02/15 03:42:12;;;;;;;8.03;4.90;;;0.40;99.90;;;;;;5071246;28;20192;-83
2023/02/15 03:44:47;;;;;;;3.93;3.43;;;0.30;99.90;;;;;;5070599;28;20193;-84
2023/02/15 03:47:18;;;;;;;3.30;3.10;;;0.30;99.90;;;;;;5069740;28;20646;-85
2023/02/15 03:49:50;;;;;;;2.00;1.97;;;0.30;99.90;;;;;;5051585;28;20635;-84
2023/02/15 03:52:17;;;;;;;3.60;3.40;;;0.30;99.90;;;;;;5052871;28;20195;-83
2023/02/15 03:54:46;;;;;;;1.77;1.73;;;0.30;99.90;;;;;;5036246;28;20631;-86
2023/02/15 04:03:14;;;;;;;3.43;3.23;;;0.20;99.90;;;;;;5070666;28;20177;-83
2023/02/15 04:05:42;;;;;;;3.70;3.50;;;0.20;99.90;;;;;;5070508;28;20212;-85
2023/02/15 04:08:08;;;;;;;4.47;1.93;;;0.10;99.90;;;;;;5070399;28;20177;-86
2023/02/15 04:10:53;;;;;;;2.63;2.53;;;-0.10;99.90;;;;;;5070787;28;20272;-83
2023/02/15 04:13:20;;;;;;;1.87;1.77;;;-0.10;99.90;;;;;;5055338;28;20205;-83
2023/02/15 04:16:04;;;;;;;1.43;1.33;;;-0.10;99.90;;;;;;5052677;28;20280;-82
2023/02/15 04:26:57;;;;;;;2.97;2.87;;;0.00;99.90;;;;;;5054996;28;20225;-84
2023/02/15 04:29:25;;;;;;;11.03;2.90;;;0.00;99.90;;;;;;5035390;28;20259;-83
2023/02/15 04:31:52;;;;;;;2.67;2.53;;;0.00;99.90;;;;;;5019690;28;20178;-83
2023/02/15 04:34:17;;;;;;;4.57;2.60;;;0.00;99.90;;;;;;5052423;28;20272;-86
2023/02/15 04:36:43;;;;;;;5.03;2.17;;;0.00;99.90;;;;;;5052707;28;20268;-82
2023/02/15 04:39:12;;;;;;;1.67;1.63;;;0.00;99.90;;;;;;5035759;28;20259;-83
2023/02/15 04:41:37;;;;;;;1.97;1.87;;;0.00;99.90;;;;;;5070117;28;20177;-83
2023/02/15 04:44:03;;;;;;;2.13;2.00;;;-0.10;99.90;;;;;;5052169;28;20181;-85
2023/02/15 04:46:29;;;;;;;2.13;1.93;;;-0.10;99.90;;;;;;5052307;28;20685;-84
2023/02/15 04:48:56;;;;;;;3.47;1.97;;;0.00;99.90;;;;;;5052375;28;20212;-83
2023/02/15 04:51:22;;;;;;;3.80;2.73;;;0.00;99.90;;;;;;5052054;28;20181;-83
2023/02/15 04:53:47;;;;;;;6.53;4.27;;;0.00;99.90;;;;;;5069785;28;20755;-83
2023/02/15 04:56:13;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5035341;28;20277;-83
2023/02/15 04:58:42;;;;;;;4.13;3.83;;;0.10;99.90;;;;;;5051672;28;20188;-83
2023/02/15 05:01:08;;;;;;;3.63;3.33;;;0.20;99.90;;;;;;5069824;28;20182;-84
2023/02/15 05:03:34;;;;;;;3.50;2.97;;;0.10;99.90;;;;;;5035159;28;20635;-84
2023/02/15 05:06:00;;;;;;;1.83;1.73;;;0.10;99.90;;;;;;5069375;28;20173;-83
2023/02/15 05:08:26;;;;;;;2.47;2.37;;;0.20;99.90;;;;;;5051749;28;20195;-83
2023/02/15 05:10:52;;;;;;;6.13;5.43;;;0.20;99.90;;;;;;5035251;28;20177;-83
2023/02/15 05:13:17;;;;;;;2.47;2.37;;;0.20;99.90;;;;;;5035220;28;20173;-83
2023/02/15 05:15:50;;;;;;;4.27;2.87;;;0.20;99.90;;;;;;5019066;28;20197;-83
2023/02/15 05:18:17;;;;;;;3.17;2.43;;;0.20;99.90;;;;;;5052399;28;20185;-83
2023/02/15 05:20:43;;;;;;;4.43;2.73;;;0.10;99.90;;;;;;5051819;28;20213;-84
2023/02/15 05:23:08;;;;;;;4.27;3.07;;;-0.10;99.90;;;;;;5051897;28;20204;-83
2023/02/15 05:28:22;;;;;;;2.63;2.43;;;-0.30;99.90;;;;;;5054473;28;20228;-83
2023/02/15 05:31:00;;;;;;;3.77;3.47;;;-0.20;99.90;;;;;;5019649;28;20653;-83
2023/02/15 05:33:26;;;;;;;7.03;2.60;;;-0.20;99.90;;;;;;5036812;28;20269;-83
2023/02/15 05:35:52;;;;;;;3.10;2.80;;;-0.30;99.90;;;;;;5035310;28;20265;-83
2023/02/15 05:38:17;;;;;;;3.13;2.93;;;-0.30;99.90;;;;;;5035037;28;20535;-84
2023/02/15 05:40:43;;;;;;;3.93;3.63;;;-0.30;99.90;;;;;;5070691;28;20239;-85
2023/02/15 05:43:09;;;;;;;2.87;2.77;;;-0.30;99.90;;;;;;5039108;28;20178;-83
2023/02/15 05:45:34;;;;;;;3.27;2.97;;;-0.30;99.90;;;;;;5055547;28;20211;-83
2023/02/15 05:48:00;;;;;;;2.33;2.23;;;-0.30;99.90;;;;;;5073536;28;20205;-84
2023/02/15 05:50:26;;;;;;;2.77;2.57;;;-0.20;99.90;;;;;;5073259;28;20422;-83
2023/02/15 05:52:52;;;;;;;5.53;3.40;;;-0.20;99.90;;;;;;5055278;28;20185;-83
2023/02/15 05:55:18;;;;;;;3.67;3.37;;;-0.20;99.90;;;;;;5073044;28;20642;-83
2023/02/15 05:57:43;;;;;;;2.13;1.93;;;-0.20;99.90;;;;;;5055590;28;20182;-84
2023/02/15 06:00:11;;;;;;;2.67;2.50;;;-0.20;99.90;;;;;;5038322;28;20821;-84
2023/02/15 06:02:38;;;;;;;2.97;2.77;;;-0.20;99.90;;;;;;5036935;28;20181;-83
2023/02/15 06:05:04;;;;;;;4.93;4.03;;;-0.10;99.90;;;;;;5054850;28;20184;-82
2023/02/15 06:07:31;;;;;;;3.70;2.77;;;-0.10;99.90;;;;;;5054700;28;20184;-83
2023/02/15 06:09:57;;;;;;;1.83;1.80;;;-0.10;99.90;;;;;;5050382;28;20216;-85
2023/02/15 06:12:23;;;;;;;5.00;3.03;;;0.00;99.90;;;;;;5054261;28;20635;-82
2023/02/15 06:14:48;;;;;;;3.13;2.93;;;0.10;99.90;;;;;;5054534;28;20184;-84
2023/02/15 06:17:16;;;;;;;2.27;2.13;;;0.00;99.90;;;;;;5053780;28;20170;-83
2023/02/15 06:19:42;;;;;;;1.43;1.33;;;-0.10;99.90;;;;;;5038094;28;20300;-85
2023/02/15 06:22:07;;;;;;;2.77;2.33;;;-0.20;99.90;;;;;;5054652;28;20323;-83
2023/02/15 06:24:33;;;;;;;5.17;4.07;;;-0.10;99.90;;;;;;5071929;28;20234;-86
2023/02/15 06:26:59;;;;;;;3.00;2.67;;;-0.10;99.90;;;;;;5021770;28;20236;-85
2023/02/15 06:29:24;;;;;;;3.87;3.27;;;-0.10;99.90;;;;;;5038055;28;20205;-85
2023/02/15 06:31:50;;;;;;;2.80;2.53;;;-0.10;99.90;;;;;;5071942;28;20539;-85
2023/02/15 06:34:16;;;;;;;3.53;3.27;;;-0.10;99.90;;;;;;5072223;28;20189;-85
2023/02/15 06:36:42;;;;;;;5.43;2.10;;;-0.10;99.90;;;;;;5053214;28;20182;-83
2023/02/15 06:39:08;;;;;;;6.10;3.93;;;-0.10;99.90;;;;;;5036255;28;20803;-86
2023/02/15 06:41:33;;;;;;;4.37;3.63;;;0.00;99.90;;;;;;5053098;28;20239;-88
2023/02/15 06:43:59;;;;;;;3.43;3.13;;;0.00;99.90;;;;;;5037532;28;20209;-86
2023/02/15 06:46:25;;;;;;;3.77;3.53;;;0.10;99.90;;;;;;5054342;28;20188;-88
2023/02/15 06:48:51;;;;;;;7.80;5.77;;;0.10;99.90;;;;;;5037556;28;20694;-86
2023/02/15 06:51:17;;;;;;;5.27;3.37;;;0.20;99.90;;;;;;5036701;28;20520;-86
2023/02/15 06:53:42;;;;;;;7.57;4.03;;;0.40;99.90;;;;;;5036550;28;20303;-87
2023/02/15 06:56:09;;;;;;;2.27;2.17;;;0.40;99.90;;;;;;5037173;28;20190;-83
2023/02/15 06:58:40;;;;;;;5.33;4.93;;;0.50;99.90;;;;;;5037348;28;20182;-87
2023/02/15 07:01:06;;;;;;;2.77;2.50;;;0.60;99.90;;;;;;5070967;28;20209;-86
2023/02/15 07:03:33;;;;;;;3.20;3.00;;;0.70;99.90;;;;;;5052044;28;20213;-86
2023/02/15 07:06:01;;;;;;;3.10;2.83;;;0.70;99.90;;;;;;5069516;28;20177;-81
2023/02/15 07:08:27;;;;;;;4.53;3.17;;;0.70;99.90;;;;;;5069677;28;20647;-83
2023/02/15 07:10:54;;;;;;;3.17;2.97;;;0.80;99.90;;;;;;5035621;28;20182;-81
2023/02/15 07:13:20;;;;;;;5.90;5.40;;;0.80;99.90;;;;;;5051694;28;20178;-81
2023/02/15 07:15:47;;;;;;;3.90;3.60;;;0.70;99.90;;;;;;5051818;28;20845;-83
2023/02/15 07:18:13;;;;;;;6.77;4.77;;;0.50;99.90;;;;;;5052102;28;20184;-84
2023/02/15 07:20:41;;;;;;;4.27;4.03;;;0.50;99.90;;;;;;5034728;28;20219;-81
2023/02/15 07:23:09;;;;;;;2.30;2.20;;;0.50;99.90;;;;;;5051850;28;20850;-84
2023/02/15 07:25:35;;;;;;;7.80;6.23;;;0.60;99.90;;;;;;5035568;28;20272;-87
2023/02/15 07:28:03;;;;;;;5.07;4.43;;;0.70;99.90;;;;;;5018902;28;20229;-84
2023/02/15 07:30:30;;;;;;;6.17;5.23;;;0.80;99.90;;;;;;5069474;28;20236;-85
2023/02/15 07:35:57;;;;;;;5.43;4.53;;;1.00;99.90;;;;;;5070283;28;20182;-83
2023/02/15 07:38:24;;;;;;;5.30;4.67;;;1.20;99.90;;;;;;5052892;28;20181;-85
2023/02/15 07:40:50;;;;;;;6.37;5.47;;;1.20;99.90;;;;;;5052925;28;20241;-84
2023/02/15 07:43:17;;;;;;;24.47;5.10;;;1.30;99.90;;;;;;5053046;28;20177;-82
2023/02/15 07:45:43;;;;;;;4.93;4.13;;;1.30;99.90;;;;;;5069851;28;20178;-83
2023/02/15 07:48:09;;;;;;;6.30;5.70;;;1.40;99.90;;;;;;5051498;28;20182;-83
2023/02/15 07:50:34;;;;;;;2.90;2.73;;;1.60;99.90;;;;;;5052103;28;20182;-87
2023/02/15 07:53:04;;;;;;;15.70;5.33;;;1.80;99.90;;;;;;5053230;28;20190;-82
2023/02/15 07:55:30;;;;;;;6.33;5.00;;;1.80;99.90;;;;;;5070959;28;20189;-87
2023/02/15 07:57:56;;;;;;;5.00;4.00;;;1.80;99.90;;;;;;5035770;28;20226;-82
2023/02/15 08:00:25;;;;;;;3.73;3.50;;;1.90;99.90;;;;;;5034719;28;20216;-84
2023/02/15 08:05:36;;;;;;;7.50;5.73;;;2.20;99.90;;;;;;5055255;28;20535;-84
2023/02/15 08:08:02;;;;;;;3.47;3.27;;;2.30;99.90;;;;;;5034841;28;20196;-83
2023/02/15 08:13:12;;;;;;;4.93;4.47;;;2.40;99.90;;;;;;5069338;28;20169;-85
2023/02/15 08:15:38;;;;;;;5.10;4.57;;;2.70;99.90;;;;;;5034252;28;20653;-86
2023/02/15 08:18:03;;;;;;;6.00;5.50;;;3.10;99.90;;;;;;5033373;28;20610;-83
2023/02/15 08:20:29;;;;;;;9.30;7.10;;;3.40;99.90;;;;;;5033668;28;20212;-85
2023/02/15 08:22:55;;;;;;;6.70;6.20;;;3.80;99.90;;;;;;5050277;28;20185;-86
2023/02/15 08:25:21;;;;;;;11.93;6.60;;;4.40;99.90;;;;;;5034347;28;20186;-87
2023/02/15 08:27:49;;;;;;;8.43;7.13;;;4.80;99.90;;;;;;5067779;28;20441;-87
2023/02/15 08:30:15;;;;;;;13.73;9.43;;;5.10;99.90;;;;;;5034690;28;20181;-88
2023/02/15 08:32:41;;;;;;;10.80;9.23;;;5.40;99.90;;;;;;5034062;28;20566;-88
2023/02/15 08:35:07;;;;;;;14.63;10.73;;;5.90;99.90;;;;;;5050140;28;20215;-88
2023/02/15 08:37:32;;;;;;;25.07;9.70;;;6.40;99.90;;;;;;5068936;28;20181;-88
2023/02/15 08:39:58;;;;;;;10.80;8.73;;;6.50;99.90;;;;;;5050112;28;20217;-87
2023/02/15 08:42:24;;;;;;;15.93;10.87;;;6.50;99.90;;;;;;5050946;28;20209;-88
2023/02/15 08:44:51;;;;;;;18.77;11.80;;;6.10;99.90;;;;;;5050789;28;20583;-89
2023/02/15 08:47:17;;;;;;;13.20;10.63;;;5.80;99.90;;;;;;5019402;28;20268;-88
2023/02/15 08:49:42;;;;;;;12.63;9.60;;;5.90;99.90;;;;;;5069318;28;20278;-86
2023/02/15 08:52:08;;;;;;;11.83;7.63;;;5.70;99.90;;;;;;5068563;28;20569;-88
2023/02/15 08:54:34;;;;;;;13.50;9.73;;;5.60;99.90;;;;;;5051365;28;20759;-85
2023/02/15 08:57:00;;;;;;;14.60;9.67;;;5.40;99.90;;;;;;5069441;28;20535;-88
2023/02/15 08:59:26;;;;;;;11.70;7.03;;;5.50;99.90;;;;;;5018864;28;20765;-89
2023/02/15 09:01:53;;;;;;;19.33;8.40;;;5.30;99.90;;;;;;5051112;28;20178;-88
2023/02/15 09:04:20;;;;;;;20.57;7.90;;;5.20;99.90;;;;;;5050049;28;20181;-87
2023/02/15 09:06:48;;;;;;;9.70;8.10;;;5.20;99.90;;;;;;5049862;28;20626;-85
2023/02/15 09:09:14;;;;;;;12.23;7.20;;;5.40;99.90;;;;;;5032658;28;20327;-87
2023/02/15 09:11:42;;;;;;;7.77;6.50;;;5.60;99.90;;;;;;5068197;28;20174;-88
2023/02/15 09:14:13;;;;;;;13.10;9.03;;;5.80;99.90;;;;;;5049517;28;20226;-89
2023/02/15 09:16:40;;;;;;;6.60;6.00;;;5.70;99.90;;;;;;5056266;28;20741;-89
2023/02/15 09:19:07;;;;;;;7.63;6.80;;;5.90;99.90;;;;;;5057195;28;20212;-86
2023/02/15 09:21:36;;;;;;;10.80;9.73;;;5.90;99.90;;;;;;5073651;28;20169;-87
2023/02/15 09:24:07;;;;;;;8.00;7.30;;;6.00;99.90;;;;;;5073647;28;20180;-86
2023/02/15 09:26:35;;;;;;;12.10;8.57;;;6.00;99.90;;;;;;5056044;28;20257;-84
2023/02/15 09:29:03;;;;;;;10.77;8.40;;;6.20;99.90;;;;;;5057035;28;20192;-87
2023/02/15 09:31:31;;;;;;;14.63;9.53;;;6.40;99.90;;;;;;5058573;28;20173;-87
2023/02/15 09:34:00;;;;;;;13.60;8.77;;;6.60;99.90;;;;;;5057653;28;20581;-87
2023/02/15 09:36:29;;;;;;;10.73;6.83;;;6.80;99.90;;;;;;5075931;28;20177;-86
2023/02/15 09:38:56;;;;;;;9.70;9.00;;;6.90;99.90;;;;;;5057468;28;20173;-87
2023/02/15 09:41:59;;;;;;;18.00;8.27;;;6.90;99.90;;;;;;5074899;28;20308;-87
2023/02/15 09:44:56;;;;;;;17.73;8.93;;;7.10;99.90;;;;;;5074930;28;20246;-87
2023/02/15 09:47:43;;;;;;;16.80;10.23;;;7.40;99.90;;;;;;5075265;28;20266;-85
2023/02/15 09:50:33;;;;;;;15.87;10.37;;;7.40;99.90;;;;;;5057914;28;20185;-86
2023/02/15 09:53:20;;;;;;;17.20;10.07;;;7.50;99.90;;;;;;5057243;28;20533;-87
2023/02/15 09:56:04;;;;;;;11.97;9.10;;;7.80;99.90;;;;;;5057212;28;20169;-87
2023/02/15 09:58:56;;;;;;;21.20;12.70;;;7.80;99.90;;;;;;5075626;28;20392;-87
2023/02/15 10:02:00;;;;;;;14.07;10.17;;;8.10;99.90;;;;;;5075127;28;20189;-87
2023/02/15 10:04:41;;;;;;;16.13;13.17;;;8.40;99.90;;;;;;5057295;28;20362;-85
2023/02/15 10:07:22;;;;;;;22.83;12.33;;;8.70;99.90;;;;;;5076445;28;20172;-87
2023/02/15 10:10:25;;;;;;;18.53;11.40;;;8.90;99.90;;;;;;5057291;28;20186;-87
2023/02/15 10:13:03;;;;;;;22.23;12.40;;;8.90;99.90;;;;;;5074843;28;20181;-86
2023/02/15 10:15:42;;;;;;;14.33;10.53;;;8.70;99.90;;;;;;5057196;28;20227;-86
2023/02/15 10:18:31;;;;;;;18.73;11.40;;;8.80;99.90;;;;;;5075171;28;20201;-86
2023/02/15 10:21:18;;;;;;;16.33;10.53;;;9.00;99.90;;;;;;5057262;28;20552;-86
2023/02/15 10:23:56;;;;;;;23.13;10.80;;;9.30;99.90;;;;;;5075048;28;20186;-87
2023/02/15 10:26:47;;;;;;;24.13;11.10;;;9.60;99.90;;;;;;5055459;28;20166;-84
2023/02/15 10:29:27;;;;;;;16.27;11.17;;;9.60;99.90;;;;;;5052687;28;20197;-84
2023/02/15 10:32:24;;;;;;;15.53;10.33;;;9.80;99.90;;;;;;5071304;28;20169;-85
2023/02/15 10:34:50;;;;;;;16.77;10.47;;;10.00;99.90;;;;;;5072148;28;20154;-84
2023/02/15 10:37:48;;;;;;;12.03;9.83;;;10.10;99.90;;;;;;5054626;28;20192;-86
2023/02/15 10:40:24;;;;;;;14.23;9.20;;;10.00;99.90;;;;;;5054291;28;20201;-87
2023/02/15 10:43:00;;;;;;;23.47;11.00;;;9.90;99.90;;;;;;5053142;28;20174;-87
2023/02/15 10:45:53;;;;;;;11.33;8.17;;;10.00;99.90;;;;;;5053044;28;20238;-87
2023/02/15 10:48:21;;;;;;;18.97;9.90;;;10.20;99.90;;;;;;5059690;28;20185;-86
2023/02/15 10:50:51;;;;;;;16.47;10.23;;;10.20;99.90;;;;;;5053110;28;20596;-87
2023/02/15 10:53:40;;;;;;;15.67;10.47;;;10.20;99.90;;;;;;5072178;28;20173;-86
2023/02/15 10:56:28;;;;;;;12.77;9.53;;;10.10;99.90;;;;;;5071775;28;20193;-86
2023/02/15 10:59:20;;;;;;;12.93;8.00;;;10.10;99.90;;;;;;5071349;28;20170;-86
2023/02/15 11:01:59;;;;;;;11.13;8.50;;;10.00;99.90;;;;;;5053069;28;20166;-87
2023/02/15 11:04:45;;;;;;;13.37;10.07;;;10.00;99.90;;;;;;5053341;28;20696;-85
2023/02/15 11:07:39;;;;;;;16.23;9.00;;;10.20;99.90;;;;;;5070783;28;20166;-86
2023/02/15 11:10:38;;;;;;;20.87;10.00;;;10.40;99.90;;;;;;5052782;28;20178;-85
2023/02/15 11:13:18;;;;;;;9.93;8.83;;;10.70;99.90;;;;;;5053495;28;20178;-86
2023/02/15 11:15:52;;;;;;;13.07;7.40;;;10.80;99.90;;;;;;5053000;28;20177;-86
2023/02/15 11:18:30;;;;;;;23.60;9.60;;;10.80;99.90;;;;;;5053148;28;20166;-86
2023/02/15 11:21:16;;;;;;;17.33;10.10;;;10.90;99.90;;;;;;5052244;28;20205;-85
2023/02/15 11:23:44;;;;;;;18.90;9.67;;;11.20;99.90;;;;;;5052632;28;20181;-86
2023/02/15 11:26:26;;;;;;;20.30;9.43;;;11.50;99.90;;;;;;5070492;28;20184;-86
2023/02/15 11:29:26;;;;;;;19.23;10.17;;;11.70;99.90;;;;;;5051435;28;20679;-85
2023/02/15 11:31:56;;;;;;;13.03;9.10;;;12.20;99.90;;;;;;5051754;28;20570;-86
2023/02/15 11:34:38;;;;;;;18.20;10.80;;;12.30;99.90;;;;;;5052126;28;20204;-87
2023/02/15 11:37:18;;;;;;;22.40;11.10;;;12.20;99.90;;;;;;5052246;28;20205;-86
2023/02/15 11:39:44;;;;;;;15.93;9.27;;;12.80;99.90;;;;;;5051715;28;20666;-84
2023/02/15 11:42:15;;;;;;;15.20;10.20;;;13.10;99.90;;;;;;5035004;28;20192;-86
2023/02/15 11:45:01;;;;;;;20.43;10.50;;;13.50;99.90;;;;;;5070080;28;20276;-88
2023/02/15 11:47:27;;;;;;;12.77;8.97;;;13.50;99.90;;;;;;5051741;28;20629;-87
2023/02/15 11:49:53;;;;;;;14.77;10.53;;;13.60;99.90;;;;;;5035887;28;20193;-86
2023/02/15 11:52:19;;;;;;;11.27;7.93;;;13.30;99.90;;;;;;5019521;28;20267;-87
2023/02/15 11:54:50;;;;;;;21.33;12.93;;;13.10;99.90;;;;;;5035215;28;20272;-86
2023/02/15 11:57:43;;;;;;;15.93;10.23;;;13.00;99.90;;;;;;5068686;28;20174;-85
2023/02/15 12:00:16;;;;;;;20.20;11.73;;;12.90;99.90;;;;;;5051900;28;20225;-86
2023/02/15 12:02:46;;;;;;;18.00;9.83;;;13.10;99.90;;;;;;5051220;28;20181;-87
2023/02/15 12:05:17;;;;;;;14.03;9.70;;;13.70;99.90;;;;;;5051264;28;20752;-86
2023/02/15 12:07:55;;;;;;;16.30;11.37;;;13.30;99.90;;;;;;5050851;28;20224;-86
2023/02/15 12:10:27;;;;;;;20.67;9.37;;;12.90;99.90;;;;;;5051004;28;20169;-87
2023/02/15 12:13:17;;;;;;;17.43;10.53;;;12.50;99.90;;;;;;5051497;28;20207;-86
2023/02/15 12:15:48;;;;;;;22.00;10.03;;;12.50;99.90;;;;;;5068614;28;20724;-87
2023/02/15 12:18:35;;;;;;;21.63;10.70;;;12.60;99.90;;;;;;5069329;28;20157;-85
2023/02/15 12:21:11;;;;;;;17.63;11.03;;;12.70;99.90;;;;;;5050896;28;20212;-86
2023/02/15 12:23:50;;;;;;;23.03;11.20;;;12.90;99.90;;;;;;5068774;28;20162;-85
2023/02/15 12:26:34;;;;;;;15.77;10.17;;;12.70;99.90;;;;;;5052286;28;20169;-86
2023/02/15 12:29:16;;;;;;;15.07;9.20;;;12.50;99.90;;;;;;5050627;28;20217;-87
2023/02/15 12:31:49;;;;;;;17.30;11.33;;;12.60;99.90;;;;;;5049781;28;20177;-85
2023/02/15 12:34:22;;;;;;;20.27;10.70;;;12.80;99.90;;;;;;5069541;28;20176;-86
2023/02/15 12:36:54;;;;;;;17.27;9.53;;;12.80;99.90;;;;;;5050962;28;20189;-85
2023/02/15 12:39:27;;;;;;;20.47;11.90;;;12.50;99.90;;;;;;5050930;28;20599;-85
2023/02/15 12:42:00;;;;;;;17.53;9.23;;;12.30;99.90;;;;;;5051038;28;20173;-85
2023/02/15 12:44:29;;;;;;;17.27;11.73;;;12.50;99.90;;;;;;5051105;28;20177;-85
2023/02/15 12:46:58;;;;;;;17.37;9.40;;;12.70;99.90;;;;;;5050491;28;20252;-84
2023/02/15 12:49:24;;;;;;;17.13;10.17;;;12.70;99.90;;;;;;5049712;28;20186;-84
2023/02/15 12:51:51;;;;;;;14.03;9.47;;;13.00;99.90;;;;;;5049540;28;20250;-84
2023/02/15 12:54:17;;;;;;;13.27;9.17;;;12.90;99.90;;;;;;5050030;28;20178;-82
2023/02/15 12:56:43;;;;;;;17.80;10.43;;;12.70;99.90;;;;;;5050624;28;20181;-87
2023/02/15 12:59:15;;;;;;;18.77;10.43;;;12.50;99.90;;;;;;5049319;28;20205;-84
2023/02/15 13:01:42;;;;;;;30.40;9.70;;;12.40;99.90;;;;;;5049411;28;20215;-83
2023/02/15 13:04:24;;;;;;;19.73;10.33;;;12.20;99.90;;;;;;5050055;28;20542;-85
2023/02/15 13:06:53;;;;;;;16.63;11.07;;;12.10;99.90;;;;;;5068425;28;20188;-85
2023/02/15 13:09:38;;;;;;;23.10;10.90;;;11.80;99.90;;;;;;5050408;28;20173;-85
2023/02/15 13:12:30;;;;;;;19.00;11.90;;;11.50;99.90;;;;;;5067740;28;20496;-85
2023/02/15 13:14:56;;;;;;;16.67;9.60;;;11.20;99.90;;;;;;5049984;28;20738;-86
2023/02/15 13:17:29;;;;;;;13.13;8.73;;;11.20;99.90;;;;;;5050388;28;20256;-85
2023/02/15 13:19:57;;;;;;;19.33;9.33;;;11.20;99.90;;;;;;5067641;28;20205;-86
2023/02/15 13:22:41;;;;;;;16.27;12.03;;;11.20;99.90;;;;;;5049950;28;20218;-85
2023/02/15 13:25:23;;;;;;;20.17;10.73;;;11.20;99.90;;;;;;5050418;28;20169;-85
2023/02/15 13:27:54;;;;;;;18.33;10.40;;;11.30;99.90;;;;;;5049953;28;20320;-85
2023/02/15 13:30:23;;;;;;;11.03;9.33;;;11.40;99.90;;;;;;5067975;28;20269;-85
2023/02/15 13:32:51;;;;;;;14.60;9.70;;;11.40;99.90;;;;;;5050425;28;20635;-86
2023/02/15 13:35:18;;;;;;;15.60;10.50;;;11.30;99.90;;;;;;5034001;28;20212;-86
2023/02/15 13:38:06;;;;;;;20.40;9.17;;;11.30;99.90;;;;;;5050601;28;20209;-85
2023/02/15 13:40:50;;;;;;;11.07;8.43;;;11.10;99.90;;;;;;5067795;28;20213;-85