Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:34;;;;;;;2.20;1.73;;;;;;;25.74;27.25;97082.56;5046131;28;20024;-26
2021/03/26 00:04:00;;;;;;;2.33;1.58;;;;;;;25.74;27.23;97087.00;5046808;28;20558;-27
2021/03/26 00:06:28;;;;;;;4.25;1.42;;;;;;;25.73;27.36;97075.63;5047514;28;20079;-26
2021/03/26 00:08:53;;;;;;;2.50;1.58;;;;;;;25.74;27.19;97082.56;5047081;28;20078;-30
2021/03/26 00:11:19;;;;;;;2.10;1.60;;;;;;;25.75;27.16;97091.31;5050526;28;20033;-28
2021/03/26 00:13:45;;;;;;;2.83;1.65;;;;;;;25.74;27.18;97087.81;5053374;28;20025;-26
2021/03/26 00:16:10;;;;;;;2.15;1.50;;;;;;;25.74;27.42;97084.38;5048421;28;20029;-29
2021/03/26 00:18:37;;;;;;;2.58;1.42;;;;;;;25.73;27.20;97086.13;5026732;28;20051;-29
2021/03/26 00:21:03;;;;;;;2.10;1.85;;;;;;;25.74;27.28;97087.81;5049821;28;20032;-28
2021/03/26 00:23:28;;;;;;;2.75;1.60;;;;;;;25.73;27.29;97086.13;5044979;28;20032;-30
2021/03/26 00:25:54;;;;;;;2.22;1.58;;;;;;;25.73;27.18;97083.50;5049808;28;20020;-27
2021/03/26 00:28:20;;;;;;;3.08;1.70;;;;;;;25.73;27.25;97086.13;5034090;28;20108;-28
2021/03/26 00:30:45;;;;;;;4.70;1.67;;;;;;;25.72;27.41;97089.69;5050055;28;20081;-26
2021/03/26 00:33:10;;;;;;;2.10;1.52;;;;;;;25.74;27.39;97081.75;5044372;28;20024;-28
2021/03/26 00:35:37;;;;;;;3.20;1.55;;;;;;;25.74;27.26;97087.00;5046799;28;20575;-26
2021/03/26 00:38:03;;;;;;;2.97;1.60;;;;;;;25.73;27.37;97075.63;5050918;28;20074;-27
2021/03/26 00:40:28;;;;;;;2.65;1.40;;;;;;;25.73;27.19;97065.13;5048219;28;20028;-29
2021/03/26 00:42:54;;;;;;;1.80;1.50;;;;;;;25.74;27.29;97079.13;5047625;28;20032;-27
2021/03/26 00:45:22;;;;;;;2.50;1.30;;;;;;;25.73;27.21;97067.75;5052052;28;20047;-29
2021/03/26 00:47:48;;;;;;;2.40;1.38;;;;;;;25.74;27.20;97060.75;5045649;28;20047;-27
2021/03/26 00:50:19;;;;;;;3.60;1.70;;;;;;;25.73;27.37;97067.75;5051701;28;20306;-26
2021/03/26 00:52:44;;;;;;;1.88;1.13;;;;;;;25.73;27.42;97070.38;5057730;28;20121;-27
2021/03/26 00:55:10;;;;;;;1.45;1.15;;;;;;;25.73;27.44;97065.13;5049659;28;20543;-28
2021/03/26 00:57:36;;;;;;;3.13;1.30;;;;;;;25.73;27.43;97070.38;5057047;28;20021;-24
2021/03/26 01:00:04;;;;;;;2.35;1.40;;;;;;;25.73;27.51;97065.13;5050247;28;20515;-28
2021/03/26 01:02:29;;;;;;;1.90;1.50;;;;;;;25.73;27.22;97065.13;5054258;28;20044;-29
2021/03/26 01:04:55;;;;;;;1.65;1.05;;;;;;;25.73;27.38;97061.66;5051078;28;20472;-25
2021/03/26 01:07:20;;;;;;;2.25;1.42;;;;;;;25.72;27.40;97063.44;5050236;28;20054;-28
2021/03/26 01:09:46;;;;;;;3.88;1.70;;;;;;;25.71;27.47;97059.13;5050179;28;20031;-26
2021/03/26 01:12:11;;;;;;;10.52;2.60;;;;;;;25.72;27.26;97063.44;5054168;28;20389;-26
2021/03/26 01:14:36;;;;;;;3.83;2.10;;;;;;;25.72;27.15;97055.56;5051051;28;20054;-30
2021/03/26 01:17:04;;;;;;;3.85;1.50;;;;;;;25.73;27.40;97052.00;5053068;28;20392;-27
2021/03/26 01:19:30;;;;;;;2.10;1.40;;;;;;;25.72;27.41;97059.94;5051091;28;20816;-26
2021/03/26 01:21:55;;;;;;;2.90;1.50;;;;;;;25.73;27.41;97059.88;5054346;28;20016;-28
2021/03/26 01:24:20;;;;;;;2.95;1.20;;;;;;;25.73;27.28;97054.63;5052662;28;20079;-32
2021/03/26 01:26:46;;;;;;;2.25;1.30;;;;;;;25.73;27.41;97054.63;5055453;28;20400;-28
2021/03/26 01:29:11;;;;;;;2.03;1.48;;;;;;;25.72;27.35;97042.44;5049814;28;20025;-28
2021/03/26 01:31:37;;;;;;;2.85;1.30;;;;;;;25.73;27.25;97049.38;5051139;28;20328;-27
2021/03/26 01:34:03;;;;;;;2.28;1.27;;;;;;;25.72;27.38;97046.81;5051135;28;20792;-28
2021/03/26 01:36:28;;;;;;;1.15;1.00;;;;;;;25.71;27.19;97046.00;5050139;28;20119;-26
2021/03/26 01:38:54;;;;;;;2.00;1.30;;;;;;;25.72;27.28;97039.81;5051144;28;20028;-29
2021/03/26 01:41:25;;;;;;;4.50;1.38;;;;;;;25.72;27.30;97037.19;5050697;28;20511;-27
2021/03/26 01:43:51;;;;;;;2.67;1.35;;;;;;;25.72;27.34;97047.69;5052392;28;20033;-26
2021/03/26 01:46:16;;;;;;;1.27;1.17;;;;;;;25.73;27.40;97043.28;5034440;28;20052;-28
2021/03/26 01:48:47;;;;;;;1.65;1.30;;;;;;;25.68;27.43;97025.13;5055229;28;20383;-28
2021/03/26 01:51:15;;;;;;;2.75;1.20;;;;;;;25.73;27.43;97025.75;5026892;28;20055;-28
2021/03/26 01:53:41;;;;;;;3.30;1.60;;;;;;;25.73;27.44;97036.25;5047559;28;20020;-29
2021/03/26 01:56:06;;;;;;;1.67;1.30;;;;;;;25.72;27.32;97036.31;5052208;28;20521;-28
2021/03/26 01:58:33;;;;;;;5.60;1.17;;;;;;;25.71;27.21;97035.50;5056241;28;20025;-28
2021/03/26 02:01:04;;;;;;;2.08;1.40;;;;;;;25.71;27.53;97035.50;5047012;28;20410;-27
2021/03/26 02:03:36;;;;;;;2.05;1.20;;;;;;;25.71;27.32;97030.25;5035908;28;20118;-29
2021/03/26 02:06:06;;;;;;;2.05;1.08;;;;;;;25.71;27.48;97025.00;5054202;28;20441;-28
2021/03/26 02:08:34;;;;;;;2.50;1.40;;;;;;;25.70;27.23;97031.16;5048545;28;20020;-28
2021/03/26 02:11:03;;;;;;;1.45;1.15;;;;;;;25.70;27.32;97033.78;5049944;28;20033;-27
2021/03/26 02:13:33;;;;;;;1.52;1.20;;;;;;;25.70;27.39;97044.28;5040703;28;20145;-29
2021/03/26 02:15:59;;;;;;;3.13;1.33;;;;;;;25.71;27.24;97046.00;5031912;28;20182;-28
2021/03/26 02:18:31;;;;;;;1.42;1.20;;;;;;;25.70;27.33;97044.28;5041937;28;20020;-27
2021/03/26 02:20:58;;;;;;;1.67;1.02;;;;;;;25.69;27.39;97038.19;5051299;28;20036;-29
2021/03/26 02:23:25;;;;;;;2.25;1.27;;;;;;;25.70;27.47;97036.41;5049729;28;20043;-31
2021/03/26 02:25:51;;;;;;;1.55;1.00;;;;;;;25.69;27.44;97035.56;5050262;28;20460;-27
2021/03/26 02:28:17;;;;;;;1.65;1.10;;;;;;;25.69;27.28;97032.06;5047540;28;20021;-26
2021/03/26 02:30:47;;;;;;;2.35;1.10;;;;;;;25.69;27.59;97037.31;5043972;28;20523;-29
2021/03/26 02:33:13;;;;;;;1.58;1.25;;;;;;;25.70;27.34;97033.78;5046522;28;20028;-30
2021/03/26 02:35:41;;;;;;;1.00;0.90;;;;;;;25.70;27.49;97023.28;5049911;28;20892;-28
2021/03/26 02:38:14;;;;;;;1.58;1.17;;;;;;;25.70;27.34;97031.16;5053173;28;20028;-29
2021/03/26 02:40:52;;;;;;;2.45;1.30;;;;;;;25.70;27.53;97033.78;5051657;28;20086;-26
2021/03/26 02:43:58;;;;;;;2.50;1.15;;;;;;;25.69;27.37;97025.06;5032470;28;20034;-31
2021/03/26 02:46:54;;;;;;;1.05;1.00;;;;;;;25.69;27.45;97027.69;5051515;28;20041;-27
2021/03/26 02:49:40;;;;;;;1.23;1.05;;;;;;;25.68;27.53;97033.88;5043799;28;20059;-27
2021/03/26 02:52:08;;;;;;;1.52;1.10;;;;;;;25.69;27.45;97026.81;5052703;28;20041;-27
2021/03/26 02:54:44;;;;;;;1.27;0.90;;;;;;;25.67;27.38;97024.28;5051166;28;20442;-25
2021/03/26 02:57:13;;;;;;;1.48;1.00;;;;;;;25.68;27.57;97023.38;5041856;28;20416;-28
2021/03/26 02:59:46;;;;;;;1.35;0.95;;;;;;;25.69;27.27;97016.31;5031690;28;20536;-25
2021/03/26 03:02:12;;;;;;;1.92;1.10;;;;;;;25.71;27.54;97017.13;5033627;28;20144;-29
2021/03/26 03:05:10;;;;;;;0.75;0.73;;;;;;;25.69;27.23;97014.56;5031263;28;20412;-27
2021/03/26 03:07:38;;;;;;;1.27;1.10;;;;;;;25.70;27.44;97018.03;5022573;28;20051;-26
2021/03/26 03:10:27;;;;;;;1.83;1.00;;;;;;;25.69;27.51;97016.31;5053901;28;20521;-29
2021/03/26 03:12:56;;;;;;;1.52;1.13;;;;;;;25.69;27.29;97021.56;5051199;28;20024;-28
2021/03/26 03:15:24;;;;;;;1.60;1.10;;;;;;;25.69;27.34;97016.31;5032753;28;20036;-26
2021/03/26 03:17:59;;;;;;;1.42;1.00;;;;;;;25.70;27.53;97012.78;5057116;28;20016;-30
2021/03/26 03:20:40;;;;;;;1.17;0.90;;;;;;;25.70;27.31;97012.78;5047752;28;20119;-27
2021/03/26 03:23:19;;;;;;;1.20;1.07;;;;;;;25.68;27.44;97005.00;5051317;28;20111;-28
2021/03/26 03:25:45;;;;;;;1.35;1.05;;;;;;;25.69;27.45;97011.06;5050451;28;20028;-28
2021/03/26 03:28:13;;;;;;;1.85;1.30;;;;;;;25.69;27.46;97000.59;5049428;28;20024;-27
2021/03/26 03:31:00;;;;;;;1.60;1.10;;;;;;;25.69;27.32;97004.06;5051654;28;20511;-26
2021/03/26 03:33:51;;;;;;;1.02;0.90;;;;;;;25.70;27.34;97007.53;5048909;28;20122;-27
2021/03/26 03:36:18;;;;;;;1.27;0.93;;;;;;;25.69;27.47;97000.59;5041234;28;20020;-26
2021/03/26 03:39:02;;;;;;;1.17;1.08;;;;;;;25.69;27.42;96997.97;5044189;28;20099;-28
2021/03/26 03:41:44;;;;;;;1.65;1.00;;;;;;;25.69;27.51;97000.59;5046465;28;20021;-27
2021/03/26 03:44:28;;;;;;;;;;;;;;;25.68;27.57;96998.88;5037756;28;20076;-30
2021/03/26 03:47:18;;;;;;;0.80;0.80;;;;;;;25.68;27.33;97001.50;5051219;28;20299;-28
2021/03/26 03:49:51;;;;;;;2.03;0.82;;;;;;;25.67;27.38;96997.19;5047677;28;20029;-30
2021/03/26 03:52:22;;;;;;;1.65;1.13;;;;;;;25.67;27.43;96997.19;5049190;28;20053;-28
2021/03/26 03:55:07;;;;;;;1.55;1.00;;;;;;;25.65;27.37;96999.03;5047755;28;20020;-27
2021/03/26 03:57:37;;;;;;;1.92;1.13;;;;;;;25.65;27.39;97001.66;5051913;28;20510;-29
2021/03/26 04:00:16;;;;;;;0.98;0.93;;;;;;;25.67;27.42;97002.44;5048944;28;20025;-30
2021/03/26 04:02:55;;;;;;;1.35;1.10;;;;;;;25.64;27.34;96997.34;5050974;28;20093;-29
2021/03/26 04:05:25;;;;;;;1.98;0.88;;;;;;;25.67;27.49;96998.03;5028655;28;20036;-27
2021/03/26 04:08:12;;;;;;;0.88;0.70;;;;;;;25.67;27.38;96997.19;5049912;28;20152;-24
2021/03/26 04:10:40;;;;;;;1.52;0.93;;;;;;;25.67;27.48;96998.03;5039263;28;20040;-26
2021/03/26 04:13:11;;;;;;;1.63;0.88;;;;;;;25.67;27.55;97000.66;5041872;28;20028;-26
2021/03/26 04:15:51;;;;;;;1.35;1.05;;;;;;;25.67;27.47;96990.16;5040732;28;20098;-30
2021/03/26 04:18:27;;;;;;;1.58;0.95;;;;;;;25.68;27.39;97001.50;5040998;28;20189;-28
2021/03/26 04:21:05;;;;;;;2.25;1.23;;;;;;;25.67;27.30;97002.44;5046748;28;20502;-30
2021/03/26 04:23:38;;;;;;;1.48;1.13;;;;;;;25.69;27.27;96995.34;5040205;28;20036;-28
2021/03/26 04:26:12;;;;;;;1.13;0.80;;;;;;;25.68;27.62;96993.63;5047766;28;20066;-25
2021/03/26 04:28:38;;;;;;;1.30;0.77;;;;;;;25.64;27.52;96989.47;5042450;28;20028;-29
2021/03/26 04:31:06;;;;;;;1.35;1.02;;;;;;;25.68;27.32;96999.75;5041556;28;20032;-26
2021/03/26 04:33:31;;;;;;;2.60;1.02;;;;;;;25.67;27.45;96994.56;5031228;28;20078;-27
2021/03/26 04:35:58;;;;;;;1.00;0.90;;;;;;;25.68;27.35;96997.13;5031866;28;20492;-27
2021/03/26 04:38:36;;;;;;;1.35;0.88;;;;;;;25.68;27.45;96997.13;5027363;28;20048;-26
2021/03/26 04:41:05;;;;;;;2.20;1.10;;;;;;;25.70;27.34;96997.03;5034944;28;20032;-28
2021/03/26 04:44:00;;;;;;;0.95;0.85;;;;;;;25.69;27.51;97000.59;5049169;28;20029;-26
2021/03/26 04:46:39;;;;;;;1.70;1.20;;;;;;;25.69;27.45;96987.47;5048817;28;20071;-29
2021/03/26 04:49:11;;;;;;;1.60;1.00;;;;;;;25.68;27.29;96989.25;5050434;28;20095;-27
2021/03/26 04:51:46;;;;;;;1.13;1.00;;;;;;;25.69;27.39;96985.69;5048639;28;20040;-26
2021/03/26 04:54:16;;;;;;;1.70;1.08;;;;;;;25.68;27.56;96981.38;5053382;28;20037;-25
2021/03/26 04:56:45;;;;;;;1.10;1.00;;;;;;;25.69;27.31;96974.34;5047866;28;20756;-28
2021/03/26 04:59:10;;;;;;;1.70;1.00;;;;;;;25.69;27.35;96979.59;5036798;28;20381;-28
2021/03/26 05:01:36;;;;;;;5.90;1.08;;;;;;;25.67;27.35;96969.16;5027481;28;20059;-27
2021/03/26 05:04:21;;;;;;;1.33;1.23;;;;;;;25.68;27.36;96973.50;5030704;28;20032;-28
2021/03/26 05:06:50;;;;;;;1.70;0.90;;;;;;;25.68;27.44;96972.63;5047950;28;20074;-26
2021/03/26 05:09:18;;;;;;;2.05;1.10;;;;;;;25.67;27.50;96963.06;5030686;28;20028;-25
2021/03/26 05:11:44;;;;;;;2.17;1.00;;;;;;;25.66;27.50;96967.47;5051213;28;20064;-34
2021/03/26 05:14:15;;;;;;;2.00;1.00;;;;;;;25.67;27.46;96965.69;5043807;28;21113;-26
2021/03/26 05:16:59;;;;;;;1.75;1.17;;;;;;;25.67;27.48;96965.69;5049592;28;20021;-30
2021/03/26 05:19:32;;;;;;;2.10;1.00;;;;;;;25.68;27.34;96972.63;5028780;28;20033;-28
2021/03/26 05:22:18;;;;;;;1.73;1.00;;;;;;;25.67;27.57;96968.31;5042187;28;20044;-27
2021/03/26 05:24:49;;;;;;;1.00;0.80;;;;;;;25.64;27.42;96966.72;5043741;28;20032;-30
2021/03/26 05:27:15;;;;;;;1.80;1.02;;;;;;;25.67;27.40;96973.56;5049620;28;20041;-29
2021/03/26 05:29:40;;;;;;;1.52;1.00;;;;;;;25.67;27.48;96965.69;5048185;28;20021;-26
2021/03/26 05:32:14;;;;;;;0.90;0.70;;;;;;;25.66;27.33;96970.09;5021109;28;20040;-28
2021/03/26 05:34:44;;;;;;;1.83;0.90;;;;;;;25.65;27.51;96975.41;5045382;28;20024;-28
2021/03/26 05:37:19;;;;;;;0.98;0.88;;;;;;;25.65;27.28;96967.53;5051048;28;20104;-29
2021/03/26 05:39:45;;;;;;;1.30;0.95;;;;;;;25.67;27.54;96976.19;5045756;28;20033;-26
2021/03/26 05:42:20;;;;;;;1.50;1.10;;;;;;;25.65;27.48;96978.91;5032445;28;20032;-25
2021/03/26 05:45:00;;;;;;;1.98;1.13;;;;;;;25.65;27.51;96981.53;5052458;28;20024;-27
2021/03/26 05:48:06;;;;;;;4.97;1.13;;;;;;;25.65;27.38;96978.03;5054579;28;20020;-29
2021/03/26 05:50:37;;;;;;;1.10;0.70;;;;;;;25.65;27.35;96983.28;4982001;28;20104;-28
2021/03/26 05:53:14;;;;;;;1.70;1.17;;;;;;;25.64;27.34;96985.06;5040000;28;20569;-28
2021/03/26 05:55:49;;;;;;;1.20;1.10;;;;;;;25.63;27.60;96980.72;5052327;28;20365;-27
2021/03/26 05:58:34;;;;;;;2.33;1.23;;;;;;;25.63;27.39;96985.97;5051729;28;21292;-30
2021/03/26 06:01:28;;;;;;;2.08;1.10;;;;;;;25.63;27.46;96985.16;5053875;28;20040;-28
2021/03/26 06:04:10;;;;;;;1.52;0.98;;;;;;;25.62;27.35;96983.47;5021240;28;20040;-24
2021/03/26 06:07:14;;;;;;;2.80;0.95;;;;;;;25.62;27.55;97000.03;5047618;28;20029;-26
2021/03/26 06:09:50;;;;;;;1.92;1.00;;;;;;;25.63;27.47;96990.41;5052275;28;20051;-28
2021/03/26 06:12:21;;;;;;;1.27;1.10;;;;;;;25.62;27.39;96988.72;5039566;28;20032;-28
2021/03/26 06:14:59;;;;;;;1.42;1.00;;;;;;;25.60;27.34;96990.53;5052375;28;20411;-30
2021/03/26 06:17:47;;;;;;;1.70;0.98;;;;;;;25.61;27.51;96992.22;5054341;28;20102;-27
2021/03/26 06:20:34;;;;;;;1.42;1.00;;;;;;;25.60;27.68;96995.78;5047123;28;20044;-31
2021/03/26 06:23:38;;;;;;;1.27;0.88;;;;;;;25.60;27.53;96993.16;5051386;28;20021;-29
2021/03/26 06:26:28;;;;;;;1.15;1.02;;;;;;;25.60;27.50;96999.28;5047344;28;20032;-26
2021/03/26 06:29:18;;;;;;;1.48;1.05;;;;;;;25.60;27.62;96991.41;5047466;28;20431;-27
2021/03/26 06:32:05;;;;;;;1.58;1.17;;;;;;;25.60;27.58;96995.78;5048483;28;20036;-27
2021/03/26 06:34:33;;;;;;;1.15;0.80;;;;;;;25.59;27.53;97000.19;5051249;28;20035;-28
2021/03/26 06:37:43;;;;;;;1.35;0.98;;;;;;;25.59;27.50;97005.41;5049534;28;20055;-28
2021/03/26 06:40:46;;;;;;;0.93;0.90;;;;;;;25.59;27.48;96994.09;5045559;28;20503;-28
2021/03/26 06:43:53;;;;;;;1.27;0.90;;;;;;;25.59;27.49;97000.19;5055633;28;20024;-27
2021/03/26 06:46:31;;;;;;;1.80;0.90;;;;;;;25.59;27.78;96999.34;5024466;28;20040;-29
2021/03/26 06:49:08;;;;;;;1.58;0.93;;;;;;;25.59;27.54;96999.34;5048200;28;20035;-28
2021/03/26 06:52:07;;;;;;;1.35;1.10;;;;;;;25.59;27.55;96996.72;5047391;28;20098;-27
2021/03/26 06:54:55;;;;;;;0.80;0.70;;;;;;;25.59;27.70;96992.31;5051216;28;20598;-32
2021/03/26 06:57:43;;;;;;;1.42;0.90;;;;;;;25.59;27.57;96991.47;5050926;28;20028;-28
2021/03/26 07:00:39;;;;;;;1.42;0.95;;;;;;;25.59;27.39;96994.94;5048895;28;20403;-27
2021/03/26 07:03:07;;;;;;;1.30;1.05;;;;;;;25.58;27.41;96993.22;5050269;28;20169;-27
2021/03/26 07:05:45;;;;;;;1.10;0.93;;;;;;;25.58;27.57;96998.47;5048307;28;20055;-29
2021/03/26 07:08:26;;;;;;;0.85;0.85;;;;;;;25.59;27.46;96991.47;5052072;28;20029;-25
2021/03/26 07:11:18;;;;;;;2.33;1.27;;;;;;;25.60;27.58;96993.16;5043364;28;20032;-29
2021/03/26 07:14:08;;;;;;;2.00;1.23;;;;;;;25.59;27.71;96994.09;5049645;28;20044;-29
2021/03/26 07:17:08;;;;;;;9.60;1.60;;;;;;;25.58;27.62;96985.38;5050104;28;20841;-28
2021/03/26 07:19:59;;;;;;;4.72;1.40;;;;;;;25.58;27.41;96980.13;5044547;28;20484;-29
2021/03/26 07:22:54;;;;;;;9.70;1.52;;;;;;;25.59;27.52;96986.22;5045063;28;21309;-25
2021/03/26 07:25:43;;;;;;;15.63;1.77;;;;;;;25.59;27.43;96983.59;5047821;28;20183;-29
2021/03/26 07:28:59;;;;;;;3.47;1.50;;;;;;;25.59;27.42;96983.59;5063249;28;20025;-27
2021/03/26 07:31:47;;;;;;;5.10;1.10;;;;;;;25.61;27.54;96979.09;5002808;28;20055;-26
2021/03/26 07:34:54;;;;;;;2.38;1.30;;;;;;;25.61;27.38;96979.09;5044560;28;20029;-27
2021/03/26 07:37:23;;;;;;;8.00;1.48;;;;;;;25.62;27.49;96978.22;4976740;28;20038;-30
2021/03/26 07:40:22;;;;;;;2.47;1.27;;;;;;;25.63;27.50;96979.91;4985657;28;20768;-26
2021/03/26 07:43:18;;;;;;;5.63;2.88;;;;;;;25.64;27.30;96979.84;5028763;28;20045;-29
2021/03/26 07:46:13;;;;;;;6.13;1.80;;;;;;;25.65;27.29;96983.28;5022765;28;20480;-26
2021/03/26 07:48:44;;;;;;;3.63;1.58;;;;;;;25.67;27.43;96981.44;5013521;28;20206;-26
2021/03/26 07:51:24;;;;;;;7.18;1.80;;;;;;;25.68;27.46;96978.75;5023679;28;20536;-29
2021/03/26 07:54:15;;;;;;;2.70;1.38;;;;;;;25.70;27.41;96984.75;5024364;28;20032;-29
2021/03/26 07:57:00;;;;;;;3.72;1.90;;;;;;;25.72;27.46;96978.59;5022541;28;20025;-24
2021/03/26 08:00:00;;;;;;;3.33;1.48;;;;;;;25.73;27.38;96981.13;5026327;28;20851;-25
2021/03/26 08:02:37;;;;;;;3.97;1.67;;;;;;;25.75;27.53;96974.03;5026895;28;20037;-27
2021/03/26 08:05:25;;;;;;;3.67;1.50;;;;;;;25.76;27.34;96970.50;5024601;28;20737;-30
2021/03/26 08:08:03;;;;;;;5.05;1.63;;;;;;;25.78;27.44;96976.50;5022062;28;20028;-27
2021/03/26 08:10:30;;;;;;;4.22;1.70;;;;;;;25.80;27.36;96977.28;5005567;28;20078;-27
2021/03/26 08:13:06;;;;;;;3.17;1.30;;;;;;;25.82;27.53;96971.97;5009400;28;20102;-27
2021/03/26 08:15:58;;;;;;;3.42;1.70;;;;;;;25.82;27.26;96980.66;5022355;28;20074;-24
2021/03/26 08:18:44;;;;;;;4.82;1.40;;;;;;;25.85;27.37;96974.41;5025291;28;20453;-30
2021/03/26 08:21:32;;;;;;;3.28;1.20;;;;;;;25.87;27.43;96971.72;5026745;28;20033;-26
2021/03/26 08:24:32;;;;;;;2.38;1.30;;;;;;;25.88;27.41;96971.63;5024474;28;20068;-26
2021/03/26 08:27:39;;;;;;;3.00;1.85;;;;;;;25.88;27.39;96968.16;5027415;28;20039;-28
2021/03/26 08:30:23;;;;;;;4.20;1.30;;;;;;;25.90;27.55;96971.56;5014361;28;20615;-24
2021/03/26 08:33:21;;;;;;;2.28;1.23;;;;;;;25.92;27.42;96977.56;5022183;28;20040;-27
2021/03/26 08:35:56;;;;;;;4.68;2.00;;;;;;;25.91;27.64;96971.50;5024825;28;20033;-27
2021/03/26 08:38:31;;;;;;;5.45;1.33;;;;;;;25.93;27.35;96969.63;5022429;28;20025;-28
2021/03/26 08:40:59;;;;;;;1.70;1.52;;;;;;;25.94;27.44;96973.94;5018564;28;20036;-23
2021/03/26 08:43:25;;;;;;;2.92;1.42;;;;;;;25.95;27.53;96969.56;5008484;28;20029;-27
2021/03/26 08:46:20;;;;;;;1.70;1.23;;;;;;;25.96;27.70;96971.25;5009037;28;20714;-28
2021/03/26 08:49:13;;;;;;;2.65;1.33;;;;;;;25.98;27.62;96966.78;5006976;28;20409;-26
2021/03/26 08:52:04;;;;;;;17.00;7.38;;;;;;;25.96;26.52;96966.00;5022078;28;20131;-26
2021/03/26 08:55:06;;;;;;;17.63;6.10;;;;;;;25.89;25.80;96972.50;5025557;28;20561;-27
2021/03/26 08:58:10;;;;;;;19.45;8.07;;;;;;;25.79;25.64;96970.34;5030832;28;20567;-26
2021/03/26 09:01:14;;;;;;;12.52;7.35;;;;;;;25.68;25.28;96967.41;5024734;28;20550;-27
2021/03/26 09:04:04;;;;;;;17.35;8.10;;;;;;;25.57;25.05;96965.31;5026126;28;20032;-26
2021/03/26 09:06:33;;;;;;;19.98;7.55;;;;;;;25.48;24.99;96963.09;5025523;28;20032;-26
2021/03/26 09:09:10;;;;;;;13.82;7.88;;;;;;;25.39;24.72;96961.75;5018604;28;20056;-26
2021/03/26 09:11:44;;;;;;;13.18;7.38;;;;;;;25.28;24.63;96957.91;5026643;28;20033;-30
2021/03/26 09:14:25;;;;;;;13.48;7.75;;;;;;;25.19;24.69;96958.34;5029518;28;20021;-26
2021/03/26 09:16:55;;;;;;;13.73;8.23;;;;;;;25.12;24.66;96964.78;5030455;28;20025;-27
2021/03/26 09:19:49;;;;;;;15.73;8.85;;;;;;;25.04;24.65;96958.16;5011720;28;20510;-29
2021/03/26 09:22:39;;;;;;;17.27;7.68;;;;;;;24.98;24.73;96953.19;5019287;28;20045;-26
2021/03/26 09:25:41;;;;;;;13.07;8.38;;;;;;;24.90;24.79;96948.31;5034547;28;20044;-28
2021/03/26 09:28:14;;;;;;;12.93;8.82;;;;;;;24.89;24.57;96953.63;5029986;28;20022;-28
2021/03/26 09:31:02;;;;;;;16.90;8.50;;;;;;;24.84;24.51;96950.38;5038923;28;20029;-28
2021/03/26 09:33:29;;;;;;;13.38;7.28;;;;;;;24.80;24.69;96947.84;5037885;28;20029;-27
2021/03/26 09:35:58;;;;;;;14.80;8.02;;;;;;;24.77;24.47;96950.63;5030612;28;20171;-29
2021/03/26 09:38:32;;;;;;;21.20;7.70;;;;;;;24.72;24.39;96949.16;5031587;28;20488;-26
2021/03/26 09:41:04;;;;;;;19.77;6.80;;;;;;;24.68;24.43;96943.22;5027084;28;20123;-26
2021/03/26 09:43:32;;;;;;;;;;;;;;;24.65;24.61;96940.72;5031610;28;20094;-28
2021/03/26 09:46:00;;;;;;;17.33;7.10;;;;;;;24.67;24.65;96939.72;5030924;28;19942;-30
2021/03/26 09:49:03;;;;;;;13.68;7.40;;;;;;;24.67;24.38;96931.00;5036134;28;20492;-28
2021/03/26 09:51:44;;;;;;;15.70;6.45;;;;;;;24.70;24.68;96927.41;5031138;28;20026;-30
2021/03/26 09:54:21;;;;;;;15.48;6.78;;;;;;;24.72;24.52;96921.19;5032950;28;20496;-24
2021/03/26 09:57:05;;;;;;;19.50;7.40;;;;;;;24.75;24.66;96921.00;5033345;28;20029;-29
2021/03/26 10:00:08;;;;;;;22.13;7.38;;;;;;;24.76;24.29;96922.75;5030518;28;20033;-25
2021/03/26 10:02:34;;;;;;;14.30;6.65;;;;;;;24.77;24.38;96919.19;5036184;28;20064;-28
2021/03/26 10:05:14;;;;;;;11.18;6.43;;;;;;;24.80;24.40;96926.06;5032713;28;20060;-28
2021/03/26 10:07:49;;;;;;;11.93;6.57;;;;;;;24.80;24.36;96912.94;5031487;28;20032;-30
2021/03/26 10:13:10;;;;;;;12.30;5.88;;;;;;;24.84;23.99;96908.44;5026746;28;20334;-26
2021/03/26 10:15:45;;;;;;;13.95;6.25;;;;;;;24.85;23.99;96905.75;5024904;28;20027;-26
2021/03/26 10:18:22;;;;;;;13.23;6.20;;;;;;;24.87;24.24;96903.06;5014900;28;20017;-28
2021/03/26 10:21:01;;;;;;;15.80;5.82;;;;;;;24.89;23.95;96906.44;5004193;28;20082;-23
2021/03/26 10:23:30;;;;;;;15.32;6.07;;;;;;;24.90;23.92;96900.31;5030394;28;20492;-30
2021/03/26 10:25:55;;;;;;;12.68;5.57;;;;;;;24.90;24.09;96895.88;5017886;28;20052;-28
2021/03/26 10:28:29;;;;;;;10.60;5.90;;;;;;;24.93;23.98;96902.75;5031424;28;20018;-29
2021/03/26 10:31:12;;;;;;;14.27;5.72;;;;;;;24.94;23.87;96891.34;5031405;28;20029;-26
2021/03/26 10:34:05;;;;;;;11.02;5.30;;;;;;;24.96;23.87;96893.88;5030336;28;21046;-29
2021/03/26 10:36:33;;;;;;;15.63;5.53;;;;;;;24.97;23.95;96887.75;4996768;28;22481;-27
2021/03/26 10:39:23;;;;;;;13.68;5.47;;;;;;;25.00;24.03;96877.94;5028293;28;20386;-25
2021/03/26 10:41:58;;;;;;;12.93;5.57;;;;;;;25.01;23.80;96878.78;5040393;28;20260;-31
2021/03/26 10:44:32;;;;;;;10.10;4.93;;;;;;;25.03;23.84;96866.47;5047010;28;20510;-29
2021/03/26 10:47:20;;;;;;;11.55;5.57;;;;;;;25.03;24.15;96862.09;5040302;28;20266;-29
2021/03/26 10:49:56;;;;;;;9.35;5.28;;;;;;;25.07;23.83;96861.91;5042693;28;20071;-26
2021/03/26 10:52:26;;;;;;;13.90;5.50;;;;;;;25.09;23.91;96860.91;5030823;28;20535;-29
2021/03/26 10:55:18;;;;;;;8.80;5.05;;;;;;;25.10;23.92;96857.38;5027507;28;20098;-27
2021/03/26 10:58:11;;;;;;;7.82;4.80;;;;;;;25.12;24.05;96858.16;5024001;28;20025;-30
2021/03/26 11:00:38;;;;;;;13.90;5.40;;;;;;;25.15;24.16;96846.66;5020617;28;20044;-28
2021/03/26 11:03:32;;;;;;;11.40;5.40;;;;;;;25.15;23.89;96850.13;5010431;28;20440;-24
2021/03/26 11:06:01;;;;;;;11.90;5.35;;;;;;;25.17;23.85;96850.88;5012248;28;20041;-28
2021/03/26 11:09:05;;;;;;;9.43;5.28;;;;;;;25.16;23.82;96841.34;5030194;28;20028;-31
2021/03/26 11:11:39;;;;;;;10.38;5.40;;;;;;;25.19;23.97;96842.94;4915903;28;20069;-26
2021/03/26 11:14:26;;;;;;;11.32;5.78;;;;;;;25.20;24.06;96836.78;4933423;28;20163;-26
2021/03/26 11:16:57;;;;;;;11.05;5.90;;;;;;;25.21;23.94;96842.88;5009580;28;20048;-28
2021/03/26 11:19:34;;;;;;;12.23;5.82;;;;;;;25.19;23.60;96829.84;5048721;28;20059;-28
2021/03/26 11:22:24;;;;;;;9.27;5.40;;;;;;;25.17;23.62;96826.47;5026054;28;20364;-26
2021/03/26 11:25:07;;;;;;;8.80;5.55;;;;;;;25.15;23.45;96825.66;5054229;28;20083;-30
2021/03/26 11:27:49;;;;;;;7.95;4.70;;;;;;;25.16;23.66;96832.59;5048638;28;20020;-30
2021/03/26 11:30:16;;;;;;;;;;;;;;;25.18;23.41;96817.66;5013768;28;20397;-28
2021/03/26 11:32:42;;;;;;;10.73;5.18;;;;;;;25.26;23.39;96812.88;5045834;28;19967;-28
2021/03/26 11:35:16;;;;;;;7.60;4.78;;;;;;;25.31;23.57;96797.75;5028007;28;20116;-31
2021/03/26 11:38:01;;;;;;;14.27;5.03;;;;;;;25.42;23.30;96798.97;5033247;28;20048;-31
2021/03/26 11:40:41;;;;;;;9.13;5.40;;;;;;;25.52;23.06;96794.94;5023570;28;20031;-25
2021/03/26 11:43:20;;;;;;;8.80;5.10;;;;;;;25.63;22.96;96783.06;5046354;28;20028;-29
2021/03/26 11:45:55;;;;;;;10.75;4.80;;;;;;;25.75;22.77;96795.56;5047780;28;20020;-31
2021/03/26 12:37:42;;;;;;;7.80;2.70;;;;;;;24.78;24.13;96728.69;5061084;27;788611;-26
2021/03/26 12:40:47;;;;;;;5.28;2.70;;;;;;;24.94;23.86;96725.34;5057950;28;20127;-28
2021/03/26 12:43:30;;;;;;;7.32;2.72;;;;;;;25.03;23.37;96715.25;5041135;28;20716;-24
2021/03/26 12:46:00;;;;;;;6.63;3.05;;;;;;;25.12;23.61;96713.06;5041508;28;20040;-31
2021/03/26 12:48:33;;;;;;;5.45;3.10;;;;;;;25.18;23.62;96718.00;5045128;28;20063;-28
2021/03/26 12:51:00;;;;;;;6.05;2.90;;;;;;;25.23;23.42;96710.75;5026962;28;20045;-29
2021/03/26 12:53:30;;;;;;;11.68;2.83;;;;;;;25.27;23.34;96704.41;5043488;28;20032;-30
2021/03/26 12:56:02;;;;;;;7.30;2.97;;;;;;;25.29;23.34;96699.91;5044433;28;20051;-29
2021/03/26 12:58:49;;;;;;;4.00;2.53;;;;;;;25.33;23.25;96699.78;5060540;28;20024;-30
2021/03/26 13:01:23;;;;;;;5.47;3.17;;;;;;;25.35;23.17;96703.19;5067137;28;20021;-25
2021/03/26 13:03:59;;;;;;;6.07;2.40;;;;;;;25.37;23.11;96691.66;5031957;28;20028;-27
2021/03/26 13:06:42;;;;;;;4.63;2.60;;;;;;;25.39;22.97;96689.81;5068655;28;20166;-30
2021/03/26 13:09:34;;;;;;;5.45;2.55;;;;;;;25.41;22.91;96687.09;5035779;28;20034;-31
2021/03/26 13:12:08;;;;;;;6.72;3.20;;;;;;;25.41;23.09;96687.09;5047348;28;20029;-29