Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:59;;;;;;;2.67;1.52;;;;;;;17.41;27.37;96488.63;5113664;28;20023;-33
2022/04/18 00:04:25;;;;;;;2.72;1.40;;;;;;;17.28;27.05;96474.44;5113520;28;20493;-33
2022/04/18 00:06:50;;;;;;;3.80;1.70;;;;;;;17.26;27.01;96479.63;5113863;28;20048;-34
2022/04/18 00:09:16;;;;;;;3.53;1.50;;;;;;;17.26;27.42;96478.84;5113545;28;20028;-33
2022/04/18 00:11:42;;;;;;;4.93;1.90;;;;;;;17.32;27.32;96469.50;5113532;28;20019;-33
2022/04/18 00:14:09;;;;;;;3.55;1.50;;;;;;;17.20;27.47;96476.00;5113509;28;20482;-33
2022/04/18 00:16:34;;;;;;;3.70;1.42;;;;;;;17.16;27.58;96467.22;5095232;28;20554;-34
2022/04/18 00:19:00;;;;;;;3.42;1.77;;;;;;;17.18;27.54;96462.75;5095273;28;20088;-34
2022/04/18 00:21:25;;;;;;;2.55;1.38;;;;;;;17.22;27.26;96476.28;5095051;28;20031;-34
2022/04/18 00:23:51;;;;;;;4.13;1.67;;;;;;;17.24;27.28;96468.34;5113284;28;20028;-33
2022/04/18 00:26:16;;;;;;;4.68;1.40;;;;;;;17.37;27.40;96465.38;5113514;28;20513;-33
2022/04/18 00:28:43;;;;;;;3.17;1.70;;;;;;;17.19;27.46;96471.75;5113223;28;20028;-34
2022/04/18 00:31:09;;;;;;;3.53;1.70;;;;;;;17.27;27.47;96458.44;5116823;28;20463;-33
2022/04/18 00:33:36;;;;;;;2.85;1.35;;;;;;;17.34;27.13;96456.09;5117118;28;20035;-35
2022/04/18 00:36:02;;;;;;;2.47;1.30;;;;;;;17.33;27.24;96453.81;5117150;28;20064;-34
2022/04/18 00:38:30;;;;;;;3.78;1.50;;;;;;;17.27;27.24;96448.25;5117434;28;20374;-33
2022/04/18 00:40:56;;;;;;;2.92;1.25;;;;;;;17.34;27.19;96449.84;5116677;28;20053;-33
2022/04/18 00:43:41;;;;;;;3.00;1.20;;;;;;;17.32;27.37;96447.56;5117014;28;20025;-33
2022/04/18 00:46:08;;;;;;;2.70;1.40;;;;;;;17.23;27.45;96453.13;5116864;28;20030;-33
2022/04/18 00:48:34;;;;;;;2.50;1.40;;;;;;;17.29;27.30;96448.53;5098625;28;20047;-33
2022/04/18 00:51:00;;;;;;;3.50;1.20;;;;;;;16.99;27.85;96434.00;5117230;28;20027;-33
2022/04/18 00:53:26;;;;;;;3.17;1.30;;;;;;;17.22;27.58;96452.38;5116460;28;20076;-33
2022/04/18 00:55:55;;;;;;;3.60;1.10;;;;;;;17.24;27.37;96451.91;5116853;28;20020;-34
2022/04/18 00:58:22;;;;;;;2.28;1.63;;;;;;;17.28;27.48;96462.72;5116750;28;20518;-34
2022/04/18 01:00:48;;;;;;;3.13;1.27;;;;;;;17.32;27.53;96463.25;5116654;28;20038;-33
2022/04/18 01:03:13;;;;;;;2.97;1.40;;;;;;;17.26;27.59;96459.66;5116454;28;20020;-34
2022/04/18 01:05:39;;;;;;;1.73;1.30;;;;;;;17.33;27.63;96451.06;5116479;28;20028;-34
2022/04/18 01:08:07;;;;;;;2.40;1.25;;;;;;;17.28;27.76;96455.25;5116497;28;20023;-34
2022/04/18 01:10:32;;;;;;;2.17;1.30;;;;;;;17.20;27.61;96452.09;5116395;28;20027;-34
2022/04/18 01:12:58;;;;;;;1.95;1.40;;;;;;;17.27;27.66;96445.50;5116587;28;20011;-33
2022/04/18 01:15:23;;;;;;;3.53;1.48;;;;;;;17.12;27.66;96450.94;5116438;28;20024;-33
2022/04/18 01:17:49;;;;;;;1.65;1.20;;;;;;;17.20;27.67;96457.56;5116617;28;20490;-34
2022/04/18 01:20:14;;;;;;;1.75;1.30;;;;;;;17.34;27.87;96453.34;5116465;28;20030;-33
2022/04/18 01:22:42;;;;;;;3.28;1.40;;;;;;;17.36;27.71;96450.91;5116339;28;20428;-34
2022/04/18 01:30:36;;;;;;;1.80;1.20;;;;;;;17.15;27.78;96438.28;5116091;28;20027;-34
2022/04/18 01:33:02;;;;;;;4.85;1.20;;;;;;;17.21;27.76;96433.66;5116180;28;20027;-33
2022/04/18 01:35:27;;;;;;;2.13;1.33;;;;;;;17.25;27.69;96434.25;5115902;28;20455;-34
2022/04/18 01:37:53;;;;;;;4.00;1.80;;;;;;;17.17;27.81;96438.59;5097571;28;20111;-34
2022/04/18 01:40:18;;;;;;;2.15;1.27;;;;;;;17.27;27.76;96442.75;5078183;28;20063;-34
2022/04/18 01:42:44;;;;;;;2.33;1.30;;;;;;;17.14;27.80;96431.28;5077627;28;20468;-33
2022/04/18 01:45:10;;;;;;;2.72;1.40;;;;;;;16.94;28.19;96426.41;5095481;28;20032;-34
2022/04/18 01:47:35;;;;;;;3.47;1.40;;;;;;;17.00;28.04;96426.53;5095316;28;20388;-33
2022/04/18 01:50:01;;;;;;;1.95;1.23;;;;;;;17.17;27.83;96430.38;5095414;28;20028;-34
2022/04/18 01:52:26;;;;;;;3.22;1.40;;;;;;;17.23;27.70;96433.94;5095189;28;20490;-33
2022/04/18 01:54:52;;;;;;;2.95;2.00;;;;;;;17.17;27.73;96430.38;5095338;28;20016;-34
2022/04/18 01:57:17;;;;;;;4.05;1.27;;;;;;;17.22;27.61;96430.47;5095223;28;20035;-35
2022/04/18 01:59:44;;;;;;;2.50;1.27;;;;;;;17.19;27.56;96417.69;5094992;28;20116;-34
2022/04/18 02:02:09;;;;;;;2.08;1.30;;;;;;;17.20;27.78;96423.94;5095390;28;20024;-33
2022/04/18 02:04:36;;;;;;;3.42;1.85;;;;;;;17.18;27.80;96418.91;5095190;28;20131;-34
2022/04/18 02:07:02;;;;;;;4.32;1.38;;;;;;;17.08;27.67;96414.75;5094838;28;20024;-33
2022/04/18 02:09:28;;;;;;;3.03;1.27;;;;;;;17.16;27.97;96415.16;5095377;28;20403;-33
2022/04/18 02:11:53;;;;;;;3.17;1.40;;;;;;;17.10;27.94;96411.53;5093562;28;20031;-33
2022/04/18 02:14:19;;;;;;;3.53;1.85;;;;;;;17.06;27.95;96400.00;5094989;28;20015;-34
2022/04/18 02:16:44;;;;;;;2.38;1.20;;;;;;;16.95;27.92;96391.56;5094967;28;20099;-34
2022/04/18 02:19:10;;;;;;;1.77;1.23;;;;;;;17.18;27.93;96399.00;5094539;28;20020;-33
2022/04/18 02:21:36;;;;;;;3.17;1.40;;;;;;;17.06;27.71;96386.31;5094777;28;20422;-34
2022/04/18 02:24:02;;;;;;;2.45;1.50;;;;;;;16.79;27.90;96374.34;5094562;28;20027;-33
2022/04/18 02:26:27;;;;;;;2.97;1.40;;;;;;;17.00;27.96;96382.69;5094658;28;20024;-33
2022/04/18 02:28:53;;;;;;;1.60;1.10;;;;;;;16.93;27.99;96388.56;5094543;28;20024;-34
2022/04/18 02:31:18;;;;;;;2.88;1.45;;;;;;;16.44;28.60;96378.84;5094764;28;20078;-34
2022/04/18 02:33:44;;;;;;;2.28;1.10;;;;;;;16.75;28.14;96378.47;5094450;28;20023;-34
2022/04/18 02:36:10;;;;;;;2.10;1.52;;;;;;;16.69;28.38;96391.31;5094490;28;20020;-33
2022/04/18 02:38:36;;;;;;;2.40;1.15;;;;;;;16.90;28.19;96397.69;5094541;28;20119;-33
2022/04/18 02:41:01;;;;;;;2.08;1.20;;;;;;;16.93;27.99;96388.56;5106271;28;20500;-34
2022/04/18 02:43:27;;;;;;;2.33;1.48;;;;;;;16.99;27.72;96389.41;5114648;28;20379;-34
2022/04/18 02:45:53;;;;;;;3.85;1.20;;;;;;;17.05;27.77;96390.28;5114711;28;20047;-34
2022/04/18 02:48:20;;;;;;;2.50;1.10;;;;;;;17.01;27.96;96384.22;5114460;28;20479;-34
2022/04/18 02:50:45;;;;;;;1.80;1.20;;;;;;;17.02;27.92;96391.22;5096333;28;20419;-33
2022/04/18 02:53:11;;;;;;;4.63;1.80;;;;;;;17.06;27.83;96392.53;5114629;28;20111;-34
2022/04/18 02:55:37;;;;;;;3.90;1.70;;;;;;;16.75;28.33;96384.72;5114225;28;20513;-33
2022/04/18 02:58:02;;;;;;;2.75;1.27;;;;;;;16.95;28.09;96386.06;5114627;28;20479;-34
2022/04/18 03:00:28;;;;;;;4.15;1.35;;;;;;;16.99;27.95;96387.41;5114532;28;20486;-34
2022/04/18 03:02:53;;;;;;;2.00;1.30;;;;;;;16.97;28.16;96381.66;5114328;28;20043;-34
2022/04/18 03:05:19;;;;;;;2.55;1.25;;;;;;;16.94;28.19;96374.38;5114375;28;20027;-33
2022/04/18 03:07:44;;;;;;;3.00;1.55;;;;;;;17.18;28.06;96366.09;5114554;28;20023;-33
2022/04/18 03:10:10;;;;;;;3.10;1.67;;;;;;;17.01;28.03;96368.53;5114345;28;20028;-34
2022/04/18 03:12:35;;;;;;;3.55;1.63;;;;;;;16.95;28.37;96353.97;5114069;28;20062;-34
2022/04/18 03:15:01;;;;;;;2.78;1.40;;;;;;;17.06;28.22;96348.69;5114063;28;20092;-33
2022/04/18 03:17:27;;;;;;;2.83;1.40;;;;;;;17.09;28.15;96347.75;5114355;28;20494;-34
2022/04/18 03:19:55;;;;;;;5.38;1.30;;;;;;;16.99;28.47;96353.78;5114167;28;20352;-34
2022/04/18 03:22:21;;;;;;;3.03;1.50;;;;;;;16.94;28.44;96344.22;5113970;28;20019;-34
2022/04/18 03:24:46;;;;;;;2.90;1.55;;;;;;;17.08;28.28;96343.50;5114105;28;20020;-33
2022/04/18 03:27:14;;;;;;;1.98;1.38;;;;;;;17.13;28.33;96353.06;5113754;28;20023;-34
2022/04/18 03:29:40;;;;;;;2.60;1.38;;;;;;;17.10;28.34;96345.78;5114015;28;20448;-33
2022/04/18 03:32:06;;;;;;;4.53;1.60;;;;;;;16.99;28.38;96348.31;5113876;28;20047;-33
2022/04/18 03:34:32;;;;;;;2.53;1.55;;;;;;;16.99;28.54;96349.06;5113974;28;20117;-33
2022/04/18 03:39:52;;;;;;;1.83;1.40;;;;;;;16.92;28.49;96351.44;5114083;28;20026;-34
2022/04/18 03:42:29;;;;;;;2.97;1.60;;;;;;;17.01;28.46;96351.34;5114125;28;20026;-34
2022/04/18 03:44:58;;;;;;;3.00;1.20;;;;;;;17.00;28.58;96342.38;5113640;28;20055;-33
2022/04/18 03:47:24;;;;;;;2.40;1.35;;;;;;;17.12;28.51;96341.34;5113697;28;20380;-34
2022/04/18 03:49:49;;;;;;;3.55;1.50;;;;;;;17.03;28.60;96335.94;5095467;28;20031;-34
2022/04/18 03:52:15;;;;;;;2.83;1.17;;;;;;;16.97;28.83;96334.31;5113994;28;20027;-34
2022/04/18 03:54:42;;;;;;;2.30;1.40;;;;;;;17.00;28.67;96341.59;5113736;28;20068;-33
2022/04/18 03:57:08;;;;;;;3.17;1.48;;;;;;;16.99;28.78;96326.41;5113589;28;20098;-34
2022/04/18 03:59:34;;;;;;;2.40;1.33;;;;;;;17.02;28.72;96336.41;5113630;28;20103;-33
2022/04/18 04:02:00;;;;;;;4.35;1.42;;;;;;;16.97;29.01;96331.59;5113752;28;20107;-33
2022/04/18 04:04:25;;;;;;;3.65;1.48;;;;;;;17.01;28.81;96329.41;5096064;28;20063;-34
2022/04/18 04:06:51;;;;;;;5.32;1.80;;;;;;;16.95;28.74;96325.81;5117981;28;20020;-34
2022/04/18 04:09:17;;;;;;;3.78;1.45;;;;;;;16.82;29.12;96332.31;5098893;28;20118;-33
2022/04/18 04:11:43;;;;;;;2.10;1.40;;;;;;;16.87;29.09;96342.63;5117592;28;20161;-33
2022/04/18 04:14:08;;;;;;;3.90;1.80;;;;;;;16.93;28.82;96344.72;5099307;28;20475;-33
2022/04/18 04:16:40;;;;;;;4.38;1.60;;;;;;;16.91;28.77;96344.44;5117690;28;20056;-34
2022/04/18 04:19:06;;;;;;;2.75;1.60;;;;;;;16.82;28.97;96345.25;5117330;28;20042;-34
2022/04/18 04:21:33;;;;;;;5.45;1.42;;;;;;;16.98;28.80;96344.06;5117554;28;20020;-34
2022/04/18 04:23:59;;;;;;;2.88;1.58;;;;;;;16.98;28.66;96344.81;5117332;28;20355;-33
2022/04/18 04:26:25;;;;;;;2.97;1.40;;;;;;;16.84;28.72;96342.81;5117559;28;20457;-33
2022/04/18 04:28:51;;;;;;;3.63;1.58;;;;;;;16.72;29.10;96344.56;5117294;28;20125;-34
2022/04/18 04:31:17;;;;;;;2.72;1.50;;;;;;;16.93;28.70;96341.97;5099406;28;20471;-34
2022/04/18 04:33:42;;;;;;;1.80;1.13;;;;;;;16.91;28.88;96342.44;5117091;28;20375;-34
2022/04/18 04:36:08;;;;;;;3.15;1.42;;;;;;;16.93;28.78;96350.19;5117202;28;20043;-34
2022/04/18 04:38:34;;;;;;;4.63;1.40;;;;;;;16.90;28.62;96353.88;5117363;28;20023;-34
2022/04/18 04:40:59;;;;;;;4.10;1.70;;;;;;;16.91;28.49;96350.66;5116678;28;20487;-34
2022/04/18 04:43:28;;;;;;;2.38;1.30;;;;;;;16.97;28.67;96372.69;5117080;28;20050;-33
2022/04/18 04:46:00;;;;;;;2.30;1.75;;;;;;;16.95;28.61;96380.59;5116834;28;20043;-33
2022/04/18 04:48:25;;;;;;;2.72;1.73;;;;;;;17.07;28.61;96385.06;5116926;28;20031;-35
2022/04/18 04:50:51;;;;;;;2.15;1.42;;;;;;;16.96;28.38;96384.84;5116826;28;20085;-33
2022/04/18 04:53:17;;;;;;;2.45;1.20;;;;;;;17.07;28.08;96388.56;5098482;28;20101;-33
2022/04/18 04:55:42;;;;;;;2.35;1.20;;;;;;;17.03;28.71;96400.94;5116756;28;20020;-34
2022/04/18 04:58:09;;;;;;;4.35;1.50;;;;;;;17.06;28.46;96397.28;5116829;28;20515;-34
2022/04/18 05:00:35;;;;;;;2.28;1.25;;;;;;;16.97;28.40;96394.59;5116697;28;20023;-34
2022/04/18 05:03:01;;;;;;;3.20;1.38;;;;;;;16.99;28.50;96394.88;5117175;28;20051;-35
2022/04/18 05:05:26;;;;;;;3.65;1.42;;;;;;;17.06;28.55;96392.53;5116466;28;20066;-33
2022/04/18 05:07:52;;;;;;;3.17;1.30;;;;;;;16.99;28.50;96386.66;5116426;28;20016;-33
2022/04/18 05:10:18;;;;;;;4.00;1.63;;;;;;;17.00;28.52;96377.97;5116705;28;20122;-34
2022/04/18 05:12:43;;;;;;;2.67;1.30;;;;;;;17.07;28.67;96376.84;5116682;28;20493;-34
2022/04/18 05:15:09;;;;;;;2.83;1.60;;;;;;;17.00;28.65;96383.47;5116096;28;20111;-33
2022/04/18 05:17:35;;;;;;;3.92;1.45;;;;;;;16.86;28.67;96384.19;5115173;28;20023;-34
2022/04/18 05:20:03;;;;;;;4.78;1.45;;;;;;;17.02;28.74;96380.25;5116251;28;20387;-34
2022/04/18 05:22:30;;;;;;;3.75;1.40;;;;;;;16.96;28.76;96371.16;5116157;28;20027;-34
2022/04/18 05:25:01;;;;;;;3.35;1.45;;;;;;;16.86;28.72;96378.69;5116070;28;20066;-34
2022/04/18 05:27:26;;;;;;;4.07;1.55;;;;;;;16.95;28.59;96380.59;5116419;28;20455;-33
2022/04/18 05:29:52;;;;;;;2.33;1.30;;;;;;;17.06;28.55;96384.31;5097951;28;20032;-34
2022/04/18 05:32:19;;;;;;;3.47;1.40;;;;;;;16.96;28.83;96380.13;5115748;28;20171;-35
2022/04/18 05:34:44;;;;;;;3.63;1.25;;;;;;;17.06;28.51;96395.25;5116190;28;20069;-33
2022/04/18 05:37:13;;;;;;;2.40;1.60;;;;;;;16.87;29.08;96389.19;5116081;28;20035;-33
2022/04/18 05:39:38;;;;;;;3.60;1.48;;;;;;;17.08;28.66;96405.75;5115778;28;20035;-34
2022/04/18 05:42:06;;;;;;;4.72;1.48;;;;;;;16.95;28.83;96408.00;5115918;28;20027;-33
2022/04/18 05:44:33;;;;;;;3.05;1.60;;;;;;;17.04;28.52;96405.19;5115936;28;20023;-33
2022/04/18 05:46:59;;;;;;;2.13;1.25;;;;;;;16.96;28.73;96418.50;5115804;28;20467;-34
2022/04/18 05:49:24;;;;;;;5.00;1.75;;;;;;;16.98;28.71;96409.81;5115651;28;20076;-33
2022/04/18 05:51:50;;;;;;;3.78;1.45;;;;;;;16.89;28.81;96416.13;5115984;28;20043;-33
2022/04/18 05:54:15;;;;;;;3.17;1.80;;;;;;;16.94;28.83;96420.94;5115789;28;20051;-34
2022/04/18 05:56:41;;;;;;;3.05;1.85;;;;;;;16.98;28.72;96427.00;5097230;28;20387;-33
2022/04/18 05:59:06;;;;;;;3.70;1.60;;;;;;;17.01;28.73;96434.28;5115467;28;20019;-33
2022/04/18 06:01:32;;;;;;;3.22;1.77;;;;;;;17.07;28.79;96426.16;5115573;28;20028;-33
2022/04/18 06:03:59;;;;;;;2.58;1.50;;;;;;;17.09;28.79;96426.47;5115321;28;20028;-33
2022/04/18 06:06:25;;;;;;;4.35;1.92;;;;;;;16.96;28.74;96432.19;5115389;28;20043;-35
2022/04/18 06:08:50;;;;;;;4.95;2.17;;;;;;;16.51;29.58;96431.25;5115349;28;20023;-33
2022/04/18 06:11:16;;;;;;;4.32;1.40;;;;;;;16.67;29.50;96432.09;5115661;28;20022;-34
2022/04/18 06:13:41;;;;;;;4.57;2.00;;;;;;;16.93;29.04;96437.88;5115619;28;20019;-35
2022/04/18 06:16:07;;;;;;;3.30;1.50;;;;;;;16.94;28.95;96453.81;5097522;28;20019;-33
2022/04/18 06:18:34;;;;;;;3.38;1.67;;;;;;;16.94;29.01;96453.06;5115406;28;20492;-34
2022/04/18 06:20:59;;;;;;;2.22;1.30;;;;;;;16.99;28.92;96458.66;5115295;28;20098;-34
2022/04/18 06:23:25;;;;;;;3.10;1.48;;;;;;;17.04;28.80;96454.53;5115042;28;20122;-33
2022/04/18 06:25:51;;;;;;;4.63;1.90;;;;;;;16.71;29.31;96460.81;5114967;28;20020;-34
2022/04/18 06:28:19;;;;;;;3.88;1.65;;;;;;;16.91;28.95;96470.44;5114714;28;20386;-34
2022/04/18 06:30:44;;;;;;;3.97;1.67;;;;;;;17.07;28.84;96470.00;5114819;28;20027;-33
2022/04/18 06:33:13;;;;;;;3.03;1.83;;;;;;;17.05;28.75;96467.00;5114906;28;20031;-34
2022/04/18 06:35:41;;;;;;;3.30;1.40;;;;;;;16.98;28.91;96472.81;5114734;28;20018;-34
2022/04/18 06:38:07;;;;;;;2.85;1.60;;;;;;;17.00;28.95;96467.63;5096411;28;20034;-33
2022/04/18 06:40:33;;;;;;;2.40;1.50;;;;;;;16.95;29.10;96463.53;5114523;28;20047;-33
2022/04/18 06:42:58;;;;;;;3.33;1.75;;;;;;;16.83;29.17;96462.56;5093569;28;20042;-33
2022/04/18 06:45:31;;;;;;;3.30;1.80;;;;;;;16.86;28.94;96472.59;5092189;28;20035;-34
2022/04/18 06:47:57;;;;;;;5.85;1.58;;;;;;;17.05;29.05;96467.00;5092365;28;20146;-33
2022/04/18 06:50:22;;;;;;;3.05;1.50;;;;;;;17.01;28.86;96471.88;5092135;28;20489;-35
2022/04/18 06:52:50;;;;;;;3.78;1.42;;;;;;;16.94;28.88;96472.97;5092013;28;20027;-33
2022/04/18 06:55:16;;;;;;;4.32;1.67;;;;;;;16.92;28.95;96480.19;5072165;28;20505;-34
2022/04/18 06:57:42;;;;;;;4.88;1.80;;;;;;;16.81;29.06;96459.53;5092049;28;20024;-34
2022/04/18 07:00:08;;;;;;;2.58;1.90;;;;;;;16.74;29.20;96470.06;5091945;28;20063;-34
2022/04/18 07:02:34;;;;;;;3.67;1.80;;;;;;;16.88;28.88;96472.13;5091851;28;20031;-33
2022/04/18 07:05:00;;;;;;;3.30;1.73;;;;;;;16.85;28.98;96462.84;5091305;28;20043;-33
2022/04/18 07:07:26;;;;;;;4.35;1.67;;;;;;;16.93;28.87;96465.25;5091708;28;20539;-33
2022/04/18 07:09:51;;;;;;;4.55;1.70;;;;;;;17.04;28.84;96465.47;5073811;28;20044;-34
2022/04/18 07:12:22;;;;;;;4.60;2.22;;;;;;;17.06;28.66;96474.00;5091659;28;20494;-33
2022/04/18 07:14:48;;;;;;;6.55;3.13;;;;;;;16.98;28.90;96472.81;5091511;28;20460;-33
2022/04/18 07:17:14;;;;;;;5.57;2.80;;;;;;;17.00;28.95;96462.16;5073419;28;20035;-34
2022/04/18 07:19:40;;;;;;;4.88;2.95;;;;;;;16.85;29.19;96464.84;5111622;28;20026;-34
2022/04/18 07:22:07;;;;;;;7.70;2.92;;;;;;;16.95;28.79;96452.59;5112009;28;20028;-33
2022/04/18 07:24:33;;;;;;;5.07;3.00;;;;;;;16.97;28.77;96465.81;5111623;28;20030;-33
2022/04/18 07:27:01;;;;;;;4.55;3.15;;;;;;;16.87;29.00;96465.13;5111844;28;20027;-33
2022/04/18 07:29:29;;;;;;;4.20;2.83;;;;;;;16.40;29.60;96466.59;5111484;28;20028;-33
2022/04/18 07:31:55;;;;;;;6.25;2.83;;;;;;;16.42;28.96;96474.34;5111494;28;20116;-33
2022/04/18 07:34:20;;;;;;;4.88;2.50;;;;;;;16.61;29.20;96475.75;5111748;28;20089;-34
2022/04/18 07:36:46;;;;;;;5.03;2.70;;;;;;;16.54;28.91;96465.16;5111754;28;20023;-35
2022/04/18 07:39:12;;;;;;;5.90;2.72;;;;;;;16.80;28.49;96479.19;5111074;28;20031;-33
2022/04/18 07:41:38;;;;;;;5.15;2.50;;;;;;;16.85;28.51;96479.28;5108118;28;20056;-34
2022/04/18 07:44:04;;;;;;;3.72;2.47;;;;;;;16.84;28.45;96469.56;5100228;28;20065;-33
2022/04/18 07:46:30;;;;;;;4.28;2.33;;;;;;;16.65;28.70;96462.69;5093398;28;20028;-33
2022/04/18 07:48:57;;;;;;;3.97;2.25;;;;;;;16.62;28.76;96468.28;5091210;28;20069;-34
2022/04/18 07:51:32;;;;;;;4.43;2.33;;;;;;;16.81;28.47;96465.00;5091457;28;20027;-34
2022/04/18 07:53:59;;;;;;;3.58;1.77;;;;;;;16.82;28.50;96460.28;5091082;28;20097;-34
2022/04/18 07:56:25;;;;;;;4.63;2.20;;;;;;;16.68;28.46;96458.25;5071123;28;20555;-33
2022/04/18 07:58:52;;;;;;;2.63;1.42;;;;;;;16.45;28.94;96448.75;5072953;28;20073;-34
2022/04/18 08:01:19;;;;;;;6.43;2.15;;;;;;;16.77;28.39;96441.78;5090358;28;20032;-34
2022/04/18 08:03:45;;;;;;;4.22;1.92;;;;;;;16.21;29.08;96450.69;5091088;28;20110;-33
2022/04/18 08:06:11;;;;;;;4.25;1.70;;;;;;;16.47;28.67;96438.88;5090962;28;20257;-33
2022/04/18 08:08:37;;;;;;;3.83;1.88;;;;;;;16.67;28.26;96443.81;5090967;28;20048;-33
2022/04/18 08:11:03;;;;;;;4.50;1.80;;;;;;;16.82;28.19;96441.09;5090825;28;20028;-34
2022/04/18 08:13:29;;;;;;;2.80;1.58;;;;;;;16.86;27.88;96442.47;5091308;28;20020;-34
2022/04/18 08:15:55;;;;;;;4.68;2.05;;;;;;;16.84;28.58;96439.41;5091096;28;20046;-33
2022/04/18 08:18:22;;;;;;;5.55;2.40;;;;;;;16.57;28.43;96425.88;5081155;28;20392;-33
2022/04/18 08:20:48;;;;;;;14.63;3.60;;;;;;;16.72;28.06;96431.44;5111586;28;20027;-33
2022/04/18 08:23:14;;;;;;;19.35;4.78;;;;;;;16.41;28.58;96426.28;5111440;28;20030;-34
2022/04/18 08:25:39;;;;;;;20.15;5.05;;;;;;;16.44;28.47;96428.09;5110062;28;20423;-34
2022/04/18 08:28:05;;;;;;;20.45;4.45;;;;;;;16.69;28.02;96430.38;5111056;28;20028;-34
2022/04/18 08:30:31;;;;;;;15.45;4.35;;;;;;;16.69;28.11;96435.13;5111237;28;20432;-33
2022/04/18 08:32:57;;;;;;;16.17;5.80;;;;;;;16.73;28.10;96425.50;5111302;28;20433;-34
2022/04/18 08:35:22;;;;;;;12.20;3.72;;;;;;;16.53;28.10;96452.69;5111288;28;20035;-33
2022/04/18 08:37:48;;;;;;;12.82;3.58;;;;;;;16.58;28.15;96445.78;5110976;28;20368;-33
2022/04/18 08:40:14;;;;;;;11.40;3.72;;;;;;;16.55;28.30;96441.28;5111098;28;20585;-35
2022/04/18 08:42:41;;;;;;;9.30;3.65;;;;;;;16.37;27.92;96434.66;5110928;28;20041;-35
2022/04/18 08:45:12;;;;;;;9.57;3.25;;;;;;;16.53;28.15;96439.00;5092794;28;20027;-34
2022/04/18 08:53:10;;;;;;;6.93;2.88;;;;;;;16.94;27.66;96453.06;5114826;28;20085;-33
2022/04/18 08:55:36;;;;;;;9.32;2.40;;;;;;;16.63;28.05;96456.91;5112849;28;20055;-34
2022/04/18 08:58:03;;;;;;;7.18;2.60;;;;;;;16.83;27.68;96473.50;5114934;28;20058;-34
2022/04/18 09:00:28;;;;;;;6.40;2.45;;;;;;;16.96;27.91;96480.75;5114718;28;20530;-34
2022/04/18 09:02:54;;;;;;;7.03;2.50;;;;;;;16.65;27.75;96481.09;5114843;28;20119;-34
2022/04/18 09:05:22;;;;;;;5.55;2.45;;;;;;;16.69;27.96;96474.19;5095831;28;20054;-34
2022/04/18 09:08:03;;;;;;;6.72;2.65;;;;;;;16.84;27.94;96464.06;5114634;28;20030;-33
2022/04/18 09:10:29;;;;;;;6.50;2.40;;;;;;;16.82;27.77;96461.03;5114414;28;20058;-33
2022/04/18 09:13:14;;;;;;;5.07;3.10;;;;;;;16.33;28.30;96457.94;5114578;28;20070;-33
2022/04/18 09:15:49;;;;;;;6.22;2.53;;;;;;;16.31;28.41;96458.44;5114394;28;20517;-33
2022/04/18 09:18:20;;;;;;;4.90;2.10;;;;;;;16.49;28.22;96450.09;5113937;28;20035;-33
2022/04/18 09:20:48;;;;;;;4.13;1.98;;;;;;;15.97;28.66;96459.59;5114283;28;20440;-35
2022/04/18 09:23:24;;;;;;;6.72;2.25;;;;;;;16.53;28.03;96450.72;5114271;28;20078;-34
2022/04/18 09:26:02;;;;;;;3.22;2.05;;;;;;;16.25;28.30;96454.03;5113965;28;20539;-33
2022/04/18 09:28:33;;;;;;;3.95;1.85;;;;;;;16.65;27.98;96456.44;5113858;28;20040;-33
2022/04/18 09:31:07;;;;;;;3.65;2.03;;;;;;;16.50;28.00;96456.34;5113717;28;20027;-35
2022/04/18 09:33:42;;;;;;;3.97;1.92;;;;;;;16.55;27.77;96452.97;5113788;28;20023;-33
2022/04/18 09:36:20;;;;;;;5.53;2.15;;;;;;;16.37;27.99;96458.53;5096002;28;20399;-33
2022/04/18 09:38:56;;;;;;;4.85;1.80;;;;;;;16.15;28.13;96465.03;5113766;28;20023;-33
2022/04/18 09:41:24;;;;;;;4.05;1.77;;;;;;;16.52;27.77;96453.91;5113338;28;20044;-34
2022/04/18 09:43:52;;;;;;;5.97;1.98;;;;;;;16.59;27.68;96447.31;5113734;28;20051;-34
2022/04/18 09:46:18;;;;;;;5.47;2.50;;;;;;;16.34;28.10;96451.25;5113602;28;20486;-33
2022/04/18 09:48:45;;;;;;;3.92;1.90;;;;;;;16.69;27.86;96451.56;5113533;28;20024;-35
2022/04/18 09:51:16;;;;;;;3.08;1.48;;;;;;;16.26;28.17;96455.56;5113182;28;20467;-34
2022/04/18 09:53:46;;;;;;;3.85;1.65;;;;;;;16.32;28.23;96456.44;5094959;28;20028;-33
2022/04/18 09:56:17;;;;;;;2.70;1.52;;;;;;;16.86;27.42;96447.19;5093471;28;20554;-33
2022/04/18 09:58:43;;;;;;;4.28;1.73;;;;;;;16.68;27.88;96444.56;5113308;28;20628;-33
2022/04/18 10:01:10;;;;;;;4.13;1.92;;;;;;;16.80;27.60;96452.56;5095021;28;20023;-34
2022/04/18 10:03:37;;;;;;;4.13;1.67;;;;;;;16.24;27.80;96441.56;5112684;28;20391;-33
2022/04/18 10:06:03;;;;;;;2.92;1.73;;;;;;;16.59;27.87;96442.59;5112963;28;20039;-33
2022/04/18 10:08:30;;;;;;;3.40;1.80;;;;;;;16.47;28.00;96438.88;5113198;28;20027;-33
2022/04/18 10:10:57;;;;;;;4.53;1.70;;;;;;;16.40;27.31;96435.72;5112378;28;20026;-34
2022/04/18 10:13:23;;;;;;;4.07;1.77;;;;;;;16.37;27.47;96437.41;5113422;28;20034;-33
2022/04/18 10:15:51;;;;;;;4.57;1.73;;;;;;;16.73;27.26;96430.97;5113206;28;20037;-34
2022/04/18 10:18:17;;;;;;;3.72;1.88;;;;;;;16.93;27.68;96424.16;5112484;28;20028;-33
2022/04/18 10:21:07;;;;;;;5.28;2.10;;;;;;;16.58;27.02;96430.13;5112854;28;20441;-34
2022/04/18 10:24:11;;;;;;;3.05;1.50;;;;;;;16.85;27.72;96419.03;5103752;28;20422;-33
2022/04/18 10:26:52;;;;;;;3.33;1.60;;;;;;;16.66;28.02;96425.88;5074300;28;20411;-33
2022/04/18 10:29:25;;;;;;;3.58;2.20;;;;;;;16.66;27.53;96431.34;5092150;28;20031;-33
2022/04/18 10:31:53;;;;;;;4.65;1.83;;;;;;;17.17;27.61;96427.63;5092245;28;20024;-34
2022/04/18 10:34:23;;;;;;;3.90;1.73;;;;;;;17.08;27.79;96424.94;5092445;28;20081;-34
2022/04/18 10:36:53;;;;;;;3.05;1.52;;;;;;;16.88;27.02;96431.78;5092374;28;20020;-35
2022/04/18 10:39:19;;;;;;;1.92;1.40;;;;;;;16.86;27.36;96423.28;5092420;28;20052;-33
2022/04/18 10:41:50;;;;;;;3.60;1.60;;;;;;;16.78;27.42;96415.91;5091986;28;20055;-33
2022/04/18 10:44:19;;;;;;;3.38;2.03;;;;;;;16.63;27.11;96423.28;5092374;28;20487;-34
2022/04/18 10:46:56;;;;;;;2.78;1.52;;;;;;;16.83;27.77;96420.72;5092329;28;20114;-34
2022/04/18 10:49:23;;;;;;;3.03;2.05;;;;;;;17.05;27.45;96434.13;5091924;28;20024;-33
2022/04/18 10:51:54;;;;;;;3.65;1.80;;;;;;;16.93;27.49;96422.19;5092111;28;20023;-34
2022/04/18 10:54:21;;;;;;;6.68;2.28;;;;;;;16.84;26.78;96433.94;5073345;28;20036;-34
2022/04/18 10:56:59;;;;;;;3.83;1.70;;;;;;;16.90;26.77;96427.84;5090108;28;20527;-34
2022/04/18 10:59:24;;;;;;;4.65;1.60;;;;;;;17.07;26.47;96435.13;5092011;28;20062;-33
2022/04/18 11:01:50;;;;;;;3.65;1.90;;;;;;;17.21;27.97;96434.41;5092037;28;20073;-34
2022/04/18 11:04:17;;;;;;;4.20;2.00;;;;;;;17.37;27.65;96433.22;5073009;28;20036;-34
2022/04/18 11:06:45;;;;;;;3.25;1.67;;;;;;;17.49;27.39;96429.44;5091426;28;20028;-33
2022/04/18 11:09:16;;;;;;;4.50;2.33;;;;;;;17.47;27.14;96437.38;5091736;28;20468;-33
2022/04/18 11:11:43;;;;;;;5.90;3.30;;;;;;;17.15;26.18;96421.84;5073469;28;20028;-33
2022/04/18 11:14:18;;;;;;;6.70;3.63;;;;;;;16.92;27.90;96425.38;5091667;28;20034;-33
2022/04/18 11:16:51;;;;;;;4.13;1.88;;;;;;;17.28;26.83;96427.84;5103243;28;20020;-33
2022/04/18 11:19:19;;;;;;;5.10;2.67;;;;;;;17.30;27.54;96416.41;5111711;28;20102;-33
2022/04/18 11:21:58;;;;;;;4.47;2.45;;;;;;;17.17;26.92;96402.97;5112079;28;20035;-33
2022/04/18 11:24:38;;;;;;;3.75;2.33;;;;;;;17.50;27.58;96414.53;5111685;28;20542;-34
2022/04/18 11:27:07;;;;;;;6.07;3.28;;;;;;;17.35;26.85;96407.50;5112066;28;20114;-33
2022/04/18 11:29:34;;;;;;;7.03;3.38;;;;;;;17.31;26.58;96401.47;5112206;28;20024;-33
2022/04/18 11:32:00;;;;;;;5.85;2.70;;;;;;;17.56;27.27;96409.13;5111892;28;20047;-33
2022/04/18 11:34:31;;;;;;;6.68;3.63;;;;;;;17.54;26.76;96409.63;5111873;28;20487;-33
2022/04/18 11:36:58;;;;;;;6.88;4.13;;;;;;;17.59;27.40;96406.19;5111769;28;20077;-33
2022/04/18 11:39:24;;;;;;;10.30;5.90;;;;;;;17.27;27.55;96407.13;5111845;28;20031;-34
2022/04/18 11:42:03;;;;;;;5.53;3.80;;;;;;;17.35;27.82;96397.28;5093021;28;20047;-34
2022/04/18 11:44:40;;;;;;;9.00;4.25;;;;;;;17.46;27.57;96404.97;5111557;28;20030;-35
2022/04/18 11:47:20;;;;;;;8.80;4.95;;;;;;;17.64;27.44;96395.81;5111518;28;20102;-34
2022/04/18 11:49:46;;;;;;;6.28;3.92;;;;;;;17.67;27.50;96389.41;5093575;28;20024;-34