Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:24;;;;;;;4.40;3.70;;;;;;;19.66;67.87;100782.28;105835;1281;97862;-71
2022/07/03 00:03:08;;;;;;;6.50;4.00;;;;;;;19.66;68.00;100781.76;105733;1280;138632;-70
2022/07/03 00:05:40;;;;;;;4.90;3.70;;;;;;;19.66;68.00;100779.27;105851;1281;112306;-71
2022/07/03 00:08:13;;;;;;;7.30;3.80;;;;;;;19.65;68.01;100777.94;105746;1281;138788;-71
2022/07/03 00:10:46;;;;;;;6.60;4.10;;;;;;;19.64;68.06;100776.63;107018;1281;109105;-71
2022/07/03 00:13:19;;;;;;;6.00;3.60;;;;;;;19.62;68.07;100772.65;106031;1281;139354;-71
2022/07/03 00:15:51;;;;;;;8.60;4.00;;;;;;;19.60;68.09;100770.98;105874;1281;97987;-71
2022/07/03 00:18:24;;;;;;;6.00;3.70;;;;;;;19.59;68.06;100769.31;105836;1281;112724;-71
2022/07/03 00:21:00;;;;;;;6.20;3.80;;;;;;;19.57;68.06;100769.63;106767;1280;138697;-71
2022/07/03 00:23:41;;;;;;;7.50;3.80;;;;;;;19.54;68.09;100770.46;106121;1281;107163;-72
2022/07/03 00:26:17;;;;;;;6.10;3.90;;;;;;;19.51;68.15;100766.04;106217;1281;138550;-70
2022/07/03 00:28:50;;;;;;;5.20;3.80;;;;;;;19.50;68.24;100770.71;106662;1281;95948;-70
2022/07/03 00:31:24;;;;;;;9.60;4.60;;;;;;;19.49;68.29;100767.58;105745;1281;140025;-70
2022/07/03 00:33:58;;;;;;;5.30;4.20;;;;;;;19.49;68.55;100767.25;106109;1281;108915;-70
2022/07/03 00:36:34;;;;;;;11.50;4.20;;;;;;;19.47;68.43;100772.14;106050;1281;109162;-71
2022/07/03 00:39:07;;;;;;;10.10;4.00;;;;;;;19.46;68.54;100772.02;106166;1281;139647;-69
2022/07/03 00:41:41;;;;;;;7.10;3.90;;;;;;;19.46;68.55;100769.91;105841;1281;97851;-70
2022/07/03 00:44:14;;;;;;;7.50;4.90;;;;;;;19.46;68.62;100773.63;105829;1281;138663;-69
2022/07/03 00:46:53;;;;;;;7.60;5.10;;;;;;;19.45;68.63;100775.44;105859;1281;108905;-71
2022/07/03 00:49:26;;;;;;;7.50;4.30;;;;;;;19.42;68.79;100772.44;105771;1280;138923;-70
2022/07/03 00:51:59;;;;;;;8.00;4.80;;;;;;;19.37;68.79;100766.92;105862;1280;97837;-70
2022/07/03 00:54:35;;;;;;;5.30;4.10;;;;;;;19.36;68.95;100764.02;106084;1281;97908;-69
2022/07/03 00:57:15;;;;;;;6.90;4.90;;;;;;;19.33;69.00;100764.87;106157;1281;138416;-70
2022/07/03 00:59:48;;;;;;;6.80;3.80;;;;;;;19.29;69.25;100759.79;106442;1281;108987;-69
2022/07/03 01:02:35;;;;;;;6.50;3.90;;;;;;;19.27;69.31;100758.69;105710;1281;138633;-68
2022/07/03 01:05:16;;;;;;;4.80;4.30;;;;;;;19.25;69.13;100755.99;105823;1281;97926;-70
2022/07/03 01:08:00;;;;;;;8.30;4.40;;;;;;;19.23;69.40;100752.77;105948;1281;138374;-70
2022/07/03 01:10:42;;;;;;;5.50;4.20;;;;;;;19.21;69.59;100750.97;106515;1280;112453;-69
2022/07/03 01:13:19;;;;;;;6.00;4.10;;;;;;;19.19;69.67;100751.75;105691;1281;138767;-70
2022/07/03 01:16:04;;;;;;;6.30;4.00;;;;;;;19.17;69.66;100748.36;106135;1281;108846;-69
2022/07/03 01:18:46;;;;;;;7.90;4.80;;;;;;;19.15;69.78;100748.88;106134;1281;97846;-69
2022/07/03 01:21:49;;;;;;;8.20;4.50;;;;;;;19.10;69.85;100745.80;106019;1280;97942;-70
2022/07/03 01:24:50;;;;;;;9.30;4.90;;;;;;;19.07;69.86;100742.98;105883;1281;112647;-71
2022/07/03 01:27:29;;;;;;;7.80;4.50;;;;;;;19.03;70.05;100741.98;106109;1281;109005;-70
2022/07/03 01:30:06;;;;;;;6.00;4.50;;;;;;;19.00;70.14;100742.64;105845;1281;107786;-72
2022/07/03 01:32:43;;;;;;;7.70;4.50;;;;;;;19.00;70.10;100738.30;105989;1281;139701;-71
2022/07/03 01:35:20;;;;;;;5.20;4.60;;;;;;;18.98;70.39;100735.59;105987;1281;97841;-71
2022/07/03 01:37:53;;;;;;;10.00;5.10;;;;;;;18.94;70.27;100734.60;106832;1280;138592;-71
2022/07/03 01:40:27;;;;;;;7.30;4.70;;;;;;;18.90;70.59;100733.99;105864;1281;108831;-70
2022/07/03 01:43:02;;;;;;;5.70;4.90;;;;;;;18.88;70.60;100735.67;105737;1281;140217;-70
2022/07/03 01:45:40;;;;;;;5.20;4.40;;;;;;;18.84;70.69;100732.00;105879;1281;97840;-71
2022/07/03 01:48:14;;;;;;;7.40;4.20;;;;;;;18.80;70.58;100725.41;106444;1281;97933;-71
2022/07/03 01:50:50;;;;;;;5.70;4.20;;;;;;;18.76;70.82;100725.79;105754;1281;138609;-72
2022/07/03 01:53:26;;;;;;;7.50;5.00;;;;;;;18.72;71.03;100727.64;105895;1281;109367;-72
2022/07/03 01:56:01;;;;;;;8.60;4.50;;;;;;;18.68;71.02;100724.48;105904;1280;138623;-71
2022/07/03 01:58:33;;;;;;;10.40;4.60;;;;;;;18.65;71.07;100724.86;105872;1281;97886;-71
2022/07/03 02:01:27;;;;;;;8.10;4.80;;;;;;;18.61;71.11;100728.02;106731;1268;96508;-70
2022/07/03 02:04:05;;;;;;;7.00;4.40;;;;;;;18.54;71.16;100723.19;106797;1281;113462;-70
2022/07/03 02:06:44;;;;;;;7.70;4.50;;;;;;;18.50;71.46;100717.98;106859;1280;107787;-70
2022/07/03 02:09:25;;;;;;;10.00;4.20;;;;;;;18.47;71.46;100717.73;106399;1280;138485;-70
2022/07/03 02:11:58;;;;;;;7.50;4.30;;;;;;;18.47;71.51;100718.46;106222;1281;97830;-71
2022/07/03 02:14:36;;;;;;;10.30;4.50;;;;;;;18.45;71.36;100722.82;106370;1280;139292;-71
2022/07/03 02:17:16;;;;;;;7.20;4.10;;;;;;;18.42;71.50;100719.59;106829;1280;111536;-71
2022/07/03 02:19:56;;;;;;;6.90;4.10;;;;;;;18.41;71.44;100717.23;106913;1281;139085;-71
2022/07/03 02:22:32;;;;;;;8.20;4.10;;;;;;;18.38;71.46;100718.61;106348;1281;107744;-70
2022/07/03 02:25:08;;;;;;;6.40;4.20;;;;;;;18.37;71.29;100718.20;106293;1281;140945;-70
2022/07/03 02:27:45;;;;;;;8.60;3.50;;;;;;;18.35;71.11;100720.91;106976;1281;95984;-71
2022/07/03 02:30:19;;;;;;;6.50;3.50;;;;;;;18.34;70.99;100722.19;106284;1281;112711;-71
2022/07/03 02:32:53;;;;;;;6.60;3.60;;;;;;;18.34;70.90;100719.38;105694;1281;138558;-70
2022/07/03 02:35:28;;;;;;;5.80;3.30;;;;;;;18.33;70.52;100720.86;106329;1280;109192;-71
2022/07/03 02:38:05;;;;;;;5.50;2.90;;;;;;;18.31;70.05;100721.30;105788;1281;138680;-71
2022/07/03 02:40:47;;;;;;;7.40;2.90;;;;;;;18.31;69.86;100725.55;106567;1279;97832;-71
2022/07/03 02:43:24;;;;;;;4.80;2.50;;;;;;;18.30;69.41;100726.29;105689;1281;138747;-70
2022/07/03 02:46:48;;;;;;;5.30;2.30;;;;;;;18.28;69.07;100727.09;105907;1281;109296;-71
2022/07/03 02:49:03;;;;;;;4.50;2.30;;;;;;;18.30;68.85;100729.13;105787;1281;108135;-72
2022/07/03 02:51:38;;;;;;;4.00;2.00;;;;;;;18.30;68.67;100725.74;105791;1280;97973;-69
2022/07/03 02:54:16;;;;;;;5.80;2.00;;;;;;;18.33;68.48;100723.68;105961;1280;98043;-70
2022/07/03 02:57:01;;;;;;;3.70;2.00;;;;;;;18.37;68.21;100723.25;106037;1281;139214;-70
2022/07/03 02:59:46;;;;;;;6.60;2.10;;;;;;;18.41;67.89;100718.30;105857;1281;109189;-71
2022/07/03 03:02:35;;;;;;;2.50;1.50;;;;;;;18.42;67.51;100717.52;106749;1281;139860;-71
2022/07/03 03:05:13;;;;;;;4.20;1.80;;;;;;;18.48;67.74;100717.52;106390;1281;97844;-70
2022/07/03 03:07:54;;;;;;;6.50;1.90;;;;;;;18.56;67.31;100717.21;105465;1284;138881;-70
2022/07/03 03:10:26;;;;;;;5.60;2.20;;;;;;;18.64;67.19;100716.98;105808;1281;111423;-69
2022/07/03 03:13:06;;;;;;;4.00;2.00;;;;;;;18.73;67.08;100717.37;106899;1280;109057;-70
2022/07/03 03:15:39;;;;;;;6.90;2.00;;;;;;;18.83;66.97;100716.59;106377;1281;108769;-70
2022/07/03 03:18:18;;;;;;;4.20;1.70;;;;;;;18.92;66.79;100713.92;105941;1281;97862;-70
2022/07/03 03:20:55;;;;;;;4.00;1.70;;;;;;;19.00;66.52;100711.65;105709;1281;138466;-70
2022/07/03 03:23:36;;;;;;;4.10;1.60;;;;;;;19.08;66.19;100704.70;106485;1281;112631;-70
2022/07/03 03:26:09;;;;;;;12.90;1.90;;;;;;;19.15;65.99;100700.73;105502;1284;138943;-71
2022/07/03 03:28:42;;;;;;;4.50;1.80;;;;;;;19.23;65.71;100700.56;105770;1281;108787;-70
2022/07/03 03:31:15;;;;;;;6.30;1.60;;;;;;;19.31;65.36;100698.84;106633;1281;138777;-71
2022/07/03 03:33:51;;;;;;;5.60;1.70;;;;;;;19.38;65.20;100698.27;106669;1281;97862;-70
2022/07/03 03:36:23;;;;;;;2.40;1.40;;;;;;;19.45;64.90;100692.73;105792;1281;111793;-70
2022/07/03 03:38:56;;;;;;;4.30;1.60;;;;;;;19.51;64.69;100695.69;105703;1281;138871;-72
2022/07/03 03:41:29;;;;;;;535.40;55.10;;;;;;;19.55;64.37;100692.97;105631;1281;108775;-70
2022/07/03 03:44:01;;;;;;;4.00;1.70;;;;;;;19.58;64.38;100692.48;105856;1280;139284;-71
2022/07/03 03:46:34;;;;;;;5.80;2.40;;;;;;;19.62;64.17;100691.34;105661;1281;98003;-70
2022/07/03 03:49:07;;;;;;;5.20;2.10;;;;;;;19.63;64.16;100693.24;105694;1281;139367;-71
2022/07/03 03:51:40;;;;;;;4.60;1.80;;;;;;;19.60;63.76;100688.28;105778;1281;109670;-71
2022/07/03 03:54:13;;;;;;;4.10;1.30;;;;;;;19.59;63.57;100686.56;105813;1281;108231;-72
2022/07/03 03:56:45;;;;;;;6.10;1.60;;;;;;;19.57;63.40;100687.23;105646;1281;139774;-71
2022/07/03 03:59:18;;;;;;;5.50;1.80;;;;;;;19.52;63.59;100687.35;105729;1281;97866;-71
2022/07/03 04:01:50;;;;;;;3.20;1.50;;;;;;;19.51;63.48;100688.30;105750;1281;139528;-71
2022/07/03 04:04:24;;;;;;;4.50;1.50;;;;;;;19.48;63.58;100687.40;106281;1279;107938;-70
2022/07/03 04:06:56;;;;;;;4.20;1.60;;;;;;;19.47;63.53;100686.39;105921;1281;108957;-71
2022/07/03 04:09:29;;;;;;;5.40;1.50;;;;;;;19.47;63.21;100684.30;106944;1279;95858;-71
2022/07/03 04:12:01;;;;;;;4.60;2.00;;;;;;;19.48;62.94;100684.77;105749;1281;97735;-71
2022/07/03 04:14:34;;;;;;;5.70;2.00;;;;;;;19.48;62.90;100685.14;105826;1281;139254;-70
2022/07/03 04:17:07;;;;;;;7.40;2.40;;;;;;;19.49;63.05;100687.67;105896;1279;108964;-71
2022/07/03 04:19:40;;;;;;;2.40;1.40;;;;;;;19.53;63.08;100693.63;106981;1280;139276;-71
2022/07/03 04:22:13;;;;;;;5.10;1.40;;;;;;;19.53;62.67;100694.48;106525;1279;96793;-72
2022/07/03 04:24:45;;;;;;;2.50;1.20;;;;;;;19.56;62.78;100692.94;105856;1279;98022;-70
2022/07/03 04:27:18;;;;;;;6.90;1.40;;;;;;;19.57;62.87;100688.66;106171;1279;139042;-70
2022/07/03 04:29:51;;;;;;;6.50;1.60;;;;;;;19.58;62.31;100694.41;105838;1281;109071;-71
2022/07/03 04:32:23;;;;;;;6.10;1.30;;;;;;;19.59;62.34;100692.55;105741;1279;138689;-71
2022/07/03 04:34:55;;;;;;;5.70;1.60;;;;;;;19.61;62.31;100688.92;106656;1281;97865;-71
2022/07/03 04:37:28;;;;;;;3.50;1.20;;;;;;;19.63;62.38;100686.73;105756;1281;139553;-70
2022/07/03 04:40:00;;;;;;;4.40;1.10;;;;;;;19.67;62.59;100688.19;106464;1279;112383;-70
2022/07/03 04:42:33;;;;;;;4.00;1.60;;;;;;;19.72;62.43;100682.05;105895;1279;108859;-71
2022/07/03 04:45:12;;;;;;;4.70;1.60;;;;;;;19.76;62.21;100680.94;106877;1281;138464;-71
2022/07/03 04:47:44;;;;;;;5.90;1.50;;;;;;;19.80;62.18;100681.39;106777;1280;96092;-70
2022/07/03 04:50:17;;;;;;;7.50;1.90;;;;;;;19.86;61.77;100680.46;105818;1281;138417;-70
2022/07/03 04:52:50;;;;;;;5.30;1.30;;;;;;;19.90;61.43;100684.96;105856;1281;111871;-72
2022/07/03 04:55:22;;;;;;;7.20;1.60;;;;;;;19.93;61.41;100682.27;106369;1280;139085;-71
2022/07/03 04:57:55;;;;;;;9.40;2.10;;;;;;;19.99;61.05;100677.89;105826;1280;108972;-71
2022/07/03 05:00:27;;;;;;;3.10;1.30;;;;;;;20.04;61.16;100678.41;106411;1281;97936;-71
2022/07/03 05:03:00;;;;;;;5.10;1.50;;;;;;;20.10;61.25;100678.56;105787;1281;138650;-70
2022/07/03 05:05:33;;;;;;;7.60;1.40;;;;;;;20.22;61.17;100681.96;105825;1281;112433;-70
2022/07/03 05:08:07;;;;;;;6.40;1.50;;;;;;;20.31;60.83;100681.05;105756;1280;139270;-70
2022/07/03 05:10:40;;;;;;;4.00;1.20;;;;;;;20.40;60.75;100683.45;106078;1281;105922;-71
2022/07/03 05:13:12;;;;;;;3.80;1.50;;;;;;;20.52;60.47;100687.52;105780;1279;138938;-71
2022/07/03 05:15:45;;;;;;;5.80;1.20;;;;;;;20.60;60.14;100691.73;106851;1279;97859;-69
2022/07/03 05:18:18;;;;;;;4.80;1.50;;;;;;;20.71;59.91;100690.41;105916;1281;112466;-71
2022/07/03 05:20:53;;;;;;;3.60;1.20;;;;;;;20.85;59.80;100692.30;106910;1280;139859;-73
2022/07/03 05:23:25;;;;;;;5.70;1.20;;;;;;;21.02;59.59;100694.71;106263;1279;107868;-71
2022/07/03 05:25:58;;;;;;;4.80;1.10;;;;;;;21.26;59.40;100693.78;105804;1281;138669;-71
2022/07/03 05:28:30;;;;;;;6.30;1.20;;;;;;;21.50;58.24;100691.17;107118;1280;96021;-72
2022/07/03 05:31:03;;;;;;;2.40;1.00;;;;;;;21.70;57.49;100689.73;106973;1279;137895;-72
2022/07/03 05:33:36;;;;;;;5.50;1.40;;;;;;;21.97;57.53;100687.62;106552;1280;108913;-69
2022/07/03 05:36:09;;;;;;;4.90;1.70;;;;;;;22.32;57.11;100686.51;105847;1280;111010;-70
2022/07/03 05:41:31;;;;;;;2.70;1.10;;;;;;;22.98;55.63;100672.81;105868;1279;97706;-71
2022/07/03 05:44:04;;;;;;;4.20;1.10;;;;;;;23.20;54.87;100671.25;105727;1279;137891;-72
2022/07/03 05:46:37;;;;;;;4.50;1.20;;;;;;;23.50;54.28;100668.77;106587;1281;107811;-72
2022/07/03 05:49:09;;;;;;;4.00;1.00;;;;;;;23.79;53.64;100671.55;106969;1279;138432;-71
2022/07/03 05:51:42;;;;;;;2.40;1.20;;;;;;;24.05;52.90;100671.02;106318;1280;98479;-71
2022/07/03 05:54:14;;;;;;;3.80;1.00;;;;;;;24.41;52.79;100673.10;106406;1279;98124;-71
2022/07/03 05:56:47;;;;;;;4.10;1.30;;;;;;;24.99;52.22;100669.75;106035;1279;138630;-72
2022/07/03 05:59:19;;;;;;;5.70;1.00;;;;;;;25.60;51.28;100668.09;107042;1280;108912;-71
2022/07/03 06:01:52;;;;;;;2.60;1.10;;;;;;;26.96;50.81;100663.03;106089;1281;139312;-71
2022/07/03 06:04:25;;;;;;;2.90;1.00;;;;;;;29.02;48.28;100662.02;105865;1281;97864;-71
2022/07/03 06:06:58;;;;;;;4.30;0.80;;;;;;;31.19;45.67;100659.17;106601;1280;95980;-71
2022/07/03 06:09:30;;;;;;;438.40;135.90;;;;;;;33.05;42.27;100655.46;106876;1280;112500;-71
2022/07/03 06:12:03;;;;;;;4.80;1.10;;;;;;;34.40;39.39;100654.65;107103;1280;108189;-72
2022/07/03 06:14:35;;;;;;;2.00;0.90;;;;;;;35.80;37.46;100657.98;106772;1279;139069;-71
2022/07/03 06:17:08;;;;;;;324.20;63.20;;;;;;;37.11;35.46;100662.13;107101;1279;95968;-71
2022/07/03 06:19:40;;;;;;;2.70;0.90;;;;;;;38.23;34.20;100660.55;107017;1278;138383;-72
2022/07/03 06:22:13;;;;;;;3.80;1.00;;;;;;;39.28;31.54;100657.83;106016;1281;112595;-71
2022/07/03 06:24:45;;;;;;;3.40;1.10;;;;;;;40.39;30.83;100664.00;105865;1281;106772;-70
2022/07/03 06:27:18;;;;;;;2.90;1.10;;;;;;;41.37;29.19;100666.56;106469;1280;138103;-71
2022/07/03 06:29:50;;;;;;;2.80;1.00;;;;;;;42.18;27.77;100661.36;105830;1280;97869;-70
2022/07/03 06:32:23;;;;;;;2.50;0.90;;;;;;;42.85;26.72;100659.91;106875;1279;137580;-71
2022/07/03 06:34:56;;;;;;;1.90;0.70;;;;;;;43.67;25.49;100661.47;105863;1281;112096;-70
2022/07/03 06:37:29;;;;;;;2.80;0.50;;;;;;;44.23;24.62;100662.45;105749;1281;138358;-71
2022/07/03 06:40:01;;;;;;;4.20;0.70;;;;;;;44.75;23.34;100660.30;105786;1279;109204;-70
2022/07/03 06:42:34;;;;;;;3.90;0.70;;;;;;;45.23;23.01;100663.99;105940;1281;98621;-72
2022/07/03 06:45:08;;;;;;;3.70;1.40;;;;;;;45.63;22.09;100665.39;105965;1281;137646;-71
2022/07/03 06:47:41;;;;;;;1.30;0.50;;;;;;;45.95;21.76;100656.54;106312;1280;112772;-71
2022/07/03 06:50:14;;;;;;;2.40;1.00;;;;;;;46.37;21.04;100657.31;105751;1280;137912;-72
2022/07/03 06:52:47;;;;;;;1.50;0.70;;;;;;;46.64;20.54;100660.29;105866;1280;108601;-73
2022/07/03 06:55:19;;;;;;;2.30;0.70;;;;;;;47.03;19.97;100662.14;105747;1281;138085;-72
2022/07/03 06:57:52;;;;;;;2.60;0.70;;;;;;;47.24;19.27;100661.20;106038;1280;97869;-72
2022/07/03 07:00:24;;;;;;;1.70;0.90;;;;;;;47.44;19.10;100652.32;105867;1281;112097;-71
2022/07/03 07:02:57;;;;;;;1.40;0.60;;;;;;;47.66;18.61;100651.01;106043;1280;138043;-71
2022/07/03 07:05:32;;;;;;;2.20;0.70;;;;;;;47.76;18.15;100646.41;105870;1281;108891;-71
2022/07/03 07:08:04;;;;;;;1.20;0.60;;;;;;;47.79;17.90;100630.14;106485;1281;137980;-71
2022/07/03 07:10:37;;;;;;;3.20;0.70;;;;;;;47.82;17.46;100626.30;106009;1279;97736;-71
2022/07/03 07:13:10;;;;;;;2.70;0.70;;;;;;;47.66;16.91;100627.90;105784;1281;138037;-71
2022/07/03 07:15:43;;;;;;;2.00;0.90;;;;;;;47.66;17.11;100625.59;105867;1280;108960;-71
2022/07/03 07:18:15;;;;;;;1.30;0.70;;;;;;;47.73;16.94;100628.33;106122;1280;107864;-70
2022/07/03 07:20:48;;;;;;;2.30;0.80;;;;;;;47.70;16.77;100624.55;105721;1280;138019;-70
2022/07/03 07:23:21;;;;;;;1.20;0.70;;;;;;;47.63;16.33;100621.52;105868;1281;98221;-71
2022/07/03 07:25:54;;;;;;;4.10;0.80;;;;;;;47.62;16.34;100614.17;105825;1279;137869;-70
2022/07/03 07:28:26;;;;;;;2.50;0.90;;;;;;;47.59;16.19;100615.73;106381;1281;110750;-71
2022/07/03 07:30:59;;;;;;;1.40;0.70;;;;;;;47.57;16.32;100612.92;105856;1279;108448;-71
2022/07/03 07:33:32;;;;;;;2.60;0.80;;;;;;;47.60;16.33;100612.69;106669;1279;97872;-71
2022/07/03 07:36:05;;;;;;;2.10;0.80;;;;;;;47.79;16.21;100608.85;106329;1279;97831;-70
2022/07/03 07:38:37;;;;;;;1.70;0.60;;;;;;;47.93;15.84;100609.65;106193;1281;138376;-71
2022/07/03 07:41:10;;;;;;;4.90;1.00;;;;;;;47.90;16.21;100606.36;107031;1281;108108;-71
2022/07/03 07:43:42;;;;;;;2.10;0.90;;;;;;;47.91;16.01;100609.66;106740;1279;138112;-70
2022/07/03 07:46:14;;;;;;;3.70;0.70;;;;;;;48.00;15.79;100609.88;105952;1279;97846;-71
2022/07/03 07:48:47;;;;;;;3.60;0.70;;;;;;;47.87;15.65;100602.45;106208;1279;96696;-70
2022/07/03 07:51:19;;;;;;;3.10;0.70;;;;;;;47.81;15.60;100601.92;106186;1279;137667;-72
2022/07/03 07:53:56;;;;;;;3.70;0.80;;;;;;;47.74;15.62;100604.08;105894;1281;109093;-70
2022/07/03 07:56:29;;;;;;;2.90;0.80;;;;;;;47.76;15.61;100603.57;106161;1279;138139;-71
2022/07/03 07:59:02;;;;;;;1.60;0.70;;;;;;;47.64;15.38;100598.68;106710;1279;95848;-71
2022/07/03 08:07:14;;;;;;;2.20;0.90;;;;;;;47.00;15.65;100598.03;105998;1279;138206;-71
2022/07/03 08:09:46;;;;;;;1.30;0.60;;;;;;;47.07;15.60;100596.02;106171;1281;108091;-71
2022/07/03 08:12:19;;;;;;;2.40;0.80;;;;;;;47.06;15.39;100595.36;106699;1281;96475;-71
2022/07/03 08:14:52;;;;;;;2.30;0.80;;;;;;;46.76;15.47;100589.28;106603;1281;137752;-71
2022/07/03 08:17:24;;;;;;;2.50;0.80;;;;;;;46.63;15.45;100591.17;105943;1279;112907;-70
2022/07/03 08:19:57;;;;;;;1.30;0.50;;;;;;;46.35;15.28;100595.25;105947;1279;138097;-70
2022/07/03 08:22:29;;;;;;;3.30;0.60;;;;;;;46.11;15.61;100590.79;106310;1279;108367;-71
2022/07/03 08:25:02;;;;;;;2.50;0.90;;;;;;;45.83;15.53;100588.23;105867;1281;138844;-70
2022/07/03 08:27:35;;;;;;;2.50;0.70;;;;;;;45.71;15.57;100591.13;106328;1279;97910;-70
2022/07/03 08:30:10;;;;;;;3.10;0.70;;;;;;;45.79;15.69;100589.33;106147;1281;111937;-71
2022/07/03 08:32:42;;;;;;;2.70;0.80;;;;;;;45.68;16.07;100585.90;106090;1279;138037;-70
2022/07/03 08:35:15;;;;;;;1.80;0.60;;;;;;;45.55;16.08;100586.17;106096;1281;109243;-71
2022/07/03 08:37:48;;;;;;;1.20;0.80;;;;;;;45.31;15.35;100577.35;105718;1281;138529;-70
2022/07/03 08:40:22;;;;;;;1.30;0.60;;;;;;;44.92;15.94;100581.97;106204;1281;97887;-70
2022/07/03 08:42:57;;;;;;;2.70;0.70;;;;;;;44.81;16.08;100573.70;106869;1279;114177;-71
2022/07/03 08:45:31;;;;;;;2.30;0.70;;;;;;;44.55;16.13;100573.24;105888;1281;108994;-70
2022/07/03 08:48:05;;;;;;;3.70;0.70;;;;;;;44.47;16.13;100572.13;106371;1279;108929;-70
2022/07/03 08:50:39;;;;;;;2.70;1.00;;;;;;;44.28;16.34;100568.30;105854;1281;137937;-71
2022/07/03 08:53:12;;;;;;;1.70;0.70;;;;;;;44.10;16.51;100564.48;106500;1279;97700;-70
2022/07/03 08:55:45;;;;;;;2.20;0.90;;;;;;;44.04;16.41;100570.02;106902;1281;137750;-71
2022/07/03 08:58:19;;;;;;;1.60;0.70;;;;;;;43.94;16.56;100567.33;106214;1280;109327;-71
2022/07/03 09:00:51;;;;;;;1.10;0.40;;;;;;;43.79;16.75;100564.90;106319;1280;108115;-70
2022/07/03 09:03:27;;;;;;;2.90;0.80;;;;;;;43.78;16.88;100561.20;106166;1281;137804;-70
2022/07/03 09:06:00;;;;;;;1.70;0.90;;;;;;;43.66;16.62;100557.45;107092;1279;96068;-71
2022/07/03 09:08:34;;;;;;;2.40;0.90;;;;;;;43.15;15.60;100551.11;105797;1281;137802;-71
2022/07/03 09:11:08;;;;;;;3.60;1.00;;;;;;;42.41;16.39;100554.80;106348;1280;108728;-70
2022/07/03 09:13:40;;;;;;;1.10;0.60;;;;;;;42.11;17.09;100555.70;105732;1281;138090;-71
2022/07/03 09:16:18;;;;;;;2.80;0.70;;;;;;;42.02;17.37;100555.64;106543;1281;98268;-71
2022/07/03 09:18:50;;;;;;;2.80;0.80;;;;;;;41.94;17.19;100557.20;106679;1280;97990;-71
2022/07/03 09:21:24;;;;;;;2.40;1.00;;;;;;;41.84;17.62;100553.16;106004;1279;137871;-70
2022/07/03 09:24:07;;;;;;;3.30;1.20;;;;;;;41.80;17.76;100549.17;106362;1279;108997;-70
2022/07/03 09:26:52;;;;;;;2.60;0.80;;;;;;;41.66;17.79;100547.69;106311;1281;137897;-70
2022/07/03 09:29:25;;;;;;;1.50;0.80;;;;;;;41.65;18.01;100547.56;105868;1280;97939;-69
2022/07/03 09:31:58;;;;;;;3.40;1.20;;;;;;;41.61;17.79;100545.75;106444;1279;137948;-70
2022/07/03 09:34:30;;;;;;;5.40;1.50;;;;;;;41.57;17.72;100547.05;105881;1281;112465;-69
2022/07/03 09:37:03;;;;;;;1.30;0.50;;;;;;;41.49;17.54;100542.36;105889;1281;138147;-69
2022/07/03 09:39:38;;;;;;;1.90;0.70;;;;;;;41.34;17.73;100540.81;105939;1280;107674;-70
2022/07/03 09:42:11;;;;;;;3.20;1.30;;;;;;;41.23;17.46;100539.22;106050;1281;97834;-70
2022/07/03 09:44:46;;;;;;;3.20;0.80;;;;;;;41.00;17.52;100539.02;105791;1280;137893;-70
2022/07/03 09:47:22;;;;;;;2.10;1.20;;;;;;;40.61;17.28;100540.41;105579;1281;423843;-70
2022/07/03 09:49:56;;;;;;;2.50;0.90;;;;;;;40.29;18.17;100544.34;105944;1281;137997;-70
2022/07/03 09:52:37;;;;;;;3.60;1.00;;;;;;;40.20;18.62;100537.98;105909;1281;108858;-71
2022/07/03 09:55:17;;;;;;;2.60;1.30;;;;;;;40.08;18.56;100539.63;105838;1281;139473;-70
2022/07/03 09:58:01;;;;;;;2.00;0.90;;;;;;;39.87;18.85;100541.16;106232;1281;96479;-70
2022/07/03 10:00:36;;;;;;;1.90;0.90;;;;;;;39.69;18.99;100538.33;107065;1281;112663;-70
2022/07/03 10:03:10;;;;;;;1.60;1.00;;;;;;;39.49;18.88;100530.27;106986;1273;140346;-70
2022/07/03 10:05:45;;;;;;;3.70;1.10;;;;;;;39.20;18.84;100528.46;106353;1281;108946;-69
2022/07/03 10:08:18;;;;;;;2.60;0.70;;;;;;;38.99;19.32;100529.02;105846;1281;138352;-69
2022/07/03 10:10:51;;;;;;;1.90;0.90;;;;;;;38.97;19.59;100528.88;105913;1281;97832;-71
2022/07/03 10:13:25;;;;;;;2.40;1.00;;;;;;;38.89;19.42;100528.92;106746;1280;138146;-70
2022/07/03 10:15:58;;;;;;;2.50;1.10;;;;;;;38.79;19.77;100529.10;105922;1279;109722;-71
2022/07/03 10:18:33;;;;;;;2.40;1.00;;;;;;;38.78;19.55;100523.73;106557;1281;106650;-72
2022/07/03 10:21:07;;;;;;;3.10;0.90;;;;;;;38.80;19.82;100518.40;105872;1280;138887;-71
2022/07/03 10:23:41;;;;;;;1.80;0.90;;;;;;;38.80;19.56;100519.61;106051;1281;97881;-71
2022/07/03 10:26:18;;;;;;;2.50;1.00;;;;;;;38.68;19.63;100516.94;105849;1281;138319;-70
2022/07/03 10:28:52;;;;;;;2.40;1.20;;;;;;;38.69;19.58;100511.59;106058;1279;109251;-71
2022/07/03 10:31:25;;;;;;;3.50;1.20;;;;;;;38.60;19.90;100508.23;106722;1281;139065;-70
2022/07/03 10:34:00;;;;;;;3.10;1.30;;;;;;;38.47;20.12;100507.33;106354;1281;97898;-71
2022/07/03 10:36:34;;;;;;;2.40;1.20;;;;;;;38.47;20.20;100504.61;105933;1281;98040;-71
2022/07/03 10:39:09;;;;;;;2.00;0.90;;;;;;;38.30;19.70;100499.08;105842;1279;137771;-71
2022/07/03 10:44:50;;;;;;;3.20;0.80;;;;;;;37.27;25.02;100506.48;106003;1279;138689;-71
2022/07/03 10:47:43;;;;;;;4.10;0.90;;;;;;;36.89;29.90;100499.52;105970;1281;97889;-71
2022/07/03 10:50:18;;;;;;;1.80;0.80;;;;;;;36.62;23.43;100494.52;105968;1281;137767;-72
2022/07/03 10:52:51;;;;;;;1.90;0.50;;;;;;;36.20;22.65;100489.44;105957;1279;112748;-71
2022/07/03 10:55:24;;;;;;;1.70;0.70;;;;;;;35.92;22.44;100493.67;105797;1281;138103;-70
2022/07/03 10:58:10;;;;;;;1.30;0.60;;;;;;;35.62;22.34;100493.12;105871;1281;107529;-70
2022/07/03 11:00:58;;;;;;;2.60;0.80;;;;;;;35.26;21.92;100489.14;105850;1280;97922;-69
2022/07/03 11:03:56;;;;;;;1.50;0.70;;;;;;;34.87;22.49;100480.64;105872;1281;97931;-71
2022/07/03 11:07:10;;;;;;;2.30;0.60;;;;;;;34.61;22.92;100478.83;106624;1281;111438;-71
2022/07/03 11:09:43;;;;;;;1.50;0.70;;;;;;;34.25;23.24;100474.75;106105;1281;108811;-70
2022/07/03 11:12:15;;;;;;;5.00;0.90;;;;;;;34.01;23.48;100472.62;105807;1281;108959;-70
2022/07/03 11:14:47;;;;;;;1.60;0.80;;;;;;;33.79;23.57;100473.32;105737;1282;138042;-70
2022/07/03 11:17:21;;;;;;;2.30;0.60;;;;;;;33.41;23.63;100468.55;105885;1280;97972;-71
2022/07/03 11:23:00;;;;;;;3.10;1.00;;;;;;;32.54;24.57;100462.15;105730;1281;108300;-72
2022/07/03 11:25:41;;;;;;;3.30;1.10;;;;;;;32.34;25.10;100459.63;105691;1281;138306;-71
2022/07/03 11:28:54;;;;;;;1.60;0.90;;;;;;;32.18;25.25;100458.02;105989;1281;97824;-71
2022/07/03 11:31:27;;;;;;;4.60;0.90;;;;;;;32.03;25.90;100457.04;105688;1281;138106;-71
2022/07/03 11:34:01;;;;;;;1.90;1.00;;;;;;;31.94;25.91;100456.27;105903;1281;112726;-71
2022/07/03 11:36:35;;;;;;;3.00;0.90;;;;;;;31.87;26.14;100455.33;105760;1281;108897;-70
2022/07/03 11:39:17;;;;;;;3.40;0.80;;;;;;;31.82;26.28;100451.80;105746;1281;137973;-70
2022/07/03 11:41:50;;;;;;;2.10;0.90;;;;;;;31.79;26.51;100446.50;105757;1281;97870;-71
2022/07/03 11:44:23;;;;;;;2.10;1.10;;;;;;;31.79;26.44;100450.32;105808;1281;137821;-70
2022/07/03 11:46:56;;;;;;;2.00;1.00;;;;;;;31.74;26.50;100454.02;106280;1281;112791;-71
2022/07/03 11:49:29;;;;;;;3.20;1.00;;;;;;;31.73;26.65;100451.75;105682;1281;138246;-69
2022/07/03 11:52:04;;;;;;;3.10;0.90;;;;;;;31.74;26.73;100445.71;105769;1281;109700;-71
2022/07/03 11:54:53;;;;;;;1.50;0.90;;;;;;;31.68;26.72;100441.66;105773;1281;97854;-71
2022/07/03 11:57:26;;;;;;;2.10;0.80;;;;;;;31.70;26.80;100437.37;105773;1281;97930;-70
2022/07/03 12:00:09;;;;;;;1.90;1.00;;;;;;;31.65;26.80;100436.71;105760;1281;112875;-70
2022/07/03 12:02:52;;;;;;;1.80;1.00;;;;;;;31.58;26.97;100432.48;105708;1281;138736;-71