Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:12;;;;;;;36.42;24.30;;;;;;;6.25;100.00;99145.34;4992294;28;20046;-64
2022/04/16 00:02:39;;;;;;;41.25;23.45;;;;;;;6.22;100.00;99142.97;4993779;28;20046;-63
2022/04/16 00:05:05;;;;;;;40.45;25.27;;;;;;;6.22;100.00;99146.47;4993928;28;20137;-63
2022/04/16 00:07:32;;;;;;;45.78;25.20;;;;;;;6.28;100.00;99145.06;4992485;28;20487;-62
2022/04/16 00:09:58;;;;;;;43.88;26.17;;;;;;;6.31;100.00;99147.50;4993750;28;20050;-62
2022/04/16 00:12:24;;;;;;;43.65;25.42;;;;;;;6.27;100.00;99143.38;4993374;28;20069;-63
2022/04/16 00:14:50;;;;;;;40.38;24.13;;;;;;;5.99;100.00;99118.97;4992315;28;20090;-63
2022/04/16 00:17:17;;;;;;;39.83;23.88;;;;;;;6.19;100.00;99140.53;4993606;28;20054;-62
2022/04/16 00:19:43;;;;;;;41.50;23.80;;;;;;;6.18;100.00;99138.81;4975817;28;20470;-62
2022/04/16 00:22:12;;;;;;;41.35;24.02;;;;;;;6.09;100.00;99134.28;4993521;28;20050;-62
2022/04/16 00:24:42;;;;;;;40.20;25.65;;;;;;;6.22;100.00;99145.63;4992318;28;20168;-62
2022/04/16 00:27:09;;;;;;;40.88;24.73;;;;;;;5.97;100.00;99114.75;4993206;28;20049;-62
2022/04/16 00:29:36;;;;;;;41.30;25.80;;;;;;;6.17;100.00;99154.06;4992009;28;20077;-62
2022/04/16 00:32:05;;;;;;;50.15;29.88;;;;;;;6.20;100.00;99142.22;4991817;28;20134;-62
2022/04/16 00:34:34;;;;;;;46.55;28.42;;;;;;;6.29;100.00;99141.44;4993266;28;20046;-62
2022/04/16 00:37:00;;;;;;;45.55;27.42;;;;;;;6.17;100.00;99123.72;4993147;28;20129;-63
2022/04/16 00:39:26;;;;;;;45.60;25.88;;;;;;;6.22;100.00;99143.81;4992709;28;20432;-64
2022/04/16 00:41:52;;;;;;;44.30;26.77;;;;;;;6.19;100.00;99145.91;4991919;28;20129;-63
2022/04/16 00:44:23;;;;;;;41.75;26.67;;;;;;;6.28;100.00;99145.06;4993315;28;20050;-63
2022/04/16 00:46:50;;;;;;;40.40;24.08;;;;;;;6.21;100.00;99138.56;4993211;28;20046;-63
2022/04/16 00:49:15;;;;;;;42.72;26.02;;;;;;;6.28;100.00;99135.19;4993166;28;20157;-62
2022/04/16 00:51:45;;;;;;;45.03;26.85;;;;;;;6.29;100.00;99136.06;4993185;28;20077;-62
2022/04/16 00:54:11;;;;;;;;;;;;;;;6.24;100.00;99133.75;4991864;28;20054;-63
2022/04/16 00:56:38;;;;;;;44.88;25.35;;;;;;;6.14;100.00;99126.66;4992971;28;19962;-64
2022/04/16 00:59:06;;;;;;;45.22;25.83;;;;;;;6.25;100.00;99127.44;4991504;28;20506;-64
2022/04/16 01:01:32;;;;;;;44.80;27.23;;;;;;;6.28;100.00;99131.66;4993282;28;20042;-63
2022/04/16 01:03:59;;;;;;;45.20;27.40;;;;;;;6.25;100.00;99129.25;4993070;28;20042;-61
2022/04/16 01:06:55;;;;;;;46.85;28.10;;;;;;;6.38;100.00;99137.91;4991198;28;20108;-62
2022/04/16 01:09:21;;;;;;;45.10;26.58;;;;;;;6.21;100.00;99107.19;4950688;28;20074;-63
2022/04/16 01:11:47;;;;;;;40.17;24.08;;;;;;;6.29;100.00;99133.38;4992424;28;20136;-64
2022/04/16 01:14:17;;;;;;;40.15;25.23;;;;;;;6.35;100.00;99123.91;4992467;28;20228;-64
2022/04/16 01:16:43;;;;;;;40.45;25.77;;;;;;;6.20;100.00;99100.13;4991272;28;20474;-63
2022/04/16 01:19:10;;;;;;;41.25;24.45;;;;;;;6.34;100.00;99127.59;4974848;28;20042;-62
2022/04/16 01:21:36;;;;;;;42.88;25.35;;;;;;;6.21;100.00;99109.03;4992395;28;20050;-63
2022/04/16 01:24:05;;;;;;;43.60;27.10;;;;;;;6.24;100.00;99122.19;4991019;28;20043;-63
2022/04/16 01:26:31;;;;;;;49.70;28.23;;;;;;;6.30;100.00;99127.00;4990850;28;20113;-63
2022/04/16 01:28:57;;;;;;;45.58;27.08;;;;;;;6.27;100.00;99127.28;4990662;28;20039;-63
2022/04/16 01:31:23;;;;;;;44.33;25.20;;;;;;;6.31;100.00;99131.38;4990628;28;20100;-62
2022/04/16 01:33:48;;;;;;;45.25;25.08;;;;;;;6.29;100.00;99130.69;4992133;28;20125;-63
2022/04/16 01:36:14;;;;;;;40.97;24.60;;;;;;;6.20;100.00;99118.06;4991072;28;20134;-62
2022/04/16 01:38:40;;;;;;;41.65;24.42;;;;;;;6.28;100.00;99135.19;4990648;28;20141;-63
2022/04/16 01:41:05;;;;;;;42.75;24.92;;;;;;;6.31;100.00;99127.84;4990481;28;20443;-63
2022/04/16 01:43:31;;;;;;;46.67;26.88;;;;;;;6.25;100.00;99121.19;4974162;28;20161;-63
2022/04/16 01:45:57;;;;;;;50.10;27.45;;;;;;;6.22;100.00;99129.53;4974057;28;20053;-62
2022/04/16 01:48:27;;;;;;;46.60;27.50;;;;;;;6.21;100.00;99123.28;4991653;28;20533;-62
2022/04/16 01:50:54;;;;;;;;;;;;;;;6.32;100.00;99133.06;4990827;28;20538;-63
2022/04/16 01:53:20;;;;;;;45.90;25.30;;;;;;;6.17;100.00;99121.88;4990339;28;20389;-63
2022/04/16 01:55:46;;;;;;;45.03;24.75;;;;;;;6.09;100.00;99131.59;4990190;28;20398;-63
2022/04/16 01:58:13;;;;;;;47.42;25.92;;;;;;;6.07;100.00;99121.00;4991150;28;20053;-62
2022/04/16 02:00:39;;;;;;;50.13;28.23;;;;;;;6.14;100.00;99134.72;4990131;28;20050;-64
2022/04/16 02:03:06;;;;;;;54.38;27.92;;;;;;;6.12;100.00;99129.50;4991472;28;20050;-62
2022/04/16 02:05:32;;;;;;;46.05;25.50;;;;;;;6.18;100.00;99128.09;4991448;28;20157;-62
2022/04/16 02:07:57;;;;;;;43.33;24.95;;;;;;;6.07;100.00;99130.88;4990231;28;20542;-62
2022/04/16 02:10:23;;;;;;;44.90;27.05;;;;;;;6.11;100.00;99132.31;4991804;28;20042;-64
2022/04/16 02:12:49;;;;;;;39.65;21.92;;;;;;;5.90;100.00;99130.50;4990022;28;20054;-63
2022/04/16 02:15:15;;;;;;;44.50;25.48;;;;;;;5.97;100.00;99109.38;4991286;28;20138;-63
2022/04/16 02:17:41;;;;;;;45.83;26.40;;;;;;;6.08;100.00;99133.44;4989846;28;20054;-63
2022/04/16 02:20:09;;;;;;;38.63;22.65;;;;;;;5.97;100.00;99136.22;4988894;28;20049;-62
2022/04/16 02:22:45;;;;;;;39.92;22.42;;;;;;;6.00;100.00;99136.81;4991250;28;20093;-63
2022/04/16 02:25:13;;;;;;;35.78;21.35;;;;;;;5.80;100.00;99118.88;4991339;28;20046;-62
2022/04/16 02:27:39;;;;;;;37.42;21.30;;;;;;;5.89;100.00;99134.19;4990741;28;20426;-64
2022/04/16 02:30:09;;;;;;;37.42;22.48;;;;;;;5.59;100.00;99088.56;4957660;28;20046;-63
2022/04/16 02:32:39;;;;;;;35.88;21.77;;;;;;;5.80;100.00;99137.66;4990939;28;20429;-63
2022/04/16 02:35:08;;;;;;;35.00;21.10;;;;;;;5.61;100.00;99108.06;4990049;28;20422;-63
2022/04/16 02:37:35;;;;;;;29.67;19.02;;;;;;;5.66;100.00;99149.56;4991742;28;20054;-66
2022/04/16 02:40:01;;;;;;;29.75;18.80;;;;;;;5.62;100.00;99152.66;4991351;28;20134;-63
2022/04/16 02:42:29;;;;;;;31.60;19.00;;;;;;;5.47;100.00;99144.94;4989360;28;20129;-63
2022/04/16 02:47:39;;;;;;;30.25;18.63;;;;;;;5.37;100.00;99170.81;4990616;28;20459;-64
2022/04/16 02:50:06;;;;;;;29.10;17.20;;;;;;;5.37;100.00;99154.75;4990428;28;20068;-63
2022/04/16 02:52:37;;;;;;;27.13;15.88;;;;;;;5.22;100.00;99156.91;4990469;28;20085;-64
2022/04/16 02:55:04;;;;;;;27.08;15.40;;;;;;;5.24;100.00;99162.16;4990598;28;20518;-63
2022/04/16 02:57:32;;;;;;;33.75;17.38;;;;;;;5.15;100.00;99157.53;4990870;28;20415;-63
2022/04/16 02:59:58;;;;;;;27.42;17.25;;;;;;;5.04;100.00;99158.44;4973280;28;20050;-64
2022/04/16 03:02:24;;;;;;;24.38;14.30;;;;;;;5.07;100.00;99166.22;4988902;28;20053;-62
2022/04/16 03:04:50;;;;;;;26.48;14.88;;;;;;;4.88;100.00;99174.94;4990629;28;20092;-64
2022/04/16 03:07:17;;;;;;;22.25;12.95;;;;;;;4.93;100.00;99167.38;4990422;28;20066;-64
2022/04/16 03:09:42;;;;;;;21.63;10.93;;;;;;;4.78;100.00;99172.16;4972694;28;20046;-63
2022/04/16 03:12:08;;;;;;;22.77;13.55;;;;;;;4.90;100.00;99178.38;4988924;28;20184;-62
2022/04/16 03:17:33;;;;;;;21.38;11.48;;;;;;;4.83;100.00;99167.31;4989201;28;20140;-63
2022/04/16 03:20:03;;;;;;;20.08;11.60;;;;;;;4.84;100.00;99181.53;4990502;28;20049;-64
2022/04/16 03:22:29;;;;;;;18.45;12.07;;;;;;;4.87;100.00;99177.75;4989021;28;20042;-62
2022/04/16 03:24:55;;;;;;;19.92;11.32;;;;;;;4.86;100.00;99198.31;4990353;28;20046;-63
2022/04/16 03:27:21;;;;;;;17.42;10.77;;;;;;;4.85;100.00;99191.25;4989047;28;20054;-63
2022/04/16 03:29:47;;;;;;;18.48;10.05;;;;;;;4.66;100.00;99185.72;4990693;28;20069;-63
2022/04/16 03:32:12;;;;;;;19.85;11.43;;;;;;;4.62;100.00;99195.84;4994023;28;20145;-62
2022/04/16 03:34:39;;;;;;;17.67;9.23;;;;;;;4.65;100.00;99205.44;4994260;28;20043;-64
2022/04/16 03:37:05;;;;;;;15.60;8.95;;;;;;;4.38;100.00;99187.94;4992681;28;20156;-62
2022/04/16 03:39:31;;;;;;;14.23;8.07;;;;;;;4.18;100.00;99172.66;4976465;28;20038;-65
2022/04/16 03:41:57;;;;;;;16.75;9.07;;;;;;;4.35;100.00;99209.59;4994299;28;20101;-63
2022/04/16 03:44:22;;;;;;;15.23;8.18;;;;;;;4.20;100.00;99200.13;4976560;28;20046;-63
2022/04/16 03:46:48;;;;;;;16.98;8.85;;;;;;;4.29;100.00;99200.25;4992168;28;20104;-62
2022/04/16 03:49:14;;;;;;;14.57;8.23;;;;;;;4.26;100.00;99199.66;4992707;28;20034;-63
2022/04/16 03:51:40;;;;;;;13.82;8.27;;;;;;;4.11;100.00;99207.91;4992527;28;20089;-63
2022/04/16 04:02:19;;;;;;;13.35;7.38;;;;;;;3.92;100.00;99196.97;4991979;28;20074;-63
2022/04/16 04:04:46;;;;;;;14.07;6.78;;;;;;;3.95;100.00;99207.44;4992409;28;20628;-63
2022/04/16 04:07:12;;;;;;;12.93;6.32;;;;;;;3.76;100.00;99208.00;4993354;28;20102;-63
2022/04/16 04:09:39;;;;;;;10.30;4.20;;;;;;;3.66;100.00;99208.81;4991886;28;20120;-63
2022/04/16 04:12:12;;;;;;;13.77;6.68;;;;;;;3.46;100.00;99200.53;4991967;28;20421;-63
2022/04/16 04:14:39;;;;;;;16.55;7.70;;;;;;;3.65;100.00;99220.50;4993674;28;20113;-64
2022/04/16 04:17:07;;;;;;;13.30;7.22;;;;;;;3.78;100.00;99224.78;4993414;28;20146;-63
2022/04/16 04:19:39;;;;;;;10.75;6.20;;;;;;;3.52;100.00;99221.44;4975766;28;20046;-62
2022/04/16 04:22:07;;;;;;;11.98;6.22;;;;;;;3.54;100.00;99230.19;4993207;28;20120;-62
2022/04/16 04:24:33;;;;;;;10.27;5.70;;;;;;;3.33;99.34;99221.16;4993149;28;20042;-63
2022/04/16 04:27:00;;;;;;;10.55;5.70;;;;;;;3.29;99.40;99243.69;4991922;28;20129;-63
2022/04/16 04:29:30;;;;;;;10.63;5.38;;;;;;;3.17;99.81;99247.28;4991721;28;20096;-63
2022/04/16 04:31:56;;;;;;;10.35;6.13;;;;;;;3.13;100.00;99231.50;4991715;28;20055;-64
2022/04/16 04:34:22;;;;;;;11.27;5.72;;;;;;;3.09;100.00;99250.53;4993169;28;20156;-64
2022/04/16 04:36:48;;;;;;;9.07;4.95;;;;;;;3.11;100.00;99244.13;4993212;28;20093;-64
2022/04/16 04:39:14;;;;;;;10.13;4.35;;;;;;;2.98;99.22;99256.66;4959344;28;20100;-62
2022/04/16 04:41:43;;;;;;;10.32;4.90;;;;;;;2.95;99.70;99250.69;4992590;28;20137;-63
2022/04/16 04:44:13;;;;;;;9.57;5.35;;;;;;;2.98;100.00;99264.69;4990622;28;20145;-63
2022/04/16 04:46:40;;;;;;;8.43;4.70;;;;;;;2.86;100.00;99245.06;4992744;28;20050;-63
2022/04/16 04:49:11;;;;;;;11.35;4.63;;;;;;;2.88;99.79;99260.97;4992765;28;20046;-63
2022/04/16 04:51:40;;;;;;;9.80;4.88;;;;;;;2.89;100.00;99234.19;4992858;28;20060;-64
2022/04/16 04:54:07;;;;;;;10.88;5.25;;;;;;;3.07;100.00;99271.13;4974974;28;20149;-64
2022/04/16 04:56:33;;;;;;;9.98;5.47;;;;;;;3.03;99.39;99267.84;4992586;28;20054;-64
2022/04/16 04:58:59;;;;;;;10.13;5.05;;;;;;;3.07;100.00;99280.03;4992794;28;20054;-63
2022/04/16 05:01:25;;;;;;;8.68;4.20;;;;;;;2.93;99.24;99276.66;4992824;28;20449;-65
2022/04/16 05:03:51;;;;;;;9.00;4.32;;;;;;;2.80;99.41;99282.03;4991211;28;20060;-65
2022/04/16 05:06:18;;;;;;;10.25;5.18;;;;;;;2.80;100.00;99290.88;4991054;28;20074;-64
2022/04/16 05:08:44;;;;;;;9.02;4.47;;;;;;;2.70;99.65;99286.31;4990890;28;20562;-63
2022/04/16 05:11:13;;;;;;;9.68;4.82;;;;;;;2.72;100.00;99268.41;4990809;28;20034;-64
2022/04/16 05:13:38;;;;;;;8.95;4.45;;;;;;;2.59;100.00;99295.94;4991671;28;20050;-64
2022/04/16 05:16:04;;;;;;;8.77;3.80;;;;;;;2.52;98.93;99268.00;4974458;28;20413;-64
2022/04/16 05:18:30;;;;;;;9.32;4.40;;;;;;;2.64;98.52;99288.47;4991028;28;20487;-63
2022/04/16 05:20:56;;;;;;;13.25;5.32;;;;;;;2.67;99.34;99282.09;4992283;28;20041;-63
2022/04/16 05:23:22;;;;;;;10.43;4.75;;;;;;;2.64;99.04;99282.31;4991682;28;20073;-64
2022/04/16 05:25:48;;;;;;;7.53;3.42;;;;;;;2.63;99.19;99289.47;4990476;28;20042;-64
2022/04/16 05:28:14;;;;;;;9.23;4.25;;;;;;;2.77;99.19;99284.91;4992345;28;20053;-64
2022/04/16 05:30:48;;;;;;;6.55;2.88;;;;;;;2.63;98.60;99297.47;4992307;28;20038;-63
2022/04/16 05:35:59;;;;;;;7.95;3.70;;;;;;;2.90;99.11;99304.44;4990702;28;20394;-64
2022/04/16 05:38:25;;;;;;;9.25;3.85;;;;;;;2.76;99.16;99307.25;4974603;28;20134;-63
2022/04/16 05:40:51;;;;;;;9.30;3.67;;;;;;;2.81;98.77;99310.44;4990451;28;20050;-65
2022/04/16 05:43:16;;;;;;;7.32;2.92;;;;;;;2.75;97.39;99300.22;4990452;28;20127;-63
2022/04/16 05:45:42;;;;;;;8.30;2.88;;;;;;;2.83;98.04;99313.84;4991399;28;20424;-64
2022/04/16 05:48:08;;;;;;;7.57;3.00;;;;;;;2.83;96.71;99298.69;4990040;28;20042;-63
2022/04/16 05:50:34;;;;;;;7.80;2.92;;;;;;;2.73;96.98;99280.78;4990310;28;20150;-65
2022/04/16 05:53:00;;;;;;;7.40;2.85;;;;;;;2.94;95.91;99295.25;4980454;28;20169;-64
2022/04/16 05:55:26;;;;;;;6.60;2.33;;;;;;;2.81;95.28;99294.41;4991834;28;20054;-63
2022/04/16 05:57:52;;;;;;;6.82;2.10;;;;;;;2.91;94.70;99295.47;5003737;28;20042;-62
2022/04/16 06:00:17;;;;;;;7.60;2.30;;;;;;;2.73;93.38;99284.28;4978106;28;20116;-64
2022/04/16 06:02:43;;;;;;;7.93;2.72;;;;;;;2.86;93.33;99292.28;4991526;28;20134;-64
2022/04/16 06:05:10;;;;;;;7.85;2.55;;;;;;;2.85;92.82;99296.78;4994689;28;20097;-66
2022/04/16 06:07:35;;;;;;;6.60;2.13;;;;;;;2.90;92.14;99299.94;4993619;28;20376;-64
2022/04/16 06:10:01;;;;;;;6.53;2.65;;;;;;;3.09;92.91;99315.47;4992971;28;20042;-65
2022/04/16 06:12:28;;;;;;;6.22;2.55;;;;;;;2.96;93.02;99282.59;4971469;28;20050;-63
2022/04/16 06:14:54;;;;;;;7.03;2.92;;;;;;;3.07;91.91;99317.41;4992176;28;20102;-65
2022/04/16 06:17:20;;;;;;;7.10;2.80;;;;;;;2.94;91.77;99305.91;4994564;28;20042;-64
2022/04/16 06:19:46;;;;;;;6.70;2.83;;;;;;;2.83;91.62;99295.16;4987099;28;20042;-65
2022/04/16 06:22:12;;;;;;;6.78;2.58;;;;;;;2.74;93.59;99303.81;4977677;28;20129;-60
2022/04/16 06:24:41;;;;;;;7.43;2.05;;;;;;;2.70;93.90;99319.19;5004603;28;20409;-68
2022/04/16 06:27:08;;;;;;;7.32;2.50;;;;;;;2.78;93.36;99327.53;4960099;28;20072;-70
2022/04/16 06:29:34;;;;;;;8.77;2.50;;;;;;;2.74;93.42;99326.03;4944969;28;20477;-63
2022/04/16 06:32:00;;;;;;;7.82;2.65;;;;;;;2.69;94.31;99324.66;4992932;28;20061;-68
2022/04/16 06:34:27;;;;;;;6.90;2.78;;;;;;;2.69;94.25;99327.31;5008334;28;20081;-64
2022/04/16 06:36:53;;;;;;;11.93;2.63;;;;;;;2.64;94.39;99325.84;4991012;28;20085;-65
2022/04/16 06:39:20;;;;;;;7.40;3.22;;;;;;;2.47;94.20;99302.16;4994027;28;20077;-64
2022/04/16 06:41:45;;;;;;;6.68;2.50;;;;;;;2.65;93.89;99321.34;4987964;28;20065;-69
2022/04/16 06:44:11;;;;;;;7.70;3.05;;;;;;;2.60;94.36;99323.50;4977018;28;20082;-63
2022/04/16 06:46:37;;;;;;;7.40;3.03;;;;;;;2.57;94.56;99324.56;4985749;28;20046;-64
2022/04/16 06:49:03;;;;;;;6.63;2.47;;;;;;;2.61;94.11;99326.06;5003586;28;20038;-64
2022/04/16 06:51:29;;;;;;;9.15;3.00;;;;;;;2.65;94.13;99316.88;5005579;28;20041;-62
2022/04/16 06:53:56;;;;;;;8.55;3.08;;;;;;;2.57;95.02;99321.91;4993401;28;20038;-64
2022/04/16 06:56:21;;;;;;;7.07;2.85;;;;;;;2.53;94.76;99315.09;4991191;28;20050;-63
2022/04/16 06:58:47;;;;;;;7.45;2.58;;;;;;;2.71;94.13;99322.75;4977819;28;20074;-64
2022/04/16 07:01:13;;;;;;;5.50;1.98;;;;;;;2.73;93.58;99328.81;4986212;28;20085;-64
2022/04/16 07:03:39;;;;;;;6.47;2.45;;;;;;;2.70;94.05;99340.56;4993881;28;20089;-64
2022/04/16 07:06:05;;;;;;;6.50;2.58;;;;;;;2.82;93.72;99349.53;4990063;28;20061;-66
2022/04/16 07:08:31;;;;;;;6.03;2.00;;;;;;;2.79;93.56;99344.41;5004646;28;20100;-64
2022/04/16 07:10:56;;;;;;;5.50;1.90;;;;;;;2.90;92.57;99349.81;4997887;28;20591;-64
2022/04/16 07:13:22;;;;;;;6.40;2.00;;;;;;;2.78;93.09;99346.22;4958877;28;20493;-65
2022/04/16 07:15:48;;;;;;;5.82;1.80;;;;;;;2.82;92.78;99336.19;4995453;28;20583;-64
2022/04/16 07:18:14;;;;;;;8.63;1.98;;;;;;;2.88;91.75;99355.25;5006916;28;20128;-65
2022/04/16 07:20:41;;;;;;;6.78;2.28;;;;;;;3.06;92.31;99350.41;5007082;28;20054;-63
2022/04/16 07:23:06;;;;;;;7.90;2.00;;;;;;;3.07;91.13;99354.81;5006789;28;20052;-63
2022/04/16 07:25:33;;;;;;;7.32;2.25;;;;;;;3.08;91.36;99364.50;4992132;28;20049;-63
2022/04/16 07:27:59;;;;;;;8.15;2.40;;;;;;;3.07;91.23;99365.50;5009257;28;20084;-63
2022/04/16 07:30:25;;;;;;;6.70;2.30;;;;;;;3.08;91.42;99377.88;5007974;28;20097;-64
2022/04/16 07:32:51;;;;;;;5.95;2.13;;;;;;;3.23;92.18;99385.75;5021222;28;20402;-62
2022/04/16 07:35:17;;;;;;;7.13;2.10;;;;;;;3.29;90.19;99393.28;5021724;28;20136;-62
2022/04/16 07:37:42;;;;;;;6.30;2.25;;;;;;;2.97;91.73;99396.47;5009230;28;20533;-63
2022/04/16 07:40:09;;;;;;;6.28;2.47;;;;;;;3.01;91.37;99395.28;5009567;28;20137;-61
2022/04/16 07:42:35;;;;;;;6.50;2.38;;;;;;;3.02;91.88;99382.78;5007623;28;20499;-62
2022/04/16 07:45:00;;;;;;;6.45;2.15;;;;;;;2.97;92.04;99414.31;5009480;28;20054;-63
2022/04/16 07:47:26;;;;;;;7.30;1.90;;;;;;;2.80;90.91;99413.69;5023148;28;20030;-64
2022/04/16 07:49:52;;;;;;;6.57;2.10;;;;;;;2.98;93.19;99416.88;5025823;28;20041;-62
2022/04/16 07:52:18;;;;;;;6.90;2.35;;;;;;;3.05;92.01;99415.47;5022474;28;20042;-61
2022/04/16 07:54:43;;;;;;;6.75;2.20;;;;;;;2.93;91.42;99403.00;5025377;28;20046;-61
2022/04/16 07:57:10;;;;;;;7.18;2.20;;;;;;;3.04;92.77;99408.44;5024357;28;20136;-63
2022/04/16 07:59:35;;;;;;;8.52;2.72;;;;;;;2.97;92.63;99412.50;5023616;28;20049;-63
2022/04/16 08:02:01;;;;;;;6.40;2.40;;;;;;;3.00;91.15;99414.97;5019496;28;20372;-62
2022/04/16 08:04:27;;;;;;;6.20;2.38;;;;;;;2.92;91.83;99400.41;5008561;28;20067;-63
2022/04/16 08:06:53;;;;;;;8.70;2.72;;;;;;;2.90;91.04;99380.03;5015267;28;20140;-61
2022/04/16 08:09:19;;;;;;;7.10;2.50;;;;;;;3.20;91.18;99424.19;5025747;28;20179;-61
2022/04/16 08:11:47;;;;;;;5.72;2.25;;;;;;;2.94;90.84;99423.38;5009051;28;20053;-62
2022/04/16 08:14:13;;;;;;;6.35;2.22;;;;;;;3.05;91.59;99415.47;5021053;28;20038;-62
2022/04/16 08:16:39;;;;;;;7.35;2.42;;;;;;;3.04;93.25;99418.25;5008688;28;20482;-63
2022/04/16 08:19:05;;;;;;;6.88;2.60;;;;;;;3.05;91.28;99420.81;5013440;28;20073;-63
2022/04/16 08:21:33;;;;;;;6.63;1.90;;;;;;;2.72;91.44;99407.19;5026076;28;20041;-63
2022/04/16 08:26:44;;;;;;;7.07;2.05;;;;;;;2.81;92.20;99406.53;5017045;28;20046;-61
2022/04/16 08:29:10;;;;;;;6.72;1.70;;;;;;;3.00;91.76;99432.75;5027727;28;20464;-63
2022/04/16 08:31:35;;;;;;;7.18;1.95;;;;;;;3.00;92.79;99433.66;5024595;28;20033;-63
2022/04/16 08:34:01;;;;;;;6.28;1.80;;;;;;;2.73;92.91;99406.22;5019925;28;20103;-63
2022/04/16 08:36:27;;;;;;;5.60;1.40;;;;;;;2.76;93.18;99443.38;5010378;28;20532;-62
2022/04/16 08:38:53;;;;;;;6.45;1.98;;;;;;;2.91;94.62;99455.63;4994528;28;20053;-64
2022/04/16 08:41:19;;;;;;;11.25;2.30;;;;;;;2.92;94.52;99446.66;5010404;28;20140;-62
2022/04/16 08:43:45;;;;;;;6.70;2.10;;;;;;;2.88;93.83;99440.69;5012210;28;20373;-63
2022/04/16 08:46:11;;;;;;;7.55;1.98;;;;;;;2.75;92.92;99445.19;5010868;28;20050;-63
2022/04/16 08:48:37;;;;;;;7.28;2.10;;;;;;;2.83;94.51;99452.66;5012720;28;20187;-60
2022/04/16 08:51:03;;;;;;;6.90;2.08;;;;;;;2.94;93.84;99447.41;4994583;28;20045;-62
2022/04/16 08:53:29;;;;;;;8.50;2.20;;;;;;;2.84;93.29;99454.34;5018386;28;20477;-62
2022/04/16 08:55:55;;;;;;;7.82;2.17;;;;;;;2.80;93.21;99463.53;4994298;28;20045;-62
2022/04/16 08:58:20;;;;;;;9.65;2.08;;;;;;;2.74;93.09;99450.63;5027572;28;20038;-62
2022/04/16 09:00:47;;;;;;;7.45;2.45;;;;;;;2.74;94.46;99447.94;5029999;28;20049;-63
2022/04/16 09:03:13;;;;;;;10.07;2.45;;;;;;;2.78;94.96;99454.78;5022760;28;20457;-63
2022/04/16 09:05:39;;;;;;;7.25;1.83;;;;;;;2.73;94.02;99467.59;5029686;28;20180;-63
2022/04/16 09:08:05;;;;;;;7.80;1.90;;;;;;;2.80;95.28;99463.53;5011172;28;20152;-63
2022/04/16 09:10:32;;;;;;;7.40;2.35;;;;;;;2.72;94.45;99463.22;5028536;28;20050;-62
2022/04/16 09:13:00;;;;;;;6.53;1.98;;;;;;;2.71;93.96;99461.53;5027590;28;20042;-63
2022/04/16 09:15:27;;;;;;;6.15;1.90;;;;;;;2.73;93.78;99462.25;5011839;28;20056;-63
2022/04/16 09:18:06;;;;;;;4.47;1.27;;;;;;;2.66;94.00;99468.00;5024896;28;20413;-63
2022/04/16 09:20:36;;;;;;;5.13;1.40;;;;;;;2.47;94.20;99456.91;5009244;28;20872;-63
2022/04/16 09:23:18;;;;;;;6.80;1.45;;;;;;;2.55;94.42;99467.91;5024720;28;20483;-63
2022/04/16 09:25:44;;;;;;;7.35;2.20;;;;;;;2.63;94.10;99465.59;5028035;28;20092;-63
2022/04/16 09:28:10;;;;;;;9.45;2.30;;;;;;;2.72;95.96;99460.56;5007193;28;20368;-61
2022/04/16 09:30:37;;;;;;;7.25;1.95;;;;;;;2.55;93.91;99449.22;5027869;28;20072;-62
2022/04/16 09:33:05;;;;;;;6.80;2.00;;;;;;;2.59;93.17;99469.41;5026195;28;20069;-60
2022/04/16 09:35:36;;;;;;;5.70;1.85;;;;;;;2.67;93.57;99458.22;5011185;28;20120;-63
2022/04/16 09:38:08;;;;;;;6.97;1.80;;;;;;;2.89;92.01;99469.13;5009323;28;20487;-62
2022/04/16 09:40:36;;;;;;;6.55;2.20;;;;;;;2.77;91.25;99482.44;5013838;28;20080;-64
2022/04/16 09:43:06;;;;;;;6.20;2.13;;;;;;;2.80;91.25;99474.22;5007134;28;20517;-62
2022/04/16 09:45:33;;;;;;;5.80;1.80;;;;;;;2.76;90.78;99478.91;4977134;28;20042;-62
2022/04/16 09:47:59;;;;;;;6.55;2.13;;;;;;;2.85;89.91;99480.09;5003559;28;20501;-62
2022/04/16 09:50:29;;;;;;;5.15;1.40;;;;;;;2.84;88.96;99478.38;4993612;28;20046;-63
2022/04/16 09:52:57;;;;;;;6.63;1.40;;;;;;;2.75;89.39;99492.38;4996343;28;20434;-65
2022/04/16 09:55:25;;;;;;;7.93;2.08;;;;;;;2.84;89.42;99486.41;4977985;28;20049;-73
2022/04/16 09:57:53;;;;;;;5.70;1.60;;;;;;;2.63;88.15;99489.59;4976622;28;20057;-65
2022/04/16 10:00:21;;;;;;;6.78;1.85;;;;;;;2.87;87.47;99497.72;4996638;28;20087;-65
2022/04/16 10:02:47;;;;;;;7.60;1.73;;;;;;;3.02;86.87;99506.47;5003745;28;20041;-65
2022/04/16 10:05:13;;;;;;;6.28;1.95;;;;;;;2.99;86.65;99509.34;4963142;28;20474;-68
2022/04/16 10:07:40;;;;;;;7.32;2.25;;;;;;;2.97;86.08;99503.28;4977136;28;20045;-67
2022/04/16 10:10:17;;;;;;;6.55;1.98;;;;;;;2.97;85.82;99508.63;4962769;28;20053;-66
2022/04/16 10:13:03;;;;;;;6.07;2.08;;;;;;;2.94;86.09;99514.16;4978513;28;20097;-66
2022/04/16 10:15:42;;;;;;;7.82;2.00;;;;;;;2.97;85.55;99519.31;4995525;28;20050;-68
2022/04/16 10:18:10;;;;;;;6.95;2.65;;;;;;;3.08;84.88;99522.06;4977584;28;20061;-71
2022/04/16 10:20:35;;;;;;;6.13;1.77;;;;;;;3.17;85.63;99517.03;4962998;28;20564;-67
2022/04/16 10:23:05;;;;;;;7.30;2.10;;;;;;;3.05;84.11;99521.44;4975133;28;20037;-67
2022/04/16 10:25:32;;;;;;;;;;;;;;;2.93;85.19;99512.47;4945152;28;20045;-66
2022/04/16 10:28:09;;;;;;;6.20;2.10;;;;;;;2.81;85.21;99491.94;4984977;28;19925;-68
2022/04/16 10:30:40;;;;;;;6.78;2.13;;;;;;;3.07;84.67;99539.06;4944997;28;20054;-66
2022/04/16 10:33:36;;;;;;;6.10;1.70;;;;;;;3.13;86.82;99540.44;4988076;28;20442;-65
2022/04/16 10:36:09;;;;;;;8.05;2.40;;;;;;;3.06;84.95;99534.66;4977055;28;20054;-66
2022/04/16 10:38:43;;;;;;;7.75;2.40;;;;;;;2.92;85.63;99526.75;5009223;28;20053;-69
2022/04/16 10:41:13;;;;;;;9.65;1.70;;;;;;;2.85;84.47;99536.16;5007565;28;20404;-68
2022/04/16 10:43:40;;;;;;;4.63;1.58;;;;;;;2.87;84.60;99540.44;5023904;28;20042;-67
2022/04/16 10:46:08;;;;;;;7.45;1.70;;;;;;;2.80;84.46;99540.97;4975740;28;20109;-67
2022/04/16 10:48:37;;;;;;;6.50;2.17;;;;;;;2.98;84.40;99539.69;4976539;28;20188;-68
2022/04/16 10:51:05;;;;;;;8.20;2.40;;;;;;;2.94;83.54;99527.53;5005679;28;20056;-67
2022/04/16 10:53:36;;;;;;;6.47;2.13;;;;;;;3.06;83.78;99550.69;5008618;28;20034;-68
2022/04/16 10:56:13;;;;;;;7.28;2.13;;;;;;;3.05;83.30;99551.66;5024230;28;20041;-68
2022/04/16 10:58:44;;;;;;;8.23;2.47;;;;;;;3.02;83.92;99559.03;4974223;28;20034;-67
2022/04/16 11:01:12;;;;;;;5.57;1.58;;;;;;;2.84;84.69;99550.47;4959826;28;20053;-68
2022/04/16 11:03:49;;;;;;;6.13;1.80;;;;;;;2.79;84.92;99552.59;4973791;28;20525;-66
2022/04/16 11:06:16;;;;;;;10.68;2.33;;;;;;;2.91;82.40;99557.09;4989732;28;20060;-66
2022/04/16 11:08:45;;;;;;;7.22;2.40;;;;;;;2.83;82.97;99548.75;5008466;28;20042;-66
2022/04/16 11:11:13;;;;;;;7.93;2.20;;;;;;;2.87;83.55;99560.94;5009197;28;20050;-66
2022/04/16 11:13:40;;;;;;;7.40;2.50;;;;;;;2.93;83.77;99567.69;5018375;28;20045;-65
2022/04/16 11:16:07;;;;;;;6.32;2.40;;;;;;;2.90;83.00;99563.41;4975104;28;20042;-64
2022/04/16 11:18:42;;;;;;;5.72;2.03;;;;;;;2.90;82.46;99566.06;5009698;28;20446;-64
2022/04/16 11:21:17;;;;;;;6.75;2.30;;;;;;;2.91;82.78;99570.44;4973033;28;20053;-64
2022/04/16 11:23:50;;;;;;;7.82;2.40;;;;;;;3.02;82.72;99577.72;5010325;28;20053;-65
2022/04/16 11:34:34;;;;;;;6.20;2.25;;;;;;;3.18;82.22;99593.53;5008602;28;20108;-65
2022/04/16 11:37:00;;;;;;;8.60;2.00;;;;;;;2.95;82.47;99593.31;5012969;28;20044;-66
2022/04/16 11:39:28;;;;;;;7.18;2.13;;;;;;;2.89;82.43;99596.41;4977042;28;20041;-65
2022/04/16 11:41:56;;;;;;;7.28;2.08;;;;;;;2.93;81.99;99592.56;5007324;28;20041;-65
2022/04/16 11:44:42;;;;;;;8.82;2.40;;;;;;;2.99;81.48;99602.81;5010537;28;20137;-65
2022/04/16 11:47:15;;;;;;;7.25;2.10;;;;;;;2.81;81.87;99620.06;5018574;28;20038;-65
2022/04/16 11:49:44;;;;;;;7.05;2.53;;;;;;;2.72;83.57;99620.72;4990665;28;20056;-65
2022/04/16 11:52:10;;;;;;;7.20;2.40;;;;;;;2.74;84.89;99618.78;5003935;28;20054;-64
2022/04/16 11:54:37;;;;;;;8.20;2.70;;;;;;;2.79;84.55;99624.69;5012112;28;20046;-66
2022/04/16 11:57:03;;;;;;;7.32;2.60;;;;;;;2.68;84.93;99619.19;4999149;28;20041;-64
2022/04/16 11:59:30;;;;;;;8.18;2.70;;;;;;;2.89;84.17;99631.13;4979275;28;20046;-65
2022/04/16 12:02:16;;;;;;;7.90;2.45;;;;;;;2.69;83.76;99635.09;5011538;28;20038;-64