Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:46;;;;;;;3.25;0.30;;;5.10;99.90;;;;;;5019072;28;20049;-86
2021/03/13 00:03:13;;;;;;;1.13;0.30;;;5.10;99.90;;;;;;5001376;28;20068;-86
2021/03/13 00:05:41;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5001953;28;20109;-86
2021/03/13 00:08:09;;;;;;;0.43;0.40;;;5.10;99.90;;;;;;5002016;28;20046;-86
2021/03/13 00:10:38;;;;;;;0.55;0.30;;;5.10;99.90;;;;;;5002568;28;20049;-86
2021/03/13 00:13:05;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5003811;28;20053;-86
2021/03/13 00:15:32;;;;;;;2.20;0.45;;;5.20;99.90;;;;;;5004486;28;20054;-86
2021/03/13 00:18:00;;;;;;;0.47;0.40;;;5.20;99.90;;;;;;4999683;28;20054;-85
2021/03/13 00:20:29;;;;;;;0.47;0.38;;;5.20;99.90;;;;;;4997823;28;20064;-85
2021/03/13 00:22:57;;;;;;;0.60;0.30;;;5.20;99.90;;;;;;5001276;28;20129;-86
2021/03/13 00:25:26;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5001820;28;20054;-86
2021/03/13 00:27:53;;;;;;;1.65;0.30;;;5.10;99.90;;;;;;5002257;28;20056;-85
2021/03/13 00:30:23;;;;;;;0.68;0.30;;;5.10;99.90;;;;;;5002214;28;20049;-85
2021/03/13 00:32:53;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5001743;28;20153;-85
2021/03/13 00:35:21;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;5001928;28;20085;-85
2021/03/13 00:37:48;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5001629;28;20061;-85
2021/03/13 00:40:17;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5001263;28;20487;-84
2021/03/13 00:42:44;;;;;;;1.05;0.47;;;4.80;99.90;;;;;;5000888;28;20101;-85
2021/03/13 00:45:14;;;;;;;1.23;0.45;;;4.70;99.90;;;;;;5001713;28;20510;-84
2021/03/13 00:47:42;;;;;;;2.30;0.20;;;4.70;99.90;;;;;;5002083;28;20050;-85
2021/03/13 00:50:10;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5001987;28;20054;-85
2021/03/13 00:52:36;;;;;;;0.43;0.40;;;4.70;99.90;;;;;;5019582;28;20511;-84
2021/03/13 00:55:05;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5002856;28;20423;-84
2021/03/13 00:57:32;;;;;;;0.90;0.40;;;4.60;99.90;;;;;;5002951;28;20966;-85
2021/03/13 00:59:59;;;;;;;0.85;0.60;;;4.60;99.90;;;;;;5004545;28;20108;-84
2021/03/13 01:02:25;;;;;;;1.40;0.95;;;4.70;99.90;;;;;;5004574;28;20050;-86
2021/03/13 01:04:52;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5000262;28;20562;-86
2021/03/13 01:07:18;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5017530;28;20464;-86
2021/03/13 01:09:45;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5000293;28;20054;-85
2021/03/13 01:12:12;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5017630;28;20412;-85
2021/03/13 01:14:39;;;;;;;0.88;0.55;;;4.80;99.90;;;;;;5000175;28;20136;-86
2021/03/13 01:17:06;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5000359;28;20082;-85
2021/03/13 01:19:32;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4999895;28;20046;-85
2021/03/13 01:21:59;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5000733;28;20046;-85
2021/03/13 01:24:25;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;5017885;28;20054;-83
2021/03/13 01:26:52;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5000348;28;20486;-85
2021/03/13 01:29:18;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4999572;28;20465;-85
2021/03/13 01:31:44;;;;;;;1.17;0.57;;;4.80;99.90;;;;;;4999954;28;20050;-86
2021/03/13 01:34:11;;;;;;;0.90;0.40;;;4.80;99.90;;;;;;4998889;28;20392;-84
2021/03/13 01:36:38;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5017358;28;20049;-84
2021/03/13 01:39:04;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5000255;28;20491;-86
2021/03/13 01:41:31;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;4999728;28;20046;-85
2021/03/13 01:43:57;;;;;;;1.33;0.85;;;5.00;99.90;;;;;;4999900;28;20462;-86
2021/03/13 01:46:24;;;;;;;1.65;0.88;;;5.00;99.90;;;;;;5017550;28;20081;-86
2021/03/13 01:48:51;;;;;;;1.20;1.17;;;5.00;99.90;;;;;;5018272;28;20042;-85
2021/03/13 01:51:19;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5000280;28;20514;-84
2021/03/13 01:53:48;;;;;;;1.23;1.15;;;5.10;99.90;;;;;;5000120;28;20081;-84
2021/03/13 01:56:16;;;;;;;1.25;1.25;;;5.00;99.90;;;;;;4999529;28;20112;-86
2021/03/13 01:58:44;;;;;;;3.25;1.45;;;5.00;99.90;;;;;;5000312;28;20523;-85
2021/03/13 02:01:19;;;;;;;1.70;1.27;;;5.00;99.90;;;;;;5001283;28;20079;-85
2021/03/13 02:03:46;;;;;;;1.80;1.30;;;5.10;99.90;;;;;;4998996;28;20061;-85
2021/03/13 02:06:12;;;;;;;1.85;1.25;;;5.10;99.90;;;;;;4998667;28;20070;-86
2021/03/13 02:09:09;;;;;;;1.77;1.45;;;5.10;99.90;;;;;;4998788;28;20149;-84
2021/03/13 02:11:49;;;;;;;1.63;1.52;;;5.10;99.90;;;;;;5016349;28;20053;-85
2021/03/13 02:14:43;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;4999042;28;20492;-85
2021/03/13 02:17:46;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;4998955;28;20112;-85
2021/03/13 02:20:34;;;;;;;3.53;1.90;;;5.20;99.90;;;;;;4999441;28;20077;-86
2021/03/13 02:23:03;;;;;;;2.78;1.70;;;5.30;99.90;;;;;;5016970;28;20045;-84
2021/03/13 02:25:51;;;;;;;2.15;2.00;;;5.30;99.90;;;;;;4999545;28;20455;-87
2021/03/13 02:28:40;;;;;;;2.30;2.05;;;5.40;99.90;;;;;;4999369;28;20100;-85
2021/03/13 02:31:08;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;4999886;28;20471;-86
2021/03/13 02:33:40;;;;;;;3.05;1.83;;;5.40;99.90;;;;;;4999081;28;20053;-86
2021/03/13 02:36:15;;;;;;;3.45;2.67;;;5.50;99.90;;;;;;4999726;28;20458;-86
2021/03/13 02:38:52;;;;;;;1.85;1.70;;;5.50;99.90;;;;;;5000064;28;20112;-85
2021/03/13 02:41:24;;;;;;;2.42;1.88;;;5.50;99.90;;;;;;4999134;28;20077;-86
2021/03/13 02:43:54;;;;;;;2.47;2.25;;;5.50;99.90;;;;;;4999473;28;20423;-85
2021/03/13 02:46:23;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5016217;28;20050;-85
2021/03/13 02:48:51;;;;;;;2.67;1.92;;;5.50;99.90;;;;;;4999640;28;20049;-85
2021/03/13 02:51:21;;;;;;;2.65;1.90;;;5.50;99.90;;;;;;4999697;28;20076;-86
2021/03/13 02:53:50;;;;;;;2.05;1.95;;;5.40;99.90;;;;;;5000137;28;20099;-86
2021/03/13 02:56:18;;;;;;;2.15;1.95;;;5.40;99.90;;;;;;4999659;28;20111;-86
2021/03/13 02:58:49;;;;;;;1.92;1.83;;;5.40;99.90;;;;;;5017681;28;20049;-84
2021/03/13 03:01:17;;;;;;;2.13;2.03;;;5.40;99.90;;;;;;4999674;28;20100;-86
2021/03/13 03:03:45;;;;;;;2.03;1.92;;;5.40;99.90;;;;;;5000283;28;20046;-86
2021/03/13 03:06:12;;;;;;;2.88;2.15;;;5.40;99.90;;;;;;4999233;28;20128;-85
2021/03/13 03:08:42;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;5017084;28;20050;-87
2021/03/13 03:11:09;;;;;;;2.15;1.92;;;5.50;99.90;;;;;;4999486;28;20050;-86
2021/03/13 03:13:37;;;;;;;2.70;2.05;;;5.60;99.90;;;;;;4999106;28;20095;-85
2021/03/13 03:16:05;;;;;;;1.85;1.48;;;5.60;99.90;;;;;;4999213;28;20076;-85
2021/03/13 03:18:34;;;;;;;3.13;1.95;;;5.60;99.90;;;;;;5016894;28;20050;-85
2021/03/13 03:21:02;;;;;;;1.88;1.77;;;5.60;99.90;;;;;;4999654;28;20077;-85
2021/03/13 03:23:29;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;4999731;28;20046;-86
2021/03/13 03:25:56;;;;;;;2.72;1.77;;;5.50;99.90;;;;;;5000825;28;20085;-84
2021/03/13 03:28:25;;;;;;;2.88;2.30;;;5.40;99.90;;;;;;5000924;28;20112;-86
2021/03/13 03:30:54;;;;;;;3.08;1.92;;;5.20;99.90;;;;;;5000551;28;20073;-85
2021/03/13 03:33:22;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;4999487;28;20127;-85
2021/03/13 03:35:48;;;;;;;1.60;1.60;;;5.10;99.90;;;;;;5018095;28;20096;-85
2021/03/13 03:38:16;;;;;;;1.58;1.50;;;5.00;99.90;;;;;;5017153;28;20141;-86
2021/03/13 03:40:44;;;;;;;2.08;1.65;;;4.90;99.90;;;;;;5017861;28;20443;-85
2021/03/13 03:43:16;;;;;;;1.33;1.17;;;4.90;99.90;;;;;;5000904;28;20129;-85
2021/03/13 03:45:46;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5000830;28;20049;-86
2021/03/13 03:48:15;;;;;;;1.48;1.38;;;4.90;99.90;;;;;;5017444;28;20046;-85
2021/03/13 03:50:43;;;;;;;1.38;0.90;;;5.00;99.90;;;;;;5000247;28;20050;-87
2021/03/13 03:53:32;;;;;;;2.75;1.33;;;5.00;99.90;;;;;;4999865;28;20104;-86
2021/03/13 03:56:01;;;;;;;1.02;1.02;;;5.10;99.90;;;;;;5000174;28;20050;-86
2021/03/13 03:58:32;;;;;;;1.70;0.90;;;5.10;99.90;;;;;;5003821;28;20050;-86
2021/03/13 04:01:00;;;;;;;2.25;1.00;;;5.10;99.90;;;;;;5003992;28;20061;-86
2021/03/13 04:03:28;;;;;;;1.27;0.90;;;5.20;99.90;;;;;;5003437;28;20054;-86
2021/03/13 04:05:56;;;;;;;1.27;0.90;;;5.20;99.90;;;;;;5021480;28;20053;-86
2021/03/13 04:08:23;;;;;;;1.40;0.80;;;5.40;99.90;;;;;;5003445;28;20115;-86
2021/03/13 04:10:53;;;;;;;0.93;0.93;;;5.40;99.90;;;;;;5003472;28;20054;-85
2021/03/13 04:13:22;;;;;;;2.85;1.20;;;5.40;99.90;;;;;;5003540;28;20468;-86
2021/03/13 04:15:49;;;;;;;1.48;0.80;;;5.40;99.90;;;;;;5003851;28;20136;-87
2021/03/13 04:18:17;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5003314;28;20061;-86
2021/03/13 04:20:46;;;;;;;0.98;0.93;;;5.50;99.90;;;;;;5005758;28;20490;-86
2021/03/13 04:23:13;;;;;;;1.00;0.90;;;5.50;99.90;;;;;;5007616;28;20077;-86
2021/03/13 04:25:41;;;;;;;0.95;0.70;;;5.50;99.90;;;;;;5003432;28;20046;-84
2021/03/13 04:28:08;;;;;;;1.85;0.82;;;5.50;99.90;;;;;;5001842;28;20045;-84
2021/03/13 04:30:35;;;;;;;2.63;0.80;;;5.50;99.90;;;;;;5001772;28;20065;-85
2021/03/13 04:33:15;;;;;;;1.33;0.75;;;5.50;99.90;;;;;;5002875;28;20136;-84
2021/03/13 04:35:42;;;;;;;1.25;0.80;;;5.50;99.90;;;;;;5002216;28;20050;-85
2021/03/13 04:38:10;;;;;;;0.82;0.73;;;5.50;99.90;;;;;;5001438;28;20484;-84
2021/03/13 04:40:37;;;;;;;1.20;0.70;;;5.50;99.90;;;;;;5001781;28;20054;-84
2021/03/13 04:43:04;;;;;;;0.82;0.63;;;5.50;99.90;;;;;;5019802;28;20050;-85
2021/03/13 04:45:31;;;;;;;0.80;0.50;;;5.50;99.90;;;;;;5020251;28;20050;-85
2021/03/13 04:47:58;;;;;;;1.27;0.50;;;5.40;99.90;;;;;;5003113;28;20045;-85
2021/03/13 04:50:25;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5002703;28;20054;-85
2021/03/13 04:52:51;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5003697;28;20050;-84
2021/03/13 04:55:18;;;;;;;0.68;0.50;;;5.30;99.90;;;;;;4999754;28;20137;-84
2021/03/13 04:57:44;;;;;;;0.50;0.45;;;5.30;99.90;;;;;;5017557;28;20061;-85
2021/03/13 05:00:14;;;;;;;0.95;0.47;;;5.30;99.90;;;;;;5000051;28;20069;-85
2021/03/13 05:02:41;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5000081;28;20543;-85
2021/03/13 05:05:09;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5001506;28;20100;-85
2021/03/13 05:07:37;;;;;;;0.82;0.40;;;5.20;99.90;;;;;;5019235;28;20054;-83
2021/03/13 05:10:05;;;;;;;1.30;0.50;;;5.20;99.90;;;;;;5001441;28;20108;-85
2021/03/13 05:12:33;;;;;;;0.73;0.20;;;5.20;99.90;;;;;;5002599;28;20050;-84
2021/03/13 05:15:01;;;;;;;0.68;0.40;;;5.10;99.90;;;;;;5019324;28;20054;-84
2021/03/13 05:17:27;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;5001196;28;20133;-83
2021/03/13 05:19:54;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5019658;28;20056;-85
2021/03/13 05:22:25;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5002670;28;20100;-86
2021/03/13 05:24:52;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5018665;28;20138;-84
2021/03/13 05:27:18;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5000256;28;20069;-83
2021/03/13 05:29:44;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4999360;28;20133;-86
2021/03/13 05:32:11;;;;;;;0.28;0.20;;;5.10;99.90;;;;;;4999100;28;20060;-85
2021/03/13 05:34:37;;;;;;;0.95;0.30;;;5.10;99.90;;;;;;4999650;28;20053;-85
2021/03/13 05:37:03;;;;;;;0.22;0.22;;;5.10;99.90;;;;;;4999544;28;20076;-86
2021/03/13 05:39:30;;;;;;;0.20;0.17;;;5.10;99.90;;;;;;4999303;28;20128;-85
2021/03/13 05:41:57;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4999954;28;20077;-85
2021/03/13 05:44:24;;;;;;;0.60;0.10;;;5.00;99.90;;;;;;5016812;28;20056;-85
2021/03/13 05:46:51;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5000070;28;20046;-85
2021/03/13 05:49:20;;;;;;;0.38;0.13;;;4.90;99.90;;;;;;5017295;28;20073;-86
2021/03/13 05:51:47;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5016883;28;20050;-85
2021/03/13 05:54:15;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4999763;28;20045;-86
2021/03/13 05:56:43;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5017224;28;20450;-85
2021/03/13 05:59:13;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4999653;28;20495;-85
2021/03/13 06:01:42;;;;;;;0.90;0.20;;;4.80;99.90;;;;;;4999577;28;20053;-86
2021/03/13 06:04:22;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5002666;28;20050;-86
2021/03/13 06:06:51;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5018431;28;20073;-86
2021/03/13 06:09:17;;;;;;;0.28;0.10;;;5.00;99.90;;;;;;5000650;28;20100;-85
2021/03/13 06:11:43;;;;;;;0.25;0.25;;;5.00;99.90;;;;;;4999372;28;20076;-85
2021/03/13 06:14:10;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4999089;28;20115;-85
2021/03/13 06:16:36;;;;;;;0.65;0.20;;;5.10;99.90;;;;;;4998901;28;20157;-86
2021/03/13 06:19:03;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4998445;28;20046;-86
2021/03/13 06:21:37;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5016399;28;20104;-85
2021/03/13 06:24:32;;;;;;;0.55;0.20;;;5.20;99.90;;;;;;4998709;28;20462;-85
2021/03/13 06:27:01;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4999191;28;20057;-86
2021/03/13 06:29:32;;;;;;;0.25;0.20;;;5.20;99.90;;;;;;4998943;28;20078;-87
2021/03/13 06:32:14;;;;;;;1.45;0.10;;;5.20;99.90;;;;;;4999515;28;20065;-87
2021/03/13 06:35:21;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5017261;28;20046;-86
2021/03/13 06:37:48;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5017442;28;20049;-85
2021/03/13 06:40:28;;;;;;;0.45;0.10;;;5.40;99.90;;;;;;4999868;28;20046;-87
2021/03/13 06:42:56;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4999114;28;20407;-86
2021/03/13 06:45:23;;;;;;;0.05;0.05;;;5.50;99.90;;;;;;5017210;28;20112;-87
2021/03/13 06:47:50;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5017560;28;20085;-86
2021/03/13 06:50:23;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4998547;28;20077;-86
2021/03/13 06:53:10;;;;;;;0.98;0.22;;;5.60;99.90;;;;;;4999749;28;20050;-86
2021/03/13 06:55:36;;;;;;;0.40;0.13;;;5.70;99.90;;;;;;4999930;28;20454;-86
2021/03/13 06:58:12;;;;;;;0.05;0.05;;;5.70;99.90;;;;;;4999404;28;20053;-87
2021/03/13 07:00:42;;;;;;;0.52;0.20;;;5.70;99.90;;;;;;5000313;28;20056;-87
2021/03/13 07:03:19;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4996349;28;20046;-87
2021/03/13 07:05:45;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4999019;28;20080;-86
2021/03/13 07:08:29;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;4998822;28;20076;-87
2021/03/13 07:11:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5000142;28;20054;-86
2021/03/13 07:13:39;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;4999600;28;20515;-85
2021/03/13 07:16:25;;;;;;;0.65;0.20;;;5.90;99.90;;;;;;5000783;28;20064;-86
2021/03/13 07:18:58;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5001332;28;20050;-87
2021/03/13 07:21:25;;;;;;;0.22;0.20;;;6.00;99.90;;;;;;5002130;28;20053;-87
2021/03/13 07:24:04;;;;;;;2.65;1.67;;;6.00;99.90;;;;;;5020059;28;20096;-86
2021/03/13 07:26:43;;;;;;;1.65;0.30;;;6.00;99.90;;;;;;5005815;28;20046;-86
2021/03/13 07:29:15;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5001675;28;20053;-87
2021/03/13 07:32:00;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5001282;28;20053;-86
2021/03/13 07:34:30;;;;;;;4.70;0.75;;;6.10;99.90;;;;;;4981508;28;20115;-87
2021/03/13 07:37:02;;;;;;;1.55;0.50;;;6.10;99.90;;;;;;4982860;28;20070;-87
2021/03/13 07:39:34;;;;;;;0.80;0.40;;;6.10;99.90;;;;;;4983548;28;20050;-87
2021/03/13 07:42:10;;;;;;;1.73;0.45;;;6.10;99.90;;;;;;4984331;28;20050;-87
2021/03/13 07:44:39;;;;;;;0.82;0.40;;;6.20;99.90;;;;;;4983649;28;20042;-86
2021/03/13 07:47:19;;;;;;;0.93;0.50;;;6.30;99.90;;;;;;5002597;28;20056;-85
2021/03/13 07:49:46;;;;;;;1.40;0.50;;;6.30;99.90;;;;;;4999457;28;20479;-86
2021/03/13 07:52:17;;;;;;;1.42;0.70;;;6.40;99.90;;;;;;4982465;28;20046;-86
2021/03/13 07:54:52;;;;;;;3.47;0.73;;;6.40;99.90;;;;;;4981868;28;20058;-87
2021/03/13 07:57:20;;;;;;;1.85;0.70;;;6.50;99.90;;;;;;4979512;28;20166;-87
2021/03/13 07:59:49;;;;;;;2.38;0.85;;;6.50;99.90;;;;;;4982445;28;20058;-87
2021/03/13 08:02:28;;;;;;;3.75;0.70;;;6.50;99.90;;;;;;4983041;28;20050;-87
2021/03/13 08:04:56;;;;;;;1.25;0.70;;;6.60;99.90;;;;;;5001088;28;20043;-87
2021/03/13 08:07:27;;;;;;;1.27;0.73;;;6.60;99.90;;;;;;4982381;28;20074;-87
2021/03/13 08:09:54;;;;;;;4.07;0.68;;;6.70;99.90;;;;;;4983042;28;20054;-87
2021/03/13 08:12:41;;;;;;;4.55;1.35;;;6.80;99.90;;;;;;4983340;28;20058;-87
2021/03/13 08:15:29;;;;;;;2.20;0.50;;;6.80;99.90;;;;;;4983208;28;20488;-87
2021/03/13 08:17:55;;;;;;;2.05;0.70;;;6.80;99.90;;;;;;5001084;28;20050;-86
2021/03/13 08:20:33;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;4983811;28;20061;-87
2021/03/13 08:23:11;;;;;;;5.15;0.80;;;6.80;99.90;;;;;;4983223;28;20459;-87
2021/03/13 08:25:57;;;;;;;2.53;0.70;;;6.80;99.90;;;;;;4983585;28;20046;-86
2021/03/13 08:28:46;;;;;;;1.10;0.50;;;6.80;99.90;;;;;;4986464;28;20049;-87
2021/03/13 08:31:24;;;;;;;1.60;0.52;;;6.70;99.90;;;;;;4985653;28;20050;-88
2021/03/13 08:33:52;;;;;;;1.45;0.45;;;6.70;99.90;;;;;;4980928;28;20061;-87
2021/03/13 08:36:26;;;;;;;2.08;0.40;;;6.70;99.90;;;;;;4982349;28;20053;-86
2021/03/13 08:38:55;;;;;;;5.55;0.75;;;6.70;99.90;;;;;;4982831;28;20069;-86
2021/03/13 08:41:40;;;;;;;3.78;0.63;;;6.70;99.90;;;;;;4984980;28;20114;-87
2021/03/13 08:44:19;;;;;;;1.40;0.73;;;6.70;99.90;;;;;;4985915;28;20042;-86
2021/03/13 08:47:03;;;;;;;2.17;0.60;;;6.80;99.90;;;;;;4983292;28;20066;-85
2021/03/13 08:49:30;;;;;;;3.80;0.70;;;6.90;99.90;;;;;;4981697;28;20054;-86
2021/03/13 08:52:08;;;;;;;2.15;0.50;;;6.90;99.90;;;;;;4981895;28;20050;-85
2021/03/13 08:54:37;;;;;;;1.67;0.50;;;7.00;99.90;;;;;;4999700;28;20051;-85
2021/03/13 08:57:14;;;;;;;1.17;0.30;;;7.10;99.90;;;;;;4981382;28;20050;-85
2021/03/13 08:59:58;;;;;;;1.02;0.50;;;7.00;99.90;;;;;;4981213;28;20484;-87
2021/03/13 09:02:30;;;;;;;2.72;0.57;;;7.10;99.90;;;;;;4981869;28;20555;-87
2021/03/13 09:05:06;;;;;;;2.53;0.75;;;7.10;99.90;;;;;;4983117;28;20046;-86
2021/03/13 09:07:33;;;;;;;0.95;0.43;;;7.10;99.90;;;;;;4983515;28;20073;-84
2021/03/13 09:09:59;;;;;;;1.55;0.40;;;7.10;99.90;;;;;;4985095;28;20116;-86
2021/03/13 09:12:29;;;;;;;4.47;1.35;;;7.10;99.90;;;;;;4985088;28;20086;-86
2021/03/13 09:14:58;;;;;;;0.63;0.40;;;7.20;99.90;;;;;;4983866;28;20516;-86
2021/03/13 09:17:27;;;;;;;1.27;0.50;;;7.30;99.90;;;;;;4983123;28;20144;-87
2021/03/13 09:19:55;;;;;;;1.55;0.43;;;7.30;99.90;;;;;;4982228;28;20069;-85
2021/03/13 09:22:23;;;;;;;1.52;0.60;;;7.30;99.90;;;;;;4983319;28;20485;-85
2021/03/13 09:24:55;;;;;;;2.95;0.65;;;7.30;99.90;;;;;;4983348;28;20077;-86
2021/03/13 09:27:27;;;;;;;2.50;0.55;;;7.20;99.90;;;;;;4983922;28;20050;-85
2021/03/13 09:29:54;;;;;;;1.60;0.70;;;7.20;99.90;;;;;;4983840;28;20043;-86
2021/03/13 09:32:23;;;;;;;0.95;0.70;;;7.30;99.90;;;;;;5004103;28;20491;-87
2021/03/13 09:34:52;;;;;;;1.55;0.60;;;7.30;99.90;;;;;;5002971;28;20046;-87
2021/03/13 09:37:24;;;;;;;1.75;0.68;;;7.20;99.90;;;;;;5003138;28;20066;-86
2021/03/13 09:40:12;;;;;;;5.78;0.77;;;7.30;99.90;;;;;;5002358;28;20050;-86
2021/03/13 09:42:40;;;;;;;2.25;0.60;;;7.40;99.90;;;;;;5020328;28;20058;-86
2021/03/13 09:45:12;;;;;;;1.70;0.52;;;7.60;99.90;;;;;;5002309;28;20143;-87
2021/03/13 09:47:44;;;;;;;1.67;1.45;;;7.80;99.90;;;;;;5019722;28;20073;-86
2021/03/13 09:50:25;;;;;;;1.98;0.80;;;8.00;99.90;;;;;;5003019;28;20045;-87
2021/03/13 09:52:52;;;;;;;0.85;0.77;;;8.00;99.90;;;;;;5019986;28;20089;-87
2021/03/13 09:55:24;;;;;;;1.45;0.80;;;8.10;99.90;;;;;;5002561;28;20547;-87
2021/03/13 09:57:52;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5005073;28;20108;-87
2021/03/13 10:00:21;;;;;;;2.13;1.58;;;8.20;99.90;;;;;;5005148;28;20475;-86
2021/03/13 10:02:51;;;;;;;2.22;0.50;;;8.00;99.90;;;;;;5002435;28;20065;-87
2021/03/13 10:05:20;;;;;;;2.05;0.80;;;7.80;99.90;;;;;;5004442;28;20092;-85
2021/03/13 10:07:48;;;;;;;1.55;0.50;;;7.70;99.90;;;;;;5004292;28;20054;-86
2021/03/13 10:10:19;;;;;;;1.20;0.47;;;7.60;99.90;;;;;;5004237;28;20050;-85
2021/03/13 10:12:50;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;5002026;28;20137;-85
2021/03/13 10:15:19;;;;;;;6.05;2.72;;;7.40;99.90;;;;;;5003118;28;20522;-85
2021/03/13 10:17:53;;;;;;;0.98;0.68;;;7.40;99.90;;;;;;5002038;28;20054;-87
2021/03/13 10:20:20;;;;;;;;;;;7.20;99.90;;;;;;5018454;28;20077;-87
2021/03/13 10:22:47;;;;;;;2.58;0.50;;;7.10;99.90;;;;;;4999961;28;19991;-86
2021/03/13 10:25:14;;;;;;;1.90;0.70;;;7.10;99.90;;;;;;5000550;28;20046;-88
2021/03/13 10:27:40;;;;;;;3.97;1.13;;;7.10;99.90;;;;;;5001647;28;20042;-86
2021/03/13 10:30:09;;;;;;;3.28;1.17;;;7.10;99.90;;;;;;5002478;28;20050;-88
2021/03/13 10:32:38;;;;;;;2.55;1.05;;;7.10;99.90;;;;;;5018936;28;20164;-86
2021/03/13 10:35:16;;;;;;;2.03;1.25;;;7.10;99.90;;;;;;5000136;28;20049;-88
2021/03/13 10:37:58;;;;;;;2.45;1.40;;;7.10;99.90;;;;;;5000891;28;20503;-86
2021/03/13 10:40:35;;;;;;;5.95;1.60;;;7.20;99.90;;;;;;4999343;28;20050;-85
2021/03/13 10:43:38;;;;;;;2.70;0.77;;;7.20;99.90;;;;;;5000500;28;20050;-87
2021/03/13 10:46:11;;;;;;;0.98;0.50;;;7.30;99.90;;;;;;5000278;28;20054;-87
2021/03/13 10:49:03;;;;;;;1.80;0.45;;;7.30;99.90;;;;;;4999902;28;20052;-86
2021/03/13 10:51:36;;;;;;;;;;;7.30;99.90;;;;;;5001374;28;20107;-86
2021/03/13 10:54:04;;;;;;;1.60;0.80;;;7.40;99.90;;;;;;5018933;28;19921;-87
2021/03/13 10:56:41;;;;;;;3.67;0.98;;;7.40;99.90;;;;;;5000658;28;20117;-87
2021/03/13 10:59:08;;;;;;;1.00;0.75;;;7.40;99.90;;;;;;5002333;28;20053;-88
2021/03/13 11:01:49;;;;;;;1.95;0.73;;;7.50;99.90;;;;;;5004391;28;20065;-87
2021/03/13 11:04:22;;;;;;;1.27;0.55;;;7.70;99.90;;;;;;5003207;28;20054;-87
2021/03/13 11:06:52;;;;;;;1.67;0.50;;;8.00;99.90;;;;;;5000148;28;20565;-86
2021/03/13 11:09:29;;;;;;;0.63;0.32;;;8.30;99.90;;;;;;5002307;28;20050;-87
2021/03/13 11:11:55;;;;;;;2.83;0.70;;;8.50;99.90;;;;;;5018131;28;20042;-85
2021/03/13 11:14:22;;;;;;;2.33;0.50;;;8.60;99.90;;;;;;5010270;28;20046;-88
2021/03/13 11:16:48;;;;;;;3.03;0.52;;;8.50;99.90;;;;;;5007843;28;20089;-87
2021/03/13 11:19:15;;;;;;;0.77;0.30;;;8.50;99.90;;;;;;5003949;28;20088;-86
2021/03/13 11:21:41;;;;;;;2.85;0.70;;;8.20;99.90;;;;;;5005889;28;20104;-85
2021/03/13 11:24:08;;;;;;;1.95;0.52;;;8.00;99.90;;;;;;5005175;28;20475;-84
2021/03/13 11:26:34;;;;;;;2.08;0.45;;;7.90;99.90;;;;;;5003755;28;20042;-84
2021/03/13 11:29:01;;;;;;;3.40;0.77;;;7.70;99.90;;;;;;5004466;28;20050;-86
2021/03/13 11:31:27;;;;;;;2.38;0.73;;;7.70;99.90;;;;;;5004563;28;20042;-86
2021/03/13 11:33:54;;;;;;;1.60;0.57;;;7.70;99.90;;;;;;5004548;28;20126;-86
2021/03/13 11:36:20;;;;;;;1.05;0.70;;;7.70;99.90;;;;;;5006634;28;20472;-86
2021/03/13 11:38:46;;;;;;;2.80;0.55;;;7.70;99.90;;;;;;5007579;28;20057;-84
2021/03/13 11:41:13;;;;;;;1.60;0.60;;;7.60;99.90;;;;;;5008341;28;20057;-84
2021/03/13 11:43:42;;;;;;;1.45;0.60;;;7.60;99.90;;;;;;5008233;28;20054;-84
2021/03/13 11:46:10;;;;;;;1.73;0.85;;;7.60;99.90;;;;;;5008513;28;20053;-84
2021/03/13 11:48:38;;;;;;;1.25;0.50;;;7.50;99.90;;;;;;5006894;28;20061;-84
2021/03/13 11:51:04;;;;;;;2.47;0.60;;;7.40;99.90;;;;;;5005071;28;20174;-87
2021/03/13 11:53:31;;;;;;;1.25;0.55;;;7.30;99.90;;;;;;5025922;28;20050;-87
2021/03/13 11:55:57;;;;;;;4.10;0.77;;;7.30;99.90;;;;;;5007401;28;20644;-87
2021/03/13 11:58:24;;;;;;;1.23;0.60;;;7.30;99.90;;;;;;5006665;28;20495;-85
2021/03/13 12:01:10;;;;;;;1.00;0.70;;;7.30;99.90;;;;;;5012370;28;20145;-85
2021/03/13 12:03:36;;;;;;;2.05;0.60;;;7.30;99.90;;;;;;5008693;28;20042;-85
2021/03/13 12:06:03;;;;;;;1.13;0.28;;;7.30;99.90;;;;;;5009094;28;20085;-86
2021/03/13 12:08:48;;;;;;;1.08;0.30;;;7.40;99.90;;;;;;5011700;28;20042;-83
2021/03/13 12:11:14;;;;;;;3.03;0.75;;;7.40;99.90;;;;;;5008118;28;20057;-85
2021/03/13 12:13:40;;;;;;;1.83;0.70;;;7.40;99.90;;;;;;5007080;28;20050;-85
2021/03/13 12:16:08;;;;;;;0.95;0.52;;;7.50;99.90;;;;;;5008453;28;20056;-85
2021/03/13 12:18:34;;;;;;;0.93;0.50;;;7.40;99.90;;;;;;5031609;28;20050;-84
2021/03/13 12:21:01;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5016792;28;20049;-85
2021/03/13 12:23:27;;;;;;;0.98;0.60;;;7.50;99.90;;;;;;5014263;28;20137;-84
2021/03/13 12:25:54;;;;;;;2.22;1.10;;;7.40;99.90;;;;;;5016922;28;20050;-84
2021/03/13 12:28:21;;;;;;;0.68;0.60;;;7.40;99.90;;;;;;5017145;28;20052;-84
2021/03/13 12:30:47;;;;;;;1.27;0.55;;;7.50;99.90;;;;;;5029156;28;20054;-85
2021/03/13 12:33:14;;;;;;;1.27;0.45;;;7.50;99.90;;;;;;5011044;28;20054;-84
2021/03/13 12:35:40;;;;;;;0.75;0.30;;;7.60;99.90;;;;;;5023984;28;20074;-83
2021/03/13 12:38:07;;;;;;;2.00;0.70;;;7.60;99.90;;;;;;5023645;28;20054;-85
2021/03/13 12:40:50;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;5009621;28;20077;-84
2021/03/13 12:43:16;;;;;;;1.02;0.50;;;7.80;99.90;;;;;;5005852;28;20077;-88
2021/03/13 12:45:43;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5004908;28;20046;-83
2021/03/13 12:48:10;;;;;;;0.82;0.35;;;7.90;99.90;;;;;;5007609;28;20050;-84
2021/03/13 12:50:36;;;;;;;2.58;0.70;;;7.90;99.90;;;;;;5008472;28;20049;-84
2021/03/13 12:53:04;;;;;;;3.10;0.38;;;7.90;99.90;;;;;;5003627;28;20108;-83
2021/03/13 12:55:30;;;;;;;0.98;0.32;;;8.00;99.90;;;;;;5002714;28;20054;-83
2021/03/13 12:57:56;;;;;;;0.98;0.30;;;8.00;99.90;;;;;;5003472;28;20112;-83
2021/03/13 13:00:31;;;;;;;0.85;0.40;;;7.90;99.90;;;;;;5006537;28;20149;-83
2021/03/13 13:02:57;;;;;;;1.40;0.30;;;7.80;99.90;;;;;;5005164;28;20054;-84
2021/03/13 13:05:24;;;;;;;0.52;0.22;;;7.60;99.90;;;;;;5004165;28;20053;-83
2021/03/13 13:07:50;;;;;;;0.82;0.35;;;7.60;99.90;;;;;;5021616;28;20093;-83
2021/03/13 13:10:18;;;;;;;3.13;0.40;;;7.50;99.90;;;;;;5003678;28;20488;-84
2021/03/13 13:12:45;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5004106;28;20140;-83
2021/03/13 13:15:12;;;;;;;1.38;0.40;;;7.70;99.90;;;;;;5004772;28;20049;-83