Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:26;;;;;;;4.35;2.17;;;;;;;2.56;100.00;101005.88;6122478;23;20006;-79
2021/04/11 00:02:52;;;;;;;3.13;2.20;;;;;;;2.54;100.00;101012.81;6123531;23;20017;-80
2021/04/11 00:05:20;;;;;;;2.50;1.60;;;;;;;2.53;100.00;101015.44;6123557;23;20010;-80
2021/04/11 00:07:46;;;;;;;2.65;2.22;;;;;;;2.51;100.00;101017.19;6123218;23;20009;-80
2021/04/11 00:10:17;;;;;;;2.25;2.05;;;;;;;2.52;100.00;101025.03;6096648;23;20010;-79
2021/04/11 00:12:42;;;;;;;2.85;2.20;;;;;;;2.52;100.00;101022.41;6122305;23;20092;-80
2021/04/11 00:15:09;;;;;;;2.72;2.13;;;;;;;2.60;100.00;101024.94;6122800;23;20029;-80
2021/04/11 00:17:35;;;;;;;3.85;2.55;;;;;;;2.57;100.00;101022.38;6123114;23;20093;-79
2021/04/11 00:20:00;;;;;;;3.03;2.42;;;;;;;2.50;100.00;101015.47;6098520;23;20428;-81
2021/04/11 00:22:25;;;;;;;5.10;3.13;;;;;;;2.51;100.00;101012.88;6099900;23;20376;-81
2021/04/11 00:24:51;;;;;;;2.47;1.83;;;;;;;2.57;100.00;101022.38;6125758;23;19998;-79
2021/04/11 00:27:16;;;;;;;4.28;2.20;;;;;;;2.48;100.00;101018.09;6100176;23;20006;-80
2021/04/11 00:29:42;;;;;;;3.15;2.20;;;;;;;2.54;100.00;101035.44;6125513;23;20033;-81
2021/04/11 00:32:08;;;;;;;3.17;2.17;;;;;;;2.57;100.00;101030.22;6097244;23;20029;-78
2021/04/11 00:34:33;;;;;;;3.25;2.42;;;;;;;2.60;100.00;101031.03;6098068;23;20006;-79
2021/04/11 00:36:59;;;;;;;3.42;2.72;;;;;;;2.63;100.00;101029.28;6126364;23;20048;-80
2021/04/11 00:39:24;;;;;;;3.75;2.30;;;;;;;2.58;100.00;101034.53;6124491;23;20022;-79
2021/04/11 00:41:56;;;;;;;1.95;1.75;;;;;;;2.59;100.00;101020.59;6099152;23;20078;-80
2021/04/11 00:44:22;;;;;;;2.72;2.10;;;;;;;2.54;100.00;101023.25;6124539;23;20006;-80
2021/04/11 00:46:51;;;;;;;2.83;2.17;;;;;;;2.50;100.00;101016.31;6100081;23;20021;-80
2021/04/11 00:49:18;;;;;;;2.53;2.30;;;;;;;2.64;100.00;101008.38;6123187;23;20013;-81
2021/04/11 00:51:43;;;;;;;2.67;2.33;;;;;;;2.57;100.00;101017.16;6097152;23;20713;-80
2021/04/11 00:54:09;;;;;;;4.28;2.55;;;;;;;2.63;100.00;101006.66;6124129;23;20005;-81
2021/04/11 00:56:36;;;;;;;3.47;2.33;;;;;;;2.68;100.00;101017.94;6126263;23;20089;-82
2021/04/11 00:59:03;;;;;;;4.80;2.55;;;;;;;2.59;100.00;101004.94;6077660;23;20425;-81
2021/04/11 01:01:29;;;;;;;3.78;2.60;;;;;;;2.64;100.00;101002.31;6127072;23;20084;-81
2021/04/11 01:03:55;;;;;;;4.30;2.35;;;;;;;2.66;100.00;101005.75;6127242;23;20006;-80
2021/04/11 01:06:26;;;;;;;4.53;2.47;;;;;;;2.65;100.00;101004.03;6126634;23;20033;-80
2021/04/11 01:08:54;;;;;;;3.53;2.53;;;;;;;2.64;100.00;100997.94;6126899;23;20013;-80
2021/04/11 01:11:27;;;;;;;3.30;2.65;;;;;;;2.63;100.00;100996.22;6126188;23;20006;-80
2021/04/11 01:13:56;;;;;;;2.75;2.45;;;;;;;2.68;100.00;100993.56;6100921;23;20353;-80
2021/04/11 01:16:23;;;;;;;3.70;2.90;;;;;;;2.63;100.00;100992.75;6127469;23;20080;-80
2021/04/11 01:18:49;;;;;;;3.50;3.13;;;;;;;2.69;100.00;100988.34;6099502;23;20105;-80
2021/04/11 01:21:36;;;;;;;3.38;2.97;;;;;;;2.63;100.00;101000.59;6125727;23;20076;-80
2021/04/11 01:24:29;;;;;;;5.28;3.45;;;;;;;2.71;100.00;101002.25;6099391;23;20085;-79
2021/04/11 01:26:55;;;;;;;5.47;3.22;;;;;;;2.61;100.00;100992.78;6124977;23;20104;-79
2021/04/11 01:29:22;;;;;;;4.10;3.25;;;;;;;2.66;100.00;100988.38;6100101;23;20694;-80
2021/04/11 01:31:48;;;;;;;3.78;3.17;;;;;;;2.73;100.00;101004.84;6122318;23;20064;-80
2021/04/11 01:34:13;;;;;;;3.90;3.50;;;;;;;2.62;100.00;101010.16;6123195;23;20879;-80
2021/04/11 01:36:44;;;;;;;5.80;3.72;;;;;;;2.68;100.00;101004.00;6125862;23;20419;-80
2021/04/11 01:39:14;;;;;;;5.38;3.60;;;;;;;2.66;100.00;101022.31;6099578;23;20021;-80
2021/04/11 01:41:43;;;;;;;4.97;4.03;;;;;;;2.72;100.00;101013.56;6124710;23;20002;-80
2021/04/11 01:44:11;;;;;;;3.85;3.15;;;;;;;2.66;100.00;101011.88;6125068;23;20009;-79
2021/04/11 01:46:37;;;;;;;4.63;3.10;;;;;;;2.61;100.00;101008.44;6103343;23;20009;-80
2021/04/11 01:49:03;;;;;;;4.93;3.40;;;;;;;2.57;100.00;101006.72;6130335;23;20005;-79
2021/04/11 01:51:36;;;;;;;4.88;3.33;;;;;;;2.61;100.00;101013.66;6129764;23;20006;-80
2021/04/11 01:54:07;;;;;;;5.72;3.28;;;;;;;2.58;100.00;101008.44;6130686;23;20006;-79
2021/04/11 01:56:32;;;;;;;4.82;3.63;;;;;;;2.54;100.00;101010.22;6103242;23;20061;-80
2021/04/11 01:58:58;;;;;;;5.90;4.00;;;;;;;2.59;100.00;101008.44;6127641;23;19998;-81
2021/04/11 02:01:28;;;;;;;4.13;3.70;;;;;;;2.57;100.00;101004.13;6126105;23;20010;-81
2021/04/11 02:03:59;;;;;;;3.92;3.38;;;;;;;2.55;100.00;100998.88;6126759;23;20056;-81
2021/04/11 02:06:26;;;;;;;4.95;3.60;;;;;;;2.56;100.00;101004.97;6101337;23;19998;-81
2021/04/11 02:09:08;;;;;;;6.90;3.75;;;;;;;2.58;100.00;101008.44;6124559;23;20354;-81
2021/04/11 02:11:34;;;;;;;5.70;3.47;;;;;;;2.54;100.00;101018.03;6127478;23;20030;-81
2021/04/11 02:14:00;;;;;;;5.13;3.75;;;;;;;2.55;100.00;101011.06;6109822;23;20002;-79
2021/04/11 02:16:28;;;;;;;8.13;4.43;;;;;;;2.57;100.00;101009.34;6131162;23;20096;-80
2021/04/11 02:19:03;;;;;;;5.65;3.75;;;;;;;2.60;100.00;101017.97;6098797;23;20133;-80
2021/04/11 02:21:28;;;;;;;5.10;3.97;;;;;;;2.56;100.00;101018.91;6124638;23;20438;-81
2021/04/11 02:23:54;;;;;;;5.50;3.53;;;;;;;2.56;100.00;101023.22;6098371;23;20006;-80
2021/04/11 02:26:20;;;;;;;8.02;5.05;;;;;;;2.54;100.00;101030.22;6125241;23;20012;-81
2021/04/11 02:28:45;;;;;;;5.90;3.28;;;;;;;2.51;100.00;101052.00;6123482;23;20017;-79
2021/04/11 02:31:19;;;;;;;4.65;3.47;;;;;;;2.58;100.00;101058.03;6123591;23;20041;-79
2021/04/11 02:33:47;;;;;;;4.57;3.72;;;;;;;2.55;100.00;101065.88;6124124;23;20037;-80
2021/04/11 02:36:13;;;;;;;5.22;2.92;;;;;;;2.54;100.00;101057.19;6124081;23;20697;-80
2021/04/11 02:38:39;;;;;;;3.63;2.70;;;;;;;2.57;100.00;101056.31;6093258;23;20022;-79
2021/04/11 02:41:04;;;;;;;3.88;2.50;;;;;;;2.56;100.00;101051.94;6121597;23;20037;-79
2021/04/11 02:43:31;;;;;;;7.18;3.30;;;;;;;2.52;100.00;101058.09;6098084;23;19998;-79
2021/04/11 02:45:57;;;;;;;5.22;3.33;;;;;;;2.54;100.00;101057.19;6123583;23;20006;-79
2021/04/11 02:48:23;;;;;;;4.68;2.42;;;;;;;2.43;100.00;101055.53;6123513;23;20002;-80
2021/04/11 02:50:48;;;;;;;4.68;2.50;;;;;;;2.46;100.00;101055.50;6125643;23;20009;-80
2021/04/11 02:53:18;;;;;;;3.40;2.53;;;;;;;2.47;100.00;101063.34;6125043;23;20016;-80
2021/04/11 02:55:44;;;;;;;3.90;2.90;;;;;;;2.48;100.00;101058.97;6098238;23;20010;-79
2021/04/11 02:58:12;;;;;;;3.05;2.28;;;;;;;2.38;100.00;101055.56;6123429;23;20107;-79
2021/04/11 03:00:44;;;;;;;3.45;2.55;;;;;;;2.39;100.00;101062.50;6096122;23;20409;-79
2021/04/11 03:03:10;;;;;;;7.65;2.78;;;;;;;2.38;100.00;101062.53;6123781;23;20009;-79
2021/04/11 03:05:35;;;;;;;6.28;2.92;;;;;;;2.36;100.00;101059.06;6123360;23;20605;-80
2021/04/11 03:08:05;;;;;;;10.55;2.70;;;;;;;2.33;100.00;101060.81;6124673;23;19998;-80
2021/04/11 03:10:42;;;;;;;6.07;3.17;;;;;;;2.26;100.00;101066.97;6098405;23;20001;-80
2021/04/11 03:13:09;;;;;;;6.63;3.80;;;;;;;2.29;100.00;101069.53;6125187;23;20025;-79
2021/04/11 03:15:35;;;;;;;4.43;3.50;;;;;;;2.28;100.00;101074.78;6127593;23;20416;-80
2021/04/11 03:18:00;;;;;;;5.22;2.72;;;;;;;2.32;100.00;101081.72;6132838;23;20021;-80
2021/04/11 03:20:29;;;;;;;3.90;3.05;;;;;;;2.31;100.00;101069.56;6102563;23;20092;-80
2021/04/11 03:22:57;;;;;;;3.70;3.03;;;;;;;2.31;100.00;101077.38;6097550;23;20312;-79
2021/04/11 03:25:24;;;;;;;7.93;2.63;;;;;;;2.26;100.00;101072.19;6125956;23;20002;-80
2021/04/11 03:28:01;;;;;;;4.47;2.65;;;;;;;2.31;100.00;101085.19;6099184;23;20013;-80
2021/04/11 03:30:50;;;;;;;4.63;2.30;;;;;;;2.28;100.00;101080.84;6124856;23;20162;-80
2021/04/11 03:33:18;;;;;;;7.75;3.30;;;;;;;2.27;100.00;101081.75;6097856;23;20057;-81
2021/04/11 03:35:47;;;;;;;4.22;2.33;;;;;;;2.31;100.00;101093.88;6098646;23;20018;-80
2021/04/11 03:38:15;;;;;;;4.32;2.22;;;;;;;2.31;100.00;101078.25;6123823;23;20049;-80
2021/04/11 03:40:43;;;;;;;4.32;2.40;;;;;;;2.29;100.00;101079.97;6124747;23;20017;-79
2021/04/11 03:43:19;;;;;;;4.20;1.92;;;;;;;2.31;100.00;101074.75;6125579;23;20129;-80
2021/04/11 03:45:44;;;;;;;;;;;;;;;2.29;100.00;101082.56;6125737;23;20537;-79
2021/04/11 03:48:19;;;;;;;3.67;2.23;;;;;;;2.25;100.00;101093.91;6123566;23;19940;-80
2021/04/11 03:50:50;;;;;;;6.95;2.15;;;;;;;2.30;100.00;101083.44;6099160;23;20010;-79
2021/04/11 03:53:33;;;;;;;3.55;1.85;;;;;;;2.31;100.00;101088.66;6130694;23;20005;-79
2021/04/11 03:56:01;;;;;;;3.33;1.90;;;;;;;2.36;100.00;101085.13;6101340;23;20013;-79
2021/04/11 03:58:39;;;;;;;3.42;1.98;;;;;;;2.34;100.00;101083.41;6099426;23;20010;-80
2021/04/11 04:01:08;;;;;;;4.43;2.17;;;;;;;2.32;100.00;101086.94;6126353;23;20017;-82
2021/04/11 04:03:35;;;;;;;7.63;2.95;;;;;;;2.34;100.00;101091.25;6126829;23;20567;-81
2021/04/11 04:06:24;;;;;;;2.33;1.83;;;;;;;2.33;100.00;101101.69;6101882;23;20046;-81
2021/04/11 04:08:50;;;;;;;4.63;2.42;;;;;;;2.38;100.00;101119.94;6126521;23;20408;-79
2021/04/11 04:11:40;;;;;;;4.45;2.30;;;;;;;2.35;100.00;101115.56;6125460;23;20034;-80
2021/04/11 04:14:28;;;;;;;4.55;2.60;;;;;;;2.39;100.00;101119.91;6099252;23;20009;-79
2021/04/11 04:17:18;;;;;;;2.83;2.15;;;;;;;2.40;100.00;101118.16;6126853;23;20097;-79
2021/04/11 04:20:01;;;;;;;3.83;1.98;;;;;;;2.33;100.00;101123.41;6125447;23;20017;-79
2021/04/11 04:23:04;;;;;;;5.28;2.25;;;;;;;2.39;100.00;101106.00;6125113;23;20037;-80
2021/04/11 04:25:55;;;;;;;5.05;2.35;;;;;;;2.42;100.00;101096.41;6125462;23;20041;-80
2021/04/11 04:28:55;;;;;;;2.85;1.70;;;;;;;2.44;100.00;101110.31;6124894;23;20377;-80
2021/04/11 04:31:59;;;;;;;7.05;2.55;;;;;;;2.44;100.00;101122.50;6124251;23;20002;-80
2021/04/11 04:34:31;;;;;;;3.70;1.88;;;;;;;2.46;100.00;101123.34;6126288;23;19998;-80
2021/04/11 04:37:18;;;;;;;3.33;1.77;;;;;;;2.38;100.00;101139.06;6102300;23;20010;-81
2021/04/11 04:40:11;;;;;;;6.47;2.72;;;;;;;2.46;100.00;101147.72;6128602;23;20089;-81
2021/04/11 04:42:50;;;;;;;6.80;2.00;;;;;;;2.39;100.00;101145.13;6102859;23;20010;-81
2021/04/11 04:45:42;;;;;;;5.35;2.20;;;;;;;2.41;100.00;101131.22;6128922;23;20001;-81
2021/04/11 04:48:31;;;;;;;7.00;2.00;;;;;;;2.33;100.00;101133.84;6126551;23;20001;-80
2021/04/11 04:51:02;;;;;;;7.82;2.10;;;;;;;2.42;100.00;101146.00;6125341;23;20049;-79
2021/04/11 04:53:34;;;;;;;7.43;1.95;;;;;;;2.31;100.00;101147.81;6127724;23;20008;-79
2021/04/11 04:56:03;;;;;;;5.20;1.52;;;;;;;2.39;100.00;101138.16;6128192;23;20009;-81
2021/04/11 04:58:35;;;;;;;10.50;1.73;;;;;;;2.33;100.00;101146.91;6100038;23;20688;-79
2021/04/11 05:01:09;;;;;;;10.45;2.15;;;;;;;2.37;100.00;101154.72;6125857;23;20013;-79
2021/04/11 05:03:39;;;;;;;3.78;1.40;;;;;;;2.39;100.00;101150.34;6123253;23;20016;-79
2021/04/11 05:06:15;;;;;;;7.22;1.92;;;;;;;2.33;100.00;101152.13;6100110;23;20009;-79
2021/04/11 05:08:53;;;;;;;2.10;1.08;;;;;;;2.32;100.00;101155.59;6126599;23;20030;-80
2021/04/11 05:11:27;;;;;;;3.65;1.42;;;;;;;2.32;100.00;101157.34;6127252;23;20367;-80
2021/04/11 05:14:00;;;;;;;3.58;1.13;;;;;;;2.36;100.00;101159.06;6128683;23;20061;-80
2021/04/11 05:16:31;;;;;;;2.47;1.30;;;;;;;2.37;100.00;101157.31;6128215;23;20677;-80
2021/04/11 05:19:02;;;;;;;4.05;1.30;;;;;;;2.32;100.00;101166.03;6126196;23;20012;-80
2021/04/11 05:21:33;;;;;;;2.60;1.00;;;;;;;2.32;100.00;101178.22;6099765;23;20017;-80
2021/04/11 05:24:06;;;;;;;3.00;1.38;;;;;;;2.32;100.00;101167.78;6124176;23;20012;-78
2021/04/11 05:26:38;;;;;;;7.43;1.27;;;;;;;2.31;100.00;101179.97;6127112;23;20065;-79
2021/04/11 05:29:20;;;;;;;6.53;1.80;;;;;;;2.31;100.00;101190.41;6126106;23;19998;-80
2021/04/11 05:31:46;;;;;;;6.10;1.45;;;;;;;2.30;100.00;101200.81;6100696;23;20574;-80
2021/04/11 05:34:15;;;;;;;3.70;1.48;;;;;;;2.35;100.00;101183.41;6125341;23;20006;-80
2021/04/11 05:36:52;;;;;;;3.65;1.30;;;;;;;2.34;100.00;101189.50;6074560;23;20015;-79
2021/04/11 05:39:30;;;;;;;3.28;1.70;;;;;;;2.34;100.00;101215.59;6124299;23;20776;-80
2021/04/11 05:42:20;;;;;;;5.10;1.35;;;;;;;2.42;100.00;101233.81;6126402;23;20006;-81
2021/04/11 05:44:56;;;;;;;3.45;1.55;;;;;;;2.49;100.00;101227.69;6126779;23;20021;-80
2021/04/11 05:47:32;;;;;;;2.67;1.02;;;;;;;2.50;100.00;101222.44;6128416;23;20029;-80
2021/04/11 05:50:11;;;;;;;3.30;1.40;;;;;;;2.50;100.00;101222.44;6128888;23;20511;-81
2021/04/11 05:52:44;;;;;;;4.07;1.63;;;;;;;2.56;100.00;101225.06;6101099;23;20349;-81
2021/04/11 05:55:11;;;;;;;2.67;0.90;;;;;;;2.63;100.00;101227.63;6127976;23;20379;-80
2021/04/11 05:57:57;;;;;;;4.97;1.20;;;;;;;2.62;100.00;101225.91;6076217;23;20060;-80
2021/04/11 06:00:30;;;;;;;6.20;1.00;;;;;;;2.63;100.00;101223.25;6077354;23;20017;-81
2021/04/11 06:03:04;;;;;;;5.63;1.10;;;;;;;2.73;100.00;101239.75;6098919;23;20080;-80
2021/04/11 06:05:37;;;;;;;4.72;1.17;;;;;;;2.73;100.00;101247.56;6124459;23;20006;-79
2021/04/11 06:08:23;;;;;;;3.40;1.60;;;;;;;2.62;100.00;101257.22;6119470;23;20018;-81
2021/04/11 06:10:55;;;;;;;5.57;1.40;;;;;;;2.63;100.00;101254.59;6095850;23;20072;-79
2021/04/11 06:13:26;;;;;;;9.68;1.15;;;;;;;2.63;100.00;101266.78;6097194;23;20514;-80
2021/04/11 06:16:00;;;;;;;2.83;0.98;;;;;;;2.66;100.00;101265.03;6096191;23;20037;-80
2021/04/11 06:18:25;;;;;;;1.75;1.20;;;;;;;2.68;100.00;101265.88;6121755;23;20005;-78
2021/04/11 06:20:53;;;;;;;4.03;1.15;;;;;;;2.72;100.00;101271.94;6121081;23;20013;-78
2021/04/11 06:23:35;;;;;;;3.78;1.00;;;;;;;2.70;100.00;101279.75;6094851;23;20389;-80
2021/04/11 06:26:19;;;;;;;5.50;0.77;;;;;;;2.76;100.00;101287.59;6096246;23;20331;-80
2021/04/11 06:28:52;;;;;;;9.18;0.95;;;;;;;2.74;100.00;101283.22;6095666;23;20033;-79
2021/04/11 06:31:22;;;;;;;6.43;1.25;;;;;;;2.77;100.00;101294.53;6120432;23;20006;-79
2021/04/11 06:33:57;;;;;;;4.57;1.27;;;;;;;2.82;100.00;101274.50;6119866;23;20005;-80
2021/04/11 06:36:28;;;;;;;4.20;0.90;;;;;;;2.80;100.00;101275.38;6120993;23;20049;-79
2021/04/11 06:39:06;;;;;;;3.38;0.82;;;;;;;2.80;100.00;101272.75;6093544;23;20445;-79
2021/04/11 06:44:38;;;;;;;2.03;1.00;;;;;;;2.70;100.00;101282.38;6098816;23;19923;-85
2021/04/11 06:47:42;;;;;;;6.75;1.40;;;;;;;2.68;100.00;101276.31;6160329;23;20020;-84
2021/04/11 06:50:21;;;;;;;10.02;1.17;;;;;;;2.80;100.00;101276.22;6129025;23;20009;-85
2021/04/11 06:53:26;;;;;;;4.18;1.10;;;;;;;2.94;100.00;101278.75;6136909;23;20005;-85
2021/04/11 06:56:11;;;;;;;7.93;1.20;;;;;;;2.98;100.00;101274.41;6128782;23;20005;-85
2021/04/11 06:59:14;;;;;;;3.80;1.42;;;;;;;3.01;100.00;101280.47;6133254;23;20506;-85
2021/04/11 07:01:55;;;;;;;4.32;1.08;;;;;;;3.05;100.00;101273.47;6131854;23;20005;-86
2021/04/11 07:04:58;;;;;;;1.85;0.93;;;;;;;3.25;100.00;101287.25;6124466;23;20037;-85
2021/04/11 07:07:30;;;;;;;7.20;1.08;;;;;;;3.32;100.00;101275.03;6129744;23;20005;-86
2021/04/11 07:10:23;;;;;;;6.15;1.27;;;;;;;3.36;100.00;101288.06;6130880;23;20828;-85
2021/04/11 07:13:40;;;;;;;5.72;1.42;;;;;;;3.41;100.00;101274.94;6156483;23;20009;-86
2021/04/11 07:16:43;;;;;;;11.77;1.25;;;;;;;3.52;100.00;101283.59;6082161;23;20010;-85
2021/04/11 07:19:26;;;;;;;6.15;1.23;;;;;;;3.73;100.00;101298.22;6128920;23;20042;-86
2021/04/11 07:22:10;;;;;;;4.90;1.05;;;;;;;3.89;100.00;101302.41;6128362;23;20005;-86
2021/04/11 07:25:20;;;;;;;5.85;1.92;;;;;;;3.84;100.00;101301.59;6109457;23;20037;-84
2021/04/11 07:28:02;;;;;;;6.38;1.40;;;;;;;3.99;100.00;101299.72;6087825;23;20045;-86
2021/04/11 07:30:49;;;;;;;8.30;1.50;;;;;;;3.90;100.00;101311.97;6137357;23;20106;-85
2021/04/11 07:33:42;;;;;;;4.35;1.00;;;;;;;4.19;100.00;101315.19;6110035;23;20013;-85
2021/04/11 07:36:38;;;;;;;4.63;1.10;;;;;;;4.19;100.00;101315.19;6105153;23;20005;-84
2021/04/11 07:39:44;;;;;;;6.13;1.67;;;;;;;4.28;100.00;101313.34;6130095;23;20102;-85
2021/04/11 07:42:40;;;;;;;3.13;1.00;;;;;;;4.15;100.00;101327.44;6122100;23;20006;-85
2021/04/11 07:45:22;;;;;;;4.55;1.10;;;;;;;4.48;100.00;101334.06;6106730;23;20075;-86
2021/04/11 07:48:09;;;;;;;11.43;2.22;;;;;;;4.60;100.00;101347.00;6100419;23;20860;-85
2021/04/11 07:50:56;;;;;;;4.68;1.50;;;;;;;4.65;100.00;101344.34;6076111;23;20006;-86
2021/04/11 07:54:09;;;;;;;7.32;2.15;;;;;;;4.60;100.00;101340.91;6068191;23;20081;-87
2021/04/11 07:57:09;;;;;;;7.65;1.58;;;;;;;4.58;100.00;101351.41;6010427;23;20035;-86
2021/04/11 08:03:21;;;;;;;10.02;1.23;;;;;;;4.62;100.00;101355.72;6081449;23;20022;-86
2021/04/11 08:46:47;;;;;;;7.07;2.28;;;;;;;5.77;100.00;101388.19;6125869;23;20020;-87
2021/04/11 08:49:26;;;;;;;3.50;1.00;;;;;;;5.95;100.00;101387.06;6105845;23;20549;-87
2021/04/11 08:52:20;;;;;;;7.10;1.50;;;;;;;6.89;100.00;101401.97;6109374;23;20010;-88
2021/04/11 08:55:23;;;;;;;1.75;0.80;;;;;;;6.97;100.00;101402.66;6134550;23;20017;-88
2021/04/11 08:58:06;;;;;;;2.90;0.88;;;;;;;7.01;100.00;101392.06;6110414;23;20010;-87
2021/04/11 09:00:41;;;;;;;5.75;1.13;;;;;;;6.75;100.00;101396.97;6135570;23;20010;-87
2021/04/11 09:06:55;;;;;;;5.47;1.85;;;;;;;6.99;100.00;101403.50;6134020;23;20061;-87
2021/04/11 09:09:29;;;;;;;4.88;1.60;;;;;;;7.00;100.00;101411.34;6107320;23;20005;-87
2021/04/11 09:12:17;;;;;;;6.50;1.00;;;;;;;7.01;100.00;101394.69;6107855;23;20006;-88
2021/04/11 09:15:04;;;;;;;7.18;1.10;;;;;;;6.89;100.00;101402.84;6127084;23;20001;-87
2021/04/11 09:17:44;;;;;;;4.15;1.02;;;;;;;6.86;100.00;101420.41;6102530;23;20013;-86
2021/04/11 09:20:38;;;;;;;4.68;1.10;;;;;;;6.67;100.00;101428.63;6102901;23;20037;-87
2021/04/11 09:23:28;;;;;;;3.35;1.15;;;;;;;6.34;100.00;101411.75;6106026;23;20033;-86
2021/04/11 09:26:13;;;;;;;6.13;1.00;;;;;;;5.88;100.00;101393.28;6105168;23;20006;-87
2021/04/11 09:29:05;;;;;;;3.35;0.80;;;;;;;5.80;100.00;101416.13;6108311;23;20005;-87
2021/04/11 09:32:04;;;;;;;4.63;1.17;;;;;;;5.73;100.00;101425.88;6129358;23;20376;-86
2021/04/11 09:34:54;;;;;;;8.45;1.98;;;;;;;5.55;100.00;101418.25;6125538;23;20021;-87
2021/04/11 09:37:57;;;;;;;2.53;1.20;;;;;;;5.35;100.00;101439.50;6100704;23;20013;-86
2021/04/11 09:40:45;;;;;;;7.22;1.10;;;;;;;5.20;100.00;101440.56;6102022;23;20010;-87
2021/04/11 09:43:19;;;;;;;8.90;2.63;;;;;;;5.04;100.00;101444.28;6104346;23;20638;-87
2021/04/11 09:45:58;;;;;;;5.47;1.30;;;;;;;5.15;100.00;101451.09;6103915;23;20479;-87
2021/04/11 09:48:52;;;;;;;3.50;1.05;;;;;;;5.27;100.00;101455.34;6102992;23;20376;-87
2021/04/11 09:51:31;;;;;;;7.38;1.10;;;;;;;5.15;100.00;101445.00;6103194;23;20294;-87
2021/04/11 09:54:11;;;;;;;6.20;1.20;;;;;;;5.20;100.00;101443.19;6110860;23;20107;-86
2021/04/11 09:57:17;;;;;;;5.80;1.25;;;;;;;5.33;100.00;101443.91;6114732;23;20006;-86
2021/04/11 09:59:57;;;;;;;3.60;1.20;;;;;;;5.51;100.00;101448.88;6114740;23;20010;-87
2021/04/11 10:02:28;;;;;;;5.22;1.85;;;;;;;5.59;100.00;101447.03;6138715;23;20428;-87
2021/04/11 10:05:20;;;;;;;4.40;1.42;;;;;;;5.79;100.00;101449.38;6138058;23;20016;-87
2021/04/11 10:08:00;;;;;;;6.60;1.50;;;;;;;5.92;100.00;101448.34;6111064;23;20024;-87
2021/04/11 10:10:49;;;;;;;4.70;1.63;;;;;;;6.14;100.00;101448.84;6114164;23;20031;-86
2021/04/11 10:13:43;;;;;;;4.90;1.17;;;;;;;6.35;100.00;101454.63;6139545;23;20006;-87
2021/04/11 10:16:33;;;;;;;7.20;1.13;;;;;;;6.40;100.00;101455.41;6111594;23;20057;-88
2021/04/11 10:19:22;;;;;;;6.07;1.60;;;;;;;6.39;100.00;101462.44;6111080;23;20009;-88
2021/04/11 10:22:10;;;;;;;7.22;1.55;;;;;;;6.20;100.00;101463.63;6112154;23;20006;-87
2021/04/11 10:25:03;;;;;;;2.55;1.05;;;;;;;6.10;100.00;101457.66;6113286;23;20001;-87
2021/04/11 10:28:10;;;;;;;3.60;1.65;;;;;;;6.34;100.00;101481.78;6080640;23;20113;-86
2021/04/11 10:30:35;;;;;;;4.93;1.38;;;;;;;6.31;100.00;101476.56;6069768;23;20002;-86
2021/04/11 10:33:10;;;;;;;4.15;1.40;;;;;;;6.63;100.00;101484.78;6048398;23;20868;-86
2021/04/11 10:35:48;;;;;;;5.97;1.60;;;;;;;7.32;100.00;101482.56;6075675;23;20007;-85
2021/04/11 10:38:39;;;;;;;5.97;1.45;;;;;;;6.62;100.00;101467.25;6075240;23;20021;-85
2021/04/11 10:41:33;;;;;;;8.60;2.13;;;;;;;6.84;100.00;101485.28;6070518;23;20011;-86
2021/04/11 10:44:16;;;;;;;4.50;1.30;;;;;;;6.81;100.00;101498.47;6070420;23;20038;-86
2021/04/11 10:47:09;;;;;;;7.30;2.00;;;;;;;6.56;100.00;101496.28;6070967;23;20014;-86
2021/04/11 10:49:47;;;;;;;5.82;0.90;;;;;;;6.56;100.00;101491.00;6062594;23;20090;-86
2021/04/11 10:52:26;;;;;;;3.85;1.25;;;;;;;6.65;100.00;101495.25;6036432;23;20007;-87
2021/04/11 10:55:10;;;;;;;2.97;1.15;;;;;;;10.07;100.00;101492.03;6075180;23;20018;-87
2021/04/11 10:58:32;;;;;;;3.50;1.02;;;;;;;11.01;100.00;101491.53;6078355;23;20077;-88
2021/04/11 11:01:33;;;;;;;5.22;1.63;;;;;;;9.91;100.00;101489.91;6079459;23;20109;-87
2021/04/11 11:04:10;;;;;;;2.85;1.40;;;;;;;11.74;100.00;101495.84;6085890;23;20054;-87
2021/04/11 11:06:59;;;;;;;5.88;1.52;;;;;;;9.49;100.00;101507.03;6081653;23;20062;-86
2021/04/11 11:09:51;;;;;;;4.35;1.00;;;;;;;9.25;100.00;101505.09;6082828;23;20010;-87
2021/04/11 11:13:08;;;;;;;1.90;0.88;;;;;;;8.19;100.00;101505.19;6111728;23;20005;-87
2021/04/11 11:15:42;;;;;;;3.75;1.33;;;;;;;10.05;100.00;101503.56;6046145;23;20011;-87
2021/04/11 11:18:40;;;;;;;9.00;1.65;;;;;;;9.57;99.47;101498.88;6044997;23;20011;-85
2021/04/11 11:21:23;;;;;;;5.07;1.00;;;;;;;10.17;98.51;101513.72;5977981;23;20457;-86
2021/04/11 11:24:39;;;;;;;4.53;1.05;;;;;;;9.25;100.00;101503.31;6047923;23;20014;-88
2021/04/11 11:27:36;;;;;;;1.83;0.98;;;;;;;8.54;100.00;101533.31;6048601;23;20422;-87
2021/04/11 11:30:20;;;;;;;4.38;1.00;;;;;;;11.58;75.53;101514.13;6048975;23;20003;-88
2021/04/11 11:33:22;;;;;;;2.10;0.80;;;;;;;12.18;57.66;101504.72;6050690;23;20433;-86
2021/04/11 11:36:28;;;;;;;3.55;1.30;;;;;;;14.05;53.48;101489.31;6010742;23;20007;-88
2021/04/11 11:39:16;;;;;;;5.75;1.15;;;;;;;10.81;58.76;101519.53;6030609;23;20054;-87
2021/04/11 11:42:28;;;;;;;6.68;1.10;;;;;;;9.26;65.61;101509.44;6053175;23;20027;-87
2021/04/11 11:45:18;;;;;;;3.25;0.75;;;;;;;8.95;66.54;101528.75;6023046;23;20030;-88
2021/04/11 11:47:59;;;;;;;2.88;0.80;;;;;;;9.02;66.40;101529.44;6101982;23;20338;-89
2021/04/11 11:50:32;;;;;;;8.13;1.13;;;;;;;8.44;68.73;101544.13;6111475;23;20002;-88
2021/04/11 11:53:04;;;;;;;4.70;1.17;;;;;;;7.92;73.61;101548.78;6109644;23;20457;-87
2021/04/11 11:55:41;;;;;;;7.68;1.20;;;;;;;7.62;77.68;101536.28;6112217;23;20006;-87
2021/04/11 11:58:27;;;;;;;7.53;1.90;;;;;;;7.66;79.27;101541.47;6112479;23;20014;-87
2021/04/11 12:01:01;;;;;;;8.20;1.60;;;;;;;11.24;64.78;101543.59;6108532;23;20061;-87
2021/04/11 12:03:36;;;;;;;8.32;2.08;;;;;;;10.68;64.15;101549.09;6129773;23;20248;-86
2021/04/11 12:06:20;;;;;;;5.53;1.50;;;;;;;10.93;62.80;101557.06;6105093;23;20535;-86
2021/04/11 12:09:10;;;;;;;6.32;1.27;;;;;;;13.36;55.14;101558.13;6130283;23;20001;-87
2021/04/11 12:12:21;;;;;;;6.20;2.10;;;;;;;14.97;49.78;101544.16;6124876;23;20009;-88
2021/04/11 12:15:01;;;;;;;3.60;1.50;;;;;;;14.51;50.13;101569.56;6136978;23;20006;-86
2021/04/11 12:17:27;;;;;;;4.85;1.27;;;;;;;12.38;54.06;101559.56;6132357;23;20326;-87
2021/04/11 12:19:58;;;;;;;4.93;1.70;;;;;;;13.61;50.41;101555.22;6106020;23;20006;-87
2021/04/11 12:22:39;;;;;;;9.38;1.88;;;;;;;10.77;57.74;101546.16;6108533;23;20012;-88
2021/04/11 12:25:44;;;;;;;4.85;2.22;;;;;;;10.47;60.68;101566.53;6115338;23;20006;-87
2021/04/11 12:28:25;;;;;;;6.22;1.33;;;;;;;9.10;63.46;101572.31;6052697;23;20018;-88
2021/04/11 12:30:52;;;;;;;7.32;1.77;;;;;;;8.30;65.39;101581.28;6072037;23;20030;-88
2021/04/11 12:34:00;;;;;;;4.60;1.50;;;;;;;11.86;55.14;101578.41;6073709;23;20038;-87
2021/04/11 12:36:38;;;;;;;4.20;1.10;;;;;;;12.61;52.08;101585.16;6049882;23;20639;-87
2021/04/11 12:39:14;;;;;;;2.35;0.88;;;;;;;11.58;53.74;101594.41;6078314;23;20006;-88
2021/04/11 12:41:58;;;;;;;4.57;1.20;;;;;;;10.86;57.22;101577.56;6092677;23;20018;-86
2021/04/11 12:45:00;;;;;;;4.93;1.20;;;;;;;9.80;60.03;101599.38;6073362;23;20046;-87
2021/04/11 12:47:33;;;;;;;4.97;0.80;;;;;;;9.11;61.59;101605.69;5934362;24;20065;-87
2021/04/11 12:50:04;;;;;;;3.90;1.00;;;;;;;10.55;56.27;101588.31;5934538;24;20017;-87
2021/04/11 12:52:37;;;;;;;2.25;0.77;;;;;;;11.22;53.79;101601.03;5927659;24;20036;-87
2021/04/11 12:55:20;;;;;;;3.42;0.82;;;;;;;10.00;58.82;101600.56;5943382;24;20045;-87
2021/04/11 12:58:17;;;;;;;8.95;1.30;;;;;;;9.36;60.08;101620.84;5932631;24;20009;-88
2021/04/11 13:01:36;;;;;;;3.70;1.30;;;;;;;11.71;55.34;101599.25;5913129;24;20026;-88
2021/04/11 13:04:19;;;;;;;6.50;1.50;;;;;;;9.29;60.78;101626.31;5935916;24;20031;-88
2021/04/11 13:07:17;;;;;;;2.55;0.85;;;;;;;8.55;61.99;101629.03;5975267;24;20114;-88
2021/04/11 13:10:01;;;;;;;4.03;1.05;;;;;;;11.51;53.96;101626.47;5974153;24;20113;-88
2021/04/11 13:12:36;;;;;;;4.55;1.35;;;;;;;10.26;57.85;101642.91;5966476;24;20016;-87