Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:58;;;;;;;64.50;15.80;;;;;;;-8.99;68.56;100884.06;4878267;29;20135;-80
2022/02/26 00:04:24;;;;;;;39.60;14.30;;;;;;;-9.03;68.30;100895.19;4879014;29;20165;-81
2022/02/26 00:06:50;;;;;;;38.97;15.10;;;;;;;-9.10;67.90;100899.34;4878553;29;20165;-81
2022/02/26 00:09:16;;;;;;;39.90;14.27;;;;;;;-9.13;68.18;100895.00;4862474;29;20485;-81
2022/02/26 00:11:42;;;;;;;42.72;14.77;;;;;;;-9.18;68.11;100895.69;4878512;29;20458;-81
2022/02/26 00:14:08;;;;;;;32.72;13.50;;;;;;;-9.26;68.11;100898.09;4862132;29;20152;-82
2022/02/26 00:16:34;;;;;;;66.88;15.60;;;;;;;-9.35;67.93;100893.59;4878139;29;20061;-81
2022/02/26 00:19:01;;;;;;;68.22;14.65;;;;;;;-9.41;68.05;100893.41;4877768;29;20501;-81
2022/02/26 00:21:27;;;;;;;70.15;15.93;;;;;;;-9.55;68.64;100880.13;4877509;29;20060;-81
2022/02/26 00:23:53;;;;;;;78.55;16.10;;;;;;;-9.49;68.44;100894.06;4862033;29;20041;-81
2022/02/26 00:26:22;;;;;;;180.93;16.30;;;;;;;-9.57;68.54;100897.31;4878956;29;20117;-81
2022/02/26 00:28:48;;;;;;;51.30;13.60;;;;;;;-9.55;68.50;100900.84;4862140;29;20045;-82
2022/02/26 00:31:16;;;;;;;35.17;13.35;;;;;;;-9.55;68.76;100895.66;4878867;29;20044;-81
2022/02/26 00:33:43;;;;;;;34.95;12.77;;;;;;;-9.49;68.86;100905.28;4879046;29;20408;-82
2022/02/26 00:36:09;;;;;;;77.03;14.15;;;;;;;-9.55;69.21;100892.22;4881214;29;20053;-81
2022/02/26 00:38:35;;;;;;;94.57;15.48;;;;;;;-9.56;69.05;100901.66;4882331;29;20124;-82
2022/02/26 00:41:00;;;;;;;75.18;15.30;;;;;;;-9.52;69.12;100905.19;4865645;29;20045;-82
2022/02/26 00:43:26;;;;;;;78.22;14.15;;;;;;;-9.51;69.06;100895.72;4880933;29;20048;-80
2022/02/26 00:45:52;;;;;;;70.10;14.68;;;;;;;-9.53;68.96;100903.47;4882026;29;20076;-81
2022/02/26 00:49:46;;;;;;;123.28;14.27;;;;;;;-9.50;68.66;100902.69;4850002;29;20069;-82
2022/02/26 00:51:04;;;;;;;118.97;14.98;;;;;;;-9.59;68.21;100909.38;4882447;29;20454;-82
2022/02/26 00:53:30;;;;;;;92.43;13.65;;;;;;;-9.62;68.14;100900.66;4884400;29;20108;-81
2022/02/26 00:55:56;;;;;;;53.25;15.02;;;;;;;-9.59;68.47;100914.53;4858415;29;20085;-82
2022/02/26 00:58:22;;;;;;;120.70;14.45;;;;;;;-9.63;68.48;100904.91;4898666;29;20128;-82
2022/02/26 01:00:48;;;;;;;94.28;13.68;;;;;;;-9.67;68.53;100895.31;4882618;29;20052;-82
2022/02/26 01:03:14;;;;;;;187.35;15.23;;;;;;;-9.79;68.27;100906.22;4867175;29;20037;-82
2022/02/26 01:05:40;;;;;;;102.47;14.15;;;;;;;-10.02;68.23;100894.38;4882031;29;20494;-83
2022/02/26 01:08:06;;;;;;;128.60;14.80;;;;;;;-10.23;68.85;100892.06;4881361;29;20049;-83
2022/02/26 01:10:32;;;;;;;129.20;16.70;;;;;;;-10.25;68.78;100900.66;4881047;29;20037;-85
2022/02/26 01:12:58;;;;;;;102.38;13.98;;;;;;;-10.29;69.02;100908.31;4881668;29;20060;-84
2022/02/26 01:15:24;;;;;;;91.22;13.60;;;;;;;-10.22;69.15;100899.00;4865406;29;20051;-86
2022/02/26 01:17:50;;;;;;;84.35;14.75;;;;;;;-10.14;69.35;100915.59;4880457;29;20037;-83
2022/02/26 01:20:16;;;;;;;78.40;13.27;;;;;;;-10.10;69.15;100904.50;4880317;29;20045;-84
2022/02/26 01:22:42;;;;;;;70.15;12.85;;;;;;;-10.13;69.41;100896.66;4880467;29;20470;-83
2022/02/26 01:25:08;;;;;;;70.88;14.35;;;;;;;-10.04;68.98;100911.56;4865038;29;20083;-83
2022/02/26 01:27:34;;;;;;;50.00;13.70;;;;;;;-10.06;68.79;100906.34;4881964;29;20052;-84
2022/02/26 01:30:00;;;;;;;77.10;15.18;;;;;;;-10.18;69.21;100900.84;4850049;29;20049;-83
2022/02/26 01:32:28;;;;;;;52.78;14.52;;;;;;;-10.20;69.26;100912.84;4881628;29;20053;-85
2022/02/26 01:34:55;;;;;;;106.25;15.18;;;;;;;-10.22;69.12;100917.09;4881624;29;20052;-84
2022/02/26 01:37:21;;;;;;;41.38;13.38;;;;;;;-10.19;69.25;100919.78;4881631;29;20073;-84
2022/02/26 01:39:47;;;;;;;51.42;15.10;;;;;;;-10.18;69.51;100916.34;4880501;29;20461;-82
2022/02/26 01:42:14;;;;;;;70.10;16.23;;;;;;;-10.12;69.37;100915.63;4857715;29;20524;-83
2022/02/26 01:44:46;;;;;;;46.35;15.07;;;;;;;-10.12;69.09;100916.50;4885073;29;20048;-84
2022/02/26 01:47:12;;;;;;;41.10;15.00;;;;;;;-10.11;69.49;100923.47;4868845;29;20083;-82
2022/02/26 01:49:38;;;;;;;32.80;14.65;;;;;;;-10.08;69.10;100912.31;4885744;29;20045;-83
2022/02/26 01:52:05;;;;;;;37.20;14.95;;;;;;;-10.05;69.20;100912.41;4869918;29;20045;-83
2022/02/26 01:54:31;;;;;;;33.67;15.68;;;;;;;-10.04;69.15;100911.56;4885440;29;20049;-82
2022/02/26 01:56:57;;;;;;;29.48;13.68;;;;;;;-10.02;69.14;100918.53;4885175;29;20133;-84
2022/02/26 01:59:23;;;;;;;29.77;14.05;;;;;;;-9.99;68.94;100906.53;4881611;29;20048;-83
2022/02/26 02:01:49;;;;;;;33.88;15.35;;;;;;;-10.02;69.06;100915.06;4880116;29;20136;-83
2022/02/26 02:04:15;;;;;;;34.63;14.43;;;;;;;-10.05;68.83;100902.03;4880429;29;20124;-82
2022/02/26 02:06:42;;;;;;;33.20;14.80;;;;;;;-10.27;68.77;100900.59;4880298;29;20064;-83
2022/02/26 02:09:10;;;;;;;30.23;13.77;;;;;;;-10.45;68.98;100905.25;4880028;29;20041;-83
2022/02/26 02:11:37;;;;;;;33.33;14.05;;;;;;;-10.49;69.37;100893.94;4879654;29;20060;-83
2022/02/26 02:14:04;;;;;;;31.80;14.43;;;;;;;-10.44;68.83;100904.41;4879358;29;20097;-82
2022/02/26 02:16:30;;;;;;;33.22;14.40;;;;;;;-10.52;68.82;100897.31;4879287;29;20593;-83
2022/02/26 02:18:56;;;;;;;30.60;14.15;;;;;;;-10.53;68.84;100898.16;4880765;29;20132;-83
2022/02/26 02:21:22;;;;;;;30.83;14.93;;;;;;;-10.63;68.59;100898.69;4879341;29;20045;-83
2022/02/26 02:23:49;;;;;;;28.77;13.63;;;;;;;-10.64;68.67;100898.63;4880899;29;20068;-82
2022/02/26 02:26:17;;;;;;;28.63;14.05;;;;;;;-10.65;68.72;100892.59;4879185;29;20037;-82
2022/02/26 02:28:43;;;;;;;30.58;14.82;;;;;;;-10.73;68.45;100891.47;4879568;29;20106;-83
2022/02/26 02:31:09;;;;;;;28.60;14.20;;;;;;;-10.78;68.92;100904.25;4880880;29;20045;-83
2022/02/26 02:33:40;;;;;;;31.48;15.32;;;;;;;-10.89;68.69;100904.75;4880134;29;20078;-84
2022/02/26 02:36:08;;;;;;;33.72;14.90;;;;;;;-11.01;68.55;100892.34;4879355;29;20049;-83
2022/02/26 02:38:34;;;;;;;35.60;14.48;;;;;;;-11.01;68.67;100905.25;4863717;29;20120;-82
2022/02/26 02:41:01;;;;;;;33.60;15.55;;;;;;;-11.13;69.01;100908.31;4863497;29;20049;-82
2022/02/26 02:43:26;;;;;;;30.55;14.77;;;;;;;-11.11;69.22;100904.06;4863008;29;20047;-83
2022/02/26 02:45:52;;;;;;;30.98;13.63;;;;;;;-11.18;69.00;100904.69;4878602;29;20053;-82
2022/02/26 02:48:18;;;;;;;34.97;14.93;;;;;;;-11.14;69.08;100903.09;4879417;29;20390;-82
2022/02/26 02:50:44;;;;;;;33.50;14.27;;;;;;;-11.10;69.20;100908.41;4863347;29;20084;-81
2022/02/26 02:53:16;;;;;;;32.13;14.85;;;;;;;-11.14;69.18;100906.56;4878811;29;20044;-83
2022/02/26 02:55:43;;;;;;;28.77;14.27;;;;;;;-11.13;69.31;100908.31;4862274;29;20049;-84
2022/02/26 02:58:09;;;;;;;40.42;15.45;;;;;;;-11.09;68.97;100905.00;4878423;29;20056;-81
2022/02/26 03:00:36;;;;;;;38.20;15.25;;;;;;;-11.10;69.15;100892.91;4863526;29;20049;-83
2022/02/26 03:03:06;;;;;;;51.45;15.23;;;;;;;-10.89;68.96;100917.69;4879486;29;20052;-80
2022/02/26 03:05:31;;;;;;;30.88;13.68;;;;;;;-10.84;69.02;100919.56;4862950;29;20049;-81
2022/02/26 03:07:57;;;;;;;31.52;14.88;;;;;;;-10.80;68.97;100907.63;4879169;29;20087;-79
2022/02/26 03:10:23;;;;;;;107.15;19.27;;;;;;;-10.73;68.67;100903.53;4880315;29;20045;-81
2022/02/26 03:12:52;;;;;;;32.25;14.73;;;;;;;-10.72;68.20;100900.97;4848305;29;20466;-81
2022/02/26 03:15:19;;;;;;;34.03;16.10;;;;;;;-10.64;68.39;100904.69;4878898;29;20065;-83
2022/02/26 03:17:46;;;;;;;32.08;15.63;;;;;;;-10.65;68.13;100896.88;4863383;29;20053;-83
2022/02/26 03:20:12;;;;;;;32.65;15.48;;;;;;;-10.61;67.79;100909.94;4879979;29;20068;-83
2022/02/26 03:22:38;;;;;;;34.20;16.00;;;;;;;-10.64;68.00;100909.88;4879720;29;20049;-80
2022/02/26 03:25:05;;;;;;;31.88;14.23;;;;;;;-10.61;67.64;100898.72;4878482;29;20486;-83
2022/02/26 03:27:31;;;;;;;29.75;14.50;;;;;;;-10.60;67.65;100906.53;4848120;29;20076;-81
2022/02/26 03:29:57;;;;;;;32.72;15.60;;;;;;;-10.81;67.32;100900.72;4862871;29;20044;-82
2022/02/26 03:32:23;;;;;;;45.90;14.77;;;;;;;-10.89;67.56;100909.94;4878381;29;20056;-81
2022/02/26 03:34:50;;;;;;;35.35;17.08;;;;;;;-10.90;67.76;100908.19;4878319;29;20100;-85
2022/02/26 03:37:16;;;;;;;33.67;16.58;;;;;;;-10.86;67.75;100897.13;4878327;29;20057;-85
2022/02/26 03:39:42;;;;;;;29.38;15.30;;;;;;;-10.72;68.04;100880.31;4862849;29;20045;-79
2022/02/26 03:42:09;;;;;;;37.92;15.82;;;;;;;-10.47;68.38;100886.22;4863333;29;20059;-79
2022/02/26 03:44:36;;;;;;;30.70;15.32;;;;;;;-10.40;67.49;100877.81;4862917;29;20045;-78
2022/02/26 03:47:03;;;;;;;28.05;13.90;;;;;;;-10.40;67.39;100886.44;4878105;29;20057;-79
2022/02/26 03:49:29;;;;;;;32.08;15.27;;;;;;;-10.27;67.18;100885.06;4878477;29;20067;-84
2022/02/26 03:51:55;;;;;;;38.47;15.48;;;;;;;-10.16;67.49;100886.22;4878151;29;20045;-79
2022/02/26 03:54:21;;;;;;;52.78;16.90;;;;;;;-10.09;67.41;100888.16;4862737;29;20072;-77
2022/02/26 03:56:48;;;;;;;62.92;18.85;;;;;;;-9.99;67.64;100885.84;4862499;29;20493;-79
2022/02/26 03:59:14;;;;;;;38.88;16.35;;;;;;;-9.85;67.07;100879.34;4847584;29;20049;-82
2022/02/26 04:01:41;;;;;;;31.35;15.40;;;;;;;-9.80;66.77;100875.16;4878021;29;20143;-82
2022/02/26 04:04:06;;;;;;;30.15;14.90;;;;;;;-9.71;66.61;100877.97;4878084;29;20072;-81
2022/02/26 04:06:33;;;;;;;32.20;16.02;;;;;;;-9.60;66.89;100881.72;4877862;29;20045;-87
2022/02/26 04:08:59;;;;;;;31.85;15.57;;;;;;;-9.46;66.51;100876.03;4867323;29;20528;-78
2022/02/26 04:11:25;;;;;;;36.42;16.92;;;;;;;-9.31;66.56;100873.81;4899170;29;20079;-79
2022/02/26 04:13:51;;;;;;;38.05;18.27;;;;;;;-9.09;66.35;100878.69;4883262;29;20059;-83
2022/02/26 04:16:17;;;;;;;35.65;16.88;;;;;;;-8.96;66.08;100871.19;4899443;29;20048;-79
2022/02/26 04:18:43;;;;;;;35.22;17.55;;;;;;;-9.02;65.60;100863.28;4902441;29;20056;-83
2022/02/26 04:21:09;;;;;;;34.35;16.95;;;;;;;-9.17;65.82;100851.72;4876506;29;20044;-80
2022/02/26 04:23:34;;;;;;;37.75;18.05;;;;;;;-9.21;66.33;100880.09;4901707;29;20493;-80
2022/02/26 04:26:00;;;;;;;40.65;18.58;;;;;;;-8.99;66.61;100866.81;4884530;29;20179;-80
2022/02/26 04:28:26;;;;;;;39.50;18.73;;;;;;;-8.74;66.45;100868.25;4858779;29;20515;-81
2022/02/26 04:30:52;;;;;;;34.35;16.88;;;;;;;-8.52;66.22;100872.19;4881390;29;20072;-81
2022/02/26 04:33:18;;;;;;;39.75;18.92;;;;;;;-8.33;65.92;100861.31;4882424;29;20468;-81
2022/02/26 04:35:44;;;;;;;45.15;19.75;;;;;;;-8.11;65.68;100869.56;4881385;29;20051;-81
2022/02/26 04:38:11;;;;;;;42.03;18.80;;;;;;;-7.96;65.28;100856.00;4884483;29;20064;-81
2022/02/26 04:40:37;;;;;;;37.58;17.48;;;;;;;-7.84;64.91;100853.63;4887105;29;20048;-82
2022/02/26 04:43:03;;;;;;;44.05;20.25;;;;;;;-7.66;64.76;100859.16;4884276;29;20052;-82
2022/02/26 04:45:29;;;;;;;39.40;19.45;;;;;;;-7.51;64.32;100855.97;4881615;29;20053;-82
2022/02/26 04:47:55;;;;;;;41.60;19.92;;;;;;;-7.28;63.92;100848.56;4882269;29;20516;-82
2022/02/26 04:50:21;;;;;;;46.63;20.13;;;;;;;-7.14;63.40;100843.59;4866348;29;20045;-82
2022/02/26 04:52:47;;;;;;;44.45;21.02;;;;;;;-7.09;62.85;100845.38;4878271;29;20054;-83
2022/02/26 04:55:13;;;;;;;41.75;18.63;;;;;;;-6.90;62.78;100856.94;4878745;29;20056;-80
2022/02/26 04:57:40;;;;;;;49.33;20.52;;;;;;;-6.85;62.55;100849.19;4870695;29;20063;-81
2022/02/26 05:00:09;;;;;;;40.33;18.83;;;;;;;-6.76;61.69;100848.47;4881968;29;20132;-79
2022/02/26 05:02:36;;;;;;;42.65;18.50;;;;;;;-6.75;61.96;100853.69;4881781;29;20146;-81
2022/02/26 05:05:02;;;;;;;54.08;20.70;;;;;;;-6.64;61.93;100831.31;4880114;29;20490;-78
2022/02/26 05:07:29;;;;;;;57.30;20.50;;;;;;;-6.41;61.93;100841.16;4880658;29;20052;-80
2022/02/26 05:09:55;;;;;;;46.65;21.83;;;;;;;-6.25;61.32;100834.41;4882000;29;20088;-82
2022/02/26 05:12:22;;;;;;;52.53;21.33;;;;;;;-6.02;61.38;100832.06;4849434;29;20139;-81
2022/02/26 05:14:49;;;;;;;46.17;21.27;;;;;;;-5.89;61.29;100833.91;4893689;29;20633;-79
2022/02/26 05:17:21;;;;;;;46.92;22.20;;;;;;;-5.72;61.17;100839.28;4896986;29;20143;-79
2022/02/26 05:19:50;;;;;;;48.22;22.13;;;;;;;-5.54;60.91;100838.59;4880237;29;20044;-80
2022/02/26 05:22:16;;;;;;;46.13;21.55;;;;;;;-5.35;60.71;100824.84;4896852;29;20076;-80
2022/02/26 05:24:42;;;;;;;48.95;22.60;;;;;;;-5.31;60.50;100804.91;4896714;29;20147;-80
2022/02/26 05:27:13;;;;;;;45.88;20.85;;;;;;;-5.34;59.58;100800.56;4896987;29;20126;-79
2022/02/26 05:29:49;;;;;;;51.17;22.13;;;;;;;-5.15;60.12;100812.00;4896455;29;20041;-82
2022/02/26 05:32:16;;;;;;;51.35;21.17;;;;;;;-5.07;59.83;100799.03;4881143;29;20044;-81
2022/02/26 05:34:51;;;;;;;55.55;24.52;;;;;;;-4.74;59.90;100814.88;4898359;29;20493;-89
2022/02/26 05:37:20;;;;;;;50.85;23.15;;;;;;;-4.62;59.34;100808.84;4896928;29;20067;-81
2022/02/26 05:39:47;;;;;;;54.88;23.92;;;;;;;-4.52;59.04;100817.59;4881632;29;20048;-81
2022/02/26 05:42:40;;;;;;;48.92;25.23;;;;;;;-4.56;58.67;100802.78;4898435;29;20072;-87
2022/02/26 05:45:11;;;;;;;55.22;26.20;;;;;;;-4.51;58.22;100795.88;4896764;29;20053;-82
2022/02/26 05:47:37;;;;;;;60.50;26.50;;;;;;;-4.56;57.25;100782.78;4880958;29;20099;-82
2022/02/26 05:50:04;;;;;;;66.72;28.17;;;;;;;-4.57;56.65;100781.03;4880786;29;20048;-83
2022/02/26 05:52:32;;;;;;;;;;;;;;;-4.25;56.14;100798.53;4866171;29;20103;-84
2022/02/26 05:55:08;;;;;;;64.50;27.13;;;;;;;-4.22;57.05;100773.31;4880223;29;19919;-80
2022/02/26 05:57:35;;;;;;;63.17;29.85;;;;;;;-4.01;57.02;100784.72;4879141;29;20100;-81
2022/02/26 06:00:01;;;;;;;70.05;28.95;;;;;;;-3.84;57.09;100769.91;4896154;29;20052;-82
2022/02/26 06:02:35;;;;;;;69.18;29.23;;;;;;;-3.51;56.88;100789.13;4895895;29;20405;-81
2022/02/26 06:05:03;;;;;;;64.18;30.48;;;;;;;-3.27;56.14;100778.69;4878598;29;20079;-80
2022/02/26 06:07:37;;;;;;;60.38;30.08;;;;;;;-2.95;56.14;100775.13;4895289;29;20499;-77
2022/02/26 06:10:05;;;;;;;71.03;30.50;;;;;;;-2.64;55.64;100786.38;4879457;29;20060;-79
2022/02/26 06:12:31;;;;;;;68.70;32.80;;;;;;;-2.47;54.93;100773.25;4878913;29;20052;-80
2022/02/26 06:14:59;;;;;;;74.72;33.92;;;;;;;-2.22;53.69;100774.88;4879875;29;20099;-78
2022/02/26 06:17:25;;;;;;;86.80;38.22;;;;;;;-2.02;53.69;100771.28;4879144;29;20048;-79
2022/02/26 06:19:51;;;;;;;80.32;38.28;;;;;;;-1.88;53.45;100769.47;4895396;29;20523;-78
2022/02/26 06:22:17;;;;;;;83.32;38.55;;;;;;;-1.79;52.67;100765.91;4881495;29;20135;-77
2022/02/26 06:24:43;;;;;;;100.53;44.80;;;;;;;-2.00;52.50;100769.50;4897880;29;20466;-81
2022/02/26 06:27:09;;;;;;;100.97;42.92;;;;;;;-1.92;52.71;100769.47;4881765;29;20041;-81
2022/02/26 06:29:35;;;;;;;107.63;44.67;;;;;;;-2.06;52.09;100769.56;4898735;29;20044;-86
2022/02/26 06:32:01;;;;;;;111.75;44.45;;;;;;;-2.01;53.10;100770.41;4865412;29;20043;-83
2022/02/26 06:34:28;;;;;;;125.88;46.22;;;;;;;-2.20;52.96;100762.63;4897325;29;20056;-81
2022/02/26 06:36:54;;;;;;;118.90;45.30;;;;;;;-2.25;52.48;100764.41;4898809;29;20493;-80
2022/02/26 06:39:20;;;;;;;116.93;46.75;;;;;;;-2.43;52.32;100756.66;4897444;29;20052;-80
2022/02/26 06:41:46;;;;;;;131.40;45.97;;;;;;;-2.32;52.58;100770.56;4898277;29;20049;-82
2022/02/26 06:44:12;;;;;;;127.10;47.63;;;;;;;-2.13;51.95;100762.63;4881492;29;20103;-81
2022/02/26 06:46:38;;;;;;;111.00;47.67;;;;;;;-2.03;51.96;100759.94;4898255;29;20048;-82
2022/02/26 06:49:05;;;;;;;116.45;47.78;;;;;;;-2.16;52.37;100754.78;4898470;29;20049;-81
2022/02/26 06:51:32;;;;;;;124.70;49.38;;;;;;;-1.98;52.11;100763.38;4899294;29;20413;-82
2022/02/26 06:53:58;;;;;;;137.35;53.92;;;;;;;-1.96;52.01;100761.66;4896816;29;20067;-82
2022/02/26 06:56:24;;;;;;;139.93;55.08;;;;;;;-1.85;51.58;100756.31;4881573;29;20059;-82
2022/02/26 06:58:54;;;;;;;124.43;49.70;;;;;;;-1.83;51.38;100756.31;4881722;29;20127;-82
2022/02/26 07:01:21;;;;;;;119.15;49.58;;;;;;;-1.74;52.41;100746.63;4895742;29;20189;-81
2022/02/26 07:03:49;;;;;;;126.70;51.60;;;;;;;-1.49;52.20;100746.44;4862873;29;20052;-81
2022/02/26 07:06:18;;;;;;;127.70;52.83;;;;;;;-1.31;52.00;100733.16;4893856;29;20184;-80
2022/02/26 07:08:45;;;;;;;;;;;;;;;-1.23;51.65;100749.69;4870026;29;20040;-80
2022/02/26 07:11:12;;;;;;;119.82;50.25;;;;;;;-1.15;51.71;100739.13;4875876;29;19926;-81
2022/02/26 07:13:38;;;;;;;129.77;52.22;;;;;;;-1.12;51.05;100743.50;4844256;29;20102;-79
2022/02/26 07:16:04;;;;;;;143.65;55.38;;;;;;;-1.04;51.05;100746.91;4875646;29;20080;-79
2022/02/26 07:18:30;;;;;;;129.65;52.70;;;;;;;-0.96;51.48;100734.56;4874799;29;20148;-80
2022/02/26 07:20:57;;;;;;;155.38;53.28;;;;;;;-0.87;50.97;100742.31;4840412;29;20054;-80
2022/02/26 07:23:26;;;;;;;126.72;53.78;;;;;;;-0.75;51.46;100731.72;4840982;29;20068;-77
2022/02/26 07:25:53;;;;;;;133.15;51.38;;;;;;;-0.62;51.73;100731.56;4840461;29;20449;-81
2022/02/26 07:28:19;;;;;;;126.50;51.67;;;;;;;-0.34;51.73;100740.84;4855433;29;20537;-80
2022/02/26 07:30:51;;;;;;;110.50;41.58;;;;;;;-0.12;51.85;100745.78;4824522;29;20054;-79
2022/02/26 07:33:18;;;;;;;98.97;43.05;;;;;;;0.33;51.80;100738.09;4840985;29;20655;-82
2022/02/26 07:35:47;;;;;;;92.40;41.88;;;;;;;0.65;51.02;100743.72;4840682;29;20056;-82
2022/02/26 07:38:15;;;;;;;85.93;41.70;;;;;;;0.95;51.15;100744.06;4855254;29;20054;-79
2022/02/26 07:40:42;;;;;;;80.30;37.08;;;;;;;0.98;50.36;100741.38;4840098;29;20096;-80
2022/02/26 07:43:09;;;;;;;66.47;33.42;;;;;;;1.08;50.62;100742.94;4823728;29;20053;-80
2022/02/26 07:45:36;;;;;;;70.45;34.65;;;;;;;1.45;50.70;100737.81;4858040;29;20064;-80
2022/02/26 07:48:02;;;;;;;76.70;33.50;;;;;;;1.81;49.74;100734.47;4842068;29;20064;-79
2022/02/26 07:50:28;;;;;;;72.25;32.17;;;;;;;2.11;48.79;100728.50;4842496;29;20413;-79
2022/02/26 07:52:54;;;;;;;73.30;35.17;;;;;;;2.40;47.61;100724.28;4827057;29;20053;-78
2022/02/26 07:55:20;;;;;;;73.45;33.58;;;;;;;2.63;48.31;100732.50;4875406;29;20045;-78
2022/02/26 07:57:45;;;;;;;67.40;31.40;;;;;;;2.81;47.05;100722.38;4881078;29;20051;-81
2022/02/26 08:00:12;;;;;;;73.82;32.63;;;;;;;2.89;46.67;100728.31;4844815;29;20044;-78
2022/02/26 08:02:38;;;;;;;75.65;33.72;;;;;;;3.03;46.55;100723.53;4887891;29;20068;-80
2022/02/26 08:05:05;;;;;;;71.68;33.50;;;;;;;3.03;46.52;100715.59;4899391;29;20091;-81
2022/02/26 08:07:31;;;;;;;51.72;26.75;;;;;;;3.14;46.45;100713.53;4899034;29;20095;-78
2022/02/26 08:09:57;;;;;;;42.78;21.92;;;;;;;3.31;45.63;100710.44;4913964;29;20107;-78
2022/02/26 08:12:23;;;;;;;38.20;21.65;;;;;;;3.49;45.31;100716.94;4880530;29;20045;-79
2022/02/26 08:14:49;;;;;;;44.58;21.15;;;;;;;3.63;45.06;100712.13;4897449;29;20500;-78
2022/02/26 08:17:14;;;;;;;42.22;19.02;;;;;;;3.74;45.33;100713.59;4880568;29;20044;-77
2022/02/26 08:19:40;;;;;;;38.60;16.60;;;;;;;3.79;44.11;100707.25;4880506;29;20045;-80
2022/02/26 08:22:06;;;;;;;30.95;16.35;;;;;;;3.95;44.27;100705.03;4900340;29;20064;-80
2022/02/26 08:24:33;;;;;;;26.30;15.98;;;;;;;4.18;43.63;100708.72;4899282;29;20052;-80
2022/02/26 08:26:59;;;;;;;38.13;18.30;;;;;;;4.32;43.12;100694.09;4900677;29;20056;-79
2022/02/26 08:29:25;;;;;;;36.85;17.15;;;;;;;4.44;42.59;100694.59;4884599;29;20040;-80
2022/02/26 08:31:52;;;;;;;27.33;15.85;;;;;;;4.51;42.64;100699.66;4896932;29;20044;-80
2022/02/26 08:34:18;;;;;;;28.15;15.85;;;;;;;4.30;41.81;100698.59;4896873;29;20072;-79
2022/02/26 08:36:44;;;;;;;29.13;17.08;;;;;;;4.45;42.18;100702.53;4879954;29;20064;-80
2022/02/26 08:39:10;;;;;;;30.92;17.55;;;;;;;4.38;42.12;100690.41;4895864;29;20505;-76
2022/02/26 08:41:36;;;;;;;39.85;21.73;;;;;;;4.53;41.96;100692.53;4880000;29;20576;-82
2022/02/26 08:44:02;;;;;;;49.65;25.05;;;;;;;4.62;42.36;100673.66;4879788;29;20127;-79
2022/02/26 08:46:30;;;;;;;47.38;24.88;;;;;;;4.75;41.65;100679.44;4879621;29;20052;-79
2022/02/26 08:48:57;;;;;;;45.25;24.13;;;;;;;4.84;42.25;100670.28;4864668;29;20052;-80
2022/02/26 08:51:24;;;;;;;42.85;22.42;;;;;;;4.91;42.16;100679.75;4895720;29;20140;-80
2022/02/26 08:53:52;;;;;;;39.92;19.13;;;;;;;4.91;41.77;100674.44;4864655;29;20055;-80
2022/02/26 08:56:18;;;;;;;45.28;22.38;;;;;;;4.95;41.29;100668.13;4899788;29;20083;-80
2022/02/26 08:58:44;;;;;;;37.42;21.23;;;;;;;5.00;41.25;100667.94;4883119;29;20144;-80
2022/02/26 09:01:09;;;;;;;40.28;22.38;;;;;;;5.05;41.38;100676.63;4883136;29;20493;-80
2022/02/26 09:03:35;;;;;;;38.45;21.27;;;;;;;5.03;41.04;100666.06;4882217;29;20060;-81
2022/02/26 09:06:01;;;;;;;32.97;19.17;;;;;;;5.07;41.07;100680.91;4897996;29;20444;-83
2022/02/26 09:08:27;;;;;;;38.55;18.27;;;;;;;5.08;40.43;100682.69;4885968;29;20143;-78
2022/02/26 09:10:53;;;;;;;31.25;18.15;;;;;;;5.19;40.05;100684.94;4899957;29;20047;-83
2022/02/26 09:13:19;;;;;;;35.75;19.05;;;;;;;5.13;39.73;100689.59;4882556;29;20453;-80
2022/02/26 09:15:45;;;;;;;27.55;16.45;;;;;;;4.69;40.02;100686.72;4882662;29;20053;-80
2022/02/26 09:18:14;;;;;;;30.60;18.30;;;;;;;4.60;40.34;100683.47;4883025;29;20516;-81
2022/02/26 09:20:40;;;;;;;32.03;17.10;;;;;;;4.49;40.78;100682.09;4898451;29;20413;-82
2022/02/26 09:23:06;;;;;;;32.78;18.17;;;;;;;4.42;40.64;100684.09;4898566;29;20428;-80
2022/02/26 09:25:32;;;;;;;31.33;17.02;;;;;;;4.45;41.32;100672.53;4882721;29;20036;-81
2022/02/26 09:27:59;;;;;;;33.80;17.40;;;;;;;4.54;41.21;100681.00;4899967;29;20045;-81
2022/02/26 09:30:25;;;;;;;35.72;18.38;;;;;;;4.70;41.59;100685.78;4882311;29;20139;-81
2022/02/26 09:32:51;;;;;;;29.23;16.08;;;;;;;4.74;41.00;100687.41;4898353;29;20135;-79
2022/02/26 09:35:17;;;;;;;27.40;14.98;;;;;;;4.83;41.16;100692.41;4898202;29;20127;-80
2022/02/26 09:37:43;;;;;;;32.72;16.17;;;;;;;4.75;40.79;100697.97;4881997;29;20158;-82
2022/02/26 09:40:10;;;;;;;30.90;15.57;;;;;;;4.48;41.02;100694.47;4897487;29;20052;-79
2022/02/26 09:42:36;;;;;;;31.73;14.98;;;;;;;3.95;43.00;100701.47;4882516;29;20048;-78
2022/02/26 09:45:03;;;;;;;29.13;15.32;;;;;;;4.13;42.87;100700.91;4897639;29;20036;-77
2022/02/26 09:47:29;;;;;;;31.55;16.77;;;;;;;3.89;43.18;100686.69;4883100;29;20051;-80
2022/02/26 09:49:55;;;;;;;47.50;19.48;;;;;;;3.91;42.86;100684.84;4882761;29;20497;-81
2022/02/26 09:52:26;;;;;;;44.92;20.75;;;;;;;3.93;42.95;100693.59;4882774;29;20045;-80
2022/02/26 09:54:52;;;;;;;89.88;25.60;;;;;;;3.95;42.91;100691.78;4883057;29;20055;-81
2022/02/26 09:57:18;;;;;;;50.42;23.92;;;;;;;3.80;43.13;100687.84;4898532;29;20123;-81
2022/02/26 09:59:45;;;;;;;62.80;27.15;;;;;;;3.86;43.46;100692.06;4883038;29;20055;-81
2022/02/26 10:02:11;;;;;;;65.95;31.55;;;;;;;3.90;43.15;100688.41;4899540;29;20060;-82
2022/02/26 10:04:51;;;;;;;66.15;30.63;;;;;;;4.08;42.34;100681.66;4882725;29;20127;-83
2022/02/26 10:07:20;;;;;;;;;;;;;;;4.28;42.35;100688.97;4883458;29;20067;-81
2022/02/26 10:09:46;;;;;;;81.70;35.30;;;;;;;4.43;42.57;100688.44;4867193;29;19942;-83
2022/02/26 10:12:27;;;;;;;87.28;35.90;;;;;;;4.44;42.10;100689.31;4899632;29;20057;-82
2022/02/26 10:14:56;;;;;;;101.88;43.60;;;;;;;4.66;41.99;100689.47;4867051;29;20056;-83
2022/02/26 10:17:34;;;;;;;100.53;43.42;;;;;;;4.96;41.71;100680.44;4869726;29;20069;-84
2022/02/26 10:20:00;;;;;;;124.18;53.63;;;;;;;5.31;41.44;100683.63;4900196;29;20044;-80
2022/02/26 10:22:31;;;;;;;115.25;47.42;;;;;;;5.34;40.58;100673.78;4899732;29;20083;-82
2022/02/26 10:25:10;;;;;;;93.70;42.78;;;;;;;5.50;41.28;100691.75;4883335;29;20104;-85
2022/02/26 10:27:42;;;;;;;100.17;44.70;;;;;;;5.60;41.13;100674.56;4899378;29;20045;-82
2022/02/26 10:30:08;;;;;;;98.32;42.97;;;;;;;5.39;41.02;100680.69;4882017;29;20289;-82
2022/02/26 10:32:34;;;;;;;89.80;42.05;;;;;;;5.46;41.61;100667.13;4898062;29;20048;-82
2022/02/26 10:35:01;;;;;;;85.57;37.28;;;;;;;5.51;41.48;100678.44;4898936;29;20044;-83
2022/02/26 10:37:27;;;;;;;85.78;38.33;;;;;;;5.75;41.50;100667.78;4898612;29;20134;-82
2022/02/26 10:39:55;;;;;;;68.53;31.10;;;;;;;6.06;41.00;100657.75;4898443;29;20037;-82
2022/02/26 10:42:33;;;;;;;69.93;33.97;;;;;;;6.27;40.75;100653.31;4866444;29;20048;-83
2022/02/26 10:45:09;;;;;;;68.88;33.00;;;;;;;6.65;40.39;100665.94;4897394;29;20147;-83
2022/02/26 10:47:38;;;;;;;73.13;32.88;;;;;;;6.26;40.67;100659.56;4867196;29;20067;-82
2022/02/26 10:50:15;;;;;;;71.45;31.50;;;;;;;5.57;40.88;100654.34;4890459;29;20044;-84
2022/02/26 10:52:58;;;;;;;68.30;35.13;;;;;;;5.40;44.47;100662.06;4910681;29;20489;-83
2022/02/26 10:55:51;;;;;;;79.00;31.98;;;;;;;5.38;42.73;100661.28;4891694;29;20460;-83
2022/02/26 10:58:21;;;;;;;68.13;32.28;;;;;;;5.52;42.84;100656.28;4891889;29;20052;-84
2022/02/26 11:00:48;;;;;;;75.22;35.00;;;;;;;5.64;42.72;100646.97;4905098;29;20053;-86
2022/02/26 11:03:16;;;;;;;71.45;31.23;;;;;;;5.71;42.43;100637.00;4885979;29;20044;-86
2022/02/26 11:05:42;;;;;;;58.10;27.33;;;;;;;5.55;42.59;100627.00;4883537;29;20048;-88
2022/02/26 11:08:12;;;;;;;75.50;26.98;;;;;;;5.41;43.03;100631.97;4882882;29;20505;-86
2022/02/26 11:10:39;;;;;;;;;;;;;;;5.60;43.06;100627.69;4900601;29;20064;-87