Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 20:41:50;;;;;;;15.40;8.98;;;;;;;24.37;58.55;99823.23;1792761;75;26039;-65
2021/07/28 20:44:17;;;;;;;11.00;6.17;;;;;;;24.26;59.39;99796.93;1812549;79;27328;-65
2021/07/28 20:46:43;;;;;;;8.05;6.05;;;;;;;24.17;59.80;99792.69;1812937;79;25695;-64
2021/07/28 20:49:09;;;;;;;9.33;7.10;;;;;;;24.07;60.15;99803.27;1811098;79;25740;-66
2021/07/28 20:51:37;;;;;;;12.05;7.20;;;;;;;23.96;60.49;99796.50;1812958;79;26017;-63
2021/07/28 20:54:04;;;;;;;8.80;6.62;;;;;;;23.90;61.42;99776.66;1811790;79;26389;-63
2021/07/28 20:56:32;;;;;;;12.40;7.37;;;;;;;23.80;61.10;99763.12;1811299;79;27483;-65
2021/07/28 20:58:58;;;;;;;10.48;6.80;;;;;;;23.69;61.98;99766.02;1788514;79;25717;-65
2021/07/28 21:01:24;;;;;;;80.60;76.02;;;;;;;23.57;62.38;99775.59;1809078;79;26535;-65
2021/07/28 21:03:51;;;;;;;73.33;68.52;;;;;;;23.39;63.41;99773.61;1810211;79;25794;-66
2021/07/28 21:06:17;;;;;;;70.72;66.53;;;;;;;23.24;64.03;99772.95;1811200;79;25719;-65
2021/07/28 21:08:43;;;;;;;75.05;70.28;;;;;;;23.13;64.38;99779.34;1810682;79;27395;-65
2021/07/28 21:11:10;;;;;;;70.90;66.70;;;;;;;23.03;64.51;99783.55;1810903;79;25726;-65
2021/07/28 21:13:37;;;;;;;18.50;9.78;;;;;;;22.95;65.23;99795.22;1810906;79;25679;-73
2021/07/28 21:16:04;;;;;;;11.22;8.08;;;;;;;22.94;65.19;99807.45;1810776;79;25801;-68
2021/07/28 21:18:32;;;;;;;9.03;7.67;;;;;;;22.89;64.85;99801.77;1810909;79;25750;-67
2021/07/28 21:20:59;;;;;;;9.03;6.40;;;;;;;22.85;65.65;99806.53;1810955;79;27923;-66
2021/07/28 21:23:25;;;;;;;7.35;5.92;;;;;;;22.80;65.66;99806.16;1810714;79;25807;-66
2021/07/28 21:25:52;;;;;;;7.37;6.40;;;;;;;22.74;65.81;99808.57;1782347;80;25628;-65
2021/07/28 21:28:19;;;;;;;11.12;6.22;;;;;;;22.72;66.41;99807.59;1752455;81;25704;-65
2021/07/28 21:30:45;;;;;;;6.78;6.00;;;;;;;22.68;67.11;99807.41;1783245;80;25721;-66
2021/07/28 21:33:12;;;;;;;8.40;6.60;;;;;;;22.62;66.79;99798.80;1791731;80;27300;-65
2021/07/28 21:35:39;;;;;;;10.85;6.42;;;;;;;22.61;67.18;99805.52;1750760;81;25665;-67
2021/07/28 21:38:06;;;;;;;6.90;5.45;;;;;;;22.55;67.38;99795.48;1788758;80;25728;-72
2021/07/28 21:40:33;;;;;;;10.48;5.97;;;;;;;22.49;67.12;99785.28;1750284;81;26400;-72
2021/07/28 21:43:00;;;;;;;5.97;5.37;;;;;;;22.44;67.89;99778.82;1735478;80;25661;-72
2021/07/28 21:48:17;;;;;;;7.15;6.08;;;;;;;22.34;68.82;99779.86;1763695;81;25772;-70
2021/07/28 21:50:57;;;;;;;10.30;5.85;;;;;;;22.31;68.59;99786.17;1763659;80;25774;-69
2021/07/28 21:53:43;;;;;;;6.87;5.40;;;;;;;22.26;69.10;99780.27;1763529;80;25833;-69
2021/07/28 21:56:20;;;;;;;7.83;6.12;;;;;;;22.19;69.08;99783.25;1763762;81;25636;-70
2021/07/28 21:58:58;;;;;;;10.75;6.20;;;;;;;22.14;69.56;99785.64;1763660;81;27322;-72
2021/07/28 22:01:25;;;;;;;8.33;5.75;;;;;;;22.09;69.45;99790.19;1759148;81;25609;-72
2021/07/28 22:03:52;;;;;;;9.40;6.20;;;;;;;22.06;69.47;99802.77;1763654;81;25831;-66
2021/07/28 22:06:24;;;;;;;9.43;6.33;;;;;;;22.03;69.82;99822.06;1763632;80;26293;-70
2021/07/28 22:08:56;;;;;;;7.10;6.08;;;;;;;21.93;69.90;99832.72;1763368;81;25772;-66
2021/07/28 22:11:25;;;;;;;8.08;5.65;;;;;;;21.81;70.36;99833.92;1763734;80;27318;-66
2021/07/28 22:13:52;;;;;;;9.65;5.97;;;;;;;21.70;70.44;99829.62;1741914;81;25750;-67
2021/07/28 22:16:19;;;;;;;8.50;6.30;;;;;;;21.64;70.85;99820.98;1752215;81;25674;-66
2021/07/28 22:18:46;;;;;;;9.40;6.10;;;;;;;21.60;71.58;99805.06;1738163;81;26217;-68
2021/07/28 22:21:19;;;;;;;9.55;6.83;;;;;;;21.54;71.80;99793.68;1738065;81;25716;-69
2021/07/28 22:23:49;;;;;;;8.08;6.42;;;;;;;21.49;72.29;99773.45;1737901;81;28052;-68
2021/07/28 22:26:15;;;;;;;9.65;6.72;;;;;;;21.46;72.91;99748.06;1738160;81;25815;-70
2021/07/28 22:28:42;;;;;;;10.95;7.10;;;;;;;21.42;73.08;99755.55;1738213;82;25831;-68
2021/07/28 22:44:26;;;;;;;8.50;7.67;;;;;;;21.50;74.17;99717.83;1720484;78;26044;31
2021/07/28 22:47:00;;;;;;;8.78;7.62;;;;;;;21.50;74.27;99697.19;1660746;85;25895;-65
2021/07/28 22:54:55;;;;;;;16.55;13.13;;;;;;;21.47;74.69;99686.41;1727033;83;25485;-67
2021/07/28 22:57:22;;;;;;;10.75;9.05;;;;;;;21.42;74.90;99684.81;1727260;83;25693;-63
2021/07/28 23:07:55;;;;;;;9.50;8.43;;;;;;;21.35;74.90;99688.95;1735438;80;25777;-68
2021/07/28 23:10:22;;;;;;;12.28;9.15;;;;;;;21.35;75.06;99682.08;1738678;81;25701;-66
2021/07/28 23:12:49;;;;;;;10.60;8.93;;;;;;;21.35;75.10;99684.03;1728445;81;25776;-67
2021/07/28 23:15:16;;;;;;;10.63;8.30;;;;;;;21.36;75.51;99680.11;1727093;83;29468;-66
2021/07/28 23:17:43;;;;;;;11.15;8.55;;;;;;;21.35;75.28;99670.27;1728572;82;26174;-73
2021/07/28 23:20:11;;;;;;;9.83;8.50;;;;;;;21.35;75.39;99670.27;1727154;83;25741;-65
2021/07/28 23:22:41;;;;;;;12.07;9.33;;;;;;;21.36;75.61;99680.11;1727625;83;26333;-59
2021/07/28 23:25:09;;;;;;;10.72;9.70;;;;;;;21.36;75.61;99680.11;1730202;80;25693;-62
2021/07/28 23:27:42;;;;;;;11.37;9.30;;;;;;;21.36;75.89;99684.23;1757878;81;27397;-62
2021/07/28 23:32:48;;;;;;;10.95;9.15;;;;;;;21.32;75.90;99692.50;1790336;77;25693;-61
2021/07/28 23:35:15;;;;;;;13.85;9.43;;;;;;;21.29;75.75;99691.91;1814638;79;26332;-61
2021/07/28 23:37:44;;;;;;;9.65;8.75;;;;;;;21.29;75.65;99701.53;1811348;78;25770;-61
2021/07/28 23:40:14;;;;;;;10.38;9.18;;;;;;;21.29;75.76;99696.63;1771234;81;27278;-60
2021/07/28 23:42:44;;;;;;;10.95;9.85;;;;;;;21.27;75.73;99696.42;1760445;81;25795;-62
2021/07/28 23:45:11;;;;;;;11.48;9.40;;;;;;;21.29;76.00;99704.89;1771340;81;25706;-63
2021/07/28 23:47:45;;;;;;;12.82;9.30;;;;;;;21.24;76.40;99719.81;1771160;81;25662;-66
2021/07/28 23:50:11;;;;;;;12.40;10.25;;;;;;;21.17;76.31;99686.23;1771341;80;25662;-64
2021/07/28 23:52:41;;;;;;;14.60;10.13;;;;;;;21.14;76.22;99685.64;1771487;80;27282;-60
2021/07/28 23:55:09;;;;;;;12.60;10.90;;;;;;;21.14;76.63;99682.12;1770900;81;25761;-56
2021/07/28 23:57:41;;;;;;;13.32;9.30;;;;;;;21.16;76.76;99677.78;1771079;80;26044;-57
