Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:04;;;;;;;;;;;4.60;99.90;;;;;;5058731;28;20013;-60
2022/01/06 00:02:30;;;;;;;;;;;4.60;99.90;;;;;;5058198;28;20386;-61
2022/01/06 00:04:55;;;;;;;;;;;4.70;99.90;;;;;;5059406;28;19913;-61
2022/01/06 00:07:21;;;;;;;;;;;4.60;99.90;;;;;;5057777;28;19951;-61
2022/01/06 00:09:48;;;;;;;;;;;4.50;99.90;;;;;;5057900;28;19920;-61
2022/01/06 00:12:16;;;;;;;;;;;4.50;99.90;;;;;;5058220;28;20535;-60
2022/01/06 00:14:59;;;;;;;;;;;4.60;99.90;;;;;;5058365;28;19916;-61
2022/01/06 00:23:22;;;;;;;;;;;4.50;99.90;;;;;;5056348;28;20411;-61
2022/01/06 00:25:48;;;;;;;;;;;4.60;99.90;;;;;;5047396;28;19916;-61
2022/01/06 00:28:13;;;;;;;;;;;4.50;99.90;;;;;;5056750;28;19970;-60
2022/01/06 00:30:39;;;;;;;;;;;4.50;99.90;;;;;;5057817;28;19925;-61
2022/01/06 00:33:05;;;;;;;;;;;4.40;99.90;;;;;;5057518;28;19917;-60
2022/01/06 00:35:31;;;;;;;;;;;4.50;99.90;;;;;;5059217;28;20425;-60
2022/01/06 00:37:57;;;;;;;;;;;4.50;99.90;;;;;;5056405;28;19924;-60
2022/01/06 00:40:22;;;;;;;;;;;4.40;99.90;;;;;;5058420;28;20018;-60
2022/01/06 00:42:48;;;;;;;;;;;4.30;99.90;;;;;;5057939;28;19918;-60
2022/01/06 00:45:13;;;;;;;;;;;4.40;99.90;;;;;;5057872;28;20594;-61
2022/01/06 00:47:39;;;;;;;;;;;4.40;99.90;;;;;;5056004;28;19932;-61
2022/01/06 00:50:05;;;;;;;;;;;4.40;99.90;;;;;;5058335;28;19920;-60
2022/01/06 00:52:30;;;;;;;;;;;4.50;99.90;;;;;;5058298;28;20411;-60
2022/01/06 00:54:56;;;;;;;;;;;4.30;99.90;;;;;;5057529;28;19917;-61
2022/01/06 00:57:21;;;;;;;;;;;4.30;99.90;;;;;;5055831;28;20813;-61
2022/01/06 00:59:47;;;;;;;;;;;4.20;99.90;;;;;;5056822;28;20335;-61
2022/01/06 01:02:12;;;;;;;;;;;4.30;99.90;;;;;;5057648;28;19921;-60
2022/01/06 01:04:38;;;;;;;;;;;4.40;99.90;;;;;;5057588;28;19920;-61
2022/01/06 01:07:03;;;;;;;;;;;4.20;99.90;;;;;;5055514;28;20383;-60
2022/01/06 01:09:30;;;;;;;;;;;4.10;99.90;;;;;;5058524;28;19920;-61
2022/01/06 01:11:56;;;;;;;;;;;4.20;99.90;;;;;;5058003;28;19936;-61
2022/01/06 01:14:30;;;;;;;;;;;4.20;99.90;;;;;;5056573;28;20252;-61
2022/01/06 01:16:58;;;;;;;;;;;4.00;99.90;;;;;;5054807;28;20464;-60
2022/01/06 01:19:25;;;;;;;;;;;4.10;99.90;;;;;;5046057;28;20001;-61
2022/01/06 01:21:51;;;;;;;;;;;4.10;99.90;;;;;;5044933;28;20333;-60
2022/01/06 01:24:16;;;;;;;;;;;4.00;99.90;;;;;;5057828;28;19927;-60
2022/01/06 01:26:42;;;;;;;;;;;4.10;99.90;;;;;;5055462;28;19928;-61
2022/01/06 01:29:15;;;;;;;;;;;4.20;99.90;;;;;;5055696;28;20097;-60
2022/01/06 01:31:47;;;;;;;;;;;4.10;99.90;;;;;;5056108;28;20071;-61
2022/01/06 01:34:13;;;;;;;;;;;4.10;99.90;;;;;;5057289;28;19925;-61
2022/01/06 01:36:39;;;;;;;;;;;4.00;99.90;;;;;;5056603;28;19921;-61
2022/01/06 01:39:05;;;;;;;;;;;4.00;99.90;;;;;;5045228;28;20332;-61
2022/01/06 01:41:31;;;;;;;;;;;4.10;99.90;;;;;;5058323;28;19923;-60
2022/01/06 01:43:57;;;;;;;;;;;4.10;99.90;;;;;;5055951;28;19916;-61
2022/01/06 01:46:29;;;;;;;;;;;3.90;99.90;;;;;;5044990;28;19925;-61
2022/01/06 01:49:15;;;;;;;;;;;3.90;99.90;;;;;;5056804;28;19966;-61
2022/01/06 01:51:41;;;;;;;;;;;3.80;99.90;;;;;;5057213;28;19987;-61
2022/01/06 01:54:06;;;;;;;;;;;3.60;99.90;;;;;;5056135;28;19924;-60
2022/01/06 01:56:32;;;;;;;;;;;3.60;99.90;;;;;;5052819;28;20284;-60
2022/01/06 01:58:58;;;;;;;;;;;3.70;99.90;;;;;;5055758;28;19927;-61
2022/01/06 02:01:23;;;;;;;;;;;3.70;99.90;;;;;;5054696;28;20413;-61
2022/01/06 02:03:49;;;;;;;;;;;3.70;99.90;;;;;;5055670;28;19928;-61
2022/01/06 02:06:14;;;;;;;;;;;3.70;99.90;;;;;;5046524;28;19927;-61
2022/01/06 02:08:40;;;;;;;;;;;3.70;99.90;;;;;;5055982;28;20257;-60
2022/01/06 02:11:05;;;;;;;;;;;3.70;99.90;;;;;;5057402;28;20108;-61
2022/01/06 02:13:31;;;;;;;;;;;3.70;99.90;;;;;;5059580;28;20204;-60
2022/01/06 02:15:58;;;;;;;;;;;3.80;99.90;;;;;;5060632;28;19973;-61
2022/01/06 02:18:24;;;;;;;;;;;3.90;99.90;;;;;;5059372;28;20417;-62
2022/01/06 02:20:49;;;;;;;;;;;3.80;99.90;;;;;;5060718;28;19920;-60
2022/01/06 02:23:15;;;;;;;;;;;3.80;99.90;;;;;;5049903;28;19932;-61
2022/01/06 02:25:40;;;;;;;;;;;3.90;99.90;;;;;;5060321;28;20015;-61
2022/01/06 02:28:06;;;;;;;;;;;3.90;99.90;;;;;;5047108;28;19964;-60
2022/01/06 02:30:33;;;;;;;;;;;3.80;99.90;;;;;;5048677;28;19916;-61
2022/01/06 02:33:00;;;;;;;;;;;3.80;99.90;;;;;;5059122;28;20176;-60
2022/01/06 02:35:26;;;;;;;;;;;3.80;99.90;;;;;;5060395;28;19993;-60
2022/01/06 02:37:52;;;;;;;;;;;3.80;99.90;;;;;;5059066;28;19917;-60
2022/01/06 02:40:19;;;;;;;;;;;3.80;99.90;;;;;;5060547;28;19916;-60
2022/01/06 02:42:50;;;;;;;;;;;3.80;99.90;;;;;;5058263;28;20006;-60
2022/01/06 02:45:16;;;;;;;;;;;3.80;99.90;;;;;;5058882;28;19924;-60
2022/01/06 02:47:43;;;;;;;;;;;4.00;99.90;;;;;;5057913;28;19977;-60
2022/01/06 02:50:10;;;;;;;;;;;3.90;99.90;;;;;;5048009;28;20197;-60
2022/01/06 02:52:35;;;;;;;;;;;4.00;99.90;;;;;;5058964;28;20320;-60
2022/01/06 02:55:01;;;;;;;;;;;3.80;99.90;;;;;;5060235;28;19955;-60
2022/01/06 02:57:27;;;;;;;;;;;3.90;99.90;;;;;;5059665;28;19974;-60
2022/01/06 02:59:52;;;;;;;;;;;3.90;99.90;;;;;;5058509;28;20911;-61
2022/01/06 03:02:17;;;;;;;;;;;3.90;99.90;;;;;;5057805;28;19952;-61
2022/01/06 03:04:43;;;;;;;;;;;3.90;99.90;;;;;;5058424;28;19928;-60
2022/01/06 03:07:08;;;;;;;;;;;4.00;99.90;;;;;;5058518;28;19920;-61
2022/01/06 03:09:39;;;;;;;;;;;3.90;99.90;;;;;;5059318;28;19998;-60
2022/01/06 03:12:06;;;;;;;;;;;3.90;99.90;;;;;;5057566;28;19916;-60
2022/01/06 03:14:32;;;;;;;;;;;3.70;99.90;;;;;;5059800;28;19971;-60
2022/01/06 03:16:58;;;;;;;;;;;3.90;99.90;;;;;;5047554;28;19967;-61
2022/01/06 03:19:23;;;;;;;;;;;3.90;99.90;;;;;;5058336;28;19919;-60
2022/01/06 03:21:49;;;;;;;;;;;4.00;99.90;;;;;;5059072;28;19923;-61
2022/01/06 03:24:16;;;;;;;;;;;4.10;99.90;;;;;;5058710;28;19916;-60
2022/01/06 03:26:41;;;;;;;;;;;4.00;99.90;;;;;;5045471;28;19924;-61
2022/01/06 03:29:07;;;;;;;;;;;4.10;99.90;;;;;;5057049;28;19943;-60
2022/01/06 03:31:32;;;;;;;;;;;4.10;99.90;;;;;;5048056;28;19973;-61
2022/01/06 03:33:58;;;;;;;;;;;4.00;99.90;;;;;;5059534;28;20020;-60
2022/01/06 03:36:23;;;;;;;;;;;4.00;99.90;;;;;;5047017;28;19935;-61
2022/01/06 03:38:49;;;;;;;;;;;3.80;99.90;;;;;;5057384;28;20364;-60
2022/01/06 03:41:14;;;;;;;;;;;3.80;99.90;;;;;;5059327;28;19917;-61
2022/01/06 03:43:40;;;;;;;;;;;3.70;99.90;;;;;;5058098;28;19928;-61
2022/01/06 03:46:05;;;;;;;;;;;3.90;99.90;;;;;;5058168;28;19924;-61
2022/01/06 03:48:31;;;;;;;;;;;3.80;99.90;;;;;;5052545;28;20301;-61
2022/01/06 03:50:56;;;;;;;;;;;3.90;99.90;;;;;;5056833;28;19925;-60
2022/01/06 03:53:22;;;;;;;;;;;3.90;99.90;;;;;;5058095;28;19925;-60
2022/01/06 03:55:47;;;;;;;;;;;4.00;99.90;;;;;;5057451;28;19955;-61
2022/01/06 03:58:13;;;;;;;;;;;4.10;99.90;;;;;;5056831;28;19925;-61
2022/01/06 04:00:38;;;;;;;;;;;4.00;99.90;;;;;;5057669;28;19916;-60
2022/01/06 04:03:04;;;;;;;;;;;3.90;99.90;;;;;;5057269;28;20145;-60
2022/01/06 04:05:31;;;;;;;;;;;3.80;99.90;;;;;;5059204;28;19928;-61
2022/01/06 04:07:57;;;;;;;;;;;3.70;99.90;;;;;;5056835;28;20356;-61
2022/01/06 04:10:22;;;;;;;;;;;3.70;99.90;;;;;;5058888;28;19924;-61
2022/01/06 04:12:48;;;;;;;;;;;3.80;99.90;;;;;;5055300;28;20016;-60
2022/01/06 04:15:14;;;;;;;;;;;;;;;;;;5058609;28;19913;-60
2022/01/06 04:17:41;;;;;;;;;;;3.50;99.90;;;;;;5056099;28;19924;-60
2022/01/06 04:20:07;;;;;;;;;;;3.50;99.90;;;;;;5056046;28;20017;-61
2022/01/06 04:22:33;;;;;;;;;;;3.50;99.90;;;;;;5057784;28;20253;-60
2022/01/06 04:24:58;;;;;;;;;;;3.60;99.90;;;;;;5049683;28;19927;-61
2022/01/06 04:27:24;;;;;;;;;;;3.60;99.90;;;;;;5044978;28;19927;-60
2022/01/06 04:29:49;;;;;;;;;;;3.50;99.90;;;;;;5056599;28;19939;-61
2022/01/06 04:32:15;;;;;;;;;;;3.60;99.90;;;;;;5057357;28;19925;-60
2022/01/06 04:34:40;;;;;;;;;;;3.70;99.90;;;;;;5063004;28;20015;-60
2022/01/06 04:37:06;;;;;;;;;;;3.70;99.90;;;;;;5056610;28;19916;-61
2022/01/06 04:39:31;;;;;;;;;;;3.50;99.90;;;;;;5056512;28;19999;-61
2022/01/06 04:41:57;;;;;;;;;;;3.60;99.90;;;;;;5056136;28;20430;-60
2022/01/06 04:44:22;;;;;;;;;;;3.60;99.90;;;;;;5055763;28;20039;-61
2022/01/06 04:46:48;;;;;;;;;;;3.50;99.90;;;;;;5056332;28;19989;-61
2022/01/06 04:49:13;;;;;;;;;;;3.70;99.90;;;;;;5056892;28;20428;-60
2022/01/06 04:51:39;;;;;;;;;;;3.50;99.90;;;;;;5055319;28;19921;-61
2022/01/06 04:54:04;;;;;;;;;;;3.40;99.90;;;;;;5056649;28;19924;-61
2022/01/06 04:56:36;;;;;;;;;;;3.40;99.90;;;;;;5055684;28;20192;-60
2022/01/06 04:59:03;;;;;;;;;;;3.50;99.90;;;;;;5055571;28;20144;-61
2022/01/06 05:01:29;;;;;;;;;;;3.50;99.90;;;;;;5055409;28;20344;-61
2022/01/06 05:03:54;;;;;;;;;;;3.60;99.90;;;;;;5056188;28;19912;-61
2022/01/06 05:06:20;;;;;;;;;;;3.50;99.90;;;;;;5057067;28;19943;-60
2022/01/06 05:08:45;;;;;;;;;;;3.50;99.90;;;;;;5054962;28;20119;-61
2022/01/06 05:11:11;;;;;;;;;;;3.50;99.90;;;;;;5054294;28;19920;-61
2022/01/06 05:13:36;;;;;;;;;;;3.40;99.90;;;;;;5044326;28;19924;-60
2022/01/06 05:16:03;;;;;;;;;;;3.50;99.90;;;;;;5057691;28;19917;-60
2022/01/06 05:18:28;;;;;;;;;;;3.50;99.90;;;;;;5041272;28;19916;-61
2022/01/06 05:20:54;;;;;;;;;;;3.50;99.90;;;;;;5056968;28;20198;-60
2022/01/06 05:23:20;;;;;;;;;;;3.40;99.90;;;;;;5055210;28;19924;-61
2022/01/06 05:25:45;;;;;;;;;;;3.40;99.90;;;;;;5056352;28;19927;-61
2022/01/06 05:28:11;;;;;;;;;;;3.40;99.90;;;;;;5055571;28;20294;-61
2022/01/06 05:30:36;;;;;;;;;;;3.20;99.90;;;;;;5055645;28;20518;-60
2022/01/06 05:33:02;;;;;;;;;;;3.30;99.90;;;;;;5046047;28;20414;-61
2022/01/06 05:35:27;;;;;;;;;;;3.40;99.90;;;;;;4995824;28;1732771;-61
2022/01/06 05:37:53;;;;;;;;;;;3.40;99.90;;;;;;5055411;28;19924;-61
2022/01/06 05:40:18;;;;;;;;;;;3.30;99.90;;;;;;5056278;28;19920;-61
2022/01/06 05:42:44;;;;;;;;;;;3.20;99.90;;;;;;5055771;28;19963;-60
2022/01/06 05:45:11;;;;;;;;;;;3.30;99.90;;;;;;5057515;28;20295;-61
2022/01/06 05:47:37;;;;;;;;;;;3.30;99.90;;;;;;5060779;28;19917;-61
2022/01/06 05:50:03;;;;;;;;;;;3.20;99.90;;;;;;5046638;28;19935;-60
2022/01/06 05:52:28;;;;;;;;;;;3.00;99.90;;;;;;5061541;28;19927;-60
2022/01/06 05:54:54;;;;;;;;;;;3.00;99.90;;;;;;5060512;28;20284;-61
2022/01/06 05:57:19;;;;;;;;;;;2.80;99.90;;;;;;5060535;28;19947;-61
2022/01/06 05:59:45;;;;;;;;;;;2.90;99.90;;;;;;5048265;28;20395;-60
2022/01/06 06:02:10;;;;;;;;;;;3.10;99.90;;;;;;5059790;28;19920;-60
2022/01/06 06:04:36;;;;;;;;;;;3.00;99.90;;;;;;5060550;28;19924;-61
2022/01/06 06:07:02;;;;;;;;;;;3.00;99.90;;;;;;5059284;28;19913;-60
2022/01/06 06:09:27;;;;;;;;;;;3.10;99.90;;;;;;5060168;28;19936;-60
2022/01/06 06:11:53;;;;;;;;;;;3.20;99.90;;;;;;5060060;28;19960;-61
2022/01/06 06:14:18;;;;;;;;;;;3.10;99.90;;;;;;5058127;28;20614;-61
2022/01/06 06:16:44;;;;;;;;;;;3.10;99.90;;;;;;5057065;28;19955;-60
2022/01/06 06:19:09;;;;;;;;;;;3.10;99.90;;;;;;5059705;28;20413;-60
2022/01/06 06:21:35;;;;;;;;;;;3.10;99.90;;;;;;5059734;28;20175;-61
2022/01/06 06:24:00;;;;;;;;;;;2.90;99.90;;;;;;5060452;28;19923;-61
2022/01/06 06:26:26;;;;;;;;;;;2.90;99.90;;;;;;5059633;28;19928;-62
2022/01/06 06:28:51;;;;;;;;;;;3.10;99.90;;;;;;5058585;28;19924;-62
2022/01/06 06:31:17;;;;;;;;;;;3.10;99.90;;;;;;5059877;28;19913;-62
2022/01/06 06:33:42;;;;;;;;;;;3.00;99.90;;;;;;5061056;28;19970;-61
2022/01/06 06:36:08;;;;;;;;;;;2.90;99.90;;;;;;5060078;28;20470;-62
2022/01/06 06:38:33;;;;;;;;;;;3.00;99.90;;;;;;5055916;28;19977;-62
2022/01/06 06:40:59;;;;;;;;;;;3.10;99.90;;;;;;5061428;28;19916;-62
2022/01/06 06:43:24;;;;;;;;;;;3.00;99.90;;;;;;5060843;28;20089;-62
2022/01/06 06:45:50;;;;;;;;;;;3.00;99.90;;;;;;5058615;28;20523;-63
2022/01/06 06:48:15;;;;;;;;;;;3.00;99.90;;;;;;5046917;28;19951;-62
2022/01/06 06:50:41;;;;;;;;;;;2.90;99.90;;;;;;5060644;28;19913;-62
2022/01/06 06:53:09;;;;;;;;;;;2.90;99.90;;;;;;5060834;28;19923;-62
2022/01/06 06:55:35;;;;;;;;;;;2.80;99.90;;;;;;5059610;28;19926;-62
2022/01/06 06:58:01;;;;;;;;;;;3.00;99.90;;;;;;5058180;28;19920;-63
2022/01/06 07:00:27;;;;;;;;;;;2.90;99.90;;;;;;5060488;28;19930;-62
2022/01/06 07:02:52;;;;;;;;;;;2.90;99.90;;;;;;5047888;28;20042;-62
2022/01/06 07:05:18;;;;;;;;;;;2.80;99.90;;;;;;5058867;28;19942;-62
2022/01/06 07:07:44;;;;;;;;;;;2.80;99.90;;;;;;5060294;28;19916;-62
2022/01/06 07:10:10;;;;;;;;;;;2.80;99.90;;;;;;5057754;28;19975;-62
2022/01/06 07:12:42;;;;;;;;;;;2.60;99.90;;;;;;5057691;28;20383;-62
2022/01/06 07:15:09;;;;;;;;;;;2.80;99.90;;;;;;5044177;28;20367;-62
2022/01/06 07:17:34;;;;;;;;;;;2.90;99.90;;;;;;5057780;28;19917;-63
2022/01/06 07:20:00;;;;;;;;;;;3.10;99.90;;;;;;5045072;28;19923;-63
2022/01/06 07:22:25;;;;;;;;;;;3.00;99.90;;;;;;5048781;28;19924;-63
2022/01/06 07:24:50;;;;;;;;;;;3.30;99.90;;;;;;5059573;28;19917;-63
2022/01/06 07:27:16;;;;;;;;;;;3.10;99.90;;;;;;5055169;28;19922;-63
2022/01/06 07:29:41;;;;;;;;;;;3.20;99.90;;;;;;5058793;28;20061;-62
2022/01/06 07:32:07;;;;;;;;;;;3.20;99.90;;;;;;5058006;28;19999;-62
2022/01/06 07:34:32;;;;;;;;;;;3.10;99.90;;;;;;5061335;28;19924;-63
2022/01/06 07:36:59;;;;;;;;;;;3.20;99.90;;;;;;5047953;28;20482;-62
2022/01/06 07:39:25;;;;;;;;;;;3.00;99.90;;;;;;5060349;28;19925;-63
2022/01/06 07:41:51;;;;;;;;;;;2.90;99.90;;;;;;5059125;28;19923;-63
2022/01/06 07:44:16;;;;;;;;;;;3.00;99.90;;;;;;5058350;28;20455;-62
2022/01/06 07:46:44;;;;;;;;;;;2.60;99.90;;;;;;5057461;28;19922;-62
2022/01/06 07:49:10;;;;;;;;;;;2.50;99.90;;;;;;5055533;28;19928;-62
2022/01/06 07:51:35;;;;;;;;;;;2.50;99.90;;;;;;5057770;28;19924;-63
2022/01/06 07:54:01;;;;;;;;;;;2.50;99.90;;;;;;5058552;28;19932;-63
2022/01/06 07:56:26;;;;;;;;;;;2.50;99.90;;;;;;5057029;28;19923;-62
2022/01/06 07:58:52;;;;;;;;;;;2.60;99.90;;;;;;5043250;28;20682;-62
2022/01/06 08:01:18;;;;;;;;;;;2.60;99.90;;;;;;5057808;28;19994;-62
2022/01/06 08:03:43;;;;;;;;;;;2.70;99.90;;;;;;5059055;28;19932;-62
2022/01/06 08:06:10;;;;;;;;;;;2.80;99.90;;;;;;5057750;28;19949;-62
2022/01/06 08:08:35;;;;;;;;;;;2.80;99.90;;;;;;5049665;28;19999;-62
2022/01/06 08:11:01;;;;;;;;;;;3.00;99.90;;;;;;5058194;28;20061;-63
2022/01/06 08:13:26;;;;;;;;;;;3.20;99.90;;;;;;5056178;28;19970;-62
2022/01/06 08:15:52;;;;;;;;;;;3.20;99.90;;;;;;5041986;28;20864;-62
2022/01/06 08:18:17;;;;;;;;;;;3.40;99.90;;;;;;5055438;28;19912;-62
2022/01/06 08:20:43;;;;;;;;;;;3.30;99.90;;;;;;5046829;28;19917;-63
2022/01/06 08:23:08;;;;;;;;;;;3.30;99.90;;;;;;5058678;28;20136;-62
2022/01/06 08:25:34;;;;;;;;;;;3.40;99.90;;;;;;5056532;28;19917;-63
2022/01/06 08:28:00;;;;;;;;;;;3.30;99.90;;;;;;5057612;28;19928;-62
2022/01/06 08:30:25;;;;;;;;;;;3.40;99.90;;;;;;5059177;28;19970;-63
2022/01/06 08:32:52;;;;;;;;;;;3.20;99.90;;;;;;5043396;28;19916;-62
2022/01/06 08:35:18;;;;;;;;;;;3.20;99.90;;;;;;5056864;28;19956;-63
2022/01/06 08:37:44;;;;;;;;;;;3.40;99.90;;;;;;5048370;28;20398;-64
2022/01/06 08:40:10;;;;;;;;;;;3.40;99.90;;;;;;5057934;28;19969;-62
2022/01/06 08:42:35;;;;;;;;;;;3.30;99.90;;;;;;5056384;28;20007;-62
2022/01/06 08:45:01;;;;;;;;;;;3.30;99.90;;;;;;5056460;28;19942;-63
2022/01/06 08:47:26;;;;;;;;;;;3.30;99.90;;;;;;5054802;28;20003;-63
2022/01/06 08:49:52;;;;;;;;;;;3.40;99.90;;;;;;5057386;28;19920;-62
2022/01/06 08:52:17;;;;;;;;;;;3.30;99.90;;;;;;5055402;28;19917;-63
2022/01/06 08:54:42;;;;;;;;;;;3.40;99.90;;;;;;5057124;28;19923;-62
2022/01/06 08:57:08;;;;;;;;;;;3.40;99.90;;;;;;5055556;28;19924;-62
2022/01/06 08:59:33;;;;;;;;;;;3.60;99.90;;;;;;5056867;28;19931;-63
2022/01/06 09:01:59;;;;;;;;;;;3.50;99.90;;;;;;5055946;28;19962;-62
2022/01/06 09:04:25;;;;;;;;;;;3.60;99.90;;;;;;5057966;28;20300;-62
2022/01/06 09:06:51;;;;;;;;;;;3.50;99.90;;;;;;5055443;28;19924;-63
2022/01/06 09:09:17;;;;;;;;;;;3.50;99.90;;;;;;5054523;28;19924;-63
2022/01/06 09:11:43;;;;;;;;;;;3.60;99.90;;;;;;5054987;28;19934;-63
2022/01/06 09:14:08;;;;;;;;;;;3.50;99.90;;;;;;5056155;28;19920;-63
2022/01/06 09:16:34;;;;;;;;;;;3.40;99.90;;;;;;5055099;28;19932;-63
2022/01/06 09:18:59;;;;;;;;;;;3.60;99.90;;;;;;5046103;28;20328;-62
2022/01/06 09:21:25;;;;;;;;;;;3.60;99.90;;;;;;5056863;28;19948;-63
2022/01/06 09:23:51;;;;;;;;;;;3.70;99.90;;;;;;5056734;28;19927;-62
2022/01/06 09:26:16;;;;;;;;;;;3.70;99.90;;;;;;5056281;28;19925;-62
2022/01/06 09:28:42;;;;;;;;;;;3.80;99.90;;;;;;5054664;28;19927;-62
2022/01/06 09:31:07;;;;;;;;;;;3.90;99.90;;;;;;5055518;28;19916;-63
2022/01/06 09:33:33;;;;;;;;;;;3.90;99.90;;;;;;5056310;28;20431;-63
2022/01/06 09:35:58;;;;;;;;;;;4.00;99.90;;;;;;5042183;28;20010;-63
2022/01/06 09:38:24;;;;;;;;;;;4.00;99.90;;;;;;5056531;28;19928;-62
2022/01/06 09:40:49;;;;;;;;;;;3.90;99.90;;;;;;5054653;28;19923;-63
2022/01/06 09:43:15;;;;;;;;;;;4.10;99.90;;;;;;5056639;28;19917;-62
2022/01/06 09:45:41;;;;;;;;;;;4.20;99.90;;;;;;5043172;28;20417;-62
2022/01/06 09:48:08;;;;;;;;;;;4.30;99.90;;;;;;5054631;28;20011;-63
2022/01/06 09:50:33;;;;;;;;;;;4.20;99.90;;;;;;5043694;28;19920;-63
2022/01/06 09:52:59;;;;;;;;;;;4.10;99.90;;;;;;5056958;28;19916;-62
2022/01/06 09:55:25;;;;;;;;;;;4.20;99.90;;;;;;5043827;28;19978;-62
2022/01/06 09:57:57;;;;;;;;;;;4.20;99.90;;;;;;5054973;28;20293;-63
2022/01/06 10:00:24;;;;;;;;;;;4.20;99.90;;;;;;5043487;28;20383;-63
2022/01/06 10:02:54;;;;;;;;;;;4.30;99.90;;;;;;5054372;28;19920;-62
2022/01/06 10:05:19;;;;;;;;;;;4.30;99.90;;;;;;5056957;28;19921;-62
2022/01/06 10:07:44;;;;;;;;;;;4.20;99.90;;;;;;5055160;28;19989;-63
2022/01/06 10:10:11;;;;;;;;;;;4.20;99.90;;;;;;5037146;28;19924;-61
2022/01/06 10:12:39;;;;;;;;;;;4.30;99.90;;;;;;5053537;28;19932;-62
2022/01/06 10:15:14;;;;;;;;;;;4.30;99.90;;;;;;5054206;28;19951;-62
2022/01/06 10:17:40;;;;;;;;;;;4.30;99.90;;;;;;5040674;28;19917;-62
2022/01/06 10:20:12;;;;;;;;;;;4.30;99.90;;;;;;5056644;28;19916;-61
2022/01/06 10:22:46;;;;;;;;;;;4.30;99.90;;;;;;5039278;28;20303;-62
2022/01/06 10:25:11;;;;;;;;;;;4.30;99.90;;;;;;5054390;28;19912;-62
2022/01/06 10:27:37;;;;;;;;;;;4.40;99.90;;;;;;5041282;28;20386;-62
2022/01/06 10:30:04;;;;;;;;;;;4.30;99.90;;;;;;5054424;28;19921;-62
2022/01/06 10:32:31;;;;;;;;;;;4.40;99.90;;;;;;5057915;28;19989;-61
2022/01/06 10:35:02;;;;;;;;;;;4.40;99.90;;;;;;5058954;28;20467;-62
2022/01/06 10:37:30;;;;;;;;;;;4.40;99.90;;;;;;5058709;28;19951;-62
2022/01/06 10:40:03;;;;;;;;;;;4.40;99.90;;;;;;5059076;28;20086;-62
2022/01/06 10:42:30;;;;;;;;;;;4.50;99.90;;;;;;5059870;28;19952;-62
2022/01/06 10:44:59;;;;;;;;;;;4.60;99.90;;;;;;5059934;28;20380;-62
2022/01/06 10:47:29;;;;;;;;;;;4.60;99.90;;;;;;5046135;28;19974;-62
2022/01/06 10:50:06;;;;;;;;;;;4.70;99.90;;;;;;5059080;28;20015;-63
2022/01/06 10:52:31;;;;;;;;;;;4.70;99.90;;;;;;5059367;28;19917;-63
2022/01/06 10:55:07;;;;;;;;;;;4.90;99.90;;;;;;5058634;28;20274;-62
2022/01/06 10:57:32;;;;;;;;;;;5.00;99.90;;;;;;5058761;28;20371;-62
2022/01/06 10:59:58;;;;;;;;;;;4.90;99.90;;;;;;5058475;28;19928;-62
2022/01/06 11:02:24;;;;;;;;;;;4.90;99.90;;;;;;5057509;28;20295;-62
2022/01/06 11:04:50;;;;;;;;;;;4.90;99.90;;;;;;5058045;28;19913;-62
2022/01/06 11:07:16;;;;;;;;;;;5.00;99.90;;;;;;5058917;28;19947;-61
2022/01/06 11:09:46;;;;;;;;;;;5.00;99.90;;;;;;5058816;28;20388;-61
2022/01/06 11:12:27;;;;;;;;;;;5.00;99.90;;;;;;5056034;28;20302;-61
2022/01/06 11:14:53;;;;;;;;;;;5.10;99.90;;;;;;5059263;28;21455;-62
2022/01/06 11:17:21;;;;;;;;;;;5.10;99.90;;;;;;5058200;28;19978;-61
2022/01/06 11:19:50;;;;;;;;;;;5.10;99.90;;;;;;5058187;28;19921;-62
2022/01/06 11:22:16;;;;;;;;;;;5.30;99.90;;;;;;5045889;28;20379;-62
2022/01/06 11:24:52;;;;;;;;;;;5.10;99.90;;;;;;5058764;28;20295;-62
2022/01/06 11:27:28;;;;;;;;;;;5.10;99.90;;;;;;5058055;28;19921;-61
2022/01/06 11:29:54;;;;;;;;;;;5.10;99.90;;;;;;5057597;28;19916;-61
2022/01/06 11:32:23;;;;;;;;;;;5.00;99.90;;;;;;5057243;28;20278;-61
2022/01/06 11:35:11;;;;;;;;;;;5.10;99.90;;;;;;5056323;28;20547;-62
2022/01/06 11:37:41;;;;;;;;;;;5.30;99.90;;;;;;5058069;28;20011;-61
2022/01/06 11:40:06;;;;;;;;;;;5.20;99.90;;;;;;5047240;28;19931;-61
2022/01/06 11:42:32;;;;;;;;;;;5.30;99.90;;;;;;5057414;28;20280;-61
2022/01/06 11:44:58;;;;;;;;;;;5.40;99.90;;;;;;5056817;28;19963;-62
2022/01/06 11:47:41;;;;;;;;;;;5.30;99.90;;;;;;5056750;28;20149;-61
2022/01/06 11:50:16;;;;;;;;;;;5.40;99.90;;;;;;5059331;28;19924;-61
2022/01/06 11:52:51;;;;;;;;;;;5.40;99.90;;;;;;5060167;28;20405;-61
2022/01/06 11:55:17;;;;;;;;;;;5.50;99.90;;;;;;5057823;28;20536;-61
2022/01/06 11:57:42;;;;;;;;;;;5.50;99.90;;;;;;5057736;28;19923;-61
2022/01/06 12:00:21;;;;;;;;;;;5.50;99.90;;;;;;5058932;28;19920;-62
2022/01/06 12:02:56;;;;;;;;;;;5.40;99.90;;;;;;5059915;28;19935;-61
2022/01/06 12:05:21;;;;;;;;;;;5.50;99.90;;;;;;5046259;28;19921;-61
2022/01/06 12:07:51;;;;;;;;;;;5.40;99.90;;;;;;5062836;28;19920;-62
2022/01/06 12:10:17;;;;;;;;;;;5.40;99.90;;;;;;5062454;28;20181;-61
2022/01/06 12:12:42;;;;;;;;;;;5.40;99.90;;;;;;5061522;28;19972;-61
2022/01/06 12:15:09;;;;;;;;;;;5.50;99.90;;;;;;5045299;28;19955;-61
2022/01/06 12:17:34;;;;;;;;;;;5.60;99.90;;;;;;5061272;28;19923;-61
2022/01/06 12:20:00;;;;;;;;;;;5.60;99.90;;;;;;5062186;28;20352;-62
2022/01/06 12:22:27;;;;;;;;;;;5.60;99.90;;;;;;5058866;28;19925;-61
2022/01/06 12:25:03;;;;;;;;;;;5.60;99.90;;;;;;5055392;28;19958;-62
2022/01/06 12:27:29;;;;;;;;;;;5.70;99.90;;;;;;5055382;28;19924;-62
2022/01/06 12:29:56;;;;;;;;;;;5.60;99.90;;;;;;5057741;28;20035;-62
2022/01/06 12:32:21;;;;;;;;;;;5.70;99.90;;;;;;5056815;28;19927;-61
2022/01/06 12:34:53;;;;;;;;;;;5.60;99.90;;;;;;5046993;28;20349;-61
2022/01/06 12:37:26;;;;;;;;;;;5.80;99.90;;;;;;5057840;28;20329;-62
2022/01/06 12:39:51;;;;;;;;;;;5.70;99.90;;;;;;5058112;28;19920;-61
2022/01/06 12:42:17;;;;;;;;;;;5.80;99.90;;;;;;5057027;28;19916;-62
2022/01/06 12:44:42;;;;;;;;;;;5.90;99.90;;;;;;5057234;28;19921;-61
2022/01/06 12:47:09;;;;;;;;;;;6.00;99.90;;;;;;5055734;28;19924;-61
2022/01/06 12:49:34;;;;;;;;;;;6.00;99.90;;;;;;5057607;28;20372;-61
2022/01/06 12:52:01;;;;;;;;;;;6.10;99.90;;;;;;5058267;28;19923;-61
2022/01/06 12:54:27;;;;;;;;;;;6.10;99.90;;;;;;5056919;28;19913;-61
2022/01/06 12:56:53;;;;;;;;;;;6.10;99.90;;;;;;5060238;28;19963;-61
2022/01/06 12:59:24;;;;;;;;;;;6.00;99.90;;;;;;5056490;28;20360;-61
2022/01/06 13:01:54;;;;;;;;;;;6.00;99.90;;;;;;5055003;28;19920;-61
2022/01/06 13:04:22;;;;;;;;;;;6.10;99.90;;;;;;5056326;28;20776;-61
2022/01/06 13:06:48;;;;;;;;;;;6.10;99.90;;;;;;5056406;28;19924;-62
2022/01/06 13:09:20;;;;;;;;;;;6.20;99.90;;;;;;5055182;28;19920;-62
2022/01/06 13:11:52;;;;;;;;;;;6.30;99.90;;;;;;5049622;28;19952;-61
2022/01/06 13:14:28;;;;;;;;;;;6.20;99.90;;;;;;5056152;28;19917;-61
2022/01/06 13:17:12;;;;;;;;;;;6.30;99.90;;;;;;5056099;28;20000;-61
2022/01/06 13:19:43;;;;;;;;;;;6.30;99.90;;;;;;5054825;28;20118;-62
2022/01/06 13:22:15;;;;;;;;;;;6.20;99.90;;;;;;5056067;28;20008;-62
2022/01/06 13:24:41;;;;;;;;;;;6.40;99.90;;;;;;5056446;28;19916;-63
2022/01/06 13:27:07;;;;;;;;;;;6.40;99.90;;;;;;5055350;28;19920;-62
2022/01/06 13:29:35;;;;;;;;;;;6.30;99.90;;;;;;5043169;28;19917;-62
2022/01/06 13:32:08;;;;;;;;;;;6.40;99.90;;;;;;5054531;28;19920;-62
2022/01/06 13:34:35;;;;;;;;;;;6.40;99.90;;;;;;5056720;28;19974;-62
2022/01/06 13:37:01;;;;;;;;;;;6.50;99.90;;;;;;5044181;28;19912;-62
2022/01/06 13:39:34;;;;;;;;;;;6.50;99.90;;;;;;5046233;28;21013;-62
2022/01/06 13:42:00;;;;;;;;;;;6.30;99.90;;;;;;5047049;28;19916;-62
2022/01/06 13:44:25;;;;;;;;;;;6.40;99.90;;;;;;5056261;28;20385;-61
2022/01/06 13:47:06;;;;;;;;;;;6.30;99.90;;;;;;5055423;28;19920;-61
2022/01/06 13:52:26;;;;;;;;;;;6.30;99.90;;;;;;5056670;28;20308;-62
2022/01/06 13:54:52;;;;;;;;;;;6.20;99.90;;;;;;5055195;28;19913;-62
2022/01/06 13:57:17;;;;;;;;;;;6.20;99.90;;;;;;5055216;28;19916;-62
2022/01/06 13:59:44;;;;;;;;;;;6.20;99.90;;;;;;5055641;28;19944;-62
2022/01/06 14:02:13;;;;;;;;;;;6.20;99.90;;;;;;5055692;28;19923;-62
2022/01/06 14:04:41;;;;;;;;;;;6.20;99.90;;;;;;5055219;28;19945;-62
2022/01/06 14:07:06;;;;;;;;;;;6.10;99.90;;;;;;5058482;28;20121;-61
2022/01/06 14:09:32;;;;;;;;;;;6.10;99.90;;;;;;5062800;28;19924;-62
2022/01/06 14:11:57;;;;;;;;;;;6.20;99.90;;;;;;5062032;28;19921;-62
2022/01/06 14:14:24;;;;;;;;;;;6.10;99.90;;;;;;5061126;28;20602;-61
2022/01/06 14:16:49;;;;;;;;;;;6.10;99.90;;;;;;5046621;28;20276;-62
2022/01/06 14:19:15;;;;;;;;;;;6.20;99.90;;;;;;5062900;28;19916;-61
2022/01/06 14:21:40;;;;;;;;;;;5.90;99.90;;;;;;5063013;28;19931;-62
2022/01/06 14:24:06;;;;;;;;;;;6.00;99.90;;;;;;5046653;28;19923;-61
2022/01/06 14:26:31;;;;;;;;;;;6.00;99.90;;;;;;5062122;28;20527;-62
2022/01/06 14:28:57;;;;;;;;;;;5.90;99.90;;;;;;5060380;28;19931;-62
2022/01/06 14:31:23;;;;;;;;;;;5.80;99.90;;;;;;5058831;28;19928;-62
2022/01/06 14:33:48;;;;;;;;;;;6.00;99.90;;;;;;5059512;28;19920;-62
2022/01/06 14:36:14;;;;;;;;;;;6.00;99.90;;;;;;5047608;28;20230;-61