Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:01;;;;;;;6.53;3.92;;;;;;;9.33;100.00;99749.50;5057994;28;20883;-63
2022/04/22 00:03:27;;;;;;;5.65;3.70;;;;;;;9.29;100.00;99742.72;5056415;28;20046;-63
2022/04/22 00:05:52;;;;;;;7.72;4.28;;;;;;;9.22;100.00;99737.81;5057383;28;20541;-64
2022/04/22 00:08:18;;;;;;;7.72;4.55;;;;;;;9.17;100.00;99726.72;5056186;28;20036;-65
2022/04/22 00:13:27;;;;;;;6.70;4.33;;;;;;;9.17;100.00;99738.97;5056574;28;20068;-64
2022/04/22 00:15:53;;;;;;;6.30;3.75;;;;;;;9.13;100.00;99734.84;5056815;28;20028;-64
2022/04/22 00:18:18;;;;;;;6.97;4.60;;;;;;;9.08;100.00;99729.88;5056091;28;20040;-64
2022/04/22 00:20:43;;;;;;;7.18;3.90;;;;;;;9.08;100.00;99740.34;5056962;28;20028;-64
2022/04/22 00:23:09;;;;;;;12.63;5.15;;;;;;;9.03;100.00;99737.13;5041194;28;20131;-64
2022/04/22 00:25:34;;;;;;;7.13;4.78;;;;;;;8.97;100.00;99721.72;5036375;28;20035;-64
2022/04/22 00:28:00;;;;;;;6.13;4.20;;;;;;;9.02;100.00;99730.16;5037362;28;20163;-63
2022/04/22 00:30:25;;;;;;;6.65;4.43;;;;;;;8.88;100.00;99710.91;5036090;28;20877;-63
2022/04/22 00:32:50;;;;;;;7.20;4.45;;;;;;;8.90;100.00;99714.28;5036391;28;20027;-63
2022/04/22 00:35:16;;;;;;;9.70;5.32;;;;;;;8.85;100.00;99709.31;5037358;28;20034;-64
2022/04/22 00:37:43;;;;;;;8.57;5.15;;;;;;;8.90;100.00;99728.22;5036121;28;20031;-64
2022/04/22 00:40:09;;;;;;;7.55;4.75;;;;;;;8.89;100.00;99721.28;5035861;28;20040;-64
2022/04/22 00:42:36;;;;;;;7.50;5.15;;;;;;;8.83;100.00;99712.91;5036004;28;20024;-64
2022/04/22 00:45:02;;;;;;;9.90;5.10;;;;;;;8.81;100.00;99713.03;5036941;28;20132;-64
2022/04/22 00:47:27;;;;;;;7.45;4.80;;;;;;;8.80;100.00;99713.94;5034228;28;20855;-63
2022/04/22 00:49:53;;;;;;;9.32;5.47;;;;;;;8.69;100.00;99709.28;5033061;28;20041;-64
2022/04/22 00:52:19;;;;;;;6.95;4.57;;;;;;;8.76;100.00;99715.03;5014708;28;20867;-63
2022/04/22 00:54:45;;;;;;;7.13;5.22;;;;;;;8.65;100.00;99707.75;5014742;28;20024;-63
2022/04/22 00:57:10;;;;;;;9.35;6.07;;;;;;;8.68;100.00;99710.22;5032427;28;20052;-64
2022/04/22 00:59:37;;;;;;;7.03;5.57;;;;;;;8.63;100.00;99703.53;5014431;28;20036;-64
2022/04/22 01:02:02;;;;;;;9.18;5.55;;;;;;;8.59;100.00;99704.59;5032950;28;20046;-64
2022/04/22 01:09:56;;;;;;;7.73;4.77;;;;;;;8.49;100.00;99693.78;5033523;28;20959;-64
2022/04/22 01:12:22;;;;;;;8.07;5.55;;;;;;;8.30;100.00;99677.34;5034375;28;20386;-64
2022/04/22 01:14:47;;;;;;;10.93;5.65;;;;;;;8.40;100.00;99688.19;5033214;28;20127;-64
2022/04/22 01:17:13;;;;;;;8.30;5.32;;;;;;;8.18;100.00;99655.25;5014701;28;20037;-64
2022/04/22 01:19:39;;;;;;;10.60;6.35;;;;;;;8.34;100.00;99678.03;5014163;28;20878;-64
2022/04/22 01:22:05;;;;;;;9.18;6.53;;;;;;;8.36;100.00;99687.50;5034316;28;20032;-65
2022/04/22 01:24:31;;;;;;;8.20;6.43;;;;;;;8.22;100.00;99675.09;5033335;28;20990;-64
2022/04/22 01:26:57;;;;;;;9.10;6.22;;;;;;;8.39;100.00;99694.34;5033187;28;20020;-64
2022/04/22 01:29:23;;;;;;;12.02;7.80;;;;;;;8.19;100.00;99672.66;5034962;28;20855;-64
2022/04/22 01:31:48;;;;;;;8.35;6.30;;;;;;;8.30;100.00;99684.34;5048163;28;20035;-64
2022/04/22 01:34:14;;;;;;;10.07;6.53;;;;;;;8.35;100.00;99695.44;5032293;28;20063;-64
2022/04/22 01:36:39;;;;;;;9.73;6.60;;;;;;;8.28;100.00;99680.97;5033311;28;20756;-64
2022/04/22 01:39:04;;;;;;;10.25;6.45;;;;;;;8.23;100.00;99679.41;5014157;28;20024;-64
2022/04/22 01:41:30;;;;;;;11.75;6.80;;;;;;;8.22;100.00;99679.50;5043053;28;20944;-64
2022/04/22 01:43:56;;;;;;;9.25;7.00;;;;;;;8.12;100.00;99679.13;5072314;28;20888;-64
2022/04/22 01:46:22;;;;;;;10.95;7.18;;;;;;;8.21;100.00;99691.72;5055421;28;20391;-64
2022/04/22 01:48:47;;;;;;;10.57;7.10;;;;;;;8.13;100.00;99683.44;5071930;28;20031;-64
2022/04/22 01:51:13;;;;;;;10.40;7.07;;;;;;;8.14;100.00;99682.50;5073236;28;20845;-64
2022/04/22 01:53:38;;;;;;;12.15;6.93;;;;;;;8.07;100.00;99690.75;5071959;28;20031;-64
2022/04/22 01:56:04;;;;;;;9.30;7.18;;;;;;;8.07;100.00;99702.06;5071820;28;20061;-64
2022/04/22 01:58:29;;;;;;;10.20;7.55;;;;;;;8.04;100.00;99694.34;5072424;28;20036;-64
2022/04/22 02:00:55;;;;;;;11.25;6.97;;;;;;;7.98;100.00;99686.81;5071115;28;20053;-64
2022/04/22 02:03:20;;;;;;;11.50;8.05;;;;;;;8.03;100.00;99692.69;5072344;28;20063;-64
2022/04/22 02:05:46;;;;;;;9.25;7.47;;;;;;;8.01;100.00;99696.31;5071646;28;20024;-65
2022/04/22 02:08:12;;;;;;;12.07;7.30;;;;;;;7.93;100.00;99698.47;5071787;28;20042;-64
2022/04/22 02:10:38;;;;;;;9.23;7.80;;;;;;;7.94;100.00;99700.16;5071872;28;20037;-64
2022/04/22 02:13:05;;;;;;;10.15;8.00;;;;;;;7.86;100.00;99687.47;5071615;28;20965;-65
2022/04/22 02:15:30;;;;;;;10.30;8.10;;;;;;;7.86;100.00;99692.69;5055039;28;20906;-64
2022/04/22 02:17:55;;;;;;;14.65;9.15;;;;;;;7.84;100.00;99688.47;5071833;28;20140;-64
2022/04/22 02:20:22;;;;;;;9.23;8.13;;;;;;;7.84;100.00;99693.69;5053027;28;20023;-65
2022/04/22 02:22:47;;;;;;;11.93;8.50;;;;;;;7.62;100.00;99660.78;5054936;28;21015;-64
2022/04/22 02:25:13;;;;;;;10.65;8.27;;;;;;;7.78;100.00;99692.22;5072467;28;20030;-64
2022/04/22 02:30:23;;;;;;;12.80;8.87;;;;;;;7.75;100.00;99688.91;5072262;28;20082;-64
2022/04/22 02:32:49;;;;;;;11.38;8.52;;;;;;;7.59;100.00;99668.78;5071055;28;20269;-63
2022/04/22 02:35:14;;;;;;;11.52;9.27;;;;;;;7.55;100.00;99653.31;5072305;28;20894;-64
2022/04/22 02:37:40;;;;;;;12.60;9.30;;;;;;;7.71;100.00;99682.97;5071228;28;20027;-64
2022/04/22 02:40:06;;;;;;;14.35;9.90;;;;;;;7.66;100.00;99671.94;5070889;28;20036;-64
2022/04/22 02:45:27;;;;;;;16.23;11.65;;;;;;;7.61;100.00;99672.16;5071545;28;20034;-64
2022/04/22 02:47:56;;;;;;;13.68;10.52;;;;;;;7.49;100.00;99656.22;5072250;28;20035;-64
2022/04/22 02:50:22;;;;;;;13.25;11.40;;;;;;;7.55;100.00;99676.84;5071142;28;20034;-64
2022/04/22 02:52:47;;;;;;;11.15;9.10;;;;;;;7.47;100.00;99665.94;5071059;28;20097;-64
2022/04/22 02:55:13;;;;;;;14.65;10.80;;;;;;;7.45;100.00;99665.13;5052708;28;20370;-64
2022/04/22 02:57:38;;;;;;;12.82;10.80;;;;;;;7.44;100.00;99671.28;5071647;28;20051;-64
2022/04/22 03:00:05;;;;;;;19.60;11.02;;;;;;;7.39;100.00;99670.66;5071240;28;20041;-64
2022/04/22 03:02:30;;;;;;;14.90;11.82;;;;;;;7.33;100.00;99650.06;5070617;28;20031;-64
2022/04/22 03:04:57;;;;;;;12.88;11.10;;;;;;;7.39;100.00;99670.66;5071898;28;20126;-64
2022/04/22 03:07:23;;;;;;;13.30;11.68;;;;;;;7.33;100.00;99668.38;5070938;28;20031;-64
2022/04/22 03:09:48;;;;;;;16.08;12.70;;;;;;;7.22;100.00;99649.75;5071552;28;20803;-64
2022/04/22 03:12:14;;;;;;;18.23;12.23;;;;;;;7.26;100.00;99664.34;5070103;28;20028;-64
2022/04/22 03:14:40;;;;;;;15.70;11.50;;;;;;;7.18;100.00;99652.50;5070956;28;20019;-63
2022/04/22 03:17:06;;;;;;;15.38;12.07;;;;;;;7.24;100.00;99666.19;5070772;28;20040;-63
2022/04/22 03:19:31;;;;;;;15.95;12.18;;;;;;;7.11;100.00;99650.25;5070148;28;20023;-63
2022/04/22 03:21:57;;;;;;;14.82;12.88;;;;;;;7.14;100.00;99664.00;5072025;28;20031;-63
2022/04/22 03:24:23;;;;;;;15.57;12.48;;;;;;;7.17;100.00;99670.84;5053053;28;20023;-63
2022/04/22 03:26:48;;;;;;;18.48;13.63;;;;;;;6.83;100.00;99619.38;5070585;28;20889;-63
2022/04/22 03:29:14;;;;;;;18.55;14.43;;;;;;;7.12;100.00;99668.47;5054351;28;20848;-63
2022/04/22 03:31:39;;;;;;;22.98;14.15;;;;;;;6.92;100.00;99629.41;5066778;28;20028;-64
2022/04/22 03:34:05;;;;;;;22.13;14.85;;;;;;;7.09;100.00;99668.63;5044243;28;20897;-63
2022/04/22 03:36:30;;;;;;;18.42;14.48;;;;;;;6.96;100.00;99646.59;5033455;28;20032;-64
2022/04/22 03:38:56;;;;;;;24.30;14.10;;;;;;;6.97;100.00;99634.41;5032881;28;20836;-64
2022/04/22 03:41:21;;;;;;;17.42;13.85;;;;;;;6.98;100.00;99644.78;5032982;28;20031;-64
2022/04/22 03:43:46;;;;;;;15.65;12.50;;;;;;;6.92;100.00;99629.41;5032686;28;20029;-64
2022/04/22 03:46:12;;;;;;;20.67;14.18;;;;;;;7.01;100.00;99649.84;5034319;28;20036;-64
2022/04/22 03:48:37;;;;;;;24.05;15.32;;;;;;;6.92;100.00;99634.63;5034169;28;20035;-64
2022/04/22 03:51:02;;;;;;;24.10;15.80;;;;;;;6.94;100.00;99629.31;5034054;28;20820;-64
2022/04/22 03:53:28;;;;;;;17.67;14.10;;;;;;;6.99;100.00;99649.09;5039316;28;20029;-65
2022/04/22 03:55:53;;;;;;;19.23;15.25;;;;;;;6.81;100.00;99630.81;5034603;28;20203;-64
2022/04/22 03:58:18;;;;;;;20.98;14.45;;;;;;;6.79;100.00;99617.84;5031043;28;20051;-64
2022/04/22 04:00:49;;;;;;;20.23;13.90;;;;;;;6.97;100.00;99647.44;5029354;28;20872;-64
2022/04/22 04:03:21;;;;;;;20.23;14.80;;;;;;;6.95;100.00;99650.16;5029706;28;20552;-64
2022/04/22 04:05:49;;;;;;;16.58;13.93;;;;;;;6.94;100.00;99651.06;5013174;28;20894;-64
2022/04/22 04:08:16;;;;;;;17.95;13.88;;;;;;;6.93;100.00;99649.34;5048791;28;20031;-64
2022/04/22 04:16:10;;;;;;;17.92;13.43;;;;;;;6.87;100.00;99641.81;5031872;28;20050;-64
2022/04/22 04:18:39;;;;;;;14.95;13.40;;;;;;;6.85;100.00;99641.06;5033065;28;20029;-64
2022/04/22 04:23:50;;;;;;;15.93;13.63;;;;;;;6.68;100.00;99617.50;5032608;28;20209;-64
2022/04/22 04:26:16;;;;;;;18.75;14.38;;;;;;;6.79;100.00;99638.75;5015593;28;20017;-64
2022/04/22 04:28:43;;;;;;;17.75;14.15;;;;;;;6.78;100.00;99641.41;5034321;28;20063;-64
2022/04/22 04:31:11;;;;;;;17.35;13.38;;;;;;;6.77;100.00;99645.78;5033833;28;20025;-64
2022/04/22 04:33:37;;;;;;;16.30;13.02;;;;;;;6.77;100.00;99645.78;5049170;28;20127;-64
2022/04/22 04:36:04;;;;;;;15.27;12.43;;;;;;;6.66;100.00;99633.22;5014801;28;20020;-64
2022/04/22 04:38:29;;;;;;;18.15;13.80;;;;;;;6.73;100.00;99640.75;5033596;28;20040;-64
2022/04/22 04:40:54;;;;;;;17.92;13.85;;;;;;;6.60;100.00;99620.47;5034250;28;20035;-64
2022/04/22 04:43:21;;;;;;;20.83;14.02;;;;;;;6.67;100.00;99628.84;5036382;28;20067;-64
2022/04/22 04:45:47;;;;;;;18.38;15.20;;;;;;;6.57;100.00;99614.53;5034795;28;20030;-65
2022/04/22 04:48:12;;;;;;;19.33;14.23;;;;;;;6.76;100.00;99643.25;5033438;28;20945;-64
2022/04/22 04:50:43;;;;;;;19.52;14.48;;;;;;;6.75;100.00;99637.19;5049185;28;20799;-65
2022/04/22 04:53:08;;;;;;;21.25;14.35;;;;;;;6.77;100.00;99640.56;5033428;28;20036;-64
2022/04/22 04:55:34;;;;;;;18.10;14.35;;;;;;;6.79;100.00;99638.75;5033781;28;20928;-64
2022/04/22 04:57:59;;;;;;;17.67;15.25;;;;;;;6.80;100.00;99635.19;5014344;28;20040;-65
2022/04/22 05:00:24;;;;;;;20.50;15.40;;;;;;;6.85;100.00;99641.06;5033408;28;20863;-63
2022/04/22 05:02:50;;;;;;;17.60;13.88;;;;;;;6.84;100.00;99626.31;5048666;28;20482;-65
2022/04/22 05:05:16;;;;;;;17.17;13.68;;;;;;;6.91;100.00;99634.69;5015611;28;20221;-64
2022/04/22 05:07:55;;;;;;;21.42;14.55;;;;;;;6.89;100.00;99623.50;5034702;28;20870;-64
2022/04/22 05:10:20;;;;;;;20.27;15.13;;;;;;;7.01;100.00;99628.97;5034311;28;20830;-64
2022/04/22 05:12:46;;;;;;;18.98;15.13;;;;;;;7.03;100.00;99629.72;5033198;28;20032;-64
2022/04/22 05:15:12;;;;;;;19.85;14.52;;;;;;;7.10;100.00;99633.72;5014589;28;20032;-64
2022/04/22 05:17:41;;;;;;;19.73;13.98;;;;;;;7.14;100.00;99635.28;5033543;28;20083;-64
2022/04/22 05:20:08;;;;;;;18.02;13.55;;;;;;;7.18;100.00;99636.84;5033701;28;20036;-64
2022/04/22 05:22:34;;;;;;;18.20;14.30;;;;;;;6.89;100.00;99582.56;5032154;28;20067;-64
2022/04/22 05:24:59;;;;;;;14.68;13.18;;;;;;;7.11;100.00;99614.53;5032754;28;20032;-64
2022/04/22 05:27:24;;;;;;;20.10;14.40;;;;;;;7.29;100.00;99627.63;5031320;28;20099;-64
2022/04/22 05:32:37;;;;;;;18.38;14.73;;;;;;;7.43;100.00;99633.03;5031741;28;20047;-64
2022/04/22 05:35:07;;;;;;;15.85;14.05;;;;;;;7.51;100.00;99633.47;5013830;28;20028;-63
2022/04/22 05:37:46;;;;;;;16.05;13.95;;;;;;;7.60;100.00;99643.47;5030482;28;20036;-64
2022/04/22 05:40:13;;;;;;;23.77;13.80;;;;;;;7.25;100.00;99573.81;5029987;28;20883;-64
2022/04/22 05:42:39;;;;;;;18.75;14.18;;;;;;;7.71;100.00;99643.75;5029666;28;20060;-63
2022/04/22 05:45:08;;;;;;;17.42;13.65;;;;;;;7.71;100.00;99635.91;5032368;28;20028;-64
2022/04/22 05:47:34;;;;;;;17.98;14.50;;;;;;;7.66;100.00;99609.19;5031209;28;20040;-64
2022/04/22 05:50:00;;;;;;;18.83;14.43;;;;;;;7.75;100.00;99616.53;5030557;28;20079;-64
2022/04/22 05:52:26;;;;;;;18.65;13.93;;;;;;;7.96;100.00;99644.22;5030341;28;20131;-63
2022/04/22 05:54:51;;;;;;;22.33;14.75;;;;;;;7.85;100.00;99616.91;5032541;28;20139;-64
2022/04/22 05:57:16;;;;;;;16.85;14.57;;;;;;;8.04;100.00;99636.81;5045969;28;20032;-64
2022/04/22 05:59:42;;;;;;;22.73;14.65;;;;;;;8.17;100.00;99645.72;5032089;28;20044;-63
2022/04/22 06:02:07;;;;;;;19.05;15.32;;;;;;;8.18;100.00;99636.94;5012918;28;20139;-64
2022/04/22 06:04:33;;;;;;;17.70;15.15;;;;;;;8.31;100.00;99641.56;5012824;28;20036;-64
2022/04/22 06:06:58;;;;;;;22.13;16.20;;;;;;;8.40;100.00;99646.31;5030376;28;20056;-64
2022/04/22 06:12:08;;;;;;;18.52;14.45;;;;;;;8.53;100.00;99626.38;5029752;28;21021;-64
2022/04/22 06:14:34;;;;;;;17.95;15.00;;;;;;;8.64;100.00;99639.75;5034068;28;20032;-64
2022/04/22 06:17:00;;;;;;;17.08;14.60;;;;;;;8.71;100.00;99631.50;5049573;28;20878;-64
2022/04/22 06:19:25;;;;;;;18.70;14.82;;;;;;;8.73;100.00;99627.00;5051240;28;20028;-63
2022/04/22 06:21:51;;;;;;;20.70;15.13;;;;;;;8.84;100.00;99626.41;5049240;28;20031;-64
2022/04/22 06:24:16;;;;;;;19.25;13.82;;;;;;;8.95;100.00;99617.94;5051370;28;20790;-63
2022/04/22 06:26:41;;;;;;;16.35;14.65;;;;;;;9.04;100.00;99617.44;5033799;28;20098;-64
2022/04/22 06:29:07;;;;;;;19.60;16.23;;;;;;;9.12;100.00;99620.47;5049550;28;20035;-64
2022/04/22 06:31:33;;;;;;;20.35;15.80;;;;;;;9.15;100.00;99613.28;5034879;28;20036;-64
2022/04/22 06:33:58;;;;;;;29.30;16.38;;;;;;;9.28;100.00;99625.66;5030024;28;20035;-64
2022/04/22 06:36:28;;;;;;;18.10;15.48;;;;;;;9.32;100.00;99617.56;5029143;28;20060;-64
2022/04/22 06:38:58;;;;;;;17.73;14.80;;;;;;;9.38;100.00;99611.09;5029682;28;20036;-64
2022/04/22 06:46:56;;;;;;;20.55;14.85;;;;;;;9.62;100.00;99625.41;5029210;28;20909;-63
2022/04/22 06:49:23;;;;;;;17.27;14.75;;;;;;;9.51;100.00;99609.44;5030206;28;20032;-63
2022/04/22 06:51:49;;;;;;;21.60;14.77;;;;;;;9.74;100.00;99625.53;5030022;28;20056;-63
2022/04/22 06:54:15;;;;;;;17.45;14.57;;;;;;;9.79;100.00;99630.50;5029962;28;20041;-63
2022/04/22 06:56:41;;;;;;;18.15;13.63;;;;;;;9.87;100.00;99635.31;5028742;28;20032;-65
2022/04/22 06:59:06;;;;;;;20.45;13.95;;;;;;;9.94;100.00;99626.97;5028920;28;20036;-63
2022/04/22 07:01:32;;;;;;;17.42;13.77;;;;;;;9.84;100.00;99604.84;5030003;28;20033;-63
2022/04/22 07:03:58;;;;;;;15.43;13.63;;;;;;;10.09;100.00;99623.44;5028751;28;20097;-63
2022/04/22 07:06:24;;;;;;;18.65;14.10;;;;;;;10.11;100.00;99613.66;5028562;28;20049;-63
2022/04/22 07:08:50;;;;;;;22.42;13.40;;;;;;;10.18;100.00;99607.13;5028927;28;20028;-64
2022/04/22 07:11:22;;;;;;;16.10;14.38;;;;;;;10.32;100.00;99615.94;5011273;28;20819;-64
2022/04/22 07:13:48;;;;;;;15.65;12.63;;;;;;;10.35;100.00;99613.13;5029804;28;20032;-64
2022/04/22 07:16:16;;;;;;;18.75;13.40;;;;;;;10.41;100.00;99613.59;5048958;28;20135;-65
2022/04/22 07:18:42;;;;;;;17.10;13.02;;;;;;;10.40;100.00;99611.06;5048581;28;20138;-65
2022/04/22 07:21:07;;;;;;;16.92;12.48;;;;;;;10.48;100.00;99616.69;5031272;28;20044;-64
2022/04/22 07:23:33;;;;;;;17.65;13.32;;;;;;;10.45;100.00;99601.97;5049172;28;20039;-64
2022/04/22 07:25:59;;;;;;;15.32;11.48;;;;;;;10.60;100.00;99621.19;5030679;28;20135;-63
2022/04/22 07:28:28;;;;;;;19.92;12.57;;;;;;;10.64;100.00;99617.44;5049410;28;20028;-64
2022/04/22 07:30:54;;;;;;;12.18;10.85;;;;;;;10.68;100.00;99611.88;5048364;28;20137;-64
2022/04/22 07:33:19;;;;;;;15.43;11.93;;;;;;;10.87;100.00;99621.22;5048235;28;20035;-64
2022/04/22 07:35:45;;;;;;;14.18;11.63;;;;;;;10.93;100.00;99616.41;5049955;28;20036;-66
2022/04/22 07:38:11;;;;;;;13.93;11.15;;;;;;;10.88;100.00;99600.13;5030536;28;20028;-64
2022/04/22 07:40:37;;;;;;;13.30;10.52;;;;;;;11.08;100.00;99611.97;5046169;28;20897;-64
2022/04/22 07:48:34;;;;;;;14.20;9.68;;;;;;;11.25;100.00;99599.38;5013964;28;20933;-64
2022/04/22 07:50:59;;;;;;;14.07;10.57;;;;;;;11.42;100.00;99605.34;5029158;28;20043;-64
2022/04/22 07:53:24;;;;;;;14.25;9.38;;;;;;;11.47;100.00;99603.22;5010995;28;20032;-66
2022/04/22 07:55:50;;;;;;;10.95;9.07;;;;;;;11.57;100.00;99607.78;5029994;28;20886;-64
2022/04/22 07:58:17;;;;;;;15.75;9.93;;;;;;;11.84;100.00;99605.09;5015038;28;20032;-64
2022/04/22 08:00:44;;;;;;;12.02;10.52;;;;;;;12.07;100.00;99603.53;5049215;28;20032;-64
2022/04/22 08:03:14;;;;;;;12.95;9.25;;;;;;;12.21;100.00;99588.47;5032734;28;20412;-64
2022/04/22 08:05:39;;;;;;;14.43;10.38;;;;;;;12.44;100.00;99586.00;5032086;28;20039;-65
2022/04/22 08:08:05;;;;;;;13.60;9.60;;;;;;;12.44;100.00;99562.28;5034012;28;20028;-66
2022/04/22 08:10:31;;;;;;;11.48;8.77;;;;;;;12.80;100.00;99589.50;5032590;28;20031;-64
2022/04/22 08:12:57;;;;;;;12.23;9.48;;;;;;;12.97;100.00;99588.28;5032357;28;20024;-64
2022/04/22 08:15:22;;;;;;;12.80;8.77;;;;;;;13.17;100.00;99590.31;5033912;28;20025;-64
2022/04/22 08:17:48;;;;;;;10.57;8.55;;;;;;;13.26;100.00;99573.81;5045778;28;20063;-64
2022/04/22 08:20:13;;;;;;;10.35;9.10;;;;;;;13.31;100.00;99582.19;5033685;28;20035;-65
2022/04/22 08:22:39;;;;;;;12.98;10.40;;;;;;;13.16;100.00;99583.34;5046727;28;20806;-64
2022/04/22 08:25:05;;;;;;;11.27;10.07;;;;;;;12.60;100.00;99524.19;5032513;28;20060;-64
2022/04/22 08:27:31;;;;;;;11.10;9.80;;;;;;;12.87;100.00;99589.91;5034961;28;20036;-64
2022/04/22 08:29:58;;;;;;;11.82;10.45;;;;;;;12.66;100.00;99571.19;5052852;28;20032;-64
2022/04/22 08:32:23;;;;;;;62.08;18.80;;;;;;;12.65;100.00;99566.03;5053090;28;20085;-65
2022/04/22 08:34:51;;;;;;;13.13;10.13;;;;;;;12.89;100.00;99577.44;5033994;28;20027;-66
2022/04/22 08:37:17;;;;;;;13.10;8.48;;;;;;;12.90;100.00;99579.13;5035231;28;20135;-63
2022/04/22 08:39:42;;;;;;;13.48;8.88;;;;;;;12.86;100.00;99579.44;5052573;28;20028;-64
2022/04/22 08:42:08;;;;;;;11.73;8.35;;;;;;;12.93;100.00;99572.78;5051667;28;20028;-66
2022/04/22 08:44:36;;;;;;;10.10;8.73;;;;;;;12.86;100.00;99556.56;5034074;28;20074;-64
2022/04/22 08:49:58;;;;;;;12.88;9.00;;;;;;;13.07;100.00;99576.09;5053368;28;20043;-64
2022/04/22 08:52:25;;;;;;;12.25;9.27;;;;;;;13.02;100.00;99572.09;5051549;28;20152;-64
2022/04/22 08:54:53;;;;;;;17.17;9.73;;;;;;;12.91;100.00;99551.78;5052869;28;20036;-64
2022/04/22 08:57:19;;;;;;;10.25;9.15;;;;;;;12.92;100.00;99563.19;5052467;28;20801;-64
2022/04/22 08:59:45;;;;;;;20.27;9.48;;;;;;;12.87;100.00;99552.97;5051884;28;20024;-64
2022/04/22 09:02:12;;;;;;;11.88;9.07;;;;;;;12.92;100.00;99560.53;5053045;28;20034;-64
2022/04/22 09:04:37;;;;;;;12.10;8.68;;;;;;;12.96;100.00;99559.38;5035787;28;20024;-63
2022/04/22 09:07:04;;;;;;;15.30;8.73;;;;;;;12.99;100.00;99557.34;5053582;28;20751;-64
2022/04/22 09:09:29;;;;;;;12.23;9.23;;;;;;;12.73;100.00;99535.53;5035454;28;20086;-64
2022/04/22 09:12:06;;;;;;;15.27;9.10;;;;;;;12.77;100.00;99551.97;5052412;28;20942;-64
2022/04/22 09:14:32;;;;;;;17.65;10.52;;;;;;;12.59;100.00;99553.28;5052222;28;20032;-64
2022/04/22 09:16:57;;;;;;;20.20;9.90;;;;;;;12.19;100.00;99521.91;5050962;28;20055;-66
2022/04/22 09:19:22;;;;;;;13.02;10.65;;;;;;;12.15;100.00;99533.59;5052808;28;20043;-64
2022/04/22 09:21:57;;;;;;;12.25;9.93;;;;;;;12.17;100.00;99550.13;5050915;28;20024;-66
2022/04/22 09:24:23;;;;;;;12.82;9.25;;;;;;;12.20;100.00;99557.78;5046276;28;20028;-65
2022/04/22 09:27:03;;;;;;;12.35;9.85;;;;;;;12.11;100.00;99549.69;5042135;28;20036;-64
2022/04/22 09:29:29;;;;;;;15.77;10.60;;;;;;;12.03;100.00;99523.09;5046460;28;20245;-63
2022/04/22 09:31:55;;;;;;;13.70;10.10;;;;;;;12.17;100.00;99549.25;5043518;28;20135;-63
2022/04/22 09:34:33;;;;;;;15.80;10.02;;;;;;;12.25;100.00;99550.44;5043279;28;20035;-63
2022/04/22 09:42:55;;;;;;;12.48;8.18;;;;;;;12.80;100.00;99528.03;5046349;28;20047;-64
2022/04/22 09:45:34;;;;;;;9.55;7.03;;;;;;;13.18;100.00;99546.31;5028735;28;20032;-64
2022/04/22 09:48:00;;;;;;;10.68;7.80;;;;;;;13.25;100.00;99543.09;5044892;28;20033;-63
2022/04/22 09:50:43;;;;;;;11.20;7.07;;;;;;;13.36;100.00;99549.34;5018957;28;20118;-63
2022/04/22 09:53:10;;;;;;;10.32;7.43;;;;;;;12.98;100.00;99481.81;5032356;28;20036;-64
2022/04/22 09:55:46;;;;;;;8.57;7.63;;;;;;;13.40;100.00;99535.00;5043517;28;20420;-65
2022/04/22 09:58:11;;;;;;;8.25;6.60;;;;;;;13.46;100.00;99550.34;5050854;28;20117;-64
2022/04/22 10:00:37;;;;;;;11.60;6.70;;;;;;;13.32;100.00;99532.91;5066255;28;20028;-64
2022/04/22 10:03:04;;;;;;;8.93;7.18;;;;;;;13.44;100.00;99541.72;5033550;28;20028;-64
2022/04/22 10:05:31;;;;;;;12.65;7.07;;;;;;;13.55;100.00;99539.13;5050578;28;20046;-63
2022/04/22 10:08:00;;;;;;;8.45;6.90;;;;;;;13.72;100.00;99536.84;5050957;28;20035;-63
2022/04/22 10:10:35;;;;;;;9.30;6.57;;;;;;;14.00;100.00;99542.63;5050910;28;20946;-64
2022/04/22 10:13:03;;;;;;;10.10;6.45;;;;;;;14.24;100.00;99528.34;5032647;28;20028;-65
2022/04/22 10:15:30;;;;;;;9.25;5.93;;;;;;;14.33;100.00;99527.66;5049977;28;21010;-64
2022/04/22 10:17:56;;;;;;;10.63;6.60;;;;;;;14.49;100.00;99521.16;5050028;28;20055;-65
2022/04/22 10:20:25;;;;;;;7.55;6.05;;;;;;;14.90;100.00;99526.56;5032216;28;20047;-65
2022/04/22 10:22:50;;;;;;;8.18;6.85;;;;;;;15.25;100.00;99510.41;5051187;28;20877;-64
2022/04/22 10:25:16;;;;;;;12.23;7.40;;;;;;;15.43;98.35;99497.44;5049708;28;20073;-65
2022/04/22 10:27:42;;;;;;;9.38;6.00;;;;;;;15.65;97.96;99502.59;5032100;28;20028;-65
2022/04/22 10:30:10;;;;;;;10.88;6.00;;;;;;;15.42;97.02;99509.00;5033513;28;20085;-63
2022/04/22 10:32:39;;;;;;;7.53;6.55;;;;;;;15.34;95.87;99502.53;5049497;28;20032;-63
2022/04/22 10:35:05;;;;;;;11.43;6.97;;;;;;;15.24;96.01;99509.56;5066546;28;20869;-65
2022/04/22 10:37:33;;;;;;;16.17;7.32;;;;;;;14.71;97.10;99492.00;5049823;28;20032;-64
2022/04/22 10:39:59;;;;;;;7.47;6.75;;;;;;;14.44;100.00;99507.44;5050106;28;20025;-63
2022/04/22 10:42:38;;;;;;;8.93;6.38;;;;;;;13.96;100.00;99462.78;5049799;28;20028;-64
2022/04/22 10:47:50;;;;;;;11.32;6.53;;;;;;;14.17;100.00;99491.97;5050497;28;20934;-64
2022/04/22 10:50:23;;;;;;;9.45;5.90;;;;;;;14.78;100.00;99493.19;5031777;28;20060;-64
2022/04/22 10:53:03;;;;;;;8.60;6.28;;;;;;;14.83;100.00;99461.91;5050329;28;20020;-64
2022/04/22 10:55:39;;;;;;;10.50;6.95;;;;;;;15.03;96.55;99479.63;5049933;28;20043;-64
2022/04/22 10:58:14;;;;;;;10.80;6.47;;;;;;;14.92;96.44;99498.19;5050016;28;20032;-64
2022/04/22 11:00:42;;;;;;;;;;;;;;;14.65;95.68;99493.34;5051986;28;20054;-64
2022/04/22 11:03:31;;;;;;;7.25;5.30;;;;;;;14.42;98.45;99494.38;5051772;28;19961;-64
2022/04/22 11:05:58;;;;;;;10.70;6.10;;;;;;;14.39;99.76;99489.34;5051734;28;20902;-64
2022/04/22 11:08:37;;;;;;;8.40;6.55;;;;;;;14.38;100.00;99484.16;5065628;28;20028;-65
2022/04/22 11:11:15;;;;;;;7.28;6.43;;;;;;;14.74;99.34;99467.94;5051559;28;20819;-64
2022/04/22 11:13:43;;;;;;;7.53;6.00;;;;;;;15.40;97.84;99482.66;5050666;28;20036;-64
2022/04/22 11:16:20;;;;;;;9.23;6.30;;;;;;;15.91;95.97;99476.53;5048974;28;20020;-64
2022/04/22 11:19:20;;;;;;;7.05;5.38;;;;;;;16.51;93.03;99480.91;5049991;28;20935;-64
2022/04/22 11:21:47;;;;;;;8.52;6.15;;;;;;;16.69;88.88;99468.69;5046971;28;20080;-64
2022/04/22 11:24:18;;;;;;;11.07;5.93;;;;;;;16.66;87.49;99442.44;5043476;28;20615;-64
2022/04/22 11:26:45;;;;;;;8.73;5.93;;;;;;;16.78;87.51;99467.84;5046298;28;20036;-64
2022/04/22 11:29:11;;;;;;;10.27;6.35;;;;;;;16.72;87.23;99473.72;5049993;28;20032;-64
2022/04/22 11:31:37;;;;;;;7.10;5.93;;;;;;;16.62;85.52;99462.25;5050124;28;20040;-65
2022/04/22 11:34:15;;;;;;;9.60;6.95;;;;;;;16.28;86.20;99464.41;5049419;28;20787;-64
2022/04/22 11:36:47;;;;;;;7.55;5.45;;;;;;;16.12;88.09;99456.13;5049565;28;20024;-64
2022/04/22 11:39:15;;;;;;;8.77;6.13;;;;;;;16.26;88.75;99466.31;5031546;28;20031;-64
2022/04/22 11:42:01;;;;;;;10.32;5.70;;;;;;;16.37;88.19;99463.56;5049566;28;20032;-64
2022/04/22 11:44:29;;;;;;;6.93;5.38;;;;;;;16.84;86.00;99456.66;5050739;28;20035;-64
2022/04/22 11:46:55;;;;;;;9.98;6.45;;;;;;;16.79;83.37;99448.31;5050939;28;20022;-66
2022/04/22 11:49:21;;;;;;;7.53;6.18;;;;;;;16.74;82.74;99461.13;5050109;28;20085;-64
2022/04/22 11:51:54;;;;;;;10.18;6.18;;;;;;;16.69;83.54;99458.06;5049573;28;20028;-66
2022/04/22 11:54:24;;;;;;;7.47;5.90;;;;;;;16.60;83.59;99456.22;5050072;28;20046;-64
2022/04/22 11:56:50;;;;;;;10.65;6.07;;;;;;;16.68;82.46;99451.09;5050207;28;20024;-64
2022/04/22 11:59:18;;;;;;;8.30;6.25;;;;;;;16.85;81.63;99445.94;5049585;28;20928;-65
2022/04/22 12:09:58;;;;;;;8.65;6.28;;;;;;;17.12;79.41;99450.53;5040306;28;20449;-64
2022/04/22 12:12:24;;;;;;;8.40;6.20;;;;;;;16.97;79.66;99438.66;5042597;28;20059;-64
2022/04/22 12:15:01;;;;;;;7.43;5.70;;;;;;;16.82;80.21;99397.59;5049295;28;20031;-64
2022/04/22 12:17:27;;;;;;;9.88;5.57;;;;;;;17.35;78.60;99433.28;5050316;28;20067;-65
2022/04/22 12:19:53;;;;;;;7.30;5.63;;;;;;;17.71;78.74;99436.97;5048868;28;20970;-64