Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:42;;;;;;;6.90;1.27;;;12.00;91.30;;;;;;5056054;28;20033;-67
2022/10/11 00:03:08;;;;;;;10.77;2.10;;;12.00;91.30;;;;;;5056076;28;20040;-67
2022/10/11 00:05:34;;;;;;;8.80;1.38;;;12.00;91.40;;;;;;5055714;28;20086;-66
2022/10/11 00:08:00;;;;;;;8.63;1.52;;;12.00;91.50;;;;;;5055902;28;20064;-66
2022/10/11 00:10:26;;;;;;;17.15;1.88;;;12.00;91.50;;;;;;5056015;28;20072;-66
2022/10/11 00:12:51;;;;;;;13.90;1.67;;;12.00;91.50;;;;;;5055374;28;20111;-66
2022/10/11 00:15:20;;;;;;;6.38;1.60;;;11.90;91.50;;;;;;5055583;28;20040;-66
2022/10/11 00:17:46;;;;;;;5.88;2.10;;;11.90;91.60;;;;;;5055659;28;20043;-66
2022/10/11 00:20:12;;;;;;;9.90;1.50;;;11.90;91.60;;;;;;5055318;28;20029;-67
2022/10/11 00:22:39;;;;;;;6.15;1.83;;;11.90;91.60;;;;;;5055589;28;20033;-66
2022/10/11 00:25:06;;;;;;;5.15;1.33;;;11.90;91.60;;;;;;5055814;28;20036;-66
2022/10/11 00:27:33;;;;;;;9.10;1.45;;;11.90;91.60;;;;;;5055291;28;20083;-66
2022/10/11 00:29:59;;;;;;;6.05;1.27;;;11.90;91.60;;;;;;5054460;28;20136;-66
2022/10/11 00:32:25;;;;;;;6.32;1.70;;;11.90;91.80;;;;;;5055151;28;20124;-67
2022/10/11 00:34:51;;;;;;;6.50;1.90;;;11.90;91.60;;;;;;5055665;28;20112;-66
2022/10/11 00:37:17;;;;;;;10.38;1.23;;;11.80;91.60;;;;;;5055448;28;20044;-66
2022/10/11 00:39:42;;;;;;;10.82;1.80;;;11.80;91.80;;;;;;5054882;28;20032;-66
2022/10/11 00:42:13;;;;;;;6.53;1.30;;;11.80;91.60;;;;;;5055510;28;20071;-67
2022/10/11 00:44:42;;;;;;;6.70;1.40;;;11.80;91.60;;;;;;5055376;28;20063;-66
2022/10/11 00:47:14;;;;;;;13.80;1.85;;;11.80;91.60;;;;;;5054895;28;20033;-67
2022/10/11 00:49:52;;;;;;;8.18;1.55;;;11.70;91.60;;;;;;5055183;28;20400;-67
2022/10/11 00:52:35;;;;;;;5.80;1.33;;;11.80;91.70;;;;;;5055221;28;20036;-67
2022/10/11 00:55:06;;;;;;;8.20;1.90;;;11.70;91.70;;;;;;5054617;28;20082;-67
2022/10/11 00:57:35;;;;;;;4.68;1.55;;;11.80;91.70;;;;;;5054731;28;20318;-67
2022/10/11 01:00:05;;;;;;;5.07;0.80;;;11.70;91.60;;;;;;5055195;28;20033;-67
2022/10/11 01:02:30;;;;;;;2.22;0.98;;;11.70;91.60;;;;;;5054479;28;20605;-67
2022/10/11 01:04:56;;;;;;;13.57;1.55;;;11.60;91.50;;;;;;5054945;28;20108;-66
2022/10/11 01:07:26;;;;;;;14.52;1.55;;;11.70;91.60;;;;;;5054879;28;20036;-66
2022/10/11 01:09:52;;;;;;;6.97;1.52;;;11.60;91.60;;;;;;5054879;28;20028;-67
2022/10/11 01:12:22;;;;;;;8.27;1.55;;;11.60;91.70;;;;;;5054683;28;20044;-66
2022/10/11 01:15:06;;;;;;;7.82;1.67;;;11.60;91.70;;;;;;5054365;28;20041;-66
2022/10/11 01:17:50;;;;;;;;;;;11.60;91.70;;;;;;5055069;28;20033;-67
2022/10/11 01:21:02;;;;;;;8.55;2.03;;;11.60;91.60;;;;;;5054776;28;19931;-66
2022/10/11 01:24:06;;;;;;;3.25;0.65;;;11.60;91.50;;;;;;5041791;28;20033;-66
2022/10/11 01:26:59;;;;;;;8.18;1.60;;;11.50;91.60;;;;;;5054139;28;20037;-66
2022/10/11 01:29:48;;;;;;;4.90;1.23;;;11.40;91.60;;;;;;5053532;28;20361;-66
2022/10/11 01:32:23;;;;;;;7.55;1.40;;;11.50;91.60;;;;;;5054255;28;20119;-66
2022/10/11 01:34:51;;;;;;;13.68;1.48;;;11.40;91.60;;;;;;5054325;28;20075;-66
2022/10/11 01:37:30;;;;;;;10.82;1.73;;;11.40;91.60;;;;;;5053606;28;20396;-66
2022/10/11 01:40:06;;;;;;;6.53;1.30;;;11.40;91.70;;;;;;5054152;28;20075;-66
2022/10/11 01:42:33;;;;;;;8.60;1.52;;;11.50;91.70;;;;;;5054415;28;20028;-66
2022/10/11 01:44:58;;;;;;;12.63;1.83;;;11.40;91.70;;;;;;5053710;28;20091;-66
2022/10/11 01:47:25;;;;;;;6.00;1.35;;;11.40;91.60;;;;;;5053768;28;20033;-66
2022/10/11 01:50:33;;;;;;;18.52;1.85;;;11.40;91.60;;;;;;5053399;28;20475;-67
2022/10/11 01:53:22;;;;;;;4.20;1.27;;;11.30;91.60;;;;;;5053598;28;20039;-66
2022/10/11 01:55:53;;;;;;;12.57;1.60;;;11.30;91.50;;;;;;5049637;28;20051;-67
2022/10/11 01:58:40;;;;;;;4.80;1.30;;;11.30;91.50;;;;;;5052803;28;20053;-66
2022/10/11 02:01:20;;;;;;;8.50;1.80;;;11.30;91.60;;;;;;5051556;28;20040;-66
2022/10/11 02:04:14;;;;;;;5.88;1.33;;;11.30;91.60;;;;;;5052660;28;20041;-66
2022/10/11 02:07:05;;;;;;;8.13;1.10;;;11.20;91.50;;;;;;5052959;28;20108;-67
2022/10/11 02:10:00;;;;;;;8.90;1.50;;;11.30;91.50;;;;;;5052829;28;20033;-66
2022/10/11 02:12:38;;;;;;;12.93;1.52;;;11.20;91.50;;;;;;5052326;28;20041;-66
2022/10/11 02:15:08;;;;;;;6.28;1.33;;;11.20;91.50;;;;;;5052975;28;20025;-67
2022/10/11 02:17:40;;;;;;;8.65;1.10;;;11.20;91.40;;;;;;5052923;28;20037;-66
2022/10/11 02:20:12;;;;;;;2.63;0.82;;;11.20;91.40;;;;;;5052488;28;20037;-67
2022/10/11 02:22:41;;;;;;;6.95;2.03;;;11.10;91.40;;;;;;5052580;28;20033;-66
2022/10/11 02:25:11;;;;;;;6.28;1.13;;;11.10;91.40;;;;;;5052497;28;20438;-66
2022/10/11 02:27:39;;;;;;;14.63;1.83;;;11.10;91.40;;;;;;5052548;28;20041;-66
2022/10/11 02:30:07;;;;;;;7.18;1.70;;;11.10;91.40;;;;;;5052773;28;20041;-66
2022/10/11 02:32:34;;;;;;;2.28;0.43;;;11.00;91.40;;;;;;5052119;28;20033;-66
2022/10/11 02:35:01;;;;;;;5.97;1.50;;;11.00;91.40;;;;;;5052524;28;20033;-66
2022/10/11 02:37:27;;;;;;;5.03;1.27;;;11.00;91.40;;;;;;5052651;28;20041;-67
2022/10/11 02:40:21;;;;;;;11.32;2.17;;;11.00;91.40;;;;;;5050728;28;20078;-66
2022/10/11 02:43:18;;;;;;;7.45;1.58;;;11.00;91.40;;;;;;5052356;28;20064;-66
2022/10/11 02:45:50;;;;;;;5.00;1.25;;;11.00;91.50;;;;;;5052045;28;20514;-67
2022/10/11 02:48:17;;;;;;;9.18;1.55;;;11.00;91.40;;;;;;5052153;28;20041;-66
2022/10/11 02:50:43;;;;;;;6.82;1.70;;;11.00;91.40;;;;;;5052172;28;20123;-67
2022/10/11 02:53:09;;;;;;;3.30;1.10;;;10.90;91.40;;;;;;5051895;28;20109;-66
2022/10/11 02:55:34;;;;;;;10.93;1.63;;;10.90;91.40;;;;;;5052250;28;20392;-66
2022/10/11 02:58:01;;;;;;;10.60;1.83;;;11.00;91.40;;;;;;5015104;28;1079441;-66
2022/10/11 03:00:27;;;;;;;6.43;1.10;;;10.90;91.40;;;;;;5052461;28;20064;-66
2022/10/11 03:02:52;;;;;;;11.65;1.88;;;10.90;91.40;;;;;;5053123;28;20048;-66
2022/10/11 03:05:18;;;;;;;10.25;2.53;;;10.90;91.50;;;;;;5053064;28;20479;-67
2022/10/11 03:07:44;;;;;;;10.60;2.05;;;10.90;91.50;;;;;;5052651;28;20036;-66
2022/10/11 03:10:10;;;;;;;5.47;1.30;;;10.90;91.50;;;;;;5052927;28;20045;-66
2022/10/11 03:12:35;;;;;;;14.38;1.75;;;10.90;91.50;;;;;;5053025;28;20077;-66
2022/10/11 03:15:01;;;;;;;9.65;1.60;;;10.90;91.50;;;;;;5052392;28;20037;-66
2022/10/11 03:17:27;;;;;;;9.00;1.17;;;10.90;91.50;;;;;;5052894;28;20033;-67
2022/10/11 03:19:54;;;;;;;6.82;1.60;;;10.90;91.50;;;;;;5053154;28;20372;-66
2022/10/11 03:22:20;;;;;;;11.55;1.98;;;10.90;91.40;;;;;;5052517;28;20033;-66
2022/10/11 03:24:45;;;;;;;10.00;1.40;;;10.90;91.40;;;;;;5052760;28;20083;-66
2022/10/11 03:27:11;;;;;;;5.15;1.55;;;10.90;91.40;;;;;;5052689;28;20454;-66
2022/10/11 03:29:37;;;;;;;8.13;1.63;;;10.90;91.40;;;;;;5052540;28;20094;-66
2022/10/11 03:32:03;;;;;;;3.70;1.05;;;10.90;91.40;;;;;;5052556;28;20037;-66
2022/10/11 03:34:28;;;;;;;3.90;1.00;;;10.90;91.30;;;;;;5053021;28;20039;-66
2022/10/11 03:36:54;;;;;;;10.48;1.50;;;10.90;91.30;;;;;;5052454;28;20107;-66
2022/10/11 03:39:20;;;;;;;8.10;1.52;;;10.90;91.30;;;;;;5052645;28;20369;-66
2022/10/11 03:41:45;;;;;;;18.45;1.73;;;10.80;91.20;;;;;;5052670;28;20029;-66
2022/10/11 03:44:11;;;;;;;6.93;1.27;;;10.80;91.20;;;;;;5052641;28;20033;-67
2022/10/11 03:46:37;;;;;;;5.75;1.10;;;10.80;91.30;;;;;;5052682;28;20392;-66
2022/10/11 03:49:03;;;;;;;8.32;1.15;;;10.80;91.30;;;;;;5052919;28;20026;-66
2022/10/11 03:51:28;;;;;;;11.50;1.55;;;10.80;91.30;;;;;;5053839;28;20379;-66
2022/10/11 03:53:54;;;;;;;10.73;1.55;;;10.70;91.20;;;;;;5055915;28;20025;-66
2022/10/11 03:56:20;;;;;;;7.57;1.55;;;10.70;91.20;;;;;;5055725;28;20116;-66
2022/10/11 03:58:45;;;;;;;13.93;1.63;;;10.70;91.30;;;;;;5055927;28;20048;-67
2022/10/11 04:01:11;;;;;;;6.28;1.58;;;10.70;91.30;;;;;;5056362;28;20384;-66
2022/10/11 04:03:36;;;;;;;9.35;1.73;;;10.70;91.30;;;;;;5055651;28;20518;-67
2022/10/11 04:06:02;;;;;;;11.13;1.40;;;10.70;91.30;;;;;;5055841;28;20033;-67
2022/10/11 04:08:28;;;;;;;15.25;1.50;;;10.80;91.30;;;;;;5055988;28;20502;-67
2022/10/11 04:10:53;;;;;;;12.15;1.38;;;10.70;91.30;;;;;;5055335;28;20037;-67
2022/10/11 04:13:19;;;;;;;12.63;1.70;;;10.70;91.30;;;;;;5055629;28;20061;-66
2022/10/11 04:15:46;;;;;;;12.25;1.40;;;10.70;91.20;;;;;;5055704;28;20059;-67
2022/10/11 04:18:11;;;;;;;12.02;1.85;;;10.70;91.20;;;;;;5055329;28;20029;-66
2022/10/11 04:20:37;;;;;;;4.28;1.27;;;10.70;91.30;;;;;;5055457;28;20094;-66
2022/10/11 04:23:03;;;;;;;17.98;2.30;;;10.60;91.30;;;;;;5055737;28;20029;-66
2022/10/11 04:25:29;;;;;;;16.25;1.83;;;10.60;91.30;;;;;;5055134;28;20040;-67
2022/10/11 04:27:54;;;;;;;3.38;1.27;;;10.60;91.30;;;;;;5055302;28;20029;-67
2022/10/11 04:30:20;;;;;;;1.77;0.90;;;10.60;91.30;;;;;;5055604;28;20029;-66
2022/10/11 04:32:46;;;;;;;6.78;1.42;;;10.60;91.30;;;;;;5054873;28;20373;-67
2022/10/11 04:35:12;;;;;;;9.57;2.15;;;10.50;91.40;;;;;;5055331;28;20029;-67
2022/10/11 04:37:38;;;;;;;11.48;1.90;;;10.50;91.40;;;;;;5055486;28;20043;-66
2022/10/11 04:40:05;;;;;;;6.30;0.88;;;10.50;91.40;;;;;;5054887;28;20139;-66
2022/10/11 04:42:30;;;;;;;11.75;1.42;;;10.50;91.40;;;;;;5055243;28;20094;-66
2022/10/11 04:44:56;;;;;;;3.65;1.45;;;10.60;91.40;;;;;;5055493;28;20033;-66
2022/10/11 04:47:22;;;;;;;10.48;2.10;;;10.50;91.40;;;;;;5054930;28;20031;-67
2022/10/11 04:49:47;;;;;;;6.93;1.35;;;10.50;91.40;;;;;;5054949;28;20124;-66
2022/10/11 04:52:13;;;;;;;14.35;1.70;;;10.50;91.40;;;;;;5055194;28;20059;-67
2022/10/11 04:54:38;;;;;;;4.68;1.50;;;10.50;91.50;;;;;;5054590;28;20075;-66
2022/10/11 04:57:04;;;;;;;7.88;1.73;;;10.50;91.50;;;;;;5054636;28;20033;-67
2022/10/11 04:59:30;;;;;;;5.50;1.13;;;10.50;91.50;;;;;;5055296;28;20120;-66
2022/10/11 05:01:55;;;;;;;6.35;1.65;;;10.50;91.50;;;;;;5054090;28;20122;-66
2022/10/11 05:04:21;;;;;;;4.22;1.38;;;10.50;91.50;;;;;;5054520;28;20118;-66
2022/10/11 05:06:47;;;;;;;5.70;1.02;;;10.50;91.50;;;;;;5054526;28;20036;-66
2022/10/11 05:09:12;;;;;;;11.43;2.15;;;10.40;91.60;;;;;;5054754;28;20045;-66
2022/10/11 05:11:38;;;;;;;11.93;2.25;;;10.50;91.60;;;;;;5054890;28;20049;-66
2022/10/11 05:14:04;;;;;;;7.63;1.80;;;10.40;91.60;;;;;;5054125;28;20029;-66
2022/10/11 05:16:29;;;;;;;12.88;1.92;;;10.40;91.70;;;;;;5054566;28;20033;-66
2022/10/11 05:18:55;;;;;;;6.05;1.85;;;10.40;91.70;;;;;;5054874;28;20033;-66
2022/10/11 05:21:23;;;;;;;5.50;1.52;;;10.40;91.70;;;;;;5054027;28;20025;-66
2022/10/11 05:23:50;;;;;;;13.20;2.25;;;10.40;91.70;;;;;;5054279;28;20029;-67
2022/10/11 05:26:18;;;;;;;15.32;2.45;;;10.40;91.70;;;;;;5054452;28;20464;-66
2022/10/11 05:28:43;;;;;;;10.85;2.10;;;10.40;91.70;;;;;;5054120;28;20036;-66
2022/10/11 05:31:09;;;;;;;7.05;2.05;;;10.40;91.80;;;;;;5054260;28;20491;-66
2022/10/11 05:33:35;;;;;;;8.00;1.70;;;10.40;91.80;;;;;;5054462;28;20021;-66
2022/10/11 05:36:01;;;;;;;7.38;1.52;;;10.40;91.80;;;;;;5053777;28;20040;-66
2022/10/11 05:38:27;;;;;;;7.32;1.15;;;10.30;91.80;;;;;;5054073;28;20067;-66
2022/10/11 05:40:53;;;;;;;21.45;2.70;;;10.30;91.80;;;;;;5054184;28;20029;-66
2022/10/11 05:43:19;;;;;;;11.82;2.50;;;10.30;91.80;;;;;;5053568;28;20029;-67
2022/10/11 05:45:45;;;;;;;8.13;1.95;;;10.30;91.80;;;;;;5054118;28;20033;-66
2022/10/11 05:48:11;;;;;;;3.97;1.30;;;10.30;91.80;;;;;;5054124;28;20029;-66
2022/10/11 05:50:38;;;;;;;8.35;1.98;;;10.30;91.80;;;;;;5053428;28;20069;-66
2022/10/11 05:53:04;;;;;;;3.50;1.33;;;10.30;91.90;;;;;;5053895;28;20028;-66
2022/10/11 05:55:38;;;;;;;11.40;2.15;;;10.20;91.90;;;;;;5053877;28;20071;-67
2022/10/11 05:58:04;;;;;;;6.00;1.08;;;10.20;92.00;;;;;;5053380;28;20183;-67
2022/10/11 06:00:29;;;;;;;2.92;0.77;;;10.20;91.90;;;;;;5054094;28;20037;-66
2022/10/11 06:02:55;;;;;;;5.80;1.92;;;10.20;91.90;;;;;;5053474;28;20508;-66
2022/10/11 06:05:21;;;;;;;0.75;0.75;;;10.20;92.00;;;;;;5053714;28;20030;-67
2022/10/11 06:07:46;;;;;;;5.80;1.45;;;10.20;92.00;;;;;;5053779;28;20032;-66
2022/10/11 06:10:12;;;;;;;9.13;1.33;;;10.20;92.00;;;;;;5053182;28;20032;-67
2022/10/11 06:12:37;;;;;;;4.22;1.17;;;10.20;92.10;;;;;;5053404;28;20037;-67
2022/10/11 06:15:05;;;;;;;1.02;0.70;;;10.10;92.00;;;;;;5053662;28;20083;-67
2022/10/11 06:17:31;;;;;;;5.43;1.27;;;10.10;92.10;;;;;;5053214;28;20025;-67
2022/10/11 06:19:56;;;;;;;6.75;1.27;;;10.10;92.10;;;;;;5053405;28;20436;-67
2022/10/11 06:22:22;;;;;;;1.67;0.88;;;10.10;92.20;;;;;;5053655;28;20495;-67
2022/10/11 06:24:47;;;;;;;7.10;1.25;;;10.10;92.20;;;;;;5053161;28;20047;-67
2022/10/11 06:27:13;;;;;;;6.90;1.70;;;10.10;92.20;;;;;;5053445;28;20020;-67
2022/10/11 06:29:39;;;;;;;4.25;0.98;;;10.10;92.20;;;;;;5053457;28;20036;-67
2022/10/11 06:32:05;;;;;;;4.68;1.20;;;10.10;92.20;;;;;;5052979;28;20491;-66
2022/10/11 06:34:31;;;;;;;4.25;1.95;;;10.20;92.20;;;;;;5053111;28;20491;-67
2022/10/11 06:36:57;;;;;;;6.75;2.00;;;10.20;92.20;;;;;;5053198;28;20029;-67
2022/10/11 06:39:23;;;;;;;8.30;1.48;;;10.20;92.20;;;;;;5052831;28;20051;-67
2022/10/11 06:41:48;;;;;;;7.63;1.63;;;10.30;92.10;;;;;;5053224;28;20024;-67
2022/10/11 06:44:15;;;;;;;6.72;1.75;;;10.20;92.00;;;;;;5053471;28;20029;-67
2022/10/11 06:46:41;;;;;;;6.63;2.05;;;10.20;92.00;;;;;;5052925;28;20356;-67
2022/10/11 06:49:07;;;;;;;5.03;1.88;;;10.30;92.10;;;;;;5053236;28;20090;-67
2022/10/11 06:51:34;;;;;;;8.25;1.65;;;10.30;92.10;;;;;;5053156;28;20062;-67
2022/10/11 06:54:00;;;;;;;7.40;1.65;;;10.30;92.10;;;;;;5052894;28;20053;-67
2022/10/11 06:56:28;;;;;;;11.38;1.85;;;10.40;92.10;;;;;;5052941;28;20089;-67
2022/10/11 06:58:55;;;;;;;6.32;1.27;;;10.40;92.00;;;;;;5053039;28;20495;-67
2022/10/11 07:01:22;;;;;;;3.03;1.23;;;10.40;92.00;;;;;;5052542;28;20029;-67
2022/10/11 07:03:50;;;;;;;9.95;1.45;;;10.40;92.00;;;;;;5053156;28;20494;-67
2022/10/11 07:06:40;;;;;;;8.50;1.60;;;10.40;92.10;;;;;;5052679;28;20037;-67
2022/10/11 07:09:06;;;;;;;4.45;1.27;;;10.40;92.10;;;;;;5049925;28;20029;-67
2022/10/11 07:11:32;;;;;;;6.75;1.50;;;10.40;92.10;;;;;;5052999;28;20076;-67
2022/10/11 07:14:00;;;;;;;8.30;1.77;;;10.50;92.20;;;;;;5052326;28;20125;-66
2022/10/11 07:16:28;;;;;;;8.13;1.42;;;10.40;92.20;;;;;;5053189;28;20036;-67
2022/10/11 07:18:56;;;;;;;3.97;1.23;;;10.40;92.20;;;;;;5053222;28;20112;-66
2022/10/11 07:21:21;;;;;;;10.10;1.98;;;10.50;92.20;;;;;;5052694;28;20036;-66
2022/10/11 07:23:47;;;;;;;5.55;1.70;;;10.50;92.30;;;;;;5051167;28;20025;-67
2022/10/11 07:26:13;;;;;;;10.07;1.95;;;10.50;92.30;;;;;;5054173;28;20427;-67
2022/10/11 07:28:40;;;;;;;7.32;1.67;;;10.50;92.30;;;;;;5057598;28;20029;-66
2022/10/11 07:31:07;;;;;;;8.57;2.65;;;10.50;92.30;;;;;;5058686;28;20044;-66
2022/10/11 07:33:33;;;;;;;9.88;1.50;;;10.60;92.40;;;;;;5058898;28;20040;-66
2022/10/11 07:36:02;;;;;;;6.40;1.50;;;10.60;92.30;;;;;;5059566;28;20029;-67
2022/10/11 07:38:28;;;;;;;1.80;0.65;;;10.60;92.30;;;;;;5057019;28;20368;-66
2022/10/11 07:40:53;;;;;;;18.27;1.90;;;10.60;92.30;;;;;;5058511;28;20040;-67
2022/10/11 07:43:19;;;;;;;7.80;1.63;;;10.60;92.30;;;;;;5058749;28;20025;-67
2022/10/11 07:45:47;;;;;;;6.38;1.55;;;10.70;92.30;;;;;;5056535;28;20029;-67
2022/10/11 07:48:14;;;;;;;6.93;1.08;;;10.70;92.40;;;;;;5059197;28;20037;-66
2022/10/11 07:50:40;;;;;;;2.10;0.85;;;10.80;92.40;;;;;;5058099;28;20124;-67
2022/10/11 07:53:06;;;;;;;13.30;2.28;;;10.70;92.40;;;;;;5057256;28;20545;-66
2022/10/11 07:55:39;;;;;;;3.25;1.33;;;10.80;92.50;;;;;;5055716;28;20040;-66
2022/10/11 07:58:09;;;;;;;1.42;0.57;;;10.80;92.80;;;;;;5056236;28;20187;-67
2022/10/11 08:00:38;;;;;;;7.05;2.35;;;10.80;92.50;;;;;;5057059;28;20029;-66
2022/10/11 08:03:06;;;;;;;4.72;1.35;;;10.90;92.70;;;;;;5055599;28;20021;-66
2022/10/11 08:05:32;;;;;;;6.40;1.38;;;10.90;93.10;;;;;;5056488;28;20028;-66
2022/10/11 08:07:58;;;;;;;1.00;0.82;;;10.90;93.00;;;;;;5056919;28;20063;-67
2022/10/11 08:10:25;;;;;;;1.65;0.75;;;10.90;93.10;;;;;;5057208;28;20071;-66
2022/10/11 08:12:52;;;;;;;5.07;1.45;;;11.00;93.40;;;;;;5056946;28;20476;-66
2022/10/11 08:15:19;;;;;;;6.82;0.85;;;11.00;93.50;;;;;;5057959;28;20044;-66
2022/10/11 08:17:45;;;;;;;2.08;1.05;;;11.00;93.60;;;;;;5056671;28;20029;-67
2022/10/11 08:20:11;;;;;;;13.05;2.35;;;11.10;93.80;;;;;;5060774;28;20100;-66
2022/10/11 08:22:36;;;;;;;9.73;1.73;;;11.10;93.90;;;;;;5056187;28;20075;-67
2022/10/11 08:25:02;;;;;;;5.85;1.70;;;11.10;94.00;;;;;;5055649;28;20096;-67
2022/10/11 08:27:28;;;;;;;14.73;1.50;;;11.10;94.00;;;;;;5055979;28;20036;-67
2022/10/11 08:29:54;;;;;;;7.95;1.45;;;11.20;94.00;;;;;;5056568;28;20029;-67
2022/10/11 08:32:19;;;;;;;8.80;1.00;;;11.20;94.10;;;;;;5056082;28;20379;-66
2022/10/11 08:34:45;;;;;;;6.45;1.15;;;11.30;94.50;;;;;;5055611;28;20029;-67
2022/10/11 08:37:10;;;;;;;2.72;0.85;;;11.30;94.70;;;;;;5055685;28;20128;-66
2022/10/11 08:39:36;;;;;;;0.57;0.52;;;11.30;94.70;;;;;;5055830;28;20021;-67
2022/10/11 08:42:07;;;;;;;5.35;1.40;;;11.30;94.80;;;;;;5056536;28;20444;-66
2022/10/11 08:44:52;;;;;;;3.78;1.50;;;11.40;95.00;;;;;;5055601;28;20036;-67
2022/10/11 08:47:26;;;;;;;3.88;1.23;;;11.50;95.20;;;;;;5055132;28;20037;-67
2022/10/11 08:49:52;;;;;;;13.20;2.22;;;11.50;95.10;;;;;;5055366;28;20032;-67
2022/10/11 08:52:29;;;;;;;1.73;1.00;;;11.60;95.10;;;;;;5054772;28;20036;-67
2022/10/11 08:55:01;;;;;;;3.78;0.90;;;11.60;95.30;;;;;;5055379;28;20032;-66
2022/10/11 08:57:30;;;;;;;2.30;1.35;;;11.60;95.60;;;;;;5056318;28;20090;-67
2022/10/11 08:59:57;;;;;;;8.18;1.48;;;11.70;95.90;;;;;;5054792;28;20064;-67
2022/10/11 09:02:47;;;;;;;7.28;1.08;;;11.70;96.10;;;;;;5056140;28;20471;-67
2022/10/11 09:05:17;;;;;;;3.80;1.25;;;11.70;96.20;;;;;;5056223;28;20033;-67
2022/10/11 09:08:11;;;;;;;7.32;1.00;;;11.80;96.40;;;;;;5055225;28;20025;-67
2022/10/11 09:10:40;;;;;;;3.63;2.30;;;11.90;96.50;;;;;;5054105;28;20448;-67
2022/10/11 09:13:14;;;;;;;7.78;1.35;;;11.90;96.60;;;;;;5056864;28;20418;-66
2022/10/11 09:15:54;;;;;;;2.55;1.40;;;12.00;96.70;;;;;;5056021;28;20037;-67
2022/10/11 09:18:52;;;;;;;7.53;1.50;;;12.00;96.90;;;;;;5056793;28;20029;-67
2022/10/11 09:21:21;;;;;;;6.85;1.85;;;12.00;97.00;;;;;;5058305;28;20045;-66
2022/10/11 09:24:07;;;;;;;4.70;1.00;;;12.10;97.10;;;;;;5054770;28;20028;-67
2022/10/11 09:26:49;;;;;;;9.05;2.67;;;12.10;97.30;;;;;;5056101;28;20029;-67
2022/10/11 09:29:26;;;;;;;2.05;1.25;;;12.20;97.50;;;;;;5057067;28;20044;-67
2022/10/11 09:31:54;;;;;;;1.48;0.95;;;12.30;97.50;;;;;;5056169;28;20045;-67
2022/10/11 09:34:24;;;;;;;5.28;1.05;;;12.30;97.50;;;;;;5054110;28;20032;-67
2022/10/11 09:37:31;;;;;;;4.13;1.17;;;12.40;97.60;;;;;;5054517;28;20395;-67
2022/10/11 09:40:04;;;;;;;4.20;1.30;;;12.50;97.70;;;;;;5053716;28;20045;-67
2022/10/11 09:42:30;;;;;;;7.50;1.60;;;12.50;97.80;;;;;;5055026;28;20020;-67
2022/10/11 09:44:56;;;;;;;2.08;0.82;;;12.50;97.90;;;;;;5054428;28;20456;-67
2022/10/11 09:47:27;;;;;;;1.67;0.75;;;12.60;98.00;;;;;;5054309;28;20116;-67
2022/10/11 09:50:00;;;;;;;1.35;0.88;;;12.60;98.00;;;;;;5054103;28;20037;-67
2022/10/11 09:52:26;;;;;;;9.82;1.85;;;12.70;98.10;;;;;;5054179;28;20091;-67
2022/10/11 09:54:58;;;;;;;7.93;2.00;;;12.80;98.10;;;;;;5053935;28;20037;-67
2022/10/11 09:57:25;;;;;;;3.08;1.10;;;12.80;98.00;;;;;;5053676;28;20052;-68
2022/10/11 10:00:24;;;;;;;5.38;1.15;;;12.90;98.00;;;;;;5054176;28;20087;-67
2022/10/11 10:02:58;;;;;;;8.98;1.30;;;13.00;98.00;;;;;;5051856;28;20044;-67
2022/10/11 10:05:26;;;;;;;5.53;1.05;;;13.10;98.00;;;;;;5053615;28;20509;-67
2022/10/11 10:08:10;;;;;;;6.07;1.15;;;13.10;98.00;;;;;;5053989;28;20032;-67
2022/10/11 10:11:06;;;;;;;2.30;1.10;;;13.20;98.10;;;;;;5053170;28;20028;-67
2022/10/11 10:13:51;;;;;;;6.47;1.48;;;13.20;98.10;;;;;;5053820;28;20029;-67
2022/10/11 10:16:22;;;;;;;3.92;1.13;;;13.30;98.10;;;;;;5053315;28;20033;-67
2022/10/11 10:18:58;;;;;;;4.53;1.60;;;13.30;98.20;;;;;;5054372;28;20112;-67
2022/10/11 10:21:27;;;;;;;1.25;0.63;;;13.40;98.20;;;;;;5054158;28;20464;-67
2022/10/11 10:23:54;;;;;;;6.60;1.60;;;13.50;98.20;;;;;;5053124;28;20033;-67
2022/10/11 10:26:25;;;;;;;9.32;1.58;;;13.50;98.20;;;;;;5053289;28;20120;-67
2022/10/11 10:29:08;;;;;;;4.38;1.73;;;13.60;98.10;;;;;;5054246;28;20090;-67
2022/10/11 10:31:38;;;;;;;3.83;1.50;;;13.60;98.10;;;;;;5053139;28;20459;-67
2022/10/11 10:34:11;;;;;;;9.23;1.52;;;13.60;98.10;;;;;;5053588;28;20117;-67
2022/10/11 10:36:42;;;;;;;7.63;1.33;;;13.70;98.10;;;;;;5053667;28;20036;-68
2022/10/11 10:39:18;;;;;;;5.10;2.03;;;13.70;98.10;;;;;;5052834;28;20120;-68
2022/10/11 10:41:43;;;;;;;5.00;1.42;;;13.80;98.10;;;;;;5053744;28;20029;-68
2022/10/11 10:44:10;;;;;;;10.57;1.15;;;13.90;98.10;;;;;;5053470;28;20059;-67
2022/10/11 10:46:41;;;;;;;4.13;1.30;;;13.90;98.00;;;;;;5053045;28;20454;-67
2022/10/11 10:49:24;;;;;;;8.95;1.58;;;14.00;98.10;;;;;;5053223;28;20036;-67
2022/10/11 10:51:52;;;;;;;3.70;1.15;;;14.10;98.00;;;;;;5052916;28;20051;-67
2022/10/11 10:54:30;;;;;;;0.65;0.57;;;14.20;98.00;;;;;;5053276;28;20033;-67
2022/10/11 10:56:59;;;;;;;1.88;0.57;;;14.20;97.90;;;;;;5053477;28;20021;-67
2022/10/11 10:59:44;;;;;;;3.35;1.73;;;14.30;97.80;;;;;;5052433;28;20110;-67
2022/10/11 11:02:20;;;;;;;3.20;1.35;;;14.40;97.70;;;;;;5056500;28;20048;-67
2022/10/11 11:05:19;;;;;;;4.32;1.42;;;14.40;97.60;;;;;;5057383;28;20033;-67
2022/10/11 11:08:15;;;;;;;6.53;0.90;;;14.40;97.40;;;;;;5057010;28;20035;-67
2022/10/11 11:10:46;;;;;;;7.78;1.33;;;14.50;97.30;;;;;;5057508;28;20120;-68
2022/10/11 11:13:29;;;;;;;15.32;2.70;;;14.60;97.20;;;;;;5056679;28;20036;-67
2022/10/11 11:16:03;;;;;;;14.25;2.00;;;14.60;97.00;;;;;;5056631;28;20044;-67
2022/10/11 11:18:53;;;;;;;12.68;1.67;;;14.70;97.00;;;;;;5057162;28;20123;-68
2022/10/11 11:21:44;;;;;;;5.32;1.23;;;14.70;96.90;;;;;;5056408;28;20043;-73
2022/10/11 11:24:34;;;;;;;8.43;1.90;;;14.80;96.90;;;;;;5056948;28;20116;-76
2022/10/11 11:27:26;;;;;;;16.35;2.13;;;14.80;96.80;;;;;;5056554;28;20041;-74
2022/10/11 11:30:03;;;;;;;5.90;1.05;;;14.90;96.70;;;;;;5056630;28;20076;-74
2022/10/11 11:32:54;;;;;;;4.57;1.38;;;14.90;96.70;;;;;;5057051;28;20079;-73
2022/10/11 11:35:36;;;;;;;5.90;0.85;;;14.90;96.60;;;;;;5056101;28;20091;-71
2022/10/11 11:38:15;;;;;;;5.78;1.00;;;14.90;96.60;;;;;;5056848;28;20100;-72
2022/10/11 11:40:46;;;;;;;1.10;0.68;;;15.00;96.50;;;;;;5056552;28;20085;-68
2022/10/11 11:43:33;;;;;;;3.80;1.08;;;15.00;96.40;;;;;;5056456;28;20036;-69
2022/10/11 11:46:08;;;;;;;3.45;0.70;;;15.00;96.40;;;;;;5056660;28;20086;-72
2022/10/11 11:48:34;;;;;;;4.82;1.17;;;15.00;96.30;;;;;;5055853;28;20060;-72
2022/10/11 11:51:19;;;;;;;0.40;0.40;;;15.10;96.30;;;;;;5056236;28;20040;-71
2022/10/11 11:53:51;;;;;;;3.60;1.00;;;15.10;96.20;;;;;;5056240;28;20025;-70
2022/10/11 11:56:31;;;;;;;1.00;0.50;;;15.10;96.10;;;;;;5055710;28;20065;-70
2022/10/11 11:59:08;;;;;;;7.03;1.42;;;15.10;96.10;;;;;;5056112;28;20400;-69
2022/10/11 12:01:51;;;;;;;4.65;1.23;;;15.20;96.00;;;;;;5055729;28;20033;-72
2022/10/11 12:04:28;;;;;;;8.55;1.33;;;15.20;96.00;;;;;;5056181;28;20436;-69
2022/10/11 12:07:08;;;;;;;4.57;1.08;;;15.30;95.90;;;;;;5056452;28;20044;-68
2022/10/11 12:09:35;;;;;;;2.58;0.80;;;15.20;95.90;;;;;;5055716;28;20037;-68
2022/10/11 12:12:05;;;;;;;11.15;1.58;;;15.30;95.90;;;;;;5055261;28;20398;-67
2022/10/11 12:14:39;;;;;;;9.63;1.20;;;15.30;95.90;;;;;;5055815;28;20040;-68
2022/10/11 12:17:07;;;;;;;5.22;1.00;;;15.30;95.80;;;;;;5055381;28;20044;-68
2022/10/11 12:19:34;;;;;;;7.68;1.40;;;15.30;95.80;;;;;;5055869;28;20087;-68
2022/10/11 12:22:27;;;;;;;11.45;2.63;;;15.40;95.80;;;;;;5055847;28;20029;-68
2022/10/11 12:24:58;;;;;;;10.55;1.38;;;15.40;95.70;;;;;;5054984;28;20476;-68
2022/10/11 12:27:44;;;;;;;7.53;1.23;;;15.50;95.70;;;;;;5055773;28;20043;-68
2022/10/11 12:30:46;;;;;;;18.38;1.60;;;15.60;95.50;;;;;;5055393;28;20476;-68
2022/10/11 12:33:31;;;;;;;5.05;1.38;;;15.70;95.10;;;;;;5055511;28;20036;-68
2022/10/11 12:36:21;;;;;;;11.77;2.13;;;15.80;95.10;;;;;;5056741;28;20045;-68
2022/10/11 12:39:18;;;;;;;9.95;1.85;;;15.90;95.00;;;;;;5054961;28;20040;-68
2022/10/11 12:41:49;;;;;;;9.65;1.50;;;15.90;95.10;;;;;;5056153;28;20033;-68
2022/10/11 12:44:20;;;;;;;9.43;1.88;;;16.10;94.60;;;;;;5056832;28;20029;-68
2022/10/11 12:46:58;;;;;;;9.88;1.92;;;16.10;94.30;;;;;;5057049;28;20029;-68
2022/10/11 12:49:35;;;;;;;4.72;1.17;;;16.20;94.20;;;;;;5055573;28;20389;-68
2022/10/11 12:52:51;;;;;;;5.88;1.23;;;16.30;94.20;;;;;;5054544;28;20098;-68
2022/10/11 12:55:35;;;;;;;12.82;1.30;;;16.40;94.00;;;;;;5032820;28;20073;-68
2022/10/11 12:58:26;;;;;;;9.38;1.67;;;16.50;93.80;;;;;;5033126;28;20042;-68
2022/10/11 13:00:53;;;;;;;8.80;1.20;;;16.60;93.80;;;;;;5052007;28;20041;-68
2022/10/11 13:03:29;;;;;;;7.13;1.27;;;16.60;93.80;;;;;;5056871;28;20029;-68
2022/10/11 13:05:56;;;;;;;5.63;1.35;;;16.70;93.70;;;;;;5055479;28;20029;-68
2022/10/11 13:08:29;;;;;;;9.80;1.25;;;16.70;93.80;;;;;;5056435;28;20033;-68