Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:31;;;;;;;19.90;11.48;;;;;;;;;;5075636;28;20042;-67
2022/12/02 00:04:58;;;;;;;18.42;11.65;;;;;;;;;;5093885;28;20042;-67
2022/12/02 00:07:24;;;;;;;19.80;11.77;;;;;;;;;;5092717;28;20032;-67
2022/12/02 00:09:51;;;;;;;22.02;12.13;;;;;;;;;;5094134;28;20026;-67
2022/12/02 00:12:25;;;;;;;19.40;11.63;;;;;;;;;;5093934;28;20025;-67
2022/12/02 00:15:00;;;;;;;20.58;11.52;;;;;;;;;;5093894;28;20032;-68
2022/12/02 00:17:26;;;;;;;17.90;11.45;;;;;;;;;;5093173;28;20028;-67
2022/12/02 00:19:53;;;;;;;21.52;12.15;;;;;;;;;;5093555;28;20358;-67
2022/12/02 00:22:19;;;;;;;21.65;12.27;;;;;;;;;;5093391;28;20017;-67
2022/12/02 00:24:45;;;;;;;17.98;11.15;;;;;;;;;;5075648;28;20028;-67
2022/12/02 00:27:12;;;;;;;20.98;12.73;;;;;;;;;;5093725;28;20028;-67
2022/12/02 00:29:38;;;;;;;21.02;12.15;;;;;;;;;;5093541;28;20534;-67
2022/12/02 00:32:05;;;;;;;20.70;12.23;;;;;;;;;;5092983;28;20032;-67
2022/12/02 00:34:31;;;;;;;21.48;13.75;;;;;;;;;;5093214;28;20024;-66
2022/12/02 00:36:57;;;;;;;30.10;17.88;;;;;;;;;;5093327;28;20027;-67
2022/12/02 00:39:24;;;;;;;30.63;18.40;;;;;;;;;;5093022;28;20040;-67
2022/12/02 00:41:50;;;;;;;31.63;17.83;;;;;;;;;;5079844;28;20021;-68
2022/12/02 00:47:01;;;;;;;31.92;19.13;;;;;;;;;;5072820;28;20021;-67
2022/12/02 00:49:28;;;;;;;33.03;18.30;;;;;;;;;;5073137;28;20024;-67
2022/12/02 00:51:54;;;;;;;35.00;20.10;;;;;;;;;;5072576;28;20032;-67
2022/12/02 00:54:20;;;;;;;39.22;20.58;;;;;;;;;;5072771;28;20035;-67
2022/12/02 00:56:47;;;;;;;37.30;20.35;;;;;;;;;;5072839;28;20028;-67
2022/12/02 00:59:13;;;;;;;37.53;18.67;;;;;;;;;;5072487;28;20030;-67
2022/12/02 01:01:43;;;;;;;30.83;18.75;;;;;;;;;;5054827;28;20508;-67
2022/12/02 01:04:10;;;;;;;32.60;18.92;;;;;;;;;;5072565;28;20032;-67
2022/12/02 01:06:36;;;;;;;35.28;19.92;;;;;;;;;;5072363;28;20027;-67
2022/12/02 01:09:03;;;;;;;38.47;21.52;;;;;;;;;;5072500;28;20069;-67
2022/12/02 01:11:29;;;;;;;42.30;21.67;;;;;;;;;;5072353;28;20032;-67
2022/12/02 01:13:55;;;;;;;42.90;21.17;;;;;;;;;;5054423;28;20485;-67
2022/12/02 01:16:22;;;;;;;37.05;20.63;;;;;;;;;;5072163;28;20028;-67
2022/12/02 01:18:48;;;;;;;41.50;21.52;;;;;;;;;;5072646;28;20031;-67
2022/12/02 01:21:14;;;;;;;46.10;20.48;;;;;;;;;;5078645;28;20023;-67
2022/12/02 01:23:41;;;;;;;44.75;22.85;;;;;;;;;;5092571;28;20148;-66
2022/12/02 01:26:07;;;;;;;47.40;23.05;;;;;;;;;;5092295;28;20027;-67
2022/12/02 01:28:33;;;;;;;50.80;23.48;;;;;;;;;;5092421;28;20026;-67
2022/12/02 01:31:00;;;;;;;53.67;24.15;;;;;;;;;;5090651;28;20065;-67
2022/12/02 01:33:26;;;;;;;47.00;23.83;;;;;;;;;;5092747;28;20027;-66
2022/12/02 01:35:52;;;;;;;51.38;23.67;;;;;;;;;;5092311;28;20548;-67
2022/12/02 01:38:19;;;;;;;46.22;23.42;;;;;;;;;;5092449;28;20316;-67
2022/12/02 01:40:45;;;;;;;53.47;23.40;;;;;;;;;;5070155;28;20493;-67
2022/12/02 01:43:12;;;;;;;51.90;23.63;;;;;;;;;;5071642;28;20023;-67
2022/12/02 01:45:38;;;;;;;43.60;21.80;;;;;;;;;;5054592;28;20036;-67
2022/12/02 01:48:05;;;;;;;46.42;23.23;;;;;;;;;;5072122;28;20372;-67
2022/12/02 01:50:31;;;;;;;54.13;23.73;;;;;;;;;;5071893;28;20043;-67
2022/12/02 01:52:58;;;;;;;50.35;23.42;;;;;;;;;;5072016;28;20080;-67
2022/12/02 01:55:25;;;;;;;45.50;22.25;;;;;;;;;;5071675;28;20099;-67
2022/12/02 01:57:51;;;;;;;51.15;24.17;;;;;;;;;;5071867;28;20028;-68
2022/12/02 02:00:18;;;;;;;50.30;23.40;;;;;;;;;;5071874;28;20025;-67
2022/12/02 02:02:45;;;;;;;42.17;20.98;;;;;;;;;;5072010;28;20031;-67
2022/12/02 02:05:14;;;;;;;43.15;21.88;;;;;;;;;;5071779;28;20027;-67
2022/12/02 02:07:42;;;;;;;45.03;22.25;;;;;;;;;;5071682;28;20035;-67
2022/12/02 02:10:09;;;;;;;40.97;20.60;;;;;;;;;;5071859;28;20086;-67
2022/12/02 02:12:35;;;;;;;45.42;21.88;;;;;;;;;;5071780;28;20039;-67
2022/12/02 02:15:06;;;;;;;49.83;22.65;;;;;;;;;;5071700;28;20024;-68
2022/12/02 02:17:32;;;;;;;46.17;22.02;;;;;;;;;;5071852;28;20033;-67
2022/12/02 02:19:58;;;;;;;45.35;22.73;;;;;;;;;;5071904;28;20017;-67
2022/12/02 02:22:35;;;;;;;46.25;22.20;;;;;;;;;;5071487;28;20029;-67
2022/12/02 02:25:02;;;;;;;53.28;23.80;;;;;;;;;;5071737;28;20520;-67
2022/12/02 02:27:28;;;;;;;51.28;23.23;;;;;;;;;;5071574;28;20035;-67
2022/12/02 02:29:54;;;;;;;55.33;23.95;;;;;;;;;;5071585;28;20039;-67
2022/12/02 02:32:21;;;;;;;58.70;24.75;;;;;;;;;;5071523;28;20020;-67
2022/12/02 02:34:47;;;;;;;57.65;25.95;;;;;;;;;;5071460;28;20515;-67
2022/12/02 02:37:13;;;;;;;58.22;24.63;;;;;;;;;;5071401;28;20043;-67
2022/12/02 02:39:40;;;;;;;53.42;23.38;;;;;;;;;;5071407;28;20456;-67
2022/12/02 02:42:06;;;;;;;53.92;24.40;;;;;;;;;;5068048;28;20032;-67
2022/12/02 02:44:33;;;;;;;59.50;24.02;;;;;;;;;;5075237;28;20503;-67
2022/12/02 02:46:59;;;;;;;50.63;23.50;;;;;;;;;;5057767;28;20032;-67
2022/12/02 02:49:25;;;;;;;47.97;23.27;;;;;;;;;;5075265;28;20032;-67
2022/12/02 02:51:52;;;;;;;42.78;21.73;;;;;;;;;;5074985;28;20026;-67
2022/12/02 02:54:18;;;;;;;44.90;22.05;;;;;;;;;;5075102;28;20389;-67
2022/12/02 02:56:44;;;;;;;43.22;21.17;;;;;;;;;;5073305;28;20050;-67
2022/12/02 02:59:14;;;;;;;43.85;22.10;;;;;;;;;;5075045;28;20047;-67
2022/12/02 03:01:42;;;;;;;37.35;19.67;;;;;;;;;;5074916;28;20036;-68
2022/12/02 03:04:11;;;;;;;37.17;19.92;;;;;;;;;;5074830;28;20490;-67
2022/12/02 03:06:38;;;;;;;35.40;19.42;;;;;;;;;;5074822;28;20046;-67
2022/12/02 03:09:05;;;;;;;36.25;19.50;;;;;;;;;;5074976;28;20032;-67
2022/12/02 03:11:32;;;;;;;37.45;19.90;;;;;;;;;;5074752;28;20027;-67
2022/12/02 03:13:59;;;;;;;39.60;19.73;;;;;;;;;;5074574;28;20039;-67
2022/12/02 03:16:26;;;;;;;37.45;19.67;;;;;;;;;;5074445;28;20036;-67
2022/12/02 03:18:53;;;;;;;38.08;19.10;;;;;;;;;;5074905;28;20024;-67
2022/12/02 03:21:20;;;;;;;37.47;19.92;;;;;;;;;;5081678;28;20036;-67
2022/12/02 03:23:47;;;;;;;38.80;19.83;;;;;;;;;;5094703;28;20020;-66
2022/12/02 03:26:14;;;;;;;40.33;20.15;;;;;;;;;;5094867;28;20024;-67
2022/12/02 03:28:42;;;;;;;41.70;20.13;;;;;;;;;;5094945;28;20032;-67
2022/12/02 03:31:09;;;;;;;42.85;21.38;;;;;;;;;;5094667;28;20024;-67
2022/12/02 03:33:35;;;;;;;39.67;21.05;;;;;;;;;;5094881;28;20013;-67
2022/12/02 03:36:01;;;;;;;37.15;19.50;;;;;;;;;;5094397;28;20063;-67
2022/12/02 03:38:28;;;;;;;37.78;20.08;;;;;;;;;;5094009;28;20022;-68
2022/12/02 03:40:54;;;;;;;48.47;21.73;;;;;;;;;;5089146;28;20043;-67
2022/12/02 03:43:21;;;;;;;46.40;21.98;;;;;;;;;;5074241;28;20028;-67
2022/12/02 03:45:47;;;;;;;44.50;21.88;;;;;;;;;;5074379;28;20021;-67
2022/12/02 03:48:16;;;;;;;45.58;23.02;;;;;;;;;;5074443;28;20020;-67
2022/12/02 03:50:42;;;;;;;39.83;20.40;;;;;;;;;;5074237;28;20032;-67
2022/12/02 03:53:08;;;;;;;34.85;17.73;;;;;;;;;;5073328;28;20023;-68
2022/12/02 03:55:35;;;;;;;37.45;17.48;;;;;;;;;;5073743;28;20040;-67
2022/12/02 03:58:06;;;;;;;34.78;18.02;;;;;;;;;;5074037;28;20021;-67
2022/12/02 04:00:33;;;;;;;34.33;17.08;;;;;;;;;;5073839;28;20028;-67
2022/12/02 04:03:00;;;;;;;33.05;16.33;;;;;;;;;;5074019;28;20067;-67
2022/12/02 04:05:26;;;;;;;27.13;14.10;;;;;;;;;;5073854;28;20027;-67
2022/12/02 04:07:52;;;;;;;22.67;12.00;;;;;;;;;;5073289;28;20232;-67
2022/12/02 04:10:19;;;;;;;26.42;13.15;;;;;;;;;;5074029;28;20028;-67
2022/12/02 04:12:45;;;;;;;26.92;13.35;;;;;;;;;;5073820;28;20020;-67
2022/12/02 04:15:11;;;;;;;25.52;13.63;;;;;;;;;;5055584;28;20028;-67
2022/12/02 04:17:38;;;;;;;23.02;13.05;;;;;;;;;;5073642;28;20035;-67
2022/12/02 04:20:05;;;;;;;28.13;13.38;;;;;;;;;;5073477;28;20387;-67
2022/12/02 04:22:31;;;;;;;26.38;13.80;;;;;;;;;;5090142;28;20024;-67
2022/12/02 04:24:58;;;;;;;25.23;13.40;;;;;;;;;;5093848;28;20024;-67
2022/12/02 04:27:25;;;;;;;32.17;15.32;;;;;;;;;;5093977;28;20027;-68
2022/12/02 04:29:51;;;;;;;30.55;15.48;;;;;;;;;;5093442;28;20024;-67
2022/12/02 04:32:18;;;;;;;33.30;15.82;;;;;;;;;;5093607;28;20016;-67
2022/12/02 04:34:44;;;;;;;34.45;16.38;;;;;;;;;;5093111;28;20061;-67
2022/12/02 04:37:11;;;;;;;32.90;16.70;;;;;;;;;;5092911;28;20129;-67
2022/12/02 04:39:37;;;;;;;33.47;17.90;;;;;;;;;;5093172;28;20497;-67
2022/12/02 04:42:04;;;;;;;34.97;17.42;;;;;;;;;;5077975;28;20035;-67
2022/12/02 04:44:30;;;;;;;34.10;17.02;;;;;;;;;;5073156;28;20012;-67
2022/12/02 04:46:56;;;;;;;29.98;15.68;;;;;;;;;;5072983;28;20024;-67
2022/12/02 04:49:22;;;;;;;28.73;14.68;;;;;;;;;;5073066;28;20028;-67
2022/12/02 04:51:49;;;;;;;27.88;13.40;;;;;;;;;;5054596;28;20028;-67
2022/12/02 04:54:15;;;;;;;23.00;12.55;;;;;;;;;;5072785;28;20025;-67
2022/12/02 04:56:41;;;;;;;22.88;12.23;;;;;;;;;;5072695;28;20041;-67
2022/12/02 04:59:08;;;;;;;21.40;12.15;;;;;;;;;;5072783;28;20505;-67
2022/12/02 05:01:34;;;;;;;24.15;13.70;;;;;;;;;;5054863;28;20032;-67
2022/12/02 05:04:00;;;;;;;30.20;15.63;;;;;;;;;;5072396;28;20036;-67
2022/12/02 05:06:27;;;;;;;27.65;13.82;;;;;;;;;;5071925;28;20020;-67
2022/12/02 05:08:53;;;;;;;29.95;14.55;;;;;;;;;;5072813;28;20017;-67
2022/12/02 05:11:20;;;;;;;29.08;14.55;;;;;;;;;;5072796;28;20036;-67
2022/12/02 05:13:46;;;;;;;29.92;14.98;;;;;;;;;;5054716;28;20033;-67
2022/12/02 05:16:12;;;;;;;31.88;15.05;;;;;;;;;;5072421;28;20054;-67
2022/12/02 05:18:38;;;;;;;30.38;16.15;;;;;;;;;;5072263;28;20035;-67
2022/12/02 05:21:05;;;;;;;35.17;17.70;;;;;;;;;;5077122;28;20024;-67
2022/12/02 05:23:31;;;;;;;38.80;19.38;;;;;;;;;;5092722;28;20036;-67
2022/12/02 05:26:00;;;;;;;24.40;12.15;;;;;;;;;;5092383;28;20497;-67
2022/12/02 05:28:26;;;;;;;18.88;10.45;;;;;;;;;;5092455;28;20027;-67
2022/12/02 05:30:53;;;;;;;19.48;10.55;;;;;;;;;;5092553;28;20473;-67
2022/12/02 05:33:19;;;;;;;21.15;11.65;;;;;;;;;;5074355;28;20390;-67
2022/12/02 05:35:45;;;;;;;28.23;13.85;;;;;;;;;;5092157;28;20066;-67
2022/12/02 05:38:11;;;;;;;20.95;11.68;;;;;;;;;;5092651;28;20028;-67
2022/12/02 05:40:38;;;;;;;30.05;14.10;;;;;;;;;;5089061;28;20513;-68
2022/12/02 05:43:33;;;;;;;23.77;13.65;;;;;;;;;;5071926;28;20031;-67
2022/12/02 05:45:59;;;;;;;29.38;14.10;;;;;;;;;;5052872;28;20041;-67
2022/12/02 05:48:34;;;;;;;32.78;17.80;;;;;;;;;;5071910;28;20017;-67
2022/12/02 05:51:01;;;;;;;33.40;16.92;;;;;;;;;;5071666;28;20027;-68
2022/12/02 05:53:28;;;;;;;37.83;18.85;;;;;;;;;;5072353;28;20031;-67
2022/12/02 05:55:55;;;;;;;36.30;18.15;;;;;;;;;;5071895;28;20035;-67
2022/12/02 05:58:21;;;;;;;33.60;18.30;;;;;;;;;;5054288;28;20035;-68
2022/12/02 06:00:54;;;;;;;25.25;13.45;;;;;;;;;;5072118;28;20035;-67
2022/12/02 06:03:20;;;;;;;24.55;12.95;;;;;;;;;;5071718;28;20074;-67
2022/12/02 06:05:47;;;;;;;23.88;12.60;;;;;;;;;;5054020;28;20035;-67
2022/12/02 06:08:25;;;;;;;21.40;12.60;;;;;;;;;;5053968;28;20033;-67
2022/12/02 06:10:54;;;;;;;21.75;12.30;;;;;;;;;;5071935;28;20388;-67
2022/12/02 06:13:22;;;;;;;20.42;12.63;;;;;;;;;;5072079;28;20029;-67
2022/12/02 06:15:49;;;;;;;20.23;11.82;;;;;;;;;;5072329;28;20055;-67
2022/12/02 06:18:16;;;;;;;20.23;11.75;;;;;;;;;;5057462;28;20031;-67
2022/12/02 06:20:43;;;;;;;25.15;14.25;;;;;;;;;;5077745;28;20039;-67
2022/12/02 06:23:12;;;;;;;21.08;11.23;;;;;;;;;;5096164;28;20507;-67
2022/12/02 06:25:38;;;;;;;18.65;10.80;;;;;;;;;;5095945;28;20407;-67
2022/12/02 06:28:16;;;;;;;16.17;10.32;;;;;;;;;;5095732;28;20027;-67
2022/12/02 06:30:42;;;;;;;17.95;10.07;;;;;;;;;;5095621;28;20028;-67
2022/12/02 06:33:14;;;;;;;21.77;13.60;;;;;;;;;;5095449;28;20054;-67
2022/12/02 06:35:40;;;;;;;15.52;9.55;;;;;;;;;;5095501;28;20497;-67
2022/12/02 06:38:15;;;;;;;16.65;9.65;;;;;;;;;;5095735;28;20013;-67
2022/12/02 06:40:42;;;;;;;19.50;10.75;;;;;;;;;;5091591;28;20055;-67
2022/12/02 06:43:29;;;;;;;19.35;10.18;;;;;;;;;;5075183;28;20477;-67
2022/12/02 06:45:55;;;;;;;24.70;11.40;;;;;;;;;;5075411;28;20025;-67
2022/12/02 06:48:32;;;;;;;19.75;10.57;;;;;;;;;;5074773;28;20024;-67
2022/12/02 06:51:19;;;;;;;20.77;11.13;;;;;;;;;;5075155;28;20627;-67
2022/12/02 06:53:46;;;;;;;19.90;11.38;;;;;;;;;;5075218;28;20185;-67
2022/12/02 06:56:12;;;;;;;22.90;11.45;;;;;;;;;;5074918;28;20029;-67
2022/12/02 06:58:39;;;;;;;21.20;11.05;;;;;;;;;;5074974;28;20028;-67
2022/12/02 07:01:24;;;;;;;19.05;10.18;;;;;;;;;;5075233;28;20033;-67
2022/12/02 07:03:59;;;;;;;17.02;11.18;;;;;;;;;;5074748;28;20020;-67
2022/12/02 07:06:26;;;;;;;16.80;10.27;;;;;;;;;;5075183;28;20020;-67
2022/12/02 07:08:56;;;;;;;18.70;10.13;;;;;;;;;;5075063;28;20036;-67
2022/12/02 07:11:48;;;;;;;22.58;9.88;;;;;;;;;;5056957;28;20027;-67
2022/12/02 07:14:18;;;;;;;17.95;10.75;;;;;;;;;;5079939;28;20032;-68
2022/12/02 07:16:45;;;;;;;17.95;9.95;;;;;;;;;;5081913;28;20066;-67
2022/12/02 07:19:14;;;;;;;19.75;10.52;;;;;;;;;;5094523;28;20519;-68
2022/12/02 07:21:40;;;;;;;19.80;10.95;;;;;;;;;;5094300;28;20396;-67
2022/12/02 07:24:10;;;;;;;20.20;10.95;;;;;;;;;;5094710;28;20101;-67
2022/12/02 07:26:36;;;;;;;21.25;11.65;;;;;;;;;;5094425;28;20021;-67
2022/12/02 07:29:04;;;;;;;16.17;10.13;;;;;;;;;;5094139;28;20020;-69
2022/12/02 07:31:30;;;;;;;23.00;12.35;;;;;;;;;;5085906;28;20024;-66
2022/12/02 07:33:56;;;;;;;20.48;12.10;;;;;;;;;;5090152;28;20034;-66
2022/12/02 07:36:23;;;;;;;45.53;19.35;;;;;;;;;;5090934;28;20047;-68
2022/12/02 07:38:49;;;;;;;29.65;14.13;;;;;;;;;;5069402;28;20048;-67
2022/12/02 07:41:18;;;;;;;20.45;11.57;;;;;;;;;;5074939;28;20024;-67
2022/12/02 07:43:44;;;;;;;19.05;11.38;;;;;;;;;;5074125;28;20024;-67
2022/12/02 07:46:10;;;;;;;18.60;11.25;;;;;;;;;;5074407;28;20028;-66
2022/12/02 07:48:37;;;;;;;16.25;10.05;;;;;;;;;;5082131;28;20499;-67
2022/12/02 07:51:03;;;;;;;18.55;10.02;;;;;;;;;;5067338;28;20050;-66
2022/12/02 07:53:30;;;;;;;19.02;10.60;;;;;;;;;;5070631;28;20500;-67
2022/12/02 07:55:57;;;;;;;18.38;10.60;;;;;;;;;;5073045;28;20036;-67
2022/12/02 07:58:23;;;;;;;21.00;12.23;;;;;;;;;;5072311;28;20031;-67
2022/12/02 08:00:49;;;;;;;25.08;13.68;;;;;;;;;;5054956;28;20026;-65
2022/12/02 08:03:16;;;;;;;19.08;11.07;;;;;;;;;;5072564;28;20032;-67
2022/12/02 08:05:42;;;;;;;21.05;11.82;;;;;;;;;;5072336;28;20025;-67
2022/12/02 08:08:08;;;;;;;22.67;10.95;;;;;;;;;;5073250;28;20021;-67
2022/12/02 08:10:34;;;;;;;19.35;10.57;;;;;;;;;;5073389;28;20054;-67
2022/12/02 08:13:01;;;;;;;16.15;10.13;;;;;;;;;;5072704;28;20509;-66
2022/12/02 08:15:27;;;;;;;20.40;10.45;;;;;;;;;;5072648;28;20028;-66
2022/12/02 08:17:54;;;;;;;13.55;8.35;;;;;;;;;;5073008;28;20027;-67
2022/12/02 08:20:20;;;;;;;28.83;14.82;;;;;;;;;;5055239;28;20028;-67
2022/12/02 08:22:47;;;;;;;14.32;8.57;;;;;;;;;;5072573;28;20545;-67
2022/12/02 08:25:13;;;;;;;13.20;7.75;;;;;;;;;;5073202;28;20025;-66
2022/12/02 08:27:39;;;;;;;99.90;41.55;;;;;;;;;;5072938;28;20039;-68
2022/12/02 08:30:11;;;;;;;13.80;9.05;;;;;;;;;;5072615;28;20479;-66
2022/12/02 08:32:37;;;;;;;14.48;8.48;;;;;;;;;;5072247;28;20069;-66
2022/12/02 08:35:04;;;;;;;14.05;8.80;;;;;;;;;;5072622;28;20020;-67
2022/12/02 08:37:30;;;;;;;20.55;8.98;;;;;;;;;;5073249;28;20029;-67
2022/12/02 08:39:56;;;;;;;18.35;10.95;;;;;;;;;;5086041;28;20042;-67
2022/12/02 08:42:23;;;;;;;14.90;9.10;;;;;;;;;;5089780;28;20492;-67
2022/12/02 08:44:49;;;;;;;64.63;28.58;;;;;;;;;;5089542;28;20503;-67
2022/12/02 08:47:15;;;;;;;16.38;9.48;;;;;;;;;;5092001;28;20020;-65
2022/12/02 08:49:41;;;;;;;20.92;11.43;;;;;;;;;;5091384;28;20058;-66
2022/12/02 08:52:08;;;;;;;18.70;11.57;;;;;;;;;;5087784;28;20012;-66
2022/12/02 08:54:34;;;;;;;18.83;11.50;;;;;;;;;;5074392;28;20028;-67
2022/12/02 08:57:01;;;;;;;27.45;13.15;;;;;;;;;;5092331;28;20040;-67
2022/12/02 08:59:27;;;;;;;25.33;13.43;;;;;;;;;;5092091;28;20024;-66
2022/12/02 09:01:54;;;;;;;20.88;12.18;;;;;;;;;;5092601;28;20038;-67
2022/12/02 09:04:20;;;;;;;24.70;12.80;;;;;;;;;;5092194;28;20020;-68
2022/12/02 09:06:47;;;;;;;21.45;12.55;;;;;;;;;;5074255;28;20031;-67
2022/12/02 09:09:13;;;;;;;22.80;12.65;;;;;;;;;;5091925;28;20020;-67
2022/12/02 09:11:39;;;;;;;20.95;12.13;;;;;;;;;;5092131;28;20473;-67
2022/12/02 09:14:05;;;;;;;19.38;10.45;;;;;;;;;;5092208;28;20044;-67
2022/12/02 09:16:32;;;;;;;18.70;10.52;;;;;;;;;;5073836;28;20042;-68
2022/12/02 09:18:58;;;;;;;17.02;10.73;;;;;;;;;;5091556;28;20053;-67
2022/12/02 09:21:24;;;;;;;20.10;11.15;;;;;;;;;;5081786;28;20017;-66
2022/12/02 09:23:51;;;;;;;20.25;10.70;;;;;;;;;;5083339;28;20020;-66
2022/12/02 09:26:17;;;;;;;18.98;10.50;;;;;;;;;;5091873;28;20020;-66
2022/12/02 09:28:44;;;;;;;17.00;10.45;;;;;;;;;;5091924;28;20047;-67
2022/12/02 09:31:10;;;;;;;21.50;9.95;;;;;;;;;;5091755;28;20028;-66
2022/12/02 09:33:36;;;;;;;15.77;9.10;;;;;;;;;;5091996;28;20024;-67
2022/12/02 09:36:03;;;;;;;17.48;9.85;;;;;;;;;;5091706;28;20054;-66
2022/12/02 09:38:30;;;;;;;16.70;9.57;;;;;;;;;;5091861;28;20020;-67
2022/12/02 09:41:00;;;;;;;19.60;10.30;;;;;;;;;;5091461;28;20558;-67
2022/12/02 09:43:30;;;;;;;17.23;9.88;;;;;;;;;;5091382;28;20028;-67
2022/12/02 09:45:56;;;;;;;17.60;9.40;;;;;;;;;;5091869;28;20023;-67
2022/12/02 09:48:23;;;;;;;17.17;10.05;;;;;;;;;;5091558;28;20444;-66
2022/12/02 09:50:50;;;;;;;20.08;10.40;;;;;;;;;;5089981;28;20074;-66
2022/12/02 09:53:17;;;;;;;18.38;10.32;;;;;;;;;;5091376;28;20028;-66
2022/12/02 09:55:43;;;;;;;21.90;11.85;;;;;;;;;;5091068;28;20043;-66
2022/12/02 09:58:15;;;;;;;18.90;11.27;;;;;;;;;;5091755;28;20020;-67
2022/12/02 10:00:42;;;;;;;22.70;12.75;;;;;;;;;;5091270;28;20416;-67
2022/12/02 10:03:08;;;;;;;19.35;11.95;;;;;;;;;;5078594;28;20057;-67
2022/12/02 10:05:35;;;;;;;26.83;15.38;;;;;;;;;;5076924;28;20028;-66
2022/12/02 10:08:02;;;;;;;25.83;15.10;;;;;;;;;;5080481;28;20420;-67
2022/12/02 10:10:39;;;;;;;21.98;14.50;;;;;;;;;;5086000;28;20485;-66
2022/12/02 10:13:05;;;;;;;24.25;14.38;;;;;;;;;;5091262;28;20024;-67
2022/12/02 10:15:31;;;;;;;22.45;13.68;;;;;;;;;;5090275;28;20025;-67
2022/12/02 10:18:02;;;;;;;26.65;16.15;;;;;;;;;;5073349;28;20036;-66
2022/12/02 10:20:28;;;;;;;27.38;14.70;;;;;;;;;;5091749;28;20030;-67
2022/12/02 10:23:04;;;;;;;21.50;13.40;;;;;;;;;;5091372;28;20507;-67
2022/12/02 10:25:30;;;;;;;21.83;12.68;;;;;;;;;;5087016;28;20026;-67
2022/12/02 10:27:57;;;;;;;20.40;12.23;;;;;;;;;;5091668;28;20012;-66
2022/12/02 10:30:26;;;;;;;20.00;12.38;;;;;;;;;;5090976;28;20027;-66
2022/12/02 10:33:02;;;;;;;19.58;11.57;;;;;;;;;;5091292;28;20065;-66
2022/12/02 10:35:42;;;;;;;19.52;12.60;;;;;;;;;;5073424;28;20058;-67
2022/12/02 10:38:28;;;;;;;20.45;11.65;;;;;;;;;;5091326;28;20396;-66
2022/12/02 10:41:10;;;;;;;21.52;11.77;;;;;;;;;;5090480;28;20042;-67
2022/12/02 10:43:36;;;;;;;19.73;11.93;;;;;;;;;;5089762;28;20024;-67
2022/12/02 10:46:03;;;;;;;17.88;11.38;;;;;;;;;;5091290;28;20493;-65
2022/12/02 10:48:29;;;;;;;18.15;10.85;;;;;;;;;;5091377;28;20076;-66
2022/12/02 10:50:55;;;;;;;19.58;12.02;;;;;;;;;;5091254;28;20485;-66
2022/12/02 10:53:25;;;;;;;23.05;11.55;;;;;;;;;;5090064;28;20016;-67
2022/12/02 10:55:51;;;;;;;21.52;12.93;;;;;;;;;;5090703;28;20029;-66
2022/12/02 10:58:35;;;;;;;21.20;12.52;;;;;;;;;;5090961;28;20027;-66
2022/12/02 11:01:02;;;;;;;21.65;11.30;;;;;;;;;;5067801;28;20016;-66
2022/12/02 11:03:28;;;;;;;18.50;10.45;;;;;;;;;;5083242;28;20032;-66
2022/12/02 11:05:55;;;;;;;10.60;6.65;;;;;;;;;;5074808;28;20047;-66
2022/12/02 11:08:21;;;;;;;7.55;5.43;;;;;;;;;;5073276;28;20073;-67
2022/12/02 11:10:49;;;;;;;9.88;5.72;;;;;;;;;;5056340;28;20341;-67
2022/12/02 11:13:15;;;;;;;7.20;4.88;;;;;;;;;;5074072;28;20016;-67
2022/12/02 11:15:49;;;;;;;10.65;5.10;;;;;;;;;;5080136;28;20054;-67
2022/12/02 11:18:24;;;;;;;5.95;3.88;;;;;;;;;;5093751;28;20028;-67
2022/12/02 11:20:53;;;;;;;6.47;4.05;;;;;;;;;;5090864;28;20047;-67
2022/12/02 11:23:20;;;;;;;5.75;4.03;;;;;;;;;;5073521;28;20368;-67
2022/12/02 11:25:51;;;;;;;9.20;4.22;;;;;;;;;;5073755;28;20096;-66
2022/12/02 11:28:17;;;;;;;6.05;4.00;;;;;;;;;;5074280;28;20025;-66
2022/12/02 11:30:45;;;;;;;5.45;3.97;;;;;;;;;;5073959;28;20025;-67
2022/12/02 11:33:12;;;;;;;8.52;4.60;;;;;;;;;;5073594;28;20396;-66
2022/12/02 11:35:57;;;;;;;5.22;3.65;;;;;;;;;;5073832;28;20036;-66
2022/12/02 11:38:25;;;;;;;8.07;4.47;;;;;;;;;;5073671;28;20058;-67
2022/12/02 11:40:51;;;;;;;7.55;4.70;;;;;;;;;;5073745;28;20058;-66
2022/12/02 11:43:37;;;;;;;6.07;3.92;;;;;;;;;;5073495;28;20032;-66
2022/12/02 11:46:04;;;;;;;6.97;4.75;;;;;;;;;;5073853;28;20031;-66
2022/12/02 11:48:30;;;;;;;5.90;4.03;;;;;;;;;;5073564;28;20021;-66
2022/12/02 11:50:56;;;;;;;5.35;3.80;;;;;;;;;;5073327;28;20028;-66
2022/12/02 11:53:24;;;;;;;4.80;3.88;;;;;;;;;;5073048;28;20497;-67
2022/12/02 11:55:51;;;;;;;5.05;3.97;;;;;;;;;;5073515;28;20393;-66
2022/12/02 11:58:31;;;;;;;4.38;3.30;;;;;;;;;;5073795;28;20384;-66
2022/12/02 12:01:03;;;;;;;5.20;3.95;;;;;;;;;;5073670;28;20021;-65
2022/12/02 12:03:30;;;;;;;4.68;3.72;;;;;;;;;;5073493;28;20077;-66
2022/12/02 12:06:13;;;;;;;9.90;5.22;;;;;;;;;;5071702;28;20032;-66
2022/12/02 12:08:50;;;;;;;6.30;4.28;;;;;;;;;;5073065;28;20457;-65
2022/12/02 12:11:16;;;;;;;5.90;4.03;;;;;;;;;;5073388;28;20062;-66
2022/12/02 12:13:58;;;;;;;5.93;4.35;;;;;;;;;;5071594;28;20027;-66
2022/12/02 12:16:24;;;;;;;34.75;16.80;;;;;;;;;;5073313;28;20036;-66
2022/12/02 12:18:51;;;;;;;5.68;4.45;;;;;;;;;;5073301;28;20025;-66
2022/12/02 12:21:32;;;;;;;4.35;3.65;;;;;;;;;;5079361;28;20497;-66
2022/12/02 12:24:20;;;;;;;24.33;12.00;;;;;;;;;;5093457;28;20032;-66
2022/12/02 12:26:53;;;;;;;5.25;4.03;;;;;;;;;;5093351;28;20028;-66
2022/12/02 12:29:21;;;;;;;5.32;4.13;;;;;;;;;;5093151;28;20031;-66
2022/12/02 12:31:47;;;;;;;5.15;3.80;;;;;;;;;;5093241;28;20028;-66
2022/12/02 12:34:15;;;;;;;5.65;4.00;;;;;;;;;;5093036;28;20028;-66
2022/12/02 12:36:42;;;;;;;5.20;3.97;;;;;;;;;;5092011;28;20112;-67
2022/12/02 12:39:08;;;;;;;4.50;3.70;;;;;;;;;;5090087;28;20505;-66
2022/12/02 12:41:35;;;;;;;4.90;4.00;;;;;;;;;;5083669;28;20473;-66
2022/12/02 12:44:02;;;;;;;5.53;3.80;;;;;;;;;;5079664;28;20029;-66
2022/12/02 12:46:28;;;;;;;5.75;3.95;;;;;;;;;;5092710;28;20028;-65
2022/12/02 12:48:54;;;;;;;10.20;4.72;;;;;;;;;;5091592;28;20052;-66
2022/12/02 12:51:21;;;;;;;5.32;4.00;;;;;;;;;;5078340;28;20390;-65
2022/12/02 12:53:47;;;;;;;6.03;4.38;;;;;;;;;;5092182;28;20027;-65
2022/12/02 12:56:13;;;;;;;7.78;4.32;;;;;;;;;;5092430;28;20036;-65
2022/12/02 12:58:40;;;;;;;4.88;3.95;;;;;;;;;;5093993;28;20028;-66
2022/12/02 13:01:06;;;;;;;6.03;4.05;;;;;;;;;;5112484;28;20019;-65
2022/12/02 13:03:32;;;;;;;4.70;4.03;;;;;;;;;;5093083;28;20031;-67
2022/12/02 13:05:59;;;;;;;5.90;4.55;;;;;;;;;;5090036;28;20439;-66
2022/12/02 13:08:25;;;;;;;5.70;4.18;;;;;;;;;;5091988;28;20411;-65
2022/12/02 13:10:52;;;;;;;4.97;3.92;;;;;;;;;;5089765;28;20164;-66
2022/12/02 13:13:18;;;;;;;6.05;4.35;;;;;;;;;;5089293;28;20032;-64
2022/12/02 13:15:45;;;;;;;6.28;4.50;;;;;;;;;;5062635;28;20039;-65
2022/12/02 13:18:11;;;;;;;5.97;4.15;;;;;;;;;;5092265;28;20028;-65
2022/12/02 13:20:38;;;;;;;6.10;4.47;;;;;;;;;;5091183;28;20388;-65
2022/12/02 13:23:04;;;;;;;5.65;4.28;;;;;;;;;;5091868;28;20507;-65
2022/12/02 13:25:31;;;;;;;6.75;5.05;;;;;;;;;;5091237;28;20032;-65
2022/12/02 13:27:57;;;;;;;6.28;4.70;;;;;;;;;;5064362;28;20077;-66
2022/12/02 13:30:23;;;;;;;5.55;4.32;;;;;;;;;;5070336;28;20032;-66
2022/12/02 13:32:50;;;;;;;9.43;5.47;;;;;;;;;;5071212;28;20388;-66
2022/12/02 13:35:17;;;;;;;8.50;4.93;;;;;;;;;;5071386;28;20017;-66
2022/12/02 13:37:44;;;;;;;6.35;4.50;;;;;;;;;;5071859;28;20487;-66
2022/12/02 13:40:15;;;;;;;6.03;4.95;;;;;;;;;;5071284;28;20041;-66
2022/12/02 13:42:41;;;;;;;8.18;5.55;;;;;;;;;;5086600;28;20032;-66
2022/12/02 13:45:08;;;;;;;11.25;6.45;;;;;;;;;;5091550;28;20468;-66
2022/12/02 13:47:34;;;;;;;10.00;5.60;;;;;;;;;;5091986;28;20211;-66
2022/12/02 13:50:01;;;;;;;8.27;5.63;;;;;;;;;;5090092;28;20489;-66
2022/12/02 13:52:27;;;;;;;7.78;5.28;;;;;;;;;;5079851;28;20466;-65
2022/12/02 13:54:53;;;;;;;7.85;5.70;;;;;;;;;;5088655;28;20024;-66
2022/12/02 13:57:20;;;;;;;7.95;5.93;;;;;;;;;;5091417;28;20504;-66
2022/12/02 13:59:46;;;;;;;7.03;5.10;;;;;;;;;;5091441;28;20042;-66
2022/12/02 14:02:12;;;;;;;7.25;5.28;;;;;;;;;;5091010;28;20029;-65
2022/12/02 14:04:39;;;;;;;11.38;6.25;;;;;;;;;;5086807;28;20069;-66
2022/12/02 14:07:05;;;;;;;8.73;6.28;;;;;;;;;;5091141;28;20032;-66
2022/12/02 14:09:32;;;;;;;8.15;5.72;;;;;;;;;;5089942;28;20024;-65
2022/12/02 14:11:58;;;;;;;7.47;5.13;;;;;;;;;;5075498;28;20039;-64
2022/12/02 14:14:24;;;;;;;7.03;4.90;;;;;;;;;;5074147;28;20359;-67
2022/12/02 14:16:51;;;;;;;26.17;19.45;;;;;;;;;;5074061;28;20044;-66
2022/12/02 14:19:17;;;;;;;8.13;5.97;;;;;;;;;;5089314;28;20592;-65
2022/12/02 14:21:43;;;;;;;7.13;5.47;;;;;;;;;;5096210;28;20043;-65
2022/12/02 14:24:10;;;;;;;16.90;8.02;;;;;;;;;;5091334;28;20020;-65
2022/12/02 14:26:36;;;;;;;8.55;6.32;;;;;;;;;;5091763;28;20020;-66
2022/12/02 14:29:03;;;;;;;14.50;6.72;;;;;;;;;;5091166;28;20029;-64
2022/12/02 14:31:29;;;;;;;11.85;6.43;;;;;;;;;;5073126;28;20032;-64