Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:27;;;;;;;12.18;4.72;;;;;;;31.84;37.82;100646.81;144993;571;6002;-83
2021/08/01 00:03:54;;;;;;;11.40;5.03;;;;;;;31.82;37.90;100654.97;144993;632;6002;-84
2021/08/01 00:06:23;;;;;;;13.25;4.60;;;;;;;31.80;37.86;100646.16;144993;664;6002;-84
2021/08/01 00:08:49;;;;;;;11.38;4.50;;;;;;;31.78;38.39;100648.03;144993;700;6002;-84
2021/08/01 00:11:16;;;;;;;10.88;4.43;;;;;;;31.75;38.24;100653.63;144992;643;6002;-83
2021/08/01 00:13:44;;;;;;;13.93;4.80;;;;;;;31.72;38.19;100653.78;144993;619;6002;-83
2021/08/01 00:16:11;;;;;;;7.70;4.45;;;;;;;31.70;38.09;100653.00;144993;645;6002;-83
2021/08/01 00:18:38;;;;;;;10.05;5.65;;;;;;;31.66;38.44;100651.47;144993;628;6002;-84
2021/08/01 00:21:10;;;;;;;12.73;5.15;;;;;;;31.63;38.59;100644.47;144993;575;6002;-78
2021/08/01 00:23:40;;;;;;;13.85;5.10;;;;;;;31.65;38.80;100645.22;144993;651;6002;-92
2021/08/01 00:26:07;;;;;;;10.27;4.50;;;;;;;31.70;39.36;100646.78;144994;666;5002;-84
2021/08/01 00:28:34;;;;;;;9.73;4.60;;;;;;;31.75;39.00;100650.94;144994;630;5002;-84
2021/08/01 00:31:01;;;;;;;12.45;4.82;;;;;;;31.77;39.03;100651.69;144994;591;5002;-83
2021/08/01 00:33:30;;;;;;;10.95;5.30;;;;;;;31.79;39.31;100652.44;144994;649;5002;-84
2021/08/01 00:35:57;;;;;;;16.50;5.45;;;;;;;31.80;38.81;100640.78;144994;574;5002;-83
2021/08/01 00:38:23;;;;;;;10.18;4.85;;;;;;;31.81;38.83;100649.69;144994;637;5002;-83
2021/08/01 00:40:50;;;;;;;13.88;5.70;;;;;;;31.80;39.00;100647.94;144994;551;5002;-84
2021/08/01 00:43:16;;;;;;;9.85;5.15;;;;;;;31.76;39.00;100652.62;144993;587;5002;-85
2021/08/01 00:45:44;;;;;;;11.48;5.32;;;;;;;31.73;38.61;100647.44;144994;681;5002;-83
2021/08/01 00:48:13;;;;;;;15.80;4.68;;;;;;;31.70;38.97;100647.63;144994;570;5002;-84
2021/08/01 00:50:42;;;;;;;11.80;4.43;;;;;;;31.64;39.22;100651.56;144994;585;5002;-84
2021/08/01 00:53:09;;;;;;;13.93;4.75;;;;;;;31.60;38.60;100650.00;144994;585;5002;-84
2021/08/01 00:55:41;;;;;;;10.10;4.95;;;;;;;31.59;38.71;100658.16;144994;571;5002;-85
2021/08/01 00:58:09;;;;;;;10.85;4.70;;;;;;;31.60;38.90;100652.69;144994;563;5002;-84
2021/08/01 01:03:37;;;;;;;11.63;4.55;;;;;;;31.63;37.72;100657.03;144994;669;5004;-84
2021/08/01 01:06:39;;;;;;;12.10;4.53;;;;;;;31.59;37.96;100653.66;144994;569;5004;-88
2021/08/01 01:09:40;;;;;;;11.20;4.57;;;;;;;31.59;37.89;100653.66;144994;649;5002;-83
2021/08/01 01:12:17;;;;;;;11.30;4.68;;;;;;;31.56;38.13;100652.97;144994;590;5004;-83
2021/08/01 01:14:48;;;;;;;12.30;4.50;;;;;;;31.53;38.16;100653.16;144994;598;5004;-84
2021/08/01 01:17:24;;;;;;;11.23;4.32;;;;;;;31.50;37.80;100650.59;144994;607;5005;-84
2021/08/01 01:20:38;;;;;;;11.07;4.18;;;;;;;31.44;37.86;100652.72;144994;573;5004;-82
2021/08/01 01:23:35;;;;;;;9.50;4.60;;;;;;;31.38;37.18;100654.88;144994;581;5004;-85
2021/08/01 01:26:06;;;;;;;11.38;4.32;;;;;;;31.27;38.01;100660.87;144994;578;5002;-84
2021/08/01 01:29:09;;;;;;;13.23;5.90;;;;;;;31.23;37.42;100657.50;144994;585;5002;-85
2021/08/01 01:32:13;;;;;;;13.85;6.05;;;;;;;31.26;37.56;100665.38;144993;584;5004;-83
2021/08/01 01:34:47;;;;;;;16.90;6.10;;;;;;;31.28;37.32;100662.62;144994;570;5004;-82
2021/08/01 01:37:17;;;;;;;18.62;6.68;;;;;;;31.28;37.56;100667.97;144994;567;5004;-83
2021/08/01 01:39:46;;;;;;;14.65;5.93;;;;;;;31.24;37.09;100677.13;144994;632;5004;-83
2021/08/01 01:42:15;;;;;;;14.13;6.30;;;;;;;31.19;37.34;100677.41;144994;659;5004;-84
2021/08/01 01:44:44;;;;;;;20.75;5.93;;;;;;;31.17;37.17;100678.47;144994;602;5004;-83
2021/08/01 01:47:12;;;;;;;16.00;6.20;;;;;;;31.15;37.62;100680.34;144994;569;5004;-84
2021/08/01 01:49:41;;;;;;;14.02;5.90;;;;;;;31.11;37.37;100680.50;144994;649;5004;-83
2021/08/01 01:52:09;;;;;;;18.77;6.37;;;;;;;31.04;37.42;100678.28;144994;650;5004;-84
2021/08/01 01:54:37;;;;;;;20.30;6.57;;;;;;;30.99;37.16;100683.03;144994;573;5004;-84
2021/08/01 01:57:06;;;;;;;19.33;6.55;;;;;;;30.95;37.45;100686.81;144994;587;5004;-84
2021/08/01 01:59:33;;;;;;;13.55;6.22;;;;;;;30.95;37.67;100692.19;144994;582;5004;-83
2021/08/01 02:02:00;;;;;;;16.42;7.00;;;;;;;30.93;38.12;100686.91;144994;601;5004;-83
2021/08/01 02:04:26;;;;;;;20.85;7.15;;;;;;;30.94;37.74;100688.59;144994;572;5004;-84
2021/08/01 02:06:53;;;;;;;16.25;7.47;;;;;;;30.95;37.87;100692.19;144994;606;5004;-84
2021/08/01 02:09:49;;;;;;;19.77;7.70;;;;;;;30.96;37.93;100684.09;144994;574;5004;-84
2021/08/01 02:12:38;;;;;;;19.70;8.23;;;;;;;30.96;37.64;100689.44;144994;624;5004;-82
2021/08/01 02:15:35;;;;;;;24.05;8.18;;;;;;;30.92;38.14;100696.72;144994;571;5004;-82
2021/08/01 02:18:10;;;;;;;20.65;7.62;;;;;;;30.92;38.04;100703.91;144994;572;5002;-83
2021/08/01 02:20:45;;;;;;;24.67;8.45;;;;;;;30.90;38.72;100701.31;144994;605;5002;-83
2021/08/01 02:23:25;;;;;;;25.48;8.65;;;;;;;30.90;38.40;100713.88;144994;630;5002;-83
2021/08/01 02:25:54;;;;;;;16.73;8.20;;;;;;;30.88;38.32;100716.62;144993;580;5002;-86
2021/08/01 02:28:23;;;;;;;18.85;8.30;;;;;;;30.87;38.93;100711.34;144994;613;5002;-85
2021/08/01 02:30:51;;;;;;;16.17;8.10;;;;;;;30.86;38.59;100717.66;144994;573;5002;-84
2021/08/01 02:33:19;;;;;;;21.02;8.32;;;;;;;30.83;39.52;100716.03;144994;625;5002;-84
2021/08/01 02:35:47;;;;;;;14.77;7.80;;;;;;;30.85;39.46;100721.31;144994;641;5002;-84
2021/08/01 02:38:15;;;;;;;17.52;8.18;;;;;;;30.89;39.42;100722.84;144994;563;5002;-84
2021/08/01 02:40:43;;;;;;;17.02;7.32;;;;;;;30.91;40.00;100720.97;144994;648;5002;-82
2021/08/01 02:43:12;;;;;;;22.80;7.85;;;;;;;30.90;40.28;100732.63;144994;563;5002;-83
2021/08/01 02:45:44;;;;;;;19.73;7.90;;;;;;;30.89;39.45;100729.09;144994;585;5002;-84
2021/08/01 02:48:12;;;;;;;21.73;7.43;;;;;;;30.86;40.05;100741.78;144994;598;5002;-84
2021/08/01 02:50:40;;;;;;;20.17;8.25;;;;;;;30.84;40.36;100743.69;144994;634;5002;-83
2021/08/01 02:53:11;;;;;;;21.40;7.95;;;;;;;30.81;39.75;100738.50;144994;591;5002;-84
2021/08/01 02:55:42;;;;;;;22.87;8.13;;;;;;;30.78;39.91;100742.19;144994;570;5002;-82
2021/08/01 02:58:10;;;;;;;20.85;8.40;;;;;;;30.77;40.71;100747.62;144994;633;5002;-82
2021/08/01 03:00:37;;;;;;;20.60;8.15;;;;;;;30.74;40.40;100743.31;144994;572;5002;-85
2021/08/01 03:03:05;;;;;;;20.58;8.48;;;;;;;30.73;39.69;100752.31;144994;550;5002;-83
2021/08/01 03:05:35;;;;;;;16.92;8.35;;;;;;;30.72;40.79;100753.28;144994;590;5002;-83
2021/08/01 03:08:02;;;;;;;19.42;8.57;;;;;;;30.72;40.49;100751.44;144993;591;5002;-84
2021/08/01 03:10:29;;;;;;;19.58;8.52;;;;;;;30.77;40.20;100755.66;144994;594;5002;-84
2021/08/01 03:12:56;;;;;;;22.92;8.32;;;;;;;30.82;40.58;100756.31;144994;631;5002;-83
2021/08/01 03:15:23;;;;;;;21.85;8.23;;;;;;;30.83;40.29;100763.38;144994;565;5002;-84
2021/08/01 03:17:50;;;;;;;17.55;7.68;;;;;;;30.82;40.76;100767.03;144994;602;5002;-84
2021/08/01 03:20:16;;;;;;;22.42;8.18;;;;;;;30.79;40.42;100773.41;144994;593;5002;-86
2021/08/01 03:22:43;;;;;;;16.67;7.00;;;;;;;30.80;39.88;100777.81;144994;637;5002;-85
2021/08/01 03:25:10;;;;;;;17.35;6.68;;;;;;;30.80;40.28;100779.63;144994;582;5002;-85
2021/08/01 03:27:36;;;;;;;16.67;6.85;;;;;;;30.79;40.13;100780.59;144994;632;5002;-83
2021/08/01 03:30:03;;;;;;;15.15;6.55;;;;;;;30.74;39.48;100779.00;144994;589;5002;-83
2021/08/01 03:32:30;;;;;;;13.50;5.57;;;;;;;30.73;40.02;100785.34;144994;604;5002;-84
2021/08/01 03:34:56;;;;;;;14.55;5.30;;;;;;;30.71;39.97;100781.00;144994;606;5002;-84
2021/08/01 03:37:28;;;;;;;14.75;5.78;;;;;;;30.69;39.63;100785.59;144994;564;5002;-84
2021/08/01 03:39:56;;;;;;;14.00;5.32;;;;;;;30.67;39.43;100782.09;144994;597;5002;-82
2021/08/01 03:42:23;;;;;;;11.80;5.43;;;;;;;30.67;39.56;100787.44;144994;618;5002;-84
2021/08/01 03:44:49;;;;;;;14.25;5.62;;;;;;;30.71;39.34;100789.03;144994;563;5002;-83
2021/08/01 03:47:16;;;;;;;13.45;5.40;;;;;;;30.72;39.39;100794.31;144994;573;5002;-84
2021/08/01 03:49:43;;;;;;;13.52;4.95;;;;;;;30.74;38.98;100794.22;144994;563;5002;-83
2021/08/01 03:52:13;;;;;;;15.65;5.37;;;;;;;30.73;39.14;100787.13;144994;578;5002;-84
2021/08/01 03:54:39;;;;;;;9.20;5.30;;;;;;;30.71;38.89;100792.56;144994;565;5002;-84
2021/08/01 03:57:06;;;;;;;15.32;5.57;;;;;;;30.69;39.35;100789.13;144994;582;5002;-83
2021/08/01 03:59:38;;;;;;;11.20;5.57;;;;;;;30.67;39.25;100798.16;144994;607;5002;-83
2021/08/01 04:02:05;;;;;;;20.85;5.87;;;;;;;30.65;38.59;100794.72;144994;616;5002;-85
2021/08/01 04:04:31;;;;;;;15.55;5.80;;;;;;;30.63;39.08;100793.94;144994;579;5002;-84
2021/08/01 04:06:58;;;;;;;14.95;6.10;;;;;;;30.61;38.83;100794.03;144994;581;5002;-85
2021/08/01 04:09:24;;;;;;;10.23;5.28;;;;;;;30.62;38.30;100798.41;144994;585;5002;-84
2021/08/01 04:11:51;;;;;;;14.30;6.00;;;;;;;30.60;38.53;100797.62;144994;639;5002;-83
2021/08/01 04:14:21;;;;;;;11.52;5.20;;;;;;;30.63;38.33;100804.66;144993;596;5002;-84
2021/08/01 04:16:47;;;;;;;15.40;5.55;;;;;;;30.67;38.19;100801.72;144994;589;5002;-83
2021/08/01 04:19:13;;;;;;;13.52;5.75;;;;;;;30.70;38.83;100806.94;144994;565;5002;-84
2021/08/01 04:21:44;;;;;;;16.70;5.40;;;;;;;30.71;38.61;100805.97;144994;613;5002;-83
2021/08/01 04:24:12;;;;;;;10.57;5.05;;;;;;;30.72;39.07;100818.44;144994;580;5002;-83
2021/08/01 04:26:39;;;;;;;9.38;4.80;;;;;;;30.72;38.06;100820.25;144994;616;5002;-83
2021/08/01 04:29:07;;;;;;;11.25;5.80;;;;;;;30.71;38.24;100826.53;144993;585;5002;-83
2021/08/01 04:31:34;;;;;;;13.68;5.70;;;;;;;30.72;38.45;100828.28;144994;601;5002;-83
2021/08/01 04:34:01;;;;;;;13.07;5.60;;;;;;;30.72;38.87;100830.97;144994;613;5002;-84
2021/08/01 04:36:27;;;;;;;14.77;5.53;;;;;;;30.68;38.82;100835.59;144994;590;5002;-84
2021/08/01 04:38:54;;;;;;;14.60;6.07;;;;;;;30.67;39.15;100828.53;144994;645;5002;-83
2021/08/01 04:41:20;;;;;;;10.60;4.95;;;;;;;30.67;39.12;100838.34;144993;564;5002;-84
2021/08/01 04:43:47;;;;;;;12.80;4.82;;;;;;;30.64;38.71;100836.72;144994;603;5002;-84
2021/08/01 04:46:15;;;;;;;13.10;5.10;;;;;;;30.67;38.39;100841.91;144994;565;5002;-90
2021/08/01 04:48:42;;;;;;;15.32;5.18;;;;;;;30.73;38.46;100844.28;144994;638;5002;-83
2021/08/01 04:51:10;;;;;;;11.35;5.10;;;;;;;30.82;38.82;100850.09;144994;608;5002;-85
2021/08/01 04:53:38;;;;;;;11.68;4.55;;;;;;;30.92;38.21;100845.97;144993;607;5002;-83
2021/08/01 04:56:15;;;;;;;15.00;4.95;;;;;;;31.02;37.83;100849.94;144994;572;5002;-86
2021/08/01 04:58:46;;;;;;;19.02;5.30;;;;;;;31.10;37.80;100853.06;144994;580;4567;-83
2021/08/01 05:01:20;;;;;;;13.85;5.10;;;;;;;31.21;37.78;100859.63;144994;573;4573;-85
2021/08/01 05:03:49;;;;;;;15.82;4.87;;;;;;;31.31;37.56;100860.00;144994;611;4572;-84
2021/08/01 05:06:16;;;;;;;14.50;5.40;;;;;;;31.41;37.18;100864.75;144992;573;6002;-84
2021/08/01 05:08:46;;;;;;;15.10;5.35;;;;;;;31.42;37.32;100868.34;144992;608;6002;-83
2021/08/01 05:11:12;;;;;;;12.02;4.72;;;;;;;31.48;37.05;100870.66;144992;574;6002;-85
2021/08/01 05:13:40;;;;;;;11.00;4.93;;;;;;;31.58;37.26;100874.59;144992;593;6002;-84
2021/08/01 05:16:15;;;;;;;14.90;5.20;;;;;;;31.66;36.76;100868.81;144992;696;6002;-83
2021/08/01 05:18:42;;;;;;;10.68;5.70;;;;;;;31.70;37.21;100877.53;144992;615;6002;-84
2021/08/01 05:21:08;;;;;;;12.75;5.55;;;;;;;31.71;37.58;100881.97;144992;576;6002;-83
2021/08/01 05:23:35;;;;;;;15.70;5.80;;;;;;;31.73;37.11;100880.06;144992;571;6002;-83
2021/08/01 05:26:02;;;;;;;11.02;5.05;;;;;;;31.71;37.23;100879.28;144992;563;6002;-84
2021/08/01 05:28:28;;;;;;;13.60;5.50;;;;;;;31.70;36.66;100886.44;144992;564;6002;-85
2021/08/01 05:30:55;;;;;;;13.10;5.90;;;;;;;31.69;36.92;100887.41;144992;581;6002;-83
2021/08/01 05:33:21;;;;;;;19.85;5.93;;;;;;;31.67;36.77;100875.88;144991;591;6002;-84
2021/08/01 05:35:48;;;;;;;11.00;5.80;;;;;;;31.69;37.27;100890.09;144992;573;6002;-86
2021/08/01 05:38:15;;;;;;;10.60;5.75;;;;;;;31.75;37.21;100892.44;144992;618;6002;-83
2021/08/01 05:40:44;;;;;;;16.90;5.78;;;;;;;31.82;37.75;100892.94;144992;586;6002;-83
2021/08/01 05:43:11;;;;;;;15.57;5.25;;;;;;;31.87;37.69;100896.22;144992;670;6002;-85
2021/08/01 05:45:38;;;;;;;11.98;5.40;;;;;;;31.92;37.97;100910.25;144992;612;6002;-84
2021/08/01 05:48:05;;;;;;;13.85;5.37;;;;;;;31.97;37.75;100897.41;144992;577;6002;-85
2021/08/01 05:50:31;;;;;;;14.82;5.68;;;;;;;32.05;38.13;100902.34;144992;664;6002;-84
2021/08/01 05:52:58;;;;;;;13.68;5.40;;;;;;;32.13;37.82;100908.19;144992;579;6002;-82
2021/08/01 05:55:25;;;;;;;16.92;5.80;;;;;;;32.21;38.06;100906.88;144992;633;6002;-82
2021/08/01 05:57:51;;;;;;;13.00;5.43;;;;;;;32.28;38.15;100918.97;144992;639;6002;-83
2021/08/01 06:00:18;;;;;;;12.60;5.93;;;;;;;32.29;37.21;100918.03;144992;705;6002;-85
2021/08/01 06:02:44;;;;;;;13.25;6.40;;;;;;;32.29;38.31;100915.34;144992;627;6002;-83
2021/08/01 06:05:11;;;;;;;14.23;5.87;;;;;;;32.30;38.44;100923.31;144992;631;6002;-84
2021/08/01 06:07:37;;;;;;;14.45;6.40;;;;;;;32.26;38.74;100921.78;144992;621;6002;-83
2021/08/01 06:10:05;;;;;;;15.65;6.35;;;;;;;32.28;39.11;100929.72;144992;664;6002;-84
2021/08/01 06:12:32;;;;;;;16.33;5.80;;;;;;;32.24;39.87;100930.88;144992;640;6002;-85
2021/08/01 06:14:59;;;;;;;14.57;5.85;;;;;;;32.13;39.99;100926.97;144992;658;6002;-83
2021/08/01 06:17:26;;;;;;;15.25;6.20;;;;;;;32.15;41.08;100919.72;144992;620;6002;-83
2021/08/01 06:19:56;;;;;;;11.05;5.82;;;;;;;32.16;40.94;100925.94;144992;682;6002;-83
2021/08/01 06:22:24;;;;;;;13.48;6.10;;;;;;;32.20;41.20;100924.81;144992;643;6002;-84
2021/08/01 06:24:52;;;;;;;15.55;6.05;;;;;;;32.23;42.85;100932.69;144992;626;6002;-84
2021/08/01 06:27:18;;;;;;;13.98;5.87;;;;;;;32.24;42.90;100930.88;144992;612;6002;-82
2021/08/01 06:29:45;;;;;;;10.63;5.82;;;;;;;32.27;42.18;100939.59;144992;604;6003;-83
2021/08/01 06:32:11;;;;;;;14.90;6.53;;;;;;;32.34;41.69;100937.44;144992;619;6002;-83
2021/08/01 06:34:38;;;;;;;16.40;6.12;;;;;;;32.39;43.02;100948.78;144992;637;6002;-82
2021/08/01 06:37:05;;;;;;;11.95;5.40;;;;;;;32.44;42.40;100941.31;144991;666;6002;-83
2021/08/01 06:39:31;;;;;;;15.98;6.05;;;;;;;32.40;41.81;100944.28;144992;569;6002;-81
2021/08/01 06:41:58;;;;;;;15.88;6.30;;;;;;;32.41;41.81;100948.69;144992;684;6002;-82
2021/08/01 06:44:25;;;;;;;14.30;6.12;;;;;;;32.41;42.55;100948.69;144992;706;6002;-83
2021/08/01 06:46:52;;;;;;;18.12;6.30;;;;;;;32.44;42.47;100956.59;144992;591;6002;-84
2021/08/01 06:49:19;;;;;;;13.20;5.87;;;;;;;32.44;42.65;100962.81;144992;573;6002;-82
2021/08/01 06:51:45;;;;;;;13.10;5.95;;;;;;;32.46;42.61;100960.03;144992;670;6002;-82
2021/08/01 06:54:11;;;;;;;11.75;5.53;;;;;;;32.41;42.73;100963.00;144992;666;6002;-82
2021/08/01 06:56:38;;;;;;;11.43;6.10;;;;;;;32.33;45.98;100963.44;144992;564;6002;-84
2021/08/01 06:59:06;;;;;;;11.77;5.80;;;;;;;32.38;43.87;100955.09;144992;580;6002;-84
2021/08/01 07:01:37;;;;;;;12.75;5.65;;;;;;;32.42;44.59;100962.03;144992;623;6002;-83
2021/08/01 07:04:04;;;;;;;15.23;6.28;;;;;;;32.51;44.07;100971.38;144992;594;6002;-84
2021/08/01 07:06:37;;;;;;;13.52;5.95;;;;;;;32.51;46.74;100971.38;144992;613;6002;-83
2021/08/01 07:09:04;;;;;;;13.48;6.93;;;;;;;32.47;45.65;100965.31;144991;598;6002;-82
2021/08/01 07:11:31;;;;;;;12.85;6.28;;;;;;;32.40;46.50;100974.69;144992;701;6002;-82
2021/08/01 07:13:57;;;;;;;16.20;6.57;;;;;;;32.40;47.45;100961.25;144992;603;6002;-83
2021/08/01 07:16:24;;;;;;;13.05;6.00;;;;;;;32.43;46.37;100960.22;144992;564;6002;-82
2021/08/01 07:18:50;;;;;;;15.45;6.43;;;;;;;32.34;46.39;100966.97;144992;612;6002;-83
2021/08/01 07:21:16;;;;;;;13.88;6.35;;;;;;;32.32;49.10;100979.63;144992;563;6002;-83
2021/08/01 07:23:43;;;;;;;17.52;6.12;;;;;;;32.29;47.15;100971.75;144992;698;6002;-83
2021/08/01 07:26:09;;;;;;;11.18;5.80;;;;;;;32.43;46.41;100961.06;144992;582;6002;-82
2021/08/01 07:28:36;;;;;;;17.00;7.18;;;;;;;32.44;46.73;100968.19;144992;564;6002;-83
2021/08/01 07:31:04;;;;;;;11.65;6.00;;;;;;;32.43;47.32;100970.97;144991;660;6002;-85
2021/08/01 07:33:31;;;;;;;11.05;5.55;;;;;;;32.51;46.93;100966.84;144992;606;6002;-84
2021/08/01 07:35:57;;;;;;;13.95;6.30;;;;;;;32.62;46.55;100976.13;144992;700;6002;-82
2021/08/01 07:38:24;;;;;;;16.52;6.60;;;;;;;32.76;46.25;100978.88;144992;570;6002;-83
2021/08/01 07:40:51;;;;;;;14.90;5.97;;;;;;;32.88;45.67;100979.97;144992;597;6002;-82
2021/08/01 07:43:18;;;;;;;12.82;5.80;;;;;;;32.94;45.44;100986.81;144992;620;6002;-82
2021/08/01 07:45:44;;;;;;;12.10;5.95;;;;;;;32.92;45.26;100989.59;144992;585;6002;-82
2021/08/01 07:48:11;;;;;;;10.93;5.72;;;;;;;32.93;44.73;100985.94;144992;598;6002;-84
2021/08/01 07:50:37;;;;;;;18.33;5.62;;;;;;;32.90;44.95;100986.13;144992;670;6002;-83
2021/08/01 07:53:03;;;;;;;13.30;5.65;;;;;;;32.95;44.48;100983.19;144992;687;6002;-83
2021/08/01 07:55:30;;;;;;;11.48;5.28;;;;;;;33.02;44.05;100993.44;144992;603;6002;-82
2021/08/01 07:57:57;;;;;;;11.98;5.22;;;;;;;32.97;44.87;100986.63;144992;563;6002;-83
2021/08/01 08:00:26;;;;;;;12.35;5.90;;;;;;;33.02;44.46;100989.91;144992;564;6002;-83
2021/08/01 08:02:55;;;;;;;11.95;5.50;;;;;;;32.98;44.17;100993.72;144992;605;6002;-82
2021/08/01 08:05:22;;;;;;;15.40;5.28;;;;;;;33.06;43.97;100988.75;144992;572;6002;-84
2021/08/01 08:07:48;;;;;;;13.45;5.22;;;;;;;33.04;42.97;100987.97;144992;564;6002;-83
2021/08/01 08:10:15;;;;;;;14.85;5.05;;;;;;;33.22;43.04;100977.97;144992;574;6002;-83
2021/08/01 08:12:42;;;;;;;11.55;5.07;;;;;;;33.24;43.18;100979.59;144992;565;6002;-82
2021/08/01 08:15:09;;;;;;;10.80;4.97;;;;;;;33.13;42.52;100975.81;144992;581;6002;-82
2021/08/01 08:17:36;;;;;;;11.20;5.78;;;;;;;33.20;43.13;100971.78;144992;581;6002;-82
2021/08/01 08:20:05;;;;;;;15.90;5.50;;;;;;;33.23;43.63;100972.50;144992;574;6002;-83
2021/08/01 08:22:31;;;;;;;17.10;5.47;;;;;;;33.14;44.05;100973.03;144992;570;6002;-84
2021/08/01 08:24:58;;;;;;;10.85;5.10;;;;;;;33.08;43.99;100968.00;144992;597;6002;-82
2021/08/01 08:27:25;;;;;;;14.60;5.40;;;;;;;33.17;43.72;100966.56;144992;586;6002;-83
2021/08/01 08:29:51;;;;;;;12.63;5.50;;;;;;;33.20;43.90;100967.31;144992;717;6002;-83
2021/08/01 08:32:18;;;;;;;9.35;5.62;;;;;;;33.14;45.34;100966.75;144992;619;6002;-83
2021/08/01 08:34:44;;;;;;;13.62;6.05;;;;;;;33.21;45.67;100971.69;144992;626;6002;-83
2021/08/01 08:37:14;;;;;;;14.40;5.70;;;;;;;33.26;45.02;100983.06;144992;589;6002;-83
2021/08/01 08:39:41;;;;;;;15.93;6.12;;;;;;;33.34;44.58;100987.09;144992;589;6002;-84
2021/08/01 08:42:08;;;;;;;10.90;5.53;;;;;;;33.38;44.35;100980.56;144992;592;6002;-82
2021/08/01 08:44:36;;;;;;;14.35;6.00;;;;;;;33.29;44.84;100982.00;144992;613;6003;-83
2021/08/01 08:47:03;;;;;;;11.68;6.15;;;;;;;33.25;45.06;100975.94;144992;609;6002;-83
2021/08/01 08:49:35;;;;;;;12.05;5.75;;;;;;;33.09;45.70;100975.13;144992;565;6002;-80
2021/08/01 08:52:06;;;;;;;11.00;5.70;;;;;;;32.88;44.62;100972.78;144992;592;6002;-83
2021/08/01 08:54:49;;;;;;;11.73;5.12;;;;;;;32.84;45.48;100967.69;144992;566;6002;-84
2021/08/01 08:57:39;;;;;;;12.40;5.62;;;;;;;32.92;43.89;100959.16;144992;599;6002;-85
2021/08/01 09:00:09;;;;;;;16.40;5.87;;;;;;;32.99;45.84;100950.59;144992;591;6002;-83
2021/08/01 09:02:39;;;;;;;14.40;6.05;;;;;;;32.96;45.66;100945.41;144992;584;6002;-84
2021/08/01 09:05:07;;;;;;;15.55;6.00;;;;;;;32.88;45.60;100937.84;144992;578;6002;-83
2021/08/01 09:07:35;;;;;;;29.70;15.50;;;;;;;32.91;45.55;100934.06;144992;569;6002;-83
2021/08/01 09:10:09;;;;;;;11.20;5.72;;;;;;;33.03;45.71;100933.34;144992;663;6002;-84
2021/08/01 09:12:51;;;;;;;12.77;6.65;;;;;;;33.06;46.71;100933.16;144992;595;6002;-83
2021/08/01 09:15:28;;;;;;;16.50;9.18;;;;;;;33.05;46.14;100939.47;144992;573;6002;-82
2021/08/01 09:17:56;;;;;;;19.02;7.00;;;;;;;33.02;46.84;100933.44;144992;575;6002;-84
2021/08/01 09:20:31;;;;;;;16.87;6.72;;;;;;;32.83;47.40;100942.59;144992;653;6002;-84
2021/08/01 09:23:15;;;;;;;14.25;6.45;;;;;;;32.96;47.34;100945.41;144992;636;6002;-84
2021/08/01 09:25:55;;;;;;;13.23;6.70;;;;;;;32.87;48.00;100948.69;144992;572;6004;-83
2021/08/01 09:28:25;;;;;;;13.93;6.87;;;;;;;32.76;47.78;100954.69;144992;571;6004;-85
2021/08/01 09:30:57;;;;;;;14.80;6.43;;;;;;;32.56;48.54;100953.16;144992;569;6004;-83
2021/08/01 09:33:45;;;;;;;14.85;7.07;;;;;;;32.52;48.96;100960.53;144992;623;6004;-81
2021/08/01 09:36:13;;;;;;;13.75;6.60;;;;;;;32.69;48.06;100947.94;144992;567;6005;-82
2021/08/01 09:39:05;;;;;;;12.27;6.22;;;;;;;32.67;48.02;100952.56;144992;598;6004;-84
2021/08/01 09:41:37;;;;;;;15.85;6.82;;;;;;;32.59;49.27;100946.75;144992;619;6002;-83
2021/08/01 09:44:18;;;;;;;14.10;6.25;;;;;;;32.62;48.18;100957.31;144992;646;6002;-84
2021/08/01 09:46:49;;;;;;;13.45;6.70;;;;;;;32.75;48.05;100939.50;144992;577;6002;-83
2021/08/01 09:49:18;;;;;;;13.40;5.97;;;;;;;32.86;47.04;100934.34;144992;578;6002;-83
2021/08/01 09:51:54;;;;;;;15.85;6.45;;;;;;;32.87;46.18;100925.34;144992;655;6003;-84
2021/08/01 09:54:23;;;;;;;16.58;5.70;;;;;;;32.90;45.53;100933.22;144992;569;6002;-84
2021/08/01 09:57:00;;;;;;;14.50;6.57;;;;;;;33.02;44.35;100933.44;144992;605;6002;-84
2021/08/01 09:59:28;;;;;;;12.93;5.40;;;;;;;33.14;44.66;100935.37;144992;582;6002;-83
2021/08/01 10:02:05;;;;;;;15.55;5.62;;;;;;;33.14;43.52;100930.00;144992;566;6002;-84
2021/08/01 10:04:38;;;;;;;12.63;6.07;;;;;;;33.05;43.94;100939.47;144992;569;6002;-83
2021/08/01 10:07:14;;;;;;;13.73;5.90;;;;;;;33.15;43.75;100926.31;144992;575;6002;-84
2021/08/01 10:09:44;;;;;;;15.85;6.82;;;;;;;33.30;43.81;100929.94;144992;596;6002;-85
2021/08/01 10:12:11;;;;;;;14.60;5.40;;;;;;;33.34;43.57;100930.59;144992;596;6002;-83
2021/08/01 10:14:39;;;;;;;11.05;5.53;;;;;;;33.34;43.77;100926.06;144992;608;6002;-83
2021/08/01 10:17:09;;;;;;;13.00;6.78;;;;;;;33.36;43.55;100925.97;144992;592;6002;-83
2021/08/01 10:19:36;;;;;;;13.13;6.10;;;;;;;33.35;42.54;100924.25;144992;594;6002;-83
2021/08/01 10:22:04;;;;;;;14.48;5.57;;;;;;;33.60;41.46;100919.06;144992;734;6002;-84
2021/08/01 10:24:34;;;;;;;11.23;5.62;;;;;;;33.56;41.63;100913.97;144992;588;6002;-83
2021/08/01 10:27:05;;;;;;;14.43;6.28;;;;;;;33.56;42.25;100908.56;144992;583;6002;-83
2021/08/01 10:29:57;;;;;;;19.73;7.32;;;;;;;33.58;42.19;100912.03;144992;685;6002;-84
2021/08/01 10:32:27;;;;;;;14.05;7.00;;;;;;;33.65;42.13;100912.47;144992;579;6013;-82
2021/08/01 10:35:16;;;;;;;14.13;6.93;;;;;;;33.56;44.90;100906.75;144992;610;6004;-84
2021/08/01 10:37:55;;;;;;;17.80;12.68;;;;;;;33.41;43.12;100899.66;144992;562;6004;-82
2021/08/01 10:40:24;;;;;;;18.98;11.50;;;;;;;33.40;42.29;100896.09;144992;707;6004;-82
2021/08/01 10:42:54;;;;;;;16.40;7.03;;;;;;;33.51;41.53;100897.25;144992;571;6004;-83
2021/08/01 10:45:21;;;;;;;13.95;6.68;;;;;;;33.54;41.23;100897.06;144992;598;6004;-83
2021/08/01 10:47:52;;;;;;;15.15;6.78;;;;;;;33.71;39.39;100893.28;144992;641;6004;-85
2021/08/01 10:50:25;;;;;;;12.25;6.30;;;;;;;33.92;39.12;100880.28;144992;573;6004;-85
2021/08/01 10:53:23;;;;;;;17.95;9.27;;;;;;;33.93;40.03;100872.09;144992;588;6004;-83
2021/08/01 10:55:52;;;;;;;15.63;6.22;;;;;;;34.04;41.14;100886.66;144992;582;6002;-83
2021/08/01 10:58:19;;;;;;;13.32;6.40;;;;;;;33.99;44.03;100881.56;144991;594;6002;-83
2021/08/01 11:01:07;;;;;;;18.90;10.88;;;;;;;33.79;41.49;100869.44;144992;574;6002;-83
2021/08/01 11:03:36;;;;;;;13.57;7.28;;;;;;;33.86;42.52;100865.38;144992;585;6002;-83
2021/08/01 11:06:03;;;;;;;15.95;7.25;;;;;;;33.84;42.69;100864.63;144992;565;6002;-84
2021/08/01 11:08:31;;;;;;;17.17;6.80;;;;;;;33.85;42.68;100871.72;144992;592;6002;-82
2021/08/01 11:11:32;;;;;;;13.35;5.87;;;;;;;34.19;42.17;100876.66;144992;569;6002;-83
2021/08/01 11:13:58;;;;;;;12.52;5.78;;;;;;;34.14;42.63;100869.78;144992;599;6004;-85
2021/08/01 11:16:50;;;;;;;11.55;6.10;;;;;;;34.11;42.64;100869.12;144992;710;6004;-83
2021/08/01 11:19:42;;;;;;;11.60;6.30;;;;;;;33.98;43.57;100866.38;144993;629;6002;-81
2021/08/01 11:23:01;;;;;;;16.25;6.65;;;;;;;33.96;44.57;100869.19;144993;567;6000;-82
2021/08/01 11:25:35;;;;;;;12.37;6.53;;;;;;;33.84;46.40;100864.63;144993;591;6002;-84
2021/08/01 11:28:28;;;;;;;14.73;6.80;;;;;;;33.95;46.21;100856.69;144993;580;6002;-84
2021/08/01 11:31:22;;;;;;;16.52;6.65;;;;;;;33.95;50.66;100869.31;144993;665;6002;-83
2021/08/01 11:33:53;;;;;;;14.35;6.93;;;;;;;34.02;48.00;100861.66;144993;605;6000;-83
2021/08/01 11:36:30;;;;;;;13.68;6.72;;;;;;;34.13;47.82;100864.50;144993;569;6002;-83
2021/08/01 11:39:10;;;;;;;14.13;6.68;;;;;;;34.17;48.31;100855.22;144993;581;6002;-84
2021/08/01 11:41:50;;;;;;;13.02;6.85;;;;;;;34.05;50.46;100854.25;144993;584;6002;-83
2021/08/01 11:44:31;;;;;;;16.30;7.03;;;;;;;33.95;51.22;100848.59;144993;576;6002;-84