Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:23;;;;;;;18.67;13.25;;;;;;;6.72;100.00;103346.06;5114737;28;20089;-63
2023/02/14 00:03:50;;;;;;;23.80;13.80;;;;;;;6.69;100.00;103351.03;5091846;28;20048;-64
2023/02/14 00:06:18;;;;;;;19.63;14.20;;;;;;;6.66;100.00;103344.06;5093459;28;20491;-65
2023/02/14 00:08:46;;;;;;;21.38;14.60;;;;;;;6.65;100.00;103346.97;5105187;28;20055;-64
2023/02/14 00:11:14;;;;;;;22.05;14.35;;;;;;;6.60;100.00;103352.94;5094897;28;20048;-64
2023/02/14 00:15:20;;;;;;;21.85;13.82;;;;;;;6.55;100.00;103349.91;5093576;28;20063;-63
2023/02/14 00:16:30;;;;;;;20.58;13.10;;;;;;;6.45;100.00;103346.59;5093783;28;20738;-63
2023/02/14 00:19:04;;;;;;;22.02;15.35;;;;;;;6.42;100.00;103346.94;5106512;28;20065;-63
2023/02/14 00:21:37;;;;;;;21.08;14.00;;;;;;;6.38;100.00;103343.75;5113541;28;20074;-64
2023/02/14 00:24:13;;;;;;;22.05;13.85;;;;;;;6.35;100.00;103339.53;5076281;28;20046;-64
2023/02/14 00:26:41;;;;;;;;;;;;;;;6.36;100.00;103340.38;5094433;28;20044;-63
2023/02/14 00:29:11;;;;;;;18.98;13.25;;;;;;;6.34;100.00;103339.72;5109344;28;20309;-64
2023/02/14 00:31:39;;;;;;;22.77;13.02;;;;;;;6.32;100.00;103339.88;5133548;28;20059;-64
2023/02/14 00:34:08;;;;;;;21.15;13.68;;;;;;;6.28;100.00;103338.56;5095203;28;20567;-64
2023/02/14 00:36:36;;;;;;;19.02;13.20;;;;;;;6.23;100.00;103335.53;5098466;28;20035;-63
2023/02/14 00:39:05;;;;;;;18.75;13.25;;;;;;;6.23;100.00;103340.09;5082057;27;20039;-64
2023/02/14 00:41:33;;;;;;;20.08;13.50;;;;;;;6.21;100.00;103336.75;5113088;28;20036;-64
2023/02/14 00:44:02;;;;;;;25.50;13.25;;;;;;;6.18;100.00;103338.78;5079129;28;20510;-64
2023/02/14 00:46:29;;;;;;;21.77;12.50;;;;;;;6.13;100.00;103333.06;5079133;28;20079;-64
2023/02/14 00:48:57;;;;;;;17.25;12.40;;;;;;;6.10;100.00;103330.69;5078846;28;20178;-63
2023/02/14 00:51:25;;;;;;;20.80;13.15;;;;;;;6.10;100.00;103327.97;5096885;27;20642;-63
2023/02/14 00:53:52;;;;;;;20.65;12.15;;;;;;;6.09;100.00;103328.16;5095480;28;20040;-64
2023/02/14 00:56:20;;;;;;;21.85;13.55;;;;;;;6.08;100.00;103326.47;5095898;28;20122;-64
2023/02/14 00:58:48;;;;;;;17.55;11.90;;;;;;;6.10;100.00;103324.44;5096188;28;20044;-65
2023/02/14 01:01:18;;;;;;;21.95;12.52;;;;;;;6.16;100.00;103329.16;5105439;27;20051;-64
2023/02/14 01:03:45;;;;;;;18.00;11.98;;;;;;;6.21;100.00;103334.88;5095578;28;20044;-64
2023/02/14 01:06:13;;;;;;;19.02;11.93;;;;;;;6.24;100.00;103339.09;5095155;28;20048;-64
2023/02/14 01:08:41;;;;;;;18.85;12.15;;;;;;;6.24;100.00;103334.50;5096366;28;20051;-63
2023/02/14 01:11:18;;;;;;;22.42;11.93;;;;;;;6.20;100.00;103335.88;5096701;28;20488;-63
2023/02/14 01:13:47;;;;;;;16.27;11.52;;;;;;;6.16;100.00;103335.41;5114065;28;20032;-64
2023/02/14 01:16:17;;;;;;;19.42;12.02;;;;;;;6.14;100.00;103326.63;5114466;27;20051;-63
2023/02/14 01:18:46;;;;;;;19.48;12.00;;;;;;;6.13;100.00;103332.19;5126556;28;20044;-59
2023/02/14 01:21:18;;;;;;;24.60;12.32;;;;;;;6.11;100.00;103326.09;5125051;27;20044;-63
2023/02/14 01:23:50;;;;;;;18.98;11.75;;;;;;;6.01;100.00;103330.91;5107508;28;20048;-64
2023/02/14 01:26:19;;;;;;;20.05;12.68;;;;;;;5.90;100.00;103330.22;5105956;28;20069;-62
2023/02/14 01:28:47;;;;;;;20.45;12.27;;;;;;;5.87;100.00;103336.00;5111618;28;20072;-63
2023/02/14 01:31:17;;;;;;;17.67;12.20;;;;;;;5.86;100.00;103328.88;5106931;28;20096;-64
2023/02/14 01:33:46;;;;;;;18.45;11.80;;;;;;;5.85;100.00;103337.19;5127563;27;20051;-61
2023/02/14 01:36:20;;;;;;;21.02;12.18;;;;;;;5.85;100.00;103340.75;5151093;27;20106;-63
2023/02/14 01:38:52;;;;;;;18.13;11.60;;;;;;;5.84;100.00;103341.75;5140026;27;20084;-65
2023/02/14 01:41:20;;;;;;;17.05;10.20;;;;;;;5.81;100.00;103338.56;5105286;28;20551;-63
2023/02/14 01:44:03;;;;;;;17.60;11.50;;;;;;;5.78;100.00;103339.75;5108261;27;20039;-61
2023/02/14 01:46:33;;;;;;;18.25;11.73;;;;;;;5.78;100.00;103337.03;5115054;28;20518;-63
2023/02/14 01:49:21;;;;;;;18.15;11.68;;;;;;;5.78;100.00;103337.03;5102439;28;20052;-64
2023/02/14 01:52:13;;;;;;;15.52;10.57;;;;;;;5.81;100.00;103335.84;5078188;28;20036;-64
2023/02/14 01:54:44;;;;;;;19.23;11.73;;;;;;;5.85;100.00;103329.91;5080966;28;20135;-63
2023/02/14 01:57:14;;;;;;;17.30;11.63;;;;;;;5.80;100.00;103335.00;5095971;28;20058;-63
2023/02/14 01:59:52;;;;;;;17.92;11.82;;;;;;;5.73;100.00;103331.31;5101341;28;20127;-62
2023/02/14 02:02:22;;;;;;;16.17;11.43;;;;;;;5.67;100.00;103340.09;5063947;28;20055;-64
2023/02/14 02:04:53;;;;;;;17.48;11.23;;;;;;;5.59;100.00;103327.47;5108365;27;20040;-64
2023/02/14 02:07:23;;;;;;;16.08;11.10;;;;;;;5.50;100.00;103326.63;5132781;27;20050;-63
2023/02/14 02:09:57;;;;;;;16.30;11.57;;;;;;;5.49;100.00;103322.25;5098345;28;20057;-62
2023/02/14 02:12:25;;;;;;;18.23;11.43;;;;;;;5.45;100.00;103323.59;5114128;28;20075;-63
2023/02/14 02:14:55;;;;;;;16.27;11.07;;;;;;;5.41;100.00;103310.59;5083568;28;20161;-64
2023/02/14 02:17:32;;;;;;;19.63;11.07;;;;;;;5.36;100.00;103311.09;5094933;28;20063;-65
2023/02/14 02:20:18;;;;;;;18.10;11.32;;;;;;;5.36;100.00;103308.41;5114377;28;20104;-63
2023/02/14 02:23:25;;;;;;;18.40;11.02;;;;;;;5.36;100.00;103299.44;5102530;27;20039;-63
2023/02/14 02:26:14;;;;;;;21.00;11.65;;;;;;;5.35;100.00;103309.44;5114353;27;20047;-63
2023/02/14 02:29:06;;;;;;;19.00;11.60;;;;;;;5.34;100.00;103308.59;5115634;28;20368;-62
2023/02/14 02:31:53;;;;;;;18.50;11.43;;;;;;;5.26;100.00;103310.44;5112092;28;20042;-62
2023/02/14 02:34:39;;;;;;;16.25;11.63;;;;;;;5.23;100.00;103305.41;5113521;28;20040;-64
2023/02/14 02:37:18;;;;;;;17.55;11.48;;;;;;;5.26;100.00;103310.44;5115436;28;20126;-63
2023/02/14 02:39:54;;;;;;;19.67;11.43;;;;;;;5.26;100.00;103311.28;5114386;28;20527;-64
2023/02/14 02:42:30;;;;;;;16.90;12.13;;;;;;;5.28;100.00;103303.03;5077131;28;20491;-64
2023/02/14 02:45:20;;;;;;;20.25;11.98;;;;;;;5.27;100.00;103302.19;5106730;27;20126;-64
2023/02/14 02:48:18;;;;;;;18.95;12.45;;;;;;;5.27;100.00;103296.78;5107810;27;20040;-64
2023/02/14 02:53:45;;;;;;;17.85;11.73;;;;;;;5.21;100.00;103307.41;5095486;28;20093;-64
2023/02/14 02:56:48;;;;;;;17.70;11.55;;;;;;;5.18;100.00;103308.59;5095434;28;20064;-62
2023/02/14 02:59:21;;;;;;;16.63;11.23;;;;;;;5.18;100.00;103308.59;5079420;28;20125;-63
2023/02/14 03:02:11;;;;;;;17.42;11.75;;;;;;;5.25;100.00;103315.03;5093044;28;20071;-63
2023/02/14 03:04:54;;;;;;;17.52;12.18;;;;;;;5.29;100.00;103313.66;5093606;28;20040;-64
2023/02/14 03:07:39;;;;;;;18.05;11.73;;;;;;;5.28;100.00;103313.84;5092958;28;20070;-63
2023/02/14 03:10:16;;;;;;;20.05;11.70;;;;;;;5.22;100.00;103317.19;5063145;28;20491;-64
2023/02/14 03:13:23;;;;;;;19.67;12.43;;;;;;;5.20;100.00;103311.16;5093455;28;20040;-64
2023/02/14 03:16:02;;;;;;;18.98;12.18;;;;;;;5.12;100.00;103314.69;5111539;28;20120;-64
2023/02/14 03:18:36;;;;;;;18.65;12.23;;;;;;;5.05;100.00;103317.25;5080045;28;20489;-64
2023/02/14 03:21:22;;;;;;;17.77;11.88;;;;;;;5.03;100.00;103307.63;5097875;28;20048;-63
2023/02/14 03:23:57;;;;;;;20.10;11.85;;;;;;;4.98;100.00;103309.97;5107025;28;20047;-62
2023/02/14 03:26:38;;;;;;;21.83;12.82;;;;;;;4.94;100.00;103314.88;5093821;28;20444;-62
2023/02/14 03:29:22;;;;;;;17.20;11.32;;;;;;;4.96;100.00;103320.13;5093030;28;20056;-62
2023/02/14 03:32:14;;;;;;;19.42;12.73;;;;;;;5.01;100.00;103318.59;5093400;28;20048;-64
2023/02/14 03:34:53;;;;;;;19.63;12.90;;;;;;;5.04;100.00;103318.25;5092918;28;20423;-63
2023/02/14 03:37:29;;;;;;;19.98;13.23;;;;;;;5.07;100.00;103317.88;5092869;27;20076;-63
2023/02/14 03:40:05;;;;;;;18.80;12.45;;;;;;;5.10;100.00;103316.72;5092991;28;20043;-64
2023/02/14 03:42:42;;;;;;;18.92;12.63;;;;;;;5.13;100.00;103314.53;5084557;28;20127;-64
2023/02/14 03:45:12;;;;;;;19.35;12.65;;;;;;;5.19;100.00;103315.69;5092619;28;20040;-64
2023/02/14 03:47:41;;;;;;;19.65;13.38;;;;;;;5.25;100.00;103319.59;5101794;27;20047;-64
2023/02/14 03:50:14;;;;;;;20.77;12.77;;;;;;;5.31;100.00;103308.06;5102963;28;20052;-63
2023/02/14 03:52:43;;;;;;;22.13;13.93;;;;;;;5.33;100.00;103304.19;5092495;28;20040;-63
2023/02/14 03:55:11;;;;;;;20.20;13.18;;;;;;;5.36;100.00;103299.44;5093734;28;20381;-64
2023/02/14 03:57:52;;;;;;;21.73;13.43;;;;;;;5.39;100.00;103305.38;5094547;28;21831;-64
2023/02/14 04:00:20;;;;;;;19.92;13.18;;;;;;;5.42;100.00;103304.19;5098974;28;20467;-62
2023/02/14 04:02:55;;;;;;;19.20;13.15;;;;;;;5.40;100.00;103301.63;5075655;28;20055;-63
2023/02/14 04:05:25;;;;;;;20.58;12.73;;;;;;;5.42;100.00;103294.22;5092073;28;20083;-63
2023/02/14 04:07:55;;;;;;;20.85;13.25;;;;;;;5.44;100.00;103300.28;5092239;28;20048;-64
2023/02/14 04:10:23;;;;;;;19.85;13.27;;;;;;;5.44;100.00;103302.16;5113072;28;20160;-64
2023/02/14 04:12:51;;;;;;;20.10;13.13;;;;;;;5.43;100.00;103306.69;5117069;28;20466;-64
2023/02/14 04:15:19;;;;;;;21.35;12.88;;;;;;;5.42;100.00;103313.13;5117000;28;20054;-63
2023/02/14 04:20:33;;;;;;;;;;;;;;;5.43;100.00;103317.50;5117827;27;20050;-63
2023/02/14 04:23:01;;;;;;;19.75;12.55;;;;;;;5.39;100.00;103309.91;5117217;28;19923;-63
2023/02/14 04:25:30;;;;;;;19.13;12.68;;;;;;;5.31;100.00;103308.06;5118228;28;20465;-63
2023/02/14 04:27:58;;;;;;;18.00;12.38;;;;;;;5.28;100.00;103303.03;5116663;28;20043;-63
2023/02/14 04:30:25;;;;;;;18.73;12.73;;;;;;;5.26;100.00;103313.16;5115983;27;20495;-64
2023/02/14 04:32:53;;;;;;;17.35;12.38;;;;;;;5.21;100.00;103310.97;5117056;28;20071;-63
2023/02/14 04:35:21;;;;;;;21.98;13.77;;;;;;;5.21;100.00;103302.84;5117522;28;20047;-64
2023/02/14 04:37:49;;;;;;;19.27;12.00;;;;;;;5.22;100.00;103309.09;5098522;28;20545;-64
2023/02/14 04:40:16;;;;;;;18.52;12.73;;;;;;;5.23;100.00;103305.41;5101492;27;20048;-63
2023/02/14 04:42:45;;;;;;;18.88;13.15;;;;;;;5.22;100.00;103303.69;5075108;28;20051;-63
2023/02/14 04:45:12;;;;;;;18.10;12.13;;;;;;;5.21;100.00;103299.31;5096763;28;20048;-63
2023/02/14 04:47:40;;;;;;;19.38;12.25;;;;;;;5.19;100.00;103299.47;5096129;28;20484;-64
2023/02/14 04:50:08;;;;;;;16.95;12.02;;;;;;;5.12;100.00;103293.94;5097762;28;20105;-63
2023/02/14 04:52:36;;;;;;;19.15;12.15;;;;;;;5.11;100.00;103303.03;5098207;27;20055;-63
2023/02/14 04:55:04;;;;;;;16.48;11.52;;;;;;;5.12;100.00;103295.75;5079249;28;20073;-62
2023/02/14 04:57:32;;;;;;;18.95;12.75;;;;;;;5.15;100.00;103291.88;5098729;27;20071;-63
2023/02/14 05:00:00;;;;;;;17.75;11.73;;;;;;;5.16;100.00;103293.59;5115521;28;20036;-64
2023/02/14 05:02:28;;;;;;;18.40;12.20;;;;;;;5.18;100.00;103287.00;5111784;28;20054;-64
2023/02/14 05:04:55;;;;;;;16.55;11.45;;;;;;;5.20;100.00;103284.13;5115407;28;20039;-63
2023/02/14 05:07:23;;;;;;;19.30;11.27;;;;;;;5.19;100.00;103283.25;5122610;28;20047;-62
2023/02/14 05:09:51;;;;;;;16.10;10.70;;;;;;;5.16;100.00;103277.38;5120429;28;20052;-61
2023/02/14 05:12:18;;;;;;;19.48;11.57;;;;;;;5.15;100.00;103276.53;5098443;28;20055;-63
2023/02/14 05:14:46;;;;;;;18.13;11.80;;;;;;;5.17;100.00;103279.03;5111183;28;20051;-58
2023/02/14 05:17:14;;;;;;;16.95;11.48;;;;;;;5.18;100.00;103278.03;5118007;28;20047;-61
2023/02/14 05:19:42;;;;;;;18.33;12.18;;;;;;;5.17;100.00;103274.50;5129733;27;20096;-63
2023/02/14 05:22:09;;;;;;;16.92;11.98;;;;;;;5.18;100.00;103269.94;5115522;28;20050;-62
2023/02/14 05:24:37;;;;;;;17.85;11.98;;;;;;;5.18;100.00;103272.63;5098752;28;20382;-64
2023/02/14 05:27:06;;;;;;;16.17;11.50;;;;;;;5.11;100.00;103270.59;5115109;28;20152;-64
2023/02/14 05:29:33;;;;;;;17.55;11.52;;;;;;;5.09;100.00;103269.94;5117790;27;20040;-63
2023/02/14 05:32:01;;;;;;;16.80;11.70;;;;;;;5.06;100.00;103272.97;5118514;28;20048;-63
2023/02/14 05:34:29;;;;;;;18.58;12.07;;;;;;;5.04;100.00;103276.88;5110374;28;20048;-63
2023/02/14 05:36:56;;;;;;;18.55;11.15;;;;;;;5.00;100.00;103279.06;5102768;28;20072;-64
2023/02/14 05:39:24;;;;;;;17.15;11.52;;;;;;;4.97;100.00;103279.41;5098020;28;20055;-62
2023/02/14 05:41:52;;;;;;;19.10;11.45;;;;;;;4.93;100.00;103275.38;5115856;28;20403;-63
2023/02/14 05:44:20;;;;;;;17.75;12.45;;;;;;;4.89;100.00;103272.16;5115907;28;20040;-64
2023/02/14 05:46:47;;;;;;;17.73;12.73;;;;;;;4.89;100.00;103274.00;5112967;28;20063;-63
2023/02/14 05:49:15;;;;;;;16.70;12.02;;;;;;;4.86;100.00;103277.91;5097302;28;20171;-63
2023/02/14 05:51:43;;;;;;;16.02;11.95;;;;;;;4.79;100.00;103281.47;5115485;27;20502;-63
2023/02/14 05:54:10;;;;;;;17.23;11.73;;;;;;;4.79;100.00;103276.06;5104021;28;20101;-63
2023/02/14 05:56:38;;;;;;;16.92;12.30;;;;;;;4.79;100.00;103276.06;5094368;28;20078;-65
2023/02/14 05:59:05;;;;;;;18.60;11.80;;;;;;;4.79;100.00;103281.47;5080272;28;20055;-63
2023/02/14 06:01:33;;;;;;;18.10;12.13;;;;;;;4.77;100.00;103283.47;5106367;27;20047;-63
2023/02/14 06:04:01;;;;;;;15.95;10.80;;;;;;;4.77;100.00;103278.06;5116209;28;20479;-64
2023/02/14 06:06:28;;;;;;;16.10;11.52;;;;;;;4.73;100.00;103279.41;5113418;28;20495;-64
2023/02/14 06:08:56;;;;;;;14.40;11.02;;;;;;;4.72;100.00;103285.84;5115851;27;20039;-64
2023/02/14 06:11:24;;;;;;;16.40;11.57;;;;;;;4.72;100.00;103283.13;5111866;27;20639;-63
2023/02/14 06:13:51;;;;;;;16.50;11.50;;;;;;;4.72;100.00;103281.28;5114270;28;20043;-64
2023/02/14 06:16:19;;;;;;;15.75;11.25;;;;;;;4.73;100.00;103282.13;5115442;28;20067;-64
2023/02/14 06:18:47;;;;;;;19.90;12.50;;;;;;;4.67;100.00;103284.47;5113874;28;20480;-62
2023/02/14 06:21:14;;;;;;;16.42;11.93;;;;;;;4.58;100.00;103287.34;5114212;28;20491;-63
2023/02/14 06:23:42;;;;;;;17.15;11.85;;;;;;;4.57;100.00;103299.13;5112958;27;20044;-63
2023/02/14 06:26:09;;;;;;;17.95;11.88;;;;;;;4.57;100.00;103297.31;5114392;28;20044;-63
2023/02/14 06:28:38;;;;;;;17.50;11.93;;;;;;;4.56;100.00;103298.28;5098164;28;20055;-63
2023/02/14 06:31:06;;;;;;;20.08;12.90;;;;;;;4.45;100.00;103306.75;5080559;28;20044;-62
2023/02/14 06:33:34;;;;;;;20.23;12.45;;;;;;;4.34;100.00;103298.94;5117195;28;20052;-63
2023/02/14 06:36:01;;;;;;;21.42;12.85;;;;;;;4.29;100.00;103288.66;5117226;28;20422;-63
2023/02/14 06:38:29;;;;;;;18.75;13.52;;;;;;;4.32;100.00;103295.56;5116965;28;20044;-63
2023/02/14 06:41:06;;;;;;;19.80;12.52;;;;;;;4.31;100.00;103296.59;5097368;28;20070;-64
2023/02/14 06:43:34;;;;;;;17.75;12.38;;;;;;;4.32;100.00;103298.25;5105234;27;20463;-62
2023/02/14 06:46:02;;;;;;;18.98;11.73;;;;;;;4.35;100.00;103293.34;5114534;28;20532;-62
2023/02/14 06:48:30;;;;;;;16.50;11.95;;;;;;;4.41;100.00;103302.66;4723975;27;9999918;-63
2023/02/14 06:50:58;;;;;;;17.50;11.65;;;;;;;4.44;100.00;103305.03;5109397;28;20070;-63
2023/02/14 06:53:26;;;;;;;17.55;11.95;;;;;;;4.50;100.00;103304.38;5089823;28;20079;-64
2023/02/14 06:55:54;;;;;;;16.80;11.57;;;;;;;4.49;100.00;103308.06;5107520;28;20036;-64
2023/02/14 06:58:21;;;;;;;19.38;12.07;;;;;;;4.49;100.00;103308.91;5109524;28;20065;-63
2023/02/14 07:00:49;;;;;;;17.00;11.30;;;;;;;4.51;100.00;103316.00;5109266;28;20039;-63
2023/02/14 07:03:17;;;;;;;17.83;11.82;;;;;;;4.54;100.00;103305.72;5110950;28;20578;-63
2023/02/14 07:05:45;;;;;;;18.27;11.35;;;;;;;4.48;100.00;103303.69;5110250;28;20067;-63
2023/02/14 07:08:13;;;;;;;17.45;11.32;;;;;;;4.46;100.00;103313.81;5109587;28;20058;-63
2023/02/14 07:10:40;;;;;;;16.85;10.75;;;;;;;4.46;100.00;103305.72;5110273;28;20047;-63
2023/02/14 07:13:08;;;;;;;18.00;11.25;;;;;;;4.43;100.00;103315.00;5098778;27;20412;-64
2023/02/14 07:15:36;;;;;;;20.33;11.93;;;;;;;4.37;100.00;103309.41;5102332;28;20044;-64
2023/02/14 07:18:09;;;;;;;21.73;11.63;;;;;;;4.36;100.00;103310.44;5096885;28;20063;-64
2023/02/14 07:20:37;;;;;;;19.63;12.05;;;;;;;4.40;100.00;103315.31;5089700;28;20052;-63
2023/02/14 07:23:04;;;;;;;16.80;11.73;;;;;;;4.45;100.00;103314.84;5090156;27;20055;-63
2023/02/14 07:25:32;;;;;;;16.80;11.18;;;;;;;4.45;100.00;103314.84;5091436;28;20036;-63
2023/02/14 07:27:59;;;;;;;18.90;12.50;;;;;;;4.41;100.00;103317.00;5090746;28;20043;-64
2023/02/14 07:30:27;;;;;;;18.13;12.98;;;;;;;4.35;100.00;103322.22;5091225;28;20082;-64
2023/02/14 07:32:56;;;;;;;18.20;12.13;;;;;;;4.34;100.00;103315.13;5106945;27;20054;-65
2023/02/14 07:35:24;;;;;;;18.20;12.90;;;;;;;4.28;100.00;103319.31;5093352;28;20051;-65
2023/02/14 07:37:55;;;;;;;19.52;13.20;;;;;;;4.26;100.00;103324.91;5100254;27;20047;-66
2023/02/14 07:40:24;;;;;;;17.10;11.40;;;;;;;4.39;100.00;103318.19;5113101;28;20414;-64
2023/02/14 07:42:53;;;;;;;17.65;11.65;;;;;;;4.52;100.00;103323.09;5112312;28;20089;-64
2023/02/14 07:45:21;;;;;;;19.83;13.00;;;;;;;4.49;100.00;103318.88;5112156;28;20036;-64
2023/02/14 07:47:50;;;;;;;17.73;11.45;;;;;;;4.52;100.00;103318.53;5110196;28;20039;-65
2023/02/14 07:50:19;;;;;;;17.20;11.60;;;;;;;4.56;100.00;103314.50;5094007;28;20044;-65
2023/02/14 07:52:47;;;;;;;17.75;11.68;;;;;;;4.58;100.00;103317.88;5094117;28;20105;-64
2023/02/14 07:55:15;;;;;;;19.42;10.93;;;;;;;4.60;100.00;103318.56;5093925;28;20048;-64
2023/02/14 07:57:47;;;;;;;17.90;11.30;;;;;;;4.64;100.00;103316.34;5075935;28;20079;-63
2023/02/14 08:00:15;;;;;;;15.48;10.90;;;;;;;4.65;100.00;103302.69;5095723;28;20058;-63
2023/02/14 08:02:43;;;;;;;18.55;10.20;;;;;;;4.69;100.00;103314.88;5114000;28;20131;-63
2023/02/14 08:05:14;;;;;;;17.38;10.50;;;;;;;4.70;100.00;103310.31;5100233;28;20119;-63
2023/02/14 08:07:43;;;;;;;18.25;10.80;;;;;;;4.69;100.00;103303.22;5115891;28;20104;-63
2023/02/14 08:10:11;;;;;;;15.82;10.63;;;;;;;4.67;100.00;103306.09;5114380;28;20065;-63
2023/02/14 08:12:58;;;;;;;17.33;10.15;;;;;;;4.68;100.00;103299.66;5110774;28;20048;-63
2023/02/14 08:18:13;;;;;;;15.35;10.93;;;;;;;4.75;100.00;103293.59;5098744;28;19927;-63
2023/02/14 08:20:41;;;;;;;16.83;10.95;;;;;;;4.78;100.00;103291.38;5095935;28;20134;-64
2023/02/14 08:23:08;;;;;;;17.17;11.18;;;;;;;4.82;100.00;103291.91;5112332;28;20437;-64
2023/02/14 08:25:36;;;;;;;15.77;10.25;;;;;;;4.86;100.00;103294.09;5113888;28;20035;-64
2023/02/14 08:28:04;;;;;;;17.20;10.63;;;;;;;4.92;100.00;103308.78;5113761;28;20048;-63
2023/02/14 08:30:32;;;;;;;23.35;11.00;;;;;;;4.91;100.00;103297.16;5113882;28;20051;-64
2023/02/14 08:33:00;;;;;;;16.08;10.45;;;;;;;4.91;100.00;103301.72;5112496;28;20039;-64
2023/02/14 08:35:27;;;;;;;17.38;11.60;;;;;;;4.89;100.00;103301.88;5111573;28;20050;-64
2023/02/14 08:37:55;;;;;;;16.55;10.85;;;;;;;4.88;100.00;103297.50;5078943;28;20052;-65
2023/02/14 08:40:23;;;;;;;17.77;10.70;;;;;;;4.90;100.00;103297.31;5112229;28;20048;-65
2023/02/14 08:42:50;;;;;;;15.82;10.98;;;;;;;4.91;100.00;103302.53;5095912;28;20123;-65
2023/02/14 08:45:18;;;;;;;18.55;11.40;;;;;;;4.93;100.00;103304.22;5113806;28;20044;-65
2023/02/14 08:47:46;;;;;;;15.80;11.18;;;;;;;4.95;100.00;103304.91;5093832;28;20043;-64
2023/02/14 08:50:16;;;;;;;15.85;11.20;;;;;;;4.96;100.00;103307.44;5114528;28;20463;-63
2023/02/14 08:52:43;;;;;;;16.48;11.73;;;;;;;5.00;100.00;103311.47;5098173;28;20051;-63
2023/02/14 08:55:12;;;;;;;19.65;12.25;;;;;;;5.05;100.00;103306.44;5115522;28;20051;-63
2023/02/14 08:57:40;;;;;;;17.85;12.30;;;;;;;5.09;100.00;103309.63;5112442;28;20048;-63
2023/02/14 09:00:08;;;;;;;17.60;12.50;;;;;;;5.10;100.00;103301.34;5109349;28;20080;-64
2023/02/14 09:02:36;;;;;;;17.63;12.13;;;;;;;5.14;100.00;103296.44;5096725;28;20495;-63
2023/02/14 09:05:05;;;;;;;21.52;12.00;;;;;;;5.20;100.00;103297.63;5107831;28;20043;-61
2023/02/14 09:07:33;;;;;;;20.88;12.40;;;;;;;5.23;100.00;103302.69;5115807;28;20137;-60
2023/02/14 09:10:01;;;;;;;19.13;13.15;;;;;;;5.23;100.00;103292.72;5111683;28;20074;-62
2023/02/14 09:12:28;;;;;;;18.88;13.02;;;;;;;5.25;100.00;103296.09;5097522;28;20051;-63
2023/02/14 09:14:56;;;;;;;22.02;13.80;;;;;;;5.25;100.00;103295.25;5095726;28;20047;-63
2023/02/14 09:17:24;;;;;;;16.45;12.18;;;;;;;5.27;100.00;103290.53;5097095;28;20044;-65
2023/02/14 09:19:51;;;;;;;18.55;12.98;;;;;;;5.29;100.00;103294.75;5096192;28;20115;-64
2023/02/14 09:22:19;;;;;;;17.92;13.20;;;;;;;5.30;100.00;103301.00;5097246;28;20079;-64
2023/02/14 09:24:47;;;;;;;16.83;12.93;;;;;;;5.32;100.00;103296.25;5097030;28;20047;-65
2023/02/14 09:27:15;;;;;;;18.20;12.30;;;;;;;5.34;100.00;103289.66;5114994;28;20085;-65
2023/02/14 09:29:42;;;;;;;20.70;12.95;;;;;;;5.37;100.00;103288.47;5116758;28;20071;-64
2023/02/14 09:32:10;;;;;;;17.00;12.10;;;;;;;5.41;100.00;103292.53;5112008;27;20405;-64
2023/02/14 09:37:24;;;;;;;17.80;12.75;;;;;;;5.44;100.00;103288.63;5096243;28;20055;-65
2023/02/14 09:39:51;;;;;;;17.55;13.18;;;;;;;5.45;100.00;103290.31;5115466;28;20063;-64
2023/02/14 09:42:31;;;;;;;21.52;14.77;;;;;;;5.46;100.00;103289.28;5116735;28;20475;-64
2023/02/14 09:45:13;;;;;;;18.50;12.77;;;;;;;5.49;100.00;103289.78;5115546;28;20048;-64
2023/02/14 09:47:56;;;;;;;19.45;13.18;;;;;;;5.53;100.00;103291.16;5115450;28;20058;-65
2023/02/14 09:50:36;;;;;;;20.55;13.70;;;;;;;5.54;100.00;103284.69;5114896;28;20485;-65
2023/02/14 09:53:31;;;;;;;19.67;13.52;;;;;;;5.58;100.00;103273.53;5096391;28;20036;-64
2023/02/14 09:56:20;;;;;;;19.27;13.27;;;;;;;5.59;100.00;103280.66;5094836;28;20450;-64
2023/02/14 09:59:02;;;;;;;23.63;14.27;;;;;;;5.61;100.00;103281.31;5096079;28;20070;-64
2023/02/14 10:01:48;;;;;;;22.48;13.95;;;;;;;5.62;100.00;103273.00;5095905;28;20419;-65
2023/02/14 10:04:51;;;;;;;19.90;13.35;;;;;;;5.66;100.00;103276.22;5095597;28;20484;-64
2023/02/14 10:07:24;;;;;;;18.42;13.18;;;;;;;5.70;100.00;103269.44;5041841;28;20079;-64
2023/02/14 10:10:02;;;;;;;18.85;13.63;;;;;;;5.74;100.00;103270.78;5094559;28;20127;-64
2023/02/14 10:12:36;;;;;;;20.73;13.60;;;;;;;5.78;100.00;103269.41;5107866;28;20059;-63
2023/02/14 10:15:23;;;;;;;19.95;13.57;;;;;;;5.84;100.00;103265.16;5098383;28;20086;-65
2023/02/14 10:18:05;;;;;;;20.77;13.52;;;;;;;5.86;100.00;103271.22;5114766;28;20070;-64
2023/02/14 10:20:57;;;;;;;20.38;13.02;;;;;;;5.88;100.00;103264.63;5115865;28;20043;-64
2023/02/14 10:23:29;;;;;;;19.58;13.63;;;;;;;5.94;100.00;103266.66;5092664;28;20040;-64
2023/02/14 10:26:03;;;;;;;19.45;13.07;;;;;;;5.98;100.00;103272.56;5077581;28;20048;-64
2023/02/14 10:28:34;;;;;;;22.90;14.55;;;;;;;6.03;100.00;103269.31;5095456;28;20123;-64
2023/02/14 10:31:18;;;;;;;21.25;14.57;;;;;;;6.05;100.00;103265.41;5077411;28;20417;-65
2023/02/14 10:33:56;;;;;;;19.40;14.13;;;;;;;6.12;100.00;103266.38;5093735;28;20458;-65
2023/02/14 10:36:40;;;;;;;21.42;13.73;;;;;;;6.15;100.00;103259.78;5112464;28;20048;-64
2023/02/14 10:39:19;;;;;;;20.95;13.48;;;;;;;6.23;100.00;103254.34;5117379;28;20126;-64
2023/02/14 10:42:21;;;;;;;19.52;11.65;;;;;;;6.32;100.00;103258.66;5119144;28;20530;-64
2023/02/14 10:45:21;;;;;;;21.92;13.18;;;;;;;6.45;100.00;103254.53;5100126;28;20080;-64
2023/02/14 10:47:58;;;;;;;19.38;13.88;;;;;;;6.42;100.00;103249.44;5112896;28;20040;-66
2023/02/14 10:50:51;;;;;;;19.40;13.23;;;;;;;6.42;100.00;103246.75;5114757;28;20044;-64
2023/02/14 10:53:27;;;;;;;18.20;13.43;;;;;;;6.42;100.00;103247.56;5097588;28;20047;-65
2023/02/14 10:56:07;;;;;;;17.77;12.97;;;;;;;6.44;100.00;103250.94;5080766;28;20048;-65
2023/02/14 10:58:38;;;;;;;19.73;14.02;;;;;;;6.47;100.00;103244.31;5077304;28;20286;-65
2023/02/14 11:01:16;;;;;;;19.13;13.65;;;;;;;6.50;100.00;103249.41;5077630;28;20555;-66
2023/02/14 11:03:50;;;;;;;20.77;14.32;;;;;;;6.54;100.00;103237.16;5093809;28;20093;-66
2023/02/14 11:06:17;;;;;;;19.05;13.73;;;;;;;6.56;100.00;103244.09;5092851;28;20044;-66
2023/02/14 11:08:45;;;;;;;19.15;14.23;;;;;;;6.61;100.00;103235.41;5076877;28;20146;-66
2023/02/14 11:11:20;;;;;;;18.80;14.20;;;;;;;6.64;100.00;103235.06;5093814;28;20072;-65
2023/02/14 11:13:48;;;;;;;19.65;14.77;;;;;;;6.67;100.00;103229.28;5095789;28;20135;-65
2023/02/14 11:16:28;;;;;;;21.52;15.30;;;;;;;6.71;100.00;103233.31;5060278;28;20044;-65
2023/02/14 11:19:09;;;;;;;20.25;14.70;;;;;;;6.77;100.00;103224.44;5076632;28;20055;-65
2023/02/14 11:21:39;;;;;;;21.77;14.98;;;;;;;6.81;100.00;103225.78;5093002;28;20059;-65
2023/02/14 11:24:31;;;;;;;21.60;14.65;;;;;;;6.85;100.00;103225.38;5077026;28;20066;-66
2023/02/14 11:27:10;;;;;;;20.75;14.45;;;;;;;6.91;100.00;103220.09;5093177;28;20127;-66
2023/02/14 11:29:42;;;;;;;20.30;13.85;;;;;;;6.98;100.00;103220.19;5094393;28;20502;-64
2023/02/14 11:32:23;;;;;;;19.13;12.98;;;;;;;7.00;100.00;103218.97;5080745;28;20047;-65
2023/02/14 11:35:32;;;;;;;20.27;15.18;;;;;;;7.02;100.00;103216.94;5094456;28;20483;-66
2023/02/14 11:38:05;;;;;;;19.42;14.88;;;;;;;7.06;100.00;103211.97;5093560;28;20040;-66
2023/02/14 11:40:37;;;;;;;21.40;14.38;;;;;;;7.09;100.00;103200.75;5078920;28;20469;-67
2023/02/14 11:43:14;;;;;;;21.95;14.65;;;;;;;7.11;100.00;103201.41;5095944;28;20130;-66
2023/02/14 11:45:42;;;;;;;;;;;;;;;7.15;100.00;103205.44;5112712;28;20051;-66