Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:24;;;;;;;7.68;3.78;;;;;;;13.35;44.28;102921.75;4995578;28;20102;-60
2022/11/12 00:02:49;;;;;;;5.78;3.83;;;;;;;13.32;43.92;102930.91;4979098;28;20097;-60
2022/11/12 00:05:15;;;;;;;6.32;3.85;;;;;;;13.29;44.63;102919.44;4963261;28;20546;-59
2022/11/12 00:07:40;;;;;;;7.70;3.60;;;;;;;13.26;44.38;102920.50;4994727;28;20038;-60
2022/11/12 00:10:06;;;;;;;6.35;4.13;;;;;;;13.25;44.52;102928.69;4980529;28;20125;-60
2022/11/12 00:12:31;;;;;;;5.85;3.60;;;;;;;13.23;44.46;102931.47;4978697;28;20023;-60
2022/11/12 00:14:56;;;;;;;6.88;3.92;;;;;;;13.21;44.29;102922.63;4979264;28;20472;-60
2022/11/12 00:17:22;;;;;;;7.22;4.15;;;;;;;13.19;44.16;102924.56;4994734;28;20404;-60
2022/11/12 00:19:47;;;;;;;4.43;2.92;;;;;;;13.18;44.48;102912.06;4979780;28;20523;-60
2022/11/12 00:22:13;;;;;;;4.97;4.18;;;;;;;13.15;43.99;102909.53;4978276;28;20530;-60
2022/11/12 00:24:38;;;;;;;8.00;4.75;;;;;;;13.14;44.40;102910.53;4978174;28;20098;-60
2022/11/12 00:27:03;;;;;;;6.38;3.38;;;;;;;13.13;43.52;102908.78;4983725;28;20557;-60
2022/11/12 00:29:29;;;;;;;6.75;4.00;;;;;;;13.09;43.93;102901.00;4997609;28;20566;-60
2022/11/12 00:31:54;;;;;;;8.02;4.07;;;;;;;13.11;43.34;102908.03;4997867;28;20447;-59
2022/11/12 00:34:19;;;;;;;7.43;4.00;;;;;;;13.08;43.96;102905.53;4981828;28;20038;-59
2022/11/12 00:36:45;;;;;;;5.75;4.15;;;;;;;13.09;43.83;102907.22;4997668;28;20030;-59
2022/11/12 00:39:10;;;;;;;6.85;3.40;;;;;;;13.07;43.88;102901.09;4999337;28;20027;-59
2022/11/12 00:41:35;;;;;;;6.40;3.33;;;;;;;13.04;43.93;102903.06;4997516;28;20121;-60
2022/11/12 00:44:01;;;;;;;8.40;4.07;;;;;;;13.00;43.72;102907.78;4997386;28;20050;-59
2022/11/12 00:46:26;;;;;;;8.57;4.03;;;;;;;12.97;43.62;102897.22;4997821;28;20038;-60
2022/11/12 00:48:51;;;;;;;6.47;4.22;;;;;;;12.95;44.26;102898.25;4998209;28;20041;-59
2022/11/12 00:51:17;;;;;;;6.57;4.13;;;;;;;12.98;44.01;102906.97;4982001;28;20026;-60
2022/11/12 00:53:42;;;;;;;6.95;4.53;;;;;;;12.93;43.30;102901.03;4997695;28;20528;-59
2022/11/12 00:56:08;;;;;;;8.38;3.80;;;;;;;12.93;43.42;102898.34;4996694;28;20035;-60
2022/11/12 00:58:34;;;;;;;5.00;3.55;;;;;;;12.93;43.69;102906.41;4997109;28;20046;-59
2022/11/12 01:01:05;;;;;;;6.13;3.90;;;;;;;12.90;44.00;102909.28;4998535;28;20034;-60
2022/11/12 01:03:31;;;;;;;8.05;3.80;;;;;;;12.87;43.64;102905.94;4980967;28;20052;-60
2022/11/12 01:06:01;;;;;;;7.47;4.70;;;;;;;12.83;44.56;102911.50;4997761;28;20019;-59
2022/11/12 01:08:29;;;;;;;10.50;4.30;;;;;;;12.77;44.13;102902.91;4996794;28;20038;-59
2022/11/12 01:10:54;;;;;;;7.13;4.43;;;;;;;12.77;44.25;102911.88;4981196;28;20058;-59
2022/11/12 01:13:19;;;;;;;7.78;4.40;;;;;;;12.75;44.09;102907.53;4998041;28;20098;-59
2022/11/12 01:15:45;;;;;;;8.25;4.75;;;;;;;12.72;44.72;102902.34;4997430;28;20027;-59
2022/11/12 01:18:10;;;;;;;9.75;4.05;;;;;;;12.72;44.65;102902.34;4997625;28;20030;-59
2022/11/12 01:20:37;;;;;;;9.70;4.28;;;;;;;12.72;43.73;102907.72;4997901;28;20458;-59
2022/11/12 01:23:03;;;;;;;10.27;4.22;;;;;;;12.68;43.53;102896.28;4997791;28;20030;-60
2022/11/12 01:25:29;;;;;;;6.65;4.40;;;;;;;12.63;44.65;102903.75;4996906;28;20038;-60
2022/11/12 01:27:54;;;;;;;6.90;4.10;;;;;;;12.65;44.52;102907.22;4997404;28;20031;-60
2022/11/12 01:30:19;;;;;;;7.25;3.50;;;;;;;12.65;44.75;102900.97;4999351;28;20054;-60
2022/11/12 01:32:45;;;;;;;9.10;4.57;;;;;;;12.61;44.75;102911.06;4996877;28;20063;-60
2022/11/12 01:35:10;;;;;;;8.68;4.40;;;;;;;12.59;44.55;102901.34;4998084;28;20034;-60
2022/11/12 01:37:35;;;;;;;9.15;4.18;;;;;;;12.59;43.55;102904.03;4998909;28;20041;-59
2022/11/12 01:40:01;;;;;;;8.98;4.50;;;;;;;12.56;44.53;102912.28;4997529;28;20041;-60
2022/11/12 01:42:31;;;;;;;7.53;4.55;;;;;;;12.55;43.72;102906.03;4997420;28;20076;-60
2022/11/12 01:44:56;;;;;;;7.90;4.20;;;;;;;12.51;44.34;102903.59;4981470;28;20050;-60
2022/11/12 01:47:22;;;;;;;8.73;4.07;;;;;;;12.51;44.07;102907.16;4998553;28;20566;-59
2022/11/12 01:49:56;;;;;;;8.35;5.15;;;;;;;12.48;44.59;102901.13;4996630;28;20038;-59
2022/11/12 01:52:29;;;;;;;9.75;5.35;;;;;;;12.38;44.87;102887.34;4998347;28;20507;-59
2022/11/12 01:54:59;;;;;;;8.18;4.53;;;;;;;12.40;44.46;102888.13;4981367;28;20041;-59
2022/11/12 01:57:31;;;;;;;6.32;4.22;;;;;;;12.43;44.14;102895.13;4984517;28;20026;-59
2022/11/12 02:00:00;;;;;;;8.93;4.82;;;;;;;12.43;43.68;102897.81;5001964;28;20046;-60
2022/11/12 02:02:26;;;;;;;8.68;4.70;;;;;;;12.43;44.25;102895.13;5000090;28;20503;-60
2022/11/12 02:04:53;;;;;;;5.13;4.00;;;;;;;12.41;44.17;102895.22;5000745;28;20114;-60
2022/11/12 02:07:21;;;;;;;11.30;5.05;;;;;;;12.40;43.81;102889.94;4984100;28;20034;-59
2022/11/12 02:09:46;;;;;;;10.95;5.25;;;;;;;12.39;44.40;102894.47;5000582;28;20057;-60
2022/11/12 02:13:56;;;;;;;11.88;4.97;;;;;;;12.37;44.01;102895.50;5001537;28;20027;-59
2022/11/12 02:14:57;;;;;;;7.65;4.93;;;;;;;12.39;43.92;102888.22;5000224;28;20043;-59
2022/11/12 02:17:22;;;;;;;7.60;4.57;;;;;;;12.35;44.51;102883.97;5000547;28;20049;-59
2022/11/12 02:19:51;;;;;;;9.23;4.47;;;;;;;12.33;44.35;102889.44;5000230;28;20041;-59
2022/11/12 02:22:16;;;;;;;6.38;3.88;;;;;;;12.30;44.71;102888.75;5000369;28;20567;-59
2022/11/12 02:24:41;;;;;;;10.95;5.35;;;;;;;12.25;44.11;102887.19;5000122;28;20042;-59
2022/11/12 02:27:10;;;;;;;10.30;4.78;;;;;;;12.25;45.04;102892.56;5001909;28;20109;-59
2022/11/12 02:29:35;;;;;;;10.30;5.40;;;;;;;12.24;43.84;102889.97;5001179;28;20639;-60
2022/11/12 02:32:00;;;;;;;12.13;5.18;;;;;;;12.23;44.10;102894.47;4999990;28;20034;-59
2022/11/12 02:34:26;;;;;;;8.52;4.55;;;;;;;12.23;44.79;102897.16;4999907;28;20038;-60
2022/11/12 02:36:51;;;;;;;8.80;4.68;;;;;;;12.19;44.02;102884.88;5000220;28;20054;-59
2022/11/12 02:39:17;;;;;;;11.80;4.97;;;;;;;12.17;44.29;102884.06;5000354;28;20161;-59
2022/11/12 02:41:43;;;;;;;9.75;4.82;;;;;;;12.13;44.58;102877.16;5001344;28;20034;-59
2022/11/12 02:44:08;;;;;;;12.05;4.95;;;;;;;12.17;43.94;102883.25;5001121;28;20041;-59
2022/11/12 02:46:33;;;;;;;15.02;5.38;;;;;;;12.16;44.87;102885.06;4999922;28;20080;-59
2022/11/12 02:48:59;;;;;;;10.00;5.05;;;;;;;12.17;43.88;102883.25;4983579;28;20038;-59
2022/11/12 02:51:24;;;;;;;10.38;4.80;;;;;;;12.14;43.99;102869.97;4999697;28;20088;-59
2022/11/12 02:53:49;;;;;;;9.18;5.20;;;;;;;12.17;44.15;102872.50;4966963;28;20035;-59
2022/11/12 02:56:15;;;;;;;6.93;4.53;;;;;;;12.17;44.77;102880.56;5000881;28;20039;-59
2022/11/12 02:58:40;;;;;;;12.30;5.43;;;;;;;12.16;44.46;102866.25;4999380;28;20046;-59
2022/11/12 03:01:05;;;;;;;12.38;6.22;;;;;;;12.15;44.16;102859.13;4983416;28;20030;-59
2022/11/12 03:03:31;;;;;;;10.05;5.20;;;;;;;12.12;44.50;102864.69;5001604;28;20066;-60
2022/11/12 03:05:58;;;;;;;11.27;5.50;;;;;;;12.13;44.37;102877.16;5000162;28;20403;-59
2022/11/12 03:08:24;;;;;;;11.32;5.45;;;;;;;12.14;44.39;102873.50;5001530;28;20134;-59
2022/11/12 03:10:50;;;;;;;10.80;5.85;;;;;;;12.14;44.51;102880.72;4982792;28;20058;-59
2022/11/12 03:13:16;;;;;;;10.40;5.82;;;;;;;12.13;44.91;102882.53;4999309;28;20117;-59
2022/11/12 03:15:41;;;;;;;12.57;5.13;;;;;;;12.12;44.20;102886.16;4999865;28;20129;-59
2022/11/12 03:18:06;;;;;;;9.15;5.10;;;;;;;12.14;44.68;102880.72;4983566;28;20030;-59
2022/11/12 03:20:37;;;;;;;7.97;5.05;;;;;;;12.10;44.02;102877.34;5000458;28;20066;-59
2022/11/12 03:23:05;;;;;;;6.97;4.50;;;;;;;12.09;43.83;102872.91;4984429;28;20031;-59
2022/11/12 03:25:30;;;;;;;6.85;4.35;;;;;;;12.08;43.92;102873.88;4983529;28;20069;-59
2022/11/12 03:28:02;;;;;;;8.88;4.50;;;;;;;12.08;44.27;102884.63;4998542;28;20050;-59
2022/11/12 03:30:29;;;;;;;10.85;5.95;;;;;;;12.03;44.36;102880.47;4999335;28;20030;-59
2022/11/12 03:32:55;;;;;;;10.98;4.85;;;;;;;12.03;44.53;102881.31;4999271;28;20034;-59
2022/11/12 03:35:21;;;;;;;13.75;5.35;;;;;;;12.04;44.43;102875.00;4999063;28;20500;-59
2022/11/12 03:37:46;;;;;;;7.20;5.32;;;;;;;12.02;44.94;102868.88;4999461;28;20061;-59
2022/11/12 03:40:11;;;;;;;8.48;5.15;;;;;;;12.00;43.96;102870.78;4982800;28;20038;-59
2022/11/12 03:42:37;;;;;;;5.65;4.30;;;;;;;12.01;44.14;102871.63;4998898;28;20029;-59
2022/11/12 03:45:03;;;;;;;11.93;5.25;;;;;;;11.99;44.78;102868.16;4999447;28;20420;-60
2022/11/12 03:47:28;;;;;;;9.88;4.85;;;;;;;12.00;45.11;102870.78;4982827;28;20042;-60
2022/11/12 03:49:53;;;;;;;11.60;5.78;;;;;;;11.98;44.61;102855.69;4999222;28;20518;-60
2022/11/12 03:52:19;;;;;;;5.90;4.10;;;;;;;11.98;44.69;102851.19;5000603;28;20061;-59
2022/11/12 03:54:44;;;;;;;7.47;5.32;;;;;;;11.98;44.14;102845.81;4982090;28;20034;-60
2022/11/12 03:57:09;;;;;;;9.70;4.60;;;;;;;11.98;45.04;102856.56;4999448;28;20071;-59
2022/11/12 03:59:35;;;;;;;8.07;4.43;;;;;;;11.97;44.15;102853.97;4998306;28;20038;-59
2022/11/12 04:02:00;;;;;;;8.40;4.22;;;;;;;11.95;44.33;102861.25;4965636;28;20049;-60
2022/11/12 04:08:34;;;;;;;10.65;5.38;;;;;;;11.92;44.24;102856.91;4998939;28;20042;-59
2022/11/12 04:09:57;;;;;;;7.60;4.97;;;;;;;11.83;44.61;102849.41;4999926;28;20046;-60
2022/11/12 04:15:07;;;;;;;9.82;4.53;;;;;;;11.83;44.72;102846.72;4998373;28;20506;-59
2022/11/12 04:23:00;;;;;;;9.82;5.25;;;;;;;11.79;44.40;102853.19;4985289;28;20060;-59
2022/11/12 04:28:09;;;;;;;9.48;5.53;;;;;;;11.75;44.11;102843.59;4997951;28;20113;-59
2022/11/12 04:30:35;;;;;;;14.20;4.82;;;;;;;11.71;44.78;102847.41;4999383;28;20472;-59
2022/11/12 04:33:00;;;;;;;10.43;5.05;;;;;;;11.75;43.94;102848.97;4982198;28;20368;-59
2022/11/12 04:35:26;;;;;;;17.75;6.03;;;;;;;11.75;44.42;102840.03;4981662;28;20423;-59
2022/11/12 04:37:52;;;;;;;10.23;4.93;;;;;;;11.75;44.48;102851.66;4998029;28;20035;-59
2022/11/12 04:45:54;;;;;;;7.68;4.10;;;;;;;11.70;44.38;102845.66;4998748;28;20103;-59
2022/11/12 04:48:20;;;;;;;12.98;4.85;;;;;;;11.66;44.74;102841.41;4998512;28;20031;-59
2022/11/12 04:50:57;;;;;;;7.25;4.75;;;;;;;11.65;44.66;102831.59;4981719;28;20523;-59
2022/11/12 04:53:23;;;;;;;10.98;4.75;;;;;;;11.67;44.59;102835.06;4998347;28;20035;-59
2022/11/12 04:55:53;;;;;;;9.43;3.90;;;;;;;11.66;44.36;102839.59;4981816;28;20045;-59
2022/11/12 04:58:20;;;;;;;10.02;5.13;;;;;;;11.65;44.69;102839.66;4997995;28;20042;-59
2022/11/12 05:00:46;;;;;;;7.93;4.25;;;;;;;11.62;44.89;102827.28;4998026;28;20452;-59
2022/11/12 05:03:11;;;;;;;6.63;4.35;;;;;;;11.64;44.47;102830.72;4998717;28;20058;-59
2022/11/12 05:05:37;;;;;;;8.20;4.65;;;;;;;11.63;44.31;102839.75;4998157;28;20038;-59
2022/11/12 05:08:02;;;;;;;14.35;5.18;;;;;;;11.60;43.99;102833.69;4982163;28;20046;-59
2022/11/12 05:10:28;;;;;;;8.45;4.13;;;;;;;11.56;44.94;102826.75;4997951;28;20061;-59
2022/11/12 05:12:54;;;;;;;6.57;4.07;;;;;;;11.56;44.44;102832.13;4998128;28;20037;-59
2022/11/12 05:15:19;;;;;;;7.47;4.10;;;;;;;11.56;44.55;102826.75;4982687;28;20027;-59
2022/11/12 05:17:45;;;;;;;8.07;4.50;;;;;;;11.52;44.29;102814.47;4998258;28;20045;-59
2022/11/12 05:20:11;;;;;;;7.78;4.43;;;;;;;11.52;44.06;102819.84;4998234;28;20042;-59
2022/11/12 05:22:37;;;;;;;8.45;4.57;;;;;;;11.50;44.92;102816.38;4998100;28;20038;-60
2022/11/12 05:25:02;;;;;;;9.18;4.50;;;;;;;11.47;44.55;102813.88;4982117;28;20038;-60
2022/11/12 05:27:28;;;;;;;6.35;4.13;;;;;;;11.48;44.40;102813.75;4998386;28;20026;-60
2022/11/12 05:29:53;;;;;;;7.30;4.22;;;;;;;11.47;44.70;102805.81;4998565;28;20116;-59
2022/11/12 05:32:19;;;;;;;10.75;4.90;;;;;;;11.43;45.05;102797.06;5001688;28;20030;-60
2022/11/12 05:34:44;;;;;;;8.32;4.78;;;;;;;11.44;43.82;102797.94;5002090;28;20045;-59
2022/11/12 05:37:11;;;;;;;10.30;4.90;;;;;;;11.45;45.12;102797.84;5001421;28;20070;-59
2022/11/12 05:39:36;;;;;;;15.07;4.15;;;;;;;11.48;45.03;102802.16;4985206;28;20026;-59
2022/11/12 05:42:02;;;;;;;6.28;3.85;;;;;;;11.48;44.58;102802.16;5002327;28;20018;-59
2022/11/12 05:44:27;;;;;;;7.97;4.43;;;;;;;11.46;44.76;102804.94;5002943;28;20117;-59
2022/11/12 05:46:52;;;;;;;6.60;4.07;;;;;;;11.47;44.47;102808.50;5002956;28;20058;-59
2022/11/12 05:49:18;;;;;;;6.32;3.97;;;;;;;11.42;44.38;102808.75;5002018;28;20102;-59
2022/11/12 05:51:43;;;;;;;4.85;4.10;;;;;;;11.44;44.74;102809.53;5001977;28;20072;-59
2022/11/12 05:54:09;;;;;;;12.20;3.97;;;;;;;11.42;44.67;102803.38;5002862;28;20504;-60
2022/11/12 05:56:35;;;;;;;5.03;3.70;;;;;;;11.42;44.43;102814.09;4984500;28;20035;-59
2022/11/12 05:59:02;;;;;;;8.50;3.80;;;;;;;11.40;44.65;102809.78;5001499;28;20038;-59
2022/11/12 06:01:28;;;;;;;7.30;3.78;;;;;;;11.39;45.12;102802.69;5001436;28;20031;-59
2022/11/12 06:03:54;;;;;;;5.35;3.58;;;;;;;11.37;44.93;102793.84;5003211;28;20026;-59
2022/11/12 06:06:19;;;;;;;7.15;3.40;;;;;;;11.37;45.24;102804.59;5002387;28;20361;-59
2022/11/12 06:08:45;;;;;;;6.88;4.00;;;;;;;11.38;44.33;102811.69;5002961;28;20035;-59
2022/11/12 06:11:10;;;;;;;6.43;3.83;;;;;;;11.37;44.63;102809.94;5002594;28;20449;-59
2022/11/12 06:13:36;;;;;;;5.55;3.60;;;;;;;11.37;44.90;102804.59;4985161;28;20113;-59
2022/11/12 06:16:01;;;;;;;6.80;3.60;;;;;;;11.35;45.35;102804.69;5001991;28;20038;-59
2022/11/12 06:18:27;;;;;;;6.07;4.50;;;;;;;11.38;45.46;102811.69;5002078;28;20026;-59
2022/11/12 06:23:36;;;;;;;6.85;3.85;;;;;;;11.41;45.38;102811.53;5002440;28;20511;-59
2022/11/12 06:26:02;;;;;;;5.15;4.18;;;;;;;11.39;45.31;102813.44;5001073;28;20038;-60
2022/11/12 06:28:28;;;;;;;8.63;3.90;;;;;;;11.40;44.66;102820.50;4984459;28;20050;-59
2022/11/12 06:30:53;;;;;;;7.70;3.75;;;;;;;11.39;44.95;102818.81;4985504;28;20117;-60
2022/11/12 06:33:19;;;;;;;7.63;3.75;;;;;;;11.34;44.61;102816.34;4985137;28;20034;-59
2022/11/12 06:35:44;;;;;;;6.55;4.07;;;;;;;11.36;44.66;102819.81;5002408;28;20030;-59
2022/11/12 06:38:09;;;;;;;9.60;3.25;;;;;;;11.36;45.03;102824.34;5001585;28;20073;-59
2022/11/12 06:40:35;;;;;;;9.15;3.55;;;;;;;11.33;44.32;102809.28;5001999;28;20046;-59
2022/11/12 06:43:00;;;;;;;5.68;3.42;;;;;;;11.36;44.82;102816.28;5001432;28;20094;-59
2022/11/12 06:45:26;;;;;;;11.27;3.85;;;;;;;11.37;45.05;102809.94;5002037;28;20049;-59
2022/11/12 06:47:51;;;;;;;7.57;3.97;;;;;;;11.37;45.19;102818.00;5001682;28;20065;-59
2022/11/12 06:50:16;;;;;;;7.05;3.47;;;;;;;11.34;45.58;102815.47;5002418;28;20093;-59
2022/11/12 06:52:42;;;;;;;6.18;3.47;;;;;;;11.30;45.30;102811.25;4984309;28;20030;-59
2022/11/12 06:55:08;;;;;;;7.40;4.15;;;;;;;11.34;44.31;102816.34;5000089;28;20038;-59
2022/11/12 06:57:34;;;;;;;4.85;3.20;;;;;;;11.33;44.46;102813.78;5000847;28;20146;-59
2022/11/12 06:59:59;;;;;;;8.27;3.38;;;;;;;11.34;44.34;102818.16;5001037;28;20030;-59
2022/11/12 07:02:24;;;;;;;8.27;3.35;;;;;;;11.35;44.76;102827.97;5000322;28;20126;-59
2022/11/12 07:04:50;;;;;;;4.63;3.13;;;;;;;11.33;44.70;102819.13;5000552;28;20491;-59
2022/11/12 07:07:15;;;;;;;7.00;3.42;;;;;;;11.37;44.79;102818.88;4999969;28;20450;-59
2022/11/12 07:09:40;;;;;;;5.70;4.20;;;;;;;11.37;44.68;102818.00;5000774;28;20094;-59
2022/11/12 07:12:06;;;;;;;5.85;3.13;;;;;;;11.37;45.04;102820.69;5002036;28;20036;-60
2022/11/12 07:14:31;;;;;;;6.07;3.70;;;;;;;11.40;44.93;102831.25;4999887;28;20034;-60
2022/11/12 07:16:57;;;;;;;5.72;3.25;;;;;;;11.43;44.78;102836.44;4972670;28;20098;-59
2022/11/12 07:19:22;;;;;;;8.13;4.10;;;;;;;11.44;44.46;102835.50;4989990;28;20038;-60
2022/11/12 07:21:47;;;;;;;7.10;3.78;;;;;;;11.51;45.66;102840.44;4989464;28;20027;-60
2022/11/12 07:24:13;;;;;;;6.95;3.35;;;;;;;11.53;45.16;102826.94;4988482;28;20109;-60
2022/11/12 07:26:38;;;;;;;5.32;3.10;;;;;;;11.60;45.09;102828.31;4997495;28;20031;-59
2022/11/12 07:29:06;;;;;;;10.20;4.10;;;;;;;11.67;45.09;102835.06;4987255;28;20071;-60
2022/11/12 07:31:31;;;;;;;7.57;3.70;;;;;;;11.73;44.92;102834.75;4972708;28;20407;-59
2022/11/12 07:33:56;;;;;;;4.60;3.47;;;;;;;11.84;44.60;102840.38;4996559;28;20059;-59
2022/11/12 07:36:22;;;;;;;7.13;4.05;;;;;;;11.92;45.02;102843.47;4987556;28;20109;-60
2022/11/12 07:38:51;;;;;;;8.48;4.28;;;;;;;12.01;44.47;102844.75;4979585;28;20399;-59
2022/11/12 07:41:22;;;;;;;9.00;4.30;;;;;;;12.08;45.22;102836.28;4971264;28;20105;-59
2022/11/12 07:43:49;;;;;;;12.43;4.40;;;;;;;12.16;44.81;102830.44;4998778;28;20027;-59
2022/11/12 07:46:23;;;;;;;8.13;4.43;;;;;;;12.25;44.99;102833.44;4986998;28;20038;-60
2022/11/12 07:48:48;;;;;;;8.02;4.32;;;;;;;12.32;45.24;102841.16;4982750;28;21086;-59
2022/11/12 07:51:21;;;;;;;18.88;8.27;;;;;;;12.39;45.03;102839.84;4988544;28;20026;-60
2022/11/12 07:53:47;;;;;;;10.82;5.13;;;;;;;12.46;44.49;102846.56;4988706;28;20054;-59
2022/11/12 07:56:15;;;;;;;6.95;4.70;;;;;;;12.50;44.87;102842.75;4971245;28;20082;-59
2022/11/12 07:58:40;;;;;;;12.52;7.40;;;;;;;12.56;44.95;102847.78;4996242;28;20038;-60
2022/11/12 08:01:09;;;;;;;12.60;6.72;;;;;;;12.61;45.22;102842.97;4985839;28;20027;-60
2022/11/12 08:03:35;;;;;;;7.68;4.72;;;;;;;12.61;44.71;102826.84;4988034;28;20037;-60
2022/11/12 08:06:00;;;;;;;4.88;4.10;;;;;;;12.71;44.44;102833.38;4990058;28;20372;-60
2022/11/12 08:08:26;;;;;;;10.73;5.13;;;;;;;12.79;44.65;102841.84;4993806;28;20143;-59
2022/11/12 08:10:56;;;;;;;6.05;4.22;;;;;;;12.89;44.55;102839.47;4986712;28;20031;-59
2022/11/12 08:13:22;;;;;;;5.95;3.63;;;;;;;12.95;45.10;102839.94;4970883;28;20428;-60
2022/11/12 08:15:47;;;;;;;3.92;3.45;;;;;;;13.01;44.83;102839.53;4987094;28;20030;-60
2022/11/12 08:18:13;;;;;;;4.82;4.00;;;;;;;13.10;44.63;102839.00;4986521;28;20129;-59
2022/11/12 08:20:38;;;;;;;7.28;3.58;;;;;;;13.22;45.41;102842.75;4971479;28;20511;-59
2022/11/12 08:23:03;;;;;;;9.43;3.65;;;;;;;13.36;45.46;102840.94;4990652;28;20447;-60
2022/11/12 08:25:29;;;;;;;6.80;3.33;;;;;;;13.52;45.77;102840.81;4998484;28;20400;-60
2022/11/12 08:27:56;;;;;;;5.55;3.35;;;;;;;13.66;44.45;102832.69;4980768;28;20037;-60
2022/11/12 08:30:22;;;;;;;6.38;2.92;;;;;;;13.86;44.77;102844.84;4990110;28;20026;-59
2022/11/12 08:33:03;;;;;;;7.10;3.03;;;;;;;14.02;45.64;102848.25;4992029;28;20416;-60
2022/11/12 08:35:29;;;;;;;4.03;3.03;;;;;;;14.22;45.35;102847.81;4999270;28;20400;-59
2022/11/12 08:37:59;;;;;;;7.30;3.38;;;;;;;14.42;44.42;102855.44;4998801;28;20046;-60
2022/11/12 08:40:26;;;;;;;5.78;2.95;;;;;;;14.61;44.78;102859.56;4999092;28;20514;-60
2022/11/12 08:43:01;;;;;;;6.70;3.17;;;;;;;14.78;44.81;102861.97;4999060;28;20027;-59
2022/11/12 08:45:27;;;;;;;9.48;3.00;;;;;;;15.00;44.59;102865.75;4999976;28;20026;-60
2022/11/12 08:47:52;;;;;;;8.55;3.30;;;;;;;15.21;44.19;102860.69;4983481;28;20097;-59
2022/11/12 08:50:18;;;;;;;6.13;4.15;;;;;;;15.47;45.07;102857.00;4999602;28;20065;-60
2022/11/12 08:52:43;;;;;;;8.73;4.03;;;;;;;15.66;43.98;102862.78;4998535;28;20030;-59
2022/11/12 08:55:09;;;;;;;9.02;3.88;;;;;;;15.85;44.17;102859.63;4983169;28;20118;-60
2022/11/12 08:57:41;;;;;;;10.90;4.75;;;;;;;16.02;44.72;102867.34;4982634;28;20057;-60
2022/11/12 09:00:10;;;;;;;8.55;4.63;;;;;;;16.23;43.89;102872.97;4984235;28;20031;-60
2022/11/12 09:02:36;;;;;;;8.35;4.20;;;;;;;16.46;44.01;102872.09;4983890;28;20558;-60
2022/11/12 09:05:01;;;;;;;7.00;4.32;;;;;;;16.75;43.90;102865.31;4986270;28;20054;-60
2022/11/12 09:07:26;;;;;;;8.20;4.55;;;;;;;17.04;43.54;102859.44;4987856;28;20522;-57
2022/11/12 09:09:52;;;;;;;7.53;3.45;;;;;;;17.33;42.68;102852.59;5005496;28;20035;-60
2022/11/12 09:12:18;;;;;;;11.15;4.43;;;;;;;17.68;43.03;102861.44;5005667;28;20054;-61
2022/11/12 09:14:44;;;;;;;6.70;3.60;;;;;;;17.89;42.68;102850.69;5004342;28;20042;-63
2022/11/12 09:17:10;;;;;;;6.07;3.70;;;;;;;18.35;42.68;102850.41;5003621;28;20137;-60
2022/11/12 09:19:35;;;;;;;8.10;4.38;;;;;;;18.68;42.61;102854.84;5003061;28;20507;-58
2022/11/12 09:22:00;;;;;;;11.63;6.53;;;;;;;18.94;41.72;102854.31;4987629;28;20042;-59
2022/11/12 09:24:26;;;;;;;6.20;4.50;;;;;;;19.36;41.69;102848.78;5005872;28;20030;-59
2022/11/12 09:26:52;;;;;;;7.30;4.05;;;;;;;19.81;41.52;102861.00;5003203;28;20041;-59
2022/11/12 09:29:18;;;;;;;6.25;4.05;;;;;;;20.09;41.67;102854.75;5003126;28;20050;-60
2022/11/12 09:31:43;;;;;;;11.57;4.47;;;;;;;20.49;40.54;102851.06;4986841;28;20403;-62
2022/11/12 09:34:09;;;;;;;7.20;4.63;;;;;;;20.94;40.17;102851.28;4985653;28;20037;-60
2022/11/12 09:36:34;;;;;;;6.05;4.35;;;;;;;21.37;39.98;102840.69;5002752;28;20117;-60
2022/11/12 09:38:59;;;;;;;5.80;3.80;;;;;;;21.75;39.99;102836.88;4986592;28;20554;-60
2022/11/12 09:41:38;;;;;;;7.53;3.72;;;;;;;22.13;39.22;102841.25;4986464;28;20408;-60
2022/11/12 09:44:08;;;;;;;5.03;3.80;;;;;;;22.51;39.45;102840.91;4987237;28;20045;-60
2022/11/12 09:46:39;;;;;;;4.43;3.55;;;;;;;22.84;39.33;102842.06;5002271;28;20034;-60
2022/11/12 09:49:12;;;;;;;4.20;3.60;;;;;;;23.18;38.68;102835.63;4985904;28;20039;-60
2022/11/12 09:51:50;;;;;;;6.05;3.88;;;;;;;23.57;37.47;102844.22;5001789;28;20027;-60
2022/11/12 09:54:34;;;;;;;9.32;3.65;;;;;;;23.90;37.83;102847.91;4986163;28;20114;-60
2022/11/12 09:57:00;;;;;;;7.18;3.95;;;;;;;24.10;37.65;102840.28;5003099;28;20069;-61
2022/11/12 09:59:28;;;;;;;3.97;3.40;;;;;;;24.34;37.22;102843.06;4985572;28;20065;-60
2022/11/12 10:01:59;;;;;;;5.50;3.63;;;;;;;24.43;37.67;102844.78;5002445;28;20450;-60
2022/11/12 10:04:37;;;;;;;7.85;3.65;;;;;;;24.54;37.52;102836.22;4985943;28;20042;-61
2022/11/12 10:07:22;;;;;;;6.38;3.63;;;;;;;24.56;36.92;102834.19;5001951;28;20045;-61
2022/11/12 10:09:59;;;;;;;5.32;3.30;;;;;;;24.60;36.85;102834.66;5003631;28;20113;-60
2022/11/12 10:12:34;;;;;;;5.47;3.10;;;;;;;24.57;36.84;102830.38;5003781;28;20030;-60
2022/11/12 10:18:18;;;;;;;5.88;2.92;;;;;;;24.70;37.09;102829.88;5002571;28;20049;-61
2022/11/12 10:20:52;;;;;;;6.05;3.08;;;;;;;24.74;37.18;102832.09;5001674;28;20045;-61
2022/11/12 10:23:21;;;;;;;3.70;2.75;;;;;;;24.85;36.75;102818.06;5001146;28;20126;-61
2022/11/12 10:25:48;;;;;;;5.63;2.67;;;;;;;24.82;36.70;102815.66;4984650;28;20038;-61
2022/11/12 10:28:25;;;;;;;7.45;3.40;;;;;;;24.62;36.74;102822.50;5001344;28;20397;-60
2022/11/12 10:30:52;;;;;;;6.07;3.00;;;;;;;24.56;36.59;102822.34;4985613;28;20046;-60
2022/11/12 10:33:18;;;;;;;4.75;2.95;;;;;;;24.73;36.84;102819.44;4986024;28;20045;-60
2022/11/12 10:35:43;;;;;;;4.88;3.38;;;;;;;24.86;36.65;102814.28;4969091;28;20102;-60
2022/11/12 10:38:14;;;;;;;4.97;3.10;;;;;;;24.96;36.44;102821.47;5002129;28;20133;-61
2022/11/12 10:40:40;;;;;;;4.35;2.90;;;;;;;25.06;36.00;102812.03;4985172;28;20496;-60
2022/11/12 10:43:15;;;;;;;2.50;2.28;;;;;;;25.19;36.11;102816.94;4984936;28;20084;-60
2022/11/12 10:45:41;;;;;;;4.15;2.70;;;;;;;25.30;35.35;102811.06;5001668;28;20028;-61
2022/11/12 10:48:24;;;;;;;5.38;3.20;;;;;;;25.39;35.21;102808.13;5003125;28;20032;-60
2022/11/12 10:50:49;;;;;;;6.22;2.63;;;;;;;25.46;35.53;102816.50;5002293;28;20035;-61
2022/11/12 10:53:30;;;;;;;3.17;2.35;;;;;;;25.55;35.58;102809.97;5003093;28;20046;-60
2022/11/12 10:56:00;;;;;;;6.18;3.40;;;;;;;25.62;35.52;102818.34;4988979;28;20053;-61
2022/11/12 10:58:26;;;;;;;5.90;2.65;;;;;;;25.71;35.38;102815.34;5004659;28;20057;-62
2022/11/12 11:01:00;;;;;;;3.95;2.95;;;;;;;25.84;34.91;102812.91;5012500;28;20046;-61
2022/11/12 11:03:36;;;;;;;5.97;3.38;;;;;;;25.96;35.06;102805.94;5002922;28;20106;-61
2022/11/12 11:06:15;;;;;;;3.78;3.10;;;;;;;26.01;34.83;102809.00;4988362;28;20043;-61
2022/11/12 11:08:44;;;;;;;4.38;2.83;;;;;;;26.07;34.91;102792.84;4984852;28;20038;-60
2022/11/12 11:11:15;;;;;;;3.33;2.63;;;;;;;26.15;34.95;102801.91;4984312;28;20039;-60
2022/11/12 11:13:40;;;;;;;4.60;2.60;;;;;;;26.25;34.94;102801.63;4985610;28;20035;-60
2022/11/12 11:16:09;;;;;;;6.75;2.60;;;;;;;26.35;34.94;102792.13;4968492;28;20139;-60
2022/11/12 11:18:36;;;;;;;5.95;2.47;;;;;;;26.35;34.64;102794.88;4983773;28;20031;-60
2022/11/12 11:21:12;;;;;;;4.93;2.40;;;;;;;26.43;34.49;102783.81;4982139;28;20484;-59
2022/11/12 11:23:56;;;;;;;5.10;2.55;;;;;;;26.52;35.03;102782.66;4968265;28;20039;-60
2022/11/12 11:26:50;;;;;;;7.65;2.60;;;;;;;26.59;34.49;102777.28;4984389;28;20039;-60
2022/11/12 11:29:29;;;;;;;6.25;2.55;;;;;;;26.60;34.31;102773.50;4981421;28;20062;-61
2022/11/12 11:32:18;;;;;;;7.03;2.83;;;;;;;26.67;34.36;102770.84;4982586;28;20054;-60
2022/11/12 11:35:03;;;;;;;3.67;2.28;;;;;;;26.69;34.27;102766.84;4944737;28;20400;-60
2022/11/12 11:37:29;;;;;;;7.88;2.53;;;;;;;26.67;34.28;102763.44;4985233;28;20043;-60
2022/11/12 11:39:58;;;;;;;4.43;2.28;;;;;;;26.63;34.56;102762.13;4981703;28;20038;-60
2022/11/12 11:42:45;;;;;;;8.52;2.85;;;;;;;26.60;34.57;102762.50;4984159;28;20402;-61
2022/11/12 11:45:25;;;;;;;4.80;2.55;;;;;;;26.59;34.15;102760.78;4982025;28;20042;-60
2022/11/12 11:48:00;;;;;;;9.90;2.45;;;;;;;26.53;34.53;102756.03;4986249;28;20037;-60
2022/11/12 11:50:32;;;;;;;6.07;2.90;;;;;;;26.60;34.07;102757.00;4983588;28;20039;-60