Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:28;;;;;;;2.00;1.60;;;22.40;43.70;;;;;;5001889;28;88390;-71
2022/01/10 00:03:57;;;;;;;1.63;1.23;;;22.40;43.80;;;;;;5000269;28;88599;-71
2022/01/10 00:06:25;;;;;;;2.83;1.30;;;22.40;43.80;;;;;;4996052;28;90631;-72
2022/01/10 00:08:53;;;;;;;2.93;1.53;;;22.40;43.80;;;;;;5000160;28;88956;-72
2022/01/10 00:11:22;;;;;;;2.00;1.47;;;22.40;43.80;;;;;;4995271;28;88548;-72
2022/01/10 00:13:51;;;;;;;2.90;1.57;;;22.30;43.80;;;;;;4990715;28;88421;-72
2022/01/10 00:16:19;;;;;;;2.83;1.50;;;22.30;43.80;;;;;;4987859;28;93817;-72
2022/01/10 00:18:47;;;;;;;2.23;1.33;;;22.30;43.80;;;;;;4982902;28;88882;-71
2022/01/10 00:21:16;;;;;;;1.30;1.20;;;22.30;43.80;;;;;;4996053;28;88395;-71
2022/01/10 00:23:44;;;;;;;1.40;1.17;;;22.20;43.80;;;;;;5001412;28;88380;-71
2022/01/10 00:26:12;;;;;;;1.63;1.03;;;22.20;43.80;;;;;;5000938;28;88576;-72
2022/01/10 00:28:41;;;;;;;2.87;1.50;;;22.20;43.80;;;;;;5000674;28;89116;-71
2022/01/10 00:31:09;;;;;;;2.97;1.60;;;22.20;43.90;;;;;;5001949;28;88485;-71
2022/01/10 00:33:37;;;;;;;4.90;2.77;;;22.20;43.90;;;;;;5001558;28;89948;-72
2022/01/10 00:36:05;;;;;;;9.33;3.13;;;22.10;43.80;;;;;;4994747;28;89573;-72
2022/01/10 00:38:33;;;;;;;5.63;3.20;;;22.10;43.90;;;;;;4993988;28;89884;-71
2022/01/10 00:41:01;;;;;;;6.20;3.60;;;22.10;43.90;;;;;;4999944;28;88452;-71
2022/01/10 00:43:34;;;;;;;6.50;4.33;;;22.10;43.90;;;;;;5001268;28;88498;-72
2022/01/10 00:46:04;;;;;;;7.63;4.97;;;22.10;43.90;;;;;;5001173;28;90586;-72
2022/01/10 00:48:32;;;;;;;6.03;4.33;;;22.00;43.90;;;;;;5000885;28;89388;-72
2022/01/10 00:51:00;;;;;;;6.83;4.57;;;22.00;43.90;;;;;;5001184;28;88415;-71
2022/01/10 00:53:28;;;;;;;6.53;4.80;;;22.00;44.00;;;;;;4999858;28;88669;-71
2022/01/10 00:55:56;;;;;;;7.13;4.87;;;22.00;44.00;;;;;;4999079;28;89560;-72
2022/01/10 00:58:24;;;;;;;7.70;5.23;;;21.90;43.90;;;;;;4999387;28;89991;-71
2022/01/10 01:00:52;;;;;;;8.60;5.17;;;21.90;44.00;;;;;;4994940;28;88993;-71
2022/01/10 01:03:22;;;;;;;6.87;5.50;;;21.90;44.10;;;;;;4999948;28;88591;-71
2022/01/10 01:05:50;;;;;;;8.67;5.20;;;21.80;44.00;;;;;;5000421;28;89579;-72
2022/01/10 01:08:17;;;;;;;6.73;5.67;;;21.80;44.00;;;;;;5000386;28;88757;-72
2022/01/10 01:11:14;;;;;;;11.13;6.20;;;21.80;44.00;;;;;;4998713;28;88387;-72
2022/01/10 01:13:52;;;;;;;8.53;5.97;;;21.80;44.00;;;;;;4992641;28;88555;-72
2022/01/10 01:16:31;;;;;;;15.83;6.73;;;21.80;44.00;;;;;;4991830;28;91070;-71
2022/01/10 01:24:33;;;;;;;10.63;6.53;;;21.70;44.10;;;;;;4981536;28;88598;-72
2022/01/10 01:27:01;;;;;;;10.07;6.50;;;21.70;44.20;;;;;;4999501;28;91008;-72
2022/01/10 01:29:29;;;;;;;10.23;6.73;;;21.70;44.20;;;;;;4996913;28;89114;-72
2022/01/10 01:31:57;;;;;;;11.33;6.30;;;21.60;44.20;;;;;;5001016;28;88536;-72
2022/01/10 01:34:27;;;;;;;7.70;4.67;;;21.60;44.20;;;;;;5000951;28;88293;-71
2022/01/10 01:36:56;;;;;;;10.23;6.30;;;21.60;44.20;;;;;;5000431;28;90730;-72
2022/01/10 01:39:29;;;;;;;8.90;6.03;;;21.60;44.20;;;;;;5000749;28;88750;-72
2022/01/10 01:42:02;;;;;;;8.70;5.57;;;21.50;44.20;;;;;;4999049;28;88698;-71
2022/01/10 01:44:30;;;;;;;10.23;6.13;;;21.50;44.20;;;;;;5000334;28;88401;-71
2022/01/10 01:46:58;;;;;;;11.70;6.27;;;21.50;44.30;;;;;;5000742;28;93305;-72
2022/01/10 01:49:27;;;;;;;9.33;6.13;;;21.50;44.30;;;;;;4999664;28;89015;-71
2022/01/10 01:51:55;;;;;;;9.13;5.40;;;21.50;44.30;;;;;;5000310;28;88386;-72
2022/01/10 01:54:24;;;;;;;8.93;5.90;;;21.50;44.30;;;;;;4981923;28;88465;-72
2022/01/10 01:56:52;;;;;;;10.93;6.33;;;21.50;44.30;;;;;;4984051;28;90725;-72
2022/01/10 01:59:20;;;;;;;7.30;4.70;;;21.50;44.30;;;;;;4991948;28;89905;-71
2022/01/10 02:01:48;;;;;;;9.33;5.30;;;21.40;44.90;;;;;;5002252;28;88349;-72
2022/01/10 02:04:16;;;;;;;8.47;5.13;;;21.40;44.30;;;;;;5003128;28;89624;-72
2022/01/10 02:06:45;;;;;;;9.57;5.47;;;21.40;44.30;;;;;;5003412;28;90640;-72
2022/01/10 02:09:14;;;;;;;8.27;4.93;;;21.40;44.30;;;;;;4992939;28;88977;-72
2022/01/10 02:11:42;;;;;;;9.13;5.27;;;21.40;44.30;;;;;;4991408;28;88943;-72
2022/01/10 02:14:10;;;;;;;8.50;5.77;;;21.40;44.30;;;;;;4999016;28;88581;-72
2022/01/10 02:16:43;;;;;;;11.50;5.93;;;21.30;44.30;;;;;;5003056;28;89281;-72
2022/01/10 02:19:11;;;;;;;7.07;5.00;;;21.30;44.30;;;;;;5002346;28;89959;-72
2022/01/10 02:21:41;;;;;;;6.53;4.73;;;21.30;44.30;;;;;;5002779;28;88552;-72
2022/01/10 02:24:09;;;;;;;8.20;4.87;;;21.30;44.40;;;;;;5003014;28;88684;-72
2022/01/10 02:26:39;;;;;;;7.73;4.73;;;21.30;44.40;;;;;;5002413;28;90913;-72
2022/01/10 02:29:07;;;;;;;7.13;4.90;;;21.30;44.40;;;;;;5002134;28;90182;-71
2022/01/10 02:31:35;;;;;;;7.17;4.67;;;21.30;44.40;;;;;;5003059;28;88618;-72
2022/01/10 02:34:03;;;;;;;8.43;4.07;;;21.30;44.40;;;;;;5000489;28;88648;-71
2022/01/10 02:36:31;;;;;;;8.53;4.60;;;21.20;44.40;;;;;;4991624;28;92074;-71
2022/01/10 02:39:01;;;;;;;7.67;4.63;;;21.20;44.40;;;;;;4994884;28;89434;-71
2022/01/10 02:41:31;;;;;;;7.30;4.73;;;21.20;44.40;;;;;;4997605;28;89112;-72
2022/01/10 02:43:59;;;;;;;5.83;3.73;;;21.20;44.40;;;;;;4995726;28;88501;-72
2022/01/10 02:46:27;;;;;;;5.77;4.33;;;21.10;44.40;;;;;;4987570;28;89489;-71
2022/01/10 02:48:55;;;;;;;7.87;4.23;;;21.10;44.40;;;;;;4991652;28;88990;-72
2022/01/10 02:51:24;;;;;;;6.80;3.87;;;21.10;44.50;;;;;;4994655;28;89306;-71
2022/01/10 02:53:52;;;;;;;7.00;4.27;;;21.10;44.40;;;;;;5000835;28;88397;-71
2022/01/10 02:56:21;;;;;;;6.17;3.70;;;21.10;44.50;;;;;;5000545;28;90556;-71
2022/01/10 02:58:49;;;;;;;5.07;3.63;;;21.00;44.40;;;;;;4994235;28;90276;-71
2022/01/10 03:01:17;;;;;;;5.50;3.20;;;21.10;44.50;;;;;;4997463;28;88804;-71
2022/01/10 03:03:46;;;;;;;7.43;4.07;;;21.00;44.40;;;;;;4994717;28;88582;-71
2022/01/10 03:06:14;;;;;;;6.53;4.30;;;21.00;44.40;;;;;;4997210;28;90729;-71
2022/01/10 03:08:42;;;;;;;5.67;4.33;;;21.00;44.40;;;;;;4995312;28;88947;-70
2022/01/10 03:11:10;;;;;;;9.43;5.43;;;21.00;44.50;;;;;;4988236;28;90295;-72
2022/01/10 03:13:39;;;;;;;8.20;4.70;;;21.00;44.40;;;;;;4995867;28;90276;-71
2022/01/10 03:16:07;;;;;;;7.63;5.10;;;21.00;44.40;;;;;;4993854;28;90671;-72
2022/01/10 03:18:35;;;;;;;9.03;5.50;;;21.00;44.50;;;;;;4995146;28;88804;-71
2022/01/10 03:21:03;;;;;;;9.73;5.33;;;21.00;44.40;;;;;;4998623;28;88504;-71
2022/01/10 03:23:31;;;;;;;9.27;5.83;;;21.00;44.40;;;;;;4991675;28;88484;-72
2022/01/10 03:25:59;;;;;;;9.77;5.67;;;20.90;44.40;;;;;;4988793;28;90686;-71
2022/01/10 03:28:27;;;;;;;9.90;6.13;;;20.90;44.40;;;;;;4993619;28;90106;-72
2022/01/10 03:30:56;;;;;;;9.77;5.87;;;20.90;44.40;;;;;;4998047;28;88569;-72
2022/01/10 03:33:24;;;;;;;9.77;6.73;;;20.90;44.50;;;;;;4999449;28;88457;-71
2022/01/10 03:35:52;;;;;;;10.97;6.73;;;20.90;44.50;;;;;;4994541;28;89264;-71
2022/01/10 03:38:20;;;;;;;9.90;6.43;;;20.90;44.50;;;;;;4992744;28;90385;-70
2022/01/10 03:40:48;;;;;;;10.33;6.20;;;20.80;44.50;;;;;;4995721;28;89975;-72
2022/01/10 03:43:17;;;;;;;13.27;6.90;;;20.80;44.40;;;;;;4998587;28;88508;-72
2022/01/10 03:45:45;;;;;;;12.03;6.80;;;20.80;44.50;;;;;;4996209;28;90640;-72
2022/01/10 03:48:15;;;;;;;9.97;6.23;;;20.80;44.50;;;;;;4984429;28;89365;-72
2022/01/10 03:50:43;;;;;;;11.90;7.60;;;20.80;44.60;;;;;;4993035;28;89343;-71
2022/01/10 03:53:11;;;;;;;13.87;7.63;;;20.80;44.60;;;;;;4994730;28;89489;-72
2022/01/10 03:55:39;;;;;;;11.50;6.60;;;20.80;44.60;;;;;;4994541;28;89542;-72
2022/01/10 03:58:07;;;;;;;12.67;7.73;;;20.80;44.60;;;;;;4998501;28;89309;-71
2022/01/10 04:00:35;;;;;;;14.80;7.70;;;20.70;44.50;;;;;;4990147;28;89243;-71
2022/01/10 04:03:06;;;;;;;14.33;7.47;;;20.70;44.50;;;;;;4998923;28;90580;-71
2022/01/10 04:05:35;;;;;;;11.37;7.27;;;20.70;44.50;;;;;;4999116;28;89509;-71
2022/01/10 04:08:03;;;;;;;14.10;7.67;;;20.70;44.60;;;;;;4995512;28;90004;-70
2022/01/10 04:10:31;;;;;;;12.13;6.73;;;20.70;44.60;;;;;;4989969;28;88425;-72
2022/01/10 04:12:59;;;;;;;14.07;8.07;;;20.70;44.60;;;;;;4998357;28;88853;-72
2022/01/10 04:15:27;;;;;;;13.43;7.37;;;20.70;45.20;;;;;;4993780;28;93374;-71
2022/01/10 04:17:57;;;;;;;10.07;6.83;;;20.70;44.60;;;;;;4984486;28;93036;-72
2022/01/10 04:20:25;;;;;;;11.33;6.27;;;20.70;44.60;;;;;;4997319;28;88529;-72
2022/01/10 04:22:54;;;;;;;11.17;6.43;;;20.70;44.60;;;;;;4992194;28;88481;-72
2022/01/10 04:25:22;;;;;;;9.10;6.37;;;20.70;44.60;;;;;;4991077;28;90651;-72
2022/01/10 04:27:50;;;;;;;12.43;6.80;;;20.70;44.60;;;;;;4992050;28;90607;-71
2022/01/10 04:30:18;;;;;;;10.30;6.43;;;20.60;44.50;;;;;;4998154;28;88438;-72
2022/01/10 04:32:46;;;;;;;10.60;6.60;;;20.70;44.60;;;;;;4994668;28;88946;-72
2022/01/10 04:35:14;;;;;;;10.47;6.33;;;20.60;44.60;;;;;;4989881;28;90614;-72
2022/01/10 04:37:42;;;;;;;11.73;6.80;;;20.60;44.60;;;;;;4985725;28;88858;-71
2022/01/10 04:40:13;;;;;;;8.73;6.40;;;20.60;44.60;;;;;;4995481;28;88488;-71
2022/01/10 04:42:41;;;;;;;8.73;5.90;;;20.60;44.60;;;;;;4987900;28;88610;-72
2022/01/10 04:45:09;;;;;;;11.50;6.07;;;20.60;44.60;;;;;;4990875;28;90928;-73
2022/01/10 04:47:37;;;;;;;10.70;6.80;;;20.50;44.60;;;;;;4989301;28;89971;-71
2022/01/10 04:50:28;;;;;;;10.60;6.37;;;20.50;44.60;;;;;;4993786;28;88592;-72
2022/01/10 04:52:57;;;;;;;8.23;5.47;;;20.50;44.60;;;;;;4993060;28;88612;-71
2022/01/10 04:55:26;;;;;;;9.70;6.23;;;20.50;44.60;;;;;;4990964;28;90702;-72
2022/01/10 04:57:54;;;;;;;9.23;6.00;;;20.50;44.60;;;;;;4992996;28;89733;-72
2022/01/10 05:00:22;;;;;;;7.77;5.07;;;20.50;44.60;;;;;;4995983;28;88636;-72
2022/01/10 05:02:50;;;;;;;9.10;5.60;;;20.50;44.60;;;;;;4991047;28;88592;-72
2022/01/10 05:05:18;;;;;;;6.73;5.10;;;20.50;44.70;;;;;;4995614;28;89462;-72
2022/01/10 05:07:46;;;;;;;8.73;5.30;;;20.50;44.70;;;;;;4991438;28;89191;-71
2022/01/10 05:10:14;;;;;;;9.23;5.53;;;20.40;44.60;;;;;;4995749;28;89266;-71
2022/01/10 05:12:43;;;;;;;5.37;4.40;;;20.40;44.60;;;;;;4986110;28;88616;-72
2022/01/10 05:15:11;;;;;;;8.43;4.47;;;20.40;44.60;;;;;;4994465;28;89413;-71
2022/01/10 05:17:39;;;;;;;6.17;4.40;;;20.40;44.60;;;;;;4990221;28;89025;-72
2022/01/10 05:20:08;;;;;;;8.57;5.60;;;20.40;44.60;;;;;;4992492;28;88547;-72
2022/01/10 05:22:36;;;;;;;7.80;4.57;;;20.40;44.60;;;;;;4991011;28;88684;-72
2022/01/10 05:25:05;;;;;;;6.40;4.30;;;20.40;44.60;;;;;;4996056;28;90695;-71
2022/01/10 05:27:32;;;;;;;7.10;4.97;;;20.40;44.60;;;;;;4988030;28;88510;-72
2022/01/10 05:30:02;;;;;;;7.67;4.67;;;20.40;44.70;;;;;;4995824;28;88567;-71
2022/01/10 05:32:30;;;;;;;7.10;4.27;;;20.30;44.60;;;;;;4996216;28;88571;-72
2022/01/10 05:34:58;;;;;;;5.83;4.30;;;20.40;44.60;;;;;;4996626;28;90802;-71
2022/01/10 05:37:26;;;;;;;6.53;4.20;;;20.40;44.70;;;;;;4996797;28;89209;-72
2022/01/10 05:39:54;;;;;;;6.43;4.90;;;20.40;44.60;;;;;;4999418;28;88356;-72
2022/01/10 05:42:22;;;;;;;10.97;5.13;;;20.40;44.70;;;;;;4999707;28;88414;-72
2022/01/10 05:44:50;;;;;;;7.30;3.97;;;20.50;44.70;;;;;;4997149;28;89934;-72
2022/01/10 05:47:19;;;;;;;7.00;3.87;;;20.30;44.60;;;;;;4992147;28;90097;-72
2022/01/10 05:49:48;;;;;;;6.77;3.87;;;20.30;44.60;;;;;;4999885;28;88426;-72
2022/01/10 05:52:16;;;;;;;6.60;4.33;;;20.30;44.60;;;;;;4998360;28;90414;-72
2022/01/10 05:54:44;;;;;;;6.47;4.00;;;20.30;44.60;;;;;;4997298;28;90666;-71
2022/01/10 05:57:12;;;;;;;5.33;3.00;;;20.30;44.60;;;;;;4997717;28;88999;-71
2022/01/10 05:59:40;;;;;;;6.47;3.97;;;20.30;44.60;;;;;;4995365;28;88518;-72
2022/01/10 06:02:09;;;;;;;4.13;3.37;;;20.20;44.60;;;;;;4985438;28;89608;-72
2022/01/10 06:04:38;;;;;;;4.47;3.03;;;20.20;44.60;;;;;;4995620;28;90679;-71
2022/01/10 06:07:06;;;;;;;4.80;3.30;;;20.20;44.60;;;;;;4998936;28;90042;-72
2022/01/10 06:09:34;;;;;;;6.13;3.57;;;20.20;44.60;;;;;;4997499;28;89553;-71
2022/01/10 06:12:02;;;;;;;5.60;3.53;;;20.20;44.60;;;;;;5000028;28;90370;-72
2022/01/10 06:14:30;;;;;;;5.77;3.73;;;20.20;44.60;;;;;;4999154;28;90759;-71
2022/01/10 06:16:58;;;;;;;5.57;3.40;;;20.20;44.70;;;;;;4999893;28;88754;-72
2022/01/10 06:19:26;;;;;;;6.70;3.27;;;20.20;44.60;;;;;;4995103;28;88458;-72
2022/01/10 06:21:55;;;;;;;4.23;3.00;;;20.20;44.70;;;;;;4984941;28;88654;-73
2022/01/10 06:24:23;;;;;;;3.97;2.90;;;20.20;44.70;;;;;;4996272;28;90732;-72
2022/01/10 06:26:51;;;;;;;4.13;3.47;;;20.20;44.60;;;;;;4994814;28;89654;-71
2022/01/10 06:29:19;;;;;;;4.47;2.83;;;20.10;44.50;;;;;;4999825;28;88540;-71
2022/01/10 06:31:47;;;;;;;5.80;3.00;;;20.10;44.50;;;;;;4994254;28;88956;-70
2022/01/10 06:34:18;;;;;;;4.73;3.23;;;20.10;44.60;;;;;;4992233;28;90600;-72
2022/01/10 06:36:46;;;;;;;4.47;3.40;;;20.10;44.50;;;;;;4995491;28;89162;-72
2022/01/10 06:39:15;;;;;;;3.63;2.47;;;20.10;44.60;;;;;;4996052;28;88372;-72
2022/01/10 06:41:43;;;;;;;4.80;2.93;;;20.10;44.60;;;;;;4993082;28;88895;-72
2022/01/10 06:44:11;;;;;;;4.80;2.60;;;20.10;44.60;;;;;;4993797;28;89599;-72
2022/01/10 06:46:39;;;;;;;6.57;3.43;;;20.10;44.50;;;;;;4989987;28;89014;-72
2022/01/10 06:49:07;;;;;;;3.97;2.60;;;20.10;44.50;;;;;;4995022;28;90286;-71
2022/01/10 06:51:35;;;;;;;4.60;3.00;;;20.10;44.60;;;;;;5000783;28;88552;-72
2022/01/10 06:54:03;;;;;;;5.13;3.13;;;20.10;44.60;;;;;;4994083;28;90754;-72
2022/01/10 06:56:35;;;;;;;5.93;3.27;;;20.10;44.60;;;;;;4994639;28;89039;-71
2022/01/10 06:59:03;;;;;;;4.23;2.90;;;20.00;44.50;;;;;;4999506;28;88476;-71
2022/01/10 07:01:31;;;;;;;6.27;2.30;;;20.10;44.60;;;;;;4997296;28;88636;-71
2022/01/10 07:04:00;;;;;;;4.10;2.57;;;20.00;44.60;;;;;;5000201;28;89846;-71
2022/01/10 07:06:28;;;;;;;3.30;3.00;;;20.10;44.60;;;;;;4997634;28;90247;-72
2022/01/10 07:08:55;;;;;;;4.60;2.00;;;20.00;44.60;;;;;;5002854;28;88754;-73
2022/01/10 07:11:24;;;;;;;3.70;2.50;;;20.00;44.60;;;;;;4993605;28;88648;-72
2022/01/10 07:13:53;;;;;;;4.37;2.37;;;20.00;44.60;;;;;;4997712;28;90671;-72
2022/01/10 07:16:21;;;;;;;6.27;2.63;;;20.00;44.60;;;;;;5001425;28;90134;-71
2022/01/10 07:18:49;;;;;;;5.60;2.77;;;20.00;44.60;;;;;;5000569;28;88414;-72
2022/01/10 07:21:17;;;;;;;3.90;2.27;;;20.00;44.70;;;;;;5001051;28;88461;-72
2022/01/10 07:23:45;;;;;;;2.93;2.07;;;20.00;44.70;;;;;;5000686;28;89504;-72
2022/01/10 07:26:13;;;;;;;4.90;2.50;;;20.00;44.80;;;;;;5000444;28;89981;-72
2022/01/10 07:28:41;;;;;;;6.43;2.53;;;20.00;44.90;;;;;;4993882;28;88796;-72
2022/01/10 07:31:10;;;;;;;5.30;2.77;;;20.00;45.00;;;;;;4981020;28;88700;-72
2022/01/10 07:33:38;;;;;;;4.77;2.70;;;20.00;45.20;;;;;;4993170;28;89675;-72
2022/01/10 07:36:06;;;;;;;3.80;2.70;;;20.00;45.40;;;;;;4998066;28;90020;-72
2022/01/10 07:38:36;;;;;;;12.13;3.63;;;20.00;45.60;;;;;;4995069;28;89848;-72
2022/01/10 07:41:04;;;;;;;3.17;2.47;;;20.00;45.70;;;;;;5001466;28;88774;-71
2022/01/10 07:43:32;;;;;;;12.90;2.90;;;20.00;45.90;;;;;;4999321;28;92302;-73
2022/01/10 07:46:00;;;;;;;5.03;3.20;;;20.00;46.00;;;;;;5000934;28;88820;-72
2022/01/10 07:48:30;;;;;;;5.90;2.93;;;20.00;46.40;;;;;;4991587;28;88482;-73
2022/01/10 07:50:58;;;;;;;3.57;2.53;;;20.00;46.60;;;;;;4985059;28;88731;-72
2022/01/10 07:53:26;;;;;;;8.60;3.03;;;20.10;46.80;;;;;;4984708;28;89591;-72
2022/01/10 07:55:58;;;;;;;6.23;3.27;;;20.10;47.00;;;;;;5003477;28;90002;-73
2022/01/10 07:58:27;;;;;;;5.93;2.73;;;20.10;47.10;;;;;;5019798;28;88441;-73
2022/01/10 08:00:55;;;;;;;9.50;2.83;;;20.10;47.10;;;;;;5020466;28;88411;-72
2022/01/10 08:03:23;;;;;;;9.70;3.20;;;20.10;47.20;;;;;;5011324;28;90555;-72
2022/01/10 08:05:52;;;;;;;5.27;2.90;;;20.20;47.40;;;;;;4999465;28;89610;-73
2022/01/10 08:08:20;;;;;;;7.83;2.97;;;20.10;47.40;;;;;;5006693;28;88335;-70
2022/01/10 08:10:48;;;;;;;4.03;2.40;;;20.20;47.50;;;;;;4998388;28;88449;-70
2022/01/10 08:13:16;;;;;;;14.60;3.23;;;20.20;47.50;;;;;;4993507;28;90646;-71
2022/01/10 08:15:44;;;;;;;4.77;2.90;;;20.10;47.50;;;;;;5000083;28;90082;-71
2022/01/10 08:18:12;;;;;;;21.33;2.93;;;20.20;47.70;;;;;;4996223;28;88746;-71
2022/01/10 08:20:40;;;;;;;5.10;2.63;;;20.20;47.70;;;;;;4993105;28;88491;-71
2022/01/10 08:23:13;;;;;;;3.77;2.80;;;20.10;47.70;;;;;;5013344;28;89963;-71
2022/01/10 08:25:41;;;;;;;5.03;2.43;;;20.10;47.80;;;;;;5018686;28;90146;-71
2022/01/10 08:28:09;;;;;;;6.37;3.03;;;20.10;47.80;;;;;;5013457;28;88804;-71
2022/01/10 08:30:37;;;;;;;6.23;2.60;;;20.10;47.80;;;;;;4989381;28;88543;-71
2022/01/10 08:33:05;;;;;;;3.20;2.00;;;20.10;47.80;;;;;;4979509;28;89561;-71
2022/01/10 08:35:33;;;;;;;2.70;1.87;;;20.10;47.80;;;;;;4995129;28;89391;-71
2022/01/10 08:38:01;;;;;;;6.13;2.30;;;20.00;47.70;;;;;;4999515;28;88887;-71
2022/01/10 08:40:32;;;;;;;3.50;2.40;;;20.00;47.70;;;;;;5000397;28;88552;-71
2022/01/10 08:43:06;;;;;;;7.10;2.50;;;20.00;47.60;;;;;;5000017;28;91596;-71
2022/01/10 08:45:34;;;;;;;4.67;2.50;;;20.00;47.70;;;;;;4998299;28;90060;-71
2022/01/10 08:48:02;;;;;;;6.27;3.27;;;20.00;47.60;;;;;;4998224;28;88870;-71
2022/01/10 08:50:30;;;;;;;5.63;2.50;;;20.00;47.60;;;;;;4999846;28;88800;-71
2022/01/10 08:52:58;;;;;;;4.23;2.50;;;20.00;47.60;;;;;;4999236;28;89761;-71
2022/01/10 08:55:26;;;;;;;4.33;2.07;;;20.00;47.60;;;;;;4999623;28;91812;-70
2022/01/10 08:57:55;;;;;;;3.77;2.20;;;19.90;47.50;;;;;;4994185;28;88785;-71
2022/01/10 09:00:23;;;;;;;3.67;2.60;;;19.90;47.50;;;;;;4999128;28;88837;-71
2022/01/10 09:02:51;;;;;;;2.97;1.90;;;19.90;47.40;;;;;;4999326;28;90728;-71
2022/01/10 09:05:19;;;;;;;4.60;2.33;;;19.90;47.40;;;;;;4999318;28;91928;-71
2022/01/10 09:07:47;;;;;;;4.60;2.90;;;19.90;47.40;;;;;;4999002;28;88947;-70
2022/01/10 09:10:15;;;;;;;4.83;2.60;;;19.90;47.30;;;;;;4998024;28;88611;-71
2022/01/10 09:12:44;;;;;;;4.63;2.30;;;19.80;47.30;;;;;;4989479;28;89277;-71
2022/01/10 09:15:14;;;;;;;2.57;2.00;;;19.80;47.90;;;;;;4999072;28;89545;-72
2022/01/10 09:17:42;;;;;;;3.87;2.10;;;19.80;47.20;;;;;;4997468;28;88559;-71
2022/01/10 09:20:11;;;;;;;4.33;2.63;;;19.80;47.20;;;;;;4994177;28;88595;-71
2022/01/10 09:22:39;;;;;;;6.80;2.80;;;19.80;47.20;;;;;;4998809;28;89926;-71
2022/01/10 09:25:07;;;;;;;4.17;2.90;;;19.80;47.10;;;;;;4998573;28;89080;-71
2022/01/10 09:27:35;;;;;;;3.37;2.50;;;19.80;47.10;;;;;;4999038;28;89022;-71
2022/01/10 09:30:04;;;;;;;3.33;2.50;;;19.80;47.10;;;;;;4999742;28;88516;-71
2022/01/10 09:32:33;;;;;;;3.27;2.23;;;19.80;47.10;;;;;;4999627;28;90602;-71
2022/01/10 09:35:01;;;;;;;2.20;1.97;;;19.80;47.00;;;;;;4998824;28;90003;-71
2022/01/10 09:37:29;;;;;;;3.33;2.10;;;19.80;47.00;;;;;;4997984;28;88975;-70
2022/01/10 09:40:01;;;;;;;2.80;2.40;;;19.80;47.00;;;;;;4986700;28;88634;-71
2022/01/10 09:42:30;;;;;;;6.47;2.23;;;19.70;46.90;;;;;;4984544;28;91168;-71
2022/01/10 09:44:58;;;;;;;5.73;2.17;;;19.80;47.00;;;;;;4998541;28;90014;-71
2022/01/10 09:47:25;;;;;;;4.20;2.50;;;19.70;46.90;;;;;;4998342;28;89523;-70
2022/01/10 09:49:55;;;;;;;3.33;2.00;;;19.80;47.00;;;;;;4999663;28;88220;-71
2022/01/10 09:52:23;;;;;;;3.30;2.03;;;19.70;46.90;;;;;;4990673;28;90604;-71
2022/01/10 09:54:53;;;;;;;4.17;2.20;;;19.80;46.90;;;;;;4998895;28;89038;-71
2022/01/10 09:57:21;;;;;;;3.80;2.50;;;19.70;46.70;;;;;;4999095;28;91935;-71
2022/01/10 09:59:49;;;;;;;3.97;2.30;;;19.70;46.70;;;;;;4997636;28;88603;-70
2022/01/10 10:02:17;;;;;;;3.90;2.40;;;19.70;46.70;;;;;;4997557;28;88549;-70
2022/01/10 10:04:46;;;;;;;2.80;1.97;;;19.70;46.70;;;;;;4998296;28;90149;-70
2022/01/10 10:07:15;;;;;;;3.60;2.43;;;19.70;46.70;;;;;;4996614;28;91293;-70
2022/01/10 10:09:43;;;;;;;4.13;2.33;;;19.70;46.70;;;;;;4997645;28;89182;-71
2022/01/10 10:12:12;;;;;;;2.93;1.97;;;19.70;46.70;;;;;;4996468;28;93137;-71
2022/01/10 10:14:41;;;;;;;2.77;2.10;;;19.70;46.60;;;;;;4998238;28;89156;-71
2022/01/10 10:17:14;;;;;;;3.30;1.90;;;19.70;46.60;;;;;;4998001;28;88710;-70
2022/01/10 10:19:42;;;;;;;9.60;2.40;;;19.70;46.60;;;;;;4998466;28;88618;-72
2022/01/10 10:22:11;;;;;;;3.03;2.07;;;19.70;46.50;;;;;;5001350;28;89445;-71
2022/01/10 10:24:41;;;;;;;2.10;1.70;;;19.70;46.60;;;;;;4997526;28;88957;-70
2022/01/10 10:27:09;;;;;;;3.93;2.20;;;19.70;46.50;;;;;;4999545;28;88540;-71
2022/01/10 10:29:38;;;;;;;2.70;1.80;;;19.70;46.50;;;;;;5001615;28;88445;-71
2022/01/10 10:32:09;;;;;;;3.30;1.70;;;19.70;46.50;;;;;;5001801;28;89374;-71
2022/01/10 10:34:38;;;;;;;3.53;2.10;;;19.70;46.50;;;;;;5001205;28;90150;-71
2022/01/10 10:37:07;;;;;;;6.07;1.73;;;19.70;46.40;;;;;;5001091;28;90563;-71
2022/01/10 10:39:36;;;;;;;2.47;1.70;;;19.70;46.40;;;;;;5000398;28;88695;-71
2022/01/10 10:42:09;;;;;;;2.63;2.00;;;19.70;46.40;;;;;;5001771;28;90146;-71
2022/01/10 10:44:37;;;;;;;5.40;2.23;;;19.60;46.40;;;;;;5000996;28;90114;-71
2022/01/10 10:47:05;;;;;;;2.23;2.00;;;19.60;46.30;;;;;;5001635;28;88757;-71
2022/01/10 10:49:37;;;;;;;3.23;2.10;;;19.60;46.30;;;;;;5001007;28;88599;-70
2022/01/10 10:52:07;;;;;;;4.10;2.07;;;19.60;46.30;;;;;;4984576;28;90633;-71
2022/01/10 10:54:35;;;;;;;2.83;1.90;;;19.60;46.30;;;;;;4981090;28;88568;-71
2022/01/10 10:57:04;;;;;;;3.43;2.23;;;19.60;46.30;;;;;;4994490;28;88789;-71
2022/01/10 10:59:39;;;;;;;3.00;2.13;;;19.60;46.40;;;;;;5001237;28;88569;-71
2022/01/10 11:02:07;;;;;;;2.57;1.90;;;19.70;46.40;;;;;;5000946;28;90545;-71
2022/01/10 11:04:36;;;;;;;3.20;2.20;;;19.60;46.20;;;;;;5000123;28;90444;-71
2022/01/10 11:07:04;;;;;;;3.07;1.90;;;19.60;46.20;;;;;;4999209;28;88627;-71
2022/01/10 11:09:32;;;;;;;4.30;1.67;;;19.60;46.20;;;;;;4997847;28;88564;-71
2022/01/10 11:12:00;;;;;;;3.47;2.40;;;19.60;46.20;;;;;;4991435;28;90609;-71
2022/01/10 11:14:28;;;;;;;2.60;1.60;;;19.60;46.20;;;;;;5001423;28;90168;-71
2022/01/10 11:16:57;;;;;;;3.37;1.73;;;19.60;46.20;;;;;;4999888;28;88575;-70
2022/01/10 11:19:27;;;;;;;3.70;1.83;;;19.60;46.20;;;;;;5001209;28;89191;-71
2022/01/10 11:21:56;;;;;;;2.90;1.77;;;19.60;46.20;;;;;;5001121;28;90155;-71
2022/01/10 11:24:43;;;;;;;4.47;2.00;;;19.60;46.10;;;;;;5000941;28;89153;-71
2022/01/10 11:27:31;;;;;;;2.70;1.77;;;19.60;46.20;;;;;;4999185;28;88554;-71
2022/01/10 11:29:59;;;;;;;1.97;1.80;;;19.50;46.10;;;;;;5000468;28;88619;-71
2022/01/10 11:32:56;;;;;;;3.57;2.30;;;19.50;46.00;;;;;;4995411;28;90944;-71
2022/01/10 11:35:44;;;;;;;5.13;2.00;;;19.50;46.00;;;;;;4985522;28;93461;-71
2022/01/10 11:38:20;;;;;;;2.67;1.60;;;19.50;46.60;;;;;;5000104;28;88947;-73
2022/01/10 11:40:49;;;;;;;3.77;2.13;;;19.50;46.00;;;;;;5000031;28;88625;-71
2022/01/10 11:43:35;;;;;;;2.53;1.60;;;19.50;46.00;;;;;;4999910;28;90579;-71
2022/01/10 11:46:24;;;;;;;4.67;2.20;;;19.50;46.00;;;;;;4998751;28;90101;-71
2022/01/10 11:48:57;;;;;;;2.63;2.20;;;19.50;45.90;;;;;;4998841;28;88650;-71
2022/01/10 11:51:27;;;;;;;3.77;1.70;;;19.50;45.90;;;;;;4999854;28;88480;-72
2022/01/10 11:53:58;;;;;;;2.50;1.47;;;19.50;45.90;;;;;;4999806;28;89662;-71
2022/01/10 11:56:29;;;;;;;2.13;1.60;;;19.50;45.90;;;;;;4999971;28;90124;-71
2022/01/10 11:59:24;;;;;;;2.70;2.37;;;19.50;45.90;;;;;;4999270;28;88589;-71
2022/01/10 12:01:57;;;;;;;4.93;2.00;;;19.40;45.90;;;;;;4998172;28;88678;-71
2022/01/10 12:04:27;;;;;;;1.80;1.40;;;19.50;46.60;;;;;;4982796;28;90785;-71
2022/01/10 12:06:55;;;;;;;3.10;1.87;;;19.50;45.90;;;;;;4998545;28;89297;-71
2022/01/10 12:09:23;;;;;;;2.93;1.80;;;19.50;45.90;;;;;;4999776;28;90401;-71
2022/01/10 12:11:52;;;;;;;1.70;1.53;;;19.50;45.90;;;;;;4999013;28;88607;-71
2022/01/10 12:14:20;;;;;;;3.43;1.97;;;19.50;45.90;;;;;;4994172;28;88839;-71
2022/01/10 12:16:48;;;;;;;2.17;1.57;;;19.50;45.90;;;;;;4989638;28;90015;-71
2022/01/10 12:19:16;;;;;;;3.23;2.00;;;19.50;45.90;;;;;;4999172;28;88944;-71
2022/01/10 12:21:46;;;;;;;2.93;1.70;;;19.50;45.90;;;;;;4999813;28;88580;-71
2022/01/10 12:24:14;;;;;;;2.63;2.00;;;19.50;45.90;;;;;;4991536;28;91334;-71
2022/01/10 12:26:42;;;;;;;3.60;1.80;;;19.50;45.90;;;;;;4979945;28;89590;-72
2022/01/10 12:29:11;;;;;;;2.93;2.03;;;19.50;45.90;;;;;;4990704;28;91068;-71
2022/01/10 12:31:40;;;;;;;2.77;1.93;;;19.50;45.90;;;;;;4999321;28;88480;-71
2022/01/10 12:34:08;;;;;;;5.97;2.00;;;19.50;45.80;;;;;;4998802;28;89715;-71
2022/01/10 12:36:37;;;;;;;2.93;2.10;;;19.50;45.80;;;;;;4999349;28;90193;-71
2022/01/10 12:39:09;;;;;;;4.27;1.90;;;19.50;45.80;;;;;;5000030;28;89875;-72
2022/01/10 12:41:37;;;;;;;2.47;1.70;;;19.40;45.70;;;;;;4999198;28;88462;-71
2022/01/10 12:44:06;;;;;;;3.93;2.00;;;19.40;46.30;;;;;;4997538;28;90543;-71
2022/01/10 12:46:34;;;;;;;2.70;1.80;;;19.40;45.70;;;;;;4998393;28;88949;-71
2022/01/10 12:49:04;;;;;;;2.37;1.90;;;19.40;45.70;;;;;;4983864;28;88807;-71
2022/01/10 12:51:34;;;;;;;2.73;1.57;;;19.40;45.70;;;;;;4990633;28;88513;-71
2022/01/10 12:54:04;;;;;;;2.43;1.97;;;19.40;45.70;;;;;;4983957;28;89921;-71
2022/01/10 12:56:34;;;;;;;3.67;1.53;;;19.40;45.60;;;;;;4999230;28;88292;-71
2022/01/10 12:59:02;;;;;;;4.43;2.20;;;19.40;45.60;;;;;;4998137;28;88620;-71
2022/01/10 13:01:30;;;;;;;2.10;1.87;;;19.40;45.70;;;;;;4998202;28;88510;-71