Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:48;;;;;;;8.27;5.60;;;;;;;11.65;nan;95465.06;5107041;28;20197;-67
2023/10/30 00:03:15;;;;;;;10.77;6.18;;;;;;;11.39;nan;95462.50;5105381;28;20212;-66
2023/10/30 00:05:42;;;;;;;10.05;5.13;;;;;;;11.27;nan;95473.06;5106997;28;20287;-67
2023/10/30 00:08:08;;;;;;;12.25;5.78;;;;;;;11.34;nan;95470.28;5104490;28;20587;-68
2023/10/30 00:10:36;;;;;;;12.73;5.18;;;;;;;11.16;nan;95470.81;5105365;28;20590;-68
2023/10/30 00:13:02;;;;;;;15.88;5.57;;;;;;;11.21;nan;95476.59;5104284;28;20247;-68
2023/10/30 00:15:29;;;;;;;5.70;5.03;;;;;;;11.27;nan;95473.88;5105781;28;20229;-67
2023/10/30 00:17:57;;;;;;;8.20;5.70;;;;;;;11.34;nan;95472.84;5106075;28;20197;-68
2023/10/30 00:20:24;;;;;;;9.52;4.55;;;;;;;11.44;nan;95471.66;5105948;28;20189;-69
2023/10/30 00:22:50;;;;;;;9.88;5.25;;;;;;;11.46;nan;95464.81;5103374;28;20233;-68
2023/10/30 00:25:18;;;;;;;13.27;6.00;;;;;;;11.29;nan;95466.22;5105314;28;20266;-69
2023/10/30 00:27:44;;;;;;;10.25;5.10;;;;;;;11.22;nan;95465.56;5102453;28;20688;-68
2023/10/30 00:30:11;;;;;;;8.52;5.97;;;;;;;11.23;nan;95467.22;5106589;28;20220;-69
2023/10/30 00:32:39;;;;;;;9.70;5.15;;;;;;;11.28;nan;95465.38;5106364;28;20224;-69
2023/10/30 00:35:08;;;;;;;9.25;5.35;;;;;;;11.11;nan;95462.50;5106006;28;20203;-66
2023/10/30 00:37:35;;;;;;;13.77;5.50;;;;;;;11.06;nan;95464.34;5105342;28;20197;-69
2023/10/30 00:40:01;;;;;;;12.13;5.13;;;;;;;11.10;nan;97466.94;5106141;28;20244;-67
2023/10/30 00:42:28;;;;;;;6.18;4.30;;;;;;;10.93;nan;95471.47;5105057;28;20196;-67
2023/10/30 00:44:55;;;;;;;6.75;5.20;;;;;;;10.78;nan;95462.59;5102860;28;20240;-67
2023/10/30 00:47:22;;;;;;;7.38;6.22;;;;;;;10.73;nan;95471.22;5102470;28;20705;-68
2023/10/30 00:49:49;;;;;;;9.23;4.88;;;;;;;10.84;nan;95462.41;5103322;28;20778;-67
2023/10/30 00:52:17;;;;;;;10.40;4.68;;;;;;;11.02;nan;95462.75;5102334;28;20201;-67
2023/10/30 00:54:44;;;;;;;5.80;4.25;;;;;;;11.01;nan;95464.47;5100987;28;20201;-68
2023/10/30 00:57:11;;;;;;;8.30;4.55;;;;;;;10.81;nan;95462.50;5104304;28;20197;-68
2023/10/30 00:59:38;;;;;;;15.30;4.60;;;;;;;10.75;nan;95459.28;5102885;28;20193;-68
2023/10/30 01:02:05;;;;;;;6.90;4.57;;;;;;;10.76;nan;95451.63;5102481;28;20232;-68
2023/10/30 01:04:32;;;;;;;9.15;5.03;;;;;;;10.61;nan;95467.31;5103079;28;20241;-68
2023/10/30 01:06:58;;;;;;;6.25;4.57;;;;;;;10.44;nan;95462.66;5102568;28;20236;-68
2023/10/30 01:09:26;;;;;;;7.45;4.43;;;;;;;10.47;nan;95465.13;5105316;28;20312;-67
2023/10/30 01:11:53;;;;;;;8.32;4.60;;;;;;;10.37;nan;95462.88;5103652;28;20629;-68
2023/10/30 01:14:20;;;;;;;7.65;4.40;;;;;;;10.45;nan;95460.94;5104673;28;20662;-68
2023/10/30 01:16:48;;;;;;;6.18;4.15;;;;;;;10.44;nan;95462.66;5105601;28;20751;-66
2023/10/30 01:19:15;;;;;;;11.23;4.38;;;;;;;10.50;nan;95446.41;5104236;28;20592;-68
2023/10/30 01:21:42;;;;;;;4.47;3.95;;;;;;;10.68;nan;95458.63;5105557;28;20228;-68
2023/10/30 01:24:10;;;;;;;8.20;4.60;;;;;;;10.83;nan;95458.22;5103926;28;20587;-67
2023/10/30 01:26:39;;;;;;;5.22;3.78;;;;;;;10.88;nan;95455.53;5104908;28;20205;-66
2023/10/30 01:29:06;;;;;;;7.10;4.28;;;;;;;10.65;nan;95452.78;5103797;28;20245;-68
2023/10/30 01:31:33;;;;;;;7.15;4.80;;;;;;;10.48;nan;95465.94;5102798;28;20221;-68
2023/10/30 01:33:58;;;;;;;9.50;5.00;;;;;;;10.40;nan;95455.16;5104437;28;20666;-68
2023/10/30 01:36:25;;;;;;;5.32;4.30;;;;;;;10.42;nan;95453.41;5103959;28;20212;-69
2023/10/30 01:38:53;;;;;;;12.80;4.85;;;;;;;10.70;nan;95450.94;5104456;28;20261;-67
2023/10/30 01:41:19;;;;;;;8.15;4.60;;;;;;;10.58;nan;95462.31;5102278;28;20767;-68
2023/10/30 01:43:47;;;;;;;12.48;4.90;;;;;;;10.71;nan;95458.53;5101227;28;20205;-69
2023/10/30 01:46:14;;;;;;;4.85;3.70;;;;;;;10.72;nan;95455.13;5099942;28;20224;-65
2023/10/30 01:48:41;;;;;;;10.57;4.43;;;;;;;10.73;nan;95454.25;5101082;28;20672;-67
2023/10/30 01:51:08;;;;;;;6.82;3.75;;;;;;;10.69;nan;95450.13;5102871;28;20201;-67
2023/10/30 01:53:35;;;;;;;8.30;4.35;;;;;;;10.66;nan;95457.00;5102875;28;20581;-68
2023/10/30 01:56:04;;;;;;;8.55;4.60;;;;;;;10.61;nan;95464.75;5104538;28;20217;-66
2023/10/30 01:58:31;;;;;;;11.38;4.03;;;;;;;10.71;nan;95466.16;5104319;28;20207;-67
2023/10/30 02:01:00;;;;;;;11.15;5.78;;;;;;;10.82;0.00;95460.78;5103618;28;20643;-66
2023/10/30 02:03:27;;;;;;;7.53;5.55;;;;;;;10.58;nan;95464.84;5101472;28;20208;-68
2023/10/30 02:05:54;;;;;;;6.70;5.75;;;;;;;10.67;nan;95468.81;5104232;28;20271;-69
2023/10/30 02:08:22;;;;;;;7.00;5.22;;;;;;;10.60;nan;95470.72;5104504;28;20231;-70
2023/10/30 02:10:49;;;;;;;10.02;4.53;;;;;;;10.57;nan;95471.63;5104342;28;20681;-69
2023/10/30 02:13:16;;;;;;;13.13;6.07;;;;;;;10.57;nan;95476.72;5104235;28;20209;-68
2023/10/30 02:15:42;;;;;;;9.20;5.50;;;;;;;10.36;nan;95467.13;5104753;28;20197;-67
2023/10/30 02:18:11;;;;;;;7.45;5.20;;;;;;;10.46;nan;95473.63;5104477;28;20293;-68
2023/10/30 02:20:38;;;;;;;6.22;4.95;;;;;;;10.47;nan;95474.44;5103898;28;20204;-67
2023/10/30 02:23:05;;;;;;;6.20;5.18;;;;;;;10.50;nan;95476.91;5104567;28;20285;-66
2023/10/30 02:25:33;;;;;;;11.55;4.72;;;;;;;10.45;nan;95476.19;5102817;28;20250;-67
2023/10/30 02:28:00;;;;;;;9.85;4.93;;;;;;;10.33;nan;95476.53;5105161;28;20223;-67
2023/10/30 02:30:27;;;;;;;8.02;4.45;;;;;;;10.36;nan;95477.28;5102861;28;20252;-67
2023/10/30 02:32:54;;;;;;;9.95;4.60;;;;;;;10.20;nan;95466.66;5101139;28;20217;-66
2023/10/30 02:35:21;;;;;;;5.90;4.30;;;;;;;10.27;nan;95474.13;5102620;28;20205;-67
2023/10/30 02:37:48;;;;;;;4.25;3.85;;;;;;;10.20;nan;95470.91;5103759;28;20258;-68
2023/10/30 02:40:15;;;;;;;6.53;4.50;;;;;;;10.13;nan;95475.31;5103505;28;20266;-67
2023/10/30 02:42:43;;;;;;;8.80;4.93;;;;;;;10.27;nan;95472.44;5103888;28;20222;-68
2023/10/30 02:45:10;;;;;;;6.90;4.47;;;;;;;9.98;nan;95472.31;5101665;28;20259;-67
2023/10/30 02:47:37;;;;;;;6.28;4.63;;;;;;;9.95;nan;95475.75;5101974;28;20258;-68
2023/10/30 02:50:05;;;;;;;6.05;4.65;;;;;;;10.04;nan;95475.53;5100540;28;20804;-68
2023/10/30 02:52:32;;;;;;;9.05;4.85;;;;;;;10.04;nan;95470.44;5098243;28;20254;-66
2023/10/30 02:54:58;;;;;;;8.20;4.35;;;;;;;10.03;nan;95463.69;5101927;28;20325;-66
2023/10/30 02:57:25;;;;;;;6.45;4.78;;;;;;;9.95;nan;95470.66;5102339;28;20220;-66
2023/10/30 02:59:53;;;;;;;6.38;4.25;;;;;;;9.95;nan;95477.44;5100577;28;20630;-67
2023/10/30 03:02:20;;;;;;;19.60;5.07;;;;;;;9.92;nan;95474.97;5100931;28;20250;-68
2023/10/30 03:04:47;;;;;;;7.28;4.05;;;;;;;9.80;nan;95476.97;5100524;28;20564;-69
2023/10/30 03:07:15;;;;;;;16.80;5.10;;;;;;;9.74;nan;95474.56;5100745;28;20205;-68
2023/10/30 03:09:42;;;;;;;7.55;5.10;;;;;;;9.90;nan;95472.47;5105689;28;20318;-68
2023/10/30 03:12:08;;;;;;;5.93;4.57;;;;;;;;;;5106591;28;20309;-69
2023/10/30 03:14:35;;;;;;;6.82;4.65;;;;;;;-142.91;100.00;56616.03;5107807;28;20261;-68
2023/10/30 03:17:03;;;;;;;11.60;4.47;;;;;;;-142.91;100.00;56616.03;5106566;28;20229;-68
2023/10/30 03:19:30;;;;;;;8.57;5.20;;;;;;;-142.91;100.00;56616.03;5108082;28;20668;-68
2023/10/30 03:21:56;;;;;;;7.93;4.88;;;;;;;-142.91;100.00;56616.03;5107715;28;20854;-68
2023/10/30 03:24:23;;;;;;;5.32;4.63;;;;;;;23.27;100.00;56616.03;5107185;28;20273;-68
2023/10/30 03:26:50;;;;;;;10.20;4.50;;;;;;;-142.91;100.00;56616.03;5107215;28;20628;-69
2023/10/30 03:29:17;;;;;;;4.72;3.85;;;;;;;-142.91;100.00;56616.03;5107435;28;20205;-66
2023/10/30 03:31:44;;;;;;;6.22;3.80;;;;;;;-142.91;100.00;56616.03;5107520;28;20286;-67
2023/10/30 03:34:12;;;;;;;5.63;3.10;;;;;;;44.04;100.00;56616.03;5105672;28;20646;-66
2023/10/30 03:36:38;;;;;;;9.55;3.92;;;;;;;-142.91;100.00;56616.03;5105934;28;20236;-67
2023/10/30 03:39:05;;;;;;;6.55;3.63;;;;;;;25.85;100.00;56616.03;5106159;28;20634;-66
2023/10/30 03:41:32;;;;;;;14.32;4.05;;;;;;;-142.91;100.00;56616.03;5106833;28;20193;-67
2023/10/30 03:43:58;;;;;;;8.10;3.13;;;;;;;-142.91;100.00;56616.03;5105654;28;20225;-68
2023/10/30 03:46:25;;;;;;;6.25;4.13;;;;;;;44.04;100.00;56616.03;5103810;28;20205;-66
2023/10/30 03:48:52;;;;;;;6.47;3.22;;;;;;;28.45;100.00;56616.03;5105151;28;20201;-66
2023/10/30 03:51:20;;;;;;;8.30;3.92;;;;;;;33.65;100.00;56616.03;5102697;28;20229;-68
2023/10/30 03:53:47;;;;;;;6.25;3.38;;;;;;;23.25;100.00;56616.03;5105008;28;20650;-67
2023/10/30 03:56:13;;;;;;;5.25;3.63;;;;;;;23.26;100.00;56616.03;5103225;28;20651;-67
2023/10/30 03:58:40;;;;;;;9.65;4.22;;;;;;;-142.91;100.00;56616.03;5105840;28;20274;-67
2023/10/30 04:01:07;;;;;;;9.52;4.28;;;;;;;-142.91;100.00;56616.03;5106530;28;20205;-67
2023/10/30 04:03:34;;;;;;;3.75;3.45;;;;;;;-142.91;100.00;56616.03;5106493;28;20221;-67
2023/10/30 04:06:02;;;;;;;3.95;3.53;;;;;;;-142.91;100.00;56616.03;5106576;28;20201;-66
2023/10/30 04:08:31;;;;;;;5.75;4.00;;;;;;;23.27;100.00;56616.03;5104821;28;20193;-68
2023/10/30 04:10:58;;;;;;;7.22;4.00;;;;;;;-142.91;100.00;56616.03;5104215;28;20778;-67
2023/10/30 04:13:24;;;;;;;6.20;4.82;;;;;;;-142.91;100.00;56616.03;5103815;28;20209;-67
2023/10/30 04:15:51;;;;;;;12.48;3.90;;;;;;;23.27;100.00;56616.03;5103729;28;20656;-66
2023/10/30 04:18:18;;;;;;;7.82;3.95;;;;;;;-142.91;100.00;56616.03;5105546;28;20356;-69
2023/10/30 04:20:45;;;;;;;4.65;4.20;;;;;;;-142.91;100.00;56616.03;5101521;28;20667;-69
2023/10/30 04:23:11;;;;;;;8.00;4.07;;;;;;;23.27;100.00;56616.03;5105009;28;20262;-68
2023/10/30 04:25:39;;;;;;;7.93;4.32;;;;;;;-142.91;100.00;56616.03;5103505;28;20623;-67
2023/10/30 04:28:06;;;;;;;9.65;3.92;;;;;;;23.26;100.00;56616.03;5105093;28;20258;-67
2023/10/30 04:30:33;;;;;;;9.27;4.20;;;;;;;-142.91;100.00;56616.03;5100398;28;20366;-67
2023/10/30 04:33:00;;;;;;;8.38;3.78;;;;;;;-142.91;100.00;56616.03;5105958;28;20235;-68
2023/10/30 04:35:27;;;;;;;9.95;4.10;;;;;;;-142.91;100.00;56616.03;5102552;28;20209;-67
2023/10/30 04:37:54;;;;;;;6.70;4.13;;;;;;;23.26;100.00;56616.03;5104315;28;20224;-67
2023/10/30 04:40:20;;;;;;;7.35;4.28;;;;;;;23.26;100.00;56616.03;5103873;28;20262;-68
2023/10/30 04:42:49;;;;;;;11.23;4.97;;;;;;;-142.91;100.00;56616.03;5105847;28;20250;-67
2023/10/30 04:45:16;;;;;;;6.32;4.00;;;;;;;-142.91;100.00;56616.03;5099648;28;20264;-67
2023/10/30 04:47:43;;;;;;;15.15;4.80;;;;;;;-142.91;100.00;56616.03;5101293;28;20237;-67
2023/10/30 04:50:10;;;;;;;22.13;5.43;;;;;;;-142.91;100.00;56616.03;5104067;28;21352;-67
2023/10/30 04:52:37;;;;;;;8.27;4.13;;;;;;;-142.91;100.00;56616.03;5103427;28;20201;-66
2023/10/30 04:55:04;;;;;;;7.43;4.75;;;;;;;-142.91;100.00;56616.03;5100474;28;20298;-66
2023/10/30 04:57:31;;;;;;;11.65;4.60;;;;;;;-142.91;100.00;56616.03;5101307;28;20286;-71
2023/10/30 04:59:59;;;;;;;7.03;4.53;;;;;;;-142.91;100.00;56616.03;5100746;28;20337;-68
2023/10/30 05:02:26;;;;;;;12.82;4.78;;;;;;;-142.91;100.00;56616.03;5102920;28;20216;-68
2023/10/30 05:04:52;;;;;;;18.67;10.32;;;;;;;189.72;100.00;56616.03;5099004;28;20293;-68
2023/10/30 05:07:19;;;;;;;23.13;12.70;;;;;;;-142.91;100.00;56616.03;5101418;28;20205;-68
2023/10/30 05:09:46;;;;;;;24.60;12.05;;;;;;;-142.91;100.00;56616.03;5105007;28;20224;-66
2023/10/30 05:12:12;;;;;;;26.10;11.23;;;;;;;24.55;100.00;56616.03;5098037;28;20197;-67
2023/10/30 05:14:39;;;;;;;15.65;6.93;;;;;;;23.29;100.00;56616.03;5100068;28;20201;-67
2023/10/30 05:17:07;;;;;;;9.57;5.50;;;;;;;-142.91;100.00;56616.03;5103893;28;20274;-69
2023/10/30 05:19:34;;;;;;;7.80;4.40;;;;;;;-142.91;100.00;56616.03;5103658;28;20197;-68
2023/10/30 05:22:00;;;;;;;18.17;5.00;;;;;;;-142.91;100.00;56616.03;5104114;28;20246;-68
2023/10/30 05:24:27;;;;;;;14.75;5.88;;;;;;;189.72;100.00;56616.03;5103484;28;20232;-67
2023/10/30 05:26:54;;;;;;;8.80;5.47;;;;;;;23.57;100.00;56616.03;5103114;28;20222;-68
2023/10/30 05:29:21;;;;;;;13.73;5.90;;;;;;;-142.91;100.00;56616.03;5103320;28;20193;-67
2023/10/30 05:31:47;;;;;;;10.95;5.43;;;;;;;-142.91;100.00;56616.03;5102579;28;20294;-67
2023/10/30 05:34:15;;;;;;;14.23;7.00;;;;;;;-142.91;100.00;56616.03;5101868;28;20227;-66
2023/10/30 05:36:42;;;;;;;29.65;14.98;;;;;;;23.41;100.00;56616.03;5099107;28;20261;-70
2023/10/30 05:39:09;;;;;;;12.43;6.28;;;;;;;-142.91;100.00;56616.03;5102314;28;20229;-68
2023/10/30 05:41:36;;;;;;;8.77;4.50;;;;;;;-142.91;100.00;56616.03;5103139;28;20293;-69
2023/10/30 05:44:02;;;;;;;11.68;5.07;;;;;;;23.57;100.00;56616.03;5101855;28;20282;-69
2023/10/30 05:46:29;;;;;;;11.50;5.35;;;;;;;-142.91;100.00;56616.03;5082021;28;20229;-69
2023/10/30 05:48:56;;;;;;;16.20;5.07;;;;;;;23.26;100.00;56616.03;5085028;28;20585;-68
2023/10/30 05:51:24;;;;;;;10.60;5.70;;;;;;;-142.91;100.00;56616.03;5082832;28;20217;-68
2023/10/30 05:53:50;;;;;;;13.23;4.88;;;;;;;23.25;100.00;56616.03;5083093;28;20320;-69
2023/10/30 05:56:17;;;;;;;12.80;6.43;;;;;;;-142.91;100.00;56616.03;5080471;28;20732;-68
2023/10/30 05:58:44;;;;;;;22.67;12.07;;;;;;;-142.91;100.00;56616.03;5083762;28;20266;-69
2023/10/30 06:01:10;;;;;;;15.38;8.48;;;;;;;189.72;100.00;56616.03;5079644;28;20222;-69
2023/10/30 06:03:36;;;;;;;11.27;6.32;;;;;;;-142.91;100.00;56616.03;5084355;28;20202;-68
2023/10/30 06:06:04;;;;;;;11.35;6.47;;;;;;;-142.91;100.00;56616.03;5082911;28;20669;-69
2023/10/30 06:08:32;;;;;;;20.42;6.65;;;;;;;-142.91;100.00;56616.03;5083427;28;20212;-69
2023/10/30 06:11:00;;;;;;;8.70;6.13;;;;;;;23.26;100.00;56616.03;5081578;28;20236;-69
2023/10/30 06:13:28;;;;;;;14.77;6.18;;;;;;;64.84;100.00;56616.03;5083743;28;20193;-69
2023/10/30 06:15:55;;;;;;;10.93;5.60;;;;;;;-142.91;100.00;56616.03;5082734;28;20202;-68
2023/10/30 06:18:23;;;;;;;13.55;5.38;;;;;;;-142.91;100.00;56616.03;5084082;28;20288;-69
2023/10/30 06:20:49;;;;;;;9.52;5.53;;;;;;;23.29;100.00;56616.03;5081791;28;20231;-69
2023/10/30 06:23:16;;;;;;;11.18;6.13;;;;;;;-142.91;100.00;56616.03;5081878;28;20294;-69
2023/10/30 06:25:45;;;;;;;11.13;5.45;;;;;;;-142.91;100.00;56616.03;5082881;28;20206;-70
2023/10/30 06:28:14;;;;;;;10.93;6.32;;;;;;;189.72;100.00;56616.03;5082000;28;20197;-69
2023/10/30 06:30:41;;;;;;;13.15;6.35;;;;;;;-142.91;100.00;56616.03;5080737;28;20232;-71
2023/10/30 06:33:08;;;;;;;7.50;5.20;;;;;;;23.25;100.00;56616.03;5094397;28;20254;-71
2023/10/30 06:35:35;;;;;;;9.50;5.80;;;;;;;-142.91;100.00;56616.03;5095870;28;20208;-68
2023/10/30 06:38:02;;;;;;;8.95;6.57;;;;;;;-142.91;100.00;56616.03;5081312;28;20232;-70
2023/10/30 06:40:28;;;;;;;13.30;5.72;;;;;;;-142.91;100.00;56616.03;5089678;28;20205;-68
2023/10/30 06:42:56;;;;;;;8.32;5.55;;;;;;;-142.91;100.00;56616.03;5089738;28;20201;-69
2023/10/30 06:45:23;;;;;;;6.78;5.80;;;;;;;-142.91;100.00;56616.03;5103795;28;20275;-69
2023/10/30 06:47:50;;;;;;;12.82;5.75;;;;;;;-142.91;100.00;56616.03;5111043;28;20200;-69
2023/10/30 06:50:16;;;;;;;8.95;5.35;;;;;;;-142.91;100.00;56616.03;5111806;28;20696;-69
2023/10/30 06:52:43;;;;;;;18.85;5.95;;;;;;;-142.91;100.00;56616.03;5112591;28;20720;-68
2023/10/30 06:55:10;;;;;;;13.88;5.95;;;;;;;-142.91;100.00;56616.03;5114764;28;20639;-66
2023/10/30 06:57:37;;;;;;;10.43;5.70;;;;;;;-142.91;100.00;56616.03;5111515;28;20344;-70
2023/10/30 07:00:06;;;;;;;10.25;5.90;;;;;;;-142.91;100.00;56616.03;5113902;28;20623;-68
2023/10/30 07:02:34;;;;;;;12.40;6.20;;;;;;;-142.91;100.00;56616.03;5107396;27;20249;-69
2023/10/30 07:05:02;;;;;;;10.45;7.43;;;;;;;-142.91;100.00;56616.03;5112550;28;20201;-69
2023/10/30 07:07:29;;;;;;;7.25;5.85;;;;;;;-142.91;100.00;56616.03;5113247;28;20209;-69
2023/10/30 07:09:55;;;;;;;12.48;7.43;;;;;;;-142.91;100.00;56616.03;5113132;28;20673;-69
2023/10/30 07:12:22;;;;;;;17.50;11.35;;;;;;;-142.91;100.00;56616.03;5111252;28;20253;-70
2023/10/30 07:14:49;;;;;;;13.45;7.50;;;;;;;-142.91;100.00;56616.03;5113527;28;20204;-70
2023/10/30 07:17:17;;;;;;;19.88;10.07;;;;;;;-142.91;100.00;56616.03;5113147;28;20206;-69
2023/10/30 07:19:44;;;;;;;22.08;11.45;;;;;;;-142.91;100.00;56616.03;5108232;28;20269;-68
2023/10/30 07:22:10;;;;;;;16.38;9.85;;;;;;;-142.91;100.00;56616.03;5112356;28;20197;-69
2023/10/30 07:24:37;;;;;;;19.90;9.50;;;;;;;-142.91;100.00;56616.03;5113902;28;20254;-69
2023/10/30 07:27:05;;;;;;;18.38;9.85;;;;;;;-142.91;100.00;56616.03;5112984;28;20674;-68
2023/10/30 07:29:32;;;;;;;15.57;9.98;;;;;;;-142.91;100.00;56616.03;5112366;28;20204;-68
2023/10/30 07:31:59;;;;;;;15.98;10.27;;;;;;;-142.91;100.00;56616.03;5089716;28;20233;-68
2023/10/30 07:34:27;;;;;;;20.58;9.25;;;;;;;-142.91;100.00;56616.03;5104967;28;20278;-69
2023/10/30 07:36:53;;;;;;;9.30;8.35;;;;;;;-142.91;100.00;56616.03;5102547;27;20251;-68
2023/10/30 07:39:20;;;;;;;14.82;10.88;;;;;;;-142.91;100.00;56616.03;5105251;28;20776;-70
2023/10/30 07:41:47;;;;;;;15.00;9.98;;;;;;;-142.91;100.00;56616.03;5107582;28;20233;-68
2023/10/30 07:44:13;;;;;;;15.20;10.40;;;;;;;-142.91;100.00;56616.03;5104868;28;20298;-69
2023/10/30 07:46:40;;;;;;;32.95;17.83;;;;;;;23.25;100.00;56616.03;5102914;28;20643;-69
2023/10/30 07:49:07;;;;;;;34.00;17.17;;;;;;;;;;5105488;28;20254;-66
2023/10/30 07:51:35;;;;;;;21.17;15.00;;;;;;;;;;5104199;28;20213;-66
2023/10/30 07:54:01;;;;;;;18.75;9.48;;;;;;;;;;5103064;28;20228;-70
2023/10/30 07:56:28;;;;;;;16.35;8.70;;;;;;;;;;5103492;28;20208;-70
2023/10/30 07:58:54;;;;;;;13.13;9.35;;;;;;;;;;5105074;28;20201;-69
2023/10/30 08:01:21;;;;;;;10.00;8.40;;;;;;;;;;5104645;28;20230;-70
2023/10/30 08:03:48;;;;;;;17.45;8.85;;;;;;;;;;5104299;28;20296;-72
2023/10/30 08:06:14;;;;;;;26.20;9.98;;;;;;;;;;5102777;28;20258;-71
2023/10/30 08:08:42;;;;;;;18.38;8.57;;;;;;;;;;5094547;28;20205;-69
2023/10/30 08:11:09;;;;;;;13.80;9.40;;;;;;;;;;5103344;28;20584;-72
2023/10/30 08:13:36;;;;;;;11.65;8.18;;;;;;;-142.91;0.00;44006.38;5106311;28;21458;-73
2023/10/30 08:16:04;;;;;;;15.70;8.43;;;;;;;-142.91;100.00;56616.03;5105062;28;20675;-73
2023/10/30 08:18:31;;;;;;;8.93;7.25;;;;;;;;;;5106239;28;20678;-70
2023/10/30 08:20:58;;;;;;;13.55;7.55;;;;;;;;;;5107184;28;20224;-69
2023/10/30 08:23:24;;;;;;;14.25;8.20;;;;;;;-142.91;0.00;100988.34;5105602;28;20258;-71
2023/10/30 08:25:52;;;;;;;9.90;7.53;;;;;;;;;;5105359;28;20276;-70
2023/10/30 08:28:19;;;;;;;17.45;9.38;;;;;;;;;;5106065;28;20193;-69
2023/10/30 08:30:45;;;;;;;12.70;7.97;;;;;;;;;;5103368;28;20193;-69
2023/10/30 08:33:12;;;;;;;11.70;7.10;;;;;;;-142.91;100.00;56616.03;5105177;28;20213;-70
2023/10/30 08:35:39;;;;;;;19.83;9.38;;;;;;;23.25;100.00;56616.03;5103836;28;20220;-67
2023/10/30 08:38:05;;;;;;;19.92;8.73;;;;;;;-142.91;100.00;56616.03;5104238;28;20201;-67
2023/10/30 08:40:32;;;;;;;16.33;7.95;;;;;;;-142.91;100.00;56616.03;5106239;28;20221;-68
2023/10/30 08:43:00;;;;;;;11.10;7.57;;;;;;;-142.91;100.00;56616.03;5104885;28;20233;-67
2023/10/30 08:45:27;;;;;;;12.65;8.55;;;;;;;-142.91;100.00;56616.03;5101904;28;20313;-69
2023/10/30 08:47:53;;;;;;;15.13;8.30;;;;;;;-142.91;100.00;56616.03;5103937;28;20228;-66
2023/10/30 08:50:20;;;;;;;15.90;8.95;;;;;;;-142.91;100.00;56616.03;5104253;28;20205;-68
2023/10/30 08:52:47;;;;;;;17.80;7.90;;;;;;;-142.91;100.00;56616.03;5102455;28;20231;-69
2023/10/30 08:55:13;;;;;;;14.00;9.88;;;;;;;-142.91;100.00;56616.03;5102091;28;20260;-68
2023/10/30 08:57:40;;;;;;;20.33;8.73;;;;;;;23.90;100.00;56616.03;5101693;28;20668;-68
2023/10/30 09:00:10;;;;;;;15.50;8.40;;;;;;;24.55;100.00;56616.03;5101467;28;20206;-68
2023/10/30 09:02:38;;;;;;;17.88;8.35;;;;;;;-142.91;100.00;56616.03;5098863;28;20208;-66
2023/10/30 09:05:05;;;;;;;11.98;8.35;;;;;;;-142.91;100.00;56616.03;5104493;28;20208;-67
2023/10/30 09:07:32;;;;;;;20.25;9.27;;;;;;;-142.91;100.00;56616.03;5103893;28;20233;-67
2023/10/30 09:09:59;;;;;;;20.25;9.15;;;;;;;-142.91;100.00;56616.03;5102029;28;20209;-66
2023/10/30 09:12:25;;;;;;;9.73;8.02;;;;;;;-142.91;100.00;56616.03;5104811;28;20252;-66
2023/10/30 09:14:52;;;;;;;23.90;9.52;;;;;;;-142.91;100.00;56616.03;5102349;28;20595;-67
2023/10/30 09:17:20;;;;;;;19.60;8.05;;;;;;;-142.91;100.00;56616.03;5104265;28;20205;-67
2023/10/30 09:19:47;;;;;;;14.65;8.25;;;;;;;-142.91;100.00;56616.03;5104376;28;20231;-67
2023/10/30 09:22:14;;;;;;;10.85;7.40;;;;;;;-142.91;100.00;56616.03;5103318;28;20201;-66
2023/10/30 09:24:41;;;;;;;18.40;6.53;;;;;;;-142.91;100.00;56616.03;5104823;28;20225;-67
2023/10/30 09:27:09;;;;;;;8.25;5.88;;;;;;;-142.91;100.00;56616.03;5104815;28;20205;-69
2023/10/30 09:29:36;;;;;;;9.13;5.75;;;;;;;-142.91;100.00;56616.03;5102979;28;20204;-66
2023/10/30 09:32:03;;;;;;;14.32;6.68;;;;;;;-142.91;100.00;56616.03;5105081;28;20655;-67
2023/10/30 09:34:31;;;;;;;16.65;7.30;;;;;;;-142.91;100.00;56616.03;5103794;28;20197;-67
2023/10/30 09:36:59;;;;;;;13.02;7.32;;;;;;;-142.91;100.00;56616.03;5104640;28;20262;-66
2023/10/30 09:39:26;;;;;;;16.30;7.28;;;;;;;-142.91;100.00;56616.03;5104123;28;20193;-65
2023/10/30 09:41:54;;;;;;;17.55;8.10;;;;;;;-142.91;100.00;56616.03;5103514;28;20225;-69
2023/10/30 09:44:22;;;;;;;11.10;8.40;;;;;;;-142.91;100.00;56616.03;5103431;28;20839;-68
2023/10/30 09:46:50;;;;;;;14.27;8.15;;;;;;;-142.91;100.00;56616.03;5102785;28;20201;-67
2023/10/30 09:49:17;;;;;;;12.13;8.50;;;;;;;23.26;100.00;56616.03;5104672;28;20197;-67
2023/10/30 09:51:46;;;;;;;14.82;8.52;;;;;;;-142.91;100.00;56616.03;5104904;28;20249;-67
2023/10/30 09:54:14;;;;;;;11.30;8.00;;;;;;;-142.91;100.00;56616.03;5105158;28;20228;-68
2023/10/30 09:56:41;;;;;;;15.35;7.60;;;;;;;;;;5105300;28;20205;-67
2023/10/30 09:59:09;;;;;;;15.63;7.93;;;;;;;-142.91;100.00;56616.03;5103317;28;20281;-67
2023/10/30 10:01:36;;;;;;;13.88;7.80;;;;;;;23.33;100.00;56616.03;5101881;28;20255;-66
2023/10/30 10:04:03;;;;;;;10.23;7.97;;;;;;;-142.91;100.00;56616.03;5102250;28;20224;-67
2023/10/30 10:06:30;;;;;;;14.70;7.40;;;;;;;24.55;100.00;56616.03;5102081;28;20201;-67
2023/10/30 10:08:59;;;;;;;11.50;7.20;;;;;;;24.55;100.00;56616.03;5100564;28;20281;-67
2023/10/30 10:11:32;;;;;;;15.40;8.50;;;;;;;23.25;100.00;56616.03;5103813;28;20252;-67
2023/10/30 10:13:59;;;;;;;15.48;7.90;;;;;;;24.55;100.00;56616.03;5101256;28;20284;-67
2023/10/30 10:16:27;;;;;;;12.77;5.90;;;;;;;24.55;100.00;56616.03;5102304;28;20265;-67
2023/10/30 10:18:53;;;;;;;10.45;6.18;;;;;;;24.55;100.00;56616.03;5101619;28;20724;-67
2023/10/30 10:21:22;;;;;;;6.70;5.28;;;;;;;24.55;100.00;56616.03;5102466;28;20258;-65
2023/10/30 10:23:49;;;;;;;7.75;5.28;;;;;;;24.55;100.00;56616.03;5102475;28;20224;-67
2023/10/30 10:26:17;;;;;;;5.95;5.07;;;;;;;25.85;100.00;56616.03;5101296;28;20207;-66
2023/10/30 10:28:45;;;;;;;7.97;4.00;;;;;;;-142.91;100.00;56616.03;5101420;28;20194;-69
2023/10/30 10:31:14;;;;;;;5.60;4.20;;;;;;;-142.91;100.00;56616.03;5102625;28;20213;-68
2023/10/30 10:33:41;;;;;;;13.65;4.40;;;;;;;-142.91;100.00;56616.03;5100640;28;20681;-65
2023/10/30 10:36:08;;;;;;;6.55;3.63;;;;;;;-142.91;100.00;56616.03;5103388;28;20613;-67
2023/10/30 10:38:35;;;;;;;6.78;4.13;;;;;;;33.65;100.00;56616.03;5102072;28;20228;-67
2023/10/30 10:41:02;;;;;;;9.10;4.28;;;;;;;-142.91;100.00;56616.03;5101801;28;20197;-67
2023/10/30 10:43:31;;;;;;;12.40;4.18;;;;;;;-142.91;100.00;56616.03;5101992;28;20696;-67
2023/10/30 10:45:59;;;;;;;5.03;4.15;;;;;;;-142.91;100.00;56616.03;5099968;28;20236;-68
2023/10/30 10:48:27;;;;;;;6.78;4.45;;;;;;;44.04;100.00;56616.03;5101562;28;20205;-68
2023/10/30 10:50:55;;;;;;;5.75;4.10;;;;;;;-142.91;100.00;56616.03;5101379;28;20240;-66
2023/10/30 10:53:22;;;;;;;14.95;4.55;;;;;;;-142.91;100.00;56616.03;5100422;28;20221;-67
2023/10/30 10:55:50;;;;;;;7.57;4.63;;;;;;;24.55;100.00;56616.03;5101705;28;20249;-67
2023/10/30 10:58:21;;;;;;;8.43;4.00;;;;;;;-142.91;100.00;56616.03;5102219;28;20193;-67
2023/10/30 11:00:50;;;;;;;8.05;3.90;;;;;;;-142.91;100.00;56616.03;5099169;28;20224;-65
2023/10/30 11:03:18;;;;;;;3.20;2.75;;;;;;;-142.91;100.00;56616.03;5101649;28;20264;-67
2023/10/30 11:05:47;;;;;;;6.45;3.15;;;;;;;-142.91;100.00;56616.03;5102908;28;20273;-65
2023/10/30 11:08:29;;;;;;;9.90;3.40;;;;;;;-142.91;100.00;56616.03;5105777;28;20262;-65
2023/10/30 11:11:03;;;;;;;6.57;3.45;;;;;;;-142.91;100.00;56616.03;5107098;28;20236;-64
2023/10/30 11:13:40;;;;;;;5.90;2.80;;;;;;;-142.91;100.00;56616.03;5107806;28;20220;-66
2023/10/30 11:16:13;;;;;;;4.70;2.95;;;;;;;-142.91;100.00;56616.03;5104580;28;20658;-66
2023/10/30 11:18:39;;;;;;;20.33;4.07;;;;;;;-142.91;100.00;56616.03;5102244;28;20197;-65
2023/10/30 11:21:12;;;;;;;9.70;3.05;;;;;;;-142.91;100.00;56616.03;5103505;28;20228;-67
2023/10/30 11:23:52;;;;;;;4.00;3.00;;;;;;;-142.91;100.00;56616.03;5104577;28;20212;-68
2023/10/30 11:26:38;;;;;;;5.82;2.55;;;;;;;-142.91;100.00;56616.03;5101718;28;20201;-68
2023/10/30 11:29:07;;;;;;;6.07;3.40;;;;;;;-142.91;100.00;56616.03;5106146;28;20657;-65