Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:51;;;;;;;;;;;18.70;99.00;;;;;;5064503;28;19978;-77
2023/06/14 00:04:17;;;;;;;;;;;18.60;99.50;;;;;;5064431;28;20469;-75
2023/06/14 00:06:45;;;;;;;;;;;18.50;99.70;;;;;;5062872;28;19927;-78
2023/06/14 00:09:12;;;;;;;;;;;18.60;99.80;;;;;;5063712;28;19908;-79
2023/06/14 00:11:38;;;;;;;;;;;18.60;99.90;;;;;;5063456;28;19905;-74
2023/06/14 00:14:04;;;;;;;;;;;18.50;99.90;;;;;;5063912;28;19938;-76
2023/06/14 00:16:30;;;;;;;;;;;18.50;99.90;;;;;;5062040;28;19908;-82
2023/06/14 00:18:56;;;;;;;;;;;18.50;99.20;;;;;;5061297;28;19958;-81
2023/06/14 00:21:21;;;;;;;;;;;18.50;99.00;;;;;;5063855;28;20396;-75
2023/06/14 00:23:47;;;;;;;;;;;18.50;99.30;;;;;;5060592;28;19913;-76
2023/06/14 00:26:12;;;;;;;;;;;18.50;98.90;;;;;;5054267;28;19908;-78
2023/06/14 00:28:38;;;;;;;;;;;18.60;99.10;;;;;;5061193;28;19916;-75
2023/06/14 00:31:04;;;;;;;;;;;18.60;99.40;;;;;;5058823;28;20375;-75
2023/06/14 00:33:30;;;;;;;;;;;18.60;99.50;;;;;;5054429;28;19940;-79
2023/06/14 00:35:55;;;;;;;;;;;18.50;99.60;;;;;;5041778;28;19908;-84
2023/06/14 00:38:21;;;;;;;;;;;18.50;99.90;;;;;;5058581;28;19908;-80
2023/06/14 00:40:46;;;;;;;;;;;18.40;99.90;;;;;;5054235;28;19912;-78
2023/06/14 00:43:12;;;;;;;;;;;18.30;99.90;;;;;;5062239;28;20021;-78
2023/06/14 00:45:38;;;;;;;;;;;18.20;99.90;;;;;;5059094;28;20373;-79
2023/06/14 00:48:06;;;;;;;;;;;18.20;99.90;;;;;;5041608;28;20392;-77
2023/06/14 00:50:32;;;;;;;;;;;18.20;99.90;;;;;;5038717;28;19966;-76
2023/06/14 00:52:59;;;;;;;;;;;18.20;99.90;;;;;;5051401;28;20440;-76
2023/06/14 00:55:25;;;;;;;;;;;18.20;99.90;;;;;;5060614;28;19913;-82
2023/06/14 00:57:51;;;;;;;;;;;18.20;99.90;;;;;;5058366;28;19961;-80
2023/06/14 01:00:16;;;;;;;;;;;18.10;99.90;;;;;;5059960;28;20007;-76
2023/06/14 01:02:42;;;;;;;;;;;18.10;99.90;;;;;;5057092;28;19916;-78
2023/06/14 01:05:09;;;;;;;;;;;18.00;99.90;;;;;;5048493;28;19923;-75
2023/06/14 01:07:40;;;;;;;;;;;17.90;99.90;;;;;;5052096;28;20747;-76
2023/06/14 01:10:17;;;;;;;;;;;18.00;99.90;;;;;;5062678;28;19915;-78
2023/06/14 01:13:18;;;;;;;;;;;18.00;99.90;;;;;;5040905;28;19912;-78
2023/06/14 01:15:44;;;;;;;;;;;18.00;99.90;;;;;;4966098;28;19945;-77
2023/06/14 01:18:16;;;;;;;;;;;18.00;99.90;;;;;;5040756;28;20085;-80
2023/06/14 01:20:44;;;;;;;;;;;18.00;99.90;;;;;;5054755;28;19913;-77
2023/06/14 01:23:13;;;;;;;;;;;18.00;99.90;;;;;;5059549;28;20472;-82
2023/06/14 01:25:38;;;;;;;;;;;18.00;99.90;;;;;;5054199;28;19979;-79
2023/06/14 01:28:12;;;;;;;;;;;17.90;99.90;;;;;;5059979;28;19913;-77
2023/06/14 01:30:44;;;;;;;;;;;17.90;99.90;;;;;;5062559;28;19915;-77
2023/06/14 01:33:14;;;;;;;;;;;17.90;99.90;;;;;;5064842;28;19919;-81
2023/06/14 01:35:44;;;;;;;;;;;17.80;99.90;;;;;;5056728;28;19908;-79
2023/06/14 01:38:10;;;;;;;;;;;17.90;99.90;;;;;;5044300;28;19912;-82
2023/06/14 01:40:36;;;;;;;;;;;17.90;99.90;;;;;;5052616;28;19909;-83
2023/06/14 01:43:02;;;;;;;;;;;17.90;99.90;;;;;;5050920;28;20331;-77
2023/06/14 01:45:28;;;;;;;;;;;17.90;99.90;;;;;;5057906;28;19909;-77
2023/06/14 01:47:54;;;;;;;;;;;18.00;99.90;;;;;;5052620;28;20306;-78
2023/06/14 01:50:20;;;;;;;;;;;18.00;99.90;;;;;;5054959;28;19909;-79
2023/06/14 01:52:46;;;;;;;;;;;18.00;99.90;;;;;;5043400;28;19927;-78
2023/06/14 01:55:12;;;;;;;;;;;18.00;99.90;;;;;;5061701;28;19908;-78
2023/06/14 01:57:37;;;;;;;;;;;18.00;99.90;;;;;;5063068;28;20321;-78
2023/06/14 02:00:04;;;;;;;;;;;18.00;99.90;;;;;;5061890;28;19927;-77
2023/06/14 02:02:29;;;;;;;;;;;18.00;99.90;;;;;;5051127;28;19920;-78
2023/06/14 02:04:57;;;;;;;;;;;18.00;99.90;;;;;;5061300;28;19915;-81
2023/06/14 02:07:23;;;;;;;;;;;18.00;99.90;;;;;;5053832;28;19912;-81
2023/06/14 02:09:48;;;;;;;;;;;18.00;99.90;;;;;;5046918;28;19920;-76
2023/06/14 02:12:14;;;;;;;;;;;18.00;99.90;;;;;;5049124;28;20673;-76
2023/06/14 02:14:39;;;;;;;;;;;17.90;99.90;;;;;;5062452;28;20014;-78
2023/06/14 02:17:06;;;;;;;;;;;17.90;99.90;;;;;;5063214;28;19909;-80
2023/06/14 02:19:31;;;;;;;;;;;17.80;99.90;;;;;;5058858;28;20427;-77
2023/06/14 02:21:57;;;;;;;;;;;17.80;99.90;;;;;;5062307;28;19913;-76
2023/06/14 02:24:23;;;;;;;;;;;17.80;99.90;;;;;;5057698;28;19940;-76
2023/06/14 02:26:49;;;;;;;;;;;17.70;99.90;;;;;;5056647;28;19908;-77
2023/06/14 02:29:15;;;;;;;;;;;17.60;99.90;;;;;;5056930;28;19919;-79
2023/06/14 02:31:41;;;;;;;;;;;17.50;99.90;;;;;;5064124;28;19913;-77
2023/06/14 02:34:09;;;;;;;;;;;17.50;99.90;;;;;;5053803;28;19935;-77
2023/06/14 02:36:35;;;;;;;;;;;17.40;99.90;;;;;;5052778;28;19912;-79
2023/06/14 02:39:00;;;;;;;;;;;17.40;99.90;;;;;;5045985;28;19920;-79
2023/06/14 02:41:26;;;;;;;;;;;17.40;99.90;;;;;;5051188;28;19912;-80
2023/06/14 02:43:52;;;;;;;;;;;17.40;99.90;;;;;;5042241;28;19916;-76
2023/06/14 02:46:18;;;;;;;;;;;17.30;99.90;;;;;;5052194;28;20393;-76
2023/06/14 02:48:43;;;;;;;;;;;17.30;99.90;;;;;;5057944;28;19908;-76
2023/06/14 02:51:09;;;;;;;;;;;17.30;99.90;;;;;;5052791;28;20608;-76
2023/06/14 02:53:36;;;;;;;;;;;17.30;99.90;;;;;;5056636;28;19971;-79
2023/06/14 02:56:03;;;;;;;;;;;17.30;99.90;;;;;;5060825;28;19912;-80
2023/06/14 02:58:29;;;;;;;;;;;17.20;99.90;;;;;;5050492;28;19920;-76
2023/06/14 03:00:55;;;;;;;;;;;17.20;99.90;;;;;;5057134;28;19934;-80
2023/06/14 03:03:21;;;;;;;;;;;17.10;99.90;;;;;;5058555;28;20391;-78
2023/06/14 03:05:49;;;;;;;;;;;17.10;99.90;;;;;;5053196;28;19909;-79
2023/06/14 03:08:16;;;;;;;;;;;17.10;99.90;;;;;;5050276;28;19912;-82
2023/06/14 03:10:43;;;;;;;;;;;17.00;99.90;;;;;;5060829;28;19912;-79
2023/06/14 03:13:10;;;;;;;;;;;17.00;99.90;;;;;;5059893;28;19915;-78
2023/06/14 03:15:36;;;;;;;;;;;16.90;99.90;;;;;;5057368;28;20290;-83
2023/06/14 03:18:02;;;;;;;;;;;16.90;99.90;;;;;;5051533;28;19912;-78
2023/06/14 03:20:29;;;;;;;;;;;16.90;99.90;;;;;;5054674;28;19912;-76
2023/06/14 03:22:55;;;;;;;;;;;16.90;99.90;;;;;;5055008;28;19929;-77
2023/06/14 03:25:21;;;;;;;;;;;16.80;99.90;;;;;;5054932;28;19912;-78
2023/06/14 03:27:47;;;;;;;;;;;16.90;99.90;;;;;;5041669;28;19916;-77
2023/06/14 03:30:13;;;;;;;;;;;16.90;99.90;;;;;;5052992;28;19913;-75
2023/06/14 03:32:38;;;;;;;;;;;16.80;99.90;;;;;;5066702;28;19912;-81
2023/06/14 03:35:04;;;;;;;;;;;16.80;99.90;;;;;;5064400;28;19908;-75
2023/06/14 03:37:30;;;;;;;;;;;16.80;99.90;;;;;;5056144;28;20015;-82
2023/06/14 03:39:56;;;;;;;;;;;16.70;99.90;;;;;;5061702;28;19915;-81
2023/06/14 03:42:21;;;;;;;;;;;16.60;99.90;;;;;;5051033;28;19959;-79
2023/06/14 03:44:47;;;;;;;;;;;16.60;99.90;;;;;;5043166;28;20454;-78
2023/06/14 03:47:12;;;;;;;;;;;16.60;99.90;;;;;;5036276;28;20357;-77
2023/06/14 03:49:38;;;;;;;;;;;16.70;99.90;;;;;;5059968;28;19955;-76
2023/06/14 03:52:04;;;;;;;;;;;16.60;99.90;;;;;;5058621;28;19917;-78
2023/06/14 03:54:32;;;;;;;;;;;16.60;99.90;;;;;;5055446;28;19927;-80
2023/06/14 03:56:57;;;;;;;;;;;16.50;99.90;;;;;;5062866;28;19912;-83
2023/06/14 03:59:23;;;;;;;;;;;16.50;99.90;;;;;;5063035;28;19909;-76
2023/06/14 04:01:49;;;;;;;;;;;16.60;99.90;;;;;;5063232;28;19912;-77
2023/06/14 04:04:16;;;;;;;;;;;16.60;99.90;;;;;;5064241;28;19982;-83
2023/06/14 04:06:42;;;;;;;;;;;16.50;99.90;;;;;;5064063;28;19913;-80
2023/06/14 04:09:08;;;;;;;;;;;16.50;99.90;;;;;;5054642;28;19954;-76
2023/06/14 04:11:34;;;;;;;;;;;16.50;99.90;;;;;;5050738;28;19913;-78
2023/06/14 04:13:59;;;;;;;;;;;16.60;99.90;;;;;;5062908;28;19924;-77
2023/06/14 04:16:25;;;;;;;;;;;16.60;99.90;;;;;;5043587;28;19908;-77
2023/06/14 04:18:52;;;;;;;;;;;16.60;99.90;;;;;;5064668;28;19909;-76
2023/06/14 04:21:18;;;;;;;;;;;16.70;99.90;;;;;;5056710;28;19970;-76
2023/06/14 04:23:43;;;;;;;;;;;16.80;99.90;;;;;;5057104;28;19916;-76
2023/06/14 04:26:10;;;;;;;;;;;17.10;99.90;;;;;;5060464;28;19908;-77
2023/06/14 04:28:40;;;;;;;;;;;17.40;99.90;;;;;;5051512;28;19919;-77
2023/06/14 04:31:09;;;;;;;;;;;17.70;99.90;;;;;;5056473;28;20008;-77
2023/06/14 04:33:42;;;;;;;;;;;17.80;99.90;;;;;;5056870;28;19908;-76
2023/06/14 04:36:11;;;;;;;;;;;18.00;99.90;;;;;;5048735;28;20448;-76
2023/06/14 04:38:37;;;;;;;;;;;18.30;99.90;;;;;;5062212;28;19965;-77
2023/06/14 04:41:03;;;;;;;;;;;18.70;99.90;;;;;;5061570;28;19908;-76
2023/06/14 04:43:29;;;;;;;;;;;19.00;99.90;;;;;;5051964;28;19923;-76
2023/06/14 04:45:56;;;;;;;;;;;19.30;98.90;;;;;;5058594;28;19923;-77
2023/06/14 04:48:22;;;;;;;;;;;19.60;98.20;;;;;;5045477;28;19912;-76
2023/06/14 04:50:48;;;;;;;;;;;19.70;97.50;;;;;;5057559;28;19958;-77
2023/06/14 04:53:13;;;;;;;;;;;20.00;96.70;;;;;;5046510;28;20413;-76
2023/06/14 04:55:44;;;;;;;;;;;20.40;95.60;;;;;;5051878;28;20015;-76
2023/06/14 04:58:12;;;;;;;;;;;20.80;94.60;;;;;;5044421;28;19917;-79
2023/06/14 05:00:38;;;;;;;;;;;21.20;93.30;;;;;;5040947;28;20792;-77
2023/06/14 05:03:05;;;;;;;;;;;21.60;92.90;;;;;;5057030;28;20015;-77
2023/06/14 05:05:31;;;;;;;;;;;21.30;92.80;;;;;;5047072;28;19912;-76
2023/06/14 05:07:57;;;;;;;;;;;20.30;94.10;;;;;;5054266;28;19966;-77
2023/06/14 05:10:24;;;;;;;;;;;19.50;95.80;;;;;;5052403;28;19908;-80
2023/06/14 05:12:49;;;;;;;;;;;19.00;97.20;;;;;;5061430;28;19912;-75
2023/06/14 05:15:15;;;;;;;;;;;18.60;98.50;;;;;;5060605;28;19919;-78
2023/06/14 05:17:42;;;;;;;;;;;18.60;99.30;;;;;;5055233;28;19939;-76
2023/06/14 05:20:10;;;;;;;;;;;18.60;99.50;;;;;;5054948;28;20014;-76
2023/06/14 05:22:35;;;;;;;;;;;18.60;99.80;;;;;;5050036;28;20429;-80
2023/06/14 05:25:01;;;;;;;;;;;18.60;99.90;;;;;;5051928;28;19912;-78
2023/06/14 05:27:27;;;;;;;;;;;18.50;99.90;;;;;;5045891;28;19922;-75
2023/06/14 05:29:55;;;;;;;;;;;18.40;99.90;;;;;;5032895;28;19965;-76
2023/06/14 05:32:21;;;;;;;;;;;18.30;99.90;;;;;;5062662;28;19923;-78
2023/06/14 05:34:46;;;;;;;;;;;18.60;99.90;;;;;;5053427;28;19920;-75
2023/06/14 05:37:13;;;;;;;;;;;18.70;99.90;;;;;;5056694;28;20003;-75
2023/06/14 05:39:38;;;;;;;;;;;18.50;99.90;;;;;;5042150;28;19908;-74
2023/06/14 05:42:04;;;;;;;;;;;18.90;99.90;;;;;;5047276;28;19924;-74
2023/06/14 05:44:29;;;;;;;;;;;18.80;99.30;;;;;;5048226;28;19913;-75
2023/06/14 05:46:55;;;;;;;;;;;18.80;99.90;;;;;;5042577;28;20377;-75
2023/06/14 05:49:21;;;;;;;;;;;19.10;99.90;;;;;;5043039;28;19913;-76
2023/06/14 05:51:46;;;;;;;;;;;18.90;99.90;;;;;;5049347;28;19909;-74
2023/06/14 05:54:12;;;;;;;;;;;18.80;99.90;;;;;;5045305;28;19920;-74
2023/06/14 05:56:37;;;;;;;;;;;18.90;99.90;;;;;;5047698;28;19912;-75
2023/06/14 05:59:03;;;;;;;;;;;18.90;99.90;;;;;;5031083;28;20034;-74
2023/06/14 06:01:28;;;;;;;;;;;19.20;99.50;;;;;;5053319;28;20019;-74
2023/06/14 06:03:54;;;;;;;;;;;19.00;99.90;;;;;;5045460;28;19916;-73
2023/06/14 06:06:20;;;;;;;;;;;19.20;99.40;;;;;;5054943;28;19915;-74
2023/06/14 06:08:46;;;;;;;;;;;18.90;99.90;;;;;;5046414;28;19912;-74
2023/06/14 06:11:11;;;;;;;;;;;18.80;99.70;;;;;;5053073;28;19982;-74
2023/06/14 06:13:38;;;;;;;;;;;18.80;99.90;;;;;;5055413;28;19909;-74
2023/06/14 06:16:04;;;;;;;;;;;18.80;99.80;;;;;;5057305;28;21342;-74
2023/06/14 06:18:30;;;;;;;;;;;18.70;99.90;;;;;;5060860;28;19954;-73
2023/06/14 06:20:55;;;;;;;;;;;18.70;99.90;;;;;;5045395;28;19908;-75
2023/06/14 06:23:21;;;;;;;;;;;19.30;99.00;;;;;;5059175;28;19965;-78
2023/06/14 06:25:46;;;;;;;;;;;19.20;99.20;;;;;;5051024;28;19919;-73
2023/06/14 06:28:12;;;;;;;;;;;19.30;98.10;;;;;;5054625;28;19916;-75
2023/06/14 06:30:38;;;;;;;;;;;19.40;98.00;;;;;;5047753;28;19912;-74
2023/06/14 06:33:03;;;;;;;;;;;20.60;96.10;;;;;;5059405;28;20063;-75
2023/06/14 06:35:30;;;;;;;;;;;21.60;92.90;;;;;;5052805;28;20772;-75
2023/06/14 06:37:56;;;;;;;;;;;22.80;91.20;;;;;;5029069;28;19912;-77
2023/06/14 06:40:21;;;;;;;;;;;24.30;85.60;;;;;;5050593;28;19954;-75
2023/06/14 06:42:47;;;;;;;;;;;24.60;83.50;;;;;;5055967;28;19920;-74
2023/06/14 06:45:12;;;;;;;;;;;26.90;76.80;;;;;;5061905;28;20264;-75
2023/06/14 06:47:38;;;;;;;;;;;27.10;75.00;;;;;;5048498;28;20369;-75
2023/06/14 06:50:04;;;;;;;;;;;28.10;72.60;;;;;;5050033;28;19944;-74
2023/06/14 06:52:29;;;;;;;;;;;25.60;76.00;;;;;;5041402;28;20442;-74
2023/06/14 06:54:55;;;;;;;;;;;23.40;83.00;;;;;;5054331;28;19912;-76
2023/06/14 06:57:22;;;;;;;;;;;24.00;84.50;;;;;;5048881;28;20282;-75
2023/06/14 06:59:48;;;;;;;;;;;25.90;75.30;;;;;;5050722;28;19917;-75
2023/06/14 07:02:14;;;;;;;;;;;23.90;82.50;;;;;;5047623;28;20484;-74
2023/06/14 07:04:39;;;;;;;;;;;23.90;82.90;;;;;;5040940;28;19915;-74
2023/06/14 07:07:05;;;;;;;;;;;23.00;84.80;;;;;;5058717;28;19909;-75
2023/06/14 07:09:31;;;;;;;;;;;24.90;82.20;;;;;;5046986;28;19908;-75
2023/06/14 07:11:56;;;;;;;;;;;26.00;74.80;;;;;;5046441;28;19935;-75
2023/06/14 07:14:22;;;;;;;;;;;25.40;79.50;;;;;;5054855;28;20007;-74
2023/06/14 07:16:49;;;;;;;;;;;28.90;68.50;;;;;;5064720;28;19915;-75
2023/06/14 07:19:14;;;;;;;;;;;30.30;63.90;;;;;;5047274;28;19909;-75
2023/06/14 07:21:40;;;;;;;;;;;30.10;64.40;;;;;;5059268;28;19947;-75
2023/06/14 07:24:06;;;;;;;;;;;29.40;63.80;;;;;;5058293;28;19915;-77
2023/06/14 07:26:32;;;;;;;;;;;29.90;64.90;;;;;;5059115;28;20351;-74
2023/06/14 07:28:57;;;;;;;;;;;31.20;61.70;;;;;;5053854;28;19908;-75
2023/06/14 07:31:23;;;;;;;;;;;32.20;60.60;;;;;;5073517;28;19911;-75
2023/06/14 07:33:49;;;;;;;;;;;32.60;58.30;;;;;;5065729;28;19916;-74
2023/06/14 07:36:14;;;;;;;;;;;32.90;58.10;;;;;;5066012;28;20669;-74
2023/06/14 07:38:40;;;;;;;;;;;32.80;60.00;;;;;;5061995;28;20984;-75
2023/06/14 07:41:06;;;;;;;;;;;32.80;58.10;;;;;;5063062;28;19943;-77
2023/06/14 07:43:31;;;;;;;;;;;33.20;56.70;;;;;;5060436;28;20367;-75
2023/06/14 07:45:57;;;;;;;;;;;33.10;57.00;;;;;;5053322;28;19975;-75
2023/06/14 07:48:23;;;;;;;;;;;33.00;56.90;;;;;;5061552;28;19973;-75
2023/06/14 07:50:48;;;;;;;;;;;33.40;56.60;;;;;;5053264;28;20367;-74
2023/06/14 07:53:14;;;;;;;;;;;34.20;54.40;;;;;;5060451;28;20632;-74
2023/06/14 07:55:42;;;;;;;;;;;34.30;54.40;;;;;;5053467;28;20023;-75
2023/06/14 07:58:07;;;;;;;;;;;34.50;51.90;;;;;;5046662;28;19916;-74
2023/06/14 08:00:33;;;;;;;;;;;35.40;53.50;;;;;;5059512;28;19908;-75
2023/06/14 08:02:59;;;;;;;;;;;33.90;56.60;;;;;;5054070;28;19916;-75
2023/06/14 08:05:25;;;;;;;;;;;33.10;56.10;;;;;;5058070;28;19908;-75
2023/06/14 08:07:51;;;;;;;;;;;30.30;62.00;;;;;;5058430;28;20002;-77
2023/06/14 08:10:16;;;;;;;;;;;34.30;57.80;;;;;;5064472;28;19998;-75
2023/06/14 08:12:42;;;;;;;;;;;35.10;55.40;;;;;;5050949;28;19912;-74
2023/06/14 08:15:08;;;;;;;;;;;36.20;51.60;;;;;;5058547;28;19908;-75
2023/06/14 08:17:34;;;;;;;;;;;37.00;52.70;;;;;;5054723;28;19908;-75
2023/06/14 08:20:00;;;;;;;;;;;37.50;51.10;;;;;;5056233;28;19908;-75
2023/06/14 08:22:25;;;;;;;;;;;37.40;49.90;;;;;;5049954;28;20367;-78
2023/06/14 08:24:52;;;;;;;;;;;33.50;53.00;;;;;;5055572;28;19908;-74
2023/06/14 08:27:18;;;;;;;;;;;31.40;59.20;;;;;;5046305;28;19946;-75
2023/06/14 08:29:44;;;;;;;;;;;34.10;56.00;;;;;;5064487;28;19986;-75
2023/06/14 08:32:10;;;;;;;;;;;36.90;52.00;;;;;;5062374;28;20334;-76
2023/06/14 08:34:35;;;;;;;;;;;38.00;50.10;;;;;;5063977;28;20003;-77
2023/06/14 08:37:01;;;;;;;;;;;35.90;51.40;;;;;;5063512;28;20366;-76
2023/06/14 08:39:27;;;;;;;;;;;33.10;54.50;;;;;;5063147;28;19912;-76
2023/06/14 08:41:53;;;;;;;;;;;31.00;59.50;;;;;;5060235;28;19916;-75
2023/06/14 08:44:19;;;;;;;;;;;36.00;54.90;;;;;;5062017;28;19963;-74
2023/06/14 08:46:45;;;;;;;;;;;33.10;56.30;;;;;;5059229;28;19915;-75
2023/06/14 08:49:11;;;;;;;;;;;32.80;57.80;;;;;;5061285;28;19935;-77
2023/06/14 08:51:38;;;;;;;;;;;36.10;53.50;;;;;;5057827;28;19989;-75
2023/06/14 08:54:03;;;;;;;;;;;38.10;49.90;;;;;;5064349;28;20011;-75
2023/06/14 08:56:30;;;;;;;;;;;37.60;49.20;;;;;;5051693;28;20015;-75
2023/06/14 08:58:56;;;;;;;;;;;37.00;49.70;;;;;;5059337;28;20256;-78
2023/06/14 09:01:23;;;;;;;;;;;36.30;50.10;;;;;;5054118;28;19974;-75
2023/06/14 09:03:49;;;;;;;;;;;37.40;50.70;;;;;;5059145;28;19956;-75
2023/06/14 09:06:15;;;;;;;;;;;39.00;48.60;;;;;;5053505;28;19931;-75
2023/06/14 09:08:44;;;;;;;;;;;39.50;46.50;;;;;;5052091;28;19909;-76
2023/06/14 09:11:12;;;;;;;;;;;39.20;46.20;;;;;;5052587;28;19971;-76
2023/06/14 09:13:38;;;;;;;;;;;39.00;45.30;;;;;;5056412;28;20373;-75
2023/06/14 09:16:03;;;;;;;;;;;39.20;45.30;;;;;;5051226;28;19943;-77
2023/06/14 09:18:35;;;;;;;;;;;39.90;44.10;;;;;;5049370;28;19909;-76
2023/06/14 09:21:01;;;;;;;;;;;38.70;45.10;;;;;;5055221;28;19916;-76
2023/06/14 09:23:27;;;;;;;;;;;39.30;45.80;;;;;;5052561;28;19920;-75
2023/06/14 09:25:52;;;;;;;;;;;39.20;45.10;;;;;;5055602;28;19947;-75
2023/06/14 09:28:19;;;;;;;;;;;38.70;45.20;;;;;;5062205;28;20393;-75
2023/06/14 09:30:45;;;;;;;;;;;38.70;44.80;;;;;;5065207;28;19950;-75
2023/06/14 09:33:16;;;;;;;;;;;39.50;45.30;;;;;;5051399;28;19998;-75
2023/06/14 09:35:41;;;;;;;;;;;39.50;44.50;;;;;;5061173;28;20379;-75
2023/06/14 09:38:07;;;;;;;;;;;40.30;45.60;;;;;;5062724;28;19912;-75
2023/06/14 09:40:36;;;;;;;;;;;39.40;44.10;;;;;;5060368;28;19908;-75
2023/06/14 09:43:04;;;;;;;;;;;40.00;44.60;;;;;;5059749;28;20343;-76
2023/06/14 09:45:31;;;;;;;;;;;40.00;44.00;;;;;;5044523;28;19908;-76
2023/06/14 09:47:58;;;;;;;;;;;39.90;42.50;;;;;;5061265;28;20120;-75
2023/06/14 09:50:23;;;;;;;;;;;40.30;43.80;;;;;;5057999;28;19912;-76
2023/06/14 09:52:52;;;;;;;;;;;40.40;44.90;;;;;;5056465;28;20310;-75
2023/06/14 09:55:18;;;;;;;;;;;39.30;44.80;;;;;;5053159;28;19920;-75
2023/06/14 09:57:45;;;;;;;;;;;39.10;46.90;;;;;;5056190;28;19913;-76
2023/06/14 10:00:13;;;;;;;;;;;38.60;46.50;;;;;;5056658;28;19909;-76
2023/06/14 10:02:39;;;;;;;;;;;39.00;45.50;;;;;;5044673;28;19912;-74
2023/06/14 10:05:06;;;;;;;;;;;39.70;46.40;;;;;;5057038;28;19915;-75
2023/06/14 10:07:34;;;;;;;;;;;39.00;45.00;;;;;;5051882;28;19948;-75
2023/06/14 10:10:00;;;;;;;;;;;40.70;45.30;;;;;;5055224;28;20000;-75
2023/06/14 10:12:26;;;;;;;;;;;38.80;46.80;;;;;;5058519;28;19999;-78
2023/06/14 10:14:53;;;;;;;;;;;39.90;44.30;;;;;;5049749;28;19909;-74
2023/06/14 10:17:22;;;;;;;;;;;40.00;43.70;;;;;;5058474;28;19928;-75
2023/06/14 10:19:54;;;;;;;;;;;41.60;43.60;;;;;;5055223;28;19999;-74
2023/06/14 10:22:26;;;;;;;;;;;39.80;42.10;;;;;;5048345;28;19923;-76
2023/06/14 10:24:51;;;;;;;;;;;39.50;46.00;;;;;;5052513;28;19955;-75
2023/06/14 10:27:18;;;;;;;;;;;40.90;44.60;;;;;;5061266;28;20374;-75
2023/06/14 10:30:01;;;;;;;;;;;40.10;45.40;;;;;;5062906;28;19909;-75
2023/06/14 10:32:30;;;;;;;;;;;39.40;45.20;;;;;;5071081;28;19912;-76
2023/06/14 10:34:56;;;;;;;;;;;38.90;46.40;;;;;;5060429;28;20403;-77
2023/06/14 10:37:22;;;;;;;;;;;39.30;44.40;;;;;;5051212;28;19952;-75
2023/06/14 10:39:48;;;;;;;;;;;35.80;47.10;;;;;;5069107;28;20370;-75
2023/06/14 10:42:14;;;;;;;;;;;36.70;49.10;;;;;;5066315;28;19926;-74
2023/06/14 10:44:40;;;;;;;;;;;38.10;47.50;;;;;;5061105;28;19928;-75
2023/06/14 10:47:18;;;;;;;;;;;34.40;48.80;;;;;;5064521;28;20155;-78
2023/06/14 10:49:44;;;;;;;;;;;31.90;50.80;;;;;;5062736;28;19958;-74
2023/06/14 10:52:18;;;;;;;;;;;31.90;52.50;;;;;;5064292;28;19908;-75
2023/06/14 10:55:03;;;;;;;;;;;31.80;51.70;;;;;;5055044;28;19927;-75
2023/06/14 10:57:31;;;;;;;;;;;31.70;55.80;;;;;;5049819;28;19923;-75
2023/06/14 10:59:57;;;;;;;;;;;31.50;56.10;;;;;;5041409;28;19916;-75
2023/06/14 11:02:26;;;;;;;;;;;31.20;57.80;;;;;;5060678;28;19920;-76
2023/06/14 11:04:52;;;;;;;;;;;31.80;57.20;;;;;;5065814;28;19908;-74
2023/06/14 11:07:36;;;;;;;;;;;30.70;57.50;;;;;;5057754;28;19919;-75
2023/06/14 11:10:14;;;;;;;;;;;30.80;60.20;;;;;;5059824;28;20461;-75
2023/06/14 11:12:39;;;;;;;;;;;31.10;58.10;;;;;;5056283;28;19913;-78
2023/06/14 11:15:05;;;;;;;;;;;31.00;56.20;;;;;;5058370;28;19908;-74
2023/06/14 11:17:32;;;;;;;;;;;31.00;58.40;;;;;;5038691;28;20286;-74
2023/06/14 11:20:15;;;;;;;;;;;31.10;57.70;;;;;;5062851;28;19955;-75
2023/06/14 11:22:44;;;;;;;;;;;30.70;60.90;;;;;;5062316;28;19921;-75
2023/06/14 11:25:11;;;;;;;;;;;30.40;62.00;;;;;;5063410;28;20050;-74
2023/06/14 11:27:37;;;;;;;;;;;29.40;61.40;;;;;;5066064;28;19919;-75
2023/06/14 11:30:02;;;;;;;;;;;28.70;63.20;;;;;;5063317;28;19908;-74
2023/06/14 11:32:28;;;;;;;;;;;28.70;62.50;;;;;;5074109;28;19915;-76
2023/06/14 11:34:54;;;;;;;;;;;29.30;62.20;;;;;;5043891;28;19915;-74
2023/06/14 11:37:19;;;;;;;;;;;28.60;62.50;;;;;;5064292;28;19909;-76
2023/06/14 11:39:45;;;;;;;;;;;28.80;64.50;;;;;;5061021;28;19920;-75
2023/06/14 11:42:14;;;;;;;;;;;28.80;63.50;;;;;;5046354;28;19965;-77
2023/06/14 11:44:39;;;;;;;;;;;29.20;61.80;;;;;;5063533;28;19913;-77
2023/06/14 11:47:05;;;;;;;;;;;28.90;63.90;;;;;;5063987;28;19920;-77
2023/06/14 11:49:34;;;;;;;;;;;28.50;63.30;;;;;;5064367;28;19974;-77
2023/06/14 11:52:00;;;;;;;;;;;28.90;64.60;;;;;;5046662;28;19909;-76
2023/06/14 11:54:26;;;;;;;;;;;29.40;62.70;;;;;;5062656;28;19987;-75
2023/06/14 11:56:51;;;;;;;;;;;28.90;59.60;;;;;;5057720;28;19915;-74
2023/06/14 11:59:17;;;;;;;;;;;28.70;63.90;;;;;;5040945;28;20539;-74
2023/06/14 12:01:43;;;;;;;;;;;29.00;58.40;;;;;;5057721;28;20009;-74
2023/06/14 12:04:09;;;;;;;;;;;28.70;56.90;;;;;;5056895;28;20677;-76
2023/06/14 12:06:39;;;;;;;;;;;29.10;59.60;;;;;;5061702;28;19913;-76
2023/06/14 12:09:12;;;;;;;;;;;29.20;60.90;;;;;;5054270;28;19932;-75
2023/06/14 12:11:38;;;;;;;;;;;28.90;61.40;;;;;;5062351;28;20302;-74
2023/06/14 12:14:08;;;;;;;;;;;28.80;61.10;;;;;;5053113;28;19916;-75
2023/06/14 12:16:35;;;;;;;;;;;28.40;61.40;;;;;;5054277;28;19912;-74
2023/06/14 12:19:07;;;;;;;;;;;28.40;61.50;;;;;;5062791;28;19908;-76
2023/06/14 12:21:35;;;;;;;;;;;28.20;61.90;;;;;;5062148;28;20341;-74
2023/06/14 12:24:03;;;;;;;;;;;28.30;62.80;;;;;;5051103;28;19916;-74
2023/06/14 12:26:28;;;;;;;;;;;27.90;60.60;;;;;;5062597;28;19913;-74
2023/06/14 12:28:54;;;;;;;;;;;28.00;61.50;;;;;;5058790;28;19913;-75
2023/06/14 12:31:20;;;;;;;;;;;28.20;60.30;;;;;;5056934;28;19920;-77
2023/06/14 12:33:48;;;;;;;;;;;28.20;58.80;;;;;;5060999;28;20311;-75
2023/06/14 12:36:15;;;;;;;;;;;28.30;61.70;;;;;;5057033;28;19928;-74
2023/06/14 12:38:41;;;;;;;;;;;28.60;61.20;;;;;;5058903;28;20027;-74
2023/06/14 12:41:07;;;;;;;;;;;28.30;59.00;;;;;;5056312;28;19956;-76
2023/06/14 12:43:33;;;;;;;;;;;28.50;60.10;;;;;;5060725;28;19959;-75
2023/06/14 12:45:59;;;;;;;;;;;28.30;59.00;;;;;;5063789;28;20058;-75
2023/06/14 12:48:24;;;;;;;;;;;28.60;60.00;;;;;;5063723;28;20707;-75
2023/06/14 12:50:50;;;;;;;;;;;28.60;58.20;;;;;;5063668;28;19908;-76
2023/06/14 12:53:16;;;;;;;;;;;28.50;57.50;;;;;;5045698;28;20426;-75
2023/06/14 12:55:42;;;;;;;;;;;28.30;56.60;;;;;;5044967;28;19908;-75
2023/06/14 12:58:08;;;;;;;;;;;28.50;53.70;;;;;;5056791;28;20563;-74
2023/06/14 13:00:33;;;;;;;;;;;28.60;55.30;;;;;;5062335;28;19908;-75
2023/06/14 13:02:59;;;;;;;;;;;28.50;54.00;;;;;;5059232;28;19924;-75
2023/06/14 13:05:24;;;;;;;;;;;28.40;50.80;;;;;;5038799;28;19909;-75
2023/06/14 13:07:50;;;;;;;;;;;28.60;49.70;;;;;;5059519;28;19908;-76
2023/06/14 13:10:16;;;;;;;;;;;28.50;48.40;;;;;;5041350;28;19913;-77
2023/06/14 13:12:41;;;;;;;;;;;28.50;55.40;;;;;;5044800;28;19905;-75
2023/06/14 13:15:07;;;;;;;;;;;28.50;54.10;;;;;;5034544;28;19912;-74
2023/06/14 13:17:38;;;;;;;;;;;28.30;55.70;;;;;;5059030;28;19965;-74
2023/06/14 13:20:07;;;;;;;;;;;28.30;53.30;;;;;;5054845;28;20278;-75
2023/06/14 13:22:32;;;;;;;;;;;27.80;47.00;;;;;;5059834;28;19922;-75
2023/06/14 13:24:58;;;;;;;;;;;27.70;48.50;;;;;;5041700;28;19908;-75
2023/06/14 13:27:24;;;;;;;;;;;27.60;50.80;;;;;;5062871;28;19940;-75
2023/06/14 13:29:50;;;;;;;;;;;27.20;49.50;;;;;;5045056;28;19977;-76
2023/06/14 13:32:15;;;;;;;;;;;27.00;45.20;;;;;;5072002;28;20349;-76
2023/06/14 13:34:41;;;;;;;;;;;27.00;49.80;;;;;;5061896;28;19998;-75
2023/06/14 13:37:06;;;;;;;;;;;27.00;51.80;;;;;;5042649;28;19961;-75
2023/06/14 13:39:32;;;;;;;;;;;27.00;52.00;;;;;;5042851;28;19904;-75
2023/06/14 13:41:57;;;;;;;;;;;26.90;51.70;;;;;;5060362;28;19916;-75
2023/06/14 13:44:24;;;;;;;;;;;26.70;46.10;;;;;;5060829;28;19920;-75
2023/06/14 13:46:50;;;;;;;;;;;26.60;46.30;;;;;;5058816;28;19912;-76
2023/06/14 13:49:16;;;;;;;;;;;26.60;50.20;;;;;;5058645;28;19919;-77
2023/06/14 13:51:42;;;;;;;;;;;26.60;50.90;;;;;;5058689;28;20283;-75
2023/06/14 13:54:08;;;;;;;;;;;26.60;50.80;;;;;;5061255;28;19920;-75
2023/06/14 13:56:33;;;;;;;;;;;26.30;49.20;;;;;;5057171;28;19958;-75
2023/06/14 13:59:00;;;;;;;;;;;26.40;51.90;;;;;;5063069;28;19973;-75
2023/06/14 14:01:26;;;;;;;;;;;26.30;48.20;;;;;;5055896;28;19909;-75
2023/06/14 14:03:52;;;;;;;;;;;26.20;45.30;;;;;;5062558;28;20291;-75
2023/06/14 14:06:17;;;;;;;;;;;26.20;50.80;;;;;;5058537;28;19908;-76
2023/06/14 14:08:44;;;;;;;;;;;26.20;48.80;;;;;;5060000;28;19912;-75
2023/06/14 14:11:09;;;;;;;;;;;26.20;49.80;;;;;;5056983;28;19921;-75
2023/06/14 14:13:39;;;;;;;;;;;26.10;52.50;;;;;;5039275;28;20965;-77