Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:38;;;;;;;12.60;6.88;;;;;;;13.62;100.00;101878.13;4971625;28;20045;-80
2021/08/23 00:04:04;;;;;;;13.90;6.57;;;;;;;13.68;100.00;101888.13;4956338;28;20117;-80
2021/08/23 00:06:30;;;;;;;13.77;6.70;;;;;;;13.70;100.00;101880.91;4936462;28;20037;-78
2021/08/23 00:08:55;;;;;;;10.38;6.13;;;;;;;13.67;100.00;101882.97;4988727;28;20039;-80
2021/08/23 00:11:21;;;;;;;13.95;6.95;;;;;;;13.66;100.00;101868.97;4973273;28;20148;-80
2021/08/23 00:13:47;;;;;;;14.40;7.22;;;;;;;13.68;100.00;101867.03;4954009;28;20031;-80
2021/08/23 00:16:13;;;;;;;13.50;6.80;;;;;;;13.69;100.00;101867.84;4971945;28;20034;-79
2021/08/23 00:18:39;;;;;;;11.70;6.85;;;;;;;13.61;100.00;101869.38;4951534;28;20038;-79
2021/08/23 00:21:11;;;;;;;16.15;7.38;;;;;;;13.70;100.00;101870.34;4969688;28;20031;-79
2021/08/23 00:23:37;;;;;;;15.10;7.05;;;;;;;13.64;100.00;101870.91;4976626;28;20054;-81
2021/08/23 00:26:03;;;;;;;9.18;6.22;;;;;;;13.64;100.00;101876.19;4973357;28;20069;-80
2021/08/23 00:28:28;;;;;;;13.68;7.22;;;;;;;13.63;100.00;101874.50;4972380;28;20061;-81
2021/08/23 00:30:54;;;;;;;11.27;7.13;;;;;;;13.60;100.00;101864.28;4960870;28;20125;-80
2021/08/23 00:33:20;;;;;;;12.27;7.38;;;;;;;13.70;100.00;101880.06;4958234;28;20058;-81
2021/08/23 00:35:45;;;;;;;13.98;7.20;;;;;;;13.64;100.00;101873.56;4969956;28;20044;-81
2021/08/23 00:38:11;;;;;;;10.60;7.13;;;;;;;13.60;100.00;101869.53;4959446;28;20519;-80
2021/08/23 00:40:38;;;;;;;11.13;6.43;;;;;;;13.61;100.00;101873.81;4974980;28;20038;-81
2021/08/23 00:43:04;;;;;;;13.57;7.72;;;;;;;13.58;100.00;101879.38;4960043;28;20089;-78
2021/08/23 00:45:30;;;;;;;16.50;6.72;;;;;;;13.55;100.00;101877.84;4976083;28;20818;-78
2021/08/23 00:47:57;;;;;;;16.05;7.40;;;;;;;13.52;100.00;101877.28;4974605;28;20030;-78
2021/08/23 00:50:22;;;;;;;16.33;7.22;;;;;;;13.54;100.00;101875.34;4961963;28;20049;-79
2021/08/23 00:52:49;;;;;;;16.88;8.43;;;;;;;13.46;100.00;101877.84;4975705;28;20034;-77
2021/08/23 00:55:15;;;;;;;13.13;7.22;;;;;;;13.52;100.00;101872.84;4959370;28;20041;-79
2021/08/23 00:57:41;;;;;;;10.38;7.13;;;;;;;13.53;100.00;101877.16;4975872;28;20509;-79
2021/08/23 01:00:09;;;;;;;13.52;6.95;;;;;;;13.48;100.00;101875.91;4942858;28;20045;-79
2021/08/23 01:02:37;;;;;;;17.50;8.05;;;;;;;13.47;100.00;101875.06;4958816;28;20026;-78
2021/08/23 01:05:35;;;;;;;16.98;7.03;;;;;;;13.46;100.00;101877.84;4959183;28;20624;-78
2021/08/23 01:08:10;;;;;;;10.82;6.93;;;;;;;13.43;100.00;101882.44;4952584;28;20512;-79
2021/08/23 01:10:46;;;;;;;15.88;7.93;;;;;;;13.42;100.00;101880.75;4982865;28;20038;-78
2021/08/23 01:13:11;;;;;;;10.88;6.53;;;;;;;13.37;100.00;101877.72;4991305;28;20077;-79
2021/08/23 01:15:37;;;;;;;19.25;7.93;;;;;;;13.44;100.00;101873.53;4968771;28;20034;-78
2021/08/23 01:18:04;;;;;;;24.23;7.90;;;;;;;13.46;100.00;101881.31;4959562;28;20479;-78
2021/08/23 01:20:34;;;;;;;18.40;7.72;;;;;;;13.44;100.00;101886.72;4957020;28;20404;-78
2021/08/23 01:23:01;;;;;;;15.68;7.65;;;;;;;13.39;100.00;101888.94;4971565;28;20084;-78
2021/08/23 01:25:29;;;;;;;9.60;7.43;;;;;;;13.41;100.00;101888.78;4969738;28;20026;-77
2021/08/23 01:28:00;;;;;;;16.13;7.68;;;;;;;13.43;100.00;101887.69;4973719;28;20109;-77
2021/08/23 01:30:31;;;;;;;12.30;7.68;;;;;;;13.42;100.00;101893.09;4954732;28;20038;-77
2021/08/23 01:32:57;;;;;;;15.27;7.40;;;;;;;13.39;100.00;101891.59;4989006;28;20026;-78
2021/08/23 01:35:22;;;;;;;10.52;7.05;;;;;;;13.38;100.00;101896.97;4992096;28;20089;-77
2021/08/23 01:38:00;;;;;;;11.13;6.28;;;;;;;13.41;100.00;101892.28;4972801;28;20046;-77
2021/08/23 01:40:26;;;;;;;15.45;7.40;;;;;;;13.46;100.00;101898.94;4963016;28;20089;-78
2021/08/23 01:42:54;;;;;;;11.60;6.55;;;;;;;13.50;100.00;101895.03;4949172;28;20032;-80
2021/08/23 01:45:19;;;;;;;12.50;6.97;;;;;;;13.50;100.00;101892.41;4957657;28;20081;-79
2021/08/23 01:47:45;;;;;;;11.07;6.65;;;;;;;13.53;100.00;101900.06;4974050;28;20042;-79
2021/08/23 01:50:10;;;;;;;11.93;6.30;;;;;;;13.53;100.00;101897.41;4992045;28;20400;-79
2021/08/23 01:52:36;;;;;;;8.18;6.35;;;;;;;13.51;100.00;101902.00;4970387;28;20090;-78
2021/08/23 01:55:01;;;;;;;19.05;6.32;;;;;;;13.53;100.00;101897.41;4957620;28;20038;-77
2021/08/23 01:57:27;;;;;;;11.55;6.63;;;;;;;13.62;100.00;101899.22;4948970;28;20027;-76
2021/08/23 01:59:53;;;;;;;13.15;6.50;;;;;;;13.61;100.00;101893.09;4979647;28;20485;-80
2021/08/23 02:02:18;;;;;;;9.70;5.60;;;;;;;13.65;100.00;101900.75;4950649;28;20027;-76
2021/08/23 02:04:44;;;;;;;11.73;5.57;;;;;;;13.69;100.00;101904.75;4957995;28;20041;-78
2021/08/23 02:07:10;;;;;;;13.77;5.65;;;;;;;13.70;100.00;101909.09;4974293;28;20160;-78
2021/08/23 02:09:35;;;;;;;14.85;6.32;;;;;;;13.68;100.00;101909.22;4973134;28;20034;-78
2021/08/23 02:12:01;;;;;;;9.02;5.63;;;;;;;13.72;100.00;101913.22;4958366;28;20086;-78
2021/08/23 02:14:26;;;;;;;16.70;5.65;;;;;;;13.72;100.00;101913.22;4973794;28;20049;-77
2021/08/23 02:16:54;;;;;;;15.45;5.07;;;;;;;13.69;100.00;101912.69;4958978;28;20125;-77
2021/08/23 02:19:20;;;;;;;11.68;5.25;;;;;;;13.73;100.00;101914.06;4969219;28;20105;-78
2021/08/23 02:21:50;;;;;;;9.88;5.28;;;;;;;13.73;100.00;101917.53;4974778;28;20588;-78
2021/08/23 02:24:16;;;;;;;7.53;4.70;;;;;;;13.71;100.00;101911.59;4975707;28;20066;-80
2021/08/23 02:26:42;;;;;;;10.38;4.60;;;;;;;13.71;100.00;101910.72;4942410;28;20535;-79
2021/08/23 02:29:08;;;;;;;9.18;4.90;;;;;;;13.74;100.00;101921.00;4957502;28;20038;-80
2021/08/23 02:31:35;;;;;;;15.60;4.85;;;;;;;13.72;100.00;101918.50;4972323;28;20073;-78
2021/08/23 02:34:01;;;;;;;10.65;4.43;;;;;;;13.71;100.00;101923.91;4938860;28;20528;-79
2021/08/23 02:36:26;;;;;;;10.02;4.40;;;;;;;13.68;100.00;101922.41;4938893;28;20053;-78
2021/08/23 02:38:52;;;;;;;9.45;3.90;;;;;;;13.62;100.00;101920.31;4970861;28;20117;-79
2021/08/23 02:41:17;;;;;;;12.90;4.32;;;;;;;13.58;100.00;101922.41;4970822;28;20030;-78
2021/08/23 02:43:43;;;;;;;11.57;4.03;;;;;;;13.53;100.00;101929.88;4956845;28;20416;-77
2021/08/23 02:46:09;;;;;;;7.20;3.40;;;;;;;13.47;100.00;101930.44;4956610;28;20491;-78
2021/08/23 02:48:35;;;;;;;8.20;3.92;;;;;;;13.48;100.00;101931.25;4950678;28;20034;-77
2021/08/23 02:51:00;;;;;;;12.75;4.30;;;;;;;13.35;100.00;101921.78;4970224;28;20031;-78
2021/08/23 02:53:27;;;;;;;9.52;4.22;;;;;;;13.40;100.00;101937.22;4956683;28;20065;-78
2021/08/23 02:55:52;;;;;;;11.27;3.72;;;;;;;13.32;100.00;101926.53;4940534;28;20054;-78
2021/08/23 02:58:18;;;;;;;11.68;4.00;;;;;;;13.32;100.00;101937.06;4957522;28;20034;-77
2021/08/23 03:00:43;;;;;;;11.90;4.20;;;;;;;13.22;100.00;101940.47;4942121;28;20034;-77
2021/08/23 03:03:09;;;;;;;17.33;3.67;;;;;;;13.19;100.00;101938.09;4941523;28;20042;-77
2021/08/23 03:05:34;;;;;;;15.65;4.28;;;;;;;13.17;100.00;101941.84;4972239;28;20568;-78
2021/08/23 03:08:00;;;;;;;13.75;4.20;;;;;;;13.16;100.00;101943.63;4990971;28;20030;-79
2021/08/23 03:10:26;;;;;;;11.73;3.88;;;;;;;13.15;100.00;101947.25;4956576;28;20060;-79
2021/08/23 03:12:52;;;;;;;12.32;3.50;;;;;;;13.14;100.00;101936.81;4972962;28;20038;-80
2021/08/23 03:15:17;;;;;;;10.13;3.40;;;;;;;13.15;100.00;101939.34;4940453;28;20496;-76
2021/08/23 03:17:43;;;;;;;6.10;3.38;;;;;;;13.23;100.00;101943.94;4963065;28;20042;-77
2021/08/23 03:20:09;;;;;;;14.30;3.10;;;;;;;13.21;100.00;101944.06;4941169;28;20038;-77
2021/08/23 03:22:34;;;;;;;8.27;3.40;;;;;;;13.22;100.00;101939.63;4956958;28;20033;-78
2021/08/23 03:25:00;;;;;;;18.42;3.40;;;;;;;13.16;100.00;101940.16;4958084;28;20084;-78
2021/08/23 03:27:25;;;;;;;18.70;3.30;;;;;;;13.19;100.00;101946.00;4956451;28;20038;-78
2021/08/23 03:29:53;;;;;;;10.00;3.28;;;;;;;13.13;100.00;101951.81;4953985;28;20088;-78
2021/08/23 03:32:18;;;;;;;14.10;3.22;;;;;;;13.09;100.00;101952.19;4991378;28;20030;-77
2021/08/23 03:34:44;;;;;;;11.48;2.92;;;;;;;13.02;100.00;101952.72;4939464;28;20777;-78
2021/08/23 03:37:10;;;;;;;12.80;3.40;;;;;;;13.01;100.00;101958.13;4957715;28;20114;-77
2021/08/23 03:39:35;;;;;;;10.50;3.40;;;;;;;12.98;100.00;101953.97;4973206;28;20042;-77
2021/08/23 03:42:01;;;;;;;12.85;3.13;;;;;;;12.91;100.00;101952.00;4973283;28;20042;-77
2021/08/23 03:44:27;;;;;;;7.00;2.78;;;;;;;12.95;100.00;101953.41;4974035;28;20041;-78
2021/08/23 03:46:54;;;;;;;12.40;3.40;;;;;;;12.91;100.00;101962.53;4971908;28;20046;-77
2021/08/23 03:49:20;;;;;;;13.25;3.30;;;;;;;12.88;100.00;101960.97;4991288;28;20030;-78
2021/08/23 03:51:46;;;;;;;15.63;3.08;;;;;;;12.87;100.00;101966.41;4970702;28;20402;-78
2021/08/23 03:54:12;;;;;;;7.40;3.25;;;;;;;12.77;100.00;101972.44;4971307;28;20125;-79
2021/08/23 03:56:37;;;;;;;8.65;2.83;;;;;;;12.74;100.00;101977.13;4956029;28;20527;-78
2021/08/23 03:59:03;;;;;;;10.57;2.90;;;;;;;12.73;100.00;101981.53;4956782;28;21690;-79
2021/08/23 04:01:29;;;;;;;14.52;3.42;;;;;;;12.63;100.00;101978.88;4969135;28;20037;-77
2021/08/23 04:03:54;;;;;;;12.30;3.10;;;;;;;12.54;100.00;101982.28;4965629;28;20125;-77
2021/08/23 04:06:19;;;;;;;9.65;3.40;;;;;;;12.62;100.00;101984.25;4967706;28;20413;-77
2021/08/23 04:08:45;;;;;;;12.02;3.28;;;;;;;12.58;100.00;101986.34;4950119;28;20204;-78
2021/08/23 04:11:12;;;;;;;10.10;3.13;;;;;;;12.61;100.00;101993.97;4988555;28;20037;-81
2021/08/23 04:13:38;;;;;;;13.57;3.70;;;;;;;12.51;100.00;101985.19;4990507;28;20033;-81
2021/08/23 04:16:04;;;;;;;8.75;3.53;;;;;;;12.53;100.00;101991.16;4965058;28;20711;-80
2021/08/23 04:18:29;;;;;;;6.72;3.20;;;;;;;12.51;100.00;101986.97;4957464;28;20038;-80
2021/08/23 04:20:55;;;;;;;11.85;3.45;;;;;;;12.51;100.00;101994.84;4940820;28;20046;-79
2021/08/23 04:23:20;;;;;;;16.17;3.22;;;;;;;12.55;100.00;101994.47;4937154;28;20023;-80
2021/08/23 04:25:46;;;;;;;7.68;3.67;;;;;;;12.53;100.00;102003.47;4953447;28;20501;-80
2021/08/23 04:28:11;;;;;;;9.23;3.55;;;;;;;12.44;100.00;102003.28;4956610;28;20042;-79
2021/08/23 04:30:37;;;;;;;8.52;3.22;;;;;;;12.44;100.00;102011.16;4972730;28;20034;-80
2021/08/23 04:33:03;;;;;;;11.70;4.05;;;;;;;12.46;100.00;102011.03;4955049;28;20034;-81
2021/08/23 04:35:28;;;;;;;6.07;3.13;;;;;;;12.40;100.00;102011.56;4957310;28;20120;-79
2021/08/23 04:37:54;;;;;;;11.35;3.30;;;;;;;12.41;100.00;102013.22;4967372;28;20061;-83
2021/08/23 04:40:20;;;;;;;13.80;3.83;;;;;;;12.42;100.00;102023.63;4964884;28;20037;-79
2021/08/23 04:42:46;;;;;;;13.60;3.58;;;;;;;12.34;100.00;102026.06;4966071;28;20461;-80
2021/08/23 04:45:11;;;;;;;10.20;3.33;;;;;;;12.35;100.00;102029.50;4956979;28;20516;-81
2021/08/23 04:47:37;;;;;;;11.40;3.75;;;;;;;12.34;100.00;102035.72;4957667;28;20035;-80
2021/08/23 04:50:05;;;;;;;8.77;3.47;;;;;;;12.30;100.00;102032.53;4958503;28;20113;-80
2021/08/23 04:52:31;;;;;;;11.40;3.63;;;;;;;12.34;100.00;102033.09;4970790;28;20197;-81
2021/08/23 04:55:00;;;;;;;11.02;3.53;;;;;;;12.39;100.00;102034.38;4989672;28;20479;-80
2021/08/23 04:57:27;;;;;;;8.02;3.70;;;;;;;12.46;100.00;102034.72;4941786;28;20045;-81
2021/08/23 04:59:52;;;;;;;11.57;3.22;;;;;;;12.42;100.00;102034.13;4941570;28;20038;-80
2021/08/23 05:02:18;;;;;;;10.05;3.95;;;;;;;12.53;100.00;102045.59;4969055;28;20499;-80
2021/08/23 05:04:43;;;;;;;12.27;3.80;;;;;;;12.51;100.00;102044.84;4973290;28;20038;-81
2021/08/23 05:07:09;;;;;;;9.82;3.92;;;;;;;12.52;100.00;102054.44;4954559;28;20027;-81
2021/08/23 05:09:34;;;;;;;14.85;4.18;;;;;;;12.53;100.00;102058.75;4944317;28;20030;-82
2021/08/23 05:12:00;;;;;;;4.78;3.60;;;;;;;12.54;100.00;102065.66;4973451;28;20031;-81
2021/08/23 05:14:25;;;;;;;10.05;3.97;;;;;;;12.48;100.00;102058.28;4992443;28;20088;-81
2021/08/23 05:16:51;;;;;;;13.35;3.63;;;;;;;12.51;100.00;102064.13;4972909;28;20109;-81
2021/08/23 05:19:16;;;;;;;8.45;3.83;;;;;;;12.57;100.00;102070.69;4956843;28;20178;-82
2021/08/23 05:21:42;;;;;;;10.00;4.45;;;;;;;12.71;100.00;102078.25;4959526;28;20129;-82
2021/08/23 05:24:07;;;;;;;10.65;3.85;;;;;;;12.74;100.00;102077.19;4972052;28;20034;-79
2021/08/23 05:26:33;;;;;;;15.55;4.82;;;;;;;12.78;100.00;102075.97;4968819;28;20222;-81
2021/08/23 05:28:58;;;;;;;10.13;3.70;;;;;;;12.87;100.00;102080.47;4960868;28;20038;-81
2021/08/23 05:31:25;;;;;;;15.07;4.47;;;;;;;12.93;100.00;102081.75;4960530;28;20030;-80
2021/08/23 05:33:50;;;;;;;13.07;4.57;;;;;;;12.92;100.00;102072.16;4968676;28;20077;-80
2021/08/23 05:36:16;;;;;;;13.85;4.50;;;;;;;12.99;100.00;102086.47;4962135;28;20038;-81
2021/08/23 05:38:42;;;;;;;15.10;4.45;;;;;;;13.02;100.00;102071.25;4976072;28;20490;-81
2021/08/23 05:41:07;;;;;;;11.70;4.63;;;;;;;13.15;100.00;102086.84;4943718;28;20038;-81
2021/08/23 05:43:33;;;;;;;12.32;4.45;;;;;;;13.21;100.00;102083.69;4958452;28;20039;-81
2021/08/23 05:46:00;;;;;;;9.80;4.70;;;;;;;13.30;100.00;102097.03;4961495;28;20040;-79
2021/08/23 05:48:26;;;;;;;12.40;4.97;;;;;;;13.40;100.00;102093.53;4966970;28;20070;-80
2021/08/23 05:50:52;;;;;;;12.00;4.90;;;;;;;13.45;100.00;102087.88;4961725;28;20030;-81
2021/08/23 05:53:17;;;;;;;12.00;4.10;;;;;;;13.56;100.00;102090.41;4957725;28;20027;-80
2021/08/23 05:55:43;;;;;;;9.10;4.65;;;;;;;13.71;100.00;102106.69;4973023;28;20045;-81
2021/08/23 05:58:08;;;;;;;9.82;3.88;;;;;;;13.83;100.00;102096.88;4971020;28;20093;-81
2021/08/23 06:00:34;;;;;;;14.27;4.50;;;;;;;13.95;100.00;102093.13;4957247;28;20034;-81
2021/08/23 06:02:59;;;;;;;10.27;4.05;;;;;;;14.02;100.00;102090.81;4977568;28;20080;-81
2021/08/23 06:05:25;;;;;;;10.82;3.80;;;;;;;14.23;100.00;102098.59;4967465;28;20034;-84
2021/08/23 06:07:50;;;;;;;7.95;3.38;;;;;;;14.34;100.00;102095.84;4957183;28;20034;-80
2021/08/23 06:10:16;;;;;;;15.40;4.30;;;;;;;14.37;100.00;102094.72;4991921;28;20393;-81
2021/08/23 06:12:41;;;;;;;9.98;3.53;;;;;;;14.42;100.00;102089.88;4942184;28;20046;-81
2021/08/23 06:15:07;;;;;;;11.90;3.42;;;;;;;14.51;100.00;102101.41;4961458;28;20120;-80
2021/08/23 06:17:33;;;;;;;9.85;3.83;;;;;;;14.49;100.00;102109.47;4955464;28;20102;-80
2021/08/23 06:19:58;;;;;;;14.80;3.53;;;;;;;14.63;100.00;102105.59;4958602;28;20118;-81
2021/08/23 06:22:24;;;;;;;8.02;3.40;;;;;;;14.76;100.00;102107.94;4957517;28;20038;-81
2021/08/23 06:24:53;;;;;;;9.43;3.15;;;;;;;14.93;100.00;102111.69;4958722;28;20445;-81
2021/08/23 06:27:19;;;;;;;7.05;2.85;;;;;;;15.03;100.00;102117.78;4951146;28;20041;-80
2021/08/23 06:29:45;;;;;;;13.30;3.45;;;;;;;15.08;100.00;102123.47;4991963;28;20041;-79
2021/08/23 06:32:10;;;;;;;5.28;2.72;;;;;;;15.17;100.00;102116.50;4968815;28;20038;-79
2021/08/23 06:34:36;;;;;;;9.60;2.45;;;;;;;15.26;100.00;102128.03;4974087;28;20042;-80
2021/08/23 06:37:01;;;;;;;6.95;2.70;;;;;;;15.30;100.00;102127.59;4938672;28;20066;-80
2021/08/23 06:39:27;;;;;;;6.82;2.83;;;;;;;15.34;100.00;102130.78;4954437;28;20121;-80
2021/08/23 06:41:52;;;;;;;8.00;2.92;;;;;;;15.38;100.00;102132.16;4971331;28;20081;-80
2021/08/23 06:44:19;;;;;;;6.88;2.35;;;;;;;15.45;100.00;102124.50;4973534;28;20022;-79
2021/08/23 06:46:45;;;;;;;10.23;3.22;;;;;;;15.52;100.00;102133.47;4956955;28;20031;-81
2021/08/23 06:49:11;;;;;;;12.38;2.70;;;;;;;15.60;100.00;102136.25;4975114;28;20041;-80
2021/08/23 06:51:36;;;;;;;8.00;2.65;;;;;;;15.80;100.00;102155.53;4973949;28;20427;-80
2021/08/23 06:54:02;;;;;;;6.35;2.33;;;;;;;15.72;100.00;102147.47;4973718;28;20035;-77
2021/08/23 06:56:27;;;;;;;11.30;2.45;;;;;;;15.81;100.00;102151.09;4955163;28;20133;-79
2021/08/23 06:58:54;;;;;;;7.53;2.88;;;;;;;15.81;100.00;102162.50;4951846;28;20026;-78
2021/08/23 07:01:20;;;;;;;6.75;2.30;;;;;;;15.86;100.00;102160.25;4988593;28;20030;-78
2021/08/23 07:03:46;;;;;;;9.43;2.60;;;;;;;15.77;100.00;102154.03;4956979;28;20030;-78
2021/08/23 07:06:12;;;;;;;5.40;2.33;;;;;;;15.98;100.00;102157.41;4960457;28;20034;-78
2021/08/23 07:08:38;;;;;;;7.80;2.53;;;;;;;16.15;100.00;102172.50;4956007;28;20121;-78
2021/08/23 07:11:03;;;;;;;9.93;2.53;;;;;;;16.27;100.00;102165.16;4956138;28;20481;-81
2021/08/23 07:13:29;;;;;;;7.50;2.38;;;;;;;16.38;100.00;102166.78;4955093;28;20049;-79
2021/08/23 07:15:56;;;;;;;7.93;2.35;;;;;;;16.46;100.00;102173.00;4990951;28;20049;-79
2021/08/23 07:18:22;;;;;;;9.13;2.17;;;;;;;16.51;100.00;102173.34;4941292;28;20184;-78
2021/08/23 07:20:52;;;;;;;7.07;2.15;;;;;;;16.76;100.00;102173.59;4956003;28;20033;-80
2021/08/23 07:23:17;;;;;;;6.75;1.92;;;;;;;16.74;98.53;102181.72;4965419;28;20041;-79
2021/08/23 07:25:43;;;;;;;6.05;2.42;;;;;;;16.86;100.00;102178.84;4970523;28;20034;-81
2021/08/23 07:28:08;;;;;;;2.92;1.88;;;;;;;16.95;98.10;102185.03;4957277;28;20081;-79
2021/08/23 07:30:34;;;;;;;11.13;2.20;;;;;;;17.04;97.46;102187.59;4955877;28;21491;-80
2021/08/23 07:32:59;;;;;;;6.00;1.80;;;;;;;17.20;98.98;102184.25;4970454;28;20034;-80
2021/08/23 07:35:25;;;;;;;7.28;1.80;;;;;;;17.15;94.78;102183.88;4968288;28;20117;-79
2021/08/23 07:37:50;;;;;;;9.77;2.10;;;;;;;17.16;94.98;102190.00;4970243;28;20061;-79
2021/08/23 07:40:17;;;;;;;5.13;1.67;;;;;;;17.25;94.76;102191.72;4954361;28;20475;-81
2021/08/23 07:42:43;;;;;;;5.55;1.63;;;;;;;17.25;93.00;102197.03;4972760;28;20029;-80
2021/08/23 07:45:09;;;;;;;4.50;1.60;;;;;;;17.48;95.02;102200.00;4972533;28;20042;-78
2021/08/23 07:47:37;;;;;;;5.35;1.90;;;;;;;17.42;92.48;102196.16;4940384;28;20488;-80
2021/08/23 07:50:03;;;;;;;4.53;1.60;;;;;;;17.49;91.61;102207.78;4969848;28;20034;-81
2021/08/23 07:52:28;;;;;;;7.57;1.67;;;;;;;17.57;91.35;102211.47;4969455;28;20496;-78
2021/08/23 07:54:54;;;;;;;5.05;1.50;;;;;;;17.70;89.93;102207.41;4956487;28;20086;-78
2021/08/23 07:57:20;;;;;;;7.45;1.55;;;;;;;17.64;89.17;102207.22;4939730;28;20047;-82
2021/08/23 07:59:45;;;;;;;5.22;1.42;;;;;;;17.84;89.98;102216.66;4990418;28;20073;-79
2021/08/23 08:02:11;;;;;;;4.13;1.42;;;;;;;17.98;89.27;102217.03;4972702;28;20506;-80
2021/08/23 08:04:37;;;;;;;3.80;1.40;;;;;;;18.14;89.63;102224.22;4971270;28;20038;-81
2021/08/23 08:07:02;;;;;;;1.92;1.13;;;;;;;18.05;85.93;102218.88;4972167;28;20049;-80
2021/08/23 08:09:28;;;;;;;2.42;1.33;;;;;;;18.15;84.14;102225.91;4972802;28;20590;-80
2021/08/23 08:11:53;;;;;;;5.93;1.85;;;;;;;18.31;85.28;102227.75;4953329;28;20034;-80
2021/08/23 08:14:19;;;;;;;4.82;1.50;;;;;;;18.36;83.36;102228.94;4957201;28;20039;-80
2021/08/23 08:16:44;;;;;;;2.17;1.05;;;;;;;18.52;82.63;102225.50;4956297;28;20118;-81
2021/08/23 08:19:10;;;;;;;1.92;1.20;;;;;;;18.80;83.54;102233.19;4953332;28;20042;-80
2021/08/23 08:21:35;;;;;;;5.15;1.80;;;;;;;18.87;82.05;102244.84;4987107;28;20598;-80
2021/08/23 08:24:01;;;;;;;4.13;1.30;;;;;;;18.92;81.90;102242.53;4972514;28;20035;-82
2021/08/23 08:26:26;;;;;;;3.97;1.50;;;;;;;18.98;80.14;102251.69;4955689;28;20687;-79
2021/08/23 08:28:52;;;;;;;4.90;1.35;;;;;;;19.00;80.48;102252.34;4956317;28;20103;-80
2021/08/23 08:31:18;;;;;;;6.45;1.98;;;;;;;18.85;76.62;102260.97;4956365;28;20049;-80
2021/08/23 08:33:43;;;;;;;1.80;0.98;;;;;;;18.91;77.44;102255.97;4965342;28;20046;-80
2021/08/23 08:36:09;;;;;;;7.70;1.35;;;;;;;18.90;72.61;102265.78;4940157;28;20030;-80
2021/08/23 08:38:35;;;;;;;3.67;1.33;;;;;;;18.75;71.10;102267.41;4956852;28;20042;-80
2021/08/23 08:41:01;;;;;;;4.70;1.13;;;;;;;18.92;74.33;102258.47;4938453;28;20031;-79
2021/08/23 08:43:27;;;;;;;2.63;1.13;;;;;;;19.05;74.94;102263.31;4993562;28;20105;-79
2021/08/23 08:45:53;;;;;;;6.25;1.33;;;;;;;19.18;72.94;102261.00;4970297;28;20030;-79
2021/08/23 08:48:19;;;;;;;4.45;1.15;;;;;;;19.24;70.30;102278.09;4971596;28;20454;-78
2021/08/23 08:50:46;;;;;;;3.33;0.90;;;;;;;19.35;72.95;102275.13;4976049;28;20041;-80
2021/08/23 08:53:11;;;;;;;3.75;1.00;;;;;;;19.37;73.65;102275.78;4959632;28;20084;-78
2021/08/23 08:55:37;;;;;;;3.25;1.50;;;;;;;19.52;73.72;102280.44;4959756;28;20094;-80
2021/08/23 08:58:05;;;;;;;4.70;1.20;;;;;;;19.47;71.15;102282.75;4964590;28;20496;-80
2021/08/23 09:00:33;;;;;;;2.08;1.13;;;;;;;19.42;73.11;102292.06;4968802;28;20030;-81
2021/08/23 09:03:00;;;;;;;3.47;1.05;;;;;;;19.47;70.19;102288.91;4960807;28;20054;-81
2021/08/23 09:05:36;;;;;;;5.90;1.15;;;;;;;19.37;68.50;102294.41;4974981;28;20034;-79
2021/08/23 09:08:02;;;;;;;2.97;1.40;;;;;;;19.54;69.99;102291.72;4982217;28;20038;-80
2021/08/23 09:10:28;;;;;;;1.52;1.20;;;;;;;19.64;68.25;102295.84;4957060;28;20066;-80
2021/08/23 09:12:59;;;;;;;5.18;1.50;;;;;;;19.67;66.93;102299.22;4971230;28;20122;-80
2021/08/23 09:15:25;;;;;;;3.00;1.10;;;;;;;19.74;66.64;102285.06;4981811;28;20740;-79
2021/08/23 09:18:00;;;;;;;3.38;1.05;;;;;;;19.63;65.28;102282.75;4960014;28;20030;-80
2021/08/23 09:20:25;;;;;;;3.63;1.42;;;;;;;19.86;69.80;102292.72;4959815;28;20056;-78
2021/08/23 09:22:52;;;;;;;1.45;1.20;;;;;;;19.81;66.45;102298.53;4991323;28;20508;-78
2021/08/23 09:25:23;;;;;;;2.10;1.10;;;;;;;19.99;67.84;102299.16;4973094;28;20038;-79
2021/08/23 09:27:49;;;;;;;6.15;1.38;;;;;;;20.17;66.09;102298.09;4991267;28;20031;-79
2021/08/23 09:30:15;;;;;;;5.80;1.40;;;;;;;20.09;70.31;102292.78;4958357;28;20395;-80
2021/08/23 09:32:51;;;;;;;4.00;1.40;;;;;;;20.15;67.61;102290.25;4972157;28;20101;-80
2021/08/23 09:35:31;;;;;;;2.97;1.55;;;;;;;20.21;69.93;102299.41;4974980;28;20049;-80
2021/08/23 09:37:56;;;;;;;2.92;1.20;;;;;;;20.27;64.96;102298.72;4958837;28;20088;-80
2021/08/23 09:40:28;;;;;;;1.48;1.20;;;;;;;20.18;63.23;102294.44;4974537;28;20034;-79
2021/08/23 09:42:57;;;;;;;4.47;1.30;;;;;;;20.25;69.40;102306.06;4966991;28;20121;-78
2021/08/23 09:45:23;;;;;;;4.60;1.50;;;;;;;20.40;63.27;102303.50;4957961;28;20500;-79
2021/08/23 09:48:01;;;;;;;5.80;1.60;;;;;;;20.39;62.46;102309.81;4951338;28;20065;-79
2021/08/23 09:50:39;;;;;;;3.13;1.50;;;;;;;20.25;64.76;102297.22;4986403;28;20058;-78
2021/08/23 09:53:07;;;;;;;2.88;1.40;;;;;;;20.34;61.81;102302.38;4985964;28;20039;-78
2021/08/23 09:55:35;;;;;;;2.85;1.33;;;;;;;20.43;60.34;102314.63;4958286;28;20026;-79
2021/08/23 09:58:01;;;;;;;2.95;1.33;;;;;;;20.58;65.98;102303.22;4974430;28;20121;-81
2021/08/23 10:00:28;;;;;;;2.22;1.42;;;;;;;19.92;60.82;102303.50;4991681;28;20118;-80
2021/08/23 10:02:54;;;;;;;4.53;1.20;;;;;;;19.97;63.95;102313.66;4965980;28;20030;-81
2021/08/23 10:05:20;;;;;;;3.47;1.40;;;;;;;20.26;63.35;102312.22;4974447;28;20045;-78
2021/08/23 10:07:47;;;;;;;3.10;1.50;;;;;;;20.19;60.58;102315.56;4954733;28;20046;-79
2021/08/23 10:10:13;;;;;;;4.32;1.50;;;;;;;20.41;61.03;102318.47;4958319;28;20034;-82
2021/08/23 10:12:39;;;;;;;3.17;1.25;;;;;;;20.54;62.76;102318.75;4938834;28;20572;-79
2021/08/23 10:15:05;;;;;;;4.22;1.40;;;;;;;20.79;61.83;102321.31;4978097;28;20034;-78
2021/08/23 10:17:36;;;;;;;3.25;1.65;;;;;;;20.97;65.60;102332.53;4958459;28;20508;-80
2021/08/23 10:20:06;;;;;;;6.10;2.22;;;;;;;21.23;61.62;102354.50;4976100;28;20089;-80
2021/08/23 10:22:35;;;;;;;3.33;1.60;;;;;;;21.07;59.07;102339.47;4955782;28;20034;-80
2021/08/23 10:25:01;;;;;;;2.80;1.63;;;;;;;21.33;60.74;102334.59;4989154;28;20038;-79
2021/08/23 10:27:32;;;;;;;3.80;1.48;;;;;;;21.56;68.57;102336.44;4973727;28;20033;-80
2021/08/23 10:29:58;;;;;;;4.72;1.33;;;;;;;21.24;59.06;102338.34;4967087;28;20038;-80
2021/08/23 10:32:36;;;;;;;3.17;1.40;;;;;;;21.36;60.11;102341.41;4941681;28;20045;-79
2021/08/23 10:35:23;;;;;;;3.30;1.33;;;;;;;21.42;61.25;102335.38;4970969;28;20085;-80
2021/08/23 10:37:50;;;;;;;4.13;1.60;;;;;;;21.53;57.49;102337.63;4958112;28;20069;-81
2021/08/23 10:40:16;;;;;;;3.40;1.30;;;;;;;21.63;57.32;102334.72;4958485;28;20042;-81
2021/08/23 10:42:47;;;;;;;5.72;1.52;;;;;;;21.63;57.66;102340.03;4957864;28;20480;-79
2021/08/23 10:45:18;;;;;;;2.20;1.33;;;;;;;21.25;55.34;102328.47;4942163;28;20447;-81
2021/08/23 10:47:45;;;;;;;4.07;1.10;;;;;;;21.46;54.26;102330.53;4974427;28;20042;-80
2021/08/23 10:50:25;;;;;;;2.67;0.90;;;;;;;21.52;55.32;102329.81;4974692;28;20377;-79
2021/08/23 10:52:52;;;;;;;5.88;1.50;;;;;;;21.48;55.65;102332.00;4975824;28;20044;-80
2021/08/23 10:55:21;;;;;;;4.47;1.33;;;;;;;21.69;58.35;102341.97;4939499;28;20400;-80
2021/08/23 10:57:46;;;;;;;5.97;1.30;;;;;;;21.39;54.10;102331.19;4966348;28;20153;-80
2021/08/23 11:00:15;;;;;;;1.83;1.13;;;;;;;20.95;56.20;102339.88;4975434;28;20113;-82
2021/08/23 11:02:41;;;;;;;2.00;1.17;;;;;;;21.08;57.80;102341.13;4967145;28;20038;-80
2021/08/23 11:05:10;;;;;;;1.65;1.00;;;;;;;21.00;56.82;102348.19;4958044;28;20151;-81
2021/08/23 11:07:38;;;;;;;2.60;1.38;;;;;;;20.88;57.25;102338.09;4950479;28;20046;-82
2021/08/23 11:10:22;;;;;;;5.57;1.55;;;;;;;21.24;57.75;102345.53;4943305;28;20129;-81
2021/08/23 11:12:56;;;;;;;5.00;1.20;;;;;;;21.46;53.84;102338.53;4959375;28;20186;-81
2021/08/23 11:15:24;;;;;;;3.47;1.38;;;;;;;21.60;55.62;102345.75;4973062;28;20064;-79