Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:11;;;;;;;0.30;0.30;;;14.10;76.40;;;;;;4431783;32;20081;-77
2023/06/04 00:03:36;;;;;;;0.30;0.30;;;14.00;76.80;;;;;;4438000;32;20088;-78
2023/06/04 00:06:02;;;;;;;0.75;0.75;;;14.00;76.90;;;;;;4431952;32;20088;-78
2023/06/04 00:08:28;;;;;;;1.12;0.35;;;13.90;76.80;;;;;;4433032;32;20073;-79
2023/06/04 00:10:53;;;;;;;0.47;0.47;;;13.90;77.20;;;;;;4436239;32;20626;-78
2023/06/04 00:13:19;;;;;;;0.65;0.40;;;13.90;77.40;;;;;;4433930;32;20081;-76
2023/06/04 00:15:45;;;;;;;0.80;0.62;;;13.60;77.70;;;;;;4431960;32;20408;-76
2023/06/04 00:18:13;;;;;;;1.00;0.50;;;13.60;78.30;;;;;;4433087;32;20148;-77
2023/06/04 00:20:38;;;;;;;0.30;0.30;;;13.70;78.60;;;;;;4436015;32;20438;-77
2023/06/04 00:23:04;;;;;;;0.30;0.30;;;13.70;78.80;;;;;;4434042;32;20097;-76
2023/06/04 00:25:29;;;;;;;0.28;0.28;;;13.60;78.90;;;;;;4434095;32;20144;-78
2023/06/04 00:27:56;;;;;;;0.30;0.30;;;13.50;79.20;;;;;;4435290;32;20065;-78
2023/06/04 00:30:21;;;;;;;0.40;0.40;;;13.40;79.50;;;;;;4436324;32;20089;-78
2023/06/04 00:32:47;;;;;;;0.73;0.60;;;13.40;80.10;;;;;;4434370;32;20081;-77
2023/06/04 00:35:12;;;;;;;0.30;0.30;;;13.40;80.20;;;;;;4431622;32;20186;-79
2023/06/04 00:37:38;;;;;;;0.30;0.30;;;13.30;80.50;;;;;;4431967;32;20082;-78
2023/06/04 00:40:05;;;;;;;0.25;0.25;;;13.20;80.80;;;;;;4433327;32;20085;-78
2023/06/04 00:42:31;;;;;;;0.40;0.40;;;13.10;81.40;;;;;;4434401;32;20545;-77
2023/06/04 00:44:57;;;;;;;0.30;0.30;;;13.10;81.20;;;;;;4431337;32;20076;-78
2023/06/04 00:47:23;;;;;;;0.40;0.40;;;13.20;81.40;;;;;;4435532;32;20106;-79
2023/06/04 00:49:48;;;;;;;0.30;0.30;;;13.10;81.50;;;;;;4436867;32;20097;-77
2023/06/04 00:52:15;;;;;;;0.22;0.22;;;13.00;81.40;;;;;;4433520;32;20541;-76
2023/06/04 00:54:41;;;;;;;0.35;0.35;;;13.00;81.80;;;;;;4435427;32;20479;-77
2023/06/04 00:57:08;;;;;;;2.00;0.55;;;12.90;82.10;;;;;;4436398;32;20069;-78
2023/06/04 00:59:37;;;;;;;1.58;0.35;;;12.90;82.50;;;;;;4436001;32;20195;-79
2023/06/04 01:02:09;;;;;;;2.75;1.08;;;12.90;82.40;;;;;;4437015;32;20089;-77
2023/06/04 01:04:42;;;;;;;1.00;0.40;;;12.90;82.60;;;;;;4436332;32;20128;-79
2023/06/04 01:07:09;;;;;;;2.00;0.75;;;12.90;82.20;;;;;;4434450;32;20077;-80
2023/06/04 01:09:37;;;;;;;0.32;0.32;;;12.90;82.50;;;;;;4431954;32;20470;-78
2023/06/04 01:12:05;;;;;;;0.30;0.30;;;12.90;82.50;;;;;;4435525;32;20152;-77
2023/06/04 01:14:33;;;;;;;0.30;0.30;;;12.90;82.10;;;;;;4437500;32;20528;-76
2023/06/04 01:17:08;;;;;;;0.40;0.40;;;12.90;82.40;;;;;;4436567;32;20259;-79
2023/06/04 01:19:54;;;;;;;0.40;0.40;;;12.80;83.00;;;;;;4435684;32;20065;-77
2023/06/04 01:22:33;;;;;;;0.37;0.37;;;12.70;83.40;;;;;;4436200;32;20139;-78
2023/06/04 01:25:03;;;;;;;0.40;0.40;;;12.60;84.20;;;;;;4435841;32;20081;-77
2023/06/04 01:27:29;;;;;;;1.35;0.40;;;12.60;84.50;;;;;;4431936;32;20096;-78
2023/06/04 01:29:57;;;;;;;0.30;0.30;;;12.70;83.90;;;;;;4433225;32;20128;-76
2023/06/04 01:32:24;;;;;;;0.35;0.35;;;12.70;83.80;;;;;;4435239;32;20438;-77
2023/06/04 01:34:50;;;;;;;0.30;0.30;;;12.60;84.00;;;;;;4436506;32;20204;-76
2023/06/04 01:37:18;;;;;;;1.02;0.52;;;12.50;84.60;;;;;;4435896;32;20132;-77
2023/06/04 01:39:43;;;;;;;1.05;0.70;;;12.50;84.90;;;;;;4437222;32;20098;-77
2023/06/04 01:42:09;;;;;;;0.60;0.60;;;12.50;85.30;;;;;;4436059;32;20376;-76
2023/06/04 01:44:35;;;;;;;0.22;0.22;;;12.30;86.00;;;;;;4433976;32;20081;-76
2023/06/04 01:47:00;;;;;;;0.50;0.50;;;12.30;86.50;;;;;;4433956;32;20105;-79
2023/06/04 01:49:26;;;;;;;0.40;0.40;;;12.30;86.80;;;;;;4438196;32;20076;-76
2023/06/04 01:51:52;;;;;;;0.47;0.47;;;12.40;86.70;;;;;;4435267;32;20132;-78
2023/06/04 01:54:18;;;;;;;0.30;0.30;;;12.50;86.40;;;;;;4436956;32;20607;-78
2023/06/04 01:56:43;;;;;;;3.60;0.60;;;12.40;86.70;;;;;;4433666;32;20080;-79
2023/06/04 01:59:11;;;;;;;0.40;0.40;;;12.40;87.10;;;;;;4434774;32;20104;-77
2023/06/04 02:01:37;;;;;;;0.50;0.50;;;12.20;87.70;;;;;;4434729;32;20082;-79
2023/06/04 02:04:03;;;;;;;0.30;0.30;;;12.00;88.10;;;;;;4437001;32;20140;-78
2023/06/04 02:06:29;;;;;;;0.30;0.30;;;12.10;88.10;;;;;;4434416;32;20187;-76
2023/06/04 02:08:55;;;;;;;1.10;0.98;;;12.10;88.20;;;;;;4434858;32;20139;-76
2023/06/04 02:11:21;;;;;;;0.50;0.50;;;12.20;87.90;;;;;;4435106;32;20541;-78
2023/06/04 02:13:46;;;;;;;0.65;0.40;;;12.20;88.10;;;;;;4434735;32;20116;-77
2023/06/04 02:16:12;;;;;;;1.45;0.60;;;12.20;88.60;;;;;;4433171;32;20089;-78
2023/06/04 02:18:37;;;;;;;0.40;0.40;;;12.00;89.30;;;;;;4438431;32;20080;-78
2023/06/04 02:21:03;;;;;;;0.25;0.25;;;11.90;90.10;;;;;;4437505;32;20081;-76
2023/06/04 02:23:29;;;;;;;2.72;0.43;;;11.90;90.00;;;;;;4437366;32;20574;-76
2023/06/04 02:25:54;;;;;;;0.30;0.30;;;11.90;90.10;;;;;;4436730;32;20125;-76
2023/06/04 02:28:20;;;;;;;0.75;0.57;;;12.00;90.10;;;;;;4434916;32;20102;-76
2023/06/04 02:30:46;;;;;;;0.30;0.30;;;11.90;90.30;;;;;;4438657;32;20076;-77
2023/06/04 02:33:12;;;;;;;0.45;0.45;;;11.90;90.80;;;;;;4434219;32;20576;-79
2023/06/04 02:35:38;;;;;;;1.58;0.82;;;11.80;90.50;;;;;;4438111;32;20524;-77
2023/06/04 02:38:04;;;;;;;0.40;0.40;;;11.80;90.60;;;;;;4436576;32;20135;-77
2023/06/04 02:40:29;;;;;;;0.30;0.30;;;11.70;90.70;;;;;;4436660;32;20087;-77
2023/06/04 02:42:55;;;;;;;1.45;0.90;;;11.60;90.90;;;;;;4435610;32;20061;-76
2023/06/04 02:45:22;;;;;;;1.30;0.60;;;11.70;91.20;;;;;;4431430;32;20065;-78
2023/06/04 02:47:47;;;;;;;0.60;0.60;;;11.80;91.00;;;;;;4436169;32;20150;-77
2023/06/04 02:50:14;;;;;;;0.35;0.35;;;11.90;91.00;;;;;;4431605;32;20117;-78
2023/06/04 02:52:39;;;;;;;0.40;0.40;;;11.80;91.40;;;;;;4436456;32;20066;-78
2023/06/04 02:55:06;;;;;;;0.30;0.30;;;11.80;91.40;;;;;;4434171;32;20110;-78
2023/06/04 02:57:32;;;;;;;0.93;0.80;;;11.50;91.80;;;;;;4435784;32;20119;-77
2023/06/04 02:59:58;;;;;;;0.25;0.25;;;11.50;92.70;;;;;;4436082;32;20185;-77
2023/06/04 03:02:24;;;;;;;0.30;0.30;;;11.40;92.50;;;;;;4435381;32;20073;-77
2023/06/04 03:04:51;;;;;;;0.40;0.40;;;11.30;92.70;;;;;;4437858;32;20085;-78
2023/06/04 03:07:20;;;;;;;0.30;0.30;;;11.30;93.00;;;;;;4437282;32;20148;-79
2023/06/04 03:09:46;;;;;;;0.30;0.30;;;11.40;92.90;;;;;;4436750;32;20113;-78
2023/06/04 03:12:11;;;;;;;0.43;0.43;;;11.50;92.70;;;;;;4435468;32;20089;-77
2023/06/04 03:14:37;;;;;;;0.20;0.20;;;11.50;92.90;;;;;;4436617;32;20100;-78
2023/06/04 03:17:07;;;;;;;0.95;0.65;;;11.40;93.10;;;;;;4436299;32;20547;-79
2023/06/04 03:19:37;;;;;;;0.52;0.52;;;11.40;93.20;;;;;;4437664;32;20089;-77
2023/06/04 03:22:05;;;;;;;0.37;0.37;;;11.30;93.70;;;;;;4437543;32;20082;-77
2023/06/04 03:24:36;;;;;;;0.85;0.40;;;11.30;93.80;;;;;;4436215;32;20061;-76
2023/06/04 03:27:03;;;;;;;0.80;0.80;;;11.30;94.10;;;;;;4437478;32;20089;-78
2023/06/04 03:29:30;;;;;;;0.30;0.30;;;11.30;94.40;;;;;;4435298;32;20139;-78
2023/06/04 03:31:56;;;;;;;0.40;0.40;;;11.30;94.20;;;;;;4434855;32;20098;-77
2023/06/04 03:34:24;;;;;;;0.40;0.40;;;11.40;94.10;;;;;;4434426;32;20068;-76
2023/06/04 03:36:52;;;;;;;0.30;0.30;;;11.40;94.30;;;;;;4433507;32;20528;-76
2023/06/04 03:39:17;;;;;;;0.28;0.28;;;11.40;94.40;;;;;;4434515;32;20097;-76
2023/06/04 03:41:43;;;;;;;0.30;0.30;;;11.40;94.70;;;;;;4435808;32;20540;-76
2023/06/04 03:44:09;;;;;;;1.75;1.00;;;11.40;94.90;;;;;;4435412;32;20093;-76
2023/06/04 03:46:35;;;;;;;0.40;0.40;;;11.50;95.70;;;;;;4437982;32;20463;-77
2023/06/04 03:49:01;;;;;;;0.52;0.52;;;11.50;97.00;;;;;;4435166;32;20085;-76
2023/06/04 03:51:26;;;;;;;0.77;0.77;;;11.60;97.50;;;;;;4436018;32;20140;-76
2023/06/04 03:53:52;;;;;;;0.35;0.32;;;11.60;96.80;;;;;;4434912;32;20450;-76
2023/06/04 03:56:17;;;;;;;0.32;0.32;;;11.70;96.60;;;;;;4432610;32;20139;-77
2023/06/04 03:58:43;;;;;;;0.43;0.40;;;11.80;96.80;;;;;;4437444;32;20081;-76
2023/06/04 04:01:10;;;;;;;0.88;0.85;;;11.80;97.00;;;;;;4437847;32;20574;-78
2023/06/04 04:03:35;;;;;;;0.30;0.30;;;11.80;97.10;;;;;;4435384;32;20138;-78
2023/06/04 04:06:01;;;;;;;0.30;0.30;;;11.80;97.30;;;;;;4433658;32;20140;-76
2023/06/04 04:08:31;;;;;;;0.70;0.40;;;11.90;97.10;;;;;;4431979;32;20057;-77
2023/06/04 04:10:57;;;;;;;0.20;0.20;;;11.90;97.00;;;;;;4434747;32;20101;-78
2023/06/04 04:13:22;;;;;;;0.30;0.30;;;11.90;96.90;;;;;;4436188;32;20128;-79
2023/06/04 04:15:52;;;;;;;0.30;0.30;;;12.00;96.80;;;;;;4434249;32;20097;-78
2023/06/04 04:18:19;;;;;;;0.40;0.40;;;12.00;96.60;;;;;;4437670;32;20414;-79
2023/06/04 04:20:45;;;;;;;0.43;0.43;;;12.10;96.50;;;;;;4435425;32;20094;-78
2023/06/04 04:23:11;;;;;;;26.30;1.08;;;12.10;96.50;;;;;;4436208;32;20430;-77
2023/06/04 04:25:37;;;;;;;0.60;0.60;;;12.10;96.20;;;;;;4437718;32;20089;-76
2023/06/04 04:28:06;;;;;;;1.48;0.77;;;12.20;95.70;;;;;;4437394;32;20069;-77
2023/06/04 04:30:34;;;;;;;5.15;0.95;;;12.30;95.60;;;;;;4434688;32;20105;-77
2023/06/04 04:33:01;;;;;;;0.45;0.45;;;12.40;95.70;;;;;;4436551;32;20336;-76
2023/06/04 04:35:28;;;;;;;0.55;0.55;;;12.40;95.10;;;;;;4434940;32;20163;-76
2023/06/04 04:37:54;;;;;;;0.28;0.28;;;12.50;95.40;;;;;;4435891;32;20536;-78
2023/06/04 04:40:20;;;;;;;0.40;0.40;;;12.50;95.00;;;;;;4437551;32;20081;-76
2023/06/04 04:42:45;;;;;;;0.30;0.30;;;12.50;95.00;;;;;;4439968;32;20389;-76
2023/06/04 04:45:11;;;;;;;0.40;0.40;;;12.60;94.80;;;;;;4436263;32;20334;-77
2023/06/04 04:47:37;;;;;;;0.20;0.20;;;12.70;94.80;;;;;;4436011;32;20367;-77
2023/06/04 04:50:03;;;;;;;2.08;0.57;;;12.80;94.40;;;;;;4438280;32;20074;-77
2023/06/04 04:52:28;;;;;;;0.30;0.30;;;12.90;94.30;;;;;;4439348;32;20073;-77
2023/06/04 04:54:55;;;;;;;0.50;0.50;;;12.90;94.30;;;;;;4437243;32;20468;-76
2023/06/04 04:57:22;;;;;;;1.10;0.55;;;13.00;93.80;;;;;;4437718;32;20067;-77
2023/06/04 04:59:48;;;;;;;0.40;0.40;;;13.00;94.00;;;;;;4438406;32;20457;-76
2023/06/04 05:02:14;;;;;;;0.45;0.45;;;13.10;94.20;;;;;;4438992;32;20065;-78
2023/06/04 05:04:39;;;;;;;0.30;0.30;;;13.10;94.00;;;;;;4434867;32;20120;-78
2023/06/04 05:07:04;;;;;;;0.30;0.30;;;13.20;93.50;;;;;;4436203;32;20500;-79
2023/06/04 05:09:30;;;;;;;0.30;0.30;;;13.30;93.30;;;;;;4435236;32;20085;-78
2023/06/04 05:11:55;;;;;;;1.73;0.75;;;13.30;93.40;;;;;;4432866;32;20064;-76
2023/06/04 05:14:21;;;;;;;0.50;0.50;;;13.40;93.00;;;;;;4438898;32;20081;-79
2023/06/04 05:16:48;;;;;;;0.40;0.40;;;13.50;92.90;;;;;;4437838;32;20520;-76
2023/06/04 05:19:14;;;;;;;0.30;0.30;;;13.60;92.90;;;;;;4432321;32;20088;-77
2023/06/04 05:21:39;;;;;;;0.30;0.30;;;13.70;93.10;;;;;;4434927;32;20093;-77
2023/06/04 05:24:05;;;;;;;0.25;0.25;;;13.80;92.80;;;;;;4437871;32;20165;-78
2023/06/04 05:26:30;;;;;;;0.20;0.20;;;13.90;92.90;;;;;;4435077;32;20142;-78
2023/06/04 05:28:55;;;;;;;0.30;0.30;;;14.00;91.60;;;;;;4435073;32;20140;-76
2023/06/04 05:31:21;;;;;;;3.40;1.27;;;14.10;90.70;;;;;;4433459;32;20081;-78
2023/06/04 05:33:47;;;;;;;0.40;0.40;;;14.20;90.40;;;;;;4436681;32;20088;-77
2023/06/04 05:36:13;;;;;;;0.30;0.30;;;14.30;90.50;;;;;;4437106;32;20209;-77
2023/06/04 05:38:39;;;;;;;0.30;0.30;;;14.40;90.10;;;;;;4433913;32;20204;-77
2023/06/04 05:41:04;;;;;;;0.32;0.32;;;14.50;89.50;;;;;;4435132;32;20064;-78
2023/06/04 05:43:30;;;;;;;0.52;0.52;;;14.70;89.60;;;;;;4436973;32;20100;-78
2023/06/04 05:45:55;;;;;;;0.30;0.30;;;14.70;90.20;;;;;;4437422;32;20077;-78
2023/06/04 05:48:21;;;;;;;0.40;0.40;;;14.70;90.30;;;;;;4434489;32;20065;-78
2023/06/04 05:50:47;;;;;;;0.20;0.20;;;14.80;87.90;;;;;;4435189;32;20092;-80
2023/06/04 05:53:12;;;;;;;2.85;1.50;;;14.80;89.10;;;;;;4436963;32;20338;-80
2023/06/04 05:55:38;;;;;;;0.50;0.50;;;15.00;88.30;;;;;;4438595;32;20086;-78
2023/06/04 05:58:04;;;;;;;0.30;0.30;;;15.10;87.70;;;;;;4436660;32;20100;-77
2023/06/04 06:00:29;;;;;;;0.35;0.35;;;15.10;88.10;;;;;;4437405;32;20159;-79
2023/06/04 06:02:56;;;;;;;0.32;0.32;;;15.20;87.70;;;;;;4436707;32;20163;-78
2023/06/04 06:05:21;;;;;;;0.22;0.22;;;15.30;87.80;;;;;;4438468;32;20382;-78
2023/06/04 06:07:47;;;;;;;0.25;0.25;;;15.40;87.40;;;;;;4437745;32;20085;-78
2023/06/04 06:10:13;;;;;;;0.50;0.50;;;15.40;86.30;;;;;;4436556;32;20080;-78
2023/06/04 06:12:39;;;;;;;0.65;0.65;;;15.50;85.70;;;;;;4436939;32;20093;-79
2023/06/04 06:15:05;;;;;;;0.30;0.30;;;15.60;86.00;;;;;;4435910;32;20093;-79
2023/06/04 06:17:32;;;;;;;0.30;0.30;;;15.80;84.30;;;;;;4434830;32;20081;-79
2023/06/04 06:19:58;;;;;;;0.20;0.20;;;15.90;82.70;;;;;;4436254;32;20796;-78
2023/06/04 06:22:23;;;;;;;1.40;0.52;;;16.00;82.70;;;;;;4436833;32;20105;-78
2023/06/04 06:24:49;;;;;;;0.85;0.55;;;16.00;80.40;;;;;;4433205;32;20574;-79
2023/06/04 06:27:15;;;;;;;0.40;0.40;;;16.10;79.40;;;;;;4435683;32;20097;-78
2023/06/04 06:29:41;;;;;;;0.20;0.20;;;16.10;80.70;;;;;;4435051;32;20209;-77
2023/06/04 06:32:07;;;;;;;0.22;0.22;;;16.10;81.40;;;;;;4437676;32;20143;-78
2023/06/04 06:34:33;;;;;;;0.30;0.30;;;16.20;80.50;;;;;;4435737;32;20072;-78
2023/06/04 06:36:58;;;;;;;0.25;0.25;;;16.30;78.30;;;;;;4436023;32;20101;-78
2023/06/04 06:39:24;;;;;;;0.20;0.20;;;16.40;78.50;;;;;;4437299;32;20085;-79
2023/06/04 06:41:49;;;;;;;0.40;0.40;;;16.50;78.50;;;;;;4435670;32;20124;-78
2023/06/04 06:44:15;;;;;;;0.45;0.45;;;16.60;79.00;;;;;;4432716;32;20080;-78
2023/06/04 06:46:40;;;;;;;0.30;0.30;;;16.70;79.00;;;;;;4434212;32;20078;-77
2023/06/04 06:49:07;;;;;;;0.30;0.30;;;16.70;76.60;;;;;;4435432;32;20134;-79
2023/06/04 06:51:33;;;;;;;0.25;0.25;;;16.80;77.10;;;;;;4431330;32;21326;-77
2023/06/04 06:53:58;;;;;;;0.20;0.20;;;16.80;76.90;;;;;;4428890;32;20085;-77
2023/06/04 06:56:24;;;;;;;0.40;0.40;;;16.90;75.60;;;;;;4431832;32;20142;-77
2023/06/04 06:58:51;;;;;;;0.45;0.45;;;17.10;75.10;;;;;;4435109;32;20587;-79
2023/06/04 07:01:16;;;;;;;0.28;0.28;;;17.10;74.30;;;;;;4433448;32;20065;-78
2023/06/04 07:03:42;;;;;;;0.32;0.32;;;17.20;73.20;;;;;;4431781;32;20074;-78
2023/06/04 07:06:07;;;;;;;0.22;0.22;;;17.30;70.10;;;;;;4424022;32;20112;-79
2023/06/04 07:08:33;;;;;;;0.20;0.20;;;17.30;72.10;;;;;;4428269;32;20104;-77
2023/06/04 07:11:01;;;;;;;1.10;0.95;;;17.40;72.30;;;;;;4435393;32;20073;-77
2023/06/04 07:13:27;;;;;;;0.30;0.30;;;17.50;72.40;;;;;;4432814;32;20070;-78
2023/06/04 07:15:53;;;;;;;0.30;0.30;;;17.60;71.90;;;;;;4434467;32;20089;-76
2023/06/04 07:18:18;;;;;;;0.20;0.20;;;17.70;72.30;;;;;;4434273;32;20081;-77
2023/06/04 07:20:44;;;;;;;1.75;0.70;;;17.90;71.50;;;;;;4432993;32;20135;-78
2023/06/04 07:23:10;;;;;;;0.28;0.28;;;18.10;70.80;;;;;;4436114;32;20086;-79
2023/06/04 07:25:35;;;;;;;0.25;0.25;;;18.10;70.50;;;;;;4428682;32;20084;-76
2023/06/04 07:28:03;;;;;;;0.30;0.30;;;18.20;69.90;;;;;;4429209;32;20073;-78
2023/06/04 07:30:30;;;;;;;0.22;0.22;;;18.30;69.30;;;;;;4430624;32;20089;-78
2023/06/04 07:32:57;;;;;;;0.22;0.22;;;18.40;67.20;;;;;;4436149;32;20440;-77
2023/06/04 07:35:23;;;;;;;0.20;0.20;;;18.40;68.00;;;;;;4434426;32;20097;-78
2023/06/04 07:37:49;;;;;;;0.20;0.20;;;18.50;69.70;;;;;;4431356;32;20128;-79
2023/06/04 07:40:15;;;;;;;0.20;0.20;;;18.60;67.70;;;;;;4434151;32;20100;-77
2023/06/04 07:42:42;;;;;;;0.20;0.20;;;18.80;67.40;;;;;;4435470;32;20127;-78
2023/06/04 07:45:08;;;;;;;0.20;0.20;;;19.00;67.20;;;;;;4433409;32;20564;-78
2023/06/04 07:47:36;;;;;;;0.50;0.50;;;19.20;65.20;;;;;;4434348;32;20082;-78
2023/06/04 07:50:02;;;;;;;0.70;0.40;;;19.40;65.50;;;;;;4433698;32;20409;-78
2023/06/04 07:52:28;;;;;;;0.30;0.30;;;19.50;64.40;;;;;;4431995;32;20481;-77
2023/06/04 07:54:53;;;;;;;0.30;0.30;;;19.60;61.90;;;;;;4432355;32;20100;-76
2023/06/04 07:57:19;;;;;;;0.62;0.62;;;19.60;62.60;;;;;;4431668;32;20457;-76
2023/06/04 07:59:44;;;;;;;0.20;0.20;;;19.60;62.10;;;;;;4434805;32;20112;-80
2023/06/04 08:02:10;;;;;;;0.20;0.20;;;19.70;63.10;;;;;;4433123;32;20521;-78
2023/06/04 08:04:35;;;;;;;0.20;0.20;;;19.90;61.50;;;;;;4432246;32;20097;-76
2023/06/04 08:07:01;;;;;;;0.20;0.20;;;19.70;61.80;;;;;;4434022;32;20187;-78
2023/06/04 08:09:26;;;;;;;0.20;0.20;;;19.60;61.40;;;;;;4434395;32;20817;-77
2023/06/04 08:11:52;;;;;;;0.17;0.17;;;19.60;62.30;;;;;;4435112;32;20501;-77
2023/06/04 08:14:18;;;;;;;0.20;0.20;;;19.80;61.70;;;;;;4433157;32;20084;-79
2023/06/04 08:16:44;;;;;;;0.50;0.50;;;20.00;60.60;;;;;;4434718;32;20100;-79
2023/06/04 08:19:09;;;;;;;0.22;0.22;;;20.00;60.90;;;;;;4436327;32;20241;-78
2023/06/04 08:21:35;;;;;;;0.20;0.20;;;20.20;60.60;;;;;;4434199;32;20097;-79
2023/06/04 08:24:01;;;;;;;0.30;0.30;;;20.30;60.10;;;;;;4435532;32;20089;-79
2023/06/04 08:26:27;;;;;;;0.20;0.20;;;20.40;60.00;;;;;;4436899;32;20074;-80
2023/06/04 08:28:55;;;;;;;0.30;0.30;;;20.40;59.40;;;;;;4435220;32;20099;-80
2023/06/04 08:31:21;;;;;;;0.32;0.32;;;20.30;59.00;;;;;;4431081;32;20518;-79
2023/06/04 08:33:47;;;;;;;0.28;0.28;;;20.30;59.50;;;;;;4435780;32;20409;-80
2023/06/04 08:36:13;;;;;;;1.23;0.40;;;20.50;61.00;;;;;;4434160;32;20442;-79
2023/06/04 08:38:38;;;;;;;0.20;0.20;;;20.70;60.20;;;;;;4429709;32;20065;-80
2023/06/04 08:41:14;;;;;;;0.30;0.30;;;20.80;60.20;;;;;;4432221;32;20180;-79
2023/06/04 08:43:43;;;;;;;0.20;0.20;;;20.90;59.00;;;;;;4434234;32;20101;-78
2023/06/04 08:46:09;;;;;;;0.30;0.30;;;20.90;58.60;;;;;;4434576;32;20595;-79
2023/06/04 08:48:35;;;;;;;1.60;0.65;;;21.00;58.80;;;;;;4433794;32;20088;-77
2023/06/04 08:51:05;;;;;;;0.20;0.20;;;21.10;58.80;;;;;;4430607;32;20081;-79
2023/06/04 08:53:31;;;;;;;0.22;0.22;;;20.80;58.60;;;;;;4435065;32;20480;-79
2023/06/04 08:55:57;;;;;;;0.30;0.30;;;20.90;59.20;;;;;;4434551;32;20069;-78
2023/06/04 08:58:24;;;;;;;1.75;0.43;;;21.00;58.80;;;;;;4433729;32;20086;-80
2023/06/04 09:00:50;;;;;;;0.30;0.30;;;21.20;59.20;;;;;;4429939;32;20061;-78
2023/06/04 09:03:17;;;;;;;0.20;0.20;;;21.30;57.20;;;;;;4434276;32;20069;-79
2023/06/04 09:05:47;;;;;;;2.75;0.37;;;21.30;58.00;;;;;;4434860;32;20088;-77
2023/06/04 09:08:15;;;;;;;0.30;0.30;;;21.20;56.90;;;;;;4437951;32;20151;-79
2023/06/04 09:10:41;;;;;;;0.20;0.20;;;21.30;57.10;;;;;;4433089;32;20085;-78
2023/06/04 09:13:09;;;;;;;0.30;0.30;;;21.40;56.80;;;;;;4438419;32;20053;-78
2023/06/04 09:15:35;;;;;;;0.20;0.20;;;21.30;57.00;;;;;;4435422;32;20072;-78
2023/06/04 09:18:00;;;;;;;0.20;0.20;;;21.20;57.30;;;;;;4436294;32;20655;-78
2023/06/04 09:20:27;;;;;;;0.20;0.20;;;21.20;56.90;;;;;;4434941;32;20114;-79
2023/06/04 09:22:53;;;;;;;0.65;0.50;;;21.20;56.90;;;;;;4431701;32;20193;-78
2023/06/04 09:25:22;;;;;;;0.40;0.40;;;21.40;57.10;;;;;;4435819;32;20105;-77
2023/06/04 09:27:48;;;;;;;5.22;1.45;;;21.40;57.30;;;;;;4435719;32;20140;-79
2023/06/04 09:30:14;;;;;;;0.20;0.20;;;21.30;56.60;;;;;;4436987;32;20115;-77
2023/06/04 09:32:40;;;;;;;0.20;0.20;;;21.30;57.70;;;;;;4436767;32;20398;-80
2023/06/04 09:35:18;;;;;;;0.20;0.20;;;21.30;56.50;;;;;;4436219;32;20173;-79
2023/06/04 09:37:53;;;;;;;0.50;0.50;;;21.40;57.10;;;;;;4433859;32;20140;-79
2023/06/04 09:40:19;;;;;;;2.25;0.50;;;21.40;55.20;;;;;;4434875;32;20089;-79
2023/06/04 09:42:54;;;;;;;0.43;0.43;;;21.40;56.20;;;;;;4436582;32;20104;-77
2023/06/04 09:45:31;;;;;;;0.20;0.20;;;21.70;56.60;;;;;;4436572;32;20512;-79
2023/06/04 09:47:58;;;;;;;0.20;0.20;;;22.00;54.50;;;;;;4436477;32;20069;-77
2023/06/04 09:50:26;;;;;;;0.45;0.45;;;22.00;55.10;;;;;;4436200;32;20461;-78
2023/06/04 09:52:52;;;;;;;0.20;0.20;;;22.00;55.30;;;;;;4436599;32;20085;-76
2023/06/04 09:55:19;;;;;;;0.30;0.30;;;22.30;55.10;;;;;;4435906;32;20089;-77
2023/06/04 09:57:48;;;;;;;0.22;0.22;;;22.50;54.60;;;;;;4434053;32;20086;-77
2023/06/04 10:00:16;;;;;;;0.20;0.20;;;22.70;54.40;;;;;;4437356;32;20073;-78
2023/06/04 10:02:44;;;;;;;0.30;0.30;;;22.60;54.00;;;;;;4434427;32;20398;-78
2023/06/04 10:05:14;;;;;;;0.40;0.40;;;22.70;55.40;;;;;;4434794;32;20068;-78
2023/06/04 10:07:42;;;;;;;0.30;0.30;;;23.00;53.60;;;;;;4435809;32;20126;-78
2023/06/04 10:10:10;;;;;;;0.20;0.20;;;22.90;53.20;;;;;;4439129;32;20108;-78
2023/06/04 10:12:37;;;;;;;0.20;0.20;;;23.10;53.90;;;;;;4434886;32;20083;-78
2023/06/04 10:15:07;;;;;;;1.98;0.40;;;23.30;53.70;;;;;;4436558;32;20778;-79
2023/06/04 10:17:33;;;;;;;0.30;0.30;;;23.30;53.60;;;;;;4437068;32;20089;-78
2023/06/04 10:20:03;;;;;;;0.25;0.25;;;23.40;53.80;;;;;;4437157;32;20065;-76
2023/06/04 10:22:30;;;;;;;0.60;0.60;;;23.50;53.10;;;;;;4437066;32;20516;-79
2023/06/04 10:24:55;;;;;;;0.25;0.25;;;23.40;52.20;;;;;;4435251;32;20917;-78
2023/06/04 10:27:23;;;;;;;0.20;0.20;;;23.50;53.30;;;;;;4434811;32;20111;-78
2023/06/04 10:29:50;;;;;;;0.20;0.20;;;23.60;53.20;;;;;;4438034;32;20132;-77
2023/06/04 10:32:17;;;;;;;0.40;0.30;;;23.60;53.20;;;;;;4434839;32;20073;-79
2023/06/04 10:34:42;;;;;;;0.10;0.10;;;23.80;53.30;;;;;;4436368;32;20057;-79
2023/06/04 10:37:20;;;;;;;0.20;0.20;;;24.10;53.20;;;;;;4436617;32;20104;-78
2023/06/04 10:39:51;;;;;;;0.20;0.20;;;24.20;52.20;;;;;;4435617;32;20540;-78
2023/06/04 10:42:18;;;;;;;0.20;0.20;;;24.10;52.80;;;;;;4434945;32;20484;-79
2023/06/04 10:44:47;;;;;;;1.42;0.35;;;24.20;52.00;;;;;;4435565;32;20085;-80
2023/06/04 10:47:21;;;;;;;0.35;0.35;;;24.50;52.90;;;;;;4435897;32;20124;-78
2023/06/04 10:49:47;;;;;;;0.20;0.20;;;24.70;51.80;;;;;;4437897;32;20432;-78
2023/06/04 10:52:13;;;;;;;0.30;0.30;;;24.80;51.70;;;;;;4435424;32;20106;-78
2023/06/04 10:54:38;;;;;;;0.25;0.25;;;24.70;51.60;;;;;;4436367;32;20093;-79
2023/06/04 10:57:12;;;;;;;0.20;0.20;;;24.60;51.60;;;;;;4436326;32;20068;-79
2023/06/04 10:59:38;;;;;;;0.20;0.20;;;24.90;52.00;;;;;;4433832;32;20089;-79
2023/06/04 11:02:06;;;;;;;0.20;0.20;;;25.10;50.90;;;;;;4436465;32;20081;-79
2023/06/04 11:04:32;;;;;;;0.20;0.20;;;25.50;50.70;;;;;;4437700;32;20073;-79
2023/06/04 11:07:09;;;;;;;0.60;0.30;;;25.40;49.30;;;;;;4436642;32;20138;-78
2023/06/04 11:09:36;;;;;;;0.10;0.10;;;25.00;49.90;;;;;;4436335;32;20081;-78
2023/06/04 11:12:04;;;;;;;0.40;0.40;;;24.90;49.90;;;;;;4437191;32;20072;-80
2023/06/04 11:14:29;;;;;;;0.20;0.20;;;25.00;49.60;;;;;;4433638;32;20144;-79
2023/06/04 11:16:55;;;;;;;0.35;0.20;;;24.70;49.20;;;;;;4434141;32;20092;-78
2023/06/04 11:19:20;;;;;;;0.10;0.10;;;25.20;50.40;;;;;;4436947;32;20143;-80
2023/06/04 11:21:47;;;;;;;0.20;0.20;;;25.60;50.10;;;;;;4436116;32;20298;-79
2023/06/04 11:24:13;;;;;;;0.10;0.10;;;25.70;49.00;;;;;;4431854;32;20086;-79
2023/06/04 11:26:38;;;;;;;0.10;0.10;;;26.10;48.30;;;;;;4433519;32;20073;-77
2023/06/04 11:29:07;;;;;;;0.20;0.20;;;26.20;49.20;;;;;;4434481;32;20548;-78
2023/06/04 11:31:43;;;;;;;0.10;0.10;;;26.60;48.50;;;;;;4433338;32;20540;-80
2023/06/04 11:34:08;;;;;;;0.20;0.20;;;27.00;48.70;;;;;;4429501;32;20065;-78
2023/06/04 11:36:35;;;;;;;0.37;0.22;;;26.40;47.50;;;;;;4434595;32;20143;-79
2023/06/04 11:39:02;;;;;;;0.10;0.10;;;26.50;46.90;;;;;;4434805;32;20078;-80
2023/06/04 11:41:31;;;;;;;0.85;0.40;;;26.90;47.70;;;;;;4434212;32;20539;-78
2023/06/04 11:43:57;;;;;;;0.13;0.13;;;26.90;47.70;;;;;;4429252;32;20085;-80
2023/06/04 11:46:24;;;;;;;0.10;0.10;;;26.70;48.60;;;;;;4426345;32;102244;-77
2023/06/04 11:48:52;;;;;;;0.20;0.20;;;26.90;48.30;;;;;;4433433;32;20060;-77
2023/06/04 11:51:19;;;;;;;0.00;0.00;;;27.50;47.50;;;;;;4426475;32;20081;-80
2023/06/04 11:53:45;;;;;;;0.10;0.10;;;27.90;46.80;;;;;;4431741;32;20434;-79
2023/06/04 11:56:11;;;;;;;7.80;0.93;;;27.90;46.60;;;;;;4431751;32;20111;-78
2023/06/04 11:58:38;;;;;;;0.20;0.20;;;28.10;46.20;;;;;;4434153;32;20132;-78
2023/06/04 12:01:04;;;;;;;0.00;0.00;;;28.10;45.80;;;;;;4435712;32;20081;-80
2023/06/04 12:03:37;;;;;;;0.00;0.00;;;28.00;45.80;;;;;;4436591;32;20113;-78
2023/06/04 12:06:19;;;;;;;0.15;0.15;;;28.20;46.10;;;;;;4429486;32;20084;-78
2023/06/04 12:08:50;;;;;;;0.65;0.37;;;28.80;46.50;;;;;;4431110;32;20566;-78
2023/06/04 12:11:32;;;;;;;0.10;0.10;;;29.50;45.60;;;;;;4434241;32;20205;-78
2023/06/04 12:14:00;;;;;;;1.17;0.10;;;29.70;44.60;;;;;;4428271;32;20096;-79
2023/06/04 12:16:26;;;;;;;0.00;0.00;;;29.10;43.50;;;;;;4431327;32;20521;-80
2023/06/04 12:18:51;;;;;;;0.20;0.10;;;29.10;45.40;;;;;;4432622;32;20096;-80
2023/06/04 12:21:26;;;;;;;0.20;0.08;;;28.70;45.90;;;;;;4430748;32;20101;-80
2023/06/04 12:23:53;;;;;;;0.10;0.10;;;28.40;45.50;;;;;;4431075;32;20458;-79
2023/06/04 12:26:28;;;;;;;0.00;0.00;;;28.90;45.50;;;;;;4432119;32;20113;-80
2023/06/04 12:29:01;;;;;;;0.15;0.08;;;29.10;44.90;;;;;;4427713;32;20419;-79
2023/06/04 12:31:32;;;;;;;0.20;0.20;;;29.20;44.50;;;;;;4434373;32;20211;-79
2023/06/04 12:33:59;;;;;;;0.55;0.47;;;29.80;44.20;;;;;;4431317;32;20552;-78
2023/06/04 12:36:25;;;;;;;0.00;0.00;;;30.40;43.60;;;;;;4432477;32;20349;-79
2023/06/04 12:38:51;;;;;;;0.00;0.00;;;30.70;43.00;;;;;;4433112;32;20066;-78
2023/06/04 12:41:16;;;;;;;0.00;0.00;;;30.50;42.90;;;;;;4436141;32;20133;-79
2023/06/04 12:43:42;;;;;;;0.10;0.10;;;30.30;43.30;;;;;;4433715;32;20976;-80
2023/06/04 12:46:07;;;;;;;0.00;0.00;;;30.40;43.10;;;;;;4432805;32;20104;-79