Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:35;;;;;;;;;;;15.00;99.90;;;;;;5052078;28;19912;-72
2022/05/13 00:04:01;;;;;;;;;;;15.00;99.90;;;;;;5052017;28;19970;-71
2022/05/13 00:06:26;;;;;;;;;;;15.00;99.90;;;;;;5052671;28;19920;-71
2022/05/13 00:08:52;;;;;;;;;;;15.10;99.90;;;;;;5052760;28;20338;-73
2022/05/13 00:11:17;;;;;;;;;;;15.00;99.90;;;;;;5052023;28;20007;-73
2022/05/13 00:13:43;;;;;;;;;;;15.10;99.90;;;;;;5051595;28;19969;-71
2022/05/13 00:16:09;;;;;;;;;;;15.00;99.90;;;;;;5052319;28;19909;-71
2022/05/13 00:18:34;;;;;;;;;;;15.00;99.90;;;;;;5052381;28;19916;-72
2022/05/13 00:21:00;;;;;;;;;;;15.00;99.90;;;;;;5057226;28;19908;-72
2022/05/13 00:23:26;;;;;;;;;;;15.00;99.90;;;;;;5051227;28;20564;-71
2022/05/13 00:25:51;;;;;;;;;;;15.00;99.90;;;;;;5045416;28;19908;-71
2022/05/13 00:28:17;;;;;;;;;;;15.00;99.90;;;;;;5051993;28;19917;-72
2022/05/13 00:30:47;;;;;;;;;;;15.00;99.90;;;;;;5052179;28;19909;-71
2022/05/13 00:33:14;;;;;;;;;;;15.00;99.90;;;;;;5070673;28;19913;-71
2022/05/13 00:35:39;;;;;;;;;;;15.00;99.90;;;;;;5070902;28;20349;-71
2022/05/13 00:38:05;;;;;;;;;;;15.00;99.90;;;;;;5071005;28;19909;-71
2022/05/13 00:40:31;;;;;;;;;;;15.00;99.90;;;;;;5071012;28;19962;-73
2022/05/13 00:43:00;;;;;;;;;;;14.90;99.90;;;;;;5070270;28;19912;-75
2022/05/13 00:45:26;;;;;;;;;;;14.90;99.90;;;;;;5069819;28;19908;-71
2022/05/13 00:47:52;;;;;;;;;;;14.90;99.90;;;;;;5071048;28;19915;-71
2022/05/13 00:50:17;;;;;;;;;;;14.90;99.90;;;;;;5049841;28;19920;-71
2022/05/13 00:52:45;;;;;;;;;;;14.80;99.90;;;;;;5049979;28;19913;-75
2022/05/13 00:55:13;;;;;;;;;;;14.70;99.90;;;;;;5050867;28;19909;-73
2022/05/13 00:57:39;;;;;;;;;;;14.70;99.90;;;;;;5051752;28;19909;-75
2022/05/13 01:00:11;;;;;;;;;;;14.70;99.90;;;;;;5051585;28;20293;-71
2022/05/13 01:02:36;;;;;;;;;;;14.70;99.90;;;;;;5051408;28;19916;-71
2022/05/13 01:05:05;;;;;;;;;;;14.70;99.90;;;;;;5050683;28;20289;-71
2022/05/13 01:07:31;;;;;;;;;;;14.70;99.90;;;;;;5050378;28;19909;-73
2022/05/13 01:09:59;;;;;;;;;;;14.70;99.90;;;;;;5051360;28;19917;-71
2022/05/13 01:12:27;;;;;;;;;;;14.80;99.90;;;;;;5051098;28;19912;-71
2022/05/13 01:14:56;;;;;;;;;;;14.70;99.90;;;;;;5051088;28;19955;-71
2022/05/13 01:20:09;;;;;;;;;;;14.70;99.90;;;;;;5059228;28;19916;-71
2022/05/13 01:22:42;;;;;;;;;;;14.70;99.90;;;;;;5050884;28;20267;-71
2022/05/13 01:25:08;;;;;;;;;;;14.70;99.90;;;;;;5051047;28;19919;-71
2022/05/13 01:27:34;;;;;;;;;;;14.70;99.90;;;;;;5051092;28;19909;-71
2022/05/13 01:29:59;;;;;;;;;;;14.70;99.90;;;;;;5051340;28;19955;-71
2022/05/13 01:32:25;;;;;;;;;;;14.80;99.90;;;;;;5050993;28;20356;-71
2022/05/13 01:34:50;;;;;;;;;;;14.80;99.90;;;;;;5050623;28;19912;-71
2022/05/13 01:37:16;;;;;;;;;;;14.80;99.90;;;;;;5050079;28;20273;-76
2022/05/13 01:39:42;;;;;;;;;;;14.80;99.90;;;;;;5051434;28;19909;-71
2022/05/13 01:42:08;;;;;;;;;;;14.80;99.90;;;;;;5050944;28;20346;-71
2022/05/13 01:44:34;;;;;;;;;;;14.90;99.90;;;;;;5050728;28;19908;-71
2022/05/13 01:46:59;;;;;;;;;;;14.80;99.90;;;;;;5051506;28;20267;-72
2022/05/13 01:49:24;;;;;;;;;;;14.70;99.90;;;;;;5052975;28;20373;-72
2022/05/13 01:51:50;;;;;;;;;;;14.70;99.90;;;;;;5044087;28;19970;-77
2022/05/13 01:54:15;;;;;;;;;;;14.60;99.90;;;;;;5050172;28;19992;-72
2022/05/13 01:56:41;;;;;;;;;;;14.60;99.90;;;;;;5054751;28;19966;-72
2022/05/13 01:59:06;;;;;;;;;;;14.50;99.90;;;;;;5054271;28;19917;-74
2022/05/13 02:01:32;;;;;;;;;;;14.50;99.90;;;;;;5062384;28;20263;-71
2022/05/13 02:03:57;;;;;;;;;;;14.50;99.90;;;;;;5055146;28;19909;-71
2022/05/13 02:06:25;;;;;;;;;;;14.50;99.90;;;;;;5054575;28;19908;-72
2022/05/13 02:08:52;;;;;;;;;;;14.50;99.90;;;;;;5055279;28;20552;-71
2022/05/13 02:11:18;;;;;;;;;;;14.50;99.90;;;;;;5054250;28;19912;-71
2022/05/13 02:13:44;;;;;;;;;;;14.50;99.90;;;;;;5053857;28;19913;-71
2022/05/13 02:16:10;;;;;;;;;;;14.50;99.90;;;;;;5054451;28;19916;-72
2022/05/13 02:18:36;;;;;;;;;;;14.50;99.90;;;;;;5054420;28;19908;-71
2022/05/13 02:21:02;;;;;;;;;;;14.50;99.90;;;;;;5054073;28;19932;-71
2022/05/13 02:23:28;;;;;;;;;;;14.50;99.90;;;;;;5053562;28;19913;-71
2022/05/13 02:25:57;;;;;;;;;;;14.50;99.90;;;;;;5054228;28;19945;-71
2022/05/13 02:28:23;;;;;;;;;;;14.50;99.90;;;;;;5054287;28;19908;-75
2022/05/13 02:30:49;;;;;;;;;;;14.40;99.90;;;;;;5053918;28;19952;-75
2022/05/13 02:33:14;;;;;;;;;;;14.50;99.90;;;;;;5053180;28;20002;-71
2022/05/13 02:35:40;;;;;;;;;;;14.50;99.90;;;;;;5053938;28;19916;-72
2022/05/13 02:38:05;;;;;;;;;;;14.50;99.90;;;;;;5054067;28;20051;-73
2022/05/13 02:43:15;;;;;;;;;;;14.50;99.90;;;;;;5052873;28;19915;-75
2022/05/13 02:45:42;;;;;;;;;;;14.50;99.90;;;;;;5052837;28;20305;-75
2022/05/13 02:48:07;;;;;;;;;;;14.60;99.90;;;;;;5053623;28;19931;-76
2022/05/13 02:50:33;;;;;;;;;;;14.60;99.90;;;;;;5053654;28;20386;-71
2022/05/13 02:52:59;;;;;;;;;;;14.60;99.90;;;;;;5053078;28;20003;-72
2022/05/13 02:55:25;;;;;;;;;;;14.60;99.90;;;;;;5053409;28;20328;-72
2022/05/13 02:57:50;;;;;;;;;;;14.60;99.90;;;;;;5054020;28;19909;-71
2022/05/13 03:00:16;;;;;;;;;;;14.60;99.90;;;;;;5053637;28;19963;-74
2022/05/13 03:02:43;;;;;;;;;;;14.60;99.90;;;;;;5052713;28;19999;-72
2022/05/13 03:05:09;;;;;;;;;;;14.60;99.90;;;;;;5053328;28;19992;-72
2022/05/13 03:07:34;;;;;;;;;;;14.60;99.90;;;;;;5052988;28;19956;-72
2022/05/13 03:10:00;;;;;;;;;;;14.60;99.90;;;;;;5053621;28;20046;-72
2022/05/13 03:12:25;;;;;;;;;;;14.60;99.90;;;;;;5052985;28;19970;-72
2022/05/13 03:14:51;;;;;;;;;;;14.60;99.90;;;;;;5052654;28;20277;-71
2022/05/13 03:17:16;;;;;;;;;;;14.50;99.90;;;;;;5058617;28;19943;-72
2022/05/13 03:19:42;;;;;;;;;;;14.50;99.90;;;;;;5053460;28;20289;-74
2022/05/13 03:22:08;;;;;;;;;;;14.50;99.90;;;;;;5053145;28;20397;-71
2022/05/13 03:24:34;;;;;;;;;;;14.50;99.90;;;;;;5052963;28;19909;-71
2022/05/13 03:27:00;;;;;;;;;;;14.50;99.90;;;;;;5053289;28;19909;-71
2022/05/13 03:29:26;;;;;;;;;;;14.50;99.90;;;;;;5053175;28;20373;-72
2022/05/13 03:31:51;;;;;;;;;;;14.50;99.90;;;;;;5052768;28;19909;-71
2022/05/13 03:34:16;;;;;;;;;;;14.50;99.90;;;;;;5052591;28;19930;-72
2022/05/13 03:36:42;;;;;;;;;;;14.60;99.90;;;;;;5053245;28;19908;-72
2022/05/13 03:39:08;;;;;;;;;;;14.60;99.90;;;;;;5053210;28;19995;-72
2022/05/13 03:41:34;;;;;;;;;;;14.50;99.90;;;;;;5045814;28;19919;-71
2022/05/13 03:43:59;;;;;;;;;;;14.60;99.90;;;;;;5056390;28;20391;-71
2022/05/13 03:46:25;;;;;;;;;;;14.60;99.90;;;;;;5052697;28;19916;-74
2022/05/13 03:48:50;;;;;;;;;;;14.50;99.90;;;;;;5052971;28;19999;-71
2022/05/13 03:51:16;;;;;;;;;;;14.50;99.90;;;;;;5052655;28;20358;-71
2022/05/13 03:53:41;;;;;;;;;;;14.50;99.90;;;;;;5052302;28;19956;-71
2022/05/13 03:56:07;;;;;;;;;;;14.50;99.90;;;;;;5052742;28;19967;-73
2022/05/13 03:58:33;;;;;;;;;;;14.60;99.90;;;;;;5052383;28;19908;-76
2022/05/13 04:00:59;;;;;;;;;;;14.50;99.90;;;;;;5052744;28;20003;-73
2022/05/13 04:03:24;;;;;;;;;;;14.60;99.90;;;;;;5062627;28;20011;-71
2022/05/13 04:11:18;;;;;;;;;;;14.60;99.90;;;;;;5071255;28;19915;-72
2022/05/13 04:16:28;;;;;;;;;;;14.60;99.90;;;;;;5052449;28;19919;-73
2022/05/13 04:18:53;;;;;;;;;;;14.60;99.90;;;;;;5051450;28;20285;-71
2022/05/13 04:21:21;;;;;;;;;;;14.50;99.90;;;;;;5051813;28;19932;-71
2022/05/13 04:23:48;;;;;;;;;;;14.60;99.90;;;;;;5051803;28;19912;-72
2022/05/13 04:26:14;;;;;;;;;;;14.60;99.90;;;;;;5052349;28;19936;-73
2022/05/13 04:28:47;;;;;;;;;;;14.60;99.90;;;;;;5052149;28;19947;-75
2022/05/13 04:31:13;;;;;;;;;;;14.60;99.90;;;;;;5052192;28;19912;-78
2022/05/13 04:33:39;;;;;;;;;;;14.60;99.90;;;;;;5051454;28;20003;-72
2022/05/13 04:36:05;;;;;;;;;;;14.60;99.90;;;;;;5051831;28;19960;-71
2022/05/13 04:38:31;;;;;;;;;;;14.60;99.90;;;;;;5051915;28;19909;-73
2022/05/13 04:40:56;;;;;;;;;;;14.70;99.90;;;;;;5051890;28;19909;-72
2022/05/13 04:43:22;;;;;;;;;;;14.70;99.90;;;;;;5056318;28;19909;-71
2022/05/13 04:45:47;;;;;;;;;;;14.80;99.90;;;;;;5051785;28;19920;-72
2022/05/13 04:48:21;;;;;;;;;;;14.80;99.90;;;;;;5051876;28;20437;-72
2022/05/13 04:50:50;;;;;;;;;;;14.90;99.90;;;;;;5051939;28;20029;-72
2022/05/13 04:53:18;;;;;;;;;;;14.80;99.90;;;;;;5050592;28;19913;-72
2022/05/13 04:55:43;;;;;;;;;;;14.90;99.90;;;;;;5051991;28;19913;-71
2022/05/13 04:58:09;;;;;;;;;;;14.80;99.90;;;;;;5051682;28;19970;-73
2022/05/13 05:00:34;;;;;;;;;;;14.80;99.90;;;;;;5052047;28;19909;-71
2022/05/13 05:03:00;;;;;;;;;;;14.90;99.90;;;;;;5051307;28;19916;-72
2022/05/13 05:05:25;;;;;;;;;;;14.90;99.90;;;;;;5051319;28;20485;-72
2022/05/13 05:07:51;;;;;;;;;;;14.90;99.90;;;;;;5051737;28;19915;-73
2022/05/13 05:10:18;;;;;;;;;;;14.90;99.90;;;;;;5051873;28;20011;-72
2022/05/13 05:12:43;;;;;;;;;;;14.90;99.90;;;;;;5052106;28;19924;-72
2022/05/13 05:15:09;;;;;;;;;;;14.80;99.90;;;;;;5052533;28;19909;-75
2022/05/13 05:17:35;;;;;;;;;;;14.80;99.90;;;;;;5051498;28;19931;-76
2022/05/13 05:20:00;;;;;;;;;;;14.80;99.90;;;;;;5051232;28;19909;-71
2022/05/13 05:22:26;;;;;;;;;;;14.70;99.90;;;;;;5053600;28;20332;-71
2022/05/13 05:24:51;;;;;;;;;;;14.70;99.90;;;;;;5063467;28;19908;-71
2022/05/13 05:27:17;;;;;;;;;;;14.70;99.90;;;;;;5064235;28;20297;-75
2022/05/13 05:29:44;;;;;;;;;;;14.70;99.90;;;;;;5064360;28;19912;-71
2022/05/13 05:32:10;;;;;;;;;;;14.80;99.90;;;;;;5060500;28;19915;-72
2022/05/13 05:34:35;;;;;;;;;;;14.80;99.90;;;;;;5054669;28;19909;-72
2022/05/13 05:37:01;;;;;;;;;;;14.90;99.90;;;;;;5055091;28;19909;-71
2022/05/13 05:39:26;;;;;;;;;;;14.90;99.90;;;;;;5061257;28;19959;-71
2022/05/13 05:41:52;;;;;;;;;;;15.00;99.90;;;;;;5074043;28;20456;-73
2022/05/13 05:44:18;;;;;;;;;;;14.90;99.90;;;;;;5062974;28;19915;-75
2022/05/13 05:46:44;;;;;;;;;;;14.90;99.90;;;;;;5059398;28;19915;-71
2022/05/13 05:49:10;;;;;;;;;;;15.00;99.90;;;;;;5053670;28;20347;-72
2022/05/13 05:51:36;;;;;;;;;;;15.00;99.90;;;;;;5063484;28;19909;-71
2022/05/13 05:59:29;;;;;;;;;;;15.00;99.90;;;;;;5064146;28;19916;-71
2022/05/13 06:01:55;;;;;;;;;;;15.00;99.90;;;;;;5061002;28;19913;-71
2022/05/13 06:04:21;;;;;;;;;;;15.10;99.90;;;;;;5056797;28;20346;-72
2022/05/13 06:06:47;;;;;;;;;;;15.20;99.90;;;;;;5054129;28;20320;-71
2022/05/13 06:09:12;;;;;;;;;;;15.20;99.90;;;;;;5054008;28;19963;-76
2022/05/13 06:11:38;;;;;;;;;;;15.30;99.90;;;;;;5053099;28;20028;-71
2022/05/13 06:14:04;;;;;;;;;;;15.20;99.90;;;;;;5057167;28;20379;-71
2022/05/13 06:16:30;;;;;;;;;;;15.20;99.90;;;;;;5053114;28;19991;-71
2022/05/13 06:19:00;;;;;;;;;;;15.00;99.90;;;;;;5047265;28;19992;-71
2022/05/13 06:21:25;;;;;;;;;;;15.10;99.90;;;;;;5050734;28;20007;-71
2022/05/13 06:23:51;;;;;;;;;;;15.40;99.90;;;;;;5053229;28;20000;-71
2022/05/13 06:26:16;;;;;;;;;;;15.50;99.90;;;;;;5053401;28;19913;-76
2022/05/13 06:28:42;;;;;;;;;;;15.50;99.90;;;;;;5053475;28;19909;-72
2022/05/13 06:31:09;;;;;;;;;;;15.60;99.90;;;;;;5053741;28;20267;-72
2022/05/13 06:33:34;;;;;;;;;;;15.70;99.90;;;;;;5051187;28;19916;-72
2022/05/13 06:36:00;;;;;;;;;;;15.60;99.90;;;;;;5053248;28;19916;-72
2022/05/13 06:38:26;;;;;;;;;;;15.40;99.90;;;;;;5053447;28;19962;-71
2022/05/13 06:40:52;;;;;;;;;;;15.30;99.90;;;;;;5053104;28;19939;-73
2022/05/13 06:43:18;;;;;;;;;;;15.20;99.90;;;;;;5061731;28;19913;-73
2022/05/13 06:45:43;;;;;;;;;;;15.20;99.90;;;;;;5052949;28;19909;-73
2022/05/13 06:48:09;;;;;;;;;;;15.10;99.90;;;;;;5053311;28;19909;-73
2022/05/13 06:50:36;;;;;;;;;;;15.10;99.90;;;;;;5053492;28;19985;-73
2022/05/13 06:53:01;;;;;;;;;;;15.10;99.90;;;;;;5052780;28;19923;-73
2022/05/13 06:55:27;;;;;;;;;;;15.20;99.90;;;;;;5052449;28;19913;-73
2022/05/13 06:57:52;;;;;;;;;;;15.40;99.90;;;;;;5052941;28;19913;-73
2022/05/13 07:00:18;;;;;;;;;;;15.70;99.90;;;;;;5052859;28;19908;-73
2022/05/13 07:02:43;;;;;;;;;;;15.60;99.90;;;;;;5052451;28;19915;-73
2022/05/13 07:05:10;;;;;;;;;;;15.60;99.90;;;;;;5052643;28;20004;-72
2022/05/13 07:07:35;;;;;;;;;;;15.40;99.90;;;;;;5052706;28;20300;-73
2022/05/13 07:10:01;;;;;;;;;;;15.50;99.90;;;;;;5053075;28;20004;-73
2022/05/13 07:12:27;;;;;;;;;;;15.50;99.90;;;;;;5051964;28;19923;-73
2022/05/13 07:14:53;;;;;;;;;;;15.40;99.90;;;;;;5055914;28;19909;-73
2022/05/13 07:17:19;;;;;;;;;;;15.30;99.90;;;;;;5051639;28;20373;-73
2022/05/13 07:19:45;;;;;;;;;;;15.10;99.90;;;;;;5056769;28;19909;-71
2022/05/13 07:22:10;;;;;;;;;;;15.20;99.90;;;;;;5051957;28;19912;-72
2022/05/13 07:24:36;;;;;;;;;;;15.40;99.90;;;;;;5052348;28;19908;-76
2022/05/13 07:27:02;;;;;;;;;;;15.30;99.90;;;;;;5052958;28;19982;-71
2022/05/13 07:29:28;;;;;;;;;;;15.30;99.90;;;;;;5054988;28;19912;-71
2022/05/13 07:31:53;;;;;;;;;;;15.30;99.90;;;;;;5071490;28;19912;-71
2022/05/13 07:34:19;;;;;;;;;;;15.30;99.90;;;;;;5071344;28;20273;-71
2022/05/13 07:36:45;;;;;;;;;;;15.20;99.90;;;;;;5071472;28;19944;-71
2022/05/13 07:41:54;;;;;;;;;;;15.10;99.90;;;;;;5071251;28;19920;-74
2022/05/13 07:44:20;;;;;;;;;;;15.30;99.90;;;;;;5065132;28;20340;-71
2022/05/13 07:46:45;;;;;;;;;;;15.10;99.90;;;;;;5051922;28;19912;-71
2022/05/13 07:49:11;;;;;;;;;;;15.10;99.90;;;;;;5052187;28;20374;-74
2022/05/13 07:51:36;;;;;;;;;;;15.00;99.90;;;;;;5051932;28;20340;-72
2022/05/13 07:54:02;;;;;;;;;;;14.90;99.90;;;;;;5051577;28;19913;-71
2022/05/13 07:56:28;;;;;;;;;;;14.80;99.90;;;;;;5052216;28;19913;-71
2022/05/13 07:58:53;;;;;;;;;;;14.90;99.90;;;;;;5052544;28;19909;-71
2022/05/13 08:01:19;;;;;;;;;;;15.00;99.90;;;;;;5050014;28;19939;-74
2022/05/13 08:03:46;;;;;;;;;;;15.10;99.90;;;;;;5051445;28;20445;-71
2022/05/13 08:06:13;;;;;;;;;;;15.10;99.90;;;;;;5051850;28;19915;-72
2022/05/13 08:08:43;;;;;;;;;;;15.20;99.90;;;;;;5051743;28;20346;-70
2022/05/13 08:11:10;;;;;;;;;;;15.30;99.90;;;;;;5052213;28;20413;-70
2022/05/13 08:13:36;;;;;;;;;;;15.50;99.90;;;;;;5051181;28;20431;-71
2022/05/13 08:16:02;;;;;;;;;;;15.90;99.90;;;;;;5050538;28;19913;-74
2022/05/13 08:18:28;;;;;;;;;;;16.10;99.90;;;;;;5050044;28;20011;-71
2022/05/13 08:20:54;;;;;;;;;;;16.10;99.90;;;;;;5051523;28;19984;-71
2022/05/13 08:23:20;;;;;;;;;;;16.00;99.90;;;;;;5049360;28;19948;-74
2022/05/13 08:25:46;;;;;;;;;;;15.80;99.90;;;;;;5051257;28;19913;-74
2022/05/13 08:28:11;;;;;;;;;;;15.70;99.90;;;;;;5051910;28;19909;-70
2022/05/13 08:30:38;;;;;;;;;;;15.70;99.90;;;;;;5051064;28;19963;-73
2022/05/13 08:33:08;;;;;;;;;;;16.30;99.90;;;;;;5051637;28;19962;-72
2022/05/13 08:35:59;;;;;;;;;;;16.60;99.90;;;;;;5052009;28;20294;-74
2022/05/13 08:38:27;;;;;;;;;;;16.70;99.90;;;;;;5051631;28;19908;-72
2022/05/13 08:41:04;;;;;;;;;;;16.70;99.90;;;;;;5052701;28;19976;-72
2022/05/13 08:43:41;;;;;;;;;;;16.90;99.90;;;;;;5050913;28;19948;-74
2022/05/13 08:46:16;;;;;;;;;;;16.20;99.90;;;;;;5051130;28;19995;-72
2022/05/13 08:48:47;;;;;;;;;;;16.00;99.90;;;;;;5051632;28;19920;-72
2022/05/13 08:51:14;;;;;;;;;;;16.10;99.90;;;;;;5051973;28;20407;-72
2022/05/13 08:53:40;;;;;;;;;;;16.60;99.90;;;;;;5051064;28;20003;-76
2022/05/13 08:56:07;;;;;;;;;;;17.70;99.90;;;;;;5051596;28;19944;-71
2022/05/13 08:58:36;;;;;;;;;;;17.30;99.90;;;;;;5051494;28;19931;-72
2022/05/13 09:01:03;;;;;;;;;;;16.80;99.90;;;;;;5051064;28;20000;-72
2022/05/13 09:03:28;;;;;;;;;;;16.30;99.90;;;;;;5051097;28;19909;-77
2022/05/13 09:06:12;;;;;;;;;;;15.80;99.90;;;;;;5053484;28;19920;-72
2022/05/13 09:08:38;;;;;;;;;;;15.90;99.90;;;;;;5055227;28;19913;-70
2022/05/13 09:11:07;;;;;;;;;;;16.00;99.90;;;;;;5054822;28;19934;-70
2022/05/13 09:13:36;;;;;;;;;;;15.90;99.90;;;;;;5056371;28;20297;-71
2022/05/13 09:16:05;;;;;;;;;;;16.20;99.90;;;;;;5053253;28;19909;-72
2022/05/13 09:18:35;;;;;;;;;;;16.10;99.90;;;;;;5066348;28;19916;-74
2022/05/13 09:21:02;;;;;;;;;;;16.20;99.90;;;;;;5055070;28;20270;-77
2022/05/13 09:23:28;;;;;;;;;;;16.30;99.90;;;;;;5054523;28;19913;-74
2022/05/13 09:26:03;;;;;;;;;;;16.40;99.90;;;;;;5054416;28;19935;-72
2022/05/13 09:28:29;;;;;;;;;;;17.20;99.90;;;;;;5054879;28;20003;-72
2022/05/13 09:31:03;;;;;;;;;;;18.00;99.90;;;;;;5054616;28;20389;-72
2022/05/13 09:33:37;;;;;;;;;;;18.00;99.90;;;;;;5052891;28;19921;-72
2022/05/13 09:36:08;;;;;;;;;;;17.60;99.90;;;;;;5053005;28;20381;-72
2022/05/13 09:38:48;;;;;;;;;;;17.60;99.90;;;;;;5054600;28;20358;-73
2022/05/13 09:41:22;;;;;;;;;;;19.40;99.90;;;;;;5049362;28;20330;-75
2022/05/13 09:44:04;;;;;;;;;;;21.20;99.90;;;;;;5050812;28;19917;-71
2022/05/13 09:46:30;;;;;;;;;;;22.80;99.90;;;;;;5053472;28;19912;-72
2022/05/13 09:49:05;;;;;;;;;;;22.90;99.90;;;;;;5058316;28;19912;-71
2022/05/13 09:51:31;;;;;;;;;;;22.20;99.90;;;;;;5066688;28;19963;-71
2022/05/13 09:54:05;;;;;;;;;;;21.10;99.90;;;;;;5054575;28;19916;-71
2022/05/13 09:56:34;;;;;;;;;;;20.00;99.90;;;;;;5053500;28;20074;-72
2022/05/13 09:59:03;;;;;;;;;;;20.10;99.90;;;;;;5073360;28;19909;-75
2022/05/13 10:01:29;;;;;;;;;;;21.00;99.90;;;;;;5055459;28;19920;-73
2022/05/13 10:04:08;;;;;;;;;;;21.00;99.90;;;;;;5054038;28;19932;-72
2022/05/13 10:06:35;;;;;;;;;;;21.90;99.90;;;;;;5048521;28;19998;-72
2022/05/13 10:14:34;;;;;;;;;;;23.70;99.80;;;;;;5053095;28;20453;-72
2022/05/13 10:17:05;;;;;;;;;;;22.90;99.90;;;;;;5050687;28;19909;-72
2022/05/13 10:19:48;;;;;;;;;;;22.10;99.20;;;;;;5056510;28;19909;-74
2022/05/13 10:22:19;;;;;;;;;;;22.40;99.90;;;;;;5048593;28;19912;-72
2022/05/13 10:24:51;;;;;;;;;;;22.50;99.90;;;;;;5053226;28;19919;-72
2022/05/13 10:27:22;;;;;;;;;;;23.10;99.90;;;;;;5053382;28;19959;-76
2022/05/13 10:29:48;;;;;;;;;;;24.30;97.50;;;;;;5053279;28;19913;-72
2022/05/13 10:32:16;;;;;;;;;;;22.10;98.60;;;;;;5052891;28;20329;-72
2022/05/13 10:34:48;;;;;;;;;;;20.70;99.90;;;;;;5069559;28;19934;-72
2022/05/13 10:37:19;;;;;;;;;;;20.80;99.90;;;;;;5072419;28;19909;-73
2022/05/13 10:39:47;;;;;;;;;;;20.10;99.90;;;;;;5073123;28;19919;-72
2022/05/13 10:42:24;;;;;;;;;;;19.80;99.90;;;;;;5054254;28;19962;-75
2022/05/13 10:45:08;;;;;;;;;;;20.00;99.90;;;;;;5053125;28;20289;-72
2022/05/13 10:47:40;;;;;;;;;;;19.70;99.90;;;;;;5047981;28;19908;-72
2022/05/13 10:50:20;;;;;;;;;;;19.50;99.90;;;;;;5053724;28;19916;-72
2022/05/13 10:52:45;;;;;;;;;;;19.50;99.90;;;;;;5070244;28;19912;-72
2022/05/13 10:55:14;;;;;;;;;;;19.40;99.90;;;;;;5072760;28;19909;-75
2022/05/13 10:58:11;;;;;;;;;;;20.00;99.90;;;;;;5054014;28;21296;-76
2022/05/13 11:00:49;;;;;;;;;;;20.30;99.90;;;;;;5048488;28;19935;-72
2022/05/13 11:03:26;;;;;;;;;;;20.80;99.40;;;;;;5044791;28;20340;-72
2022/05/13 11:05:55;;;;;;;;;;;20.10;99.90;;;;;;5058705;28;19924;-75
2022/05/13 11:08:32;;;;;;;;;;;20.30;99.90;;;;;;5052842;28;19908;-72
2022/05/13 11:10:57;;;;;;;;;;;19.60;99.90;;;;;;5051748;28;19959;-74
2022/05/13 11:13:26;;;;;;;;;;;20.00;99.90;;;;;;5052026;28;19956;-72
2022/05/13 11:15:51;;;;;;;;;;;20.40;99.90;;;;;;5053438;28;19931;-74
2022/05/13 11:18:29;;;;;;;;;;;20.60;99.90;;;;;;5050144;28;20397;-72
2022/05/13 11:21:02;;;;;;;;;;;20.40;99.90;;;;;;5059236;28;20376;-72
2022/05/13 11:23:35;;;;;;;;;;;19.30;98.10;;;;;;5071502;28;19916;-72
2022/05/13 11:26:04;;;;;;;;;;;19.60;99.90;;;;;;5062929;28;20290;-72
2022/05/13 11:28:49;;;;;;;;;;;19.70;98.80;;;;;;5052170;28;19912;-73
2022/05/13 11:31:25;;;;;;;;;;;19.50;96.60;;;;;;5052805;28;19916;-72
2022/05/13 11:34:02;;;;;;;;;;;19.40;99.00;;;;;;5052385;28;20015;-72
2022/05/13 11:36:30;;;;;;;;;;;19.50;99.90;;;;;;5052453;28;19962;-72
2022/05/13 11:39:02;;;;;;;;;;;20.00;99.80;;;;;;5052690;28;20027;-72
2022/05/13 11:41:33;;;;;;;;;;;21.20;97.80;;;;;;5046546;28;19913;-72
2022/05/13 11:44:00;;;;;;;;;;;21.70;97.20;;;;;;5052194;28;19909;-75
2022/05/13 11:46:44;;;;;;;;;;;22.00;97.60;;;;;;5051523;28;19916;-72
2022/05/13 11:49:13;;;;;;;;;;;21.90;95.70;;;;;;5057810;28;19966;-72
2022/05/13 11:51:38;;;;;;;;;;;21.50;96.50;;;;;;5052106;28;20302;-73
2022/05/13 11:54:04;;;;;;;;;;;22.60;96.20;;;;;;5051750;28;19913;-72
2022/05/13 11:56:32;;;;;;;;;;;22.00;94.30;;;;;;5054267;28;19913;-72
2022/05/13 11:59:04;;;;;;;;;;;21.90;93.30;;;;;;5071712;28;20261;-72
2022/05/13 12:01:38;;;;;;;;;;;21.50;94.30;;;;;;5058667;28;19995;-73
2022/05/13 12:04:12;;;;;;;;;;;22.50;94.90;;;;;;5050418;28;19909;-74
2022/05/13 12:06:50;;;;;;;;;;;21.40;95.40;;;;;;5050484;28;19913;-72
2022/05/13 12:09:21;;;;;;;;;;;22.90;94.50;;;;;;5051931;28;19909;-72
2022/05/13 12:11:46;;;;;;;;;;;22.40;96.50;;;;;;5051494;28;19913;-72
2022/05/13 12:14:22;;;;;;;;;;;22.60;92.10;;;;;;5050774;28;19959;-74
2022/05/13 12:17:02;;;;;;;;;;;22.50;92.70;;;;;;5049519;28;19958;-72
2022/05/13 12:19:37;;;;;;;;;;;23.90;92.10;;;;;;5055790;28;20124;-74
2022/05/13 12:22:11;;;;;;;;;;;23.90;92.20;;;;;;5053374;28;20309;-72
2022/05/13 12:24:55;;;;;;;;;;;21.40;92.60;;;;;;5050720;28;19909;-74
2022/05/13 12:27:30;;;;;;;;;;;20.60;94.30;;;;;;5051307;28;19909;-72
2022/05/13 12:29:58;;;;;;;;;;;25.30;90.60;;;;;;5050350;28;20368;-72
2022/05/13 12:32:34;;;;;;;;;;;26.60;81.40;;;;;;5050421;28;19935;-75
2022/05/13 12:37:47;;;;;;;;;;;21.80;92.10;;;;;;5051422;28;20008;-72
2022/05/13 12:40:22;;;;;;;;;;;22.10;92.30;;;;;;5050458;28;20361;-72
2022/05/13 12:42:48;;;;;;;;;;;25.30;83.50;;;;;;5050915;28;20382;-75
2022/05/13 12:45:22;;;;;;;;;;;28.70;76.70;;;;;;5051099;28;19915;-72
2022/05/13 12:48:08;;;;;;;;;;;27.90;73.60;;;;;;5049700;28;20378;-72
2022/05/13 12:50:38;;;;;;;;;;;27.10;70.60;;;;;;5051256;28;19923;-74
2022/05/13 12:53:22;;;;;;;;;;;28.20;76.10;;;;;;5050792;28;19913;-75
2022/05/13 12:55:48;;;;;;;;;;;24.20;77.00;;;;;;5056627;28;19955;-74
2022/05/13 12:58:17;;;;;;;;;;;23.20;79.80;;;;;;5057335;28;20364;-71
2022/05/13 13:00:44;;;;;;;;;;;22.10;86.60;;;;;;5064984;28;19967;-75
2022/05/13 13:03:12;;;;;;;;;;;26.40;79.70;;;;;;5049920;28;19909;-74
2022/05/13 13:05:39;;;;;;;;;;;26.70;71.20;;;;;;5058546;28;19982;-72
2022/05/13 13:08:10;;;;;;;;;;;27.60;75.70;;;;;;5070222;28;20270;-73
2022/05/13 13:10:35;;;;;;;;;;;28.70;66.20;;;;;;5057615;28;19908;-72
2022/05/13 13:13:10;;;;;;;;;;;27.10;70.80;;;;;;5069547;28;19923;-72
2022/05/13 13:15:38;;;;;;;;;;;23.20;79.80;;;;;;5069961;28;20427;-73
2022/05/13 13:18:08;;;;;;;;;;;26.10;72.00;;;;;;5041225;28;20021;-72
2022/05/13 13:20:44;;;;;;;;;;;24.40;76.90;;;;;;5055508;28;20394;-72
2022/05/13 13:23:10;;;;;;;;;;;25.50;76.10;;;;;;5049489;28;19935;-73
2022/05/13 13:25:42;;;;;;;;;;;24.80;79.30;;;;;;5050165;28;20336;-72
2022/05/13 13:28:09;;;;;;;;;;;26.50;74.80;;;;;;5050720;28;19912;-72
2022/05/13 13:30:35;;;;;;;;;;;27.50;71.60;;;;;;5050246;28;19909;-72
2022/05/13 13:33:04;;;;;;;;;;;22.70;78.70;;;;;;5049708;28;19913;-73
2022/05/13 13:35:32;;;;;;;;;;;21.10;82.60;;;;;;5051407;28;20419;-72
2022/05/13 13:37:58;;;;;;;;;;;20.40;87.70;;;;;;5051062;28;19912;-73
2022/05/13 13:40:28;;;;;;;;;;;20.90;87.00;;;;;;5051194;28;19963;-73
2022/05/13 13:42:53;;;;;;;;;;;20.80;90.00;;;;;;5050746;28;19916;-73
2022/05/13 13:45:21;;;;;;;;;;;21.10;87.20;;;;;;5050555;28;19913;-71
2022/05/13 13:47:48;;;;;;;;;;;25.10;78.00;;;;;;5050529;28;19958;-71
2022/05/13 13:50:17;;;;;;;;;;;25.40;76.20;;;;;;5050816;28;19917;-71
2022/05/13 13:52:43;;;;;;;;;;;27.00;72.90;;;;;;5050399;28;19909;-74
2022/05/13 13:55:18;;;;;;;;;;;24.80;80.60;;;;;;5053673;28;19909;-71
2022/05/13 13:57:55;;;;;;;;;;;27.70;71.90;;;;;;5054059;28;19967;-74
2022/05/13 14:00:24;;;;;;;;;;;27.80;69.90;;;;;;5051929;28;19908;-71
2022/05/13 14:02:49;;;;;;;;;;;25.80;73.80;;;;;;5055205;28;19908;-71
2022/05/13 14:05:16;;;;;;;;;;;25.50;76.50;;;;;;5053908;28;19996;-72
2022/05/13 14:07:43;;;;;;;;;;;29.10;69.90;;;;;;5054585;28;19909;-73
2022/05/13 14:10:10;;;;;;;;;;;29.40;65.40;;;;;;5054806;28;19909;-72
2022/05/13 14:12:37;;;;;;;;;;;28.40;67.20;;;;;;5054540;28;19923;-72
2022/05/13 14:15:05;;;;;;;;;;;26.00;68.60;;;;;;5054032;28;19909;-72
2022/05/13 14:17:32;;;;;;;;;;;28.80;68.60;;;;;;5049168;28;20286;-71
2022/05/13 14:20:09;;;;;;;;;;;29.50;61.30;;;;;;5053747;28;19913;-71
2022/05/13 14:22:54;;;;;;;;;;;26.50;65.60;;;;;;5059431;28;20373;-73
2022/05/13 14:25:20;;;;;;;;;;;26.00;74.10;;;;;;5072311;28;19909;-75
2022/05/13 14:27:46;;;;;;;;;;;26.70;65.70;;;;;;5071925;28;20000;-72
2022/05/13 14:30:12;;;;;;;;;;;24.70;71.80;;;;;;5062751;28;19916;-72
2022/05/13 14:32:47;;;;;;;;;;;25.60;70.90;;;;;;5072151;28;19915;-72
2022/05/13 14:35:20;;;;;;;;;;;25.10;71.20;;;;;;5066012;28;19909;-76
2022/05/13 14:37:50;;;;;;;;;;;26.40;72.30;;;;;;5063938;28;19912;-72
2022/05/13 14:40:18;;;;;;;;;;;24.80;72.40;;;;;;5056306;28;20289;-72
2022/05/13 14:43:04;;;;;;;;;;;25.60;71.60;;;;;;5069556;28;19913;-72
2022/05/13 14:45:29;;;;;;;;;;;27.00;66.40;;;;;;5064581;28;19931;-72
2022/05/13 14:48:13;;;;;;;;;;;22.50;73.00;;;;;;5059504;28;20027;-75
2022/05/13 14:50:40;;;;;;;;;;;25.30;71.00;;;;;;5052828;28;19917;-72
2022/05/13 14:53:11;;;;;;;;;;;27.80;62.70;;;;;;5052345;28;20297;-72