Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:03:36;;;;;;;6.97;3.20;;;;;;;9.37;51.41;101558.39;712972;1174;115320;-72
2022/05/10 00:18:38;;;;;;;8.00;4.03;;;;;;;9.16;53.08;101545.70;712959;1174;114549;-73
2022/05/10 00:33:40;;;;;;;10.67;4.57;;;;;;;9.00;53.09;101539.74;713046;1174;113832;-72
2022/05/10 00:49:25;;;;;;;14.13;5.95;;;;;;;8.61;55.01;101533.37;713064;1174;114838;-74
2022/05/10 01:04:35;;;;;;;11.07;5.27;;;;;;;8.13;55.62;101518.67;712677;1174;115288;-73
2022/05/10 01:19:40;;;;;;;10.45;4.60;;;;;;;7.78;56.24;101503.23;713097;1174;114788;-73
2022/05/10 01:34:45;;;;;;;11.75;4.85;;;;;;;7.59;57.09;101494.79;712834;1174;115211;-73
2022/05/10 01:49:54;;;;;;;10.23;4.25;;;;;;;7.35;57.88;101478.70;713031;1174;115393;-72
2022/05/10 02:05:02;;;;;;;11.27;4.00;;;;;;;7.15;58.10;101464.98;712838;1174;114616;-74
2022/05/10 02:20:17;;;;;;;7.90;3.70;;;;;;;6.93;58.82;101458.33;713101;1174;115427;-73
2022/05/10 02:35:19;;;;;;;10.55;4.35;;;;;;;6.88;58.63;101441.25;712871;1174;114240;-73
2022/05/10 02:50:29;;;;;;;11.55;4.95;;;;;;;6.72;59.32;101444.67;712947;1174;114806;-72
2022/05/10 03:05:31;;;;;;;10.23;4.40;;;;;;;6.61;59.73;101434.82;713100;1174;114638;-73
2022/05/10 03:20:33;;;;;;;9.90;4.35;;;;;;;6.68;59.71;101430.13;712869;1174;114708;-74
2022/05/10 03:35:35;;;;;;;10.65;4.38;;;;;;;6.55;60.07;101429.92;713047;1174;115085;-73
2022/05/10 03:50:38;;;;;;;9.63;4.13;;;;;;;6.62;60.26;101420.01;713157;1174;113966;-73
2022/05/10 04:05:40;;;;;;;7.45;3.90;;;;;;;7.00;60.51;101422.31;713302;1175;113833;-73
2022/05/10 04:20:42;;;;;;;138.43;31.83;;;;;;;7.58;60.46;101412.97;713512;1174;113722;-72
2022/05/10 04:35:44;;;;;;;26.73;12.25;;;;;;;8.37;59.18;101410.96;714444;1175;115844;-73
2022/05/10 04:50:48;;;;;;;18.40;9.60;;;;;;;9.22;58.96;101415.34;713850;1174;114070;-72
2022/05/10 05:05:50;;;;;;;5.68;3.33;;;;;;;10.37;56.19;101416.48;712948;1174;113864;-73
2022/05/10 05:20:52;;;;;;;6.27;2.93;;;;;;;11.22;54.66;101415.77;713302;1174;115318;-75
2022/05/10 05:35:55;;;;;;;4.43;2.70;;;;;;;11.94;53.43;101420.91;713067;1174;115435;-73
2022/05/10 05:50:57;;;;;;;7.13;2.53;;;;;;;12.61;51.94;101421.92;713970;1174;114780;-74
2022/05/10 06:05:59;;;;;;;7.30;2.53;;;;;;;13.34;51.50;101423.21;718063;1174;115277;-73
2022/05/10 06:21:02;;;;;;;4.60;2.85;;;;;;;14.00;49.72;101395.81;713989;1174;114304;-75
2022/05/10 06:36:04;;;;;;;3.57;2.07;;;;;;;14.86;47.89;101384.89;713295;1174;114575;-76
2022/05/10 06:51:08;;;;;;;5.10;2.33;;;;;;;15.56;45.34;101379.47;713440;1176;115515;-77
2022/05/10 07:06:16;;;;;;;3.98;2.10;;;;;;;16.12;43.62;101369.91;713426;1174;115102;-78
2022/05/10 07:21:18;;;;;;;5.05;2.20;;;;;;;17.15;43.82;101355.66;713579;1174;116068;-77
2022/05/10 07:36:24;;;;;;;4.63;2.23;;;;;;;18.01;42.31;101351.47;713377;1174;114689;-78
2022/05/10 07:51:26;;;;;;;4.13;2.40;;;;;;;18.69;42.05;101325.81;713034;1174;114629;-79
2022/05/10 08:06:29;;;;;;;3.10;1.80;;;;;;;19.63;40.96;101324.47;713331;1174;114819;-79
2022/05/10 08:21:31;;;;;;;4.47;1.47;;;;;;;20.37;40.72;101314.59;713082;1174;115033;-77
2022/05/10 08:36:33;;;;;;;3.33;1.47;;;;;;;20.86;39.99;101295.63;713951;1174;114188;-77
2022/05/10 08:51:36;;;;;;;2.70;1.90;;;;;;;21.25;39.31;101299.15;713233;1174;114395;-78
2022/05/10 09:06:59;;;;;;;3.63;1.90;;;;;;;21.50;38.79;101285.54;713227;1174;115047;-78
2022/05/10 09:22:07;;;;;;;3.55;1.85;;;;;;;21.14;36.08;101254.23;713334;1174;115085;-77
2022/05/10 09:37:13;;;;;;;3.68;1.55;;;;;;;22.07;37.86;101220.78;713561;1174;115110;-79
2022/05/10 09:52:27;;;;;;;4.08;1.53;;;;;;;22.50;36.85;101198.64;714040;1174;114174;-81
2022/05/10 10:07:30;;;;;;;3.50;1.20;;;;;;;23.22;36.86;101171.80;713377;1174;114096;-82
2022/05/10 10:22:40;;;;;;;2.87;1.30;;;;;;;23.66;36.13;101151.80;713309;1174;115034;-82
2022/05/10 10:38:06;;;;;;;2.60;1.50;;;;;;;24.12;35.86;101126.17;713267;1174;115731;-81
2022/05/10 10:53:12;;;;;;;2.17;1.37;;;;;;;24.07;35.25;101123.27;713169;1174;114238;-82
2022/05/10 11:08:29;;;;;;;5.40;1.77;;;;;;;23.93;35.30;101095.66;713280;1177;114169;-80
2022/05/10 11:23:36;;;;;;;3.48;1.25;;;;;;;25.16;34.14;101071.98;713416;1174;114861;-74
2022/05/10 11:38:58;;;;;;;3.63;1.70;;;;;;;25.07;33.65;101056.13;713604;1174;115038;-74
2022/05/10 11:54:19;;;;;;;3.98;1.70;;;;;;;24.91;33.47;101027.08;713173;1174;115657;-75
2022/05/10 12:10:06;;;;;;;2.38;1.63;;;;;;;25.36;33.62;100999.42;713817;1174;114249;-74
2022/05/10 12:25:48;;;;;;;2.70;1.40;;;;;;;25.52;32.92;100987.33;713339;1174;114092;-77
2022/05/10 12:41:02;;;;;;;1.78;1.40;;;;;;;25.56;32.64;100964.36;713767;1174;115548;-79
2022/05/10 12:56:29;;;;;;;3.83;1.50;;;;;;;25.55;32.61;100935.85;713639;1174;114222;-78
2022/05/10 13:11:49;;;;;;;3.38;1.40;;;;;;;25.82;32.67;100914.16;713502;1174;114737;-79
2022/05/10 13:26:55;;;;;;;2.65;1.60;;;;;;;25.62;32.43;100898.22;713487;1174;114243;-79
2022/05/10 13:42:00;;;;;;;3.70;1.90;;;;;;;25.43;32.19;100878.54;713164;1174;114972;-77
2022/05/10 13:57:25;;;;;;;1.30;1.20;;;;;;;25.75;31.32;100838.99;713260;1174;114263;-79
2022/05/10 14:12:31;;;;;;;2.75;1.40;;;;;;;25.60;31.70;100847.38;713107;1174;114305;-79
2022/05/10 14:27:37;;;;;;;2.33;1.40;;;;;;;32.63;29.64;100797.02;713056;1174;114206;-78
2022/05/10 14:43:05;;;;;;;5.33;1.48;;;;;;;29.04;29.99;100751.37;713262;1174;115049;-79
2022/05/10 14:58:12;;;;;;;3.47;1.50;;;;;;;26.67;31.85;100729.64;713892;1174;115774;-74
2022/05/10 15:13:16;;;;;;;5.73;1.95;;;;;;;25.68;32.38;100707.44;714299;1174;114318;-81
2022/05/10 15:28:19;;;;;;;2.10;1.40;;;;;;;25.04;33.73;100688.08;713321;1174;115470;-81
2022/05/10 15:43:22;;;;;;;3.73;1.78;;;;;;;24.78;33.67;100681.90;713009;1177;114873;-80
2022/05/10 15:58:24;;;;;;;3.18;2.55;;;;;;;24.84;34.56;100658.77;713040;1174;114606;-78
2022/05/10 16:13:27;;;;;;;3.30;1.85;;;;;;;24.17;34.78;100635.14;713476;1174;115292;-73
2022/05/10 16:43:51;;;;;;;8.50;3.17;;;;;;;23.60;36.33;100606.39;713250;1177;115634;-74
2022/05/10 16:58:54;;;;;;;56.93;43.70;;;;;;;23.38;36.81;100595.97;713302;1174;114983;-72
2022/05/10 17:13:56;;;;;;;11.00;6.03;;;;;;;22.94;37.43;100587.66;714041;1174;115864;-72
2022/05/10 17:28:59;;;;;;;5.27;2.90;;;;;;;22.19;38.85;100579.89;714307;1174;114319;-74
2022/05/10 17:44:08;;;;;;;75.20;65.13;;;;;;;21.38;39.55;100562.87;714481;1174;114158;-75
2022/05/10 17:59:11;;;;;;;118.23;32.50;;;;;;;20.53;40.91;100560.32;714427;1174;114411;-74
2022/05/10 18:14:15;;;;;;;126.60;33.57;;;;;;;19.78;42.11;100554.53;713563;1174;115170;-75
2022/05/10 18:29:19;;;;;;;59.93;18.63;;;;;;;18.95;42.75;100546.80;713617;1174;115410;-74
2022/05/10 18:44:27;;;;;;;38.33;16.75;;;;;;;18.30;43.53;100541.13;714055;1174;114638;-73
2022/05/10 18:59:31;;;;;;;24.40;10.08;;;;;;;17.84;44.41;100541.14;713857;1174;114401;-74
2022/05/10 19:14:35;;;;;;;13.23;6.90;;;;;;;17.52;44.37;100527.09;713903;1174;115809;-79
2022/05/10 19:29:39;;;;;;;28.15;9.10;;;;;;;17.23;44.92;100517.96;713803;1176;115057;-81
2022/05/10 19:44:45;;;;;;;22.00;9.18;;;;;;;17.04;45.22;100504.13;715150;1174;114282;-73
2022/05/10 19:59:48;;;;;;;12.10;5.20;;;;;;;16.82;45.54;100487.13;714291;1176;114682;-74
2022/05/10 20:14:51;;;;;;;15.03;7.98;;;;;;;16.71;45.93;100483.03;714266;1175;115381;-74
2022/05/10 20:29:55;;;;;;;10.27;5.13;;;;;;;16.47;46.27;100474.16;714361;1174;114960;-76
2022/05/10 20:45:06;;;;;;;12.25;6.00;;;;;;;16.22;46.42;100469.89;714068;1174;114815;-77
2022/05/10 21:00:15;;;;;;;8.63;3.88;;;;;;;16.15;47.13;100459.16;713955;1175;114911;-74
2022/05/10 21:15:19;;;;;;;7.35;4.35;;;;;;;16.01;46.24;100439.50;714114;1174;129831;-75
2022/05/10 21:45:51;;;;;;;3.73;2.40;;;;;;;15.96;45.76;100424.11;713722;1175;115034;-74
2022/05/10 22:00:54;;;;;;;4.43;2.95;;;;;;;15.79;45.83;100417.98;725632;1174;115025;-73
2022/05/10 22:15:56;;;;;;;8.68;2.60;;;;;;;15.82;46.15;100395.69;716102;1174;114190;-73
2022/05/10 22:31:04;;;;;;;7.43;2.77;;;;;;;15.81;46.12;100380.84;713478;1174;114265;-74
2022/05/10 22:46:09;;;;;;;13.75;6.08;;;;;;;15.68;45.49;100373.38;713377;1174;115594;-74
2022/05/10 23:01:11;;;;;;;6.05;2.83;;;;;;;15.68;45.43;100360.16;713520;1174;114807;-73
2022/05/10 23:16:15;;;;;;;9.35;4.20;;;;;;;15.72;45.48;100345.59;713508;1174;115422;-74
2022/05/10 23:31:18;;;;;;;6.43;3.10;;;;;;;15.71;45.62;100341.30;713525;1174;115079;-74
2022/05/10 23:46:21;;;;;;;6.03;2.87;;;;;;;15.76;45.88;100322.30;713560;1174;115875;-73
