Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:22;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:05:39;;;;;;;7.20;6.50;;;15.60;99.90;;;;;;6263819;22;20778;-88
2021/07/30 00:12:02;;;;;;;6.43;5.60;;;15.60;99.90;;;;;;6225797;22;20388;-89
2021/07/30 00:14:49;;;;;;;5.90;5.17;;;15.40;99.90;;;;;;6239064;22;20401;-88
2021/07/30 00:21:04;;;;;;;5.93;5.40;;;15.10;99.90;;;;;;6254431;22;20475;-89
2021/07/30 00:23:55;;;;;;;7.50;6.13;;;14.80;99.90;;;;;;6114153;22;21044;-89
2021/07/30 00:27:21;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:44:05;;;;;;;5.30;4.77;;;15.10;99.90;;;;;;6144812;23;20476;-89
2021/07/30 00:47:36;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:50:46;;;;;;;6.43;5.70;;;14.90;99.90;;;;;;6145049;23;20488;-89
2021/07/30 00:54:18;;;;;;;6.90;6.30;;;14.80;99.90;;;;;;6144224;23;20468;-89
2021/07/30 00:57:06;;;;;;;6.17;5.57;;;14.90;99.90;;;;;;6126838;22;20401;-89
2021/07/30 01:11:44;;;;;;;6.43;5.93;;;15.30;99.90;;;;;;6084011;23;20881;-89
2021/07/30 01:14:54;;;;;;;;;;;;;;;;;;;;;
2021/07/30 01:18:12;;;;;;;8.73;7.00;;;15.10;99.90;;;;;;6006789;23;20487;-88
2021/07/30 01:24:33;;;;;;;;;;;;;;;;;;;;;
2021/07/30 01:27:05;;;;;;;6.70;6.10;;;14.90;99.90;;;;;;6139918;23;20400;-88
2021/07/30 01:35:56;;;;;;;6.57;5.90;;;14.90;99.90;;;;;;6144573;23;20471;-89
2021/07/30 01:38:34;;;;;;;6.87;6.27;;;14.90;99.90;;;;;;6219232;22;20438;-88
2021/07/30 01:41:15;;;;;;;6.93;6.33;;;14.90;99.90;;;;;;6240561;22;20403;-89
2021/07/30 01:44:14;;;;;;;7.57;6.77;;;14.90;99.90;;;;;;6241004;22;20487;-89
2021/07/30 01:58:24;;;;;;;6.03;5.53;;;14.90;99.90;;;;;;5970455;24;20776;-89
2021/07/30 02:11:37;;;;;;;7.33;6.70;;;14.70;99.90;;;;;;5948634;23;20399;-88
2021/07/30 02:14:24;;;;;;;6.37;5.60;;;14.80;99.90;;;;;;6000786;23;20464;-88
2021/07/30 02:17:12;;;;;;;7.20;6.57;;;14.80;99.90;;;;;;6253147;22;20431;-88
2021/07/30 02:19:40;;;;;;;6.10;5.60;;;14.80;99.90;;;;;;6238917;22;20738;-89
2021/07/30 02:25:30;;;;;;;6.97;6.27;;;14.60;99.90;;;;;;6259802;22;20437;-88
2021/07/30 02:28:25;;;;;;;8.17;6.40;;;14.40;99.90;;;;;;6240364;22;20388;-88
2021/07/30 02:31:09;;;;;;;6.93;6.33;;;14.30;99.90;;;;;;6240126;22;20483;-89
2021/07/30 02:41:02;;;;;;;7.07;6.57;;;14.00;99.90;;;;;;6266800;22;20393;-89
2021/07/30 02:58:37;;;;;;;;;;;;;;;;;;;;;
2021/07/30 03:01:33;;;;;;;8.33;7.63;;;13.60;99.90;;;;;;6112473;22;20703;-88
2021/07/30 03:04:09;;;;;;;6.87;6.27;;;13.50;99.90;;;;;;6235674;22;20397;-87
2021/07/30 03:10:54;;;;;;;6.67;5.97;;;13.40;99.90;;;;;;6255120;22;21131;-87
2021/07/30 03:20:23;;;;;;;6.07;5.47;;;13.40;99.90;;;;;;6266991;22;20464;-86
2021/07/30 03:23:00;;;;;;;6.77;6.17;;;13.40;99.90;;;;;;6241006;22;20401;-86
2021/07/30 03:25:36;;;;;;;7.37;6.67;;;13.40;99.90;;;;;;6239813;22;20493;-86
2021/07/30 03:32:34;;;;;;;7.20;6.60;;;13.40;99.90;;;;;;6173656;23;20388;-87
2021/07/30 03:35:36;;;;;;;10.27;7.10;;;13.60;99.90;;;;;;6148632;23;20543;-90
2021/07/30 03:38:56;;;;;;;;;;;;;;;;;;;;;
2021/07/30 03:42:07;;;;;;;;;;;;;;;;;;;;;
2021/07/30 03:45:06;;;;;;;6.83;6.20;;;13.70;99.90;;;;;;6263708;22;20389;-89
2021/07/30 03:48:21;;;;;;;6.47;5.87;;;13.70;99.90;;;;;;6236605;22;20894;-89
2021/07/30 03:51:27;;;;;;;7.10;6.40;;;13.70;99.90;;;;;;6087725;23;20523;-90
2021/07/30 03:54:39;;;;;;;6.07;5.47;;;13.70;99.90;;;;;;6108525;23;20409;-90
2021/07/30 03:58:10;;;;;;;;;;;;;;;;;;;;;
2021/07/30 04:04:00;;;;;;;7.97;5.93;;;13.50;99.90;;;;;;6267853;22;20416;-88
2021/07/30 04:07:08;;;;;;;7.30;6.27;;;13.40;99.90;;;;;;6240288;22;20514;-87
2021/07/30 04:10:08;;;;;;;7.03;6.33;;;13.40;99.90;;;;;;6240542;22;20409;-89
2021/07/30 04:13:16;;;;;;;7.43;6.47;;;13.20;99.90;;;;;;6233801;22;20539;-90
2021/07/30 04:16:15;;;;;;;7.10;6.50;;;13.20;99.90;;;;;;6242712;22;20389;-90
2021/07/30 04:18:53;;;;;;;6.57;6.07;;;13.30;99.90;;;;;;6088748;23;20551;-90
2021/07/30 04:21:59;;;;;;;6.87;5.93;;;13.30;99.90;;;;;;6208085;22;20478;-91
2021/07/30 16:28:30;;;;;;;8.87;8.17;;;25.80;91.70;;;;;;6265435;22;20404;-89
2021/07/30 16:45:31;;;;;;;9.13;8.10;;;25.60;93.50;;;;;;6119079;23;20432;-82
2021/07/30 16:55:26;;;;;;;9.50;8.80;;;25.50;95.00;;;;;;6154401;22;20513;-86
2021/07/30 16:57:51;;;;;;;8.50;7.70;;;25.40;96.80;;;;;;6237911;22;20393;-87
2021/07/30 17:02:57;;;;;;;7.30;6.63;;;24.80;98.80;;;;;;6266427;22;20158;-86
2021/07/30 17:05:49;;;;;;;5.60;5.07;;;24.00;99.90;;;;;;6238371;22;20515;-86
2021/07/30 17:08:15;;;;;;;7.57;5.40;;;22.60;99.90;;;;;;6241100;22;20423;-87
2021/07/30 17:10:41;;;;;;;5.30;4.63;;;21.60;99.90;;;;;;6240238;22;20962;-86
2021/07/30 17:13:06;;;;;;;7.10;4.90;;;21.00;99.90;;;;;;6241915;22;20292;-87
2021/07/30 17:15:32;;;;;;;7.13;4.53;;;20.70;99.90;;;;;;6240583;22;20232;-86
2021/07/30 17:18:09;;;;;;;4.90;4.33;;;20.60;99.90;;;;;;6217033;22;20584;-87
2021/07/30 17:26:05;;;;;;;4.33;3.90;;;20.70;99.90;;;;;;6269696;22;20443;-87
2021/07/30 17:28:31;;;;;;;4.70;4.30;;;20.70;99.90;;;;;;6245705;22;20449;-84
2021/07/30 17:30:57;;;;;;;5.27;4.43;;;20.60;99.90;;;;;;6252515;22;20393;-87
2021/07/30 17:33:23;;;;;;;4.63;4.23;;;20.70;99.90;;;;;;6250704;22;20393;-87
2021/07/30 17:35:52;;;;;;;4.37;4.07;;;20.90;99.90;;;;;;6244180;22;20237;-87
2021/07/30 17:38:17;;;;;;;4.57;4.17;;;21.00;99.90;;;;;;6242892;22;20253;-87
2021/07/30 17:40:43;;;;;;;4.80;4.40;;;21.10;99.90;;;;;;6245723;22;20434;-85
2021/07/30 17:43:12;;;;;;;4.60;4.20;;;21.20;99.90;;;;;;6250349;22;20167;-85
2021/07/30 17:45:40;;;;;;;5.20;3.97;;;21.50;99.90;;;;;;6244516;22;20471;-85
2021/07/30 17:48:06;;;;;;;4.20;3.83;;;22.20;99.90;;;;;;6238253;22;20400;-86
2021/07/30 17:50:37;;;;;;;4.50;3.60;;;22.50;99.90;;;;;;6239552;22;20392;-85
2021/07/30 17:53:03;;;;;;;7.03;4.10;;;22.70;99.90;;;;;;6245903;22;20465;-86
2021/07/30 17:55:29;;;;;;;8.87;5.60;;;23.40;99.90;;;;;;6242259;22;20771;-85
2021/07/30 17:57:55;;;;;;;8.63;6.30;;;23.20;99.90;;;;;;6240514;22;20158;-85
2021/07/30 18:00:21;;;;;;;7.80;7.10;;;22.90;99.90;;;;;;6241385;22;20232;-86
2021/07/30 18:02:47;;;;;;;12.40;11.20;;;23.30;99.90;;;;;;6241771;22;20204;-85
2021/07/30 18:05:13;;;;;;;12.43;11.17;;;24.20;99.90;;;;;;6242479;22;20887;-85
2021/07/30 18:07:38;;;;;;;7.97;7.27;;;24.60;99.90;;;;;;6242970;22;20218;-85
2021/07/30 18:10:05;;;;;;;7.60;6.80;;;24.70;99.90;;;;;;6241510;22;20401;-85
2021/07/30 18:12:36;;;;;;;7.10;6.47;;;24.40;99.90;;;;;;6217581;22;20248;-85
2021/07/30 18:15:06;;;;;;;5.80;5.30;;;24.50;99.90;;;;;;6239526;22;20719;-85
2021/07/30 18:17:34;;;;;;;5.50;5.03;;;24.70;99.90;;;;;;6243528;22;20400;-85
2021/07/30 18:20:08;;;;;;;4.50;4.20;;;24.10;99.90;;;;;;6240984;22;20388;-85
2021/07/30 18:22:34;;;;;;;5.17;4.30;;;23.30;99.90;;;;;;6245266;22;20922;-87
2021/07/30 18:25:03;;;;;;;4.77;4.40;;;22.50;99.90;;;;;;6218615;22;20436;-86
2021/07/30 18:27:29;;;;;;;6.00;5.40;;;22.10;99.90;;;;;;6242862;22;20604;-86
2021/07/30 18:29:54;;;;;;;5.30;4.37;;;21.80;99.90;;;;;;6243072;22;20393;-86
2021/07/30 18:32:23;;;;;;;5.80;5.30;;;21.70;99.90;;;;;;6243383;22;20501;-86
2021/07/30 18:34:49;;;;;;;5.83;5.33;;;21.60;99.90;;;;;;6244106;22;20174;-87
2021/07/30 18:37:15;;;;;;;5.97;5.37;;;21.60;99.90;;;;;;6244520;22;20393;-87
2021/07/30 18:39:48;;;;;;;5.93;5.43;;;21.40;99.90;;;;;;6243652;22;20241;-86
2021/07/30 18:42:14;;;;;;;5.93;5.43;;;21.20;99.90;;;;;;6243967;22;20403;-86
2021/07/30 18:44:40;;;;;;;6.40;5.80;;;21.10;99.90;;;;;;6270194;22;20383;-86
2021/07/30 18:47:06;;;;;;;6.67;6.10;;;20.90;99.90;;;;;;6268431;22;20451;-87
2021/07/30 18:49:31;;;;;;;6.97;6.37;;;20.90;99.90;;;;;;6245293;22;20162;-87
2021/07/30 18:51:58;;;;;;;6.77;6.17;;;20.90;99.90;;;;;;6242598;22;20206;-86
2021/07/30 18:54:24;;;;;;;7.53;6.83;;;20.80;99.90;;;;;;6243752;22;20178;-87
2021/07/30 18:56:50;;;;;;;7.00;6.50;;;20.80;99.90;;;;;;6242742;22;20478;-87
2021/07/30 18:59:15;;;;;;;7.87;7.17;;;20.80;99.90;;;;;;6244900;22;20159;-86
2021/07/30 19:01:41;;;;;;;8.23;7.53;;;20.70;99.90;;;;;;6243834;22;20980;-87
2021/07/30 19:04:07;;;;;;;8.90;8.10;;;20.70;99.90;;;;;;6241545;22;20162;-86
2021/07/30 19:06:39;;;;;;;8.37;7.37;;;20.70;99.90;;;;;;6235891;23;20192;-87
2021/07/30 19:09:09;;;;;;;8.87;7.97;;;20.70;99.90;;;;;;6269368;22;20608;-88
2021/07/30 19:11:36;;;;;;;9.30;8.47;;;20.70;99.90;;;;;;6242940;22;20922;-86
2021/07/30 19:16:51;;;;;;;8.67;7.87;;;20.70;99.90;;;;;;6272048;22;20526;-88
2021/07/30 19:19:25;;;;;;;8.83;8.10;;;20.70;99.90;;;;;;6241430;22;20455;-88
2021/07/30 19:21:51;;;;;;;9.80;8.57;;;20.70;99.90;;;;;;6220580;22;20401;-88
2021/07/30 19:24:20;;;;;;;8.80;7.93;;;20.60;99.90;;;;;;6246647;22;20247;-88
2021/07/30 19:27:06;;;;;;;8.87;8.10;;;20.60;99.90;;;;;;6234760;23;20191;-88
2021/07/30 19:32:12;;;;;;;8.90;8.00;;;20.50;99.90;;;;;;6273938;22;20388;-88
2021/07/30 19:37:26;;;;;;;8.80;8.00;;;20.30;99.90;;;;;;6273502;22;20393;-88
2021/07/30 19:40:01;;;;;;;9.80;8.90;;;20.30;99.90;;;;;;6246926;22;20886;-89
2021/07/30 19:42:26;;;;;;;9.57;8.43;;;20.30;99.90;;;;;;6221745;22;20162;-88
2021/07/30 19:44:58;;;;;;;8.80;8.00;;;20.20;99.90;;;;;;6245168;22;20401;-87
2021/07/30 19:47:24;;;;;;;10.20;9.10;;;20.20;99.90;;;;;;6242526;22;20175;-86
2021/07/30 20:00:38;;;;;;;10.57;9.60;;;20.20;99.90;;;;;;6258258;22;20841;-84
2021/07/30 20:03:20;;;;;;;9.33;8.53;;;20.20;99.90;;;;;;6238342;22;20794;-83
2021/07/30 20:09:25;;;;;;;9.70;8.80;;;20.20;99.90;;;;;;6263773;22;20369;-86
2021/07/30 20:18:06;;;;;;;;;;;;;;;;;;;;;
2021/07/30 20:20:54;;;;;;;9.80;8.90;;;20.10;99.90;;;;;;6170161;23;20486;-84
2021/07/30 20:24:16;;;;;;;9.77;8.77;;;20.10;99.90;;;;;;6295107;22;20404;-84
2021/07/30 20:26:51;;;;;;;9.30;8.47;;;20.10;99.90;;;;;;6248349;22;20909;-83
2021/07/30 20:29:24;;;;;;;9.33;8.30;;;20.20;99.90;;;;;;6269469;22;20394;-84
