Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:51;;;;;;;;;;;;;;;16.83;100.00;98996.06;5093796;28;1946;-56
2023/07/02 00:03:21;;;;;;;;;;;;;;;16.76;100.00;98987.97;5093433;28;857;-57
2023/07/02 00:05:50;;;;;;;;;;;;;;;16.81;100.00;98990.16;5093363;28;806;-57
2023/07/02 00:08:18;;;;;;;;;;;;;;;16.92;100.00;98986.94;5093287;28;877;-56
2023/07/02 00:10:45;;;;;;;;;;;;;;;16.99;100.00;98986.63;5075193;28;1291;-56
2023/07/02 00:13:12;;;;;;;;;;;;;;;16.98;100.00;98987.06;5092976;28;1438;-57
2023/07/02 00:15:39;;;;;;;;;;;;;;;16.89;100.00;98991.41;5093228;28;857;-57
2023/07/02 00:18:07;;;;;;;;;;;;;;;16.82;100.00;98986.16;5093057;28;814;-55
2023/07/02 00:20:37;;;;;;;;;;;;;;;16.78;100.00;98973.56;5093078;28;1913;-57
2023/07/02 00:23:04;;;;;;;;;;;;;;;16.90;100.00;98969.88;5093032;28;841;-56
2023/07/02 00:25:31;;;;;;;;;;;;;;;17.07;100.00;98973.09;5092536;28;854;-56
2023/07/02 00:27:58;;;;;;;;;;;;;;;17.16;100.00;98983.50;5092887;28;826;-56
2023/07/02 00:30:26;;;;;;;;;;;;;;;17.19;100.00;98986.13;5092894;28;846;-57
2023/07/02 00:32:53;;;;;;;;;;;;;;;17.12;100.00;98973.25;5092954;28;802;-56
2023/07/02 00:35:20;;;;;;;;;;;;;;;17.00;100.00;98965.06;5092906;28;786;-56
2023/07/02 00:37:49;;;;;;;;;;;;;;;16.96;100.00;98959.63;5092745;28;802;-56
2023/07/02 00:40:16;;;;;;;;;;;;;;;17.01;100.00;98966.63;5092893;28;1950;-57
2023/07/02 00:42:43;;;;;;;;;;;;;;;17.06;100.00;98952.78;5093013;28;850;-56
2023/07/02 00:45:10;;;;;;;;;;;;;;;17.17;100.00;98955.09;5092611;28;807;-56
2023/07/02 00:47:37;;;;;;;;;;;;;;;17.29;100.00;98942.97;5093284;28;747;-56
2023/07/02 00:50:05;;;;;;;;;;;;;;;17.42;100.00;98950.41;5092955;28;873;-56
2023/07/02 00:52:33;;;;;;;;;;;;;;;17.49;100.00;98942.44;5093028;28;888;-56
2023/07/02 00:55:00;;;;;;;;;;;;;;;17.52;100.00;98938.72;5092622;28;897;-56
2023/07/02 00:57:29;;;;;;;;;;;;;;;17.58;100.00;98944.44;5092537;28;857;-56
2023/07/02 00:59:57;;;;;;;;;;;;;;;17.59;100.00;98948.00;5092326;28;1953;-55
2023/07/02 01:02:25;;;;;;;;;;;;;;;17.67;100.00;98946.44;5092261;28;887;-56
2023/07/02 01:04:58;;;;;;;;;;;;;;;17.64;100.00;98948.13;5092284;28;838;-56
2023/07/02 01:07:25;;;;;;;;;;;;;;;17.56;100.00;98952.53;5092254;28;854;-56
2023/07/02 01:09:53;;;;;;;;;;;;;;;17.46;100.00;98948.22;5092167;28;968;-57
2023/07/02 01:12:21;;;;;;;;;;;;;;;17.30;100.00;98947.34;5091976;28;1402;-56
2023/07/02 01:14:52;;;;;;;;;;;;;;;17.16;100.00;98939.59;5092132;28;817;-56
2023/07/02 01:17:21;;;;;;;;;;;;;;;17.01;100.00;98936.69;5092074;28;869;-56
2023/07/02 01:19:53;;;;;;;;;;;;;;;16.96;100.00;98939.31;5091925;28;1972;-56
2023/07/02 01:22:24;;;;;;;;;;;;;;;16.87;100.00;98940.88;5091918;28;1112;-55
2023/07/02 01:24:51;;;;;;;;;;;;;;;16.77;100.00;98947.69;5092025;28;818;-57
2023/07/02 01:27:19;;;;;;;;;;;;;;;16.77;100.00;98942.09;5091830;28;878;-56
2023/07/02 01:29:47;;;;;;;;;;;;;;;16.87;100.00;98940.09;5091861;28;865;-56
2023/07/02 01:32:14;;;;;;;;;;;;;;;17.00;100.00;98939.94;5091893;28;873;-56
2023/07/02 01:34:43;;;;;;;;;;;;;;;17.06;100.00;98938.81;5091787;28;853;-56
2023/07/02 01:37:10;;;;;;;;;;;;;;;17.10;100.00;98931.06;5091039;28;822;-55
2023/07/02 01:39:38;;;;;;;;;;;;;;;17.08;100.00;98941.16;5091556;28;1984;-56
2023/07/02 01:42:11;;;;;;;;;;;;;;;17.19;100.00;98938.66;5091751;28;868;-55
2023/07/02 01:44:39;;;;;;;;;;;;;;;17.33;100.00;98940.03;5091707;28;802;-56
2023/07/02 01:47:06;;;;;;;;;;;;;;;17.34;100.00;98944.34;5091863;28;845;-56
2023/07/02 01:49:33;;;;;;;;;;;;;;;17.25;100.00;98942.38;5091583;28;814;-56
2023/07/02 01:52:00;;;;;;;;;;;;;;;17.16;100.00;98942.41;5091624;28;903;-56
2023/07/02 01:54:28;;;;;;;;;;;;;;;17.07;100.00;98945.97;5091642;28;802;-56
2023/07/02 01:56:56;;;;;;;;;;;;;;;17.10;100.00;98941.47;5091450;28;912;-56
2023/07/02 01:59:23;;;;;;;;;;;;;;;17.28;100.00;98944.22;5092409;28;802;-56
2023/07/02 02:01:52;;;;;;;;;;;;;;;17.39;100.00;98951.31;5091788;28;869;-55
2023/07/02 02:04:19;;;;;;;;;;;;;;;17.41;100.00;98946.03;5091850;28;861;-56
2023/07/02 02:06:46;;;;;;;;;;;;;;;17.41;100.00;98940.44;5091569;28;814;-56
2023/07/02 02:09:13;;;;;;;;;;;;;;;17.35;100.00;98938.31;5091506;28;810;-55
2023/07/02 02:11:43;;;;;;;;;;;;;;;17.33;100.00;98940.03;5091524;28;1283;-57
2023/07/02 02:14:10;;;;;;;;;;;;;;;17.28;100.00;98938.66;5091661;28;838;-57
2023/07/02 02:16:37;;;;;;;;;;;;;;;17.22;100.00;98943.31;5091439;28;869;-56
2023/07/02 02:19:05;;;;;;;;;;;;;;;17.19;100.00;98933.06;5091321;28;846;-57
2023/07/02 02:21:32;;;;;;;;;;;;;;;17.20;100.00;98933.84;5091318;28;1909;-56
2023/07/02 02:23:59;;;;;;;;;;;;;;;17.14;100.00;98934.47;5091265;28;949;-56
2023/07/02 02:26:26;;;;;;;;;;;;;;;17.21;100.00;98936.16;5091208;28;897;-56
2023/07/02 02:28:53;;;;;;;;;;;;;;;17.23;100.00;98932.91;5091252;28;802;-56
2023/07/02 02:31:20;;;;;;;;;;;;;;;17.26;100.00;98935.53;5091254;28;895;-56
2023/07/02 02:33:48;;;;;;;;;;;;;;;17.24;100.00;98937.25;5091281;28;791;-56
2023/07/02 02:36:17;;;;;;;;;;;;;;;17.19;100.00;98932.28;5091245;28;834;-56
2023/07/02 02:38:44;;;;;;;;;;;;;;;17.17;100.00;98927.19;5073032;28;1301;-56
2023/07/02 02:41:11;;;;;;;;;;;;;;;17.11;100.00;98931.84;5091303;28;1886;-56
2023/07/02 02:43:41;;;;;;;;;;;;;;;17.02;100.00;98932.63;5091150;28;827;-56
2023/07/02 02:46:09;;;;;;;;;;;;;;;16.91;100.00;98933.13;5073136;28;864;-56
2023/07/02 02:48:36;;;;;;;;;;;;;;;16.83;100.00;98926.28;5092379;28;799;-56
2023/07/02 02:51:03;;;;;;;;;;;;;;;16.79;100.00;98922.88;5094805;28;889;-56
2023/07/02 02:53:30;;;;;;;;;;;;;;;16.73;100.00;98930.31;5094991;28;886;-56
2023/07/02 02:55:57;;;;;;;;;;;;;;;16.63;100.00;98934.34;5094611;28;810;-56
2023/07/02 02:58:25;;;;;;;;;;;;;;;16.55;100.00;98936.66;5076639;28;1340;-56
2023/07/02 03:00:51;;;;;;;;;;;;;;;16.48;100.00;98940.53;5094553;28;1889;-55
2023/07/02 03:03:20;;;;;;;;;;;;;;;16.45;100.00;98932.31;5094593;28;881;-56
2023/07/02 03:05:48;;;;;;;;;;;;;;;16.41;100.00;98932.50;5076403;28;1211;-57
2023/07/02 03:08:15;;;;;;;;;;;;;;;16.40;100.00;98939.28;5094516;28;853;-57
2023/07/02 03:10:42;;;;;;;;;;;;;;;16.41;100.00;98934.47;5094642;28;886;-56
2023/07/02 03:13:10;;;;;;;;;;;;;;;16.43;100.00;98937.56;5094273;28;1407;-56
2023/07/02 03:15:37;;;;;;;;;;;;;;;16.46;100.00;98947.81;5094342;28;881;-56
2023/07/02 03:18:04;;;;;;;;;;;;;;;16.50;100.00;98934.50;5094284;28;809;-57
2023/07/02 03:20:31;;;;;;;;;;;;;;;16.56;100.00;98943.81;5094241;28;1984;-57
2023/07/02 03:22:59;;;;;;;;;;;;;;;16.65;100.00;98945.81;5094453;28;878;-57
2023/07/02 03:25:26;;;;;;;;;;;;;;;16.74;100.00;98954.19;5094122;28;814;-56
2023/07/02 03:27:53;;;;;;;;;;;;;;;16.82;100.00;98955.47;5094152;28;899;-57
2023/07/02 03:30:21;;;;;;;;;;;;;;;16.91;100.00;98955.44;5094134;28;826;-57
2023/07/02 03:32:48;;;;;;;;;;;;;;;16.97;100.00;98966.00;5094124;28;864;-56
2023/07/02 03:35:16;;;;;;;;;;;;;;;16.97;100.00;98949.25;5094323;28;897;-56
2023/07/02 03:37:44;;;;;;;;;;;;;;;16.98;100.00;98962.72;5094579;28;849;-56
2023/07/02 03:40:11;;;;;;;;;;;;;;;17.08;100.00;98960.72;5094622;28;1894;-57
2023/07/02 03:42:39;;;;;;;;;;;;;;;17.18;100.00;98967.06;5094164;28;822;-57
2023/07/02 03:45:06;;;;;;;;;;;;;;;17.20;100.00;98962.56;5094086;28;809;-56
2023/07/02 03:47:33;;;;;;;;;;;;;;;17.17;100.00;98966.25;5094085;28;857;-56
2023/07/02 03:50:01;;;;;;;;;;;;;;;17.11;100.00;98968.94;5093862;28;865;-57
2023/07/02 03:52:28;;;;;;;;;;;;;;;17.07;100.00;98971.09;5093750;28;885;-56
2023/07/02 03:54:55;;;;;;;;;;;;;;;17.13;100.00;98972.03;5093481;28;857;-56
2023/07/02 03:57:23;;;;;;;;;;;;;;;17.28;100.00;98974.94;5093617;28;1048;-56
2023/07/02 03:59:50;;;;;;;;;;;;;;;17.43;100.00;98971.47;5092664;28;1893;-56
2023/07/02 04:02:17;;;;;;;;;;;;;;;17.61;100.00;98979.06;5075330;28;2444;-56
2023/07/02 04:04:44;;;;;;;;;;;;;;;17.83;100.00;98968.41;5093491;28;818;-56
2023/07/02 04:07:12;;;;;;;;;;;;;;;18.13;100.00;98983.34;5093457;28;919;-56
2023/07/02 04:09:40;;;;;;;;;;;;;;;18.32;100.00;98983.25;5093293;28;833;-56
2023/07/02 04:12:07;;;;;;;;;;;;;;;18.44;100.00;98990.63;5093410;28;1201;-56
2023/07/02 04:14:34;;;;;;;;;;;;;;;18.62;100.00;98988.94;5093336;28;853;-56
2023/07/02 04:17:03;;;;;;;;;;;;;;;19.02;100.00;98987.75;5074960;28;1318;-56
2023/07/02 04:19:30;;;;;;;;;;;;;;;19.30;100.00;98996.66;5092996;28;1913;-56
2023/07/02 04:21:58;;;;;;;;;;;;;;;19.43;100.00;99001.97;5093117;28;854;-56
2023/07/02 04:24:26;;;;;;;;;;;;;;;19.26;100.00;98999.63;5092925;28;814;-56
2023/07/02 04:26:53;;;;;;;;;;;;;;;19.03;100.00;98992.84;5093062;28;806;-57
2023/07/02 04:29:21;;;;;;;;;;;;;;;18.95;100.00;99002.88;5092923;28;941;-55
2023/07/02 04:31:48;;;;;;;;;;;;;;;18.96;100.00;99010.78;5092939;28;883;-55
2023/07/02 04:34:16;;;;;;;;;;;;;;;18.96;100.00;98999.59;5092891;28;830;-56
2023/07/02 04:36:43;;;;;;;;;;;;;;;18.91;100.00;98999.50;5092884;28;837;-55
2023/07/02 04:39:10;;;;;;;;;;;;;;;18.95;100.00;98994.50;5092716;28;873;-54
2023/07/02 04:41:37;;;;;;;;;;;;;;;19.23;100.00;99005.44;5092643;28;1889;-55
2023/07/02 04:44:05;;;;;;;;;;;;;;;19.54;100.00;98996.56;5092667;28;806;-55
2023/07/02 04:46:32;;;;;;;;;;;;;;;19.91;100.00;98998.97;5092715;28;818;-56
2023/07/02 04:48:59;;;;;;;;;;;;;;;20.21;100.00;99001.72;5092548;28;795;-55
2023/07/02 04:51:27;;;;;;;;;;;;;;;20.47;100.00;99008.19;5092555;28;845;-55
2023/07/02 04:53:54;;;;;;;;;;;;;;;20.63;100.00;98994.88;5092412;28;818;-55
2023/07/02 04:56:21;;;;;;;;;;;;;;;20.73;100.00;98999.09;5092467;28;813;-55
2023/07/02 04:58:49;;;;;;;;;;;;;;;20.84;100.00;98990.78;5092479;28;806;-55
2023/07/02 05:01:17;;;;;;;;;;;;;;;21.07;100.00;99002.28;5092268;28;1885;-55
2023/07/02 05:03:44;;;;;;;;;;;;;;;21.33;100.00;98991.81;5092358;28;889;-55
2023/07/02 05:06:11;;;;;;;;;;;;;;;21.66;100.00;99001.09;5092434;28;798;-54
2023/07/02 05:08:38;;;;;;;;;;;;;;;22.02;100.00;98985.53;5092211;28;822;-54
2023/07/02 05:11:05;;;;;;;;;;;;;;;22.40;100.00;98991.91;5092073;28;988;-53
2023/07/02 05:13:33;;;;;;;;;;;;;;;22.71;100.00;98995.91;5092085;28;1276;-55
2023/07/02 05:16:00;;;;;;;;;;;;;;;23.03;94.11;98988.84;5092076;28;869;-53
2023/07/02 05:18:28;;;;;;;;;;;;;;;23.26;89.76;98997.38;5092052;28;794;-55
2023/07/02 05:20:56;;;;;;;;;;;;;;;23.29;86.31;99007.63;5091893;28;1910;-54
2023/07/02 05:23:23;;;;;;;;;;;;;;;23.39;86.77;99008.91;5091785;28;873;-55
2023/07/02 05:25:51;;;;;;;;;;;;;;;23.55;88.25;99013.03;5091986;28;834;-54
2023/07/02 05:28:18;;;;;;;;;;;;;;;23.71;87.49;99016.38;5091749;28;822;-55
2023/07/02 05:30:45;;;;;;;;;;;;;;;23.89;87.37;99012.31;5091855;28;856;-54
2023/07/02 05:33:11;;;;;;;;;;;;;;;24.15;82.74;99009.94;5091774;28;822;-54
2023/07/02 05:35:38;;;;;;;;;;;;;;;24.62;78.10;99003.69;5091807;28;783;-55
2023/07/02 05:38:06;;;;;;;;;;;;;;;25.03;72.64;99000.97;5092014;28;862;-53
2023/07/02 05:40:34;;;;;;;;;;;;;;;25.21;68.59;99004.47;5091586;28;1914;-54
2023/07/02 05:43:01;;;;;;;;;;;;;;;25.24;67.77;98992.09;5092174;28;826;-55
2023/07/02 05:45:29;;;;;;;;;;;;;;;25.53;67.62;98993.44;5091915;28;806;-53
2023/07/02 05:47:56;;;;;;;;;;;;;;;25.85;62.86;98990.88;5092196;28;747;-53
2023/07/02 05:50:24;;;;;;;;;;;;;;;26.22;58.57;98991.56;5091699;28;859;-53
2023/07/02 05:52:52;;;;;;;;;;;;;;;26.48;56.90;98993.88;5091723;28;810;-53
2023/07/02 05:55:19;;;;;;;;;;;;;;;26.91;54.25;98995.97;5091633;28;865;-54
2023/07/02 05:57:46;;;;;;;;;;;;;;;27.22;52.69;99002.25;5091616;28;834;-54
2023/07/02 06:00:14;;;;;;;;;;;;;;;27.75;51.70;98985.44;5091651;28;1945;-52
2023/07/02 06:02:41;;;;;;;;;;;;;;;28.37;49.52;98978.66;5091744;28;790;-54
2023/07/02 06:05:08;;;;;;;;;;;;;;;28.78;47.71;98971.63;5091417;28;898;-53
2023/07/02 06:07:36;;;;;;;;;;;;;;;29.07;47.24;98963.28;5091464;28;862;-51
2023/07/02 06:10:03;;;;;;;;;;;;;;;29.31;45.66;98965.81;5091425;28;916;-53
2023/07/02 06:12:31;;;;;;;;;;;;;;;29.79;44.86;98962.88;5091254;28;1445;-52
2023/07/02 06:14:59;;;;;;;;;;;;;;;30.41;43.70;98957.63;5091602;28;881;-54
2023/07/02 06:17:26;;;;;;;;;;;;;;;31.06;42.57;98958.28;5091198;28;858;-54
2023/07/02 06:19:53;;;;;;;;;;;;;;;31.70;41.24;98962.22;5091376;28;1977;-54
2023/07/02 06:22:20;;;;;;;;;;;;;;;32.10;38.83;98966.63;5073025;28;1195;-52
2023/07/02 06:24:47;;;;;;;;;;;;;;;32.44;37.94;98968.28;5094675;28;795;-55
2023/07/02 06:27:14;;;;;;;;;;;;;;;32.77;37.67;98965.53;5095302;28;830;-53
2023/07/02 06:29:41;;;;;;;;;;;;;;;33.28;36.37;98970.06;5095521;28;896;-54
2023/07/02 06:32:08;;;;;;;;;;;;;;;33.69;35.64;98962.94;5095214;28;799;-52
2023/07/02 06:34:36;;;;;;;;;;;;;;;33.97;35.06;98964.59;5095143;28;890;-53
2023/07/02 06:37:04;;;;;;;;;;;;;;;34.46;34.50;98965.09;5095090;28;798;-54
2023/07/02 06:39:31;;;;;;;;;;;;;;;34.40;34.23;98966.66;5095103;28;818;-53
2023/07/02 06:41:58;;;;;;;;;;;;;;;34.17;34.26;98968.44;5095192;28;1938;-51
2023/07/02 06:44:26;;;;;;;;;;;;;;;34.78;33.50;98966.25;5095072;28;793;-54
2023/07/02 06:46:54;;;;;;;;;;;;;;;35.41;33.10;98958.34;5095048;28;920;-52
2023/07/02 06:49:21;;;;;;;;;;;;;;;35.52;32.37;98970.03;5094818;28;1050;-54
2023/07/02 06:51:49;;;;;;;;;;;;;;;35.30;32.66;98969.03;5094819;28;838;-54
2023/07/02 06:54:16;;;;;;;;;;;;;;;35.37;32.23;98964.53;5094789;28;810;-55
2023/07/02 06:56:43;;;;;;;;;;;;;;;35.47;32.78;98962.47;5094696;28;842;-56
2023/07/02 06:59:10;;;;;;;;;;;;;;;35.30;32.60;98960.41;5095063;28;858;-54
2023/07/02 07:01:38;;;;;;;;;;;;;;;35.49;32.74;98959.75;5094591;28;1886;-55
2023/07/02 07:04:05;;;;;;;;;;;;;;;35.55;32.57;98957.34;5094632;28;834;-56
2023/07/02 07:06:31;;;;;;;;;;;;;;;35.98;32.13;98957.06;5094578;28;802;-56
2023/07/02 07:08:59;;;;;;;;;;;;;;;36.36;31.75;98961.34;5094576;28;893;-57
2023/07/02 07:11:27;;;;;;;;;;;;;;;36.71;30.83;98958.97;5076317;28;1286;-57
2023/07/02 07:13:55;;;;;;;;;;;;;;;36.59;30.78;98952.28;5094308;28;1279;-57
2023/07/02 07:16:23;;;;;;;;;;;;;;;36.56;31.00;98947.75;5094427;28;834;-57
2023/07/02 07:18:50;;;;;;;;;;;;;;;37.13;30.32;98936.81;5094420;28;869;-57
2023/07/02 07:21:17;;;;;;;;;;;;;;;37.34;29.57;98944.75;5094284;28;1981;-57
2023/07/02 07:23:44;;;;;;;;;;;;;;;37.51;29.86;98938.00;5094234;28;814;-57
2023/07/02 07:26:11;;;;;;;;;;;;;;;37.52;29.89;98940.28;5094253;28;803;-57
2023/07/02 07:28:38;;;;;;;;;;;;;;;37.32;29.72;98936.72;5094113;28;838;-57
2023/07/02 07:31:06;;;;;;;;;;;;;;;37.22;30.07;98933.13;5094097;28;819;-57
2023/07/02 07:33:33;;;;;;;;;;;;;;;37.14;30.46;98933.28;5094064;28;806;-57
2023/07/02 07:36:00;;;;;;;;;;;;;;;36.88;29.86;98931.38;5092742;28;874;-57
2023/07/02 07:38:28;;;;;;;;;;;;;;;36.90;30.05;98925.75;5094012;28;830;-57
2023/07/02 07:40:55;;;;;;;;;;;;;;;37.10;29.67;98938.00;5093807;28;1945;-57
2023/07/02 07:43:23;;;;;;;;;;;;;;;36.37;30.67;98939.88;5093909;28;876;-56
2023/07/02 07:45:50;;;;;;;;;;;;;;;36.38;31.95;98935.63;5093791;28;819;-58
2023/07/02 07:48:18;;;;;;;;;;;;;;;36.29;31.14;98940.00;5093958;28;877;-57
2023/07/02 07:50:45;;;;;;;;;;;;;;;36.05;32.28;98935.28;5093648;28;850;-58
2023/07/02 07:53:12;;;;;;;;;;;;;;;35.71;31.61;98946.38;5093530;28;810;-57
2023/07/02 07:55:39;;;;;;;;;;;;;;;35.37;32.40;98947.28;5093576;28;877;-57
2023/07/02 07:58:06;;;;;;;;;;;;;;;35.61;32.00;98947.69;5093551;28;798;-58
2023/07/02 08:00:34;;;;;;;;;;;;;;;36.18;32.60;98950.00;5093522;28;1889;-58
2023/07/02 08:03:03;;;;;;;;;;;;;;;36.48;31.21;98947.88;5093826;28;842;-56
2023/07/02 08:05:29;;;;;;;;;;;;;;;36.78;31.42;98949.41;5093640;28;877;-57
2023/07/02 08:07:57;;;;;;;;;;;;;;;36.76;30.80;98949.25;5093491;28;1213;-55
2023/07/02 08:10:25;;;;;;;;;;;;;;;36.93;31.29;98941.81;5093617;28;931;-57
2023/07/02 08:12:52;;;;;;;;;;;;;;;36.95;30.46;98942.69;5093103;28;1349;-56
2023/07/02 08:15:19;;;;;;;;;;;;;;;36.71;31.92;98938.06;5093329;28;917;-56
2023/07/02 08:17:46;;;;;;;;;;;;;;;36.22;33.52;98938.03;5093261;28;844;-58
2023/07/02 08:20:13;;;;;;;;;;;;;;;35.01;35.02;98936.50;5093288;28;1930;-57
2023/07/02 08:22:41;;;;;;;;;;;;;;;34.90;35.90;98937.78;5093092;28;831;-56
2023/07/02 08:25:08;;;;;;;;;;;;;;;35.28;35.48;98936.53;5093146;28;858;-57
2023/07/02 08:27:35;;;;;;;;;;;;;;;35.49;35.76;98939.63;5093011;28;858;-57
2023/07/02 08:30:02;;;;;;;;;;;;;;;35.55;34.93;98928.63;5093014;28;854;-56
2023/07/02 08:32:29;;;;;;;;;;;;;;;35.92;34.06;98928.59;5092879;28;945;-57
2023/07/02 08:34:56;;;;;;;;;;;;;;;36.06;34.02;98923.19;5092897;28;818;-56
2023/07/02 08:37:23;;;;;;;;;;;;;;;36.63;33.15;98920.19;5092968;28;826;-57
2023/07/02 08:39:50;;;;;;;;;;;;;;;36.66;33.86;98916.09;5092715;28;1894;-55
2023/07/02 08:42:17;;;;;;;;;;;;;;;36.69;33.17;98924.28;5093010;28;888;-56
2023/07/02 08:44:47;;;;;;;;;;;;;;;36.96;33.99;98921.19;5092668;28;876;-56
2023/07/02 08:47:15;;;;;;;;;;;;;;;37.05;33.26;98934.06;5074183;28;889;-56
2023/07/02 08:49:42;;;;;;;;;;;;;;;37.11;34.05;98923.00;5092357;28;862;-58
2023/07/02 08:52:09;;;;;;;;;;;;;;;35.93;33.58;98924.38;5092577;28;825;-57
2023/07/02 08:54:36;;;;;;;;;;;;;;;34.17;36.84;98924.69;5092553;28;830;-58
2023/07/02 08:57:05;;;;;;;;;;;;;;;34.52;37.12;98925.41;5092515;28;861;-57
2023/07/02 08:59:32;;;;;;;;;;;;;;;34.88;36.76;98923.28;5092465;28;868;-56
2023/07/02 09:01:59;;;;;;;;;;;;;;;35.15;35.46;98917.56;5092291;28;1877;-58
2023/07/02 09:04:28;;;;;;;;;;;;;;;35.09;35.59;98912.06;5092359;28;826;-57
2023/07/02 09:07:05;;;;;;;;;;;;;;;34.91;34.99;98919.97;5092364;28;861;-56
2023/07/02 09:09:32;;;;;;;;;;;;;;;34.24;36.83;98928.81;5092782;28;791;-58
2023/07/02 09:12:00;;;;;;;;;;;;;;;34.17;37.22;98936.91;5092625;28;1353;-58
2023/07/02 09:14:29;;;;;;;;;;;;;;;34.66;37.21;98931.59;5092407;28;819;-56
2023/07/02 09:17:05;;;;;;;;;;;;;;;35.12;36.83;98925.25;5092160;28;1047;-57
2023/07/02 09:19:33;;;;;;;;;;;;;;;35.14;37.94;98924.66;5092014;28;857;-57
2023/07/02 09:22:03;;;;;;;;;;;;;;;35.10;36.91;98925.06;5091950;28;1901;-57
2023/07/02 09:24:31;;;;;;;;;;;;;;;35.16;35.82;98919.84;5073839;28;1271;-56
2023/07/02 09:27:01;;;;;;;;;;;;;;;35.00;36.42;98926.38;5073810;28;1302;-58
2023/07/02 09:29:29;;;;;;;;;;;;;;;35.37;36.42;98922.19;5092359;28;853;-57
2023/07/02 09:31:57;;;;;;;;;;;;;;;35.68;34.99;98915.25;5092325;28;815;-57
2023/07/02 09:34:30;;;;;;;;;;;;;;;34.76;35.42;98920.94;5091943;28;845;-57
2023/07/02 09:36:59;;;;;;;;;;;;;;;34.07;36.25;98929.53;5091715;28;814;-57
2023/07/02 09:39:28;;;;;;;;;;;;;;;33.24;38.08;98924.63;5091787;28;846;-57
2023/07/02 10:12:55;;;;;;;;;;;;;;;30.41;46.78;98909.94;5008342;26;1778;-57
2023/07/02 10:15:27;;;;;;;;;;;;;;;30.22;47.26;98903.72;5051380;28;779;-57
2023/07/02 10:17:58;;;;;;;;;;;;;;;30.00;47.35;98897.34;5051196;28;873;-57
2023/07/02 10:20:39;;;;;;;;;;;;;;;29.92;47.50;98902.22;5051141;28;1918;-57
2023/07/02 10:23:08;;;;;;;;;;;;;;;29.95;47.19;98903.19;5051113;28;916;-57
2023/07/02 10:25:37;;;;;;;;;;;;;;;30.02;46.91;98903.25;5033258;28;1207;-56
2023/07/02 10:28:26;;;;;;;;;;;;;;;30.21;46.84;98902.19;5051078;28;834;-57
2023/07/02 10:30:55;;;;;;;;;;;;;;;30.63;46.70;98899.19;5051164;28;865;-58
2023/07/02 10:33:24;;;;;;;;;;;;;;;31.01;46.31;98895.72;5050909;28;790;-58
2023/07/02 10:35:51;;;;;;;;;;;;;;;31.33;45.16;98898.81;5051108;28;826;-59
2023/07/02 10:38:19;;;;;;;;;;;;;;;31.81;44.70;98906.81;5051146;28;884;-58
2023/07/02 10:40:47;;;;;;;;;;;;;;;32.67;42.77;98903.22;5033014;28;1898;-57
2023/07/02 10:43:24;;;;;;;;;;;;;;;33.07;42.07;98902.41;5033133;28;2018;-57
2023/07/02 10:45:50;;;;;;;;;;;;;;;32.81;41.72;98895.13;5050956;28;861;-57
2023/07/02 10:48:17;;;;;;;;;;;;;;;32.35;42.58;98901.78;5033081;28;886;-58
2023/07/02 10:50:45;;;;;;;;;;;;;;;32.03;43.24;98901.66;5050899;28;889;-58
2023/07/02 10:53:18;;;;;;;;;;;;;;;32.89;42.67;98900.81;5050886;28;885;-57
2023/07/02 10:55:46;;;;;;;;;;;;;;;33.89;40.97;98900.09;5050880;28;872;-55
2023/07/02 10:58:14;;;;;;;;;;;;;;;34.06;39.70;98897.25;5050850;28;891;-54
2023/07/02 11:00:45;;;;;;;;;;;;;;;33.71;39.78;98908.66;5050848;28;1890;-58
2023/07/02 11:03:21;;;;;;;;;;;;;;;33.09;40.90;98910.44;5050787;28;874;-57
2023/07/02 11:05:49;;;;;;;;;;;;;;;32.72;41.28;98905.06;5050773;28;806;-57
2023/07/02 11:08:16;;;;;;;;;;;;;;;32.37;42.06;98903.28;5050759;28;869;-57
2023/07/02 11:10:43;;;;;;;;;;;;;;;31.91;42.61;98899.19;5053657;28;994;-57
2023/07/02 11:13:14;;;;;;;;;;;;;;;31.71;43.19;98900.19;5054029;28;1250;-57
2023/07/02 11:15:42;;;;;;;;;;;;;;;31.58;44.75;98900.34;5054253;28;786;-57
2023/07/02 11:18:13;;;;;;;;;;;;;;;31.66;44.61;98892.53;5054187;28;881;-58
2023/07/02 11:20:41;;;;;;;;;;;;;;;31.67;44.00;98905.50;5054073;28;1937;-57
2023/07/02 11:23:34;;;;;;;;;;;;;;;31.72;44.40;98908.16;5053952;28;885;-58
2023/07/02 11:26:02;;;;;;;;;;;;;;;31.46;44.14;98906.44;5053132;28;1063;-58
2023/07/02 11:28:31;;;;;;;;;;;;;;;31.52;44.71;98901.31;5069445;28;1022;-57
2023/07/02 11:30:58;;;;;;;;;;;;;;;31.62;44.86;98900.72;5054272;28;818;-57
2023/07/02 11:33:35;;;;;;;;;;;;;;;31.64;44.72;98903.78;5053919;28;803;-57
2023/07/02 11:36:02;;;;;;;;;;;;;;;31.44;44.89;98900.56;5053927;28;806;-58
2023/07/02 11:38:30;;;;;;;;;;;;;;;31.24;45.42;98901.44;5053763;28;830;-57
2023/07/02 11:40:57;;;;;;;;;;;;;;;30.69;46.77;98896.94;5053628;28;1941;-57
2023/07/02 11:43:24;;;;;;;;;;;;;;;28.35;57.18;98907.41;5053718;28;795;-58
2023/07/02 11:45:52;;;;;;;;;;;;;;;26.75;70.61;98895.66;5053687;28;869;-57
2023/07/02 11:48:19;;;;;;;;;;;;;;;26.17;73.88;98898.97;5053607;28;853;-57
2023/07/02 11:50:46;;;;;;;;;;;;;;;26.46;73.83;98903.00;5053748;28;811;-57
2023/07/02 11:53:13;;;;;;;;;;;;;;;27.70;68.46;98892.63;5053530;28;881;-56
2023/07/02 11:55:41;;;;;;;;;;;;;;;28.83;61.52;98893.25;5053775;28;806;-56
2023/07/02 11:58:08;;;;;;;;;;;;;;;30.16;56.36;98888.88;5053428;28;893;-56
2023/07/02 12:00:35;;;;;;;;;;;;;;;31.47;51.29;98888.00;5053370;28;1949;-57
2023/07/02 12:03:03;;;;;;;;;;;;;;;32.59;46.82;98885.31;5053337;28;838;-57
2023/07/02 12:05:30;;;;;;;;;;;;;;;33.91;42.63;98889.56;5053326;28;876;-57
2023/07/02 12:07:57;;;;;;;;;;;;;;;33.15;42.73;98885.97;5053254;28;841;-57
2023/07/02 12:10:24;;;;;;;;;;;;;;;33.79;41.94;98879.94;5053126;28;1201;-56
2023/07/02 12:12:51;;;;;;;;;;;;;;;35.14;39.33;98879.50;5052831;28;1237;-57
2023/07/02 12:15:18;;;;;;;;;;;;;;;35.21;38.69;98874.19;5053166;28;885;-57
2023/07/02 12:17:44;;;;;;;;;;;;;;;34.96;38.43;98880.88;5053028;28;798;-57
2023/07/02 12:20:11;;;;;;;;;;;;;;;35.39;37.30;98875.63;5035110;28;1961;-57
2023/07/02 12:22:39;;;;;;;;;;;;;;;37.15;34.37;98871.44;5052335;28;869;-57
2023/07/02 12:25:07;;;;;;;;;;;;;;;38.52;32.51;98871.34;5052972;28;814;-58
2023/07/02 12:27:34;;;;;;;;;;;;;;;38.86;31.64;98868.38;5052927;28;795;-58
2023/07/02 12:30:02;;;;;;;;;;;;;;;38.79;31.83;98870.13;5052787;28;869;-57
2023/07/02 12:32:30;;;;;;;;;;;;;;;38.60;32.18;98865.31;5052772;28;790;-57
2023/07/02 12:34:57;;;;;;;;;;;;;;;39.15;31.00;98865.19;5053061;28;892;-58
2023/07/02 12:37:24;;;;;;;;;;;;;;;39.48;30.01;98861.47;5052723;28;837;-55
2023/07/02 12:39:51;;;;;;;;;;;;;;;38.73;30.41;98861.84;5052458;28;1902;-58
2023/07/02 12:42:18;;;;;;;;;;;;;;;37.37;31.94;98860.72;5052610;28;889;-58
2023/07/02 12:44:45;;;;;;;;;;;;;;;35.84;34.14;98866.84;5052499;28;815;-58
2023/07/02 12:47:13;;;;;;;;;;;;;;;34.59;35.60;98860.72;5052495;28;807;-58
2023/07/02 12:49:40;;;;;;;;;;;;;;;34.04;36.98;98870.53;5052435;28;881;-57
2023/07/02 12:52:07;;;;;;;;;;;;;;;33.83;38.27;98874.53;5052414;28;862;-58
2023/07/02 12:54:35;;;;;;;;;;;;;;;33.46;39.66;98873.53;5052725;28;802;-57
2023/07/02 12:57:02;;;;;;;;;;;;;;;32.92;40.53;98877.53;5052327;28;799;-57
2023/07/02 12:59:29;;;;;;;;;;;;;;;32.53;41.46;98876.94;5052548;28;811;-57
2023/07/02 13:01:56;;;;;;;;;;;;;;;32.34;42.46;98870.91;5052017;28;1881;-59
2023/07/02 13:04:23;;;;;;;;;;;;;;;32.23;43.00;98880.66;5052588;28;877;-57
2023/07/02 13:06:50;;;;;;;;;;;;;;;32.25;43.63;98877.22;5052404;28;857;-57
2023/07/02 13:09:17;;;;;;;;;;;;;;;32.47;43.19;98873.50;5052701;28;778;-57
2023/07/02 13:11:45;;;;;;;;;;;;;;;32.41;43.47;98867.28;5052064;28;1299;-57
2023/07/02 13:14:12;;;;;;;;;;;;;;;32.22;43.37;98867.72;5052174;28;814;-57
2023/07/02 13:16:39;;;;;;;;;;;;;;;32.27;43.62;98865.97;5052214;28;803;-57
2023/07/02 13:19:06;;;;;;;;;;;;;;;32.22;44.79;98869.78;5052176;28;873;-57
2023/07/02 13:21:33;;;;;;;;;;;;;;;32.19;45.95;98870.97;5052318;28;1917;-58
2023/07/02 13:24:01;;;;;;;;;;;;;;;32.11;45.99;98870.97;5052144;28;882;-58
2023/07/02 13:26:29;;;;;;;;;;;;;;;32.12;46.16;98872.50;5051980;28;881;-57
2023/07/02 13:28:56;;;;;;;;;;;;;;;32.18;45.21;98875.13;5051821;28;819;-59
2023/07/02 13:31:23;;;;;;;;;;;;;;;31.99;44.93;98864.91;5051839;28;818;-58
2023/07/02 13:33:50;;;;;;;;;;;;;;;31.93;45.31;98867.19;5050745;28;834;-58