Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:20;;;;;;;1.97;0.90;;;;;;;10.45;100.00;101005.63;4990595;28;20208;-74
2022/09/19 00:03:52;;;;;;;2.17;0.97;;;;;;;10.39;100.00;101006.38;4985336;28;20669;-74
2022/09/19 00:06:17;;;;;;;2.13;0.63;;;;;;;10.37;99.69;101012.28;4992076;28;20220;-74
2022/09/19 00:08:45;;;;;;;2.30;0.60;;;;;;;10.35;99.61;101017.38;4997534;28;20293;-75
2022/09/19 00:11:14;;;;;;;1.00;0.73;;;;;;;10.31;99.41;101028.38;4987824;28;20222;-74
2022/09/19 00:13:44;;;;;;;2.63;0.60;;;;;;;10.28;98.85;101028.28;4997470;28;20241;-75
2022/09/19 00:16:17;;;;;;;0.70;0.60;;;;;;;10.27;98.74;101026.56;4989451;28;20843;-75
2022/09/19 00:18:42;;;;;;;1.17;0.77;;;;;;;10.23;98.67;101029.03;4994499;28;20715;-74
2022/09/19 00:21:08;;;;;;;0.70;0.50;;;;;;;10.18;98.65;101025.50;4987613;28;20211;-75
2022/09/19 00:26:19;;;;;;;1.10;0.70;;;;;;;10.08;98.82;101031.19;4987840;28;20193;-75
2022/09/19 00:28:45;;;;;;;1.80;0.60;;;;;;;10.04;98.34;101034.50;4994431;28;20723;-75
2022/09/19 00:31:17;;;;;;;1.33;0.60;;;;;;;10.00;98.48;101038.66;5000121;28;20211;-75
2022/09/19 00:33:44;;;;;;;1.23;0.60;;;;;;;9.99;98.83;101042.06;4984619;28;20234;-75
2022/09/19 00:36:10;;;;;;;3.00;0.63;;;;;;;9.96;98.54;101043.69;4998649;28;20759;-75
2022/09/19 00:38:36;;;;;;;1.83;0.63;;;;;;;9.92;99.03;101041.88;4972572;28;20279;-75
2022/09/19 00:41:02;;;;;;;3.40;0.60;;;;;;;9.91;98.48;101042.69;4996284;28;20282;-75
2022/09/19 00:43:57;;;;;;;0.60;0.50;;;;;;;9.90;98.98;101048.66;5000070;28;20265;-75
2022/09/19 00:46:26;;;;;;;2.30;0.53;;;;;;;9.90;99.03;101052.06;4995802;28;20188;-77
2022/09/19 00:49:05;;;;;;;1.40;0.77;;;;;;;9.87;99.06;101051.97;4994736;28;20535;-76
2022/09/19 00:51:35;;;;;;;0.90;0.60;;;;;;;9.85;99.04;101050.19;4990939;28;20697;-76
2022/09/19 00:54:12;;;;;;;0.73;0.60;;;;;;;9.83;98.93;101057.84;5018371;28;20195;-76
2022/09/19 00:56:42;;;;;;;0.77;0.60;;;;;;;9.82;99.34;101073.16;4992970;28;20191;-75
2022/09/19 00:59:09;;;;;;;0.67;0.60;;;;;;;9.81;99.34;101072.28;4997380;28;20437;-76
2022/09/19 01:01:35;;;;;;;0.63;0.53;;;;;;;9.79;98.86;101075.63;4995536;28;20211;-76
2022/09/19 01:04:01;;;;;;;0.60;0.60;;;;;;;9.77;99.26;101073.03;4997715;28;20180;-75
2022/09/19 01:06:52;;;;;;;1.10;0.60;;;;;;;9.78;99.43;101067.09;4986247;28;20241;-76
2022/09/19 01:09:26;;;;;;;2.13;0.90;;;;;;;9.78;99.23;101072.22;4994434;28;20183;-75
2022/09/19 01:12:48;;;;;;;0.70;0.60;;;;;;;9.75;99.49;101072.13;4998604;28;20292;-75
2022/09/19 01:15:26;;;;;;;0.87;0.57;;;;;;;9.73;99.45;101073.75;4941802;28;20204;-75
2022/09/19 01:18:00;;;;;;;0.90;0.60;;;;;;;9.68;99.69;101079.59;4994063;28;20570;-75
2022/09/19 01:20:56;;;;;;;2.63;0.63;;;;;;;9.68;99.23;101084.72;5000376;28;20747;-76
2022/09/19 01:23:53;;;;;;;1.73;0.80;;;;;;;9.64;99.68;101088.00;5012342;28;20210;-75
2022/09/19 01:26:58;;;;;;;0.60;0.60;;;;;;;9.67;99.62;101093.22;5004306;28;20187;-75
2022/09/19 01:29:32;;;;;;;0.80;0.73;;;;;;;9.66;99.84;101102.56;5006468;28;20207;-75
2022/09/19 01:31:59;;;;;;;0.80;0.80;;;;;;;9.63;99.68;101107.59;4999707;28;20191;-75
2022/09/19 01:34:30;;;;;;;1.53;0.93;;;;;;;9.61;99.85;101108.38;5000837;28;20729;-75
2022/09/19 01:37:40;;;;;;;2.17;0.70;;;;;;;9.63;100.00;101104.19;4994176;28;20574;-75
2022/09/19 01:40:06;;;;;;;1.60;0.60;;;;;;;9.62;100.00;101116.09;4987662;28;20257;-75
2022/09/19 01:42:58;;;;;;;1.73;0.90;;;;;;;9.64;100.00;101114.41;4984872;28;20186;-75
2022/09/19 01:45:31;;;;;;;2.03;0.70;;;;;;;9.64;100.00;101121.25;4990633;28;20645;-75
2022/09/19 01:48:13;;;;;;;0.97;0.60;;;;;;;9.62;100.00;101123.75;5000868;28;20192;-75
2022/09/19 01:50:50;;;;;;;4.13;1.10;;;;;;;9.61;100.00;101119.47;4989832;28;20219;-75
2022/09/19 01:53:17;;;;;;;1.97;1.20;;;;;;;9.61;100.00;101121.16;4992605;28;20191;-75
2022/09/19 01:56:21;;;;;;;1.40;1.03;;;;;;;9.61;100.00;101127.16;4994954;28;20222;-75
2022/09/19 01:59:09;;;;;;;1.73;0.90;;;;;;;9.61;100.00;101127.16;4989114;28;20190;-75
2022/09/19 02:02:23;;;;;;;1.20;0.90;;;;;;;9.56;100.00;101138.06;4994808;28;20292;-75
2022/09/19 02:05:07;;;;;;;2.20;1.00;;;;;;;9.54;100.00;101135.44;4962521;28;20285;-75
2022/09/19 02:07:43;;;;;;;1.80;0.90;;;;;;;9.55;100.00;101142.31;4994832;28;20188;-75
2022/09/19 02:10:18;;;;;;;1.57;0.73;;;;;;;9.55;100.00;101139.75;4993711;28;20234;-74
2022/09/19 02:12:50;;;;;;;5.50;1.13;;;;;;;9.54;100.00;101143.13;4990513;28;20276;-77
2022/09/19 02:15:32;;;;;;;5.47;1.20;;;;;;;9.54;100.00;101155.06;4993052;28;20212;-74
2022/09/19 02:18:17;;;;;;;4.83;1.10;;;;;;;9.51;100.00;101155.84;4991936;28;20649;-77
2022/09/19 02:20:43;;;;;;;2.93;1.13;;;;;;;9.53;100.00;101150.75;4978452;28;20204;-76
2022/09/19 02:23:20;;;;;;;2.13;1.10;;;;;;;9.52;100.00;101155.00;4988667;28;20325;-77
2022/09/19 02:25:49;;;;;;;2.60;0.97;;;;;;;9.50;100.00;101154.06;4994687;28;20721;-77
2022/09/19 02:28:21;;;;;;;2.43;1.00;;;;;;;9.50;100.00;101159.19;4987502;28;20187;-76
2022/09/19 02:30:48;;;;;;;1.93;1.10;;;;;;;9.49;100.00;101154.91;4987897;28;20212;-75
2022/09/19 02:33:15;;;;;;;3.43;0.97;;;;;;;9.48;100.00;101154.84;4991776;28;20776;-75
2022/09/19 02:35:55;;;;;;;4.47;1.00;;;;;;;9.48;100.00;101153.19;4990603;28;20211;-75
2022/09/19 02:38:39;;;;;;;0.90;0.80;;;;;;;9.46;100.00;101159.06;4989008;28;20199;-75
2022/09/19 02:41:23;;;;;;;2.90;1.23;;;;;;;9.45;100.00;101163.31;4994639;28;20206;-75
2022/09/19 02:44:04;;;;;;;1.70;0.90;;;;;;;9.44;100.00;101168.41;4977717;28;20249;-75
2022/09/19 02:46:38;;;;;;;3.47;1.10;;;;;;;9.44;100.00;101169.25;4988317;28;20184;-75
2022/09/19 02:49:08;;;;;;;4.03;0.80;;;;;;;9.42;100.00;101170.03;4990546;28;20218;-75
2022/09/19 02:51:57;;;;;;;1.90;1.07;;;;;;;9.41;100.00;101176.84;4967430;28;20699;-75
2022/09/19 02:54:31;;;;;;;3.40;0.83;;;;;;;9.40;100.00;101180.19;4984043;28;20242;-75
2022/09/19 02:57:03;;;;;;;1.70;0.70;;;;;;;9.41;100.00;101184.50;4988667;28;20612;-75
2022/09/19 02:59:34;;;;;;;4.90;1.43;;;;;;;9.39;100.00;101190.38;4992936;28;20195;-74
2022/09/19 03:02:10;;;;;;;3.20;1.00;;;;;;;9.39;100.00;101190.38;4974392;28;20192;-74
2022/09/19 03:04:40;;;;;;;3.03;1.27;;;;;;;9.38;100.00;101191.19;4976170;28;20188;-75
2022/09/19 03:07:27;;;;;;;3.73;1.20;;;;;;;9.38;100.00;101198.88;4989545;28;20719;-74
2022/09/19 03:10:12;;;;;;;2.40;1.47;;;;;;;9.38;100.00;101201.41;5003754;28;20208;-74
2022/09/19 03:12:53;;;;;;;2.43;1.10;;;;;;;9.36;100.00;101200.53;4986471;28;20561;-75
2022/09/19 03:15:33;;;;;;;1.97;1.07;;;;;;;9.34;100.00;101208.13;4979405;28;20211;-74
2022/09/19 03:18:00;;;;;;;2.17;1.00;;;;;;;9.38;100.00;101209.97;4976993;28;20715;-74
2022/09/19 03:20:26;;;;;;;2.30;0.93;;;;;;;9.38;100.00;101209.09;4991410;28;20214;-76
2022/09/19 03:22:55;;;;;;;1.70;0.87;;;;;;;9.40;100.00;101212.56;4975105;28;20270;-74
2022/09/19 03:25:25;;;;;;;2.67;1.03;;;;;;;9.39;100.00;101208.25;4991578;28;20286;-75
2022/09/19 03:27:52;;;;;;;2.33;1.03;;;;;;;9.37;100.00;101213.34;4988384;28;20184;-75
2022/09/19 03:30:19;;;;;;;2.50;1.20;;;;;;;9.41;100.00;101210.06;4989782;28;20257;-76
2022/09/19 03:32:45;;;;;;;3.43;1.20;;;;;;;9.42;100.00;101216.03;4993805;28;20187;-75
2022/09/19 03:35:10;;;;;;;2.37;1.10;;;;;;;9.43;100.00;101217.75;4982389;28;20220;-75
2022/09/19 03:37:37;;;;;;;2.83;1.10;;;;;;;9.42;100.00;101226.25;4980837;28;20195;-75
2022/09/19 03:40:03;;;;;;;6.00;1.43;;;;;;;9.36;100.00;101220.97;4991212;28;20203;-74
2022/09/19 03:42:31;;;;;;;4.07;1.10;;;;;;;9.32;100.00;101231.91;4994486;28;20187;-74
2022/09/19 03:44:57;;;;;;;2.03;1.00;;;;;;;9.29;100.00;101227.56;4988738;28;20188;-75
2022/09/19 03:47:22;;;;;;;2.17;1.00;;;;;;;9.27;100.00;101238.56;4995167;28;20195;-75
2022/09/19 03:49:51;;;;;;;2.17;1.00;;;;;;;9.25;100.00;101230.84;4987056;28;20201;-74
2022/09/19 03:52:17;;;;;;;2.70;1.30;;;;;;;9.26;100.00;101245.34;4997739;28;20191;-74
2022/09/19 03:54:44;;;;;;;1.50;1.30;;;;;;;9.23;100.00;101244.41;4994378;28;20410;-75
2022/09/19 03:57:11;;;;;;;2.53;1.17;;;;;;;9.23;100.00;101239.28;4998241;28;20184;-76
2022/09/19 03:59:41;;;;;;;2.03;1.03;;;;;;;9.21;100.00;101239.25;4984748;28;20204;-74
2022/09/19 04:02:08;;;;;;;4.17;1.00;;;;;;;9.19;100.00;101243.44;4993963;28;20264;-75
2022/09/19 04:04:34;;;;;;;1.73;1.20;;;;;;;9.17;100.00;101242.50;4992200;28;20177;-75
2022/09/19 04:07:01;;;;;;;1.10;1.00;;;;;;;9.18;100.00;101246.84;5009516;28;20316;-76
2022/09/19 04:09:27;;;;;;;3.00;1.10;;;;;;;9.17;100.00;101250.19;4994993;28;20196;-75
2022/09/19 04:11:56;;;;;;;2.97;1.30;;;;;;;9.18;100.00;101245.94;4989342;28;20272;-75
2022/09/19 04:14:23;;;;;;;3.37;1.20;;;;;;;9.14;100.00;101250.09;4984882;28;20275;-75
2022/09/19 04:16:49;;;;;;;3.90;1.50;;;;;;;9.10;100.00;101250.81;4986192;28;20195;-75
2022/09/19 04:19:15;;;;;;;2.60;1.00;;;;;;;9.10;100.00;101250.81;4989976;28;20183;-74
2022/09/19 04:22:03;;;;;;;3.03;1.20;;;;;;;9.11;100.00;101251.66;4988464;28;20744;-75
2022/09/19 04:24:38;;;;;;;2.27;0.93;;;;;;;9.09;100.00;101261.88;4989334;28;20215;-75
2022/09/19 04:27:16;;;;;;;2.10;0.90;;;;;;;9.07;100.00;101252.41;4993010;28;20183;-75
2022/09/19 04:29:42;;;;;;;3.70;1.53;;;;;;;9.10;100.00;101262.72;4997199;28;20208;-75
2022/09/19 04:32:09;;;;;;;3.73;1.10;;;;;;;9.08;100.00;101257.56;4991204;28;20180;-76
2022/09/19 04:34:35;;;;;;;3.57;0.90;;;;;;;9.10;100.00;101268.72;4981809;28;20626;-75
2022/09/19 04:37:03;;;;;;;1.43;0.97;;;;;;;9.10;100.00;101265.28;4993977;28;20187;-74
2022/09/19 04:39:30;;;;;;;2.70;0.97;;;;;;;9.13;100.00;101271.34;4984257;28;20179;-74
2022/09/19 04:41:56;;;;;;;3.83;0.93;;;;;;;9.17;100.00;101278.28;4993965;28;20664;-75
2022/09/19 04:44:25;;;;;;;2.20;0.90;;;;;;;9.22;100.00;101284.41;4988007;28;20563;-75
2022/09/19 04:47:07;;;;;;;2.10;0.90;;;;;;;9.26;100.00;101280.28;4989463;28;20262;-75
2022/09/19 04:49:39;;;;;;;3.40;1.10;;;;;;;9.27;100.00;101277.75;4990563;28;20183;-75
2022/09/19 04:52:12;;;;;;;4.30;1.47;;;;;;;9.30;100.00;101284.66;4994045;28;20188;-75
2022/09/19 04:54:41;;;;;;;6.17;1.50;;;;;;;9.32;100.00;101283.91;4988348;28;20199;-75
2022/09/19 04:57:08;;;;;;;1.97;1.00;;;;;;;9.34;100.00;101289.03;4990600;28;20246;-75
2022/09/19 04:59:35;;;;;;;3.87;1.17;;;;;;;9.36;100.00;101297.63;4988042;28;20192;-75
2022/09/19 05:02:05;;;;;;;4.63;1.13;;;;;;;9.40;100.00;101289.25;4982347;28;20184;-75
2022/09/19 05:04:32;;;;;;;3.53;1.40;;;;;;;9.44;100.00;101294.47;4990104;28;20244;-75
2022/09/19 05:06:57;;;;;;;3.93;1.30;;;;;;;9.48;100.00;101295.44;4983793;28;20191;-75
2022/09/19 05:09:24;;;;;;;3.23;1.20;;;;;;;9.49;100.00;101300.59;4990823;28;20602;-74
2022/09/19 05:12:03;;;;;;;4.20;1.30;;;;;;;9.54;100.00;101305.88;4976889;28;20183;-74
2022/09/19 05:14:32;;;;;;;4.23;1.50;;;;;;;9.56;100.00;101307.66;4992834;28;20220;-74
2022/09/19 05:16:58;;;;;;;3.13;1.20;;;;;;;9.59;100.00;101306.88;4994691;28;20191;-74
2022/09/19 05:19:23;;;;;;;2.13;1.20;;;;;;;9.63;100.00;101308.72;4993403;28;20598;-74
2022/09/19 05:21:52;;;;;;;3.03;1.30;;;;;;;9.64;100.00;101306.16;4978367;28;20235;-74
2022/09/19 05:24:18;;;;;;;2.63;1.33;;;;;;;9.66;100.00;101304.56;4982642;28;20654;-74
2022/09/19 05:26:45;;;;;;;2.60;1.17;;;;;;;9.70;100.00;101310.63;4997825;28;20194;-74
2022/09/19 05:29:14;;;;;;;2.77;1.03;;;;;;;9.74;100.00;101309.88;4976267;28;20208;-74
2022/09/19 05:32:04;;;;;;;4.40;1.20;;;;;;;9.78;100.00;101312.59;4982773;28;20207;-74
2022/09/19 05:34:39;;;;;;;2.40;1.10;;;;;;;9.82;100.00;101313.56;4990741;28;20227;-74
2022/09/19 05:37:05;;;;;;;3.97;1.10;;;;;;;9.86;100.00;101323.91;4997008;28;20191;-73
2022/09/19 05:40:00;;;;;;;3.77;1.40;;;;;;;9.92;100.00;101320.66;4938660;28;20214;-74
2022/09/19 05:42:48;;;;;;;3.63;1.53;;;;;;;9.98;100.00;101318.28;4986509;28;20222;-74
2022/09/19 05:45:15;;;;;;;3.93;1.60;;;;;;;10.04;100.00;101327.03;4996799;28;20275;-74
2022/09/19 05:47:40;;;;;;;3.90;1.60;;;;;;;10.08;100.00;101322.88;4990810;28;20689;-73
2022/09/19 05:50:09;;;;;;;4.50;1.47;;;;;;;10.14;100.00;101330.75;4997975;28;20214;-74
2022/09/19 05:55:22;;;;;;;4.63;1.80;;;;;;;10.24;100.00;101332.72;4992728;28;20211;-73
2022/09/19 05:58:09;;;;;;;5.13;1.40;;;;;;;10.28;100.00;101324.31;4970444;28;20608;-74
2022/09/19 06:00:37;;;;;;;6.83;1.80;;;;;;;10.34;100.00;101332.16;4995114;28;20207;-74
2022/09/19 06:03:04;;;;;;;6.50;1.73;;;;;;;10.42;100.00;101336.66;4998045;28;20736;-74
2022/09/19 06:05:38;;;;;;;8.13;1.93;;;;;;;10.49;100.00;101341.13;4982760;28;20683;-74
2022/09/19 06:08:04;;;;;;;7.03;2.00;;;;;;;10.55;100.00;101343.00;4976367;28;20241;-73
2022/09/19 06:10:34;;;;;;;6.83;1.80;;;;;;;10.65;100.00;101342.44;5000730;28;20203;-74
2022/09/19 06:13:00;;;;;;;6.73;2.17;;;;;;;10.73;100.00;101346.06;4996730;28;20541;-73
2022/09/19 06:15:25;;;;;;;6.80;1.80;;;;;;;10.81;100.00;101347.13;4996786;28;20215;-74
2022/09/19 06:17:55;;;;;;;9.37;2.03;;;;;;;10.90;100.00;101340.56;4992935;28;20732;-74
2022/09/19 06:20:37;;;;;;;10.13;2.20;;;;;;;10.99;100.00;101351.03;4998219;28;20217;-74
2022/09/19 06:23:25;;;;;;;5.87;1.97;;;;;;;11.11;100.00;101351.34;4999869;28;20199;-74
2022/09/19 06:25:50;;;;;;;9.33;2.20;;;;;;;11.20;100.00;101360.97;4993689;28;20287;-74
2022/09/19 06:28:16;;;;;;;8.30;1.90;;;;;;;11.31;100.00;101357.84;4985116;28;20186;-74
2022/09/19 06:30:50;;;;;;;11.00;2.00;;;;;;;11.49;100.00;101360.84;4994494;28;20218;-74
2022/09/19 06:33:33;;;;;;;9.67;2.03;;;;;;;11.78;100.00;101352.16;5000503;28;20191;-73
2022/09/19 06:36:02;;;;;;;6.93;1.80;;;;;;;12.20;99.26;101359.91;4984099;28;20241;-73
2022/09/19 06:38:33;;;;;;;6.70;1.87;;;;;;;12.60;98.42;101352.19;4982338;28;20215;-75
2022/09/19 06:41:19;;;;;;;15.07;1.93;;;;;;;12.78;97.48;101358.53;4996574;28;20215;-76
2022/09/19 06:44:07;;;;;;;6.13;1.60;;;;;;;12.95;96.71;101361.41;4992543;28;20180;-74
2022/09/19 06:46:59;;;;;;;6.33;1.70;;;;;;;13.06;96.30;101356.47;4987893;28;20200;-76
2022/09/19 06:49:46;;;;;;;9.63;2.07;;;;;;;13.19;96.00;101361.88;4981680;28;20187;-76
2022/09/19 06:52:31;;;;;;;9.47;1.70;;;;;;;13.25;95.22;101361.13;4995162;28;20190;-75
2022/09/19 06:54:58;;;;;;;10.53;1.93;;;;;;;13.40;94.52;101366.50;4996856;28;20215;-75
2022/09/19 06:57:25;;;;;;;12.00;3.00;;;;;;;13.50;93.39;101368.38;4983810;28;20227;-75
2022/09/19 06:59:51;;;;;;;8.87;2.33;;;;;;;13.60;93.00;101368.56;4995779;28;20203;-76
2022/09/19 07:02:17;;;;;;;11.17;2.90;;;;;;;13.78;91.94;101375.69;4993095;28;20218;-75
2022/09/19 07:04:42;;;;;;;6.80;2.60;;;;;;;13.91;91.20;101369.88;4993217;28;20211;-74
2022/09/19 07:07:27;;;;;;;9.33;3.03;;;;;;;14.16;90.28;101375.38;4985914;28;20272;-75
2022/09/19 07:09:57;;;;;;;8.70;2.53;;;;;;;14.19;90.19;101372.00;4999061;28;20232;-76
2022/09/19 07:12:22;;;;;;;8.10;2.60;;;;;;;14.20;89.22;101379.78;4989887;28;20371;-75
2022/09/19 07:14:50;;;;;;;10.87;3.17;;;;;;;14.42;88.89;101375.75;4997771;28;20936;-76
2022/09/19 07:17:16;;;;;;;9.30;2.83;;;;;;;14.65;88.36;101382.91;4984243;28;20187;-74
2022/09/19 07:19:44;;;;;;;7.20;2.70;;;;;;;14.70;87.89;101386.41;4995816;28;20682;-75
2022/09/19 07:22:31;;;;;;;10.77;2.60;;;;;;;14.82;87.05;101383.13;4996121;28;20223;-76
2022/09/19 07:25:08;;;;;;;11.07;2.90;;;;;;;14.89;85.79;101377.16;4990049;28;20221;-75
2022/09/19 07:27:42;;;;;;;10.53;2.90;;;;;;;15.06;85.04;101378.19;4967553;28;20224;-74
2022/09/19 07:30:08;;;;;;;11.23;2.87;;;;;;;15.28;85.43;101380.97;4978894;28;20216;-75
2022/09/19 07:32:34;;;;;;;10.57;2.73;;;;;;;15.41;84.99;101385.44;4986973;28;20740;-75
2022/09/19 07:34:59;;;;;;;13.23;2.97;;;;;;;15.60;84.31;101389.91;4987821;28;20211;-75
2022/09/19 07:37:25;;;;;;;9.80;2.73;;;;;;;15.74;83.21;101383.13;4981734;28;20212;-74
2022/09/19 07:40:00;;;;;;;12.40;2.57;;;;;;;16.02;82.51;101389.34;4987880;28;20219;-75
2022/09/19 07:42:45;;;;;;;11.67;2.30;;;;;;;16.28;81.50;101390.31;4990132;28;20207;-76
2022/09/19 07:45:29;;;;;;;13.93;2.60;;;;;;;16.20;81.67;101395.47;4972274;28;20193;-75
2022/09/19 07:48:19;;;;;;;10.10;2.60;;;;;;;16.37;81.42;101391.25;4979081;28;20212;-75
2022/09/19 07:51:16;;;;;;;10.00;2.53;;;;;;;16.58;80.40;101390.50;4950069;28;20231;-75
2022/09/19 07:53:43;;;;;;;12.07;2.70;;;;;;;16.38;81.79;101389.50;4964489;28;20239;-74
2022/09/19 07:56:10;;;;;;;11.73;2.60;;;;;;;16.44;82.43;101394.78;4979751;28;20211;-75
2022/09/19 07:58:36;;;;;;;15.27;2.80;;;;;;;16.66;81.38;101399.13;4979280;28;20194;-75
2022/09/19 08:01:02;;;;;;;8.00;2.40;;;;;;;17.13;79.94;101395.81;4987262;28;20215;-75
2022/09/19 08:03:48;;;;;;;15.30;3.13;;;;;;;17.19;79.11;101401.03;4960618;28;20200;-76
2022/09/19 08:06:17;;;;;;;13.63;2.83;;;;;;;16.88;79.75;101394.06;4981564;28;20184;-76
2022/09/19 08:08:43;;;;;;;12.60;2.77;;;;;;;16.74;79.94;101400.91;4990689;28;20203;-76
2022/09/19 08:11:28;;;;;;;10.27;2.77;;;;;;;16.85;80.25;101406.13;4987620;28;20223;-75
2022/09/19 08:13:54;;;;;;;11.60;2.87;;;;;;;16.60;80.52;101402.59;4982582;28;20192;-76
2022/09/19 08:16:21;;;;;;;12.57;2.37;;;;;;;17.23;78.15;101400.16;4987260;28;20212;-76
2022/09/19 08:18:47;;;;;;;14.03;2.73;;;;;;;17.82;75.97;101402.81;4984250;28;20238;-75
2022/09/19 08:21:14;;;;;;;12.50;2.50;;;;;;;18.31;73.82;101388.84;4981078;28;20215;-76
2022/09/19 08:23:40;;;;;;;8.97;2.43;;;;;;;18.24;74.11;101395.78;4997108;28;20192;-75
2022/09/19 08:26:06;;;;;;;11.10;2.77;;;;;;;18.26;73.30;101396.66;4981127;28;20696;-75
2022/09/19 08:28:32;;;;;;;7.87;2.27;;;;;;;18.50;71.95;101400.91;4987520;28;20231;-75
2022/09/19 08:31:00;;;;;;;12.63;2.33;;;;;;;18.90;70.78;101392.09;4986499;28;20821;-75
2022/09/19 08:33:26;;;;;;;12.00;2.80;;;;;;;18.95;69.25;101400.72;4977050;28;20266;-76
2022/09/19 08:35:52;;;;;;;9.63;2.20;;;;;;;19.28;67.96;101396.19;4996917;28;20298;-75
2022/09/19 08:38:24;;;;;;;10.37;2.53;;;;;;;19.54;67.28;101398.59;4988676;28;20215;-75
2022/09/19 08:41:05;;;;;;;8.87;2.47;;;;;;;18.59;70.31;101408.66;4996621;28;20289;-75
2022/09/19 08:43:31;;;;;;;13.03;2.63;;;;;;;19.02;68.67;101410.19;4988334;28;20656;-75
2022/09/19 08:46:18;;;;;;;11.70;2.70;;;;;;;19.41;66.47;101410.81;4994677;28;20199;-75
2022/09/19 08:49:17;;;;;;;7.03;2.00;;;;;;;20.03;64.94;101399.88;5005964;28;20203;-75
2022/09/19 08:52:12;;;;;;;7.80;2.33;;;;;;;20.01;63.18;101405.09;4989901;28;20240;-75
2022/09/19 08:54:40;;;;;;;9.07;1.90;;;;;;;20.34;61.74;101404.75;4994799;28;20222;-75
2022/09/19 08:57:20;;;;;;;8.37;2.07;;;;;;;20.60;61.75;101402.69;4991788;28;20202;-74
2022/09/19 08:59:50;;;;;;;10.27;2.40;;;;;;;20.62;60.86;101407.88;4992485;28;20195;-75
2022/09/19 09:02:26;;;;;;;10.68;2.50;;;;;;;20.98;59.86;101405.72;4992832;28;20191;-75
2022/09/19 09:05:04;;;;;;;10.40;2.55;;;;;;;21.66;58.23;101408.09;4979484;28;20210;-76
2022/09/19 09:07:36;;;;;;;9.68;2.20;;;;;;;21.50;56.11;101408.38;4995009;28;20633;-77
2022/09/19 09:10:38;;;;;;;10.48;2.95;;;;;;;21.44;57.51;101404.13;4994038;28;20204;-77
2022/09/19 09:13:28;;;;;;;11.20;3.03;;;;;;;21.73;56.89;101403.66;4998150;28;20202;-77
2022/09/19 09:16:09;;;;;;;10.45;2.88;;;;;;;22.00;56.76;101408.41;4993948;28;20286;-76
2022/09/19 09:18:50;;;;;;;9.70;2.65;;;;;;;22.92;53.93;101407.41;4999589;28;20188;-77
2022/09/19 09:21:20;;;;;;;8.40;2.28;;;;;;;21.96;54.91;101412.81;4997244;28;20215;-76
2022/09/19 09:23:51;;;;;;;9.20;2.08;;;;;;;23.27;50.93;101407.53;4993584;28;20188;-76
2022/09/19 09:26:38;;;;;;;6.25;1.92;;;;;;;22.70;51.41;101416.59;4981921;28;20671;-75
2022/09/19 09:29:25;;;;;;;7.93;2.30;;;;;;;21.96;54.69;101414.56;4998176;28;20295;-74
2022/09/19 09:32:20;;;;;;;6.70;1.92;;;;;;;21.57;55.39;101410.88;4996631;28;20218;-75
2022/09/19 09:35:02;;;;;;;7.90;2.25;;;;;;;22.11;53.51;101412.53;4992217;28;20211;-75
2022/09/19 09:37:37;;;;;;;7.60;2.13;;;;;;;23.23;50.95;101405.00;5010269;28;20335;-76
2022/09/19 09:43:45;;;;;;;5.57;1.70;;;;;;;26.98;41.53;101388.84;4977314;28;20261;-75
2022/09/19 09:46:24;;;;;;;8.60;2.30;;;;;;;27.24;41.71;101382.56;4997188;28;20186;-75
2022/09/19 09:48:53;;;;;;;5.68;1.85;;;;;;;28.14;37.44;101381.38;4997114;28;20184;-76
2022/09/19 09:51:38;;;;;;;6.18;1.83;;;;;;;28.39;37.82;101388.13;4991483;28;20623;-73
2022/09/19 09:57:38;;;;;;;7.22;1.73;;;;;;;24.75;44.08;101396.59;4998858;28;20191;-73
2022/09/19 10:03:38;;;;;;;6.38;1.50;;;;;;;22.93;49.26;101400.47;4999484;28;20218;-77
2022/09/19 10:06:46;;;;;;;8.23;1.80;;;;;;;22.37;52.03;101403.38;4998422;28;20290;-76
2022/09/19 10:09:21;;;;;;;6.22;2.10;;;;;;;23.42;49.67;101394.09;4998771;28;20191;-74
2022/09/19 10:11:53;;;;;;;10.82;2.42;;;;;;;22.15;53.81;101406.38;4995021;28;20215;-76
2022/09/19 10:14:23;;;;;;;10.80;2.57;;;;;;;21.05;56.06;101407.31;5003735;28;20217;-74
2022/09/19 10:16:56;;;;;;;11.03;2.77;;;;;;;20.68;58.45;101407.81;5009125;28;20227;-73
2022/09/19 10:19:40;;;;;;;10.13;2.60;;;;;;;20.42;59.65;101408.16;5001300;28;20223;-74
2022/09/19 10:22:14;;;;;;;9.93;2.40;;;;;;;20.13;59.56;101411.94;4994598;28;20211;-74
2022/09/19 10:24:55;;;;;;;12.63;2.73;;;;;;;20.20;60.22;101410.97;4992151;28;20180;-73
2022/09/19 10:27:33;;;;;;;12.27;2.60;;;;;;;26.63;45.64;101381.47;5000136;28;20254;-74
2022/09/19 10:30:18;;;;;;;7.40;2.20;;;;;;;27.82;40.54;101384.53;4993451;28;20664;-75
2022/09/19 10:32:45;;;;;;;9.13;2.28;;;;;;;25.24;44.71;101391.56;5000452;28;20186;-75
2022/09/19 10:35:38;;;;;;;6.53;1.90;;;;;;;22.42;50.49;101404.13;4980657;28;20220;-77
2022/09/19 10:38:13;;;;;;;7.95;1.92;;;;;;;21.51;51.98;101410.94;4994670;28;20278;-76
2022/09/19 10:40:59;;;;;;;8.87;2.13;;;;;;;21.19;54.82;101407.97;5015178;28;20246;-75
2022/09/19 10:43:51;;;;;;;8.10;2.30;;;;;;;21.18;54.81;101405.41;4992177;28;20237;-75
2022/09/19 10:46:31;;;;;;;9.57;2.13;;;;;;;21.07;55.77;101413.41;4999252;28;20183;-75
2022/09/19 10:49:28;;;;;;;6.47;1.87;;;;;;;20.45;55.51;101415.06;4992365;28;20266;-72
2022/09/19 10:51:59;;;;;;;4.33;1.20;;;;;;;20.42;54.62;101420.28;4986214;28;20232;-74
2022/09/19 10:54:41;;;;;;;6.13;1.53;;;;;;;20.11;53.73;101417.16;4977751;28;20282;-74
2022/09/19 10:57:45;;;;;;;3.65;1.30;;;;;;;30.36;34.77;101374.81;4993094;28;20270;-74
2022/09/19 11:00:30;;;;;;;5.07;1.42;;;;;;;32.98;29.38;101364.38;4992313;28;20231;-75
2022/09/19 11:03:17;;;;;;;4.95;1.50;;;;;;;32.66;29.92;101359.38;4998599;28;20187;-74
2022/09/19 11:05:43;;;;;;;4.82;1.60;;;;;;;34.17;28.59;101361.56;4996567;28;20274;-75
2022/09/19 11:08:24;;;;;;;4.55;1.60;;;;;;;35.63;25.79;101359.63;4994078;28;20738;-72
2022/09/19 11:10:54;;;;;;;5.65;1.67;;;;;;;36.65;24.60;101356.81;5010198;28;20322;-70
2022/09/19 11:13:27;;;;;;;3.22;1.50;;;;;;;33.54;27.11;101371.28;4991446;28;20210;-75
2022/09/19 11:16:08;;;;;;;3.80;1.60;;;;;;;30.57;32.52;101385.06;4993846;28;20209;-75
2022/09/19 11:18:43;;;;;;;4.00;1.63;;;;;;;31.13;31.46;101377.53;4997224;28;20696;-75
2022/09/19 11:21:25;;;;;;;4.18;1.40;;;;;;;30.01;31.91;101381.91;4989188;28;20249;-75
2022/09/19 11:24:36;;;;;;;4.05;1.00;;;;;;;30.62;32.36;101374.25;4996320;28;20183;-75
2022/09/19 11:27:16;;;;;;;4.53;1.20;;;;;;;27.09;37.38;101391.03;4972653;28;20246;-73
2022/09/19 11:30:11;;;;;;;3.33;1.10;;;;;;;24.53;39.90;101377.13;4992476;28;20267;-74
2022/09/19 11:33:07;;;;;;;1.85;0.93;;;;;;;23.13;42.58;101403.47;4993893;28;20625;-76
2022/09/19 11:36:13;;;;;;;4.10;0.93;;;;;;;22.42;43.74;101412.81;4992602;28;20297;-76
2022/09/19 11:39:03;;;;;;;2.67;0.73;;;;;;;22.23;44.92;101405.38;4988245;28;20275;-76
2022/09/19 11:41:30;;;;;;;2.67;1.10;;;;;;;22.26;45.75;101396.56;4991511;28;20208;-72
2022/09/19 11:44:33;;;;;;;2.13;0.83;;;;;;;23.73;43.85;101399.41;4984861;28;20620;-73
2022/09/19 11:47:38;;;;;;;3.00;1.10;;;;;;;24.30;42.58;101379.56;4993182;28;20298;-74
2022/09/19 11:50:22;;;;;;;2.92;1.10;;;;;;;24.24;42.42;101377.97;5005443;28;20208;-74
2022/09/19 11:53:01;;;;;;;2.72;0.95;;;;;;;24.59;41.94;101375.22;4990748;28;20598;-74
2022/09/19 11:55:46;;;;;;;3.67;1.35;;;;;;;24.89;44.18;101370.81;4992529;28;20215;-74
2022/09/19 11:58:15;;;;;;;6.55;1.77;;;;;;;24.38;44.84;101380.19;4990978;28;20300;-73
2022/09/19 12:01:07;;;;;;;6.10;1.98;;;;;;;24.53;44.59;101364.03;4986623;28;20204;-72
2022/09/19 12:03:56;;;;;;;8.23;1.90;;;;;;;25.35;43.97;101369.38;4991341;28;20715;-74
2022/09/19 12:06:51;;;;;;;6.28;1.70;;;;;;;25.69;42.51;101382.22;4986562;28;20198;-76
2022/09/19 12:09:31;;;;;;;6.53;2.03;;;;;;;25.91;44.86;101388.44;4995881;28;20215;-73
2022/09/19 12:12:03;;;;;;;8.40;2.30;;;;;;;24.60;48.40;101386.56;4983127;28;20220;-73
2022/09/19 12:14:42;;;;;;;8.15;2.45;;;;;;;23.31;51.22;101397.84;4990649;28;20188;-72
2022/09/19 12:17:17;;;;;;;9.38;2.10;;;;;;;22.68;53.44;101404.47;4984641;28;20219;-75
2022/09/19 12:19:49;;;;;;;7.93;1.70;;;;;;;22.47;54.19;101407.53;4991809;28;20188;-73