Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:20;;;;;;;0.08;0.08;;;;;;;11.44;74.21;98904.66;6154952;23;20013;-87
2023/03/14 00:03:45;;;;;;;0.05;0.05;;;;;;;11.34;74.09;98894.81;6159879;23;20029;-86
2023/03/14 00:06:12;;;;;;;0.05;0.05;;;;;;;11.41;74.31;98900.03;6184256;23;20024;-87
2023/03/14 00:08:37;;;;;;;0.47;0.38;;;;;;;11.39;74.34;98902.50;6183886;23;20021;-87
2023/03/14 00:11:07;;;;;;;0.43;0.43;;;;;;;11.35;75.28;98885.25;6182480;23;20832;-87
2023/03/14 00:13:32;;;;;;;0.32;0.32;;;;;;;11.26;75.96;98888.06;6182302;23;20499;-87
2023/03/14 00:16:25;;;;;;;0.10;0.10;;;;;;;11.28;76.01;98896.72;6157612;23;20020;-87
2023/03/14 00:18:51;;;;;;;0.00;0.00;;;;;;;11.10;75.56;98864.22;6179436;23;20098;-87
2023/03/14 00:21:16;;;;;;;0.00;0.00;;;;;;;11.21;75.50;98881.91;6183552;23;20527;-87
2023/03/14 00:23:42;;;;;;;0.32;0.32;;;;;;;11.31;75.02;98895.75;6209530;23;20435;-87
2023/03/14 00:26:11;;;;;;;0.08;0.08;;;;;;;11.26;74.40;98893.63;6211825;23;20000;-88
2023/03/14 00:28:37;;;;;;;0.75;0.20;;;;;;;11.39;73.92;98908.84;6182746;23;20102;-87
2023/03/14 00:31:04;;;;;;;2.63;0.22;;;;;;;11.48;72.92;98902.47;6159548;23;20636;-87
2023/03/14 00:33:32;;;;;;;0.35;0.35;;;;;;;11.40;72.84;98893.72;6133711;23;20363;-87
2023/03/14 00:36:00;;;;;;;0.00;0.00;;;;;;;11.44;72.59;98901.88;6183151;23;20009;-87
2023/03/14 00:38:29;;;;;;;0.47;0.47;;;;;;;11.36;72.60;98897.91;6135539;23;20012;-87
2023/03/14 00:40:55;;;;;;;0.20;0.20;;;;;;;11.33;71.73;98876.63;6184064;23;20447;-88
2023/03/14 00:43:21;;;;;;;0.20;0.17;;;;;;;11.36;71.12;98873.69;6158139;23;20099;-87
2023/03/14 00:45:51;;;;;;;0.30;0.28;;;;;;;11.48;71.19;98894.91;6158694;23;20094;-87
2023/03/14 00:48:17;;;;;;;0.10;0.10;;;;;;;11.58;68.76;98890.06;6182402;23;20008;-87
2023/03/14 00:50:43;;;;;;;0.00;0.00;;;;;;;11.50;68.87;98883.31;6210557;23;20016;-87
2023/03/14 00:53:08;;;;;;;0.10;0.10;;;;;;;11.55;69.02;98882.69;6158656;23;20016;-87
2023/03/14 00:55:38;;;;;;;0.95;0.55;;;;;;;11.59;68.74;98888.84;6183679;23;20035;-87
2023/03/14 00:58:04;;;;;;;0.32;0.22;;;;;;;11.48;68.99;98871.94;6131670;23;20020;-87
2023/03/14 01:00:29;;;;;;;0.08;0.08;;;;;;;11.47;70.08;98867.59;6157214;23;20035;-86
2023/03/14 01:02:55;;;;;;;0.10;0.10;;;;;;;11.40;71.47;98849.31;6159225;23;20024;-88
2023/03/14 01:05:23;;;;;;;0.20;0.20;;;;;;;11.39;72.69;98838.66;6129870;23;20117;-87
2023/03/14 01:07:48;;;;;;;0.25;0.25;;;;;;;11.33;72.51;98844.06;6153654;23;20060;-87
2023/03/14 01:10:14;;;;;;;0.28;0.28;;;;;;;11.31;73.35;98845.78;6128722;23;20013;-87
2023/03/14 01:12:40;;;;;;;0.60;0.60;;;;;;;11.15;74.77;98833.06;6126035;23;20092;-87
2023/03/14 01:15:07;;;;;;;0.57;0.40;;;;;;;11.07;74.89;98821.53;6155069;23;20013;-88
2023/03/14 01:17:33;;;;;;;0.00;0.00;;;;;;;11.15;74.33;98831.06;6127961;23;20028;-87
2023/03/14 01:19:59;;;;;;;0.00;0.00;;;;;;;11.10;75.04;98823.38;6152122;23;20028;-87
2023/03/14 01:22:25;;;;;;;0.20;0.20;;;;;;;11.12;74.58;98826.44;6153335;23;20457;-87
2023/03/14 01:24:50;;;;;;;0.45;0.45;;;;;;;10.81;74.66;98781.56;6153811;23;20016;-87
2023/03/14 01:27:16;;;;;;;0.00;0.00;;;;;;;11.02;74.62;98813.84;6153520;23;20013;-86
2023/03/14 01:29:42;;;;;;;0.65;0.55;;;;;;;10.81;74.52;98773.25;6153801;23;20021;-87
2023/03/14 01:32:07;;;;;;;0.22;0.22;;;;;;;11.03;74.35;98793.19;6153358;23;20015;-86
2023/03/14 01:34:33;;;;;;;0.40;0.40;;;;;;;11.04;73.35;98789.16;6179952;23;20013;-88
2023/03/14 01:36:58;;;;;;;0.00;0.00;;;;;;;11.03;72.49;98787.66;6153226;23;20013;-88
2023/03/14 01:39:24;;;;;;;0.10;0.10;;;;;;;11.09;71.99;98769.09;6151800;23;20075;-87
2023/03/14 01:41:50;;;;;;;0.10;0.10;;;;;;;11.17;71.05;98777.84;6131022;23;20176;-87
2023/03/14 01:44:16;;;;;;;0.00;0.00;;;;;;;11.07;70.50;98777.16;6127559;23;20027;-88
2023/03/14 01:46:43;;;;;;;0.38;0.30;;;;;;;11.06;70.51;98778.38;6154581;23;20016;-87
2023/03/14 01:49:31;;;;;;;0.13;0.13;;;;;;;11.11;69.67;98783.28;6136438;23;20052;-87
2023/03/14 01:52:41;;;;;;;0.00;0.00;;;;;;;11.10;69.41;98778.19;6156128;23;20013;-87
2023/03/14 01:55:20;;;;;;;0.00;0.00;;;;;;;11.07;69.39;98777.16;6153839;23;20021;-87
2023/03/14 01:57:51;;;;;;;1.48;1.10;;;;;;;11.06;68.79;98770.06;6127949;23;20028;-88
2023/03/14 02:00:22;;;;;;;0.00;0.00;;;;;;;10.97;68.58;98736.81;6130021;23;20075;-87
2023/03/14 02:02:57;;;;;;;1.15;0.75;;;;;;;11.08;68.46;98744.63;6097316;23;20029;-91
2023/03/14 02:05:25;;;;;;;0.20;0.10;;;;;;;11.06;68.32;98720.09;6124119;23;20465;-92
2023/03/14 02:07:58;;;;;;;0.17;0.17;;;;;;;11.02;68.03;98704.88;6151261;23;20033;-93
2023/03/14 02:10:35;;;;;;;0.30;0.30;;;;;;;11.14;67.81;98701.84;6155195;23;20024;-92
2023/03/14 02:13:04;;;;;;;0.00;0.00;;;;;;;11.12;67.86;98701.56;6130278;23;20419;-92
2023/03/14 02:15:37;;;;;;;0.38;0.38;;;;;;;11.09;68.46;98693.41;6157026;23;20335;-91
2023/03/14 02:18:10;;;;;;;0.20;0.20;;;;;;;11.06;68.89;98689.59;6164057;23;20017;-92
2023/03/14 02:20:49;;;;;;;0.00;0.00;;;;;;;11.02;69.32;98689.00;6183778;23;20279;-94
2023/03/14 02:23:18;;;;;;;0.88;0.85;;;;;;;11.04;69.39;98694.81;6197812;23;20005;-93
2023/03/14 02:26:08;;;;;;;0.30;0.30;;;;;;;10.98;70.19;98679.31;6183526;23;20036;-92
2023/03/14 02:28:33;;;;;;;0.03;0.03;;;;;;;10.82;70.95;98661.06;6153051;23;20021;-92
2023/03/14 02:31:01;;;;;;;0.03;0.03;;;;;;;10.74;71.66;98655.09;6155587;23;20005;-92
2023/03/14 02:33:31;;;;;;;0.43;0.43;;;;;;;10.68;72.03;98643.13;6154682;23;20056;-93
2023/03/14 02:35:59;;;;;;;0.30;0.30;;;;;;;10.74;72.50;98655.09;6154388;23;20025;-92
2023/03/14 02:38:25;;;;;;;0.20;0.20;;;;;;;10.67;73.64;98655.47;6153010;23;20027;-92
2023/03/14 02:40:50;;;;;;;0.13;0.13;;;;;;;10.65;73.75;98663.47;6180841;23;20076;-93
2023/03/14 02:43:16;;;;;;;0.30;0.25;;;;;;;10.48;74.13;98642.16;6153994;23;20032;-92
2023/03/14 02:45:50;;;;;;;0.00;0.00;;;;;;;10.51;74.44;98657.84;6153722;23;20045;-92
2023/03/14 02:48:23;;;;;;;0.28;0.28;;;;;;;10.53;75.06;98661.69;6153823;23;20366;-92
2023/03/14 02:50:52;;;;;;;0.38;0.35;;;;;;;10.43;74.72;98635.25;6154343;23;20021;-91
2023/03/14 02:53:21;;;;;;;0.60;0.30;;;;;;;10.49;75.42;98663.09;6152517;23;20021;-91
2023/03/14 02:55:48;;;;;;;0.28;0.28;;;;;;;10.44;75.74;98652.63;6154177;23;20071;-92
2023/03/14 02:58:16;;;;;;;0.20;0.20;;;;;;;10.38;76.37;98633.13;6152561;23;20104;-91
2023/03/14 03:00:43;;;;;;;0.20;0.20;;;;;;;10.36;76.68;98651.44;6153319;23;20450;-92
2023/03/14 03:03:10;;;;;;;0.65;0.65;;;;;;;10.35;76.46;98655.47;6202852;23;20043;-92
2023/03/14 03:05:36;;;;;;;0.00;0.00;;;;;;;10.24;76.94;98640.09;6193056;23;20012;-92
2023/03/14 03:08:02;;;;;;;0.35;0.28;;;;;;;10.26;77.43;98651.50;6187803;23;20086;-91
2023/03/14 03:10:28;;;;;;;0.30;0.30;;;;;;;10.24;76.71;98640.09;6182255;23;20008;-91
2023/03/14 03:12:54;;;;;;;0.00;0.00;;;;;;;10.21;76.79;98635.50;6210256;23;20009;-92
2023/03/14 03:15:23;;;;;;;0.95;0.75;;;;;;;10.28;76.76;98639.94;6186216;23;20461;-91
2023/03/14 03:17:50;;;;;;;0.52;0.52;;;;;;;10.24;76.72;98629.03;6207356;23;20731;-91
2023/03/14 03:20:15;;;;;;;0.47;0.47;;;;;;;10.27;77.25;98633.63;6207632;23;20016;-91
2023/03/14 03:22:41;;;;;;;0.00;0.00;;;;;;;10.38;78.54;98637.91;6182868;23;20016;-92
2023/03/14 03:25:09;;;;;;;0.70;0.70;;;;;;;10.42;79.41;98632.94;6209108;23;20058;-91
2023/03/14 03:27:36;;;;;;;0.25;0.25;;;;;;;10.45;80.63;98620.91;6158739;23;20012;-91
2023/03/14 03:30:03;;;;;;;0.38;0.25;;;;;;;10.47;81.00;98624.78;6206448;23;20022;-92
2023/03/14 03:32:32;;;;;;;0.25;0.10;;;;;;;10.50;81.64;98606.41;6183853;23;20124;-91
2023/03/14 03:34:57;;;;;;;0.00;0.00;;;;;;;10.46;81.65;98600.28;6181359;23;20404;-92
2023/03/14 03:37:23;;;;;;;0.20;0.20;;;;;;;10.46;81.38;98598.28;6182643;23;20009;-91
2023/03/14 03:39:52;;;;;;;0.15;0.15;;;;;;;10.48;84.43;98608.88;6182935;23;20312;-92
2023/03/14 03:42:18;;;;;;;0.00;0.00;;;;;;;10.54;86.69;98607.78;6206569;23;20833;-91
2023/03/14 03:44:44;;;;;;;1.02;0.93;;;;;;;10.79;86.55;98612.09;6207944;23;20084;-92
2023/03/14 03:47:10;;;;;;;0.03;0.03;;;;;;;10.79;86.22;98606.53;6183067;23;20480;-92
2023/03/14 03:49:35;;;;;;;0.00;0.00;;;;;;;10.91;86.22;98619.41;6182780;23;20012;-92
2023/03/14 03:52:01;;;;;;;0.30;0.30;;;;;;;10.95;85.74;98614.44;6210486;23;20017;-92
2023/03/14 03:54:28;;;;;;;0.03;0.03;;;;;;;10.99;85.08;98620.56;6207626;23;20001;-92
2023/03/14 03:56:54;;;;;;;0.10;0.10;;;;;;;10.96;85.41;98610.41;6209246;23;20040;-91
2023/03/14 03:59:20;;;;;;;0.05;0.05;;;;;;;11.00;84.26;98615.81;6205368;23;20008;-91
2023/03/14 04:01:47;;;;;;;1.00;0.85;;;;;;;11.03;84.09;98604.53;6209197;23;20020;-92
2023/03/14 04:04:13;;;;;;;0.05;0.05;;;;;;;10.99;84.55;98609.47;6208569;23;20457;-91
2023/03/14 04:06:38;;;;;;;0.20;0.20;;;;;;;11.08;84.42;98606.63;6207893;23;20020;-90
2023/03/14 04:09:04;;;;;;;0.28;0.15;;;;;;;11.06;83.87;98606.34;6208244;23;20091;-91
2023/03/14 04:11:52;;;;;;;0.43;0.43;;;;;;;11.21;83.66;98623.78;6180821;23;20019;-90
2023/03/14 04:14:18;;;;;;;0.00;0.00;;;;;;;11.18;84.18;98627.50;6184201;23;20025;-92
2023/03/14 04:16:44;;;;;;;0.00;0.00;;;;;;;11.15;84.53;98622.16;6209948;23;20004;-92
2023/03/14 04:19:19;;;;;;;0.00;0.00;;;;;;;11.12;85.11;98621.06;6183958;23;20786;-92
2023/03/14 04:21:46;;;;;;;2.20;0.63;;;;;;;11.06;86.26;98619.44;6183939;23;20009;-92
2023/03/14 04:24:13;;;;;;;4.13;1.27;;;;;;;11.05;87.25;98621.44;6182777;23;20008;-91
2023/03/14 04:26:40;;;;;;;0.43;0.43;;;;;;;11.02;87.12;98614.06;6183453;23;20048;-93
2023/03/14 04:29:07;;;;;;;0.00;0.00;;;;;;;11.05;87.83;98623.44;6183072;23;20016;-95
2023/03/14 04:31:33;;;;;;;0.00;0.00;;;;;;;11.06;88.32;98620.22;6208321;23;20050;-94
2023/03/14 04:33:58;;;;;;;0.00;0.00;;;;;;;11.00;88.80;98610.25;6209801;23;20012;-93
2023/03/14 04:36:38;;;;;;;0.22;0.20;;;;;;;11.11;88.73;98618.78;6165718;23;20014;-93
2023/03/14 04:39:07;;;;;;;0.40;0.40;;;;;;;11.14;88.59;98607.50;6210732;23;20008;-93
2023/03/14 04:41:39;;;;;;;0.00;0.00;;;;;;;11.18;88.60;98615.63;6161550;23;20020;-93
2023/03/14 04:44:05;;;;;;;0.35;0.35;;;;;;;11.17;89.56;98612.09;6208781;23;20013;-94
2023/03/14 04:46:31;;;;;;;0.10;0.10;;;;;;;11.20;89.57;98616.69;6185735;23;20021;-94
2023/03/14 04:49:00;;;;;;;0.10;0.10;;;;;;;11.16;89.95;98613.34;6208829;23;20113;-92
2023/03/14 04:51:27;;;;;;;0.22;0.20;;;;;;;11.22;90.07;98632.88;6211768;23;20024;-93
2023/03/14 04:53:54;;;;;;;0.00;0.00;;;;;;;11.17;89.90;98623.19;6208875;23;20115;-91
2023/03/14 04:56:20;;;;;;;0.30;0.30;;;;;;;11.23;90.41;98640.75;6185227;23;20035;-92
2023/03/14 04:58:46;;;;;;;0.22;0.22;;;;;;;11.20;90.00;98636.13;6183620;23;20016;-92
2023/03/14 05:01:15;;;;;;;0.15;0.15;;;;;;;11.31;89.37;98659.81;6184551;23;20008;-93
2023/03/14 05:03:54;;;;;;;0.00;0.00;;;;;;;11.36;90.02;98668.25;6210024;23;20468;-93
2023/03/14 05:06:29;;;;;;;1.77;0.43;;;;;;;11.44;90.77;98688.06;6209135;23;20027;-92
2023/03/14 05:09:21;;;;;;;0.00;0.00;;;;;;;11.35;90.72;98661.16;6205659;23;20091;-92
2023/03/14 05:11:59;;;;;;;0.17;0.17;;;;;;;11.44;90.44;98666.63;6187693;23;20036;-92
2023/03/14 05:14:43;;;;;;;0.10;0.10;;;;;;;11.57;89.11;98680.22;6209487;23;20030;-91
2023/03/14 05:17:29;;;;;;;0.10;0.10;;;;;;;11.64;88.74;98677.09;6180215;23;20518;-93
2023/03/14 05:20:15;;;;;;;0.00;0.00;;;;;;;11.65;88.32;98659.94;6182556;23;20020;-93
2023/03/14 05:23:10;;;;;;;0.00;0.00;;;;;;;11.52;88.51;98658.69;6166670;23;20372;-92
2023/03/14 05:25:47;;;;;;;1.10;0.65;;;;;;;11.64;87.98;98682.66;6221455;23;20021;-92
2023/03/14 05:28:39;;;;;;;0.00;0.00;;;;;;;11.57;87.57;98675.44;6211048;23;20020;-95
2023/03/14 05:31:10;;;;;;;0.15;0.15;;;;;;;11.55;86.90;98677.19;6226354;23;20020;-94
2023/03/14 05:34:05;;;;;;;0.35;0.35;;;;;;;11.62;86.18;98679.56;6185233;23;20008;-92
2023/03/14 05:36:40;;;;;;;0.45;0.45;;;;;;;11.67;85.77;98695.59;6217269;23;20009;-92
2023/03/14 05:39:24;;;;;;;0.38;0.38;;;;;;;11.73;85.78;98692.94;6212173;23;20477;-92
2023/03/14 05:42:06;;;;;;;0.00;0.00;;;;;;;11.64;86.18;98671.53;6162825;23;20016;-92
2023/03/14 05:44:52;;;;;;;0.30;0.30;;;;;;;11.81;86.06;98700.41;6197703;23;20836;-92
2023/03/14 05:47:50;;;;;;;1.15;1.05;;;;;;;11.76;85.65;98697.53;6194173;23;20028;-92
2023/03/14 05:50:36;;;;;;;0.10;0.10;;;;;;;11.85;84.93;98689.88;6174252;23;20536;-90
2023/03/14 05:53:16;;;;;;;0.40;0.40;;;;;;;11.85;85.88;98706.53;6186808;23;20040;-91
2023/03/14 05:56:17;;;;;;;0.00;0.00;;;;;;;11.90;85.33;98699.56;6180456;23;20025;-91
2023/03/14 05:58:55;;;;;;;1.13;0.65;;;;;;;11.85;85.99;98698.22;6206750;23;20024;-91
2023/03/14 06:01:32;;;;;;;0.32;0.22;;;;;;;12.13;84.42;98715.41;6187419;23;20020;-91
2023/03/14 06:04:10;;;;;;;0.30;0.30;;;;;;;12.10;85.21;98697.66;6187082;23;20090;-92
2023/03/14 06:06:35;;;;;;;0.00;0.00;;;;;;;12.15;84.44;98690.66;6185011;23;20433;-91
2023/03/14 06:09:01;;;;;;;0.15;0.15;;;;;;;12.20;84.23;98715.00;6183875;23;20277;-94
2023/03/14 06:11:28;;;;;;;0.00;0.00;;;;;;;12.27;83.62;98699.94;6209381;23;20422;-93
2023/03/14 06:13:54;;;;;;;0.00;0.00;;;;;;;12.28;84.52;98690.38;6183839;23;20019;-96
2023/03/14 06:16:20;;;;;;;0.10;0.10;;;;;;;12.32;84.80;98700.03;6184826;23;20099;-94
2023/03/14 06:18:46;;;;;;;0.10;0.10;;;;;;;12.39;84.72;98712.78;6183752;23;20023;-92
2023/03/14 06:21:13;;;;;;;0.00;0.00;;;;;;;12.43;85.41;98693.88;6208575;23;20083;-92
2023/03/14 06:23:39;;;;;;;0.17;0.17;;;;;;;12.47;84.56;98703.56;6184627;23;20052;-91
2023/03/14 06:26:05;;;;;;;0.35;0.28;;;;;;;12.71;84.19;98697.84;6185146;23;20320;-94
2023/03/14 06:28:31;;;;;;;0.00;0.00;;;;;;;12.84;83.89;98692.75;6184482;23;20115;-93
2023/03/14 06:31:00;;;;;;;0.05;0.05;;;;;;;12.92;83.54;98696.66;6183732;23;20009;-93
2023/03/14 06:33:29;;;;;;;0.00;0.00;;;;;;;12.88;83.20;98684.94;6184787;23;20013;-93
2023/03/14 06:35:55;;;;;;;0.10;0.10;;;;;;;13.06;81.32;98706.94;6207956;23;20510;-93
2023/03/14 06:38:20;;;;;;;0.00;0.00;;;;;;;13.06;81.38;98715.28;6181747;23;20350;-92
2023/03/14 06:40:47;;;;;;;0.10;0.10;;;;;;;13.15;80.75;98708.09;6184406;23;20087;-93
2023/03/14 06:43:17;;;;;;;0.00;0.00;;;;;;;13.06;81.82;98690.25;6208307;23;20016;-93
2023/03/14 06:45:46;;;;;;;0.25;0.20;;;;;;;13.07;81.58;98691.78;6186661;23;20044;-93
2023/03/14 06:48:12;;;;;;;0.22;0.22;;;;;;;12.97;81.58;98682.03;6188020;23;20025;-95
2023/03/14 06:50:45;;;;;;;0.35;0.35;;;;;;;13.01;80.57;98677.03;6212320;23;20012;-92
2023/03/14 06:53:10;;;;;;;1.45;0.55;;;;;;;13.12;80.18;98686.81;6214214;23;20031;-93
2023/03/14 06:55:39;;;;;;;0.30;0.30;;;;;;;13.18;79.71;98691.22;6210028;23;20103;-91
2023/03/14 06:58:07;;;;;;;0.63;0.15;;;;;;;13.11;79.54;98668.56;6180763;23;20569;-92
2023/03/14 07:00:38;;;;;;;0.10;0.10;;;;;;;13.14;78.71;98678.75;6209422;23;20095;-91
2023/03/14 07:03:04;;;;;;;0.00;0.00;;;;;;;13.27;78.47;98676.34;6207063;23;20048;-91
2023/03/14 07:05:34;;;;;;;0.00;0.00;;;;;;;13.34;77.44;98676.72;6182429;23;20047;-91
2023/03/14 07:08:00;;;;;;;0.40;0.40;;;;;;;13.30;77.92;98659.47;6181652;23;20043;-92
2023/03/14 07:10:26;;;;;;;1.08;0.43;;;;;;;13.22;78.38;98647.22;6207365;23;20454;-91
2023/03/14 07:12:52;;;;;;;0.00;0.00;;;;;;;13.27;78.24;98648.50;6207391;23;20021;-91
2023/03/14 07:15:19;;;;;;;0.05;0.05;;;;;;;13.39;78.96;98667.66;6181705;23;20037;-90
2023/03/14 07:17:48;;;;;;;0.10;0.10;;;;;;;13.50;78.40;98683.75;6184729;23;20040;-89
2023/03/14 07:20:14;;;;;;;0.10;0.10;;;;;;;13.42;76.64;98665.91;6182765;23;20147;-90
2023/03/14 07:22:40;;;;;;;0.20;0.20;;;;;;;13.57;75.78;98672.16;6184713;23;20009;-90
2023/03/14 07:25:06;;;;;;;0.00;0.00;;;;;;;13.89;76.60;98715.56;6157022;23;20167;-89
2023/03/14 07:27:32;;;;;;;1.30;0.55;;;;;;;14.10;75.43;98707.16;6208421;23;20070;-89
2023/03/14 07:29:58;;;;;;;0.20;0.20;;;;;;;14.48;72.52;98710.28;6157463;23;20005;-89
2023/03/14 07:32:23;;;;;;;0.10;0.10;;;;;;;14.74;70.02;98696.28;6183423;23;20071;-90
2023/03/14 07:34:49;;;;;;;0.20;0.20;;;;;;;15.07;65.98;98678.19;6182707;23;20008;-89
2023/03/14 07:37:14;;;;;;;0.30;0.30;;;;;;;15.29;64.90;98653.13;6157463;23;20013;-90
2023/03/14 07:39:40;;;;;;;0.15;0.15;;;;;;;15.59;62.92;98665.47;6182900;23;20445;-89
2023/03/14 07:42:16;;;;;;;0.57;0.50;;;;;;;15.75;62.98;98641.63;6185077;23;20009;-90
2023/03/14 07:45:02;;;;;;;0.10;0.10;;;;;;;16.33;60.67;98709.84;6170248;23;20027;-89
2023/03/14 07:47:28;;;;;;;0.68;0.68;;;;;;;16.57;58.86;98690.53;6210070;23;20071;-89
2023/03/14 07:49:53;;;;;;;6.13;1.58;;;;;;;16.59;55.68;98664.78;6183883;23;20012;-89
2023/03/14 07:52:19;;;;;;;0.47;0.20;;;;;;;16.74;54.86;98657.63;6184095;23;20343;-89
2023/03/14 07:54:45;;;;;;;0.05;0.05;;;;;;;16.72;54.69;98654.59;6209229;23;20004;-89
2023/03/14 07:57:10;;;;;;;0.43;0.32;;;;;;;16.85;52.38;98636.50;6183538;23;20016;-89
2023/03/14 07:59:35;;;;;;;0.45;0.45;;;;;;;16.97;52.92;98654.81;6183513;23;20039;-90
2023/03/14 08:02:01;;;;;;;7.18;0.82;;;;;;;17.04;51.74;98648.66;6208129;23;20019;-90
2023/03/14 08:04:27;;;;;;;0.28;0.28;;;;;;;17.02;51.49;98663.19;6210588;23;20100;-90
2023/03/14 08:06:54;;;;;;;0.63;0.63;;;;;;;17.33;51.05;98673.25;6207919;23;20040;-89
2023/03/14 08:09:19;;;;;;;0.40;0.25;;;;;;;17.23;50.75;98644.00;6183318;23;20312;-90
2023/03/14 08:11:45;;;;;;;0.10;0.10;;;;;;;17.53;50.30;98658.13;6186040;23;20023;-89
2023/03/14 08:14:11;;;;;;;0.57;0.32;;;;;;;17.57;49.32;98658.63;6211124;23;20009;-89
2023/03/14 08:16:36;;;;;;;0.65;0.20;;;;;;;17.70;48.80;98664.44;6185049;23;20090;-88
2023/03/14 08:19:02;;;;;;;0.52;0.52;;;;;;;17.63;48.51;98659.41;6160970;23;20095;-89
2023/03/14 08:21:27;;;;;;;0.57;0.20;;;;;;;17.82;49.56;98654.69;6185609;23;20059;-90
2023/03/14 08:23:53;;;;;;;0.80;0.47;;;;;;;17.88;47.48;98640.59;6184677;23;20032;-90
2023/03/14 08:26:18;;;;;;;0.13;0.13;;;;;;;17.92;47.32;98655.13;6210889;23;20458;-89
2023/03/14 08:28:44;;;;;;;0.65;0.65;;;;;;;17.76;47.26;98616.72;6185368;23;20074;-89
2023/03/14 08:31:10;;;;;;;0.20;0.20;;;;;;;18.14;47.99;98635.31;6185445;23;20328;-89
2023/03/14 08:33:35;;;;;;;0.57;0.28;;;;;;;18.12;46.62;98618.22;6185033;23;20009;-89
2023/03/14 08:36:01;;;;;;;0.00;0.00;;;;;;;18.37;45.88;98645.06;6185655;23;20413;-89
2023/03/14 08:38:27;;;;;;;0.77;0.63;;;;;;;18.48;45.56;98633.72;6211269;23;20008;-89
2023/03/14 08:40:59;;;;;;;0.10;0.10;;;;;;;18.48;44.96;98618.97;6161136;23;20513;-90
2023/03/14 08:43:26;;;;;;;0.10;0.10;;;;;;;18.64;44.50;98616.00;6210568;23;20865;-89
2023/03/14 08:45:51;;;;;;;0.10;0.10;;;;;;;18.52;44.66;98606.16;6211020;23;20446;-89
2023/03/14 08:48:17;;;;;;;0.05;0.05;;;;;;;18.77;44.14;98617.38;6210113;23;20048;-89
2023/03/14 08:50:42;;;;;;;0.20;0.20;;;;;;;18.91;43.42;98610.59;6185697;23;20061;-89
2023/03/14 08:53:08;;;;;;;1.05;0.90;;;;;;;18.97;43.15;98617.66;6159821;23;20017;-89
2023/03/14 08:55:34;;;;;;;3.38;0.90;;;;;;;18.98;42.90;98610.00;6185187;23;20016;-89
2023/03/14 08:57:59;;;;;;;0.08;0.08;;;;;;;19.00;42.63;98596.19;6184865;23;20004;-90
2023/03/14 09:00:25;;;;;;;0.10;0.10;;;;;;;18.79;42.92;98578.31;6209137;23;20016;-89
2023/03/14 09:02:50;;;;;;;0.52;0.43;;;;;;;18.65;42.40;98549.34;6135655;23;20442;-89
2023/03/14 09:05:16;;;;;;;0.95;0.88;;;;;;;19.00;42.52;98573.72;6209934;23;20021;-90
2023/03/14 09:07:41;;;;;;;0.00;0.00;;;;;;;19.07;41.62;98561.88;6210596;23;20009;-89
2023/03/14 09:10:08;;;;;;;0.10;0.10;;;;;;;19.08;41.83;98558.53;6160622;23;20051;-88
2023/03/14 09:12:34;;;;;;;0.55;0.20;;;;;;;19.07;42.17;98556.25;6160269;23;20000;-89
2023/03/14 09:14:59;;;;;;;0.52;0.30;;;;;;;19.26;41.35;98542.97;6209719;23;20016;-89
2023/03/14 09:17:25;;;;;;;0.40;0.20;;;;;;;19.26;41.35;98540.13;6210680;23;19997;-89
2023/03/14 09:19:50;;;;;;;2.72;1.10;;;;;;;19.29;41.05;98519.38;6209405;23;20017;-89
2023/03/14 09:22:16;;;;;;;0.13;0.13;;;;;;;19.33;41.02;98528.28;6158767;23;20016;-89
2023/03/14 09:24:42;;;;;;;0.10;0.10;;;;;;;19.03;40.39;98477.13;6209625;23;20024;-89
2023/03/14 09:27:07;;;;;;;14.18;0.55;;;;;;;19.23;40.65;98490.63;6184909;23;20000;-90
2023/03/14 09:29:33;;;;;;;0.10;0.10;;;;;;;19.46;41.02;98511.50;6209443;23;20441;-89
2023/03/14 09:32:00;;;;;;;2.45;0.70;;;;;;;19.45;40.93;98484.66;6185123;23;20070;-89
2023/03/14 09:34:26;;;;;;;0.20;0.20;;;;;;;19.94;38.97;98532.22;6184818;23;20008;-89
2023/03/14 09:36:51;;;;;;;0.15;0.15;;;;;;;19.97;38.60;98534.72;6184986;23;20063;-90
2023/03/14 09:39:17;;;;;;;3.03;1.48;;;;;;;19.92;37.85;98510.25;6210505;23;20434;-90
2023/03/14 09:41:44;;;;;;;0.20;0.20;;;;;;;19.93;38.29;98511.00;6209976;23;20090;-88
2023/03/14 09:44:17;;;;;;;0.10;0.10;;;;;;;20.03;38.34;98501.63;6208842;23;20013;-90
2023/03/14 09:46:47;;;;;;;0.47;0.47;;;;;;;20.13;38.59;98498.38;6210538;23;20078;-90
2023/03/14 09:49:21;;;;;;;0.10;0.10;;;;;;;19.98;37.98;98470.75;6160748;23;20020;-89
2023/03/14 09:51:50;;;;;;;0.10;0.10;;;;;;;20.17;37.71;98513.66;6209398;23;20013;-89
2023/03/14 09:54:49;;;;;;;0.00;0.00;;;;;;;20.15;38.30;98504.97;6184186;23;20004;-90
2023/03/14 09:57:18;;;;;;;1.25;0.95;;;;;;;20.38;37.86;98503.28;6145335;23;20458;-89
2023/03/14 09:59:45;;;;;;;0.15;0.15;;;;;;;20.53;36.82;98499.19;6158293;23;20005;-89
2023/03/14 10:02:34;;;;;;;0.10;0.10;;;;;;;20.68;36.71;98516.28;6159898;23;20044;-89
2023/03/14 10:05:00;;;;;;;0.57;0.45;;;;;;;20.60;36.33;98515.44;6184223;23;20099;-89
2023/03/14 10:07:29;;;;;;;0.75;0.63;;;;;;;20.55;36.68;98507.84;6185001;23;20533;-89
2023/03/14 10:09:55;;;;;;;0.10;0.10;;;;;;;20.59;35.78;98514.66;6185286;23;20009;-89
2023/03/14 10:12:33;;;;;;;3.00;0.77;;;;;;;20.67;35.65;98495.03;6184377;23;20121;-89
2023/03/14 10:15:07;;;;;;;0.57;0.57;;;;;;;20.54;35.53;98503.53;6208785;23;20046;-89
2023/03/14 10:17:49;;;;;;;0.10;0.10;;;;;;;20.42;35.69;98483.28;6184940;23;20024;-89
2023/03/14 10:20:36;;;;;;;0.20;0.20;;;;;;;20.31;36.75;98494.72;6211027;23;20013;-89
2023/03/14 10:23:05;;;;;;;0.20;0.20;;;;;;;20.43;37.10;98473.50;6209524;23;20016;-89
2023/03/14 10:25:33;;;;;;;0.32;0.32;;;;;;;20.60;36.01;98468.28;6208451;23;20083;-89
2023/03/14 10:27:59;;;;;;;0.75;0.20;;;;;;;20.77;35.60;98496.13;6208448;23;20141;-89
2023/03/14 10:30:45;;;;;;;0.08;0.08;;;;;;;20.96;35.73;98488.28;6211136;23;20430;-90
2023/03/14 10:33:22;;;;;;;0.10;0.10;;;;;;;21.25;34.88;98495.63;6209060;23;20134;-89
2023/03/14 10:36:16;;;;;;;0.40;0.40;;;;;;;21.33;34.83;98493.63;6210981;23;20021;-89
2023/03/14 10:38:42;;;;;;;0.20;0.20;;;;;;;21.30;34.43;98479.88;6210529;23;20439;-90
2023/03/14 10:41:25;;;;;;;0.22;0.20;;;;;;;21.01;33.70;98470.50;6211187;23;20000;-89
2023/03/14 10:43:54;;;;;;;0.30;0.30;;;;;;;20.80;34.06;98461.97;6208035;23;20013;-89
2023/03/14 10:46:20;;;;;;;0.38;0.38;;;;;;;20.57;34.50;98432.78;6209599;23;20008;-89
2023/03/14 10:49:06;;;;;;;0.45;0.30;;;;;;;20.90;34.39;98467.94;6210134;23;20023;-90
2023/03/14 10:51:32;;;;;;;0.50;0.50;;;;;;;20.68;34.82;98437.41;6184649;23;20032;-89
2023/03/14 10:54:03;;;;;;;0.38;0.30;;;;;;;20.86;35.00;98464.69;6208344;23;20398;-89
2023/03/14 10:56:36;;;;;;;0.52;0.52;;;;;;;21.05;35.17;98441.97;6209939;23;20355;-89
2023/03/14 10:59:04;;;;;;;0.20;0.20;;;;;;;21.42;35.57;98446.50;6208095;23;20013;-89
2023/03/14 11:01:41;;;;;;;5.75;0.38;;;;;;;21.83;33.93;98454.97;6209230;23;20087;-89
2023/03/14 11:04:41;;;;;;;0.45;0.45;;;;;;;21.96;33.99;98446.44;6208886;23;20062;-89
2023/03/14 11:07:31;;;;;;;0.30;0.30;;;;;;;22.46;34.13;98452.78;6211963;23;20012;-90
2023/03/14 11:10:37;;;;;;;0.10;0.10;;;;;;;22.93;31.86;98447.53;6207795;23;20028;-90
2023/03/14 11:13:25;;;;;;;0.30;0.30;;;;;;;22.79;32.14;98437.72;6183422;23;20044;-88
2023/03/14 11:16:04;;;;;;;0.45;0.45;;;;;;;22.39;32.50;98411.13;6209030;23;20020;-90
2023/03/14 11:19:14;;;;;;;0.20;0.20;;;;;;;22.67;32.70;98425.19;6209733;23;20466;-89
2023/03/14 11:21:47;;;;;;;0.13;0.13;;;;;;;22.63;32.02;98413.50;6093354;23;20498;-89
2023/03/14 11:24:17;;;;;;;;;;;;;;;22.66;32.60;98403.91;6198120;23;20115;-90
2023/03/14 11:26:50;;;;;;;0.30;0.30;;;;;;;22.70;31.93;98402.25;6159705;23;20000;-90
2023/03/14 11:29:25;;;;;;;0.85;0.55;;;;;;;22.59;32.73;98393.31;6183323;23;20050;-89
2023/03/14 11:31:53;;;;;;;0.10;0.10;;;;;;;22.58;32.36;98380.50;6210161;23;20066;-90
2023/03/14 11:34:28;;;;;;;0.90;0.55;;;;;;;22.33;32.93;98380.97;6209510;23;20012;-89
2023/03/14 11:36:57;;;;;;;0.32;0.32;;;;;;;22.05;33.53;98377.41;6209180;23;20051;-90
2023/03/14 11:39:24;;;;;;;0.63;0.43;;;;;;;22.08;32.66;98359.38;6183394;23;20009;-89
2023/03/14 11:41:53;;;;;;;0.80;0.80;;;;;;;21.99;33.04;98351.41;6183377;23;20024;-90
2023/03/14 11:44:20;;;;;;;0.32;0.30;;;;;;;21.75;33.98;98349.75;6158671;23;20103;-89
2023/03/14 11:46:57;;;;;;;0.38;0.38;;;;;;;21.51;34.13;98347.31;6160372;23;20544;-89
2023/03/14 11:50:01;;;;;;;0.50;0.45;;;;;;;21.51;34.58;98341.66;6184953;23;20032;-90