Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:43;;;;;;;30.27;11.00;;;;;;;-1.00;100.00;101642.47;5075619;28;20290;-77
2023/01/26 00:03:09;;;;;;;25.53;11.40;;;;;;;-0.96;100.00;101650.31;5076643;28;20197;-77
2023/01/26 00:05:36;;;;;;;26.10;12.13;;;;;;;-0.97;100.00;101650.25;5078994;28;20209;-77
2023/01/26 00:08:03;;;;;;;24.53;11.53;;;;;;;-0.99;100.00;101633.97;5075059;28;20214;-76
2023/01/26 00:10:31;;;;;;;24.27;11.73;;;;;;;-0.99;100.00;101626.28;5076800;28;20225;-77
2023/01/26 00:12:57;;;;;;;24.63;11.03;;;;;;;-1.02;100.00;101626.16;5073351;28;20187;-77
2023/01/26 00:15:23;;;;;;;26.17;11.57;;;;;;;-1.05;100.00;101621.81;5076140;28;20563;-77
2023/01/26 00:17:50;;;;;;;27.03;11.77;;;;;;;-1.02;100.00;101621.03;5070153;28;20184;-76
2023/01/26 00:20:17;;;;;;;27.73;11.17;;;;;;;-1.03;100.00;101614.19;5086984;22;20230;-72
2023/01/26 00:22:44;;;;;;;23.27;11.13;;;;;;;-1.03;100.00;101607.38;5059202;28;20211;-71
2023/01/26 00:25:10;;;;;;;24.40;10.70;;;;;;;-1.04;100.00;101599.63;5055328;28;20218;-71
2023/01/26 00:27:39;;;;;;;23.57;11.40;;;;;;;-1.05;100.00;101600.47;5058643;28;20213;-71
2023/01/26 00:30:07;;;;;;;29.67;12.03;;;;;;;-1.05;100.00;101601.31;5055186;28;20280;-72
2023/01/26 00:32:35;;;;;;;25.63;12.97;;;;;;;-1.09;100.00;101596.03;5043536;28;20199;-71
2023/01/26 00:35:01;;;;;;;28.03;12.67;;;;;;;-1.07;100.00;101587.59;5023543;28;20554;-72
2023/01/26 00:37:28;;;;;;;29.43;12.33;;;;;;;-1.06;100.00;101586.78;5042963;28;20404;-71
2023/01/26 00:39:54;;;;;;;25.87;13.47;;;;;;;-1.07;100.00;101576.47;5039168;28;20203;-72
2023/01/26 00:42:23;;;;;;;26.57;11.93;;;;;;;-1.08;100.00;101570.50;5038972;28;20196;-71
2023/01/26 00:44:51;;;;;;;27.47;12.10;;;;;;;-1.07;100.00;101564.56;5018250;28;20280;-72
2023/01/26 00:47:18;;;;;;;22.87;10.67;;;;;;;-1.04;100.00;101562.13;5025285;28;20646;-72
2023/01/26 00:49:45;;;;;;;28.10;11.17;;;;;;;-1.05;100.00;101569.75;5039782;28;20188;-71
2023/01/26 00:52:12;;;;;;;23.50;10.60;;;;;;;-1.06;100.00;101561.16;5038309;28;20568;-72
2023/01/26 00:54:39;;;;;;;23.67;10.43;;;;;;;-1.05;100.00;101562.06;5038665;28;20207;-72
2023/01/26 00:57:06;;;;;;;19.13;9.90;;;;;;;-1.07;100.00;101571.34;5025956;28;20203;-71
2023/01/26 00:59:32;;;;;;;22.87;10.67;;;;;;;-1.04;100.00;101571.47;5020322;28;20203;-72
2023/01/26 01:02:01;;;;;;;23.93;10.70;;;;;;;-1.05;100.00;101564.63;5022236;28;20223;-72
2023/01/26 01:04:29;;;;;;;18.23;9.03;;;;;;;-1.08;100.00;101572.19;5023363;28;20329;-71
2023/01/26 01:06:55;;;;;;;15.83;7.60;;;;;;;-1.08;100.00;101578.16;5026589;28;20209;-72
2023/01/26 01:09:21;;;;;;;17.37;7.80;;;;;;;-1.07;100.00;101572.25;5023170;28;20227;-72
2023/01/26 01:11:49;;;;;;;17.37;8.10;;;;;;;-1.06;100.00;101575.66;5018656;28;20724;-72
2023/01/26 01:14:16;;;;;;;20.07;8.53;;;;;;;-1.11;100.00;101562.69;5023631;28;20203;-72
2023/01/26 01:16:44;;;;;;;19.73;8.07;;;;;;;-1.10;100.00;101555.91;5021566;28;20194;-71
2023/01/26 01:19:14;;;;;;;17.47;7.53;;;;;;;-1.09;100.00;101565.31;5041437;28;20203;-71
2023/01/26 01:21:44;;;;;;;19.60;7.93;;;;;;;-1.10;100.00;101561.88;5017597;28;20231;-72
2023/01/26 01:24:13;;;;;;;17.17;7.70;;;;;;;-1.06;100.00;101563.72;5022896;28;20222;-71
2023/01/26 01:26:40;;;;;;;22.33;8.40;;;;;;;-1.06;100.00;101565.44;5015570;28;20214;-72
2023/01/26 01:29:07;;;;;;;21.97;8.33;;;;;;;-1.04;100.00;101558.66;5014224;28;20214;-71
2023/01/26 01:31:33;;;;;;;13.80;7.57;;;;;;;-1.04;100.00;101562.13;5036522;28;20233;-71
2023/01/26 01:34:00;;;;;;;16.40;7.87;;;;;;;-1.04;100.00;101554.44;5037249;28;20199;-72
2023/01/26 01:36:30;;;;;;;19.13;8.20;;;;;;;-1.05;100.00;101562.94;5036397;28;20206;-72
2023/01/26 01:38:57;;;;;;;17.50;8.23;;;;;;;-1.09;100.00;101563.66;5037436;28;20196;-71
2023/01/26 01:41:24;;;;;;;23.50;8.37;;;;;;;-1.11;100.00;101564.38;5041129;28;20217;-71
2023/01/26 01:43:51;;;;;;;21.00;8.10;;;;;;;-1.09;100.00;101563.66;5033678;28;20781;-72
2023/01/26 01:46:30;;;;;;;17.77;7.97;;;;;;;-1.05;100.00;101568.06;5036014;28;20195;-71
2023/01/26 01:49:01;;;;;;;18.27;8.63;;;;;;;-1.02;100.00;101564.72;5029893;28;20223;-71
2023/01/26 01:51:34;;;;;;;19.27;7.63;;;;;;;-1.03;100.00;101558.72;5015837;28;20227;-72
2023/01/26 01:54:04;;;;;;;21.97;8.43;;;;;;;-1.02;100.00;101554.47;5021203;28;20213;-72
2023/01/26 01:56:33;;;;;;;19.47;8.10;;;;;;;-1.04;100.00;101549.31;5039135;28;20203;-72
2023/01/26 01:59:02;;;;;;;20.43;7.80;;;;;;;-1.05;100.00;101533.91;5016875;28;20195;-71
2023/01/26 02:01:29;;;;;;;26.07;9.07;;;;;;;-1.06;100.00;101534.72;5021862;28;20226;-71
2023/01/26 02:04:00;;;;;;;22.00;8.97;;;;;;;-1.03;100.00;101538.25;5037060;28;20202;-71
2023/01/26 02:06:34;;;;;;;18.30;7.37;;;;;;;-1.04;100.00;101531.41;5045321;28;20184;-71
2023/01/26 02:09:01;;;;;;;16.10;7.30;;;;;;;-1.05;100.00;101533.91;5014715;28;20237;-71
2023/01/26 02:11:33;;;;;;;20.37;8.47;;;;;;;-1.04;100.00;101528.84;5036020;28;20223;-71
2023/01/26 02:14:04;;;;;;;17.40;8.10;;;;;;;-1.03;100.00;101527.16;5032785;28;20230;-71
2023/01/26 02:16:30;;;;;;;20.23;8.73;;;;;;;-1.05;100.00;101524.53;5037878;28;20246;-71
2023/01/26 02:18:57;;;;;;;23.27;8.67;;;;;;;-1.05;100.00;101518.56;5038379;28;20232;-71
2023/01/26 02:21:23;;;;;;;20.77;8.23;;;;;;;-1.02;100.00;101518.63;5038152;28;20239;-71
2023/01/26 02:24:02;;;;;;;26.13;9.00;;;;;;;-1.03;100.00;101509.22;5021619;28;20206;-71
2023/01/26 02:26:33;;;;;;;19.83;8.10;;;;;;;-1.03;100.00;101507.53;5018671;28;20199;-72
2023/01/26 02:29:01;;;;;;;23.07;8.30;;;;;;;-1.05;100.00;101505.75;5032303;28;20607;-71
2023/01/26 02:31:28;;;;;;;24.83;8.27;;;;;;;-1.08;100.00;101509.06;5039502;28;20226;-71
2023/01/26 02:33:56;;;;;;;27.77;8.53;;;;;;;-1.06;100.00;101497.19;5020476;28;20290;-71
2023/01/26 02:36:25;;;;;;;21.87;9.27;;;;;;;-1.09;100.00;101497.09;5030584;28;20290;-70
2023/01/26 02:38:59;;;;;;;27.17;9.57;;;;;;;-1.09;100.00;101489.41;5017074;28;20220;-72
2023/01/26 02:44:13;;;;;;;20.33;8.13;;;;;;;-1.06;100.00;101488.63;5022764;28;20195;-72
2023/01/26 02:46:40;;;;;;;19.50;8.27;;;;;;;-1.05;100.00;101486.13;5015528;28;20696;-70
2023/01/26 02:51:51;;;;;;;22.40;8.30;;;;;;;-1.06;100.00;101476.69;5033713;28;20216;-71
2023/01/26 02:56:59;;;;;;;21.33;8.63;;;;;;;-1.06;100.00;101473.28;5015134;28;20578;-71
2023/01/26 02:59:28;;;;;;;30.50;8.80;;;;;;;-1.06;100.00;101470.72;5017752;28;20206;-72
2023/01/26 03:01:57;;;;;;;22.83;9.23;;;;;;;-1.07;100.00;101468.97;5017181;28;20219;-72
2023/01/26 03:04:23;;;;;;;21.03;8.03;;;;;;;-1.10;100.00;101469.75;5035204;28;20297;-72
2023/01/26 03:06:50;;;;;;;19.63;8.33;;;;;;;-1.10;100.00;101464.63;5017810;28;20205;-71
2023/01/26 03:09:17;;;;;;;16.67;7.20;;;;;;;-1.10;100.00;101471.44;5017799;28;20210;-72
2023/01/26 03:11:43;;;;;;;20.33;7.70;;;;;;;-1.11;100.00;101472.25;5018976;28;20218;-72
2023/01/26 03:14:09;;;;;;;22.07;8.77;;;;;;;-1.10;100.00;101464.63;5035391;28;20202;-71
2023/01/26 03:16:38;;;;;;;16.30;7.37;;;;;;;-1.11;100.00;101462.00;5034712;28;20191;-71
2023/01/26 03:27:26;;;;;;;20.00;7.83;;;;;;;-1.16;100.00;101457.59;5015289;28;20201;-72
2023/01/26 03:29:56;;;;;;;13.03;6.37;;;;;;;-1.14;100.00;101460.22;5025368;28;20218;-71
2023/01/26 03:32:24;;;;;;;18.87;7.63;;;;;;;-1.18;100.00;101456.69;5042221;28;20278;-72
2023/01/26 03:34:52;;;;;;;14.37;6.80;;;;;;;-1.17;100.00;101453.28;5011315;28;20262;-72
2023/01/26 03:37:21;;;;;;;15.03;6.33;;;;;;;-1.20;100.00;101455.75;5021432;28;20565;-72
2023/01/26 03:56:34;;;;;;;15.77;6.50;;;;;;;-1.20;100.00;101445.50;5021485;28;20214;-72
2023/01/26 03:59:08;;;;;;;16.63;6.73;;;;;;;-1.19;100.00;101441.28;5016619;28;20223;-72
2023/01/26 04:01:36;;;;;;;16.37;7.30;;;;;;;-1.19;100.00;101439.56;5020323;28;20220;-72
2023/01/26 04:09:39;;;;;;;13.03;6.30;;;;;;;-1.18;100.00;101420.84;5026251;28;20853;-71
2023/01/26 04:12:09;;;;;;;15.57;6.57;;;;;;;-1.20;100.00;101413.94;5024931;28;20221;-71
2023/01/26 04:22:55;;;;;;;12.13;5.43;;;;;;;-1.15;100.00;101417.53;5032639;28;20200;-72
2023/01/26 04:25:22;;;;;;;17.53;6.83;;;;;;;-1.18;100.00;101414.84;5018278;28;20601;-72
2023/01/26 04:27:49;;;;;;;19.10;7.40;;;;;;;-1.20;100.00;101422.47;5019297;28;20200;-73
2023/01/26 04:30:18;;;;;;;17.27;6.87;;;;;;;-1.19;100.00;101418.25;5020984;28;20234;-72
2023/01/26 04:32:45;;;;;;;16.33;6.97;;;;;;;-1.21;100.00;101420.75;5022191;28;20210;-71
2023/01/26 04:35:14;;;;;;;15.90;7.00;;;;;;;-1.20;100.00;101419.91;5016353;28;20200;-72
2023/01/26 04:37:42;;;;;;;18.67;7.50;;;;;;;-1.21;100.00;101420.75;5020225;28;20196;-71
2023/01/26 04:40:10;;;;;;;14.23;6.20;;;;;;;-1.23;100.00;101414.72;5020798;28;20596;-72
2023/01/26 04:42:37;;;;;;;13.37;6.73;;;;;;;-1.25;100.00;101420.56;5017534;28;20660;-71
2023/01/26 04:45:05;;;;;;;15.43;7.27;;;;;;;-1.25;100.00;101412.91;5021762;28;20721;-72
2023/01/26 04:47:32;;;;;;;18.47;7.00;;;;;;;-1.23;100.00;101422.38;5019626;28;20207;-72
2023/01/26 04:49:58;;;;;;;16.87;7.63;;;;;;;-1.21;100.00;101419.88;5024499;28;20243;-72
2023/01/26 04:52:27;;;;;;;15.40;7.27;;;;;;;-1.20;100.00;101417.34;5020797;28;20200;-71
2023/01/26 04:54:53;;;;;;;14.50;6.90;;;;;;;-1.25;100.00;101413.78;5018544;28;20611;-70
2023/01/26 04:57:22;;;;;;;14.40;7.43;;;;;;;-1.27;100.00;101417.94;5017447;28;20211;-71
2023/01/26 04:59:50;;;;;;;18.30;6.90;;;;;;;-1.28;100.00;101418.78;5020551;28;20282;-71
2023/01/26 05:02:18;;;;;;;15.63;7.50;;;;;;;-1.27;100.00;101419.66;5022441;28;20262;-71
2023/01/26 05:04:45;;;;;;;16.47;7.73;;;;;;;-1.25;100.00;101410.34;5040020;28;20200;-72
2023/01/26 05:07:12;;;;;;;13.17;6.43;;;;;;;-1.25;100.00;101408.66;5034813;28;20599;-71
2023/01/26 05:09:40;;;;;;;12.87;5.90;;;;;;;-1.25;100.00;101406.13;5020022;28;20214;-72
2023/01/26 05:12:34;;;;;;;18.10;6.90;;;;;;;-1.22;100.00;101407.88;5021135;28;20230;-72
2023/01/26 05:15:19;;;;;;;13.40;5.73;;;;;;;-1.26;100.00;101406.91;5035831;28;20205;-72
2023/01/26 05:18:07;;;;;;;14.50;6.60;;;;;;;-1.25;100.00;101394.97;5022978;28;20290;-72
2023/01/26 05:20:42;;;;;;;16.27;6.60;;;;;;;-1.24;100.00;101396.72;5017047;28;20242;-71
2023/01/26 05:23:15;;;;;;;16.43;6.67;;;;;;;-1.22;100.00;101400.22;5021955;28;20686;-72
2023/01/26 05:26:04;;;;;;;16.93;6.80;;;;;;;-1.23;100.00;101403.56;5034103;28;20750;-71
2023/01/26 05:28:37;;;;;;;16.53;6.10;;;;;;;-1.23;100.00;101406.13;5019179;28;20197;-72
2023/01/26 05:31:03;;;;;;;15.43;5.80;;;;;;;-1.25;100.00;101402.66;5017094;28;20229;-72
2023/01/26 05:33:30;;;;;;;14.73;5.67;;;;;;;-1.25;100.00;101405.22;5023767;28;20231;-71
2023/01/26 05:36:04;;;;;;;13.50;5.80;;;;;;;-1.23;100.00;101398.47;5020707;28;20558;-72
2023/01/26 05:38:31;;;;;;;14.30;6.73;;;;;;;-1.25;100.00;101397.53;5020097;28;20218;-72
2023/01/26 05:40:58;;;;;;;14.07;6.43;;;;;;;-1.25;100.00;101395.88;5022173;28;20301;-71
2023/01/26 05:43:26;;;;;;;14.80;6.87;;;;;;;-1.27;100.00;101394.94;5022161;28;20267;-72
2023/01/26 05:46:09;;;;;;;22.50;7.70;;;;;;;-1.27;100.00;101392.38;5019147;28;20215;-72
2023/01/26 05:48:39;;;;;;;16.37;7.13;;;;;;;-1.27;100.00;101394.06;5014062;28;20207;-71
2023/01/26 05:51:06;;;;;;;20.33;7.30;;;;;;;-1.27;100.00;101394.06;5022900;28;20276;-71
2023/01/26 05:53:35;;;;;;;16.73;6.73;;;;;;;-1.27;100.00;101392.38;5020877;28;20229;-71
2023/01/26 05:56:01;;;;;;;15.37;7.00;;;;;;;-1.24;100.00;101396.72;5018498;28;20268;-72
2023/01/26 05:58:32;;;;;;;18.07;7.27;;;;;;;-1.26;100.00;101389.00;5021403;28;20214;-72
2023/01/26 06:00:58;;;;;;;18.80;7.00;;;;;;;-1.26;100.00;101388.16;5014015;28;20591;-72
2023/01/26 06:03:30;;;;;;;19.73;7.17;;;;;;;-1.26;100.00;101390.69;5018642;28;20204;-71
2023/01/26 06:05:56;;;;;;;14.27;7.07;;;;;;;-1.27;100.00;101397.47;5027343;28;20209;-72
2023/01/26 06:08:43;;;;;;;12.73;6.57;;;;;;;-1.25;100.00;101398.44;5029674;28;20707;-72
2023/01/26 06:11:28;;;;;;;14.13;6.57;;;;;;;-1.25;100.00;101397.53;5033059;28;20230;-70
2023/01/26 06:14:12;;;;;;;18.13;7.10;;;;;;;-1.25;100.00;101390.75;5016585;28;20734;-72
2023/01/26 06:16:39;;;;;;;15.67;7.27;;;;;;;-1.25;100.00;101395.88;5012472;28;20208;-71
2023/01/26 06:19:05;;;;;;;16.57;7.17;;;;;;;-1.24;100.00;101396.72;5008758;28;20199;-71
2023/01/26 06:21:33;;;;;;;17.47;7.93;;;;;;;-1.25;100.00;101403.56;5043672;23;20280;-75
2023/01/26 06:24:01;;;;;;;14.93;6.37;;;;;;;-1.23;100.00;101395.91;5047356;28;20259;-75
2023/01/26 06:26:28;;;;;;;14.20;7.37;;;;;;;-1.22;100.00;101398.50;5040022;28;20290;-74
2023/01/26 06:28:57;;;;;;;12.40;6.63;;;;;;;-1.23;100.00;101401.00;5038177;28;20293;-75
2023/01/26 06:31:29;;;;;;;17.23;7.13;;;;;;;-1.26;100.00;101391.56;5047012;28;20500;-75
2023/01/26 06:33:57;;;;;;;16.73;7.20;;;;;;;-1.27;100.00;101394.06;5047456;28;20249;-75
2023/01/26 06:36:24;;;;;;;19.50;7.00;;;;;;;-1.28;100.00;101395.75;5041635;28;20208;-75
2023/01/26 06:38:52;;;;;;;16.77;6.80;;;;;;;-1.23;100.00;101401.00;5039194;28;20707;-75
2023/01/26 06:41:19;;;;;;;13.70;6.57;;;;;;;-1.21;100.00;101401.97;5057657;28;20581;-76
2023/01/26 06:43:48;;;;;;;19.03;7.80;;;;;;;-1.26;100.00;101396.69;5047568;28;20218;-76
2023/01/26 06:46:18;;;;;;;15.03;7.47;;;;;;;-1.23;100.00;101394.22;5056859;28;20226;-76
2023/01/26 06:48:46;;;;;;;17.40;7.23;;;;;;;-1.25;100.00;101403.56;5039171;28;20191;-75
2023/01/26 06:51:41;;;;;;;15.83;8.30;;;;;;;-1.22;100.00;101402.78;5039086;28;20218;-76
2023/01/26 06:54:10;;;;;;;17.63;7.97;;;;;;;-1.23;100.00;101401.91;5055247;28;20230;-76
2023/01/26 06:56:55;;;;;;;16.43;7.73;;;;;;;-1.23;100.00;101399.34;5061784;28;20244;-76
2023/01/26 06:59:40;;;;;;;17.67;9.00;;;;;;;-1.22;100.00;101403.63;5053083;28;20516;-75
2023/01/26 07:02:25;;;;;;;19.47;8.67;;;;;;;-1.22;100.00;101401.06;5054228;28;20198;-75
2023/01/26 07:04:53;;;;;;;16.90;7.50;;;;;;;-1.24;100.00;101397.59;5057050;28;20219;-76
2023/01/26 07:07:19;;;;;;;21.40;8.03;;;;;;;-1.22;100.00;101407.88;5061305;28;20285;-76
2023/01/26 07:09:46;;;;;;;21.43;8.40;;;;;;;-1.23;100.00;101411.25;5039298;28;20317;-76
2023/01/26 07:12:12;;;;;;;17.47;8.30;;;;;;;-1.24;100.00;101422.31;5052574;28;20434;-76
2023/01/26 07:14:39;;;;;;;24.93;8.87;;;;;;;-1.26;100.00;101418.84;5066940;28;20255;-75
2023/01/26 07:17:06;;;;;;;18.53;7.00;;;;;;;-1.28;100.00;101420.50;5045468;28;20212;-76
2023/01/26 07:19:33;;;;;;;20.80;8.10;;;;;;;-1.25;100.00;101415.44;5066616;28;20202;-76
2023/01/26 07:22:01;;;;;;;17.13;7.53;;;;;;;-1.23;100.00;101412.16;5063169;28;20211;-76
2023/01/26 07:24:28;;;;;;;18.10;8.63;;;;;;;-1.24;100.00;101415.50;5045561;28;20234;-75
2023/01/26 07:26:55;;;;;;;17.57;7.37;;;;;;;-1.23;100.00;101399.34;5062589;28;20282;-74
2023/01/26 07:29:22;;;;;;;19.90;7.57;;;;;;;-1.22;100.00;101402.78;5051941;28;20200;-76
2023/01/26 07:31:48;;;;;;;24.97;8.97;;;;;;;-1.22;100.00;101395.09;5067281;28;20206;-75
2023/01/26 07:34:15;;;;;;;18.23;8.70;;;;;;;-1.22;100.00;101400.22;5050564;28;20222;-75
2023/01/26 07:36:41;;;;;;;20.33;8.47;;;;;;;-1.26;100.00;101390.69;5063410;28;20281;-76
2023/01/26 07:39:09;;;;;;;19.87;8.87;;;;;;;-1.21;100.00;101391.72;5054382;28;20203;-76
2023/01/26 07:41:36;;;;;;;18.93;8.10;;;;;;;-1.19;100.00;101390.94;5058034;28;20528;-76
2023/01/26 07:44:13;;;;;;;23.57;9.40;;;;;;;-1.21;100.00;101394.28;5057475;28;20248;-75
2023/01/26 07:46:40;;;;;;;17.63;8.70;;;;;;;-1.22;100.00;101383.16;5051319;28;20290;-76
2023/01/26 07:49:07;;;;;;;22.20;9.57;;;;;;;-1.20;100.00;101391.75;5065859;28;20194;-75
2023/01/26 07:51:33;;;;;;;20.17;8.93;;;;;;;-1.21;100.00;101389.16;5044599;28;20214;-76
2023/01/26 07:54:01;;;;;;;22.43;9.33;;;;;;;-1.22;100.00;101387.41;5067458;28;20223;-75
2023/01/26 07:56:29;;;;;;;20.93;8.83;;;;;;;-1.27;100.00;101386.38;5082871;28;20227;-76
2023/01/26 07:58:55;;;;;;;21.17;9.33;;;;;;;-1.26;100.00;101376.22;5062780;28;20206;-74
2023/01/26 08:01:22;;;;;;;18.90;8.13;;;;;;;-1.27;100.00;101382.13;5051157;28;20191;-75
2023/01/26 08:03:50;;;;;;;25.27;9.87;;;;;;;-1.26;100.00;101383.03;5086365;28;20256;-76
2023/01/26 08:06:18;;;;;;;18.83;9.27;;;;;;;-1.21;100.00;101387.47;5074189;28;20682;-76
2023/01/26 08:08:44;;;;;;;23.43;8.90;;;;;;;-1.21;100.00;101386.63;5047868;28;20202;-76
2023/01/26 08:11:14;;;;;;;21.43;9.13;;;;;;;-1.20;100.00;101393.44;5045501;28;20590;-75
2023/01/26 08:13:42;;;;;;;32.40;14.73;;;;;;;-1.22;100.00;101395.09;5067089;28;20246;-76
2023/01/26 08:16:11;;;;;;;20.87;9.03;;;;;;;-1.22;100.00;101389.97;5058356;28;20203;-75
2023/01/26 08:18:37;;;;;;;30.37;12.43;;;;;;;-1.19;100.00;101390.09;5064453;28;20217;-76
2023/01/26 08:21:04;;;;;;;17.83;8.67;;;;;;;-1.17;100.00;101398.69;5046613;28;20214;-76
2023/01/26 08:23:31;;;;;;;21.70;9.43;;;;;;;-1.17;100.00;101399.53;5046452;28;20237;-75
2023/01/26 08:26:00;;;;;;;24.70;10.47;;;;;;;-1.14;100.00;101401.34;5052287;28;20198;-76
2023/01/26 08:28:32;;;;;;;23.00;10.03;;;;;;;-1.09;100.00;101404.94;5048350;28;20659;-75
2023/01/26 08:31:05;;;;;;;22.23;9.37;;;;;;;-1.08;100.00;101403.25;5045627;28;20634;-76
2023/01/26 08:33:32;;;;;;;18.03;9.03;;;;;;;-1.11;100.00;101406.56;5065657;28;20223;-76
2023/01/26 08:36:01;;;;;;;26.40;9.20;;;;;;;-1.08;100.00;101400.69;5049485;28;20687;-76
2023/01/26 08:38:30;;;;;;;17.43;8.93;;;;;;;-1.06;100.00;101392.22;5061466;28;20308;-75
2023/01/26 08:40:56;;;;;;;22.80;10.43;;;;;;;-1.02;100.00;101396.66;5068831;28;20203;-75
2023/01/26 08:43:22;;;;;;;23.63;11.20;;;;;;;-1.02;100.00;101398.31;5049290;28;20973;-76
2023/01/26 08:45:49;;;;;;;24.00;9.83;;;;;;;-1.03;100.00;101406.84;5043788;28;20211;-76
2023/01/26 08:48:17;;;;;;;23.33;9.47;;;;;;;-1.05;100.00;101404.22;5069577;28;20661;-76
2023/01/26 08:50:43;;;;;;;22.47;10.23;;;;;;;-1.02;100.00;101395.75;5059954;28;20680;-75
2023/01/26 08:53:10;;;;;;;22.97;9.70;;;;;;;-1.00;100.00;101394.16;5049301;28;20575;-76
2023/01/26 08:55:36;;;;;;;26.30;11.93;;;;;;;-1.00;100.00;101397.56;5049514;28;20215;-75
2023/01/26 08:58:04;;;;;;;24.87;10.90;;;;;;;-1.00;100.00;101400.13;5066567;28;20263;-76
2023/01/26 09:00:30;;;;;;;23.43;11.60;;;;;;;-0.98;100.00;101401.03;5062638;28;20210;-75
2023/01/26 09:03:00;;;;;;;24.13;10.40;;;;;;;-1.01;100.00;101412.88;5048718;28;20207;-75
2023/01/26 09:05:31;;;;;;;21.03;10.13;;;;;;;-1.00;100.00;101414.63;5046948;28;20214;-76
2023/01/26 09:07:58;;;;;;;22.40;10.27;;;;;;;-1.03;100.00;101415.38;5069385;28;20198;-76
2023/01/26 09:10:25;;;;;;;22.73;10.03;;;;;;;-1.01;100.00;101411.16;5068930;28;20714;-76
2023/01/26 09:12:51;;;;;;;19.33;10.30;;;;;;;-1.00;100.00;101410.38;5068206;28;20204;-75
2023/01/26 09:15:17;;;;;;;21.00;8.97;;;;;;;-1.06;100.00;101404.16;5037486;28;20714;-76
2023/01/26 09:17:44;;;;;;;21.77;9.60;;;;;;;-1.03;100.00;101402.56;5045308;28;20301;-76
2023/01/26 09:20:11;;;;;;;21.50;9.40;;;;;;;-1.06;100.00;101402.47;5069431;28;20201;-76
2023/01/26 09:22:39;;;;;;;17.73;8.13;;;;;;;-1.05;100.00;101404.22;5068022;28;20201;-75
2023/01/26 09:25:06;;;;;;;18.00;7.90;;;;;;;-0.99;100.00;101409.53;5053514;28;20575;-76
2023/01/26 09:27:32;;;;;;;18.20;8.70;;;;;;;-0.98;100.00;101416.41;5068575;28;20199;-75
2023/01/26 09:29:59;;;;;;;19.13;8.37;;;;;;;-1.00;100.00;101412.94;5049723;28;20211;-76
2023/01/26 09:32:25;;;;;;;21.77;8.20;;;;;;;-1.06;100.00;101417.81;5050981;28;20206;-75
2023/01/26 09:34:52;;;;;;;21.13;9.27;;;;;;;-1.06;100.00;101427.19;5067238;28;20685;-76
2023/01/26 09:37:18;;;;;;;21.07;9.00;;;;;;;-1.14;100.00;101419.28;5053618;28;20210;-75
2023/01/26 09:39:46;;;;;;;26.53;11.07;;;;;;;-1.11;100.00;101421.91;5062118;28;20231;-76
2023/01/26 09:42:26;;;;;;;25.30;10.87;;;;;;;-1.10;100.00;101420.25;5043600;28;20589;-76
2023/01/26 09:45:00;;;;;;;25.43;11.07;;;;;;;-1.12;100.00;101422.75;5066897;28;20714;-76
2023/01/26 09:47:38;;;;;;;20.20;9.70;;;;;;;-1.18;100.00;101425.97;5069053;28;20562;-76
2023/01/26 09:50:12;;;;;;;21.20;9.27;;;;;;;-1.19;100.00;101420.81;5067869;28;20198;-75
2023/01/26 09:52:50;;;;;;;18.87;8.83;;;;;;;-1.21;100.00;101418.19;5072875;28;20198;-76
2023/01/26 09:55:21;;;;;;;19.20;9.40;;;;;;;-1.21;100.00;101412.19;5066782;28;20225;-75
2023/01/26 09:57:50;;;;;;;17.57;8.70;;;;;;;-1.25;100.00;101408.66;5062748;28;20284;-76
2023/01/26 10:00:21;;;;;;;15.80;8.80;;;;;;;-1.22;100.00;101415.56;5046938;28;20568;-76
2023/01/26 10:02:58;;;;;;;19.33;8.70;;;;;;;-1.20;100.00;101412.22;5067125;28;20597;-76
2023/01/26 10:05:33;;;;;;;21.97;8.73;;;;;;;-1.25;100.00;101408.66;5050013;28;20705;-76
2023/01/26 10:08:10;;;;;;;16.53;8.47;;;;;;;-1.25;100.00;101408.66;5068575;28;20431;-76
2023/01/26 10:10:42;;;;;;;23.87;9.70;;;;;;;-1.28;100.00;101410.25;5049852;28;20564;-76
2023/01/26 10:13:13;;;;;;;19.90;8.57;;;;;;;-1.27;100.00;101402.59;5063577;28;20186;-75
2023/01/26 10:15:42;;;;;;;21.73;8.90;;;;;;;-1.28;100.00;101400.03;5068569;28;20651;-75
2023/01/26 10:18:16;;;;;;;21.20;9.30;;;;;;;-1.27;100.00;101409.41;5062667;28;20594;-75
2023/01/26 10:20:47;;;;;;;22.37;9.43;;;;;;;-1.29;100.00;101403.38;5068117;28;20281;-75
2023/01/26 10:23:17;;;;;;;25.80;9.43;;;;;;;-1.29;100.00;101411.91;5051443;28;20282;-75
2023/01/26 10:25:46;;;;;;;22.60;9.50;;;;;;;-1.29;100.00;101403.38;5047114;28;20246;-75
2023/01/26 10:28:15;;;;;;;18.33;8.20;;;;;;;-1.31;100.00;101400.75;5041695;28;20613;-76
2023/01/26 10:30:46;;;;;;;23.20;9.27;;;;;;;-1.31;100.00;101392.22;5045986;28;20218;-75
2023/01/26 10:33:17;;;;;;;15.63;8.77;;;;;;;-1.31;100.00;101394.78;5054253;28;20201;-76
2023/01/26 10:35:43;;;;;;;23.10;9.07;;;;;;;-1.31;100.00;101389.66;5070909;28;20298;-76
2023/01/26 10:38:39;;;;;;;18.47;9.83;;;;;;;-1.33;100.00;101397.28;5049460;28;20221;-75
2023/01/26 10:41:19;;;;;;;23.60;9.90;;;;;;;-1.30;100.00;101394.84;5067976;28;20197;-76
2023/01/26 10:43:51;;;;;;;19.87;10.20;;;;;;;-1.29;100.00;101372.69;5060812;28;20227;-76
2023/01/26 10:46:25;;;;;;;20.80;10.40;;;;;;;-1.27;100.00;101377.00;5068969;28;20555;-76
2023/01/26 10:48:56;;;;;;;23.03;9.83;;;;;;;-1.26;100.00;101377.91;5067870;28;20659;-76
2023/01/26 10:51:29;;;;;;;22.53;10.13;;;;;;;-1.26;100.00;101376.22;5050061;28;20222;-76
2023/01/26 10:54:18;;;;;;;22.40;9.00;;;;;;;-1.21;100.00;101376.38;5062180;28;20249;-76
2023/01/26 10:56:48;;;;;;;21.23;9.93;;;;;;;-1.23;100.00;101367.75;5065682;28;20222;-75
2023/01/26 10:59:24;;;;;;;20.27;9.37;;;;;;;-1.25;100.00;101362.59;5068054;28;20179;-76
2023/01/26 11:01:56;;;;;;;20.07;8.67;;;;;;;-1.22;100.00;101365.25;5065835;28;20198;-76
2023/01/26 11:04:24;;;;;;;18.10;8.97;;;;;;;-1.23;100.00;101363.53;5060973;28;20293;-76
2023/01/26 11:06:50;;;;;;;25.10;10.43;;;;;;;-1.19;100.00;101369.63;5063681;28;20195;-76
2023/01/26 11:09:20;;;;;;;29.60;11.10;;;;;;;-1.22;100.00;101370.38;5055449;28;20706;-75
2023/01/26 11:11:57;;;;;;;22.53;10.07;;;;;;;-1.20;100.00;101371.28;5066706;28;20300;-76
2023/01/26 11:14:24;;;;;;;27.60;10.53;;;;;;;-1.15;100.00;101366.31;5045486;28;20260;-76
2023/01/26 11:16:56;;;;;;;21.33;9.93;;;;;;;-1.13;100.00;101371.50;5048525;28;20209;-75
2023/01/26 11:19:43;;;;;;;23.47;10.10;;;;;;;-1.13;100.00;101369.81;5048558;28;20301;-75
2023/01/26 11:22:13;;;;;;;19.00;9.40;;;;;;;-1.12;100.00;101357.91;5049372;28;20221;-76
2023/01/26 11:24:47;;;;;;;22.17;10.23;;;;;;;-1.12;100.00;101356.19;5059816;28;20222;-75
2023/01/26 11:27:30;;;;;;;25.43;9.43;;;;;;;-1.09;100.00;101353.75;5055074;28;20222;-75
2023/01/26 11:30:32;;;;;;;23.20;10.80;;;;;;;-1.03;100.00;101350.53;5055564;28;20206;-75
2023/01/26 11:33:07;;;;;;;25.80;11.87;;;;;;;-1.13;100.00;101354.44;5033851;28;20663;-76
2023/01/26 11:35:42;;;;;;;23.60;10.77;;;;;;;-1.11;100.00;101355.38;5044789;28;20265;-75
2023/01/26 11:38:21;;;;;;;21.83;10.30;;;;;;;-1.12;100.00;101348.53;5056871;28;20201;-76
2023/01/26 11:40:53;;;;;;;27.67;11.10;;;;;;;-1.04;100.00;101348.75;5045523;28;20211;-75
2023/01/26 11:43:46;;;;;;;29.10;11.30;;;;;;;-1.00;100.00;101345.50;5054126;28;20203;-76
2023/01/26 11:46:28;;;;;;;23.47;10.70;;;;;;;-0.99;100.00;101344.66;5049794;28;20223;-76
2023/01/26 11:49:09;;;;;;;28.60;11.70;;;;;;;-1.03;100.00;101340.28;5059937;28;20194;-76
2023/01/26 11:51:50;;;;;;;25.50;10.37;;;;;;;-1.03;100.00;101338.59;5066737;28;20571;-76
2023/01/26 11:54:29;;;;;;;28.77;11.70;;;;;;;-1.03;100.00;101335.16;5063042;28;20225;-76
2023/01/26 11:57:03;;;;;;;33.17;13.63;;;;;;;-0.98;100.00;101331.06;5064523;28;20199;-76
2023/01/26 11:59:34;;;;;;;50.33;21.53;;;;;;;-0.97;100.00;101331.13;5060940;28;20615;-76
2023/01/26 12:02:05;;;;;;;32.47;16.67;;;;;;;-1.00;100.00;101325.03;5054852;28;20209;-76
2023/01/26 12:04:44;;;;;;;26.37;13.13;;;;;;;-1.02;100.00;101330.09;5071956;23;20520;-75
2023/01/26 12:07:15;;;;;;;23.80;11.17;;;;;;;-1.02;100.00;101322.41;5063764;28;20206;-74