Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:03;;;;;;;;;;;;;;;5.24;42.40;100476.53;4409429;32;19978;-80
2022/01/07 00:03:30;;;;;;;;;;;;;;;5.26;42.48;100474.03;4409301;32;20012;-80
2022/01/07 00:05:59;;;;;;;;;;;;;;;5.27;42.61;100488.63;4401111;32;19986;-80
2022/01/07 00:08:28;;;;;;;;;;;;;;;5.21;42.61;100490.91;4408971;32;20068;-80
2022/01/07 00:10:55;;;;;;;;;;;;;;;5.17;42.61;100494.09;4416485;32;19966;-80
2022/01/07 00:13:22;;;;;;;;;;;;;;;5.40;42.34;100497.78;4401712;32;20036;-80
2022/01/07 00:15:49;;;;;;;;;;;;;;;5.18;42.90;100501.03;4399437;32;20722;-80
2022/01/07 00:18:16;;;;;;;;;;;;;;;5.29;42.88;100502.41;4400769;32;19978;-80
2022/01/07 00:20:43;;;;;;;;;;;;;;;5.48;41.96;100507.59;4402581;32;19992;-81
2022/01/07 00:23:10;;;;;;;;;;;;;;;5.30;42.39;100506.75;4403166;32;20001;-80
2022/01/07 00:25:37;;;;;;;;;;;;;;;5.28;42.28;100500.66;4400824;32;19982;-80
2022/01/07 00:28:04;;;;;;;;;;;;;;;5.27;42.36;100502.34;4404444;32;19985;-81
2022/01/07 00:30:33;;;;;;;;;;;;;;;5.36;42.25;100504.47;4429044;32;19982;-80
2022/01/07 00:33:00;;;;;;;;;;;;;;;5.43;42.16;100514.22;4417791;32;19974;-80
2022/01/07 00:35:26;;;;;;;;;;;;;;;5.17;43.16;100517.22;4414483;32;19981;-79
2022/01/07 00:37:53;;;;;;;;;;;;;;;5.17;42.98;100504.38;4414943;32;20045;-79
2022/01/07 00:40:21;;;;;;;;;;;;;;;5.11;42.99;100516.13;4415751;32;19970;-80
2022/01/07 00:42:51;;;;;;;;;;;;;;;5.22;42.86;100513.19;4415201;32;19993;-80
2022/01/07 00:45:19;;;;;;;;;;;;;;;5.10;43.25;100518.59;4421404;32;19990;-80
2022/01/07 00:47:46;;;;;;;;;;;;;;;5.07;43.25;100519.34;4415686;32;19991;-80
2022/01/07 00:50:14;;;;;;;;;;;;;;;5.15;43.24;100516.28;4415214;32;19977;-80
2022/01/07 00:52:40;;;;;;;;;;;;;;;5.18;43.05;100501.91;4424068;32;19969;-80
2022/01/07 00:55:09;;;;;;;;;;;;;;;5.11;43.26;100511.00;4429659;32;20368;-79
2022/01/07 00:57:36;;;;;;;;;;;;;;;5.18;43.38;100501.03;4429381;32;19993;-80
2022/01/07 01:00:07;;;;;;;;;;;;;;;5.02;43.53;100500.28;4407399;32;19986;-80
2022/01/07 01:02:34;;;;;;;;;;;;;;;5.04;43.31;100498.69;4410830;32;19990;-80
2022/01/07 01:05:01;;;;;;;;;;;;;;;4.86;43.91;100492.62;4412575;32;20016;-80
2022/01/07 01:07:29;;;;;;;;;;;;;;;4.75;44.24;100488.66;4415835;32;19994;-79
2022/01/07 01:09:56;;;;;;;;;;;;;;;4.87;43.74;100484.13;4415751;32;19982;-80
2022/01/07 01:12:23;;;;;;;;;;;;;;;4.82;43.99;100480.47;4415478;32;19974;-81
2022/01/07 01:14:50;;;;;;;;;;;;;;;4.57;44.65;100489.50;4415637;32;20019;-80
2022/01/07 01:17:17;;;;;;;;;;;;;;;4.44;44.98;100479.44;4412822;32;19986;-80
2022/01/07 01:19:43;;;;;;;;;;;;;;;4.38;44.93;100486.81;4408737;32;19978;-81
2022/01/07 01:22:10;;;;;;;;;;;;;;;4.76;44.19;100480.16;4414861;32;20793;-80
2022/01/07 01:24:37;;;;;;;;;;;;;;;4.64;44.44;100476.19;4415456;32;19978;-80
2022/01/07 01:27:04;;;;;;;;;;;;;;;4.55;44.37;100473.16;4418269;32;19993;-80
2022/01/07 01:29:32;;;;;;;;;;;;;;;4.55;44.26;100462.91;4422113;32;19993;-81
2022/01/07 01:31:59;;;;;;;;;;;;;;;4.47;44.34;100450.47;4415499;32;20011;-81
2022/01/07 01:34:26;;;;;;;;;;;;;;;4.36;44.70;100462.78;4415257;32;19974;-80
2022/01/07 01:36:53;;;;;;;;;;;;;;;4.32;44.87;100471.13;4415109;32;19978;-80
2022/01/07 01:39:20;;;;;;;;;;;;;;;4.51;44.67;100476.38;4415185;32;19970;-80
2022/01/07 01:41:47;;;;;;;;;;;;;;;4.65;43.47;100477.94;4419660;32;20001;-80
2022/01/07 01:44:13;;;;;;;;;;;;;;;4.56;43.50;100480.06;4419277;32;20028;-80
2022/01/07 01:46:42;;;;;;;;;;;;;;;4.60;43.60;100479.41;4424098;32;20298;-80
2022/01/07 01:49:08;;;;;;;;;;;;;;;4.27;44.83;100475.13;4416701;32;19981;-80
2022/01/07 01:51:35;;;;;;;;;;;;;;;4.06;45.98;100483.47;4418307;32;20032;-80
2022/01/07 01:54:02;;;;;;;;;;;;;;;4.35;45.37;100486.66;4423968;32;20468;-80
2022/01/07 01:56:29;;;;;;;;;;;;;;;4.47;45.42;100494.06;4417204;32;19993;-80
2022/01/07 01:58:56;;;;;;;;;;;;;;;4.20;45.84;100507.22;4419424;32;20020;-81
2022/01/07 02:01:25;;;;;;;;;;;;;;;4.11;45.95;100507.63;4426081;32;20000;-81
2022/01/07 02:03:53;;;;;;;;;;;;;;;3.81;46.54;100512.00;4432087;32;19973;-80
2022/01/07 02:06:19;;;;;;;;;;;;;;;3.79;47.07;100520.41;4427710;32;20364;-80
2022/01/07 02:08:46;;;;;;;;;;;;;;;4.11;46.26;100517.88;4422018;32;19978;-80
2022/01/07 02:11:13;;;;;;;;;;;;;;;4.38;45.29;100517.56;4415798;32;19982;-81
2022/01/07 02:13:40;;;;;;;;;;;;;;;3.63;47.40;100524.69;4417624;32;20035;-80
2022/01/07 02:16:07;;;;;;;;;;;;;;;3.83;46.55;100535.13;4421471;32;19978;-81
2022/01/07 02:18:34;;;;;;;;;;;;;;;3.85;46.69;100533.53;4420974;32;19970;-81
2022/01/07 02:21:02;;;;;;;;;;;;;;;3.35;48.28;100526.50;4417336;32;19993;-81
2022/01/07 02:23:28;;;;;;;;;;;;;;;3.83;47.06;100527.44;4417416;32;19982;-80
2022/01/07 02:25:56;;;;;;;;;;;;;;;3.57;47.57;100526.91;4425218;32;20346;-79
2022/01/07 02:28:22;;;;;;;;;;;;;;;3.91;46.77;100528.75;4421849;32;20039;-81
2022/01/07 02:30:49;;;;;;;;;;;;;;;4.03;46.40;100529.41;4406825;32;19998;-80
2022/01/07 02:33:16;;;;;;;;;;;;;;;3.92;46.40;100527.94;4407397;32;19997;-82
2022/01/07 02:35:45;;;;;;;;;;;;;;;3.60;46.88;100527.06;4402025;32;20450;-80
2022/01/07 02:38:15;;;;;;;;;;;;;;;3.47;47.51;100529.75;4409858;32;20307;-80
2022/01/07 02:40:42;;;;;;;;;;;;;;;4.10;45.96;100526.38;4404533;32;20000;-80
2022/01/07 02:43:09;;;;;;;;;;;;;;;4.13;45.99;100531.66;4414283;32;20000;-80
2022/01/07 02:45:36;;;;;;;;;;;;;;;4.31;45.55;100536.00;4415024;32;20005;-80
2022/01/07 02:48:03;;;;;;;;;;;;;;;4.29;45.22;100533.34;4417135;32;19980;-80
2022/01/07 02:50:36;;;;;;;;;;;;;;;4.26;45.46;100527.16;4416719;32;20303;-80
2022/01/07 02:53:05;;;;;;;;;;;;;;;4.26;45.34;100528.03;4411708;32;20421;-80
2022/01/07 02:55:31;;;;;;;;;;;;;;;4.28;44.98;100520.47;4414449;32;20513;-80
2022/01/07 02:57:58;;;;;;;;;;;;;;;4.28;45.13;100526.47;4407733;32;19983;-80
2022/01/07 03:00:25;;;;;;;;;;;;;;;4.40;44.90;100526.19;4401790;32;20398;-80
2022/01/07 03:02:53;;;;;;;;;;;;;;;4.54;44.36;100520.09;4401266;32;19981;-80
2022/01/07 03:05:20;;;;;;;;;;;;;;;4.39;45.12;100509.06;4403426;32;19996;-79
2022/01/07 03:07:48;;;;;;;;;;;;;;;4.30;44.86;100519.72;4408142;32;19984;-80
2022/01/07 03:10:16;;;;;;;;;;;;;;;4.44;44.22;100515.31;4401087;32;20362;-80
2022/01/07 03:12:43;;;;;;;;;;;;;;;4.50;44.17;100518.19;4408182;32;19993;-80
2022/01/07 03:15:11;;;;;;;;;;;;;;;4.50;43.83;100518.19;4402815;32;19978;-80
2022/01/07 03:17:39;;;;;;;;;;;;;;;4.50;44.00;100518.19;4404351;32;20099;-80
2022/01/07 03:20:07;;;;;;;;;;;;;;;4.53;44.13;100520.00;4405766;32;20093;-80
2022/01/07 03:22:34;;;;;;;;;;;;;;;4.50;44.32;100522.41;4406303;32;19977;-80
2022/01/07 03:25:01;;;;;;;;;;;;;;;4.58;43.73;100524.56;4404939;32;19990;-80
2022/01/07 03:27:28;;;;;;;;;;;;;;;4.66;43.27;100541.25;4403827;32;19966;-81
2022/01/07 03:29:55;;;;;;;;;;;;;;;4.48;43.30;100545.44;4408383;32;19994;-81
2022/01/07 03:32:24;;;;;;;;;;;;;;;4.58;43.54;100546.78;4407658;32;20010;-81
2022/01/07 03:34:51;;;;;;;;;;;;;;;4.11;44.41;100548.59;4408626;32;19997;-81
2022/01/07 03:37:18;;;;;;;;;;;;;;;3.80;45.12;100558.00;4404176;32;19981;-80
2022/01/07 03:39:45;;;;;;;;;;;;;;;3.96;44.58;100570.88;4404401;32;19974;-80
2022/01/07 03:42:12;;;;;;;;;;;;;;;4.14;44.54;100564.16;4405152;32;20076;-81
2022/01/07 03:44:39;;;;;;;;;;;;;;;4.37;44.24;100556.78;4405705;32;19978;-81
2022/01/07 03:47:06;;;;;;;;;;;;;;;4.27;44.59;100555.44;4413236;32;20019;-80
2022/01/07 03:49:33;;;;;;;;;;;;;;;4.25;44.49;100561.28;4419288;32;20031;-81
2022/01/07 03:52:00;;;;;;;;;;;;;;;4.02;44.85;100563.50;4421871;32;19985;-80
2022/01/07 03:54:27;;;;;;;;;;;;;;;4.32;43.79;100565.94;4416681;32;19982;-80
2022/01/07 03:56:54;;;;;;;;;;;;;;;4.32;43.79;100556.56;4418368;32;20037;-80
2022/01/07 03:59:22;;;;;;;;;;;;;;;4.22;44.22;100568.81;4423177;32;19983;-81
2022/01/07 04:01:49;;;;;;;;;;;;;;;4.07;44.65;100564.62;4415208;32;19978;-80
2022/01/07 04:04:16;;;;;;;;;;;;;;;4.35;44.56;100563.53;4414818;32;20347;-78
2022/01/07 04:06:43;;;;;;;;;;;;;;;4.07;45.04;100567.19;4414686;32;19965;-78
2022/01/07 04:09:09;;;;;;;;;;;;;;;3.93;45.37;100571.56;4417764;32;19978;-78
2022/01/07 04:11:36;;;;;;;;;;;;;;;3.96;45.40;100570.88;4423418;32;20725;-79
2022/01/07 04:14:03;;;;;;;;;;;;;;;4.12;44.60;100565.75;4416269;32;20022;-79
2022/01/07 04:16:30;;;;;;;;;;;;;;;4.02;45.08;100563.50;4416367;32;19982;-79
2022/01/07 04:18:57;;;;;;;;;;;;;;;3.99;45.16;100567.56;4416225;32;20339;-78
2022/01/07 04:21:23;;;;;;;;;;;;;;;3.85;45.50;100564.25;4418281;32;19977;-78
2022/01/07 04:23:50;;;;;;;;;;;;;;;3.63;45.66;100563.06;4422926;32;19996;-78
2022/01/07 04:26:17;;;;;;;;;;;;;;;3.62;45.83;100566.44;4418346;32;19997;-78
2022/01/07 04:28:44;;;;;;;;;;;;;;;3.70;45.91;100557.53;4416092;32;19978;-78
2022/01/07 04:31:11;;;;;;;;;;;;;;;3.72;45.23;100558.47;4415827;32;19986;-80
2022/01/07 04:33:38;;;;;;;;;;;;;;;3.47;46.09;100566.47;4416039;32;19969;-79
2022/01/07 04:36:04;;;;;;;;;;;;;;;3.72;44.99;100565.28;4405994;32;19990;-80
2022/01/07 04:38:32;;;;;;;;;;;;;;;3.60;45.89;100567.16;4400756;32;20010;-80
2022/01/07 04:40:59;;;;;;;;;;;;;;;3.40;46.49;100569.47;4403970;32;19986;-80
2022/01/07 04:43:25;;;;;;;;;;;;;;;3.24;46.11;100572.84;4409168;32;20024;-80
2022/01/07 04:45:52;;;;;;;;;;;;;;;3.12;46.56;100577.25;4411592;32;19970;-80
2022/01/07 04:48:19;;;;;;;;;;;;;;;3.42;46.25;100582.38;4400739;32;19978;-79
2022/01/07 04:50:46;;;;;;;;;;;;;;;3.12;47.09;100589.16;4400634;32;19994;-79
2022/01/07 04:53:13;;;;;;;;;;;;;;;3.14;46.67;100591.03;4409131;32;20741;-78
2022/01/07 04:55:40;;;;;;;;;;;;;;;3.25;46.46;100582.31;4400147;32;19989;-80
2022/01/07 04:58:11;;;;;;;;;;;;;;;3.39;46.22;100595.00;4400434;32;20037;-79
2022/01/07 05:00:38;;;;;;;;;;;;;;;3.49;45.92;100589.59;4400831;32;19989;-80
2022/01/07 05:03:05;;;;;;;;;;;;;;;3.30;46.45;100584.25;4409169;32;20011;-80
2022/01/07 05:05:32;;;;;;;;;;;;;;;3.29;46.35;100585.00;4400250;32;19977;-79
2022/01/07 05:08:01;;;;;;;;;;;;;;;3.45;45.63;100578.31;4403405;32;19982;-80
2022/01/07 05:10:28;;;;;;;;;;;;;;;3.39;45.48;100583.09;4406269;32;19966;-81
2022/01/07 05:12:54;;;;;;;;;;;;;;;3.49;45.08;100584.47;4399906;32;19982;-79
2022/01/07 05:15:23;;;;;;;;;;;;;;;3.36;45.51;100576.91;4400126;32;20339;-80
2022/01/07 05:17:50;;;;;;;;;;;;;;;3.27;45.36;100569.59;4402099;32;19978;-79
2022/01/07 05:20:17;;;;;;;;;;;;;;;3.42;44.65;100577.25;4402146;32;19983;-80
2022/01/07 05:22:44;;;;;;;;;;;;;;;3.43;45.02;100582.44;4402240;32;19978;-79
2022/01/07 05:25:11;;;;;;;;;;;;;;;3.26;45.98;100571.28;4402063;32;20600;-80
2022/01/07 05:27:38;;;;;;;;;;;;;;;3.22;46.06;100578.66;4406737;32;20412;-80
2022/01/07 05:30:05;;;;;;;;;;;;;;;3.08;46.12;100580.44;4407544;32;20000;-78
2022/01/07 05:32:32;;;;;;;;;;;;;;;2.83;46.53;100592.59;4406591;32;20045;-79
2022/01/07 05:34:59;;;;;;;;;;;;;;;3.20;45.87;100591.38;4439958;32;19978;-79
2022/01/07 05:37:26;;;;;;;;;;;;;;;3.28;45.59;100588.38;4416891;32;20161;-78
2022/01/07 05:39:55;;;;;;;;;;;;;;;3.09;45.86;100589.87;4419449;32;20168;-82
2022/01/07 05:42:24;;;;;;;;;;;;;;;3.15;45.40;100592.78;4429581;32;20269;-81
2022/01/07 05:44:50;;;;;;;;;;;;;;;3.06;44.81;100593.94;4424548;32;19989;-85
2022/01/07 05:47:17;;;;;;;;;;;;;;;3.26;44.47;100578.94;4414698;32;20283;-81
2022/01/07 05:49:44;;;;;;;;;;;;;;;3.14;44.68;100585.91;4409346;32;20666;-83
2022/01/07 05:52:11;;;;;;;1.67;1.60;;;;;;;3.08;44.68;100593.22;4408968;32;20314;-81
2022/01/07 05:54:38;;;;;;;1.30;1.25;;;;;;;3.28;43.98;100596.06;4418776;32;20262;-80
2022/01/07 05:57:06;;;;;;;0.00;0.00;;;;;;;3.13;44.89;100603.75;4415121;32;20311;-83
2022/01/07 05:59:33;;;;;;;0.25;0.25;;;;;;;2.82;44.90;100608.72;4413344;32;20273;-82
2022/01/07 06:02:01;;;;;;;0.00;0.00;;;;;;;2.90;44.57;100610.03;4408475;32;20281;-84
2022/01/07 06:04:28;;;;;;;0.00;0.00;;;;;;;3.28;43.75;100585.81;4417800;32;20293;-84
2022/01/07 06:06:55;;;;;;;0.00;0.00;;;;;;;2.71;45.14;100601.31;4399774;32;20282;-84
2022/01/07 06:09:22;;;;;;;0.00;0.00;;;;;;;3.00;44.47;100612.38;4401971;32;20270;-87
2022/01/07 06:11:49;;;;;;;0.00;0.00;;;;;;;2.97;44.30;100607.09;4412512;32;20291;-85
2022/01/07 06:14:16;;;;;;;0.00;0.00;;;;;;;2.95;44.27;100613.78;4415426;32;20314;-83
2022/01/07 06:16:45;;;;;;;0.00;0.00;;;;;;;2.75;44.41;100621.16;4413289;32;20356;-82
2022/01/07 06:19:12;;;;;;;0.00;0.00;;;;;;;2.46;45.02;100615.97;4405846;32;20680;-83
2022/01/07 06:21:39;;;;;;;0.00;0.00;;;;;;;2.95;44.06;100614.66;4415149;32;20327;-84
2022/01/07 06:24:06;;;;;;;0.00;0.00;;;;;;;2.96;43.97;100616.41;4414326;32;20976;-83
2022/01/07 06:26:33;;;;;;;0.20;0.20;;;;;;;2.93;44.14;100615.34;4403255;32;20670;-82
2022/01/07 06:29:00;;;;;;;0.20;0.20;;;;;;;2.99;44.22;100613.16;4407334;32;20291;-83
2022/01/07 06:31:28;;;;;;;0.30;0.30;;;;;;;2.89;44.09;100626.19;4399264;32;20279;-84
2022/01/07 06:33:58;;;;;;;0.50;0.50;;;;;;;2.97;44.16;100627.53;4396237;32;20745;-83
2022/01/07 06:36:26;;;;;;;0.85;0.85;;;;;;;2.87;44.87;100620.09;4397790;32;20324;-83
2022/01/07 06:38:53;;;;;;;0.62;0.62;;;;;;;2.61;45.04;100632.19;4397960;32;21500;-83
2022/01/07 06:41:20;;;;;;;0.30;0.30;;;;;;;2.42;45.56;100629.31;4406324;32;20701;-81
2022/01/07 06:43:47;;;;;;;0.22;0.22;;;;;;;2.65;45.43;100631.62;4398376;32;21016;-83
2022/01/07 06:46:15;;;;;;;0.60;0.60;;;;;;;2.83;44.55;100636.06;4399642;32;20281;-81
2022/01/07 06:48:47;;;;;;;0.60;0.60;;;;;;;2.86;44.93;100633.69;4405108;32;20289;-81
2022/01/07 06:51:14;;;;;;;0.30;0.30;;;;;;;2.90;44.83;100635.62;4403853;32;20292;-82
2022/01/07 06:53:41;;;;;;;0.50;0.50;;;;;;;2.93;44.35;100635.81;4401923;32;20288;-81
2022/01/07 06:56:08;;;;;;;0.20;0.20;;;;;;;3.29;44.29;100628.50;4411782;32;20353;-82
2022/01/07 06:58:35;;;;;;;0.20;0.20;;;;;;;3.33;43.97;100633.91;4406537;32;20373;-82
2022/01/07 07:01:03;;;;;;;0.20;0.20;;;;;;;3.62;43.49;100640.69;4410846;32;20358;-82
2022/01/07 07:03:30;;;;;;;0.00;0.00;;;;;;;3.72;43.44;100640.41;4419174;32;20623;-82
2022/01/07 07:05:57;;;;;;;0.00;0.00;;;;;;;3.85;42.68;100635.97;4407497;32;20335;-82
2022/01/07 07:08:24;;;;;;;0.00;0.00;;;;;;;3.83;42.97;100647.78;4411582;32;20289;-83
2022/01/07 07:10:51;;;;;;;0.00;0.00;;;;;;;4.26;42.09;100635.69;4431169;32;20271;-83
2022/01/07 07:13:19;;;;;;;0.00;0.00;;;;;;;4.27;42.00;100641.69;4439174;32;20258;-82
2022/01/07 07:15:46;;;;;;;0.00;0.00;;;;;;;4.26;42.07;100650.19;4429403;32;20267;-81
2022/01/07 07:18:14;;;;;;;0.00;0.00;;;;;;;4.30;41.99;100647.84;4436431;32;20296;-82
2022/01/07 07:20:41;;;;;;;0.00;0.00;;;;;;;4.31;40.73;100641.94;4432691;32;20334;-82
2022/01/07 07:23:11;;;;;;;0.00;0.00;;;;;;;4.49;40.83;100648.84;4437491;32;20270;-82
2022/01/07 07:25:38;;;;;;;0.00;0.00;;;;;;;4.54;40.42;100658.53;4444045;32;20262;-83
2022/01/07 07:28:05;;;;;;;0.37;0.37;;;;;;;4.53;40.16;100640.50;4438396;32;20339;-82
2022/01/07 07:30:38;;;;;;;2.17;2.07;;;;;;;4.53;40.19;100646.53;4434321;32;20314;-82
2022/01/07 07:38:37;;;;;;;;;;;;;;;4.56;40.48;100646.69;4428456;32;20022;-83
2022/01/07 07:41:08;;;;;;;;;;;;;;;4.54;40.67;100655.97;4424843;32;19977;-84
2022/01/07 07:43:35;;;;;;;;;;;;;;;4.38;41.21;100655.97;4426747;32;20200;-84
2022/01/07 07:46:03;;;;;;;;;;;;;;;4.31;41.12;100659.00;4431605;32;20250;-86
2022/01/07 07:48:31;;;;;;;;;;;;;;;4.54;40.95;100655.97;4430346;32;19982;-85
2022/01/07 07:50:58;;;;;;;;;;;;;;;4.71;40.56;100654.31;4415454;32;19986;-85
2022/01/07 07:53:26;;;;;;;;;;;;;;;4.65;40.26;100656.53;4415851;32;19988;-84
2022/01/07 07:55:53;;;;;;;;;;;;;;;4.97;39.67;100649.66;4424911;32;19977;-84
2022/01/07 07:58:21;;;;;;;;;;;;;;;4.98;39.91;100651.41;4415927;32;20587;-87
2022/01/07 08:00:49;;;;;;;;;;;;;;;4.83;40.08;100656.63;4408964;32;20369;-83
2022/01/07 08:03:17;;;;;;;;;;;;;;;4.84;39.49;100654.13;4400848;32;20085;-82
2022/01/07 08:05:44;;;;;;;;;;;;;;;4.77;39.89;100658.88;4400943;32;19978;-82
2022/01/07 08:08:10;;;;;;;;;;;;;;;5.08;39.41;100664.78;4412956;32;20032;-85
2022/01/07 08:10:45;;;;;;;;;;;;;;;5.13;39.24;100658.19;4408566;32;20028;-83
2022/01/07 08:15:58;;;;;;;;;;;;;;;5.72;38.82;100664.56;4415597;32;19997;-85
2022/01/07 08:18:33;;;;;;;;;;;;;;;5.63;38.50;100655.53;4411505;32;19982;-84
2022/01/07 08:21:04;;;;;;;;;;;;;;;5.78;38.13;100658.84;4414085;32;20027;-84
2022/01/07 08:23:32;;;;;;;;;;;;;;;5.88;38.38;100663.63;4400570;32;19978;-83
2022/01/07 08:25:59;;;;;;;;;;;;;;;6.22;38.21;100670.38;4424738;32;20038;-84
2022/01/07 08:28:32;;;;;;;;;;;;;;;6.10;39.58;100675.84;4425852;32;20050;-84
2022/01/07 08:31:24;;;;;;;;;;;;;;;6.19;38.20;100666.00;4375331;32;813501;-82
2022/01/07 08:36:36;;;;;;;;;;;;;;;6.55;38.29;100675.34;4421073;32;20316;-82
2022/01/07 08:39:04;;;;;;;;;;;;;;;6.68;37.38;100664.78;4424251;32;20003;-82
2022/01/07 08:41:31;;;;;;;;;;;;;;;6.91;36.96;100671.81;4424523;32;20057;-82
2022/01/07 08:43:58;;;;;;;;;;;;;;;7.03;36.30;100660.31;4407738;32;19990;-82
2022/01/07 08:46:25;;;;;;;;;;;;;;;7.09;36.73;100668.31;4400131;32;20025;-82
2022/01/07 08:48:52;;;;;;;;;;;;;;;7.05;36.84;100675.00;4402292;32;20032;-81
2022/01/07 08:51:19;;;;;;;;;;;;;;;7.43;36.05;100663.78;4406900;32;19994;-82
2022/01/07 08:53:50;;;;;;;;;;;;;;;7.40;36.13;100668.81;4400339;32;20287;-83
2022/01/07 08:56:18;;;;;;;;;;;;;;;7.64;35.15;100668.03;4408205;32;19973;-84
2022/01/07 08:58:46;;;;;;;;;;;;;;;7.64;35.43;100662.88;4422245;32;20736;-81
2022/01/07 09:01:13;;;;;;;;;;;;;;;7.81;35.78;100677.31;4417323;32;20041;-83
2022/01/07 09:03:40;;;;;;;;;;;;;;;7.77;36.12;100669.44;4389666;32;19989;-83
2022/01/07 09:06:07;;;;;;;;;;;;;;;7.71;35.89;100664.03;4390567;32;20269;-85
2022/01/07 09:08:34;;;;;;;;;;;;;;;8.03;36.21;100662.72;4400414;32;19994;-82
2022/01/07 09:11:01;;;;;;;;;;;;;;;7.88;36.28;100663.91;4400382;32;19978;-87
2022/01/07 09:13:27;;;;;;;;;;;;;;;8.02;35.33;100655.81;4399099;32;19982;-84
2022/01/07 09:15:55;;;;;;;;;;;;;;;7.98;34.82;100652.25;4390393;32;19978;-81
2022/01/07 09:18:22;;;;;;;;;;;;;;;7.81;35.54;100645.53;4391835;32;20420;-86
2022/01/07 09:20:49;;;;;;;;;;;;;;;8.15;34.93;100648.62;4387792;32;20064;-87
2022/01/07 09:23:16;;;;;;;;;;;;;;;7.98;34.66;100643.66;4393182;32;19974;-80
2022/01/07 09:25:43;;;;;;;;;;;;;;;8.28;35.34;100639.66;4408792;32;20030;-82
2022/01/07 09:28:10;;;;;;;;;;;;;;;7.99;34.90;100640.22;4415012;32;20350;-81
2022/01/07 09:30:37;;;;;;;;;;;;;;;8.34;33.70;100639.00;4397518;32;19991;-80
2022/01/07 09:33:04;;;;;;;;;;;;;;;8.32;33.32;100640.63;4385438;32;19975;-79
2022/01/07 09:35:32;;;;;;;;;;;;;;;8.28;31.41;100647.37;4390921;32;19993;-82
2022/01/07 09:38:00;;;;;;;;;;;;;;;8.55;30.67;100633.78;4384751;32;19998;-80
2022/01/07 09:40:27;;;;;;;;;;;;;;;8.13;31.53;100633.91;4384904;32;20046;-81
2022/01/07 09:43:01;;;;;;;;;;;;;;;7.72;31.53;100640.87;4389897;32;19966;-84
2022/01/07 09:45:29;;;;;;;;;;;;;;;7.55;32.98;100629.00;4405595;32;19994;-80
2022/01/07 09:47:57;;;;;;;;;;;;;;;7.83;32.05;100619.00;4415035;32;19993;-82
2022/01/07 09:50:25;;;;;;;;;;;;;;;7.40;32.13;100622.44;4418682;32;20004;-80
2022/01/07 09:52:52;;;;;;;;;;;;;;;7.28;31.71;100615.91;4424002;32;20049;-79
2022/01/07 09:55:20;;;;;;;;;;;;;;;7.55;31.90;100621.28;4413738;32;19989;-82
2022/01/07 09:57:46;;;;;;;;;;;;;;;7.62;32.86;100608.69;4414117;32;20000;-80
2022/01/07 10:00:16;;;;;;;;;;;;;;;6.77;32.69;100606.00;4421380;32;20033;-78
2022/01/07 10:03:03;;;;;;;;;;;;;;;7.36;32.26;100610.22;4415140;32;20386;-80
2022/01/07 10:05:31;;;;;;;;;;;;;;;7.52;32.14;100605.72;4423548;32;19981;-80
2022/01/07 10:08:15;;;;;;;;;;;;;;;7.80;31.94;100608.56;4414707;32;20327;-82
2022/01/07 10:10:42;;;;;;;;;;;;;;;7.56;31.33;100607.59;4413389;32;19994;-85
2022/01/07 10:13:10;;;;;;;;;;;;;;;7.33;31.39;100606.66;4430258;32;20000;-86
2022/01/07 10:15:38;;;;;;;;;;;;;;;7.54;31.81;100602.38;4432661;32;20252;-89
2022/01/07 10:18:06;;;;;;;;;;;;;;;7.66;31.54;100590.00;4427709;32;20327;-86
2022/01/07 10:20:46;;;;;;;;;;;;;;;7.66;31.58;100586.53;4420998;32;20449;-86
2022/01/07 10:23:17;;;;;;;;;;;;;;;7.03;33.99;100588.25;4410100;32;20071;-83
2022/01/07 10:25:45;;;;;;;;;;;;;;;7.37;32.84;100591.41;4411832;32;19979;-87
2022/01/07 10:28:15;;;;;;;;;;;;;;;7.62;32.29;100582.06;4403967;32;20490;-86
2022/01/07 10:30:44;;;;;;;;;;;;;;;6.75;33.50;100579.31;4405261;32;20732;-82
2022/01/07 10:33:16;;;;;;;;;;;;;;;6.82;33.96;100583.91;4401711;32;19989;-87
2022/01/07 10:35:43;;;;;;;;;;;;;;;6.55;35.49;100572.44;4391847;32;19977;-87
2022/01/07 10:38:14;;;;;;;;;;;;;;;6.91;34.51;100568.87;4400120;32;20299;-88
2022/01/07 10:40:41;;;;;;;;;;;;;;;7.16;33.44;100564.75;4401462;32;20409;-87
2022/01/07 10:43:09;;;;;;;;;;;;;;;7.26;33.47;100554.00;4401511;32;19979;-88
2022/01/07 10:45:36;;;;;;;;;;;;;;;7.15;33.14;100556.16;4415674;32;19997;-87
2022/01/07 10:48:03;;;;;;;;;;;;;;;6.98;33.04;100547.72;4421398;32;20005;-88
2022/01/07 10:50:30;;;;;;;;;;;;;;;6.41;34.55;100551.25;4416368;32;19997;-85
2022/01/07 10:53:16;;;;;;;;;;;;;;;6.68;34.58;100549.00;4416226;32;19992;-86
2022/01/07 10:56:02;;;;;;;;;;;;;;;6.72;35.67;100550.91;4427431;32;19982;-84
2022/01/07 10:58:29;;;;;;;;;;;;;;;7.13;33.62;100538.87;4424072;32;19981;-85
2022/01/07 11:00:56;;;;;;;;;;;;;;;6.77;33.61;100544.25;4427932;32;19977;-86
2022/01/07 11:03:23;;;;;;;;;;;;;;;6.59;34.73;100533.19;4414756;32;19986;-85
2022/01/07 11:05:50;;;;;;;;;;;;;;;6.42;33.88;100540.16;4417018;32;19990;-85
2022/01/07 11:08:17;;;;;;;;;;;;;;;6.39;34.34;100545.19;4423485;32;19986;-85
2022/01/07 11:10:43;;;;;;;;;;;;;;;6.32;34.25;100533.75;4430247;32;20379;-85
2022/01/07 11:13:10;;;;;;;;;;;;;;;6.61;33.83;100529.00;4430939;32;19981;-85
2022/01/07 11:15:37;;;;;;;;;;;;;;;6.85;33.68;100521.41;4430586;32;20361;-86
2022/01/07 11:18:04;;;;;;;;;;;;;;;6.51;33.84;100520.88;4431125;32;19989;-85
2022/01/07 11:20:31;;;;;;;;;;;;;;;6.26;34.24;100516.34;4417357;32;19986;-85
2022/01/07 11:22:58;;;;;;;;;;;;;;;5.85;34.39;100509.31;4425524;32;20015;-86
2022/01/07 11:25:32;;;;;;;;;;;;;;;6.77;33.45;100528.81;4426362;32;19978;-85
2022/01/07 11:28:00;;;;;;;;;;;;;;;7.37;32.83;100505.50;4414598;32;20031;-85
2022/01/07 11:30:31;;;;;;;;;;;;;;;7.58;31.92;100508.06;4416417;32;20001;-85
2022/01/07 11:32:59;;;;;;;;;;;;;;;7.45;31.47;100517.88;4400861;32;20012;-84
2022/01/07 11:35:26;;;;;;;;;;;;;;;7.49;31.96;100494.81;4401650;32;20817;-85
2022/01/07 11:37:58;;;;;;;;;;;;;;;7.09;31.87;100507.00;4407448;32;20306;-86
2022/01/07 11:40:33;;;;;;;;;;;;;;;7.20;32.05;100504.84;4416202;32;19995;-86
2022/01/07 11:43:03;;;;;;;;;;;;;;;6.73;33.22;100490.91;4416271;32;20338;-85
2022/01/07 11:45:33;;;;;;;;;;;;;;;6.72;33.30;100504.59;4417852;32;20739;-85
2022/01/07 11:48:22;;;;;;;;;;;;;;;6.41;34.17;100497.25;4407319;32;19982;-85
2022/01/07 11:50:54;;;;;;;;;;;;;;;6.25;36.04;100490.56;4403772;32;20065;-84
2022/01/07 11:53:21;;;;;;;;;;;;;;;7.01;33.33;100486.91;4405945;32;20233;-85
2022/01/07 11:55:49;;;;;;;;;;;;;;;6.35;34.41;100477.31;4420276;32;20039;-84
2022/01/07 11:58:17;;;;;;;;;;;;;;;6.62;33.76;100487.00;4420035;32;19981;-84
2022/01/07 12:00:46;;;;;;;;;;;;;;;6.74;34.30;100483.25;4427885;32;20020;-85
2022/01/07 12:03:21;;;;;;;;;;;;;;;6.84;33.87;100474.22;4414911;32;20327;-86
2022/01/07 12:05:48;;;;;;;;;;;;;;;6.91;33.12;100471.06;4415023;32;19990;-87
2022/01/07 12:08:15;;;;;;;;;;;;;;;6.94;33.92;100481.50;4425021;32;19985;-86
2022/01/07 12:10:42;;;;;;;;;;;;;;;7.45;33.08;100466.38;4416541;32;20043;-86
2022/01/07 12:13:08;;;;;;;;;;;;;;;7.18;33.72;100465.31;4417521;32;20840;-84
2022/01/07 12:15:36;;;;;;;;;;;;;;;7.45;33.14;100461.22;4401817;32;20040;-85
2022/01/07 12:18:12;;;;;;;;;;;;;;;7.69;33.00;100450.97;4412153;32;20014;-86
2022/01/07 12:20:49;;;;;;;;;;;;;;;7.39;32.76;100460.09;4435830;32;20001;-86
2022/01/07 12:23:20;;;;;;;;;;;;;;;7.44;32.23;100456.88;4401289;32;19974;-86
2022/01/07 12:25:51;;;;;;;;;;;;;;;7.59;33.60;100455.69;4409218;32;19974;-88
2022/01/07 12:28:18;;;;;;;;;;;;;;;7.04;33.91;100451.88;4412287;32;19966;-87
2022/01/07 12:30:50;;;;;;;;;;;;;;;6.55;33.93;100456.72;4423963;32;19989;-87
2022/01/07 12:33:17;;;;;;;;;;;;;;;7.16;32.32;100446.34;4409881;32;19989;-85
2022/01/07 12:35:44;;;;;;;;;;;;;;;7.29;32.09;100427.09;4412481;32;19978;-85
2022/01/07 12:38:12;;;;;;;;;;;;;;;7.79;31.50;100435.84;4408413;32;20043;-85
2022/01/07 12:40:39;;;;;;;;;;;;;;;7.74;32.74;100417.63;4419207;32;20357;-87
2022/01/07 12:43:06;;;;;;;;;;;;;;;7.51;33.52;100441.66;4419560;32;20019;-86
2022/01/07 12:45:37;;;;;;;;;;;;;;;7.37;32.66;100430.81;4413917;32;19989;-85
2022/01/07 12:48:07;;;;;;;;;;;;;;;7.28;34.14;100418.50;4414188;32;19982;-86
2022/01/07 12:50:36;;;;;;;;;;;;;;;7.10;33.57;100430.63;4432632;32;19981;-86