Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:21;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;96804.72;4973888;28;20082;-80
2023/01/10 00:03:46;;;;;;;1999.90;999.90;;;;;;;3.86;100.00;96826.88;4973259;28;20028;-80
2023/01/10 00:06:11;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;96818.72;4972441;28;20030;-88
2023/01/10 00:08:38;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;96816.09;4976236;28;20027;-80
2023/01/10 00:13:22;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;96821.53;4984897;28;20024;-82
2023/01/10 00:13:52;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;96824.13;4985522;28;20030;-84
2023/01/10 00:16:17;;;;;;;1999.90;999.90;;;;;;;3.83;100.00;96824.75;4984098;28;20019;-84
2023/01/10 00:18:42;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;96820.69;4982515;28;20019;-82
2023/01/10 00:21:08;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;96818.19;4970577;29;20034;-81
2023/01/10 00:23:34;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;96822.22;4975473;28;20010;-85
2023/01/10 00:25:59;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;96815.63;4972300;28;20419;-84
2023/01/10 00:28:25;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;96814.38;4985983;28;20094;-84
2023/01/10 00:31:05;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;96824.63;4993667;28;20082;-86
2023/01/10 00:33:32;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;96814.06;4990486;28;20038;-82
2023/01/10 00:35:59;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;96825.75;4981173;28;20034;-80
2023/01/10 00:38:24;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;96815.63;4978635;28;20027;-86
2023/01/10 00:40:49;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;96827.31;4978857;28;20050;-85
2023/01/10 00:46:00;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;96835.38;4978643;28;20014;-83
2023/01/10 00:48:25;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;96825.50;4978710;28;20035;-82
2023/01/10 00:50:50;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;96845.75;4992339;28;20058;-82
2023/01/10 00:53:16;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;96839.22;4975176;28;20027;-81
2023/01/10 00:55:41;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;96832.34;4965970;29;20027;-82
2023/01/10 00:58:10;;;;;;;1999.90;999.90;;;;;;;3.78;100.00;96841.00;4969568;29;20027;-80
2023/01/10 01:00:37;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;96843.72;4969757;29;20058;-84
2023/01/10 01:03:03;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;96847.94;4970015;29;20031;-86
2023/01/10 01:05:29;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;96862.53;4970293;29;20087;-83
2023/01/10 01:07:54;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;96859.47;4968526;29;20023;-82
2023/01/10 01:10:26;;;;;;;1999.90;999.90;;;;;;;3.87;100.00;96860.97;4966140;29;20128;-85
2023/01/10 01:12:56;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;96863.34;4967074;29;20036;-82
2023/01/10 01:15:23;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;96858.22;4966387;29;20101;-85
2023/01/10 01:17:48;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;96873.91;4967720;29;20067;-86
2023/01/10 01:20:14;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;96872.53;4967856;29;20019;-86
2023/01/10 01:22:40;;;;;;;1999.90;999.90;;;;;;;3.87;100.00;96879.88;4967719;28;20113;-83
2023/01/10 01:25:06;;;;;;;1999.90;999.90;;;;;;;3.77;100.00;96885.34;4969151;29;20027;-82
2023/01/10 01:27:31;;;;;;;1999.90;999.90;;;;;;;3.77;100.00;96899.69;4969372;29;20035;-85
2023/01/10 01:29:57;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;96892.16;4970612;29;20023;-83
2023/01/10 01:32:23;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;96888.09;4968646;29;20520;-83
2023/01/10 01:34:48;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;96898.09;4969908;29;20039;-82
2023/01/10 01:37:14;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;96902.41;4970582;29;20031;-83
2023/01/10 01:39:39;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;96892.47;4969889;29;20039;-84
2023/01/10 01:42:05;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;96909.47;4969474;28;20148;-82
2023/01/10 01:44:35;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;96917.31;4969509;28;20042;-84
2023/01/10 01:47:26;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;96916.19;4971526;28;20027;-84
2023/01/10 01:49:52;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;96907.56;4968255;28;20034;-88
2023/01/10 01:52:23;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;96919.19;4969313;28;20043;-84
2023/01/10 01:54:50;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;96917.31;4972361;28;20479;-84
2023/01/10 01:57:21;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;96918.94;4971903;28;20031;-82
2023/01/10 01:59:50;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;96923.25;4969322;28;20015;-82
2023/01/10 02:02:22;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;96915.94;4968697;28;20027;-85
2023/01/10 02:04:52;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;96913.28;4969365;28;20102;-81
2023/01/10 02:07:20;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;96917.06;4969532;28;20034;-84
2023/01/10 02:10:00;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;96929.75;4970419;28;20035;-83
2023/01/10 02:12:28;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;96915.97;4956021;28;20027;-82
2023/01/10 02:14:54;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;96915.44;4973519;28;20059;-84
2023/01/10 02:17:20;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;96925.47;4971523;28;20019;-84
2023/01/10 02:19:53;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;96924.09;4969434;28;20091;-84
2023/01/10 02:22:41;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;96937.06;4969320;28;20031;-88
2023/01/10 02:25:37;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;96930.03;4969054;28;20025;-84
2023/01/10 02:28:14;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;96931.38;4969333;28;20027;-81
2023/01/10 02:30:48;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;96933.56;4970365;28;20085;-85
2023/01/10 02:33:28;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;96931.94;4952554;28;20094;-83
2023/01/10 02:36:02;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;96935.19;4969166;28;20036;-82
2023/01/10 02:39:00;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;96948.19;4958959;28;20043;-81
2023/01/10 02:41:32;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;96943.81;4952665;29;20070;-81
2023/01/10 02:44:07;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;96940.63;4952277;29;20047;-83
2023/01/10 02:46:34;;;;;;;;;;;;;;;3.53;100.00;96933.03;4952293;29;20041;-85
2023/01/10 02:48:59;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;96925.22;4950521;29;19958;-86
2023/01/10 02:51:27;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;96932.78;4950065;29;20058;-86
2023/01/10 02:54:12;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;96942.50;4951904;29;20034;-83
2023/01/10 02:56:59;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;96946.00;4949780;29;20426;-84
2023/01/10 02:59:57;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;96944.91;4950396;29;20032;-82
2023/01/10 03:02:51;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;96952.47;4936139;29;20104;-84
2023/01/10 03:05:39;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;96963.75;4951771;29;20063;-84
2023/01/10 03:08:22;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;96961.06;4951720;29;20020;-84
2023/01/10 03:11:00;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;96967.00;4953311;29;20028;-85
2023/01/10 03:13:42;;;;;;;1999.90;999.90;;;;;;;3.78;100.00;96960.81;4952593;29;20020;-83
2023/01/10 03:16:14;;;;;;;1999.90;999.90;;;;;;;3.77;100.00;96961.88;4948916;29;20095;-83
2023/01/10 03:18:51;;;;;;;1999.90;999.90;;;;;;;3.87;100.00;96958.31;4947550;29;20019;-86
2023/01/10 03:21:18;;;;;;;1999.90;999.90;;;;;;;3.83;100.00;96968.06;4950180;29;20031;-84
2023/01/10 03:23:44;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;96977.78;4949949;29;20028;-85
2023/01/10 03:26:10;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;96983.16;4948959;29;20036;-86
2023/01/10 03:28:53;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;96976.63;4949841;29;20034;-85
2023/01/10 03:31:29;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;96977.78;4952039;29;20039;-84
2023/01/10 03:33:55;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;96992.84;4952322;29;20024;-87
2023/01/10 03:36:26;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;96994.19;4952158;29;20114;-84
2023/01/10 03:38:55;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;96991.78;4949428;29;20087;-82
2023/01/10 03:41:33;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;97003.66;4951931;29;20028;-82
2023/01/10 03:44:45;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;97001.50;4954400;29;20087;-86
2023/01/10 03:47:23;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;96998.81;4948711;29;20040;-83
2023/01/10 03:49:54;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;96999.41;4949950;29;20031;-83
2023/01/10 03:52:20;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;96994.03;4964520;29;20035;-83
2023/01/10 03:54:46;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;97002.38;4968214;29;20015;-85
2023/01/10 03:57:23;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;97010.22;4967504;29;20037;-84
2023/01/10 03:59:52;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;97019.41;4961034;29;20043;-84
2023/01/10 04:02:18;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;97018.34;4958914;29;20035;-85
2023/01/10 04:04:43;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;97027.81;4964099;29;20485;-83
2023/01/10 04:07:09;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;97023.72;4966940;29;20035;-84
2023/01/10 04:09:34;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;97026.47;4951861;29;20027;-83
2023/01/10 04:11:59;;;;;;;1999.90;999.90;;;;;;;3.87;100.00;97034.06;4969394;29;20027;-84
2023/01/10 04:14:26;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;97037.25;4969911;29;20028;-83
2023/01/10 04:16:51;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;97034.56;4970847;29;20094;-86
2023/01/10 04:19:16;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;97038.88;4971764;29;20031;-84
2023/01/10 04:21:42;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;97038.06;4971226;29;20027;-86
2023/01/10 04:24:07;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;97036.50;4954757;29;20042;-86
2023/01/10 04:26:33;;;;;;;1999.90;999.90;;;;;;;3.86;100.00;97045.13;4970717;29;20095;-88
2023/01/10 04:28:58;;;;;;;1999.90;999.90;;;;;;;3.86;100.00;97048.66;4968535;29;20047;-82
2023/01/10 04:31:25;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;97056.47;4968774;29;20400;-80
2023/01/10 04:33:51;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;97058.91;4968555;29;20082;-83
2023/01/10 04:36:16;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;97054.09;4969666;29;20032;-85
2023/01/10 04:38:41;;;;;;;1999.90;999.90;;;;;;;3.88;100.00;97067.31;4971670;29;20071;-84
2023/01/10 04:41:08;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;97067.06;4969808;29;20035;-84
2023/01/10 04:43:33;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;97091.41;4969036;29;20416;-86
2023/01/10 04:45:59;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;97089.53;4968401;29;20027;-82
2023/01/10 04:48:25;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;97078.69;4969627;29;20074;-86
2023/01/10 04:50:52;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;97063.88;4969851;29;20039;-85
2023/01/10 04:53:18;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;97090.91;4970438;29;20034;-84
2023/01/10 04:55:44;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;97103.84;4970173;29;20115;-83
2023/01/10 04:58:09;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;97103.31;4970917;28;20027;-84
2023/01/10 05:00:34;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;97109.00;4965662;29;20039;-82
2023/01/10 05:03:00;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;97103.03;4955412;29;20042;-84
2023/01/10 05:05:25;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;97112.78;4952464;29;20028;-84
2023/01/10 05:07:51;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;97117.91;4952545;29;20032;-83
2023/01/10 05:10:16;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;97116.84;4951564;29;20035;-87
2023/01/10 05:12:42;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;97126.56;4951436;29;20024;-83
2023/01/10 05:15:07;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;97139.00;4951086;28;20031;-82
2023/01/10 05:17:33;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;97131.44;4971028;28;20116;-84
2023/01/10 05:19:58;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;97134.13;4971156;29;20027;-83
2023/01/10 05:22:23;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;97148.22;4990173;28;20043;-85
2023/01/10 05:24:49;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;97142.25;4991770;28;20030;-83
2023/01/10 05:27:15;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;97154.94;4991653;28;20026;-81
2023/01/10 05:29:40;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;97175.25;4989861;28;20031;-88
2023/01/10 05:32:06;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;97164.97;4993378;28;20035;-85
2023/01/10 05:34:31;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;97166.03;4991895;28;20023;-82
2023/01/10 05:36:56;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;97174.16;4972884;28;20035;-81
2023/01/10 05:39:22;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;97173.34;4991244;28;20042;-82
2023/01/10 05:41:48;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;97178.50;4991837;28;20045;-86
2023/01/10 05:44:14;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;97194.69;4990442;28;20031;-83
2023/01/10 05:46:39;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;97193.34;4974654;28;20062;-85
2023/01/10 05:49:04;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;97208.22;4970347;28;20473;-85
2023/01/10 05:51:30;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;97209.28;4955880;29;20048;-86
2023/01/10 05:53:57;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;97202.53;4974371;29;20038;-86
2023/01/10 05:56:22;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;97203.63;4988558;28;20105;-87
2023/01/10 05:58:48;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;97218.50;4954658;29;20035;-83
2023/01/10 06:01:13;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;97223.38;4970305;29;20107;-84
2023/01/10 06:03:39;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;97219.84;4970782;28;20042;-85
2023/01/10 06:06:05;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;97229.81;4970961;29;20027;-84
2023/01/10 06:08:30;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;97231.47;4970999;29;20027;-84
2023/01/10 06:10:55;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;97239.00;4968300;28;20037;-83
2023/01/10 06:13:21;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;97247.13;4971164;29;20043;-84
2023/01/10 06:15:47;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;97243.03;4983642;28;20035;-84
2023/01/10 06:18:13;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;97252.53;4990727;28;20035;-85
2023/01/10 06:20:39;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;97246.56;4977370;28;20063;-84
2023/01/10 06:23:05;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;97244.41;4984226;28;20054;-85
2023/01/10 06:25:32;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;97262.25;4959928;28;20030;-85
2023/01/10 06:27:57;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;97256.06;4984211;28;20042;-82
2023/01/10 06:30:22;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;97256.34;4977353;28;20038;-85
2023/01/10 06:32:48;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;97272.56;4972996;29;20023;-85
2023/01/10 06:35:13;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;97295.53;4982144;28;20031;-81
2023/01/10 06:37:39;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;97298.78;4979762;28;20027;-87
2023/01/10 06:40:05;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;97283.31;4969738;28;20366;-83
2023/01/10 06:42:31;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;97285.22;4971599;28;20105;-80
2023/01/10 06:44:56;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;97291.97;4973354;28;20041;-76
2023/01/10 06:47:21;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;97310.94;4978054;28;20098;-84
2023/01/10 06:49:47;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;97323.31;4979809;28;20027;-86
2023/01/10 06:52:12;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;97300.88;4969818;28;20403;-84
2023/01/10 06:54:37;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;97318.97;4978227;28;20496;-83
2023/01/10 06:57:03;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;97328.19;4972990;28;20031;-82
2023/01/10 06:59:28;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;97322.78;4985630;28;20099;-82
2023/01/10 07:01:54;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;97331.72;4977593;28;20062;-84
2023/01/10 07:04:19;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;97331.72;4963782;29;20498;-81
2023/01/10 07:06:44;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;97345.47;4964675;29;20155;-84
2023/01/10 07:09:10;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;97351.97;4966755;29;20038;-82
2023/01/10 07:11:35;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;97346.25;4970177;28;20037;-80
2023/01/10 07:14:01;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;97359.81;4980076;28;20054;-83
2023/01/10 07:16:26;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;97353.31;4987156;28;20019;-80
2023/01/10 07:18:52;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;97372.03;4987379;28;20035;-85
2023/01/10 07:21:18;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;97381.25;4986137;28;20030;-86
2023/01/10 07:23:48;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;97383.13;4984999;28;20391;-83
2023/01/10 07:26:16;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;97390.47;4983307;28;20023;-81
2023/01/10 07:28:42;;;;;;;1999.90;999.90;;;;;;;3.87;100.00;97395.69;4984387;28;20023;-85
2023/01/10 07:31:09;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;97383.00;4979777;28;20066;-82
2023/01/10 07:33:34;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;97385.44;4958677;28;20031;-81
2023/01/10 07:36:00;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;97407.13;4967440;29;20083;-84
2023/01/10 07:38:26;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;97422.50;4972683;29;20126;-83
2023/01/10 07:40:51;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;97420.38;4974688;29;20027;-84
2023/01/10 07:43:16;;;;;;;1999.90;999.90;;;;;;;4.38;100.00;97416.34;4973679;29;20031;-80
2023/01/10 07:45:42;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;97435.59;4971735;29;20020;-83
2023/01/10 07:48:08;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;97439.63;4971871;29;20098;-84
2023/01/10 07:50:34;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;97428.28;4971414;29;20091;-84
2023/01/10 07:53:02;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;97431.81;4971841;29;20031;-82
2023/01/10 07:55:28;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;97431.22;4972734;29;20024;-84
2023/01/10 07:57:54;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;97457.81;4971687;29;20489;-83
2023/01/10 08:00:20;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;97450.50;4972036;29;20027;-81
2023/01/10 08:02:46;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;97457.72;4972537;29;20067;-84
2023/01/10 08:05:11;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;97472.72;4971648;29;20012;-83
2023/01/10 08:07:37;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;97471.06;4973082;29;20031;-85
2023/01/10 08:10:04;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;97473.41;4973895;29;20063;-80
2023/01/10 08:12:30;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;97486.91;4973990;29;20075;-86
2023/01/10 08:14:55;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;97486.72;4974249;29;20051;-85
2023/01/10 08:17:21;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;97501.88;4975211;29;20046;-82
2023/01/10 08:19:47;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;97500.09;4976068;29;20019;-89
2023/01/10 08:22:12;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;97503.09;4976842;29;20043;-85
2023/01/10 08:24:37;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;97512.78;4976544;29;20015;-87
2023/01/10 08:27:03;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;97519.25;4974043;29;20099;-85
2023/01/10 08:29:28;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;97523.34;4974555;29;20035;-81
2023/01/10 08:31:54;;;;;;;1999.90;999.90;;;;;;;13.14;95.82;97535.69;4958518;28;20027;-86
2023/01/10 08:34:19;;;;;;;1999.90;999.90;;;;;;;13.71;91.10;97528.91;4979602;29;20019;-86
2023/01/10 08:36:48;;;;;;;1999.90;999.90;;;;;;;13.67;90.08;97518.88;4977851;29;20031;-85
2023/01/10 08:39:13;;;;;;;1999.90;999.90;;;;;;;14.84;83.38;97541.94;4978705;29;20063;-84
2023/01/10 08:41:39;;;;;;;1999.90;999.90;;;;;;;14.11;82.77;97531.38;4980551;29;20035;-86
2023/01/10 08:44:05;;;;;;;1999.90;999.90;;;;;;;15.85;77.34;97559.97;4980055;29;20027;-88
2023/01/10 08:46:31;;;;;;;1999.90;999.90;;;;;;;16.17;75.33;97557.53;4978838;29;20031;-86
2023/01/10 08:48:56;;;;;;;1999.90;999.90;;;;;;;16.29;70.80;97547.34;4978731;29;20062;-87
2023/01/10 08:51:21;;;;;;;1999.90;999.90;;;;;;;16.77;65.38;97562.38;4979082;29;20055;-85
2023/01/10 08:53:47;;;;;;;1999.90;999.90;;;;;;;16.13;66.52;97575.94;4979624;29;20024;-85
2023/01/10 08:56:12;;;;;;;1999.90;999.90;;;;;;;12.55;78.78;97559.94;4979249;29;20019;-81
2023/01/10 08:58:37;;;;;;;1999.90;999.90;;;;;;;13.37;75.49;97570.94;4976380;29;20020;-84
2023/01/10 09:01:05;;;;;;;1999.90;999.90;;;;;;;14.44;75.55;97591.00;4959184;29;20042;-84
2023/01/10 09:03:30;;;;;;;1999.90;999.90;;;;;;;15.31;70.33;97583.94;4978260;29;20027;-86
2023/01/10 09:05:58;;;;;;;1999.90;999.90;;;;;;;15.63;68.64;97579.63;4979952;29;20055;-82
2023/01/10 09:08:24;;;;;;;1999.90;999.90;;;;;;;16.40;65.90;97569.78;4980681;29;20015;-83
2023/01/10 09:10:49;;;;;;;1999.90;999.90;;;;;;;16.96;63.29;97601.28;4979389;29;20027;-85
2023/01/10 09:13:15;;;;;;;1999.90;999.90;;;;;;;16.88;62.48;97608.56;4977586;29;20031;-86
2023/01/10 09:15:41;;;;;;;1999.90;999.90;;;;;;;17.56;59.76;97608.75;4977021;29;20011;-88
2023/01/10 09:18:07;;;;;;;1999.90;999.90;;;;;;;16.29;62.46;97619.09;4978662;29;20027;-86
2023/01/10 09:20:35;;;;;;;1999.90;999.90;;;;;;;16.31;63.06;97613.25;4979351;29;20047;-87
2023/01/10 09:23:08;;;;;;;1999.90;999.90;;;;;;;17.12;60.11;97602.22;4979344;29;20011;-85
2023/01/10 09:25:34;;;;;;;1999.90;999.90;;;;;;;16.60;61.77;97613.91;4962386;29;20031;-83
2023/01/10 09:28:01;;;;;;;1999.90;999.90;;;;;;;16.43;62.29;97627.09;4979858;28;20027;-83
2023/01/10 09:30:28;;;;;;;1999.90;999.90;;;;;;;13.93;73.04;97622.19;4978220;29;20057;-85
2023/01/10 09:32:54;;;;;;;1999.90;999.90;;;;;;;14.21;70.45;97630.06;4978156;29;20078;-88
2023/01/10 09:35:21;;;;;;;1999.90;999.90;;;;;;;14.38;70.54;97643.81;4978420;29;20015;-89
2023/01/10 09:37:46;;;;;;;1999.90;999.90;;;;;;;14.47;69.39;97647.38;4979692;29;20027;-84
2023/01/10 09:40:14;;;;;;;1999.90;999.90;;;;;;;15.19;68.42;97646.41;4979626;29;20050;-85
2023/01/10 09:42:53;;;;;;;1999.90;999.90;;;;;;;13.80;74.49;97645.16;4979211;29;20031;-85
2023/01/10 09:45:32;;;;;;;1999.90;999.90;;;;;;;14.93;70.04;97658.38;4978190;28;20028;-84
2023/01/10 09:48:05;;;;;;;1999.90;999.90;;;;;;;14.59;72.13;97641.16;4978870;29;20011;-86
2023/01/10 09:50:46;;;;;;;1999.90;999.90;;;;;;;13.51;77.98;97652.41;4978531;29;20038;-84
2023/01/10 09:53:19;;;;;;;1999.90;999.90;;;;;;;13.77;76.83;97653.25;4962114;29;20019;-84
2023/01/10 09:55:50;;;;;;;1999.90;999.90;;;;;;;13.62;78.28;97653.72;4962904;29;20039;-86
2023/01/10 09:58:19;;;;;;;1999.90;999.90;;;;;;;12.24;81.32;97636.75;4978228;28;20039;-83
2023/01/10 10:01:00;;;;;;;1999.90;999.90;;;;;;;13.41;77.20;97656.25;4978378;29;20038;-85
2023/01/10 10:03:34;;;;;;;1999.90;999.90;;;;;;;13.53;76.82;97656.47;4978901;29;20035;-85
2023/01/10 10:05:59;;;;;;;1999.90;999.90;;;;;;;13.23;79.18;97651.88;4978844;29;20042;-86
2023/01/10 10:08:25;;;;;;;1999.90;999.90;;;;;;;11.14;94.55;97651.13;4979399;29;20050;-88
2023/01/10 10:11:00;;;;;;;1999.90;999.90;;;;;;;11.62;94.15;97651.44;4978330;29;20131;-82
2023/01/10 10:13:35;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;97650.75;4977935;29;20086;-87
2023/01/10 10:16:31;;;;;;;1999.90;999.90;;;;;;;10.69;99.27;97661.06;4976988;29;20019;-86
2023/01/10 10:19:05;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;97673.22;4978915;29;20038;-84
2023/01/10 10:21:59;;;;;;;1999.90;999.90;;;;;;;11.77;93.53;97671.09;4963090;28;20075;-85
2023/01/10 10:24:29;;;;;;;1999.90;999.90;;;;;;;12.33;86.62;97675.19;4961967;29;20059;-86
2023/01/10 10:26:58;;;;;;;1999.90;999.90;;;;;;;12.51;87.81;97663.19;4979508;29;20019;-86
2023/01/10 10:29:45;;;;;;;1999.90;999.90;;;;;;;12.59;87.09;97667.91;4979685;28;20431;-89
2023/01/10 10:32:28;;;;;;;1999.90;999.90;;;;;;;13.16;83.18;97677.06;4980456;29;20016;-86
2023/01/10 10:35:11;;;;;;;1999.90;999.90;;;;;;;13.16;83.60;97668.00;4979650;29;19999;-82
2023/01/10 10:37:41;;;;;;;1999.90;999.90;;;;;;;12.37;89.10;97670.72;4962439;29;20122;-85
2023/01/10 10:40:13;;;;;;;1999.90;999.90;;;;;;;12.53;87.06;97688.38;4979487;29;20007;-88
2023/01/10 10:42:43;;;;;;;1999.90;999.90;;;;;;;12.64;85.03;97689.75;4978973;29;20042;-90
2023/01/10 10:45:38;;;;;;;1999.90;999.90;;;;;;;12.21;87.23;97685.94;4978077;29;20152;-85
2023/01/10 10:48:30;;;;;;;1999.90;999.90;;;;;;;11.75;88.77;97684.28;4975084;29;20027;-90
2023/01/10 10:51:06;;;;;;;1999.90;999.90;;;;;;;11.42;92.23;97687.50;4979128;28;20050;-83
2023/01/10 10:53:32;;;;;;;1999.90;999.90;;;;;;;11.60;91.60;97689.28;4962479;28;20023;-88
2023/01/10 10:55:59;;;;;;;1999.90;999.90;;;;;;;12.05;89.75;97688.25;4979209;28;20007;-85
2023/01/10 10:58:24;;;;;;;1999.90;999.90;;;;;;;12.99;86.16;97685.22;4978964;29;20046;-81
2023/01/10 11:00:51;;;;;;;1999.90;999.90;;;;;;;14.71;75.23;97697.16;4978020;29;20019;-88
2023/01/10 11:03:38;;;;;;;1999.90;999.90;;;;;;;13.05;80.08;97691.38;4978991;29;20015;-85
2023/01/10 11:06:05;;;;;;;1999.90;999.90;;;;;;;13.95;74.72;97701.59;4978715;29;20006;-81