Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:43;;;;;;;34.55;22.80;;;;;;;13.20;100.00;101446.16;5065978;28;20425;-61
2021/08/20 00:03:09;;;;;;;35.63;22.60;;;;;;;13.24;100.00;101442.63;5063014;28;20476;-62
2021/08/20 00:05:34;;;;;;;29.17;19.13;;;;;;;13.23;100.00;101439.97;5066295;28;20036;-62
2021/08/20 00:07:59;;;;;;;30.02;19.48;;;;;;;13.24;100.00;101439.97;5063738;28;20029;-61
2021/08/20 00:10:25;;;;;;;34.30;22.17;;;;;;;13.27;100.00;101432.94;5064985;28;20086;-63
2021/08/20 00:12:50;;;;;;;31.90;20.75;;;;;;;13.29;100.00;101433.81;5062723;28;20029;-62
2021/08/20 00:15:16;;;;;;;32.33;21.50;;;;;;;13.34;100.00;101429.38;5063687;28;20495;-62
2021/08/20 00:17:42;;;;;;;35.50;21.52;;;;;;;13.36;100.00;101425.00;5065853;28;20028;-62
2021/08/20 00:20:08;;;;;;;32.30;21.00;;;;;;;13.34;100.00;101424.06;5062767;28;20016;-62
2021/08/20 00:22:34;;;;;;;32.65;21.05;;;;;;;13.34;100.00;101425.00;5065886;28;20078;-62
2021/08/20 00:24:59;;;;;;;34.05;21.55;;;;;;;13.38;100.00;101428.53;5063215;28;20037;-65
2021/08/20 00:27:26;;;;;;;34.92;22.30;;;;;;;13.37;100.00;101425.00;5064699;28;20083;-64
2021/08/20 00:29:51;;;;;;;33.15;21.92;;;;;;;13.40;100.00;101427.66;5064220;28;20024;-65
2021/08/20 00:32:16;;;;;;;33.65;22.55;;;;;;;13.40;100.00;101432.09;5063157;28;20025;-65
2021/08/20 00:34:42;;;;;;;33.75;22.25;;;;;;;13.42;100.00;101435.63;5065845;28;20039;-64
2021/08/20 00:37:07;;;;;;;36.72;23.10;;;;;;;13.45;100.00;101418.81;5062649;28;20416;-65
2021/08/20 00:39:32;;;;;;;33.60;22.48;;;;;;;13.50;100.00;101427.66;5065259;28;20502;-64
2021/08/20 00:41:58;;;;;;;34.67;23.63;;;;;;;13.49;100.00;101420.59;5063411;28;20107;-65
2021/08/20 00:44:23;;;;;;;34.58;23.27;;;;;;;13.50;100.00;101427.66;5063956;28;20066;-65
2021/08/20 00:46:49;;;;;;;34.55;23.40;;;;;;;13.50;100.00;101425.91;5064044;28;20139;-64
2021/08/20 00:49:14;;;;;;;34.83;23.85;;;;;;;13.47;100.00;101420.59;5062996;28;20501;-65
2021/08/20 00:51:41;;;;;;;35.53;25.40;;;;;;;13.42;100.00;101419.69;5065398;28;20036;-65
2021/08/20 00:54:09;;;;;;;36.17;24.27;;;;;;;13.45;100.00;101414.41;5061999;28;20025;-65
2021/08/20 00:56:42;;;;;;;38.08;25.27;;;;;;;13.45;100.00;101419.69;5065495;28;20028;-65
2021/08/20 00:59:09;;;;;;;37.83;25.00;;;;;;;13.42;100.00;101417.91;5062297;28;20033;-65
2021/08/20 01:01:35;;;;;;;37.63;25.20;;;;;;;13.42;100.00;101414.38;5065086;28;20020;-65
2021/08/20 01:04:01;;;;;;;38.50;25.88;;;;;;;13.39;100.00;101414.38;5062573;28;20418;-65
2021/08/20 01:06:30;;;;;;;36.22;24.90;;;;;;;13.36;100.00;101415.25;5062962;28;20112;-65
2021/08/20 01:08:56;;;;;;;34.80;23.73;;;;;;;13.33;100.00;101409.91;5062893;28;20067;-64
2021/08/20 01:11:23;;;;;;;36.92;24.48;;;;;;;13.30;100.00;101409.91;5062332;28;20068;-65
2021/08/20 01:13:49;;;;;;;34.85;23.88;;;;;;;13.29;100.00;101409.91;5063891;28;20017;-63
2021/08/20 01:16:14;;;;;;;34.38;23.25;;;;;;;13.25;100.00;101407.25;5061996;28;20028;-62
2021/08/20 01:18:41;;;;;;;34.83;23.98;;;;;;;13.25;100.00;101411.66;5065027;28;20036;-64
2021/08/20 01:21:19;;;;;;;36.00;22.98;;;;;;;13.21;100.00;101418.75;5061331;28;20074;-64
2021/08/20 01:23:54;;;;;;;33.88;22.60;;;;;;;13.24;100.00;101407.25;5062036;28;20032;-64
2021/08/20 01:26:19;;;;;;;36.35;21.80;;;;;;;13.19;100.00;101407.25;5062915;28;20048;-64
2021/08/20 01:28:45;;;;;;;33.13;22.98;;;;;;;13.14;100.00;101411.66;5062391;28;20424;-64
2021/08/20 01:31:13;;;;;;;33.80;22.35;;;;;;;13.07;100.00;101409.84;5064520;28;20052;-64
2021/08/20 01:33:39;;;;;;;32.72;21.60;;;;;;;13.06;100.00;101410.72;5061520;28;20439;-64
2021/08/20 01:36:04;;;;;;;34.08;22.25;;;;;;;13.02;100.00;101415.16;5064686;28;20052;-64
2021/08/20 01:38:31;;;;;;;34.22;22.42;;;;;;;12.98;100.00;101415.16;5061909;28;20036;-65
2021/08/20 01:40:56;;;;;;;33.03;22.00;;;;;;;13.00;100.00;101413.38;5063262;28;20028;-64
2021/08/20 01:43:22;;;;;;;32.67;21.92;;;;;;;12.96;100.00;101412.50;5063222;28;20033;-64
2021/08/20 01:45:48;;;;;;;33.70;22.40;;;;;;;12.96;100.00;101414.22;5061986;28;20017;-64
2021/08/20 01:48:14;;;;;;;33.65;21.95;;;;;;;12.98;100.00;101412.50;5063867;28;20139;-64
2021/08/20 01:50:40;;;;;;;33.50;21.80;;;;;;;12.99;100.00;101419.53;5061201;28;20056;-64
2021/08/20 01:53:10;;;;;;;36.90;23.30;;;;;;;12.97;100.00;101413.38;5061042;28;20032;-64
2021/08/20 01:55:35;;;;;;;32.90;21.55;;;;;;;13.01;100.00;101418.69;5064157;28;20029;-64
2021/08/20 01:58:01;;;;;;;34.25;21.70;;;;;;;12.97;100.00;101422.19;5061714;28;20025;-64
2021/08/20 02:00:27;;;;;;;34.05;22.73;;;;;;;12.94;100.00;101421.31;5063265;28;20112;-63
2021/08/20 02:02:52;;;;;;;33.10;21.88;;;;;;;12.97;100.00;101418.66;5062842;28;20483;-64
2021/08/20 02:05:18;;;;;;;34.58;22.33;;;;;;;12.95;100.00;101417.78;5062222;28;20051;-63
2021/08/20 02:07:44;;;;;;;33.55;21.65;;;;;;;12.93;100.00;101416.88;5063802;28;20074;-64
2021/08/20 02:10:10;;;;;;;34.25;22.17;;;;;;;12.94;100.00;101422.19;5061066;28;20025;-63
2021/08/20 02:12:36;;;;;;;33.00;21.23;;;;;;;12.90;100.00;101416.00;5061486;28;20044;-65
2021/08/20 02:15:02;;;;;;;33.90;21.42;;;;;;;12.93;100.00;101414.22;5063543;28;20021;-64
2021/08/20 02:17:28;;;;;;;33.25;22.15;;;;;;;12.90;100.00;101421.31;5061953;28;20029;-64
2021/08/20 02:19:53;;;;;;;34.78;21.98;;;;;;;12.90;100.00;101418.66;5062441;28;20017;-64
2021/08/20 02:22:19;;;;;;;33.10;21.67;;;;;;;12.93;100.00;101422.19;5063218;28;20025;-64
2021/08/20 02:24:44;;;;;;;33.67;21.45;;;;;;;12.93;100.00;101423.09;5061359;28;20468;-64
2021/08/20 02:27:09;;;;;;;33.65;21.85;;;;;;;12.96;100.00;101419.53;5064313;28;20416;-64
2021/08/20 02:29:35;;;;;;;33.55;21.20;;;;;;;12.97;100.00;101418.66;5060947;28;20033;-64
2021/08/20 02:32:00;;;;;;;31.83;21.67;;;;;;;12.99;100.00;101415.16;5063419;28;20021;-64
2021/08/20 02:34:26;;;;;;;33.13;21.20;;;;;;;13.01;100.00;101410.72;5061973;28;20017;-64
2021/08/20 02:36:51;;;;;;;33.75;21.80;;;;;;;13.00;100.00;101427.50;5063757;28;20104;-64
2021/08/20 02:39:16;;;;;;;33.90;22.05;;;;;;;13.00;100.00;101416.03;5067694;28;20051;-64
2021/08/20 02:41:41;;;;;;;33.70;21.65;;;;;;;13.02;100.00;101416.94;5064484;28;20036;-63
2021/08/20 02:44:07;;;;;;;33.80;21.92;;;;;;;12.99;100.00;101425.75;5067891;28;20081;-64
2021/08/20 02:46:33;;;;;;;33.05;22.33;;;;;;;13.01;100.00;101415.16;5065548;28;20032;-64
2021/08/20 02:48:58;;;;;;;34.70;22.17;;;;;;;13.02;100.00;101414.28;5066444;28;20049;-62
2021/08/20 02:51:23;;;;;;;33.88;21.63;;;;;;;13.03;100.00;101421.34;5066517;28;20035;-65
2021/08/20 02:53:49;;;;;;;33.38;21.83;;;;;;;13.02;100.00;101420.47;5065449;28;20024;-65
2021/08/20 02:56:14;;;;;;;33.67;22.05;;;;;;;13.01;100.00;101417.81;5067395;28;20129;-65
2021/08/20 02:58:39;;;;;;;31.90;20.90;;;;;;;13.02;100.00;101423.13;5064329;28;20028;-65
2021/08/20 03:01:05;;;;;;;33.92;21.10;;;;;;;13.03;100.00;101416.94;5067397;28;20025;-65
2021/08/20 03:03:30;;;;;;;33.25;21.17;;;;;;;13.04;100.00;101415.16;5064717;28;20024;-65
2021/08/20 03:05:55;;;;;;;34.55;21.65;;;;;;;13.05;100.00;101416.94;5066439;28;20033;-64
2021/08/20 03:08:21;;;;;;;35.88;21.23;;;;;;;13.07;100.00;101415.16;5066080;28;20063;-65
2021/08/20 03:10:46;;;;;;;33.22;21.17;;;;;;;13.06;100.00;101408.06;5064553;28;20074;-64
2021/08/20 03:13:12;;;;;;;33.70;21.80;;;;;;;13.06;100.00;101406.31;5067618;28;20024;-65
2021/08/20 03:15:37;;;;;;;35.95;22.02;;;;;;;13.09;100.00;101410.72;5064144;28;20021;-65
2021/08/20 03:18:03;;;;;;;32.22;20.48;;;;;;;13.11;100.00;101408.13;5066664;28;20483;-64
2021/08/20 03:20:28;;;;;;;33.53;21.33;;;;;;;13.12;100.00;101410.78;5064938;28;20024;-65
2021/08/20 03:22:54;;;;;;;32.80;20.73;;;;;;;13.13;100.00;101398.38;5065403;28;20147;-65
2021/08/20 03:25:20;;;;;;;33.70;21.63;;;;;;;13.14;100.00;101401.03;5066056;28;20056;-64
2021/08/20 03:27:45;;;;;;;34.70;21.55;;;;;;;13.15;100.00;101405.47;5064221;28;20482;-65
2021/08/20 03:30:11;;;;;;;33.78;21.38;;;;;;;13.21;100.00;101409.91;5067033;28;20021;-64
2021/08/20 03:32:37;;;;;;;33.17;20.55;;;;;;;13.21;100.00;101401.94;5064005;28;20535;-63
2021/08/20 03:35:03;;;;;;;34.25;20.48;;;;;;;13.25;100.00;101409.00;5066460;28;20041;-63
2021/08/20 03:37:28;;;;;;;33.60;20.00;;;;;;;13.25;100.00;101401.03;5064725;28;20409;-64
2021/08/20 03:39:53;;;;;;;34.28;21.25;;;;;;;13.27;100.00;101403.72;5065071;28;20053;-64
2021/08/20 03:42:19;;;;;;;33.85;20.30;;;;;;;13.29;100.00;101404.59;5065914;28;20021;-63
2021/08/20 03:44:44;;;;;;;35.65;21.05;;;;;;;13.31;100.00;101400.16;5063937;28;20021;-63
2021/08/20 03:47:10;;;;;;;33.25;20.45;;;;;;;13.33;100.00;101393.09;5066672;28;20052;-64
2021/08/20 03:49:35;;;;;;;32.97;19.98;;;;;;;13.33;100.00;101393.09;5062358;28;20048;-64
2021/08/20 03:52:00;;;;;;;34.97;21.13;;;;;;;13.35;100.00;101394.03;5065727;28;20029;-64
2021/08/20 03:54:26;;;;;;;32.75;18.88;;;;;;;13.37;100.00;101394.94;5064823;28;20459;-64
2021/08/20 03:56:51;;;;;;;31.98;19.45;;;;;;;13.40;100.00;101400.25;5064289;28;20052;-63
2021/08/20 03:59:17;;;;;;;33.17;19.40;;;;;;;13.41;100.00;101400.25;5065750;28;20027;-64
2021/08/20 04:01:42;;;;;;;32.25;19.08;;;;;;;13.42;100.00;101393.16;5063190;28;20017;-64
2021/08/20 04:04:08;;;;;;;34.10;19.10;;;;;;;13.44;100.00;101396.72;5066823;28;20529;-64
2021/08/20 04:06:33;;;;;;;31.92;19.50;;;;;;;13.45;100.00;101401.13;5063488;28;20159;-64
2021/08/20 04:08:58;;;;;;;32.97;19.10;;;;;;;13.44;100.00;101396.72;5065017;28;20021;-63
2021/08/20 04:11:24;;;;;;;33.05;20.00;;;;;;;13.45;100.00;101406.44;5064658;28;20043;-64
2021/08/20 04:13:49;;;;;;;32.67;19.55;;;;;;;13.46;100.00;101408.22;5064053;28;20032;-64
2021/08/20 04:16:14;;;;;;;32.45;19.23;;;;;;;13.47;100.00;101410.00;5066296;28;20025;-64
2021/08/20 04:18:41;;;;;;;32.78;18.95;;;;;;;13.47;100.00;101415.31;5062718;28;20031;-64
2021/08/20 04:21:07;;;;;;;32.22;19.75;;;;;;;13.49;100.00;101413.53;5066250;28;20063;-62
2021/08/20 04:23:34;;;;;;;32.10;18.98;;;;;;;13.49;100.00;101410.88;5063226;28;20025;-64
2021/08/20 04:26:00;;;;;;;33.25;18.45;;;;;;;13.49;100.00;101405.56;5064956;28;20120;-65
2021/08/20 04:28:25;;;;;;;31.00;18.35;;;;;;;13.48;100.00;101406.44;5064304;28;20115;-65
2021/08/20 04:30:50;;;;;;;31.88;18.50;;;;;;;13.49;100.00;101397.59;5063849;28;20071;-65
2021/08/20 04:33:15;;;;;;;33.72;18.38;;;;;;;13.45;100.00;101401.13;5065352;28;20020;-65
2021/08/20 04:35:41;;;;;;;32.22;18.15;;;;;;;13.40;100.00;101400.25;5062580;28;20486;-65
2021/08/20 04:38:06;;;;;;;33.88;18.33;;;;;;;13.36;100.00;101398.47;5065515;28;20028;-63
2021/08/20 04:40:32;;;;;;;34.38;19.13;;;;;;;13.32;100.00;101412.56;5063023;28;20035;-64
2021/08/20 04:42:57;;;;;;;33.42;18.70;;;;;;;13.27;100.00;101417.00;5064507;28;20067;-65
2021/08/20 04:45:23;;;;;;;34.47;18.45;;;;;;;13.28;100.00;101421.41;5064243;28;20031;-64
2021/08/20 04:47:49;;;;;;;31.60;18.52;;;;;;;13.28;100.00;101421.41;5062844;28;20092;-65
2021/08/20 04:50:14;;;;;;;32.55;19.08;;;;;;;13.32;100.00;101417.88;5065306;28;20040;-64
2021/08/20 04:52:40;;;;;;;36.35;19.30;;;;;;;13.36;100.00;101427.66;5061841;28;20025;-65
2021/08/20 04:55:07;;;;;;;34.65;19.23;;;;;;;13.39;100.00;101430.31;5065466;28;20099;-65
2021/08/20 04:57:32;;;;;;;34.10;19.13;;;;;;;13.34;100.00;101427.66;5062557;28;20028;-64
2021/08/20 05:00:01;;;;;;;35.17;20.08;;;;;;;13.35;100.00;101428.53;5064140;28;20033;-64
2021/08/20 05:02:30;;;;;;;35.75;19.60;;;;;;;13.37;100.00;101435.63;5063583;28;20024;-65
2021/08/20 05:04:56;;;;;;;35.05;19.73;;;;;;;13.38;100.00;101432.09;5063696;28;20063;-65
2021/08/20 05:07:21;;;;;;;33.63;19.27;;;;;;;13.40;100.00;101440.06;5063893;28;20438;-65
2021/08/20 05:09:47;;;;;;;35.72;20.08;;;;;;;13.46;100.00;101448.03;5062527;28;20110;-64
2021/08/20 05:12:12;;;;;;;34.75;19.73;;;;;;;13.49;100.00;101440.06;5065312;28;20091;-65
2021/08/20 05:14:37;;;;;;;33.47;18.92;;;;;;;13.55;100.00;101448.03;5061778;28;20112;-64
2021/08/20 05:17:03;;;;;;;35.42;19.42;;;;;;;13.60;100.00;101441.00;5064437;28;20467;-65
2021/08/20 05:19:28;;;;;;;36.28;20.08;;;;;;;13.68;100.00;101448.09;5062838;28;20054;-61
2021/08/20 05:21:54;;;;;;;35.22;19.27;;;;;;;13.73;100.00;101447.22;5062988;28;20025;-62
2021/08/20 05:24:19;;;;;;;34.03;18.77;;;;;;;13.80;100.00;101449.84;5064118;28;20029;-63
2021/08/20 05:26:44;;;;;;;33.42;18.33;;;;;;;13.85;100.00;101448.97;5061529;28;20496;-61
2021/08/20 05:29:10;;;;;;;33.55;19.25;;;;;;;13.87;100.00;101447.19;5064900;28;20116;-62
2021/08/20 05:31:35;;;;;;;34.35;18.27;;;;;;;13.93;100.00;101443.66;5061855;28;20029;-62
2021/08/20 05:34:00;;;;;;;35.83;19.20;;;;;;;13.98;100.00;101447.22;5063632;28;20078;-61
2021/08/20 05:36:27;;;;;;;34.33;18.35;;;;;;;14.00;100.00;101445.44;5062892;28;20074;-60
2021/08/20 05:38:52;;;;;;;33.50;18.88;;;;;;;14.03;100.00;101447.22;5062434;28;20036;-62
2021/08/20 05:41:18;;;;;;;33.58;17.95;;;;;;;14.06;100.00;101448.06;5064003;28;20012;-61
2021/08/20 05:43:43;;;;;;;34.47;18.45;;;;;;;14.09;100.00;101453.38;5061474;28;20021;-62
2021/08/20 05:46:08;;;;;;;33.47;18.25;;;;;;;14.14;100.00;101456.06;5061051;28;20025;-62
2021/08/20 05:48:34;;;;;;;34.20;19.23;;;;;;;14.17;100.00;101463.13;5063684;28;20052;-61
2021/08/20 05:50:59;;;;;;;34.58;18.65;;;;;;;14.20;100.00;101455.16;5062463;28;20031;-61
2021/08/20 05:53:24;;;;;;;35.47;19.23;;;;;;;14.23;100.00;101461.38;5063858;28;20035;-60
2021/08/20 05:55:50;;;;;;;34.67;18.65;;;;;;;14.30;100.00;101460.47;5071035;28;20032;-61
2021/08/20 05:58:15;;;;;;;41.10;18.60;;;;;;;14.38;100.00;101462.25;5071656;28;20086;-61
2021/08/20 06:00:41;;;;;;;34.53;19.13;;;;;;;14.44;100.00;101470.19;5071306;28;20047;-60
2021/08/20 06:03:06;;;;;;;32.97;18.88;;;;;;;14.48;100.00;101475.50;5071288;28;20108;-60
2021/08/20 06:05:31;;;;;;;33.83;18.38;;;;;;;14.51;100.00;101474.63;5070880;28;20029;-60
2021/08/20 06:07:57;;;;;;;34.15;18.10;;;;;;;14.55;100.00;101481.72;5070979;28;20028;-60
2021/08/20 06:10:22;;;;;;;32.28;17.90;;;;;;;14.57;100.00;101484.38;5070974;28;20111;-62
2021/08/20 06:12:47;;;;;;;36.10;18.88;;;;;;;14.66;100.00;101484.38;5071059;28;20420;-60
2021/08/20 06:15:13;;;;;;;33.60;18.23;;;;;;;14.71;100.00;101493.25;5070045;28;20044;-61
2021/08/20 06:17:41;;;;;;;33.22;17.77;;;;;;;14.72;100.00;101486.13;5070884;28;20047;-60
2021/08/20 06:20:06;;;;;;;32.85;18.38;;;;;;;14.73;100.00;101493.25;5071534;28;20021;-60
2021/08/20 06:22:32;;;;;;;35.78;17.38;;;;;;;14.81;100.00;101491.44;5070973;28;20029;-62
2021/08/20 06:24:57;;;;;;;32.28;17.90;;;;;;;14.90;100.00;101494.06;5071080;28;20115;-62
2021/08/20 06:27:22;;;;;;;32.47;17.65;;;;;;;15.08;100.00;101494.91;5070383;28;20356;-60
2021/08/20 06:29:48;;;;;;;31.45;17.33;;;;;;;15.18;100.00;101491.28;5070204;28;20039;-61
2021/08/20 06:32:13;;;;;;;32.25;17.50;;;;;;;15.29;100.00;101496.56;5070974;28;20052;-60
2021/08/20 06:34:39;;;;;;;29.65;15.55;;;;;;;15.43;100.00;101492.06;5070950;28;20083;-62
2021/08/20 06:37:04;;;;;;;29.27;15.50;;;;;;;15.54;100.00;101497.34;5070492;28;20074;-59
2021/08/20 06:39:33;;;;;;;29.30;15.88;;;;;;;15.62;100.00;101497.28;5071181;28;20025;-61
2021/08/20 06:42:00;;;;;;;29.92;15.60;;;;;;;15.63;100.00;101501.72;5067525;28;20087;-60
2021/08/20 06:44:25;;;;;;;28.75;14.88;;;;;;;15.64;100.00;101501.72;5070022;28;20025;-60
2021/08/20 06:46:51;;;;;;;29.00;15.52;;;;;;;15.63;100.00;101502.59;5070198;28;20118;-60
2021/08/20 06:49:16;;;;;;;29.35;15.18;;;;;;;15.67;100.00;101500.81;5070587;28;20059;-59
2021/08/20 06:51:41;;;;;;;29.70;14.88;;;;;;;15.65;100.00;101508.81;5070661;28;20471;-61
2021/08/20 06:54:07;;;;;;;29.00;15.73;;;;;;;15.62;100.00;101507.94;5070787;28;20038;-61
2021/08/20 06:56:32;;;;;;;29.15;14.95;;;;;;;15.66;100.00;101518.56;5069855;28;20016;-62
2021/08/20 06:58:57;;;;;;;29.80;16.35;;;;;;;15.69;100.00;101512.34;5070460;28;20074;-61
2021/08/20 07:01:24;;;;;;;28.10;14.80;;;;;;;15.78;100.00;101522.06;5070952;28;20021;-60
2021/08/20 07:03:49;;;;;;;30.27;15.85;;;;;;;15.80;100.00;101513.19;5070561;28;20048;-62
2021/08/20 07:06:23;;;;;;;28.48;14.98;;;;;;;15.87;100.00;101514.03;5070302;28;20111;-60
2021/08/20 07:08:50;;;;;;;28.90;15.13;;;;;;;15.94;100.00;101514.88;5068031;28;20490;-61
2021/08/20 07:11:19;;;;;;;29.15;15.48;;;;;;;16.04;100.00;101514.78;5069749;28;20028;-61
2021/08/20 07:13:45;;;;;;;28.15;15.27;;;;;;;16.19;100.00;101513.78;5070900;28;20133;-60
2021/08/20 07:16:10;;;;;;;31.02;17.02;;;;;;;16.27;100.00;101507.50;5068948;28;20613;-60
2021/08/20 07:18:36;;;;;;;29.58;15.35;;;;;;;16.44;100.00;101512.66;5070425;28;20032;-60
2021/08/20 07:21:03;;;;;;;29.33;15.20;;;;;;;16.65;100.00;101520.47;5069584;28;20086;-62
2021/08/20 07:23:29;;;;;;;28.00;15.00;;;;;;;16.85;100.00;101522.06;5071165;28;20052;-62
2021/08/20 07:25:55;;;;;;;28.70;15.65;;;;;;;16.82;100.00;101524.75;5063594;28;20539;-61
2021/08/20 07:28:20;;;;;;;31.40;16.75;;;;;;;16.77;100.00;101519.47;5068467;28;20124;-62
2021/08/20 07:30:45;;;;;;;30.33;16.20;;;;;;;16.74;100.00;101523.03;5074260;28;20078;-63
2021/08/20 07:33:11;;;;;;;29.52;16.38;;;;;;;16.79;100.00;101519.44;5063726;28;20082;-62
2021/08/20 07:35:36;;;;;;;30.85;17.08;;;;;;;16.91;100.00;101522.03;5061032;28;20431;-61
2021/08/20 07:38:02;;;;;;;30.65;17.15;;;;;;;17.06;100.00;101524.50;5066737;28;20468;-61
2021/08/20 07:40:27;;;;;;;31.05;17.73;;;;;;;17.16;100.00;101517.25;5062348;28;20086;-60
2021/08/20 07:42:53;;;;;;;31.75;18.30;;;;;;;17.23;100.00;101510.94;5064766;28;20027;-60
2021/08/20 07:45:18;;;;;;;31.55;17.75;;;;;;;17.31;100.00;101516.19;5065342;28;20013;-61
2021/08/20 07:47:45;;;;;;;30.45;18.05;;;;;;;17.20;100.00;101523.47;5062323;28;20037;-61
2021/08/20 07:50:11;;;;;;;33.40;19.95;;;;;;;17.23;100.00;101526.09;5069846;28;20052;-63
2021/08/20 07:52:36;;;;;;;33.15;19.52;;;;;;;17.20;100.00;101524.34;5073113;28;20487;-63
2021/08/20 07:55:02;;;;;;;34.47;19.70;;;;;;;17.20;100.00;101524.34;5073323;28;20059;-63
2021/08/20 07:57:27;;;;;;;32.63;19.25;;;;;;;17.36;100.00;101527.72;5072896;28;20098;-63
2021/08/20 07:59:52;;;;;;;33.05;19.23;;;;;;;17.56;100.00;101521.19;5072799;28;20064;-63
2021/08/20 08:02:18;;;;;;;34.55;20.92;;;;;;;17.70;100.00;101523.69;5073630;28;20048;-63
2021/08/20 08:04:43;;;;;;;34.17;21.05;;;;;;;17.74;100.00;101522.75;5072929;28;20107;-63
2021/08/20 08:07:08;;;;;;;35.42;20.73;;;;;;;17.80;99.61;101514.63;5073029;28;20545;-64
2021/08/20 08:09:34;;;;;;;33.80;20.80;;;;;;;17.98;98.39;101523.28;5073306;28;20111;-63
2021/08/20 08:11:59;;;;;;;33.97;20.48;;;;;;;18.19;97.72;101532.75;5072868;28;20035;-63
2021/08/20 08:14:24;;;;;;;34.47;21.30;;;;;;;18.19;94.74;101540.78;5072351;28;20024;-63
2021/08/20 08:16:50;;;;;;;35.17;21.67;;;;;;;18.29;93.54;101531.72;5070112;28;20028;-63
2021/08/20 08:19:15;;;;;;;33.60;20.10;;;;;;;18.46;95.22;101534.09;5062773;28;20118;-64
2021/08/20 08:21:41;;;;;;;34.92;21.80;;;;;;;18.52;91.92;101546.47;5064770;28;20479;-63
2021/08/20 08:24:06;;;;;;;33.42;20.73;;;;;;;18.60;90.40;101539.22;5063957;28;20036;-63
2021/08/20 08:26:31;;;;;;;35.30;22.17;;;;;;;18.63;91.12;101533.78;5063573;28;20380;-65
2021/08/20 08:28:58;;;;;;;35.45;23.23;;;;;;;18.70;88.06;101542.56;5064799;28;20115;-65
2021/08/20 08:31:24;;;;;;;35.33;22.52;;;;;;;18.89;87.95;101537.81;5062227;28;20031;-64
2021/08/20 08:33:50;;;;;;;34.40;21.73;;;;;;;18.94;85.21;101527.88;5065475;28;20025;-64
2021/08/20 08:36:15;;;;;;;36.72;24.50;;;;;;;19.02;84.93;101541.13;5062653;28;20044;-63
2021/08/20 08:38:41;;;;;;;35.15;24.00;;;;;;;19.04;84.67;101542.84;5064886;28;20027;-63
2021/08/20 08:41:06;;;;;;;35.90;23.60;;;;;;;18.99;85.50;101534.91;5063738;28;20021;-64
2021/08/20 08:43:32;;;;;;;35.85;23.45;;;;;;;19.06;83.52;101545.50;5063318;28;20025;-64
2021/08/20 08:46:02;;;;;;;35.67;23.45;;;;;;;19.08;84.39;101547.25;5065093;28;20606;-65
2021/08/20 08:48:30;;;;;;;36.03;23.17;;;;;;;18.98;85.34;101535.81;5062617;28;20075;-64
2021/08/20 08:51:00;;;;;;;35.22;23.50;;;;;;;19.62;83.08;101545.22;5065086;28;20081;-64
2021/08/20 08:53:25;;;;;;;34.55;22.70;;;;;;;20.00;77.78;101546.19;5062531;28;20217;-64
2021/08/20 08:55:52;;;;;;;33.90;22.35;;;;;;;20.47;76.75;101548.59;5065662;28;20162;-65
2021/08/20 08:58:17;;;;;;;31.98;20.30;;;;;;;20.75;73.28;101556.84;5061928;28;20108;-64
2021/08/20 09:00:42;;;;;;;33.78;22.73;;;;;;;21.18;72.81;101550.25;5064937;28;20129;-64
2021/08/20 09:03:21;;;;;;;31.92;20.25;;;;;;;21.14;74.71;101545.91;5063483;28;20024;-64
2021/08/20 09:05:46;;;;;;;33.10;21.83;;;;;;;21.07;71.87;101549.69;5064895;28;20012;-64
2021/08/20 09:08:21;;;;;;;33.55;21.83;;;;;;;20.99;73.32;101549.91;5062434;28;20467;-64
2021/08/20 09:10:57;;;;;;;31.35;20.05;;;;;;;21.23;71.25;101551.03;5065038;28;20395;-64
2021/08/20 09:13:24;;;;;;;31.88;19.75;;;;;;;21.72;68.61;101545.13;5062151;28;20503;-64
2021/08/20 09:16:06;;;;;;;31.85;20.83;;;;;;;22.08;70.23;101547.56;5061538;28;20024;-64
2021/08/20 09:18:31;;;;;;;31.17;20.05;;;;;;;22.29;65.16;101541.47;5062568;28;20490;-64
2021/08/20 09:20:57;;;;;;;31.45;19.23;;;;;;;22.21;65.80;101540.84;5064374;28;20036;-64
2021/08/20 09:23:24;;;;;;;29.35;18.50;;;;;;;22.01;66.06;101537.94;5061259;28;20080;-64
2021/08/20 09:25:52;;;;;;;28.25;17.35;;;;;;;21.89;68.00;101541.91;5061317;28;20028;-64
2021/08/20 09:28:31;;;;;;;27.48;17.00;;;;;;;21.82;66.46;101541.22;5064759;28;20024;-64
2021/08/20 09:30:56;;;;;;;28.52;18.75;;;;;;;21.83;65.76;101534.91;5062187;28;20029;-65
2021/08/20 09:33:33;;;;;;;27.98;18.50;;;;;;;21.66;66.56;101545.31;5064726;28;20031;-64
2021/08/20 09:36:00;;;;;;;29.55;17.83;;;;;;;21.28;69.01;101542.81;5062084;28;20487;-63
2021/08/20 09:38:27;;;;;;;28.70;18.38;;;;;;;21.40;70.00;101542.44;5064216;28;20048;-63
2021/08/20 09:41:06;;;;;;;27.05;17.00;;;;;;;21.25;68.68;101557.22;5061606;28;20029;-63
2021/08/20 09:43:34;;;;;;;26.92;16.55;;;;;;;20.94;70.52;101554.53;5062274;28;20032;-63
2021/08/20 09:46:03;;;;;;;27.92;17.67;;;;;;;20.75;72.09;101555.94;5058263;28;20029;-63
2021/08/20 09:48:42;;;;;;;26.17;15.88;;;;;;;20.58;73.37;101559.94;5062359;28;20103;-63
2021/08/20 09:51:08;;;;;;;26.67;16.33;;;;;;;20.37;72.68;101556.91;5061204;28;20059;-63
2021/08/20 09:53:34;;;;;;;24.35;14.00;;;;;;;20.39;72.85;101567.59;5063301;28;20083;-63
2021/08/20 09:56:06;;;;;;;23.98;13.55;;;;;;;20.25;73.29;101561.69;5062152;28;20016;-63
2021/08/20 09:58:32;;;;;;;23.52;13.13;;;;;;;20.59;73.73;101560.81;5063314;28;20387;-63
2021/08/20 10:01:03;;;;;;;24.48;13.38;;;;;;;20.75;71.23;101564.91;5062658;28;20025;-63
2021/08/20 10:03:31;;;;;;;23.63;12.65;;;;;;;20.96;70.02;101562.56;5062424;28;20398;-63
2021/08/20 10:05:57;;;;;;;23.05;12.05;;;;;;;20.99;71.19;101565.16;5062727;28;20491;-63
2021/08/20 10:08:24;;;;;;;23.65;12.55;;;;;;;21.04;69.04;101565.91;5061882;28;20036;-63
2021/08/20 10:10:50;;;;;;;22.88;12.27;;;;;;;20.83;71.34;101576.31;5063985;28;20029;-63
2021/08/20 10:13:17;;;;;;;24.45;12.57;;;;;;;20.57;70.80;101566.22;5060840;28;20467;-63
2021/08/20 10:15:44;;;;;;;22.48;11.23;;;;;;;20.17;74.02;101568.13;5061270;28;20107;-64
2021/08/20 10:18:13;;;;;;;20.00;8.38;;;;;;;19.91;74.01;101567.88;5063952;28;20108;-64
2021/08/20 10:20:39;;;;;;;19.38;7.90;;;;;;;19.75;73.67;101578.03;5061266;28;20476;-63
2021/08/20 10:23:04;;;;;;;18.38;7.53;;;;;;;19.63;74.95;101569.34;5063573;28;20028;-64
2021/08/20 10:25:31;;;;;;;19.80;8.45;;;;;;;19.68;76.09;101569.22;5062639;28;20112;-64
2021/08/20 10:27:58;;;;;;;20.02;8.75;;;;;;;19.83;74.94;101563.56;5062209;28;20025;-64
2021/08/20 10:30:24;;;;;;;20.75;9.07;;;;;;;20.04;75.59;101566.66;5063362;28;20028;-65
2021/08/20 10:33:04;;;;;;;21.13;9.60;;;;;;;20.35;73.65;101569.47;5060884;28;20033;-64
2021/08/20 10:35:48;;;;;;;20.50;9.80;;;;;;;20.38;72.99;101573.88;5062221;28;20031;-64
2021/08/20 10:38:38;;;;;;;20.58;9.77;;;;;;;20.32;71.75;101574.91;5060818;28;20029;-64
2021/08/20 10:41:14;;;;;;;20.25;9.57;;;;;;;20.42;70.62;101570.19;5063113;28;20033;-64
2021/08/20 10:43:58;;;;;;;19.70;8.55;;;;;;;20.83;69.84;101579.00;5060804;28;20021;-64
2021/08/20 10:46:32;;;;;;;19.70;8.38;;;;;;;21.45;69.53;101571.91;5061425;28;20468;-64
2021/08/20 10:49:10;;;;;;;19.52;8.07;;;;;;;21.90;67.36;101574.16;5062377;28;20053;-64
2021/08/20 10:54:17;;;;;;;18.50;7.30;;;;;;;21.86;64.21;101567.09;5060961;28;20037;-64
2021/08/20 10:56:43;;;;;;;18.88;7.45;;;;;;;21.84;65.06;101573.44;5060486;28;20111;-64
2021/08/20 10:59:08;;;;;;;18.63;7.25;;;;;;;22.01;65.95;101572.94;5065642;28;20371;-64
2021/08/20 11:01:34;;;;;;;19.30;7.97;;;;;;;22.02;64.62;101575.56;5065531;28;20021;-64
2021/08/20 11:03:59;;;;;;;20.20;8.50;;;;;;;22.15;62.93;101569.78;5065820;28;20032;-64