Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:03:09;;;;;;;12.60;3.63;;;;;;;17.34;68.23;102010.22;6202705;28;20232;-74
2023/06/07 00:06:32;;;;;;;7.38;2.90;;;;;;;17.28;68.55;102009.94;6206753;28;20225;-74
2023/06/07 00:09:53;;;;;;;5.03;4.45;;;;;;;17.29;68.44;102014.41;6206525;28;20222;-74
2023/06/07 00:13:14;;;;;;;7.90;3.45;;;;;;;17.24;68.59;102012.13;6207085;28;20233;-75
2023/06/07 00:16:35;;;;;;;6.93;4.03;;;;;;;17.11;68.61;102011.63;6204705;28;20229;-74
2023/06/07 00:19:56;;;;;;;3.95;3.40;;;;;;;16.98;69.15;102012.97;6206592;28;20229;-76
2023/06/07 00:23:20;;;;;;;4.95;2.75;;;;;;;16.88;69.46;102013.00;6201702;28;20241;-75
2023/06/07 00:26:41;;;;;;;7.28;4.43;;;;;;;16.92;69.52;102008.13;6203655;28;20237;-75
2023/06/07 00:30:04;;;;;;;6.00;3.67;;;;;;;16.73;69.90;102009.91;6195007;28;20660;-75
2023/06/07 00:33:25;;;;;;;10.05;4.47;;;;;;;16.87;69.70;101997.69;6204459;28;20499;-75
2023/06/07 00:36:47;;;;;;;8.60;4.43;;;;;;;16.88;69.84;102003.97;6201256;28;20225;-74
2023/06/07 00:40:10;;;;;;;4.68;3.80;;;;;;;16.62;70.28;102003.78;6206325;28;20507;-74
2023/06/07 00:43:31;;;;;;;5.88;4.18;;;;;;;16.66;70.75;102008.78;6202034;28;20238;-74
2023/06/07 00:46:53;;;;;;;5.32;3.25;;;;;;;16.65;70.51;102011.66;6202108;28;20221;-74
2023/06/07 00:50:15;;;;;;;5.35;3.42;;;;;;;16.61;71.07;102004.78;6204892;28;20226;-75
2023/06/07 00:53:37;;;;;;;9.60;4.10;;;;;;;16.72;70.37;101997.31;6204804;28;20317;-76
2023/06/07 00:56:59;;;;;;;6.22;4.53;;;;;;;16.64;70.88;102004.50;6206783;28;20237;-76
2023/06/07 01:00:21;;;;;;;4.28;3.00;;;;;;;16.47;70.99;102005.22;6198879;28;20645;-75
2023/06/07 01:03:42;;;;;;;6.38;4.07;;;;;;;16.51;71.36;102001.22;6190403;28;20678;-74
2023/06/07 01:07:04;;;;;;;4.88;4.15;;;;;;;16.33;71.28;102003.81;6201022;28;20261;-74
2023/06/07 01:10:25;;;;;;;6.63;4.32;;;;;;;16.33;71.63;101998.38;6201300;28;20221;-74
2023/06/07 01:13:48;;;;;;;4.60;3.45;;;;;;;16.24;72.02;101998.38;6200423;28;20233;-76
2023/06/07 01:17:11;;;;;;;8.37;4.43;;;;;;;16.33;71.79;101995.66;6171493;28;20858;-75
2023/06/07 01:20:36;;;;;;;11.37;3.73;;;;;;;16.36;71.75;101999.94;6211957;28;20234;-75
2023/06/07 01:23:59;;;;;;;4.67;3.23;;;;;;;16.18;72.41;101997.09;6201788;28;20236;-75
2023/06/07 01:27:21;;;;;;;10.47;4.40;;;;;;;16.14;72.63;102002.97;6197657;28;20233;-75
2023/06/07 01:30:43;;;;;;;6.40;3.43;;;;;;;16.14;72.80;102002.97;6199703;28;20252;-75
2023/06/07 01:34:05;;;;;;;3.85;3.42;;;;;;;16.01;72.69;101992.38;6204097;28;20237;-76
2023/06/07 01:37:27;;;;;;;7.90;4.30;;;;;;;16.06;73.06;101991.97;6165370;28;20237;-75
2023/06/07 01:40:51;;;;;;;5.07;4.17;;;;;;;15.92;73.33;101994.09;6199358;28;20232;-76
2023/06/07 01:44:14;;;;;;;4.80;4.37;;;;;;;15.92;73.47;101999.53;6216676;28;20229;-75
2023/06/07 01:47:35;;;;;;;6.77;4.37;;;;;;;15.91;73.45;101997.84;6202079;28;20217;-76
2023/06/07 01:50:57;;;;;;;9.73;4.00;;;;;;;15.88;73.46;101994.53;6195175;28;20229;-76
2023/06/07 01:54:19;;;;;;;5.70;4.83;;;;;;;15.76;73.65;101985.66;6185506;28;20240;-76
2023/06/07 01:57:53;;;;;;;8.37;3.87;;;;;;;15.75;73.98;101986.66;6198382;28;20232;-75
2023/06/07 02:01:19;;;;;;;11.80;3.77;;;;;;;15.71;74.17;101992.50;6199626;28;20307;-76
2023/06/07 02:04:45;;;;;;;6.43;4.13;;;;;;;15.69;74.63;101989.94;6196011;28;20256;-75
2023/06/07 02:08:14;;;;;;;6.53;3.97;;;;;;;15.58;74.61;101987.34;6201771;28;20234;-76
2023/06/07 02:11:38;;;;;;;9.00;3.47;;;;;;;15.60;74.47;101979.94;6187548;28;20221;-76
2023/06/07 02:15:01;;;;;;;13.90;4.40;;;;;;;15.54;75.19;101988.63;6201082;28;20224;-75
2023/06/07 02:18:24;;;;;;;11.33;4.50;;;;;;;15.52;75.02;101987.91;6207940;28;20232;-76
2023/06/07 02:21:47;;;;;;;6.07;4.10;;;;;;;15.50;75.01;101984.47;6190472;28;20241;-76
2023/06/07 02:25:09;;;;;;;3.37;3.00;;;;;;;15.39;75.31;101981.00;6195113;28;20240;-76
2023/06/07 02:28:30;;;;;;;8.10;4.03;;;;;;;15.26;75.80;101977.69;6208486;28;20229;-76
2023/06/07 02:31:57;;;;;;;5.83;4.07;;;;;;;15.35;75.69;101987.72;6208010;28;20369;-77
2023/06/07 02:35:22;;;;;;;8.00;4.50;;;;;;;15.31;75.76;101981.69;6197015;28;20360;-75
2023/06/07 02:38:43;;;;;;;7.53;4.40;;;;;;;15.22;76.05;101979.81;6206363;28;20588;-76
2023/06/07 02:42:04;;;;;;;12.23;4.13;;;;;;;15.35;76.23;101977.72;6212034;28;20784;-75
2023/06/07 02:45:25;;;;;;;6.07;4.33;;;;;;;15.29;76.17;101978.25;6205787;28;20321;-74
2023/06/07 02:48:48;;;;;;;5.40;3.53;;;;;;;15.18;76.33;101983.81;6214062;28;20295;-76
2023/06/07 02:52:10;;;;;;;10.30;4.97;;;;;;;15.20;76.48;101987.25;6183785;28;20233;-76
2023/06/07 02:55:31;;;;;;;6.63;3.60;;;;;;;15.09;76.60;101982.78;6206744;28;20241;-76
2023/06/07 02:58:53;;;;;;;10.97;4.87;;;;;;;15.03;76.95;101982.47;6204900;28;20312;-75
2023/06/07 03:02:16;;;;;;;5.80;4.20;;;;;;;15.06;76.96;101983.06;6195549;28;20233;-76
2023/06/07 03:05:44;;;;;;;11.10;4.20;;;;;;;15.18;77.16;101983.81;6198428;28;20221;-75
2023/06/07 03:09:07;;;;;;;8.70;3.90;;;;;;;15.20;76.93;101984.53;6206477;28;20248;-76
2023/06/07 03:12:31;;;;;;;14.97;5.80;;;;;;;15.06;76.72;101984.94;6196523;28;20236;-75
2023/06/07 03:15:53;;;;;;;10.30;4.63;;;;;;;14.98;77.16;101977.47;6206881;28;20232;-75
2023/06/07 03:19:14;;;;;;;5.47;3.07;;;;;;;15.10;77.10;101980.94;6204473;28;20260;-76
2023/06/07 03:22:38;;;;;;;7.20;4.13;;;;;;;15.31;77.22;101984.41;6194540;28;20233;-76
2023/06/07 03:26:02;;;;;;;7.47;4.57;;;;;;;15.14;76.97;101983.22;6208444;28;20232;-76
2023/06/07 03:29:26;;;;;;;6.27;4.40;;;;;;;15.29;76.78;101975.53;6192996;28;20233;-76
2023/06/07 03:32:48;;;;;;;9.73;4.50;;;;;;;15.28;76.82;101981.97;6205059;28;20233;-75
2023/06/07 03:36:11;;;;;;;6.93;3.47;;;;;;;15.22;76.61;101990.69;6203572;28;20228;-75
2023/06/07 03:39:37;;;;;;;10.83;4.37;;;;;;;15.34;76.80;101986.84;6197790;28;20241;-75
2023/06/07 03:42:59;;;;;;;7.90;4.23;;;;;;;15.18;76.44;101990.13;6203928;28;20241;-75
2023/06/07 03:46:21;;;;;;;10.73;4.30;;;;;;;15.32;76.65;101990.69;6199388;28;20224;-76
2023/06/07 03:49:44;;;;;;;7.33;4.27;;;;;;;15.15;76.55;101990.38;6197624;28;20248;-76
2023/06/07 03:53:05;;;;;;;17.13;4.70;;;;;;;15.16;76.75;101991.25;6203699;28;20229;-75
2023/06/07 03:56:30;;;;;;;7.57;5.67;;;;;;;15.37;76.22;101992.03;6203430;28;20229;-75
2023/06/07 03:59:51;;;;;;;7.23;4.80;;;;;;;15.21;76.47;101989.81;6200098;28;20265;-76
2023/06/07 04:03:13;;;;;;;10.03;8.03;;;;;;;15.26;76.38;101992.13;6205223;28;20248;-75
2023/06/07 04:06:34;;;;;;;9.97;6.67;;;;;;;15.18;76.92;101995.56;6196285;28;20233;-76
2023/06/07 04:09:55;;;;;;;11.87;6.97;;;;;;;15.21;76.60;101986.25;6197336;28;20622;-75
2023/06/07 04:13:18;;;;;;;15.63;7.33;;;;;;;15.32;76.85;101980.69;6206955;28;20293;-76
2023/06/07 04:16:39;;;;;;;15.87;10.03;;;;;;;15.50;76.42;101980.94;6189239;28;20229;-75
2023/06/07 04:20:01;;;;;;;9.90;6.00;;;;;;;15.40;76.05;101972.69;6210404;28;20526;-75
2023/06/07 04:23:22;;;;;;;10.07;4.77;;;;;;;15.42;76.02;101980.72;6202847;28;20261;-75
2023/06/07 04:26:44;;;;;;;10.00;4.73;;;;;;;15.35;76.46;101975.00;6197467;28;20248;-74
2023/06/07 04:30:10;;;;;;;5.07;4.60;;;;;;;15.35;76.26;101976.84;6202787;28;20225;-75
2023/06/07 04:33:32;;;;;;;8.27;5.63;;;;;;;15.26;76.26;101974.97;6216923;28;20240;-75
2023/06/07 04:36:55;;;;;;;5.23;3.57;;;;;;;14.95;77.17;101983.19;6197522;28;20237;-75
2023/06/07 04:40:16;;;;;;;8.10;4.07;;;;;;;15.31;76.72;101978.97;6199800;28;20224;-75
2023/06/07 04:43:38;;;;;;;7.10;3.50;;;;;;;15.54;76.84;101980.47;6196001;28;20237;-75
2023/06/07 04:47:05;;;;;;;8.13;4.80;;;;;;;15.54;76.14;101985.09;6187663;28;20229;-75
2023/06/07 04:50:28;;;;;;;12.80;4.03;;;;;;;15.45;75.60;101975.91;6187131;28;20232;-75
2023/06/07 04:53:50;;;;;;;6.67;4.13;;;;;;;15.62;76.02;101980.66;6193552;28;20317;-75
2023/06/07 04:57:15;;;;;;;7.73;4.67;;;;;;;15.75;75.40;101978.50;6202199;28;20229;-75
2023/06/07 05:00:39;;;;;;;17.93;6.50;;;;;;;15.55;75.65;101989.50;6182595;28;20233;-74
2023/06/07 05:04:04;;;;;;;8.23;3.53;;;;;;;15.74;75.39;101990.38;6189474;28;20376;-74
2023/06/07 05:07:36;;;;;;;6.27;4.33;;;;;;;15.73;75.07;101994.09;6203326;28;20237;-74
2023/06/07 05:11:00;;;;;;;6.67;3.77;;;;;;;15.89;75.27;101985.38;6199322;28;20509;-74
2023/06/07 05:14:22;;;;;;;5.33;4.63;;;;;;;15.73;74.82;101996.81;6208556;28;20229;-76
2023/06/07 05:17:44;;;;;;;6.43;4.23;;;;;;;16.10;74.25;101998.84;6205460;28;20228;-75
2023/06/07 05:21:07;;;;;;;4.40;3.57;;;;;;;16.04;74.32;101999.41;6198137;28;20240;-75
2023/06/07 05:24:29;;;;;;;9.73;4.70;;;;;;;15.85;74.31;102005.72;6186835;28;20363;-75
2023/06/07 05:27:50;;;;;;;3.80;3.35;;;;;;;15.72;74.34;102008.72;6209945;28;20757;-74
2023/06/07 05:31:12;;;;;;;8.07;5.00;;;;;;;15.93;74.32;102004.00;6210415;28;20792;-75
2023/06/07 05:34:35;;;;;;;3.73;3.20;;;;;;;15.87;74.16;102001.81;6200483;28;20312;-74
2023/06/07 05:37:58;;;;;;;4.83;3.43;;;;;;;15.80;73.23;101997.09;6200348;28;20221;-73
2023/06/07 05:41:19;;;;;;;5.33;4.83;;;;;;;15.75;73.17;102000.25;6200863;28;20244;-75
2023/06/07 05:44:40;;;;;;;6.47;5.22;;;;;;;15.86;73.15;102011.00;6194783;28;20793;-75
2023/06/07 05:48:01;;;;;;;5.30;4.80;;;;;;;15.88;72.45;102011.72;6203930;28;20221;-74
2023/06/07 05:51:25;;;;;;;6.10;3.97;;;;;;;15.63;72.70;102012.25;6194294;28;20230;-74
2023/06/07 05:54:51;;;;;;;5.63;3.50;;;;;;;15.84;72.48;102013.00;6195588;28;20255;-73
2023/06/07 05:58:12;;;;;;;4.20;3.80;;;;;;;15.94;72.03;102015.72;6207253;28;20233;-73
2023/06/07 06:01:34;;;;;;;3.87;3.47;;;;;;;15.86;71.75;102018.28;6210314;28;20240;-74
2023/06/07 06:04:56;;;;;;;6.77;4.07;;;;;;;16.20;71.37;102010.56;6204531;28;20327;-73
2023/06/07 06:08:17;;;;;;;3.37;3.10;;;;;;;16.14;71.31;102009.28;6217120;28;20241;-75
2023/06/07 06:11:39;;;;;;;4.03;3.23;;;;;;;16.45;70.05;102009.94;6206557;28;20316;-74
2023/06/07 06:15:00;;;;;;;3.70;2.97;;;;;;;16.56;69.61;102018.00;6210651;28;20324;-75
2023/06/07 06:18:21;;;;;;;8.87;4.93;;;;;;;16.59;69.65;102018.56;6212390;28;20598;-73
2023/06/07 06:21:43;;;;;;;6.23;3.97;;;;;;;16.62;69.41;102023.72;6211614;28;20229;-75
2023/06/07 06:25:05;;;;;;;5.23;4.13;;;;;;;16.51;68.92;102023.00;6208902;28;20236;-74
2023/06/07 06:28:28;;;;;;;4.07;3.70;;;;;;;16.56;69.28;102026.16;6218474;28;20229;-74
2023/06/07 06:31:49;;;;;;;6.97;4.10;;;;;;;16.54;69.19;102026.28;6215051;28;20232;-75
2023/06/07 06:35:09;;;;;;;5.37;3.83;;;;;;;16.72;69.08;102030.00;6196167;28;20243;-74
2023/06/07 06:38:30;;;;;;;4.80;3.43;;;;;;;16.90;68.57;102034.66;6210436;28;20340;-74
2023/06/07 06:41:52;;;;;;;4.83;3.93;;;;;;;16.99;68.24;102034.63;6181966;28;20233;-74
2023/06/07 06:45:25;;;;;;;3.77;3.43;;;;;;;16.87;67.40;102041.25;6206070;28;20247;-74
2023/06/07 06:48:45;;;;;;;5.03;3.47;;;;;;;16.94;67.17;102036.91;6214488;28;20232;-74
2023/06/07 06:52:07;;;;;;;4.65;3.65;;;;;;;17.10;66.85;102042.63;6206791;28;20631;-74
2023/06/07 06:55:28;;;;;;;4.70;3.33;;;;;;;17.09;66.67;102046.34;6201182;28;20525;-73
2023/06/07 06:58:49;;;;;;;5.78;4.03;;;;;;;16.95;66.76;102038.66;6211947;28;20702;-74
2023/06/07 07:02:12;;;;;;;5.03;4.53;;;;;;;17.09;66.59;102048.19;6206991;28;20220;-75
2023/06/07 07:05:33;;;;;;;5.88;3.50;;;;;;;17.10;66.66;102039.03;6201856;28;20229;-74
2023/06/07 07:08:53;;;;;;;8.70;7.80;;;;;;;17.31;65.77;102043.22;6207175;28;20229;-75
2023/06/07 07:12:14;;;;;;;5.60;4.47;;;;;;;17.02;65.82;102034.31;6207440;28;20236;-74
2023/06/07 07:15:36;;;;;;;5.13;4.07;;;;;;;17.34;65.57;102034.75;6204480;28;20220;-73
2023/06/07 07:18:58;;;;;;;5.03;4.40;;;;;;;17.49;64.73;102041.44;6214941;28;20313;-74
2023/06/07 07:22:18;;;;;;;4.75;3.75;;;;;;;17.43;64.50;102038.44;6193086;28;20233;-74
2023/06/07 07:25:40;;;;;;;6.60;4.70;;;;;;;17.26;64.90;102039.22;6209569;28;20233;-73
2023/06/07 07:29:01;;;;;;;4.53;4.13;;;;;;;17.80;64.51;102032.91;6208230;28;20256;-74
2023/06/07 07:32:22;;;;;;;22.23;4.57;;;;;;;17.94;63.93;102035.13;6209346;28;20237;-74
2023/06/07 07:35:44;;;;;;;12.32;4.60;;;;;;;17.81;63.28;102034.63;6205129;28;20737;-74
2023/06/07 07:39:05;;;;;;;5.60;4.55;;;;;;;18.09;62.68;102031.66;6209758;28;20257;-74
2023/06/07 07:42:27;;;;;;;4.63;4.18;;;;;;;18.18;62.51;102040.78;6201888;28;20370;-74
2023/06/07 07:45:48;;;;;;;5.70;4.85;;;;;;;18.37;62.14;102043.34;6208153;28;20504;-74
2023/06/07 07:49:10;;;;;;;4.90;4.03;;;;;;;17.99;62.72;102044.53;6208050;28;20492;-74
2023/06/07 07:52:32;;;;;;;5.55;4.28;;;;;;;18.32;61.63;102038.38;6208660;28;20225;-74
2023/06/07 07:55:53;;;;;;;3.97;3.28;;;;;;;18.51;61.02;102044.69;6211043;28;20240;-75
2023/06/07 07:59:13;;;;;;;5.82;3.67;;;;;;;18.49;61.15;102042.13;6208354;28;20594;-74
2023/06/07 08:02:34;;;;;;;7.35;4.45;;;;;;;18.76;60.23;102041.97;6211861;28;20729;-74
2023/06/07 08:05:56;;;;;;;6.28;3.65;;;;;;;18.88;59.73;102037.06;6207140;28;20233;-74
2023/06/07 08:09:19;;;;;;;4.53;3.80;;;;;;;18.60;59.69;102030.94;6208771;28;20233;-74
2023/06/07 08:12:39;;;;;;;6.80;5.32;;;;;;;18.42;59.69;102029.22;6209402;28;20233;-74
2023/06/07 08:16:01;;;;;;;5.22;2.92;;;;;;;18.91;58.92;102031.31;6210033;28;20323;-73
2023/06/07 08:19:21;;;;;;;5.75;3.17;;;;;;;18.95;58.51;102028.09;6210035;28;20234;-74
2023/06/07 08:22:43;;;;;;;6.72;3.85;;;;;;;19.23;59.11;102031.50;6209699;28;20634;-73
2023/06/07 08:26:05;;;;;;;5.95;3.42;;;;;;;19.72;57.51;102035.25;6206167;28;21263;-74
2023/06/07 08:29:26;;;;;;;4.60;4.15;;;;;;;19.93;56.55;102027.44;6204093;28;20552;-73
2023/06/07 08:32:47;;;;;;;3.97;3.55;;;;;;;19.78;57.35;102023.66;6210785;28;20229;-74
2023/06/07 08:36:08;;;;;;;2.92;2.53;;;;;;;19.82;57.08;102033.22;6197629;28;20304;-74
2023/06/07 08:39:29;;;;;;;11.52;3.72;;;;;;;20.37;56.90;102026.16;6201587;28;20324;-74
2023/06/07 08:42:51;;;;;;;7.15;4.38;;;;;;;20.65;55.89;102026.63;6214359;28;20233;-74
2023/06/07 08:46:14;;;;;;;6.95;3.92;;;;;;;20.89;55.80;102025.72;6216965;28;20335;-74
2023/06/07 08:49:35;;;;;;;8.65;4.57;;;;;;;20.93;55.44;102030.69;6200002;28;20225;-74
2023/06/07 08:52:58;;;;;;;5.20;4.03;;;;;;;20.41;56.27;102027.50;6219559;28;20229;-74
2023/06/07 08:56:19;;;;;;;10.98;3.97;;;;;;;20.63;56.05;102029.53;6205813;28;20299;-74
2023/06/07 08:59:44;;;;;;;5.15;3.28;;;;;;;20.11;56.90;102032.78;6200794;28;20237;-73
2023/06/07 09:03:05;;;;;;;6.88;4.05;;;;;;;20.15;57.25;102028.69;6196469;28;20233;-73
2023/06/07 09:06:27;;;;;;;7.18;3.65;;;;;;;20.40;57.39;102023.03;6203088;28;20244;-74
2023/06/07 09:09:48;;;;;;;5.85;4.10;;;;;;;20.19;57.12;102022.69;6202030;28;20240;-73
2023/06/07 09:13:09;;;;;;;5.95;4.15;;;;;;;21.05;55.93;102018.34;6218088;28;20233;-74
2023/06/07 09:16:32;;;;;;;7.43;4.18;;;;;;;21.41;55.42;102027.81;6215321;28;20964;-74
2023/06/07 09:19:53;;;;;;;8.80;4.35;;;;;;;21.51;54.74;102029.50;6200053;28;20224;-74
2023/06/07 09:23:14;;;;;;;15.23;6.20;;;;;;;22.07;53.70;102013.53;6210344;28;20225;-74
2023/06/07 09:26:38;;;;;;;9.15;4.55;;;;;;;22.33;53.14;102020.53;6209641;28;20256;-74
2023/06/07 09:30:05;;;;;;;4.75;4.35;;;;;;;22.28;52.90;102016.44;6202592;28;20898;-74
2023/06/07 09:33:29;;;;;;;5.00;4.15;;;;;;;22.42;53.03;102014.78;6215266;28;20240;-73
2023/06/07 09:36:52;;;;;;;8.35;4.43;;;;;;;22.50;53.02;102014.72;6189302;28;20233;-74
2023/06/07 09:40:14;;;;;;;6.22;4.97;;;;;;;22.81;52.07;102009.09;6204887;28;20220;-75
2023/06/07 09:43:43;;;;;;;8.55;5.68;;;;;;;22.32;52.59;102016.09;6206561;28;20859;-74
2023/06/07 09:47:04;;;;;;;9.60;5.00;;;;;;;22.58;52.41;102002.78;6207689;28;20248;-74
2023/06/07 09:50:27;;;;;;;6.68;5.05;;;;;;;22.71;52.31;102011.28;6203585;28;20228;-72
2023/06/07 09:53:53;;;;;;;7.30;4.68;;;;;;;22.17;53.05;102007.78;6215378;28;20244;-73
2023/06/07 09:57:30;;;;;;;5.60;5.10;;;;;;;22.86;52.42;102014.91;6191465;28;20225;-74
2023/06/07 10:00:52;;;;;;;5.72;5.20;;;;;;;23.20;51.38;102000.59;6209557;28;20279;-74
2023/06/07 10:04:14;;;;;;;7.63;4.97;;;;;;;23.20;51.50;102008.84;6207749;28;20233;-75
2023/06/07 10:07:40;;;;;;;4.63;4.18;;;;;;;22.96;51.74;102007.22;6203944;28;20658;-74
2023/06/07 10:11:01;;;;;;;5.40;3.92;;;;;;;23.22;51.55;101998.50;6210516;28;20228;-74
2023/06/07 10:14:28;;;;;;;12.45;3.90;;;;;;;22.80;51.08;102007.41;6205591;28;20660;-74
2023/06/07 10:17:55;;;;;;;6.32;5.05;;;;;;;23.57;50.65;101997.69;6201877;28;20263;-73
2023/06/07 10:21:20;;;;;;;9.68;5.20;;;;;;;23.11;50.92;101996.22;6201387;28;20528;-74
2023/06/07 10:24:51;;;;;;;5.93;4.88;;;;;;;23.34;50.17;102000.59;6196771;28;20237;-74
2023/06/07 10:28:17;;;;;;;4.43;3.92;;;;;;;23.49;50.09;101997.81;6214898;28;20233;-74
2023/06/07 10:31:45;;;;;;;6.65;5.32;;;;;;;23.79;50.56;101983.75;6200741;28;20229;-74
2023/06/07 10:35:09;;;;;;;6.13;3.83;;;;;;;23.44;50.14;101990.13;6193588;28;21948;-73
2023/06/07 10:38:30;;;;;;;7.65;5.72;;;;;;;23.98;50.33;101986.91;6212824;28;20229;-73
2023/06/07 10:41:53;;;;;;;3.35;2.72;;;;;;;24.11;49.65;101987.94;6207170;28;20267;-74
2023/06/07 10:45:18;;;;;;;6.20;4.30;;;;;;;24.39;49.19;101985.22;6199832;28;20237;-74
2023/06/07 10:48:43;;;;;;;6.65;5.20;;;;;;;24.53;49.49;101987.88;6206098;28;20221;-73
2023/06/07 10:52:06;;;;;;;10.52;4.32;;;;;;;23.80;49.62;101981.88;6198948;28;20233;-73
2023/06/07 10:55:31;;;;;;;3.75;3.30;;;;;;;24.27;49.93;101976.63;6204547;28;20244;-75
2023/06/07 10:58:53;;;;;;;3.75;3.45;;;;;;;24.71;49.66;101979.09;6186720;28;20229;-76
2023/06/07 11:02:23;;;;;;;5.38;3.70;;;;;;;24.53;49.17;101971.31;6196945;28;20234;-75
2023/06/07 11:06:05;;;;;;;7.05;3.17;;;;;;;25.05;48.66;101968.13;6182515;28;20240;-71
2023/06/07 11:09:32;;;;;;;14.45;3.47;;;;;;;25.24;48.47;101969.25;6206467;28;20343;-75
2023/06/07 11:12:58;;;;;;;4.47;3.28;;;;;;;24.94;48.27;101968.69;6208806;28;20229;-76
2023/06/07 11:16:39;;;;;;;5.05;3.10;;;;;;;25.18;49.13;101967.28;6185765;28;20324;-75
2023/06/07 11:20:00;;;;;;;9.43;3.63;;;;;;;25.71;48.02;101965.63;6186440;28;20260;-73
2023/06/07 11:23:26;;;;;;;6.80;3.53;;;;;;;25.66;47.78;101960.72;6201696;28;20327;-78
2023/06/07 11:26:47;;;;;;;4.28;3.22;;;;;;;26.28;48.07;101960.44;6203811;28;22007;-74
2023/06/07 11:30:09;;;;;;;9.43;3.20;;;;;;;26.01;47.34;101953.97;6197093;28;20324;-77
2023/06/07 11:33:32;;;;;;;7.13;3.78;;;;;;;25.72;47.08;101964.56;6214543;28;20265;-78
2023/06/07 11:37:06;;;;;;;7.15;4.68;;;;;;;26.23;46.97;101956.56;6203214;28;20308;-78
2023/06/07 11:40:28;;;;;;;4.40;4.00;;;;;;;25.93;47.24;101962.47;6197538;28;20237;-78
2023/06/07 11:43:49;;;;;;;6.20;3.53;;;;;;;26.55;46.69;101950.19;6213758;28;20513;-79
2023/06/07 11:47:10;;;;;;;7.60;3.42;;;;;;;26.43;46.61;101957.44;6202602;28;20237;-78
2023/06/07 11:50:32;;;;;;;4.07;3.67;;;;;;;26.02;46.16;101952.94;6199638;28;20241;-78
2023/06/07 11:53:57;;;;;;;4.40;3.22;;;;;;;25.17;48.17;101957.31;6203211;28;20236;-77
2023/06/07 11:57:19;;;;;;;3.80;2.55;;;;;;;25.98;46.92;101951.66;6203397;28;21736;-78
2023/06/07 12:00:45;;;;;;;5.25;3.30;;;;;;;26.61;46.46;101952.09;6199710;28;20237;-78
2023/06/07 12:04:07;;;;;;;3.78;3.05;;;;;;;27.21;44.80;101937.91;6207514;28;20249;-79
2023/06/07 12:07:31;;;;;;;5.78;3.63;;;;;;;26.95;44.00;101935.25;6201221;28;20550;-78
2023/06/07 12:10:54;;;;;;;6.57;3.42;;;;;;;27.31;44.65;101932.75;6208493;28;20228;-78
2023/06/07 12:14:33;;;;;;;3.58;2.35;;;;;;;27.79;44.39;101924.00;6210379;28;20248;-79
2023/06/07 12:17:54;;;;;;;4.10;2.33;;;;;;;27.24;44.13;101931.09;6210760;28;20260;-78
2023/06/07 12:21:17;;;;;;;3.83;3.05;;;;;;;27.18;44.37;101927.25;6204623;28;20275;-78
2023/06/07 12:24:40;;;;;;;4.63;2.53;;;;;;;26.90;44.53;101929.50;6199738;28;20233;-78
2023/06/07 12:28:04;;;;;;;3.90;2.58;;;;;;;27.27;44.14;101917.63;6218161;28;20327;-78
2023/06/07 12:31:26;;;;;;;2.75;2.25;;;;;;;27.52;43.77;101921.38;6211587;28;20606;-79
2023/06/07 12:34:47;;;;;;;3.10;2.33;;;;;;;27.56;43.99;101919.84;6211307;28;20255;-78
2023/06/07 12:38:11;;;;;;;6.22;3.00;;;;;;;27.20;44.22;101918.75;6206332;28;20234;-79
2023/06/07 12:41:34;;;;;;;6.10;5.50;;;;;;;27.56;43.57;101919.00;6210951;28;20224;-79
2023/06/07 12:44:55;;;;;;;4.30;3.90;;;;;;;27.90;42.67;101917.72;6201012;28;20248;-78
2023/06/07 12:48:16;;;;;;;5.72;3.15;;;;;;;28.36;41.93;101915.44;6207154;28;20619;-78
2023/06/07 12:51:44;;;;;;;6.80;2.50;;;;;;;28.72;41.80;101909.13;6176806;28;20719;-79
2023/06/07 12:55:06;;;;;;;4.85;2.45;;;;;;;28.97;41.09;101907.97;6206792;28;20286;-78
2023/06/07 12:58:28;;;;;;;2.92;2.67;;;;;;;29.05;40.74;101904.88;6202913;28;20229;-78
2023/06/07 13:01:49;;;;;;;3.58;2.35;;;;;;;28.83;40.51;101911.16;6204131;28;20218;-76
2023/06/07 13:05:11;;;;;;;4.10;2.25;;;;;;;28.16;41.49;101909.22;6199910;28;20229;-77
2023/06/07 13:08:36;;;;;;;4.05;2.50;;;;;;;27.22;42.44;101903.63;6207866;28;20316;-77
2023/06/07 13:11:59;;;;;;;3.28;2.63;;;;;;;27.66;41.31;101897.22;6192045;28;20229;-78
2023/06/07 13:15:22;;;;;;;9.38;8.50;;;;;;;29.15;40.93;101902.44;6203144;28;20249;-77
2023/06/07 13:18:43;;;;;;;5.60;3.00;;;;;;;30.37;38.36;101895.47;6197793;28;20242;-77
2023/06/07 13:22:07;;;;;;;6.38;2.88;;;;;;;31.46;36.72;101904.59;6178579;28;20225;-78
2023/06/07 13:25:28;;;;;;;4.53;1.73;;;;;;;30.74;36.26;101906.09;6202419;28;20607;-78
2023/06/07 13:28:49;;;;;;;4.53;2.78;;;;;;;32.56;33.82;101902.13;6196785;28;20622;-78
2023/06/07 13:32:11;;;;;;;2.60;2.40;;;;;;;33.31;33.80;101899.53;6169844;28;20229;-79
2023/06/07 13:35:32;;;;;;;2.53;2.00;;;;;;;33.74;33.55;101899.47;6188332;28;20240;-79
2023/06/07 13:38:54;;;;;;;3.70;2.22;;;;;;;34.38;32.71;101905.09;6206205;28;20233;-76
2023/06/07 13:42:15;;;;;;;4.00;2.78;;;;;;;34.45;31.45;101900.09;6201921;28;20281;-79
2023/06/07 13:45:36;;;;;;;3.80;3.22;;;;;;;33.45;33.41;101903.59;6204798;28;20228;-76
2023/06/07 13:48:58;;;;;;;4.88;2.63;;;;;;;33.73;33.63;101905.34;6206854;28;20642;-77
2023/06/07 13:52:20;;;;;;;3.47;2.65;;;;;;;32.71;34.41;101899.53;6214134;28;20832;-79
2023/06/07 13:55:41;;;;;;;5.72;3.58;;;;;;;31.03;35.73;101897.81;6196415;28;20249;-77
2023/06/07 13:59:02;;;;;;;7.45;3.38;;;;;;;29.89;37.77;101895.63;6208424;28;20233;-78
2023/06/07 14:02:23;;;;;;;3.35;2.40;;;;;;;30.00;37.74;101887.28;6207922;28;20234;-79
2023/06/07 14:05:45;;;;;;;2.95;2.10;;;;;;;29.57;38.23;101880.25;6209556;28;20228;-78
2023/06/07 14:09:07;;;;;;;7.35;3.22;;;;;;;29.27;39.96;101871.91;6201290;28;20411;-79
2023/06/07 14:12:28;;;;;;;4.47;3.10;;;;;;;29.56;39.39;101875.78;6183959;28;20229;-78
2023/06/07 14:15:49;;;;;;;7.93;3.38;;;;;;;29.20;39.30;101868.41;6201195;28;20224;-78
2023/06/07 14:19:10;;;;;;;3.42;3.00;;;;;;;27.96;40.68;101869.66;6204437;28;20221;-80
2023/06/07 14:22:32;;;;;;;3.10;2.35;;;;;;;28.28;41.55;101865.78;6204150;28;20230;-80
2023/06/07 14:25:53;;;;;;;4.30;2.88;;;;;;;28.17;40.58;101858.19;6203502;28;20319;-79
2023/06/07 14:29:15;;;;;;;3.58;3.03;;;;;;;28.56;41.06;101871.69;6195722;28;20237;-78
2023/06/07 14:32:36;;;;;;;5.05;2.47;;;;;;;28.53;41.01;101862.97;6202479;28;20483;-79
2023/06/07 14:35:57;;;;;;;4.10;2.42;;;;;;;28.88;40.27;101864.94;6188276;28;20225;-79
2023/06/07 14:39:19;;;;;;;11.65;10.45;;;;;;;29.29;39.79;101869.75;6207726;28;20527;-79
2023/06/07 14:42:40;;;;;;;5.85;4.30;;;;;;;29.16;39.34;101868.00;6207301;28;20229;-79
2023/06/07 14:46:01;;;;;;;4.25;3.63;;;;;;;29.28;39.45;101859.72;6193401;28;20622;-82
2023/06/07 14:49:32;;;;;;;5.93;2.67;;;;;;;28.88;39.23;101858.53;6181352;28;20256;-79
2023/06/07 14:52:53;;;;;;;4.47;3.13;;;;;;;28.59;40.12;101870.41;6197967;28;20226;-80
2023/06/07 14:56:15;;;;;;;6.28;3.95;;;;;;;28.97;39.79;101866.31;6215668;28;20260;-78
2023/06/07 14:59:36;;;;;;;8.23;7.40;;;;;;;29.43;39.08;101865.72;6181238;28;20819;-78
2023/06/07 15:02:58;;;;;;;6.35;4.15;;;;;;;29.20;39.03;101860.91;6218729;28;20488;-79
2023/06/07 15:06:19;;;;;;;5.50;3.35;;;;;;;28.57;39.42;101859.53;6215326;28;20229;-79
2023/06/07 15:09:39;;;;;;;7.28;3.53;;;;;;;28.43;39.30;101871.84;6200218;28;20229;-76
2023/06/07 15:13:02;;;;;;;2.58;2.28;;;;;;;27.60;40.05;101862.91;6207061;28;20305;-76
2023/06/07 15:16:22;;;;;;;3.35;3.05;;;;;;;28.43;40.19;101861.56;6209623;28;20236;-77
2023/06/07 15:19:43;;;;;;;8.27;4.63;;;;;;;28.96;39.84;101861.81;6187856;28;20253;-77
2023/06/07 15:23:04;;;;;;;8.20;2.63;;;;;;;27.86;40.29;101853.56;6215318;28;20229;-78
2023/06/07 15:26:25;;;;;;;6.30;4.40;;;;;;;28.36;40.73;101848.84;6189983;28;20232;-77
2023/06/07 15:29:47;;;;;;;4.95;2.47;;;;;;;28.00;40.22;101849.63;6190870;28;20899;-78
2023/06/07 15:33:08;;;;;;;5.15;3.28;;;;;;;28.29;40.14;101850.81;6214873;28;20553;-77
2023/06/07 15:36:29;;;;;;;5.88;4.05;;;;;;;28.40;40.56;101842.59;6209482;28;20245;-78
2023/06/07 15:39:50;;;;;;;4.38;2.88;;;;;;;28.53;40.78;101840.75;6192631;28;20697;-77
2023/06/07 15:43:11;;;;;;;3.22;2.92;;;;;;;28.26;40.59;101842.97;6198867;28;20605;-77