Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:17;;;;;;;3.43;2.60;;;24.20;65.30;;;;;;5044979;28;20489;-59
2023/06/16 00:04:44;;;;;;;2.60;2.40;;;24.20;65.30;;;;;;5035603;28;20474;-60
2023/06/16 00:07:10;;;;;;;3.57;2.73;;;24.20;65.30;;;;;;5036293;28;20960;-60
2023/06/16 00:09:38;;;;;;;2.97;2.77;;;24.20;65.30;;;;;;5038563;28;20458;-60
2023/06/16 00:12:07;;;;;;;2.53;2.33;;;24.20;65.30;;;;;;5041644;28;20981;-59
2023/06/16 00:14:33;;;;;;;3.33;2.97;;;24.20;65.30;;;;;;5038050;28;20457;-60
2023/06/16 00:17:03;;;;;;;2.80;2.47;;;24.20;65.30;;;;;;5036497;28;20512;-59
2023/06/16 00:19:30;;;;;;;2.43;2.23;;;24.20;65.40;;;;;;5036856;28;20458;-60
2023/06/16 00:21:59;;;;;;;2.23;2.03;;;24.10;65.20;;;;;;5037877;28;20454;-60
2023/06/16 00:24:26;;;;;;;2.33;2.13;;;24.20;65.40;;;;;;5036994;28;20524;-60
2023/06/16 00:26:55;;;;;;;3.17;2.87;;;24.20;65.40;;;;;;5037765;28;20490;-59
2023/06/16 00:29:21;;;;;;;2.60;2.40;;;24.20;65.40;;;;;;5034888;28;20554;-60
2023/06/16 00:31:48;;;;;;;2.47;2.27;;;24.20;65.40;;;;;;5038171;28;20485;-60
2023/06/16 00:34:15;;;;;;;2.33;2.13;;;24.10;66.00;;;;;;5034864;28;20473;-60
2023/06/16 00:36:41;;;;;;;3.33;2.10;;;24.20;65.40;;;;;;5043418;28;20465;-60
2023/06/16 00:39:09;;;;;;;4.40;2.43;;;24.10;65.30;;;;;;5036318;28;20467;-60
2023/06/16 00:41:36;;;;;;;2.30;2.17;;;24.10;65.30;;;;;;5041593;28;20949;-59
2023/06/16 00:44:04;;;;;;;2.50;2.30;;;24.10;65.30;;;;;;5033443;28;21035;-60
2023/06/16 00:46:36;;;;;;;2.30;2.10;;;24.10;65.30;;;;;;5031468;28;20543;-60
2023/06/16 00:49:03;;;;;;;2.60;2.40;;;24.20;65.40;;;;;;5034172;28;20970;-60
2023/06/16 00:51:31;;;;;;;2.60;2.40;;;24.10;65.30;;;;;;5036889;28;20519;-60
2023/06/16 00:53:59;;;;;;;2.00;1.87;;;24.10;65.30;;;;;;5038412;28;20540;-60
2023/06/16 00:56:26;;;;;;;3.57;2.80;;;24.10;65.30;;;;;;5041365;28;20550;-60
2023/06/16 00:58:55;;;;;;;2.33;2.07;;;24.10;65.30;;;;;;5038868;28;20524;-60
2023/06/16 01:01:28;;;;;;;2.40;2.00;;;24.10;65.40;;;;;;5029961;28;20480;-60
2023/06/16 01:03:55;;;;;;;2.30;2.10;;;24.10;65.30;;;;;;5034108;28;20458;-60
2023/06/16 01:06:37;;;;;;;2.50;2.30;;;24.10;65.30;;;;;;5043760;28;20474;-60
2023/06/16 01:09:11;;;;;;;2.97;2.30;;;24.10;65.40;;;;;;5041289;28;20816;-60
2023/06/16 01:11:44;;;;;;;2.50;2.30;;;24.10;65.50;;;;;;5036721;28;20480;-60
2023/06/16 01:14:19;;;;;;;2.80;2.60;;;24.10;65.40;;;;;;5029645;28;20464;-60
2023/06/16 01:16:48;;;;;;;2.47;2.23;;;24.10;65.40;;;;;;5038404;28;20978;-60
2023/06/16 01:19:23;;;;;;;2.20;2.00;;;24.10;65.40;;;;;;5032860;28;21568;-60
2023/06/16 01:21:57;;;;;;;2.27;2.07;;;24.10;65.40;;;;;;5039916;28;20458;-60
2023/06/16 01:24:26;;;;;;;2.60;2.40;;;24.10;65.40;;;;;;5032985;28;20482;-60
2023/06/16 01:26:55;;;;;;;2.50;2.30;;;24.10;65.40;;;;;;5039757;28;20488;-60
2023/06/16 01:29:24;;;;;;;2.77;2.47;;;24.10;65.50;;;;;;5030981;28;20455;-60
2023/06/16 01:31:55;;;;;;;2.50;2.30;;;24.10;65.50;;;;;;5037532;28;20474;-60
2023/06/16 01:34:23;;;;;;;2.80;2.37;;;24.10;65.60;;;;;;5033366;28;20466;-60
2023/06/16 01:36:50;;;;;;;2.40;2.20;;;24.10;65.60;;;;;;5038419;28;20829;-60
2023/06/16 01:39:18;;;;;;;1.80;1.70;;;24.10;65.60;;;;;;5037900;28;20454;-60
2023/06/16 01:41:49;;;;;;;2.47;2.27;;;24.10;65.60;;;;;;5034569;28;20467;-60
2023/06/16 01:44:17;;;;;;;2.03;1.93;;;24.10;65.60;;;;;;5032706;28;20455;-60
2023/06/16 01:46:45;;;;;;;2.80;2.50;;;24.10;65.60;;;;;;5032947;28;21013;-60
2023/06/16 01:49:12;;;;;;;2.60;2.30;;;24.10;65.60;;;;;;5031785;28;21029;-60
2023/06/16 01:51:39;;;;;;;2.80;2.60;;;24.10;65.70;;;;;;5035661;28;21043;-60
2023/06/16 01:54:06;;;;;;;2.10;1.97;;;24.10;65.70;;;;;;5035043;28;21653;-60
2023/06/16 01:56:33;;;;;;;2.00;1.90;;;24.10;66.50;;;;;;5048423;28;20454;-60
2023/06/16 01:59:01;;;;;;;2.53;2.33;;;24.10;65.70;;;;;;5039366;28;20981;-60
2023/06/16 02:01:29;;;;;;;2.30;2.10;;;24.10;65.70;;;;;;5036005;28;20973;-60
2023/06/16 02:04:02;;;;;;;2.20;2.10;;;24.10;65.70;;;;;;5030665;28;20832;-60
2023/06/16 02:06:37;;;;;;;2.27;2.07;;;24.10;65.80;;;;;;5034735;28;20481;-60
2023/06/16 02:09:05;;;;;;;2.37;2.17;;;24.10;65.70;;;;;;5037591;28;20879;-60
2023/06/16 02:11:33;;;;;;;2.50;2.30;;;24.10;65.80;;;;;;5034135;28;20542;-60
2023/06/16 02:14:01;;;;;;;2.30;2.10;;;24.10;65.80;;;;;;5023273;28;20466;-60
2023/06/16 02:16:29;;;;;;;2.63;2.43;;;24.10;65.80;;;;;;5024987;28;20473;-60
2023/06/16 02:18:55;;;;;;;2.17;1.97;;;24.10;66.70;;;;;;5022433;28;20469;-60
2023/06/16 02:21:22;;;;;;;2.60;2.40;;;24.10;65.80;;;;;;5026958;28;20470;-60
2023/06/16 02:23:49;;;;;;;2.50;2.20;;;24.10;65.90;;;;;;5028561;28;20478;-60
2023/06/16 02:26:15;;;;;;;1.87;1.77;;;24.10;65.80;;;;;;5026034;28;20461;-59
2023/06/16 02:28:42;;;;;;;2.70;2.50;;;24.10;65.90;;;;;;5020621;28;20467;-60
2023/06/16 02:31:12;;;;;;;2.70;2.50;;;24.10;65.90;;;;;;5023301;28;20466;-60
2023/06/16 02:33:40;;;;;;;2.30;2.10;;;24.10;65.90;;;;;;5024316;28;20469;-60
2023/06/16 02:36:09;;;;;;;2.30;2.10;;;24.10;65.90;;;;;;5034238;28;20659;-60
2023/06/16 02:38:35;;;;;;;2.87;2.63;;;24.10;65.90;;;;;;5033398;28;20469;-60
2023/06/16 02:41:02;;;;;;;2.43;2.23;;;24.10;65.90;;;;;;5043070;28;20461;-60
2023/06/16 02:43:29;;;;;;;3.10;2.80;;;24.10;66.00;;;;;;5038179;28;20981;-59
2023/06/16 02:45:55;;;;;;;2.40;2.20;;;24.10;65.90;;;;;;5031212;28;20799;-60
2023/06/16 02:48:23;;;;;;;1.87;1.63;;;24.10;66.00;;;;;;5031636;28;21031;-60
2023/06/16 02:50:50;;;;;;;2.23;2.03;;;24.10;66.00;;;;;;5032671;28;20458;-60
2023/06/16 02:53:18;;;;;;;2.67;2.47;;;24.10;66.00;;;;;;5029757;28;20556;-60
2023/06/16 02:55:46;;;;;;;2.40;2.20;;;24.10;66.00;;;;;;5036152;28;20462;-60
2023/06/16 02:58:13;;;;;;;2.30;2.10;;;24.10;66.00;;;;;;5034091;28;20465;-60
2023/06/16 03:00:40;;;;;;;2.40;2.20;;;24.10;66.00;;;;;;5035238;28;20462;-60
2023/06/16 03:03:07;;;;;;;2.80;2.60;;;24.00;65.90;;;;;;5049343;28;20998;-60
2023/06/16 03:05:35;;;;;;;2.07;1.97;;;24.10;66.00;;;;;;5046816;28;20462;-60
2023/06/16 03:08:02;;;;;;;1.90;1.80;;;24.10;66.00;;;;;;5051228;28;20482;-60
2023/06/16 03:10:28;;;;;;;2.60;2.10;;;24.10;66.00;;;;;;5054236;28;20953;-60
2023/06/16 03:12:55;;;;;;;1.70;1.60;;;24.00;65.90;;;;;;5045556;28;20520;-60
2023/06/16 03:15:25;;;;;;;2.27;2.07;;;24.10;66.00;;;;;;5042470;28;20464;-60
2023/06/16 03:17:52;;;;;;;2.20;2.07;;;24.10;66.00;;;;;;5045098;28;20976;-60
2023/06/16 03:20:18;;;;;;;2.60;2.40;;;24.10;66.10;;;;;;5049619;28;20450;-60
2023/06/16 03:22:46;;;;;;;2.27;2.07;;;24.00;65.90;;;;;;5051483;28;20519;-59
2023/06/16 03:25:15;;;;;;;2.80;2.30;;;24.10;66.10;;;;;;5048601;28;20485;-60
2023/06/16 03:27:41;;;;;;;2.43;2.23;;;24.00;65.90;;;;;;5047064;28;20542;-59
2023/06/16 03:30:09;;;;;;;1.90;1.63;;;24.00;65.90;;;;;;5043621;28;20469;-60
2023/06/16 03:32:38;;;;;;;2.40;2.20;;;24.00;65.90;;;;;;5051255;28;20970;-60
2023/06/16 03:35:06;;;;;;;2.03;1.80;;;24.00;66.00;;;;;;5043260;28;20461;-59
2023/06/16 03:37:34;;;;;;;2.57;2.00;;;24.00;66.00;;;;;;5044871;28;20464;-60
2023/06/16 03:40:05;;;;;;;2.23;2.00;;;24.00;66.00;;;;;;5049429;28;20452;-60
2023/06/16 03:42:32;;;;;;;2.77;2.57;;;24.00;66.00;;;;;;5049906;28;20544;-60
2023/06/16 03:44:59;;;;;;;2.97;2.37;;;24.00;66.00;;;;;;5042166;28;20458;-60
2023/06/16 03:47:26;;;;;;;3.00;2.50;;;24.10;66.20;;;;;;5046067;28;20564;-60
2023/06/16 03:49:53;;;;;;;2.33;2.13;;;24.00;66.00;;;;;;5046913;28;20960;-60
2023/06/16 03:52:20;;;;;;;2.67;2.47;;;24.00;66.10;;;;;;5044267;28;20903;-60
2023/06/16 03:54:47;;;;;;;2.07;1.87;;;24.00;66.00;;;;;;5047872;28;20466;-60
2023/06/16 03:57:15;;;;;;;2.27;2.00;;;24.00;66.20;;;;;;5046241;28;20976;-59
2023/06/16 03:59:41;;;;;;;2.50;2.30;;;24.00;66.10;;;;;;5041031;28;20509;-60
2023/06/16 04:02:08;;;;;;;2.23;2.03;;;24.00;66.10;;;;;;5044458;28;20548;-60
2023/06/16 04:04:35;;;;;;;2.47;2.10;;;24.00;66.20;;;;;;5042665;28;20471;-60
2023/06/16 04:07:04;;;;;;;2.10;1.93;;;24.00;66.10;;;;;;5052217;28;20877;-60
2023/06/16 04:09:31;;;;;;;2.23;2.07;;;24.00;66.20;;;;;;5050575;28;20468;-59
2023/06/16 04:11:58;;;;;;;2.60;2.40;;;24.00;66.20;;;;;;5037156;28;20464;-60
2023/06/16 04:14:26;;;;;;;2.17;1.97;;;24.00;66.20;;;;;;5042200;28;21234;-60
2023/06/16 04:16:52;;;;;;;2.50;2.20;;;24.00;66.20;;;;;;5045232;28;20847;-60
2023/06/16 04:19:19;;;;;;;2.80;2.60;;;24.00;66.20;;;;;;5037712;28;20964;-60
2023/06/16 04:21:46;;;;;;;2.40;2.20;;;24.00;66.20;;;;;;5033135;28;20461;-60
2023/06/16 04:24:14;;;;;;;2.80;2.47;;;24.00;66.20;;;;;;5038765;28;20473;-60
2023/06/16 04:26:41;;;;;;;2.00;1.90;;;24.00;66.20;;;;;;5038762;28;20471;-60
2023/06/16 04:29:08;;;;;;;2.37;2.17;;;24.00;66.20;;;;;;5038654;28;20489;-60
2023/06/16 04:31:37;;;;;;;2.20;2.00;;;24.00;66.30;;;;;;5034264;28;20503;-60
2023/06/16 04:34:03;;;;;;;2.33;2.13;;;24.00;66.30;;;;;;5032900;28;20454;-60
2023/06/16 04:36:30;;;;;;;2.30;2.00;;;24.00;66.30;;;;;;5037420;28;20470;-60
2023/06/16 04:38:57;;;;;;;2.60;2.40;;;24.00;66.30;;;;;;5047620;28;20462;-60
2023/06/16 04:41:24;;;;;;;2.10;2.00;;;24.00;66.30;;;;;;5034986;28;20473;-60
2023/06/16 04:43:51;;;;;;;2.10;1.90;;;24.00;66.30;;;;;;5032589;28;20458;-60
2023/06/16 04:46:18;;;;;;;2.23;2.03;;;24.00;66.30;;;;;;5040012;28;20469;-60
2023/06/16 04:48:46;;;;;;;2.47;2.27;;;24.00;66.30;;;;;;5039976;28;20488;-60
2023/06/16 04:51:13;;;;;;;2.03;1.90;;;24.00;66.30;;;;;;5035683;28;20450;-59
2023/06/16 04:53:39;;;;;;;2.37;2.17;;;24.00;66.30;;;;;;5035605;28;20466;-60
2023/06/16 04:56:06;;;;;;;2.23;2.03;;;24.00;66.40;;;;;;5042655;28;20799;-60
2023/06/16 04:58:33;;;;;;;1.93;1.77;;;24.00;66.40;;;;;;5049689;28;20473;-60
2023/06/16 05:01:00;;;;;;;2.20;2.00;;;24.00;66.40;;;;;;5039341;28;20458;-60
2023/06/16 05:03:27;;;;;;;2.53;2.33;;;24.00;66.40;;;;;;5038407;28;20965;-60
2023/06/16 05:05:55;;;;;;;2.23;1.73;;;24.00;66.40;;;;;;5042267;28;20473;-60
2023/06/16 05:08:22;;;;;;;2.47;2.27;;;24.00;66.40;;;;;;5052092;28;20470;-60
2023/06/16 05:10:48;;;;;;;2.30;2.10;;;24.00;66.40;;;;;;5047069;28;20470;-60
2023/06/16 05:13:15;;;;;;;1.97;1.77;;;24.00;66.40;;;;;;5042488;28;20529;-60
2023/06/16 05:15:42;;;;;;;2.03;1.93;;;24.00;66.40;;;;;;5042820;28;20454;-60
2023/06/16 05:18:08;;;;;;;1.67;1.57;;;24.00;66.40;;;;;;5047022;28;21035;-60
2023/06/16 05:20:35;;;;;;;2.33;2.00;;;24.00;66.40;;;;;;5045575;28;20466;-60
2023/06/16 05:23:03;;;;;;;2.30;2.10;;;24.00;66.40;;;;;;5055371;28;20537;-60
2023/06/16 05:25:30;;;;;;;1.90;1.80;;;24.00;66.40;;;;;;5044594;28;20458;-60
2023/06/16 05:27:57;;;;;;;2.03;1.90;;;24.00;66.50;;;;;;5043547;28;20664;-60
2023/06/16 05:30:23;;;;;;;2.77;2.10;;;24.00;66.40;;;;;;5036327;28;20470;-60
2023/06/16 05:32:50;;;;;;;2.00;1.80;;;24.00;66.50;;;;;;5043898;28;20523;-60
2023/06/16 05:35:16;;;;;;;2.07;1.90;;;24.00;66.50;;;;;;5042192;28;21639;-59
2023/06/16 05:37:43;;;;;;;1.80;1.70;;;24.00;66.50;;;;;;5051254;28;20803;-60
2023/06/16 05:40:12;;;;;;;2.10;1.90;;;24.00;66.60;;;;;;5049349;28;21023;-60
2023/06/16 05:42:39;;;;;;;2.33;1.90;;;24.00;66.60;;;;;;5043969;28;20795;-60
2023/06/16 05:45:07;;;;;;;1.93;1.80;;;24.00;66.60;;;;;;5043245;28;20548;-60
2023/06/16 05:47:33;;;;;;;2.03;1.70;;;24.00;66.50;;;;;;5045737;28;21032;-60
2023/06/16 05:50:00;;;;;;;1.90;1.70;;;24.00;66.60;;;;;;5044120;28;20532;-60
2023/06/16 05:52:27;;;;;;;1.70;1.60;;;24.00;66.70;;;;;;5044542;28;20461;-60
2023/06/16 05:54:53;;;;;;;2.87;1.90;;;24.00;66.60;;;;;;5046614;28;20473;-60
2023/06/16 05:57:21;;;;;;;2.20;2.00;;;24.00;66.70;;;;;;5051889;28;20468;-60
2023/06/16 05:59:49;;;;;;;1.80;1.70;;;24.00;66.70;;;;;;5042753;28;20454;-59
2023/06/16 06:02:17;;;;;;;4.30;2.23;;;24.00;66.70;;;;;;5038690;28;20464;-56
2023/06/16 06:04:43;;;;;;;2.13;1.93;;;24.00;66.70;;;;;;5044513;28;20454;-58
2023/06/16 06:07:10;;;;;;;2.73;2.23;;;24.00;66.80;;;;;;5045746;28;20484;-58
2023/06/16 06:09:36;;;;;;;2.10;2.00;;;24.00;66.70;;;;;;5044351;28;20461;-59
2023/06/16 06:12:04;;;;;;;2.07;1.90;;;24.00;66.80;;;;;;5046486;28;20458;-58
2023/06/16 06:14:32;;;;;;;2.43;2.23;;;24.00;66.80;;;;;;5044667;28;20458;-58
2023/06/16 06:16:58;;;;;;;2.23;2.03;;;24.00;66.90;;;;;;5047137;28;20465;-58
2023/06/16 06:19:25;;;;;;;3.37;2.17;;;24.00;67.00;;;;;;5038855;28;20470;-58
2023/06/16 06:21:52;;;;;;;1.70;1.60;;;24.00;67.00;;;;;;5040920;28;20540;-58
2023/06/16 06:24:20;;;;;;;2.30;2.10;;;24.00;67.20;;;;;;5042861;28;20561;-57
2023/06/16 06:26:46;;;;;;;1.80;1.70;;;24.10;67.30;;;;;;5048887;28;20815;-56
2023/06/16 06:29:14;;;;;;;1.87;1.77;;;24.00;67.30;;;;;;5045106;28;20989;-58
2023/06/16 06:31:42;;;;;;;1.73;1.63;;;24.00;67.40;;;;;;5038766;28;20463;-58
2023/06/16 06:34:09;;;;;;;2.17;1.93;;;24.10;67.50;;;;;;5035438;28;20503;-58
2023/06/16 06:36:37;;;;;;;2.00;1.90;;;24.10;67.60;;;;;;5041142;28;20546;-57
2023/06/16 06:39:04;;;;;;;1.83;1.73;;;24.10;67.60;;;;;;5049186;28;20543;-59
2023/06/16 06:41:30;;;;;;;2.23;2.03;;;24.10;67.70;;;;;;5043396;28;20504;-59
2023/06/16 06:43:57;;;;;;;1.70;1.60;;;24.10;67.70;;;;;;5050798;28;20547;-58
2023/06/16 06:46:24;;;;;;;1.80;1.70;;;24.10;67.80;;;;;;5040380;28;20463;-57
2023/06/16 06:48:52;;;;;;;2.30;2.03;;;24.10;67.90;;;;;;5037794;28;20478;-59
2023/06/16 06:51:18;;;;;;;4.20;3.50;;;24.10;67.90;;;;;;5039178;28;20466;-58
2023/06/16 06:53:45;;;;;;;3.70;3.20;;;24.10;66.30;;;;;;5042914;28;20469;-59
2023/06/16 06:56:12;;;;;;;3.47;3.17;;;24.10;65.60;;;;;;5037782;28;20463;-60
2023/06/16 06:58:38;;;;;;;6.73;4.03;;;24.10;63.50;;;;;;5043005;28;20465;-59
2023/06/16 07:01:05;;;;;;;4.17;3.77;;;24.00;62.10;;;;;;5043082;28;20469;-60
2023/06/16 07:03:32;;;;;;;7.40;3.60;;;24.00;61.30;;;;;;5036434;28;20462;-60
2023/06/16 07:06:00;;;;;;;11.50;4.63;;;23.90;61.20;;;;;;5033982;28;20507;-60
2023/06/16 07:08:27;;;;;;;4.67;4.17;;;23.90;60.90;;;;;;5040629;28;21008;-60
2023/06/16 07:10:54;;;;;;;13.17;4.30;;;23.90;60.90;;;;;;5046793;28;20946;-60
2023/06/16 07:13:20;;;;;;;4.10;3.80;;;23.90;60.70;;;;;;5043025;28;20461;-60
2023/06/16 07:15:47;;;;;;;5.70;4.00;;;23.90;60.70;;;;;;5044861;28;20465;-60
2023/06/16 07:18:14;;;;;;;4.73;4.13;;;23.90;60.30;;;;;;5037130;28;20469;-60
2023/06/16 07:20:40;;;;;;;5.30;4.80;;;23.90;60.80;;;;;;5045012;28;20454;-60
2023/06/16 07:23:09;;;;;;;4.93;4.20;;;23.90;60.20;;;;;;5044961;28;20967;-60
2023/06/16 07:25:36;;;;;;;6.97;4.17;;;23.90;60.70;;;;;;5040713;28;20462;-59
2023/06/16 07:28:04;;;;;;;4.83;4.27;;;23.90;60.80;;;;;;5036494;28;21013;-60
2023/06/16 07:30:32;;;;;;;4.40;3.90;;;23.90;60.40;;;;;;5019859;28;20501;-59
2023/06/16 07:32:59;;;;;;;7.90;4.30;;;23.90;60.30;;;;;;5039329;28;20479;-60
2023/06/16 07:35:25;;;;;;;7.70;3.90;;;23.90;60.00;;;;;;5042172;28;20465;-60
2023/06/16 07:37:52;;;;;;;4.57;3.60;;;23.90;60.40;;;;;;5039771;28;20453;-60
2023/06/16 07:40:21;;;;;;;4.30;3.90;;;23.90;60.20;;;;;;5038005;28;20454;-60
2023/06/16 07:42:48;;;;;;;4.57;4.00;;;23.90;59.90;;;;;;5037636;28;20857;-60
2023/06/16 07:45:17;;;;;;;5.10;3.83;;;23.90;60.00;;;;;;5033607;28;20457;-60
2023/06/16 07:47:45;;;;;;;6.10;4.00;;;23.80;60.10;;;;;;5046984;28;20959;-60
2023/06/16 07:50:13;;;;;;;5.03;4.50;;;23.80;59.70;;;;;;5044302;28;20990;-60
2023/06/16 07:52:40;;;;;;;4.40;3.90;;;23.80;59.50;;;;;;5050419;28;20456;-60
2023/06/16 07:55:07;;;;;;;4.83;3.70;;;23.80;59.40;;;;;;5044913;28;20974;-60
2023/06/16 07:57:35;;;;;;;4.50;4.10;;;23.80;60.30;;;;;;5038455;28;20531;-60
2023/06/16 08:00:04;;;;;;;3.30;3.10;;;23.90;60.50;;;;;;5042207;28;20458;-60
2023/06/16 08:02:31;;;;;;;4.33;3.93;;;23.90;60.80;;;;;;5041237;28;21045;-60
2023/06/16 08:04:58;;;;;;;3.40;3.10;;;23.90;61.10;;;;;;5018644;28;20969;-60
2023/06/16 08:07:24;;;;;;;3.57;3.10;;;23.90;61.50;;;;;;5046014;28;21004;-60
2023/06/16 08:09:51;;;;;;;3.90;3.23;;;23.90;61.70;;;;;;5049429;28;20798;-60
2023/06/16 08:12:18;;;;;;;5.87;3.93;;;23.90;61.80;;;;;;5045121;28;20523;-60
2023/06/16 08:14:46;;;;;;;4.37;3.03;;;23.90;61.80;;;;;;5045547;28;20531;-60
2023/06/16 08:17:12;;;;;;;3.60;3.30;;;23.90;62.70;;;;;;5046907;28;20492;-60
2023/06/16 08:19:39;;;;;;;3.90;3.60;;;23.90;61.70;;;;;;5043945;28;20466;-60
2023/06/16 08:22:06;;;;;;;4.23;3.60;;;23.90;61.50;;;;;;5040495;28;20512;-59
2023/06/16 08:24:33;;;;;;;6.83;3.73;;;23.90;61.70;;;;;;5032217;28;21197;-59
2023/06/16 08:27:01;;;;;;;3.07;2.87;;;23.90;61.40;;;;;;5052910;28;20447;-59
2023/06/16 08:29:30;;;;;;;3.70;3.40;;;23.90;61.40;;;;;;5041673;28;20558;-60
2023/06/16 08:31:58;;;;;;;9.00;3.80;;;23.90;60.70;;;;;;5044152;28;20503;-59
2023/06/16 08:34:24;;;;;;;4.00;3.70;;;23.90;60.00;;;;;;5041246;28;20516;-59
2023/06/16 08:36:51;;;;;;;3.40;3.20;;;23.90;59.70;;;;;;5045831;28;20454;-60
2023/06/16 08:39:18;;;;;;;3.57;3.27;;;23.80;60.00;;;;;;5045798;28;20872;-60
2023/06/16 08:41:46;;;;;;;3.63;3.33;;;23.90;60.50;;;;;;5044046;28;20465;-60
2023/06/16 08:44:18;;;;;;;4.20;2.97;;;23.90;60.20;;;;;;5045991;28;20519;-59
2023/06/16 08:46:45;;;;;;;3.13;2.90;;;23.90;60.30;;;;;;5045917;28;20530;-60
2023/06/16 08:49:15;;;;;;;4.20;3.50;;;23.90;60.30;;;;;;5048013;28;20473;-60
2023/06/16 08:51:47;;;;;;;5.23;3.90;;;23.80;60.00;;;;;;5045595;28;20465;-60
2023/06/16 08:54:14;;;;;;;4.23;3.10;;;23.90;60.30;;;;;;5044380;28;20466;-60
2023/06/16 08:56:44;;;;;;;5.47;3.77;;;23.90;60.20;;;;;;5043630;28;20520;-59
2023/06/16 08:59:12;;;;;;;8.13;2.80;;;23.80;60.20;;;;;;5038325;28;20474;-60
2023/06/16 09:01:39;;;;;;;6.77;3.70;;;23.90;60.20;;;;;;5049038;28;20562;-60
2023/06/16 09:04:08;;;;;;;5.47;4.30;;;23.90;60.20;;;;;;5040634;28;20459;-59
2023/06/16 09:06:37;;;;;;;4.20;3.50;;;23.90;60.10;;;;;;5048764;28;20449;-60
2023/06/16 09:09:05;;;;;;;5.43;3.80;;;23.90;59.90;;;;;;5045188;28;20482;-60
2023/06/16 09:11:32;;;;;;;4.93;3.47;;;23.80;59.70;;;;;;5045758;28;20458;-60
2023/06/16 09:14:10;;;;;;;4.23;3.80;;;23.90;59.80;;;;;;5047560;28;20467;-60
2023/06/16 09:16:37;;;;;;;5.93;3.23;;;23.80;59.50;;;;;;5051334;28;20989;-60
2023/06/16 09:19:07;;;;;;;3.63;3.33;;;23.80;59.60;;;;;;5041111;28;20519;-60
2023/06/16 09:21:34;;;;;;;3.63;3.10;;;23.80;59.40;;;;;;5045565;28;20457;-60
2023/06/16 09:24:03;;;;;;;5.43;4.30;;;23.80;59.30;;;;;;5044384;28;20474;-60
2023/06/16 09:26:35;;;;;;;4.00;3.70;;;23.80;59.40;;;;;;5047179;28;20464;-59
2023/06/16 09:29:03;;;;;;;3.30;3.00;;;23.80;59.40;;;;;;5042147;28;20488;-60
2023/06/16 09:31:30;;;;;;;3.80;3.50;;;23.80;60.70;;;;;;5039032;28;20532;-60
2023/06/16 09:34:05;;;;;;;7.40;3.70;;;23.90;60.90;;;;;;5045195;28;20478;-61
2023/06/16 09:36:32;;;;;;;4.93;3.03;;;23.80;61.10;;;;;;5042163;28;20473;-65
2023/06/16 09:38:59;;;;;;;6.73;3.50;;;23.90;61.30;;;;;;5043769;28;21030;-61
2023/06/16 09:41:27;;;;;;;3.30;3.00;;;23.90;61.30;;;;;;5037066;28;20489;-64
2023/06/16 09:43:58;;;;;;;4.50;3.40;;;23.90;61.00;;;;;;5040279;28;20512;-61
2023/06/16 09:46:25;;;;;;;4.20;3.40;;;23.90;61.30;;;;;;5023819;28;20525;-62
2023/06/16 09:48:52;;;;;;;3.17;2.97;;;23.90;61.50;;;;;;5029323;28;21163;-59
2023/06/16 09:51:21;;;;;;;4.00;3.67;;;23.90;61.80;;;;;;5040752;28;20973;-62
2023/06/16 09:53:49;;;;;;;4.37;4.00;;;24.00;61.80;;;;;;5039057;28;20469;-63
2023/06/16 09:56:17;;;;;;;3.67;3.37;;;24.00;60.40;;;;;;5038508;28;20879;-59
2023/06/16 09:58:46;;;;;;;16.97;4.20;;;24.00;60.40;;;;;;5035060;28;20536;-61
2023/06/16 10:01:14;;;;;;;4.57;3.70;;;24.00;60.60;;;;;;5027505;28;20465;-54
2023/06/16 10:03:43;;;;;;;3.53;3.23;;;24.00;60.70;;;;;;5037423;28;20565;-61
2023/06/16 10:06:15;;;;;;;4.97;3.20;;;24.00;60.90;;;;;;5044262;28;20750;-59
2023/06/16 10:08:43;;;;;;;4.47;3.60;;;24.00;60.80;;;;;;5038997;28;20469;-59
2023/06/16 10:11:12;;;;;;;5.80;3.80;;;24.10;61.10;;;;;;5041451;28;20556;-57
2023/06/16 10:13:42;;;;;;;10.50;4.33;;;24.10;61.00;;;;;;5044046;28;20513;-60
2023/06/16 10:16:13;;;;;;;4.70;3.30;;;24.10;61.10;;;;;;5037427;28;20462;-57
2023/06/16 10:18:42;;;;;;;4.80;3.53;;;24.20;61.10;;;;;;5041039;28;20472;-57
2023/06/16 10:21:10;;;;;;;4.50;4.10;;;24.20;61.30;;;;;;5049590;28;20499;-61
2023/06/16 10:23:37;;;;;;;15.00;3.70;;;24.20;61.50;;;;;;5044189;28;20513;-56
2023/06/16 10:26:04;;;;;;;4.10;3.70;;;24.30;61.40;;;;;;5047635;28;20470;-58
2023/06/16 10:28:32;;;;;;;3.70;3.30;;;24.30;61.70;;;;;;5034913;28;20465;-59
2023/06/16 10:31:00;;;;;;;4.33;3.93;;;24.30;61.50;;;;;;5046086;28;20493;-61
2023/06/16 10:33:28;;;;;;;3.57;3.27;;;24.40;62.00;;;;;;5049721;28;20799;-62
2023/06/16 10:35:56;;;;;;;3.73;3.20;;;24.40;62.00;;;;;;5034775;28;20459;-64
2023/06/16 10:38:34;;;;;;;10.30;4.27;;;24.40;61.70;;;;;;5049094;28;21206;-62
2023/06/16 10:41:02;;;;;;;4.07;3.30;;;24.50;61.90;;;;;;5041510;28;20523;-63
2023/06/16 10:43:29;;;;;;;3.70;3.40;;;24.50;61.90;;;;;;5045774;28;20500;-58
2023/06/16 10:46:15;;;;;;;8.70;3.80;;;24.50;61.90;;;;;;5039392;28;20511;-55
2023/06/16 10:49:15;;;;;;;4.23;3.83;;;24.60;62.50;;;;;;5045281;28;20466;-58
2023/06/16 10:51:44;;;;;;;3.53;3.23;;;24.60;61.70;;;;;;5040371;28;20497;-53
2023/06/16 10:54:11;;;;;;;7.67;4.07;;;24.60;61.90;;;;;;5046752;28;20459;-61
2023/06/16 10:57:03;;;;;;;3.87;3.57;;;24.70;61.90;;;;;;5034215;28;20467;-58
2023/06/16 10:59:30;;;;;;;3.40;3.10;;;24.70;61.90;;;;;;5047453;28;20946;-62
2023/06/16 11:01:58;;;;;;;3.40;3.20;;;24.70;62.00;;;;;;5047308;28;20507;-57
2023/06/16 11:04:26;;;;;;;3.60;3.07;;;24.80;62.90;;;;;;5044686;28;20983;-57
2023/06/16 11:07:10;;;;;;;3.97;3.70;;;24.80;62.30;;;;;;5042607;28;20505;-55
2023/06/16 11:09:37;;;;;;;3.37;3.10;;;24.80;61.90;;;;;;5047975;28;20492;-55
2023/06/16 11:12:06;;;;;;;3.90;3.47;;;24.80;62.10;;;;;;5049403;28;20462;-52
2023/06/16 11:14:33;;;;;;;3.43;3.13;;;24.80;62.30;;;;;;5042223;28;20951;-54
2023/06/16 11:17:00;;;;;;;3.40;3.10;;;24.90;62.30;;;;;;5029594;28;20474;-57
2023/06/16 11:19:28;;;;;;;4.00;3.50;;;24.90;62.20;;;;;;5048376;28;20548;-62
2023/06/16 11:21:54;;;;;;;3.60;3.30;;;24.90;62.60;;;;;;5038557;28;20469;-60
2023/06/16 11:24:21;;;;;;;3.67;3.37;;;25.00;62.60;;;;;;5041020;28;20486;-57
2023/06/16 11:26:48;;;;;;;4.90;3.30;;;25.00;62.50;;;;;;5038678;28;20455;-53
2023/06/16 11:29:15;;;;;;;5.20;3.10;;;25.00;62.40;;;;;;5049327;28;20988;-53
2023/06/16 11:31:42;;;;;;;3.70;3.40;;;25.00;62.70;;;;;;5046436;28;20470;-56
2023/06/16 11:34:08;;;;;;;3.77;3.47;;;25.10;62.80;;;;;;5046034;28;20967;-60
2023/06/16 11:36:36;;;;;;;3.43;3.13;;;25.10;62.50;;;;;;5049538;28;20462;-58
2023/06/16 11:39:11;;;;;;;4.23;3.60;;;25.10;62.50;;;;;;5049921;28;20441;-53
2023/06/16 11:41:38;;;;;;;3.20;3.00;;;25.10;62.60;;;;;;5048059;28;20462;-61
2023/06/16 11:44:05;;;;;;;3.13;2.93;;;25.10;62.30;;;;;;5046000;28;20942;-69
2023/06/16 11:46:33;;;;;;;6.80;3.77;;;25.10;62.40;;;;;;5040745;28;20466;-66
2023/06/16 11:49:02;;;;;;;4.70;3.00;;;25.10;62.50;;;;;;5044017;28;20516;-63
2023/06/16 11:51:28;;;;;;;4.30;4.00;;;25.20;62.60;;;;;;5045690;28;20462;-66
2023/06/16 11:53:58;;;;;;;5.53;3.53;;;25.20;62.50;;;;;;5055875;28;20457;-66
2023/06/16 11:56:26;;;;;;;4.70;3.53;;;25.20;62.60;;;;;;5049034;28;20493;-64
2023/06/16 11:58:53;;;;;;;3.97;3.60;;;25.20;62.30;;;;;;5052476;28;20970;-69
2023/06/16 12:01:21;;;;;;;5.50;3.67;;;25.20;61.90;;;;;;5044365;28;20477;-67
2023/06/16 12:03:48;;;;;;;3.53;3.17;;;25.30;62.60;;;;;;5045099;28;20467;-61
2023/06/16 12:06:16;;;;;;;3.77;2.97;;;25.30;62.10;;;;;;5044362;28;20462;-63
2023/06/16 12:08:45;;;;;;;4.67;3.40;;;25.30;62.50;;;;;;5051454;28;20469;-62
2023/06/16 12:11:18;;;;;;;4.33;3.30;;;25.30;62.30;;;;;;5047392;28;20477;-62
2023/06/16 12:13:44;;;;;;;3.70;3.40;;;25.30;61.90;;;;;;5044481;28;20462;-64
2023/06/16 12:16:13;;;;;;;3.60;3.30;;;25.30;61.80;;;;;;5045071;28;20462;-63
2023/06/16 12:18:39;;;;;;;4.33;3.67;;;25.30;62.20;;;;;;5045407;28;20965;-64
2023/06/16 12:21:16;;;;;;;4.63;3.20;;;25.40;62.40;;;;;;5046168;28;20469;-62
2023/06/16 12:23:48;;;;;;;3.47;3.17;;;25.40;62.70;;;;;;5043099;28;21084;-63
2023/06/16 12:26:30;;;;;;;3.73;3.17;;;25.50;62.40;;;;;;5040205;28;20537;-54
2023/06/16 12:28:58;;;;;;;4.57;3.30;;;25.50;61.90;;;;;;5042846;28;20461;-61
2023/06/16 12:31:28;;;;;;;5.20;3.27;;;25.50;62.60;;;;;;5046320;28;20482;-68
2023/06/16 12:33:55;;;;;;;3.03;2.73;;;25.50;62.90;;;;;;5046369;28;20466;-60
2023/06/16 12:36:23;;;;;;;3.63;3.33;;;25.50;62.60;;;;;;5052335;28;20438;-60
2023/06/16 12:38:50;;;;;;;10.10;4.30;;;25.50;62.10;;;;;;5049365;28;20815;-60
2023/06/16 12:41:17;;;;;;;7.00;2.80;;;25.50;62.60;;;;;;5046878;28;20464;-60
2023/06/16 12:43:49;;;;;;;5.90;4.17;;;25.50;62.00;;;;;;5048479;28;20462;-60
2023/06/16 12:46:17;;;;;;;3.37;3.07;;;25.50;62.00;;;;;;5042601;28;20961;-60
2023/06/16 12:48:44;;;;;;;4.33;3.43;;;25.50;61.90;;;;;;5046540;28;20486;-60
2023/06/16 12:51:11;;;;;;;3.77;2.70;;;25.50;62.30;;;;;;5049331;28;20474;-60