Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:35;;;;;;;6.62;4.83;;;;;;;12.05;70.49;97913.22;1718473;81;25875;-78
2022/06/18 00:04:14;;;;;;;8.80;4.65;;;;;;;12.07;70.45;97915.72;1627698;86;27455;-78
2022/06/18 00:06:57;;;;;;;10.40;5.05;;;;;;;12.05;70.48;97913.73;1618754;86;25808;-75
2022/06/18 00:09:41;;;;;;;10.00;4.87;;;;;;;12.04;70.49;97922.89;1573073;91;26017;-77
2022/06/18 00:15:15;;;;;;;8.40;5.00;;;;;;;11.84;70.61;97907.47;1436811;99;25883;-74
2022/06/18 00:17:43;;;;;;;10.30;5.20;;;;;;;11.84;70.85;97908.82;1435403;99;27659;-75
2022/06/18 00:20:12;;;;;;;7.25;4.55;;;;;;;11.88;70.93;97910.60;1435774;99;25960;-75
2022/06/18 00:22:42;;;;;;;8.05;5.35;;;;;;;11.87;70.90;97911.12;1436466;99;26030;-75
2022/06/18 00:25:37;;;;;;;7.10;4.70;;;;;;;11.86;70.92;97909.45;1396404;101;26063;-75
2022/06/18 00:28:14;;;;;;;8.90;4.53;;;;;;;11.89;70.98;97913.10;1364867;104;25983;-74
2022/06/18 00:30:41;;;;;;;10.23;5.03;;;;;;;11.89;70.98;97911.75;1282909;110;27631;-77
2022/06/18 00:33:09;;;;;;;10.45;4.62;;;;;;;11.86;70.92;97910.80;1284554;110;26061;-75
2022/06/18 00:35:36;;;;;;;11.75;5.28;;;;;;;11.83;70.94;97909.86;1293075;108;26068;-74
2022/06/18 00:38:06;;;;;;;7.10;4.67;;;;;;;11.79;70.98;97912.68;1324801;107;25951;-74
2022/06/18 00:40:37;;;;;;;12.58;4.70;;;;;;;11.76;70.95;97910.38;1329385;107;26151;-74
2022/06/18 00:43:09;;;;;;;5.37;4.78;;;;;;;11.72;70.91;97901.49;1324703;107;27516;-78
2022/06/18 00:45:36;;;;;;;8.38;4.87;;;;;;;11.67;70.93;97902.12;1292948;108;26242;-74
2022/06/18 00:48:16;;;;;;;6.47;4.40;;;;;;;11.65;71.01;97895.26;1313913;108;26014;-77
2022/06/18 00:51:03;;;;;;;7.00;4.17;;;;;;;11.62;71.02;97898.37;1278609;110;26063;-76
2022/06/18 00:53:36;;;;;;;9.25;4.72;;;;;;;11.59;71.03;97893.39;1260453;111;26777;-74
2022/06/18 00:56:13;;;;;;;4.95;4.40;;;;;;;11.58;71.03;97896.62;1290175;110;27450;-73
2022/06/18 00:58:48;;;;;;;5.75;4.30;;;;;;;11.53;71.01;97908.55;1265457;111;25864;-75
2022/06/18 01:01:26;;;;;;;8.05;5.42;;;;;;;11.48;71.04;97900.20;1282659;109;26783;-74
2022/06/18 01:03:54;;;;;;;10.55;4.55;;;;;;;11.42;71.11;97901.88;1303929;108;26055;-75
2022/06/18 01:06:30;;;;;;;12.37;4.50;;;;;;;11.39;71.10;97901.45;1308220;106;26073;-75
2022/06/18 01:09:02;;;;;;;7.28;4.10;;;;;;;11.34;71.16;97906.65;1351714;105;27560;-76
2022/06/18 01:11:33;;;;;;;10.10;4.30;;;;;;;11.30;71.26;97899.97;1309174;108;33164;-76
2022/06/18 01:14:04;;;;;;;5.97;4.37;;;;;;;11.27;71.33;97897.67;1328989;106;26020;-74
2022/06/18 01:16:32;;;;;;;6.67;4.58;;;;;;;11.25;71.35;97897.03;1327363;106;26019;-74
2022/06/18 01:19:00;;;;;;;6.40;4.15;;;;;;;11.21;71.29;97899.34;1337102;105;25971;-74
2022/06/18 01:21:44;;;;;;;8.43;4.70;;;;;;;11.18;71.36;97899.73;1345624;103;27587;-75
2022/06/18 01:24:25;;;;;;;10.20;4.65;;;;;;;11.15;71.40;97896.91;1433533;99;25880;-74
2022/06/18 01:26:53;;;;;;;10.70;4.25;;;;;;;11.13;71.47;97900.33;1435442;98;25886;-76
2022/06/18 01:29:20;;;;;;;7.62;4.87;;;;;;;11.09;71.60;97896.39;1423406;99;26594;-73
2022/06/18 01:31:47;;;;;;;7.25;4.95;;;;;;;11.03;71.65;97896.34;1432024;99;25972;-74
2022/06/18 01:34:15;;;;;;;6.53;4.55;;;;;;;10.99;71.72;97893.20;1427554;99;28549;-72
2022/06/18 01:36:42;;;;;;;9.05;4.53;;;;;;;10.96;71.74;97893.64;1434717;99;25966;-77
2022/06/18 01:39:19;;;;;;;6.95;5.00;;;;;;;10.95;71.72;97890.62;1443297;98;25982;-74
2022/06/18 01:41:54;;;;;;;9.13;5.00;;;;;;;10.94;71.68;97888.11;1477277;95;25904;-76
2022/06/18 01:44:47;;;;;;;6.62;4.45;;;;;;;10.90;71.73;97891.73;1496303;95;25942;-74
2022/06/18 01:47:33;;;;;;;12.70;4.55;;;;;;;10.87;71.77;97888.07;1490015;95;27508;-74
2022/06/18 01:50:14;;;;;;;6.95;4.58;;;;;;;10.83;71.76;97882.77;1494695;94;26170;-74
2022/06/18 01:52:46;;;;;;;5.47;4.45;;;;;;;10.82;71.83;97875.70;1451915;94;25843;-76
2022/06/18 01:55:24;;;;;;;7.85;4.67;;;;;;;10.80;72.00;97878.60;1513980;93;25921;-76
2022/06/18 01:57:55;;;;;;;4.47;3.95;;;;;;;10.80;72.10;97879.95;1486942;95;25856;-74
2022/06/18 02:00:26;;;;;;;10.03;4.55;;;;;;;10.80;72.15;97877.77;1482397;95;28494;-74
2022/06/18 02:02:53;;;;;;;8.48;4.60;;;;;;;10.80;72.17;97880.47;1496913;95;25837;-76
2022/06/18 02:05:21;;;;;;;7.50;4.10;;;;;;;10.80;72.21;97875.06;1486820;94;26757;-73
2022/06/18 02:07:49;;;;;;;8.58;4.45;;;;;;;10.76;72.21;97879.20;1503180;91;26210;-76
2022/06/18 02:10:39;;;;;;;7.30;4.25;;;;;;;10.75;72.29;97874.83;1541499;92;25782;-73
2022/06/18 02:13:07;;;;;;;5.50;4.20;;;;;;;10.73;72.32;97867.47;1542253;91;28764;-74
2022/06/18 02:15:39;;;;;;;5.58;4.58;;;;;;;10.71;72.31;97869.02;1545297;91;25758;-73
2022/06/18 02:18:09;;;;;;;9.10;4.80;;;;;;;10.68;72.36;97867.23;1500495;95;25900;-76
2022/06/18 02:20:44;;;;;;;9.73;4.40;;;;;;;10.65;72.42;97877.06;1501214;95;26140;-77
2022/06/18 02:23:11;;;;;;;9.10;4.45;;;;;;;10.65;72.39;97878.42;1486609;94;25761;-77
2022/06/18 02:25:38;;;;;;;7.30;4.72;;;;;;;10.62;72.39;97877.48;1462205;96;27586;-74
2022/06/18 02:28:27;;;;;;;6.70;4.40;;;;;;;10.61;72.45;97879.88;1444200;96;25892;-77
2022/06/18 02:31:00;;;;;;;4.47;3.62;;;;;;;10.59;72.41;97881.94;1514662;93;26145;-75
2022/06/18 02:33:40;;;;;;;9.50;4.05;;;;;;;10.57;72.43;97879.95;1520079;93;25915;-75
2022/06/18 02:36:18;;;;;;;7.67;4.30;;;;;;;10.52;72.41;97872.95;1516029;93;25778;-74
2022/06/18 02:38:47;;;;;;;4.72;4.10;;;;;;;10.48;72.40;97877.09;1512520;92;28343;-74
2022/06/18 02:41:14;;;;;;;5.80;4.37;;;;;;;10.43;72.47;97877.17;1524680;92;26002;-74
2022/06/18 02:43:43;;;;;;;5.78;4.78;;;;;;;10.39;72.54;97878.59;1548417;89;25740;-74
2022/06/18 02:46:13;;;;;;;7.78;4.37;;;;;;;10.35;72.64;97881.39;1581622;89;26115;-74
2022/06/18 02:48:40;;;;;;;5.50;4.20;;;;;;;10.33;72.73;97882.09;1611122;88;25939;-74
2022/06/18 02:51:10;;;;;;;6.72;4.15;;;;;;;10.33;72.81;97878.05;1655790;86;27524;-75
2022/06/18 02:53:36;;;;;;;6.17;4.47;;;;;;;10.30;72.80;97874.39;1623954;86;25989;-77
2022/06/18 02:56:07;;;;;;;8.70;4.30;;;;;;;10.29;72.83;97874.58;1652992;85;25889;-74
2022/06/18 02:58:38;;;;;;;7.65;4.17;;;;;;;10.27;72.88;97877.98;1667922;84;25722;-75
2022/06/18 03:01:10;;;;;;;8.25;4.65;;;;;;;10.25;72.96;97880.91;1680094;84;25722;-76
2022/06/18 03:03:40;;;;;;;8.75;4.53;;;;;;;10.23;72.96;97880.78;1670230;84;27284;-74
2022/06/18 03:06:09;;;;;;;6.40;4.37;;;;;;;10.21;73.09;97880.14;1667170;85;25766;-74
2022/06/18 03:08:38;;;;;;;6.25;4.55;;;;;;;10.21;73.15;97882.33;1676505;84;25831;-73
2022/06/18 03:16:22;;;;;;;10.10;4.22;;;;;;;10.17;73.23;97878.31;1626397;88;27615;-73
2022/06/18 03:18:51;;;;;;;10.75;4.50;;;;;;;10.18;73.33;97875.10;1613735;87;25801;-75
2022/06/18 03:21:40;;;;;;;7.97;4.25;;;;;;;10.20;73.41;97866.34;1619172;84;26133;-75
2022/06/18 03:24:08;;;;;;;7.25;4.50;;;;;;;10.24;73.48;97860.88;1656217;86;25811;-75
2022/06/18 03:26:35;;;;;;;8.10;4.22;;;;;;;10.28;73.56;97869.70;1654628;86;25684;-76
2022/06/18 03:29:02;;;;;;;6.75;4.72;;;;;;;10.30;73.57;97868.99;1653942;86;27467;-73
2022/06/18 03:31:29;;;;;;;8.50;5.37;;;;;;;10.32;73.62;97871.50;1647310;86;25509;-73
2022/06/18 03:33:56;;;;;;;6.60;4.80;;;;;;;10.32;73.66;97876.89;1661182;86;25972;-75
2022/06/18 03:36:22;;;;;;;8.65;4.50;;;;;;;10.32;73.69;97880.42;1643128;86;25790;-76
2022/06/18 03:38:50;;;;;;;9.58;5.05;;;;;;;10.33;73.75;97882.09;1638048;84;25982;-75
2022/06/18 03:41:20;;;;;;;5.97;4.85;;;;;;;10.32;73.81;97881.77;1660126;86;28154;-74
2022/06/18 03:43:47;;;;;;;5.90;4.47;;;;;;;10.33;73.77;97882.09;1648592;86;25799;-74
2022/06/18 03:46:17;;;;;;;6.08;4.37;;;;;;;10.34;73.83;97881.06;1635552;85;25821;-74
2022/06/18 03:49:00;;;;;;;8.23;4.65;;;;;;;10.34;73.89;97877.53;1644236;86;25974;-74
2022/06/18 03:51:27;;;;;;;5.58;4.35;;;;;;;10.37;73.98;97883.38;1639267;85;26261;-77
2022/06/18 03:53:55;;;;;;;6.72;4.75;;;;;;;10.37;74.05;97876.63;1643568;86;27393;-73
2022/06/18 03:56:26;;;;;;;5.47;4.45;;;;;;;10.40;74.09;97872.16;1656093;85;25912;-74
2022/06/18 03:58:55;;;;;;;7.92;5.08;;;;;;;10.45;74.19;97876.97;1647329;86;25892;-73
2022/06/18 04:01:26;;;;;;;9.55;5.03;;;;;;;10.48;74.29;97872.53;1637015;86;25802;-74
2022/06/18 04:03:52;;;;;;;6.47;5.05;;;;;;;10.50;74.35;97870.99;1641918;85;25867;-76
2022/06/18 04:06:19;;;;;;;6.62;4.80;;;;;;;10.52;74.40;97873.78;1642474;86;27390;-73
2022/06/18 04:08:47;;;;;;;11.63;6.20;;;;;;;10.56;74.43;97866.13;1646214;86;25890;-73
2022/06/18 04:11:14;;;;;;;7.28;5.53;;;;;;;10.59;74.50;97859.82;1637978;86;25755;-73
2022/06/18 04:13:40;;;;;;;5.72;5.10;;;;;;;10.65;74.59;97860.87;1654519;85;25966;-73
2022/06/18 04:16:07;;;;;;;10.80;6.33;;;;;;;10.69;74.64;97859.45;1662817;86;25886;-75
2022/06/18 04:18:35;;;;;;;9.13;6.62;;;;;;;10.73;74.70;97858.02;1647957;85;28320;-77
2022/06/18 04:21:03;;;;;;;12.40;7.28;;;;;;;10.78;74.81;97855.53;1723719;81;25744;-73
2022/06/18 04:23:30;;;;;;;12.25;6.87;;;;;;;10.85;74.85;97857.75;1723899;81;25936;-73
2022/06/18 04:25:57;;;;;;;12.63;7.20;;;;;;;10.91;74.92;97859.63;1722027;81;25800;-73
2022/06/18 04:28:24;;;;;;;9.30;7.22;;;;;;;10.95;74.96;97856.85;1718863;82;25923;-73
2022/06/18 04:30:50;;;;;;;8.60;6.33;;;;;;;11.02;75.04;97856.34;1717987;81;27420;-73
2022/06/18 04:33:17;;;;;;;7.85;6.53;;;;;;;11.07;75.05;97857.09;1722384;82;25507;-72
2022/06/18 04:35:44;;;;;;;9.33;6.12;;;;;;;11.12;75.08;97866.23;1723141;81;25808;-74
2022/06/18 04:38:12;;;;;;;7.05;5.55;;;;;;;11.18;75.22;97864.09;1722727;82;25985;-73
2022/06/18 04:40:39;;;;;;;6.60;5.70;;;;;;;11.25;75.27;97860.55;1723058;81;25894;-74
2022/06/18 04:43:09;;;;;;;7.42;5.75;;;;;;;11.32;75.33;97866.83;1705604;82;28086;-73
2022/06/18 04:45:37;;;;;;;10.60;5.67;;;;;;;11.40;75.34;97858.00;1713528;82;25796;-73
2022/06/18 04:48:06;;;;;;;8.18;6.40;;;;;;;11.47;75.40;97861.53;1727138;82;25800;-73
2022/06/18 04:50:37;;;;;;;11.90;6.60;;;;;;;11.57;75.71;97865.20;1723887;82;26255;-73
2022/06/18 04:53:06;;;;;;;9.68;6.55;;;;;;;11.64;75.73;97859.27;1720584;82;26067;-74
2022/06/18 04:55:33;;;;;;;13.22;6.78;;;;;;;11.73;75.73;97859.37;1711425;82;27588;-74
2022/06/18 04:58:00;;;;;;;9.38;5.85;;;;;;;11.82;75.81;97859.53;1715096;82;25903;-73
2022/06/18 05:00:27;;;;;;;7.05;5.42;;;;;;;11.89;75.92;97857.64;1720428;82;25856;-74
2022/06/18 05:02:54;;;;;;;7.83;6.08;;;;;;;11.97;75.90;97856.59;1710922;82;25697;-74
2022/06/18 05:05:25;;;;;;;7.62;5.33;;;;;;;12.06;75.95;97858.58;1744853;82;25755;-72
2022/06/18 05:07:53;;;;;;;6.80;5.60;;;;;;;12.14;75.99;97861.06;1708773;83;27410;-73
2022/06/18 05:10:20;;;;;;;9.43;5.85;;;;;;;12.22;76.17;97863.53;1700354;83;25789;-74
2022/06/18 05:12:47;;;;;;;13.53;6.30;;;;;;;12.30;76.17;97861.15;1701441;84;25730;-75
2022/06/18 05:15:13;;;;;;;6.97;5.67;;;;;;;12.40;76.14;97855.61;1700506;84;26012;-73
2022/06/18 05:17:45;;;;;;;7.35;5.80;;;;;;;12.47;76.16;97857.77;1699604;83;25883;-74
2022/06/18 05:20:18;;;;;;;;;;;;;;;12.57;76.09;97860.85;1743916;80;27247;-73
2022/06/18 05:22:45;;;;;;;;;;;;;;;12.67;76.26;97865.84;1742397;81;25797;-75
2022/06/18 05:25:13;;;;;;;6.67;5.17;;;;;;;12.75;76.40;97859.35;1749674;81;25772;-74
2022/06/18 05:27:40;;;;;;;9.73;5.58;;;;;;;12.81;76.24;97853.89;1741091;81;25685;-73
2022/06/18 05:30:10;;;;;;;7.12;5.08;;;;;;;12.92;76.40;97853.22;1736482;81;25685;-74
2022/06/18 05:32:37;;;;;;;8.25;6.25;;;;;;;13.04;76.59;97852.57;1711961;83;27521;-73
2022/06/18 05:35:05;;;;;;;9.93;4.90;;;;;;;13.14;76.58;97855.64;1700266;83;25826;-72
2022/06/18 05:37:33;;;;;;;9.38;5.65;;;;;;;13.23;76.43;97854.36;1706372;83;25358;-73
2022/06/18 05:40:00;;;;;;;7.83;5.00;;;;;;;13.32;76.45;97854.41;1701273;83;25790;-73
2022/06/18 05:42:27;;;;;;;9.43;5.55;;;;;;;13.42;76.31;97852.05;1736869;81;25948;-75
2022/06/18 05:44:54;;;;;;;9.18;4.87;;;;;;;13.51;76.13;97848.56;1743915;81;27432;-74
2022/06/18 05:47:24;;;;;;;9.60;5.35;;;;;;;13.64;76.07;97852.55;1708210;83;25900;-75
2022/06/18 05:49:52;;;;;;;7.95;5.00;;;;;;;13.76;75.90;97849.42;1743643;81;25776;-73
2022/06/18 05:52:21;;;;;;;8.35;4.85;;;;;;;13.88;75.79;97854.44;1711984;83;25715;-73
2022/06/18 05:54:50;;;;;;;12.75;4.80;;;;;;;14.01;75.64;97851.59;1696446;83;25807;-73
2022/06/18 05:57:17;;;;;;;7.95;4.62;;;;;;;14.14;75.53;97851.16;1740835;81;27473;-73
2022/06/18 05:59:43;;;;;;;5.67;4.70;;;;;;;14.27;75.27;97853.75;1741947;81;25412;-74
2022/06/18 06:02:16;;;;;;;9.65;4.55;;;;;;;14.38;75.09;97851.66;1746985;80;25836;-73
2022/06/18 06:04:43;;;;;;;9.28;4.80;;;;;;;14.50;74.99;97841.73;1712112;83;26342;-72
2022/06/18 06:07:20;;;;;;;6.33;4.20;;;;;;;14.66;75.10;97843.87;1745087;81;25712;-74
2022/06/18 06:12:33;;;;;;;6.87;4.60;;;;;;;14.93;74.59;97829.96;1670695;84;25903;-75
2022/06/18 06:15:01;;;;;;;10.75;4.50;;;;;;;15.06;74.46;97828.44;1667485;84;25881;-73
2022/06/18 06:17:28;;;;;;;5.92;4.40;;;;;;;15.21;74.44;97827.50;1700158;83;25906;-74
2022/06/18 06:20:09;;;;;;;7.20;4.70;;;;;;;15.35;74.22;97822.15;1693059;83;26197;-73
2022/06/18 06:22:36;;;;;;;5.90;4.80;;;;;;;15.50;74.31;97826.64;1662086;84;27657;-74
2022/06/18 06:25:03;;;;;;;9.45;4.55;;;;;;;15.64;74.20;97822.39;1658405;85;25757;-72
2022/06/18 06:27:29;;;;;;;6.35;4.28;;;;;;;15.74;73.95;97820.75;1654878;85;25859;-72
2022/06/18 06:29:56;;;;;;;8.68;4.37;;;;;;;15.86;73.79;97823.48;1657067;85;25620;-74
2022/06/18 06:32:22;;;;;;;6.67;4.42;;;;;;;15.99;73.48;97819.18;1667060;85;25829;-75
2022/06/18 06:34:49;;;;;;;4.75;4.15;;;;;;;16.11;73.34;97813.20;1654485;85;28263;-73
2022/06/18 06:37:15;;;;;;;7.05;4.60;;;;;;;16.25;73.08;97812.97;1625750;86;25931;-74
2022/06/18 06:39:42;;;;;;;8.35;4.50;;;;;;;16.38;73.00;97808.64;1636802;86;25941;-74
2022/06/18 06:42:10;;;;;;;5.80;4.50;;;;;;;16.50;73.07;97803.47;1622893;87;25752;-74
2022/06/18 06:44:36;;;;;;;8.08;4.30;;;;;;;16.63;72.78;97799.69;1627973;86;25855;-74
2022/06/18 06:47:03;;;;;;;7.05;4.40;;;;;;;16.80;72.63;97801.94;1637115;86;28303;-73
2022/06/18 06:49:30;;;;;;;7.37;4.85;;;;;;;16.93;72.50;97797.58;1623431;86;25764;-74
2022/06/18 06:51:56;;;;;;;8.05;4.25;;;;;;;17.06;72.82;97797.00;1683735;83;25794;-74
2022/06/18 06:54:23;;;;;;;10.45;5.20;;;;;;;17.22;72.68;97794.87;1704310;83;25855;-76
2022/06/18 06:59:34;;;;;;;7.35;4.53;;;;;;;17.49;72.21;97789.10;1718813;80;28418;-74
2022/06/18 07:02:02;;;;;;;7.60;4.75;;;;;;;17.67;71.89;97796.78;1756916;80;25716;-75
2022/06/18 07:04:29;;;;;;;5.28;4.35;;;;;;;17.78;71.85;97795.88;1770094;79;25728;-75
2022/06/18 07:09:24;;;;;;;5.95;3.55;;;;;;;18.02;70.55;97789.17;1696097;83;25790;-74
2022/06/18 07:11:51;;;;;;;5.65;3.42;;;;;;;18.14;69.90;97785.80;1691976;82;27385;-74
2022/06/18 07:14:17;;;;;;;5.10;3.20;;;;;;;18.30;69.13;97786.33;1709333;81;25768;-74
2022/06/18 07:16:52;;;;;;;4.72;3.08;;;;;;;18.43;68.76;97787.05;1680400;83;25829;-75
2022/06/18 07:19:20;;;;;;;6.65;3.40;;;;;;;18.53;67.88;97784.45;1701622;83;25754;-74
2022/06/18 07:21:51;;;;;;;8.50;3.12;;;;;;;18.62;67.16;97776.11;1671680;84;25999;-74
2022/06/18 07:24:19;;;;;;;4.07;2.67;;;;;;;18.72;66.98;97774.08;1672964;83;27424;-75
2022/06/18 07:26:46;;;;;;;6.22;3.27;;;;;;;18.88;66.76;97776.72;1659414;84;26008;-75
2022/06/18 07:29:13;;;;;;;4.25;2.90;;;;;;;19.00;65.91;97767.84;1665587;85;25930;-75
2022/06/18 07:31:40;;;;;;;4.50;3.20;;;;;;;19.10;65.46;97771.22;1622070;87;25795;-76
2022/06/18 07:34:07;;;;;;;6.17;3.12;;;;;;;19.22;64.98;97766.97;1653540;85;25783;-75
2022/06/18 07:36:34;;;;;;;3.27;2.98;;;;;;;19.38;64.57;97771.52;1653044;85;27421;-77
2022/06/18 07:39:01;;;;;;;4.90;2.50;;;;;;;19.55;64.28;97768.17;1625799;86;25882;-77
2022/06/18 07:41:39;;;;;;;5.80;3.08;;;;;;;19.64;63.62;97765.23;1634513;86;25875;-78
2022/06/18 07:44:06;;;;;;;4.70;3.00;;;;;;;19.81;63.87;97769.73;1616643;88;26309;-78
2022/06/18 07:46:33;;;;;;;4.47;2.75;;;;;;;19.95;62.72;97764.09;1646905;86;25831;-77
2022/06/18 07:48:59;;;;;;;3.92;2.72;;;;;;;20.05;62.15;97769.65;1644193;85;28255;-77
2022/06/18 07:51:27;;;;;;;4.17;3.08;;;;;;;20.20;61.78;97767.56;1653624;86;25889;-76
2022/06/18 07:53:54;;;;;;;5.42;2.60;;;;;;;20.33;61.76;97773.41;1641361;85;25768;-76
2022/06/18 07:56:21;;;;;;;4.17;2.52;;;;;;;20.47;61.36;97770.52;1645985;86;25889;-77
2022/06/18 07:58:47;;;;;;;3.83;2.50;;;;;;;20.63;60.63;97774.17;1632069;86;25958;-77
2022/06/18 08:01:14;;;;;;;6.45;2.72;;;;;;;20.85;59.84;97768.50;1629426;85;27442;-77
2022/06/18 08:03:41;;;;;;;3.87;3.12;;;;;;;21.16;59.58;97767.50;1624707;86;25736;-77
2022/06/18 08:06:08;;;;;;;2.72;2.20;;;;;;;21.59;59.07;97768.17;1620521;87;26806;-78
2022/06/18 08:08:35;;;;;;;2.80;2.20;;;;;;;22.11;58.64;97772.03;1687316;83;25441;-77
2022/06/18 08:11:05;;;;;;;4.53;2.67;;;;;;;22.59;57.12;97769.18;1695795;83;26525;-78
2022/06/18 08:13:32;;;;;;;2.55;1.90;;;;;;;23.12;56.95;97769.56;1702687;83;28490;-77
2022/06/18 08:15:58;;;;;;;2.77;2.12;;;;;;;23.60;55.54;97764.34;1701559;83;25840;-77
2022/06/18 08:18:25;;;;;;;2.10;1.90;;;;;;;24.09;55.17;97768.91;1707572;83;25874;-77
2022/06/18 08:20:52;;;;;;;4.05;2.10;;;;;;;24.50;53.88;97767.44;1705260;79;25637;-77
2022/06/18 08:23:19;;;;;;;3.33;2.00;;;;;;;24.82;52.92;97768.73;1751177;79;25756;-78
2022/06/18 08:25:45;;;;;;;4.97;2.08;;;;;;;25.03;52.04;97770.14;1750132;79;27468;-78
2022/06/18 08:28:13;;;;;;;2.72;2.30;;;;;;;25.13;51.01;97764.48;1741424;79;25888;-78
2022/06/18 08:30:41;;;;;;;6.58;2.10;;;;;;;25.47;50.83;97769.84;1762142;78;25637;-80
2022/06/18 08:33:08;;;;;;;2.75;2.00;;;;;;;25.74;49.78;97762.25;1758513;80;26185;-78
2022/06/18 08:35:37;;;;;;;7.47;1.90;;;;;;;25.98;48.88;97768.48;1767260;79;25665;-78
2022/06/18 08:38:07;;;;;;;2.08;1.90;;;;;;;26.31;48.29;97772.69;1778244;79;28010;-79
2022/06/18 08:40:45;;;;;;;2.75;1.75;;;;;;;26.46;47.35;97767.67;1766971;79;25773;-78
2022/06/18 08:43:45;;;;;;;6.62;1.90;;;;;;;26.66;46.69;97765.66;1777876;79;25274;-78
2022/06/18 08:46:26;;;;;;;1.92;1.75;;;;;;;26.75;46.43;97766.02;1782757;79;25700;-78
2022/06/18 08:49:15;;;;;;;1.75;1.57;;;;;;;26.60;45.92;97761.33;1763573;79;25825;-77
2022/06/18 08:52:10;;;;;;;2.02;1.57;;;;;;;26.53;46.17;97759.80;1769857;79;28199;-78
2022/06/18 08:54:57;;;;;;;3.20;1.75;;;;;;;26.81;45.29;97756.46;1762631;79;25715;-78
2022/06/18 08:57:48;;;;;;;2.27;1.62;;;;;;;27.17;44.35;97755.18;1759724;80;25418;-78
2022/06/18 09:00:26;;;;;;;2.60;1.95;;;;;;;27.20;43.10;97755.13;1754780;79;25709;-79
2022/06/18 09:03:00;;;;;;;1.37;1.27;;;;;;;27.40;43.61;97745.00;1668822;85;25893;-79
2022/06/18 09:06:05;;;;;;;4.87;1.75;;;;;;;27.62;43.12;97747.58;1668660;85;28329;-78
2022/06/18 09:08:49;;;;;;;2.42;1.80;;;;;;;27.85;42.27;97742.30;1625300;86;26016;-79
2022/06/18 09:11:47;;;;;;;2.10;1.80;;;;;;;28.08;41.89;97738.37;1661404;85;25794;-79
2022/06/18 09:14:34;;;;;;;3.33;1.80;;;;;;;27.93;41.33;97731.81;1660234;85;25941;-79
2022/06/18 09:17:20;;;;;;;3.72;1.80;;;;;;;28.06;41.52;97733.70;1666745;85;25822;-78
2022/06/18 09:20:12;;;;;;;2.87;1.80;;;;;;;28.37;41.18;97721.84;1658286;85;27371;-77
2022/06/18 09:22:50;;;;;;;2.47;2.00;;;;;;;28.43;40.90;97724.72;1669042;85;25273;-78
2022/06/18 09:25:20;;;;;;;2.37;2.00;;;;;;;28.77;40.25;97719.30;1620045;87;25788;-78
2022/06/18 09:27:52;;;;;;;4.30;1.75;;;;;;;29.04;40.02;97705.77;1616673;87;25600;-79
2022/06/18 09:30:29;;;;;;;2.83;1.60;;;;;;;29.17;39.79;97703.98;1616144;87;25876;-78
2022/06/18 09:33:38;;;;;;;4.47;2.05;;;;;;;29.34;38.35;97701.24;1521189;92;27461;-80
2022/06/18 09:36:17;;;;;;;4.47;1.45;;;;;;;29.37;38.99;97710.30;1505389;94;26026;-76
2022/06/18 09:39:08;;;;;;;3.27;1.98;;;;;;;29.77;38.48;97706.00;1505638;93;25906;-79
2022/06/18 09:42:02;;;;;;;1.75;1.55;;;;;;;29.98;37.66;97705.59;1489713;95;25878;-78
2022/06/18 09:44:45;;;;;;;3.47;1.52;;;;;;;29.96;37.25;97699.53;1492116;95;25883;-78
2022/06/18 09:47:23;;;;;;;4.12;1.65;;;;;;;30.11;37.59;97703.19;1487239;95;27681;-77
2022/06/18 09:49:49;;;;;;;2.42;1.42;;;;;;;30.21;37.42;97702.83;1487809;95;25962;-77
2022/06/18 09:52:36;;;;;;;3.25;1.50;;;;;;;30.40;37.28;97696.89;1490574;95;25832;-78
2022/06/18 09:55:08;;;;;;;2.47;1.77;;;;;;;30.53;36.74;97688.08;1489730;95;26349;-79
2022/06/18 09:57:39;;;;;;;2.70;1.92;;;;;;;30.26;36.04;97683.75;1483784;95;25916;-78
2022/06/18 10:00:22;;;;;;;5.47;1.60;;;;;;;30.40;36.05;97685.17;1454531;97;28271;-78
2022/06/18 10:03:03;;;;;;;4.50;1.70;;;;;;;30.64;35.28;97684.62;1522399;92;25756;-76
2022/06/18 10:08:29;;;;;;;5.00;1.72;;;;;;;30.83;34.82;97684.17;1523475;93;26392;-77
2022/06/18 10:11:07;;;;;;;2.50;1.70;;;;;;;30.70;34.80;97677.69;1510876;91;25998;-77
2022/06/18 10:13:28;;;;;;;3.47;1.60;;;;;;;30.70;34.54;97676.87;1564689;91;28231;-77
2022/06/18 10:16:00;;;;;;;4.17;1.50;;;;;;;30.82;34.14;97676.15;1557553;91;26638;-77
2022/06/18 10:18:58;;;;;;;5.17;1.82;;;;;;;30.50;33.49;97674.81;1574924;88;25812;-77
2022/06/18 10:21:42;;;;;;;4.53;1.90;;;;;;;30.51;34.23;97671.70;1605060;88;25829;-79
2022/06/18 10:24:22;;;;;;;3.70;2.00;;;;;;;30.36;33.32;97664.70;1601072;88;25720;-77
2022/06/18 10:26:57;;;;;;;1.52;1.37;;;;;;;30.21;34.41;97658.28;1579853;89;28213;-77
2022/06/18 10:29:41;;;;;;;1.90;1.65;;;;;;;29.88;33.83;97655.81;1596534;87;25746;-77
2022/06/18 10:32:21;;;;;;;1.90;1.65;;;;;;;29.36;34.13;97655.83;1622910;87;25775;-78
2022/06/18 10:35:16;;;;;;;5.03;1.87;;;;;;;29.13;34.75;97654.35;1646140;86;25991;-77
2022/06/18 10:38:00;;;;;;;1.57;1.40;;;;;;;29.03;34.75;97645.77;1645676;86;25950;-76
2022/06/18 10:40:55;;;;;;;2.47;1.20;;;;;;;29.07;33.83;97644.55;1638072;87;28162;-77
2022/06/18 10:43:54;;;;;;;1.85;1.70;;;;;;;28.87;33.79;97644.02;1636408;87;25961;-75
2022/06/18 10:46:22;;;;;;;3.02;1.87;;;;;;;28.93;34.32;97638.56;1612434;88;25769;-77
2022/06/18 10:48:56;;;;;;;3.62;1.50;;;;;;;29.26;33.87;97637.52;1640808;86;26510;-78
2022/06/18 10:51:27;;;;;;;2.10;1.70;;;;;;;29.44;33.28;97630.03;1628082;86;25730;-77
2022/06/18 10:54:03;;;;;;;1.87;1.77;;;;;;;29.58;33.63;97630.68;1635025;86;27346;-77
2022/06/18 10:56:46;;;;;;;2.30;1.65;;;;;;;29.57;33.75;97625.45;1649806;86;25913;-77
2022/06/18 10:59:12;;;;;;;2.52;1.67;;;;;;;29.61;33.31;97627.22;1639861;85;25834;-78
2022/06/18 11:01:45;;;;;;;1.62;1.52;;;;;;;29.71;32.91;97622.70;1597311;87;25764;-77
2022/06/18 11:04:29;;;;;;;3.87;1.72;;;;;;;29.83;32.62;97615.66;1639557;84;25848;-76
2022/06/18 11:07:02;;;;;;;3.12;1.62;;;;;;;29.81;33.22;97613.78;1610702;86;28382;-79
2022/06/18 11:09:34;;;;;;;2.60;1.75;;;;;;;29.99;33.32;97615.38;1640476;85;25970;-79
2022/06/18 11:12:07;;;;;;;2.05;1.52;;;;;;;30.01;32.63;97607.52;1594468;88;25823;-78
2022/06/18 11:14:42;;;;;;;2.35;1.60;;;;;;;29.92;32.29;97608.92;1632562;86;25775;-78
2022/06/18 11:17:22;;;;;;;3.75;1.50;;;;;;;29.80;32.04;97609.36;1625395;86;25794;-76
2022/06/18 11:19:49;;;;;;;3.47;1.62;;;;;;;29.29;31.56;97605.48;1610475;88;27011;-79
2022/06/18 11:22:20;;;;;;;1.70;1.60;;;;;;;28.86;32.46;97606.86;1615212;87;25660;-78
2022/06/18 11:24:58;;;;;;;4.60;1.82;;;;;;;28.71;32.25;97599.77;1656691;86;33094;-76
2022/06/18 11:27:32;;;;;;;2.58;1.55;;;;;;;28.68;32.33;97592.08;1647400;86;25813;-77
2022/06/18 11:29:59;;;;;;;2.45;1.72;;;;;;;28.58;32.38;97592.39;1633036;87;25727;-76
2022/06/18 11:32:37;;;;;;;2.55;1.50;;;;;;;28.48;32.83;97591.31;1628874;87;27411;-78
2022/06/18 11:35:15;;;;;;;2.33;1.60;;;;;;;28.59;33.08;97595.42;1609036;88;25823;-77
2022/06/18 11:37:42;;;;;;;2.70;1.70;;;;;;;28.72;32.57;97590.30;1619959;88;25901;-79
2022/06/18 11:40:14;;;;;;;3.12;1.50;;;;;;;28.87;32.05;97588.45;1625702;87;25730;-79
2022/06/18 11:42:46;;;;;;;;;;;;;;;28.89;32.12;97578.41;1628008;87;25818;-77
2022/06/18 11:45:44;;;;;;;3.55;1.50;;;;;;;29.09;31.65;97583.91;1625799;87;28279;-79
2022/06/18 11:48:42;;;;;;;3.90;1.55;;;;;;;29.30;31.90;97584.87;1619936;87;25936;-79
2022/06/18 11:51:38;;;;;;;3.12;1.60;;;;;;;29.57;32.31;97581.77;1614157;87;25786;-77
2022/06/18 11:54:22;;;;;;;4.25;1.67;;;;;;;29.80;32.02;97574.01;1619127;87;25906;-76
2022/06/18 11:57:18;;;;;;;2.00;1.50;;;;;;;30.00;31.25;97564.14;1623393;87;25973;-80
2022/06/18 12:00:11;;;;;;;4.92;1.60;;;;;;;30.17;30.96;97562.69;1620053;87;27614;-78
2022/06/18 12:02:55;;;;;;;2.75;1.50;;;;;;;29.96;31.21;97561.20;1623730;87;25811;-77
2022/06/18 12:05:35;;;;;;;3.27;1.65;;;;;;;29.92;31.17;97558.02;1612288;87;25782;-77
2022/06/18 12:08:05;;;;;;;2.45;1.62;;;;;;;30.10;31.31;97555.41;1624161;87;25940;-80
2022/06/18 12:10:42;;;;;;;4.35;1.57;;;;;;;30.22;30.76;97547.73;1621671;87;25878;-77
2022/06/18 12:13:26;;;;;;;5.90;1.75;;;;;;;30.29;30.66;97544.69;1609990;87;27657;-79
2022/06/18 12:16:15;;;;;;;3.67;1.57;;;;;;;30.33;30.97;97540.06;1691982;82;25747;-77
2022/06/18 12:19:12;;;;;;;2.75;1.70;;;;;;;30.47;31.06;97532.03;1736136;81;25533;-78