Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:12;;;;;;;4.18;1.30;;;;;;;;;;5042350;28;20094;-83
2023/12/26 00:03:37;;;;;;;3.72;1.23;;;;;;;;;;5046268;28;20067;-83
2023/12/26 00:06:03;;;;;;;3.53;1.00;;;;;;;;;;5053367;28;20488;-84
2023/12/26 00:08:28;;;;;;;3.55;1.10;;;;;;;;;;5055228;28;20040;-83
2023/12/26 00:10:54;;;;;;;3.42;1.05;;;;;;;;;;5055109;28;20392;-83
2023/12/26 00:13:19;;;;;;;4.00;1.17;;;;;;;;;;5051314;28;20040;-83
2023/12/26 00:15:45;;;;;;;2.85;1.00;;;;;;;;;;5047296;28;20036;-84
2023/12/26 00:18:13;;;;;;;4.85;1.20;;;;;;;;;;5045921;28;20056;-83
2023/12/26 00:20:43;;;;;;;4.05;1.20;;;;;;;;;;5053639;28;20040;-83
2023/12/26 00:23:14;;;;;;;3.83;1.30;;;;;;;;;;5051372;28;20470;-83
2023/12/26 00:25:39;;;;;;;3.03;1.17;;;;;;;;;;5054197;28;20036;-83
2023/12/26 00:28:05;;;;;;;3.53;1.15;;;;;;;;;;5054224;28;20427;-83
2023/12/26 00:30:30;;;;;;;6.13;1.40;;;;;;;;;;5040525;28;20033;-84
2023/12/26 00:32:58;;;;;;;4.53;1.20;;;;;;;;;;5047867;28;20064;-85
2023/12/26 00:35:24;;;;;;;3.30;1.20;;;;;;;;;;5043053;28;20416;-82
2023/12/26 00:38:02;;;;;;;2.58;1.10;;;;;;;;;;5060037;28;20037;-81
2023/12/26 00:40:27;;;;;;;;;;;;;;;;;;5046517;28;20044;-84
2023/12/26 00:42:53;;;;;;;3.88;1.13;;;;;;;;;;5053096;28;20053;-84
2023/12/26 00:45:18;;;;;;;5.95;1.40;;;;;;;;;;5051777;28;20527;-84
2023/12/26 00:47:43;;;;;;;4.55;1.40;;;;;;;;;;5053091;28;20064;-83
2023/12/26 00:50:11;;;;;;;3.55;1.27;;;;;;;;;;5054536;28;20039;-83
2023/12/26 00:52:38;;;;;;;5.18;1.40;;;;;;;;;;5039888;28;20461;-86
2023/12/26 00:55:05;;;;;;;7.87;1.30;;;;;;;;;;5061096;28;20392;-85
2023/12/26 00:57:33;;;;;;;2.75;1.10;;;;;;;;;;5050897;28;20040;-83
2023/12/26 00:59:58;;;;;;;4.35;1.20;;;;;;;;;;5058737;28;20108;-83
2023/12/26 01:02:25;;;;;;;3.97;1.40;;;;;;;;;;5055255;28;20151;-83
2023/12/26 01:04:51;;;;;;;5.13;2.10;;;;;;;;;;5038860;28;20044;-83
2023/12/26 01:07:16;;;;;;;3.40;1.33;;;;;;;;;;5034282;28;20045;-82
2023/12/26 01:09:42;;;;;;;3.47;1.38;;;;;;;;;;5052563;28;20044;-82
2023/12/26 01:12:07;;;;;;;5.80;1.50;;;;;;;;;;5071730;28;20040;-81
2023/12/26 01:14:32;;;;;;;4.63;1.50;;;;;;;;;;5057094;28;20534;-83
2023/12/26 01:17:01;;;;;;;5.63;1.55;;;;;;;;;;5056690;28;20041;-82
2023/12/26 01:19:27;;;;;;;3.97;1.38;;;;;;;;;;5040356;28;20496;-83
2023/12/26 01:21:52;;;;;;;3.92;1.50;;;;;;;;;;5053767;28;20127;-84
2023/12/26 01:24:18;;;;;;;4.25;1.50;;;;;;;;;;5041402;28;20025;-83
2023/12/26 01:26:43;;;;;;;3.33;1.40;;;;;;;;;;5061527;28;20052;-82
2023/12/26 01:29:08;;;;;;;5.07;1.50;;;;;;;;;;5048799;28;20550;-82
2023/12/26 01:31:37;;;;;;;3.33;1.33;;;;;;;;;;5051956;28;20499;-83
2023/12/26 01:34:03;;;;;;;3.88;1.40;;;;;;;;;;5045377;28;20040;-83
2023/12/26 01:36:28;;;;;;;4.97;1.42;;;;;;;;;;5051631;28;20036;-82
2023/12/26 01:38:54;;;;;;;4.05;1.65;;;;;;;;;;5048897;28;20048;-82
2023/12/26 01:41:25;;;;;;;2.47;1.10;;;;;;;;;;5068679;28;20032;-82
2023/12/26 01:43:51;;;;;;;3.72;1.50;;;;;;;;;;5042170;28;20059;-82
2023/12/26 01:46:16;;;;;;;2.97;1.60;;;;;;;;;;5050649;28;20082;-83
2023/12/26 01:48:50;;;;;;;2.80;1.10;;;;;;;;;;5025950;28;20068;-83
2023/12/26 01:51:16;;;;;;;3.38;1.42;;;;;;;;;;5054991;28;20451;-84
2023/12/26 01:53:42;;;;;;;3.45;1.38;;;;;;;;;;5052372;28;20120;-84
2023/12/26 01:56:15;;;;;;;3.70;1.30;;;;;;;;;;5046927;28;20484;-81
2023/12/26 01:58:42;;;;;;;4.07;1.30;;;;;;;;;;5061565;28;20391;-84
2023/12/26 02:01:09;;;;;;;2.72;1.30;;;;;;;;;;5044583;28;20029;-81
2023/12/26 02:03:34;;;;;;;2.47;1.23;;;;;;;;;;5048909;28;20036;-83
2023/12/26 02:06:00;;;;;;;3.28;1.48;;;;;;;;;;5053721;28;20279;-83
2023/12/26 02:08:26;;;;;;;4.75;1.27;;;;;;;;;;5074066;28;20028;-83
2023/12/26 02:10:51;;;;;;;2.72;1.27;;;;;;;;;;5055326;28;20707;-83
2023/12/26 02:13:17;;;;;;;2.80;1.35;;;;;;;;;;5058065;28;20606;-83
2023/12/26 02:15:42;;;;;;;3.88;1.48;;;;;;;;;;5055992;28;20071;-83
2023/12/26 02:18:09;;;;;;;2.85;1.40;;;;;;;;;;5061183;28;20025;-83
2023/12/26 02:20:35;;;;;;;2.50;1.27;;;;;;;;;;5059550;28;20039;-84
2023/12/26 02:23:00;;;;;;;2.80;1.35;;;;;;;;;;5075797;28;20044;-83
2023/12/26 02:25:26;;;;;;;2.80;1.25;;;;;;;;;;5055655;28;20032;-83
2023/12/26 02:27:51;;;;;;;2.60;1.30;;;;;;;;;;5060517;28;20125;-83
2023/12/26 02:30:20;;;;;;;2.28;0.90;;;;;;;;;;5029691;28;20037;-82
2023/12/26 02:32:46;;;;;;;2.40;1.13;;;;;;;;;;5058025;28;20037;-84
2023/12/26 02:35:12;;;;;;;2.33;1.00;;;;;;;;;;5055352;28;20032;-83
2023/12/26 02:37:38;;;;;;;2.10;1.00;;;;;;;;;;5067130;28;20775;-83
2023/12/26 02:40:04;;;;;;;2.60;1.00;;;;;;;;;;5046866;28;20035;-84
2023/12/26 02:42:30;;;;;;;2.60;1.00;;;;;;;;;;5042531;28;20063;-83
2023/12/26 02:44:56;;;;;;;3.10;1.20;;;;;;;;;;5054032;28;20057;-84
2023/12/26 02:47:22;;;;;;;2.65;1.02;;;;;;;;;;5039012;28;20128;-83
2023/12/26 02:49:47;;;;;;;2.17;0.80;;;;;;;;;;5047034;28;20127;-83
2023/12/26 02:52:13;;;;;;;2.13;0.90;;;;;;;;;;5054862;28;20032;-83
2023/12/26 02:54:38;;;;;;;2.17;0.85;;;;;;;;;;5056783;28;20040;-83
2023/12/26 02:57:04;;;;;;;1.65;0.75;;;;;;;;;;5057847;28;20487;-83
2023/12/26 02:59:29;;;;;;;1.75;0.80;;;;;;;;;;5073445;28;20063;-82
2023/12/26 03:01:55;;;;;;;2.08;0.52;;;;;;;;;;5054339;28;20115;-85
2023/12/26 03:04:20;;;;;;;1.45;0.60;;;;;;;;;;5057246;28;20083;-84
2023/12/26 03:06:45;;;;;;;3.35;0.60;;;;;;;;;;5053330;28;20037;-84
2023/12/26 03:09:11;;;;;;;3.00;0.52;;;;;;;;;;5052634;28;20447;-84
2023/12/26 03:11:36;;;;;;;0.90;0.50;;;;;;;;;;5051936;28;20045;-84
2023/12/26 03:14:02;;;;;;;1.30;0.55;;;;;;;;;;5056303;28;20047;-86
2023/12/26 03:16:28;;;;;;;0.98;0.43;;;;;;;;;;5053435;28;20183;-84
2023/12/26 03:18:53;;;;;;;1.05;0.40;;;;;;;;;;5058538;28;20037;-85
2023/12/26 03:21:27;;;;;;;1.13;0.50;;;;;;;;;;5036182;28;20041;-84
2023/12/26 03:23:53;;;;;;;3.17;0.50;;;;;;;;;;5053960;28;20075;-85
2023/12/26 03:26:18;;;;;;;0.93;0.40;;;;;;;;;;5055844;28;20073;-85
2023/12/26 03:28:43;;;;;;;1.05;0.40;;;;;;;;;;5039914;28;20112;-84
2023/12/26 03:31:12;;;;;;;0.63;0.30;;;;;;;;;;5044315;28;20063;-84
2023/12/26 03:33:37;;;;;;;1.33;0.40;;;;;;;;;;5048206;28;20059;-82
2023/12/26 03:36:08;;;;;;;1.10;0.32;;;;;;;;;;5054300;28;20052;-84
2023/12/26 03:38:45;;;;;;;0.50;0.20;;;;;;;;;;5056511;28;20507;-84
2023/12/26 03:41:11;;;;;;;;;;;;;;;;;;5043068;28;20063;-84
2023/12/26 03:43:36;;;;;;;0.55;0.28;;;;;;;;;;5059240;28;19913;-84
2023/12/26 03:46:02;;;;;;;0.68;0.30;;;;;;;;;;5056839;28;20036;-84
2023/12/26 03:48:28;;;;;;;0.20;0.10;;;;;;;;;;5043270;28;21644;-84
2023/12/26 03:50:54;;;;;;;0.40;0.20;;;;;;;;;;5046682;28;20072;-84
2023/12/26 03:53:27;;;;;;;0.63;0.20;;;;;;;;;;5063433;28;20036;-84
2023/12/26 03:55:52;;;;;;;0.22;0.20;;;;;;;;;;5054656;28;20036;-85
2023/12/26 03:58:18;;;;;;;1.55;0.20;;;;;;;;;;5060847;28;20507;-84
2023/12/26 04:00:46;;;;;;;0.82;0.28;;;;;;;;;;5054456;28;20463;-84
2023/12/26 04:03:17;;;;;;;1.15;0.20;;;;;;;;;;5055636;28;20039;-84
2023/12/26 04:05:42;;;;;;;0.75;0.20;;;;;;;;;;5042030;28;20059;-85
2023/12/26 04:08:11;;;;;;;0.30;0.17;;;;;;;;;;5051534;28;20032;-84
2023/12/26 04:10:36;;;;;;;0.45;0.20;;;;;;;;;;5049128;28;20123;-84
2023/12/26 04:13:02;;;;;;;0.57;0.20;;;;;;;;;;5042206;28;20112;-84
2023/12/26 04:15:27;;;;;;;0.50;0.20;;;;;;;;;;5029998;28;20142;-84
2023/12/26 04:17:53;;;;;;;0.30;0.20;;;;;;;;;;5045199;28;20404;-84
2023/12/26 04:20:21;;;;;;;0.80;0.30;;;;;;;;;;5068169;28;20049;-84
2023/12/26 04:22:47;;;;;;;2.20;0.20;;;;;;;;;;5051208;28;20379;-85
2023/12/26 04:25:12;;;;;;;1.70;0.30;;;;;;;;;;5048893;28;20036;-85
2023/12/26 04:27:38;;;;;;;0.30;0.20;;;;;;;;;;5052197;28;20067;-84
2023/12/26 04:30:04;;;;;;;2.22;0.20;;;;;;;;;;5041805;28;20565;-84
2023/12/26 04:32:29;;;;;;;0.65;0.20;;;;;;;;;;5056179;28;20037;-85
2023/12/26 04:34:57;;;;;;;0.30;0.20;;;;;;;;;;5055655;28;20524;-84
2023/12/26 04:37:26;;;;;;;0.30;0.20;;;;;;;;;;5068581;28;20059;-84
2023/12/26 04:39:51;;;;;;;0.82;0.13;;;;;;;;;;5055552;28;20048;-85
2023/12/26 04:42:16;;;;;;;0.45;0.20;;;;;;;;;;5053700;28;20036;-84
2023/12/26 04:44:42;;;;;;;0.35;0.20;;;;;;;;;;5057404;28;20511;-85
2023/12/26 04:47:15;;;;;;;0.55;0.30;;;;;;;;;;5052053;28;20146;-84
2023/12/26 04:49:41;;;;;;;0.60;0.20;;;;;;;;;;5052633;28;20142;-85
2023/12/26 04:52:06;;;;;;;0.63;0.30;;;;;;;;;;5044742;28;20028;-84
2023/12/26 04:54:39;;;;;;;0.40;0.20;;;;;;;;;;5051087;28;20036;-85
2023/12/26 04:57:04;;;;;;;0.77;0.30;;;;;;;;;;5033859;28;20086;-84
2023/12/26 04:59:29;;;;;;;0.73;0.30;;;;;;;;;;5055000;28;20037;-84
2023/12/26 05:01:55;;;;;;;0.60;0.30;;;;;;;;;;5043930;28;20040;-85
2023/12/26 05:04:20;;;;;;;0.63;0.20;;;;;;;;;;5054878;28;20439;-84
2023/12/26 05:06:46;;;;;;;1.10;0.32;;;;;;;;;;5051201;28;20047;-84
2023/12/26 05:09:11;;;;;;;1.30;0.28;;;;;;;;;;5062932;28;20045;-83
2023/12/26 05:11:36;;;;;;;0.60;0.22;;;;;;;;;;5056698;28;20519;-83
2023/12/26 05:14:02;;;;;;;0.65;0.30;;;;;;;;;;5054023;28;20035;-84
2023/12/26 05:16:28;;;;;;;0.80;0.30;;;;;;;;;;5046730;28;20280;-84
2023/12/26 05:18:53;;;;;;;0.60;0.30;;;;;;;;;;5044923;28;20072;-84
2023/12/26 05:21:26;;;;;;;0.90;0.30;;;;;;;;;;5051786;28;20140;-84
2023/12/26 05:23:51;;;;;;;1.13;0.40;;;;;;;;;;5036954;28;20033;-84
2023/12/26 05:26:17;;;;;;;1.13;0.40;;;;;;;;;;5050944;28;20037;-85
2023/12/26 05:28:42;;;;;;;1.15;0.30;;;;;;;;;;5055413;28;20163;-83
2023/12/26 05:31:08;;;;;;;1.20;0.40;;;;;;;;;;5070659;28;20110;-85
2023/12/26 05:33:34;;;;;;;0.82;0.32;;;;;;;;;;5040850;28;20064;-85
2023/12/26 05:36:01;;;;;;;0.70;0.40;;;;;;;;;;5043064;28;20151;-84
2023/12/26 05:38:26;;;;;;;1.00;0.35;;;;;;;;;;5036020;28;20793;-84
2023/12/26 05:40:52;;;;;;;1.35;0.45;;;;;;;;;;5054148;28;20036;-83
2023/12/26 05:43:17;;;;;;;2.33;0.30;;;;;;;;;;5029015;28;20102;-84
2023/12/26 05:45:43;;;;;;;0.40;0.20;;;;;;;;;;5043769;28;20032;-85
2023/12/26 05:48:08;;;;;;;1.50;0.30;;;;;;;;;;5052183;28;20052;-83
2023/12/26 05:50:34;;;;;;;0.57;0.20;;;;;;;;;;5049879;28;20033;-84
2023/12/26 05:53:02;;;;;;;0.52;0.20;;;;;;;;;;5050379;28;20029;-83
2023/12/26 05:55:28;;;;;;;0.45;0.20;;;;;;;;;;5047069;28;20405;-84
2023/12/26 05:57:53;;;;;;;0.70;0.22;;;;;;;;;;5050576;28;20048;-85
2023/12/26 06:00:24;;;;;;;0.57;0.20;;;;;;;;;;5032400;28;20036;-83
2023/12/26 06:02:50;;;;;;;0.50;0.20;;;;;;;;;;5051051;28;20488;-83
2023/12/26 06:05:15;;;;;;;0.50;0.20;;;;;;;;;;5041953;28;20075;-85
2023/12/26 06:07:41;;;;;;;0.38;0.20;;;;;;;;;;5052874;28;20103;-84
2023/12/26 06:10:07;;;;;;;0.32;0.20;;;;;;;;;;5053186;28;20039;-85
2023/12/26 06:12:32;;;;;;;0.50;0.20;;;;;;;;;;5061976;28;20029;-84
2023/12/26 06:14:58;;;;;;;0.55;0.20;;;;;;;;;;5062628;28;20099;-84
2023/12/26 06:17:24;;;;;;;0.20;0.20;;;;;;;;;;5054636;28;20372;-84
2023/12/26 06:19:49;;;;;;;0.98;0.22;;;;;;;;;;5049902;28;20068;-83
2023/12/26 06:22:15;;;;;;;0.43;0.20;;;;;;;;;;5071557;28;20053;-84
2023/12/26 06:24:40;;;;;;;1.40;0.10;;;;;;;;;;5052805;28;20041;-84
2023/12/26 06:27:06;;;;;;;0.65;0.20;;;;;;;;;;5044192;28;20170;-81
2023/12/26 06:29:32;;;;;;;1.27;0.20;;;;;;;;;;5038800;28;20427;-84
2023/12/26 06:31:57;;;;;;;0.50;0.20;;;;;;;;;;5064941;28;20060;-85
2023/12/26 06:34:23;;;;;;;0.55;0.25;;;;;;;;;;5053205;28;20064;-84
2023/12/26 06:36:51;;;;;;;0.28;0.10;;;;;;;;;;5034502;28;20131;-84
2023/12/26 06:39:19;;;;;;;0.63;0.20;;;;;;;;;;5046202;28;20524;-83
2023/12/26 06:41:45;;;;;;;0.30;0.20;;;;;;;;;;5050853;28;20059;-84
2023/12/26 06:44:10;;;;;;;0.80;0.20;;;;;;;;;;5036426;28;20029;-84
2023/12/26 06:46:46;;;;;;;0.75;0.20;;;;;;;;;;5053465;28;20111;-86
2023/12/26 06:49:16;;;;;;;0.88;0.15;;;;;;;;;;5055655;28;20033;-85
2023/12/26 06:52:02;;;;;;;0.85;0.20;;;;;;;;;;5056347;28;20077;-84
2023/12/26 06:54:28;;;;;;;0.20;0.10;;;;;;;;;;5038396;28;20028;-84
2023/12/26 06:56:53;;;;;;;0.82;0.10;;;;;;;;;;5061194;28;20194;-85
2023/12/26 06:59:19;;;;;;;0.35;0.10;;;;;;;;;;5049481;28;20037;-85
2023/12/26 07:01:58;;;;;;;0.55;0.10;;;;;;;;;;5023512;28;20131;-83
2023/12/26 07:04:23;;;;;;;0.40;0.10;;;;;;;;;;5050305;28;20044;-84
2023/12/26 07:06:50;;;;;;;0.28;0.20;;;;;;;;;;5064111;28;20045;-84
2023/12/26 07:09:15;;;;;;;0.32;0.13;;;;;;;;;;5047594;28;20063;-84
2023/12/26 07:11:41;;;;;;;0.70;0.10;;;;;;;;;;5039374;28;20098;-84
2023/12/26 07:14:09;;;;;;;1.20;0.20;;;;;;;;;;5033748;28;20622;-85
2023/12/26 07:16:37;;;;;;;0.30;0.10;;;;;;;;;;5053192;28;20543;-85
2023/12/26 07:19:02;;;;;;;2.10;0.20;;;;;;;;;;5054157;28;20561;-84
2023/12/26 07:21:28;;;;;;;1.08;0.20;;;;;;;;;;5048501;28;20040;-83
2023/12/26 07:23:54;;;;;;;1.83;0.28;;;;;;;;;;5048645;28;20044;-82
2023/12/26 07:26:22;;;;;;;0.82;0.17;;;;;;;;;;5033032;28;20042;-83
2023/12/26 07:28:47;;;;;;;;;;;;;;;;;;5082660;28;20044;-83
2023/12/26 07:31:25;;;;;;;0.75;0.20;;;;;;;;;;5063135;28;20382;-83
2023/12/26 07:33:51;;;;;;;1.17;0.20;;;;;;;;;;5063851;28;20632;-83
2023/12/26 07:36:16;;;;;;;1.13;0.40;;;;;;;;;;5069768;28;20037;-83
2023/12/26 07:38:42;;;;;;;2.58;0.32;;;;;;;;;;5052834;28;20032;-84
2023/12/26 07:41:07;;;;;;;1.50;0.35;;;;;;;;;;5046872;28;20578;-83
2023/12/26 07:43:33;;;;;;;2.72;1.02;;;;;;;;;;5055772;28;20037;-82
2023/12/26 07:45:58;;;;;;;0.70;0.20;;;;;;;;;;5052951;28;20041;-78
2023/12/26 07:48:24;;;;;;;0.55;0.25;;;;;;;;;;5047677;28;20115;-78
2023/12/26 07:50:49;;;;;;;0.40;0.20;;;;;;;;;;5037095;28;20033;-79
2023/12/26 07:53:15;;;;;;;1.20;0.35;;;;;;;;;;5066668;28;20045;-78
2023/12/26 07:55:41;;;;;;;0.90;0.30;;;;;;;;;;5052030;28;20572;-78
2023/12/26 07:58:07;;;;;;;0.68;0.30;;;;;;;;;;5063676;28;20256;-78
2023/12/26 08:00:33;;;;;;;0.70;0.30;;;;;;;;;;5046412;28;20553;-78
2023/12/26 08:03:01;;;;;;;2.00;0.30;;;;;;;;;;5043869;28;20045;-77
2023/12/26 08:05:26;;;;;;;0.95;0.38;;;;;;;;;;5039577;28;20036;-78
2023/12/26 08:08:18;;;;;;;1.73;0.40;;;;;;;;;;5052459;28;20044;-79
2023/12/26 08:10:47;;;;;;;1.35;0.40;;;;;;;;;;5024738;28;20033;-81
2023/12/26 08:13:12;;;;;;;2.55;0.40;;;;;;;;;;5034239;28;20048;-79
2023/12/26 08:15:38;;;;;;;2.72;0.63;;;;;;;;;;5030842;28;20774;-79
2023/12/26 08:18:04;;;;;;;1.25;0.43;;;;;;;;;;5034070;28;20508;-80
2023/12/26 08:20:30;;;;;;;2.97;0.40;;;;;;;;;;5016165;28;20063;-80
2023/12/26 08:22:58;;;;;;;1.10;0.50;;;;;;;;;;5018716;28;20053;-80
2023/12/26 08:25:24;;;;;;;1.65;0.60;;;;;;;;;;4998012;28;20048;-82
2023/12/26 08:27:49;;;;;;;1.83;0.40;;;;;;;;;;4999477;28;20070;-80
2023/12/26 08:30:16;;;;;;;1.77;0.45;;;;;;;;;;5035099;28;20045;-81
2023/12/26 08:32:41;;;;;;;1.55;0.50;;;;;;;;;;5018843;28;21178;-80
2023/12/26 08:35:10;;;;;;;5.50;0.70;;;;;;;;;;5018082;28;20064;-83
2023/12/26 08:37:35;;;;;;;1.33;0.52;;;;;;;;;;5033447;28;20029;-83
2023/12/26 08:40:01;;;;;;;2.60;0.60;;;;;;;;;;4984038;28;20447;-83
2023/12/26 08:42:27;;;;;;;1.70;0.50;;;;;;;;;;5014174;28;20044;-83
2023/12/26 08:44:52;;;;;;;1.80;0.47;;;;;;;;;;5013088;28;20128;-83
2023/12/26 08:47:18;;;;;;;3.28;0.80;;;;;;;;;;5018099;28;20056;-83
2023/12/26 08:49:49;;;;;;;3.75;0.60;;;;;;;;;;5051297;28;20071;-83
2023/12/26 08:52:14;;;;;;;3.30;0.60;;;;;;;;;;5054987;28;20043;-83
2023/12/26 08:54:44;;;;;;;2.40;0.60;;;;;;;;;;5060652;28;20223;-83
2023/12/26 08:57:09;;;;;;;2.72;1.23;;;;;;;;;;5054045;28;20067;-82
2023/12/26 08:59:35;;;;;;;1.70;0.60;;;;;;;;;;5056698;28;20045;-82
2023/12/26 09:02:03;;;;;;;2.10;0.50;;;;;;;;;;5057661;28;20111;-80
2023/12/26 09:04:31;;;;;;;4.03;0.85;;;;;;;;;;5048407;28;20038;-82
2023/12/26 09:07:17;;;;;;;2.17;0.70;;;;;;;;;;5047561;28;20045;-82
2023/12/26 09:09:42;;;;;;;3.65;0.60;;;;;;;;;;5045879;28;20127;-80
2023/12/26 09:12:08;;;;;;;3.28;0.82;;;;;;;;;;5023453;28;20108;-83
2023/12/26 09:14:36;;;;;;;5.30;1.13;;;;;;;;;;5019469;28;20809;-82
2023/12/26 09:17:02;;;;;;;3.05;0.70;;;;;;;;;;5041826;28;20132;-84
2023/12/26 09:19:28;;;;;;;4.03;0.70;;;;;;;;;;5041837;28;20128;-83
2023/12/26 09:21:54;;;;;;;3.13;0.68;;;;;;;;;;5043793;28;20098;-83
2023/12/26 09:24:20;;;;;;;3.30;1.02;;;;;;;;;;5030849;28;20057;-84
2023/12/26 09:26:45;;;;;;;3.97;0.85;;;;;;;;;;5037784;28;20052;-82
2023/12/26 09:29:11;;;;;;;2.45;0.63;;;;;;;;;;5020371;28;20039;-82
2023/12/26 09:31:39;;;;;;;3.47;0.70;;;;;;;;;;5026557;28;20531;-82
2023/12/26 09:34:13;;;;;;;3.10;0.70;;;;;;;;;;5012301;28;20033;-83
2023/12/26 09:36:44;;;;;;;3.55;0.85;;;;;;;;;;5027760;28;20128;-80
2023/12/26 09:39:09;;;;;;;4.43;0.82;;;;;;;;;;5045813;28;20047;-82
2023/12/26 09:41:35;;;;;;;3.85;0.75;;;;;;;;;;5044005;28;20043;-80
2023/12/26 09:44:00;;;;;;;2.03;0.65;;;;;;;;;;5025069;28;20062;-81
2023/12/26 09:46:30;;;;;;;3.97;0.82;;;;;;;;;;5045103;28;20044;-88
2023/12/26 09:48:55;;;;;;;4.82;0.80;;;;;;;;;;5053434;28;20044;-89
2023/12/26 09:51:22;;;;;;;5.75;0.93;;;;;;;;;;5056963;28;20025;-89
2023/12/26 09:54:02;;;;;;;3.75;0.82;;;;;;;;;;5038852;28;20072;-88
2023/12/26 09:56:33;;;;;;;3.90;0.80;;;;;;;;;;5065887;28;20025;-90
2023/12/26 09:59:01;;;;;;;6.63;0.90;;;;;;;;;;5036585;28;20715;-89
2023/12/26 10:01:37;;;;;;;5.00;0.98;;;;;;;;;;5050822;28;20710;-87
2023/12/26 10:04:03;;;;;;;3.25;0.85;;;;;;;;;;5031404;28;20039;-87
2023/12/26 10:06:33;;;;;;;6.53;0.90;;;;;;;;;;5038360;28;20116;-86
2023/12/26 10:09:01;;;;;;;3.88;0.80;;;;;;;;;;5050211;28;20037;-86
2023/12/26 10:11:40;;;;;;;2.30;0.70;;;;;;;;;;5048225;28;20028;-87
2023/12/26 10:14:05;;;;;;;5.63;1.02;;;;;;;;;;5035919;28;20036;-86
2023/12/26 10:16:34;;;;;;;5.30;0.80;;;;;;;;;;5050910;28;20028;-86
2023/12/26 10:19:13;;;;;;;7.72;1.17;;;;;;;;;;5036874;28;20032;-86
2023/12/26 10:21:42;;;;;;;5.30;0.80;;;;;;;;;;5051438;28;20044;-83
2023/12/26 10:24:10;;;;;;;5.55;0.90;;;;;;;;;;5053978;28;20024;-89
2023/12/26 10:26:41;;;;;;;4.15;1.08;;;;;;;;;;5032221;28;20035;-88
2023/12/26 10:29:11;;;;;;;4.30;0.80;;;;;;;;;;5034501;28;20492;-87
2023/12/26 10:31:47;;;;;;;4.53;1.00;;;;;;;;;;5055138;28;20044;-89
2023/12/26 10:34:17;;;;;;;4.65;0.80;;;;;;;;;;5052818;28;20404;-82
2023/12/26 10:36:47;;;;;;;6.68;1.00;;;;;;;;;;5072100;28;20032;-85
2023/12/26 10:39:33;;;;;;;5.63;0.95;;;;;;;;;;5059795;28;20044;-86
2023/12/26 10:41:59;;;;;;;4.18;0.77;;;;;;;;;;5058095;28;20043;-87
2023/12/26 10:47:12;;;;;;;7.88;1.17;;;;;;;;;;5021920;28;20033;-85
2023/12/26 10:49:40;;;;;;;3.72;0.70;;;;;;;;;;5046925;28;20399;-85
2023/12/26 10:52:07;;;;;;;5.18;0.95;;;;;;;;;;5052100;28;20487;-84
2023/12/26 10:54:33;;;;;;;3.63;0.85;;;;;;;;;;5053020;28;20115;-82
2023/12/26 10:56:58;;;;;;;4.65;1.10;;;;;;;;;;5056332;28;20124;-84
2023/12/26 13:51:26;;;;;;;5.03;0.90;;;;;;;;;;5055049;28;20043;-84
2023/12/26 13:53:51;;;;;;;5.63;0.80;;;;;;;;;;5059611;28;20049;-87
2023/12/26 13:56:26;;;;;;;3.53;1.10;;;;;;;;;;5074224;28;20599;-87
2023/12/26 13:58:52;;;;;;;4.80;0.90;;;;;;;;;;5043711;28;20035;-89
2023/12/26 14:01:18;;;;;;;6.97;1.05;;;;;;;;;;5043118;28;20037;-87
2023/12/26 14:03:50;;;;;;;6.65;1.08;;;;;;;;;;5063134;28;20042;-84
2023/12/26 14:06:19;;;;;;;5.15;0.80;;;;;;;;;;5061657;28;20412;-88
2023/12/26 14:08:46;;;;;;;7.78;1.10;;;;;;;;;;5034633;28;20423;-87
2023/12/26 14:11:12;;;;;;;6.65;1.00;;;;;;;;;;5041135;28;20506;-87
2023/12/26 14:13:37;;;;;;;6.10;1.13;;;;;;;;;;5049194;28;20111;-86
2023/12/26 14:16:02;;;;;;;4.97;1.10;;;;;;;;;;5067765;28;20548;-87
2023/12/26 14:18:28;;;;;;;6.72;1.08;;;;;;;;;;5074606;28;20556;-88
2023/12/26 14:20:53;;;;;;;4.55;0.90;;;;;;;;;;5042965;28;20460;-88
2023/12/26 14:23:21;;;;;;;4.25;1.27;;;;;;;;;;5061170;28;20035;-87
2023/12/26 14:25:50;;;;;;;7.53;2.17;;;;;;;;;;5023117;28;20507;-88
2023/12/26 14:28:15;;;;;;;4.07;0.85;;;;;;;;;;5029101;28;20063;-86
2023/12/26 14:30:41;;;;;;;3.17;0.82;;;;;;;;;;5042142;28;20496;-88
2023/12/26 14:33:06;;;;;;;4.22;0.82;;;;;;;;;;5055042;28;20115;-87
2023/12/26 14:35:32;;;;;;;5.85;1.30;;;;;;;;;;5028498;28;20043;-85
2023/12/26 14:37:57;;;;;;;4.65;1.08;;;;;;;;;;5045244;28;20479;-86
2023/12/26 14:40:22;;;;;;;7.10;1.35;;;;;;;;;;5044125;28;20024;-88
2023/12/26 14:42:48;;;;;;;7.55;1.73;;;;;;;;;;5043631;28;20060;-87
2023/12/26 14:45:13;;;;;;;9.73;1.63;;;;;;;;;;5059352;28;20032;-86
2023/12/26 14:47:54;;;;;;;4.25;1.00;;;;;;;;;;5057220;28;20041;-87
2023/12/26 14:50:20;;;;;;;7.63;1.23;;;;;;;;;;5069070;28;20380;-89
2023/12/26 14:52:46;;;;;;;5.45;0.93;;;;;;;;;;5047690;28;20037;-87
2023/12/26 14:55:11;;;;;;;5.53;1.30;;;;;;;;;;5051051;28;20048;-85
2023/12/26 14:57:37;;;;;;;6.90;1.10;;;;;;;;;;5039729;28;20166;-87
2023/12/26 15:00:03;;;;;;;4.95;1.10;;;;;;;;;;5053569;28;20090;-87
2023/12/26 15:02:29;;;;;;;7.25;1.10;;;;;;;;;;5053892;28;20036;-85
2023/12/26 15:04:58;;;;;;;4.55;0.95;;;;;;;;;;5059384;28;20033;-85
2023/12/26 15:07:23;;;;;;;7.53;1.00;;;;;;;;;;5048598;28;20101;-85
2023/12/26 15:09:49;;;;;;;4.72;1.15;;;;;;;;;;5053904;28;20085;-85
2023/12/26 15:12:17;;;;;;;4.72;0.90;;;;;;;;;;5046537;28;20082;-87
2023/12/26 15:14:43;;;;;;;4.00;0.90;;;;;;;;;;5053518;28;20867;-86
2023/12/26 15:17:08;;;;;;;5.25;1.08;;;;;;;;;;5054476;28;20083;-88
2023/12/26 15:19:35;;;;;;;6.45;1.10;;;;;;;;;;5057365;28;20424;-87
2023/12/26 15:22:01;;;;;;;8.60;1.20;;;;;;;;;;5058381;28;20050;-84
2023/12/26 15:24:29;;;;;;;6.88;1.17;;;;;;;;;;5056149;28;20489;-87
2023/12/26 15:26:54;;;;;;;;;;;;;;;;;;5047393;28;20070;-89
2023/12/26 15:29:30;;;;;;;6.57;1.05;;;;;;;;;;5059479;28;19969;-88
2023/12/26 15:31:56;;;;;;;6.00;1.23;;;;;;;;;;5054903;28;20126;-87
2023/12/26 15:34:21;;;;;;;8.63;1.00;;;;;;;;;;5065340;28;20119;-87
2023/12/26 15:36:49;;;;;;;4.40;1.00;;;;;;;;;;5056021;28;20040;-87
2023/12/26 15:39:17;;;;;;;5.30;1.10;;;;;;;;;;5057542;28;20380;-85
2023/12/26 15:41:42;;;;;;;7.88;1.00;;;;;;;;;;5046143;28;20090;-88
2023/12/26 15:44:08;;;;;;;5.32;1.00;;;;;;;;;;5057160;28;20441;-87
2023/12/26 15:46:33;;;;;;;8.30;1.52;;;;;;;;;;5059517;28;20037;-88
2023/12/26 15:49:00;;;;;;;4.25;0.98;;;;;;;;;;5055892;28;20033;-87
2023/12/26 15:51:28;;;;;;;6.40;1.35;;;;;;;;;;5053079;28;20678;-87
2023/12/26 15:53:54;;;;;;;5.85;1.30;;;;;;;;;;5074003;28;20147;-88
2023/12/26 15:56:28;;;;;;;8.50;1.30;;;;;;;;;;5034926;28;20103;-87
2023/12/26 15:58:56;;;;;;;8.32;1.02;;;;;;;;;;5059327;28;20037;-88
2023/12/26 16:01:22;;;;;;;7.95;1.15;;;;;;;;;;5052299;28;20029;-87
2023/12/26 16:03:53;;;;;;;5.57;1.13;;;;;;;;;;5059490;28;20041;-87
2023/12/26 16:06:30;;;;;;;5.45;1.33;;;;;;;;;;5048572;28;20041;-87
2023/12/26 16:08:55;;;;;;;9.18;1.55;;;;;;;;;;5052829;28;20116;-87
2023/12/26 16:11:21;;;;;;;4.22;1.15;;;;;;;;;;5059368;28;20123;-90
2023/12/26 16:13:55;;;;;;;8.65;1.30;;;;;;;;;;5057116;28;20496;-87
2023/12/26 16:16:21;;;;;;;7.03;1.38;;;;;;;;;;5063332;28;20369;-86
2023/12/26 16:18:49;;;;;;;8.43;1.52;;;;;;;;;;5056406;28;20033;-83
2023/12/26 16:21:14;;;;;;;8.77;1.70;;;;;;;;;;5049628;28;20565;-84
2023/12/26 16:23:42;;;;;;;12.17;1.77;;;;;;;;;;5066854;28;20044;-86
2023/12/26 16:26:21;;;;;;;8.70;1.33;;;;;;;;;;5054138;28;20045;-87
2023/12/26 16:28:52;;;;;;;7.43;1.65;;;;;;;;;;5055912;28;20043;-87
2023/12/26 16:31:18;;;;;;;9.27;1.63;;;;;;;;;;5046565;28;20488;-86
2023/12/26 16:33:44;;;;;;;12.32;1.50;;;;;;;;;;5053403;28;20499;-86
2023/12/26 16:36:10;;;;;;;8.43;1.30;;;;;;;;;;5054169;28;20028;-87
2023/12/26 16:38:37;;;;;;;6.18;1.33;;;;;;;;;;5055227;28;20903;-87
2023/12/26 16:41:14;;;;;;;6.85;1.55;;;;;;;;;;5043249;28;20107;-84
2023/12/26 16:43:40;;;;;;;;;;;;;;;;;;5046258;28;20060;-86
2023/12/26 16:46:09;;;;;;;5.95;1.15;;;;;;;;;;5068072;28;19920;-87
2023/12/26 16:48:36;;;;;;;9.40;1.40;;;;;;;;;;5071621;28;20036;-86
2023/12/26 16:51:11;;;;;;;5.72;1.55;;;;;;;;;;5055843;28;20041;-87
2023/12/26 16:53:39;;;;;;;4.30;1.27;;;;;;;;;;5038089;28;20048;-88
2023/12/26 16:56:09;;;;;;;6.45;1.05;;;;;;;;;;5056693;28;20112;-85
2023/12/26 16:58:38;;;;;;;7.38;1.48;;;;;;;;;;5071782;28;20044;-87
2023/12/26 17:01:04;;;;;;;4.38;1.10;;;;;;;;;;5058810;28;20131;-88
2023/12/26 17:03:32;;;;;;;8.98;1.10;;;;;;;;;;5037655;28;20164;-88
2023/12/26 17:06:00;;;;;;;5.82;1.35;;;;;;;;;;5041304;28;20064;-88
2023/12/26 17:08:26;;;;;;;7.63;1.27;;;;;;;;;;5034869;28;20109;-88
2023/12/26 17:10:51;;;;;;;6.18;1.50;;;;;;;;;;5054286;28;20052;-87
2023/12/26 17:13:20;;;;;;;4.57;1.02;;;;;;;;;;5044891;28;20032;-86
2023/12/26 17:15:45;;;;;;;6.63;1.20;;;;;;;;;;5043305;28;20385;-86
2023/12/26 17:18:11;;;;;;;6.05;1.20;;;;;;;;;;5053453;28;20043;-85
2023/12/26 17:20:48;;;;;;;5.65;1.30;;;;;;;;;;5040756;28;20678;-87
2023/12/26 17:23:14;;;;;;;6.10;1.13;;;;;;;;;;5026148;28;20492;-85
2023/12/26 17:25:42;;;;;;;5.10;1.20;;;;;;;;;;5051679;28;20249;-86
2023/12/26 17:28:11;;;;;;;9.70;1.20;;;;;;;;;;5056844;28;20146;-86
2023/12/26 17:30:37;;;;;;;7.28;1.55;;;;;;;;;;5012625;28;20158;-87
2023/12/26 17:33:05;;;;;;;6.68;1.60;;;;;;;;;;5037145;28;20029;-87
2023/12/26 17:35:30;;;;;;;6.28;1.27;;;;;;;;;;5034723;28;21188;-88
2023/12/26 17:38:04;;;;;;;5.22;1.15;;;;;;;;;;5045999;28;20030;-88
2023/12/26 17:40:29;;;;;;;5.85;1.00;;;;;;;;;;5037219;28;20028;-89