Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:22;;;;;;;31.27;20.23;;;;;;;11.71;84.86;102669.91;5102664;28;20494;-65
2021/05/30 00:03:48;;;;;;;30.80;20.13;;;;;;;11.63;85.23;102682.00;5102882;28;20057;-65
2021/05/30 00:06:13;;;;;;;31.60;20.73;;;;;;;11.55;85.82;102680.88;5103650;28;20024;-65
2021/05/30 00:08:38;;;;;;;30.77;19.73;;;;;;;11.55;85.59;102684.44;5101212;28;20039;-66
2021/05/30 00:11:04;;;;;;;30.90;20.13;;;;;;;11.59;85.34;102673.09;5104528;28;20031;-64
2021/05/30 00:13:29;;;;;;;29.48;19.65;;;;;;;11.57;85.50;102673.91;5099882;28;20032;-70
2021/05/30 00:15:54;;;;;;;31.45;20.50;;;;;;;11.50;86.01;102676.38;5103515;28;20024;-65
2021/05/30 00:18:20;;;;;;;30.33;19.83;;;;;;;11.36;86.48;102680.34;5102701;28;20050;-65
2021/05/30 00:20:45;;;;;;;30.80;19.40;;;;;;;11.38;86.42;102672.44;5102257;28;20471;-66
2021/05/30 00:23:11;;;;;;;31.20;19.92;;;;;;;11.43;86.49;102676.13;5103770;28;20024;-64
2021/05/30 00:25:36;;;;;;;31.23;19.88;;;;;;;11.34;86.40;102674.09;5100987;28;20027;-64
2021/05/30 00:28:01;;;;;;;31.73;20.58;;;;;;;11.24;86.62;102679.97;5104677;28;20039;-64
2021/05/30 00:30:27;;;;;;;30.58;19.83;;;;;;;11.28;86.94;102681.84;5101808;28;20445;-64
2021/05/30 00:32:52;;;;;;;31.13;20.00;;;;;;;11.15;87.39;102677.94;5102961;28;20055;-63
2021/05/30 00:35:18;;;;;;;30.45;19.67;;;;;;;11.19;86.91;102676.28;5101582;28;20055;-63
2021/05/30 00:37:43;;;;;;;30.83;19.88;;;;;;;11.16;86.92;102677.09;5101386;28;20074;-64
2021/05/30 00:40:10;;;;;;;30.42;18.95;;;;;;;11.12;87.20;102676.06;5104511;28;20509;-64
2021/05/30 00:42:35;;;;;;;30.50;20.27;;;;;;;10.98;87.35;102672.13;5101032;28;20031;-63
2021/05/30 00:45:00;;;;;;;29.85;19.30;;;;;;;11.02;87.55;102679.28;5104262;28;20027;-63
2021/05/30 00:47:26;;;;;;;30.70;20.13;;;;;;;10.89;87.55;102671.81;5101799;28;20470;-64
2021/05/30 00:49:51;;;;;;;32.00;20.48;;;;;;;10.85;88.41;102675.19;5102659;28;20054;-64
2021/05/30 00:52:17;;;;;;;31.00;19.55;;;;;;;10.78;88.49;102672.38;5102760;28;20023;-63
2021/05/30 00:54:42;;;;;;;31.08;20.25;;;;;;;10.70;88.64;102663.28;5101356;28;20032;-63
2021/05/30 00:57:09;;;;;;;29.83;19.10;;;;;;;10.82;89.09;102671.63;5104192;28;20035;-63
2021/05/30 00:59:35;;;;;;;30.08;19.25;;;;;;;10.77;88.63;102675.84;5100743;28;20106;-64
2021/05/30 01:02:01;;;;;;;31.27;19.95;;;;;;;10.79;88.74;102675.91;5103983;28;20462;-64
2021/05/30 01:04:26;;;;;;;29.65;18.83;;;;;;;10.79;88.02;102671.53;5101419;28;20024;-64
2021/05/30 01:06:57;;;;;;;30.00;18.95;;;;;;;10.68;88.38;102672.91;5102437;28;20026;-64
2021/05/30 01:09:24;;;;;;;30.38;19.27;;;;;;;10.65;88.35;102675.47;5102660;28;20027;-64
2021/05/30 01:11:51;;;;;;;29.95;18.83;;;;;;;10.61;89.04;102674.44;5105875;28;20095;-64
2021/05/30 01:14:16;;;;;;;29.48;18.35;;;;;;;10.52;89.19;102675.91;5106624;28;20423;-64
2021/05/30 01:16:42;;;;;;;30.17;18.85;;;;;;;10.51;89.18;102679.38;5104675;28;20024;-64
2021/05/30 01:19:10;;;;;;;29.88;18.63;;;;;;;10.45;89.23;102673.03;5107543;28;20068;-67
2021/05/30 01:21:35;;;;;;;29.92;18.45;;;;;;;10.52;89.28;102675.91;5100277;28;20489;-64
2021/05/30 01:24:01;;;;;;;29.85;17.83;;;;;;;10.53;89.32;102678.59;5107310;28;20054;-68
2021/05/30 01:26:26;;;;;;;29.52;18.75;;;;;;;10.38;89.29;102673.69;5104893;28;20139;-68
2021/05/30 01:28:52;;;;;;;29.98;18.50;;;;;;;10.43;89.13;102677.38;5105836;28;20061;-69
2021/05/30 01:31:18;;;;;;;30.17;18.85;;;;;;;10.33;89.60;102680.53;5106110;28;20027;-70
2021/05/30 01:33:44;;;;;;;29.67;18.77;;;;;;;10.26;90.63;102675.88;5104942;28;20036;-66
2021/05/30 01:36:10;;;;;;;30.15;18.80;;;;;;;10.19;91.33;102682.66;5106840;28;20402;-66
2021/05/30 01:38:36;;;;;;;29.65;18.90;;;;;;;10.25;90.64;102666.13;5103661;28;20040;-69
2021/05/30 01:41:02;;;;;;;29.60;17.88;;;;;;;10.20;90.58;102684.47;5106972;28;20026;-69
2021/05/30 01:43:27;;;;;;;29.60;19.15;;;;;;;10.15;90.77;102679.88;5104370;28;20032;-68
2021/05/30 01:45:53;;;;;;;29.25;18.63;;;;;;;10.11;91.36;102677.13;5105885;28;20064;-69
2021/05/30 01:48:18;;;;;;;30.17;18.42;;;;;;;10.07;90.93;102675.22;5103825;28;20067;-66
2021/05/30 01:50:47;;;;;;;29.58;18.25;;;;;;;10.05;91.05;102676.91;5104739;28;20020;-69
2021/05/30 01:53:17;;;;;;;30.35;19.45;;;;;;;9.98;91.74;102676.66;5106353;28;20467;-69
2021/05/30 01:56:54;;;;;;;28.80;17.75;;;;;;;9.91;91.86;102673.75;5104040;28;20030;-68
2021/05/30 01:58:34;;;;;;;30.20;18.67;;;;;;;9.96;91.95;102673.97;5099047;28;20185;-64
2021/05/30 02:01:00;;;;;;;30.17;18.77;;;;;;;9.83;92.60;102674.31;5106269;28;20059;-64
2021/05/30 02:03:27;;;;;;;29.23;19.02;;;;;;;9.91;92.99;102673.75;5104554;28;20034;-64
2021/05/30 02:05:54;;;;;;;29.05;18.15;;;;;;;9.80;93.13;102671.59;5104957;28;20125;-64
2021/05/30 02:08:20;;;;;;;30.92;19.48;;;;;;;9.77;93.02;102672.34;5105017;28;20027;-64
2021/05/30 02:10:46;;;;;;;29.15;18.65;;;;;;;9.67;93.43;102671.16;5104332;28;20085;-64
2021/05/30 02:13:12;;;;;;;29.83;18.85;;;;;;;9.64;93.61;102663.09;5106406;28;20051;-64
2021/05/30 02:15:38;;;;;;;31.85;19.45;;;;;;;9.69;93.76;102669.44;5102916;28;20459;-64
2021/05/30 02:18:05;;;;;;;30.08;19.35;;;;;;;9.62;93.51;102663.88;5098772;28;20036;-64
2021/05/30 02:20:39;;;;;;;30.73;19.67;;;;;;;9.53;93.30;102669.72;5105879;28;20023;-64
2021/05/30 02:23:09;;;;;;;30.35;19.77;;;;;;;9.54;93.56;102668.91;5098687;28;20052;-64
2021/05/30 02:25:34;;;;;;;30.80;19.55;;;;;;;9.52;94.47;102670.56;5099039;28;20069;-63
2021/05/30 02:28:00;;;;;;;32.28;19.38;;;;;;;9.40;94.98;102666.59;5105662;28;20020;-64
2021/05/30 02:30:25;;;;;;;32.55;19.90;;;;;;;9.34;95.14;102669.00;5104068;28;20028;-64
2021/05/30 02:32:51;;;;;;;31.20;20.13;;;;;;;9.30;94.90;102669.72;5104974;28;20028;-64
2021/05/30 02:35:17;;;;;;;31.23;19.55;;;;;;;9.24;94.82;102669.50;5104573;28;20416;-64
2021/05/30 02:37:42;;;;;;;32.67;20.27;;;;;;;9.27;95.66;102674.91;5102923;28;20032;-64
2021/05/30 02:40:09;;;;;;;32.63;20.50;;;;;;;9.20;95.98;102675.50;5106203;28;20027;-64
2021/05/30 02:42:35;;;;;;;31.77;20.42;;;;;;;9.13;95.11;102669.09;5098497;28;20028;-64
2021/05/30 02:45:01;;;;;;;31.83;20.77;;;;;;;9.14;96.21;102670.88;5105385;28;20095;-63
2021/05/30 02:47:26;;;;;;;32.38;21.65;;;;;;;9.11;96.50;102673.41;5103373;28;20028;-64
2021/05/30 02:49:52;;;;;;;31.92;20.48;;;;;;;9.10;96.56;102676.91;5104171;28;20486;-64
2021/05/30 02:52:17;;;;;;;32.83;21.13;;;;;;;9.05;96.56;102670.53;5104683;28;20387;-67
2021/05/30 02:54:42;;;;;;;31.20;19.55;;;;;;;8.98;96.45;102672.00;5103164;28;20051;-64
2021/05/30 02:57:08;;;;;;;31.75;20.85;;;;;;;8.93;96.83;102672.66;5105903;28;20075;-64
2021/05/30 02:59:33;;;;;;;32.88;20.75;;;;;;;8.92;97.46;102679.69;5102442;28;20028;-64
2021/05/30 03:01:58;;;;;;;33.38;21.52;;;;;;;8.92;96.65;102673.50;5105024;28;20023;-64
2021/05/30 03:04:24;;;;;;;32.03;20.58;;;;;;;8.86;97.36;102672.41;5103496;28;20032;-64
2021/05/30 03:06:49;;;;;;;33.40;21.75;;;;;;;8.93;98.00;102662.09;5103474;28;20020;-64
2021/05/30 03:09:14;;;;;;;32.90;20.92;;;;;;;8.76;98.67;102670.25;5104649;28;20537;-64
2021/05/30 03:11:40;;;;;;;32.55;21.00;;;;;;;8.74;98.77;102679.84;5102196;28;20028;-63
2021/05/30 03:14:05;;;;;;;32.83;21.27;;;;;;;8.76;98.81;102672.00;5105836;28;20028;-63
2021/05/30 03:16:31;;;;;;;33.55;21.60;;;;;;;8.69;99.09;102674.38;5102184;28;20027;-63
2021/05/30 03:18:56;;;;;;;34.80;21.83;;;;;;;8.64;99.79;102675.91;5104330;28;20340;-63
2021/05/30 03:21:21;;;;;;;32.38;21.58;;;;;;;8.66;99.18;102674.22;5103764;28;20062;-63
2021/05/30 03:23:47;;;;;;;32.45;21.05;;;;;;;8.65;98.11;102676.81;5102929;28;20065;-64
2021/05/30 03:26:12;;;;;;;34.75;21.42;;;;;;;8.60;98.27;102675.72;5104660;28;20031;-63
2021/05/30 03:28:38;;;;;;;32.20;20.35;;;;;;;8.58;98.17;102682.66;5101806;28;20031;-63
2021/05/30 03:31:04;;;;;;;33.67;21.67;;;;;;;8.44;97.56;102677.72;5104845;28;20059;-64
2021/05/30 03:33:29;;;;;;;33.88;22.50;;;;;;;8.41;99.82;102674.03;5101278;28;20360;-65
2021/05/30 03:35:58;;;;;;;34.00;22.20;;;;;;;8.42;100.00;102667.91;5103788;28;20047;-65
2021/05/30 03:38:25;;;;;;;36.28;22.80;;;;;;;8.43;100.00;102672.34;5102940;28;20035;-64
2021/05/30 03:41:01;;;;;;;35.85;22.98;;;;;;;8.36;100.00;102673.84;5103006;28;20024;-64
2021/05/30 03:43:26;;;;;;;35.88;23.17;;;;;;;8.40;100.00;102678.38;5102972;28;20020;-64
2021/05/30 03:45:52;;;;;;;35.92;23.52;;;;;;;8.43;100.00;102681.16;5103030;28;20058;-65
2021/05/30 03:48:17;;;;;;;35.13;22.27;;;;;;;8.34;100.00;102681.69;5103960;28;20031;-64
2021/05/30 03:50:42;;;;;;;35.67;23.45;;;;;;;8.36;100.00;102679.09;5102176;28;20463;-64
2021/05/30 03:53:08;;;;;;;35.70;23.88;;;;;;;8.41;100.00;102680.19;5104952;28;20089;-65
2021/05/30 03:55:33;;;;;;;34.85;22.50;;;;;;;8.32;100.00;102685.06;5101408;28;20364;-68
2021/05/30 03:57:59;;;;;;;36.00;24.73;;;;;;;8.37;100.00;102684.44;5104138;28;20020;-70
2021/05/30 04:00:25;;;;;;;35.55;23.55;;;;;;;8.42;99.63;102681.06;5102739;28;20023;-69
2021/05/30 04:02:50;;;;;;;35.55;23.83;;;;;;;8.32;100.00;102683.31;5102932;28;20020;-63
2021/05/30 04:05:16;;;;;;;35.65;23.05;;;;;;;8.29;100.00;102688.47;5102210;28;20359;-69
2021/05/30 04:07:42;;;;;;;37.60;24.08;;;;;;;8.34;100.00;102676.41;5101087;28;20382;-69
2021/05/30 04:10:10;;;;;;;37.05;24.73;;;;;;;8.36;100.00;102682.63;5104678;28;20035;-69
2021/05/30 04:12:37;;;;;;;36.53;24.30;;;;;;;8.41;100.00;102689.84;5097162;28;20023;-69
2021/05/30 04:15:08;;;;;;;35.65;24.30;;;;;;;8.38;100.00;102680.94;5104285;28;20089;-69
2021/05/30 04:17:34;;;;;;;35.97;23.98;;;;;;;8.43;100.00;102682.88;5100978;28;20083;-67
2021/05/30 04:19:59;;;;;;;37.88;24.13;;;;;;;8.41;100.00;102682.81;5103658;28;20028;-69
2021/05/30 04:22:24;;;;;;;39.40;24.83;;;;;;;8.47;100.00;102688.38;5102366;28;20030;-69
2021/05/30 04:24:50;;;;;;;36.38;24.02;;;;;;;8.38;100.00;102683.59;5102514;28;20463;-71
2021/05/30 04:27:15;;;;;;;37.45;24.10;;;;;;;8.44;100.00;102685.63;5103916;28;20020;-69
2021/05/30 04:29:41;;;;;;;36.10;23.45;;;;;;;8.53;99.67;102687.75;5099428;28;20528;-70
2021/05/30 04:32:07;;;;;;;38.80;25.05;;;;;;;8.54;99.46;102686.91;5104558;28;20054;-69
2021/05/30 04:34:32;;;;;;;38.65;25.15;;;;;;;8.44;99.54;102688.25;5101435;28;20065;-70
2021/05/30 04:36:57;;;;;;;38.67;25.48;;;;;;;8.44;99.88;102685.63;5103125;28;20463;-71
2021/05/30 04:39:23;;;;;;;39.88;26.40;;;;;;;8.45;99.91;102683.91;5102753;28;20559;-70
2021/05/30 04:41:48;;;;;;;39.40;25.52;;;;;;;8.45;100.00;102687.44;5101908;28;20494;-70
2021/05/30 04:44:14;;;;;;;38.70;26.05;;;;;;;8.50;99.77;102699.09;5104367;28;20466;-71
2021/05/30 04:46:39;;;;;;;39.85;26.48;;;;;;;8.63;99.55;102689.03;5104918;28;20140;-70
2021/05/30 04:49:04;;;;;;;37.63;25.20;;;;;;;8.67;98.70;102696.25;5108388;28;20024;-69
2021/05/30 04:51:30;;;;;;;38.42;25.52;;;;;;;8.66;98.08;102695.31;5105384;28;20027;-71
2021/05/30 04:53:55;;;;;;;39.25;26.33;;;;;;;8.78;98.09;102699.31;5106805;28;20475;-70
2021/05/30 04:56:22;;;;;;;38.95;25.58;;;;;;;8.77;97.42;102697.53;5106545;28;20161;-69
2021/05/30 04:58:51;;;;;;;38.22;26.00;;;;;;;8.79;98.16;102701.13;5105371;28;20025;-70
2021/05/30 05:01:17;;;;;;;38.72;26.77;;;;;;;8.74;98.24;102695.66;5107440;28;20381;-70
2021/05/30 05:03:42;;;;;;;40.90;27.25;;;;;;;8.78;98.75;102694.97;5104562;28;20027;-70
2021/05/30 05:06:07;;;;;;;41.40;27.42;;;;;;;8.83;98.18;102697.78;5107891;28;20106;-67
2021/05/30 05:08:33;;;;;;;39.08;25.73;;;;;;;8.79;96.59;102688.81;5104704;28;20057;-69
2021/05/30 05:10:58;;;;;;;41.08;27.50;;;;;;;8.87;99.02;102694.44;5106694;28;20028;-69
2021/05/30 05:13:24;;;;;;;39.67;26.85;;;;;;;8.89;98.32;102692.75;5106196;28;20026;-70
2021/05/30 05:15:51;;;;;;;42.30;27.55;;;;;;;8.87;96.56;102694.44;5105644;28;20103;-63
2021/05/30 05:18:19;;;;;;;40.60;28.35;;;;;;;8.99;96.86;102694.91;5106533;28;20034;-63
2021/05/30 05:20:45;;;;;;;42.05;29.13;;;;;;;9.01;97.26;102698.53;5104587;28;20386;-64
2021/05/30 05:23:12;;;;;;;41.78;28.27;;;;;;;9.04;95.80;102693.38;5107673;28;20030;-64
2021/05/30 05:25:37;;;;;;;42.40;29.02;;;;;;;9.05;95.01;102697.78;5100045;28;20036;-64
2021/05/30 05:28:03;;;;;;;39.35;26.10;;;;;;;9.12;96.05;102698.06;5106988;28;20028;-64
2021/05/30 05:30:29;;;;;;;40.90;27.65;;;;;;;9.18;94.78;102693.91;5105232;27;20106;-63
2021/05/30 05:32:55;;;;;;;40.10;27.40;;;;;;;9.23;94.22;102702.00;5105730;28;20390;-63
2021/05/30 05:35:21;;;;;;;41.95;27.45;;;;;;;9.29;95.30;102701.34;5105590;28;20080;-63
2021/05/30 05:37:46;;;;;;;39.60;27.05;;;;;;;9.36;95.27;102704.31;5104730;28;20028;-63
2021/05/30 05:40:12;;;;;;;40.95;27.83;;;;;;;9.35;92.64;102709.50;5106842;28;20065;-63
2021/05/30 05:42:38;;;;;;;41.30;28.27;;;;;;;9.41;93.38;102708.00;5103793;28;20042;-63
2021/05/30 05:45:05;;;;;;;41.58;28.08;;;;;;;9.46;95.48;102705.53;5106958;28;20594;-63
2021/05/30 05:47:30;;;;;;;42.75;28.63;;;;;;;9.54;95.99;102705.84;5104168;28;20030;-63
2021/05/30 05:49:56;;;;;;;39.80;27.40;;;;;;;9.53;94.02;102701.41;5105706;28;20453;-63
2021/05/30 05:52:21;;;;;;;39.50;27.08;;;;;;;9.60;92.31;102708.72;5105455;28;20024;-63
2021/05/30 05:54:49;;;;;;;40.50;26.90;;;;;;;9.60;92.66;102706.09;5104069;28;20071;-63
2021/05/30 05:57:14;;;;;;;39.92;27.48;;;;;;;9.64;95.00;102705.38;5105378;28;20451;-63
2021/05/30 05:59:40;;;;;;;40.35;27.63;;;;;;;9.67;92.05;102700.19;5103339;28;20016;-63
2021/05/30 06:02:06;;;;;;;40.65;28.05;;;;;;;9.70;91.79;102700.31;5106812;28;20032;-63
2021/05/30 06:04:31;;;;;;;41.17;28.48;;;;;;;9.72;92.71;102695.97;5104337;28;20103;-63
2021/05/30 06:06:56;;;;;;;42.47;29.00;;;;;;;9.72;92.13;102709.16;5105213;28;20459;-63
2021/05/30 06:09:22;;;;;;;41.70;28.20;;;;;;;9.74;92.25;102698.66;5105353;28;20034;-63
2021/05/30 06:11:47;;;;;;;41.60;29.45;;;;;;;9.81;92.97;102699.81;5104207;28;20519;-63
2021/05/30 06:14:12;;;;;;;42.13;28.13;;;;;;;9.88;92.67;102702.72;5106276;28;20106;-63
2021/05/30 06:16:37;;;;;;;42.65;28.25;;;;;;;10.00;91.93;102707.53;5102855;28;20028;-63
2021/05/30 06:19:03;;;;;;;42.35;30.08;;;;;;;10.00;91.03;102704.00;5106264;28;20027;-63
2021/05/30 06:21:29;;;;;;;44.17;30.40;;;;;;;10.07;91.67;102706.91;5104195;28;20015;-63
2021/05/30 06:23:55;;;;;;;43.88;30.02;;;;;;;10.12;91.16;102710.66;5104555;28;20512;-63
2021/05/30 06:26:20;;;;;;;41.67;29.17;;;;;;;10.16;91.14;102702.81;5104788;28;20103;-63
2021/05/30 06:28:45;;;;;;;41.35;30.20;;;;;;;10.27;92.01;102709.41;5103428;28;20021;-63
2021/05/30 06:31:11;;;;;;;42.58;29.88;;;;;;;10.30;90.39;102702.47;5105016;28;20049;-63
2021/05/30 06:33:36;;;;;;;44.47;31.15;;;;;;;10.35;91.23;102700.00;5102658;28;20059;-63
2021/05/30 06:36:03;;;;;;;44.67;30.65;;;;;;;10.39;90.75;102704.56;5105319;28;20078;-63
2021/05/30 06:38:29;;;;;;;44.60;31.50;;;;;;;10.47;90.08;102704.84;5103710;28;20030;-64
2021/05/30 06:40:54;;;;;;;44.00;30.58;;;;;;;10.53;89.60;102709.41;5104495;28;20020;-64
2021/05/30 06:43:19;;;;;;;44.20;30.05;;;;;;;10.53;88.82;102709.41;5104972;28;20066;-64
2021/05/30 06:45:44;;;;;;;43.22;31.58;;;;;;;10.62;88.38;102715.03;5103094;28;20416;-64
2021/05/30 06:48:10;;;;;;;44.10;30.42;;;;;;;10.73;88.99;102703.06;5105811;28;20474;-64
2021/05/30 06:50:35;;;;;;;44.38;31.33;;;;;;;10.77;89.07;102712.88;5102400;28;20020;-64
2021/05/30 06:53:00;;;;;;;44.85;30.23;;;;;;;10.88;86.81;102720.28;5105148;28;20024;-64
2021/05/30 06:55:26;;;;;;;44.30;31.35;;;;;;;10.95;86.78;102706.41;5103557;28;20106;-64
2021/05/30 06:57:51;;;;;;;44.88;31.15;;;;;;;11.05;86.98;102711.13;5103278;28;20031;-64
2021/05/30 07:00:18;;;;;;;45.42;31.20;;;;;;;11.13;86.88;102704.34;5105060;28;20055;-64
2021/05/30 07:02:43;;;;;;;44.35;32.50;;;;;;;11.22;85.67;102710.78;5102302;28;20032;-64
2021/05/30 07:05:10;;;;;;;43.92;31.65;;;;;;;11.27;83.58;102710.09;5105809;28;20020;-64
2021/05/30 07:07:36;;;;;;;44.00;30.60;;;;;;;11.35;84.65;102705.03;5102217;28;20134;-64
2021/05/30 07:10:01;;;;;;;44.42;31.02;;;;;;;11.42;83.04;102706.13;5104645;28;20020;-64
2021/05/30 07:12:26;;;;;;;40.78;30.38;;;;;;;11.46;82.30;102702.69;5103357;28;20068;-64
2021/05/30 07:14:52;;;;;;;43.70;31.55;;;;;;;11.60;83.44;102703.13;5101839;28;20063;-64
2021/05/30 07:17:17;;;;;;;45.10;32.20;;;;;;;11.70;82.04;102705.19;5104167;28;20023;-64
2021/05/30 07:19:47;;;;;;;44.08;32.80;;;;;;;11.79;81.74;102713.38;5102302;28;20024;-69
2021/05/30 07:22:12;;;;;;;45.72;31.30;;;;;;;11.89;82.34;102705.72;5105041;28;20024;-65
2021/05/30 07:24:38;;;;;;;43.60;32.25;;;;;;;11.97;82.73;102706.84;5101783;28;20027;-64
2021/05/30 07:27:03;;;;;;;44.95;31.98;;;;;;;12.05;82.15;102702.66;5104658;28;20497;-63
2021/05/30 07:29:29;;;;;;;44.42;32.38;;;;;;;12.14;82.17;102702.91;5102889;28;20051;-64
2021/05/30 07:31:54;;;;;;;43.40;31.20;;;;;;;12.24;81.10;102706.72;5103291;28;20047;-64
2021/05/30 07:34:19;;;;;;;42.22;31.65;;;;;;;12.35;81.57;102714.97;5104264;28;20020;-64
2021/05/30 07:36:45;;;;;;;45.50;33.33;;;;;;;12.45;79.67;102716.09;5101554;28;20372;-64
2021/05/30 07:39:10;;;;;;;47.42;32.50;;;;;;;12.54;79.73;102711.94;5104845;28;20024;-64
2021/05/30 07:41:35;;;;;;;44.40;31.55;;;;;;;12.68;79.13;102709.66;5102041;28;20483;-64
2021/05/30 07:44:01;;;;;;;43.22;30.08;;;;;;;12.81;78.00;102715.25;5103888;28;20515;-64
2021/05/30 07:46:27;;;;;;;45.33;33.38;;;;;;;12.87;76.92;102708.34;5102862;28;20027;-64
2021/05/30 07:48:52;;;;;;;43.33;31.40;;;;;;;12.98;77.69;102713.03;5102877;28;20390;-64
2021/05/30 07:51:18;;;;;;;45.65;33.30;;;;;;;13.08;76.06;102715.03;5103865;28;20039;-64
2021/05/30 07:53:43;;;;;;;42.38;31.40;;;;;;;13.23;77.14;102715.38;5101745;28;20027;-63
2021/05/30 07:56:08;;;;;;;42.38;31.33;;;;;;;13.37;75.91;102720.16;5104730;28;20031;-65
2021/05/30 07:58:35;;;;;;;42.10;30.15;;;;;;;13.53;74.77;102711.66;5101676;28;20097;-66
2021/05/30 08:01:00;;;;;;;41.70;31.48;;;;;;;13.55;73.11;102712.56;5103727;28;20463;-66
2021/05/30 08:03:26;;;;;;;42.67;31.48;;;;;;;13.76;74.83;102708.56;5102674;28;20065;-66
2021/05/30 08:05:51;;;;;;;42.00;30.98;;;;;;;13.92;73.92;102710.69;5102467;28;20028;-66
2021/05/30 08:08:17;;;;;;;44.70;31.35;;;;;;;14.12;74.14;102712.84;5104190;28;20064;-66
2021/05/30 08:10:42;;;;;;;43.25;30.35;;;;;;;14.35;73.49;102713.28;5101037;28;20075;-70
2021/05/30 08:13:07;;;;;;;40.78;29.92;;;;;;;14.45;69.98;102709.91;5096745;28;20032;-69
2021/05/30 08:15:33;;;;;;;42.50;30.60;;;;;;;14.64;70.70;102719.16;5102370;28;20032;-70
2021/05/30 08:17:59;;;;;;;38.45;27.77;;;;;;;14.81;69.63;102708.78;5102008;28;20040;-68
2021/05/30 08:20:25;;;;;;;40.20;28.35;;;;;;;14.89;68.84;102711.56;5105121;28;20028;-69
2021/05/30 08:22:51;;;;;;;40.22;27.85;;;;;;;15.08;67.99;102718.06;5107822;28;20117;-69
2021/05/30 08:25:18;;;;;;;39.15;28.23;;;;;;;15.25;66.37;102710.34;5105671;28;20043;-69
2021/05/30 08:27:44;;;;;;;40.33;28.38;;;;;;;15.33;65.91;102703.38;5108678;28;20047;-69
2021/05/30 08:30:11;;;;;;;38.83;28.08;;;;;;;15.51;65.82;102709.81;5105063;28;20516;-69
2021/05/30 08:32:37;;;;;;;35.70;25.63;;;;;;;15.65;65.66;102710.91;5108584;28;20061;-69
2021/05/30 08:35:06;;;;;;;36.00;25.23;;;;;;;15.74;63.17;102711.88;5105619;28;20486;-67
2021/05/30 08:37:33;;;;;;;33.85;23.88;;;;;;;15.94;61.51;102701.47;5107839;28;20027;-67
2021/05/30 08:39:58;;;;;;;33.80;23.27;;;;;;;16.12;61.72;102698.13;5106131;28;20032;-67
2021/05/30 08:42:24;;;;;;;31.70;21.15;;;;;;;16.26;60.60;102701.81;5106455;28;20026;-68
2021/05/30 08:44:50;;;;;;;31.27;21.25;;;;;;;16.26;57.60;102704.50;5107474;28;20027;-65
2021/05/30 08:47:19;;;;;;;31.48;21.70;;;;;;;16.54;60.13;102704.75;5105330;28;20032;-69
2021/05/30 08:49:44;;;;;;;35.17;23.77;;;;;;;16.75;60.03;102698.72;5107954;28;20042;-68
2021/05/30 08:52:10;;;;;;;34.92;23.15;;;;;;;16.91;59.14;102694.41;5104940;28;20020;-64
2021/05/30 08:54:35;;;;;;;31.08;19.40;;;;;;;17.03;58.87;102689.16;5107622;28;20019;-64
2021/05/30 08:57:00;;;;;;;29.95;19.33;;;;;;;17.05;56.40;102698.09;5105457;27;20381;-64
2021/05/30 08:59:33;;;;;;;30.42;19.98;;;;;;;17.27;58.82;102690.19;5106378;28;20058;-64
2021/05/30 09:02:00;;;;;;;29.40;17.65;;;;;;;17.35;54.59;102696.47;5105782;28;20030;-64
2021/05/30 09:04:34;;;;;;;28.17;17.67;;;;;;;17.39;54.45;102695.59;5106208;28;20032;-64
2021/05/30 09:07:01;;;;;;;30.42;18.90;;;;;;;17.52;54.55;102690.34;5105891;28;20147;-65
2021/05/30 09:09:38;;;;;;;31.08;19.20;;;;;;;17.57;53.83;102691.22;5106094;28;20035;-64
2021/05/30 09:12:04;;;;;;;31.38;18.85;;;;;;;17.71;54.88;102689.50;5104979;28;20028;-65
2021/05/30 09:14:40;;;;;;;28.42;17.25;;;;;;;17.82;53.53;102691.31;5106371;28;20561;-64
2021/05/30 09:17:09;;;;;;;29.63;17.73;;;;;;;17.89;51.76;102693.13;5104706;28;20020;-64
2021/05/30 09:19:48;;;;;;;28.88;18.27;;;;;;;17.87;52.13;102686.91;5107229;28;20024;-64
2021/05/30 09:22:15;;;;;;;28.38;16.80;;;;;;;18.03;51.72;102686.06;5101144;28;20036;-64
2021/05/30 09:25:07;;;;;;;29.58;18.10;;;;;;;18.12;51.36;102688.75;5108256;28;20378;-64
2021/05/30 09:27:35;;;;;;;26.67;16.40;;;;;;;18.22;51.17;102680.75;5105939;28;20025;-64
2021/05/30 09:30:38;;;;;;;26.95;16.08;;;;;;;18.33;50.95;102678.97;5104969;28;20016;-63
2021/05/30 09:33:19;;;;;;;22.80;10.38;;;;;;;18.63;48.60;102678.09;5104147;28;20024;-64
2021/05/30 09:35:52;;;;;;;22.70;10.68;;;;;;;18.76;44.18;102668.25;5100246;28;20044;-65
2021/05/30 09:38:22;;;;;;;21.98;9.85;;;;;;;18.87;45.10;102675.44;5106412;28;20088;-66
2021/05/30 09:40:53;;;;;;;22.45;11.35;;;;;;;18.87;44.60;102678.09;5104428;28;20024;-66
2021/05/30 09:43:31;;;;;;;23.13;11.18;;;;;;;19.10;45.56;102678.94;5106349;28;20031;-65
2021/05/30 09:46:04;;;;;;;24.20;12.23;;;;;;;19.17;44.11;102674.47;5105242;28;20099;-66
2021/05/30 09:48:30;;;;;;;23.75;12.32;;;;;;;19.21;43.81;102664.63;5104919;28;20061;-69
2021/05/30 09:51:30;;;;;;;23.13;11.73;;;;;;;19.30;43.62;102672.66;5105358;28;20471;-67
2021/05/30 09:53:49;;;;;;;24.13;11.85;;;;;;;19.60;43.58;102668.97;5101233;28;20055;-70
2021/05/30 09:56:34;;;;;;;23.42;12.13;;;;;;;19.92;45.43;102656.28;5106656;28;20031;-70
2021/05/30 09:59:02;;;;;;;23.92;11.88;;;;;;;20.65;40.83;102660.22;5105777;28;20383;-70
2021/05/30 10:01:45;;;;;;;22.95;11.38;;;;;;;22.00;38.02;102664.06;5104974;28;20150;-70
2021/05/30 10:04:10;;;;;;;22.02;10.40;;;;;;;23.93;35.02;102647.88;5099188;28;20161;-71
2021/05/30 10:06:36;;;;;;;21.60;9.85;;;;;;;25.65;32.71;102654.16;5106339;28;20106;-71
2021/05/30 10:09:01;;;;;;;22.05;10.18;;;;;;;26.75;30.92;102646.94;5104069;28;20038;-69
2021/05/30 10:11:26;;;;;;;22.83;10.35;;;;;;;27.24;28.45;102654.22;5104958;28;20024;-68
2021/05/30 10:13:52;;;;;;;21.50;9.60;;;;;;;27.82;26.35;102651.97;5105695;27;20027;-71
2021/05/30 10:16:18;;;;;;;20.65;9.27;;;;;;;28.35;26.42;102649.84;5103250;28;20031;-70
2021/05/30 10:18:51;;;;;;;20.95;8.90;;;;;;;28.83;27.95;102645.97;5106314;28;20028;-71
2021/05/30 10:21:18;;;;;;;21.58;9.45;;;;;;;28.98;25.62;102651.66;5100907;28;20021;-72
2021/05/30 10:23:52;;;;;;;22.70;9.40;;;;;;;29.43;25.08;102653.25;5106269;28;20039;-69
2021/05/30 10:26:22;;;;;;;20.80;9.00;;;;;;;29.24;24.34;102644.16;5103498;28;20498;-72
2021/05/30 10:28:53;;;;;;;20.77;8.45;;;;;;;29.66;24.24;102645.81;5105776;28;20036;-70
2021/05/30 10:31:22;;;;;;;20.42;7.72;;;;;;;30.64;22.43;102641.84;5103627;28;20383;-66
2021/05/30 10:34:17;;;;;;;20.27;7.85;;;;;;;31.35;22.19;102651.72;5105706;28;20015;-67
2021/05/30 10:36:54;;;;;;;18.48;6.85;;;;;;;31.16;23.59;102649.13;5098896;28;20032;-65
2021/05/30 10:39:29;;;;;;;21.08;7.82;;;;;;;31.25;22.32;102644.06;5101181;28;20363;-65
2021/05/30 10:42:07;;;;;;;19.80;8.05;;;;;;;30.89;22.47;102639.59;5104044;28;20055;-66
2021/05/30 10:44:50;;;;;;;20.00;8.23;;;;;;;30.38;23.71;102627.72;5104898;28;20024;-65
2021/05/30 10:47:17;;;;;;;21.25;8.60;;;;;;;30.88;22.75;102640.56;5099434;28;20103;-65
2021/05/30 10:50:04;;;;;;;19.23;7.25;;;;;;;32.16;21.89;102632.53;5106067;28;20020;-63
2021/05/30 10:52:36;;;;;;;19.23;7.35;;;;;;;32.26;22.16;102631.03;5102958;28;20034;-63
2021/05/30 10:55:10;;;;;;;;;;;;;;;33.01;20.26;102632.84;5103961;28;20035;-63
2021/05/30 10:57:38;;;;;;;20.70;7.93;;;;;;;32.41;19.51;102625.59;5105277;28;19989;-63
2021/05/30 11:00:23;;;;;;;18.48;6.90;;;;;;;32.60;20.78;102623.47;5103086;28;20050;-63
2021/05/30 11:03:02;;;;;;;18.88;6.90;;;;;;;33.23;20.21;102618.69;5104705;28;20034;-65
2021/05/30 11:05:50;;;;;;;19.67;7.20;;;;;;;32.43;20.17;102616.34;5104045;28;20028;-64
2021/05/30 11:08:30;;;;;;;19.33;7.20;;;;;;;32.65;21.04;102610.41;5098599;28;20027;-64
2021/05/30 11:11:11;;;;;;;19.45;7.10;;;;;;;33.69;18.96;102615.66;5103645;28;20026;-64
2021/05/30 11:14:00;;;;;;;18.05;5.72;;;;;;;34.11;19.48;102595.59;5104801;28;20538;-64