Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:08:08;;;;;;;47.05;28.02;;;12.50;99.90;;;;;;5073902;28;20481;-71
2021/09/06 00:10:39;;;;;;;58.78;33.00;;;12.40;99.90;;;;;;5073895;28;20025;-72
2021/09/06 00:13:07;;;;;;;73.82;38.20;;;12.50;99.90;;;;;;5072275;28;20039;-70
2021/09/06 00:15:34;;;;;;;65.35;37.08;;;12.60;99.90;;;;;;5072309;28;20456;-72
2021/09/06 00:18:00;;;;;;;72.53;39.38;;;12.60;99.90;;;;;;5072370;28;20351;-71
2021/09/06 00:20:26;;;;;;;70.93;38.42;;;12.70;99.90;;;;;;5073720;28;20055;-71
2021/09/06 00:22:51;;;;;;;66.05;37.17;;;12.70;99.90;;;;;;5075560;28;20055;-70
2021/09/06 00:25:17;;;;;;;59.72;34.45;;;12.70;99.90;;;;;;5060175;28;20020;-70
2021/09/06 00:27:42;;;;;;;53.42;31.85;;;12.70;99.90;;;;;;5075921;28;20025;-70
2021/09/06 00:30:08;;;;;;;65.03;36.05;;;12.70;99.90;;;;;;5077673;28;20020;-70
2021/09/06 00:32:34;;;;;;;59.67;34.45;;;12.60;99.90;;;;;;5077635;28;20032;-71
2021/09/06 00:35:00;;;;;;;61.85;33.55;;;12.50;99.90;;;;;;5077629;28;20070;-71
2021/09/06 00:37:25;;;;;;;52.35;30.33;;;12.50;99.90;;;;;;5077561;28;20029;-71
2021/09/06 00:39:51;;;;;;;49.50;29.58;;;12.40;99.90;;;;;;5077497;28;20032;-71
2021/09/06 00:42:16;;;;;;;51.72;30.70;;;12.40;99.90;;;;;;5076850;28;20059;-71
2021/09/06 00:44:42;;;;;;;55.28;31.75;;;12.40;99.90;;;;;;5077098;28;20024;-71
2021/09/06 00:47:08;;;;;;;59.78;32.92;;;12.30;99.90;;;;;;5076367;28;20373;-71
2021/09/06 00:49:33;;;;;;;51.50;29.98;;;12.30;99.90;;;;;;5077318;28;20031;-71
2021/09/06 00:51:59;;;;;;;46.90;28.70;;;12.20;99.90;;;;;;5075476;28;20021;-71
2021/09/06 00:54:25;;;;;;;53.75;29.80;;;12.20;99.90;;;;;;5077226;28;20150;-72
2021/09/06 00:56:52;;;;;;;55.90;30.77;;;12.20;99.90;;;;;;5076887;28;20366;-71
2021/09/06 00:59:18;;;;;;;47.70;28.58;;;12.20;99.90;;;;;;5075426;28;20055;-71
2021/09/06 01:01:43;;;;;;;49.95;28.95;;;12.10;99.90;;;;;;5075211;28;20048;-71
2021/09/06 01:04:09;;;;;;;50.75;29.23;;;12.10;99.90;;;;;;5075534;28;20025;-71
2021/09/06 01:06:35;;;;;;;52.38;30.25;;;12.00;99.90;;;;;;5076718;28;20052;-72
2021/09/06 01:09:00;;;;;;;53.17;30.23;;;12.00;99.90;;;;;;5076708;28;20048;-71
2021/09/06 01:11:26;;;;;;;46.90;29.08;;;12.00;99.90;;;;;;5075767;28;20082;-71
2021/09/06 01:13:51;;;;;;;50.38;28.88;;;12.00;99.90;;;;;;5076848;28;20042;-71
2021/09/06 01:16:18;;;;;;;52.95;30.17;;;11.90;99.90;;;;;;5076282;28;20034;-71
2021/09/06 01:18:44;;;;;;;54.75;31.35;;;11.90;99.90;;;;;;5076794;28;20426;-70
2021/09/06 01:21:09;;;;;;;65.93;34.33;;;11.80;99.90;;;;;;5076665;28;20171;-69
2021/09/06 01:23:35;;;;;;;57.83;32.55;;;11.80;99.90;;;;;;5076696;28;20031;-71
2021/09/06 01:26:01;;;;;;;55.20;31.52;;;11.80;99.90;;;;;;5076662;28;20466;-70
2021/09/06 01:28:26;;;;;;;70.25;36.50;;;11.80;99.90;;;;;;5076057;28;20481;-72
2021/09/06 01:30:52;;;;;;;57.33;32.45;;;11.80;99.90;;;;;;5076554;28;20021;-71
2021/09/06 01:33:17;;;;;;;55.53;31.63;;;11.80;99.90;;;;;;5075804;28;20036;-70
2021/09/06 01:35:43;;;;;;;52.13;31.02;;;11.70;99.90;;;;;;5076462;28;20021;-71
2021/09/06 01:38:09;;;;;;;67.75;36.00;;;11.70;99.90;;;;;;5076433;28;20024;-71
2021/09/06 01:40:35;;;;;;;65.55;37.33;;;11.60;99.90;;;;;;5076297;28;20450;-71
2021/09/06 01:43:00;;;;;;;61.47;33.95;;;11.70;99.90;;;;;;5076356;28;20120;-70
2021/09/06 01:45:26;;;;;;;59.50;34.25;;;11.70;99.90;;;;;;5076010;28;20484;-71
2021/09/06 01:47:51;;;;;;;60.70;32.60;;;11.70;99.90;;;;;;5075079;28;20103;-70
2021/09/06 01:50:17;;;;;;;53.83;30.40;;;11.60;99.90;;;;;;5076200;28;20025;-71
2021/09/06 01:52:42;;;;;;;53.53;30.55;;;11.50;99.90;;;;;;5074346;28;20031;-70
2021/09/06 01:55:08;;;;;;;56.90;32.17;;;11.50;99.90;;;;;;5075552;28;20104;-71
2021/09/06 01:57:34;;;;;;;67.07;36.25;;;11.50;99.90;;;;;;5076083;28;20100;-70
2021/09/06 01:59:59;;;;;;;69.82;35.97;;;11.50;99.90;;;;;;5075787;28;20343;-71
2021/09/06 02:02:25;;;;;;;64.10;34.88;;;11.40;99.90;;;;;;5075891;28;20421;-71
2021/09/06 02:04:50;;;;;;;59.88;32.38;;;11.40;99.90;;;;;;5075675;28;20090;-70
2021/09/06 02:07:16;;;;;;;70.03;35.55;;;11.40;99.90;;;;;;5075894;28;20025;-70
2021/09/06 02:09:41;;;;;;;61.90;34.88;;;11.30;99.90;;;;;;5075413;28;20420;-71
2021/09/06 02:12:08;;;;;;;54.58;30.85;;;11.30;99.90;;;;;;5073961;28;20123;-70
2021/09/06 02:14:34;;;;;;;60.25;35.10;;;11.30;99.90;;;;;;5075155;28;20029;-70
2021/09/06 02:16:59;;;;;;;65.78;36.80;;;11.30;99.90;;;;;;5075671;28;20032;-72
2021/09/06 02:19:25;;;;;;;62.72;33.80;;;11.30;99.90;;;;;;5075617;28;20103;-71
2021/09/06 02:21:51;;;;;;;59.08;33.80;;;11.20;99.90;;;;;;5073776;28;20108;-71
2021/09/06 02:24:16;;;;;;;72.18;39.20;;;11.10;99.90;;;;;;5075543;28;20534;-71
2021/09/06 02:26:42;;;;;;;61.70;34.60;;;11.10;99.90;;;;;;5057068;28;20469;-70
2021/09/06 02:29:08;;;;;;;61.30;34.17;;;11.10;99.90;;;;;;5073632;28;20572;-71
2021/09/06 02:31:34;;;;;;;61.88;33.70;;;11.00;99.90;;;;;;5073927;28;20025;-71
2021/09/06 02:33:59;;;;;;;57.95;33.28;;;11.00;99.90;;;;;;5074172;28;20500;-70
2021/09/06 02:36:25;;;;;;;74.05;39.58;;;11.00;99.90;;;;;;5074983;28;20097;-70
2021/09/06 02:38:51;;;;;;;75.82;40.05;;;11.00;99.90;;;;;;5075239;28;20032;-71
2021/09/06 02:41:16;;;;;;;70.95;38.70;;;11.00;99.90;;;;;;5074863;28;20477;-70
2021/09/06 02:43:42;;;;;;;65.60;35.80;;;11.00;99.90;;;;;;5075172;28;20056;-70
2021/09/06 02:46:07;;;;;;;63.00;33.55;;;10.90;99.90;;;;;;5074037;28;20029;-70
2021/09/06 02:48:33;;;;;;;57.88;31.85;;;10.80;99.90;;;;;;5074502;28;20457;-70
2021/09/06 02:50:58;;;;;;;60.35;31.85;;;10.80;99.90;;;;;;5073772;28;20074;-70
2021/09/06 02:53:24;;;;;;;55.05;29.80;;;10.80;99.90;;;;;;5074384;28;20028;-70
2021/09/06 02:55:49;;;;;;;58.58;32.20;;;10.70;99.90;;;;;;5073483;28;20086;-70
2021/09/06 02:58:15;;;;;;;57.08;31.00;;;10.70;99.90;;;;;;5074864;28;20086;-71
2021/09/06 03:00:40;;;;;;;57.35;32.40;;;10.70;99.90;;;;;;5073269;28;20429;-70
2021/09/06 03:03:06;;;;;;;68.28;36.70;;;10.70;99.90;;;;;;5074215;28;20527;-70
2021/09/06 03:05:32;;;;;;;60.78;32.97;;;10.70;99.90;;;;;;5073289;28;20100;-71
2021/09/06 03:07:58;;;;;;;61.03;33.50;;;10.60;99.90;;;;;;5073517;28;20016;-70
2021/09/06 03:10:24;;;;;;;59.70;33.05;;;10.60;99.90;;;;;;5074621;28;20021;-70
2021/09/06 03:12:50;;;;;;;63.03;35.03;;;10.50;99.90;;;;;;5074301;28;20021;-70
2021/09/06 03:15:15;;;;;;;56.72;31.02;;;10.50;99.90;;;;;;5074512;28;20028;-70
2021/09/06 03:17:41;;;;;;;57.95;31.73;;;10.50;99.90;;;;;;5074536;28;20028;-70
2021/09/06 03:20:07;;;;;;;56.47;30.38;;;10.50;99.90;;;;;;5072802;28;20417;-71
2021/09/06 03:22:33;;;;;;;54.72;31.33;;;10.40;99.90;;;;;;5074092;28;20031;-70
2021/09/06 03:24:58;;;;;;;58.65;33.45;;;10.40;99.90;;;;;;5072985;28;20103;-70
2021/09/06 03:27:24;;;;;;;64.72;33.50;;;10.40;99.90;;;;;;5072876;28;20024;-70
2021/09/06 03:29:49;;;;;;;59.95;33.28;;;10.30;99.90;;;;;;5074355;28;20374;-71
2021/09/06 03:32:15;;;;;;;55.72;32.38;;;10.30;99.90;;;;;;5074327;28;20032;-70
2021/09/06 03:34:41;;;;;;;66.25;34.60;;;10.30;99.90;;;;;;5072859;28;20542;-70
2021/09/06 03:37:06;;;;;;;63.30;33.20;;;10.20;99.90;;;;;;5072820;28;20543;-70
2021/09/06 03:39:32;;;;;;;62.20;33.58;;;10.20;99.90;;;;;;5074195;28;20374;-69
2021/09/06 03:41:57;;;;;;;60.22;33.53;;;10.20;99.90;;;;;;5073534;28;20118;-70
2021/09/06 03:44:24;;;;;;;59.17;31.60;;;10.20;99.90;;;;;;5056235;28;20070;-71
2021/09/06 03:46:50;;;;;;;53.67;30.90;;;10.20;99.90;;;;;;5073857;28;20013;-71
2021/09/06 03:49:16;;;;;;;59.53;32.28;;;10.20;99.90;;;;;;5074109;28;20450;-71
2021/09/06 03:51:41;;;;;;;58.22;31.58;;;10.20;99.90;;;;;;5074073;28;20074;-70
2021/09/06 03:54:07;;;;;;;66.40;37.38;;;10.20;99.90;;;;;;5074027;28;20029;-70
2021/09/06 03:56:32;;;;;;;61.55;33.28;;;10.10;99.90;;;;;;5073737;28;20024;-71
2021/09/06 03:58:58;;;;;;;60.58;33.42;;;10.10;99.90;;;;;;5072819;28;20051;-71
2021/09/06 04:01:23;;;;;;;65.53;34.17;;;10.00;99.90;;;;;;5071873;28;20513;-71
2021/09/06 04:03:49;;;;;;;60.42;32.20;;;10.00;99.90;;;;;;5073959;28;20028;-70
2021/09/06 04:06:15;;;;;;;69.35;34.78;;;10.00;99.90;;;;;;5072139;28;20020;-71
2021/09/06 04:08:41;;;;;;;62.88;34.92;;;10.00;99.90;;;;;;5073930;28;20118;-72
2021/09/06 04:11:06;;;;;;;59.80;33.80;;;10.00;99.90;;;;;;5073884;28;20474;-70
2021/09/06 04:13:32;;;;;;;61.40;33.38;;;10.00;99.90;;;;;;5073886;28;20021;-71
2021/09/06 04:15:58;;;;;;;59.10;32.47;;;10.00;99.90;;;;;;5073839;28;20044;-70
2021/09/06 04:18:26;;;;;;;51.78;28.52;;;9.90;99.90;;;;;;5073819;28;20378;-70
2021/09/06 04:20:51;;;;;;;55.10;30.83;;;9.90;99.90;;;;;;5072311;28;20039;-70
2021/09/06 04:23:17;;;;;;;57.15;31.33;;;9.80;99.90;;;;;;5073464;28;20021;-70
2021/09/06 04:25:42;;;;;;;54.92;30.48;;;9.80;99.90;;;;;;5073401;28;20095;-70
2021/09/06 04:28:08;;;;;;;54.97;30.10;;;9.80;99.90;;;;;;5072541;28;20480;-70
2021/09/06 04:30:33;;;;;;;56.85;31.27;;;9.80;99.90;;;;;;5073642;28;20039;-71
2021/09/06 04:32:59;;;;;;;67.38;35.15;;;9.70;99.90;;;;;;5073634;28;20021;-70
2021/09/06 04:35:24;;;;;;;62.60;33.33;;;9.80;99.90;;;;;;5073627;28;20411;-70
2021/09/06 04:37:50;;;;;;;62.65;34.47;;;9.70;99.90;;;;;;5073579;28;20028;-72
2021/09/06 04:40:15;;;;;;;56.90;33.05;;;9.70;99.90;;;;;;5073572;28;20054;-70
2021/09/06 04:42:41;;;;;;;61.88;31.25;;;9.60;99.90;;;;;;5073482;28;20036;-70
2021/09/06 04:45:07;;;;;;;59.85;31.90;;;9.60;99.90;;;;;;5073559;28;20100;-70
2021/09/06 04:47:33;;;;;;;61.00;32.95;;;9.60;99.90;;;;;;5072933;28;20104;-70
2021/09/06 04:49:58;;;;;;;67.97;35.55;;;9.70;99.90;;;;;;5073500;28;20063;-71
2021/09/06 04:52:24;;;;;;;66.68;34.47;;;9.70;99.90;;;;;;5073232;28;20033;-71
2021/09/06 04:54:49;;;;;;;63.30;33.10;;;9.60;99.90;;;;;;5073474;28;20162;-70
2021/09/06 04:57:15;;;;;;;61.65;31.13;;;9.60;99.90;;;;;;5054787;28;20029;-71
2021/09/06 04:59:40;;;;;;;59.83;31.60;;;9.60;99.90;;;;;;5072397;28;20111;-70
2021/09/06 05:02:06;;;;;;;54.75;30.50;;;9.60;99.90;;;;;;5071517;28;20122;-70
2021/09/06 05:04:31;;;;;;;62.47;32.25;;;9.70;99.90;;;;;;5071683;28;20071;-71
2021/09/06 05:06:57;;;;;;;59.88;32.67;;;9.70;99.90;;;;;;5073355;28;20024;-72
2021/09/06 05:09:23;;;;;;;57.25;32.00;;;9.70;99.90;;;;;;5074442;28;20021;-71
2021/09/06 05:11:48;;;;;;;55.58;30.30;;;9.70;99.90;;;;;;5075500;28;20025;-72
2021/09/06 05:14:14;;;;;;;53.88;29.30;;;9.80;99.90;;;;;;5076897;28;20021;-71
2021/09/06 05:16:40;;;;;;;57.13;31.70;;;9.80;99.90;;;;;;5076594;28;20036;-70
2021/09/06 05:19:05;;;;;;;54.42;30.00;;;9.80;99.90;;;;;;5076198;28;20025;-71
2021/09/06 05:21:31;;;;;;;55.00;29.73;;;9.90;99.90;;;;;;5075194;28;20024;-71
2021/09/06 05:23:58;;;;;;;53.35;29.88;;;9.90;99.90;;;;;;5076380;28;20074;-70
2021/09/06 05:26:25;;;;;;;55.40;29.98;;;9.90;99.90;;;;;;5075476;28;20024;-70
2021/09/06 05:28:50;;;;;;;50.78;28.85;;;10.10;99.90;;;;;;5076558;28;20017;-71
2021/09/06 05:31:16;;;;;;;44.92;28.23;;;10.20;99.90;;;;;;5076310;28;20029;-70
2021/09/06 05:33:41;;;;;;;49.75;30.08;;;10.40;99.90;;;;;;5074092;28;20028;-71
2021/09/06 05:36:07;;;;;;;47.63;26.70;;;10.50;99.90;;;;;;5063404;28;20466;-70
2021/09/06 05:38:33;;;;;;;48.20;27.02;;;10.60;99.90;;;;;;5071280;28;20068;-70
2021/09/06 05:40:58;;;;;;;47.47;26.38;;;10.80;99.90;;;;;;5058583;28;20116;-70
2021/09/06 05:43:24;;;;;;;43.72;26.92;;;10.90;99.90;;;;;;5063746;28;20024;-70
2021/09/06 05:45:49;;;;;;;74.22;31.67;;;11.00;99.90;;;;;;5062718;28;20017;-70
2021/09/06 05:48:15;;;;;;;67.72;32.67;;;11.20;99.90;;;;;;5056161;28;20025;-71
2021/09/06 05:50:40;;;;;;;66.32;32.00;;;11.30;99.90;;;;;;5055920;28;20043;-70
2021/09/06 05:53:06;;;;;;;67.60;32.88;;;11.50;99.90;;;;;;5058076;28;20119;-70
2021/09/06 05:55:32;;;;;;;102.05;32.15;;;11.50;99.90;;;;;;5058135;28;20028;-71
2021/09/06 05:57:58;;;;;;;100.13;32.58;;;11.60;99.90;;;;;;5074619;28;20020;-71
2021/09/06 06:00:23;;;;;;;87.90;34.50;;;11.70;99.90;;;;;;5075228;28;20111;-70
2021/09/06 06:02:49;;;;;;;114.70;33.92;;;11.70;99.90;;;;;;5075901;28;20035;-71
2021/09/06 06:05:15;;;;;;;89.63;32.80;;;11.80;99.90;;;;;;5074744;28;20054;-70
2021/09/06 06:07:40;;;;;;;87.80;34.20;;;11.80;99.90;;;;;;5075753;28;20464;-70
2021/09/06 06:10:06;;;;;;;97.60;31.48;;;12.00;99.90;;;;;;5072989;28;20545;-70
2021/09/06 06:12:32;;;;;;;135.57;27.20;;;12.10;99.90;;;;;;5055244;28;20104;-70
2021/09/06 06:14:58;;;;;;;99.53;26.33;;;12.20;99.90;;;;;;5055686;28;20378;-71
2021/09/06 06:17:24;;;;;;;49.88;23.63;;;12.20;99.90;;;;;;5058096;28;20543;-70
2021/09/06 06:19:51;;;;;;;51.58;22.38;;;12.30;99.90;;;;;;5074517;28;20028;-66
2021/09/06 06:22:16;;;;;;;89.30;24.05;;;12.50;99.90;;;;;;5074604;28;20021;-66
2021/09/06 06:24:42;;;;;;;67.30;20.55;;;12.60;99.90;;;;;;5073747;28;20480;-66
2021/09/06 06:27:08;;;;;;;56.60;25.05;;;12.40;99.90;;;;;;5074902;28;20025;-66
2021/09/06 06:29:33;;;;;;;90.03;23.30;;;12.60;99.90;;;;;;5075089;28;20043;-66
2021/09/06 06:32:00;;;;;;;77.22;22.13;;;12.60;99.90;;;;;;5073097;28;20428;-66
2021/09/06 06:34:25;;;;;;;86.68;22.83;;;12.70;99.90;;;;;;5074056;28;20024;-66
2021/09/06 06:36:51;;;;;;;64.03;22.55;;;12.70;99.90;;;;;;5070244;28;20449;-66
2021/09/06 06:39:18;;;;;;;61.58;21.35;;;12.80;99.90;;;;;;5054974;28;20046;-66
2021/09/06 06:41:46;;;;;;;41.58;20.50;;;12.90;99.90;;;;;;5064057;28;20029;-66
2021/09/06 06:44:12;;;;;;;41.78;19.80;;;13.00;99.90;;;;;;5058256;28;20106;-67
2021/09/06 06:46:38;;;;;;;46.92;19.52;;;13.20;99.90;;;;;;5069638;28;20032;-67
2021/09/06 06:49:03;;;;;;;37.17;21.65;;;13.40;99.90;;;;;;5070635;28;20482;-67
2021/09/06 06:51:29;;;;;;;34.42;17.95;;;13.60;99.90;;;;;;5072176;28;20484;-67
2021/09/06 06:53:54;;;;;;;70.57;20.38;;;13.70;99.90;;;;;;5071997;28;20033;-66
2021/09/06 06:56:20;;;;;;;43.08;19.30;;;13.80;99.90;;;;;;5071160;28;20056;-70
2021/09/06 06:58:46;;;;;;;54.53;19.02;;;13.90;99.90;;;;;;5073049;28;20029;-71
2021/09/06 07:01:11;;;;;;;55.80;18.30;;;13.90;99.90;;;;;;5073289;28;20052;-70
2021/09/06 07:03:37;;;;;;;42.80;18.30;;;13.90;99.90;;;;;;5073617;28;20028;-71
2021/09/06 07:06:02;;;;;;;33.08;16.20;;;14.30;99.90;;;;;;5062730;28;20029;-71
2021/09/06 07:08:28;;;;;;;26.92;18.48;;;14.80;99.90;;;;;;5073111;28;20024;-71
2021/09/06 07:10:53;;;;;;;38.38;17.30;;;15.40;99.90;;;;;;5054731;28;20107;-71
2021/09/06 07:13:19;;;;;;;24.35;17.30;;;16.00;99.90;;;;;;5054090;28;20147;-70
2021/09/06 07:15:44;;;;;;;23.23;17.05;;;16.10;99.90;;;;;;5081765;28;20033;-71
2021/09/06 07:18:10;;;;;;;23.13;17.90;;;16.40;99.90;;;;;;5052765;28;20070;-71
2021/09/06 07:20:36;;;;;;;23.77;18.15;;;16.20;99.90;;;;;;5053574;28;20409;-71
2021/09/06 07:23:02;;;;;;;23.92;17.63;;;16.50;99.90;;;;;;5055059;28;20044;-70
2021/09/06 07:25:28;;;;;;;22.52;19.10;;;16.80;99.90;;;;;;5053761;28;20017;-70
2021/09/06 07:27:53;;;;;;;23.33;19.38;;;17.00;99.90;;;;;;5073616;28;20028;-70
2021/09/06 07:30:19;;;;;;;20.98;16.52;;;17.80;99.90;;;;;;5073620;28;20023;-69
2021/09/06 07:32:45;;;;;;;18.10;15.93;;;18.10;99.90;;;;;;5071518;28;20577;-70
2021/09/06 07:35:12;;;;;;;19.60;16.05;;;18.70;99.90;;;;;;5073548;28;20052;-70
2021/09/06 07:37:39;;;;;;;20.08;17.75;;;19.70;99.90;;;;;;5071722;28;20343;-69
2021/09/06 07:40:06;;;;;;;22.95;18.27;;;20.00;99.90;;;;;;5073337;28;20389;-69
2021/09/06 07:42:31;;;;;;;21.23;17.55;;;20.20;99.90;;;;;;5054775;28;20036;-70
2021/09/06 07:44:57;;;;;;;20.70;17.55;;;21.20;99.90;;;;;;5071109;28;20020;-71
2021/09/06 07:47:22;;;;;;;22.42;17.63;;;21.50;99.90;;;;;;5071200;28;20025;-71
2021/09/06 07:49:48;;;;;;;19.83;16.27;;;22.20;99.90;;;;;;5072475;28;20024;-70
2021/09/06 07:52:14;;;;;;;21.70;17.10;;;22.30;99.90;;;;;;5059256;28;20033;-70
2021/09/06 07:54:40;;;;;;;21.05;17.77;;;22.70;99.90;;;;;;5068553;28;20029;-69
2021/09/06 07:57:05;;;;;;;21.38;18.20;;;23.10;99.90;;;;;;5054489;28;20037;-70
2021/09/06 07:59:31;;;;;;;23.70;19.48;;;22.70;99.90;;;;;;5079121;28;20036;-70
2021/09/06 08:01:57;;;;;;;21.35;17.92;;;22.70;99.90;;;;;;5053037;28;20045;-70
2021/09/06 08:04:22;;;;;;;23.77;19.20;;;23.30;99.90;;;;;;5068639;28;20052;-70
2021/09/06 08:06:48;;;;;;;23.38;19.85;;;24.30;99.90;;;;;;5058399;28;20025;-70
2021/09/06 08:09:13;;;;;;;24.58;17.98;;;23.30;99.90;;;;;;5073083;28;20074;-71
2021/09/06 08:11:40;;;;;;;28.20;22.58;;;23.10;99.90;;;;;;5070042;28;20047;-71
2021/09/06 08:14:06;;;;;;;27.75;21.55;;;23.20;99.90;;;;;;5070444;28;20104;-70
2021/09/06 08:16:32;;;;;;;23.27;20.25;;;23.60;99.90;;;;;;5059875;28;20123;-69
2021/09/06 08:18:58;;;;;;;26.35;22.02;;;23.50;99.90;;;;;;5058309;28;20020;-70
2021/09/06 08:21:24;;;;;;;28.77;22.80;;;24.00;99.90;;;;;;5052850;28;20074;-71
2021/09/06 08:23:50;;;;;;;29.38;22.13;;;24.40;99.90;;;;;;5053099;28;20024;-68
2021/09/06 08:26:16;;;;;;;25.50;21.70;;;24.90;99.90;;;;;;5071765;28;20028;-70
2021/09/06 08:28:42;;;;;;;30.10;22.08;;;25.60;99.90;;;;;;5073187;28;20028;-70
2021/09/06 08:31:07;;;;;;;27.65;21.50;;;25.70;99.90;;;;;;5070080;28;20032;-69
2021/09/06 08:33:33;;;;;;;26.02;21.40;;;25.80;99.90;;;;;;5070253;28;20535;-69
2021/09/06 08:35:59;;;;;;;28.30;20.75;;;25.00;99.90;;;;;;5052485;28;20029;-68
2021/09/06 08:38:24;;;;;;;26.25;21.67;;;24.90;99.90;;;;;;5060083;28;20032;-67
2021/09/06 08:40:50;;;;;;;26.20;21.77;;;25.20;99.90;;;;;;5052343;28;20029;-69
2021/09/06 08:43:16;;;;;;;27.42;21.95;;;24.90;99.90;;;;;;5057445;28;20012;-67
2021/09/06 08:45:42;;;;;;;26.20;22.83;;;25.10;99.90;;;;;;5075910;28;20029;-67
2021/09/06 08:48:07;;;;;;;28.60;22.90;;;25.20;99.90;;;;;;5065559;28;20382;-68
2021/09/06 08:50:34;;;;;;;30.10;22.77;;;25.30;99.90;;;;;;5064880;28;20039;-67
2021/09/06 08:53:01;;;;;;;28.13;22.77;;;25.80;99.90;;;;;;5065423;28;20021;-67
2021/09/06 08:55:27;;;;;;;26.70;21.90;;;26.00;99.90;;;;;;5082948;28;20052;-67
2021/09/06 08:57:52;;;;;;;28.95;23.08;;;26.30;99.90;;;;;;5072140;28;20434;-67
2021/09/06 09:00:27;;;;;;;26.25;20.98;;;26.00;99.90;;;;;;5056088;28;20068;-68
2021/09/06 09:02:52;;;;;;;25.23;20.52;;;26.10;99.90;;;;;;5056063;28;20032;-68
2021/09/06 09:05:18;;;;;;;25.65;20.95;;;26.80;99.90;;;;;;5057513;28;20028;-68
2021/09/06 09:07:44;;;;;;;24.65;21.55;;;26.60;99.90;;;;;;5056357;28;20029;-68
2021/09/06 09:10:12;;;;;;;24.25;20.90;;;26.00;99.90;;;;;;5075956;28;20021;-67
2021/09/06 09:12:39;;;;;;;23.92;20.35;;;25.90;99.90;;;;;;5075720;28;20028;-68
2021/09/06 09:15:05;;;;;;;23.73;20.95;;;25.40;99.90;;;;;;5074880;28;20029;-68
2021/09/06 09:17:31;;;;;;;23.13;19.13;;;25.30;99.90;;;;;;5076187;28;20043;-68
2021/09/06 09:20:04;;;;;;;27.15;20.38;;;25.50;99.90;;;;;;5056464;28;20478;-68
2021/09/06 09:22:34;;;;;;;25.92;20.17;;;26.00;99.90;;;;;;5054868;28;20478;-67
2021/09/06 09:25:04;;;;;;;23.05;18.55;;;26.10;99.90;;;;;;5056889;28;20029;-67
2021/09/06 09:27:33;;;;;;;21.35;18.98;;;26.40;99.90;;;;;;5054690;28;20094;-69
2021/09/06 09:29:59;;;;;;;23.08;18.75;;;26.30;99.90;;;;;;5072782;28;20028;-67
2021/09/06 09:32:24;;;;;;;20.90;18.70;;;26.30;99.90;;;;;;5074999;28;20102;-68
2021/09/06 09:34:50;;;;;;;22.77;20.25;;;26.30;99.90;;;;;;5073586;28;20060;-68
2021/09/06 09:37:26;;;;;;;27.48;21.00;;;26.50;99.90;;;;;;5074811;28;20024;-67
2021/09/06 09:39:56;;;;;;;24.38;20.45;;;26.20;99.90;;;;;;5074860;28;20032;-67
2021/09/06 09:42:23;;;;;;;26.15;20.75;;;26.30;99.90;;;;;;5073819;28;20520;-67
2021/09/06 09:44:54;;;;;;;22.23;19.38;;;26.30;99.90;;;;;;5055050;28;20116;-67
2021/09/06 09:47:22;;;;;;;25.48;19.65;;;26.50;99.90;;;;;;5055375;28;20071;-68
2021/09/06 09:49:48;;;;;;;24.77;18.95;;;26.30;99.90;;;;;;5073654;28;20059;-67
2021/09/06 09:52:17;;;;;;;23.85;19.38;;;26.60;99.90;;;;;;5074717;28;20020;-67
2021/09/06 09:54:42;;;;;;;20.45;18.25;;;26.40;99.90;;;;;;5056615;28;20534;-67
2021/09/06 09:57:08;;;;;;;27.15;21.30;;;27.00;99.90;;;;;;5054068;28;20119;-66
2021/09/06 09:59:33;;;;;;;24.13;19.33;;;27.60;99.90;;;;;;5056497;28;20433;-66
2021/09/06 10:02:21;;;;;;;27.98;20.70;;;27.60;99.90;;;;;;5061123;28;20443;-67
2021/09/06 10:04:51;;;;;;;25.25;19.52;;;26.80;99.90;;;;;;5073430;28;20028;-66
2021/09/06 10:07:19;;;;;;;25.45;20.63;;;26.00;99.90;;;;;;5074276;28;20017;-66
2021/09/06 10:09:46;;;;;;;31.42;21.00;;;25.70;99.90;;;;;;5073349;28;20028;-68
2021/09/06 10:12:23;;;;;;;31.15;21.67;;;25.30;99.90;;;;;;5059750;28;20078;-67
2021/09/06 10:14:55;;;;;;;23.58;19.25;;;26.40;99.90;;;;;;5056788;28;20044;-67
2021/09/06 10:17:47;;;;;;;20.90;17.92;;;26.20;99.90;;;;;;5061680;28;20032;-68
2021/09/06 10:23:08;;;;;;;21.80;17.10;;;26.90;99.90;;;;;;5110424;27;20108;-68
2021/09/06 10:25:36;;;;;;;18.05;14.88;;;27.70;99.90;;;;;;5109700;28;20384;-68
2021/09/06 10:28:04;;;;;;;18.70;14.77;;;28.20;99.90;;;;;;5090469;28;20020;-68
2021/09/06 10:30:41;;;;;;;18.17;14.02;;;28.10;99.00;;;;;;5094838;28;20069;-66
2021/09/06 10:33:20;;;;;;;17.77;14.05;;;27.80;99.60;;;;;;5078502;28;20020;-67
2021/09/06 10:35:46;;;;;;;17.88;14.68;;;27.00;99.30;;;;;;5076167;28;20127;-67
2021/09/06 10:38:13;;;;;;;16.73;12.48;;;26.70;99.90;;;;;;5087274;28;20024;-67
2021/09/06 10:40:41;;;;;;;13.38;10.48;;;27.10;98.60;;;;;;5088457;28;20032;-67
2021/09/06 10:43:12;;;;;;;21.58;16.35;;;27.60;97.80;;;;;;5077233;28;20027;-67
2021/09/06 10:45:40;;;;;;;16.73;13.93;;;27.50;99.10;;;;;;5069117;28;20051;-68
2021/09/06 10:48:06;;;;;;;15.23;13.50;;;27.90;97.10;;;;;;5080621;28;20048;-67
2021/09/06 10:50:36;;;;;;;18.13;14.43;;;27.60;97.30;;;;;;5090236;28;20028;-67
2021/09/06 10:53:01;;;;;;;20.17;16.27;;;27.50;99.20;;;;;;5077661;28;20024;-67
2021/09/06 10:55:27;;;;;;;16.55;13.73;;;27.10;99.90;;;;;;5080836;28;20021;-68
2021/09/06 10:57:52;;;;;;;19.00;14.05;;;28.00;98.70;;;;;;5088695;28;20050;-67
2021/09/06 11:00:21;;;;;;;18.08;14.70;;;28.10;98.10;;;;;;5088907;28;20028;-68
2021/09/06 11:02:48;;;;;;;20.08;15.20;;;27.40;98.80;;;;;;5090658;28;20119;-67
2021/09/06 11:05:19;;;;;;;20.25;15.85;;;26.30;99.90;;;;;;5088703;28;20019;-67
2021/09/06 11:07:45;;;;;;;18.90;15.40;;;26.70;99.90;;;;;;5088365;28;20051;-67
2021/09/06 11:10:13;;;;;;;23.40;16.20;;;26.50;99.90;;;;;;5089990;28;20513;-67
2021/09/06 11:12:51;;;;;;;17.58;15.02;;;26.90;99.60;;;;;;5100797;28;20039;-66
2021/09/06 11:15:24;;;;;;;20.52;16.20;;;26.90;98.10;;;;;;5104186;28;20023;-66
2021/09/06 11:18:06;;;;;;;22.52;17.67;;;26.60;98.70;;;;;;5089914;28;20473;-65
2021/09/06 11:20:35;;;;;;;21.33;17.00;;;25.70;98.00;;;;;;5094167;28;20467;-67
2021/09/06 11:23:03;;;;;;;21.73;15.10;;;25.50;98.50;;;;;;5098386;28;20034;-66
2021/09/06 11:25:32;;;;;;;21.17;15.68;;;25.60;99.90;;;;;;5091260;28;20020;-66
2021/09/06 11:28:14;;;;;;;21.48;15.52;;;25.70;99.90;;;;;;5101761;28;20036;-66
2021/09/06 11:30:43;;;;;;;17.70;15.13;;;25.90;99.90;;;;;;5088994;28;20114;-66
2021/09/06 11:33:10;;;;;;;19.40;15.07;;;26.20;99.90;;;;;;5080718;28;20466;-66
2021/09/06 11:35:38;;;;;;;18.75;15.05;;;26.10;99.90;;;;;;5075583;28;20028;-66
2021/09/06 11:38:05;;;;;;;22.15;16.23;;;26.30;99.90;;;;;;5075736;28;20048;-67
2021/09/06 11:40:31;;;;;;;17.42;14.18;;;26.30;99.60;;;;;;5075941;28;20094;-66
2021/09/06 11:42:57;;;;;;;22.80;16.80;;;26.30;99.90;;;;;;5075610;28;20478;-66
2021/09/06 11:45:24;;;;;;;22.05;14.77;;;25.90;98.60;;;;;;5090741;28;20122;-66
2021/09/06 11:47:51;;;;;;;19.73;14.45;;;25.90;99.90;;;;;;5083565;28;20020;-66
2021/09/06 11:50:20;;;;;;;18.92;14.98;;;26.00;99.90;;;;;;5083950;28;20370;-66
2021/09/06 11:52:46;;;;;;;18.02;14.18;;;25.70;99.90;;;;;;5093426;28;20419;-66
2021/09/06 11:55:17;;;;;;;19.20;13.77;;;25.50;99.90;;;;;;5092173;28;20032;-66
2021/09/06 11:57:44;;;;;;;19.92;13.80;;;25.70;99.90;;;;;;5095546;28;20031;-67
2021/09/06 12:00:10;;;;;;;17.25;14.02;;;25.80;99.90;;;;;;5083987;28;20063;-67
2021/09/06 12:02:48;;;;;;;19.35;13.80;;;25.70;99.80;;;;;;5084858;28;20111;-66
2021/09/06 12:05:15;;;;;;;19.10;14.77;;;26.10;99.30;;;;;;5074168;28;20032;-70
2021/09/06 12:07:50;;;;;;;20.30;14.05;;;25.90;97.60;;;;;;5074968;28;20024;-70
2021/09/06 12:10:35;;;;;;;17.95;13.90;;;26.10;98.60;;;;;;5074109;28;20017;-70
2021/09/06 12:13:05;;;;;;;21.38;14.52;;;26.00;98.80;;;;;;5072323;28;20111;-70
2021/09/06 12:15:33;;;;;;;18.63;13.18;;;25.90;98.70;;;;;;5072780;28;20116;-70
2021/09/06 12:18:15;;;;;;;19.00;13.43;;;26.00;99.40;;;;;;5071994;28;20032;-70
2021/09/06 12:20:43;;;;;;;18.08;14.15;;;26.20;99.70;;;;;;5072680;28;20378;-70
2021/09/06 12:23:12;;;;;;;20.10;13.90;;;26.20;97.30;;;;;;5073548;28;20021;-70
2021/09/06 12:25:39;;;;;;;18.95;14.15;;;26.30;97.90;;;;;;5084404;28;20040;-69
2021/09/06 12:28:11;;;;;;;20.65;15.00;;;26.20;97.60;;;;;;5072643;28;20024;-69
2021/09/06 12:30:38;;;;;;;17.92;13.88;;;26.20;97.50;;;;;;5074999;28;20079;-69
2021/09/06 12:33:05;;;;;;;20.73;14.65;;;26.50;98.90;;;;;;5075036;28;20082;-68
2021/09/06 12:35:31;;;;;;;17.65;13.93;;;26.30;96.20;;;;;;5077679;28;20362;-69