Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:16;;;;;;;60.08;27.77;;;;;;;0.54;100.00;102336.59;5094481;28;20067;-64
2022/01/16 00:06:45;;;;;;;62.92;27.90;;;;;;;0.55;100.00;102325.50;5094382;28;20074;-62
2022/01/16 00:09:11;;;;;;;69.70;26.58;;;;;;;0.54;100.00;102322.84;5094467;28;20028;-63
2022/01/16 00:11:36;;;;;;;57.25;26.15;;;;;;;0.58;100.00;102332.50;5094233;28;20028;-65
2022/01/16 00:14:03;;;;;;;56.95;27.42;;;;;;;0.53;100.00;102328.81;5094130;28;20505;-64
2022/01/16 00:16:29;;;;;;;57.70;26.77;;;;;;;0.52;100.00;102321.91;5094325;28;20332;-62
2022/01/16 00:18:54;;;;;;;56.63;25.50;;;;;;;0.53;100.00;102333.94;5094047;28;20028;-62
2022/01/16 00:21:24;;;;;;;58.60;26.73;;;;;;;0.51;100.00;102330.44;5076614;28;20040;-63
2022/01/16 00:23:51;;;;;;;67.18;26.95;;;;;;;0.41;100.00;102328.19;5094615;28;20031;-63
2022/01/16 00:26:17;;;;;;;57.45;25.80;;;;;;;0.37;100.00;102318.53;5094849;28;20506;-63
2022/01/16 00:28:43;;;;;;;61.83;26.55;;;;;;;0.35;100.00;102290.13;5098142;28;20321;-64
2022/01/16 00:31:09;;;;;;;58.75;26.98;;;;;;;0.40;100.00;102287.78;5098308;28;20028;-64
2022/01/16 00:33:38;;;;;;;57.97;26.35;;;;;;;0.41;100.00;102287.88;5097822;28;20023;-64
2022/01/16 00:36:04;;;;;;;57.25;27.95;;;;;;;0.44;100.00;102308.63;5098021;28;20032;-63
2022/01/16 00:38:30;;;;;;;63.08;28.33;;;;;;;0.46;100.00;102308.72;5097909;28;20038;-66
2022/01/16 00:40:55;;;;;;;63.22;28.77;;;;;;;0.44;100.00;102307.75;5098019;28;20031;-65
2022/01/16 00:43:20;;;;;;;62.75;28.33;;;;;;;0.46;100.00;102309.59;5098089;28;20047;-65
2022/01/16 00:45:45;;;;;;;62.72;28.63;;;;;;;0.48;100.00;102314.84;5098288;28;20086;-63
2022/01/16 00:48:11;;;;;;;60.88;27.55;;;;;;;0.51;100.00;102305.56;5097590;28;20031;-66
2022/01/16 00:50:36;;;;;;;58.35;26.35;;;;;;;0.51;100.00;102299.53;5097960;28;20069;-65
2022/01/16 00:53:02;;;;;;;64.65;27.33;;;;;;;0.55;100.00;102332.34;5097701;28;20032;-64
2022/01/16 00:55:28;;;;;;;58.10;26.92;;;;;;;0.56;100.00;102316.09;5097378;28;20416;-64
2022/01/16 00:57:53;;;;;;;60.30;27.38;;;;;;;0.51;100.00;102290.13;5097869;28;20042;-63
2022/01/16 01:00:19;;;;;;;60.15;27.58;;;;;;;0.53;100.00;102272.13;5097569;28;20106;-63
2022/01/16 01:02:45;;;;;;;61.72;27.38;;;;;;;0.52;100.00;102271.25;5097529;28;20028;-65
2022/01/16 01:05:11;;;;;;;60.33;28.75;;;;;;;0.54;100.00;102279.06;5097836;28;20064;-66
2022/01/16 01:07:39;;;;;;;62.65;28.85;;;;;;;0.52;100.00;102280.72;5097395;28;20038;-65
2022/01/16 01:10:05;;;;;;;66.93;29.52;;;;;;;0.52;100.00;102283.28;5097224;28;20411;-63
2022/01/16 01:12:41;;;;;;;69.38;30.35;;;;;;;0.50;100.00;102287.47;5097553;28;20024;-66
2022/01/16 01:15:09;;;;;;;62.30;27.80;;;;;;;0.52;100.00;102280.72;5097393;28;20051;-64
2022/01/16 01:17:44;;;;;;;70.20;30.55;;;;;;;0.57;100.00;102280.09;5097491;28;20036;-63
2022/01/16 01:20:16;;;;;;;66.88;29.58;;;;;;;0.51;100.00;102259.22;5097077;28;20068;-63
2022/01/16 01:22:42;;;;;;;71.85;29.58;;;;;;;0.65;100.00;102271.09;5097320;28;20133;-62
2022/01/16 01:25:11;;;;;;;72.85;31.25;;;;;;;0.70;100.00;102267.03;5097305;28;20107;-62
2022/01/16 01:27:36;;;;;;;71.47;29.88;;;;;;;0.70;100.00;102276.44;5097274;28;20043;-65
2022/01/16 01:30:06;;;;;;;70.40;29.65;;;;;;;0.73;100.00;102284.31;5097400;28;20349;-63
2022/01/16 01:32:33;;;;;;;76.10;30.65;;;;;;;0.61;100.00;102279.47;5096733;28;20042;-64
2022/01/16 01:34:59;;;;;;;76.82;31.40;;;;;;;0.63;100.00;102266.66;5097144;28;20047;-64
2022/01/16 01:37:24;;;;;;;75.45;30.77;;;;;;;0.68;100.00;102229.13;5096970;28;20451;-64
2022/01/16 01:39:49;;;;;;;75.40;31.55;;;;;;;0.70;100.00;102206.88;5097038;28;20043;-65
2022/01/16 01:42:16;;;;;;;77.97;32.55;;;;;;;0.64;100.00;102188.59;5096517;28;20028;-65
2022/01/16 01:52:56;;;;;;;90.70;32.47;;;;;;;0.68;100.00;102252.31;5097332;28;20496;-66
2022/01/16 01:55:22;;;;;;;90.88;33.13;;;;;;;0.63;100.00;102243.47;5096554;28;20032;-63
2022/01/16 01:57:48;;;;;;;95.72;33.50;;;;;;;0.61;100.00;102260.53;5096309;28;20443;-64
2022/01/16 02:00:17;;;;;;;97.32;33.10;;;;;;;0.53;100.00;102255.00;5096445;28;20309;-66
2022/01/16 02:03:10;;;;;;;88.35;32.42;;;;;;;0.59;100.00;102268.19;5096036;28;20109;-66
2022/01/16 02:05:36;;;;;;;81.57;29.33;;;;;;;0.72;100.00;102281.66;5096552;28;20028;-65
2022/01/16 02:08:05;;;;;;;88.50;30.40;;;;;;;0.59;100.00;102286.22;5096142;28;20073;-63
2022/01/16 02:10:31;;;;;;;80.93;30.60;;;;;;;0.53;100.00;102283.31;5096269;28;20035;-63
2022/01/16 02:13:02;;;;;;;91.70;31.10;;;;;;;0.50;100.00;102288.34;5096186;28;20101;-63
2022/01/16 02:31:44;;;;;;;81.05;32.17;;;;;;;0.39;100.00;102304.94;5096215;28;20047;-64
2022/01/16 02:36:58;;;;;;;77.50;32.55;;;;;;;0.40;100.00;102314.44;5095951;28;20105;-63
2022/01/16 02:39:34;;;;;;;80.32;32.30;;;;;;;0.44;100.00;102315.47;5095192;28;20036;-64
2022/01/16 02:41:59;;;;;;;88.40;32.90;;;;;;;0.35;100.00;102303.00;5095387;28;20455;-63
2022/01/16 02:46:58;;;;;;;85.88;33.55;;;;;;;0.41;100.00;102294.72;5095554;28;20036;-64
2022/01/16 02:49:29;;;;;;;87.57;33.85;;;;;;;0.33;100.00;102282.34;5095115;28;20115;-63
2022/01/16 02:51:57;;;;;;;77.43;33.30;;;;;;;0.39;100.00;102292.06;5095170;28;20127;-64
2022/01/16 02:54:23;;;;;;;84.28;34.35;;;;;;;0.36;100.00;102286.75;5095484;28;20063;-64
2022/01/16 02:56:49;;;;;;;89.00;35.17;;;;;;;0.42;100.00;102274.19;5095198;28;20024;-65
2022/01/16 02:59:15;;;;;;;89.68;35.53;;;;;;;0.41;100.00;102267.28;5095503;28;20028;-64
2022/01/16 03:01:41;;;;;;;88.47;35.05;;;;;;;0.46;100.00;102255.53;5095317;28;20055;-63
2022/01/16 03:04:08;;;;;;;80.38;34.58;;;;;;;0.48;100.00;102246.19;5095263;28;20443;-66
2022/01/16 03:06:33;;;;;;;88.85;36.38;;;;;;;0.48;100.00;102258.19;5095250;28;20040;-64
2022/01/16 03:08:59;;;;;;;98.43;38.38;;;;;;;0.42;100.00;102237.25;5095480;28;20051;-65
2022/01/16 03:11:34;;;;;;;88.88;37.10;;;;;;;0.46;100.00;102234.91;5095190;28;20036;-64
2022/01/16 03:14:01;;;;;;;94.00;38.13;;;;;;;0.38;100.00;102217.31;5095171;28;20043;-66
2022/01/16 03:16:27;;;;;;;95.13;39.53;;;;;;;0.48;100.00;102233.31;5094666;28;20032;-64
2022/01/16 03:21:53;;;;;;;93.22;38.55;;;;;;;0.51;100.00;102235.16;5094262;28;20140;-65
2022/01/16 03:24:19;;;;;;;95.90;39.33;;;;;;;0.56;100.00;102226.81;5094497;28;20425;-63
2022/01/16 03:26:44;;;;;;;102.15;40.97;;;;;;;0.56;100.00;102228.53;5094583;28;20107;-64
2022/01/16 03:29:10;;;;;;;101.20;40.30;;;;;;;0.59;100.00;102231.25;5093471;28;20085;-64
2022/01/16 03:31:35;;;;;;;100.68;40.03;;;;;;;0.61;100.00;102229.63;5094056;28;20059;-64
2022/01/16 03:34:01;;;;;;;104.72;41.58;;;;;;;0.66;100.00;102230.75;5094145;28;20028;-64
2022/01/16 03:36:26;;;;;;;93.47;39.80;;;;;;;0.72;100.00;102238.75;5094048;28;20131;-65
2022/01/16 03:38:52;;;;;;;97.35;41.63;;;;;;;0.67;100.00;102225.69;5093765;28;20059;-65
2022/01/16 03:41:17;;;;;;;98.85;40.75;;;;;;;0.77;100.00;102226.13;5093956;28;20089;-65
2022/01/16 03:43:42;;;;;;;97.25;41.03;;;;;;;0.71;100.00;102224.09;5094229;28;20375;-65
2022/01/16 03:46:07;;;;;;;98.35;40.95;;;;;;;0.73;100.00;102213.88;5093993;28;20043;-65
2022/01/16 03:48:33;;;;;;;99.82;42.17;;;;;;;0.72;100.00;102213.00;5093991;28;20027;-63
2022/01/16 03:50:58;;;;;;;99.60;41.72;;;;;;;0.68;100.00;102204.28;5094142;28;20097;-63
2022/01/16 03:53:24;;;;;;;99.72;41.25;;;;;;;0.82;100.00;102228.09;5093696;28;20477;-65
2022/01/16 03:55:49;;;;;;;98.05;42.60;;;;;;;0.82;100.00;102224.66;5093628;28;20049;-63
2022/01/16 03:58:15;;;;;;;98.82;42.20;;;;;;;0.91;100.00;102225.06;5094102;28;20020;-65
2022/01/16 04:00:40;;;;;;;99.78;43.95;;;;;;;0.87;100.00;102226.63;5092723;28;20064;-64
2022/01/16 04:03:06;;;;;;;90.70;41.15;;;;;;;0.89;100.00;102222.41;5093050;28;20044;-66
2022/01/16 04:05:31;;;;;;;97.95;43.15;;;;;;;0.89;100.00;102222.41;5093632;28;20070;-64
2022/01/16 04:07:58;;;;;;;97.68;43.47;;;;;;;0.92;100.00;102232.88;5093658;28;20020;-62
2022/01/16 04:10:23;;;;;;;95.07;43.45;;;;;;;0.91;100.00;102236.25;5093778;28;20039;-64
2022/01/16 04:12:49;;;;;;;99.97;44.35;;;;;;;0.96;100.00;102229.66;5093810;28;20020;-65
2022/01/16 04:17:42;;;;;;;97.05;43.08;;;;;;;0.97;100.00;102226.25;5094473;28;20150;-64
2022/01/16 04:20:08;;;;;;;98.00;45.17;;;;;;;1.02;100.00;102226.50;5094427;28;20082;-64
2022/01/16 04:22:34;;;;;;;97.97;44.33;;;;;;;1.00;100.00;102234.16;5094493;28;20032;-64
2022/01/16 04:24:59;;;;;;;94.35;45.08;;;;;;;1.02;100.00;102219.66;5094140;28;20416;-65
2022/01/16 04:27:24;;;;;;;90.97;42.20;;;;;;;0.93;100.00;102208.88;5094200;28;20135;-62
2022/01/16 04:29:50;;;;;;;86.82;42.08;;;;;;;0.91;100.00;102220.81;5093989;28;20443;-64
2022/01/16 04:32:15;;;;;;;93.25;43.50;;;;;;;0.98;100.00;102216.84;5094308;28;20036;-63
2022/01/16 04:34:41;;;;;;;92.00;43.28;;;;;;;1.01;100.00;102228.19;5094196;28;20458;-65
2022/01/16 04:37:06;;;;;;;90.45;43.70;;;;;;;0.99;100.00;102223.75;5094467;28;20028;-61
2022/01/16 04:39:34;;;;;;;89.55;43.83;;;;;;;1.00;100.00;102235.84;5094234;28;20040;-64
2022/01/16 04:44:45;;;;;;;89.97;42.90;;;;;;;1.04;100.00;102209.38;5094424;28;20379;-62
2022/01/16 04:47:11;;;;;;;94.10;44.83;;;;;;;1.01;100.00;102220.44;5094150;28;20036;-63
2022/01/16 04:49:36;;;;;;;93.97;44.00;;;;;;;0.98;100.00;102206.53;5094098;28;20101;-62
2022/01/16 04:52:02;;;;;;;93.10;44.88;;;;;;;0.99;100.00;102208.31;5093880;28;20031;-63
2022/01/16 04:54:27;;;;;;;94.10;45.45;;;;;;;0.94;100.00;102209.75;5093645;28;20028;-64
2022/01/16 04:56:53;;;;;;;94.68;45.38;;;;;;;0.97;100.00;102203.06;5093498;28;20032;-66
2022/01/16 04:59:19;;;;;;;92.10;45.13;;;;;;;1.00;100.00;102208.38;5093899;28;20036;-62
2022/01/16 05:01:44;;;;;;;90.93;44.13;;;;;;;1.08;100.00;102198.41;5093837;28;20389;-64
2022/01/16 05:04:09;;;;;;;90.03;45.28;;;;;;;1.07;100.00;102211.22;5093993;28;20070;-63
2022/01/16 05:06:35;;;;;;;94.45;45.97;;;;;;;1.05;100.00;102204.28;5093919;28;20510;-62
2022/01/16 05:09:00;;;;;;;92.13;44.58;;;;;;;1.11;100.00;102192.50;5094144;28;20051;-63
2022/01/16 05:11:27;;;;;;;93.55;44.65;;;;;;;1.09;100.00;102187.28;5093357;28;20031;-63
2022/01/16 05:16:40;;;;;;;92.22;44.70;;;;;;;1.16;100.00;102193.63;5097581;28;20511;-63
2022/01/16 05:19:08;;;;;;;99.85;46.72;;;;;;;1.16;100.00;102206.50;5097395;28;20032;-65
2022/01/16 05:21:34;;;;;;;93.85;45.60;;;;;;;1.14;100.00;102198.69;5097485;28;20508;-65
2022/01/16 05:23:59;;;;;;;96.00;46.13;;;;;;;1.02;100.00;102173.25;5096957;28;20024;-65
2022/01/16 05:26:27;;;;;;;96.47;46.60;;;;;;;1.17;100.00;102195.38;5097497;28;20070;-65
2022/01/16 05:28:55;;;;;;;99.35;48.50;;;;;;;1.17;100.00;102190.22;5097320;28;20097;-63
2022/01/16 05:31:20;;;;;;;102.32;48.20;;;;;;;1.17;100.00;102182.50;5097065;28;20173;-63
2022/01/16 05:33:46;;;;;;;103.57;48.75;;;;;;;1.18;100.00;102200.63;5096979;28;20119;-66
2022/01/16 05:36:11;;;;;;;100.75;48.45;;;;;;;1.22;100.00;102193.88;5097308;28;20439;-65
2022/01/16 05:38:36;;;;;;;101.65;48.55;;;;;;;1.21;100.00;102200.72;5097022;28;20441;-66
2022/01/16 05:41:02;;;;;;;105.53;50.05;;;;;;;1.26;100.00;102204.41;5096927;28;20036;-65
2022/01/16 05:43:27;;;;;;;101.97;47.50;;;;;;;1.21;100.00;102193.00;5096899;28;20036;-63
2022/01/16 05:45:53;;;;;;;98.95;49.92;;;;;;;1.20;100.00;102211.00;5096787;28;20032;-63
2022/01/16 05:48:18;;;;;;;105.47;51.60;;;;;;;1.21;100.00;102213.63;5097036;28;20059;-65
2022/01/16 05:50:43;;;;;;;105.82;50.20;;;;;;;1.21;100.00;102212.78;5096900;28;20332;-64
2022/01/16 05:53:08;;;;;;;107.40;51.22;;;;;;;1.21;100.00;102205.03;5096439;28;20032;-65
2022/01/16 05:55:36;;;;;;;108.82;51.33;;;;;;;1.23;100.00;102213.69;5096477;28;20462;-63
2022/01/16 05:58:08;;;;;;;108.55;53.17;;;;;;;1.25;100.00;102215.53;5096748;28;20035;-63
2022/01/16 06:00:35;;;;;;;111.60;53.65;;;;;;;1.32;100.00;102220.19;5096930;28;20367;-63
2022/01/16 06:03:00;;;;;;;111.00;52.58;;;;;;;1.21;100.00;102202.47;5096617;28;20489;-66
2022/01/16 06:05:26;;;;;;;112.72;53.30;;;;;;;1.32;100.00;102212.44;5096710;28;20047;-64
2022/01/16 06:07:56;;;;;;;104.38;52.15;;;;;;;1.39;100.00;102217.03;5096369;28;20089;-65
2022/01/16 06:10:21;;;;;;;110.30;54.55;;;;;;;1.43;100.00;102217.19;5096143;28;20042;-64
2022/01/16 06:12:47;;;;;;;109.95;53.92;;;;;;;1.42;100.00;102199.94;5096603;28;20118;-63
2022/01/16 06:15:12;;;;;;;112.47;52.95;;;;;;;1.47;100.00;102201.94;5096247;28;20116;-64
2022/01/16 06:17:38;;;;;;;110.22;52.80;;;;;;;1.39;100.00;102208.44;5096458;28;20043;-63
2022/01/16 06:20:04;;;;;;;113.50;53.58;;;;;;;1.46;100.00;102201.88;5096402;28;20032;-63
2022/01/16 06:22:29;;;;;;;115.50;55.20;;;;;;;1.49;100.00;102202.00;5096196;28;20032;-63
2022/01/16 06:24:54;;;;;;;113.32;54.13;;;;;;;1.53;100.00;102209.06;5095217;28;20039;-65
2022/01/16 06:27:19;;;;;;;116.60;55.45;;;;;;;1.53;100.00;102209.06;5096184;28;20370;-63
2022/01/16 06:29:45;;;;;;;114.22;54.33;;;;;;;1.56;100.00;102214.38;5096441;28;20042;-65
2022/01/16 06:32:10;;;;;;;116.15;54.95;;;;;;;1.63;100.00;102214.72;5095454;28;20344;-64
2022/01/16 06:34:35;;;;;;;118.03;55.15;;;;;;;1.63;100.00;102209.53;5096229;28;20032;-63
2022/01/16 06:37:01;;;;;;;117.45;54.28;;;;;;;1.69;100.00;102237.31;5095687;28;20098;-66
2022/01/16 06:39:29;;;;;;;119.43;55.53;;;;;;;1.66;100.00;102235.50;5095873;28;20431;-62
2022/01/16 06:41:54;;;;;;;117.63;53.70;;;;;;;1.68;100.00;102233.88;5096029;28;20062;-62
2022/01/16 06:44:20;;;;;;;120.63;54.92;;;;;;;1.75;100.00;102240.16;5095706;28;20036;-66
2022/01/16 06:46:45;;;;;;;114.90;54.10;;;;;;;1.80;100.00;102240.38;5096062;28;20035;-64
2022/01/16 06:49:11;;;;;;;116.65;53.10;;;;;;;1.81;100.00;102232.69;5095832;28;20032;-64
2022/01/16 06:51:37;;;;;;;116.63;53.65;;;;;;;1.82;100.00;102244.78;5095304;28;20036;-63
2022/01/16 06:54:03;;;;;;;110.00;52.85;;;;;;;1.87;100.00;102245.88;5095676;28;20085;-62
2022/01/16 06:56:29;;;;;;;112.10;52.78;;;;;;;1.91;100.00;102242.59;5095281;28;20028;-61
2022/01/16 06:58:55;;;;;;;112.25;51.80;;;;;;;1.95;100.00;102247.09;5095264;28;20510;-61
2022/01/16 07:01:21;;;;;;;110.95;51.30;;;;;;;1.95;100.00;102249.69;5095454;28;20107;-62
2022/01/16 07:03:46;;;;;;;108.60;53.58;;;;;;;1.97;100.00;102250.63;5095618;28;20046;-63
2022/01/16 07:06:12;;;;;;;115.78;51.63;;;;;;;1.98;100.00;102262.72;5095140;28;20028;-61
2022/01/16 07:08:37;;;;;;;112.57;51.97;;;;;;;1.98;100.00;102260.13;5094686;28;20032;-62
2022/01/16 07:11:03;;;;;;;108.65;51.80;;;;;;;2.01;100.00;102259.41;5094988;28;20088;-61
2022/01/16 07:13:29;;;;;;;108.15;52.00;;;;;;;2.02;100.00;102264.63;5104638;28;20064;-60
2022/01/16 07:15:54;;;;;;;109.50;52.13;;;;;;;2.01;100.00;102267.16;5103876;28;20024;-62
2022/01/16 07:18:21;;;;;;;108.05;51.20;;;;;;;2.07;100.00;102276.06;5106615;28;20122;-60
2022/01/16 07:20:46;;;;;;;105.82;49.50;;;;;;;2.07;100.00;102286.38;5111145;28;20107;-63
2022/01/16 07:23:13;;;;;;;104.03;49.60;;;;;;;2.06;100.00;102289.78;5095148;28;20066;-64
2022/01/16 07:25:39;;;;;;;104.82;48.65;;;;;;;2.09;100.00;102296.75;5094834;28;20063;-60
2022/01/16 07:28:05;;;;;;;106.53;50.03;;;;;;;2.12;100.00;102314.06;5095153;28;20047;-60
2022/01/16 07:30:31;;;;;;;97.53;49.08;;;;;;;2.12;100.00;102299.47;5094933;28;20346;-60
2022/01/16 07:32:56;;;;;;;93.13;46.03;;;;;;;2.20;100.00;102311.03;5094450;28;20028;-61
2022/01/16 07:35:22;;;;;;;96.18;47.10;;;;;;;2.19;100.00;102304.09;5094337;28;20027;-62
2022/01/16 07:37:47;;;;;;;101.82;46.50;;;;;;;2.14;100.00;102310.75;5094880;28;20035;-61
2022/01/16 07:40:14;;;;;;;93.05;45.30;;;;;;;2.18;100.00;102323.00;5094867;28;20347;-61
2022/01/16 07:42:39;;;;;;;95.50;46.83;;;;;;;2.20;100.00;102305.88;5094844;28;20036;-60
2022/01/16 07:45:05;;;;;;;93.10;45.55;;;;;;;2.21;100.00;102306.75;5094698;28;20032;-61
2022/01/16 07:47:30;;;;;;;95.63;46.45;;;;;;;2.23;100.00;102311.19;5094713;28;20031;-62
2022/01/16 07:49:55;;;;;;;97.40;47.30;;;;;;;2.26;100.00;102325.91;5094653;28;20350;-62
2022/01/16 07:52:21;;;;;;;92.90;45.13;;;;;;;2.28;100.00;102327.72;5094445;28;20427;-61
2022/01/16 07:54:46;;;;;;;89.28;44.92;;;;;;;2.30;100.00;102328.69;5094939;28;20038;-60
2022/01/16 07:57:11;;;;;;;94.15;42.70;;;;;;;2.32;100.00;102339.97;5094512;28;20043;-60
2022/01/16 07:59:36;;;;;;;93.00;45.75;;;;;;;2.34;100.00;102350.38;5094850;28;20157;-62
2022/01/16 08:02:02;;;;;;;89.13;41.47;;;;;;;2.46;100.00;102335.41;5094776;28;20047;-61
2022/01/16 08:04:28;;;;;;;90.57;45.03;;;;;;;2.41;100.00;102342.09;5102165;28;20051;-62
2022/01/16 08:06:53;;;;;;;89.03;43.53;;;;;;;2.45;100.00;102344.84;5102862;28;20103;-60
2022/01/16 08:09:18;;;;;;;92.60;43.72;;;;;;;2.42;100.00;102352.47;5105250;28;20397;-60
2022/01/16 08:11:44;;;;;;;94.43;43.88;;;;;;;2.47;100.00;102351.78;5103981;28;20035;-66
2022/01/16 08:14:09;;;;;;;91.13;43.80;;;;;;;2.48;100.00;102348.38;5103764;28;20078;-62
2022/01/16 08:16:34;;;;;;;95.10;45.97;;;;;;;2.44;100.00;102332.75;5110111;28;20032;-64
2022/01/16 08:18:59;;;;;;;92.00;44.80;;;;;;;2.51;100.00;102338.19;5094290;28;20020;-64
2022/01/16 08:21:25;;;;;;;96.10;44.38;;;;;;;2.55;100.00;102327.19;5093978;28;20028;-64
2022/01/16 08:23:50;;;;;;;87.78;43.95;;;;;;;2.50;100.00;102320.91;5094258;28;20450;-63
2022/01/16 08:26:15;;;;;;;93.80;43.28;;;;;;;2.57;100.00;102318.69;5094132;28;20036;-64
2022/01/16 08:28:40;;;;;;;91.80;43.60;;;;;;;2.61;100.00;102319.66;5094381;28;20039;-62
2022/01/16 08:31:06;;;;;;;90.18;44.30;;;;;;;2.62;100.00;102324.91;5094280;28;20028;-64
2022/01/16 08:33:31;;;;;;;91.07;44.08;;;;;;;2.53;100.00;102305.56;5094344;28;20024;-65
2022/01/16 08:35:56;;;;;;;94.78;44.17;;;;;;;2.63;100.00;102318.03;5093544;28;20036;-63
2022/01/16 08:38:22;;;;;;;93.85;43.75;;;;;;;2.69;100.00;102332.13;5096068;28;20024;-64
2022/01/16 08:40:47;;;;;;;89.40;42.95;;;;;;;2.69;100.00;102326.94;5104327;28;20083;-66
2022/01/16 08:43:13;;;;;;;94.70;44.03;;;;;;;2.73;100.00;102322.78;5099581;28;20024;-64
2022/01/16 08:45:41;;;;;;;98.95;43.67;;;;;;;2.79;100.00;102335.94;5094287;28;20119;-65
2022/01/16 08:48:08;;;;;;;91.82;43.38;;;;;;;2.78;100.00;102329.91;5096152;28;20347;-62
2022/01/16 08:50:35;;;;;;;92.50;43.10;;;;;;;2.82;100.00;102332.63;5080006;28;20433;-65
2022/01/16 08:53:00;;;;;;;88.45;42.05;;;;;;;2.81;100.00;102336.91;5098125;28;20064;-63
2022/01/16 08:55:26;;;;;;;96.18;43.88;;;;;;;2.85;100.00;102331.06;5098061;28;20176;-65
2022/01/16 08:57:51;;;;;;;92.20;42.25;;;;;;;2.87;100.00;102350.09;5098179;28;20359;-65
2022/01/16 09:00:16;;;;;;;88.45;41.60;;;;;;;2.97;100.00;102351.34;5097837;28;20024;-63
2022/01/16 09:02:42;;;;;;;98.65;42.28;;;;;;;3.00;100.00;102360.13;5097917;28;20059;-64
2022/01/16 09:05:08;;;;;;;92.70;42.67;;;;;;;2.98;100.00;102359.16;5097695;28;20024;-64
2022/01/16 09:07:33;;;;;;;98.90;42.08;;;;;;;3.02;100.00;102363.66;5097369;28;20118;-62
2022/01/16 09:10:00;;;;;;;99.95;45.05;;;;;;;3.05;100.00;102360.31;5097754;28;20086;-65
2022/01/16 09:12:26;;;;;;;96.40;41.40;;;;;;;3.10;100.00;102372.63;5100714;28;20024;-65
2022/01/16 09:14:51;;;;;;;97.10;42.20;;;;;;;3.10;100.00;102361.41;5104536;28;20052;-64
2022/01/16 09:17:17;;;;;;;101.15;44.03;;;;;;;3.11;100.00;102368.34;5106818;28;20099;-65
2022/01/16 09:19:42;;;;;;;97.03;42.88;;;;;;;3.17;100.00;102368.56;5109263;28;20437;-64
2022/01/16 09:22:08;;;;;;;102.45;44.88;;;;;;;3.23;100.00;102380.88;5109604;28;20035;-63
2022/01/16 09:24:34;;;;;;;101.38;44.90;;;;;;;3.24;100.00;102378.38;5108962;28;20031;-63
2022/01/16 09:26:59;;;;;;;98.70;44.25;;;;;;;3.32;100.00;102379.53;5106872;28;20107;-64
2022/01/16 09:29:25;;;;;;;98.20;44.75;;;;;;;3.37;100.00;102390.97;5107765;28;20040;-64
2022/01/16 09:31:50;;;;;;;99.63;44.17;;;;;;;3.37;100.00;102383.22;5110434;28;20399;-65
2022/01/16 09:34:15;;;;;;;100.43;44.50;;;;;;;3.35;100.00;102379.69;5110173;28;20027;-66
2022/01/16 09:36:41;;;;;;;106.25;45.30;;;;;;;3.49;100.00;102390.56;5081161;28;20039;-64
2022/01/16 09:39:06;;;;;;;103.97;44.78;;;;;;;3.51;100.00;102399.28;5107256;28;20092;-64
2022/01/16 09:41:31;;;;;;;112.20;45.55;;;;;;;3.49;100.00;102399.22;5108571;28;20035;-64
2022/01/16 09:43:57;;;;;;;113.15;45.95;;;;;;;3.42;100.00;102384.28;5110532;28;20031;-64
2022/01/16 09:46:22;;;;;;;121.22;48.13;;;;;;;3.51;100.00;102404.47;5111117;28;20106;-70
2022/01/16 09:48:48;;;;;;;115.57;47.13;;;;;;;3.50;100.00;102398.41;5109181;28;20088;-70
2022/01/16 09:51:13;;;;;;;115.32;47.28;;;;;;;3.54;100.00;102407.19;5106931;28;20089;-69
2022/01/16 09:53:42;;;;;;;119.57;48.47;;;;;;;3.59;100.00;102412.56;5109985;28;20043;-69
2022/01/16 09:56:08;;;;;;;123.13;49.13;;;;;;;3.58;100.00;102410.78;5101065;28;20026;-70
2022/01/16 09:58:34;;;;;;;123.78;48.10;;;;;;;3.64;100.00;102411.00;5108970;28;20032;-70
2022/01/16 10:00:59;;;;;;;119.68;47.95;;;;;;;3.67;100.00;102421.50;5106675;28;20023;-70
2022/01/16 10:03:42;;;;;;;121.85;49.38;;;;;;;3.62;100.00;102423.91;5105815;28;20493;-71
2022/01/16 10:06:12;;;;;;;123.32;48.42;;;;;;;3.68;100.00;102433.59;5100423;28;20027;-69
2022/01/16 10:08:39;;;;;;;128.32;49.53;;;;;;;3.72;100.00;102436.41;5109166;28;20042;-65
2022/01/16 10:11:39;;;;;;;130.25;47.50;;;;;;;3.81;100.00;102444.50;5106482;28;20031;-63
2022/01/16 10:14:21;;;;;;;119.20;43.35;;;;;;;3.81;100.00;102436.75;5099912;28;20204;-64
2022/01/16 10:16:47;;;;;;;;;;;;;;;3.87;100.00;102440.41;5110036;28;20024;-64
2022/01/16 10:19:27;;;;;;;152.70;57.05;;;;;;;3.79;100.00;102438.41;5106065;28;19939;-65
2022/01/16 10:22:01;;;;;;;123.18;47.35;;;;;;;3.96;100.00;102443.38;5108557;28;20024;-65
2022/01/16 10:24:29;;;;;;;122.03;46.55;;;;;;;3.95;100.00;102442.50;5109707;28;20347;-66
2022/01/16 10:27:07;;;;;;;125.55;47.38;;;;;;;4.00;100.00;102448.72;5109677;28;20075;-65
2022/01/16 10:29:39;;;;;;;119.65;45.28;;;;;;;4.03;100.00;102451.44;5106341;28;20462;-64
2022/01/16 10:32:28;;;;;;;118.50;44.58;;;;;;;4.17;100.00;102455.44;5099773;28;20059;-65
2022/01/16 10:35:22;;;;;;;113.88;43.70;;;;;;;4.15;100.00;102457.09;5106508;28;20050;-64
2022/01/16 10:37:58;;;;;;;123.18;44.33;;;;;;;4.17;100.00;102451.94;5106772;28;20031;-64
2022/01/16 10:40:36;;;;;;;120.50;42.83;;;;;;;4.18;100.00;102449.41;5095618;28;20450;-67
2022/01/16 10:43:13;;;;;;;118.28;43.58;;;;;;;4.19;100.00;102451.19;5096067;28;20500;-65
2022/01/16 10:45:40;;;;;;;118.45;43.40;;;;;;;4.22;100.00;102452.13;5095541;28;20028;-65
2022/01/16 10:48:05;;;;;;;116.78;44.60;;;;;;;4.20;100.00;102452.06;5098817;28;20035;-65
2022/01/16 10:50:35;;;;;;;112.10;42.78;;;;;;;4.24;100.00;102446.19;5097676;28;20131;-65
2022/01/16 10:53:02;;;;;;;107.45;42.25;;;;;;;4.26;100.00;102454.03;5095406;28;20430;-66
2022/01/16 10:55:37;;;;;;;110.68;41.65;;;;;;;4.44;100.00;102453.00;5096800;28;20036;-65
2022/01/16 10:58:08;;;;;;;101.82;39.72;;;;;;;4.63;100.00;102435.53;5115968;28;20031;-64
2022/01/16 11:00:35;;;;;;;104.57;41.10;;;;;;;4.78;100.00;102436.97;5103142;28;20433;-66
2022/01/16 11:03:02;;;;;;;95.35;38.97;;;;;;;4.85;100.00;102457.09;5104354;27;20023;-62
2022/01/16 11:05:32;;;;;;;92.22;38.28;;;;;;;4.84;100.00;102460.53;5104013;27;20040;-62
2022/01/16 11:08:00;;;;;;;93.38;39.08;;;;;;;4.77;100.00;102461.13;5097359;28;20036;-63
2022/01/16 11:10:36;;;;;;;101.43;39.90;;;;;;;4.75;100.00;102464.50;5095063;28;20031;-62
2022/01/16 11:13:07;;;;;;;103.93;41.40;;;;;;;4.65;100.00;102459.81;5095213;28;20028;-63
2022/01/16 11:15:36;;;;;;;99.82;40.45;;;;;;;4.69;100.00;102469.44;5099128;28;20117;-64
2022/01/16 11:18:03;;;;;;;94.18;38.05;;;;;;;4.63;100.00;102470.13;5106617;27;20034;-66
2022/01/16 11:20:33;;;;;;;99.57;39.05;;;;;;;4.55;100.00;102468.94;5109760;28;20039;-65
2022/01/16 11:23:06;;;;;;;98.40;38.78;;;;;;;4.53;100.00;102462.81;5103463;28;20081;-65
2022/01/16 11:25:36;;;;;;;92.68;37.05;;;;;;;4.57;100.00;102466.41;5116058;28;20028;-67
2022/01/16 11:28:05;;;;;;;93.40;38.97;;;;;;;4.50;100.00;102454.97;5114906;28;20435;-65
2022/01/16 11:30:33;;;;;;;94.15;36.10;;;;;;;4.54;100.00;102455.09;5115135;28;20036;-66
2022/01/16 11:32:59;;;;;;;94.65;39.28;;;;;;;4.44;100.00;102463.38;5115449;28;20020;-66
2022/01/16 11:35:29;;;;;;;97.20;39.90;;;;;;;4.44;100.00;102459.91;5115579;28;20038;-65
2022/01/16 11:37:55;;;;;;;93.90;40.05;;;;;;;4.44;100.00;102465.97;5115254;28;20545;-69
2022/01/16 11:40:28;;;;;;;99.38;39.97;;;;;;;4.46;100.00;102468.63;5115601;28;20311;-64
2022/01/16 11:43:13;;;;;;;95.13;39.28;;;;;;;4.47;100.00;102468.69;5115991;28;20110;-65
2022/01/16 11:45:48;;;;;;;97.55;41.97;;;;;;;4.35;100.00;102450.06;5115464;28;20308;-66
2022/01/16 11:48:17;;;;;;;100.82;41.35;;;;;;;4.43;100.00;102459.03;5114258;28;20386;-65
2022/01/16 11:50:43;;;;;;;106.05;41.22;;;;;;;4.34;100.00;102461.25;5115696;28;20502;-66