Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:31;;;;;;;;;;;6.50;99.90;;;;;;4398078;32;20357;-73
2023/01/12 00:03:57;;;;;;;;;;;6.50;99.90;;;;;;4399954;32;19972;-72
2023/01/12 00:06:22;;;;;;;;;;;6.40;99.90;;;;;;4399151;32;19942;-71
2023/01/12 00:08:49;;;;;;;;;;;6.40;99.90;;;;;;4398039;32;20362;-76
2023/01/12 00:11:14;;;;;;;;;;;6.40;99.90;;;;;;4387399;32;19961;-74
2023/01/12 00:13:40;;;;;;;;;;;6.40;99.90;;;;;;4381249;32;20024;-76
2023/01/12 00:16:37;;;;;;;;;;;6.40;99.90;;;;;;4395484;32;20323;-74
2023/01/12 00:18:52;;;;;;;;;;;6.40;99.90;;;;;;4392855;32;20400;-74
2023/01/12 00:21:17;;;;;;;;;;;6.40;99.90;;;;;;4402837;32;19945;-74
2023/01/12 00:23:43;;;;;;;;;;;6.40;99.90;;;;;;4399890;32;20303;-72
2023/01/12 00:26:08;;;;;;;;;;;6.40;99.90;;;;;;4395547;32;19942;-73
2023/01/12 00:28:34;;;;;;;;;;;6.40;99.90;;;;;;4398629;32;20374;-73
2023/01/12 00:31:01;;;;;;;;;;;6.40;99.90;;;;;;4399838;32;20419;-73
2023/01/12 00:33:26;;;;;;;;;;;6.40;99.90;;;;;;4403809;32;19968;-73
2023/01/12 00:35:52;;;;;;;;;;;6.40;99.90;;;;;;4405261;32;20008;-73
2023/01/12 00:38:17;;;;;;;;;;;6.40;99.90;;;;;;4404570;32;19967;-75
2023/01/12 00:40:42;;;;;;;;;;;6.40;99.90;;;;;;4390889;32;19976;-74
2023/01/12 00:45:24;;;;;;;;;;;6.40;99.90;;;;;;4382385;32;19960;-75
2023/01/12 00:45:53;;;;;;;;;;;6.40;99.90;;;;;;4395670;32;19970;-75
2023/01/12 00:48:19;;;;;;;;;;;6.40;99.90;;;;;;4399398;32;19954;-74
2023/01/12 00:50:45;;;;;;;;;;;6.40;99.90;;;;;;4405586;32;20067;-74
2023/01/12 00:53:11;;;;;;;;;;;6.50;99.90;;;;;;4394369;32;19957;-75
2023/01/12 00:55:36;;;;;;;;;;;6.40;99.90;;;;;;4403955;32;19995;-73
2023/01/12 00:58:02;;;;;;;;;;;6.40;99.90;;;;;;4403650;32;20028;-72
2023/01/12 01:00:27;;;;;;;;;;;6.40;99.90;;;;;;4401096;32;19964;-73
2023/01/12 01:02:53;;;;;;;;;;;6.50;99.90;;;;;;4404375;32;20361;-74
2023/01/12 01:05:18;;;;;;;;;;;6.40;99.90;;;;;;4403214;32;19958;-73
2023/01/12 01:07:45;;;;;;;;;;;6.50;99.90;;;;;;4402113;32;19972;-74
2023/01/12 01:10:11;;;;;;;;;;;6.50;99.90;;;;;;4397977;32;19945;-75
2023/01/12 01:12:36;;;;;;;;;;;6.50;99.90;;;;;;4385289;32;19980;-73
2023/01/12 01:15:02;;;;;;;;;;;6.50;99.90;;;;;;4389039;32;20382;-75
2023/01/12 01:17:27;;;;;;;;;;;6.40;99.90;;;;;;4401056;32;20008;-74
2023/01/12 01:19:53;;;;;;;;;;;6.40;99.90;;;;;;4403615;32;19992;-74
2023/01/12 01:22:18;;;;;;;;;;;6.50;99.90;;;;;;4404321;32;20355;-74
2023/01/12 01:24:44;;;;;;;;;;;6.40;99.90;;;;;;4402029;32;20102;-74
2023/01/12 01:27:09;;;;;;;;;;;6.50;99.90;;;;;;4404694;32;19977;-73
2023/01/12 01:29:35;;;;;;;;;;;6.50;99.90;;;;;;4405240;32;19999;-73
2023/01/12 01:32:00;;;;;;;;;;;6.40;99.90;;;;;;4404317;32;19960;-76
2023/01/12 01:34:26;;;;;;;;;;;6.40;99.90;;;;;;4406648;32;19961;-73
2023/01/12 01:36:51;;;;;;;;;;;6.40;99.90;;;;;;4406028;32;19993;-73
2023/01/12 01:39:17;;;;;;;;;;;6.40;99.90;;;;;;4403232;32;20020;-73
2023/01/12 01:41:42;;;;;;;;;;;6.40;99.90;;;;;;4387296;32;20648;-73
2023/01/12 01:44:27;;;;;;;;;;;6.40;99.90;;;;;;4389557;32;19977;-75
2023/01/12 01:46:56;;;;;;;;;;;6.40;99.90;;;;;;4392850;32;19945;-74
2023/01/12 01:49:26;;;;;;;;;;;6.40;99.90;;;;;;4401557;32;19945;-75
2023/01/12 01:51:54;;;;;;;;;;;6.40;99.90;;;;;;4401883;32;19977;-73
2023/01/12 01:54:20;;;;;;;;;;;6.40;99.90;;;;;;4404005;32;20069;-72
2023/01/12 01:56:45;;;;;;;;;;;6.50;99.90;;;;;;4404939;32;20040;-74
2023/01/12 01:59:14;;;;;;;;;;;6.50;99.90;;;;;;4405880;32;19960;-72
2023/01/12 02:01:40;;;;;;;;;;;6.50;99.90;;;;;;4403872;32;21054;-74
2023/01/12 02:04:06;;;;;;;;;;;6.50;99.90;;;;;;4406330;32;20348;-72
2023/01/12 02:06:31;;;;;;;;;;;6.50;99.90;;;;;;4406442;32;20287;-74
2023/01/12 02:08:59;;;;;;;;;;;6.60;99.90;;;;;;4402131;32;19937;-72
2023/01/12 02:16:26;;;;;;;;;;;6.50;99.90;;;;;;4387081;32;19957;-75
2023/01/12 02:17:00;;;;;;;;;;;6.50;99.90;;;;;;4393506;32;19953;-74
2023/01/12 02:19:45;;;;;;;;;;;6.60;99.90;;;;;;4402004;32;19946;-73
2023/01/12 02:22:23;;;;;;;;;;;6.60;99.90;;;;;;4390582;32;19977;-73
2023/01/12 02:25:09;;;;;;;;;;;6.60;99.90;;;;;;4402564;32;19971;-72
2023/01/12 02:27:54;;;;;;;;;;;6.70;99.90;;;;;;4395835;32;20382;-72
2023/01/12 02:30:22;;;;;;;;;;;6.70;99.90;;;;;;4386215;32;19973;-73
2023/01/12 02:33:07;;;;;;;;;;;6.70;99.90;;;;;;4405948;32;20431;-72
2023/01/12 02:35:38;;;;;;;;;;;6.70;99.90;;;;;;4395792;32;19973;-73
2023/01/12 02:38:24;;;;;;;;;;;6.70;99.90;;;;;;4405530;32;19949;-73
2023/01/12 02:40:58;;;;;;;;;;;6.70;99.90;;;;;;4383826;32;20264;-75
2023/01/12 02:43:26;;;;;;;;;;;6.60;99.90;;;;;;4384279;32;20014;-74
2023/01/12 02:45:56;;;;;;;;;;;6.60;99.90;;;;;;4393531;32;19960;-75
2023/01/12 02:48:22;;;;;;;;;;;6.70;99.90;;;;;;4399292;32;20080;-73
2023/01/12 02:50:55;;;;;;;;;;;6.60;99.90;;;;;;4399327;32;19941;-74
2023/01/12 02:53:43;;;;;;;;;;;6.60;99.90;;;;;;4400344;32;19945;-75
2023/01/12 02:56:10;;;;;;;;;;;6.70;99.90;;;;;;4394245;32;19954;-72
2023/01/12 02:58:39;;;;;;;;;;;6.60;99.90;;;;;;4402146;32;19976;-73
2023/01/12 03:01:06;;;;;;;;;;;6.60;99.90;;;;;;4399157;32;19972;-74
2023/01/12 03:03:34;;;;;;;;;;;6.60;99.90;;;;;;4400311;32;19957;-73
2023/01/12 03:05:59;;;;;;;;;;;6.60;99.90;;;;;;4403301;32;20374;-73
2023/01/12 03:08:27;;;;;;;;;;;6.60;99.90;;;;;;4399499;32;20095;-73
2023/01/12 03:11:13;;;;;;;;;;;6.60;99.90;;;;;;4389833;32;19985;-75
2023/01/12 03:13:41;;;;;;;;;;;6.60;99.90;;;;;;4377525;32;20036;-73
2023/01/12 03:16:08;;;;;;;;;;;6.60;99.90;;;;;;4398458;32;19962;-73
2023/01/12 03:18:40;;;;;;;;;;;6.60;99.90;;;;;;4404651;32;19953;-73
2023/01/12 03:21:14;;;;;;;;;;;6.60;99.90;;;;;;4403802;32;19941;-73
2023/01/12 03:23:44;;;;;;;;;;;6.70;99.90;;;;;;4406374;32;19945;-73
2023/01/12 03:26:11;;;;;;;;;;;6.80;99.90;;;;;;4401310;32;19957;-74
2023/01/12 03:28:39;;;;;;;;;;;6.80;99.90;;;;;;4402329;32;20480;-72
2023/01/12 03:31:07;;;;;;;;;;;6.70;99.90;;;;;;4401486;32;19945;-73
2023/01/12 03:33:33;;;;;;;;;;;6.70;99.90;;;;;;4405389;32;19964;-72
2023/01/12 03:36:04;;;;;;;;;;;6.80;99.90;;;;;;4403670;32;19959;-73
2023/01/12 03:38:50;;;;;;;;;;;6.80;99.90;;;;;;4406227;32;19966;-72
2023/01/12 03:41:20;;;;;;;;;;;6.80;99.90;;;;;;4380090;32;19973;-73
2023/01/12 03:43:49;;;;;;;;;;;6.80;99.90;;;;;;4385647;32;19956;-73
2023/01/12 03:46:21;;;;;;;;;;;6.90;99.90;;;;;;4396930;32;20028;-72
2023/01/12 03:48:59;;;;;;;;;;;6.90;99.90;;;;;;4398864;32;20024;-73
2023/01/12 03:51:28;;;;;;;;;;;6.90;99.90;;;;;;4393749;32;19973;-73
2023/01/12 03:53:55;;;;;;;;;;;6.90;99.90;;;;;;4406434;32;19949;-72
2023/01/12 03:56:22;;;;;;;;;;;6.90;99.90;;;;;;4397253;32;19953;-72
2023/01/12 03:58:47;;;;;;;;;;;6.90;99.90;;;;;;4399820;32;20194;-74
2023/01/12 04:01:13;;;;;;;;;;;6.90;99.90;;;;;;4398134;32;19981;-72
2023/01/12 04:03:39;;;;;;;;;;;6.90;99.90;;;;;;4400403;32;19949;-76
2023/01/12 04:06:04;;;;;;;;;;;6.90;99.90;;;;;;4401280;32;19953;-73
2023/01/12 04:08:30;;;;;;;;;;;6.90;99.90;;;;;;4400112;32;20002;-72
2023/01/12 04:10:55;;;;;;;;;;;6.90;99.90;;;;;;4390097;32;19945;-75
2023/01/12 04:13:21;;;;;;;;;;;6.90;99.90;;;;;;4383509;32;20000;-76
2023/01/12 04:15:47;;;;;;;;;;;6.90;99.90;;;;;;4390583;32;19945;-73
2023/01/12 04:18:12;;;;;;;;;;;6.90;99.90;;;;;;4397737;32;20420;-72
2023/01/12 04:20:38;;;;;;;;;;;6.90;99.90;;;;;;4400828;32;20376;-72
2023/01/12 04:23:04;;;;;;;;;;;6.90;99.90;;;;;;4398050;32;19994;-72
2023/01/12 04:25:29;;;;;;;;;;;6.90;99.90;;;;;;4399950;32;19965;-73
2023/01/12 04:27:59;;;;;;;;;;;6.90;99.90;;;;;;4398480;32;20311;-73
2023/01/12 04:30:26;;;;;;;;;;;7.00;99.90;;;;;;4400241;32;20356;-72
2023/01/12 04:32:52;;;;;;;;;;;7.00;99.90;;;;;;4397673;32;19965;-74
2023/01/12 04:35:17;;;;;;;;;;;7.00;99.90;;;;;;4402317;32;19949;-73
2023/01/12 04:37:43;;;;;;;;;;;7.00;99.90;;;;;;4402001;32;19995;-73
2023/01/12 04:40:10;;;;;;;;;;;7.10;99.90;;;;;;4399256;32;20423;-74
2023/01/12 04:43:08;;;;;;;;;;;7.10;99.90;;;;;;4390313;32;20018;-74
2023/01/12 04:45:21;;;;;;;;;;;7.20;99.90;;;;;;4383004;32;20063;-73
2023/01/12 04:47:46;;;;;;;;;;;7.20;99.90;;;;;;4398909;32;19957;-73
2023/01/12 04:50:12;;;;;;;;;;;7.20;99.90;;;;;;4397317;32;20012;-74
2023/01/12 04:52:38;;;;;;;;;;;7.30;99.90;;;;;;4397744;32;19979;-72
2023/01/12 04:55:04;;;;;;;;;;;7.30;99.90;;;;;;4399287;32;20296;-73
2023/01/12 04:57:29;;;;;;;;;;;7.30;99.90;;;;;;4402029;32;19962;-72
2023/01/12 04:59:55;;;;;;;;;;;7.30;99.90;;;;;;4402658;32;20330;-74
2023/01/12 05:02:20;;;;;;;;;;;7.30;99.90;;;;;;4398458;32;19968;-72
2023/01/12 05:04:46;;;;;;;;;;;7.30;99.90;;;;;;4406500;32;19952;-73
2023/01/12 05:07:12;;;;;;;;;;;7.30;99.90;;;;;;4401314;32;19955;-73
2023/01/12 05:10:37;;;;;;;;;;;7.40;99.90;;;;;;4399411;32;20630;-74
2023/01/12 05:12:22;;;;;;;;;;;7.40;99.90;;;;;;4375953;32;20475;-76
2023/01/12 05:14:48;;;;;;;;;;;7.40;99.90;;;;;;4391501;32;20019;-72
2023/01/12 05:17:14;;;;;;;;;;;7.40;99.90;;;;;;4404423;32;20428;-72
2023/01/12 05:19:40;;;;;;;;;;;7.50;99.90;;;;;;4405361;32;20345;-73
2023/01/12 05:22:05;;;;;;;;;;;7.50;99.90;;;;;;4382802;32;20400;-76
2023/01/12 05:24:31;;;;;;;;;;;7.50;99.90;;;;;;4358071;32;19970;-75
2023/01/12 05:26:56;;;;;;;;;;;7.50;99.90;;;;;;4364804;32;19969;-75
2023/01/12 05:29:22;;;;;;;;;;;7.50;99.90;;;;;;4353970;32;20427;-74
2023/01/12 05:31:48;;;;;;;;;;;7.60;99.90;;;;;;4361804;32;19964;-75
2023/01/12 05:34:18;;;;;;;;;;;7.60;99.90;;;;;;4356217;32;20168;-74
2023/01/12 05:36:43;;;;;;;;;;;7.60;99.90;;;;;;4374362;32;20311;-72
2023/01/12 05:39:09;;;;;;;;;;;7.60;99.90;;;;;;4398107;32;19948;-72
2023/01/12 05:41:34;;;;;;;;;;;7.50;99.90;;;;;;4387637;32;19957;-72
2023/01/12 05:43:59;;;;;;;;;;;7.60;99.90;;;;;;4385335;32;20430;-74
2023/01/12 05:46:26;;;;;;;;;;;7.60;99.90;;;;;;4401059;32;19961;-72
2023/01/12 05:48:52;;;;;;;;;;;7.50;99.90;;;;;;4405026;32;20403;-73
2023/01/12 05:51:18;;;;;;;;;;;7.60;99.90;;;;;;4404194;32;19949;-74
2023/01/12 05:53:43;;;;;;;;;;;7.60;99.90;;;;;;4364553;32;21210;-74
2023/01/12 05:56:14;;;;;;;;;;;7.60;99.90;;;;;;4368322;32;20416;-76
2023/01/12 05:58:40;;;;;;;;;;;7.60;99.90;;;;;;4387317;32;19961;-74
2023/01/12 06:01:06;;;;;;;;;;;7.60;99.90;;;;;;4399952;32;19992;-76
2023/01/12 06:03:32;;;;;;;;;;;7.70;99.90;;;;;;4382945;32;20071;-75
2023/01/12 06:05:57;;;;;;;;;;;7.60;99.90;;;;;;4372516;32;20440;-76
2023/01/12 06:08:23;;;;;;;;;;;7.70;99.90;;;;;;4361171;32;19991;-76
2023/01/12 06:10:49;;;;;;;;;;;7.70;99.90;;;;;;4357831;32;19968;-76
2023/01/12 06:14:15;;;;;;;;;;;7.70;99.90;;;;;;4345664;32;20342;-75
2023/01/12 06:16:03;;;;;;;;;;;7.70;99.90;;;;;;4358972;32;20013;-75
2023/01/12 06:18:31;;;;;;;;;;;7.70;99.90;;;;;;4338192;32;20209;-73
2023/01/12 06:20:58;;;;;;;;;;;7.70;99.90;;;;;;4320876;32;20386;-75
2023/01/12 06:23:23;;;;;;;;;;;7.70;99.90;;;;;;4315208;32;20080;-74
2023/01/12 06:25:49;;;;;;;;;;;7.70;99.90;;;;;;4301335;32;20197;-74
2023/01/12 06:28:15;;;;;;;;;;;7.70;99.90;;;;;;4335519;32;20288;-75
2023/01/12 06:30:40;;;;;;;;;;;7.60;99.90;;;;;;4293598;32;20620;-74
2023/01/12 06:33:06;;;;;;;;;;;7.70;99.90;;;;;;4315575;32;20025;-75
2023/01/12 06:35:31;;;;;;;;;;;7.70;99.90;;;;;;4313596;32;20258;-75
2023/01/12 06:37:58;;;;;;;;;;;7.70;99.90;;;;;;4331928;32;20192;-76
2023/01/12 06:40:24;;;;;;;;;;;7.70;99.90;;;;;;4330319;32;20217;-76
2023/01/12 06:42:49;;;;;;;;;;;7.70;99.90;;;;;;4341462;32;20381;-76
2023/01/12 06:45:17;;;;;;;;;;;7.70;99.90;;;;;;4351135;32;20426;-75
2023/01/12 06:47:44;;;;;;;;;;;7.70;99.90;;;;;;4364851;32;19949;-75
2023/01/12 06:50:10;;;;;;;;;;;7.70;99.90;;;;;;4348422;32;20754;-77
2023/01/12 06:52:35;;;;;;;;;;;7.70;99.90;;;;;;4353016;32;20110;-76
2023/01/12 06:55:01;;;;;;;;;;;7.70;99.90;;;;;;4361066;32;20377;-76
2023/01/12 06:57:26;;;;;;;;;;;7.80;99.90;;;;;;4352380;32;20143;-76
2023/01/12 06:59:52;;;;;;;;;;;7.80;99.90;;;;;;4349033;32;20615;-76
2023/01/12 07:02:17;;;;;;;;;;;7.80;99.90;;;;;;4344585;32;19977;-76
2023/01/12 07:04:43;;;;;;;;;;;7.80;99.90;;;;;;4338571;32;20062;-77
2023/01/12 07:07:09;;;;;;;;;;;7.80;99.90;;;;;;4350707;32;20052;-75
2023/01/12 07:09:34;;;;;;;;;;;7.90;99.90;;;;;;4363321;32;20025;-75
2023/01/12 07:12:00;;;;;;;;;;;7.90;99.90;;;;;;4359068;32;20718;-76
2023/01/12 07:14:26;;;;;;;;;;;7.90;99.90;;;;;;4373260;32;20101;-76
2023/01/12 07:16:51;;;;;;;;;;;7.90;99.90;;;;;;4369242;32;20122;-76
2023/01/12 07:19:17;;;;;;;;;;;7.90;99.90;;;;;;4353433;32;20120;-75
2023/01/12 07:21:43;;;;;;;;;;;7.90;99.90;;;;;;4346765;32;19997;-75
2023/01/12 07:24:08;;;;;;;;;;;7.90;99.90;;;;;;4355434;32;19968;-75
2023/01/12 07:26:34;;;;;;;;;;;8.00;99.90;;;;;;4359242;32;19981;-76
2023/01/12 07:28:59;;;;;;;;;;;8.00;99.90;;;;;;4353477;32;19962;-75
2023/01/12 07:31:25;;;;;;;;;;;8.00;99.90;;;;;;4335319;32;122989;-75
2023/01/12 07:33:52;;;;;;;;;;;8.00;99.90;;;;;;4339677;32;20119;-76
2023/01/12 07:36:17;;;;;;;;;;;8.10;99.90;;;;;;4339007;32;19978;-76
2023/01/12 07:38:43;;;;;;;;;;;8.10;99.90;;;;;;4364413;32;19958;-75
2023/01/12 07:42:22;;;;;;;;;;;8.10;99.90;;;;;;4369923;32;21302;-75
2023/01/12 07:43:54;;;;;;;;;;;8.20;99.90;;;;;;4363852;32;20044;-74
2023/01/12 07:46:19;;;;;;;;;;;8.20;99.90;;;;;;4362268;32;20285;-75
2023/01/12 07:48:45;;;;;;;;;;;8.20;99.90;;;;;;4356126;32;20282;-75
2023/01/12 07:51:10;;;;;;;;;;;8.20;99.90;;;;;;4345709;32;19977;-76
2023/01/12 07:53:37;;;;;;;;;;;8.20;99.90;;;;;;4353088;32;20029;-75
2023/01/12 07:56:02;;;;;;;;;;;8.30;99.90;;;;;;4346130;32;20047;-76
2023/01/12 07:58:29;;;;;;;;;;;8.30;99.90;;;;;;4351371;32;20341;-75
2023/01/12 08:00:58;;;;;;;;;;;8.30;99.90;;;;;;4336477;32;20246;-76
2023/01/12 08:03:24;;;;;;;;;;;8.30;99.90;;;;;;4326191;32;20397;-75
2023/01/12 08:05:49;;;;;;;;;;;8.30;99.90;;;;;;4338197;32;19989;-75
2023/01/12 08:08:15;;;;;;;;;;;8.40;99.90;;;;;;4350066;32;20219;-74
2023/01/12 08:10:42;;;;;;;;;;;8.40;99.90;;;;;;4357253;32;20518;-76
2023/01/12 08:13:08;;;;;;;;;;;8.40;99.90;;;;;;4365798;32;19973;-74
2023/01/12 08:15:38;;;;;;;;;;;8.40;99.90;;;;;;4351858;32;20741;-76
2023/01/12 08:18:05;;;;;;;;;;;8.40;99.90;;;;;;4355926;32;20146;-77
2023/01/12 08:20:32;;;;;;;;;;;8.40;99.90;;;;;;4337075;32;20000;-76
2023/01/12 08:23:01;;;;;;;;;;;8.40;99.90;;;;;;4338530;32;20081;-74
2023/01/12 08:25:30;;;;;;;;;;;8.40;99.90;;;;;;4356839;32;20056;-76
2023/01/12 08:27:59;;;;;;;;;;;8.40;99.90;;;;;;4363522;32;19962;-75
2023/01/12 08:30:25;;;;;;;;;;;8.40;99.90;;;;;;4343747;32;19980;-75
2023/01/12 08:32:54;;;;;;;;;;;8.40;99.90;;;;;;4336933;32;20058;-77
2023/01/12 08:35:22;;;;;;;;;;;8.40;99.90;;;;;;4332997;32;20099;-76
2023/01/12 08:37:47;;;;;;;;;;;8.50;99.90;;;;;;4363897;32;19949;-76
2023/01/12 08:40:14;;;;;;;;;;;8.50;99.90;;;;;;4379288;32;19957;-75
2023/01/12 08:42:39;;;;;;;;;;;8.50;99.90;;;;;;4378886;32;19994;-74
2023/01/12 08:45:07;;;;;;;;;;;8.50;99.90;;;;;;4367896;32;19991;-75
2023/01/12 08:47:33;;;;;;;;;;;8.60;99.90;;;;;;4369585;32;20095;-76
2023/01/12 08:49:59;;;;;;;;;;;8.60;99.90;;;;;;4340587;32;20768;-76
2023/01/12 08:52:24;;;;;;;;;;;8.60;99.90;;;;;;4345212;32;20009;-76
2023/01/12 08:54:50;;;;;;;;;;;8.60;99.90;;;;;;4362249;32;20001;-75
2023/01/12 08:57:16;;;;;;;;;;;8.70;99.90;;;;;;4371538;32;19964;-74
2023/01/12 08:59:42;;;;;;;;;;;8.70;99.90;;;;;;4365422;32;20080;-76
2023/01/12 09:02:10;;;;;;;;;;;8.80;99.90;;;;;;4361607;32;20585;-76
2023/01/12 09:04:39;;;;;;;;;;;8.80;99.90;;;;;;4355560;32;20102;-76
2023/01/12 09:07:06;;;;;;;;;;;8.80;99.90;;;;;;4363702;32;20674;-75
2023/01/12 09:09:31;;;;;;;;;;;8.80;99.90;;;;;;4365909;32;20019;-77
2023/01/12 09:11:58;;;;;;;;;;;8.90;99.90;;;;;;4378903;32;20393;-76
2023/01/12 09:14:24;;;;;;;;;;;8.90;99.90;;;;;;4382609;32;20539;-75
2023/01/12 09:16:51;;;;;;;;;;;8.90;99.90;;;;;;4366511;32;20331;-75
2023/01/12 09:19:17;;;;;;;;;;;8.90;99.90;;;;;;4359188;32;19973;-75
2023/01/12 09:21:42;;;;;;;;;;;8.90;99.90;;;;;;4358691;32;20115;-75
2023/01/12 09:24:09;;;;;;;;;;;9.00;99.90;;;;;;4357924;32;19985;-75
2023/01/12 09:26:36;;;;;;;;;;;8.90;99.90;;;;;;4356572;32;19981;-76
2023/01/12 09:29:03;;;;;;;;;;;9.00;99.90;;;;;;4367756;32;20094;-75
2023/01/12 09:31:29;;;;;;;;;;;9.00;99.90;;;;;;4351453;32;20265;-75
2023/01/12 09:33:55;;;;;;;;;;;9.10;99.90;;;;;;4345508;32;20439;-75
2023/01/12 09:36:21;;;;;;;;;;;9.10;99.90;;;;;;4353752;32;20437;-77
2023/01/12 09:38:47;;;;;;;;;;;9.10;99.90;;;;;;4360783;32;20034;-75
2023/01/12 09:46:57;;;;;;;;;;;9.20;99.90;;;;;;4349747;32;19965;-75
2023/01/12 09:47:03;;;;;;;;;;;9.20;99.90;;;;;;4364925;32;20085;-75
2023/01/12 09:49:32;;;;;;;;;;;9.30;99.90;;;;;;4355412;32;19965;-76
2023/01/12 09:52:02;;;;;;;;;;;9.40;99.90;;;;;;4364540;32;19965;-75
2023/01/12 09:54:27;;;;;;;;;;;9.40;99.90;;;;;;4359603;32;19980;-77
2023/01/12 09:57:05;;;;;;;;;;;9.50;99.90;;;;;;4362726;32;20780;-75
2023/01/12 09:59:50;;;;;;;;;;;9.50;99.90;;;;;;4350592;32;20117;-75
2023/01/12 10:02:16;;;;;;;;;;;9.50;99.90;;;;;;4356035;32;19963;-74
2023/01/12 10:04:42;;;;;;;;;;;9.50;99.90;;;;;;4352886;32;21962;-75
2023/01/12 10:07:11;;;;;;;;;;;9.60;99.90;;;;;;4366131;32;20346;-74
2023/01/12 10:09:37;;;;;;;;;;;9.70;99.90;;;;;;4365874;32;20424;-75
2023/01/12 10:12:05;;;;;;;;;;;9.70;99.90;;;;;;4367726;32;19961;-76
2023/01/12 10:14:33;;;;;;;;;;;9.80;99.90;;;;;;4368916;32;19980;-75
2023/01/12 10:17:00;;;;;;;;;;;9.90;99.90;;;;;;4350022;32;19966;-76
2023/01/12 10:19:31;;;;;;;;;;;9.90;99.90;;;;;;4362883;32;20112;-74
2023/01/12 10:21:59;;;;;;;;;;;9.80;99.90;;;;;;4350896;32;20432;-76
2023/01/12 10:24:24;;;;;;;;;;;9.80;99.90;;;;;;4346052;32;20119;-76
2023/01/12 10:26:56;;;;;;;;;;;9.80;99.90;;;;;;4356917;32;19993;-75
2023/01/12 10:29:22;;;;;;;;;;;9.80;99.90;;;;;;4360404;32;21061;-75
2023/01/12 10:31:48;;;;;;;;;;;9.90;99.90;;;;;;4353603;32;20585;-73
2023/01/12 10:34:13;;;;;;;;;;;9.90;99.90;;;;;;4358717;32;19984;-75
2023/01/12 10:36:41;;;;;;;;;;;9.90;99.90;;;;;;4375252;32;20653;-76
2023/01/12 10:39:27;;;;;;;;;;;9.90;99.90;;;;;;4377846;32;19961;-76
2023/01/12 10:43:17;;;;;;;;;;;9.80;99.90;;;;;;4367836;32;19981;-76
2023/01/12 10:45:16;;;;;;;;;;;9.80;99.90;;;;;;4380016;32;21853;-76
2023/01/12 10:47:42;;;;;;;;;;;9.90;99.90;;;;;;4355909;32;20140;-75
2023/01/12 10:50:30;;;;;;;;;;;9.80;99.90;;;;;;4370811;32;19962;-78
2023/01/12 10:53:00;;;;;;;;;;;9.80;99.90;;;;;;4374455;32;20937;-75
2023/01/12 10:55:28;;;;;;;;;;;9.80;99.90;;;;;;4364244;32;20694;-76
2023/01/12 10:57:54;;;;;;;;;;;9.80;99.90;;;;;;4374751;32;20065;-76
2023/01/12 11:00:21;;;;;;;;;;;9.80;99.90;;;;;;4362222;32;20729;-75
2023/01/12 11:02:47;;;;;;;;;;;9.80;99.90;;;;;;4364106;32;19975;-76
2023/01/12 11:05:34;;;;;;;;;;;9.80;99.90;;;;;;4375904;32;20310;-76
2023/01/12 11:07:59;;;;;;;;;;;9.70;99.90;;;;;;4358919;32;20047;-74
2023/01/12 11:10:27;;;;;;;;;;;9.60;99.90;;;;;;4372115;32;20248;-73
2023/01/12 11:12:56;;;;;;;;;;;9.50;99.90;;;;;;4382963;32;20036;-76
2023/01/12 11:15:21;;;;;;;;;;;9.40;99.90;;;;;;4375394;32;19980;-75
2023/01/12 11:17:58;;;;;;;;;;;9.40;99.90;;;;;;4356277;32;21584;-75
2023/01/12 11:20:28;;;;;;;;;;;9.40;99.90;;;;;;4350118;32;20036;-75
2023/01/12 11:22:55;;;;;;;;;;;9.40;99.90;;;;;;4373250;32;20650;-76
2023/01/12 11:25:22;;;;;;;;;;;9.40;99.90;;;;;;4374261;32;19972;-75
2023/01/12 11:27:56;;;;;;;;;;;9.40;99.90;;;;;;4385242;32;19965;-76
2023/01/12 11:30:28;;;;;;;;;;;9.40;99.90;;;;;;4369642;32;19965;-76
2023/01/12 11:33:03;;;;;;;;;;;9.30;99.90;;;;;;4371429;32;20127;-75
2023/01/12 11:35:35;;;;;;;;;;;9.30;99.90;;;;;;4377387;32;20302;-74
2023/01/12 11:38:04;;;;;;;;;;;9.30;99.90;;;;;;4379491;32;19989;-74
2023/01/12 11:40:31;;;;;;;;;;;9.30;99.90;;;;;;4377488;32;20086;-77
2023/01/12 11:44:02;;;;;;;;;;;9.20;99.90;;;;;;4379687;32;20172;-74
2023/01/12 11:45:51;;;;;;;;;;;9.20;99.90;;;;;;4371493;32;19997;-75
2023/01/12 11:48:22;;;;;;;;;;;9.10;99.90;;;;;;4375387;32;19989;-75
2023/01/12 11:50:49;;;;;;;;;;;9.10;99.90;;;;;;4377033;32;20023;-75
2023/01/12 11:53:19;;;;;;;;;;;9.20;99.90;;;;;;4355239;32;20127;-76
2023/01/12 11:55:51;;;;;;;;;;;9.20;99.90;;;;;;4346466;32;20124;-76
2023/01/12 11:58:21;;;;;;;;;;;9.30;99.90;;;;;;4361874;32;19976;-74
2023/01/12 12:00:53;;;;;;;;;;;9.30;99.90;;;;;;4362864;32;25058;-80
2023/01/12 12:03:27;;;;;;;;;;;9.40;99.90;;;;;;4357031;32;19976;-76
2023/01/12 12:06:00;;;;;;;;;;;9.40;99.90;;;;;;4360065;32;20020;-76
2023/01/12 12:08:28;;;;;;;;;;;9.50;99.90;;;;;;4369046;32;19985;-75
2023/01/12 12:11:14;;;;;;;;;;;9.50;99.90;;;;;;4357775;32;19980;-74
2023/01/12 12:13:49;;;;;;;;;;;9.50;99.90;;;;;;4360718;32;19975;-76
2023/01/12 12:16:18;;;;;;;;;;;9.50;99.90;;;;;;4371709;32;19977;-74
2023/01/12 12:18:48;;;;;;;;;;;9.60;99.90;;;;;;4366508;32;19980;-76
2023/01/12 12:21:22;;;;;;;;;;;9.60;99.90;;;;;;4358857;32;19967;-74
2023/01/12 12:23:55;;;;;;;;;;;9.60;99.90;;;;;;4364649;32;20024;-75
2023/01/12 12:26:25;;;;;;;;;;;9.70;99.90;;;;;;4366577;32;20028;-75
2023/01/12 12:28:55;;;;;;;;;;;9.70;99.90;;;;;;4371460;32;20035;-76
2023/01/12 12:31:41;;;;;;;;;;;9.60;99.90;;;;;;4369699;32;20358;-75
2023/01/12 12:34:07;;;;;;;;;;;9.60;99.90;;;;;;4356745;32;19973;-75
2023/01/12 12:36:34;;;;;;;;;;;9.70;99.90;;;;;;4366522;32;20621;-74
2023/01/12 12:39:02;;;;;;;;;;;9.70;99.90;;;;;;4369852;32;20293;-74
2023/01/12 12:45:30;;;;;;;;;;;9.80;99.90;;;;;;4342505;32;21512;-74
2023/01/12 12:47:24;;;;;;;;;;;9.80;99.90;;;;;;4359374;32;19971;-74
2023/01/12 12:49:53;;;;;;;;;;;9.70;99.90;;;;;;4370154;32;20208;-73
2023/01/12 12:52:19;;;;;;;;;;;9.80;99.90;;;;;;4373907;32;20313;-74
2023/01/12 12:54:44;;;;;;;;;;;9.80;99.90;;;;;;4377688;32;20064;-74
2023/01/12 12:57:11;;;;;;;;;;;9.80;99.90;;;;;;4377540;32;19969;-75
2023/01/12 12:59:39;;;;;;;;;;;9.80;99.90;;;;;;4371439;32;20467;-75
2023/01/12 13:02:25;;;;;;;;;;;9.80;99.90;;;;;;4382893;32;19988;-75
2023/01/12 13:04:52;;;;;;;;;;;9.80;99.90;;;;;;4375130;32;21170;-74
2023/01/12 13:07:19;;;;;;;;;;;9.80;99.90;;;;;;4387097;32;19973;-73
2023/01/12 13:09:49;;;;;;;;;;;9.80;99.90;;;;;;4387287;32;20577;-73
2023/01/12 13:12:18;;;;;;;;;;;9.80;99.90;;;;;;4381838;32;19973;-74
2023/01/12 13:15:06;;;;;;;;;;;9.80;99.90;;;;;;4381189;32;20967;-72
2023/01/12 13:17:33;;;;;;;;;;;9.80;99.90;;;;;;4370540;32;20178;-74
2023/01/12 13:19:59;;;;;;;;;;;9.80;99.90;;;;;;4379241;32;19999;-73
2023/01/12 13:22:42;;;;;;;;;;;9.80;99.90;;;;;;4383498;32;20420;-73
2023/01/12 13:25:09;;;;;;;;;;;9.80;99.90;;;;;;4364272;32;19950;-73
2023/01/12 13:27:58;;;;;;;;;;;9.80;99.90;;;;;;4364698;32;20175;-74
2023/01/12 13:30:26;;;;;;;;;;;9.90;99.90;;;;;;4365169;32;20333;-75
2023/01/12 13:32:52;;;;;;;;;;;9.90;99.90;;;;;;4374956;32;20095;-75
2023/01/12 13:35:27;;;;;;;;;;;9.90;99.90;;;;;;4383849;32;20001;-75
2023/01/12 13:38:01;;;;;;;;;;;9.80;99.90;;;;;;4382068;32;20735;-75
2023/01/12 13:40:29;;;;;;;;;;;9.90;99.90;;;;;;4387022;32;20319;-75
2023/01/12 13:43:29;;;;;;;;;;;9.90;99.90;;;;;;4384607;32;20355;-75
2023/01/12 13:46:03;;;;;;;;;;;10.00;99.90;;;;;;4380839;32;21106;-74
2023/01/12 13:48:30;;;;;;;;;;;9.90;99.90;;;;;;4361817;32;20071;-75
2023/01/12 13:51:00;;;;;;;;;;;9.90;99.90;;;;;;4382278;32;19953;-74
2023/01/12 13:53:26;;;;;;;;;;;9.90;99.90;;;;;;4375150;32;19969;-75
2023/01/12 13:56:11;;;;;;;;;;;10.00;99.90;;;;;;4379024;32;20656;-74
2023/01/12 13:58:39;;;;;;;;;;;10.00;99.90;;;;;;4378047;32;20068;-74
2023/01/12 14:01:06;;;;;;;;;;;10.00;99.90;;;;;;4374563;32;19961;-74
2023/01/12 14:03:42;;;;;;;;;;;10.00;99.90;;;;;;4366747;32;19960;-75
2023/01/12 14:06:20;;;;;;;;;;;10.00;99.90;;;;;;4375858;32;20212;-75
2023/01/12 14:09:07;;;;;;;;;;;10.00;99.90;;;;;;4383811;32;20048;-75
2023/01/12 14:11:38;;;;;;;;;;;10.00;99.90;;;;;;4374118;32;19970;-74
2023/01/12 14:18:13;;;;;;;;;;;10.00;99.90;;;;;;4364531;32;19962;-75
2023/01/12 14:19:58;;;;;;;;;;;10.00;99.90;;;;;;4357509;32;19957;-74
2023/01/12 14:22:23;;;;;;;;;;;10.00;99.90;;;;;;4382643;32;20206;-76
2023/01/12 14:24:49;;;;;;;;;;;10.00;99.90;;;;;;4377240;32;20444;-73
2023/01/12 14:27:15;;;;;;;;;;;10.10;99.90;;;;;;4385109;32;20084;-73
2023/01/12 14:29:40;;;;;;;;;;;10.10;99.90;;;;;;4373616;32;20553;-73
2023/01/12 14:32:11;;;;;;;;;;;10.00;99.90;;;;;;4384447;32;19969;-74
2023/01/12 14:34:36;;;;;;;;;;;10.10;99.90;;;;;;4376648;32;20056;-75
2023/01/12 14:37:03;;;;;;;;;;;10.10;99.90;;;;;;4387374;32;20046;-74
2023/01/12 14:39:29;;;;;;;;;;;10.10;99.90;;;;;;4388724;32;20052;-75
2023/01/12 14:46:27;;;;;;;;;;;10.10;99.90;;;;;;4387874;32;19961;-74
2023/01/12 14:47:41;;;;;;;;;;;10.10;99.90;;;;;;4379225;32;19981;-74
2023/01/12 14:50:15;;;;;;;;;;;10.10;99.90;;;;;;4376772;32;20237;-74
2023/01/12 14:52:42;;;;;;;;;;;10.10;99.90;;;;;;4385457;32;19953;-74
2023/01/12 14:55:18;;;;;;;;;;;10.10;99.90;;;;;;4384502;32;19978;-74