Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:24;;;;;;;47.33;22.27;;;;;;;1.58;62.50;100557.09;124458;1102;104172;-75
2023/03/04 00:03:55;;;;;;;50.63;23.80;;;;;;;1.60;62.79;100558.09;125802;1101;104169;-76
2023/03/04 00:06:27;;;;;;;49.43;22.83;;;;;;;1.61;62.56;100562.48;124406;1102;104360;-76
2023/03/04 00:08:58;;;;;;;48.53;23.40;;;;;;;1.62;62.99;100553.92;124453;1102;104287;-75
2023/03/04 00:11:29;;;;;;;49.93;22.63;;;;;;;1.65;63.24;100545.49;124444;1102;104242;-75
2023/03/04 00:14:00;;;;;;;48.53;22.67;;;;;;;1.66;62.85;100543.02;124451;1100;102201;-75
2023/03/04 00:16:32;;;;;;;48.40;22.33;;;;;;;1.65;62.96;100542.91;124436;1102;101836;-75
2023/03/04 00:19:03;;;;;;;45.53;20.83;;;;;;;1.63;63.48;100539.32;124463;1102;104303;-75
2023/03/04 00:21:34;;;;;;;47.20;22.17;;;;;;;1.61;62.71;100534.03;124389;1102;104192;-76
2023/03/04 00:24:06;;;;;;;48.43;21.97;;;;;;;1.59;62.79;100538.17;124447;1102;104204;-75
2023/03/04 00:26:37;;;;;;;45.03;20.40;;;;;;;1.57;63.30;100534.59;124420;1102;104341;-75
2023/03/04 00:29:09;;;;;;;49.67;23.53;;;;;;;1.53;63.10;100538.66;124423;1099;104249;-75
2023/03/04 00:31:40;;;;;;;45.93;20.37;;;;;;;1.50;63.05;100532.37;124431;1099;104206;-75
2023/03/04 00:34:12;;;;;;;44.73;21.10;;;;;;;1.46;63.24;100527.75;124403;1099;104389;-75
2023/03/04 00:36:43;;;;;;;50.67;23.70;;;;;;;1.39;63.29;100518.66;124500;1099;104172;-75
2023/03/04 00:39:15;;;;;;;84.87;25.10;;;;;;;1.35;63.76;100511.46;124434;1099;104288;-75
2023/03/04 00:41:46;;;;;;;47.43;22.37;;;;;;;1.30;62.92;100517.99;124567;1102;101920;-75
2023/03/04 00:44:18;;;;;;;52.30;22.13;;;;;;;1.26;64.01;100511.68;124472;1102;104175;-75
2023/03/04 00:46:49;;;;;;;46.33;21.67;;;;;;;1.20;63.57;100514.73;124475;1100;104195;-75
2023/03/04 00:49:20;;;;;;;49.23;22.33;;;;;;;1.16;62.89;100515.28;124424;1102;104239;-75
2023/03/04 00:51:52;;;;;;;51.27;22.00;;;;;;;1.13;63.40;100519.34;124386;1102;101890;-75
2023/03/04 00:54:23;;;;;;;52.13;23.13;;;;;;;1.08;63.58;100512.14;124438;1102;101926;-75
2023/03/04 00:56:54;;;;;;;48.93;22.20;;;;;;;1.05;63.64;100509.33;124485;1102;104319;-75
2023/03/04 00:59:26;;;;;;;51.30;23.00;;;;;;;1.00;63.60;100504.63;124398;1102;102093;-75
2023/03/04 01:01:58;;;;;;;49.53;23.07;;;;;;;0.95;63.82;100504.28;124520;1102;102242;-75
2023/03/04 01:04:29;;;;;;;49.97;22.70;;;;;;;0.92;63.71;100504.06;124438;1102;104236;-75
2023/03/04 01:07:00;;;;;;;47.90;21.30;;;;;;;0.89;63.63;100506.41;124935;1102;101865;-75
2023/03/04 01:09:33;;;;;;;50.97;22.43;;;;;;;0.86;63.80;100496.73;124428;1102;104323;-75
2023/03/04 01:12:05;;;;;;;52.03;23.67;;;;;;;0.86;63.96;100504.49;124455;1101;101923;-75
2023/03/04 01:14:36;;;;;;;46.97;22.17;;;;;;;0.84;64.07;100500.91;124466;1102;104338;-75
2023/03/04 01:17:07;;;;;;;53.60;23.85;;;;;;;0.82;64.32;100494.70;124475;1100;102061;-75
2023/03/04 01:19:39;;;;;;;53.57;22.90;;;;;;;0.80;63.98;100495.39;124511;1102;101836;-75
2023/03/04 01:22:11;;;;;;;49.90;22.40;;;;;;;0.77;64.19;100490.00;125099;1102;104249;-76
2023/03/04 01:24:42;;;;;;;48.57;22.73;;;;;;;0.69;63.93;100490.31;124435;1102;104372;-75
2023/03/04 01:27:14;;;;;;;48.73;22.77;;;;;;;0.68;64.35;100479.87;124499;1102;104204;-75
2023/03/04 01:29:46;;;;;;;50.50;24.57;;;;;;;0.65;64.35;100480.53;124519;1100;101874;-75
2023/03/04 01:32:17;;;;;;;49.77;22.23;;;;;;;0.62;64.39;100480.30;125230;1101;102588;-75
2023/03/04 01:34:48;;;;;;;54.23;24.33;;;;;;;0.63;64.41;100474.36;124403;1102;104194;-75
2023/03/04 01:37:20;;;;;;;47.43;22.37;;;;;;;0.61;64.61;100481.11;125356;1101;101932;-75
2023/03/04 01:39:51;;;;;;;53.15;24.45;;;;;;;0.59;64.46;100476.59;124481;1100;104176;-75
2023/03/04 01:42:26;;;;;;;48.20;22.65;;;;;;;0.54;63.97;100471.09;124427;1101;104208;-75
2023/03/04 01:44:57;;;;;;;52.53;22.93;;;;;;;0.51;64.63;100470.86;124448;1102;104224;-75
2023/03/04 01:47:31;;;;;;;54.53;23.33;;;;;;;0.50;64.21;100471.66;124469;1102;101940;-75
2023/03/04 01:50:05;;;;;;;46.77;21.82;;;;;;;0.47;64.72;100477.48;124400;1102;102341;-75
2023/03/04 01:52:37;;;;;;;52.98;23.77;;;;;;;0.44;64.43;100466.03;124497;1099;104178;-75
2023/03/04 01:55:16;;;;;;;51.03;23.67;;;;;;;0.41;64.93;100465.80;124432;1099;101795;-75
2023/03/04 01:57:48;;;;;;;51.23;23.20;;;;;;;0.39;64.25;100462.19;124422;1099;102227;-75
2023/03/04 02:00:34;;;;;;;48.70;22.87;;;;;;;0.37;64.01;100461.18;124401;1099;104214;-75
2023/03/04 02:03:07;;;;;;;50.47;23.47;;;;;;;0.36;65.08;100460.30;124398;1102;102002;-75
2023/03/04 02:05:41;;;;;;;51.88;24.55;;;;;;;0.32;64.92;100464.30;124406;1102;104220;-75
2023/03/04 02:08:12;;;;;;;;;;;;;;;0.30;65.13;100455.55;124509;1102;104242;-75
2023/03/04 02:10:44;;;;;;;49.60;22.87;;;;;;;0.28;64.81;100451.97;124465;1099;104178;-75
2023/03/04 02:13:16;;;;;;;54.00;23.97;;;;;;;0.28;64.90;100449.39;124443;1099;101972;-75
2023/03/04 02:15:48;;;;;;;55.07;24.87;;;;;;;0.29;64.60;100439.95;124472;1099;104335;-75
2023/03/04 02:18:22;;;;;;;54.90;24.20;;;;;;;0.30;64.31;100447.81;124409;1099;104275;-75
2023/03/04 02:21:03;;;;;;;52.83;22.27;;;;;;;0.34;64.78;100447.27;124430;1099;104223;-75
2023/03/04 02:23:42;;;;;;;54.13;23.57;;;;;;;0.40;64.83;100441.65;124420;1102;104211;-75
2023/03/04 02:26:17;;;;;;;50.70;22.80;;;;;;;0.44;65.07;100435.05;124372;1102;104380;-75
2023/03/04 02:28:51;;;;;;;62.80;25.53;;;;;;;0.50;64.86;100443.26;124368;1102;102198;-75
2023/03/04 02:31:28;;;;;;;51.50;23.23;;;;;;;0.51;65.18;100443.38;124376;1099;104303;-75
2023/03/04 02:34:02;;;;;;;51.30;22.80;;;;;;;0.49;64.91;100441.45;124297;1102;102871;-75
2023/03/04 02:36:34;;;;;;;53.30;24.13;;;;;;;0.50;65.41;100438.09;124382;1101;104191;-75
2023/03/04 02:39:10;;;;;;;49.33;22.63;;;;;;;0.54;65.34;100440.09;124491;1102;104294;-75
2023/03/04 02:41:42;;;;;;;52.67;22.83;;;;;;;0.56;65.15;100429.89;124378;1102;104284;-75
2023/03/04 02:44:19;;;;;;;54.87;23.30;;;;;;;0.56;65.40;100432.47;124424;1102;104322;-75
2023/03/04 02:46:51;;;;;;;49.20;22.43;;;;;;;0.51;65.53;100437.29;124500;1102;102089;-75
2023/03/04 02:49:24;;;;;;;49.50;22.70;;;;;;;0.46;66.08;100430.89;124409;1102;104201;-75
2023/03/04 02:52:01;;;;;;;52.03;24.00;;;;;;;0.41;65.52;100432.24;124503;1102;101981;-75
2023/03/04 02:54:33;;;;;;;53.87;24.97;;;;;;;0.33;65.65;100432.55;124486;1102;102057;-75
2023/03/04 02:57:07;;;;;;;51.30;23.55;;;;;;;0.31;65.84;100433.20;124474;1102;104204;-75
2023/03/04 02:59:41;;;;;;;51.40;23.50;;;;;;;0.25;65.70;100423.34;124440;1100;104176;-75
2023/03/04 03:02:14;;;;;;;46.40;21.73;;;;;;;0.23;65.83;100424.89;125047;1100;102121;-75
2023/03/04 03:04:45;;;;;;;56.90;25.15;;;;;;;0.20;65.84;100416.91;124450;1102;104256;-75
2023/03/04 03:07:18;;;;;;;50.57;23.30;;;;;;;0.21;65.80;100412.67;124986;1101;104290;-75
2023/03/04 03:09:50;;;;;;;56.67;24.23;;;;;;;0.20;65.59;100411.75;124365;1102;102253;-75
2023/03/04 03:12:22;;;;;;;57.40;25.67;;;;;;;0.19;65.52;100407.39;124402;1102;104245;-75
2023/03/04 03:14:55;;;;;;;53.50;22.43;;;;;;;0.15;65.77;100411.41;124442;1102;104277;-75
2023/03/04 03:17:28;;;;;;;50.45;22.87;;;;;;;0.12;66.47;100411.17;124441;1102;104242;-75
2023/03/04 03:19:59;;;;;;;53.20;24.17;;;;;;;0.10;65.93;100411.86;124418;1102;104357;-75
2023/03/04 03:22:30;;;;;;;51.53;23.00;;;;;;;0.09;65.60;100404.89;124492;1101;104303;-75
2023/03/04 03:25:01;;;;;;;58.67;24.63;;;;;;;0.08;65.64;100405.66;124376;1102;104220;-75
2023/03/04 03:27:33;;;;;;;54.57;24.50;;;;;;;0.05;66.41;100402.84;124496;1102;104198;-75
2023/03/04 03:30:05;;;;;;;53.13;24.13;;;;;;;-0.01;66.11;100396.45;124412;1102;102068;-75
2023/03/04 03:32:36;;;;;;;53.33;23.73;;;;;;;-0.01;66.07;100393.88;124443;1102;104169;-75
2023/03/04 03:35:09;;;;;;;51.13;24.07;;;;;;;0.00;67.10;100394.80;124363;1102;101853;-75
2023/03/04 03:37:41;;;;;;;53.50;24.03;;;;;;;-0.01;66.17;100393.88;124371;1102;104254;-74
2023/03/04 03:40:14;;;;;;;53.23;24.37;;;;;;;0.03;66.17;100391.52;124466;1102;104182;-75
2023/03/04 03:42:45;;;;;;;57.45;25.85;;;;;;;0.07;66.07;100396.15;124362;1102;104277;-75
2023/03/04 03:45:17;;;;;;;55.43;23.93;;;;;;;0.09;66.58;100398.04;124371;1102;104248;-75
2023/03/04 03:47:48;;;;;;;52.10;24.27;;;;;;;0.08;66.31;100392.77;125737;1100;104230;-75
2023/03/04 03:50:20;;;;;;;57.45;24.35;;;;;;;0.03;66.54;100388.94;124450;1099;104280;-75
2023/03/04 03:52:51;;;;;;;53.93;24.60;;;;;;;0.01;66.72;100381.09;124417;1099;104169;-75
2023/03/04 03:55:23;;;;;;;53.25;25.15;;;;;;;-0.01;66.44;100388.71;124501;1102;101940;-75
2023/03/04 03:57:54;;;;;;;56.07;25.13;;;;;;;-0.02;66.85;100388.59;124409;1102;104207;-75
2023/03/04 04:00:25;;;;;;;56.37;25.37;;;;;;;0.00;66.65;100384.47;124386;1102;104181;-75
2023/03/04 04:02:58;;;;;;;58.10;26.07;;;;;;;0.03;66.30;100384.67;125268;1101;104201;-75
2023/03/04 04:05:29;;;;;;;56.17;24.70;;;;;;;0.08;66.12;100375.63;124357;1102;104355;-75
2023/03/04 04:08:00;;;;;;;52.60;24.63;;;;;;;0.13;66.81;100376.86;124398;1102;104185;-75
2023/03/04 04:10:32;;;;;;;52.93;23.77;;;;;;;0.17;67.04;100376.31;124380;1102;104211;-75
2023/03/04 04:13:03;;;;;;;54.10;24.60;;;;;;;0.19;66.35;100371.27;124389;1101;101827;-75
2023/03/04 04:15:35;;;;;;;58.60;24.57;;;;;;;0.24;66.63;100375.08;124430;1099;104201;-75
2023/03/04 04:18:08;;;;;;;56.83;25.33;;;;;;;0.26;66.82;100370.92;124411;1099;104245;-75
2023/03/04 04:20:39;;;;;;;57.33;25.37;;;;;;;0.27;66.57;100366.68;124372;1098;104217;-75
2023/03/04 04:23:11;;;;;;;55.07;24.57;;;;;;;0.27;66.75;100364.98;124448;1099;103380;-75
2023/03/04 04:25:42;;;;;;;56.33;24.27;;;;;;;0.29;67.31;100365.10;124420;1100;104207;-75
2023/03/04 04:28:14;;;;;;;55.83;25.40;;;;;;;0.29;67.42;100373.73;124369;1102;104271;-75
2023/03/04 04:30:45;;;;;;;57.83;24.43;;;;;;;0.31;67.03;100371.27;124441;1102;104310;-75
2023/03/04 04:33:16;;;;;;;59.40;24.50;;;;;;;0.23;67.05;100344.88;124396;1102;104357;-75
2023/03/04 04:35:48;;;;;;;57.93;24.23;;;;;;;0.34;67.08;100369.83;124380;1098;104239;-75
2023/03/04 04:38:19;;;;;;;56.57;24.50;;;;;;;0.36;66.86;100364.78;124437;1099;104748;-75
2023/03/04 04:40:50;;;;;;;53.57;24.97;;;;;;;0.38;66.89;100363.20;124443;1099;104695;-75
2023/03/04 04:43:21;;;;;;;57.00;24.57;;;;;;;0.39;67.38;100356.34;124424;1099;104175;-75
2023/03/04 04:45:53;;;;;;;56.17;24.97;;;;;;;0.40;67.13;100358.16;124380;1101;104441;-75
2023/03/04 04:48:24;;;;;;;61.00;26.20;;;;;;;0.43;66.95;100360.96;124323;1100;104109;-75
2023/03/04 04:50:57;;;;;;;60.70;26.20;;;;;;;0.45;67.13;100356.80;124352;1102;104229;-75
2023/03/04 04:53:28;;;;;;;56.57;25.20;;;;;;;0.48;67.37;100354.44;124336;1102;104220;-75
2023/03/04 04:56:00;;;;;;;61.10;27.87;;;;;;;0.48;67.60;100357.95;124453;1099;104316;-75
2023/03/04 04:58:31;;;;;;;57.70;25.70;;;;;;;0.51;67.57;100357.25;124357;1099;104446;-75
2023/03/04 05:01:02;;;;;;;57.07;25.50;;;;;;;0.51;66.78;100352.09;124361;1099;104169;-74
2023/03/04 05:03:34;;;;;;;59.07;25.63;;;;;;;0.53;67.46;100358.25;124365;1099;104237;-76
2023/03/04 05:06:07;;;;;;;60.43;25.50;;;;;;;0.56;67.42;100355.89;124448;1102;109504;-75
2023/03/04 05:08:39;;;;;;;55.93;25.57;;;;;;;0.55;67.47;100354.12;124423;1102;102255;-75
2023/03/04 05:11:10;;;;;;;60.73;26.00;;;;;;;0.53;67.56;100354.00;124363;1102;104169;-75
2023/03/04 05:13:42;;;;;;;60.87;27.27;;;;;;;0.56;67.51;100352.42;124340;1102;104729;-76
2023/03/04 05:16:14;;;;;;;59.67;27.07;;;;;;;0.59;67.58;100358.70;124389;1101;101877;-74
2023/03/04 05:18:45;;;;;;;56.23;25.60;;;;;;;0.63;67.92;100363.31;124402;1099;101885;-75
2023/03/04 05:21:17;;;;;;;60.37;27.00;;;;;;;0.67;67.53;100361.84;124363;1099;101948;-75
2023/03/04 05:23:48;;;;;;;64.33;26.70;;;;;;;0.69;67.77;100366.34;124360;1099;104658;-75
2023/03/04 05:26:20;;;;;;;56.80;25.03;;;;;;;0.69;67.73;100366.34;124356;1102;107586;-75
2023/03/04 05:28:51;;;;;;;58.60;26.03;;;;;;;0.73;67.90;100359.70;124351;1102;104179;-75
2023/03/04 05:31:23;;;;;;;59.33;26.30;;;;;;;0.78;67.62;100370.38;124383;1102;104178;-75
2023/03/04 05:33:54;;;;;;;54.77;25.30;;;;;;;0.82;67.96;100368.12;124344;1102;104281;-75
2023/03/04 05:36:25;;;;;;;56.17;25.93;;;;;;;0.91;67.79;100372.18;124356;1099;104223;-75
2023/03/04 05:38:57;;;;;;;62.00;25.20;;;;;;;0.97;67.52;100370.92;124326;1099;102383;-75
2023/03/04 05:41:28;;;;;;;54.57;24.67;;;;;;;1.03;67.74;100373.95;124413;1099;104070;-75
2023/03/04 05:43:59;;;;;;;51.20;24.40;;;;;;;1.10;67.95;100377.86;124383;1099;104198;-75
2023/03/04 05:46:31;;;;;;;48.95;22.15;;;;;;;1.19;67.99;100375.05;124380;1102;104335;-75
2023/03/04 05:49:02;;;;;;;56.73;21.40;;;;;;;1.27;67.59;100384.23;124415;1103;101951;-75
2023/03/04 05:51:33;;;;;;;47.53;22.07;;;;;;;1.31;67.75;100382.75;124364;1102;104246;-75
2023/03/04 05:54:05;;;;;;;46.73;21.77;;;;;;;1.39;67.65;100379.92;124346;1102;104105;-75
2023/03/04 05:56:36;;;;;;;48.10;21.37;;;;;;;1.49;67.64;100373.70;124361;1102;101839;-75
2023/03/04 05:59:07;;;;;;;49.50;21.90;;;;;;;1.58;67.65;100383.80;124353;1102;104267;-75
2023/03/04 06:01:38;;;;;;;47.03;20.37;;;;;;;1.65;67.54;100377.36;124374;1102;104409;-75
2023/03/04 06:04:10;;;;;;;47.77;21.33;;;;;;;1.73;68.00;100373.59;124360;1100;101993;-75
2023/03/04 06:06:41;;;;;;;45.00;21.50;;;;;;;1.81;67.96;100375.05;124440;1102;104281;-74
2023/03/04 06:09:12;;;;;;;48.53;21.50;;;;;;;1.86;68.05;100368.48;124379;1102;104175;-75
2023/03/04 06:11:44;;;;;;;48.87;22.30;;;;;;;1.94;67.84;100372.48;124315;1102;101859;-75
2023/03/04 06:14:15;;;;;;;61.40;22.07;;;;;;;2.02;67.93;100365.23;124392;1102;104357;-75
2023/03/04 06:16:46;;;;;;;49.00;21.03;;;;;;;2.08;68.02;100375.13;124286;1102;101910;-75
2023/03/04 06:19:17;;;;;;;50.13;22.13;;;;;;;2.13;68.09;100376.31;124366;1102;101836;-75
2023/03/04 06:21:49;;;;;;;46.03;20.80;;;;;;;2.18;68.14;100372.34;124330;1102;104718;-75
2023/03/04 06:24:21;;;;;;;51.87;21.90;;;;;;;2.27;67.70;100377.24;124362;1102;104228;-74
2023/03/04 06:26:52;;;;;;;46.27;21.13;;;;;;;2.33;67.88;100375.06;124316;1102;104175;-75
2023/03/04 06:29:23;;;;;;;44.63;21.57;;;;;;;2.44;68.10;100371.48;124313;1102;101884;-75
2023/03/04 06:31:55;;;;;;;48.37;20.23;;;;;;;2.55;68.05;100364.42;124330;1102;104245;-75
2023/03/04 06:34:27;;;;;;;47.17;20.43;;;;;;;2.65;68.02;100366.83;124296;1101;104217;-75
2023/03/04 06:36:58;;;;;;;49.13;21.50;;;;;;;2.74;67.57;100365.63;124296;1102;104176;-75
2023/03/04 06:39:29;;;;;;;45.30;19.73;;;;;;;2.82;67.43;100365.33;124310;1102;104268;-74
2023/03/04 06:42:03;;;;;;;43.80;20.80;;;;;;;2.88;67.52;100359.63;124343;1102;104392;-75
2023/03/04 06:44:34;;;;;;;45.88;20.72;;;;;;;2.97;67.94;100348.95;124369;1102;104179;-74
2023/03/04 06:47:05;;;;;;;43.83;20.47;;;;;;;3.02;66.83;100353.65;124277;1102;104249;-75
2023/03/04 06:49:37;;;;;;;50.27;21.87;;;;;;;3.09;67.30;100349.73;124388;1102;104172;-75
2023/03/04 06:52:10;;;;;;;57.00;21.60;;;;;;;3.21;67.74;100350.52;124296;1102;102309;-74
2023/03/04 06:54:41;;;;;;;50.93;22.50;;;;;;;3.33;67.51;100349.47;124319;1101;104166;-75
2023/03/04 06:57:13;;;;;;;46.83;21.50;;;;;;;3.42;67.77;100343.15;124575;1100;104230;-74
2023/03/04 06:59:44;;;;;;;46.17;22.07;;;;;;;3.56;67.47;100340.52;124360;1102;104169;-74
2023/03/04 07:02:15;;;;;;;46.90;22.93;;;;;;;3.65;67.19;100346.27;124244;1103;101969;-74
2023/03/04 07:04:46;;;;;;;47.37;22.47;;;;;;;3.77;67.44;100344.42;124259;1102;104260;-75
2023/03/04 07:07:18;;;;;;;52.73;23.07;;;;;;;3.90;67.35;100335.66;125106;1100;104175;-74
2023/03/04 07:09:49;;;;;;;52.90;22.30;;;;;;;4.01;67.68;100330.22;124293;1102;104111;-74
2023/03/04 07:12:20;;;;;;;48.37;22.27;;;;;;;4.11;66.98;100329.94;124240;1102;104262;-75
2023/03/04 07:14:52;;;;;;;52.67;23.53;;;;;;;4.20;67.09;100325.28;124294;1102;104176;-75
2023/03/04 07:17:23;;;;;;;47.83;23.67;;;;;;;4.27;67.13;100319.65;124337;1101;104300;-75
2023/03/04 07:19:54;;;;;;;48.43;22.37;;;;;;;4.36;67.05;100320.98;124303;1102;101830;-74
2023/03/04 07:22:25;;;;;;;45.50;21.43;;;;;;;4.46;66.84;100313.80;124259;1102;104188;-75
2023/03/04 07:24:57;;;;;;;46.60;22.00;;;;;;;4.52;66.92;100305.47;124281;1102;104201;-75
2023/03/04 07:27:28;;;;;;;49.77;23.63;;;;;;;4.64;66.94;100308.77;125373;1102;104179;-75
2023/03/04 07:29:59;;;;;;;46.07;22.47;;;;;;;4.77;67.10;100301.63;124289;1102;104375;-74
2023/03/04 07:32:33;;;;;;;44.30;21.93;;;;;;;4.89;67.02;100301.42;124272;1102;104214;-74
2023/03/04 07:35:04;;;;;;;45.23;21.68;;;;;;;4.99;66.74;100304.61;124322;1100;101827;-74
2023/03/04 07:37:36;;;;;;;43.20;21.07;;;;;;;5.10;66.51;100297.40;124278;1102;104221;-74
2023/03/04 07:40:09;;;;;;;48.13;21.70;;;;;;;5.17;66.66;100301.22;124329;1100;104185;-75
2023/03/04 07:42:41;;;;;;;47.60;21.23;;;;;;;5.24;66.18;100295.55;125579;1101;101923;-75
2023/03/04 07:45:14;;;;;;;39.27;19.70;;;;;;;5.33;66.13;100288.23;124238;1102;101887;-75
2023/03/04 07:47:46;;;;;;;43.90;20.00;;;;;;;5.39;66.32;100293.77;124250;1102;104214;-75
2023/03/04 07:50:18;;;;;;;51.60;20.03;;;;;;;5.48;65.67;100287.25;124303;1102;104242;-75
2023/03/04 07:52:50;;;;;;;47.50;20.57;;;;;;;5.55;66.30;100294.58;124242;1102;104259;-74
2023/03/04 07:55:22;;;;;;;44.97;18.87;;;;;;;5.62;63.73;100286.25;124228;1102;102032;-74
2023/03/04 07:57:53;;;;;;;41.97;19.00;;;;;;;5.69;65.30;100288.37;124711;1100;101939;-74
2023/03/04 08:00:25;;;;;;;46.30;20.27;;;;;;;5.80;65.76;100280.20;124214;1102;104220;-74
2023/03/04 08:02:57;;;;;;;40.53;18.73;;;;;;;5.94;65.54;100282.70;126032;1100;101861;-75
2023/03/04 08:05:28;;;;;;;41.00;19.55;;;;;;;6.05;64.95;100277.19;124333;1102;102029;-74
2023/03/04 08:07:59;;;;;;;38.73;19.67;;;;;;;6.15;64.84;100278.53;125063;1101;101998;-74
2023/03/04 08:10:30;;;;;;;44.73;19.10;;;;;;;6.26;64.56;100266.92;124200;1102;104095;-74
2023/03/04 08:13:02;;;;;;;41.00;18.40;;;;;;;6.31;64.67;100270.67;124255;1102;104144;-74
2023/03/04 08:15:34;;;;;;;36.70;17.50;;;;;;;6.34;63.19;100268.19;124217;1100;104176;-74
2023/03/04 08:18:05;;;;;;;40.10;18.73;;;;;;;6.42;63.68;100264.26;124277;1100;104162;-74
2023/03/04 08:20:36;;;;;;;41.73;19.50;;;;;;;6.56;64.23;100261.41;124260;1100;104205;-74
2023/03/04 08:23:07;;;;;;;41.83;19.50;;;;;;;6.65;63.26;100251.41;125565;1101;104169;-74
2023/03/04 08:25:41;;;;;;;39.37;19.70;;;;;;;6.76;63.30;100255.45;124246;1102;104221;-74
2023/03/04 08:28:13;;;;;;;39.10;19.43;;;;;;;6.90;63.65;100252.57;124242;1102;104214;-74
2023/03/04 08:30:44;;;;;;;41.13;18.33;;;;;;;6.98;63.17;100254.72;124219;1102;104213;-74
2023/03/04 08:33:16;;;;;;;37.43;16.97;;;;;;;7.06;63.23;100246.34;124252;1102;104243;-75
2023/03/04 08:35:47;;;;;;;39.23;18.40;;;;;;;7.16;62.66;100251.16;124163;1102;104172;-74
2023/03/04 08:38:19;;;;;;;40.73;17.80;;;;;;;7.25;63.29;100248.97;124272;1102;104296;-74
2023/03/04 08:40:56;;;;;;;38.07;18.10;;;;;;;7.33;62.99;100234.53;124218;1102;101913;-74
2023/03/04 08:43:28;;;;;;;37.37;17.83;;;;;;;7.43;63.38;100241.05;124313;1100;104306;-74
2023/03/04 08:45:59;;;;;;;35.47;17.77;;;;;;;7.54;62.71;100236.30;124214;1101;104199;-75
2023/03/04 08:48:31;;;;;;;35.80;18.00;;;;;;;7.66;62.56;100239.44;125464;1101;104209;-74
2023/03/04 08:51:06;;;;;;;38.30;18.05;;;;;;;7.76;62.89;100230.30;124303;1099;101820;-75
2023/03/04 08:53:38;;;;;;;40.70;18.23;;;;;;;7.84;62.72;100218.45;124278;1099;101907;-74
2023/03/04 08:56:11;;;;;;;38.33;18.33;;;;;;;7.92;61.69;100217.05;124253;1099;104213;-74
2023/03/04 08:58:43;;;;;;;36.27;17.53;;;;;;;8.02;62.29;100210.47;124299;1102;104246;-74
2023/03/04 09:01:15;;;;;;;36.53;17.73;;;;;;;8.10;62.22;100206.48;124272;1102;104406;-74
2023/03/04 09:03:47;;;;;;;36.13;17.10;;;;;;;8.09;61.00;100189.00;125627;1101;102230;-75
2023/03/04 09:06:19;;;;;;;38.27;17.57;;;;;;;8.30;61.56;100189.80;124262;1102;104240;-74
2023/03/04 09:08:50;;;;;;;36.00;18.00;;;;;;;8.42;61.58;100192.91;124294;1101;104237;-74
2023/03/04 09:11:21;;;;;;;36.90;17.23;;;;;;;8.49;61.88;100194.95;124273;1102;102131;-74
2023/03/04 09:13:52;;;;;;;37.80;18.50;;;;;;;8.58;60.97;100187.45;124207;1099;104261;-75
2023/03/04 09:16:24;;;;;;;34.60;17.00;;;;;;;8.69;60.81;100186.99;124272;1099;101977;-74
2023/03/04 09:18:56;;;;;;;38.40;18.13;;;;;;;8.83;61.27;100190.13;124255;1099;104251;-75
2023/03/04 09:21:27;;;;;;;33.70;17.03;;;;;;;8.92;60.33;100182.63;124256;1102;104277;-74
2023/03/04 09:23:58;;;;;;;32.47;17.30;;;;;;;8.95;60.23;100173.16;124207;1100;102040;-74
2023/03/04 09:26:31;;;;;;;32.43;17.30;;;;;;;9.03;60.85;100173.44;124211;1102;102613;-75
2023/03/04 09:29:03;;;;;;;38.13;16.93;;;;;;;9.11;60.51;100165.87;124282;1102;104038;-75
2023/03/04 09:31:35;;;;;;;33.07;16.40;;;;;;;9.24;60.17;100161.95;124235;1102;104188;-75
2023/03/04 09:34:06;;;;;;;31.15;15.60;;;;;;;9.29;59.64;100161.30;124265;1102;104304;-74
2023/03/04 09:36:38;;;;;;;29.93;14.70;;;;;;;9.32;58.91;100153.55;124307;1099;104393;-74
2023/03/04 09:39:09;;;;;;;29.97;14.80;;;;;;;9.41;58.96;100157.31;124183;1099;102741;-75
2023/03/04 09:41:43;;;;;;;32.83;16.20;;;;;;;9.47;58.88;100145.34;124261;1102;104236;-75
2023/03/04 09:44:22;;;;;;;32.87;16.07;;;;;;;9.56;57.86;100138.63;124234;1102;101875;-75
2023/03/04 09:46:57;;;;;;;46.23;15.90;;;;;;;9.57;58.17;100129.91;124614;1102;101921;-75
2023/03/04 09:49:28;;;;;;;32.17;15.40;;;;;;;9.61;57.15;100126.57;124243;1102;102372;-75
2023/03/04 09:52:10;;;;;;;32.97;14.57;;;;;;;9.65;57.88;100118.87;124676;1101;104210;-75
2023/03/04 09:54:57;;;;;;;30.33;14.87;;;;;;;9.72;57.14;100117.33;124354;1102;102358;-73
2023/03/04 09:57:40;;;;;;;31.07;15.50;;;;;;;9.73;56.79;100102.52;124346;1099;104274;-73
2023/03/04 10:00:18;;;;;;;29.17;14.30;;;;;;;9.78;57.04;100100.93;124265;1099;104251;-73
2023/03/04 10:03:05;;;;;;;30.03;14.83;;;;;;;9.87;57.63;100093.37;124334;1101;102036;-73
2023/03/04 10:05:41;;;;;;;29.10;14.77;;;;;;;9.91;56.62;100097.87;124304;1102;104183;-73
2023/03/04 10:08:30;;;;;;;30.33;14.87;;;;;;;9.95;55.55;100083.12;124345;1101;104166;-74
2023/03/04 10:11:06;;;;;;;29.97;14.20;;;;;;;9.99;56.69;100083.27;124323;1102;104229;-73
2023/03/04 10:13:48;;;;;;;30.87;14.23;;;;;;;10.04;55.50;100065.95;124760;1102;104255;-73
2023/03/04 10:16:26;;;;;;;28.83;13.53;;;;;;;10.11;55.99;100060.89;124259;1102;104307;-73
2023/03/04 10:19:02;;;;;;;30.57;13.43;;;;;;;10.17;56.27;100059.34;124275;1102;104114;-73
2023/03/04 10:21:36;;;;;;;27.73;13.10;;;;;;;10.21;55.45;100055.09;124351;1102;104239;-73
2023/03/04 10:24:13;;;;;;;29.10;13.43;;;;;;;10.25;54.79;100052.61;124283;1102;104159;-73
2023/03/04 10:26:47;;;;;;;26.75;13.75;;;;;;;10.24;54.90;100050.83;124406;1102;102487;-73
2023/03/04 10:29:21;;;;;;;28.47;13.97;;;;;;;10.30;55.47;100042.27;124314;1102;104169;-73
2023/03/04 10:31:54;;;;;;;;;;;;;;;10.35;53.58;100038.06;124774;1102;104172;-73
2023/03/04 10:34:25;;;;;;;25.10;12.53;;;;;;;10.42;54.99;100028.62;124337;1101;102054;-73
2023/03/04 10:37:01;;;;;;;27.67;13.17;;;;;;;10.45;54.01;100017.34;124329;1102;104166;-73
2023/03/04 10:39:35;;;;;;;25.17;13.67;;;;;;;10.47;53.91;100018.27;124339;1102;101939;-74
2023/03/04 10:42:22;;;;;;;29.70;12.57;;;;;;;10.46;54.04;100014.77;124371;1098;101916;-74
2023/03/04 10:44:59;;;;;;;30.67;13.97;;;;;;;10.49;53.32;100001.73;124408;1099;104169;-74
2023/03/04 10:47:34;;;;;;;32.30;13.57;;;;;;;10.49;53.21;99998.23;124456;1099;104207;-75
2023/03/04 10:50:21;;;;;;;29.37;12.10;;;;;;;10.52;53.21;99995.70;124375;1099;104220;-73
2023/03/04 10:52:54;;;;;;;31.60;12.03;;;;;;;10.55;53.47;99987.88;124313;1102;102396;-74
2023/03/04 10:55:28;;;;;;;26.82;12.65;;;;;;;10.59;52.85;99992.38;124344;1100;104194;-74
2023/03/04 10:58:03;;;;;;;;;;;;;;;10.56;50.90;99989.67;124365;1102;102262;-74
2023/03/04 11:00:36;;;;;;;30.27;13.22;;;;;;;10.59;52.60;99974.89;124396;1102;104242;-73
2023/03/04 11:03:25;;;;;;;30.47;14.63;;;;;;;10.63;52.93;99974.98;124365;1099;110209;-73
2023/03/04 11:06:16;;;;;;;27.80;13.07;;;;;;;10.67;53.07;99972.48;124286;1102;104304;-74
2023/03/04 11:08:55;;;;;;;28.23;13.57;;;;;;;10.73;53.48;99959.52;124392;1099;104262;-73
2023/03/04 11:11:33;;;;;;;32.85;14.10;;;;;;;10.78;52.71;99946.52;124391;1102;101996;-74
2023/03/04 11:14:22;;;;;;;29.43;14.63;;;;;;;10.82;52.41;99948.39;124334;1102;104271;-74
2023/03/04 11:16:59;;;;;;;30.10;13.37;;;;;;;10.88;52.53;99942.42;124415;1101;102090;-74
2023/03/04 11:19:37;;;;;;;31.00;13.43;;;;;;;10.91;51.91;99939.87;124365;1102;104192;-73
2023/03/04 11:22:10;;;;;;;30.67;13.17;;;;;;;10.95;52.26;99934.74;124377;1102;102005;-74
2023/03/04 11:24:43;;;;;;;27.47;13.10;;;;;;;10.99;51.85;99924.31;124299;1102;104166;-74
2023/03/04 11:27:22;;;;;;;26.33;11.67;;;;;;;10.98;51.05;99926.03;124335;1102;104237;-73