Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:03;;;;;;;5.95;2.30;;;3.70;99.90;;;;;;491814;239;27940;-72
2021/03/14 00:03:04;;;;;;;15.15;3.95;;;3.70;99.90;;;;;;491817;239;27472;-73
2021/03/14 00:05:05;;;;;;;4.75;2.50;;;3.70;99.90;;;;;;491888;241;27522;-74
2021/03/14 00:07:07;;;;;;;7.93;2.87;;;3.70;99.90;;;;;;491871;241;27553;-72
2021/03/14 00:09:08;;;;;;;6.10;2.33;;;3.70;99.90;;;;;;491869;241;27482;-73
2021/03/14 00:11:09;;;;;;;3.75;2.80;;;3.70;99.90;;;;;;491872;241;27479;-72
2021/03/14 00:13:10;;;;;;;10.52;2.53;;;3.70;99.90;;;;;;491849;241;27554;-72
2021/03/14 00:15:12;;;;;;;4.53;3.10;;;3.80;99.90;;;;;;491864;241;27480;-72
2021/03/14 00:17:13;;;;;;;6.25;2.50;;;3.80;99.90;;;;;;491837;241;27563;-72
2021/03/14 00:19:14;;;;;;;4.15;2.30;;;3.80;99.90;;;;;;491835;241;27563;-73
2021/03/14 00:21:18;;;;;;;6.47;2.70;;;3.70;99.90;;;;;;491818;241;28039;-72
2021/03/14 00:23:17;;;;;;;4.95;2.50;;;3.70;99.90;;;;;;491803;241;27945;-72
2021/03/14 00:25:18;;;;;;;4.82;2.65;;;3.70;99.90;;;;;;491827;241;29070;-73
2021/03/14 00:27:19;;;;;;;2.58;2.30;;;3.60;99.90;;;;;;491836;241;27565;-72
2021/03/14 00:29:20;;;;;;;3.60;2.42;;;3.50;99.90;;;;;;491831;241;27481;-73
2021/03/14 00:31:22;;;;;;;6.50;2.50;;;3.50;99.90;;;;;;491816;240;27501;-73
2021/03/14 00:33:23;;;;;;;4.55;2.20;;;3.40;99.90;;;;;;491809;241;27559;-72
2021/03/14 00:35:24;;;;;;;2.53;1.90;;;3.30;99.90;;;;;;491819;241;27577;-72
2021/03/14 00:37:25;;;;;;;1.85;1.75;;;3.10;99.90;;;;;;491830;241;27532;-72
2021/03/14 00:39:27;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;491822;241;27549;-72
2021/03/14 00:41:28;;;;;;;3.97;2.00;;;3.00;99.90;;;;;;491845;241;27488;-73
2021/03/14 00:43:29;;;;;;;2.08;1.80;;;3.00;99.90;;;;;;491810;241;27580;-72
2021/03/14 00:45:30;;;;;;;2.10;1.85;;;3.10;99.90;;;;;;491825;241;27469;-73
2021/03/14 00:47:32;;;;;;;2.87;1.90;;;3.00;99.90;;;;;;491817;241;27897;-72
2021/03/14 00:49:33;;;;;;;2.25;2.03;;;2.90;99.90;;;;;;491812;241;28014;-73
2021/03/14 00:51:34;;;;;;;4.53;2.20;;;2.90;99.90;;;;;;491815;241;27914;-73
2021/03/14 00:53:35;;;;;;;4.95;2.05;;;3.00;99.90;;;;;;491807;241;29045;-72
2021/03/14 00:55:37;;;;;;;3.75;1.73;;;3.00;99.90;;;;;;491824;241;27496;-75
2021/03/14 00:57:38;;;;;;;4.25;1.75;;;3.00;99.90;;;;;;491810;241;27489;-73
2021/03/14 00:59:39;;;;;;;2.20;2.00;;;2.90;99.90;;;;;;491809;241;27566;-72
2021/03/14 01:01:40;;;;;;;4.75;2.10;;;2.80;99.90;;;;;;491819;241;27573;-72
2021/03/14 01:03:42;;;;;;;3.78;2.03;;;2.80;99.90;;;;;;491811;239;27580;-72
2021/03/14 01:05:43;;;;;;;4.47;2.15;;;2.90;99.90;;;;;;491816;241;27484;-72
2021/03/14 01:07:44;;;;;;;5.95;2.15;;;2.90;99.90;;;;;;491805;241;27594;-72
2021/03/14 01:09:45;;;;;;;5.20;2.40;;;3.00;99.90;;;;;;491833;241;27630;-74
2021/03/14 01:11:47;;;;;;;2.50;2.30;;;3.00;99.90;;;;;;491793;241;27488;-73
2021/03/14 01:13:48;;;;;;;5.00;2.35;;;2.90;99.90;;;;;;491837;241;27565;-73
2021/03/14 01:15:49;;;;;;;6.22;2.10;;;3.00;99.90;;;;;;491825;241;27941;-72
2021/03/14 01:17:50;;;;;;;5.32;2.80;;;3.00;99.90;;;;;;491819;241;27911;-72
2021/03/14 01:19:52;;;;;;;2.90;2.35;;;3.00;99.90;;;;;;491809;241;27992;-73
2021/03/14 01:21:54;;;;;;;7.72;2.58;;;3.00;99.90;;;;;;491796;241;27944;-72
2021/03/14 01:23:54;;;;;;;8.20;3.40;;;3.00;99.90;;;;;;491809;241;27567;-71
2021/03/14 01:25:55;;;;;;;4.28;2.70;;;3.00;99.90;;;;;;491823;241;27498;-72
2021/03/14 01:27:57;;;;;;;4.87;2.60;;;3.00;99.90;;;;;;491818;241;27611;-72
2021/03/14 01:29:58;;;;;;;3.03;2.45;;;3.00;99.90;;;;;;491809;241;27500;-72
2021/03/14 01:31:59;;;;;;;6.22;2.65;;;3.10;99.90;;;;;;491804;240;27562;-72
2021/03/14 01:34:00;;;;;;;7.10;3.35;;;3.10;99.90;;;;;;491809;241;27479;-73
2021/03/14 01:36:02;;;;;;;9.40;3.37;;;3.10;99.90;;;;;;491830;241;27470;-72
2021/03/14 01:38:03;;;;;;;4.05;3.37;;;3.10;99.90;;;;;;491850;241;27487;-73
2021/03/14 01:40:04;;;;;;;4.95;3.72;;;3.10;99.90;;;;;;491847;241;27545;-74
2021/03/14 01:42:05;;;;;;;6.82;3.62;;;3.10;99.90;;;;;;491833;241;27487;-72
2021/03/14 01:44:07;;;;;;;6.20;3.92;;;3.20;99.90;;;;;;491845;241;28005;-74
2021/03/14 01:46:09;;;;;;;5.97;4.90;;;3.20;99.90;;;;;;491879;241;27925;-72
2021/03/14 01:48:09;;;;;;;8.27;5.40;;;3.20;99.90;;;;;;491865;241;29061;-72
2021/03/14 01:50:10;;;;;;;8.15;5.68;;;3.10;99.90;;;;;;491924;241;27521;-74
2021/03/14 01:52:12;;;;;;;6.85;5.10;;;3.00;99.90;;;;;;491911;241;27464;-72
2021/03/14 01:54:13;;;;;;;8.85;5.28;;;3.00;99.90;;;;;;491893;241;27478;-72
2021/03/14 01:56:14;;;;;;;9.55;6.15;;;3.00;99.90;;;;;;491887;241;27459;-72
2021/03/14 01:58:16;;;;;;;10.75;6.22;;;3.00;99.90;;;;;;491869;241;27481;-73
2021/03/14 02:00:17;;;;;;;7.75;6.47;;;3.10;99.90;;;;;;491876;241;27631;-76
2021/03/14 02:02:18;;;;;;;13.32;7.40;;;3.00;99.90;;;;;;491863;241;27466;-72
2021/03/14 02:04:19;;;;;;;9.85;7.10;;;3.00;99.90;;;;;;491824;241;27583;-73
2021/03/14 02:06:20;;;;;;;12.35;7.70;;;3.00;99.90;;;;;;491832;241;27474;-72
2021/03/14 02:08:22;;;;;;;12.80;8.38;;;2.90;99.90;;;;;;491838;241;28001;-73
2021/03/14 02:10:23;;;;;;;11.27;7.75;;;2.80;99.90;;;;;;491844;241;27940;-73
2021/03/14 02:12:24;;;;;;;11.15;8.82;;;2.80;99.90;;;;;;491823;241;27938;-73
2021/03/14 02:14:25;;;;;;;14.45;8.57;;;2.80;99.90;;;;;;491871;241;27491;-73
2021/03/14 02:16:27;;;;;;;14.13;8.32;;;2.80;99.90;;;;;;491842;241;27501;-72
2021/03/14 02:18:28;;;;;;;14.65;9.25;;;2.80;99.90;;;;;;491809;241;27491;-72
2021/03/14 02:20:29;;;;;;;15.18;9.05;;;2.80;99.90;;;;;;491843;241;27623;-72
2021/03/14 02:22:30;;;;;;;14.65;8.98;;;2.80;99.90;;;;;;491852;241;27469;-71
2021/03/14 02:24:32;;;;;;;14.32;9.70;;;2.70;99.90;;;;;;491827;241;27479;-73
2021/03/14 02:26:33;;;;;;;15.75;10.10;;;2.80;99.90;;;;;;491827;241;27570;-74
2021/03/14 02:28:34;;;;;;;16.98;11.57;;;2.80;99.90;;;;;;491828;241;27917;-72
2021/03/14 02:30:35;;;;;;;18.12;9.85;;;2.80;99.90;;;;;;491842;241;27953;-73
2021/03/14 02:32:37;;;;;;;18.48;9.88;;;2.70;99.90;;;;;;491836;241;27475;-72
2021/03/14 02:34:38;;;;;;;12.43;9.18;;;2.70;99.90;;;;;;491845;241;27477;-73
2021/03/14 02:36:39;;;;;;;13.68;9.70;;;2.70;99.90;;;;;;491823;241;27474;-74
2021/03/14 02:38:40;;;;;;;13.65;9.40;;;2.70;99.90;;;;;;491843;241;27572;-72
2021/03/14 02:40:42;;;;;;;12.37;8.35;;;2.80;99.90;;;;;;491831;241;27568;-72
2021/03/14 02:42:43;;;;;;;15.40;9.50;;;2.80;99.90;;;;;;491832;241;27475;-72
2021/03/14 02:44:44;;;;;;;14.93;8.68;;;2.80;99.90;;;;;;491835;241;27541;-72
2021/03/14 02:46:46;;;;;;;13.40;9.02;;;2.80;99.90;;;;;;491819;241;27973;-73
2021/03/14 02:48:47;;;;;;;14.82;9.75;;;2.80;99.90;;;;;;491827;241;27938;-72
2021/03/14 02:50:48;;;;;;;13.18;8.95;;;2.80;99.90;;;;;;491835;241;27963;-72
2021/03/14 02:52:49;;;;;;;14.87;8.68;;;2.80;99.90;;;;;;491822;241;27538;-74
2021/03/14 02:54:51;;;;;;;13.68;8.90;;;2.80;99.90;;;;;;491827;241;27502;-73
2021/03/14 02:56:52;;;;;;;15.38;10.20;;;2.80;99.90;;;;;;491817;241;27490;-72
2021/03/14 02:58:53;;;;;;;15.68;11.00;;;2.80;99.90;;;;;;491831;241;27487;-72
2021/03/14 03:00:54;;;;;;;15.05;10.15;;;2.90;99.90;;;;;;491853;241;27560;-72
2021/03/14 03:02:56;;;;;;;17.30;10.70;;;2.90;99.90;;;;;;491825;241;27600;-73
2021/03/14 03:04:57;;;;;;;15.73;10.75;;;2.90;99.90;;;;;;491801;241;28016;-73
2021/03/14 03:06:58;;;;;;;17.85;10.88;;;2.90;99.90;;;;;;491804;241;29034;-72
2021/03/14 03:08:59;;;;;;;18.05;10.68;;;2.80;99.90;;;;;;491837;241;27494;-72
2021/03/14 03:11:01;;;;;;;18.55;11.23;;;2.80;99.90;;;;;;491816;241;27482;-72
2021/03/14 03:13:02;;;;;;;13.43;9.82;;;2.80;99.90;;;;;;491796;241;27553;-72
2021/03/14 03:15:03;;;;;;;23.50;11.50;;;2.90;99.90;;;;;;491817;241;27479;-73
2021/03/14 03:17:04;;;;;;;16.83;10.88;;;2.80;99.90;;;;;;491817;241;27573;-72
2021/03/14 03:19:06;;;;;;;13.93;10.57;;;2.90;99.90;;;;;;491842;241;27500;-73
2021/03/14 03:21:07;;;;;;;15.77;10.63;;;2.90;99.90;;;;;;491795;239;27926;-72
2021/03/14 03:23:08;;;;;;;15.27;10.15;;;2.90;99.90;;;;;;491804;241;29162;-73
2021/03/14 03:25:09;;;;;;;14.73;9.70;;;2.90;99.90;;;;;;491807;241;27495;-73
2021/03/14 03:27:11;;;;;;;16.37;10.35;;;2.80;99.90;;;;;;491805;241;27485;-72
2021/03/14 03:29:12;;;;;;;14.25;9.35;;;2.80;99.90;;;;;;491840;240;27482;-73
2021/03/14 03:31:13;;;;;;;14.25;8.95;;;2.80;99.90;;;;;;491860;241;27497;-72
2021/03/14 03:33:14;;;;;;;16.12;9.20;;;2.80;99.90;;;;;;491871;241;27478;-73
2021/03/14 03:35:16;;;;;;;12.35;8.30;;;2.80;99.90;;;;;;491857;241;27749;-74
2021/03/14 03:37:17;;;;;;;12.73;9.05;;;2.80;99.90;;;;;;491864;241;27919;-72
2021/03/14 03:39:18;;;;;;;12.50;8.27;;;2.80;99.90;;;;;;491863;241;27945;-73
2021/03/14 03:41:19;;;;;;;12.90;7.82;;;2.80;99.90;;;;;;491860;241;28012;-72
2021/03/14 03:43:21;;;;;;;16.08;8.35;;;2.90;99.90;;;;;;491825;241;27543;-72
2021/03/14 03:45:22;;;;;;;10.25;6.90;;;2.90;99.90;;;;;;491824;241;27490;-74
2021/03/14 03:47:23;;;;;;;11.45;6.65;;;2.80;99.90;;;;;;491830;241;27476;-72
2021/03/14 03:49:24;;;;;;;12.00;7.28;;;2.90;99.90;;;;;;491825;241;27576;-73
2021/03/14 03:51:26;;;;;;;9.10;6.50;;;2.90;99.90;;;;;;491835;239;27488;-72
2021/03/14 03:53:27;;;;;;;10.57;6.65;;;2.80;99.90;;;;;;491829;241;27557;-72
2021/03/14 03:55:28;;;;;;;10.38;5.37;;;2.80;99.90;;;;;;491835;241;27501;-74
2021/03/14 03:57:29;;;;;;;8.73;6.87;;;2.80;99.90;;;;;;491827;241;28021;-72
2021/03/14 03:59:31;;;;;;;11.30;6.10;;;2.80;99.90;;;;;;491828;241;27932;-73
2021/03/14 04:01:32;;;;;;;10.43;6.55;;;2.80;99.90;;;;;;491821;241;27986;-74
2021/03/14 04:03:33;;;;;;;8.60;5.15;;;2.80;99.90;;;;;;491835;241;27478;-72
2021/03/14 04:05:34;;;;;;;7.30;5.00;;;2.80;99.90;;;;;;491819;241;27477;-73
2021/03/14 04:07:36;;;;;;;6.53;4.25;;;2.70;99.90;;;;;;491807;241;27591;-73
2021/03/14 04:09:37;;;;;;;7.62;4.40;;;2.70;99.90;;;;;;491849;241;27479;-72
2021/03/14 04:11:38;;;;;;;5.68;4.97;;;2.70;99.90;;;;;;491815;242;27477;-73
2021/03/14 04:13:39;;;;;;;5.78;4.28;;;2.70;99.90;;;;;;491819;241;27565;-72
2021/03/14 04:15:41;;;;;;;6.43;4.03;;;2.70;99.90;;;;;;491829;241;27459;-73
2021/03/14 04:17:42;;;;;;;5.12;3.95;;;2.70;99.90;;;;;;491871;241;27477;-72
2021/03/14 04:19:43;;;;;;;3.90;3.50;;;2.70;99.90;;;;;;491829;241;27486;-72
2021/03/14 04:21:44;;;;;;;3.95;3.55;;;2.60;99.90;;;;;;491804;241;27595;-72
2021/03/14 04:23:46;;;;;;;7.20;3.92;;;2.60;99.90;;;;;;491813;241;28068;-72
2021/03/14 04:25:47;;;;;;;6.60;3.80;;;2.50;99.90;;;;;;491822;241;27918;-72
2021/03/14 04:27:48;;;;;;;3.97;3.58;;;2.50;99.90;;;;;;491825;241;27971;-74
2021/03/14 04:29:49;;;;;;;5.25;3.45;;;2.50;99.90;;;;;;491821;241;27931;-74
2021/03/14 04:31:51;;;;;;;4.15;3.12;;;2.50;99.90;;;;;;491825;241;27475;-72
2021/03/14 04:33:52;;;;;;;4.22;3.25;;;2.50;99.90;;;;;;491855;241;27465;-73
2021/03/14 04:35:57;;;;;;;6.75;2.80;;;2.40;99.90;;;;;;491828;241;27473;-72
2021/03/14 04:37:54;;;;;;;4.43;2.90;;;2.40;99.90;;;;;;491822;241;27489;-73
2021/03/14 04:39:56;;;;;;;6.78;3.58;;;2.40;99.90;;;;;;491817;241;27492;-72
2021/03/14 04:41:57;;;;;;;3.67;3.28;;;2.40;99.90;;;;;;491820;241;27565;-72
2021/03/14 04:43:58;;;;;;;7.05;3.70;;;2.30;99.90;;;;;;491840;241;27471;-72
2021/03/14 04:45:59;;;;;;;4.90;3.22;;;2.40;99.90;;;;;;491812;241;27468;-72
2021/03/14 04:48:01;;;;;;;4.68;3.37;;;2.30;99.90;;;;;;491819;241;27580;-73
2021/03/14 04:50:02;;;;;;;10.32;3.03;;;2.40;99.90;;;;;;491813;241;28118;-74
2021/03/14 04:52:03;;;;;;;4.72;3.47;;;2.40;99.90;;;;;;491829;241;27908;-72
2021/03/14 04:54:04;;;;;;;5.43;3.35;;;2.40;99.90;;;;;;491830;241;27933;-72
2021/03/14 04:56:06;;;;;;;6.18;3.70;;;2.40;99.90;;;;;;491807;241;27966;-72
2021/03/14 04:58:07;;;;;;;6.97;3.97;;;2.40;99.90;;;;;;491832;241;27470;-74
2021/03/14 05:00:08;;;;;;;6.45;3.40;;;2.40;99.90;;;;;;491838;241;27564;-72
2021/03/14 05:02:09;;;;;;;4.85;3.65;;;2.30;99.90;;;;;;491785;241;27540;-72
2021/03/14 05:04:11;;;;;;;9.18;5.00;;;2.30;99.90;;;;;;491844;241;27488;-73
2021/03/14 05:06:12;;;;;;;8.55;4.75;;;2.40;99.90;;;;;;491852;241;27470;-72
2021/03/14 05:08:13;;;;;;;5.70;4.90;;;2.30;99.90;;;;;;491853;241;27469;-72
2021/03/14 05:10:14;;;;;;;8.73;5.28;;;2.40;99.90;;;;;;491880;241;27460;-72
2021/03/14 05:12:16;;;;;;;7.28;5.07;;;2.40;99.90;;;;;;491871;241;27474;-73
2021/03/14 05:14:17;;;;;;;10.30;5.65;;;2.40;99.90;;;;;;491860;241;27488;-73
2021/03/14 05:16:18;;;;;;;7.53;5.03;;;2.40;99.90;;;;;;491856;241;27938;-72
2021/03/14 05:18:19;;;;;;;10.27;5.28;;;2.40;99.90;;;;;;491850;241;28038;-72
2021/03/14 05:20:21;;;;;;;11.63;6.00;;;2.40;99.90;;;;;;491844;241;28038;-73
2021/03/14 05:22:22;;;;;;;6.62;5.30;;;2.40;99.90;;;;;;491847;239;27479;-72
2021/03/14 05:24:23;;;;;;;6.75;5.00;;;2.40;99.90;;;;;;491854;241;27458;-73
2021/03/14 05:26:24;;;;;;;9.30;6.03;;;2.40;99.90;;;;;;491840;241;27515;-72
2021/03/14 05:28:26;;;;;;;14.57;5.20;;;2.40;99.90;;;;;;491839;241;27493;-73
2021/03/14 05:30:27;;;;;;;10.13;5.80;;;2.30;99.90;;;;;;491833;239;27472;-73
2021/03/14 05:32:28;;;;;;;11.15;5.45;;;2.40;99.90;;;;;;491824;241;27478;-72
2021/03/14 05:34:29;;;;;;;7.70;5.50;;;2.40;99.90;;;;;;491873;241;27494;-72
2021/03/14 05:36:31;;;;;;;12.15;5.25;;;2.40;99.90;;;;;;491880;241;27992;-73
2021/03/14 05:38:32;;;;;;;7.87;5.07;;;2.40;99.90;;;;;;491840;241;27930;-72
2021/03/14 05:40:33;;;;;;;16.00;6.10;;;2.40;99.90;;;;;;491843;241;27958;-72
2021/03/14 05:42:34;;;;;;;12.95;5.37;;;2.40;99.90;;;;;;491836;241;28025;-72
2021/03/14 05:44:36;;;;;;;6.30;4.90;;;2.40;99.90;;;;;;491859;241;27480;-73
2021/03/14 05:46:37;;;;;;;8.38;4.68;;;2.40;99.90;;;;;;491858;241;27475;-73
2021/03/14 05:48:38;;;;;;;10.18;4.93;;;2.40;99.90;;;;;;491843;241;27551;-75
2021/03/14 05:50:39;;;;;;;6.95;4.50;;;2.40;99.90;;;;;;491860;241;27483;-72
2021/03/14 05:52:41;;;;;;;13.32;5.32;;;2.40;99.90;;;;;;491842;241;27471;-73
2021/03/14 05:54:42;;;;;;;8.23;4.75;;;2.40;99.90;;;;;;491852;241;27477;-73
2021/03/14 05:56:43;;;;;;;5.97;4.30;;;2.40;99.90;;;;;;491844;241;27567;-73
2021/03/14 05:58:45;;;;;;;6.95;4.37;;;2.30;99.90;;;;;;491849;241;27548;-72
2021/03/14 06:00:46;;;;;;;13.13;5.20;;;2.40;99.90;;;;;;491843;241;27475;-71
2021/03/14 06:02:47;;;;;;;10.35;4.60;;;2.40;99.90;;;;;;491834;241;28294;-73
2021/03/14 06:04:48;;;;;;;10.65;5.45;;;2.40;99.90;;;;;;491851;241;27980;-72
2021/03/14 06:06:50;;;;;;;8.93;4.30;;;2.40;99.90;;;;;;491833;241;27942;-73
2021/03/14 06:08:51;;;;;;;5.12;3.80;;;2.50;99.90;;;;;;491830;241;27485;-73
2021/03/14 06:10:52;;;;;;;7.07;4.30;;;2.50;99.90;;;;;;491842;241;27483;-72
2021/03/14 06:12:53;;;;;;;6.12;4.03;;;2.50;99.90;;;;;;491832;241;27519;-72
2021/03/14 06:14:55;;;;;;;11.90;4.60;;;2.40;99.90;;;;;;491862;241;27460;-72
2021/03/14 06:16:56;;;;;;;8.20;4.35;;;2.40;99.90;;;;;;491842;241;27502;-73
2021/03/14 06:18:57;;;;;;;10.85;5.00;;;2.30;99.90;;;;;;491872;241;27477;-72
2021/03/14 06:20:58;;;;;;;8.50;4.45;;;2.30;99.90;;;;;;491855;241;27560;-73
2021/03/14 06:23:00;;;;;;;12.32;4.85;;;2.40;99.90;;;;;;491830;241;27475;-75
2021/03/14 06:25:01;;;;;;;11.35;5.30;;;2.40;99.90;;;;;;491861;241;28052;-72
2021/03/14 06:27:02;;;;;;;11.18;5.10;;;2.30;99.90;;;;;;491866;241;27942;-73
2021/03/14 06:29:03;;;;;;;8.85;4.90;;;2.40;99.90;;;;;;491898;241;28049;-72
2021/03/14 06:31:05;;;;;;;8.15;5.00;;;2.40;99.90;;;;;;491899;241;27477;-72
2021/03/14 06:33:06;;;;;;;13.82;5.70;;;2.40;99.90;;;;;;491889;241;27556;-73
2021/03/14 06:35:07;;;;;;;13.65;12.18;;;2.50;99.90;;;;;;491870;241;27549;-71
2021/03/14 06:37:08;;;;;;;12.30;8.15;;;2.60;99.90;;;;;;491865;241;27477;-72
2021/03/14 06:39:10;;;;;;;9.40;6.60;;;2.60;99.90;;;;;;491847;241;27546;-74
2021/03/14 06:41:11;;;;;;;8.82;5.07;;;2.80;99.90;;;;;;491870;241;27564;-72
2021/03/14 06:43:12;;;;;;;10.10;5.20;;;2.90;99.90;;;;;;491829;241;27479;-73
2021/03/14 06:45:13;;;;;;;7.62;4.47;;;2.90;99.90;;;;;;491847;241;27572;-71
2021/03/14 06:47:15;;;;;;;10.18;4.20;;;3.00;99.90;;;;;;491803;241;27918;-73
2021/03/14 06:49:16;;;;;;;8.32;4.68;;;3.00;99.90;;;;;;491823;241;27942;-73
2021/03/14 06:51:17;;;;;;;10.32;4.68;;;3.00;99.90;;;;;;491845;241;27929;-72
2021/03/14 06:53:18;;;;;;;7.57;4.20;;;3.00;99.90;;;;;;491836;241;27553;-73
2021/03/14 06:55:20;;;;;;;10.63;3.70;;;2.90;99.90;;;;;;491839;241;27536;-72
2021/03/14 06:57:21;;;;;;;7.68;4.00;;;2.90;99.90;;;;;;491828;241;27477;-72
2021/03/14 06:59:22;;;;;;;11.32;3.70;;;3.00;99.90;;;;;;491822;241;27527;-73
2021/03/14 07:01:23;;;;;;;7.15;3.62;;;3.10;99.90;;;;;;491835;241;27577;-72
2021/03/14 07:03:25;;;;;;;13.05;5.03;;;3.00;99.90;;;;;;491830;241;27473;-73
2021/03/14 07:05:26;;;;;;;8.63;4.00;;;3.00;99.90;;;;;;491833;241;27505;-73
2021/03/14 07:07:28;;;;;;;9.30;3.70;;;3.00;99.90;;;;;;491815;241;27476;-72
2021/03/14 07:09:28;;;;;;;8.95;3.65;;;3.00;99.90;;;;;;491811;241;27580;-72
2021/03/14 07:11:30;;;;;;;9.27;3.58;;;3.00;99.90;;;;;;491831;241;28014;-72
2021/03/14 07:13:31;;;;;;;10.05;3.55;;;3.10;99.90;;;;;;491837;240;27928;-72
2021/03/14 07:15:32;;;;;;;3.78;3.45;;;3.10;99.90;;;;;;491833;241;28024;-73
2021/03/14 07:17:33;;;;;;;5.15;3.25;;;3.10;99.90;;;;;;491829;241;27485;-72
2021/03/14 07:19:35;;;;;;;8.45;3.40;;;3.20;99.90;;;;;;491833;241;27496;-73
2021/03/14 07:21:36;;;;;;;4.45;3.08;;;3.10;99.90;;;;;;491829;241;27502;-72
2021/03/14 07:23:37;;;;;;;6.62;3.58;;;3.10;99.90;;;;;;491827;241;27581;-73
2021/03/14 07:25:38;;;;;;;11.90;3.97;;;3.10;99.90;;;;;;491822;241;27493;-72
2021/03/14 07:27:40;;;;;;;4.32;3.47;;;3.00;99.90;;;;;;491813;241;27486;-73
2021/03/14 07:29:42;;;;;;;11.20;3.20;;;3.00;99.90;;;;;;491826;241;27472;-73
2021/03/14 07:31:42;;;;;;;4.45;2.90;;;3.10;99.90;;;;;;491823;241;27493;-73
2021/03/14 07:33:43;;;;;;;7.10;3.58;;;3.10;99.90;;;;;;491823;241;27481;-72
2021/03/14 07:35:45;;;;;;;6.90;3.45;;;3.10;99.90;;;;;;491809;241;27944;-73
2021/03/14 07:37:46;;;;;;;5.72;3.03;;;3.00;99.90;;;;;;491816;241;27954;-73
2021/03/14 07:39:48;;;;;;;8.23;3.55;;;3.00;99.90;;;;;;491828;241;27974;-73
2021/03/14 07:41:49;;;;;;;9.65;3.40;;;3.00;99.90;;;;;;491838;241;29004;-72
2021/03/14 07:43:51;;;;;;;6.75;3.22;;;3.00;99.90;;;;;;491833;241;27931;-74
2021/03/14 07:45:52;;;;;;;6.40;3.67;;;2.90;99.90;;;;;;491819;241;27491;-74
2021/03/14 07:47:53;;;;;;;4.85;3.45;;;2.90;99.90;;;;;;491809;239;27468;-72
2021/03/14 07:49:54;;;;;;;8.65;3.42;;;3.00;99.90;;;;;;491840;241;27573;-75
2021/03/14 07:51:56;;;;;;;9.43;3.80;;;2.90;99.90;;;;;;491830;241;27472;-73
2021/03/14 07:53:57;;;;;;;6.43;3.50;;;3.00;99.90;;;;;;491836;239;27481;-72
2021/03/14 07:55:59;;;;;;;11.52;3.70;;;3.00;99.90;;;;;;491824;241;27869;-74
2021/03/14 07:57:59;;;;;;;9.20;3.70;;;3.10;99.90;;;;;;491831;241;27476;-72
2021/03/14 08:00:01;;;;;;;6.97;3.25;;;3.10;99.90;;;;;;491835;241;27591;-73
2021/03/14 08:02:02;;;;;;;5.45;3.78;;;3.10;99.90;;;;;;491866;241;27486;-72
2021/03/14 08:04:03;;;;;;;6.65;3.62;;;3.10;99.90;;;;;;491873;241;27545;-72
2021/03/14 08:06:04;;;;;;;6.93;4.30;;;3.20;99.90;;;;;;491882;241;27972;-72
2021/03/14 08:08:06;;;;;;;6.65;3.10;;;3.20;99.90;;;;;;491868;241;27960;-71
2021/03/14 08:10:07;;;;;;;8.10;3.58;;;3.30;99.90;;;;;;491860;241;27940;-73
2021/03/14 08:12:08;;;;;;;5.25;3.50;;;3.30;99.90;;;;;;491856;241;27944;-72
2021/03/14 08:14:09;;;;;;;6.65;3.28;;;3.30;99.90;;;;;;491853;241;27569;-72
2021/03/14 08:16:11;;;;;;;6.07;3.42;;;3.40;99.90;;;;;;491840;241;27489;-73
2021/03/14 08:18:12;;;;;;;7.43;3.10;;;3.40;99.90;;;;;;491822;241;27493;-72
2021/03/14 08:20:13;;;;;;;8.27;3.60;;;3.60;99.90;;;;;;491815;241;27462;-75
2021/03/14 08:22:14;;;;;;;5.25;3.08;;;3.50;99.90;;;;;;491835;241;27482;-72
2021/03/14 08:24:16;;;;;;;4.32;3.00;;;3.60;99.90;;;;;;491806;241;28003;-72
2021/03/14 08:26:17;;;;;;;5.20;3.45;;;3.70;99.90;;;;;;491810;241;27577;-72
2021/03/14 08:28:18;;;;;;;6.40;3.10;;;3.70;99.90;;;;;;491823;241;27543;-73
2021/03/14 08:30:19;;;;;;;6.95;3.42;;;3.70;99.90;;;;;;491837;241;27483;-73
2021/03/14 08:32:21;;;;;;;13.00;3.80;;;3.80;99.90;;;;;;491820;241;27932;-72
2021/03/14 08:34:22;;;;;;;12.20;3.75;;;3.90;99.90;;;;;;491818;241;27925;-73
2021/03/14 08:36:23;;;;;;;5.72;3.30;;;4.00;99.90;;;;;;491800;241;28027;-73
2021/03/14 08:38:24;;;;;;;8.65;3.70;;;3.90;99.90;;;;;;491832;241;27509;-72
2021/03/14 08:40:26;;;;;;;8.32;3.53;;;3.90;99.90;;;;;;491805;241;27584;-73
2021/03/14 08:42:27;;;;;;;10.57;3.92;;;4.00;99.90;;;;;;491815;239;27481;-72
2021/03/14 08:44:28;;;;;;;12.10;4.10;;;4.00;99.90;;;;;;491817;241;27489;-72
2021/03/14 08:46:29;;;;;;;11.52;3.75;;;3.90;99.90;;;;;;491805;241;27485;-73
2021/03/14 08:48:31;;;;;;;8.57;3.70;;;3.90;99.90;;;;;;491805;241;27467;-73
2021/03/14 08:50:32;;;;;;;9.00;3.80;;;4.00;99.90;;;;;;491813;241;27485;-73
2021/03/14 08:52:33;;;;;;;11.15;3.65;;;4.00;99.90;;;;;;491817;241;27557;-72
2021/03/14 08:54:35;;;;;;;5.35;3.50;;;3.90;99.90;;;;;;491814;241;28009;-72
2021/03/14 08:56:36;;;;;;;8.02;3.50;;;3.70;99.90;;;;;;491803;239;27952;-73
2021/03/14 08:58:37;;;;;;;7.85;3.90;;;3.60;99.90;;;;;;491839;241;28099;-73
2021/03/14 09:00:38;;;;;;;7.45;3.85;;;3.70;99.90;;;;;;491839;241;27590;-72
2021/03/14 09:02:40;;;;;;;9.88;3.83;;;3.70;99.90;;;;;;491823;241;27460;-72
2021/03/14 09:04:41;;;;;;;8.93;4.10;;;3.70;99.90;;;;;;491804;241;27474;-74
2021/03/14 09:06:42;;;;;;;6.72;3.62;;;3.60;99.90;;;;;;491809;241;27466;-72
2021/03/14 09:08:43;;;;;;;16.10;4.28;;;3.70;99.90;;;;;;491791;241;27547;-74
2021/03/14 09:10:45;;;;;;;12.70;4.15;;;3.80;99.90;;;;;;491824;241;29669;-73
2021/03/14 09:12:46;;;;;;;9.38;3.85;;;4.00;99.90;;;;;;491827;241;27474;-72
2021/03/14 09:14:48;;;;;;;12.60;4.25;;;4.10;99.90;;;;;;491832;241;27498;-72
2021/03/14 09:16:51;;;;;;;8.60;4.90;;;4.10;99.90;;;;;;491829;241;27929;-72
2021/03/14 09:18:52;;;;;;;9.05;3.85;;;4.10;99.90;;;;;;491819;239;28029;-72
2021/03/14 09:20:53;;;;;;;11.32;3.85;;;4.20;99.90;;;;;;491834;241;27471;-73
2021/03/14 09:22:55;;;;;;;11.18;4.47;;;4.10;99.90;;;;;;491860;241;27562;-72
2021/03/14 09:24:56;;;;;;;8.32;4.20;;;4.10;99.90;;;;;;491848;241;27477;-72
2021/03/14 09:26:57;;;;;;;9.75;3.85;;;4.30;99.90;;;;;;491858;241;28269;-72
2021/03/14 09:28:58;;;;;;;7.20;4.10;;;4.30;99.90;;;;;;491907;241;27530;-72
2021/03/14 09:31:00;;;;;;;14.93;3.95;;;4.30;99.90;;;;;;491869;241;27558;-73
2021/03/14 09:33:01;;;;;;;6.62;4.30;;;4.30;99.90;;;;;;491843;241;27478;-73
2021/03/14 09:35:02;;;;;;;6.97;4.40;;;4.10;99.90;;;;;;491847;241;27928;-72
2021/03/14 09:37:03;;;;;;;8.95;4.00;;;4.10;99.90;;;;;;491834;241;28018;-72
2021/03/14 09:39:05;;;;;;;10.70;5.15;;;4.20;99.90;;;;;;491816;241;27912;-72
2021/03/14 09:41:06;;;;;;;12.48;5.25;;;4.20;99.90;;;;;;491829;241;27482;-73
2021/03/14 09:43:07;;;;;;;13.35;4.60;;;4.10;99.90;;;;;;491820;241;27458;-72
2021/03/14 09:45:09;;;;;;;9.18;3.67;;;4.10;99.90;;;;;;491816;241;27496;-72
2021/03/14 09:47:10;;;;;;;7.28;4.03;;;4.10;99.90;;;;;;491809;241;27903;-73
2021/03/14 09:49:11;;;;;;;7.30;3.97;;;4.10;99.90;;;;;;491817;241;27481;-73
2021/03/14 09:51:12;;;;;;;9.63;4.32;;;4.00;99.90;;;;;;491835;241;27566;-72
2021/03/14 09:53:14;;;;;;;10.07;4.95;;;4.00;99.90;;;;;;491812;241;27559;-73
2021/03/14 09:55:15;;;;;;;10.02;4.10;;;4.00;99.90;;;;;;491804;241;27900;-72
2021/03/14 09:57:16;;;;;;;13.38;4.47;;;3.80;99.90;;;;;;491834;241;27993;-72
2021/03/14 09:59:17;;;;;;;17.25;4.80;;;3.80;99.90;;;;;;491841;241;27511;-73
2021/03/14 10:01:19;;;;;;;12.23;4.32;;;3.60;99.90;;;;;;491850;241;27484;-74
2021/03/14 10:03:20;;;;;;;8.45;3.97;;;3.50;99.90;;;;;;491836;241;27473;-73
2021/03/14 10:05:21;;;;;;;11.25;4.30;;;3.50;99.90;;;;;;491857;241;27540;-72
2021/03/14 10:07:22;;;;;;;10.82;5.47;;;3.50;99.90;;;;;;491807;241;27472;-72
2021/03/14 10:09:24;;;;;;;6.65;4.18;;;3.50;99.90;;;;;;491839;241;27474;-72
2021/03/14 10:11:25;;;;;;;6.40;4.25;;;3.50;99.90;;;;;;491811;241;27576;-73
2021/03/14 10:13:26;;;;;;;9.32;3.72;;;3.50;99.90;;;;;;491837;241;27958;-72
2021/03/14 10:15:27;;;;;;;10.52;4.87;;;3.50;99.90;;;;;;491835;241;27929;-72
2021/03/14 10:17:29;;;;;;;9.80;4.60;;;3.50;99.90;;;;;;491831;240;28993;-73
2021/03/14 10:19:30;;;;;;;6.93;4.10;;;3.40;99.90;;;;;;491850;241;27581;-73
2021/03/14 10:21:31;;;;;;;7.15;4.53;;;3.40;99.90;;;;;;491838;241;27458;-73
2021/03/14 10:23:32;;;;;;;9.57;5.75;;;3.50;99.90;;;;;;491825;241;27500;-72
2021/03/14 10:25:34;;;;;;;12.43;4.80;;;3.40;99.90;;;;;;491819;241;27473;-73
2021/03/14 10:27:35;;;;;;;15.10;5.97;;;3.40;99.90;;;;;;491821;241;27541;-73
2021/03/14 10:29:38;;;;;;;7.50;4.32;;;3.40;99.90;;;;;;491853;240;27580;-73
2021/03/14 10:31:37;;;;;;;10.05;5.43;;;3.40;99.90;;;;;;491857;241;27569;-72
2021/03/14 10:33:39;;;;;;;13.07;6.70;;;3.30;99.90;;;;;;491831;241;27474;-73
2021/03/14 10:35:40;;;;;;;11.90;5.18;;;3.30;99.90;;;;;;491824;241;27917;-73