Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:02;;;;;;;18.45;8.40;;;5.10;99.90;;;4.81;84.87;102769.13;5186475;28;20125;-71
2022/01/25 00:25:09;;;;;;;18.13;7.97;;;5.00;99.90;;;4.67;85.09;102779.00;5185658;28;20108;-72
2022/01/25 00:27:51;;;;;;;16.02;7.85;;;5.00;99.90;;;4.68;85.06;102776.56;5186262;28;20049;-71
2022/01/25 00:30:32;;;;;;;20.90;8.40;;;5.00;99.90;;;4.66;84.99;102783.28;5186623;28;20046;-71
2022/01/25 00:33:04;;;;;;;17.45;7.63;;;5.00;99.90;;;4.69;85.03;102777.47;5186198;28;20479;-71
2022/01/25 00:35:36;;;;;;;16.52;8.23;;;4.90;99.90;;;4.74;84.95;102777.09;5186044;28;20072;-72
2022/01/25 00:38:08;;;;;;;18.00;8.30;;;5.00;99.90;;;4.79;84.85;102778.44;5185977;28;20060;-72
2022/01/25 00:40:40;;;;;;;18.75;7.90;;;5.00;99.90;;;4.80;84.83;102779.34;5185470;28;20058;-72
2022/01/25 00:43:12;;;;;;;15.77;7.95;;;5.00;99.90;;;4.83;85.18;102782.22;5185490;28;20355;-72
2022/01/25 00:45:45;;;;;;;16.45;8.15;;;5.00;99.90;;;4.83;84.70;102777.03;5185462;28;20050;-72
2022/01/25 00:48:19;;;;;;;15.65;7.90;;;5.00;99.90;;;4.74;84.82;102776.22;5186247;28;20050;-71
2022/01/25 00:50:51;;;;;;;14.57;7.07;;;5.00;99.90;;;4.73;84.65;102776.97;5185721;28;20054;-71
2022/01/25 00:56:13;;;;;;;15.40;8.30;;;5.00;99.90;;;4.68;84.70;102781.72;5185583;28;20481;-72
2022/01/25 00:58:45;;;;;;;15.65;7.88;;;4.90;99.90;;;4.62;84.87;102784.66;5185812;28;20049;-71
2022/01/25 01:01:18;;;;;;;17.38;7.95;;;4.90;99.90;;;4.61;84.98;102780.25;5185402;28;20408;-71
2022/01/25 01:03:51;;;;;;;15.07;7.82;;;4.90;99.90;;;4.59;85.45;102786.97;5184835;28;20054;-71
2022/01/25 01:06:24;;;;;;;12.30;6.65;;;4.90;99.90;;;4.51;85.34;102780.22;5185526;28;20558;-71
2022/01/25 01:08:56;;;;;;;16.70;7.63;;;4.90;99.90;;;4.46;85.56;102773.72;5185507;28;20057;-72
2022/01/25 01:11:36;;;;;;;17.17;7.70;;;4.90;99.90;;;4.46;85.56;102775.41;5185386;28;20141;-71
2022/01/25 01:14:16;;;;;;;15.88;7.70;;;4.80;99.90;;;4.46;85.38;102780.56;5185393;28;20139;-71
2022/01/25 01:17:08;;;;;;;16.83;8.27;;;4.80;99.90;;;4.35;86.00;102779.56;5185566;28;20045;-71
2022/01/25 01:31:16;;;;;;;;;;;4.80;99.90;;;4.48;85.40;102779.94;5122509;29;20043;-71
2022/01/25 01:42:53;;;;;;;16.77;7.10;;;4.80;99.90;;;4.42;86.19;102781.94;5144827;28;20079;-72
2022/01/25 01:45:36;;;;;;;15.13;7.40;;;4.70;99.90;;;4.44;86.28;102776.94;5144405;28;20043;-72
2022/01/25 01:48:11;;;;;;;14.35;7.43;;;4.80;99.90;;;4.50;86.03;102780.06;5148102;28;20057;-71
2022/01/25 01:50:44;;;;;;;16.92;7.78;;;4.80;99.90;;;4.50;85.68;102782.63;5149985;28;20065;-72
2022/01/25 01:53:16;;;;;;;17.73;7.97;;;4.80;99.90;;;4.48;85.89;102787.69;5145053;28;20050;-71
2022/01/25 01:55:49;;;;;;;17.35;8.07;;;4.80;99.90;;;4.44;85.93;102795.94;5144333;28;20498;-71
2022/01/25 01:58:21;;;;;;;17.70;8.05;;;4.80;99.90;;;4.45;86.13;102802.00;5144752;28;20043;-72
2022/01/25 02:00:53;;;;;;;14.02;7.50;;;4.80;99.90;;;4.41;85.84;102798.22;5144768;28;20046;-71
2022/01/25 02:03:26;;;;;;;16.08;8.07;;;4.80;99.90;;;4.42;86.42;102797.44;5144303;28;20050;-72
2022/01/25 02:05:59;;;;;;;17.15;8.70;;;4.80;99.90;;;4.44;86.30;102795.94;5143995;28;20051;-72
2022/01/25 02:08:33;;;;;;;18.38;8.52;;;4.80;99.90;;;4.44;85.99;102790.75;5144703;28;20051;-72
2022/01/25 02:11:06;;;;;;;20.13;8.88;;;4.80;99.90;;;4.43;85.94;102782.84;5144186;28;20145;-71
2022/01/25 02:13:40;;;;;;;17.95;8.82;;;4.80;99.90;;;4.42;85.82;102787.13;5144174;28;20050;-72
2022/01/25 02:16:21;;;;;;;16.20;8.90;;;4.80;99.90;;;4.36;86.09;102782.28;5143724;28;20719;-72
2022/01/25 02:24:34;;;;;;;15.80;8.02;;;4.70;99.90;;;4.25;86.60;102777.84;5143807;28;20054;-71
2022/01/25 02:27:07;;;;;;;13.98;7.53;;;4.70;99.90;;;4.18;86.99;102769.41;5144178;28;20415;-71
2022/01/25 02:29:39;;;;;;;15.68;7.97;;;4.70;99.90;;;4.16;86.88;102787.31;5144375;28;20542;-72
2022/01/25 02:32:13;;;;;;;17.42;7.80;;;4.60;99.90;;;4.19;87.10;102782.44;5144133;28;20057;-72
2022/01/25 02:34:45;;;;;;;18.67;8.13;;;4.60;99.90;;;4.25;87.01;102787.28;5143192;28;20047;-71
2022/01/25 02:37:19;;;;;;;16.83;8.00;;;4.60;99.90;;;4.34;87.01;102786.41;5144480;28;20494;-72
2022/01/25 02:39:51;;;;;;;16.10;7.97;;;4.60;99.90;;;4.38;86.85;102784.13;5144012;28;20162;-71
2022/01/25 02:42:24;;;;;;;16.77;7.90;;;4.70;99.90;;;4.33;86.70;102794.94;5144084;28;20057;-70
2022/01/25 02:44:56;;;;;;;17.30;7.95;;;4.70;99.90;;;4.28;86.51;102791.03;5145854;28;20058;-72
2022/01/25 02:50:17;;;;;;;17.50;8.48;;;4.60;99.90;;;4.32;87.01;102789.66;5148003;28;20522;-72
2022/01/25 02:52:51;;;;;;;17.33;9.13;;;4.60;99.90;;;4.38;86.72;102782.47;5148233;28;20407;-72
2022/01/25 02:55:23;;;;;;;15.57;7.40;;;4.70;99.90;;;4.32;86.47;102785.38;5147617;28;20055;-70
2022/01/25 02:57:55;;;;;;;19.58;8.15;;;4.70;99.90;;;4.29;86.52;102785.09;5147777;28;20063;-71
2022/01/25 03:00:27;;;;;;;15.77;7.93;;;4.70;99.90;;;4.27;87.00;102783.16;5147987;28;20057;-71
2022/01/25 03:03:00;;;;;;;21.33;9.10;;;4.60;99.90;;;4.26;86.53;102781.34;5148218;28;20076;-71
2022/01/25 03:05:32;;;;;;;18.40;7.75;;;4.60;99.90;;;4.16;86.44;102776.09;5146951;28;20063;-72
2022/01/25 03:08:08;;;;;;;19.45;8.88;;;4.60;99.90;;;4.14;86.82;102767.31;5148030;28;20411;-70
2022/01/25 03:10:44;;;;;;;17.85;8.75;;;4.50;99.90;;;4.09;86.94;102761.69;5147671;28;20050;-71
2022/01/25 03:13:20;;;;;;;16.88;8.25;;;4.60;99.90;;;4.09;86.86;102760.03;5148104;28;20476;-72
2022/01/25 03:16:00;;;;;;;17.60;8.45;;;4.50;99.90;;;4.11;86.90;102761.84;5147476;28;20109;-72
2022/01/25 03:18:43;;;;;;;16.45;7.82;;;4.50;99.90;;;4.12;87.12;102755.94;5147457;28;20062;-71
2022/01/25 03:21:20;;;;;;;17.73;8.35;;;4.50;99.90;;;4.13;87.34;102750.91;5147949;28;20070;-70
2022/01/25 03:23:55;;;;;;;16.98;7.75;;;4.50;99.90;;;4.15;87.14;102744.19;5147261;28;20054;-71
2022/01/25 03:26:27;;;;;;;16.65;8.00;;;4.50;99.90;;;4.08;87.32;102737.56;5147629;28;20062;-71
2022/01/25 03:29:00;;;;;;;17.52;7.57;;;4.50;99.90;;;4.15;86.99;102730.38;5147292;28;20051;-71
2022/01/25 03:31:32;;;;;;;17.27;8.13;;;4.50;99.90;;;4.19;86.93;102735.97;5147480;28;20050;-71
2022/01/25 03:34:04;;;;;;;17.65;8.23;;;4.50;99.90;;;4.19;86.73;102728.25;5146784;28;20059;-71
2022/01/25 03:36:36;;;;;;;20.90;8.73;;;4.50;99.90;;;4.19;86.89;102737.66;5147367;28;20062;-71
2022/01/25 03:39:10;;;;;;;18.80;7.90;;;4.60;99.90;;;4.16;87.25;102735.69;5147300;28;20412;-74
2022/01/25 03:41:42;;;;;;;18.83;8.13;;;4.50;99.90;;;4.10;87.07;102729.97;5146889;28;20073;-71
2022/01/25 03:44:16;;;;;;;17.85;8.80;;;4.50;99.90;;;4.12;87.23;102738.78;5146853;28;20524;-72
2022/01/25 03:47:01;;;;;;;18.50;8.95;;;4.50;99.90;;;4.19;87.18;102740.25;5147391;28;20149;-70
2022/01/25 03:49:49;;;;;;;20.25;9.30;;;4.50;99.90;;;4.23;86.99;102742.31;5147050;28;20512;-71
2022/01/25 03:52:28;;;;;;;19.80;8.52;;;4.50;99.90;;;4.30;86.74;102744.69;5147240;28;20082;-72
2022/01/25 03:55:02;;;;;;;17.13;7.30;;;4.60;99.90;;;4.32;86.78;102743.16;5146558;28;20138;-71
2022/01/25 03:57:34;;;;;;;19.85;8.40;;;4.60;99.90;;;4.31;86.53;102744.84;5146120;28;20053;-71
2022/01/25 04:00:10;;;;;;;16.77;8.18;;;4.60;99.90;;;4.33;86.67;102738.13;5146549;28;20078;-71
2022/01/25 04:02:50;;;;;;;16.33;7.35;;;4.60;99.90;;;4.36;86.42;102740.06;5147034;28;20554;-71
2022/01/25 04:05:33;;;;;;;23.73;9.02;;;4.60;99.90;;;4.26;86.38;102738.34;5146546;28;20409;-71
2022/01/25 04:08:06;;;;;;;18.38;8.68;;;4.60;99.90;;;4.22;86.75;102745.66;5146699;28;20055;-71
2022/01/25 04:10:40;;;;;;;15.77;7.97;;;4.60;99.90;;;4.24;86.69;102744.16;5146627;28;20381;-71
2022/01/25 04:13:13;;;;;;;17.85;8.65;;;4.60;99.90;;;4.28;86.73;102746.22;5146768;28;20046;-71
2022/01/25 04:15:46;;;;;;;21.98;8.65;;;4.60;99.90;;;4.31;86.63;102746.53;5145966;28;20137;-72
2022/01/25 04:21:12;;;;;;;25.40;10.27;;;4.60;99.90;;;4.41;86.19;102745.66;5146125;28;20662;-71
2022/01/25 04:26:35;;;;;;;20.05;9.05;;;4.60;99.90;;;4.45;86.16;102745.19;5146336;28;20132;-71
2022/01/25 04:29:07;;;;;;;22.77;8.77;;;4.60;99.90;;;4.40;86.22;102742.19;5146590;28;20488;-71
2022/01/25 04:31:39;;;;;;;20.10;8.80;;;4.60;99.90;;;4.41;86.39;102732.75;5146395;28;20484;-72
2022/01/25 04:34:24;;;;;;;20.40;9.25;;;4.70;99.90;;;4.30;86.19;102735.28;5145572;28;20058;-72
2022/01/25 04:48:52;;;;;;;18.55;8.43;;;4.60;99.90;;;4.26;86.08;102734.88;5146079;28;20062;-71
2022/01/25 04:51:33;;;;;;;21.58;8.63;;;4.60;99.90;;;4.33;86.27;102730.38;5145781;28;20051;-71
2022/01/25 04:54:11;;;;;;;22.90;9.25;;;4.60;99.90;;;4.29;86.56;102730.88;5145457;28;20078;-71
2022/01/25 04:56:51;;;;;;;19.00;8.57;;;4.60;99.90;;;4.24;86.69;102715.75;5145956;28;20054;-71
2022/01/25 04:59:34;;;;;;;20.17;9.13;;;4.60;99.90;;;4.20;86.86;102724.88;5145873;28;20431;-71
2022/01/25 05:02:12;;;;;;;19.35;9.18;;;4.50;99.90;;;4.18;86.98;102723.84;5146170;28;20123;-71
2022/01/25 05:04:50;;;;;;;19.23;9.30;;;4.60;99.90;;;4.20;87.03;102727.47;5144940;28;20414;-71
2022/01/25 05:07:32;;;;;;;18.88;9.20;;;4.50;99.90;;;4.17;86.84;102726.25;5145796;28;20046;-71
2022/01/25 05:10:07;;;;;;;22.73;8.93;;;4.50;99.90;;;4.18;87.33;102723.84;5145572;28;20055;-72
2022/01/25 05:12:43;;;;;;;;;;;4.50;99.90;;;4.20;87.21;102721.41;5145860;28;20146;-71
2022/01/25 05:15:24;;;;;;;23.65;9.60;;;4.50;99.90;;;4.21;87.30;102723.19;5144916;28;20473;-72
2022/01/25 05:18:08;;;;;;;21.27;9.07;;;4.50;99.90;;;4.16;87.26;102708.97;5145669;28;20415;-72
2022/01/25 05:23:30;;;;;;;17.55;8.35;;;4.50;99.90;;;4.17;87.33;102715.94;5145334;28;20105;-74
2022/01/25 05:26:02;;;;;;;22.67;8.93;;;4.50;99.90;;;4.14;87.13;102719.16;5145242;28;20053;-72
2022/01/25 05:28:34;;;;;;;24.38;9.90;;;4.50;99.90;;;4.12;87.40;102717.22;5145117;28;20050;-72
2022/01/25 05:31:08;;;;;;;22.45;9.15;;;4.50;99.90;;;4.09;87.40;102718.72;5145530;28;20403;-71
2022/01/25 05:33:40;;;;;;;25.20;9.75;;;4.50;99.90;;;4.08;87.80;102711.75;5145453;28;20072;-71
2022/01/25 05:36:13;;;;;;;22.88;8.35;;;4.50;99.90;;;4.09;87.93;102707.50;5144747;28;20051;-71
2022/01/25 05:38:46;;;;;;;22.00;9.10;;;4.50;99.90;;;4.13;87.85;102719.94;5310186;23;20050;-73
2022/01/25 05:41:18;;;;;;;20.42;9.15;;;4.50;99.90;;;4.15;87.97;102712.31;5206025;28;20041;-72
2022/01/25 05:46:45;;;;;;;20.95;9.43;;;4.50;99.90;;;4.12;87.65;102712.06;5222371;28;20048;-73
2022/01/25 05:49:17;;;;;;;19.60;8.65;;;4.50;99.90;;;4.10;87.78;102711.88;5226646;28;20056;-73
2022/01/25 05:51:50;;;;;;;22.77;9.52;;;4.40;99.90;;;4.06;88.06;102718.47;5226457;28;20508;-72
2022/01/25 05:54:22;;;;;;;22.50;9.18;;;4.40;99.90;;;4.09;88.16;102723.88;5226328;28;20072;-73
2022/01/25 05:56:54;;;;;;;19.90;8.13;;;4.40;99.90;;;4.11;87.82;102720.53;5225744;28;20064;-73
2022/01/25 05:59:26;;;;;;;22.17;9.15;;;4.50;99.90;;;4.09;88.01;102716.16;5226034;28;20045;-73
2022/01/25 06:01:59;;;;;;;20.17;9.20;;;4.40;99.90;;;4.13;88.20;102721.59;5226071;28;20049;-72
2022/01/25 06:04:31;;;;;;;22.20;10.23;;;4.50;99.90;;;4.15;87.97;102713.22;5226383;28;20495;-72
2022/01/25 06:07:04;;;;;;;19.75;8.80;;;4.40;99.90;;;4.13;88.02;102717.34;5225704;28;20055;-72
2022/01/25 06:09:36;;;;;;;20.58;8.80;;;4.40;99.90;;;4.13;88.17;102719.03;5225475;28;20055;-72
2022/01/25 06:12:10;;;;;;;22.95;9.80;;;4.40;99.90;;;4.16;87.63;102715.03;5225954;28;20055;-72
2022/01/25 06:14:42;;;;;;;21.02;8.35;;;4.50;99.90;;;4.11;87.96;102723.13;5225937;28;20494;-73
2022/01/25 06:17:16;;;;;;;25.98;9.70;;;4.50;99.90;;;4.15;88.22;102714.91;5225924;28;20048;-73
2022/01/25 06:19:48;;;;;;;23.00;9.57;;;4.40;99.90;;;4.18;88.03;102708.34;5224918;28;20041;-73
2022/01/25 06:22:21;;;;;;;23.52;9.75;;;4.50;99.90;;;4.19;87.83;102710.16;5225621;28;20074;-73
2022/01/25 06:24:54;;;;;;;19.67;9.10;;;4.50;99.90;;;4.18;87.87;102712.63;5225454;28;20049;-73
2022/01/25 06:27:26;;;;;;;20.33;8.98;;;4.40;99.90;;;4.18;87.94;102712.63;5225575;28;20118;-73
2022/01/25 06:29:58;;;;;;;22.52;9.13;;;4.50;99.90;;;4.18;87.71;102712.63;5225451;28;20045;-73
2022/01/25 06:32:31;;;;;;;19.10;8.95;;;4.40;99.90;;;4.05;87.75;102711.50;5225800;28;20048;-73
2022/01/25 06:35:04;;;;;;;20.48;9.20;;;4.40;99.90;;;3.97;88.19;102722.75;5225865;28;20055;-73
2022/01/25 06:37:37;;;;;;;20.52;8.77;;;4.40;99.90;;;4.00;88.50;102727.31;5225682;28;20048;-73
2022/01/25 06:40:11;;;;;;;24.02;9.80;;;4.40;99.90;;;4.01;88.32;102723.97;5225846;28;20080;-73
2022/01/25 06:42:43;;;;;;;26.95;11.07;;;4.40;99.90;;;4.02;88.31;102721.53;5225422;28;20569;-73
2022/01/25 06:45:18;;;;;;;25.33;10.15;;;4.40;99.90;;;4.03;88.47;102718.16;5225519;28;20056;-73
2022/01/25 06:47:52;;;;;;;23.80;10.00;;;4.40;99.90;;;4.07;88.72;102725.44;5225357;28;20052;-72
2022/01/25 06:50:25;;;;;;;25.88;9.88;;;4.40;99.90;;;4.12;88.71;102719.81;5225557;28;20402;-73
2022/01/25 06:52:57;;;;;;;27.65;9.55;;;4.40;99.90;;;4.14;88.59;102715.66;5225626;28;20045;-73
2022/01/25 06:55:29;;;;;;;30.02;10.60;;;4.40;99.90;;;4.15;88.56;102722.63;5225361;28;20512;-73
2022/01/25 06:58:00;;;;;;;24.80;9.52;;;4.40;99.90;;;4.12;88.42;102715.53;5225382;28;20510;-72
2022/01/25 07:00:32;;;;;;;22.58;8.90;;;4.40;99.90;;;4.13;88.40;102724.19;5225275;28;20053;-73
2022/01/25 07:03:06;;;;;;;21.63;9.07;;;4.40;99.90;;;4.14;88.42;102721.75;5225964;28;20059;-72
2022/01/25 07:05:38;;;;;;;24.33;10.00;;;4.40;99.90;;;4.16;88.45;102721.88;5225834;28;20071;-73
2022/01/25 07:08:10;;;;;;;25.55;10.23;;;4.40;99.90;;;4.15;88.61;102722.63;5225935;28;20508;-73
2022/01/25 07:10:42;;;;;;;22.27;9.45;;;4.50;99.90;;;4.15;88.61;102723.53;5225795;28;20486;-72
2022/01/25 07:13:14;;;;;;;24.55;10.07;;;4.40;99.90;;;4.19;88.63;102740.25;5225271;28;20049;-72
2022/01/25 07:15:47;;;;;;;25.25;10.02;;;4.50;99.90;;;4.20;88.55;102736.88;5224796;28;20056;-73
2022/01/25 07:18:20;;;;;;;23.25;9.85;;;4.50;99.90;;;4.20;88.32;102732.63;5224867;28;20048;-73
2022/01/25 07:20:52;;;;;;;25.50;9.70;;;4.50;99.90;;;4.10;88.22;102737.69;5225168;28;20049;-71
2022/01/25 07:23:24;;;;;;;25.65;9.38;;;4.40;99.90;;;4.06;88.35;102740.78;5225148;28;20490;-73
2022/01/25 07:25:56;;;;;;;26.00;10.40;;;4.40;99.90;;;4.09;89.08;102741.97;5224578;28;20408;-72
2022/01/25 07:28:28;;;;;;;25.67;9.80;;;4.40;99.90;;;4.08;88.70;102742.72;5225071;28;20048;-73
2022/01/25 07:31:00;;;;;;;25.98;9.65;;;4.40;99.90;;;4.03;88.63;102743.97;5225327;28;20154;-73
2022/01/25 07:33:34;;;;;;;24.88;9.93;;;4.40;99.90;;;3.93;89.08;102741.34;5228918;28;20064;-73
2022/01/25 07:36:06;;;;;;;24.33;10.15;;;4.30;99.90;;;3.88;89.08;102740.00;5228560;28;20511;-72
2022/01/25 07:38:38;;;;;;;25.17;10.27;;;4.30;99.90;;;3.90;89.46;102737.56;5228626;28;20045;-74
2022/01/25 07:41:10;;;;;;;27.55;10.50;;;4.30;99.90;;;3.88;89.44;102739.09;5228586;28;20047;-73
2022/01/25 07:43:42;;;;;;;22.88;9.27;;;4.30;99.90;;;3.86;89.70;102738.97;5228563;28;20059;-73
2022/01/25 07:46:16;;;;;;;23.55;9.70;;;4.30;99.90;;;3.89;89.77;102738.31;5228906;28;20474;-72
2022/01/25 07:48:49;;;;;;;26.45;9.90;;;4.30;99.90;;;3.97;89.49;102753.72;5228484;28;20051;-72
2022/01/25 07:51:21;;;;;;;22.48;9.60;;;4.30;99.90;;;3.98;89.73;102745.25;5228437;28;20052;-71
2022/01/25 07:53:54;;;;;;;22.58;9.85;;;4.30;99.90;;;3.97;89.19;102743.41;5228079;28;20055;-74
2022/01/25 07:56:26;;;;;;;23.75;9.63;;;4.30;99.90;;;3.95;89.46;102744.03;5228583;28;20132;-71
2022/01/25 07:58:58;;;;;;;22.27;8.48;;;4.30;99.90;;;3.95;89.39;102744.03;5228392;28;20128;-72
2022/01/25 08:01:30;;;;;;;24.23;9.85;;;4.30;99.90;;;3.96;89.46;102746.75;5228255;28;20401;-72
2022/01/25 08:04:04;;;;;;;23.30;9.23;;;4.30;99.90;;;3.96;89.10;102739.03;5227964;28;20045;-73
2022/01/25 08:06:37;;;;;;;27.17;10.13;;;4.30;99.90;;;4.02;89.21;102743.84;5228371;28;20080;-73
2022/01/25 08:09:11;;;;;;;24.65;10.18;;;4.30;99.90;;;4.02;89.44;102749.00;5228113;28;20049;-72
2022/01/25 08:11:43;;;;;;;24.00;9.77;;;4.30;99.90;;;4.01;89.37;102749.78;5228474;28;20057;-70
2022/01/25 08:14:17;;;;;;;26.67;10.10;;;4.30;99.90;;;3.98;89.14;102744.34;5227508;28;20049;-71
2022/01/25 08:16:51;;;;;;;24.20;9.95;;;4.30;99.90;;;3.93;89.08;102745.59;5227853;28;20060;-70
2022/01/25 08:19:24;;;;;;;22.88;9.68;;;4.30;99.90;;;3.89;89.19;102752.13;5228330;28;20084;-70
2022/01/25 08:21:56;;;;;;;25.33;9.45;;;4.30;99.90;;;3.83;89.32;102756.72;5228300;28;20041;-70
2022/01/25 08:24:29;;;;;;;23.05;9.45;;;4.30;99.90;;;3.81;89.53;102743.69;5228054;28;20055;-71
2022/01/25 08:27:01;;;;;;;22.40;9.07;;;4.30;99.90;;;3.84;89.54;102744.72;5228067;28;20125;-70
2022/01/25 08:29:33;;;;;;;26.23;9.50;;;4.30;99.90;;;3.86;89.52;102738.97;5191375;28;20093;-69
2022/01/25 08:32:07;;;;;;;26.90;9.82;;;4.30;99.90;;;3.91;89.45;102739.34;5190362;28;20057;-71
2022/01/25 08:34:43;;;;;;;24.60;9.30;;;4.30;99.90;;;3.98;89.48;102736.59;5195115;28;20050;-71
2022/01/25 08:37:20;;;;;;;26.45;9.93;;;4.30;99.90;;;4.01;89.14;102747.19;5195123;28;20050;-70
2022/01/25 08:39:52;;;;;;;25.75;9.85;;;4.30;99.90;;;3.95;88.97;102744.03;5204288;28;20049;-71
2022/01/25 08:42:25;;;;;;;24.15;9.35;;;4.30;99.90;;;4.02;90.32;102747.31;5207035;28;20046;-70
2022/01/25 08:44:58;;;;;;;26.58;9.90;;;4.30;99.90;;;4.08;89.71;102741.81;5206733;28;20049;-70
2022/01/25 08:47:30;;;;;;;28.05;10.27;;;4.40;99.90;;;4.07;89.31;102747.75;5207320;28;20096;-71
2022/01/25 08:50:05;;;;;;;9.93;3.92;;;4.40;99.90;;;6.02;100.00;102750.31;5207592;28;20395;-69
2022/01/25 08:52:38;;;;;;;19.65;7.40;;;5.70;99.90;;;7.70;100.00;102738.88;5206906;28;20049;-69
2022/01/25 08:55:10;;;;;;;28.95;10.32;;;7.60;99.90;;;8.10;84.12;102741.94;5207171;28;20057;-71
2022/01/25 08:57:42;;;;;;;23.55;9.43;;;8.50;99.90;;;7.58;74.66;102749.22;5206871;28;20050;-70
2022/01/25 09:00:16;;;;;;;20.33;8.52;;;8.30;99.90;;;6.90;75.20;102751.53;5206944;28;20057;-70
2022/01/25 09:02:48;;;;;;;24.17;9.13;;;7.80;99.90;;;6.23;76.32;102750.41;5206889;28;20509;-70
2022/01/25 09:05:21;;;;;;;18.92;8.15;;;7.10;99.90;;;5.67;77.51;102758.53;5206442;28;20046;-70
2022/01/25 09:07:53;;;;;;;21.73;8.73;;;6.50;99.90;;;5.36;79.42;102760.19;5206592;28;20049;-70
2022/01/25 09:10:26;;;;;;;26.27;10.35;;;6.10;99.90;;;5.12;80.81;102764.09;5206382;28;20056;-72
2022/01/25 09:12:58;;;;;;;22.00;8.82;;;5.80;99.90;;;4.85;81.89;102760.00;5206411;28;20053;-70
2022/01/25 09:15:31;;;;;;;21.83;8.88;;;5.50;99.90;;;4.78;82.55;102761.13;5205855;28;20049;-70
2022/01/25 09:18:03;;;;;;;20.38;9.13;;;5.30;99.90;;;4.75;83.26;102763.41;5206472;28;20494;-72
2022/01/25 09:20:37;;;;;;;24.90;9.63;;;5.20;99.90;;;4.71;83.44;102768.19;5206411;28;20485;-71
2022/01/25 09:23:09;;;;;;;24.85;8.95;;;5.10;99.90;;;5.12;92.17;102766.69;5206238;28;20053;-70
2022/01/25 09:25:41;;;;;;;26.00;9.65;;;5.30;99.90;;;5.10;86.93;102774.31;5205702;28;20052;-71
2022/01/25 09:28:14;;;;;;;26.00;9.45;;;5.40;99.90;;;5.01;85.46;102776.06;5206199;28;20420;-72
2022/01/25 09:30:47;;;;;;;24.35;9.55;;;5.40;99.90;;;4.95;85.42;102770.34;5205931;28;22007;-71
2022/01/25 09:33:19;;;;;;;25.33;9.43;;;5.30;99.90;;;4.83;84.98;102777.03;5205955;28;20049;-69
2022/01/25 09:35:54;;;;;;;28.90;9.45;;;5.20;99.90;;;4.73;85.02;102777.88;5205306;28;20055;-69
2022/01/25 09:38:26;;;;;;;24.52;9.45;;;5.10;99.90;;;4.62;84.83;102778.59;5205873;28;20136;-69
2022/01/25 09:40:59;;;;;;;25.00;9.45;;;5.00;99.90;;;4.59;85.32;102779.22;5205780;28;20053;-71
2022/01/25 09:43:31;;;;;;;32.78;10.00;;;4.90;99.90;;;4.60;85.48;102774.97;5205865;28;20055;-72
2022/01/25 09:46:03;;;;;;;27.23;9.57;;;4.90;99.90;;;4.61;85.23;102785.44;5205182;28;20057;-74
2022/01/25 09:48:35;;;;;;;24.52;8.98;;;4.90;99.90;;;4.63;84.85;102793.34;5205792;28;20136;-72
2022/01/25 09:51:10;;;;;;;26.58;8.90;;;4.80;99.90;;;4.66;85.02;102784.94;5205979;28;20049;-74
2022/01/25 09:53:42;;;;;;;22.38;9.02;;;4.80;99.90;;;4.65;85.33;102784.03;5205347;28;20053;-72
2022/01/25 09:56:14;;;;;;;28.95;10.52;;;4.80;99.90;;;4.86;90.13;102793.72;5205368;28;20064;-71
2022/01/25 09:58:46;;;;;;;30.15;9.60;;;5.00;99.90;;;4.94;88.22;102784.06;5205462;28;20052;-72
2022/01/25 10:01:26;;;;;;;29.75;9.93;;;5.10;99.90;;;4.95;87.02;102782.38;5205794;28;20045;-72
2022/01/25 10:03:59;;;;;;;23.70;8.63;;;5.10;99.90;;;4.93;86.64;102778.75;5204581;28;20045;-73
2022/01/25 10:06:34;;;;;;;23.30;8.98;;;5.10;99.90;;;4.88;85.94;102780.91;5205810;28;20049;-71
2022/01/25 10:09:06;;;;;;;24.42;9.02;;;5.10;99.90;;;4.83;86.00;102784.81;5205673;28;20049;-71
2022/01/25 10:11:39;;;;;;;24.58;9.48;;;5.00;99.90;;;4.81;85.89;102784.63;5205829;28;20048;-71
2022/01/25 10:14:11;;;;;;;22.33;8.15;;;5.00;99.90;;;4.80;85.95;102782.81;5205519;28;20184;-73
2022/01/25 10:16:43;;;;;;;27.05;8.57;;;5.00;99.90;;;4.82;85.54;102790.72;5205528;28;20081;-72
2022/01/25 10:19:15;;;;;;;27.33;8.98;;;5.00;99.90;;;4.85;85.75;102793.59;5205825;28;20136;-71
2022/01/25 10:21:51;;;;;;;24.35;9.00;;;5.00;99.90;;;4.86;85.21;102804.06;5205299;28;20306;-72
2022/01/25 10:24:27;;;;;;;26.83;9.27;;;5.00;99.90;;;4.86;85.54;102798.88;5205740;28;20061;-71
2022/01/25 10:27:03;;;;;;;26.05;9.02;;;5.00;99.90;;;4.84;85.18;102804.69;5205575;28;20232;-71
2022/01/25 10:29:37;;;;;;;23.38;8.95;;;5.00;99.90;;;4.79;85.07;102804.28;5205474;28;20405;-70
2022/01/25 10:32:14;;;;;;;29.20;10.35;;;5.00;99.90;;;4.72;85.08;102804.50;5205343;28;20099;-71
2022/01/25 10:34:50;;;;;;;27.30;10.20;;;4.90;99.90;;;4.70;85.44;102806.03;5205253;28;20046;-70
2022/01/25 10:37:26;;;;;;;24.33;9.18;;;4.90;99.90;;;4.70;85.12;102805.16;5205349;28;20053;-69
2022/01/25 10:39:58;;;;;;;26.00;9.38;;;4.90;99.90;;;4.72;84.92;102808.75;5205439;28;20060;-69
2022/01/25 10:42:34;;;;;;;23.40;10.00;;;4.90;99.90;;;4.72;85.01;102803.59;5205018;28;20045;-70
2022/01/25 10:45:10;;;;;;;23.15;8.57;;;4.90;99.90;;;4.71;84.95;102806.94;5205299;28;20049;-69
2022/01/25 10:47:49;;;;;;;25.65;9.52;;;4.90;99.90;;;4.71;85.17;102801.78;5205694;28;20054;-71
2022/01/25 10:50:24;;;;;;;21.95;9.00;;;5.00;99.90;;;4.70;84.79;102802.56;5205345;28;20049;-70
2022/01/25 10:53:09;;;;;;;21.42;8.55;;;5.00;99.90;;;4.74;85.16;102800.38;5204942;28;20049;-71
2022/01/25 10:55:43;;;;;;;20.70;8.23;;;5.00;99.90;;;4.75;84.64;102801.28;5205110;28;20417;-71
2022/01/25 10:58:17;;;;;;;25.27;8.65;;;5.00;99.90;;;4.74;84.44;102802.03;5205168;28;20045;-70
2022/01/25 11:00:52;;;;;;;25.38;9.27;;;5.00;99.90;;;4.73;84.13;102795.06;5205641;28;20041;-69
2022/01/25 11:03:29;;;;;;;26.15;7.80;;;5.00;99.90;;;4.72;83.90;102789.00;5205073;28;20506;-71
2022/01/25 11:06:15;;;;;;;23.92;9.88;;;5.00;99.90;;;4.74;84.28;102792.63;5206981;28;20052;-69
2022/01/25 11:08:53;;;;;;;22.95;8.38;;;5.00;99.90;;;4.75;84.13;102788.34;5209407;28;20136;-70
2022/01/25 11:11:27;;;;;;;19.88;8.02;;;5.00;99.90;;;4.76;83.84;102790.16;5209008;28;20409;-73
2022/01/25 11:14:50;;;;;;;25.80;8.27;;;5.00;99.90;;;5.83;98.96;102781.47;5208651;28;20549;-70
2022/01/25 11:16:53;;;;;;;21.50;8.95;;;5.80;99.90;;;5.87;93.49;102776.69;5208377;28;20053;-69
2022/01/25 11:19:25;;;;;;;24.33;10.45;;;6.00;99.90;;;5.75;89.81;102769.56;5208486;28;20056;-70
2022/01/25 11:21:59;;;;;;;30.73;10.32;;;6.00;99.90;;;5.62;87.72;102773.69;5208438;28;20498;-69
2022/01/25 11:24:34;;;;;;;26.40;9.00;;;5.90;99.90;;;5.51;86.80;102769.25;5207885;28;20053;-70
2022/01/25 11:27:08;;;;;;;26.92;8.68;;;5.80;99.90;;;5.43;86.64;102767.69;5208473;28;20089;-70
2022/01/25 11:29:42;;;;;;;25.30;9.55;;;5.70;99.90;;;5.41;86.44;102776.97;5208114;28;20057;-70
2022/01/25 11:32:20;;;;;;;26.67;9.30;;;5.60;99.90;;;5.38;85.74;102777.63;5208384;28;20138;-69
2022/01/25 11:34:53;;;;;;;24.65;9.77;;;5.60;99.90;;;5.29;85.40;102770.75;5207732;28;20072;-71
2022/01/25 11:37:35;;;;;;;26.05;9.43;;;5.50;99.90;;;5.25;85.19;102779.00;5208329;28;20081;-70
2022/01/25 11:40:26;;;;;;;20.63;8.70;;;5.40;99.90;;;5.12;84.99;102772.75;5233046;23;20045;-82
2022/01/25 11:43:00;;;;;;;27.02;10.02;;;5.40;99.90;;;5.03;83.66;102777.13;5206956;28;20061;-82
2022/01/25 11:45:36;;;;;;;24.90;9.13;;;5.30;99.90;;;5.02;84.20;102777.91;5215480;28;20576;-82
2022/01/25 11:48:08;;;;;;;23.52;9.80;;;5.30;99.90;;;4.92;82.87;102777.84;5214994;28;20056;-82
2022/01/25 11:50:43;;;;;;;24.63;9.57;;;5.20;99.90;;;4.81;83.40;102765.66;5196078;28;20049;-83
2022/01/25 11:53:20;;;;;;;23.58;9.50;;;5.20;99.90;;;4.87;83.60;102771.34;5194513;28;20046;-81
2022/01/25 11:55:55;;;;;;;23.20;8.73;;;5.20;99.90;;;4.87;83.45;102769.69;5194316;28;20049;-83
2022/01/25 11:58:30;;;;;;;23.58;9.15;;;5.10;99.90;;;4.82;83.17;102780.38;5194341;28;20050;-80
2022/01/25 12:01:07;;;;;;;22.67;9.15;;;5.10;99.90;;;4.76;82.92;102767.84;5193940;28;20514;-82
2022/01/25 12:03:44;;;;;;;27.40;9.35;;;5.10;99.90;;;5.12;87.99;102769.28;5193452;28;20046;-82