Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:45;;;;;;;11.45;1.58;;;;;;;22.21;71.47;101700.25;7384135;19;20020;-62
2022/07/14 00:03:12;;;;;;;9.55;1.30;;;;;;;22.17;71.74;101710.59;7387226;19;20416;-62
2022/07/14 00:05:39;;;;;;;6.47;1.65;;;;;;;22.15;72.21;101717.16;7385626;19;20044;-62
2022/07/14 00:08:06;;;;;;;11.40;1.50;;;;;;;22.08;72.46;101711.84;7385708;19;20015;-65
2022/07/14 00:10:32;;;;;;;13.70;1.65;;;;;;;22.08;72.61;101708.31;7384773;19;20010;-63
2022/07/14 00:13:00;;;;;;;8.73;1.10;;;;;;;22.06;71.99;101708.53;7384655;19;20032;-62
2022/07/14 00:15:27;;;;;;;10.50;1.42;;;;;;;22.04;72.31;101704.41;7383684;19;20677;-62
2022/07/14 00:17:56;;;;;;;10.10;1.55;;;;;;;22.01;72.25;101702.13;7386436;19;20407;-61
2022/07/14 00:20:24;;;;;;;6.03;2.15;;;;;;;21.99;72.32;101698.84;7385078;19;20022;-62
2022/07/14 00:22:51;;;;;;;8.15;1.42;;;;;;;21.96;72.37;101700.06;7385562;19;20086;-61
2022/07/14 00:25:18;;;;;;;9.43;1.60;;;;;;;21.94;72.80;101701.31;7385106;19;20442;-62
2022/07/14 00:27:46;;;;;;;9.93;1.70;;;;;;;21.93;72.80;101702.31;7379579;19;20015;-62
2022/07/14 00:30:12;;;;;;;10.95;1.48;;;;;;;21.89;72.96;101690.34;7382933;19;20021;-61
2022/07/14 00:32:39;;;;;;;12.60;1.40;;;;;;;21.84;72.73;101699.00;7385889;19;20513;-61
2022/07/14 00:35:07;;;;;;;6.40;0.95;;;;;;;21.83;72.94;101699.22;7385044;19;20086;-65
2022/07/14 00:37:34;;;;;;;9.20;1.20;;;;;;;21.85;72.90;101700.66;7384488;19;20044;-62
2022/07/14 00:40:04;;;;;;;9.77;1.17;;;;;;;21.75;72.64;101693.00;7383535;19;20106;-65
2022/07/14 00:42:32;;;;;;;8.15;1.50;;;;;;;21.71;73.12;101690.94;7382559;19;20040;-65
2022/07/14 00:45:01;;;;;;;10.52;1.17;;;;;;;21.68;73.67;101689.53;7384033;19;20014;-65
2022/07/14 00:47:28;;;;;;;9.73;1.77;;;;;;;21.66;73.25;101685.38;7383163;19;20082;-65
2022/07/14 00:49:55;;;;;;;9.35;1.45;;;;;;;21.65;73.51;101692.59;7386609;19;20022;-63
2022/07/14 00:52:27;;;;;;;10.00;1.50;;;;;;;21.63;73.41;101694.66;7382227;19;20018;-65
2022/07/14 00:54:55;;;;;;;8.57;1.37;;;;;;;21.56;73.60;101699.19;7383165;19;20051;-67
2022/07/14 00:57:22;;;;;;;8.77;1.00;;;;;;;21.56;73.97;101690.31;7385940;19;20643;-65
2022/07/14 00:59:50;;;;;;;8.63;1.30;;;;;;;21.49;74.02;101684.09;7383954;19;20029;-65
2022/07/14 01:02:18;;;;;;;5.55;0.95;;;;;;;21.48;74.81;101682.47;7385160;19;20015;-63
2022/07/14 01:04:47;;;;;;;8.98;1.02;;;;;;;21.46;74.24;101679.16;7384268;19;20018;-66
2022/07/14 01:07:16;;;;;;;9.07;1.25;;;;;;;21.53;73.79;101683.53;7383702;19;20091;-62
2022/07/14 01:09:44;;;;;;;9.40;1.05;;;;;;;21.43;73.91;101683.09;7383195;19;20022;-64
2022/07/14 01:12:11;;;;;;;6.70;1.50;;;;;;;21.33;74.47;101688.81;7381426;19;20015;-63
2022/07/14 01:14:39;;;;;;;11.88;1.45;;;;;;;21.23;74.96;101685.69;7376373;19;20014;-65
2022/07/14 01:17:08;;;;;;;11.50;1.80;;;;;;;21.17;75.02;101696.41;7385045;19;20019;-65
2022/07/14 01:19:36;;;;;;;9.75;1.30;;;;;;;21.12;75.45;101696.16;7385158;19;20393;-65
2022/07/14 01:22:03;;;;;;;4.10;1.00;;;;;;;21.10;75.65;101691.00;7383025;19;20106;-63
2022/07/14 01:24:30;;;;;;;6.53;1.40;;;;;;;21.13;75.44;101693.25;7382335;19;20570;-63
2022/07/14 01:26:57;;;;;;;8.88;1.10;;;;;;;21.18;75.34;101690.03;7382710;19;20022;-63
2022/07/14 01:29:25;;;;;;;10.30;2.20;;;;;;;21.19;75.03;101697.00;7385247;19;20023;-62
2022/07/14 01:31:52;;;;;;;8.30;1.42;;;;;;;21.17;75.15;101693.72;7383126;19;20031;-62
2022/07/14 01:34:19;;;;;;;9.75;1.77;;;;;;;21.16;75.17;101698.25;7385503;19;20093;-63
2022/07/14 01:36:48;;;;;;;6.20;1.05;;;;;;;21.09;75.02;101688.50;7380838;19;20090;-62
2022/07/14 01:39:15;;;;;;;12.18;1.45;;;;;;;21.07;75.65;101686.03;7388194;19;20020;-62
2022/07/14 01:41:42;;;;;;;12.45;1.00;;;;;;;21.07;75.71;101695.94;7389238;19;20015;-61
2022/07/14 01:44:10;;;;;;;13.32;1.45;;;;;;;21.04;75.77;101697.13;7386693;19;20089;-66
2022/07/14 01:46:39;;;;;;;11.13;1.63;;;;;;;21.08;75.94;101695.69;7390587;19;20501;-65
2022/07/14 01:49:08;;;;;;;9.20;1.63;;;;;;;21.00;75.72;101697.72;7389859;19;20491;-65
2022/07/14 01:51:35;;;;;;;8.07;1.50;;;;;;;20.99;76.01;101690.72;7389166;19;20097;-65
2022/07/14 01:54:10;;;;;;;8.75;1.40;;;;;;;20.89;76.26;101691.94;7390896;19;20019;-65
2022/07/14 01:56:40;;;;;;;6.65;1.85;;;;;;;20.78;76.87;101699.69;7388035;19;20342;-64
2022/07/14 01:59:08;;;;;;;7.70;1.35;;;;;;;20.72;77.43;101711.19;7389069;19;20020;-64
2022/07/14 02:01:41;;;;;;;7.75;1.38;;;;;;;20.69;77.22;101706.22;7387432;19;20019;-64
2022/07/14 02:04:11;;;;;;;10.95;1.17;;;;;;;20.65;77.53;101699.63;7387762;19;20014;-65
2022/07/14 02:06:48;;;;;;;5.38;1.30;;;;;;;20.62;77.44;101703.50;7385349;19;20024;-64
2022/07/14 02:09:15;;;;;;;8.35;1.45;;;;;;;20.62;77.42;101694.69;7386714;19;20010;-65
2022/07/14 02:14:28;;;;;;;6.35;1.02;;;;;;;20.53;77.68;101687.81;7389279;19;20053;-66
2022/07/14 02:16:56;;;;;;;9.70;1.08;;;;;;;20.49;77.97;101693.56;7390396;19;20097;-65
2022/07/14 02:19:26;;;;;;;12.60;1.70;;;;;;;20.48;78.22;101691.09;7388662;19;20019;-65
2022/07/14 02:21:55;;;;;;;8.27;1.75;;;;;;;20.52;78.18;101692.34;7386964;19;20030;-66
2022/07/14 02:24:23;;;;;;;8.90;1.65;;;;;;;20.49;77.85;101684.72;7390177;19;20082;-65
2022/07/14 02:26:50;;;;;;;11.50;1.63;;;;;;;20.44;78.38;101688.00;7388478;19;20073;-65
2022/07/14 02:29:19;;;;;;;8.95;1.60;;;;;;;20.41;78.19;101683.03;7385739;19;20352;-64
2022/07/14 02:31:46;;;;;;;10.95;1.60;;;;;;;20.36;78.63;101685.47;7388535;19;20014;-66
2022/07/14 02:34:13;;;;;;;13.48;1.50;;;;;;;20.36;79.03;101679.31;7391349;19;20040;-66
2022/07/14 02:36:41;;;;;;;11.65;1.30;;;;;;;20.35;78.69;101683.00;7386685;19;20026;-65
2022/07/14 02:39:09;;;;;;;5.55;1.33;;;;;;;20.34;78.71;101700.06;7387306;19;20107;-65
2022/07/14 02:41:36;;;;;;;7.65;1.23;;;;;;;20.32;78.91;101697.56;7387919;19;20404;-65
2022/07/14 02:44:03;;;;;;;7.00;1.35;;;;;;;20.36;78.54;101692.66;7389730;19;20022;-65
2022/07/14 02:46:30;;;;;;;9.30;1.27;;;;;;;20.37;78.35;101689.78;7389254;19;20014;-65
2022/07/14 02:48:57;;;;;;;8.85;1.30;;;;;;;20.34;78.72;101684.84;7388813;19;20117;-67
2022/07/14 02:51:24;;;;;;;9.45;1.50;;;;;;;20.31;78.53;101690.59;7386268;19;20122;-66
2022/07/14 02:53:55;;;;;;;8.15;1.02;;;;;;;20.33;78.43;101682.34;7389001;19;20570;-67
2022/07/14 02:56:22;;;;;;;9.57;0.98;;;;;;;20.26;78.64;101684.97;7385845;19;20018;-67
2022/07/14 02:58:49;;;;;;;8.15;1.10;;;;;;;20.23;78.64;101677.31;7388241;19;20014;-66
2022/07/14 03:01:17;;;;;;;9.27;1.45;;;;;;;20.26;78.68;101678.78;7387896;19;20014;-63
2022/07/14 03:03:44;;;;;;;12.32;1.40;;;;;;;20.23;78.99;101680.00;7387497;19;20367;-62
2022/07/14 03:06:14;;;;;;;8.32;1.30;;;;;;;20.21;78.67;101683.91;7385956;19;20018;-66
2022/07/14 03:08:42;;;;;;;9.40;1.23;;;;;;;20.20;78.76;101682.25;7386491;19;20014;-63
2022/07/14 03:11:08;;;;;;;8.57;1.30;;;;;;;20.19;78.91;101685.94;7385193;19;20023;-63
2022/07/14 03:13:44;;;;;;;14.18;1.30;;;;;;;20.15;78.96;101677.47;7388361;19;20026;-62
2022/07/14 03:16:18;;;;;;;8.65;1.08;;;;;;;20.11;79.27;101694.09;7387175;19;20014;-65
2022/07/14 03:18:45;;;;;;;4.80;1.27;;;;;;;20.11;79.29;101694.94;7387344;19;20017;-65
2022/07/14 03:21:12;;;;;;;7.25;1.88;;;;;;;20.10;78.96;101687.94;7386135;19;20018;-64
2022/07/14 03:23:44;;;;;;;7.47;1.27;;;;;;;20.07;78.93;101693.63;7387803;19;20445;-64
2022/07/14 03:26:17;;;;;;;7.05;1.35;;;;;;;20.02;79.42;101682.72;7386651;19;20511;-65
2022/07/14 03:28:43;;;;;;;9.88;1.30;;;;;;;19.99;79.27;101688.44;7386128;19;20018;-65
2022/07/14 03:31:10;;;;;;;6.95;1.27;;;;;;;19.98;79.52;101678.78;7385003;19;20486;-66
2022/07/14 03:33:38;;;;;;;10.23;1.40;;;;;;;19.96;79.14;101678.97;7387782;19;20006;-66
2022/07/14 03:36:05;;;;;;;6.97;0.98;;;;;;;19.92;79.39;101685.72;7386680;19;20026;-66
2022/07/14 03:38:32;;;;;;;7.40;1.52;;;;;;;19.90;79.68;101673.59;7385610;19;20499;-66
2022/07/14 03:41:06;;;;;;;7.05;0.90;;;;;;;19.91;79.31;101684.06;7386508;19;20085;-66
2022/07/14 03:43:38;;;;;;;7.38;1.35;;;;;;;19.84;79.64;101683.19;7388464;19;20010;-66
2022/07/14 03:46:10;;;;;;;9.98;1.30;;;;;;;19.74;80.27;101676.53;7385938;19;20078;-65
2022/07/14 03:48:37;;;;;;;8.55;0.98;;;;;;;19.70;80.16;101676.09;7387238;19;20352;-61
2022/07/14 03:51:05;;;;;;;10.65;1.17;;;;;;;19.66;80.58;101682.00;7384966;19;20146;-62
2022/07/14 03:53:32;;;;;;;12.55;1.65;;;;;;;19.64;80.61;101691.03;7386406;19;20480;-62
2022/07/14 03:56:00;;;;;;;6.50;1.00;;;;;;;19.58;80.81;101689.13;7384817;19;20025;-67
2022/07/14 03:58:27;;;;;;;9.73;1.60;;;;;;;19.61;80.88;101696.72;7386823;19;20388;-62
2022/07/14 04:00:54;;;;;;;11.07;1.23;;;;;;;19.54;80.66;101697.69;7384929;19;20043;-62
2022/07/14 04:03:21;;;;;;;8.73;0.98;;;;;;;19.51;79.57;101701.56;7386390;19;20446;-65
2022/07/14 04:05:48;;;;;;;10.70;1.38;;;;;;;19.54;77.45;101713.72;7386355;19;20014;-64
2022/07/14 04:08:16;;;;;;;10.75;1.88;;;;;;;19.41;77.16;101709.00;7385555;19;20018;-64
2022/07/14 04:10:42;;;;;;;6.38;1.08;;;;;;;19.37;77.07;101707.75;7384640;19;20336;-64
2022/07/14 04:13:10;;;;;;;4.75;0.85;;;;;;;19.31;75.12;101705.00;7383524;19;20031;-66
2022/07/14 04:15:38;;;;;;;5.82;0.80;;;;;;;19.33;71.27;101710.97;7384490;19;20014;-66
2022/07/14 04:18:05;;;;;;;3.60;0.55;;;;;;;19.25;70.59;101711.09;7387036;19;20089;-66
2022/07/14 04:20:32;;;;;;;4.93;0.95;;;;;;;19.18;69.87;101721.69;7383617;19;20022;-63
2022/07/14 04:22:59;;;;;;;6.80;0.80;;;;;;;19.17;68.45;101728.03;7386539;19;20038;-62
2022/07/14 04:25:27;;;;;;;4.63;0.40;;;;;;;19.16;68.13;101723.72;7381781;19;20010;-62
2022/07/14 04:27:54;;;;;;;2.25;0.50;;;;;;;19.17;66.88;101718.19;7385524;19;20758;-63
2022/07/14 04:30:21;;;;;;;2.83;0.80;;;;;;;19.09;66.53;101707.66;7384542;19;20018;-63
2022/07/14 04:32:48;;;;;;;2.55;0.55;;;;;;;19.01;66.76;101725.56;7383416;19;20015;-63
2022/07/14 04:35:15;;;;;;;4.15;0.70;;;;;;;18.94;66.63;101720.19;7384791;19;20019;-66
2022/07/14 04:37:42;;;;;;;3.45;0.50;;;;;;;18.92;67.04;101724.03;7384702;19;20029;-62
2022/07/14 04:40:10;;;;;;;4.82;0.88;;;;;;;18.90;66.64;101731.38;7381893;19;20022;-62
2022/07/14 04:42:36;;;;;;;5.20;0.63;;;;;;;18.88;65.57;101728.09;7381136;19;20090;-64
2022/07/14 04:45:04;;;;;;;3.13;0.47;;;;;;;18.75;65.82;101732.22;7384778;19;20024;-62
2022/07/14 04:47:31;;;;;;;2.58;0.43;;;;;;;18.72;65.63;101718.44;7385607;19;20006;-63
2022/07/14 04:52:48;;;;;;;1.83;0.40;;;;;;;18.76;65.53;101709.88;7383512;19;20011;-63
2022/07/14 04:55:16;;;;;;;4.30;0.60;;;;;;;18.83;65.02;101712.63;7383681;19;20475;-66
2022/07/14 04:57:43;;;;;;;3.90;0.35;;;;;;;18.90;64.08;101721.53;7382599;19;20085;-65
2022/07/14 05:00:11;;;;;;;3.92;0.50;;;;;;;18.92;63.96;101716.84;7384730;19;20093;-62
2022/07/14 05:02:39;;;;;;;3.20;0.38;;;;;;;18.96;64.01;101714.63;7385875;19;20585;-62
2022/07/14 05:05:06;;;;;;;3.10;0.40;;;;;;;18.92;63.81;101708.84;7384542;19;20066;-63
2022/07/14 05:07:33;;;;;;;4.97;0.43;;;;;;;18.90;63.60;101707.38;7384638;19;20138;-62
2022/07/14 05:10:00;;;;;;;6.18;0.60;;;;;;;18.84;64.16;101706.28;7382404;19;21067;-63
2022/07/14 05:12:27;;;;;;;4.60;0.60;;;;;;;18.83;64.18;101709.13;7384310;19;20352;-63
2022/07/14 05:14:54;;;;;;;6.60;0.60;;;;;;;18.86;63.92;101712.25;7390569;19;20442;-64
2022/07/14 05:17:21;;;;;;;5.35;0.50;;;;;;;18.90;63.22;101707.38;7390687;19;20010;-62
2022/07/14 05:19:51;;;;;;;2.53;0.50;;;;;;;18.94;63.06;101703.34;7392831;19;20006;-62
2022/07/14 05:22:19;;;;;;;6.47;0.60;;;;;;;18.95;62.60;101702.31;7390843;19;20489;-62
2022/07/14 05:24:45;;;;;;;2.22;0.40;;;;;;;18.96;62.95;101699.47;7391061;19;20011;-62
2022/07/14 05:27:12;;;;;;;3.50;0.50;;;;;;;19.01;63.11;101696.22;7389708;19;20094;-61
2022/07/14 05:29:39;;;;;;;3.42;0.55;;;;;;;19.05;61.97;101701.00;7388776;19;20415;-62
2022/07/14 05:32:06;;;;;;;5.85;0.40;;;;;;;19.09;62.67;101706.81;7389826;19;20056;-64
2022/07/14 05:34:40;;;;;;;3.25;0.60;;;;;;;19.14;61.65;101710.56;7390858;19;20006;-61
2022/07/14 05:37:08;;;;;;;3.63;0.40;;;;;;;19.20;61.11;101711.66;7389754;19;20010;-62
2022/07/14 05:39:35;;;;;;;3.58;0.30;;;;;;;19.15;61.38;101725.56;7390871;19;20014;-63
2022/07/14 05:42:02;;;;;;;3.75;0.40;;;;;;;19.11;61.75;101720.78;7390171;19;20588;-63
2022/07/14 05:44:29;;;;;;;2.20;0.30;;;;;;;19.13;61.46;101714.25;7389610;19;20010;-62
2022/07/14 05:46:56;;;;;;;2.90;0.30;;;;;;;19.14;61.07;101718.59;7390345;19;20021;-66
2022/07/14 05:49:23;;;;;;;3.63;0.30;;;;;;;19.11;60.86;101726.94;7389431;19;20026;-66
2022/07/14 05:51:50;;;;;;;2.92;0.40;;;;;;;19.08;60.74;101716.66;7389013;19;20010;-65
2022/07/14 05:54:17;;;;;;;1.75;0.40;;;;;;;19.07;60.84;101730.16;7388632;19;20621;-65
2022/07/14 05:56:44;;;;;;;1.48;0.20;;;;;;;19.04;61.21;101726.06;7390367;19;20090;-66
2022/07/14 05:59:11;;;;;;;2.67;0.43;;;;;;;19.08;62.87;101726.50;7390608;19;20078;-65
2022/07/14 06:01:58;;;;;;;1.42;0.20;;;;;;;19.12;61.31;101725.09;7388152;19;20017;-64
2022/07/14 06:04:25;;;;;;;2.97;0.25;;;;;;;19.19;61.37;101718.03;7391549;19;20036;-64
2022/07/14 06:06:51;;;;;;;3.20;0.25;;;;;;;19.25;60.96;101727.91;7387743;19;20015;-68
2022/07/14 06:09:19;;;;;;;2.47;0.40;;;;;;;19.29;60.61;101731.06;7387711;19;20015;-65
2022/07/14 06:11:46;;;;;;;3.05;0.30;;;;;;;19.33;59.73;101727.00;7388169;19;20074;-66
2022/07/14 06:14:14;;;;;;;2.40;0.30;;;;;;;19.35;60.61;101736.47;7389618;19;20110;-65
2022/07/14 06:16:42;;;;;;;3.40;0.30;;;;;;;19.43;59.44;101728.34;7389792;19;20297;-61
2022/07/14 06:19:09;;;;;;;1.33;0.30;;;;;;;19.38;59.31;101733.44;7389858;19;20014;-64
2022/07/14 06:21:42;;;;;;;1.65;0.22;;;;;;;19.37;59.23;101734.44;7388202;19;20146;-65
2022/07/14 06:24:11;;;;;;;6.60;0.40;;;;;;;19.35;59.03;101736.47;7386283;19;20021;-64
2022/07/14 06:26:38;;;;;;;2.13;0.30;;;;;;;19.35;59.35;101739.13;7386526;19;20474;-65
2022/07/14 06:29:05;;;;;;;3.38;0.30;;;;;;;19.35;59.66;101744.47;7388989;19;20028;-63
2022/07/14 06:31:34;;;;;;;6.07;0.35;;;;;;;19.37;59.77;101744.28;7385487;19;20020;-63
2022/07/14 06:34:05;;;;;;;5.07;0.30;;;;;;;19.39;59.52;101743.09;7389458;19;20010;-62
2022/07/14 06:36:32;;;;;;;4.35;0.30;;;;;;;19.43;60.09;101760.41;7386409;19;20655;-62
2022/07/14 06:38:59;;;;;;;3.42;0.35;;;;;;;19.50;59.72;101752.50;7388914;19;20010;-63
2022/07/14 06:41:27;;;;;;;2.38;0.40;;;;;;;19.59;59.01;101752.19;7386168;19;20029;-63
2022/07/14 06:43:54;;;;;;;2.85;0.30;;;;;;;19.54;59.30;101754.59;7388833;19;20467;-61
2022/07/14 06:46:21;;;;;;;8.02;1.70;;;;;;;19.50;59.33;101763.19;7388133;19;20021;-63
2022/07/14 06:48:48;;;;;;;8.23;1.52;;;;;;;19.49;59.66;101758.84;7388807;19;20015;-61
2022/07/14 06:51:14;;;;;;;7.68;1.08;;;;;;;19.54;60.24;101765.28;7384982;19;20010;-63
2022/07/14 06:53:53;;;;;;;4.60;0.50;;;;;;;19.53;59.10;101763.63;7386279;19;20025;-65
2022/07/14 06:56:20;;;;;;;1.73;0.40;;;;;;;19.55;59.78;101768.78;7386384;19;20030;-65
2022/07/14 06:58:47;;;;;;;3.08;0.30;;;;;;;19.55;60.05;101768.78;7386647;19;20539;-65
2022/07/14 07:01:13;;;;;;;2.13;0.22;;;;;;;19.56;59.71;101768.56;7387210;19;20014;-65
2022/07/14 07:03:43;;;;;;;1.75;0.20;;;;;;;19.52;59.20;101769.97;7387338;19;20028;-65
2022/07/14 07:08:56;;;;;;;7.22;1.17;;;;;;;19.47;59.21;101776.88;7384931;19;20086;-65
2022/07/14 07:11:23;;;;;;;5.75;0.30;;;;;;;19.45;59.73;101768.25;7385280;19;20018;-66
2022/07/14 07:13:53;;;;;;;10.82;0.73;;;;;;;19.48;60.23;101774.03;7388217;19;20014;-65
2022/07/14 07:16:20;;;;;;;2.63;0.32;;;;;;;19.54;60.15;101775.97;7384676;19;20033;-65
2022/07/14 07:18:47;;;;;;;2.70;0.28;;;;;;;19.66;59.36;101780.81;7388092;19;20010;-64
2022/07/14 07:21:14;;;;;;;6.07;0.30;;;;;;;19.66;58.41;101773.59;7383872;19;20015;-65
2022/07/14 07:23:44;;;;;;;4.97;0.22;;;;;;;19.61;58.72;101782.19;7385816;19;20021;-64
2022/07/14 07:26:11;;;;;;;2.58;0.28;;;;;;;19.55;59.16;101774.94;7384253;19;20022;-65
2022/07/14 07:28:38;;;;;;;1.77;0.30;;;;;;;19.60;58.96;101775.22;7387541;19;20387;-65
2022/07/14 07:31:06;;;;;;;3.60;0.30;;;;;;;19.68;59.99;101781.44;7387456;19;20313;-64
2022/07/14 07:33:34;;;;;;;3.03;0.40;;;;;;;19.75;58.38;101774.34;7387945;19;20031;-65
2022/07/14 07:36:02;;;;;;;1.65;0.20;;;;;;;19.78;58.18;101771.28;7385119;19;20035;-65
2022/07/14 07:38:28;;;;;;;1.20;0.20;;;;;;;19.85;57.78;101769.50;7384416;19;20014;-66
2022/07/14 07:40:55;;;;;;;2.78;0.32;;;;;;;19.85;58.32;101780.19;7384281;19;20491;-66
2022/07/14 07:43:22;;;;;;;2.35;0.20;;;;;;;19.92;58.19;101775.72;7385811;19;20490;-65
2022/07/14 07:45:49;;;;;;;2.42;0.20;;;;;;;20.00;58.65;101779.13;7384133;19;20307;-66
2022/07/14 07:48:16;;;;;;;2.55;0.30;;;;;;;20.19;57.28;101784.81;7386270;19;20088;-65
2022/07/14 07:50:44;;;;;;;3.83;0.65;;;;;;;20.44;56.43;101788.78;7384201;19;20018;-67
2022/07/14 07:53:12;;;;;;;2.63;0.25;;;;;;;20.60;55.96;101790.34;7387551;19;20018;-66
2022/07/14 07:55:39;;;;;;;5.30;0.35;;;;;;;20.74;55.00;101781.38;7383192;19;20491;-62
2022/07/14 07:58:07;;;;;;;1.92;0.30;;;;;;;20.77;54.59;101786.34;7385025;19;20021;-62
2022/07/14 08:00:34;;;;;;;2.78;0.30;;;;;;;20.78;54.62;101780.78;7386007;19;20014;-63
2022/07/14 08:03:02;;;;;;;3.58;0.35;;;;;;;20.77;53.90;101784.50;7386673;19;20019;-62
2022/07/14 08:05:31;;;;;;;1.33;0.22;;;;;;;20.63;53.81;101780.06;7385403;19;20094;-65
2022/07/14 08:08:13;;;;;;;7.90;0.40;;;;;;;20.56;54.38;101770.34;7385347;19;20018;-66
2022/07/14 08:10:41;;;;;;;2.55;0.30;;;;;;;20.49;54.45;101781.81;7380577;19;20022;-66
2022/07/14 08:13:09;;;;;;;3.80;0.20;;;;;;;20.45;54.74;101783.25;7384571;19;20024;-66
2022/07/14 08:15:36;;;;;;;5.80;0.38;;;;;;;20.53;54.86;101784.09;7385354;19;20018;-66
2022/07/14 08:18:04;;;;;;;2.35;0.32;;;;;;;20.47;54.89;101783.84;7385819;19;20086;-67
2022/07/14 08:20:32;;;;;;;3.45;0.30;;;;;;;20.44;55.00;101778.06;7386260;19;20014;-66
2022/07/14 08:22:59;;;;;;;3.10;0.63;;;;;;;20.43;55.22;101779.91;7381949;19;20018;-66
2022/07/14 08:25:26;;;;;;;2.17;0.25;;;;;;;20.42;55.70;101777.44;7383709;19;20003;-66
2022/07/14 08:27:53;;;;;;;1.10;0.30;;;;;;;20.48;55.02;101769.47;7383008;19;20028;-66
2022/07/14 08:30:21;;;;;;;2.90;0.20;;;;;;;20.65;54.49;101780.72;7383404;19;20017;-64
2022/07/14 08:32:51;;;;;;;2.55;0.30;;;;;;;20.72;52.88;101775.41;7385066;19;20840;-64
2022/07/14 08:35:21;;;;;;;1.30;0.20;;;;;;;20.71;52.12;101771.06;7386280;19;20499;-66
2022/07/14 08:37:48;;;;;;;2.47;0.20;;;;;;;20.72;52.86;101775.41;7382627;19;20022;-65
2022/07/14 08:40:18;;;;;;;3.38;0.70;;;;;;;20.75;52.54;101773.16;7383824;19;20014;-66
2022/07/14 08:42:48;;;;;;;2.28;0.20;;;;;;;20.75;51.65;101767.81;7382310;19;20101;-65
2022/07/14 08:45:18;;;;;;;1.83;0.30;;;;;;;20.74;51.07;101768.81;7385526;19;20073;-66
2022/07/14 08:47:46;;;;;;;3.80;0.30;;;;;;;20.76;51.02;101760.63;7379634;19;20659;-65
2022/07/14 08:50:19;;;;;;;2.00;0.30;;;;;;;20.76;52.30;101760.63;7383041;19;20482;-61
2022/07/14 08:52:47;;;;;;;2.28;0.40;;;;;;;20.84;52.17;101771.97;7384635;19;20783;-62
2022/07/14 08:55:17;;;;;;;4.93;0.73;;;;;;;20.94;51.06;101771.63;7383050;19;20123;-62
2022/07/14 08:57:44;;;;;;;1.73;0.20;;;;;;;21.03;50.99;101764.28;7383629;19;20002;-61
2022/07/14 09:00:17;;;;;;;3.35;0.20;;;;;;;21.12;50.84;101768.44;7382414;19;20024;-61
2022/07/14 09:02:51;;;;;;;;;;;;;;;21.20;50.86;101769.09;7383963;19;20386;-62
2022/07/14 09:05:44;;;;;;;2.03;0.30;;;;;;;21.26;50.50;101771.00;7383258;19;19915;-64
2022/07/14 09:08:13;;;;;;;4.85;0.30;;;;;;;21.33;49.93;101760.31;7385114;19;20021;-66
2022/07/14 09:10:43;;;;;;;2.83;0.22;;;;;;;21.39;49.89;101770.19;7382931;19;20082;-65
2022/07/14 09:13:32;;;;;;;0.82;0.20;;;;;;;21.41;49.16;101762.81;7385116;19;20006;-65
2022/07/14 09:16:32;;;;;;;1.08;0.10;;;;;;;21.40;49.12;101765.69;7384484;19;20113;-66
2022/07/14 09:19:05;;;;;;;1.02;0.25;;;;;;;21.49;48.48;101769.81;7381603;19;20126;-63
2022/07/14 09:21:32;;;;;;;;;;;;;;;21.47;49.06;101769.22;7382705;19;20014;-62
2022/07/14 09:23:59;;;;;;;3.00;0.20;;;;;;;21.49;49.03;101767.13;7383612;19;20021;-62
2022/07/14 09:26:27;;;;;;;2.65;0.30;;;;;;;21.48;49.08;101769.03;7382402;19;20481;-62
2022/07/14 09:28:54;;;;;;;1.42;0.30;;;;;;;21.48;48.90;101755.63;7383839;19;20014;-63
2022/07/14 09:31:30;;;;;;;1.13;0.30;;;;;;;21.54;49.04;101759.31;7381013;19;20025;-62
2022/07/14 09:33:58;;;;;;;1.75;0.10;;;;;;;21.55;48.65;101761.81;7384111;19;20018;-63
2022/07/14 09:36:30;;;;;;;1.73;0.22;;;;;;;21.58;48.54;101768.63;7382809;19;20012;-63
2022/07/14 09:39:07;;;;;;;1.45;0.35;;;;;;;21.66;47.92;101763.91;7379249;19;20044;-62
2022/07/14 09:41:54;;;;;;;1.67;0.10;;;;;;;21.73;46.05;101766.63;7383445;19;20018;-62
2022/07/14 09:44:22;;;;;;;0.25;0.08;;;;;;;21.75;46.04;101772.56;7381416;19;20016;-62
2022/07/14 09:46:56;;;;;;;1.50;0.10;;;;;;;21.85;46.08;101767.66;7381995;19;20023;-62
2022/07/14 09:49:25;;;;;;;2.33;0.40;;;;;;;22.00;46.24;101775.53;7384503;19;20083;-65
2022/07/14 09:52:01;;;;;;;1.10;0.17;;;;;;;22.07;45.87;101760.28;7381340;19;20138;-62
2022/07/14 09:54:37;;;;;;;1.92;0.10;;;;;;;22.10;46.31;101768.75;7383684;19;20030;-63
2022/07/14 09:57:13;;;;;;;1.30;0.20;;;;;;;22.14;45.77;101764.63;7378614;19;20023;-62
2022/07/14 09:59:50;;;;;;;4.25;0.28;;;;;;;22.21;45.65;101764.63;7384382;19;20024;-62
2022/07/14 10:02:21;;;;;;;2.58;0.40;;;;;;;22.27;45.89;101773.69;7389698;19;20125;-62
2022/07/14 10:04:50;;;;;;;4.53;0.30;;;;;;;22.33;45.80;101767.53;7380003;19;20042;-61
2022/07/14 10:07:18;;;;;;;1.80;0.10;;;;;;;22.39;45.19;101767.53;7356283;19;20093;-65
2022/07/14 10:09:53;;;;;;;0.88;0.10;;;;;;;22.41;45.79;101767.28;7387316;19;20077;-64
2022/07/14 10:12:21;;;;;;;1.15;0.22;;;;;;;22.47;44.59;101774.53;7380042;19;20075;-64
2022/07/14 10:14:49;;;;;;;2.00;0.20;;;;;;;22.47;45.09;101774.53;7390901;19;20034;-65
2022/07/14 10:17:17;;;;;;;3.00;0.30;;;;;;;22.45;43.71;101772.03;7391670;19;20017;-66
2022/07/14 10:19:46;;;;;;;2.30;0.20;;;;;;;22.50;44.08;101774.91;7387981;19;20018;-66
2022/07/14 10:22:14;;;;;;;3.25;0.50;;;;;;;22.53;44.06;101781.75;7386870;19;20014;-66
2022/07/14 10:24:42;;;;;;;4.45;0.90;;;;;;;22.50;44.04;101779.50;7387931;19;20377;-66
2022/07/14 10:27:11;;;;;;;8.48;0.50;;;;;;;22.41;44.62;101776.16;7386931;19;20019;-65
2022/07/14 10:29:38;;;;;;;1.95;0.20;;;;;;;22.47;44.56;101782.56;7389042;19;20501;-62
2022/07/14 10:32:18;;;;;;;1.90;0.20;;;;;;;22.52;44.83;101785.44;7388248;19;20018;-67
2022/07/14 10:35:10;;;;;;;0.68;0.10;;;;;;;22.63;42.98;101792.88;7389447;19;20018;-61
2022/07/14 10:38:08;;;;;;;2.33;0.20;;;;;;;22.60;42.86;101785.25;7386759;19;20022;-63
2022/07/14 10:40:53;;;;;;;0.75;0.10;;;;;;;22.64;41.98;101789.16;7389193;19;20366;-67
2022/07/14 10:43:24;;;;;;;1.73;0.10;;;;;;;22.67;41.73;101793.28;7388021;19;20021;-66
2022/07/14 10:45:53;;;;;;;1.80;0.20;;;;;;;22.68;41.84;101784.19;7388622;19;20021;-67
2022/07/14 10:48:35;;;;;;;0.60;0.10;;;;;;;22.65;41.98;101781.94;7387747;19;20015;-66
2022/07/14 10:51:14;;;;;;;1.60;0.10;;;;;;;22.62;41.24;101791.22;7385426;19;20129;-62
2022/07/14 10:54:07;;;;;;;3.22;0.10;;;;;;;22.59;40.79;101788.97;7388315;19;20483;-62
2022/07/14 10:57:26;;;;;;;2.22;0.20;;;;;;;22.51;41.02;101781.13;7385321;19;20022;-61
2022/07/14 10:59:54;;;;;;;2.30;0.10;;;;;;;22.51;41.42;101781.13;7384956;19;20034;-62
2022/07/14 11:02:31;;;;;;;1.58;0.10;;;;;;;22.56;41.93;101786.69;7388752;19;20093;-62
2022/07/14 11:07:39;;;;;;;1.70;0.10;;;;;;;22.73;41.18;101796.00;7387179;19;20022;-65
2022/07/14 11:10:14;;;;;;;3.60;0.10;;;;;;;22.79;41.85;101789.78;7386194;19;20015;-66
2022/07/14 11:13:00;;;;;;;3.08;0.10;;;;;;;22.88;41.27;101787.69;7385875;19;20014;-63
2022/07/14 11:15:41;;;;;;;2.97;0.30;;;;;;;22.95;40.51;101801.94;7387395;19;20011;-63
2022/07/14 11:18:17;;;;;;;1.83;0.20;;;;;;;23.00;40.45;101799.47;7388170;19;20113;-62
2022/07/14 11:20:50;;;;;;;2.58;0.10;;;;;;;23.03;40.25;101797.16;7387982;19;20011;-63
2022/07/14 11:23:23;;;;;;;3.05;0.28;;;;;;;23.06;40.11;101798.59;7387224;19;20395;-62
2022/07/14 11:25:52;;;;;;;1.90;0.10;;;;;;;23.08;40.06;101798.38;7386433;19;20082;-62
2022/07/14 11:28:43;;;;;;;1.15;0.20;;;;;;;23.14;39.42;101793.00;7386833;19;20024;-65
2022/07/14 11:31:23;;;;;;;3.42;0.20;;;;;;;23.13;40.22;101798.56;7384952;19;20033;-64
2022/07/14 11:36:44;;;;;;;1.02;0.10;;;;;;;23.27;38.54;101801.00;7385320;19;20018;-65
2022/07/14 11:39:18;;;;;;;3.50;0.20;;;;;;;23.21;38.45;101796.47;7384003;19;20019;-65
2022/07/14 11:41:50;;;;;;;1.85;0.20;;;;;;;23.20;39.02;101796.72;7386499;19;20530;-65
2022/07/14 11:44:29;;;;;;;1.23;0.20;;;;;;;23.25;39.51;101794.22;7383773;19;20090;-65
2022/07/14 11:46:58;;;;;;;1.42;0.10;;;;;;;23.28;40.09;101794.59;7385350;19;20491;-65
2022/07/14 11:49:26;;;;;;;3.35;0.20;;;;;;;23.36;40.04;101798.94;7388221;19;20017;-65